Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:28;;;;;;;12.38;8.60;;;;;;;;;;5097431;28;20027;-86
2021/09/05 00:04:00;;;;;;;11.93;9.32;;;;;;;;;;5097538;28;20027;-87
2021/09/05 00:06:26;;;;;;;13.15;9.98;;;;;;;;;;5097600;28;20021;-87
2021/09/05 00:08:52;;;;;;;13.73;9.15;;;;;;;;;;5097519;28;20051;-87
2021/09/05 00:11:19;;;;;;;15.18;9.85;;;;;;;;;;5097356;28;20043;-87
2021/09/05 00:13:45;;;;;;;18.52;11.07;;;;;;;;;;5096614;28;20030;-87
2021/09/05 00:16:11;;;;;;;20.33;12.27;;;;;;;;;;5097577;28;20028;-86
2021/09/05 00:18:37;;;;;;;19.45;11.40;;;;;;;;;;5097013;28;20050;-87
2021/09/05 00:21:03;;;;;;;15.30;11.52;;;;;;;;;;5096321;28;20059;-87
2021/09/05 00:23:29;;;;;;;18.95;11.60;;;;;;;;;;5096307;28;20016;-87
2021/09/05 00:25:55;;;;;;;22.75;11.77;;;;;;;;;;5097214;28;20040;-86
2021/09/05 00:28:21;;;;;;;17.25;12.07;;;;;;;;;;5096137;28;20036;-86
2021/09/05 00:30:47;;;;;;;21.58;12.73;;;;;;;;;;5097417;28;20103;-87
2021/09/05 00:33:13;;;;;;;21.90;11.85;;;;;;;;;;5095843;28;20111;-86
2021/09/05 00:35:39;;;;;;;17.90;11.93;;;;;;;;;;5097120;28;20032;-86
2021/09/05 00:38:05;;;;;;;19.63;11.98;;;;;;;;;;5096454;28;20021;-86
2021/09/05 00:40:31;;;;;;;19.08;12.15;;;;;;;;;;5096765;28;20413;-87
2021/09/05 00:42:57;;;;;;;18.83;12.77;;;;;;;;;;5098169;28;20409;-86
2021/09/05 00:45:23;;;;;;;18.30;12.35;;;;;;;;;;5099564;28;20036;-86
2021/09/05 00:47:49;;;;;;;20.15;11.77;;;;;;;;;;5100786;28;20028;-86
2021/09/05 00:50:15;;;;;;;17.98;11.48;;;;;;;;;;5099572;28;20028;-85
2021/09/05 00:52:42;;;;;;;22.10;11.90;;;;;;;;;;5100456;28;20420;-85
2021/09/05 00:55:08;;;;;;;17.83;11.70;;;;;;;;;;5100354;28;20414;-85
2021/09/05 00:57:35;;;;;;;17.30;11.85;;;;;;;;;;5099904;28;20031;-83
2021/09/05 01:00:01;;;;;;;35.03;11.98;;;;;;;;;;5100047;28;20032;-83
2021/09/05 01:02:27;;;;;;;15.63;11.40;;;;;;;;;;5100213;28;20031;-83
2021/09/05 01:04:53;;;;;;;16.80;10.70;;;;;;;;;;5100156;28;20099;-83
2021/09/05 01:07:19;;;;;;;18.15;11.00;;;;;;;;;;5100080;28;20027;-83
2021/09/05 01:09:45;;;;;;;15.13;10.45;;;;;;;;;;5099803;28;20020;-83
2021/09/05 01:12:11;;;;;;;15.57;9.98;;;;;;;;;;5099794;28;20024;-86
2021/09/05 01:14:37;;;;;;;15.35;10.55;;;;;;;;;;5100172;28;20028;-86
2021/09/05 01:17:03;;;;;;;17.15;11.13;;;;;;;;;;5100145;28;20024;-85
2021/09/05 01:19:30;;;;;;;17.20;10.73;;;;;;;;;;5098654;28;20131;-85
2021/09/05 01:21:56;;;;;;;15.07;10.30;;;;;;;;;;5099937;28;20050;-85
2021/09/05 01:24:23;;;;;;;17.70;10.80;;;;;;;;;;5099921;28;20043;-85
2021/09/05 01:26:50;;;;;;;19.88;11.02;;;;;;;;;;5099555;28;20027;-85
2021/09/05 01:29:17;;;;;;;17.55;11.05;;;;;;;;;;5099958;28;20039;-84
2021/09/05 01:31:51;;;;;;;14.63;10.82;;;;;;;;;;5098568;28;20046;-84
2021/09/05 01:34:18;;;;;;;19.40;11.10;;;;;;;;;;5099763;28;20052;-84
2021/09/05 01:36:45;;;;;;;21.42;10.63;;;;;;;;;;5099679;28;20028;-85
2021/09/05 01:39:12;;;;;;;13.90;10.23;;;;;;;;;;5098422;28;20060;-84
2021/09/05 01:41:39;;;;;;;12.50;10.05;;;;;;;;;;5099522;28;20402;-87
2021/09/05 01:44:06;;;;;;;13.20;10.10;;;;;;;;;;5099228;28;20024;-88
2021/09/05 01:46:32;;;;;;;16.67;10.35;;;;;;;;;;5098366;28;20020;-85
2021/09/05 01:48:59;;;;;;;17.45;11.10;;;;;;;;;;5099235;28;20027;-85
2021/09/05 01:51:25;;;;;;;19.10;9.88;;;;;;;;;;5099195;28;20081;-85
2021/09/05 01:53:51;;;;;;;20.70;10.13;;;;;;;;;;5097897;28;20028;-85
2021/09/05 01:56:19;;;;;;;14.63;9.98;;;;;;;;;;5099160;28;20415;-85
2021/09/05 01:58:45;;;;;;;13.80;10.20;;;;;;;;;;5099289;28;20028;-84
2021/09/05 02:01:11;;;;;;;17.48;10.98;;;;;;;;;;5099221;28;20321;-84
2021/09/05 02:03:37;;;;;;;18.73;9.85;;;;;;;;;;5098075;28;20426;-85
2021/09/05 02:06:03;;;;;;;18.58;10.02;;;;;;;;;;5099169;28;20024;-84
2021/09/05 02:08:31;;;;;;;15.18;9.65;;;;;;;;;;5099172;28;20016;-84
2021/09/05 02:10:57;;;;;;;15.05;10.63;;;;;;;;;;5098846;28;20028;-84
2021/09/05 02:13:23;;;;;;;19.30;10.23;;;;;;;;;;5098486;28;20413;-83
2021/09/05 02:15:49;;;;;;;16.95;10.23;;;;;;;;;;5099039;28;20020;-84
2021/09/05 02:18:16;;;;;;;15.38;10.68;;;;;;;;;;5098639;28;20093;-84
2021/09/05 02:20:42;;;;;;;12.82;10.20;;;;;;;;;;5097647;28;20037;-84
2021/09/05 02:23:08;;;;;;;13.23;9.98;;;;;;;;;;5097246;28;20038;-84
2021/09/05 02:25:34;;;;;;;16.75;10.05;;;;;;;;;;5098437;28;20028;-84
2021/09/05 02:28:00;;;;;;;16.08;9.70;;;;;;;;;;5097097;28;20036;-84
2021/09/05 02:30:26;;;;;;;14.20;10.05;;;;;;;;;;5097248;28;20031;-83
2021/09/05 02:32:52;;;;;;;16.25;9.90;;;;;;;;;;5097354;28;20028;-84
2021/09/05 02:35:18;;;;;;;15.32;10.25;;;;;;;;;;5097199;28;20317;-84
2021/09/05 02:37:44;;;;;;;16.75;9.50;;;;;;;;;;5098257;28;20062;-85
2021/09/05 02:40:11;;;;;;;15.40;9.55;;;;;;;;;;5098167;28;20027;-84
2021/09/05 02:42:37;;;;;;;16.65;8.82;;;;;;;;;;5097994;28;20031;-84
2021/09/05 02:45:07;;;;;;;14.98;9.50;;;;;;;;;;5096606;28;20031;-83
2021/09/05 02:47:34;;;;;;;16.05;8.77;;;;;;;;;;5097930;28;20034;-82
2021/09/05 02:50:00;;;;;;;13.48;9.02;;;;;;;;;;5096887;28;20024;-83
2021/09/05 02:52:26;;;;;;;13.23;9.57;;;;;;;;;;5098140;28;20044;-83
2021/09/05 02:54:52;;;;;;;15.07;9.75;;;;;;;;;;5096482;28;20043;-83
2021/09/05 02:57:18;;;;;;;17.38;10.10;;;;;;;;;;5097937;28;20070;-85
2021/09/05 02:59:44;;;;;;;12.52;9.23;;;;;;;;;;5097078;28;20028;-84
2021/09/05 03:02:10;;;;;;;13.55;9.57;;;;;;;;;;5096648;28;20047;-84
2021/09/05 03:04:36;;;;;;;13.40;10.00;;;;;;;;;;5097483;28;20020;-84
2021/09/05 03:07:02;;;;;;;13.05;9.60;;;;;;;;;;5096451;28;20056;-85
2021/09/05 03:09:29;;;;;;;15.20;10.45;;;;;;;;;;5096834;28;20028;-84
2021/09/05 03:11:55;;;;;;;19.02;10.25;;;;;;;;;;5097770;28;20031;-85
2021/09/05 03:14:21;;;;;;;15.35;10.93;;;;;;;;;;5096496;28;20063;-85
2021/09/05 03:16:47;;;;;;;13.98;9.82;;;;;;;;;;5097944;28;20050;-84
2021/09/05 03:19:13;;;;;;;18.45;11.27;;;;;;;;;;5097724;28;20044;-84
2021/09/05 03:21:40;;;;;;;18.20;11.13;;;;;;;;;;5096716;28;20081;-84
2021/09/05 03:24:06;;;;;;;23.98;12.68;;;;;;;;;;5097475;28;20136;-84
2021/09/05 03:26:33;;;;;;;17.17;11.35;;;;;;;;;;5096616;28;20016;-84
2021/09/05 03:28:59;;;;;;;18.17;12.50;;;;;;;;;;5097831;28;20035;-85
2021/09/05 03:31:25;;;;;;;18.90;12.70;;;;;;;;;;5097392;28;20477;-85
2021/09/05 03:33:52;;;;;;;16.40;12.18;;;;;;;;;;5097727;28;20051;-84
2021/09/05 03:36:18;;;;;;;15.50;11.75;;;;;;;;;;5096270;28;20123;-84
2021/09/05 03:38:44;;;;;;;19.60;12.02;;;;;;;;;;5097495;28;20035;-84
2021/09/05 03:41:10;;;;;;;24.15;11.80;;;;;;;;;;5097490;28;20016;-85
2021/09/05 03:43:36;;;;;;;17.00;11.18;;;;;;;;;;5097461;28;20020;-85
2021/09/05 03:46:02;;;;;;;18.17;11.70;;;;;;;;;;5097416;28;20394;-85
2021/09/05 03:48:28;;;;;;;17.90;11.70;;;;;;;;;;5097343;28;20398;-84
2021/09/05 03:50:54;;;;;;;17.38;11.88;;;;;;;;;;5096501;28;20055;-84
2021/09/05 03:53:20;;;;;;;17.65;11.70;;;;;;;;;;5096357;28;20318;-83
2021/09/05 03:55:46;;;;;;;17.20;11.75;;;;;;;;;;5096929;28;20414;-82
2021/09/05 03:58:12;;;;;;;19.73;12.30;;;;;;;;;;5097068;28;20066;-83
2021/09/05 04:00:38;;;;;;;15.05;11.23;;;;;;;;;;5096035;28;20078;-83
2021/09/05 04:03:04;;;;;;;16.50;11.35;;;;;;;;;;5097169;28;20119;-83
2021/09/05 04:05:30;;;;;;;15.70;10.77;;;;;;;;;;5096123;28;20023;-83
2021/09/05 04:10:32;;;;;;;25.42;11.88;;;;;;;;;;5097334;28;20032;-86
2021/09/05 04:12:58;;;;;;;16.60;12.02;;;;;;;;;;5097220;28;20465;-86
2021/09/05 04:15:24;;;;;;;16.52;12.63;;;;;;;;;;5097173;28;20402;-86
2021/09/05 04:17:50;;;;;;;19.35;12.02;;;;;;;;;;5099544;28;20109;-86
2021/09/05 04:20:17;;;;;;;18.48;12.07;;;;;;;;;;5100822;28;20024;-86
2021/09/05 04:22:43;;;;;;;20.38;12.70;;;;;;;;;;5100981;28;20476;-85
2021/09/05 04:25:09;;;;;;;24.98;12.93;;;;;;;;;;5100720;28;20024;-83
2021/09/05 04:27:36;;;;;;;25.17;13.50;;;;;;;;;;5099397;28;20021;-83
2021/09/05 04:30:02;;;;;;;26.40;13.77;;;;;;;;;;5100808;28;20093;-83
2021/09/05 04:32:28;;;;;;;26.83;14.40;;;;;;;;;;5100569;28;20066;-83
2021/09/05 04:34:54;;;;;;;23.73;13.50;;;;;;;;;;5100737;28;20073;-84
2021/09/05 04:37:20;;;;;;;22.67;13.65;;;;;;;;;;5100440;28;20030;-84
2021/09/05 04:39:47;;;;;;;28.17;14.70;;;;;;;;;;5099242;28;20024;-84
2021/09/05 04:42:13;;;;;;;24.27;13.88;;;;;;;;;;5100160;28;20020;-84
2021/09/05 04:44:39;;;;;;;21.85;14.55;;;;;;;;;;5100712;28;20140;-83
2021/09/05 04:47:06;;;;;;;20.25;13.75;;;;;;;;;;5099542;28;20035;-84
2021/09/05 04:49:32;;;;;;;20.90;13.75;;;;;;;;;;5100309;28;20020;-82
2021/09/05 04:51:59;;;;;;;25.08;15.13;;;;;;;;;;5100332;28;20028;-84
2021/09/05 04:54:25;;;;;;;21.25;14.85;;;;;;;;;;5100314;28;20107;-83
2021/09/05 04:56:51;;;;;;;22.27;13.73;;;;;;;;;;5100104;28;20439;-82
2021/09/05 04:59:17;;;;;;;20.38;14.25;;;;;;;;;;5098900;28;20036;-82
2021/09/05 05:01:43;;;;;;;23.85;14.65;;;;;;;;;;5086169;28;20334;-85
2021/09/05 05:04:09;;;;;;;21.83;13.93;;;;;;;;;;5096599;28;20425;-83
2021/09/05 05:06:38;;;;;;;20.35;14.10;;;;;;;;;;5099832;28;20035;-83
2021/09/05 05:09:04;;;;;;;30.90;14.02;;;;;;;;;;5098971;28;20024;-85
2021/09/05 05:11:30;;;;;;;19.40;13.05;;;;;;;;;;5093429;28;20028;-84
2021/09/05 05:13:56;;;;;;;20.85;13.20;;;;;;;;;;5078850;28;20032;-84
2021/09/05 05:16:22;;;;;;;20.45;11.85;;;;;;;;;;5078583;28;20078;-84
2021/09/05 05:18:49;;;;;;;21.70;12.07;;;;;;;;;;5082227;28;20048;-84
2021/09/05 05:21:15;;;;;;;18.75;11.45;;;;;;;;;;5099687;28;20050;-84
2021/09/05 05:23:46;;;;;;;18.13;11.18;;;;;;;;;;5099667;28;20131;-84
2021/09/05 05:26:12;;;;;;;21.08;10.98;;;;;;;;;;5086145;28;20056;-84
2021/09/05 05:28:38;;;;;;;23.15;12.40;;;;;;;;;;5077564;28;20406;-82
2021/09/05 05:31:05;;;;;;;18.35;12.07;;;;;;;;;;5092215;28;20055;-84
2021/09/05 05:33:31;;;;;;;13.25;9.93;;;;;;;;;;5081779;28;20066;-84
2021/09/05 05:35:57;;;;;;;18.90;10.55;;;;;;;;;;5080678;28;20330;-89
2021/09/05 05:38:23;;;;;;;20.10;10.80;;;;;;;;;;5078696;28;20020;-89
2021/09/05 05:40:49;;;;;;;17.23;11.77;;;;;;;;;;5078252;28;20028;-89
2021/09/05 05:43:16;;;;;;;19.55;11.48;;;;;;;;;;5079277;28;20322;-89
2021/09/05 05:45:42;;;;;;;25.88;12.20;;;;;;;;;;5079178;28;20017;-89
2021/09/05 05:48:08;;;;;;;20.05;11.30;;;;;;;;;;5078486;28;20471;-89
2021/09/05 05:50:34;;;;;;;17.17;10.82;;;;;;;;;;5079466;28;20028;-90
2021/09/05 05:53:00;;;;;;;19.98;11.18;;;;;;;;;;5078306;28;20047;-89
2021/09/05 05:55:26;;;;;;;15.60;9.77;;;;;;;;;;5078144;28;20112;-89
2021/09/05 05:57:53;;;;;;;13.48;9.52;;;;;;;;;;5077980;28;20037;-90
2021/09/05 06:00:20;;;;;;;15.40;9.77;;;;;;;;;;5078821;28;20028;-88
2021/09/05 06:02:46;;;;;;;13.70;10.07;;;;;;;;;;5079218;28;20020;-89
2021/09/05 06:05:13;;;;;;;15.05;10.02;;;;;;;;;;5078679;28;20020;-90
2021/09/05 06:07:39;;;;;;;18.08;10.68;;;;;;;;;;5077947;28;20292;-86
2021/09/05 06:10:06;;;;;;;13.95;9.95;;;;;;;;;;5078826;28;20037;-89
2021/09/05 06:12:32;;;;;;;12.70;9.68;;;;;;;;;;5077661;28;20033;-91
2021/09/05 06:14:58;;;;;;;13.30;9.82;;;;;;;;;;5078883;28;20021;-91
2021/09/05 06:17:24;;;;;;;13.55;10.68;;;;;;;;;;5078558;28;20028;-90
2021/09/05 06:19:50;;;;;;;18.70;11.10;;;;;;;;;;5078672;28;20314;-91
2021/09/05 06:22:16;;;;;;;13.45;9.07;;;;;;;;;;5078287;28;20024;-90
2021/09/05 06:24:42;;;;;;;12.77;8.48;;;;;;;;;;5077646;28;20116;-91
2021/09/05 06:27:08;;;;;;;10.93;7.63;;;;;;;;;;5078616;28;20024;-90
2021/09/05 06:29:34;;;;;;;10.05;7.15;;;;;;;;;;5077403;28;20039;-91
2021/09/05 06:32:00;;;;;;;11.35;6.88;;;;;;;;;;5078493;28;20028;-88
2021/09/05 06:34:26;;;;;;;14.23;7.07;;;;;;;;;;5078438;28;20028;-89
2021/09/05 06:36:52;;;;;;;11.63;7.85;;;;;;;;;;5077110;28;20021;-93
2021/09/05 06:39:18;;;;;;;11.13;8.15;;;;;;;;;;5077511;28;20113;-91
2021/09/05 06:41:45;;;;;;;11.82;8.55;;;;;;;;;;5077880;28;20410;-91
2021/09/05 06:44:11;;;;;;;52.80;33.75;;;;;;;;;;5077260;28;20021;-93
2021/09/05 06:46:37;;;;;;;27.02;17.88;;;;;;;;;;5078001;28;20412;-91
2021/09/05 06:49:03;;;;;;;24.92;16.63;;;;;;;;;;5078278;28;20021;-92
2021/09/05 06:51:29;;;;;;;29.38;19.23;;;;;;;;;;5077916;28;20098;-91
2021/09/05 06:53:55;;;;;;;36.88;24.45;;;;;;;;;;5078355;28;20103;-91
2021/09/05 06:56:21;;;;;;;30.00;22.48;;;;;;;;;;5077150;28;20161;-89
2021/09/05 06:58:47;;;;;;;28.85;19.88;;;;;;;;;;5077914;28;20036;-90
2021/09/05 07:01:13;;;;;;;36.50;26.98;;;;;;;;;;5078218;28;20052;-90
2021/09/05 07:03:39;;;;;;;30.10;22.52;;;;;;;;;;5078069;28;20073;-90
2021/09/05 07:06:05;;;;;;;26.25;18.88;;;;;;;;;;5077757;28;20021;-89
2021/09/05 07:08:32;;;;;;;62.42;44.78;;;;;;;;;;5076894;28;20013;-90
2021/09/05 07:10:58;;;;;;;32.10;23.48;;;;;;;;;;5076846;28;20017;-91
2021/09/05 07:13:24;;;;;;;47.13;33.85;;;;;;;;;;5077663;28;20024;-90
2021/09/05 07:15:50;;;;;;;35.13;25.58;;;;;;;;;;5077977;28;20070;-91
2021/09/05 07:18:16;;;;;;;46.65;34.17;;;;;;;;;;5077772;28;20430;-88
2021/09/05 07:20:42;;;;;;;133.23;94.53;;;;;;;;;;5076723;28;20119;-89
2021/09/05 07:23:08;;;;;;;22.33;16.92;;;;;;;;;;5077729;28;20417;-90
2021/09/05 07:25:34;;;;;;;10.90;6.70;;;;;;;;;;5077903;28;20103;-89
2021/09/05 07:28:00;;;;;;;41.92;30.80;;;;;;;;;;5077607;28;20024;-90
2021/09/05 07:30:26;;;;;;;15.18;10.30;;;;;;;;;;5077490;28;20061;-90
2021/09/05 07:32:52;;;;;;;8.38;6.47;;;;;;;;;;5077937;28;20115;-89
2021/09/05 07:35:18;;;;;;;8.57;5.57;;;;;;;;;;5076678;28;20025;-90
2021/09/05 07:37:45;;;;;;;9.48;5.70;;;;;;;;;;5077596;28;20028;-90
2021/09/05 07:40:11;;;;;;;22.02;15.05;;;;;;;;;;5077396;28;20037;-90
2021/09/05 07:42:37;;;;;;;11.40;8.55;;;;;;;;;;5077466;28;20021;-91
2021/09/05 07:45:04;;;;;;;10.18;6.75;;;;;;;;;;5077477;28;20028;-90
2021/09/05 07:47:30;;;;;;;8.45;5.60;;;;;;;;;;5076499;28;20032;-90
2021/09/05 07:49:56;;;;;;;12.88;10.18;;;;;;;;;;5076503;28;20032;-90
2021/09/05 07:52:22;;;;;;;12.77;6.68;;;;;;;;;;5081044;28;20032;-87
2021/09/05 07:54:48;;;;;;;11.60;4.88;;;;;;;;;;5080375;28;20036;-91
2021/09/05 07:57:14;;;;;;;13.90;9.50;;;;;;;;;;5080530;28;20408;-91
2021/09/05 07:59:40;;;;;;;12.48;8.63;;;;;;;;;;5080110;28;20411;-91
2021/09/05 08:02:07;;;;;;;9.23;6.00;;;;;;;;;;5081392;28;20111;-91
2021/09/05 08:04:33;;;;;;;8.57;5.97;;;;;;;;;;5081334;28;20032;-92
2021/09/05 08:06:59;;;;;;;12.05;9.00;;;;;;;;;;5080258;28;20025;-91
2021/09/05 08:09:25;;;;;;;11.63;6.30;;;;;;;;;;5081374;28;20027;-92
2021/09/05 08:11:51;;;;;;;12.27;7.90;;;;;;;;;;5079681;28;20063;-91
2021/09/05 08:14:17;;;;;;;10.50;6.30;;;;;;;;;;5080877;28;20481;-92
2021/09/05 08:16:43;;;;;;;11.73;7.25;;;;;;;;;;5080309;28;20314;-92
2021/09/05 08:19:09;;;;;;;10.35;7.38;;;;;;;;;;5080769;28;20067;-92
2021/09/05 08:21:35;;;;;;;15.55;5.72;;;;;;;;;;5081101;28;20025;-92
2021/09/05 08:24:01;;;;;;;11.52;5.90;;;;;;;;;;5079987;28;20020;-91
2021/09/05 08:26:28;;;;;;;10.57;6.22;;;;;;;;;;5080967;28;20020;-91
2021/09/05 08:28:54;;;;;;;14.10;8.65;;;;;;;;;;5080920;28;20039;-91
2021/09/05 08:31:20;;;;;;;20.80;13.65;;;;;;;;;;5080469;28;20035;-91
2021/09/05 08:33:48;;;;;;;8.82;5.28;;;;;;;;;;5081327;28;20333;-91
2021/09/05 08:36:14;;;;;;;6.65;4.57;;;;;;;;;;5080457;28;20024;-90
2021/09/05 08:38:40;;;;;;;6.40;4.68;;;;;;;;;;5081477;28;20021;-90
2021/09/05 08:41:06;;;;;;;8.00;5.35;;;;;;;;;;5080941;28;20016;-92
2021/09/05 08:43:33;;;;;;;8.25;5.20;;;;;;;;;;5081831;28;20413;-91
2021/09/05 08:45:59;;;;;;;11.70;5.95;;;;;;;;;;5081224;28;20020;-93
2021/09/05 08:48:25;;;;;;;8.35;6.72;;;;;;;;;;5082229;28;20017;-92
2021/09/05 08:50:52;;;;;;;12.10;8.00;;;;;;;;;;5081916;28;20155;-92
2021/09/05 08:53:19;;;;;;;7.30;5.63;;;;;;;;;;5082324;28;20429;-93
2021/09/05 08:55:45;;;;;;;6.95;4.97;;;;;;;;;;5081730;28;20032;-92
2021/09/05 08:58:12;;;;;;;8.95;4.57;;;;;;;;;;5080689;28;20035;-91
2021/09/05 09:00:38;;;;;;;7.32;5.40;;;;;;;;;;5080422;28;20040;-91
2021/09/05 09:03:05;;;;;;;6.05;4.15;;;;;;;;;;5080740;28;20044;-91
2021/09/05 09:05:33;;;;;;;7.57;4.78;;;;;;;;;;5081556;28;20020;-91
2021/09/05 09:08:01;;;;;;;7.65;4.82;;;;;;;;;;5080234;28;20429;-91
2021/09/05 09:10:27;;;;;;;5.75;4.63;;;;;;;;;;5078907;28;20027;-90
2021/09/05 09:12:53;;;;;;;6.93;5.20;;;;;;;;;;5079034;28;20029;-90
2021/09/05 09:15:25;;;;;;;7.25;4.22;;;;;;;;;;5079861;28;20063;-90
2021/09/05 09:17:54;;;;;;;6.50;4.70;;;;;;;;;;5079067;28;20071;-92
2021/09/05 09:20:37;;;;;;;8.80;5.35;;;;;;;;;;5079843;28;20029;-90
2021/09/05 09:23:07;;;;;;;5.95;4.80;;;;;;;;;;5079855;28;20046;-90
2021/09/05 09:25:33;;;;;;;8.75;4.88;;;;;;;;;;5078751;28;20031;-91
2021/09/05 09:27:59;;;;;;;9.13;4.85;;;;;;;;;;5079855;28;20298;-90
2021/09/05 09:30:34;;;;;;;10.95;4.68;;;;;;;;;;5078743;28;20025;-91
2021/09/05 09:33:00;;;;;;;7.90;5.07;;;;;;;;;;5079759;28;20032;-90
2021/09/05 09:35:26;;;;;;;8.77;4.97;;;;;;;;;;5078899;28;20033;-90
2021/09/05 09:37:52;;;;;;;5.82;4.18;;;;;;;;;;5079496;28;20021;-91
2021/09/05 09:40:25;;;;;;;5.80;4.20;;;;;;;;;;5078310;28;20040;-90
2021/09/05 09:42:51;;;;;;;5.90;4.35;;;;;;;;;;5079622;28;20032;-90
2021/09/05 09:45:18;;;;;;;9.40;4.65;;;;;;;;;;5078408;28;20021;-91
2021/09/05 09:47:48;;;;;;;6.85;4.15;;;;;;;;;;5079339;28;20445;-91
2021/09/05 09:50:15;;;;;;;7.10;4.93;;;;;;;;;;5079311;28;20032;-90
2021/09/05 09:52:43;;;;;;;6.68;4.78;;;;;;;;;;5078378;28;20036;-90
2021/09/05 09:55:10;;;;;;;7.28;4.47;;;;;;;;;;5079222;28;20050;-90
2021/09/05 09:57:36;;;;;;;6.10;4.40;;;;;;;;;;5078319;28;20390;-90
2021/09/05 10:00:04;;;;;;;6.75;4.28;;;;;;;;;;5079163;28;20037;-91
2021/09/05 10:02:30;;;;;;;9.85;4.45;;;;;;;;;;5078323;28;20033;-88
2021/09/05 10:04:57;;;;;;;9.63;6.38;;;;;;;;;;5080038;28;20025;-91
2021/09/05 10:07:25;;;;;;;6.72;4.35;;;;;;;;;;5102022;28;20110;-90
2021/09/05 10:12:56;;;;;;;7.50;5.00;;;;;;;;;;5119460;28;20039;-91
2021/09/05 10:15:22;;;;;;;6.43;5.15;;;;;;;;;;5119467;28;20023;-91
2021/09/05 10:17:48;;;;;;;8.55;5.20;;;;;;;;;;5118049;28;20085;-90
2021/09/05 10:20:17;;;;;;;16.35;10.13;;;;;;;;;;5118844;28;20035;-90
2021/09/05 10:22:45;;;;;;;7.65;4.63;;;;;;;;;;5117920;28;20060;-89
2021/09/05 10:25:14;;;;;;;8.10;5.70;;;;;;;;;;5117946;28;20317;-91
2021/09/05 10:27:45;;;;;;;7.07;5.72;;;;;;;;;;5118160;28;20027;-89
2021/09/05 10:30:12;;;;;;;7.72;4.82;;;;;;;;;;5118816;28;20032;-91
2021/09/05 10:32:42;;;;;;;6.38;4.82;;;;;;;;;;5117756;28;20141;-91
2021/09/05 10:35:26;;;;;;;8.68;4.53;;;;;;;;;;5117215;28;20309;-91
2021/09/05 10:38:11;;;;;;;8.65;4.28;;;;;;;;;;5098385;28;20051;-92
2021/09/05 10:40:40;;;;;;;8.43;4.80;;;;;;;;;;5098298;28;20027;-92
2021/09/05 10:43:06;;;;;;;7.22;4.70;;;;;;;;;;5098503;28;20286;-90
2021/09/05 10:45:36;;;;;;;7.50;4.32;;;;;;;;;;5098180;28;20024;-91
2021/09/05 10:48:02;;;;;;;12.00;5.07;;;;;;;;;;5098127;28;20024;-91
2021/09/05 10:50:32;;;;;;;11.02;4.93;;;;;;;;;;5098015;28;20034;-88
2021/09/05 10:53:13;;;;;;;6.18;4.72;;;;;;;;;;5097882;28;20406;-91
2021/09/05 10:55:57;;;;;;;7.35;4.22;;;;;;;;;;5098167;28;20032;-92
2021/09/05 10:58:34;;;;;;;31.88;20.40;;;;;;;;;;5097651;28;20079;-92
2021/09/05 11:01:10;;;;;;;22.50;19.35;;;;;;;;;;5097166;28;20035;-91
2021/09/05 11:03:56;;;;;;;82.32;64.03;;;;;;;;;;5098050;28;20058;-92
2021/09/05 11:06:34;;;;;;;345.45;222.90;;;;;;;;;;5098092;28;20027;-90
2021/09/05 11:09:22;;;;;;;40.05;26.30;;;;;;;;;;5097765;28;20027;-90
2021/09/05 11:11:56;;;;;;;297.95;160.77;;;;;;;;;;5097102;28;20038;-90
2021/09/05 11:14:37;;;;;;;139.70;72.25;;;;;;;;;;5097838;28;20031;-89
2021/09/05 11:17:03;;;;;;;;;;;;;;;;;;5098387;28;20091;-90
2021/09/05 11:19:29;;;;;;;178.60;87.85;;;;;;;;;;5096416;28;20365;-90
2021/09/05 11:21:55;;;;;;;13.55;7.03;;;;;;;;;;5096910;28;20020;-90
2021/09/05 11:24:21;;;;;;;11.18;6.97;;;;;;;;;;5096719;28;20020;-91
2021/09/05 11:27:03;;;;;;;9.98;4.85;;;;;;;;;;5096349;28;20016;-91
2021/09/05 11:29:30;;;;;;;52.63;22.45;;;;;;;;;;5097530;28;20024;-87
2021/09/05 11:31:59;;;;;;;25.85;13.30;;;;;;;;;;5096719;28;20123;-88
2021/09/05 11:34:25;;;;;;;14.02;6.25;;;;;;;;;;5096680;28;20040;-89
2021/09/05 11:36:52;;;;;;;8.80;5.72;;;;;;;;;;5096805;28;20031;-88
2021/09/05 11:39:18;;;;;;;6.70;5.40;;;;;;;;;;5096646;28;20020;-89
2021/09/05 11:41:44;;;;;;;9.50;5.60;;;;;;;;;;5097619;28;20337;-88
2021/09/05 11:44:12;;;;;;;8.63;5.32;;;;;;;;;;5097804;28;20020;-89
2021/09/05 11:46:38;;;;;;;8.48;6.10;;;;;;;;;;5096449;28;20516;-88
2021/09/05 11:49:04;;;;;;;7.70;5.22;;;;;;;;;;5096845;28;20107;-89
2021/09/05 11:51:31;;;;;;;7.78;5.03;;;;;;;;;;5097720;28;20026;-90
2021/09/05 11:54:02;;;;;;;5.80;4.72;;;;;;;;;;5096714;28;20427;-90
2021/09/05 11:56:31;;;;;;;7.68;5.80;;;;;;;;;;5096651;28;20148;-88
2021/09/05 11:59:06;;;;;;;11.48;4.88;;;;;;;;;;5096441;28;20024;-91
2021/09/05 12:01:32;;;;;;;9.43;5.32;;;;;;;;;;5097703;28;20028;-88
2021/09/05 12:03:58;;;;;;;10.80;5.45;;;;;;;;;;5097676;28;20021;-90
2021/09/05 12:06:24;;;;;;;7.40;4.53;;;;;;;;;;5096839;28;20028;-89
2021/09/05 12:08:51;;;;;;;12.82;5.85;;;;;;;;;;5097852;28;20106;-89
2021/09/05 12:11:17;;;;;;;10.07;4.97;;;;;;;;;;5097374;28;20028;-92
2021/09/05 12:13:50;;;;;;;7.28;4.35;;;;;;;;;;5096493;28;20204;-91
2021/09/05 12:16:23;;;;;;;10.57;5.40;;;;;;;;;;5096673;28;20162;-91
2021/09/05 12:19:01;;;;;;;8.52;4.53;;;;;;;;;;5097052;28;20036;-92
2021/09/05 12:21:35;;;;;;;5.50;4.68;;;;;;;;;;5096366;28;20409;-90
2021/09/05 12:24:02;;;;;;;6.88;4.80;;;;;;;;;;5096429;28;20020;-92
2021/09/05 12:26:35;;;;;;;7.18;4.70;;;;;;;;;;5095946;28;20031;-91
2021/09/05 12:29:01;;;;;;;8.57;5.25;;;;;;;;;;5097408;28;20027;-92
2021/09/05 12:31:57;;;;;;;8.65;4.50;;;;;;;;;;5097503;28;20029;-91
2021/09/05 12:34:42;;;;;;;8.00;4.30;;;;;;;;;;4999141;28;20058;-91
2021/09/05 12:37:18;;;;;;;6.63;4.65;;;;;;;;;;4999462;28;20022;-90
2021/09/05 12:39:45;;;;;;;8.30;4.88;;;;;;;;;;5002634;28;20042;-91
2021/09/05 12:42:12;;;;;;;6.70;4.57;;;;;;;;;;5019385;28;20101;-91
2021/09/05 12:44:48;;;;;;;6.43;4.47;;;;;;;;;;5019072;28;20041;-91
2021/09/05 12:47:24;;;;;;;11.35;4.25;;;;;;;;;;5019293;28;20026;-90
2021/09/05 12:49:50;;;;;;;6.75;4.18;;;;;;;;;;5019047;28;20026;-88
2021/09/05 12:52:28;;;;;;;6.10;4.38;;;;;;;;;;5002757;28;20042;-90
2021/09/05 12:54:54;;;;;;;5.35;4.63;;;;;;;;;;5019136;28;20383;-90
2021/09/05 12:57:21;;;;;;;5.10;3.97;;;;;;;;;;5019070;28;20034;-90
2021/09/05 12:59:47;;;;;;;8.60;5.93;;;;;;;;;;5018818;28;20109;-90
2021/09/05 13:02:13;;;;;;;13.82;8.30;;;;;;;;;;5018924;28;20072;-91
2021/09/05 13:04:39;;;;;;;8.63;5.05;;;;;;;;;;5018709;28;20476;-89
2021/09/05 13:07:05;;;;;;;4.85;4.20;;;;;;;;;;5018482;28;20065;-90
2021/09/05 13:09:31;;;;;;;9.93;4.45;;;;;;;;;;5018827;28;20026;-90
2021/09/05 13:12:00;;;;;;;7.65;3.92;;;;;;;;;;5098632;28;20386;-90
2021/09/05 13:14:26;;;;;;;6.07;4.03;;;;;;;;;;5099318;28;20049;-90
2021/09/05 13:16:52;;;;;;;9.13;4.38;;;;;;;;;;5099864;28;20024;-90
2021/09/05 13:19:18;;;;;;;5.57;3.30;;;;;;;;;;5100016;28;20113;-91
2021/09/05 13:21:46;;;;;;;5.13;3.63;;;;;;;;;;5099161;28;20052;-89
2021/09/05 13:24:12;;;;;;;6.30;3.92;;;;;;;;;;5099124;28;20031;-89
2021/09/05 13:26:38;;;;;;;6.32;3.90;;;;;;;;;;5099171;28;20040;-91
2021/09/05 13:29:05;;;;;;;4.32;3.88;;;;;;;;;;5100154;28;20035;-89
2021/09/05 13:31:33;;;;;;;5.38;3.92;;;;;;;;;;5099901;28;20032;-89
2021/09/05 13:33:59;;;;;;;6.55;3.40;;;;;;;;;;5099756;28;20077;-91
2021/09/05 13:36:28;;;;;;;5.20;3.70;;;;;;;;;;5098521;28;20020;-90
2021/09/05 13:38:54;;;;;;;6.03;4.00;;;;;;;;;;5099632;28;20029;-89
2021/09/05 13:41:20;;;;;;;5.97;4.20;;;;;;;;;;5098583;28;20036;-89
2021/09/05 13:43:46;;;;;;;5.07;3.50;;;;;;;;;;5099695;28;20410;-90
2021/09/05 13:46:13;;;;;;;5.75;4.63;;;;;;;;;;5099820;28;20024;-90
2021/09/05 13:48:39;;;;;;;7.75;4.50;;;;;;;;;;5098464;28;20035;-91
2021/09/05 13:51:07;;;;;;;11.63;4.80;;;;;;;;;;5099526;28;20440;-90
2021/09/05 13:53:35;;;;;;;5.82;3.97;;;;;;;;;;5099336;28;20028;-91
2021/09/05 13:56:01;;;;;;;7.60;5.93;;;;;;;;;;5098574;28;20024;-89
2021/09/05 13:58:27;;;;;;;5.47;3.85;;;;;;;;;;5099602;28;20028;-89
2021/09/05 14:00:53;;;;;;;5.45;4.07;;;;;;;;;;5098390;28;20043;-89
2021/09/05 14:03:19;;;;;;;8.65;5.30;;;;;;;;;;5099252;28;20024;-90
2021/09/05 14:05:45;;;;;;;12.70;4.40;;;;;;;;;;5099294;28;20107;-90
2021/09/05 14:08:11;;;;;;;6.65;4.70;;;;;;;;;;5099286;28;20417;-91
2021/09/05 14:10:37;;;;;;;6.30;3.70;;;;;;;;;;5099182;28;20048;-89
2021/09/05 14:13:03;;;;;;;6.45;4.38;;;;;;;;;;5098802;28;20070;-90
2021/09/05 14:15:29;;;;;;;6.13;4.60;;;;;;;;;;5098967;28;20020;-90
2021/09/05 14:17:55;;;;;;;4.72;3.63;;;;;;;;;;5097961;28;20040;-90
2021/09/05 14:20:22;;;;;;;7.07;4.20;;;;;;;;;;5099266;28;20052;-89
2021/09/05 14:22:48;;;;;;;9.52;4.88;;;;;;;;;;5099192;28;20287;-89
2021/09/05 14:25:14;;;;;;;6.45;4.60;;;;;;;;;;5098897;28;20028;-90
2021/09/05 14:27:54;;;;;;;;;;;;;;;;;;;;;
2021/09/05 14:30:28;;;;;;;7.32;4.63;;;;;;;;;;5098961;28;20401;-89
2021/09/05 14:33:09;;;;;;;9.70;4.13;;;;;;;;;;5097703;28;20024;-91
2021/09/05 14:37:33;;;;;;;12.30;5.35;;;;;;;;;;5098706;28;20028;-90