Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:16;;;;;;;1.90;0.90;;;19.50;52.80;;;;;;5011415;28;92557;-66
2022/05/13 00:04:41;;;;;;;2.55;1.05;;;19.50;52.80;;;;;;5011763;28;93131;-66
2022/05/13 00:07:07;;;;;;;2.55;1.13;;;19.50;52.80;;;;;;5011400;28;93374;-66
2022/05/13 00:12:18;;;;;;;2.30;0.95;;;19.50;52.90;;;;;;5011268;28;92224;-66
2022/05/13 00:14:45;;;;;;;2.00;0.98;;;19.50;53.00;;;;;;5011655;28;93060;-66
2022/05/13 00:17:11;;;;;;;2.67;1.10;;;19.50;52.90;;;;;;4992723;28;93000;-66
2022/05/13 00:19:37;;;;;;;2.28;1.08;;;19.50;52.80;;;;;;5002917;28;94905;-66
2022/05/13 00:22:03;;;;;;;3.10;0.93;;;19.50;52.90;;;;;;5024421;28;92978;-66
2022/05/13 00:24:29;;;;;;;3.83;1.02;;;19.50;52.80;;;;;;4993655;28;93597;-66
2022/05/13 00:26:54;;;;;;;2.65;1.10;;;19.50;52.90;;;;;;5010992;28;92806;-66
2022/05/13 00:29:20;;;;;;;1.50;0.85;;;19.40;52.80;;;;;;5011042;28;92518;-67
2022/05/13 00:31:46;;;;;;;2.28;1.02;;;19.40;52.80;;;;;;5011262;28;92561;-66
2022/05/13 00:34:13;;;;;;;3.10;1.13;;;19.50;52.80;;;;;;5010725;28;92904;-66
2022/05/13 00:36:39;;;;;;;1.90;0.98;;;19.50;52.80;;;;;;5011827;28;92797;-66
2022/05/13 00:39:06;;;;;;;2.67;1.02;;;19.40;52.80;;;;;;5011306;28;92471;-67
2022/05/13 00:41:31;;;;;;;1.90;1.00;;;19.40;52.80;;;;;;5010935;28;92626;-66
2022/05/13 00:43:58;;;;;;;2.65;1.02;;;19.50;52.80;;;;;;5009466;28;95668;-66
2022/05/13 00:46:26;;;;;;;2.60;0.80;;;19.50;52.80;;;;;;5010161;28;94956;-66
2022/05/13 00:48:52;;;;;;;2.30;1.10;;;19.40;52.80;;;;;;5010214;28;92582;-67
2022/05/13 00:51:26;;;;;;;2.35;0.85;;;19.40;52.80;;;;;;5010510;28;92552;-67
2022/05/13 00:53:52;;;;;;;2.75;0.90;;;19.40;52.80;;;;;;4992157;28;93385;-66
2022/05/13 00:56:19;;;;;;;2.92;1.10;;;19.40;52.80;;;;;;4992275;28;95426;-66
2022/05/13 00:58:47;;;;;;;1.60;1.00;;;19.40;52.80;;;;;;4992868;28;93480;-66
2022/05/13 01:01:14;;;;;;;2.65;1.10;;;19.40;52.80;;;;;;5011293;28;92411;-66
2022/05/13 01:03:39;;;;;;;1.65;0.90;;;19.40;52.80;;;;;;5010423;28;93518;-67
2022/05/13 01:06:10;;;;;;;2.42;1.05;;;19.40;52.80;;;;;;5011074;28;92829;-66
2022/05/13 01:08:36;;;;;;;3.13;0.90;;;19.40;52.80;;;;;;5009739;28;95103;-67
2022/05/13 01:11:05;;;;;;;2.28;1.00;;;19.40;52.80;;;;;;5010485;28;92502;-67
2022/05/13 01:13:34;;;;;;;2.25;0.88;;;19.40;52.80;;;;;;4992687;28;94460;-66
2022/05/13 01:16:00;;;;;;;3.42;1.20;;;19.40;52.80;;;;;;4993466;28;92702;-67
2022/05/13 01:18:34;;;;;;;2.25;1.00;;;19.40;52.90;;;;;;5010795;28;92505;-66
2022/05/13 01:21:00;;;;;;;3.08;1.30;;;19.40;52.80;;;;;;4991869;28;93103;-67
2022/05/13 01:23:41;;;;;;;2.00;1.00;;;19.40;52.80;;;;;;5009145;28;93205;-67
2022/05/13 01:26:14;;;;;;;2.58;0.93;;;19.40;52.80;;;;;;5010465;28;93237;-67
2022/05/13 01:28:43;;;;;;;2.20;1.10;;;19.40;52.90;;;;;;5010273;28;92493;-67
2022/05/13 01:31:11;;;;;;;1.92;1.02;;;19.40;52.90;;;;;;5010258;28;93045;-67
2022/05/13 01:33:38;;;;;;;2.25;0.85;;;19.40;52.90;;;;;;4990252;28;97634;-66
2022/05/13 01:36:06;;;;;;;1.55;0.90;;;19.40;52.90;;;;;;4975659;28;95996;-67
2022/05/13 01:38:35;;;;;;;2.33;1.05;;;19.40;52.90;;;;;;4992198;28;92697;-67
2022/05/13 01:41:02;;;;;;;1.95;0.80;;;19.40;52.90;;;;;;4991950;28;92902;-67
2022/05/13 01:43:28;;;;;;;2.63;1.30;;;19.40;53.00;;;;;;5009138;28;93050;-67
2022/05/13 01:45:54;;;;;;;2.33;1.10;;;19.40;53.00;;;;;;5010418;28;93107;-67
2022/05/13 01:48:21;;;;;;;2.92;1.08;;;19.40;52.90;;;;;;5010025;28;92522;-67
2022/05/13 01:50:46;;;;;;;3.40;1.20;;;19.40;52.90;;;;;;5010208;28;91822;-67
2022/05/13 01:53:12;;;;;;;2.67;1.00;;;19.40;52.90;;;;;;4991070;28;94973;-67
2022/05/13 01:55:42;;;;;;;3.13;1.25;;;19.30;52.90;;;;;;5009451;28;93160;-66
2022/05/13 01:58:09;;;;;;;3.15;1.23;;;19.40;52.90;;;;;;5009152;28;95571;-66
2022/05/13 02:00:35;;;;;;;3.13;0.98;;;19.40;52.90;;;;;;5010045;28;92557;-67
2022/05/13 02:05:45;;;;;;;3.80;1.30;;;19.30;53.00;;;;;;5010769;28;94218;-66
2022/05/13 02:08:10;;;;;;;4.10;1.17;;;19.30;53.90;;;;;;5010684;28;92820;-66
2022/05/13 02:10:36;;;;;;;3.63;1.02;;;19.30;52.90;;;;;;5010397;28;92588;-66
2022/05/13 02:13:01;;;;;;;3.38;1.10;;;19.30;53.00;;;;;;5009966;28;94126;-66
2022/05/13 02:15:27;;;;;;;3.03;1.20;;;19.30;53.00;;;;;;4991709;28;94751;-66
2022/05/13 02:17:52;;;;;;;3.00;1.17;;;19.30;53.00;;;;;;4991906;28;92624;-66
2022/05/13 02:20:18;;;;;;;3.38;1.00;;;19.30;53.00;;;;;;5009365;28;92962;-67
2022/05/13 02:22:43;;;;;;;3.97;1.23;;;19.30;53.00;;;;;;4989605;28;97461;-67
2022/05/13 02:25:09;;;;;;;4.13;1.17;;;19.30;53.00;;;;;;5008731;28;94965;-66
2022/05/13 02:27:35;;;;;;;2.63;1.30;;;19.40;53.00;;;;;;5009664;28;92535;-66
2022/05/13 02:30:01;;;;;;;3.38;1.20;;;19.30;53.00;;;;;;4991235;28;92581;-66
2022/05/13 02:32:26;;;;;;;2.08;1.08;;;19.30;53.00;;;;;;5008720;28;93180;-67
2022/05/13 02:34:52;;;;;;;3.83;1.25;;;19.30;53.10;;;;;;5009439;28;93266;-67
2022/05/13 02:37:17;;;;;;;2.53;0.90;;;19.30;53.10;;;;;;4994923;28;93143;-66
2022/05/13 02:39:43;;;;;;;2.13;0.98;;;19.30;53.10;;;;;;4994668;28;95137;-67
2022/05/13 02:42:09;;;;;;;3.28;1.02;;;19.30;53.10;;;;;;5012663;28;93857;-66
2022/05/13 02:44:34;;;;;;;2.38;1.17;;;19.30;53.20;;;;;;5012643;28;93649;-66
2022/05/13 02:47:00;;;;;;;2.55;0.95;;;19.30;53.10;;;;;;5011609;28;94884;-66
2022/05/13 02:49:26;;;;;;;2.13;1.00;;;19.30;53.10;;;;;;4996143;28;92608;-65
2022/05/13 02:51:51;;;;;;;2.35;1.00;;;19.30;53.10;;;;;;4986031;28;93034;-66
2022/05/13 02:54:17;;;;;;;2.95;0.88;;;19.30;53.10;;;;;;5012509;28;92684;-66
2022/05/13 02:56:43;;;;;;;2.90;1.10;;;19.30;53.10;;;;;;5012574;28;92886;-66
2022/05/13 02:59:10;;;;;;;3.92;1.30;;;19.20;53.10;;;;;;5012428;28;92490;-67
2022/05/13 03:01:36;;;;;;;3.20;1.20;;;19.30;53.20;;;;;;5011978;28;93161;-67
2022/05/13 03:04:02;;;;;;;3.63;1.40;;;19.30;53.20;;;;;;5012392;28;92378;-66
2022/05/13 03:06:27;;;;;;;3.55;1.10;;;19.30;53.20;;;;;;5011697;28;92445;-66
2022/05/13 03:08:54;;;;;;;3.70;1.30;;;19.30;53.10;;;;;;5011516;28;92468;-66
2022/05/13 03:11:20;;;;;;;3.40;1.38;;;19.20;53.10;;;;;;5011660;28;95808;-66
2022/05/13 03:13:47;;;;;;;3.17;1.40;;;19.20;53.20;;;;;;5012083;28;94030;-66
2022/05/13 03:16:18;;;;;;;2.08;0.90;;;19.30;53.20;;;;;;5011972;28;92545;-66
2022/05/13 03:18:44;;;;;;;2.33;1.20;;;19.20;53.10;;;;;;5011953;28;92632;-66
2022/05/13 03:21:11;;;;;;;4.00;1.33;;;19.20;53.20;;;;;;5011775;28;92555;-66
2022/05/13 03:23:37;;;;;;;3.05;1.17;;;19.30;53.20;;;;;;4994365;28;95357;-67
2022/05/13 03:26:03;;;;;;;3.22;1.38;;;19.30;53.30;;;;;;5012089;28;92578;-66
2022/05/13 03:28:29;;;;;;;4.28;1.30;;;19.20;53.20;;;;;;5012195;28;92341;-66
2022/05/13 03:30:55;;;;;;;3.15;1.20;;;19.20;53.20;;;;;;4993339;28;94121;-65
2022/05/13 03:33:21;;;;;;;4.25;1.25;;;19.30;53.30;;;;;;5011661;28;93234;-66
2022/05/13 03:35:47;;;;;;;3.17;1.10;;;19.20;53.20;;;;;;5010698;28;95450;-66
2022/05/13 03:38:12;;;;;;;4.05;1.30;;;19.20;53.40;;;;;;5011787;28;92724;-67
2022/05/13 03:40:39;;;;;;;3.55;1.30;;;19.20;53.20;;;;;;5010655;28;93252;-66
2022/05/13 03:43:05;;;;;;;3.85;1.48;;;19.20;53.20;;;;;;4993538;28;93038;-67
2022/05/13 03:45:32;;;;;;;4.57;1.40;;;19.20;53.30;;;;;;4976446;28;93026;-67
2022/05/13 03:47:59;;;;;;;4.28;1.23;;;19.20;53.40;;;;;;5009395;28;92491;-66
2022/05/13 03:50:25;;;;;;;4.28;1.40;;;19.20;53.30;;;;;;4976330;28;93943;-66
2022/05/13 03:52:51;;;;;;;3.78;1.40;;;19.20;53.30;;;;;;5011861;28;93028;-67
2022/05/13 03:55:16;;;;;;;2.40;1.05;;;19.20;53.40;;;;;;5011806;28;92549;-67
2022/05/13 03:57:42;;;;;;;3.75;1.40;;;19.20;53.40;;;;;;5010639;28;92623;-66
2022/05/13 04:00:09;;;;;;;4.35;1.30;;;19.20;53.40;;;;;;5010570;28;95572;-66
2022/05/13 04:02:36;;;;;;;3.90;1.40;;;19.20;53.40;;;;;;5011337;28;95252;-66
2022/05/13 04:10:31;;;;;;;3.80;1.40;;;19.20;53.50;;;;;;5003031;28;93136;-66
2022/05/13 04:18:27;;;;;;;5.90;1.60;;;19.20;53.60;;;;;;5011384;28;92038;-67
2022/05/13 04:20:53;;;;;;;4.95;1.75;;;19.20;53.60;;;;;;5009870;28;93565;-65
2022/05/13 04:23:18;;;;;;;3.67;1.30;;;19.20;53.60;;;;;;5011072;28;93235;-66
2022/05/13 04:25:45;;;;;;;3.75;1.55;;;19.20;53.60;;;;;;5009288;28;95201;-66
2022/05/13 04:28:10;;;;;;;3.88;1.20;;;19.20;53.60;;;;;;4976058;28;92529;-66
2022/05/13 04:30:37;;;;;;;4.95;1.42;;;19.20;53.60;;;;;;5011424;28;93790;-66
2022/05/13 04:33:02;;;;;;;4.45;1.40;;;19.20;53.50;;;;;;5011076;28;92800;-66
2022/05/13 04:35:28;;;;;;;3.83;1.50;;;19.20;53.60;;;;;;4992840;28;92529;-66
2022/05/13 04:37:53;;;;;;;3.50;1.20;;;19.20;53.70;;;;;;4991861;28;93296;-66
2022/05/13 04:40:19;;;;;;;5.15;1.60;;;19.10;53.60;;;;;;5010984;28;92515;-66
2022/05/13 04:42:50;;;;;;;3.72;1.48;;;19.10;53.60;;;;;;5010663;28;92689;-67
2022/05/13 04:45:23;;;;;;;5.10;1.50;;;19.20;53.60;;;;;;4993003;28;92557;-66
2022/05/13 04:50:35;;;;;;;4.72;1.42;;;19.20;53.80;;;;;;5009290;28;95570;-66
2022/05/13 04:53:01;;;;;;;3.70;1.40;;;19.20;53.70;;;;;;5010679;28;94932;-67
2022/05/13 04:55:27;;;;;;;3.35;1.40;;;19.10;53.70;;;;;;4992885;28;93030;-67
2022/05/13 04:57:52;;;;;;;3.30;1.23;;;19.10;53.60;;;;;;5010158;28;93113;-66
2022/05/13 05:00:18;;;;;;;4.13;1.27;;;19.20;53.70;;;;;;4992613;28;94225;-66
2022/05/13 05:02:44;;;;;;;4.32;1.50;;;19.10;53.60;;;;;;5009823;28;92831;-67
2022/05/13 05:05:09;;;;;;;4.05;1.48;;;19.10;53.60;;;;;;5011008;28;93009;-66
2022/05/13 05:07:35;;;;;;;6.10;1.65;;;19.20;54.70;;;;;;5010260;28;91871;-66
2022/05/13 05:10:00;;;;;;;3.45;1.33;;;19.20;53.70;;;;;;5010334;28;95908;-66
2022/05/13 05:12:26;;;;;;;5.65;1.58;;;19.10;53.70;;;;;;5009915;28;92504;-66
2022/05/13 05:14:52;;;;;;;4.07;1.20;;;19.20;53.70;;;;;;5007904;28;95234;-66
2022/05/13 05:17:18;;;;;;;3.28;1.50;;;19.10;53.70;;;;;;4991863;28;92585;-66
2022/05/13 05:19:43;;;;;;;3.65;1.20;;;19.20;53.70;;;;;;5010126;28;93388;-66
2022/05/13 05:22:09;;;;;;;3.40;1.30;;;19.10;53.60;;;;;;5009642;28;92766;-65
2022/05/13 05:24:35;;;;;;;4.35;1.55;;;19.20;53.70;;;;;;5010078;28;92576;-66
2022/05/13 05:27:00;;;;;;;5.22;1.50;;;19.10;53.60;;;;;;5010116;28;92738;-66
2022/05/13 05:29:26;;;;;;;4.32;1.30;;;19.10;53.60;;;;;;5009999;28;92833;-66
2022/05/13 05:31:52;;;;;;;3.03;1.33;;;19.20;53.60;;;;;;4991869;28;92871;-66
2022/05/13 05:34:18;;;;;;;4.10;1.45;;;19.10;53.60;;;;;;5010499;28;92428;-66
2022/05/13 05:36:43;;;;;;;4.20;1.15;;;19.20;53.60;;;;;;5009661;28;92854;-66
2022/05/13 05:39:10;;;;;;;2.15;1.08;;;19.20;53.60;;;;;;4973893;28;97266;-65
2022/05/13 05:41:36;;;;;;;4.00;1.25;;;19.10;53.50;;;;;;5010059;28;95106;-66
2022/05/13 05:44:01;;;;;;;3.80;1.50;;;19.20;53.70;;;;;;5010176;28;92913;-66
2022/05/13 05:46:27;;;;;;;2.90;1.25;;;19.20;53.60;;;;;;5000114;28;92734;-66
2022/05/13 05:48:53;;;;;;;3.33;1.10;;;19.10;53.60;;;;;;5002399;28;94664;-66
2022/05/13 05:51:18;;;;;;;4.40;1.30;;;19.10;53.60;;;;;;5010466;28;93301;-66
2022/05/13 05:59:12;;;;;;;3.88;1.17;;;19.10;53.50;;;;;;5010489;28;92695;-67
2022/05/13 06:01:38;;;;;;;5.22;1.40;;;19.10;53.60;;;;;;5010076;28;93305;-66
2022/05/13 06:04:05;;;;;;;4.15;1.35;;;19.10;53.60;;;;;;4990865;28;94867;-66
2022/05/13 06:06:30;;;;;;;4.00;1.20;;;19.10;53.60;;;;;;4991663;28;93282;-66
2022/05/13 06:08:58;;;;;;;4.22;1.40;;;19.20;54.60;;;;;;4991215;28;94997;-66
2022/05/13 06:11:24;;;;;;;2.72;1.20;;;19.10;53.60;;;;;;5012508;28;92814;-66
2022/05/13 06:13:54;;;;;;;3.22;1.30;;;19.10;53.50;;;;;;5013760;28;92818;-66
2022/05/13 06:16:22;;;;;;;3.85;1.23;;;19.10;53.50;;;;;;5013442;28;92681;-66
2022/05/13 06:18:48;;;;;;;4.63;1.60;;;19.20;53.60;;;;;;5012780;28;92594;-66
2022/05/13 06:21:14;;;;;;;4.03;1.50;;;19.10;53.50;;;;;;5012840;28;92645;-66
2022/05/13 06:23:40;;;;;;;3.00;1.30;;;19.10;53.50;;;;;;5012545;28;92524;-66
2022/05/13 06:26:05;;;;;;;4.93;1.45;;;19.10;53.60;;;;;;5013340;28;92703;-66
2022/05/13 06:28:31;;;;;;;4.45;1.60;;;19.20;53.60;;;;;;5012144;28;95430;-66
2022/05/13 06:30:57;;;;;;;2.67;1.20;;;19.20;53.70;;;;;;5013003;28;94036;-66
2022/05/13 06:33:23;;;;;;;4.50;1.50;;;19.20;53.60;;;;;;4977907;28;93244;-66
2022/05/13 06:35:49;;;;;;;5.22;1.20;;;19.20;53.60;;;;;;4994802;28;92892;-67
2022/05/13 06:38:23;;;;;;;3.35;1.30;;;19.30;53.70;;;;;;4994582;28;94300;-66
2022/05/13 06:40:49;;;;;;;2.80;1.25;;;19.30;53.70;;;;;;5009231;28;93378;-66
2022/05/13 06:43:15;;;;;;;3.78;1.35;;;19.20;53.80;;;;;;5012842;28;92498;-66
2022/05/13 06:45:42;;;;;;;3.10;1.10;;;19.30;53.80;;;;;;4993647;28;91879;-67
2022/05/13 06:48:08;;;;;;;2.20;0.95;;;19.30;53.80;;;;;;5011929;28;93238;-67
2022/05/13 06:50:35;;;;;;;4.55;1.40;;;19.30;53.80;;;;;;4994206;28;93475;-66
2022/05/13 06:53:00;;;;;;;3.60;1.20;;;19.30;53.80;;;;;;5012040;28;95148;-67
2022/05/13 06:55:26;;;;;;;3.58;1.17;;;19.30;53.90;;;;;;5012905;28;92738;-66
2022/05/13 06:57:52;;;;;;;3.03;1.13;;;19.20;53.90;;;;;;5012210;28;93115;-66
2022/05/13 07:00:18;;;;;;;3.35;1.27;;;19.30;54.00;;;;;;5011908;28;93070;-67
2022/05/13 07:02:43;;;;;;;4.70;1.17;;;19.30;54.00;;;;;;5012216;28;93025;-66
2022/05/13 07:05:11;;;;;;;2.88;1.20;;;19.20;53.90;;;;;;5012003;28;92956;-67
2022/05/13 07:07:37;;;;;;;3.35;1.30;;;19.20;53.90;;;;;;5011957;28;92446;-67
2022/05/13 07:10:04;;;;;;;4.03;1.25;;;19.30;53.90;;;;;;5012842;28;93432;-67
2022/05/13 07:12:30;;;;;;;4.07;1.75;;;19.30;54.00;;;;;;5011899;28;92907;-67
2022/05/13 07:14:57;;;;;;;4.68;1.75;;;19.30;53.90;;;;;;4994704;28;92584;-67
2022/05/13 07:17:22;;;;;;;3.50;1.50;;;19.20;53.90;;;;;;5010942;28;95483;-66
2022/05/13 07:19:48;;;;;;;4.70;1.48;;;19.30;53.90;;;;;;5011105;28;95186;-67
2022/05/13 07:22:14;;;;;;;3.30;1.27;;;19.30;53.90;;;;;;5010796;28;92482;-67
2022/05/13 07:24:39;;;;;;;2.25;1.02;;;19.30;53.90;;;;;;4993045;28;92586;-69
2022/05/13 07:27:06;;;;;;;3.35;1.27;;;19.30;53.80;;;;;;5011674;28;96176;-67
2022/05/13 07:29:32;;;;;;;3.47;1.08;;;19.30;53.80;;;;;;5012450;28;92842;-67
2022/05/13 07:31:57;;;;;;;3.70;1.42;;;19.30;53.80;;;;;;5011565;28;92562;-66
2022/05/13 07:34:23;;;;;;;4.75;1.50;;;19.30;53.90;;;;;;5011578;28;92519;-67
2022/05/13 07:36:53;;;;;;;5.40;1.23;;;19.30;53.80;;;;;;4993471;28;92790;-66
2022/05/13 07:42:05;;;;;;;4.65;1.20;;;19.30;53.90;;;;;;5009684;28;95063;-67
2022/05/13 07:44:31;;;;;;;2.97;1.15;;;19.30;53.80;;;;;;4993070;28;93055;-68
2022/05/13 07:46:56;;;;;;;2.60;1.08;;;19.40;53.80;;;;;;4992944;28;92985;-67
2022/05/13 07:49:22;;;;;;;4.28;1.30;;;19.40;54.80;;;;;;5011743;28;92513;-67
2022/05/13 07:51:47;;;;;;;5.03;1.30;;;19.40;53.80;;;;;;4993323;28;93226;-67
2022/05/13 07:54:13;;;;;;;12.05;1.42;;;19.40;53.80;;;;;;5011235;28;92706;-66
2022/05/13 07:56:39;;;;;;;9.20;1.52;;;19.40;53.70;;;;;;5011772;28;93072;-66
2022/05/13 07:59:05;;;;;;;6.88;1.80;;;19.40;53.70;;;;;;4993474;28;92880;-67
2022/05/13 08:01:31;;;;;;;8.35;1.30;;;19.40;53.70;;;;;;5012053;28;92570;-66
2022/05/13 08:03:56;;;;;;;4.85;1.38;;;19.40;53.60;;;;;;4993700;28;92522;-67
2022/05/13 08:06:23;;;;;;;8.90;1.65;;;19.40;53.70;;;;;;5009584;28;96028;-67
2022/05/13 08:08:55;;;;;;;4.60;1.40;;;19.40;53.70;;;;;;5011477;28;95685;-66
2022/05/13 08:11:22;;;;;;;4.57;1.48;;;19.40;53.70;;;;;;5011429;28;92481;-67
2022/05/13 08:13:48;;;;;;;5.78;1.23;;;19.40;53.60;;;;;;5009112;28;92679;-66
2022/05/13 08:16:18;;;;;;;6.32;1.58;;;19.40;53.70;;;;;;5010929;28;93222;-66
2022/05/13 08:18:44;;;;;;;9.00;1.95;;;19.40;53.70;;;;;;5011258;28;92911;-66
2022/05/13 08:21:10;;;;;;;5.53;1.40;;;19.40;53.60;;;;;;4992553;28;92554;-66
2022/05/13 08:23:36;;;;;;;7.88;1.50;;;19.40;53.60;;;;;;5012448;28;91888;-66
2022/05/13 08:26:04;;;;;;;5.95;2.03;;;19.40;53.60;;;;;;5011305;28;93077;-67
2022/05/13 08:28:30;;;;;;;5.55;1.38;;;19.40;53.50;;;;;;5011167;28;93065;-65
2022/05/13 08:30:55;;;;;;;5.90;1.70;;;19.40;53.60;;;;;;5009977;28;95260;-66
2022/05/13 08:33:21;;;;;;;5.35;1.30;;;19.40;53.60;;;;;;5011547;28;92551;-66
2022/05/13 08:35:54;;;;;;;5.57;1.42;;;19.50;53.60;;;;;;5011723;28;93478;-66
2022/05/13 08:38:22;;;;;;;5.50;1.27;;;19.40;53.60;;;;;;5011393;28;92766;-65
2022/05/13 08:40:53;;;;;;;4.10;1.20;;;19.50;53.60;;;;;;5010896;28;92864;-66
2022/05/13 08:43:23;;;;;;;4.45;1.30;;;19.40;53.50;;;;;;5010622;28;92494;-66
2022/05/13 08:45:57;;;;;;;4.15;1.42;;;19.50;53.60;;;;;;5011121;28;93225;-66
2022/05/13 08:48:31;;;;;;;4.07;1.27;;;19.50;53.60;;;;;;4993195;28;95557;-67
2022/05/13 08:51:18;;;;;;;4.38;1.35;;;19.50;53.60;;;;;;5010204;28;92764;-66
2022/05/13 08:54:21;;;;;;;5.40;1.50;;;19.50;53.50;;;;;;5010130;28;92541;-66
2022/05/13 08:56:52;;;;;;;3.63;1.15;;;19.50;53.50;;;;;;4910944;28;95387;-66
2022/05/13 08:59:20;;;;;;;3.50;1.40;;;19.40;53.60;;;;;;4997303;28;95335;-66
2022/05/13 09:01:53;;;;;;;5.70;1.40;;;19.40;53.50;;;;;;4992173;28;93049;-66
2022/05/13 09:04:27;;;;;;;3.25;1.20;;;19.40;53.50;;;;;;4992597;28;93054;-66
2022/05/13 09:06:59;;;;;;;3.55;1.40;;;19.40;53.50;;;;;;4991872;28;95786;-67
2022/05/13 09:09:25;;;;;;;3.75;1.08;;;19.50;53.60;;;;;;4992648;28;95247;-67
2022/05/13 09:12:05;;;;;;;3.92;1.20;;;19.50;53.60;;;;;;5021512;28;92370;-66
2022/05/13 09:14:57;;;;;;;3.33;1.20;;;19.50;53.50;;;;;;5013512;28;92107;-66
2022/05/13 09:18:00;;;;;;;3.35;1.17;;;19.50;53.60;;;;;;5010327;28;93309;-66
2022/05/13 09:20:26;;;;;;;3.47;1.20;;;19.40;53.50;;;;;;5010599;28;93236;-66
2022/05/13 09:22:58;;;;;;;3.60;1.13;;;19.40;53.60;;;;;;5007783;28;94877;-66
2022/05/13 09:25:36;;;;;;;4.03;1.50;;;19.50;53.70;;;;;;4992017;28;92843;-67
2022/05/13 09:28:10;;;;;;;3.75;1.20;;;19.50;53.60;;;;;;5009835;28;94146;-67
2022/05/13 09:30:39;;;;;;;2.35;1.20;;;19.50;53.60;;;;;;4992371;28;92978;-67
2022/05/13 09:33:30;;;;;;;3.20;1.35;;;19.50;53.60;;;;;;5010073;28;92526;-66
2022/05/13 09:35:59;;;;;;;5.75;1.40;;;19.50;53.50;;;;;;4991614;28;92973;-66
2022/05/13 09:38:29;;;;;;;2.65;1.10;;;19.50;53.60;;;;;;5009427;28;93023;-67
2022/05/13 09:41:01;;;;;;;3.30;1.33;;;19.50;53.50;;;;;;4991234;28;95501;-67
2022/05/13 09:43:50;;;;;;;2.63;1.20;;;19.50;53.40;;;;;;5009750;28;93517;-67
2022/05/13 09:46:34;;;;;;;3.53;1.08;;;19.60;53.40;;;;;;5009056;28;92623;-67
2022/05/13 09:49:01;;;;;;;3.03;1.10;;;19.50;53.40;;;;;;5008001;28;95955;-67
2022/05/13 09:51:37;;;;;;;2.15;1.10;;;19.50;53.50;;;;;;5009281;28;94899;-67
2022/05/13 09:54:20;;;;;;;2.53;1.10;;;19.50;53.40;;;;;;4991411;28;92577;-67
2022/05/13 09:56:49;;;;;;;2.78;1.58;;;19.60;53.50;;;;;;5009459;28;92939;-66
2022/05/13 09:59:24;;;;;;;1.48;0.88;;;19.50;53.40;;;;;;5009153;28;93381;-67
2022/05/13 10:01:51;;;;;;;2.83;1.08;;;19.50;53.30;;;;;;5008890;28;93270;-67
2022/05/13 10:04:26;;;;;;;4.63;1.30;;;19.60;54.30;;;;;;5009603;28;92889;-66
2022/05/13 10:07:08;;;;;;;2.78;1.23;;;19.60;53.30;;;;;;5009086;28;92143;-66
2022/05/13 10:15:39;;;;;;;;;;;19.60;53.40;;;;;;5001732;28;94995;-65
2022/05/13 10:18:19;;;;;;;3.83;0.95;;;19.50;53.40;;;;;;5010657;28;92541;-66
2022/05/13 10:20:46;;;;;;;7.95;1.33;;;19.50;53.50;;;;;;5008473;28;92891;-65
2022/05/13 10:23:24;;;;;;;3.13;1.10;;;19.60;53.50;;;;;;4990916;28;92820;-66
2022/05/13 10:26:13;;;;;;;5.05;1.20;;;19.60;53.40;;;;;;5009382;28;93010;-65
2022/05/13 10:28:48;;;;;;;3.55;1.20;;;19.60;53.30;;;;;;5008904;28;92979;-65
2022/05/13 10:31:19;;;;;;;4.15;1.55;;;19.60;53.30;;;;;;5008841;28;93317;-65
2022/05/13 10:34:01;;;;;;;4.15;1.35;;;19.60;53.30;;;;;;5009031;28;92856;-67
2022/05/13 10:36:39;;;;;;;2.67;1.07;;;19.60;53.30;;;;;;5008903;28;92415;-66
2022/05/13 10:39:08;;;;;;;6.80;1.30;;;19.60;53.30;;;;;;5009766;28;93332;-66
2022/05/13 10:41:47;;;;;;;3.38;1.27;;;19.60;53.40;;;;;;5007517;28;95920;-66
2022/05/13 10:44:15;;;;;;;2.33;1.05;;;19.60;54.30;;;;;;5009112;28;95276;-66
2022/05/13 10:46:52;;;;;;;2.92;1.10;;;19.60;53.30;;;;;;5008819;28;92812;-65
2022/05/13 10:49:18;;;;;;;3.72;1.23;;;19.70;53.40;;;;;;5008928;28;93311;-67
2022/05/13 10:51:58;;;;;;;4.00;1.08;;;19.60;53.30;;;;;;4989955;28;94300;-66
2022/05/13 10:54:39;;;;;;;34.03;14.07;;;19.60;53.30;;;;;;4991504;28;95349;-66
2022/05/13 10:57:19;;;;;;;54.35;20.23;;;19.70;53.40;;;;;;5011126;28;92762;-66
2022/05/13 11:00:02;;;;;;;29.80;10.82;;;19.70;53.70;;;;;;5012275;28;91877;-66
2022/05/13 11:02:31;;;;;;;;;;;19.70;54.00;;;;;;5009712;28;93080;-66
2022/05/13 11:05:19;;;;;;;25.55;7.07;;;19.70;54.40;;;;;;5013534;28;93230;-65
2022/05/13 11:07:55;;;;;;;22.48;7.65;;;19.60;54.40;;;;;;5011340;28;95225;-65
2022/05/13 11:10:49;;;;;;;20.50;7.50;;;19.70;54.50;;;;;;5012099;28;92516;-66
2022/05/13 11:13:40;;;;;;;23.10;7.20;;;19.70;54.50;;;;;;5011766;28;92993;-65
2022/05/13 11:16:30;;;;;;;22.80;7.53;;;19.70;54.60;;;;;;5011527;28;93069;-65
2022/05/13 11:19:04;;;;;;;25.13;7.70;;;19.80;54.60;;;;;;5011986;28;92976;-65
2022/05/13 11:21:39;;;;;;;20.25;7.43;;;19.80;54.40;;;;;;5011746;28;92546;-66
2022/05/13 11:27:10;;;;;;;25.92;6.95;;;19.80;54.50;;;;;;5011836;28;91772;-64
2022/05/13 11:30:01;;;;;;;20.38;6.45;;;19.80;54.50;;;;;;5012073;28;92515;-63
2022/05/13 11:32:35;;;;;;;20.55;6.60;;;19.80;54.40;;;;;;5011311;28;92684;-65
2022/05/13 11:35:36;;;;;;;16.38;6.95;;;19.80;54.40;;;;;;4991708;28;97731;-65
2022/05/13 11:38:08;;;;;;;16.98;6.43;;;19.90;54.30;;;;;;5011459;28;95328;-66
2022/05/13 11:40:52;;;;;;;17.50;5.93;;;19.80;54.20;;;;;;4993538;28;92564;-66
2022/05/13 11:43:39;;;;;;;15.25;6.15;;;19.80;54.20;;;;;;4993610;28;93045;-66
2022/05/13 11:46:41;;;;;;;17.63;6.60;;;19.90;54.20;;;;;;5011298;28;93224;-66
2022/05/13 11:49:29;;;;;;;17.77;5.72;;;19.90;54.10;;;;;;5012177;28;92731;-66
2022/05/13 11:51:58;;;;;;;17.52;5.90;;;19.90;54.00;;;;;;5010881;28;92719;-65
2022/05/13 11:54:27;;;;;;;19.58;5.65;;;19.90;53.90;;;;;;5012277;28;92031;-65
2022/05/13 11:57:24;;;;;;;20.75;5.80;;;19.90;53.80;;;;;;4993302;28;93498;-66
2022/05/13 11:59:53;;;;;;;15.45;5.80;;;19.90;53.70;;;;;;5011376;28;92656;-65
2022/05/13 12:02:41;;;;;;;15.80;5.88;;;19.90;53.70;;;;;;5009665;28;95200;-65
2022/05/13 12:05:18;;;;;;;18.58;4.93;;;19.90;53.70;;;;;;5011477;28;92506;-66
2022/05/13 12:08:07;;;;;;;14.68;5.35;;;19.90;53.70;;;;;;5010334;28;93400;-66
2022/05/13 12:10:46;;;;;;;14.27;5.10;;;19.90;53.60;;;;;;5011347;28;92660;-65
2022/05/13 12:13:37;;;;;;;12.95;4.75;;;19.90;53.60;;;;;;5011062;28;92865;-66
2022/05/13 12:16:40;;;;;;;12.85;5.00;;;19.90;53.50;;;;;;5011234;28;92512;-65
2022/05/13 12:19:41;;;;;;;12.43;4.30;;;19.90;53.50;;;;;;4992527;28;95640;-66
2022/05/13 12:22:46;;;;;;;10.65;4.55;;;19.90;53.60;;;;;;4977940;28;95744;-66
2022/05/13 12:25:32;;;;;;;14.90;4.63;;;19.90;53.50;;;;;;5011287;28;92527;-66
2022/05/13 12:28:07;;;;;;;19.00;5.05;;;19.90;53.50;;;;;;5011006;28;93058;-66
2022/05/13 12:30:36;;;;;;;12.25;4.30;;;19.90;53.50;;;;;;5009028;28;95854;-66
2022/05/13 12:33:20;;;;;;;15.18;5.47;;;19.90;53.50;;;;;;5010604;28;96344;-66
2022/05/13 12:39:11;;;;;;;17.00;4.63;;;19.90;53.40;;;;;;5010377;28;92675;-66
2022/05/13 12:41:43;;;;;;;11.30;4.32;;;19.90;53.40;;;;;;5010016;28;93079;-66
2022/05/13 12:44:16;;;;;;;12.13;4.03;;;19.90;53.50;;;;;;4991166;28;92738;-66
2022/05/13 12:46:46;;;;;;;10.60;3.80;;;19.80;53.50;;;;;;5011530;28;93000;-66
2022/05/13 12:49:19;;;;;;;11.85;4.00;;;19.90;53.40;;;;;;5011072;28;92261;-66
2022/05/13 12:51:47;;;;;;;11.27;4.25;;;19.90;53.40;;;;;;5008759;28;93184;-66
2022/05/13 12:54:17;;;;;;;8.90;3.85;;;19.90;53.30;;;;;;5010411;28;93898;-67
2022/05/13 12:56:48;;;;;;;13.52;4.38;;;19.90;53.30;;;;;;5009769;28;95361;-66
2022/05/13 12:59:23;;;;;;;11.77;4.03;;;19.90;53.20;;;;;;5010633;28;92608;-66
2022/05/13 13:01:52;;;;;;;10.93;4.25;;;19.90;53.20;;;;;;5009720;28;92699;-66
2022/05/13 13:04:23;;;;;;;10.60;4.15;;;19.90;53.20;;;;;;5009893;28;92612;-66
2022/05/13 13:06:50;;;;;;;9.98;3.90;;;19.90;53.10;;;;;;5009794;28;92563;-66
2022/05/13 13:09:30;;;;;;;9.43;3.75;;;19.90;53.20;;;;;;5010415;28;92594;-65
2022/05/13 13:12:11;;;;;;;6.72;3.58;;;19.90;53.20;;;;;;5009778;28;93003;-66
2022/05/13 13:14:53;;;;;;;11.93;3.92;;;19.90;53.20;;;;;;5010154;28;93711;-66
2022/05/13 13:17:39;;;;;;;11.23;3.88;;;19.90;53.20;;;;;;5010758;28;93003;-65
2022/05/13 13:20:07;;;;;;;9.60;3.63;;;19.90;53.20;;;;;;4976726;28;92570;-66
2022/05/13 13:22:58;;;;;;;9.60;3.47;;;19.90;53.20;;;;;;5008326;28;95576;-66
2022/05/13 13:25:28;;;;;;;10.60;3.53;;;19.90;53.30;;;;;;5010116;28;95675;-66
2022/05/13 13:27:57;;;;;;;9.55;3.75;;;19.90;53.10;;;;;;4991493;28;92863;-66
2022/05/13 13:30:24;;;;;;;9.80;3.53;;;19.90;53.10;;;;;;5010111;28;92508;-66
2022/05/13 13:32:51;;;;;;;9.85;4.28;;;19.90;53.10;;;;;;5008268;28;93182;-66
2022/05/13 13:35:31;;;;;;;12.02;3.80;;;19.90;53.40;;;;;;5001581;28;92791;-66
2022/05/13 13:37:57;;;;;;;10.43;3.55;;;20.00;53.50;;;;;;4992395;28;92658;-66
2022/05/13 13:40:30;;;;;;;8.85;3.55;;;19.90;53.60;;;;;;4991479;28;91764;-66
2022/05/13 13:42:56;;;;;;;10.98;3.55;;;19.90;53.70;;;;;;4992399;28;92978;-66