Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:01:50;;;;;;;;;;;1.90;99.90;;;;;;5027509;28;19909;-71
2021/01/05 00:04:18;;;;;;;;;;;2.00;99.90;;;;;;5028594;28;19991;-71
2021/01/05 00:06:45;;;;;;;;;;;1.90;99.90;;;;;;5018457;28;19983;-71
2021/01/05 00:09:11;;;;;;;;;;;2.00;99.90;;;;;;5028908;28;20388;-71
2021/01/05 00:11:54;;;;;;;;;;;2.00;99.90;;;;;;5027102;28;19917;-71
2021/01/05 00:14:19;;;;;;;;;;;2.00;99.90;;;;;;5060333;28;19913;-71
2021/01/05 00:16:45;;;;;;;;;;;2.00;99.90;;;;;;5028039;28;20375;-70
2021/01/05 00:19:10;;;;;;;;;;;2.00;99.90;;;;;;5027866;28;20451;-71
2021/01/05 00:21:36;;;;;;;;;;;2.00;99.90;;;;;;5026429;28;20306;-71
2021/01/05 00:24:02;;;;;;;;;;;2.00;99.90;;;;;;5026997;28;20388;-71
2021/01/05 00:26:30;;;;;;;;;;;2.00;99.90;;;;;;5027293;28;20310;-71
2021/01/05 00:28:55;;;;;;;;;;;2.00;99.90;;;;;;5026886;28;19917;-71
2021/01/05 00:31:23;;;;;;;;;;;2.00;99.90;;;;;;5027185;28;19918;-71
2021/01/05 00:33:49;;;;;;;;;;;2.00;99.90;;;;;;5027492;28;19923;-71
2021/01/05 00:36:14;;;;;;;;;;;1.90;99.90;;;;;;5028272;28;20321;-71
2021/01/05 00:38:40;;;;;;;;;;;2.00;99.90;;;;;;5027705;28;20568;-71
2021/01/05 00:41:05;;;;;;;;;;;1.90;99.90;;;;;;5028549;28;20354;-71
2021/01/05 00:43:31;;;;;;;;;;;2.00;99.90;;;;;;5025052;28;20125;-71
2021/01/05 00:45:58;;;;;;;;;;;2.00;99.90;;;;;;5027787;28;19970;-71
2021/01/05 00:48:26;;;;;;;;;;;1.90;99.90;;;;;;5026816;28;20392;-71
2021/01/05 00:50:51;;;;;;;;;;;2.00;99.90;;;;;;5025513;28;19909;-71
2021/01/05 00:53:17;;;;;;;;;;;2.00;99.90;;;;;;5027634;28;19909;-71
2021/01/05 00:55:42;;;;;;;;;;;2.00;99.90;;;;;;5026314;28;19924;-71
2021/01/05 00:58:08;;;;;;;;;;;1.90;99.90;;;;;;5027372;28;20256;-71
2021/01/05 01:00:36;;;;;;;;;;;1.90;99.90;;;;;;5026550;28;19999;-71
2021/01/05 01:03:02;;;;;;;;;;;1.90;99.90;;;;;;5026891;28;19944;-71
2021/01/05 01:05:27;;;;;;;;;;;2.00;99.90;;;;;;5025281;28;19908;-71
2021/01/05 01:07:59;;;;;;;;;;;2.00;99.90;;;;;;5028395;28;19913;-71
2021/01/05 01:10:24;;;;;;;;;;;2.00;99.90;;;;;;5044405;28;19915;-71
2021/01/05 01:12:56;;;;;;;;;;;2.00;99.90;;;;;;5029390;28;20519;-71
2021/01/05 01:15:27;;;;;;;;;;;2.00;99.90;;;;;;5028686;28;19939;-71
2021/01/05 01:17:53;;;;;;;;;;;2.00;99.90;;;;;;5041721;28;19913;-71
2021/01/05 01:20:22;;;;;;;;;;;2.00;99.90;;;;;;5029748;28;20030;-71
2021/01/05 01:22:48;;;;;;;;;;;1.90;99.90;;;;;;5028694;28;19960;-71
2021/01/05 01:25:13;;;;;;;;;;;2.00;99.90;;;;;;5028792;28;19993;-70
2021/01/05 01:27:39;;;;;;;;;;;2.00;99.90;;;;;;5028455;28;20250;-71
2021/01/05 01:30:05;;;;;;;;;;;1.90;99.90;;;;;;5031985;28;19912;-71
2021/01/05 01:32:30;;;;;;;;;;;1.90;99.90;;;;;;5031109;28;20410;-71
2021/01/05 01:34:56;;;;;;;;;;;1.90;99.90;;;;;;5029642;28;19917;-71
2021/01/05 01:37:21;;;;;;;;;;;1.90;99.90;;;;;;5031544;28;19912;-71
2021/01/05 01:39:49;;;;;;;;;;;1.90;99.90;;;;;;5029558;28;19927;-71
2021/01/05 01:42:18;;;;;;;;;;;1.90;99.90;;;;;;5060246;28;19917;-71
2021/01/05 01:44:49;;;;;;;;;;;1.90;99.90;;;;;;5031737;28;19962;-71
2021/01/05 01:47:18;;;;;;;;;;;1.90;99.90;;;;;;5030542;28;20310;-71
2021/01/05 01:49:47;;;;;;;;;;;1.90;99.90;;;;;;5031445;28;19909;-71
2021/01/05 01:52:12;;;;;;;;;;;1.90;99.90;;;;;;5062316;28;20342;-71
2021/01/05 01:54:38;;;;;;;;;;;1.90;99.90;;;;;;5061861;28;19917;-71
2021/01/05 01:57:12;;;;;;;;;;;1.90;99.90;;;;;;5029874;28;19909;-71
2021/01/05 01:59:41;;;;;;;;;;;1.90;99.90;;;;;;5030428;28;20004;-71
2021/01/05 02:02:08;;;;;;;;;;;1.90;99.90;;;;;;5030111;28;19943;-71
2021/01/05 02:04:46;;;;;;;;;;;1.90;99.90;;;;;;5045751;28;19986;-71
2021/01/05 02:07:18;;;;;;;;;;;1.90;99.90;;;;;;5029519;28;19913;-71
2021/01/05 02:09:45;;;;;;;;;;;2.00;99.90;;;;;;5030569;28;19909;-71
2021/01/05 02:12:13;;;;;;;;;;;2.00;99.90;;;;;;5031070;28;19913;-71
2021/01/05 02:14:46;;;;;;;;;;;2.00;99.90;;;;;;5029871;28;19916;-71
2021/01/05 02:17:30;;;;;;;;;;;1.90;99.90;;;;;;5044024;28;19966;-71
2021/01/05 02:20:09;;;;;;;;;;;1.90;99.90;;;;;;5028787;28;19924;-71
2021/01/05 02:22:38;;;;;;;;;;;1.90;99.90;;;;;;5029800;28;19916;-72
2021/01/05 02:25:11;;;;;;;;;;;2.00;99.90;;;;;;5029523;28;20054;-71
2021/01/05 02:27:42;;;;;;;;;;;1.90;99.90;;;;;;5031026;28;20262;-71
2021/01/05 02:30:09;;;;;;;;;;;1.80;99.90;;;;;;5029940;28;19917;-71
2021/01/05 02:32:54;;;;;;;;;;;1.80;99.90;;;;;;5027300;28;19969;-71
2021/01/05 02:35:24;;;;;;;;;;;1.80;99.90;;;;;;5029469;28;19909;-71
2021/01/05 02:37:52;;;;;;;;;;;1.70;99.90;;;;;;5027837;28;19959;-71
2021/01/05 02:40:36;;;;;;;;;;;1.70;99.90;;;;;;5028149;28;19920;-71
2021/01/05 02:43:20;;;;;;;;;;;1.70;99.90;;;;;;5029261;28;19920;-70
2021/01/05 02:45:49;;;;;;;;;;;1.70;99.90;;;;;;5030026;28;20366;-71
2021/01/05 02:48:33;;;;;;;;;;;1.70;99.90;;;;;;5029173;28;19963;-71
2021/01/05 02:51:04;;;;;;;;;;;1.70;99.90;;;;;;5028943;28;19970;-71
2021/01/05 02:53:32;;;;;;;;;;;1.80;99.90;;;;;;5027392;28;19920;-71
2021/01/05 02:56:07;;;;;;;;;;;1.80;99.90;;;;;;5060242;28;19914;-71
2021/01/05 02:58:32;;;;;;;;;;;1.80;99.90;;;;;;5027814;28;19909;-71
2021/01/05 03:01:06;;;;;;;;;;;1.80;99.90;;;;;;5027705;28;20282;-71
2021/01/05 03:03:41;;;;;;;;;;;1.80;99.90;;;;;;5027586;28;20059;-71
2021/01/05 03:06:10;;;;;;;;;;;1.80;99.90;;;;;;5028936;28;19917;-71
2021/01/05 03:08:36;;;;;;;;;;;1.90;99.90;;;;;;5029498;28;19963;-71
2021/01/05 03:11:02;;;;;;;;;;;1.90;99.90;;;;;;5042741;28;19970;-71
2021/01/05 03:13:30;;;;;;;;;;;1.90;99.90;;;;;;5027824;28;19974;-71
2021/01/05 03:15:58;;;;;;;;;;;2.00;99.90;;;;;;5028995;28;19924;-70
2021/01/05 03:18:35;;;;;;;;;;;2.00;99.90;;;;;;5027811;28;19968;-71
2021/01/05 03:21:15;;;;;;;;;;;1.90;99.90;;;;;;5044202;28;20278;-71
2021/01/05 03:23:43;;;;;;;;;;;2.00;99.90;;;;;;5026041;28;20358;-71
2021/01/05 03:26:08;;;;;;;;;;;2.10;99.90;;;;;;5013171;28;20258;-71
2021/01/05 03:28:34;;;;;;;;;;;2.10;99.90;;;;;;5043309;28;19912;-71
2021/01/05 03:31:08;;;;;;;;;;;2.10;99.90;;;;;;5027409;28;20412;-71
2021/01/05 03:33:33;;;;;;;;;;;2.00;99.90;;;;;;5041070;28;20345;-71
2021/01/05 03:36:01;;;;;;;;;;;2.00;99.90;;;;;;5059184;28;19912;-71
2021/01/05 03:38:27;;;;;;;;;;;1.90;99.90;;;;;;5027364;28;20337;-71
2021/01/05 03:40:55;;;;;;;;;;;1.90;99.90;;;;;;5028398;28;19921;-71
2021/01/05 03:43:21;;;;;;;;;;;1.90;99.90;;;;;;5027530;28;19954;-71
2021/01/05 03:45:48;;;;;;;;;;;1.90;99.90;;;;;;5027715;28;19952;-71
2021/01/05 03:48:16;;;;;;;;;;;1.80;99.90;;;;;;5026048;28;20032;-71
2021/01/05 03:50:44;;;;;;;;;;;1.80;99.90;;;;;;5025514;28;19913;-74
2021/01/05 03:53:09;;;;;;;;;;;1.90;99.90;;;;;;4675311;28;10000202;-74
2021/01/05 03:55:35;;;;;;;;;;;1.90;99.90;;;;;;5028191;28;20541;-74
2021/01/05 03:58:00;;;;;;;;;;;1.90;99.90;;;;;;5026361;28;20254;-74
2021/01/05 04:00:28;;;;;;;;;;;1.90;99.90;;;;;;5026464;28;19921;-74
2021/01/05 04:02:55;;;;;;;;;;;1.90;99.90;;;;;;5027998;28;19917;-74
2021/01/05 04:05:20;;;;;;;;;;;1.90;99.90;;;;;;5026587;28;19923;-74
2021/01/05 04:07:46;;;;;;;;;;;1.90;99.90;;;;;;5026261;28;19913;-74
2021/01/05 04:10:12;;;;;;;;;;;1.90;99.90;;;;;;5025916;28;20436;-74
2021/01/05 04:12:39;;;;;;;;;;;2.00;99.90;;;;;;5027802;28;20417;-74
2021/01/05 04:15:08;;;;;;;;;;;2.00;99.90;;;;;;5026500;28;19934;-74
2021/01/05 04:17:36;;;;;;;;;;;1.90;99.90;;;;;;5026119;28;19908;-74
2021/01/05 04:20:02;;;;;;;;;;;2.00;99.90;;;;;;5026580;28;19913;-74
2021/01/05 04:22:30;;;;;;;;;;;2.00;99.90;;;;;;5027025;28;20003;-74
2021/01/05 04:24:58;;;;;;;;;;;2.00;99.90;;;;;;5024472;28;19923;-74
2021/01/05 04:27:24;;;;;;;;;;;2.00;99.90;;;;;;5018850;28;20266;-74
2021/01/05 04:29:52;;;;;;;;;;;2.10;99.90;;;;;;5019091;28;19909;-74
2021/01/05 04:32:17;;;;;;;;;;;2.10;99.90;;;;;;5025240;28;19913;-74
2021/01/05 04:34:43;;;;;;;;;;;2.00;99.90;;;;;;5048269;28;19968;-74
2021/01/05 04:37:11;;;;;;;;;;;2.00;99.90;;;;;;5046585;28;19917;-75
2021/01/05 04:39:36;;;;;;;;;;;2.00;99.90;;;;;;5013781;28;19917;-74
2021/01/05 04:42:21;;;;;;;;;;;2.00;99.90;;;;;;5015431;28;19975;-74
2021/01/05 04:44:50;;;;;;;;;;;2.00;99.90;;;;;;5018572;28;20000;-74
2021/01/05 04:47:32;;;;;;;;;;;2.00;99.90;;;;;;5020267;28;19927;-74
2021/01/05 04:50:01;;;;;;;;;;;2.00;99.90;;;;;;5030182;28;19920;-74
2021/01/05 04:52:31;;;;;;;;;;;2.10;99.90;;;;;;5025567;28;19917;-74
2021/01/05 04:54:58;;;;;;;;;;;2.00;99.90;;;;;;5049693;28;20380;-74
2021/01/05 04:57:26;;;;;;;;;;;2.10;99.90;;;;;;5018049;28;19913;-74
2021/01/05 04:59:51;;;;;;;;;;;2.10;99.90;;;;;;5041145;28;19951;-74
2021/01/05 05:02:22;;;;;;;;;;;2.10;99.90;;;;;;5027234;28;20485;-74
2021/01/05 05:04:55;;;;;;;;;;;2.10;99.90;;;;;;5017683;28;19963;-74
2021/01/05 05:07:30;;;;;;;;;;;2.00;99.90;;;;;;5019797;28;20695;-74
2021/01/05 05:09:57;;;;;;;;;;;2.00;99.90;;;;;;5017792;28;20015;-75
2021/01/05 05:12:29;;;;;;;;;;;2.00;99.90;;;;;;5031775;28;20028;-74
2021/01/05 05:15:05;;;;;;;;;;;2.00;99.90;;;;;;5017306;28;20023;-74
2021/01/05 05:17:31;;;;;;;;;;;2.00;99.90;;;;;;5017759;28;19925;-74
2021/01/05 05:20:02;;;;;;;;;;;2.10;99.90;;;;;;5030141;28;19976;-74
2021/01/05 05:22:29;;;;;;;;;;;2.00;99.90;;;;;;5049706;28;21702;-74
2021/01/05 05:24:56;;;;;;;;;;;2.00;99.90;;;;;;5048776;28;20143;-74
2021/01/05 05:27:26;;;;;;;;;;;2.00;99.90;;;;;;5030938;28;19923;-74
2021/01/05 05:29:59;;;;;;;;;;;2.00;99.90;;;;;;5048555;28;19979;-74
2021/01/05 05:32:25;;;;;;;;;;;2.00;99.90;;;;;;5047755;28;20668;-75
2021/01/05 05:34:53;;;;;;;;;;;1.90;99.90;;;;;;5017298;28;19913;-74
2021/01/05 05:37:33;;;;;;;;;;;1.90;99.90;;;;;;5016954;28;19917;-75
2021/01/05 05:40:05;;;;;;;;;;;1.90;99.90;;;;;;5049214;28;20059;-74
2021/01/05 05:43:09;;;;;;;;;;;2.00;99.90;;;;;;5048532;28;19949;-74
2021/01/05 05:45:40;;;;;;;;;;;2.00;99.90;;;;;;5021860;28;19917;-74
2021/01/05 05:48:06;;;;;;;;;;;2.00;99.90;;;;;;5011010;28;19991;-74
2021/01/05 05:50:34;;;;;;;;;;;2.00;99.90;;;;;;5029567;28;19912;-74
2021/01/05 05:53:10;;;;;;;;;;;1.90;99.90;;;;;;5006332;28;19913;-74
2021/01/05 05:55:55;;;;;;;;;;;2.00;99.90;;;;;;4993565;28;20038;-74
2021/01/05 05:58:21;;;;;;;;;;;2.00;99.90;;;;;;5027820;28;20003;-74
2021/01/05 06:00:48;;;;;;;;;;;2.00;99.90;;;;;;5006248;28;20021;-74
2021/01/05 06:03:14;;;;;;;;;;;2.00;99.90;;;;;;5010888;28;19913;-74
2021/01/05 06:05:40;;;;;;;;;;;2.00;99.90;;;;;;5025840;28;19997;-74
2021/01/05 06:08:06;;;;;;;;;;;2.00;99.90;;;;;;5004287;28;19912;-74
2021/01/05 06:10:32;;;;;;;;;;;2.00;99.90;;;;;;4984530;28;19955;-74
2021/01/05 06:12:58;;;;;;;;;;;2.00;99.90;;;;;;5022108;28;19913;-74
2021/01/05 06:15:23;;;;;;;;;;;2.10;99.90;;;;;;5027503;28;19953;-74
2021/01/05 06:17:49;;;;;;;;;;;2.00;99.90;;;;;;5022328;28;19932;-74
2021/01/05 06:20:15;;;;;;;;;;;2.00;99.90;;;;;;5015610;28;19925;-75
2021/01/05 06:22:40;;;;;;;;;;;2.00;99.90;;;;;;5024347;28;19921;-75
2021/01/05 06:25:06;;;;;;;;;;;2.00;99.90;;;;;;5029494;28;19935;-74
2021/01/05 06:27:32;;;;;;;;;;;2.00;99.90;;;;;;5015866;28;19983;-74
2021/01/05 06:29:57;;;;;;;;;;;2.10;99.90;;;;;;5015835;28;20339;-74
2021/01/05 06:32:23;;;;;;;;;;;2.10;99.90;;;;;;5016089;28;19917;-74
2021/01/05 06:34:53;;;;;;;;;;;2.00;99.90;;;;;;5016449;28;19913;-73
2021/01/05 06:37:19;;;;;;;;;;;2.10;99.90;;;;;;5015399;28;19992;-74
2021/01/05 06:39:47;;;;;;;;;;;2.10;99.90;;;;;;5047337;28;19924;-74
2021/01/05 06:42:17;;;;;;;;;;;2.10;99.90;;;;;;5027038;28;19916;-74
2021/01/05 06:44:48;;;;;;;;;;;2.10;99.90;;;;;;5027093;28;19916;-74
2021/01/05 06:47:13;;;;;;;;;;;2.00;99.90;;;;;;5021158;28;19914;-74
2021/01/05 06:49:39;;;;;;;;;;;2.00;99.90;;;;;;5046824;28;19977;-74
2021/01/05 06:52:07;;;;;;;;;;;2.00;99.90;;;;;;5030128;28;19913;-74
2021/01/05 06:54:33;;;;;;;;;;;2.00;99.90;;;;;;5047026;28;19913;-74
2021/01/05 06:56:58;;;;;;;;;;;2.00;99.90;;;;;;5014531;28;20254;-74
2021/01/05 06:59:24;;;;;;;;;;;2.00;99.90;;;;;;5029664;28;19916;-74
2021/01/05 07:01:49;;;;;;;;;;;2.10;99.90;;;;;;5014725;28;20033;-74
2021/01/05 07:04:15;;;;;;;;;;;2.00;99.90;;;;;;5014732;28;19934;-74
2021/01/05 07:06:41;;;;;;;;;;;2.10;99.90;;;;;;5015254;28;19913;-74
2021/01/05 07:09:06;;;;;;;;;;;2.00;99.90;;;;;;5014768;28;19917;-74
2021/01/05 07:11:34;;;;;;;;;;;2.00;99.90;;;;;;5038103;28;19913;-75
2021/01/05 07:14:00;;;;;;;;;;;2.00;99.90;;;;;;5019269;28;19912;-74
2021/01/05 07:16:25;;;;;;;;;;;2.00;99.90;;;;;;5028501;28;19920;-74
2021/01/05 07:18:53;;;;;;;;;;;2.00;99.90;;;;;;5022551;28;20510;-73
2021/01/05 07:21:19;;;;;;;;;;;2.10;99.90;;;;;;5025451;28;19927;-74
2021/01/05 07:23:44;;;;;;;;;;;2.10;99.90;;;;;;5025127;28;20904;-74
2021/01/05 07:26:10;;;;;;;;;;;2.10;99.90;;;;;;5058964;28;19927;-74
2021/01/05 07:28:38;;;;;;;;;;;2.10;99.90;;;;;;5026925;28;20251;-74
2021/01/05 07:31:03;;;;;;;;;;;2.10;99.90;;;;;;5047220;28;19960;-74
2021/01/05 07:33:29;;;;;;;;;;;2.10;99.90;;;;;;5024664;28;20350;-74
2021/01/05 07:35:57;;;;;;;;;;;2.10;99.90;;;;;;5026089;28;19991;-73
2021/01/05 07:38:22;;;;;;;;;;;2.10;99.90;;;;;;5026234;28;19909;-74
2021/01/05 07:40:48;;;;;;;;;;;2.10;99.90;;;;;;5026455;28;19978;-74
2021/01/05 07:43:16;;;;;;;;;;;2.10;99.90;;;;;;5022410;28;19916;-73
2021/01/05 07:45:41;;;;;;;;;;;2.10;99.90;;;;;;5024947;28;20402;-74
2021/01/05 07:48:07;;;;;;;;;;;2.10;99.90;;;;;;5026765;28;19917;-74
2021/01/05 07:50:35;;;;;;;;;;;2.10;99.90;;;;;;5025828;28;19956;-74
2021/01/05 07:53:03;;;;;;;;;;;2.10;99.90;;;;;;5027392;28;21696;-73
2021/01/05 07:55:30;;;;;;;;;;;2.10;99.90;;;;;;5025325;28;19909;-74
2021/01/05 07:57:56;;;;;;;;;;;2.10;99.90;;;;;;5026403;28;19940;-73
2021/01/05 08:00:24;;;;;;;;;;;2.10;99.90;;;;;;5026535;28;20383;-74
2021/01/05 08:02:50;;;;;;;;;;;2.10;99.90;;;;;;5024791;28;19943;-74
2021/01/05 08:05:16;;;;;;;;;;;2.10;99.90;;;;;;5041489;28;20034;-74
2021/01/05 08:07:42;;;;;;;;;;;2.00;99.90;;;;;;5025703;28;20418;-73
2021/01/05 08:10:10;;;;;;;;;;;2.10;99.90;;;;;;5024644;28;19928;-74
2021/01/05 08:12:38;;;;;;;;;;;2.10;99.90;;;;;;5024898;28;19920;-74
2021/01/05 08:15:06;;;;;;;;;;;2.10;99.90;;;;;;5025754;28;19999;-74
2021/01/05 08:17:32;;;;;;;;;;;2.10;99.90;;;;;;5024728;28;20003;-74
2021/01/05 08:20:02;;;;;;;;;;;2.20;99.90;;;;;;5025439;28;20030;-74
2021/01/05 08:22:30;;;;;;;;;;;2.20;99.90;;;;;;5024201;28;19921;-73
2021/01/05 08:24:58;;;;;;;;;;;2.20;99.90;;;;;;5025807;28;20059;-74
2021/01/05 08:27:25;;;;;;;;;;;2.20;99.90;;;;;;5026218;28;19917;-74
2021/01/05 08:29:53;;;;;;;;;;;2.10;99.90;;;;;;5024463;28;19909;-73
2021/01/05 08:32:19;;;;;;;;;;;2.20;99.90;;;;;;5026114;28;19920;-73
2021/01/05 08:34:45;;;;;;;;;;;2.20;99.90;;;;;;5025205;28;19917;-74
2021/01/05 08:37:13;;;;;;;;;;;2.10;99.90;;;;;;5040815;28;19909;-74
2021/01/05 08:39:40;;;;;;;;;;;2.20;99.90;;;;;;5025910;28;20569;-73
2021/01/05 08:42:08;;;;;;;;;;;2.20;99.90;;;;;;5025198;28;19920;-74
2021/01/05 08:44:36;;;;;;;;;;;2.20;99.90;;;;;;5024697;28;19909;-74
2021/01/05 08:47:02;;;;;;;;;;;2.20;99.90;;;;;;5027104;28;19913;-73
2021/01/05 08:49:28;;;;;;;;;;;2.20;99.90;;;;;;5024504;28;19920;-73
2021/01/05 08:51:56;;;;;;;;;;;2.30;99.90;;;;;;5025863;28;19956;-74
2021/01/05 08:54:24;;;;;;;;;;;2.30;99.90;;;;;;5008289;28;20326;-73
2021/01/05 08:56:59;;;;;;;;;;;2.30;99.90;;;;;;5025938;28;19984;-74
2021/01/05 08:59:27;;;;;;;;;;;2.30;99.90;;;;;;5034905;28;19940;-73
2021/01/05 09:01:53;;;;;;;;;;;2.30;99.90;;;;;;5023970;28;19913;-73
2021/01/05 09:04:18;;;;;;;;;;;2.30;99.90;;;;;;5024320;28;20466;-73
2021/01/05 09:06:47;;;;;;;;;;;2.20;99.90;;;;;;5025338;28;19948;-74
2021/01/05 09:09:13;;;;;;;;;;;2.30;99.90;;;;;;5025041;28;19909;-73
2021/01/05 09:11:38;;;;;;;;;;;2.30;99.90;;;;;;5024888;28;19965;-73
2021/01/05 09:14:09;;;;;;;;;;;2.30;99.90;;;;;;5024679;28;20003;-73
2021/01/05 09:16:34;;;;;;;;;;;2.30;99.90;;;;;;5025461;28;19909;-73
2021/01/05 09:19:00;;;;;;;;;;;2.30;99.90;;;;;;5025780;28;20277;-74
2021/01/05 09:21:26;;;;;;;;;;;2.30;99.90;;;;;;5022661;28;19940;-73
2021/01/05 09:23:55;;;;;;;;;;;2.30;99.90;;;;;;5023317;28;20020;-73
2021/01/05 09:26:24;;;;;;;;;;;2.30;99.90;;;;;;5024809;28;19925;-72
2021/01/05 09:28:52;;;;;;;;;;;2.30;99.90;;;;;;5027118;28;19919;-73
2021/01/05 09:31:20;;;;;;;;;;;2.30;99.90;;;;;;5027817;28;19925;-73
2021/01/05 09:33:48;;;;;;;;;;;2.30;99.90;;;;;;5025719;28;19923;-73
2021/01/05 09:36:14;;;;;;;;;;;2.40;99.90;;;;;;5028528;28;19909;-73
2021/01/05 09:38:40;;;;;;;;;;;2.40;99.90;;;;;;5011355;28;19917;-73
2021/01/05 09:41:11;;;;;;;;;;;2.50;99.90;;;;;;5026594;28;20035;-73
2021/01/05 09:43:37;;;;;;;;;;;2.50;99.90;;;;;;5058156;28;19986;-73
2021/01/05 09:46:03;;;;;;;;;;;2.50;99.90;;;;;;5026512;28;21688;-73
2021/01/05 09:48:29;;;;;;;;;;;2.40;99.90;;;;;;5024580;28;20004;-74
2021/01/05 09:50:55;;;;;;;;;;;2.50;99.90;;;;;;5025804;28;20329;-74
2021/01/05 09:53:20;;;;;;;;;;;2.50;99.90;;;;;;5028145;28;20287;-73
2021/01/05 09:55:50;;;;;;;;;;;2.50;99.90;;;;;;5027665;28;19927;-73
2021/01/05 09:58:18;;;;;;;;;;;2.50;99.90;;;;;;5027365;28;20397;-75
2021/01/05 10:00:43;;;;;;;;;;;2.50;99.90;;;;;;5026774;28;20398;-73
2021/01/05 10:03:09;;;;;;;;;;;2.50;99.90;;;;;;5027508;28;19988;-75
2021/01/05 10:05:37;;;;;;;;;;;2.50;99.90;;;;;;5026431;28;19936;-73
2021/01/05 10:08:03;;;;;;;;;;;2.50;99.90;;;;;;5024488;28;19909;-73
2021/01/05 10:10:28;;;;;;;;;;;2.50;99.90;;;;;;5027506;28;19909;-74
2021/01/05 10:12:56;;;;;;;;;;;2.50;99.90;;;;;;5025953;28;20429;-74
2021/01/05 10:15:22;;;;;;;;;;;2.50;99.90;;;;;;5027250;28;19913;-73
2021/01/05 10:17:48;;;;;;;;;;;2.40;99.90;;;;;;5025590;28;19944;-73
2021/01/05 10:20:18;;;;;;;;;;;2.40;99.90;;;;;;5026094;28;19948;-73
2021/01/05 10:22:46;;;;;;;;;;;2.40;99.90;;;;;;5026728;28;19921;-73
2021/01/05 10:25:12;;;;;;;;;;;2.40;99.90;;;;;;5024101;28;19948;-74
2021/01/05 10:27:38;;;;;;;;;;;2.50;99.90;;;;;;5027165;28;19948;-73
2021/01/05 10:30:04;;;;;;;;;;;2.40;99.90;;;;;;5058493;28;19920;-73
2021/01/05 10:32:32;;;;;;;;;;;2.40;99.90;;;;;;5026884;28;19964;-73
2021/01/05 10:34:57;;;;;;;;;;;2.40;99.90;;;;;;5058687;28;19908;-73
2021/01/05 10:37:25;;;;;;;;;;;2.50;99.90;;;;;;5011024;28;19971;-73
2021/01/05 10:39:51;;;;;;;;;;;2.40;99.90;;;;;;5025451;28;19948;-73
2021/01/05 10:42:21;;;;;;;;;;;2.50;99.90;;;;;;5026003;28;20474;-74
2021/01/05 10:44:49;;;;;;;;;;;2.40;99.90;;;;;;5026638;28;20445;-73
2021/01/05 10:47:14;;;;;;;;;;;2.50;99.90;;;;;;5024893;28;19917;-73
2021/01/05 10:49:40;;;;;;;;;;;2.50;99.90;;;;;;5027496;28;19916;-73
2021/01/05 10:52:10;;;;;;;;;;;2.50;99.90;;;;;;5026403;28;20411;-73
2021/01/05 10:54:35;;;;;;;;;;;2.50;99.90;;;;;;5024729;28;19955;-73
2021/01/05 10:57:04;;;;;;;;;;;2.50;99.90;;;;;;5027407;28;21870;-73
2021/01/05 10:59:32;;;;;;;;;;;2.50;99.90;;;;;;5025912;28;19963;-73
2021/01/05 11:01:59;;;;;;;;;;;2.50;99.90;;;;;;5023481;28;20813;-73
2021/01/05 11:04:25;;;;;;;;;;;2.60;99.90;;;;;;5025391;28;19909;-73
2021/01/05 11:07:02;;;;;;;;;;;2.50;99.90;;;;;;5025305;28;19936;-73
2021/01/05 11:09:31;;;;;;;;;;;2.60;99.90;;;;;;5040972;28;19913;-73
2021/01/05 11:11:56;;;;;;;;;;;2.60;99.90;;;;;;5025270;28;19924;-73
2021/01/05 11:14:26;;;;;;;;;;;2.50;99.90;;;;;;5026734;28;19909;-73
2021/01/05 11:16:54;;;;;;;;;;;2.60;99.90;;;;;;5024764;28;19912;-73
2021/01/05 11:19:20;;;;;;;;;;;2.60;99.90;;;;;;5027469;28;19913;-73
2021/01/05 11:21:52;;;;;;;;;;;2.60;99.90;;;;;;5041464;28;19987;-73
2021/01/05 11:24:18;;;;;;;;;;;2.70;99.90;;;;;;5025721;28;20398;-73
2021/01/05 11:26:43;;;;;;;;;;;2.70;99.90;;;;;;5055030;28;20051;-73
2021/01/05 11:29:09;;;;;;;;;;;2.70;99.90;;;;;;5025522;28;20354;-73
2021/01/05 11:31:34;;;;;;;;;;;2.70;99.90;;;;;;5025657;28;19920;-73
2021/01/05 11:34:00;;;;;;;;;;;2.70;99.90;;;;;;5056122;28;19920;-74
2021/01/05 11:36:26;;;;;;;;;;;2.70;99.90;;;;;;5026223;28;19928;-73
2021/01/05 11:38:56;;;;;;;;;;;2.70;99.90;;;;;;5026588;28;19916;-74
2021/01/05 11:41:23;;;;;;;;;;;2.70;99.90;;;;;;5056537;28;19913;-74
2021/01/05 11:43:51;;;;;;;;;;;2.70;99.90;;;;;;5007633;28;19970;-73
2021/01/05 11:46:19;;;;;;;;;;;2.70;99.90;;;;;;5025088;28;19924;-74
2021/01/05 11:48:44;;;;;;;;;;;2.70;99.90;;;;;;5022606;28;19917;-74
2021/01/05 11:51:15;;;;;;;;;;;2.70;99.90;;;;;;5025471;28;19924;-71
2021/01/05 11:53:40;;;;;;;;;;;2.70;99.90;;;;;;4679280;28;10000615;-71
2021/01/05 11:56:06;;;;;;;;;;;2.70;99.90;;;;;;5010455;28;19938;-71
2021/01/05 11:58:32;;;;;;;;;;;2.70;99.90;;;;;;5040874;28;20254;-71
2021/01/05 12:00:58;;;;;;;;;;;2.70;99.90;;;;;;5025134;28;20008;-70
2021/01/05 12:03:26;;;;;;;;;;;2.80;99.90;;;;;;5026152;28;20627;-71
2021/01/05 12:05:51;;;;;;;;;;;2.80;99.90;;;;;;5026206;28;19948;-71
2021/01/05 12:08:19;;;;;;;;;;;2.80;99.90;;;;;;5025465;28;20282;-71
2021/01/05 12:10:45;;;;;;;;;;;2.80;99.90;;;;;;5024444;28;19913;-70
2021/01/05 12:13:11;;;;;;;;;;;2.80;99.90;;;;;;5025360;28;19913;-72
2021/01/05 12:15:36;;;;;;;;;;;2.70;99.90;;;;;;5025403;28;19952;-71
2021/01/05 12:18:02;;;;;;;;;;;2.70;99.90;;;;;;5024416;28;19909;-71
2021/01/05 12:20:33;;;;;;;;;;;2.70;99.90;;;;;;5024623;28;19921;-71
2021/01/05 12:22:58;;;;;;;;;;;2.70;99.90;;;;;;5022974;28;19987;-71
2021/01/05 12:25:24;;;;;;;;;;;2.70;99.90;;;;;;5025745;28;19917;-71
2021/01/05 12:27:49;;;;;;;;;;;2.80;99.90;;;;;;5025023;28;19920;-71
2021/01/05 12:30:15;;;;;;;;;;;2.90;99.90;;;;;;5026070;28;19921;-71
2021/01/05 12:32:40;;;;;;;;;;;2.90;99.90;;;;;;5026504;28;19908;-71
2021/01/05 12:35:09;;;;;;;;;;;2.90;99.90;;;;;;5024370;28;19917;-71
2021/01/05 12:37:34;;;;;;;;;;;2.80;99.90;;;;;;5026640;28;19927;-71
2021/01/05 12:40:00;;;;;;;;;;;2.90;99.90;;;;;;5025728;28;19928;-71
2021/01/05 12:42:26;;;;;;;;;;;2.90;99.90;;;;;;5026012;28;20266;-71
2021/01/05 12:44:52;;;;;;;;;;;2.90;99.90;;;;;;5024226;28;19913;-71
2021/01/05 12:47:18;;;;;;;;;;;2.90;99.90;;;;;;5025497;28;19920;-71
2021/01/05 12:49:46;;;;;;;;;;;2.80;99.90;;;;;;5025655;28;19928;-71
2021/01/05 12:52:17;;;;;;;;;;;2.80;99.90;;;;;;5040118;28;19909;-70
2021/01/05 12:54:43;;;;;;;;;;;2.90;99.90;;;;;;5038709;28;20494;-70
2021/01/05 12:57:10;;;;;;;;;;;2.90;99.90;;;;;;5026604;28;19919;-70
2021/01/05 12:59:36;;;;;;;;;;;2.80;99.90;;;;;;5024925;28;19912;-70
2021/01/05 13:02:06;;;;;;;;;;;2.90;99.90;;;;;;5009874;28;19975;-70
2021/01/05 13:04:32;;;;;;;;;;;2.90;99.90;;;;;;5045442;28;19909;-69
2021/01/05 13:06:57;;;;;;;;;;;2.80;99.90;;;;;;5026994;28;20033;-70
2021/01/05 13:09:25;;;;;;;;;;;2.80;99.90;;;;;;5027822;28;19916;-70
2021/01/05 13:11:52;;;;;;;;;;;2.80;99.90;;;;;;5027865;28;19932;-71
2021/01/05 13:14:18;;;;;;;;;;;2.80;99.90;;;;;;5029686;28;19909;-71
2021/01/05 13:16:44;;;;;;;;;;;2.90;99.90;;;;;;5027148;28;19928;-70
2021/01/05 13:19:11;;;;;;;;;;;2.90;99.90;;;;;;5041598;28;20373;-70
2021/01/05 13:21:38;;;;;;;;;;;2.90;99.90;;;;;;5029441;28;20618;-70
2021/01/05 13:24:07;;;;;;;;;;;2.90;99.90;;;;;;5028487;28;20358;-71
2021/01/05 13:26:33;;;;;;;;;;;2.90;99.90;;;;;;5028019;28;19971;-70
2021/01/05 13:28:59;;;;;;;;;;;2.90;99.90;;;;;;5029044;28;19969;-70
2021/01/05 13:31:24;;;;;;;;;;;2.90;99.90;;;;;;5029864;28;20396;-70
2021/01/05 13:33:50;;;;;;;;;;;2.80;99.90;;;;;;5028107;28;19920;-71
2021/01/05 13:36:22;;;;;;;;;;;2.90;99.90;;;;;;5030048;28;19909;-70
2021/01/05 13:38:48;;;;;;;;;;;3.00;99.90;;;;;;5028447;28;19952;-70
2021/01/05 13:41:29;;;;;;;;;;;2.90;99.90;;;;;;5028186;28;20429;-70
2021/01/05 13:43:55;;;;;;;;;;;2.90;99.90;;;;;;5060158;28;19909;-70
2021/01/05 13:46:23;;;;;;;;;;;3.00;99.90;;;;;;5028140;28;19920;-70
2021/01/05 13:48:49;;;;;;;;;;;3.00;99.90;;;;;;5026494;28;19913;-73
2021/01/05 13:51:17;;;;;;;;;;;3.00;99.90;;;;;;5013538;28;19924;-70
2021/01/05 13:53:43;;;;;;;;;;;3.00;99.90;;;;;;5027545;28;19909;-70
2021/01/05 13:56:12;;;;;;;;;;;3.00;99.90;;;;;;5026089;28;20008;-71
2021/01/05 13:58:40;;;;;;;;;;;3.10;99.90;;;;;;5028537;28;20291;-70
2021/01/05 14:01:05;;;;;;;;;;;3.10;99.90;;;;;;5028363;28;19917;-70
2021/01/05 14:03:31;;;;;;;;;;;3.10;99.90;;;;;;5027917;28;19909;-70
2021/01/05 14:05:56;;;;;;;;;;;3.20;99.90;;;;;;5029453;28;19917;-70
2021/01/05 14:08:24;;;;;;;;;;;3.10;99.90;;;;;;5028240;28;19976;-70
2021/01/05 14:10:52;;;;;;;;;;;3.10;99.90;;;;;;5029644;28;19920;-70
2021/01/05 14:13:17;;;;;;;;;;;3.00;99.90;;;;;;5026492;28;20018;-71
2021/01/05 14:15:45;;;;;;;;;;;3.00;99.90;;;;;;5025900;28;19963;-70
2021/01/05 14:18:11;;;;;;;;;;;3.10;99.90;;;;;;5026884;28;20464;-70
2021/01/05 14:20:36;;;;;;;;;;;3.10;99.90;;;;;;5025470;28;19948;-71
2021/01/05 14:23:02;;;;;;;;;;;3.10;99.90;;;;;;5027658;28;19957;-71
2021/01/05 14:25:27;;;;;;;;;;;3.00;99.90;;;;;;5056818;28;19913;-70
2021/01/05 14:27:53;;;;;;;;;;;3.00;99.90;;;;;;5045688;28;19913;-70
2021/01/05 14:30:19;;;;;;;;;;;3.00;99.90;;;;;;5028306;28;19909;-71
2021/01/05 14:32:44;;;;;;;;;;;3.00;99.90;;;;;;5028326;28;20382;-71