Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:08;;;;;;;11.82;4.90;;;18.20;69.10;;;;;;349731;28;1062;-57
2023/10/29 00:00:18;;;;;;;12.40;4.95;;;18.10;69.10;;;;;;349788;28;868;-58
2023/10/29 00:00:29;;;;;;;10.95;4.70;;;18.10;69.00;;;;;;349781;28;1027;-56
2023/10/29 00:00:40;;;;;;;10.10;4.60;;;18.20;68.90;;;;;;349722;28;946;-57
2023/10/29 00:00:51;;;;;;;8.20;4.57;;;18.10;68.80;;;;;;349781;28;1007;-58
2023/10/29 00:01:01;;;;;;;8.45;4.43;;;18.20;68.80;;;;;;349754;28;1604;-58
2023/10/29 00:01:12;;;;;;;9.27;4.40;;;18.10;68.70;;;;;;349750;28;1110;-56
2023/10/29 00:01:26;;;;;;;10.50;4.43;;;18.10;68.70;;;;;;349745;28;1032;-58
2023/10/29 00:01:37;;;;;;;9.98;4.90;;;18.20;68.60;;;;;;349780;28;995;-57
2023/10/29 00:01:48;;;;;;;11.80;4.80;;;18.10;68.60;;;;;;349858;28;911;-57
2023/10/29 00:01:58;;;;;;;11.43;4.65;;;18.10;68.70;;;;;;349792;28;1086;-58
2023/10/29 00:02:09;;;;;;;13.73;4.72;;;18.10;68.70;;;;;;349678;28;1365;-56
2023/10/29 00:02:20;;;;;;;12.15;4.90;;;18.10;68.90;;;;;;349812;28;1911;-56
2023/10/29 00:02:30;;;;;;;11.70;4.97;;;18.10;69.00;;;;;;349802;28;1038;-57
2023/10/29 00:02:41;;;;;;;9.30;4.85;;;18.10;69.10;;;;;;349830;28;864;-57
2023/10/29 00:02:52;;;;;;;9.27;4.80;;;18.10;69.20;;;;;;349767;28;1262;-58
2023/10/29 00:03:06;;;;;;;11.37;5.10;;;18.10;69.20;;;;;;349805;28;1074;-58
2023/10/29 00:03:17;;;;;;;12.63;5.25;;;18.10;69.20;;;;;;349756;28;1031;-58
2023/10/29 00:03:28;;;;;;;10.98;5.22;;;18.10;69.20;;;;;;349827;28;832;-58
2023/10/29 00:03:39;;;;;;;10.00;5.17;;;18.10;69.30;;;;;;349692;28;1010;-58
2023/10/29 00:03:50;;;;;;;9.63;4.93;;;18.10;69.40;;;;;;349792;28;1073;-58
2023/10/29 00:04:01;;;;;;;10.25;4.63;;;18.10;69.40;;;;;;349824;28;1019;-58
2023/10/29 00:04:12;;;;;;;9.00;4.40;;;18.10;69.30;;;;;;349667;28;1568;-57
2023/10/29 00:04:22;;;;;;;10.93;4.55;;;18.10;69.30;;;;;;349764;28;1305;-57
2023/10/29 00:04:35;;;;;;;12.37;4.70;;;18.20;69.30;;;;;;349868;28;941;-59
2023/10/29 00:04:47;;;;;;;11.63;4.90;;;18.10;69.20;;;;;;349804;28;1062;-58
2023/10/29 00:04:57;;;;;;;10.23;4.90;;;18.10;69.30;;;;;;349766;28;1115;-58
2023/10/29 00:05:08;;;;;;;11.20;5.07;;;18.10;69.30;;;;;;349689;28;1038;-58
2023/10/29 00:05:20;;;;;;;11.53;4.93;;;18.20;69.30;;;;;;349814;28;1054;-57
2023/10/29 00:05:31;;;;;;;12.00;4.95;;;18.10;69.30;;;;;;349808;28;888;-57
2023/10/29 00:05:41;;;;;;;11.98;5.10;;;18.20;69.30;;;;;;349830;28;849;-58
2023/10/29 00:05:52;;;;;;;12.95;5.40;;;18.10;69.40;;;;;;349705;28;1090;-57
2023/10/29 00:06:03;;;;;;;13.10;5.47;;;18.20;69.40;;;;;;349739;28;1503;-57
2023/10/29 00:06:14;;;;;;;12.95;5.30;;;18.20;69.40;;;;;;349713;28;1541;-58
2023/10/29 00:06:24;;;;;;;11.00;5.03;;;18.10;69.40;;;;;;349814;28;822;-57
2023/10/29 00:06:35;;;;;;;9.65;4.72;;;18.20;69.30;;;;;;349688;28;1012;-57
2023/10/29 00:06:46;;;;;;;10.53;4.80;;;18.10;69.20;;;;;;349706;28;1091;-57
2023/10/29 00:06:56;;;;;;;10.40;4.80;;;18.20;69.20;;;;;;349760;28;1182;-58
2023/10/29 00:07:07;;;;;;;10.55;4.85;;;18.20;69.10;;;;;;349821;28;821;-57
2023/10/29 00:07:18;;;;;;;9.50;4.88;;;18.10;69.10;;;;;;349655;28;1618;-56
2023/10/29 00:07:29;;;;;;;10.93;4.90;;;18.10;69.10;;;;;;349782;28;1099;-57
2023/10/29 00:07:39;;;;;;;10.90;5.03;;;18.20;69.10;;;;;;349771;28;987;-57
2023/10/29 00:07:50;;;;;;;10.48;4.97;;;18.20;69.10;;;;;;349821;28;869;-58
2023/10/29 00:08:01;;;;;;;10.10;5.13;;;18.20;69.10;;;;;;349728;28;968;-58
2023/10/29 00:08:11;;;;;;;10.17;4.83;;;18.20;69.10;;;;;;349769;28;1066;-58
2023/10/29 00:08:22;;;;;;;10.88;5.22;;;18.10;69.00;;;;;;349786;28;1073;-57
2023/10/29 00:08:33;;;;;;;11.13;5.25;;;18.20;69.00;;;;;;349791;28;1042;-57
2023/10/29 00:08:43;;;;;;;10.45;5.35;;;18.20;69.10;;;;;;349755;28;1034;-57
2023/10/29 00:08:54;;;;;;;9.10;4.93;;;18.20;69.00;;;;;;349748;28;1095;-58
2023/10/29 00:09:06;;;;;;;10.00;4.88;;;18.20;68.80;;;;;;349799;28;813;-56
2023/10/29 00:09:17;;;;;;;10.63;4.68;;;18.20;68.70;;;;;;349836;28;895;-57
2023/10/29 00:09:28;;;;;;;9.95;4.60;;;18.20;68.70;;;;;;349703;28;1442;-57
2023/10/29 00:09:38;;;;;;;8.93;4.85;;;18.20;68.70;;;;;;349751;28;1079;-56
2023/10/29 00:09:49;;;;;;;9.47;5.17;;;18.20;68.80;;;;;;349718;28;2001;-57
2023/10/29 00:10:00;;;;;;;11.20;5.20;;;18.20;68.80;;;;;;349778;28;1126;-57
2023/10/29 00:10:10;;;;;;;12.27;5.13;;;18.20;68.80;;;;;;349690;28;1050;-57
2023/10/29 00:10:21;;;;;;;13.23;4.97;;;18.20;68.80;;;;;;349761;28;1262;-58
2023/10/29 00:10:32;;;;;;;12.23;4.97;;;18.20;68.60;;;;;;349813;28;896;-57
2023/10/29 00:10:43;;;;;;;12.45;4.88;;;18.20;68.30;;;;;;349762;28;1055;-58
2023/10/29 00:10:53;;;;;;;9.50;4.63;;;18.10;68.20;;;;;;349716;28;944;-57
2023/10/29 00:11:04;;;;;;;9.10;4.40;;;18.10;68.20;;;;;;349752;28;968;-57
2023/10/29 00:11:15;;;;;;;10.33;4.30;;;18.10;68.20;;;;;;349729;28;1161;-56
2023/10/29 00:11:26;;;;;;;11.18;4.47;;;18.10;68.30;;;;;;349712;28;1170;-56
2023/10/29 00:11:37;;;;;;;11.18;4.85;;;18.10;68.40;;;;;;349684;28;1077;-58
2023/10/29 00:11:47;;;;;;;10.63;4.82;;;18.10;68.50;;;;;;349715;28;1414;-58
2023/10/29 00:11:58;;;;;;;9.95;4.85;;;18.10;68.50;;;;;;349745;28;1183;-58
2023/10/29 00:12:09;;;;;;;9.48;4.57;;;18.20;68.50;;;;;;349769;28;1003;-57
2023/10/29 00:12:20;;;;;;;11.02;4.90;;;18.10;68.60;;;;;;349734;28;896;-57
2023/10/29 00:12:31;;;;;;;10.95;4.65;;;18.20;68.70;;;;;;349756;28;1019;-57
2023/10/29 00:12:42;;;;;;;11.60;4.78;;;18.10;68.70;;;;;;349779;28;1011;-57
2023/10/29 00:12:52;;;;;;;10.23;4.82;;;18.20;68.60;;;;;;349769;28;876;-57
2023/10/29 00:13:04;;;;;;;11.90;4.83;;;18.10;68.50;;;;;;349705;28;908;-58
2023/10/29 00:13:15;;;;;;;12.75;4.97;;;18.10;68.50;;;;;;349762;28;984;-57
2023/10/29 00:13:26;;;;;;;13.55;4.85;;;18.20;68.50;;;;;;349814;28;889;-58
2023/10/29 00:13:36;;;;;;;11.00;4.80;;;18.20;68.60;;;;;;349838;28;861;-56
2023/10/29 00:13:48;;;;;;;10.63;4.70;;;18.20;68.50;;;;;;349734;28;886;-57
2023/10/29 00:13:59;;;;;;;10.82;5.03;;;18.20;68.50;;;;;;349770;28;1047;-57
2023/10/29 00:14:10;;;;;;;12.82;5.20;;;18.20;68.40;;;;;;349666;28;1134;-57
2023/10/29 00:14:22;;;;;;;10.77;4.85;;;18.20;68.50;;;;;;349711;28;963;-57
2023/10/29 00:14:33;;;;;;;10.13;4.68;;;18.20;68.60;;;;;;349781;28;837;-58
2023/10/29 00:14:44;;;;;;;9.55;4.85;;;18.10;68.70;;;;;;349761;28;1767;-57
2023/10/29 00:14:54;;;;;;;10.45;5.03;;;18.20;68.80;;;;;;349807;28;805;-57
2023/10/29 00:15:06;;;;;;;9.73;4.87;;;18.20;68.90;;;;;;349684;28;1055;-57
2023/10/29 00:15:17;;;;;;;9.52;5.00;;;18.20;69.00;;;;;;349750;28;1070;-57
2023/10/29 00:15:28;;;;;;;10.73;5.10;;;18.20;68.90;;;;;;349785;28;907;-58
2023/10/29 00:15:38;;;;;;;11.55;5.28;;;18.20;68.90;;;;;;349687;28;1142;-58
2023/10/29 00:15:49;;;;;;;11.95;5.43;;;18.10;68.90;;;;;;349779;28;991;-57
2023/10/29 00:16:00;;;;;;;10.07;5.07;;;18.20;68.90;;;;;;349800;28;821;-58
2023/10/29 00:16:13;;;;;;;9.60;4.70;;;18.10;68.80;;;;;;349662;28;1416;-57
2023/10/29 00:16:24;;;;;;;9.60;4.93;;;18.20;68.70;;;;;;349787;28;1031;-56
2023/10/29 00:16:35;;;;;;;13.30;5.40;;;18.20;68.70;;;;;;349796;28;968;-57
2023/10/29 00:16:45;;;;;;;13.07;5.32;;;18.20;68.90;;;;;;349683;28;1059;-57
2023/10/29 00:16:56;;;;;;;12.98;5.15;;;18.20;68.80;;;;;;349752;28;971;-57
2023/10/29 00:17:07;;;;;;;11.27;4.95;;;18.20;68.70;;;;;;349683;28;1151;-57
2023/10/29 00:17:18;;;;;;;10.60;4.72;;;18.20;68.60;;;;;;349541;28;983;-57
2023/10/29 00:17:29;;;;;;;10.95;4.57;;;18.10;68.50;;;;;;349564;28;960;-57
2023/10/29 00:17:39;;;;;;;10.97;4.73;;;18.10;68.50;;;;;;349523;28;1261;-58
2023/10/29 00:17:50;;;;;;;10.33;4.80;;;18.10;68.40;;;;;;349470;28;1529;-57
2023/10/29 00:18:01;;;;;;;9.98;4.82;;;18.20;68.40;;;;;;349670;28;1065;-57
2023/10/29 00:18:12;;;;;;;9.82;4.60;;;18.10;68.40;;;;;;349773;28;840;-57
2023/10/29 00:18:23;;;;;;;11.95;4.75;;;18.10;68.40;;;;;;349659;28;1042;-56
2023/10/29 00:18:34;;;;;;;11.48;4.80;;;18.10;68.60;;;;;;349797;28;1008;-57
2023/10/29 00:18:44;;;;;;;11.70;5.00;;;18.10;68.70;;;;;;349765;28;1432;-57
2023/10/29 00:18:55;;;;;;;9.60;5.00;;;18.10;68.70;;;;;;349707;28;1022;-57
2023/10/29 00:19:06;;;;;;;10.13;5.10;;;18.10;68.70;;;;;;349781;28;1083;-57
2023/10/29 00:19:17;;;;;;;8.75;4.80;;;18.10;68.60;;;;;;349773;28;1062;-57
2023/10/29 00:19:28;;;;;;;10.25;4.72;;;18.10;68.60;;;;;;349711;28;1027;-58
2023/10/29 00:19:39;;;;;;;10.20;4.80;;;18.10;68.40;;;;;;349729;28;1202;-57
2023/10/29 00:19:53;;;;;;;10.75;4.85;;;18.10;68.30;;;;;;349816;28;1154;-58
2023/10/29 00:20:07;;;;;;;11.23;5.13;;;18.10;68.20;;;;;;349745;28;1118;-58
2023/10/29 00:20:17;;;;;;;11.30;5.20;;;18.10;68.20;;;;;;349664;28;952;-56
2023/10/29 00:20:28;;;;;;;11.02;5.20;;;18.10;68.20;;;;;;349757;28;1015;-57
2023/10/29 00:20:39;;;;;;;10.93;5.07;;;18.10;68.20;;;;;;349820;28;864;-58
2023/10/29 00:20:50;;;;;;;11.93;5.40;;;18.10;68.30;;;;;;349807;28;968;-58
2023/10/29 00:21:01;;;;;;;10.47;5.40;;;18.10;68.40;;;;;;349791;28;1007;-57
2023/10/29 00:21:11;;;;;;;11.50;5.55;;;18.10;68.50;;;;;;349722;28;1016;-57
2023/10/29 00:21:22;;;;;;;11.50;5.18;;;18.10;68.50;;;;;;349733;28;1078;-56
2023/10/29 00:21:34;;;;;;;11.95;5.25;;;18.10;68.60;;;;;;349801;28;904;-56
2023/10/29 00:21:45;;;;;;;11.75;5.00;;;18.10;68.60;;;;;;349722;28;1201;-58
2023/10/29 00:21:55;;;;;;;11.30;5.27;;;18.10;68.70;;;;;;349791;28;852;-57
2023/10/29 00:22:06;;;;;;;12.45;5.30;;;18.10;68.80;;;;;;349711;28;1027;-57
2023/10/29 00:22:17;;;;;;;11.57;5.55;;;18.10;68.90;;;;;;349724;28;1098;-56
2023/10/29 00:22:28;;;;;;;12.25;5.55;;;18.10;69.10;;;;;;349848;28;880;-57
2023/10/29 00:22:38;;;;;;;12.53;5.60;;;18.10;69.10;;;;;;349759;28;1087;-56
2023/10/29 00:22:49;;;;;;;12.88;5.53;;;18.10;69.00;;;;;;349713;28;1420;-57
2023/10/29 00:23:00;;;;;;;12.90;5.78;;;18.10;68.90;;;;;;349611;28;1611;-57
2023/10/29 00:23:11;;;;;;;12.82;5.82;;;18.10;68.80;;;;;;349779;28;888;-56
2023/10/29 00:23:22;;;;;;;12.55;5.80;;;18.10;68.70;;;;;;349782;28;1035;-57
2023/10/29 00:23:33;;;;;;;11.40;5.45;;;18.10;68.60;;;;;;349728;28;1111;-57
2023/10/29 00:23:44;;;;;;;11.70;5.32;;;18.10;68.60;;;;;;349734;28;991;-56
2023/10/29 00:23:55;;;;;;;11.35;5.10;;;18.10;68.60;;;;;;349658;28;1165;-56
2023/10/29 00:24:06;;;;;;;11.65;5.25;;;18.10;68.50;;;;;;349717;28;1087;-58
2023/10/29 00:24:17;;;;;;;11.88;5.35;;;18.10;68.40;;;;;;349691;28;1375;-57
2023/10/29 00:24:27;;;;;;;12.52;6.03;;;18.10;68.30;;;;;;349793;28;980;-57
2023/10/29 00:24:38;;;;;;;12.25;6.00;;;18.10;68.30;;;;;;349767;28;991;-57
2023/10/29 00:24:49;;;;;;;11.60;5.70;;;18.10;68.40;;;;;;349685;28;917;-57
2023/10/29 00:25:00;;;;;;;12.50;5.38;;;18.00;68.40;;;;;;349774;28;1016;-56
2023/10/29 00:25:10;;;;;;;14.35;5.80;;;18.00;68.40;;;;;;349633;28;1090;-57
2023/10/29 00:25:21;;;;;;;12.43;5.65;;;18.00;68.40;;;;;;349779;28;995;-57
2023/10/29 00:25:33;;;;;;;11.57;5.20;;;18.00;68.40;;;;;;349653;28;1619;-57
2023/10/29 00:25:43;;;;;;;11.63;5.22;;;18.00;68.50;;;;;;349768;28;992;-57
2023/10/29 00:25:54;;;;;;;11.07;5.30;;;18.00;68.40;;;;;;349605;28;1158;-57
2023/10/29 00:26:05;;;;;;;9.65;5.38;;;18.10;68.40;;;;;;349740;28;1095;-57
2023/10/29 00:26:16;;;;;;;9.00;5.47;;;18.00;68.30;;;;;;349617;28;1459;-57
2023/10/29 00:26:26;;;;;;;9.50;5.50;;;18.00;68.20;;;;;;349789;28;912;-57
2023/10/29 00:26:37;;;;;;;10.43;5.55;;;18.00;68.10;;;;;;349711;28;887;-57
2023/10/29 00:26:48;;;;;;;10.90;5.50;;;18.10;68.10;;;;;;349795;28;825;-58
2023/10/29 00:26:59;;;;;;;10.88;5.58;;;18.00;68.10;;;;;;349659;28;885;-57
2023/10/29 00:27:09;;;;;;;9.83;5.50;;;18.00;68.20;;;;;;349710;28;1181;-57
2023/10/29 00:27:20;;;;;;;10.43;5.78;;;18.10;68.20;;;;;;349731;28;922;-56
2023/10/29 00:27:31;;;;;;;11.35;5.97;;;18.00;68.20;;;;;;349804;28;983;-57
2023/10/29 00:27:41;;;;;;;11.50;5.93;;;18.00;68.20;;;;;;349612;28;1540;-57
2023/10/29 00:27:52;;;;;;;11.50;6.13;;;18.00;68.20;;;;;;349767;28;1019;-57
2023/10/29 00:28:03;;;;;;;11.20;6.13;;;18.00;68.30;;;;;;349714;28;929;-57
2023/10/29 00:28:14;;;;;;;12.13;6.20;;;18.00;68.30;;;;;;349771;28;996;-57
2023/10/29 00:28:27;;;;;;;12.15;6.00;;;18.00;68.20;;;;;;349699;28;1154;-57
2023/10/29 00:28:38;;;;;;;12.52;6.03;;;18.00;68.30;;;;;;349769;28;1106;-58
2023/10/29 00:28:49;;;;;;;13.13;5.90;;;18.00;68.30;;;;;;349648;28;1040;-57
2023/10/29 00:29:00;;;;;;;13.82;5.90;;;18.00;68.40;;;;;;349810;28;972;-58
2023/10/29 00:29:11;;;;;;;13.57;5.85;;;18.00;68.50;;;;;;349598;28;991;-57
2023/10/29 00:29:22;;;;;;;12.40;5.68;;;18.00;68.50;;;;;;349798;28;1035;-58
2023/10/29 00:29:33;;;;;;;11.70;5.43;;;18.00;68.60;;;;;;349675;28;1086;-57
2023/10/29 00:29:45;;;;;;;11.65;5.60;;;17.90;68.60;;;;;;349755;28;1034;-57
2023/10/29 00:29:55;;;;;;;10.35;5.25;;;18.00;68.60;;;;;;349756;28;1035;-57
2023/10/29 00:30:07;;;;;;;11.98;5.43;;;18.00;68.50;;;;;;349658;28;1138;-57
2023/10/29 00:30:17;;;;;;;12.85;5.63;;;18.00;68.50;;;;;;349718;28;1450;-58
2023/10/29 00:30:28;;;;;;;13.82;5.88;;;18.00;68.50;;;;;;349714;28;1095;-57
2023/10/29 00:30:39;;;;;;;13.33;5.97;;;18.00;68.50;;;;;;349626;28;1106;-57
2023/10/29 00:30:50;;;;;;;12.48;5.82;;;18.00;68.50;;;;;;349743;28;1032;-57
2023/10/29 00:31:01;;;;;;;11.38;5.85;;;18.00;68.50;;;;;;349787;28;1046;-57
2023/10/29 00:31:11;;;;;;;10.73;5.78;;;18.00;68.50;;;;;;349627;28;1604;-57
2023/10/29 00:31:23;;;;;;;10.77;5.75;;;17.90;68.50;;;;;;349760;28;928;-57
2023/10/29 00:31:34;;;;;;;11.15;5.75;;;18.00;68.50;;;;;;349747;28;1970;-59
2023/10/29 00:31:45;;;;;;;11.18;5.70;;;17.90;68.40;;;;;;349648;28;1047;-57
2023/10/29 00:31:56;;;;;;;13.27;5.77;;;17.90;68.50;;;;;;349778;28;1036;-57
2023/10/29 00:32:08;;;;;;;12.23;5.75;;;18.00;68.50;;;;;;349784;28;790;-57
2023/10/29 00:32:18;;;;;;;12.20;5.68;;;18.00;68.60;;;;;;349675;28;1003;-58
2023/10/29 00:32:29;;;;;;;11.18;6.00;;;17.90;68.60;;;;;;349729;28;1046;-57
2023/10/29 00:32:40;;;;;;;12.00;6.20;;;18.00;68.70;;;;;;349797;28;903;-58
2023/10/29 00:32:51;;;;;;;11.63;5.97;;;18.00;68.70;;;;;;349671;28;1898;-57
2023/10/29 00:33:02;;;;;;;11.52;5.75;;;18.00;68.70;;;;;;349775;28;1046;-57
2023/10/29 00:33:13;;;;;;;12.35;5.88;;;18.00;68.60;;;;;;349729;28;903;-57
2023/10/29 00:33:24;;;;;;;12.40;6.07;;;18.00;68.50;;;;;;349662;28;983;-57
2023/10/29 00:33:35;;;;;;;12.95;6.10;;;18.00;68.50;;;;;;349805;28;841;-56
2023/10/29 00:33:46;;;;;;;12.73;6.38;;;18.00;68.60;;;;;;349812;28;853;-57
2023/10/29 00:33:56;;;;;;;12.75;6.53;;;18.00;68.60;;;;;;349705;28;891;-58
2023/10/29 00:34:07;;;;;;;12.70;6.60;;;18.00;68.70;;;;;;349783;28;975;-58
2023/10/29 00:34:18;;;;;;;12.45;6.45;;;18.00;68.70;;;;;;349718;28;1221;-57
2023/10/29 00:34:29;;;;;;;12.95;6.40;;;18.00;68.90;;;;;;349650;28;1075;-58
2023/10/29 00:34:39;;;;;;;13.60;6.35;;;18.00;69.00;;;;;;349739;28;1091;-57
2023/10/29 00:34:50;;;;;;;13.77;6.13;;;18.00;69.10;;;;;;349812;28;830;-57
2023/10/29 00:35:01;;;;;;;12.77;6.22;;;18.00;68.90;;;;;;349643;28;1154;-58
2023/10/29 00:35:11;;;;;;;13.50;6.22;;;18.10;68.90;;;;;;349760;28;877;-57
2023/10/29 00:35:22;;;;;;;12.48;6.15;;;18.00;68.80;;;;;;349449;28;2057;-57
2023/10/29 00:35:33;;;;;;;13.57;6.20;;;18.00;68.80;;;;;;349739;28;1096;-56
2023/10/29 00:35:44;;;;;;;15.27;6.40;;;18.00;68.80;;;;;;349801;28;1018;-57
2023/10/29 00:35:54;;;;;;;14.73;6.53;;;18.00;68.80;;;;;;349671;28;991;-58
2023/10/29 00:36:06;;;;;;;12.05;6.20;;;18.00;68.80;;;;;;349803;28;968;-57
2023/10/29 00:36:16;;;;;;;9.10;6.05;;;18.00;68.80;;;;;;349702;28;1022;-57
2023/10/29 00:36:27;;;;;;;12.07;6.03;;;18.00;68.70;;;;;;349696;28;899;-57
2023/10/29 00:36:38;;;;;;;11.85;6.00;;;18.00;68.60;;;;;;349692;28;1074;-58
2023/10/29 00:36:48;;;;;;;11.60;5.60;;;18.00;68.60;;;;;;349771;28;1014;-57
2023/10/29 00:36:59;;;;;;;9.88;5.40;;;18.00;68.70;;;;;;349668;28;1019;-57
2023/10/29 00:37:10;;;;;;;11.02;5.88;;;18.00;68.50;;;;;;349757;28;832;-56
2023/10/29 00:37:21;;;;;;;12.43;6.18;;;18.00;68.40;;;;;;349714;28;1058;-56
2023/10/29 00:37:31;;;;;;;12.77;6.17;;;18.00;68.50;;;;;;349683;28;1007;-56
2023/10/29 00:37:42;;;;;;;12.00;5.60;;;18.00;68.40;;;;;;349733;28;1079;-57
2023/10/29 00:37:53;;;;;;;12.00;5.80;;;18.00;68.40;;;;;;349783;28;852;-57
2023/10/29 00:38:04;;;;;;;10.70;5.90;;;18.00;68.40;;;;;;349679;28;900;-57
2023/10/29 00:38:14;;;;;;;10.37;6.03;;;18.10;68.40;;;;;;349671;28;1154;-57
2023/10/29 00:38:25;;;;;;;10.05;6.00;;;18.00;68.40;;;;;;349782;28;1038;-57
2023/10/29 00:38:37;;;;;;;13.60;5.95;;;18.00;68.40;;;;;;349722;28;1029;-56
2023/10/29 00:38:48;;;;;;;14.60;5.95;;;18.00;68.30;;;;;;349731;28;1079;-56
2023/10/29 00:38:58;;;;;;;14.65;5.85;;;18.00;68.30;;;;;;349643;28;1015;-57
2023/10/29 00:39:09;;;;;;;11.97;6.13;;;18.10;68.40;;;;;;349733;28;1094;-57
2023/10/29 00:39:20;;;;;;;12.18;5.97;;;18.00;68.40;;;;;;349760;28;1086;-57
2023/10/29 00:39:31;;;;;;;11.15;5.75;;;18.00;68.60;;;;;;349686;28;963;-57
2023/10/29 00:39:42;;;;;;;9.30;5.70;;;18.00;68.70;;;;;;349760;28;903;-57
2023/10/29 00:39:53;;;;;;;10.32;5.80;;;18.00;68.60;;;;;;349744;28;1089;-57
2023/10/29 00:40:04;;;;;;;11.85;5.68;;;18.00;68.40;;;;;;349656;28;1828;-57
2023/10/29 00:40:15;;;;;;;13.30;5.70;;;18.00;68.40;;;;;;349717;28;1442;-58
2023/10/29 00:40:30;;;;;;;12.90;5.80;;;18.00;68.30;;;;;;349763;28;1004;-58
2023/10/29 00:40:41;;;;;;;11.65;5.85;;;18.00;68.30;;;;;;349642;28;1495;-57
2023/10/29 00:40:52;;;;;;;10.63;5.60;;;18.00;68.20;;;;;;349730;28;1877;-57
2023/10/29 00:41:03;;;;;;;9.52;5.43;;;18.00;68.10;;;;;;349725;28;1103;-56
2023/10/29 00:41:14;;;;;;;9.75;5.45;;;18.10;68.00;;;;;;349722;28;864;-57
2023/10/29 00:41:26;;;;;;;10.23;5.50;;;18.10;68.00;;;;;;349608;28;1572;-57
2023/10/29 00:41:36;;;;;;;10.52;5.60;;;18.00;67.90;;;;;;349673;28;1653;-56
2023/10/29 00:41:47;;;;;;;10.20;5.78;;;18.00;67.90;;;;;;349717;28;1546;-56
2023/10/29 00:41:58;;;;;;;10.38;5.90;;;18.10;68.00;;;;;;349747;28;1051;-57
2023/10/29 00:42:12;;;;;;;10.95;6.00;;;18.00;68.00;;;;;;349622;28;1022;-58
2023/10/29 00:42:23;;;;;;;12.02;5.65;;;18.00;68.00;;;;;;349765;28;877;-57
2023/10/29 00:42:34;;;;;;;12.30;5.35;;;18.00;68.00;;;;;;349709;28;1074;-57
2023/10/29 00:42:44;;;;;;;12.33;5.20;;;18.00;68.00;;;;;;349759;28;996;-56
2023/10/29 00:42:55;;;;;;;10.65;5.32;;;18.10;67.90;;;;;;349620;28;1057;-58
2023/10/29 00:43:06;;;;;;;11.25;5.68;;;18.00;67.80;;;;;;349766;28;1050;-57
2023/10/29 00:43:16;;;;;;;10.93;5.75;;;18.10;67.80;;;;;;349640;28;801;-57
2023/10/29 00:43:27;;;;;;;13.20;5.73;;;18.00;67.90;;;;;;349779;28;865;-59
2023/10/29 00:43:41;;;;;;;13.25;5.82;;;18.00;67.90;;;;;;349636;28;983;-57
2023/10/29 00:43:51;;;;;;;12.90;5.85;;;18.00;68.00;;;;;;349702;28;916;-57
2023/10/29 00:44:02;;;;;;;12.30;5.88;;;18.00;68.00;;;;;;349740;28;1011;-59
2023/10/29 00:44:13;;;;;;;11.27;5.40;;;18.10;68.00;;;;;;349699;28;1095;-57
2023/10/29 00:44:24;;;;;;;10.75;5.63;;;18.00;68.00;;;;;;349678;28;991;-57
2023/10/29 00:44:34;;;;;;;12.13;5.65;;;18.00;68.00;;;;;;349782;28;809;-58
2023/10/29 00:44:47;;;;;;;16.38;6.35;;;18.10;68.00;;;;;;349748;28;1070;-57
2023/10/29 00:44:57;;;;;;;16.42;6.20;;;18.10;68.10;;;;;;349744;28;1035;-57
2023/10/29 00:45:09;;;;;;;16.08;6.13;;;18.00;68.10;;;;;;349662;28;1162;-58
2023/10/29 00:45:20;;;;;;;11.77;5.50;;;18.10;68.20;;;;;;349697;28;1185;-57
2023/10/29 00:45:31;;;;;;;11.45;5.32;;;18.10;68.10;;;;;;349683;28;1190;-57
2023/10/29 00:45:43;;;;;;;10.50;5.38;;;18.10;68.10;;;;;;349678;28;928;-57
2023/10/29 00:45:54;;;;;;;10.75;5.55;;;18.10;68.10;;;;;;349742;28;920;-58
2023/10/29 00:46:04;;;;;;;10.35;5.57;;;18.10;68.20;;;;;;349719;28;1012;-57
2023/10/29 00:46:15;;;;;;;11.18;5.93;;;18.10;68.20;;;;;;349674;28;862;-57
2023/10/29 00:46:26;;;;;;;12.05;6.28;;;18.10;68.30;;;;;;349697;28;1114;-57
2023/10/29 00:46:40;;;;;;;12.52;5.93;;;18.10;68.20;;;;;;349716;28;1027;-57
2023/10/29 00:46:51;;;;;;;11.52;5.57;;;18.10;68.20;;;;;;349651;28;1097;-57
2023/10/29 00:47:02;;;;;;;11.65;5.43;;;18.10;68.20;;;;;;349728;28;1011;-58
2023/10/29 00:47:13;;;;;;;10.50;5.18;;;18.10;68.20;;;;;;349710;28;1090;-58
2023/10/29 00:47:24;;;;;;;11.43;5.22;;;18.00;68.10;;;;;;349668;28;932;-57
2023/10/29 00:47:36;;;;;;;12.25;5.53;;;18.10;68.10;;;;;;349725;28;963;-58
2023/10/29 00:47:47;;;;;;;11.48;5.80;;;18.10;68.00;;;;;;349719;28;1177;-58
2023/10/29 00:47:58;;;;;;;10.55;5.68;;;18.00;67.90;;;;;;349660;28;1030;-57
2023/10/29 00:48:11;;;;;;;12.02;6.18;;;18.00;68.00;;;;;;349709;28;1103;-57
2023/10/29 00:48:22;;;;;;;13.82;6.88;;;18.00;68.00;;;;;;349646;28;1118;-57
2023/10/29 00:48:33;;;;;;;14.10;6.93;;;18.00;67.90;;;;;;349634;28;979;-57
2023/10/29 00:48:44;;;;;;;12.20;6.25;;;18.10;67.90;;;;;;349712;28;1122;-57
2023/10/29 00:48:55;;;;;;;11.15;6.07;;;18.00;67.80;;;;;;349748;28;852;-58
2023/10/29 00:49:06;;;;;;;10.40;6.00;;;18.00;67.80;;;;;;349660;28;932;-57
2023/10/29 00:49:17;;;;;;;11.00;5.82;;;18.00;67.80;;;;;;349677;28;1118;-56
2023/10/29 00:49:28;;;;;;;11.60;5.63;;;18.00;67.70;;;;;;349731;28;964;-56
2023/10/29 00:49:39;;;;;;;11.73;5.70;;;18.00;67.70;;;;;;349696;28;1133;-57
2023/10/29 00:49:49;;;;;;;11.30;5.88;;;18.00;67.70;;;;;;349674;28;1971;-57
2023/10/29 00:50:00;;;;;;;10.65;5.90;;;18.00;67.80;;;;;;349701;28;1161;-57
2023/10/29 00:50:11;;;;;;;10.73;5.75;;;18.00;67.80;;;;;;349701;28;1147;-57
2023/10/29 00:50:22;;;;;;;12.48;6.32;;;18.00;67.90;;;;;;349696;28;1086;-57
2023/10/29 00:50:33;;;;;;;12.57;6.37;;;18.00;68.00;;;;;;349685;28;1938;-56
2023/10/29 00:50:43;;;;;;;12.20;6.60;;;18.00;68.10;;;;;;349780;28;955;-57
2023/10/29 00:50:56;;;;;;;14.30;6.65;;;18.00;68.10;;;;;;349769;28;896;-57
2023/10/29 00:51:07;;;;;;;14.38;6.45;;;18.10;68.10;;;;;;349745;28;1118;-57
2023/10/29 00:51:18;;;;;;;12.40;5.85;;;18.10;68.00;;;;;;349734;28;1082;-57
2023/10/29 00:51:29;;;;;;;10.95;5.75;;;18.00;67.90;;;;;;349694;28;1024;-57
2023/10/29 00:51:40;;;;;;;11.27;5.88;;;18.10;67.80;;;;;;349681;28;1106;-56
2023/10/29 00:51:51;;;;;;;11.68;5.88;;;18.00;67.80;;;;;;349722;28;1799;-58
2023/10/29 00:52:03;;;;;;;10.63;5.65;;;18.10;67.80;;;;;;349712;28;1035;-57
2023/10/29 00:52:13;;;;;;;11.63;5.75;;;18.00;67.80;;;;;;349712;28;1050;-58
2023/10/29 00:52:24;;;;;;;12.07;6.00;;;18.00;67.80;;;;;;349654;28;1051;-57
2023/10/29 00:52:36;;;;;;;13.52;5.95;;;18.10;67.90;;;;;;349715;28;1790;-58
2023/10/29 00:52:47;;;;;;;13.22;5.68;;;18.10;67.90;;;;;;349719;28;964;-58
2023/10/29 00:52:58;;;;;;;12.68;5.50;;;18.10;67.80;;;;;;349653;28;1994;-57
2023/10/29 00:53:08;;;;;;;11.38;5.40;;;18.00;67.80;;;;;;349692;28;1070;-56
2023/10/29 00:53:20;;;;;;;10.38;5.50;;;18.00;67.90;;;;;;349657;28;1011;-58
2023/10/29 00:53:32;;;;;;;9.95;5.45;;;18.00;67.90;;;;;;349741;28;999;-57
2023/10/29 00:53:43;;;;;;;9.63;5.32;;;18.10;67.90;;;;;;349666;28;1583;-57
2023/10/29 00:53:54;;;;;;;10.40;5.15;;;18.10;67.80;;;;;;349736;28;1079;-58
2023/10/29 00:54:06;;;;;;;10.40;5.10;;;18.10;67.80;;;;;;349682;28;967;-57
2023/10/29 00:54:18;;;;;;;11.15;5.32;;;18.10;67.70;;;;;;349640;28;865;-57
2023/10/29 00:54:29;;;;;;;9.90;5.40;;;18.10;67.80;;;;;;349733;28;1182;-58
2023/10/29 00:54:40;;;;;;;10.45;5.68;;;18.10;67.90;;;;;;349686;28;1031;-58
2023/10/29 00:54:51;;;;;;;10.70;5.37;;;18.00;67.90;;;;;;349718;28;841;-58
2023/10/29 00:55:03;;;;;;;11.77;5.53;;;18.10;68.00;;;;;;349699;28;995;-57
2023/10/29 00:55:14;;;;;;;10.50;5.25;;;18.10;67.80;;;;;;349674;28;1038;-57
2023/10/29 00:55:25;;;;;;;9.75;5.20;;;18.10;67.70;;;;;;349751;28;888;-57
2023/10/29 00:55:36;;;;;;;9.93;5.40;;;18.10;67.60;;;;;;349734;28;1046;-58
2023/10/29 00:55:48;;;;;;;10.25;5.28;;;18.10;67.60;;;;;;349672;28;1040;-57
2023/10/29 00:56:00;;;;;;;11.15;5.50;;;18.10;67.70;;;;;;349653;28;1189;-56
2023/10/29 00:56:12;;;;;;;11.23;5.55;;;18.10;67.70;;;;;;349704;28;944;-56
2023/10/29 00:56:24;;;;;;;9.80;5.22;;;18.10;67.70;;;;;;349660;28;1109;-57
2023/10/29 00:56:34;;;;;;;9.43;5.05;;;18.10;67.60;;;;;;349736;28;1023;-56
2023/10/29 00:56:45;;;;;;;10.05;5.05;;;18.00;67.60;;;;;;349686;28;1074;-57
2023/10/29 00:56:57;;;;;;;10.00;5.20;;;18.10;67.70;;;;;;349548;28;1162;-56
2023/10/29 00:57:08;;;;;;;9.63;5.30;;;18.10;67.80;;;;;;349733;28;956;-57
2023/10/29 00:57:19;;;;;;;8.75;5.20;;;18.10;67.80;;;;;;349745;28;1223;-57
2023/10/29 00:57:30;;;;;;;9.60;5.25;;;18.10;67.80;;;;;;349668;28;1000;-57
2023/10/29 00:57:41;;;;;;;9.27;5.20;;;18.10;67.80;;;;;;349761;28;937;-56
2023/10/29 00:57:52;;;;;;;10.27;5.45;;;18.10;67.90;;;;;;349711;28;1150;-57
2023/10/29 00:58:04;;;;;;;11.50;5.60;;;18.10;68.00;;;;;;349597;28;1059;-56
2023/10/29 00:58:16;;;;;;;12.02;5.75;;;18.10;68.10;;;;;;349721;28;821;-57
2023/10/29 00:58:27;;;;;;;9.82;5.47;;;18.10;68.20;;;;;;349723;28;1066;-59
2023/10/29 00:58:40;;;;;;;9.88;5.38;;;18.10;68.20;;;;;;349629;28;960;-57