Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:57;;;;;;;17.63;10.77;;;;;;;-0.27;87.26;99701.91;5043267;28;20208;-79
2022/11/21 00:04:24;;;;;;;16.57;11.03;;;;;;;-0.28;87.64;99701.06;5027982;28;20199;-79
2022/11/21 00:06:51;;;;;;;17.20;12.23;;;;;;;-0.28;87.64;99697.59;5038825;28;20198;-80
2022/11/21 00:09:18;;;;;;;19.57;11.50;;;;;;;-0.29;87.85;99693.28;5043304;28;20716;-80
2022/11/21 00:11:44;;;;;;;18.10;11.90;;;;;;;-0.29;87.40;99696.75;5029885;28;20203;-79
2022/11/21 00:14:11;;;;;;;15.67;11.00;;;;;;;-0.30;87.67;99697.66;5038424;28;20716;-79
2022/11/21 00:16:38;;;;;;;17.97;10.77;;;;;;;-0.29;87.84;99704.59;5033238;28;20815;-80
2022/11/21 00:19:05;;;;;;;16.87;10.87;;;;;;;-0.30;87.71;99699.41;5023260;28;20607;-79
2022/11/21 00:21:31;;;;;;;16.07;10.40;;;;;;;-0.31;88.11;99700.31;5037673;28;20303;-80
2022/11/21 00:23:58;;;;;;;14.20;9.90;;;;;;;-0.30;87.95;99702.03;5035510;28;20553;-81
2022/11/21 00:26:24;;;;;;;16.20;11.27;;;;;;;-0.31;87.94;99701.16;5028265;28;21184;-79
2022/11/21 00:28:51;;;;;;;20.53;11.63;;;;;;;-0.30;88.17;99692.41;5034151;28;20751;-80
2022/11/21 00:31:22;;;;;;;20.00;10.93;;;;;;;-0.32;88.20;99689.00;5028845;28;20665;-80
2022/11/21 00:33:49;;;;;;;16.73;10.73;;;;;;;-0.34;88.20;99688.19;5032782;28;20210;-79
2022/11/21 00:36:16;;;;;;;16.07;11.00;;;;;;;-0.35;88.03;99686.47;5040006;28;20703;-78
2022/11/21 00:38:42;;;;;;;15.57;10.37;;;;;;;-0.36;88.37;99684.78;5031847;28;20233;-79
2022/11/21 00:41:09;;;;;;;15.33;10.57;;;;;;;-0.37;88.25;99680.47;5038743;28;20238;-79
2022/11/21 00:43:35;;;;;;;17.03;10.40;;;;;;;-0.38;88.42;99668.28;5035309;28;20207;-79
2022/11/21 00:46:03;;;;;;;16.10;11.27;;;;;;;-0.39;88.41;99670.06;5040687;28;20209;-79
2022/11/21 00:48:30;;;;;;;18.87;11.47;;;;;;;-0.39;88.68;99667.44;5038663;28;20212;-82
2022/11/21 00:50:59;;;;;;;18.40;12.40;;;;;;;-0.39;88.71;99671.81;5031602;28;20209;-80
2022/11/21 00:53:25;;;;;;;16.53;10.60;;;;;;;-0.38;88.79;99671.75;5036060;28;20202;-80
2022/11/21 00:55:52;;;;;;;16.80;11.57;;;;;;;-0.38;88.98;99666.53;5028485;28;20230;-80
2022/11/21 00:58:18;;;;;;;14.30;10.53;;;;;;;-0.36;89.32;99667.31;5032607;28;20213;-80
2022/11/21 01:00:45;;;;;;;16.27;10.57;;;;;;;-0.36;89.24;99661.25;5040866;28;20206;-80
2022/11/21 01:03:11;;;;;;;18.43;11.60;;;;;;;-0.36;89.63;99650.78;5026910;28;20205;-80
2022/11/21 01:05:38;;;;;;;18.07;10.50;;;;;;;-0.38;89.71;99655.22;5034818;28;20566;-79
2022/11/21 01:08:06;;;;;;;17.10;10.87;;;;;;;-0.40;89.47;99650.03;5038734;28;20210;-80
2022/11/21 01:10:33;;;;;;;17.27;11.33;;;;;;;-0.42;89.64;99651.84;5039993;28;20251;-80
2022/11/21 01:13:00;;;;;;;17.73;11.17;;;;;;;-0.40;89.72;99662.25;5030287;28;20221;-80
2022/11/21 01:15:26;;;;;;;19.70;11.80;;;;;;;-0.41;90.06;99666.63;5035107;28;20197;-79
2022/11/21 01:17:53;;;;;;;17.53;11.20;;;;;;;-0.39;90.34;99672.66;5034801;28;20598;-80
2022/11/21 01:20:19;;;;;;;16.67;11.70;;;;;;;-0.38;90.17;99669.16;5035292;28;20229;-80
2022/11/21 01:22:49;;;;;;;16.60;10.70;;;;;;;-0.37;90.25;99670.88;5028271;28;20689;-80
2022/11/21 01:25:17;;;;;;;19.80;11.83;;;;;;;-0.35;90.66;99662.94;5024879;28;20717;-79
2022/11/21 01:27:43;;;;;;;14.00;10.33;;;;;;;-0.35;90.48;99661.16;5035745;28;20209;-81
2022/11/21 01:30:11;;;;;;;18.97;11.67;;;;;;;-0.33;90.64;99652.41;5032238;28;20225;-79
2022/11/21 01:32:37;;;;;;;21.67;11.40;;;;;;;-0.32;90.83;99649.75;5033855;28;20206;-80
2022/11/21 01:35:04;;;;;;;15.67;11.17;;;;;;;-0.33;90.87;99644.56;5039271;28;20224;-81
2022/11/21 01:37:30;;;;;;;14.77;10.93;;;;;;;-0.34;90.85;99643.72;5032048;28;20586;-79
2022/11/21 01:39:57;;;;;;;17.77;11.03;;;;;;;-0.33;90.94;99642.81;5039199;28;20251;-79
2022/11/21 01:42:25;;;;;;;19.30;12.80;;;;;;;-0.32;91.35;99644.50;5039415;28;20205;-80
2022/11/21 01:44:53;;;;;;;21.13;13.10;;;;;;;-0.32;91.63;99644.50;5039939;28;20205;-79
2022/11/21 01:47:21;;;;;;;24.53;13.93;;;;;;;-0.32;91.34;99639.28;5035726;28;20202;-79
2022/11/21 01:49:48;;;;;;;23.67;13.30;;;;;;;-0.31;91.31;99656.69;5033545;28;20233;-79
2022/11/21 01:52:21;;;;;;;22.03;12.73;;;;;;;-0.32;91.47;99649.75;5040070;28;20803;-80
2022/11/21 01:54:54;;;;;;;23.23;14.10;;;;;;;-0.32;91.60;99644.50;5036762;28;20198;-79
2022/11/21 01:57:25;;;;;;;22.47;13.23;;;;;;;-0.32;91.52;99646.28;5032286;28;20598;-80
2022/11/21 01:59:58;;;;;;;20.23;13.10;;;;;;;-0.32;91.96;99641.03;5035095;28;20226;-79
2022/11/21 02:02:29;;;;;;;21.07;13.90;;;;;;;-0.32;91.98;99641.91;5036777;28;20194;-80
2022/11/21 02:04:56;;;;;;;20.40;13.20;;;;;;;-0.31;92.12;99648.00;5030559;28;20206;-80
2022/11/21 02:07:24;;;;;;;19.60;13.17;;;;;;;-0.31;91.95;99651.47;5031785;28;20194;-80
2022/11/21 02:09:54;;;;;;;20.57;12.57;;;;;;;-0.29;92.07;99643.56;5037392;28;20230;-80
2022/11/21 02:12:24;;;;;;;18.27;12.17;;;;;;;-0.29;92.15;99651.41;5028267;28;20209;-79
2022/11/21 02:14:53;;;;;;;19.63;12.80;;;;;;;-0.27;92.25;99654.81;5036139;28;20585;-79
2022/11/21 02:17:21;;;;;;;19.63;12.27;;;;;;;-0.29;92.26;99664.50;5032550;28;20586;-81
2022/11/21 02:19:53;;;;;;;16.83;11.57;;;;;;;-0.33;92.58;99655.88;5024439;28;20222;-81
2022/11/21 02:22:27;;;;;;;19.63;12.40;;;;;;;-0.34;92.11;99654.19;5032576;28;20329;-80
2022/11/21 02:25:18;;;;;;;17.73;11.90;;;;;;;-0.35;92.11;99653.31;5031481;28;20214;-79
2022/11/21 02:27:45;;;;;;;16.90;11.97;;;;;;;-0.35;92.34;99652.47;5033176;28;20672;-81
2022/11/21 02:30:13;;;;;;;18.93;12.43;;;;;;;-0.36;92.14;99667.31;5024485;28;20227;-79
2022/11/21 02:32:45;;;;;;;19.40;12.73;;;;;;;-0.36;92.29;99656.84;5036307;28;20206;-81
2022/11/21 02:35:12;;;;;;;19.17;13.20;;;;;;;-0.35;92.70;99661.16;5040546;28;20208;-80
2022/11/21 02:37:38;;;;;;;18.87;12.50;;;;;;;-0.34;92.73;99669.88;5037112;28;20221;-79
2022/11/21 02:40:09;;;;;;;19.87;12.07;;;;;;;-0.33;92.72;99668.13;5038129;28;20237;-79
2022/11/21 02:42:43;;;;;;;19.87;13.17;;;;;;;-0.36;92.78;99677.78;5034547;28;20831;-80
2022/11/21 02:45:16;;;;;;;18.43;11.80;;;;;;;-0.36;92.82;99671.72;5039285;28;20573;-80
2022/11/21 02:47:44;;;;;;;19.20;13.37;;;;;;;-0.39;92.92;99669.19;5037821;28;20205;-80
2022/11/21 02:50:14;;;;;;;19.37;12.43;;;;;;;-0.39;92.82;99679.66;5039602;28;20221;-79
2022/11/21 02:52:41;;;;;;;19.87;12.33;;;;;;;-0.40;93.09;99675.34;5037044;28;20556;-80
2022/11/21 02:55:10;;;;;;;17.97;12.97;;;;;;;-0.41;92.76;99684.09;5033696;28;20210;-79
2022/11/21 02:57:38;;;;;;;19.20;13.00;;;;;;;-0.42;92.96;99685.00;5036096;28;20734;-80
2022/11/21 03:00:06;;;;;;;21.37;12.90;;;;;;;-0.44;92.97;99689.41;5030328;28;20265;-79
2022/11/21 03:02:32;;;;;;;18.13;13.10;;;;;;;-0.48;92.96;99687.81;5022281;28;20202;-78
2022/11/21 03:04:58;;;;;;;21.23;12.30;;;;;;;-0.49;92.93;99689.56;5039671;28;20213;-79
2022/11/21 03:07:25;;;;;;;18.13;12.03;;;;;;;-0.49;92.74;99691.31;5023238;28;20203;-79
2022/11/21 03:09:51;;;;;;;21.13;12.87;;;;;;;-0.50;92.85;99690.47;5037467;28;20230;-80
2022/11/21 03:12:18;;;;;;;15.73;10.73;;;;;;;-0.51;93.05;99691.38;5038771;28;20201;-80
2022/11/21 03:14:46;;;;;;;10.87;7.53;;;;;;;-0.51;93.16;99696.59;5030210;28;20214;-79
2022/11/21 03:17:12;;;;;;;16.17;11.30;;;;;;;-0.52;93.07;99694.03;5021921;28;20594;-78
2022/11/21 03:19:39;;;;;;;12.57;8.97;;;;;;;-0.53;92.92;99700.19;5037240;28;20712;-80
2022/11/21 03:22:05;;;;;;;15.90;10.53;;;;;;;-0.53;93.24;99705.41;5037842;28;20564;-79
2022/11/21 03:24:32;;;;;;;20.53;12.67;;;;;;;-0.54;93.15;99707.19;5036339;28;20203;-79
2022/11/21 03:26:58;;;;;;;17.50;12.53;;;;;;;-0.53;93.55;99705.41;5025532;28;20198;-80
2022/11/21 03:29:25;;;;;;;16.17;12.27;;;;;;;-0.54;93.59;99708.97;5036544;28;20368;-80
2022/11/21 03:31:53;;;;;;;21.00;12.93;;;;;;;-0.52;93.52;99701.88;5036437;28;20213;-79
2022/11/21 03:34:19;;;;;;;15.73;11.27;;;;;;;-0.52;93.46;99704.50;5029081;28;20583;-80
2022/11/21 03:36:46;;;;;;;20.90;12.50;;;;;;;-0.50;93.50;99710.53;5025658;28;20226;-79
2022/11/21 03:39:12;;;;;;;17.97;13.03;;;;;;;-0.49;93.79;99710.50;5034507;28;20530;-80
2022/11/21 03:41:39;;;;;;;20.33;13.33;;;;;;;-0.47;93.68;99710.44;5036146;28;20206;-79
2022/11/21 03:44:07;;;;;;;19.70;12.40;;;;;;;-0.45;93.74;99721.72;5035535;28;20205;-79
2022/11/21 03:46:36;;;;;;;18.47;12.57;;;;;;;-0.45;93.59;99724.31;5032905;28;20202;-79
2022/11/21 03:49:05;;;;;;;18.13;12.93;;;;;;;-0.45;93.98;99724.31;5038756;28;20221;-79
2022/11/21 03:51:32;;;;;;;19.77;13.10;;;;;;;-0.47;93.90;99733.97;5034218;28;20225;-81
2022/11/21 03:53:58;;;;;;;16.87;12.37;;;;;;;-0.47;93.97;99741.84;5038009;28;20661;-80
2022/11/21 03:56:26;;;;;;;16.70;12.03;;;;;;;-0.49;93.81;99734.03;5028153;28;20237;-80
2022/11/21 03:58:52;;;;;;;18.67;12.57;;;;;;;-0.50;93.88;99739.31;5034197;28;20835;-78
2022/11/21 04:01:19;;;;;;;21.43;13.17;;;;;;;-0.49;93.96;99744.50;5028651;28;20293;-80
2022/11/21 04:03:46;;;;;;;22.17;13.50;;;;;;;-0.48;94.05;99735.75;5025485;28;20261;-79
2022/11/21 04:06:16;;;;;;;19.53;12.87;;;;;;;-0.46;93.83;99743.53;5025079;28;20212;-79
2022/11/21 04:08:43;;;;;;;23.70;13.37;;;;;;;-0.47;93.76;99741.84;5037781;28;20296;-80
2022/11/21 04:11:10;;;;;;;20.30;14.20;;;;;;;-0.47;93.65;99741.84;5037837;28;20197;-80
2022/11/21 04:13:36;;;;;;;22.80;14.37;;;;;;;-0.49;93.93;99734.03;5037972;28;20214;-80
2022/11/21 04:16:03;;;;;;;22.90;14.20;;;;;;;-0.49;93.54;99743.63;5030034;28;20210;-79
2022/11/21 04:18:30;;;;;;;22.07;13.80;;;;;;;-0.49;93.72;99743.63;5032782;28;20586;-79
2022/11/21 04:20:57;;;;;;;24.13;13.07;;;;;;;-0.50;93.79;99747.16;5035345;28;20202;-80
2022/11/21 04:23:25;;;;;;;19.80;12.83;;;;;;;-0.50;93.49;99749.78;5032048;28;20288;-79
2022/11/21 04:25:53;;;;;;;23.70;13.70;;;;;;;-0.51;93.29;99745.44;5030355;28;20215;-79
2022/11/21 04:28:19;;;;;;;19.43;13.57;;;;;;;-0.53;93.13;99758.56;5031882;28;20653;-80
2022/11/21 04:30:46;;;;;;;21.30;13.37;;;;;;;-0.54;93.46;99756.03;5033821;28;20210;-81
2022/11/21 04:33:14;;;;;;;23.60;14.23;;;;;;;-0.55;93.22;99759.56;5032867;28;20212;-81
2022/11/21 04:35:42;;;;;;;20.33;14.00;;;;;;;-0.56;92.85;99758.69;5035361;28;20202;-81
2022/11/21 04:38:09;;;;;;;23.30;14.83;;;;;;;-0.59;92.73;99752.69;5027711;28;20245;-81
2022/11/21 04:40:37;;;;;;;24.20;14.90;;;;;;;-0.61;92.45;99749.28;5038608;28;20715;-80
2022/11/21 04:43:04;;;;;;;23.87;14.40;;;;;;;-0.66;92.69;99746.81;5033447;28;20207;-81
2022/11/21 04:45:31;;;;;;;25.77;15.60;;;;;;;-0.68;91.96;99750.38;5031883;28;20210;-79
2022/11/21 04:47:57;;;;;;;25.63;15.93;;;;;;;-0.71;92.10;99754.78;5031404;28;20203;-80
2022/11/21 04:50:24;;;;;;;23.43;14.33;;;;;;;-0.74;91.84;99759.28;5037557;28;20301;-80
2022/11/21 04:52:51;;;;;;;23.73;14.47;;;;;;;-0.78;92.25;99758.50;5030128;28;20206;-81
2022/11/21 04:55:18;;;;;;;21.47;13.60;;;;;;;-0.82;91.83;99762.13;5035861;28;20205;-81
2022/11/21 04:57:46;;;;;;;22.07;14.13;;;;;;;-0.86;91.67;99767.47;5035938;28;20699;-80
2022/11/21 05:00:14;;;;;;;22.17;13.90;;;;;;;-0.91;91.70;99778.09;5032182;28;20234;-81
2022/11/21 05:02:41;;;;;;;23.30;14.40;;;;;;;-0.94;91.14;99780.81;5028618;28;20206;-80
2022/11/21 05:05:08;;;;;;;22.03;14.17;;;;;;;-0.98;91.19;99776.56;5033868;28;20210;-80
2022/11/21 05:07:34;;;;;;;23.57;13.57;;;;;;;-1.01;90.98;99776.66;5035021;28;20193;-79
2022/11/21 05:10:01;;;;;;;20.90;12.57;;;;;;;-1.05;91.18;99772.41;5029440;28;20238;-82
2022/11/21 05:15:13;;;;;;;19.60;13.23;;;;;;;-1.11;91.04;99770.00;5025428;28;20201;-81
2022/11/21 05:17:39;;;;;;;19.57;13.43;;;;;;;-1.14;91.48;99759.63;5028229;28;20233;-81
2022/11/21 05:20:07;;;;;;;18.60;12.20;;;;;;;-1.17;90.83;99762.34;5030663;28;20234;-80
2022/11/21 05:22:33;;;;;;;19.90;12.77;;;;;;;-1.19;90.67;99774.59;5028218;28;20203;-80
2022/11/21 05:25:00;;;;;;;19.70;13.33;;;;;;;-1.23;91.08;99771.19;5029136;28;20214;-81
2022/11/21 05:27:26;;;;;;;21.93;13.13;;;;;;;-1.26;91.35;99770.47;5023318;28;20673;-81
2022/11/21 05:29:54;;;;;;;22.60;13.60;;;;;;;-1.29;90.76;99775.78;5027179;28;20646;-81
2022/11/21 05:32:22;;;;;;;22.90;13.13;;;;;;;-1.32;90.83;99773.25;5029900;28;20205;-80
2022/11/21 05:34:48;;;;;;;20.30;12.33;;;;;;;-1.37;90.82;99767.28;5022497;28;20214;-80
2022/11/21 05:37:14;;;;;;;19.73;12.70;;;;;;;-1.41;91.25;99769.97;5026988;28;20225;-78
2022/11/21 05:39:41;;;;;;;18.50;12.00;;;;;;;-1.43;90.58;99778.75;5028457;28;20237;-81
2022/11/21 05:42:07;;;;;;;19.33;12.30;;;;;;;-1.47;91.03;99772.78;5028934;28;20209;-80
2022/11/21 05:44:33;;;;;;;25.37;13.97;;;;;;;-1.52;90.29;99760.75;5032916;28;20222;-80
2022/11/21 05:46:59;;;;;;;21.43;12.27;;;;;;;-1.59;90.27;99754.84;5027462;28;20227;-81
2022/11/21 05:49:27;;;;;;;17.37;11.97;;;;;;;-1.65;90.45;99762.88;5038145;28;20248;-80
2022/11/21 05:51:53;;;;;;;19.00;12.30;;;;;;;-1.70;90.13;99762.13;5029312;28;20234;-80
2022/11/21 05:54:20;;;;;;;21.17;12.80;;;;;;;-1.74;90.10;99760.50;5031140;28;20248;-80
2022/11/21 05:56:46;;;;;;;18.47;11.87;;;;;;;-1.77;90.33;99757.97;5029836;28;20671;-81
2022/11/21 05:59:13;;;;;;;21.40;12.63;;;;;;;-1.78;90.87;99764.94;5025074;28;20241;-80
2022/11/21 06:04:24;;;;;;;18.50;12.40;;;;;;;-1.82;90.74;99754.66;5027801;28;20331;-78
2022/11/21 06:06:51;;;;;;;20.50;12.23;;;;;;;-1.88;90.85;99754.81;5022510;28;20221;-80
2022/11/21 06:09:18;;;;;;;16.27;11.63;;;;;;;-1.92;90.80;99753.16;5023535;28;20233;-80
2022/11/21 06:11:44;;;;;;;17.57;11.83;;;;;;;-1.98;90.40;99748.13;5024999;28;20230;-79
2022/11/21 06:14:11;;;;;;;19.47;12.07;;;;;;;-2.00;90.93;99755.16;5031241;28;20202;-80
2022/11/21 06:16:37;;;;;;;18.50;11.83;;;;;;;-2.02;91.34;99759.53;5021704;28;20722;-81
2022/11/21 06:19:04;;;;;;;20.50;12.53;;;;;;;-2.02;91.29;99762.16;5025416;28;20233;-81
2022/11/21 06:21:33;;;;;;;19.40;12.70;;;;;;;-2.02;91.43;99762.16;5027635;28;20643;-81
2022/11/21 06:24:01;;;;;;;20.97;12.50;;;;;;;-2.04;91.27;99770.00;5021968;28;20641;-81
2022/11/21 06:26:28;;;;;;;21.60;13.20;;;;;;;-2.03;91.67;99776.09;5024254;28;20212;-80
2022/11/21 06:28:54;;;;;;;21.90;13.43;;;;;;;-2.03;91.64;99766.50;5027214;28;20241;-80
2022/11/21 06:31:22;;;;;;;22.53;13.50;;;;;;;-2.02;91.63;99770.84;5029336;28;20226;-83
2022/11/21 06:33:52;;;;;;;22.27;13.27;;;;;;;-2.01;91.64;99763.88;5031281;28;20206;-82
2022/11/21 06:36:19;;;;;;;17.80;12.70;;;;;;;-1.99;92.36;99777.72;5033514;28;20238;-84
2022/11/21 06:38:46;;;;;;;24.33;13.63;;;;;;;-1.97;92.53;99779.38;5034557;28;20236;-82
2022/11/21 06:41:16;;;;;;;25.77;15.43;;;;;;;-1.95;92.54;99782.81;5035977;28;20201;-82
2022/11/21 06:43:43;;;;;;;22.20;13.33;;;;;;;-1.95;92.27;99779.34;5037210;28;20229;-80
2022/11/21 06:46:10;;;;;;;19.93;12.57;;;;;;;-1.96;92.03;99788.06;5034781;28;20225;-83
2022/11/21 06:48:37;;;;;;;20.73;12.40;;;;;;;-1.97;92.00;99787.19;5040989;28;20201;-83
2022/11/21 06:51:04;;;;;;;21.80;13.17;;;;;;;-2.01;92.40;99792.56;5041757;28;20213;-82
2022/11/21 06:53:31;;;;;;;19.37;12.30;;;;;;;-2.02;92.62;99793.47;5041368;28;20271;-82
2022/11/21 06:55:58;;;;;;;20.60;12.57;;;;;;;-2.03;92.41;99796.97;5035423;28;20210;-84
2022/11/21 06:58:26;;;;;;;22.30;12.37;;;;;;;-2.03;92.35;99790.00;5027659;28;20337;-83
2022/11/21 07:00:53;;;;;;;22.70;14.07;;;;;;;-2.03;92.69;99796.97;5037337;28;20203;-84
2022/11/21 07:03:20;;;;;;;22.73;13.37;;;;;;;-2.04;92.68;99796.09;5026469;28;20202;-80
2022/11/21 07:05:46;;;;;;;20.90;14.37;;;;;;;-2.05;92.12;99803.97;5034706;28;20210;-82
2022/11/21 07:08:13;;;;;;;20.10;13.07;;;;;;;-2.05;92.03;99806.56;5033494;28;20202;-82
2022/11/21 07:10:39;;;;;;;27.90;15.40;;;;;;;-2.07;92.45;99803.16;5029745;28;20230;-81
2022/11/21 07:13:21;;;;;;;24.03;15.37;;;;;;;-2.08;92.49;99796.22;5033892;28;20684;-82
2022/11/21 07:15:52;;;;;;;27.37;16.77;;;;;;;-2.10;92.06;99801.47;5016424;28;20203;-82
2022/11/21 07:18:19;;;;;;;30.13;17.87;;;;;;;-2.10;92.45;99814.50;5031069;28;20213;-81
2022/11/21 07:20:46;;;;;;;26.60;17.10;;;;;;;-2.12;92.03;99824.13;5032874;28;20464;-83
2022/11/21 07:23:13;;;;;;;25.93;16.37;;;;;;;-2.13;92.27;99823.25;5036014;28;20203;-84
2022/11/21 07:25:40;;;;;;;26.77;16.00;;;;;;;-2.15;92.28;99830.28;5029587;28;20206;-82
2022/11/21 07:28:08;;;;;;;28.97;17.47;;;;;;;-2.14;92.01;99826.75;5032973;28;20214;-83
2022/11/21 07:30:34;;;;;;;30.47;18.57;;;;;;;-2.16;92.01;99818.16;5041764;28;20230;-83
2022/11/21 07:33:04;;;;;;;23.23;13.77;;;;;;;-2.18;92.29;99825.16;5037215;28;20726;-83
2022/11/21 07:35:31;;;;;;;24.17;13.77;;;;;;;-2.23;91.45;99832.22;5030784;28;20213;-82
2022/11/21 07:37:58;;;;;;;22.47;13.87;;;;;;;-2.30;91.71;99828.03;5034815;28;20238;-82
2022/11/21 07:40:24;;;;;;;26.20;14.50;;;;;;;-2.33;91.88;99820.28;5031379;28;20217;-82
2022/11/21 07:42:51;;;;;;;23.80;14.47;;;;;;;-2.33;92.49;99812.47;5034479;28;20209;-82
2022/11/21 07:45:17;;;;;;;27.83;14.90;;;;;;;-2.29;92.29;99805.44;5043876;28;20212;-81
2022/11/21 07:47:44;;;;;;;26.23;15.07;;;;;;;-2.26;92.45;99806.22;5035403;28;20208;-81
2022/11/21 07:50:13;;;;;;;26.83;15.13;;;;;;;-2.18;93.31;99809.50;5026837;28;20218;-80
2022/11/21 07:52:39;;;;;;;34.43;16.23;;;;;;;-2.06;93.79;99805.72;5033006;28;20202;-81
2022/11/21 07:55:06;;;;;;;29.47;16.03;;;;;;;-1.99;93.46;99815.13;5039760;28;20659;-84
2022/11/21 07:57:33;;;;;;;34.13;17.27;;;;;;;-1.96;93.86;99816.75;5038390;28;20225;-82
2022/11/21 07:59:59;;;;;;;31.10;17.70;;;;;;;-1.95;93.54;99813.25;5032657;28;20254;-84
2022/11/21 08:02:27;;;;;;;35.53;19.03;;;;;;;-1.95;93.51;99815.88;5036059;28;20202;-84
2022/11/21 08:04:54;;;;;;;36.27;18.83;;;;;;;-1.97;93.72;99813.28;5029486;28;20203;-84
2022/11/21 08:07:22;;;;;;;39.90;19.23;;;;;;;-1.95;93.82;99827.16;5042017;28;20205;-83
2022/11/21 08:09:49;;;;;;;42.20;19.30;;;;;;;-1.93;94.08;99814.06;5031294;28;20240;-83
2022/11/21 08:12:16;;;;;;;40.80;19.73;;;;;;;-1.92;94.17;99818.41;5029546;28;20205;-83
2022/11/21 08:14:43;;;;;;;42.80;22.17;;;;;;;-1.90;93.90;99830.50;5027275;28;20198;-83
2022/11/21 08:17:09;;;;;;;44.43;20.80;;;;;;;-1.88;93.62;99822.66;5035984;28;20210;-83
2022/11/21 08:19:35;;;;;;;45.73;20.07;;;;;;;-1.85;93.85;99818.22;5037781;28;20225;-84
2022/11/21 08:22:02;;;;;;;41.77;20.53;;;;;;;-1.80;93.81;99815.50;5035830;28;20211;-84
2022/11/21 08:24:30;;;;;;;39.50;20.87;;;;;;;-1.78;94.44;99819.75;5033750;28;20210;-82
2022/11/21 08:26:56;;;;;;;48.77;22.87;;;;;;;-1.75;94.53;99824.03;5036505;28;20203;-82
2022/11/21 08:29:23;;;;;;;47.93;23.33;;;;;;;-1.72;94.20;99812.66;5032241;28;20215;-83
2022/11/21 08:31:49;;;;;;;45.70;22.37;;;;;;;-1.68;94.82;99814.28;5039642;28;20218;-82
2022/11/21 08:34:16;;;;;;;51.20;23.37;;;;;;;-1.66;94.83;99818.59;5037059;28;20205;-84
2022/11/21 08:36:42;;;;;;;44.30;21.73;;;;;;;-1.62;95.29;99817.63;5040214;28;20294;-87
2022/11/21 08:39:08;;;;;;;48.60;22.00;;;;;;;-1.57;94.95;99825.28;5033132;28;20238;-87
2022/11/21 08:44:20;;;;;;;43.87;18.63;;;;;;;-1.45;95.34;99822.38;5036365;28;20309;-85
2022/11/21 08:46:47;;;;;;;40.07;18.33;;;;;;;-1.39;95.61;99822.19;5043022;28;20214;-86
2022/11/21 08:49:14;;;;;;;45.87;19.20;;;;;;;-1.34;96.13;99819.44;5032346;28;20226;-85
2022/11/21 08:51:40;;;;;;;33.73;17.37;;;;;;;-1.28;96.04;99821.91;5035547;28;20701;-86
2022/11/21 08:54:08;;;;;;;35.33;17.03;;;;;;;-1.22;96.18;99819.09;5035621;28;20222;-84
2022/11/21 08:56:34;;;;;;;35.47;16.20;;;;;;;-1.17;96.18;99823.28;5037591;28;20663;-86
2022/11/21 08:59:02;;;;;;;34.20;15.60;;;;;;;-1.11;95.96;99824.88;5040300;28;20240;-84
2022/11/21 09:01:29;;;;;;;32.53;14.90;;;;;;;-1.07;95.97;99821.25;5035388;28;20213;-87
2022/11/21 09:03:55;;;;;;;33.70;16.40;;;;;;;-1.01;96.28;99823.69;5040870;28;20202;-85
2022/11/21 09:06:21;;;;;;;28.90;14.60;;;;;;;-0.95;96.45;99812.22;5031441;28;20575;-85
2022/11/21 09:08:48;;;;;;;31.50;15.73;;;;;;;-0.88;96.71;99821.56;5037771;28;20655;-85
2022/11/21 09:11:14;;;;;;;29.40;13.87;;;;;;;-0.84;96.59;99817.97;5030929;28;20567;-85
2022/11/21 09:13:41;;;;;;;28.70;14.83;;;;;;;-0.77;96.51;99820.34;5032785;28;20213;-86
2022/11/21 09:18:55;;;;;;;29.10;14.20;;;;;;;-0.66;96.48;99832.22;5029824;28;20750;-86
2022/11/21 09:21:21;;;;;;;23.77;12.57;;;;;;;-0.61;96.55;99840.81;5038156;28;20584;-86
2022/11/21 09:23:48;;;;;;;42.47;17.73;;;;;;;-0.57;96.81;99824.13;5034364;28;20296;-86
2022/11/21 09:26:14;;;;;;;30.40;15.77;;;;;;;-0.51;96.76;99823.91;5034129;28;20209;-86
2022/11/21 09:28:41;;;;;;;24.93;13.93;;;;;;;-0.49;96.52;99809.88;5033365;28;20217;-86
2022/11/21 09:31:09;;;;;;;26.57;13.53;;;;;;;-0.44;96.58;99814.97;5039005;28;20206;-85
2022/11/21 09:33:35;;;;;;;26.57;13.60;;;;;;;-0.39;96.21;99810.47;5027216;28;20212;-86
2022/11/21 09:36:02;;;;;;;23.70;13.13;;;;;;;-0.34;96.55;99826.84;5037548;28;20233;-85
2022/11/21 09:38:28;;;;;;;23.27;12.03;;;;;;;-0.29;96.55;99809.25;5033532;28;20230;-85
2022/11/21 09:41:50;;;;;;;23.30;11.50;;;;;;;-0.22;96.36;99820.38;5035190;28;20242;-84
2022/11/21 09:44:02;;;;;;;18.97;11.67;;;;;;;-0.18;96.16;99824.63;5039488;28;20208;-85
2022/11/21 09:46:37;;;;;;;18.20;11.77;;;;;;;-0.15;95.85;99824.47;5032633;28;20208;-84
2022/11/21 09:49:09;;;;;;;19.20;11.50;;;;;;;-0.11;95.57;99816.50;5040241;28;20719;-85
2022/11/21 09:51:37;;;;;;;21.43;12.00;;;;;;;-0.05;95.40;99813.69;5038074;28;20217;-85
2022/11/21 09:54:11;;;;;;;18.50;11.40;;;;;;;-0.02;95.37;99813.59;5045062;28;20621;-83
2022/11/21 09:56:42;;;;;;;18.37;11.57;;;;;;;0.04;95.17;99811.66;5032202;28;20571;-86
2022/11/21 09:59:27;;;;;;;19.60;12.07;;;;;;;0.08;94.91;99806.25;5041714;28;20313;-86
2022/11/21 10:01:56;;;;;;;21.23;11.97;;;;;;;0.13;94.81;99809.59;5022543;28;20202;-85
2022/11/21 10:04:22;;;;;;;15.73;10.10;;;;;;;0.17;94.81;99813.81;5036750;28;20619;-85
2022/11/21 10:06:57;;;;;;;16.27;9.77;;;;;;;0.19;94.34;99806.72;5034664;28;20206;-83
2022/11/21 10:09:33;;;;;;;15.37;10.37;;;;;;;0.21;94.04;99811.91;5028142;28;20240;-86
2022/11/21 10:15:02;;;;;;;14.17;9.33;;;;;;;0.23;93.65;99803.09;5037754;28;20208;-84
2022/11/21 10:17:41;;;;;;;12.43;8.37;;;;;;;0.24;93.16;99806.59;5030085;28;20217;-84
2022/11/21 10:20:27;;;;;;;12.00;8.57;;;;;;;0.24;93.05;99801.34;5041786;28;20228;-85
2022/11/21 10:23:19;;;;;;;10.83;7.70;;;;;;;0.26;92.75;99810.00;5026464;28;20708;-84
2022/11/21 10:25:54;;;;;;;11.00;8.40;;;;;;;0.27;92.47;99807.34;5035485;28;20712;-82
2022/11/21 10:28:28;;;;;;;10.27;7.27;;;;;;;0.33;92.38;99803.66;5027577;28;20201;-84
2022/11/21 10:30:58;;;;;;;11.70;8.57;;;;;;;0.40;92.29;99804.28;5032702;28;20226;-85
2022/11/21 10:33:31;;;;;;;14.50;8.10;;;;;;;0.45;92.31;99805.84;5038350;28;20209;-85
2022/11/21 10:36:01;;;;;;;10.17;6.90;;;;;;;0.49;92.03;99801.34;5036934;28;20260;-81
2022/11/21 10:38:29;;;;;;;10.23;7.83;;;;;;;0.50;91.70;99803.91;5035633;28;20232;-83
2022/11/21 10:41:02;;;;;;;11.83;7.37;;;;;;;0.53;91.57;99801.19;5034428;28;20202;-85
2022/11/21 10:46:20;;;;;;;8.63;6.77;;;;;;;0.51;90.69;99787.28;5028627;28;20675;-83
2022/11/21 10:48:55;;;;;;;8.90;6.27;;;;;;;0.48;90.63;99779.53;5043783;28;20222;-84
2022/11/21 10:51:35;;;;;;;9.20;7.30;;;;;;;0.42;89.97;99782.38;5024402;28;20197;-84
2022/11/21 10:56:52;;;;;;;10.10;7.83;;;;;;;0.37;90.04;99768.56;5031138;28;20673;-83
2022/11/21 10:59:24;;;;;;;10.50;8.27;;;;;;;0.37;89.60;99765.09;5026595;28;20845;-83
2022/11/21 11:01:55;;;;;;;13.93;8.83;;;;;;;0.36;89.48;99764.25;5026231;28;20210;-85
2022/11/21 11:04:23;;;;;;;11.20;7.93;;;;;;;0.38;89.53;99765.03;5035610;28;20292;-84
2022/11/21 11:06:50;;;;;;;9.50;7.00;;;;;;;0.38;89.56;99765.03;5025590;28;20206;-84
2022/11/21 11:09:28;;;;;;;9.17;6.50;;;;;;;0.41;89.51;99769.31;5034898;28;20229;-84
2022/11/21 11:13:32;;;;;;;12.10;9.07;;;;;;;0.39;89.11;99765.91;5038390;28;20259;-84
2022/11/21 11:15:19;;;;;;;10.30;7.73;;;;;;;0.40;88.87;99759.75;5031914;28;20285;-85
2022/11/21 11:17:51;;;;;;;10.33;7.07;;;;;;;0.38;89.01;99749.31;5031649;28;20203;-84
2022/11/21 11:20:32;;;;;;;9.57;7.57;;;;;;;0.37;88.97;99749.38;5025836;28;20233;-84
2022/11/21 11:22:59;;;;;;;11.77;8.83;;;;;;;0.38;88.78;99746.72;5028619;28;20660;-84
2022/11/21 11:25:25;;;;;;;11.17;8.73;;;;;;;0.40;88.97;99746.66;5036845;28;20557;-82
2022/11/21 11:27:52;;;;;;;13.63;9.60;;;;;;;0.41;88.88;99737.88;5028468;28;20301;-81
2022/11/21 11:30:20;;;;;;;13.40;9.17;;;;;;;0.44;89.01;99736.00;5037039;28;20213;-84
2022/11/21 11:32:46;;;;;;;9.30;7.57;;;;;;;0.48;88.99;99734.16;5034839;28;20202;-83
2022/11/21 11:35:22;;;;;;;10.13;6.93;;;;;;;0.50;89.11;99743.66;5032222;28;20209;-84
2022/11/21 11:37:59;;;;;;;9.87;6.57;;;;;;;0.50;88.90;99734.94;5033427;28;20217;-84
2022/11/21 11:40:31;;;;;;;9.97;7.30;;;;;;;0.50;88.71;99727.94;5029158;28;20230;-84
2022/11/21 11:49:04;;;;;;;6.90;5.70;;;;;;;0.46;88.33;99712.38;5034884;28;20260;-83
2022/11/21 11:51:37;;;;;;;10.20;6.73;;;;;;;0.46;88.19;99715.88;5024451;28;20198;-83