Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:45;;;;;;;2.35;0.98;;;24.60;60.70;;;;;;5015437;28;20032;-74
2022/08/21 00:04:11;;;;;;;1.15;0.75;;;24.70;60.70;;;;;;5015181;28;20492;-74
2022/08/21 00:06:37;;;;;;;2.85;0.93;;;24.60;60.80;;;;;;5025716;28;20029;-74
2022/08/21 00:09:04;;;;;;;4.80;1.15;;;24.60;60.70;;;;;;5033789;28;20095;-74
2022/08/21 00:11:30;;;;;;;3.22;1.05;;;24.60;60.80;;;;;;5033901;28;20029;-74
2022/08/21 00:13:55;;;;;;;1.98;0.98;;;24.60;60.80;;;;;;5032618;28;20079;-73
2022/08/21 00:16:21;;;;;;;1.63;0.90;;;24.60;60.80;;;;;;5014999;28;20102;-74
2022/08/21 00:18:47;;;;;;;1.83;0.90;;;24.60;60.80;;;;;;5013918;28;20516;-73
2022/08/21 00:21:13;;;;;;;1.70;0.90;;;24.60;60.80;;;;;;5012575;28;20026;-73
2022/08/21 00:23:39;;;;;;;3.88;1.10;;;24.60;60.90;;;;;;5015210;28;20381;-73
2022/08/21 00:26:04;;;;;;;2.38;0.88;;;24.60;60.90;;;;;;5013897;28;20041;-73
2022/08/21 00:28:30;;;;;;;2.33;0.98;;;24.60;60.90;;;;;;5013916;28;20036;-73
2022/08/21 00:30:56;;;;;;;1.38;0.73;;;24.60;60.90;;;;;;5013603;28;20038;-73
2022/08/21 00:33:22;;;;;;;3.85;1.08;;;24.60;60.80;;;;;;5013628;28;20034;-74
2022/08/21 00:35:48;;;;;;;2.13;0.82;;;24.60;60.90;;;;;;5014684;28;20048;-74
2022/08/21 00:38:14;;;;;;;1.85;0.70;;;24.60;60.90;;;;;;5013561;28;20127;-74
2022/08/21 00:40:40;;;;;;;1.77;0.80;;;24.60;61.10;;;;;;5013616;28;20026;-74
2022/08/21 00:43:06;;;;;;;1.65;1.00;;;24.60;61.00;;;;;;5014532;28;20026;-74
2022/08/21 00:45:32;;;;;;;2.80;1.00;;;24.60;61.10;;;;;;5013579;28;20096;-74
2022/08/21 00:47:57;;;;;;;2.17;0.90;;;24.60;61.00;;;;;;5014281;28;20496;-74
2022/08/21 00:50:25;;;;;;;1.88;0.90;;;24.60;61.10;;;;;;5014572;28;20501;-74
2022/08/21 00:52:51;;;;;;;1.70;1.00;;;24.60;61.10;;;;;;5013387;28;20032;-74
2022/08/21 00:55:16;;;;;;;2.42;0.88;;;24.60;61.10;;;;;;5013128;28;20022;-74
2022/08/21 00:57:47;;;;;;;1.73;0.90;;;24.60;61.20;;;;;;5013335;28;20050;-74
2022/08/21 01:00:17;;;;;;;1.42;0.80;;;24.60;61.20;;;;;;5013227;28;20400;-74
2022/08/21 01:02:43;;;;;;;1.90;0.98;;;24.60;61.20;;;;;;5012905;28;20112;-74
2022/08/21 01:05:09;;;;;;;1.65;0.80;;;24.60;61.20;;;;;;5013091;28;20101;-74
2022/08/21 01:07:34;;;;;;;3.08;1.10;;;24.60;61.20;;;;;;5032682;28;20380;-74
2022/08/21 01:10:00;;;;;;;1.92;1.00;;;24.60;61.20;;;;;;5032777;28;20040;-74
2022/08/21 01:12:26;;;;;;;2.42;0.98;;;24.60;61.10;;;;;;5033844;28;20511;-74
2022/08/21 01:14:52;;;;;;;2.85;0.85;;;24.50;61.10;;;;;;5024000;28;20018;-74
2022/08/21 01:17:17;;;;;;;1.77;1.02;;;24.60;61.20;;;;;;5012316;28;20056;-74
2022/08/21 01:19:43;;;;;;;1.08;0.80;;;24.50;61.20;;;;;;5012886;28;20589;-74
2022/08/21 01:22:09;;;;;;;2.42;0.80;;;24.60;61.20;;;;;;5014021;28;20464;-74
2022/08/21 01:24:35;;;;;;;2.60;0.90;;;24.60;61.20;;;;;;5012662;28;20052;-74
2022/08/21 01:27:01;;;;;;;2.10;1.02;;;24.50;61.20;;;;;;5012821;28;20500;-74
2022/08/21 01:29:49;;;;;;;2.05;0.80;;;24.50;61.20;;;;;;5012464;28;20029;-74
2022/08/21 01:32:17;;;;;;;1.73;0.70;;;24.50;61.20;;;;;;5013212;28;20046;-74
2022/08/21 01:34:44;;;;;;;1.38;0.80;;;24.50;61.20;;;;;;5012501;28;20018;-74
2022/08/21 01:37:10;;;;;;;2.15;0.98;;;24.50;61.20;;;;;;5012516;28;20022;-74
2022/08/21 01:39:35;;;;;;;3.35;0.90;;;24.50;61.20;;;;;;5012555;28;20024;-74
2022/08/21 01:42:01;;;;;;;2.03;0.90;;;24.50;61.20;;;;;;5013669;28;20412;-74
2022/08/21 01:44:27;;;;;;;0.98;0.60;;;24.50;61.20;;;;;;5012150;28;20111;-74
2022/08/21 01:46:53;;;;;;;2.05;0.88;;;24.50;61.20;;;;;;5012286;28;20073;-74
2022/08/21 01:49:19;;;;;;;0.98;0.68;;;24.50;61.30;;;;;;5012251;28;20408;-74
2022/08/21 01:51:44;;;;;;;3.15;1.10;;;24.50;61.30;;;;;;5012065;28;20026;-74
2022/08/21 01:54:10;;;;;;;1.50;0.60;;;24.50;61.20;;;;;;5013441;28;20026;-74
2022/08/21 01:56:45;;;;;;;1.30;0.70;;;24.50;61.30;;;;;;5012177;28;20505;-74
2022/08/21 01:59:10;;;;;;;2.20;0.88;;;24.50;61.20;;;;;;5012061;28;20017;-74
2022/08/21 02:01:36;;;;;;;1.65;1.00;;;24.50;62.30;;;;;;5011853;28;20052;-74
2022/08/21 02:04:02;;;;;;;1.85;0.85;;;24.50;61.30;;;;;;5011965;28;20036;-74
2022/08/21 02:06:28;;;;;;;1.52;0.85;;;24.50;61.30;;;;;;5022396;28;20526;-74
2022/08/21 02:08:54;;;;;;;1.83;0.90;;;24.40;61.20;;;;;;5033034;28;20045;-74
2022/08/21 02:11:20;;;;;;;1.25;0.80;;;24.50;61.30;;;;;;5031573;28;20075;-74
2022/08/21 02:13:45;;;;;;;1.55;0.80;;;24.50;61.30;;;;;;5031527;28;20013;-74
2022/08/21 02:16:11;;;;;;;2.22;0.80;;;24.50;61.30;;;;;;5012992;28;20026;-74
2022/08/21 02:18:37;;;;;;;2.53;1.10;;;24.40;61.20;;;;;;5011863;28;20370;-74
2022/08/21 02:21:02;;;;;;;3.42;1.38;;;24.40;61.30;;;;;;5011788;28;20030;-74
2022/08/21 02:23:28;;;;;;;1.65;0.80;;;24.50;61.30;;;;;;5011696;28;20038;-74
2022/08/21 02:25:56;;;;;;;1.95;0.90;;;24.40;61.40;;;;;;5012833;28;20420;-74
2022/08/21 02:28:21;;;;;;;1.98;0.90;;;24.40;61.30;;;;;;5011611;28;20042;-74
2022/08/21 02:30:47;;;;;;;1.23;0.80;;;24.40;61.40;;;;;;5012623;28;20401;-74
2022/08/21 02:33:13;;;;;;;1.60;0.73;;;24.40;61.40;;;;;;5011665;28;20018;-74
2022/08/21 02:35:41;;;;;;;2.88;0.73;;;24.40;61.40;;;;;;5011821;28;20030;-74
2022/08/21 02:38:09;;;;;;;3.30;0.85;;;24.40;61.40;;;;;;5011863;28;20536;-74
2022/08/21 02:40:37;;;;;;;1.98;0.70;;;24.40;61.40;;;;;;5011349;28;20068;-74
2022/08/21 02:43:03;;;;;;;1.67;0.90;;;24.40;61.40;;;;;;5011147;28;20109;-74
2022/08/21 02:45:29;;;;;;;2.58;0.82;;;24.40;61.40;;;;;;5011219;28;20029;-74
2022/08/21 02:47:58;;;;;;;1.45;1.00;;;24.40;61.40;;;;;;5012659;28;20542;-74
2022/08/21 02:50:29;;;;;;;1.58;0.80;;;24.40;61.40;;;;;;5011456;28;20065;-74
2022/08/21 02:52:55;;;;;;;1.38;0.80;;;24.40;61.40;;;;;;5011498;28;20026;-74
2022/08/21 02:55:26;;;;;;;2.10;1.05;;;24.40;61.40;;;;;;5011248;28;20076;-74
2022/08/21 02:57:52;;;;;;;1.63;0.98;;;24.40;61.50;;;;;;5011532;28;20392;-74
2022/08/21 03:00:17;;;;;;;1.45;0.77;;;24.40;61.50;;;;;;5011097;28;20095;-74
2022/08/21 03:02:46;;;;;;;0.82;0.70;;;24.40;61.50;;;;;;5011347;28;20569;-74
2022/08/21 03:05:12;;;;;;;0.75;0.60;;;24.40;61.50;;;;;;5012567;28;20030;-74
2022/08/21 03:07:39;;;;;;;2.05;0.77;;;24.40;61.50;;;;;;5030976;28;20022;-74
2022/08/21 03:10:05;;;;;;;2.35;1.13;;;24.40;61.50;;;;;;5031213;28;20064;-74
2022/08/21 03:12:31;;;;;;;1.23;0.73;;;24.40;61.50;;;;;;5030787;28;20067;-74
2022/08/21 03:14:57;;;;;;;1.63;0.80;;;24.40;61.50;;;;;;5022689;28;20018;-74
2022/08/21 03:17:24;;;;;;;2.05;0.80;;;24.40;61.60;;;;;;5012134;28;20018;-74
2022/08/21 03:19:49;;;;;;;2.17;0.70;;;24.40;61.60;;;;;;5012375;28;20096;-74
2022/08/21 03:22:15;;;;;;;1.40;0.70;;;24.40;61.50;;;;;;5012307;28;20105;-75
2022/08/21 03:24:41;;;;;;;1.40;0.88;;;24.40;61.50;;;;;;5012243;28;20432;-74
2022/08/21 03:27:06;;;;;;;1.83;0.60;;;24.40;61.50;;;;;;5011249;28;20068;-74
2022/08/21 03:29:32;;;;;;;0.77;0.60;;;24.40;61.60;;;;;;5010903;28;20034;-74
2022/08/21 03:31:58;;;;;;;1.23;0.70;;;24.40;61.50;;;;;;5011881;28;20137;-74
2022/08/21 03:34:23;;;;;;;1.25;0.68;;;24.30;61.50;;;;;;5010887;28;20026;-74
2022/08/21 03:36:49;;;;;;;1.45;0.90;;;24.40;61.60;;;;;;5011142;28;20046;-74
2022/08/21 03:39:16;;;;;;;3.17;1.02;;;24.30;61.50;;;;;;5012209;28;20037;-74
2022/08/21 03:41:41;;;;;;;1.20;0.75;;;24.40;61.60;;;;;;5012081;28;20072;-75
2022/08/21 03:44:07;;;;;;;1.70;0.60;;;24.40;61.60;;;;;;5012105;28;20034;-75
2022/08/21 03:46:33;;;;;;;0.98;0.60;;;24.30;61.60;;;;;;5012030;28;20034;-75
2022/08/21 03:48:59;;;;;;;1.83;0.80;;;24.30;61.60;;;;;;5011030;28;20053;-75
2022/08/21 03:51:25;;;;;;;2.40;0.80;;;24.30;61.60;;;;;;5011887;28;20065;-75
2022/08/21 03:53:51;;;;;;;1.40;0.90;;;24.30;61.60;;;;;;5010743;28;20025;-75
2022/08/21 03:56:17;;;;;;;1.13;0.57;;;24.40;61.70;;;;;;5012990;28;20022;-75
2022/08/21 03:58:44;;;;;;;2.35;0.77;;;24.30;61.60;;;;;;5015192;28;20481;-75
2022/08/21 04:01:10;;;;;;;2.30;0.80;;;24.30;61.60;;;;;;5014560;28;20018;-74
2022/08/21 04:03:36;;;;;;;2.17;0.77;;;24.30;62.70;;;;;;5014302;28;20034;-74
2022/08/21 04:06:02;;;;;;;2.90;1.13;;;24.30;61.70;;;;;;5021151;28;20068;-74
2022/08/21 04:08:27;;;;;;;1.40;0.65;;;24.30;61.80;;;;;;5035102;28;20029;-74
2022/08/21 04:10:54;;;;;;;1.55;0.63;;;24.30;61.80;;;;;;5035199;28;20472;-74
2022/08/21 04:13:20;;;;;;;4.82;0.82;;;24.30;61.80;;;;;;5033683;28;20029;-74
2022/08/21 04:15:45;;;;;;;9.77;1.08;;;24.30;61.80;;;;;;5017440;28;20037;-74
2022/08/21 04:18:11;;;;;;;3.05;0.70;;;24.30;61.90;;;;;;5014010;28;20030;-74
2022/08/21 04:20:37;;;;;;;4.70;1.00;;;24.30;61.90;;;;;;5013807;28;20480;-74
2022/08/21 04:23:03;;;;;;;2.70;0.93;;;24.30;61.90;;;;;;5013913;28;20404;-74
2022/08/21 04:25:29;;;;;;;2.47;0.90;;;24.30;61.90;;;;;;5013480;28;20026;-74
2022/08/21 04:27:55;;;;;;;2.63;0.50;;;24.30;61.90;;;;;;5013689;28;20026;-74
2022/08/21 04:30:21;;;;;;;1.63;0.70;;;24.30;61.90;;;;;;5013715;28;20029;-74
2022/08/21 04:32:48;;;;;;;0.88;0.60;;;24.30;61.90;;;;;;5013538;28;20058;-74
2022/08/21 04:35:14;;;;;;;3.63;0.68;;;24.30;61.90;;;;;;5013642;28;20018;-73
2022/08/21 04:37:40;;;;;;;1.67;0.80;;;24.30;61.90;;;;;;5014596;28;20026;-74
2022/08/21 04:40:06;;;;;;;2.80;0.80;;;24.30;61.90;;;;;;5013665;28;20025;-74
2022/08/21 04:42:32;;;;;;;1.40;0.70;;;24.30;61.90;;;;;;5013472;28;20037;-74
2022/08/21 04:44:58;;;;;;;1.15;0.60;;;24.30;61.90;;;;;;5013750;28;20033;-74
2022/08/21 04:47:24;;;;;;;2.75;0.70;;;24.30;61.90;;;;;;5013502;28;20025;-74
2022/08/21 04:49:49;;;;;;;1.17;0.75;;;24.30;62.00;;;;;;5013443;28;20025;-74
2022/08/21 04:52:18;;;;;;;2.20;0.80;;;24.30;61.90;;;;;;5013311;28;20034;-74
2022/08/21 04:54:45;;;;;;;3.97;1.00;;;24.30;61.90;;;;;;5013038;28;20561;-74
2022/08/21 04:57:10;;;;;;;2.28;0.77;;;24.30;62.00;;;;;;5013298;28;20504;-73
2022/08/21 04:59:47;;;;;;;2.72;0.90;;;24.30;61.90;;;;;;5013162;28;20029;-74
2022/08/21 05:02:13;;;;;;;1.88;0.80;;;24.30;62.00;;;;;;5013314;28;20030;-73
2022/08/21 05:04:44;;;;;;;2.08;0.75;;;24.30;61.90;;;;;;5012996;28;20400;-73
2022/08/21 05:07:12;;;;;;;1.60;0.63;;;24.30;61.90;;;;;;5028959;28;20037;-74
2022/08/21 05:09:38;;;;;;;1.25;0.82;;;24.30;61.90;;;;;;5032718;28;20029;-74
2022/08/21 05:12:04;;;;;;;5.43;0.75;;;24.30;61.90;;;;;;5032693;28;20265;-74
2022/08/21 05:14:30;;;;;;;1.75;0.60;;;24.30;62.00;;;;;;5026920;28;20488;-74
2022/08/21 05:16:55;;;;;;;1.90;0.63;;;24.30;61.90;;;;;;5014088;28;20033;-74
2022/08/21 05:19:21;;;;;;;2.10;0.65;;;24.30;62.00;;;;;;5012747;28;20106;-73
2022/08/21 05:21:50;;;;;;;1.17;0.70;;;24.20;61.90;;;;;;5013736;28;20030;-73
2022/08/21 05:24:15;;;;;;;3.08;1.00;;;24.30;61.90;;;;;;5012849;28;20030;-74
2022/08/21 05:26:41;;;;;;;0.98;0.60;;;24.30;62.00;;;;;;5013738;28;20515;-74
2022/08/21 05:29:07;;;;;;;2.00;0.85;;;24.30;62.00;;;;;;5013737;28;20030;-74
2022/08/21 05:31:32;;;;;;;2.03;0.80;;;24.20;62.00;;;;;;5012249;28;20054;-74
2022/08/21 05:33:58;;;;;;;4.35;0.90;;;24.20;62.00;;;;;;5013812;28;20412;-74
2022/08/21 05:36:24;;;;;;;3.80;0.63;;;24.30;62.00;;;;;;5013745;28;20083;-74
2022/08/21 05:38:50;;;;;;;1.20;0.70;;;24.30;62.00;;;;;;5012326;28;20029;-74
2022/08/21 05:41:15;;;;;;;1.70;0.70;;;24.30;62.00;;;;;;5013687;28;20037;-74
2022/08/21 05:43:41;;;;;;;2.00;1.02;;;24.20;62.00;;;;;;5012453;28;20018;-74
2022/08/21 05:46:07;;;;;;;1.10;0.60;;;24.20;62.00;;;;;;5012361;28;20033;-74
2022/08/21 05:48:33;;;;;;;2.75;0.90;;;24.20;62.00;;;;;;5012282;28;20068;-74
2022/08/21 05:51:04;;;;;;;0.80;0.60;;;24.20;62.00;;;;;;5012419;28;20057;-74
2022/08/21 05:53:30;;;;;;;1.83;0.63;;;24.20;62.00;;;;;;5011988;28;20391;-74
2022/08/21 05:55:55;;;;;;;2.05;0.80;;;24.20;62.00;;;;;;5013338;28;20104;-74
2022/08/21 05:58:22;;;;;;;1.30;0.60;;;24.20;62.00;;;;;;5013424;28;20504;-74
2022/08/21 06:00:49;;;;;;;1.55;0.90;;;24.20;62.10;;;;;;5013260;28;20025;-74
2022/08/21 06:03:22;;;;;;;3.35;0.70;;;24.20;62.00;;;;;;5012210;28;20022;-74
2022/08/21 06:05:48;;;;;;;2.53;0.82;;;24.20;62.00;;;;;;5018101;28;20026;-74
2022/08/21 06:08:17;;;;;;;1.58;0.77;;;24.20;62.00;;;;;;5031525;28;20072;-74
2022/08/21 06:10:43;;;;;;;2.05;0.52;;;24.20;62.00;;;;;;5031566;28;20086;-73
2022/08/21 06:13:10;;;;;;;2.03;0.60;;;24.20;62.00;;;;;;5031643;28;20049;-74
2022/08/21 06:15:35;;;;;;;1.58;0.60;;;24.20;63.10;;;;;;5016950;28;20105;-74
2022/08/21 06:18:01;;;;;;;0.98;0.65;;;24.20;62.00;;;;;;5010927;28;20112;-74
2022/08/21 06:20:26;;;;;;;1.45;0.85;;;24.20;62.00;;;;;;5012997;28;20026;-74
2022/08/21 06:22:52;;;;;;;1.08;0.50;;;24.20;62.00;;;;;;5012788;28;20030;-74
2022/08/21 06:25:19;;;;;;;1.95;0.70;;;24.20;62.10;;;;;;5012839;28;20026;-74
2022/08/21 06:27:44;;;;;;;0.90;0.60;;;24.20;62.10;;;;;;5012712;28;20503;-74
2022/08/21 06:30:10;;;;;;;2.08;0.80;;;24.20;62.10;;;;;;5012948;28;20030;-74
2022/08/21 06:32:36;;;;;;;1.80;0.60;;;24.20;62.10;;;;;;4994981;28;20042;-74
2022/08/21 06:35:03;;;;;;;1.23;0.70;;;24.20;62.10;;;;;;5012823;28;20021;-74
2022/08/21 06:37:29;;;;;;;1.33;0.60;;;24.20;62.10;;;;;;5011361;28;20025;-74
2022/08/21 06:39:54;;;;;;;2.00;0.73;;;24.10;62.00;;;;;;5012663;28;20105;-74
2022/08/21 06:42:20;;;;;;;1.05;0.73;;;24.20;62.10;;;;;;5011722;28;20061;-74
2022/08/21 06:44:47;;;;;;;4.03;0.90;;;24.10;62.10;;;;;;5012542;28;20030;-74
2022/08/21 06:47:13;;;;;;;1.58;0.63;;;24.20;62.20;;;;;;5011414;28;20022;-74
2022/08/21 06:49:39;;;;;;;1.20;0.55;;;24.20;62.20;;;;;;5011484;28;20040;-74
2022/08/21 06:52:08;;;;;;;3.10;1.00;;;24.20;62.20;;;;;;5011084;28;20034;-74
2022/08/21 06:54:34;;;;;;;0.93;0.68;;;24.20;62.10;;;;;;5011393;28;20030;-74
2022/08/21 06:57:00;;;;;;;1.48;0.80;;;24.10;62.10;;;;;;5012569;28;20076;-73
2022/08/21 06:59:25;;;;;;;1.55;0.52;;;24.10;62.20;;;;;;5027588;28;20091;-74
2022/08/21 07:01:51;;;;;;;5.45;0.80;;;24.20;62.30;;;;;;5031351;28;20017;-74
2022/08/21 07:04:16;;;;;;;1.50;0.90;;;24.20;62.20;;;;;;5015003;28;20483;-74
2022/08/21 07:06:42;;;;;;;1.73;0.70;;;24.20;62.30;;;;;;5032072;28;20041;-72
2022/08/21 07:09:09;;;;;;;1.65;0.70;;;24.20;62.40;;;;;;5032754;28;20033;-74
2022/08/21 07:11:35;;;;;;;1.70;0.80;;;24.10;61.20;;;;;;5030903;28;20029;-74
2022/08/21 07:14:00;;;;;;;2.13;0.80;;;24.10;60.90;;;;;;5030546;28;20029;-74
2022/08/21 07:16:26;;;;;;;1.55;0.90;;;24.10;60.90;;;;;;5031090;28;20025;-73
2022/08/21 07:18:52;;;;;;;4.35;0.70;;;24.10;60.90;;;;;;5031963;28;20472;-73
2022/08/21 07:21:17;;;;;;;1.48;0.90;;;24.10;60.80;;;;;;5031792;28;20025;-73
2022/08/21 07:23:45;;;;;;;2.40;0.93;;;24.10;60.80;;;;;;5030790;28;20037;-73
2022/08/21 07:26:11;;;;;;;2.72;0.82;;;24.10;60.70;;;;;;5031058;28;20028;-74
2022/08/21 07:28:37;;;;;;;1.92;0.75;;;24.10;60.70;;;;;;5014330;28;20018;-74
2022/08/21 07:31:02;;;;;;;1.08;0.60;;;24.10;60.60;;;;;;5035090;28;20515;-73
2022/08/21 07:33:30;;;;;;;2.58;0.82;;;24.10;60.70;;;;;;5035677;28;20029;-73
2022/08/21 07:35:55;;;;;;;1.88;1.00;;;24.00;60.70;;;;;;5018066;28;20033;-73
2022/08/21 07:38:21;;;;;;;3.00;0.80;;;24.10;60.60;;;;;;5018186;28;20025;-73
2022/08/21 07:40:47;;;;;;;2.33;0.73;;;24.10;60.60;;;;;;5034377;28;20049;-73
2022/08/21 07:43:16;;;;;;;4.57;0.70;;;24.00;60.50;;;;;;5034381;28;20070;-73
2022/08/21 07:45:42;;;;;;;1.40;0.60;;;24.00;60.50;;;;;;5035725;28;20030;-73
2022/08/21 07:48:08;;;;;;;2.05;0.63;;;24.00;60.60;;;;;;5034297;28;20492;-73
2022/08/21 07:50:33;;;;;;;1.35;0.75;;;24.00;60.50;;;;;;5035200;28;20022;-73
2022/08/21 07:52:59;;;;;;;1.58;0.75;;;24.00;60.60;;;;;;5035386;28;20026;-73
2022/08/21 07:55:25;;;;;;;2.75;0.60;;;24.00;60.50;;;;;;5035325;28;20048;-73
2022/08/21 07:57:50;;;;;;;2.60;0.80;;;24.00;60.50;;;;;;5035229;28;20032;-74
2022/08/21 08:00:19;;;;;;;1.95;0.70;;;24.00;60.60;;;;;;5017730;28;20018;-74
2022/08/21 08:02:46;;;;;;;3.13;0.63;;;24.00;60.50;;;;;;5033916;28;20249;-73
2022/08/21 08:05:12;;;;;;;1.48;0.90;;;24.00;60.50;;;;;;5017441;28;20022;-73
2022/08/21 08:07:38;;;;;;;1.95;0.95;;;24.00;60.50;;;;;;5035074;28;20124;-73
2022/08/21 08:10:06;;;;;;;1.83;0.60;;;24.00;60.50;;;;;;5034053;28;20048;-73
2022/08/21 08:12:33;;;;;;;1.00;0.57;;;24.00;60.50;;;;;;5033387;28;20045;-73
2022/08/21 08:14:59;;;;;;;1.63;0.75;;;24.00;60.60;;;;;;5034003;28;20028;-73
2022/08/21 08:17:25;;;;;;;1.88;0.70;;;24.00;60.60;;;;;;5017721;28;20045;-73
2022/08/21 08:19:51;;;;;;;1.55;0.68;;;24.00;60.50;;;;;;5034216;28;20045;-73
2022/08/21 08:22:19;;;;;;;2.25;1.17;;;24.00;60.50;;;;;;5034170;28;20034;-73
2022/08/21 08:24:45;;;;;;;3.13;0.52;;;24.00;60.60;;;;;;5035474;28;20105;-73
2022/08/21 08:27:11;;;;;;;0.98;0.70;;;24.00;60.60;;;;;;5035438;28;20104;-73
2022/08/21 08:29:37;;;;;;;0.98;0.47;;;24.00;60.70;;;;;;5035176;28;20026;-73
2022/08/21 08:32:04;;;;;;;1.02;0.60;;;24.00;61.70;;;;;;5033442;28;20428;-73
2022/08/21 08:34:30;;;;;;;3.05;0.80;;;24.00;60.60;;;;;;5034035;28;20025;-73
2022/08/21 08:36:57;;;;;;;0.98;0.60;;;24.00;60.60;;;;;;5033950;28;20098;-73
2022/08/21 08:39:23;;;;;;;4.43;1.10;;;24.00;60.70;;;;;;5035204;28;20033;-73
2022/08/21 08:41:50;;;;;;;2.65;0.90;;;24.00;60.70;;;;;;5033120;28;20411;-73
2022/08/21 08:44:16;;;;;;;0.80;0.70;;;24.00;60.80;;;;;;5035225;28;20025;-73
2022/08/21 08:46:44;;;;;;;1.85;0.70;;;24.00;60.70;;;;;;5033655;28;20040;-73
2022/08/21 08:49:27;;;;;;;1.48;0.60;;;24.00;60.70;;;;;;5033673;28;20025;-73
2022/08/21 08:51:52;;;;;;;;;;;24.00;60.70;;;;;;5034048;28;20030;-73
2022/08/21 08:54:25;;;;;;;1.58;0.60;;;24.00;60.70;;;;;;5034999;28;20314;-73
2022/08/21 08:56:52;;;;;;;0.90;0.60;;;24.00;60.70;;;;;;5033355;28;20017;-73
2022/08/21 08:59:27;;;;;;;1.02;0.60;;;24.00;60.70;;;;;;5033478;28;20030;-73
2022/08/21 09:01:53;;;;;;;2.15;0.75;;;23.90;60.70;;;;;;5033279;28;20022;-73
2022/08/21 09:04:23;;;;;;;1.45;0.73;;;23.90;60.70;;;;;;5033647;28;20448;-73
2022/08/21 09:06:52;;;;;;;2.45;0.80;;;23.90;60.70;;;;;;5033214;28;20087;-73
2022/08/21 09:09:29;;;;;;;1.27;0.50;;;23.90;60.70;;;;;;5034602;28;20032;-73
2022/08/21 09:12:14;;;;;;;2.10;0.90;;;23.90;60.80;;;;;;5034442;28;20060;-73
2022/08/21 09:15:06;;;;;;;0.65;0.50;;;23.90;60.70;;;;;;5027291;28;20504;-72
2022/08/21 09:17:53;;;;;;;1.23;0.60;;;23.90;60.70;;;;;;5013668;28;20041;-73
2022/08/21 09:20:19;;;;;;;0.82;0.60;;;23.90;60.70;;;;;;5014424;28;20109;-72
2022/08/21 09:22:51;;;;;;;2.13;0.57;;;23.90;60.70;;;;;;5023975;28;20120;-73
2022/08/21 09:25:28;;;;;;;1.05;0.60;;;23.90;60.90;;;;;;5033146;28;20472;-73
2022/08/21 09:27:54;;;;;;;2.70;0.57;;;23.90;60.90;;;;;;5033087;28;20113;-73
2022/08/21 09:30:25;;;;;;;1.13;0.60;;;23.90;60.80;;;;;;5032897;28;20108;-73
2022/08/21 09:32:51;;;;;;;1.10;0.63;;;23.90;60.80;;;;;;5032552;28;20469;-73
2022/08/21 09:35:19;;;;;;;4.00;0.70;;;23.90;60.80;;;;;;5032520;28;20053;-78
2022/08/21 09:37:52;;;;;;;0.80;0.50;;;23.90;60.80;;;;;;5040589;28;20030;-77
2022/08/21 09:40:39;;;;;;;1.30;0.90;;;24.10;60.40;;;;;;5032808;28;20018;-77
2022/08/21 09:43:10;;;;;;;1.00;0.63;;;24.20;59.90;;;;;;5032977;28;20040;-77
2022/08/21 09:45:36;;;;;;;1.00;0.60;;;24.30;59.80;;;;;;5049177;28;20543;-77
2022/08/21 09:48:21;;;;;;;0.77;0.60;;;24.30;59.60;;;;;;5052447;28;20096;-77
2022/08/21 09:50:50;;;;;;;1.83;0.60;;;24.30;59.50;;;;;;5053762;28;20541;-77
2022/08/21 09:53:18;;;;;;;0.52;0.50;;;24.40;59.40;;;;;;5052619;28;20029;-76
2022/08/21 09:58:44;;;;;;;0.50;0.40;;;24.50;59.20;;;;;;5052634;28;20043;-76
2022/08/21 10:01:15;;;;;;;1.15;0.60;;;24.50;59.00;;;;;;5052293;28;20071;-77
2022/08/21 10:03:41;;;;;;;1.67;0.70;;;24.60;59.00;;;;;;5052371;28;20023;-78
2022/08/21 10:06:09;;;;;;;1.10;0.40;;;24.60;58.90;;;;;;5044237;28;20387;-77
2022/08/21 10:08:36;;;;;;;0.80;0.55;;;24.60;58.80;;;;;;5016256;28;20029;-77
2022/08/21 10:11:08;;;;;;;1.10;0.47;;;24.60;58.70;;;;;;5046590;28;20025;-77
2022/08/21 10:14:01;;;;;;;1.50;0.40;;;24.70;58.70;;;;;;5053474;28;20017;-77
2022/08/21 10:17:04;;;;;;;1.25;0.73;;;24.70;58.60;;;;;;5052276;28;20032;-77
2022/08/21 10:19:48;;;;;;;1.58;0.75;;;24.80;58.50;;;;;;5053290;28;20028;-78
2022/08/21 10:22:46;;;;;;;2.45;0.65;;;24.80;58.40;;;;;;5053246;28;20456;-78
2022/08/21 10:25:17;;;;;;;1.00;0.50;;;24.80;58.30;;;;;;5044128;28;20033;-77
2022/08/21 10:28:05;;;;;;;0.80;0.60;;;24.80;58.10;;;;;;5053197;28;20036;-78
2022/08/21 10:30:31;;;;;;;1.67;0.60;;;24.80;58.10;;;;;;5053367;28;20070;-79
2022/08/21 10:33:06;;;;;;;1.25;0.60;;;24.90;58.10;;;;;;5052912;28;20049;-79
2022/08/21 10:35:40;;;;;;;1.63;0.70;;;24.90;58.10;;;;;;5051853;28;20021;-79
2022/08/21 10:38:37;;;;;;;0.60;0.45;;;24.90;58.10;;;;;;5051811;28;20487;-79
2022/08/21 10:41:25;;;;;;;1.20;0.50;;;24.90;58.10;;;;;;5053039;28;20032;-79
2022/08/21 10:44:13;;;;;;;1.77;0.75;;;24.90;58.10;;;;;;5047927;28;20025;-77
2022/08/21 10:47:03;;;;;;;1.25;0.57;;;24.90;58.10;;;;;;5025706;28;20022;-78
2022/08/21 10:49:44;;;;;;;1.05;0.50;;;25.00;58.00;;;;;;5011662;28;20503;-78
2022/08/21 10:52:27;;;;;;;0.65;0.43;;;25.00;58.00;;;;;;5011709;28;20058;-78
2022/08/21 10:55:11;;;;;;;0.85;0.50;;;25.00;58.00;;;;;;5011507;28;20036;-78
2022/08/21 10:57:45;;;;;;;0.80;0.52;;;25.00;58.90;;;;;;4995327;28;20101;-77
2022/08/21 11:00:19;;;;;;;1.17;0.68;;;25.00;58.00;;;;;;5011520;28;20080;-79
2022/08/21 11:02:44;;;;;;;1.08;0.50;;;25.00;58.10;;;;;;5011567;28;20034;-77
2022/08/21 11:05:31;;;;;;;0.98;0.32;;;25.00;58.00;;;;;;5014613;28;20393;-78
2022/08/21 11:08:06;;;;;;;0.73;0.40;;;25.00;58.00;;;;;;5000442;28;20400;-78
2022/08/21 11:10:37;;;;;;;0.57;0.52;;;25.00;57.90;;;;;;4999824;28;20500;-78
2022/08/21 11:13:08;;;;;;;0.57;0.50;;;25.00;57.90;;;;;;4999097;28;20033;-78
2022/08/21 11:15:47;;;;;;;1.73;0.60;;;25.00;57.80;;;;;;5010015;28;20022;-78
2022/08/21 11:18:13;;;;;;;0.50;0.50;;;25.10;57.90;;;;;;5015367;28;20022;-78
2022/08/21 11:20:46;;;;;;;0.93;0.60;;;25.10;57.80;;;;;;5016293;28;20022;-77
2022/08/21 11:23:29;;;;;;;0.55;0.40;;;25.10;57.80;;;;;;4999737;28;20408;-78
2022/08/21 11:26:25;;;;;;;0.38;0.38;;;25.10;57.80;;;;;;5015336;28;20591;-79
2022/08/21 11:29:29;;;;;;;0.57;0.45;;;25.10;57.80;;;;;;5011836;28;20088;-80
2022/08/21 11:32:13;;;;;;;0.57;0.43;;;25.10;57.70;;;;;;5036391;28;20399;-79
2022/08/21 11:34:47;;;;;;;0.40;0.30;;;25.10;57.60;;;;;;5036533;28;20033;-77
2022/08/21 11:37:36;;;;;;;0.80;0.50;;;25.10;57.80;;;;;;5034075;28;20018;-77
2022/08/21 11:40:36;;;;;;;0.57;0.47;;;25.10;57.70;;;;;;5014726;28;20061;-77
2022/08/21 11:43:11;;;;;;;0.68;0.30;;;25.10;57.60;;;;;;5026841;28;20032;-77
2022/08/21 11:45:49;;;;;;;0.52;0.47;;;25.10;57.60;;;;;;5037433;28;20124;-77
2022/08/21 11:48:32;;;;;;;0.50;0.40;;;25.10;57.60;;;;;;5035179;28;20028;-77
2022/08/21 11:50:58;;;;;;;0.65;0.45;;;25.20;57.60;;;;;;5035446;28;20025;-77
2022/08/21 11:53:51;;;;;;;0.40;0.40;;;25.20;57.50;;;;;;5034540;28;20026;-77
2022/08/21 11:56:47;;;;;;;0.32;0.30;;;25.20;57.50;;;;;;5034528;28;20036;-77
2022/08/21 11:59:34;;;;;;;0.98;0.60;;;25.20;57.50;;;;;;5034508;28;20503;-78
2022/08/21 12:01:59;;;;;;;3.20;0.55;;;25.30;57.40;;;;;;5034779;28;20029;-77
2022/08/21 12:04:36;;;;;;;0.30;0.30;;;25.30;57.40;;;;;;5034589;28;20411;-77
2022/08/21 12:07:16;;;;;;;0.50;0.30;;;25.30;57.40;;;;;;5034417;28;20025;-78
2022/08/21 12:09:52;;;;;;;0.40;0.40;;;25.30;57.30;;;;;;5034236;28;20476;-78
2022/08/21 12:12:30;;;;;;;0.40;0.40;;;25.30;57.30;;;;;;5034672;28;20032;-77
2022/08/21 12:15:31;;;;;;;0.40;0.30;;;25.30;57.40;;;;;;5034558;28;20546;-77
2022/08/21 12:18:02;;;;;;;1.20;0.40;;;25.30;57.30;;;;;;4975983;28;20118;-76
2022/08/21 12:20:35;;;;;;;0.70;0.45;;;25.30;57.30;;;;;;4977452;28;20061;-77
2022/08/21 12:23:28;;;;;;;0.40;0.40;;;25.30;57.40;;;;;;4977141;28;20039;-76
2022/08/21 12:26:01;;;;;;;;;;;25.30;57.50;;;;;;4993767;28;20069;-73
2022/08/21 12:28:27;;;;;;;0.75;0.43;;;25.20;57.70;;;;;;5009829;28;19996;-74
2022/08/21 12:30:53;;;;;;;1.10;0.68;;;25.10;57.80;;;;;;4993469;28;20057;-73
2022/08/21 12:33:28;;;;;;;0.30;0.30;;;25.10;58.00;;;;;;4976969;28;20054;-73
2022/08/21 12:36:06;;;;;;;0.70;0.45;;;25.10;58.30;;;;;;4977127;28;20058;-74
2022/08/21 12:38:51;;;;;;;0.63;0.35;;;25.00;58.10;;;;;;4977503;28;20038;-73
2022/08/21 12:41:22;;;;;;;0.82;0.50;;;25.00;58.10;;;;;;4977273;28;20027;-73
2022/08/21 12:44:20;;;;;;;0.23;0.23;;;25.00;58.20;;;;;;4976611;28;20042;-73
2022/08/21 12:46:51;;;;;;;0.22;0.22;;;24.90;58.20;;;;;;4976297;28;20240;-74
2022/08/21 12:49:39;;;;;;;0.30;0.30;;;24.90;58.30;;;;;;4993013;28;20053;-73
2022/08/21 12:52:20;;;;;;;0.88;0.40;;;24.90;58.40;;;;;;5007381;28;20120;-74
2022/08/21 12:54:46;;;;;;;1.15;0.40;;;24.90;58.50;;;;;;5033163;28;20075;-75
2022/08/21 12:57:26;;;;;;;0.68;0.40;;;24.90;58.50;;;;;;5033225;28;20026;-72
2022/08/21 12:59:56;;;;;;;0.73;0.35;;;24.90;58.70;;;;;;5031844;28;20418;-74
2022/08/21 13:02:30;;;;;;;1.15;0.52;;;24.90;58.70;;;;;;5032133;28;20610;-74
2022/08/21 13:04:57;;;;;;;0.60;0.40;;;24.80;58.70;;;;;;5033129;28;20052;-74