Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:51;;;;;;;5.37;2.07;;;;;;;-2.42;100.00;100767.73;1762194;81;21006;-76
2021/03/04 00:03:19;;;;;;;5.93;2.67;;;;;;;-2.43;100.00;100766.47;1762131;81;20927;-75
2021/03/04 00:05:47;;;;;;;1.90;1.80;;;;;;;-2.44;100.00;100762.97;1762257;81;21700;-75
2021/03/04 00:08:16;;;;;;;3.17;2.20;;;;;;;-2.45;100.00;100762.56;1762049;81;21058;-76
2021/03/04 00:10:45;;;;;;;7.53;3.03;;;;;;;-2.46;100.00;100759.98;1762044;81;20987;-76
2021/03/04 00:13:13;;;;;;;3.70;2.30;;;;;;;-2.49;100.00;100758.34;1762032;81;21053;-75
2021/03/04 00:15:41;;;;;;;3.50;2.53;;;;;;;-2.52;100.00;100750.53;1762085;81;20888;-74
2021/03/04 00:18:09;;;;;;;2.47;2.20;;;;;;;-2.55;100.00;100745.37;1762054;81;21261;-75
2021/03/04 00:20:38;;;;;;;2.30;1.93;;;;;;;-2.56;100.00;100744.99;1762033;81;21060;-76
2021/03/04 00:23:06;;;;;;;7.83;2.80;;;;;;;-2.58;100.00;100738.91;1762130;81;20955;-75
2021/03/04 00:25:36;;;;;;;1.93;1.83;;;;;;;-2.59;100.00;100732.73;1761957;81;21010;-75
2021/03/04 00:28:04;;;;;;;3.60;1.93;;;;;;;-2.60;100.00;100736.33;1763040;80;20947;-75
2021/03/04 00:30:32;;;;;;;4.33;2.40;;;;;;;-2.62;100.00;100734.22;1789522;80;21391;-75
2021/03/04 00:33:01;;;;;;;6.40;3.03;;;;;;;-2.63;100.00;100726.34;1758176;81;20969;-75
2021/03/04 00:35:31;;;;;;;5.00;2.90;;;;;;;-2.63;100.00;100731.64;1793061;79;20903;-76
2021/03/04 00:37:59;;;;;;;4.07;2.53;;;;;;;-2.67;100.00;100723.83;1792954;80;20894;-75
2021/03/04 00:40:27;;;;;;;5.10;2.77;;;;;;;-2.64;100.00;100721.97;1769201;80;21037;-75
2021/03/04 00:42:55;;;;;;;5.97;2.87;;;;;;;-2.65;100.00;100722.91;1791221;80;21025;-76
2021/03/04 00:45:23;;;;;;;4.33;2.93;;;;;;;-2.67;100.00;100722.98;1791083;79;21601;-75
2021/03/04 00:47:52;;;;;;;3.73;2.23;;;;;;;-2.68;100.00;100715.48;1789436;80;21042;-75
2021/03/04 00:50:22;;;;;;;7.00;2.90;;;;;;;-2.69;100.00;100721.72;1793353;78;21835;-75
2021/03/04 00:52:50;;;;;;;5.13;2.83;;;;;;;-2.72;100.00;100717.88;1793361;80;21002;-75
2021/03/04 00:55:18;;;;;;;2.93;2.70;;;;;;;-2.72;100.00;100713.91;1793477;80;21636;-76
2021/03/04 00:57:46;;;;;;;3.80;3.30;;;;;;;-2.71;100.00;100709.02;1793595;80;21480;-77
2021/03/04 01:00:16;;;;;;;4.93;3.00;;;;;;;-2.70;100.00;100712.05;1793507;80;20976;-76
2021/03/04 01:02:43;;;;;;;3.30;2.60;;;;;;;-2.70;100.00;100708.08;1793530;80;20967;-75
2021/03/04 01:05:13;;;;;;;12.63;3.40;;;;;;;-2.69;100.00;100711.60;1793511;80;20986;-76
2021/03/04 01:07:42;;;;;;;5.43;4.03;;;;;;;-2.71;100.00;100702.41;1793543;79;20948;-76
2021/03/04 01:10:13;;;;;;;5.73;3.27;;;;;;;-2.71;100.00;100704.17;1793608;80;20939;-76
2021/03/04 01:12:40;;;;;;;2.70;2.50;;;;;;;-2.70;100.00;100709.88;1793591;80;20978;-75
2021/03/04 01:15:14;;;;;;;4.13;2.70;;;;;;;-2.70;100.00;100711.20;1793507;80;21046;-75
2021/03/04 01:17:42;;;;;;;4.17;2.77;;;;;;;-2.73;100.00;100711.33;1793552;80;21113;-75
2021/03/04 01:20:13;;;;;;;3.57;2.93;;;;;;;-2.75;100.00;100703.45;1793630;80;21591;-76
2021/03/04 01:22:42;;;;;;;7.10;3.53;;;;;;;-2.77;100.00;100703.99;1793526;78;20963;-76
2021/03/04 01:25:12;;;;;;;3.60;2.17;;;;;;;-2.78;100.00;100709.34;1793563;80;21026;-75
2021/03/04 01:27:40;;;;;;;2.10;1.90;;;;;;;-2.80;100.00;100705.92;1793567;80;20923;-76
2021/03/04 01:30:10;;;;;;;3.60;3.10;;;;;;;-2.81;100.00;100701.09;1762256;79;20987;-75
2021/03/04 01:32:38;;;;;;;3.03;2.70;;;;;;;-2.82;100.00;100696.72;1761594;81;21173;-75
2021/03/04 01:35:08;;;;;;;3.87;2.87;;;;;;;-2.80;100.00;100700.15;1791500;79;20992;-75
2021/03/04 01:37:36;;;;;;;5.37;3.10;;;;;;;-2.80;100.00;100701.47;1810842;79;20990;-75
2021/03/04 01:40:25;;;;;;;2.93;2.40;;;;;;;-2.80;100.00;100705.44;1766354;81;21553;-75
2021/03/04 01:42:53;;;;;;;2.90;2.33;;;;;;;-2.80;100.00;100702.80;1763076;81;20996;-76
2021/03/04 01:45:21;;;;;;;4.13;3.13;;;;;;;-2.81;100.00;100704.22;1754601;81;21250;-76
2021/03/04 01:47:53;;;;;;;5.40;3.43;;;;;;;-2.83;100.00;100696.34;1754629;81;20994;-75
2021/03/04 01:50:21;;;;;;;3.80;2.67;;;;;;;-2.84;100.00;100695.94;1754727;81;21360;-75
2021/03/04 01:52:49;;;;;;;5.37;3.20;;;;;;;-2.85;100.00;100699.53;1754656;81;21040;-78
2021/03/04 01:55:18;;;;;;;6.10;3.50;;;;;;;-2.87;100.00;100694.74;1727467;81;21009;-75
2021/03/04 01:57:47;;;;;;;4.53;2.73;;;;;;;-2.88;100.00;100695.69;1754617;81;21209;-76
2021/03/04 02:00:16;;;;;;;5.03;3.30;;;;;;;-2.91;100.00;100697.99;1754639;81;20966;-76
2021/03/04 02:02:44;;;;;;;5.83;3.37;;;;;;;-2.92;100.00;100700.70;1754673;81;20953;-75
2021/03/04 02:05:15;;;;;;;4.87;3.20;;;;;;;-2.94;100.00;100699.48;1754497;81;21017;-75
2021/03/04 02:08:15;;;;;;;3.83;2.50;;;;;;;-2.94;100.00;100697.27;1754603;81;21053;-76
2021/03/04 02:10:50;;;;;;;4.47;3.30;;;;;;;-2.96;100.00;100697.34;1754478;81;22701;-74
2021/03/04 02:13:28;;;;;;;8.27;4.63;;;;;;;-2.97;100.00;100693.46;1754542;81;20949;-75
2021/03/04 02:16:16;;;;;;;4.43;2.90;;;;;;;-2.96;100.00;100697.81;1754563;81;21044;-75
2021/03/04 02:18:55;;;;;;;4.57;3.20;;;;;;;-2.96;100.00;100697.81;1754532;81;20988;-75
2021/03/04 02:22:04;;;;;;;10.93;5.27;;;;;;;-2.97;100.00;100696.95;1754743;81;21479;-76
2021/03/04 02:25:10;;;;;;;5.13;3.20;;;;;;;-2.98;100.00;100700.52;1754211;81;21671;-76
2021/03/04 02:27:38;;;;;;;8.93;4.33;;;;;;;-2.95;100.00;100689.80;1735263;82;21621;-75
2021/03/04 02:30:08;;;;;;;6.53;3.80;;;;;;;-2.96;100.00;100692.05;1706925;83;21076;-75
2021/03/04 02:32:41;;;;;;;8.93;5.07;;;;;;;-2.96;100.00;100695.16;1740938;82;21067;-75
2021/03/04 02:35:19;;;;;;;6.27;3.93;;;;;;;-2.97;100.00;100685.05;1712201;83;21674;-75
2021/03/04 02:38:01;;;;;;;3.23;2.67;;;;;;;-2.95;100.00;100684.98;1810684;77;24955;-75
2021/03/04 02:40:30;;;;;;;7.07;3.53;;;;;;;-3.00;100.00;100682.53;1782178;80;20946;-75
2021/03/04 02:42:58;;;;;;;8.60;6.20;;;;;;;-3.02;100.00;100680.90;1782238;80;22118;-76
2021/03/04 02:45:26;;;;;;;6.20;3.30;;;;;;;-3.03;100.00;100673.88;1752056;80;21008;-76
2021/03/04 02:47:55;;;;;;;4.90;3.60;;;;;;;-3.03;100.00;100675.20;1782120;80;20978;-75
2021/03/04 02:50:23;;;;;;;7.03;5.13;;;;;;;-3.06;100.00;100669.59;1782167;80;20998;-75
2021/03/04 02:52:52;;;;;;;7.47;3.63;;;;;;;-3.09;100.00;100665.75;1782240;80;21475;-76
2021/03/04 02:55:21;;;;;;;6.47;3.47;;;;;;;-3.13;100.00;100656.25;1782072;80;21657;-76
2021/03/04 02:57:49;;;;;;;7.47;4.63;;;;;;;-3.17;100.00;100662.14;1782100;79;21630;-75
2021/03/04 03:00:25;;;;;;;7.33;4.53;;;;;;;-3.20;100.00;100643.75;1782042;80;21021;-75
2021/03/04 03:02:53;;;;;;;6.03;3.77;;;;;;;-3.24;100.00;100644.80;1735664;82;20980;-75
2021/03/04 03:05:24;;;;;;;5.40;3.87;;;;;;;-3.27;100.00;100652.41;1735814;82;20955;-76
2021/03/04 03:07:53;;;;;;;6.87;4.40;;;;;;;-3.28;100.00;100648.04;1768743;81;21387;-76
2021/03/04 03:10:21;;;;;;;7.70;4.43;;;;;;;-3.29;100.00;100645.02;1753453;81;21630;-75
2021/03/04 03:12:49;;;;;;;7.67;5.07;;;;;;;-3.30;100.00;100640.64;1756358;81;21001;-75
2021/03/04 03:15:18;;;;;;;6.73;3.93;;;;;;;-3.30;100.00;100637.14;1753577;81;21064;-76
2021/03/04 03:17:47;;;;;;;7.43;4.53;;;;;;;-3.31;100.00;100633.65;1756219;81;21610;-75
2021/03/04 03:20:17;;;;;;;6.37;4.17;;;;;;;-3.31;100.00;100639.38;1753618;81;21211;-75
2021/03/04 03:22:46;;;;;;;9.30;5.70;;;;;;;-3.32;100.00;100631.92;1756109;81;21106;-75
2021/03/04 03:25:14;;;;;;;8.17;4.30;;;;;;;-3.32;100.00;100627.95;1753636;81;21049;-75
2021/03/04 03:27:43;;;;;;;7.07;3.97;;;;;;;-3.30;100.00;100621.28;1756164;81;21037;-75
2021/03/04 03:30:22;;;;;;;9.80;5.00;;;;;;;-3.31;100.00;100621.75;1725746;81;21134;-76
2021/03/04 03:32:58;;;;;;;7.47;5.33;;;;;;;-3.31;100.00;100618.22;1703178;84;21217;-76
2021/03/04 03:35:26;;;;;;;10.47;4.77;;;;;;;-3.31;100.00;100619.55;1725514;83;20984;-76
2021/03/04 03:37:55;;;;;;;10.60;5.80;;;;;;;-3.32;100.00;100613.87;1711605;83;21020;-76
2021/03/04 03:40:25;;;;;;;11.87;5.90;;;;;;;-3.31;100.00;100612.49;1722735;83;21779;-76
2021/03/04 03:42:54;;;;;;;5.03;4.10;;;;;;;-3.32;100.00;100603.30;1722930;83;20956;-76
2021/03/04 03:45:38;;;;;;;6.53;4.03;;;;;;;-3.33;100.00;100599.80;1722720;82;21435;-76
2021/03/04 03:48:15;;;;;;;5.87;4.27;;;;;;;-3.33;100.00;100590.99;1722528;83;21076;-75
2021/03/04 03:50:44;;;;;;;5.20;3.90;;;;;;;-3.32;100.00;100590.08;1722292;82;20992;-76
2021/03/04 03:53:12;;;;;;;8.73;4.77;;;;;;;-3.33;100.00;100587.91;1722331;83;20973;-77
2021/03/04 03:55:41;;;;;;;7.57;4.87;;;;;;;-3.33;100.00;100579.97;1722601;83;21016;-76
2021/03/04 03:58:09;;;;;;;10.67;6.27;;;;;;;-3.33;100.00;100575.13;1722352;82;22286;-75
2021/03/04 04:00:37;;;;;;;6.63;4.60;;;;;;;-3.33;100.00;100570.72;1771839;80;21021;-76
2021/03/04 04:03:05;;;;;;;8.07;5.10;;;;;;;-3.33;100.00;100560.14;1776324;80;20954;-76
2021/03/04 04:05:33;;;;;;;9.47;5.33;;;;;;;-3.33;100.00;100552.20;1776310;80;20922;-75
2021/03/04 04:08:02;;;;;;;13.83;5.93;;;;;;;-3.29;100.00;100559.53;1746225;80;20998;-76
2021/03/04 04:10:32;;;;;;;8.07;5.40;;;;;;;-3.27;100.00;100555.03;1776258;80;21039;-76
2021/03/04 04:13:00;;;;;;;6.27;4.90;;;;;;;-3.24;100.00;100554.86;1776153;80;21028;-77
2021/03/04 04:15:29;;;;;;;6.07;3.57;;;;;;;-3.23;100.00;100549.13;1776448;80;21634;-76
2021/03/04 04:18:01;;;;;;;7.73;4.27;;;;;;;-3.21;100.00;100547.27;1776335;80;21562;-76
2021/03/04 04:20:32;;;;;;;12.00;5.23;;;;;;;-3.21;100.00;100545.47;1772299;80;20922;-75
2021/03/04 04:23:00;;;;;;;13.20;5.20;;;;;;;-3.20;100.00;100545.03;1776403;80;21116;-76
2021/03/04 04:25:28;;;;;;;9.10;5.60;;;;;;;-3.20;100.00;100548.52;1776332;80;20973;-77
2021/03/04 04:27:57;;;;;;;8.20;4.73;;;;;;;-3.21;100.00;100540.17;1776216;80;21025;-76
2021/03/04 04:30:25;;;;;;;8.40;5.53;;;;;;;-3.20;100.00;100539.73;1745644;82;20993;-76
2021/03/04 04:32:53;;;;;;;11.37;6.33;;;;;;;-3.20;100.00;100541.91;1745557;82;20939;-75
2021/03/04 04:35:21;;;;;;;10.70;5.73;;;;;;;-3.20;100.00;100537.94;1745464;79;22590;-75
2021/03/04 04:37:51;;;;;;;12.17;7.07;;;;;;;-3.20;100.00;100535.30;1739220;81;21595;-77
2021/03/04 04:40:18;;;;;;;12.83;7.73;;;;;;;-3.21;100.00;100529.59;1695566;83;21029;-76
2021/03/04 04:42:46;;;;;;;15.27;7.13;;;;;;;-3.19;100.00;100532.17;1726411;83;21159;-76
2021/03/04 04:45:14;;;;;;;9.53;5.40;;;;;;;-3.17;100.00;100532.95;1726433;83;20938;-77
2021/03/04 04:47:43;;;;;;;10.00;5.03;;;;;;;-3.17;100.00;100519.29;1726343;83;21377;-76
2021/03/04 04:50:12;;;;;;;9.10;6.07;;;;;;;-3.16;100.00;100524.95;1726423;83;21555;-76
2021/03/04 04:52:40;;;;;;;11.50;5.23;;;;;;;-3.13;100.00;100522.65;1726418;83;21037;-76
2021/03/04 04:55:09;;;;;;;9.67;4.93;;;;;;;-3.12;100.00;100531.81;1726395;83;21085;-76
2021/03/04 04:57:37;;;;;;;6.67;4.87;;;;;;;-3.09;100.00;100519.77;1726369;83;21021;-76
2021/03/04 05:00:06;;;;;;;12.73;5.17;;;;;;;-3.06;100.00;100513.02;1726421;83;21727;-76
2021/03/04 05:02:34;;;;;;;6.40;3.97;;;;;;;-3.02;100.00;100517.70;1726359;83;21607;-77
2021/03/04 05:05:05;;;;;;;5.60;4.07;;;;;;;-2.99;100.00;100520.65;1726411;83;20946;-77
2021/03/04 05:07:34;;;;;;;5.27;3.83;;;;;;;-2.95;100.00;100511.18;1726561;83;21030;-77
2021/03/04 05:10:08;;;;;;;8.23;5.07;;;;;;;-2.92;100.00;100512.36;1726411;83;21041;-77
2021/03/04 05:12:36;;;;;;;3.43;2.60;;;;;;;-2.86;100.00;100510.73;1677665;85;22336;-77
2021/03/04 05:15:08;;;;;;;10.60;5.53;;;;;;;-2.82;100.00;100506.62;1677510;85;21108;-76
2021/03/04 05:17:43;;;;;;;4.73;4.23;;;;;;;-2.77;100.00;100502.81;1845131;75;24084;-76
2021/03/04 05:20:13;;;;;;;7.20;3.90;;;;;;;-2.79;100.00;100507.33;1815753;79;21438;-77
2021/03/04 05:22:41;;;;;;;5.73;4.07;;;;;;;-2.75;100.00;100505.39;1815432;79;21442;-76
2021/03/04 05:25:10;;;;;;;7.20;4.07;;;;;;;-2.70;100.00;100495.44;1815234;79;21430;-77
2021/03/04 05:27:38;;;;;;;9.80;5.17;;;;;;;-2.68;100.00;100491.77;1815525;77;21538;-75
2021/03/04 05:30:07;;;;;;;4.93;3.43;;;;;;;-2.68;100.00;100483.83;1815350;78;21017;-76
2021/03/04 05:32:35;;;;;;;7.57;4.50;;;;;;;-2.67;100.00;100486.03;1815498;78;21024;-77
2021/03/04 05:35:04;;;;;;;6.80;4.57;;;;;;;-2.63;100.00;100482.28;1815270;78;21782;-77
2021/03/04 05:37:32;;;;;;;9.03;5.07;;;;;;;-2.61;100.00;100478.24;1815221;79;20992;-76
2021/03/04 05:40:00;;;;;;;7.70;4.33;;;;;;;-2.62;100.00;100486.66;1815338;79;21414;-77
2021/03/04 05:42:31;;;;;;;7.00;3.93;;;;;;;-2.58;100.00;100478.95;1815447;77;21494;-76
2021/03/04 05:44:59;;;;;;;8.87;4.23;;;;;;;-2.54;100.00;100476.52;1815462;79;20980;-77
2021/03/04 05:47:28;;;;;;;5.33;3.97;;;;;;;-2.47;100.00;100481.05;1815421;79;21974;-76
2021/03/04 05:50:05;;;;;;;6.43;3.77;;;;;;;-2.43;100.00;100469.36;1815235;79;20936;-77
2021/03/04 05:52:36;;;;;;;5.60;2.90;;;;;;;-2.37;100.00;100474.84;1815310;78;21012;-77
2021/03/04 05:55:06;;;;;;;6.27;3.40;;;;;;;-2.38;100.00;100460.72;1728398;83;21530;-77
2021/03/04 05:57:34;;;;;;;3.57;2.70;;;;;;;-2.39;100.00;100459.47;1728120;83;21206;-76
2021/03/04 06:00:02;;;;;;;3.23;2.83;;;;;;;-2.39;100.00;100454.17;1728345;83;21003;-76
2021/03/04 06:02:32;;;;;;;4.33;3.33;;;;;;;-2.33;100.00;100447.25;1727968;83;20980;-77
2021/03/04 06:04:59;;;;;;;4.60;3.33;;;;;;;-2.25;100.00;100451.66;1728300;81;21569;-75
2021/03/04 06:07:29;;;;;;;3.73;3.20;;;;;;;-2.19;100.00;100449.20;1727996;83;21115;-75
2021/03/04 06:09:58;;;;;;;3.93;2.93;;;;;;;-2.13;100.00;100437.78;1728337;82;21004;-77
2021/03/04 06:12:30;;;;;;;5.70;3.20;;;;;;;-2.05;100.00;100440.05;1728026;83;21356;-77
2021/03/04 06:15:00;;;;;;;3.02;2.52;;;;;;;-1.99;100.00;100432.24;1728521;83;21067;-77
2021/03/04 06:17:28;;;;;;;4.63;2.77;;;;;;;-1.96;100.00;100437.39;1727989;81;21663;-78
2021/03/04 06:20:04;;;;;;;4.27;2.90;;;;;;;-1.95;100.00;100424.06;1728361;83;21592;-78
2021/03/04 06:22:36;;;;;;;5.47;3.60;;;;;;;-1.87;100.00;100430.74;1728091;83;20929;-78
2021/03/04 06:25:10;;;;;;;7.20;4.47;;;;;;;-1.85;100.00;100431.52;1728463;83;22088;-77
2021/03/04 06:27:47;;;;;;;4.17;2.80;;;;;;;-1.82;100.00;100424.73;1727947;83;21676;-78
2021/03/04 06:30:16;;;;;;;8.10;4.87;;;;;;;-1.76;100.00;100425.70;1713409;81;21229;-78
2021/03/04 06:33:01;;;;;;;6.93;4.07;;;;;;;-1.73;100.00;100413.62;1722769;82;21040;-79
2021/03/04 06:35:45;;;;;;;4.00;2.63;;;;;;;-1.62;100.00;100414.35;1886412;75;24944;-78
2021/03/04 06:38:21;;;;;;;5.47;3.83;;;;;;;-1.61;100.00;100404.99;1853228;77;20985;-80
2021/03/04 06:40:51;;;;;;;3.63;2.83;;;;;;;-1.54;100.00;100402.84;1760681;80;21206;-78
2021/03/04 06:43:23;;;;;;;3.60;2.53;;;;;;;-1.45;100.00;100397.05;1760536;81;21050;-79
2021/03/04 06:45:51;;;;;;;3.97;2.73;;;;;;;-1.35;100.00;100379.67;1760268;81;21692;-76
2021/03/04 06:48:24;;;;;;;8.87;4.00;;;;;;;-1.23;100.00;100387.88;1736452;81;21408;-76
2021/03/04 06:51:01;;;;;;;6.40;4.13;;;;;;;-1.13;100.00;100376.24;1755142;80;21029;-78
2021/03/04 06:53:36;;;;;;;5.57;3.77;;;;;;;-0.98;100.00;100369.58;1846536;76;25253;-81
2021/03/04 06:56:05;;;;;;;5.97;4.40;;;;;;;-0.86;100.00;100375.98;1787082;79;20984;-77
2021/03/04 06:58:41;;;;;;;6.00;3.70;;;;;;;-0.73;100.00;100366.81;1784363;80;21098;-79
2021/03/04 07:01:17;;;;;;;9.10;4.33;;;;;;;-0.67;100.00;100361.16;1783493;80;21027;-74
2021/03/04 07:03:49;;;;;;;5.63;3.90;;;;;;;-0.53;100.00;100363.44;1783244;80;20976;-75
2021/03/04 07:06:22;;;;;;;7.83;4.53;;;;;;;-0.42;100.00;100347.25;1807724;79;20972;-74
2021/03/04 07:08:53;;;;;;;5.63;3.63;;;;;;;-0.21;100.00;100341.09;1769699;81;21034;-77
2021/03/04 07:11:25;;;;;;;6.90;3.97;;;;;;;0.05;100.00;100335.94;1769755;81;21209;-76
2021/03/04 07:13:53;;;;;;;8.83;4.93;;;;;;;0.24;100.00;100333.46;1769689;79;21077;-76
2021/03/04 07:16:33;;;;;;;8.73;5.27;;;;;;;0.42;100.00;100334.08;1769846;81;20995;-78
2021/03/04 07:19:16;;;;;;;7.10;3.83;;;;;;;0.70;100.00;100325.16;1847411;76;26631;-77
2021/03/04 07:21:48;;;;;;;5.50;4.17;;;;;;;0.82;100.00;100327.02;1854301;77;20913;-77
2021/03/04 07:24:17;;;;;;;6.30;3.37;;;;;;;1.02;100.00;100316.36;1854806;77;21422;-79
2021/03/04 07:26:46;;;;;;;7.23;4.20;;;;;;;1.15;100.00;100308.37;1855184;77;21568;-78
2021/03/04 07:29:14;;;;;;;10.97;5.73;;;;;;;1.28;100.00;100307.94;1838261;77;21046;-80
2021/03/04 07:31:43;;;;;;;12.10;5.47;;;;;;;1.50;100.00;100302.45;1821321;78;21238;-78
2021/03/04 07:34:13;;;;;;;9.50;4.73;;;;;;;1.74;100.00;100292.39;1821423;76;21560;-79
2021/03/04 07:36:49;;;;;;;6.97;3.97;;;;;;;1.91;100.00;100293.35;1816173;78;21536;-80
2021/03/04 07:39:32;;;;;;;6.40;4.20;;;;;;;2.08;100.00;100281.48;1775285;80;21315;-80
2021/03/04 07:42:02;;;;;;;9.80;5.60;;;;;;;2.26;100.00;100277.95;1777229;80;21029;-78
2021/03/04 07:44:33;;;;;;;11.53;5.97;;;;;;;2.45;100.00;100268.13;1778161;80;21706;-76
2021/03/04 07:47:03;;;;;;;10.53;4.93;;;;;;;2.60;100.00;100258.99;1753713;80;21022;-76
2021/03/04 07:49:37;;;;;;;7.07;3.83;;;;;;;2.82;100.00;100252.03;1741080;82;21212;-75
2021/03/04 07:52:17;;;;;;;5.95;4.03;;;;;;;2.98;100.00;100249.05;1745767;80;25231;-79
2021/03/04 07:54:53;;;;;;;10.13;4.87;;;;;;;3.04;100.00;100244.06;1760490;80;21056;-77
2021/03/04 07:57:30;;;;;;;8.73;4.50;;;;;;;3.25;100.00;100234.03;1887447;75;26600;-81
2021/03/04 08:00:04;;;;;;;12.77;6.20;;;;;;;3.46;100.00;100231.51;1855099;76;21451;-77
2021/03/04 08:02:44;;;;;;;7.83;4.28;;;;;;;3.55;100.00;100225.42;1847607;76;21195;-76
2021/03/04 08:05:22;;;;;;;7.87;4.07;;;;;;;3.56;100.00;100222.26;1873765;76;20970;-80
2021/03/04 08:07:52;;;;;;;6.93;3.83;;;;;;;3.64;100.00;100214.48;1825866;76;21006;-77
2021/03/04 08:10:23;;;;;;;6.47;2.93;;;;;;;3.77;100.00;100211.67;1864061;76;21598;-76
2021/03/04 08:12:54;;;;;;;6.33;3.40;;;;;;;3.88;100.00;100190.28;1850641;76;21017;-77
2021/03/04 08:15:34;;;;;;;14.53;6.50;;;;;;;3.96;100.00;100194.50;1832939;76;21362;-75
2021/03/04 08:18:04;;;;;;;10.43;4.70;;;;;;;4.09;100.00;100185.01;1856729;76;21053;-78
2021/03/04 08:20:33;;;;;;;8.47;3.93;;;;;;;4.18;100.00;100185.58;1852227;76;21101;-74
2021/03/04 08:23:06;;;;;;;16.00;6.43;;;;;;;4.17;100.00;100166.47;1848301;76;21074;-74
2021/03/04 08:25:36;;;;;;;10.27;4.80;;;;;;;4.18;100.00;100157.98;1804327;76;21050;-73
2021/03/04 08:28:04;;;;;;;16.67;6.63;;;;;;;4.34;100.00;100161.07;1850584;76;21193;-77
2021/03/04 08:30:41;;;;;;;11.33;5.47;;;;;;;4.50;100.00;100152.60;1863987;76;21032;-75
2021/03/04 08:33:13;;;;;;;10.83;5.17;;;;;;;4.72;100.00;100153.45;1782156;79;21058;-74
2021/03/04 08:35:45;;;;;;;9.23;4.47;;;;;;;4.90;100.00;100153.20;1759342;81;21155;-75
2021/03/04 08:38:20;;;;;;;17.20;5.50;;;;;;;4.93;100.00;100146.75;1723520;83;21207;-76
2021/03/04 08:40:51;;;;;;;10.85;5.10;;;;;;;4.92;100.00;100135.20;1766974;79;22591;-76
2021/03/04 08:43:28;;;;;;;19.97;7.87;;;;;;;5.08;100.00;100140.08;1781185;80;21088;-75
2021/03/04 08:45:58;;;;;;;9.20;4.57;;;;;;;5.23;100.00;100139.72;1781522;80;21219;-76
2021/03/04 08:48:26;;;;;;;11.80;5.17;;;;;;;5.46;100.00;100133.17;1792300;78;21035;-76
2021/03/04 08:51:06;;;;;;;14.20;5.13;;;;;;;5.61;100.00;100116.22;1833328;75;26925;-77
2021/03/04 08:53:34;;;;;;;12.50;5.20;;;;;;;5.67;100.00;100117.50;1812000;79;20917;-75
2021/03/04 08:56:07;;;;;;;14.77;6.07;;;;;;;5.68;100.00;100113.34;1806075;79;21200;-75
2021/03/04 08:58:43;;;;;;;12.28;5.25;;;;;;;5.73;100.00;100108.05;1798239;79;20968;-74
2021/03/04 09:01:13;;;;;;;12.40;5.17;;;;;;;5.89;100.00;100098.95;1794007;79;20960;-75
2021/03/04 09:03:43;;;;;;;12.40;5.73;;;;;;;6.05;100.00;100104.64;1726821;82;21576;-77
2021/03/04 09:06:16;;;;;;;11.03;5.70;;;;;;;6.21;100.00;100107.27;1746510;81;20993;-77
2021/03/04 09:08:48;;;;;;;14.30;5.63;;;;;;;6.25;100.00;100097.47;1759601;81;20989;-75
2021/03/04 09:11:33;;;;;;;11.30;5.50;;;;;;;6.20;100.00;100090.33;1650778;85;21150;-75
2021/03/04 09:14:10;;;;;;;15.43;6.27;;;;;;;6.15;100.00;100103.33;1871062;76;27020;-76
2021/03/04 09:16:43;;;;;;;14.20;5.27;;;;;;;6.16;100.00;100109.53;1830634;77;20910;-77
2021/03/04 09:19:12;;;;;;;11.22;4.83;;;;;;;6.16;100.00;100108.19;1841305;77;22166;-76
2021/03/04 09:21:40;;;;;;;11.00;5.10;;;;;;;6.05;100.00;100094.41;1834884;77;21020;-75
2021/03/04 09:24:10;;;;;;;15.23;6.73;;;;;;;6.03;100.00;100092.37;1827525;77;21025;-75
2021/03/04 09:26:37;;;;;;;13.57;5.07;;;;;;;6.15;100.00;100076.98;1838729;77;21009;-76
2021/03/04 09:29:06;;;;;;;10.10;4.83;;;;;;;6.30;100.00;100083.59;1832568;77;21024;-74
2021/03/04 09:31:33;;;;;;;16.10;5.60;;;;;;;6.49;100.00;100077.86;1831015;77;21331;-76
2021/03/04 09:34:03;;;;;;;20.10;7.73;;;;;;;6.61;100.00;100068.14;1806234;78;21024;-75
2021/03/04 09:36:31;;;;;;;17.13;7.17;;;;;;;6.62;100.00;100071.20;1790523;78;21008;-75
2021/03/04 09:39:04;;;;;;;16.73;6.63;;;;;;;6.64;100.00;100059.80;1791037;78;21024;-79
2021/03/04 09:41:33;;;;;;;17.67;6.47;;;;;;;6.78;100.00;100058.97;1796849;78;21020;-76
2021/03/04 09:44:05;;;;;;;18.23;6.90;;;;;;;6.90;100.00;100050.25;1769953;80;21364;-76
2021/03/04 09:49:16;;;;;;;20.47;7.67;;;;;;;7.10;100.00;100039.77;1841728;76;26540;-75
2021/03/04 09:51:45;;;;;;;20.20;6.83;;;;;;;7.20;100.00;100039.20;1808967;77;21028;-75
2021/03/04 09:54:25;;;;;;;15.33;6.87;;;;;;;7.41;100.00;100044.84;1797090;79;21481;-81
2021/03/04 09:57:07;;;;;;;15.83;6.77;;;;;;;7.45;100.00;100040.84;1787738;79;20984;-77
2021/03/04 09:59:52;;;;;;;16.23;6.90;;;;;;;7.47;100.00;100038.00;1790801;79;21380;-76
2021/03/04 10:02:20;;;;;;;18.42;7.15;;;;;;;7.47;100.00;100041.56;1753524;81;21659;-77
2021/03/04 10:04:56;;;;;;;20.47;7.53;;;;;;;7.52;100.00;100036.55;1718598;83;21523;-78
2021/03/04 10:07:30;;;;;;;16.83;7.37;;;;;;;7.49;100.00;100040.91;1763165;81;21370;-78
2021/03/04 10:09:59;;;;;;;21.53;9.03;;;;;;;7.54;100.00;100048.03;1711704;83;21132;-79
2021/03/04 10:12:27;;;;;;;21.60;8.17;;;;;;;7.55;100.00;100027.34;1746198;81;21076;-80
2021/03/04 10:14:56;;;;;;;24.63;8.47;;;;;;;7.57;100.00;100027.52;1694589;84;21049;-74
2021/03/04 10:17:24;;;;;;;16.43;6.50;;;;;;;7.62;100.00;100027.08;1711174;83;20989;-74
2021/03/04 10:19:52;;;;;;;15.17;6.13;;;;;;;7.83;100.00;100029.48;1698471;83;22164;-75
2021/03/04 10:22:20;;;;;;;17.80;7.37;;;;;;;7.97;100.00;100016.81;1754535;81;20989;-74
2021/03/04 10:24:48;;;;;;;18.87;6.63;;;;;;;8.08;100.00;100013.55;1755039;81;21613;-77
2021/03/04 10:27:20;;;;;;;25.00;8.97;;;;;;;8.08;100.00;100002.77;1754390;81;20969;-77
2021/03/04 10:29:49;;;;;;;17.03;7.30;;;;;;;8.09;100.00;100020.13;1797306;79;21065;-74
2021/03/04 10:32:17;;;;;;;17.97;6.47;;;;;;;8.10;100.00;99998.91;1699792;82;21662;-76
2021/03/04 10:34:46;;;;;;;19.57;7.70;;;;;;;8.13;100.00;99996.42;1706955;82;21768;-77
2021/03/04 10:37:13;;;;;;;19.80;6.97;;;;;;;8.14;100.00;99983.28;1708780;83;21199;-74
2021/03/04 10:39:41;;;;;;;15.87;6.87;;;;;;;8.20;100.00;99975.94;1721648;83;21231;-75
2021/03/04 10:42:11;;;;;;;18.70;7.03;;;;;;;8.38;100.00;99975.05;1703127;83;21550;-77
2021/03/04 10:44:39;;;;;;;15.00;6.40;;;;;;;8.32;100.00;99973.33;1700386;83;21284;-77
2021/03/04 10:47:07;;;;;;;18.47;7.70;;;;;;;8.21;100.00;99974.08;1709485;83;21091;-76
2021/03/04 10:49:35;;;;;;;21.17;9.37;;;;;;;8.27;100.00;99964.00;1711028;83;21214;-76
2021/03/04 10:52:04;;;;;;;23.70;8.30;;;;;;;8.33;100.00;99962.87;1700476;83;21721;-75
2021/03/04 10:54:32;;;;;;;15.53;7.20;;;;;;;8.32;100.00;99956.30;1700658;83;21066;-77
2021/03/04 10:57:00;;;;;;;12.70;5.00;;;;;;;8.36;100.00;99961.73;1703350;83;21620;-76
2021/03/04 10:59:28;;;;;;;17.20;6.40;;;;;;;8.46;100.00;99947.66;1737130;82;20970;-80
2021/03/04 11:01:57;;;;;;;13.17;5.63;;;;;;;8.56;100.00;99947.56;1746726;81;21587;-78
2021/03/04 11:04:25;;;;;;;18.13;7.07;;;;;;;8.60;100.00;99942.18;1769082;81;21025;-79
2021/03/04 11:06:53;;;;;;;19.33;8.10;;;;;;;8.62;100.00;99931.24;1738149;82;20949;-77
2021/03/04 11:09:21;;;;;;;10.37;5.20;;;;;;;8.64;100.00;99924.70;1761891;81;22389;-78
2021/03/04 11:11:49;;;;;;;16.13;6.07;;;;;;;8.65;100.00;99921.49;1755022;81;21110;-78
2021/03/04 11:14:17;;;;;;;18.27;7.40;;;;;;;8.77;100.00;99920.71;1749950;80;20993;-77
2021/03/04 11:16:46;;;;;;;18.83;6.90;;;;;;;8.85;100.00;99919.38;1735413;80;20993;-79
2021/03/04 11:19:17;;;;;;;21.23;8.27;;;;;;;8.90;100.00;99914.34;1713165;81;21000;-78
2021/03/04 11:21:46;;;;;;;21.20;9.23;;;;;;;8.97;100.00;99912.67;1743674;81;21433;-75
2021/03/04 11:24:14;;;;;;;18.13;7.30;;;;;;;9.09;100.00;99903.78;1736019;82;21040;-77
2021/03/04 11:26:42;;;;;;;15.43;6.33;;;;;;;9.26;100.00;99901.95;1768309;81;21020;-77
2021/03/04 11:29:10;;;;;;;19.87;8.23;;;;;;;9.34;100.00;99895.23;1784004;79;21005;-75
2021/03/04 11:31:38;;;;;;;20.80;8.67;;;;;;;9.40;100.00;99894.58;1765582;79;20995;-76
2021/03/04 11:34:07;;;;;;;19.70;8.30;;;;;;;9.51;100.00;99883.95;1729161;81;21664;-77
2021/03/04 11:36:36;;;;;;;16.30;6.60;;;;;;;9.52;100.00;99875.34;1763241;81;20953;-74
2021/03/04 11:39:05;;;;;;;20.63;8.37;;;;;;;9.39;100.00;99886.13;1768622;81;21001;-76