Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:38;;;;;;;2.37;2.17;;;;;;;19.25;49.67;97678.72;4972634;28;20203;-90
2023/03/21 00:03:05;;;;;;;2.53;2.33;;;;;;;19.10;49.68;97650.06;4973826;28;20236;-90
2023/03/21 00:05:32;;;;;;;2.33;2.13;;;;;;;18.37;49.76;97515.44;4970906;28;20235;-90
2023/03/21 00:07:58;;;;;;;4.07;2.13;;;;;;;18.57;49.61;97542.59;4937424;29;20582;-89
2023/03/21 00:10:27;;;;;;;2.67;2.23;;;;;;;15.99;49.59;97101.31;4972022;28;20628;-90
2023/03/21 00:13:07;;;;;;;2.23;2.03;;;;;;;18.64;49.70;97557.31;4972530;28;20258;-89
2023/03/21 00:15:48;;;;;;;2.43;2.23;;;;;;;19.24;49.69;97670.19;4988048;28;20241;-90
2023/03/21 00:18:29;;;;;;;2.70;2.50;;;;;;;18.44;49.79;97541.22;4968743;28;20211;-90
2023/03/21 00:21:00;;;;;;;2.43;2.20;;;;;;;18.13;49.75;97469.50;4955771;28;20209;-90
2023/03/21 00:23:47;;;;;;;2.90;2.70;;;;;;;19.15;49.80;97646.88;4970705;28;20205;-90
2023/03/21 00:26:13;;;;;;;2.60;2.10;;;;;;;18.41;49.72;97514.81;4972001;28;20652;-90
2023/03/21 00:28:40;;;;;;;2.97;2.43;;;;;;;18.67;49.67;97565.06;4954648;28;20298;-89
2023/03/21 00:31:07;;;;;;;2.70;2.50;;;;;;;18.82;49.62;97603.88;4954178;28;20208;-90
2023/03/21 00:33:34;;;;;;;2.17;2.00;;;;;;;18.09;49.58;97471.03;4938288;28;20211;-89
2023/03/21 00:36:01;;;;;;;2.57;2.37;;;;;;;17.99;49.48;97458.75;4954437;28;20239;-89
2023/03/21 00:38:31;;;;;;;3.10;2.70;;;;;;;18.21;49.63;97484.25;4956480;28;20210;-88
2023/03/21 00:40:58;;;;;;;2.50;2.30;;;;;;;18.84;49.45;97594.63;4971594;28;20203;-89
2023/03/21 00:43:30;;;;;;;2.57;2.37;;;;;;;18.55;49.57;97544.22;4971475;28;20613;-89
2023/03/21 00:45:57;;;;;;;2.40;2.20;;;;;;;18.64;49.64;97555.66;4956059;28;20258;-90
2023/03/21 00:48:24;;;;;;;3.57;2.67;;;;;;;18.79;49.56;97583.38;4971510;28;20225;-90
2023/03/21 00:50:52;;;;;;;2.60;2.40;;;;;;;18.58;49.86;97535.03;4947072;28;20211;-89
2023/03/21 00:53:19;;;;;;;3.73;2.83;;;;;;;18.75;49.69;97561.16;4971660;28;20243;-90
2023/03/21 00:55:46;;;;;;;2.60;2.40;;;;;;;18.95;49.66;97624.81;4970682;28;20261;-90
2023/03/21 00:58:13;;;;;;;2.33;2.13;;;;;;;18.75;49.59;97581.53;4954014;28;20211;-89
2023/03/21 01:00:40;;;;;;;2.60;2.40;;;;;;;19.07;49.82;97617.66;4969267;28;20575;-90
2023/03/21 01:03:08;;;;;;;2.57;2.37;;;;;;;18.61;49.72;97530.06;4951429;28;20255;-90
2023/03/21 01:06:05;;;;;;;2.37;2.17;;;;;;;19.07;49.77;97615.13;4956784;28;20274;-90
2023/03/21 01:08:37;;;;;;;3.10;2.40;;;;;;;19.24;49.64;97638.72;4969091;28;20699;-88
2023/03/21 01:11:22;;;;;;;2.60;2.40;;;;;;;18.54;49.75;97525.53;4972437;28;20576;-90
2023/03/21 01:13:49;;;;;;;2.40;2.20;;;;;;;18.10;49.89;97449.03;4970868;28;20203;-90
2023/03/21 01:16:36;;;;;;;2.00;1.90;;;;;;;19.23;49.63;97634.44;4969753;28;20333;-90
2023/03/21 01:19:04;;;;;;;2.63;2.43;;;;;;;18.65;49.77;97534.47;4970343;28;20216;-90
2023/03/21 01:21:37;;;;;;;2.40;2.20;;;;;;;18.81;50.18;97562.31;4970724;28;20234;-90
2023/03/21 01:24:04;;;;;;;3.40;2.70;;;;;;;17.92;49.81;97402.50;4954034;28;20238;-90
2023/03/21 01:26:31;;;;;;;2.50;2.30;;;;;;;19.11;49.95;97608.47;4953566;28;20233;-89
2023/03/21 01:28:57;;;;;;;2.23;2.03;;;;;;;18.50;49.75;97507.53;4963265;28;20204;-88
2023/03/21 01:31:24;;;;;;;2.60;2.40;;;;;;;19.23;49.78;97632.78;4970470;28;20246;-90
2023/03/21 01:33:50;;;;;;;2.63;2.43;;;;;;;17.84;49.73;97402.19;4971084;28;20223;-90
2023/03/21 01:36:20;;;;;;;2.40;2.20;;;;;;;19.24;49.86;97631.09;4939507;28;20223;-90
2023/03/21 01:38:50;;;;;;;2.60;2.40;;;;;;;18.73;49.94;97542.41;4970595;28;20590;-90
2023/03/21 01:41:25;;;;;;;2.57;2.37;;;;;;;18.34;49.92;97484.78;4967688;28;20549;-89
2023/03/21 01:44:06;;;;;;;2.47;2.27;;;;;;;18.63;49.64;97531.00;4969376;28;20211;-90
2023/03/21 01:46:48;;;;;;;2.53;2.33;;;;;;;19.25;49.78;97632.84;4935911;28;20235;-90
2023/03/21 01:49:37;;;;;;;2.40;2.20;;;;;;;18.56;49.68;97512.88;4950039;28;20207;-89
2023/03/21 01:52:06;;;;;;;2.50;2.30;;;;;;;18.68;49.54;97531.19;4969100;28;20294;-89
2023/03/21 01:54:41;;;;;;;2.30;2.10;;;;;;;18.66;49.73;97532.78;4953756;28;20291;-89
2023/03/21 01:57:10;;;;;;;2.77;2.57;;;;;;;19.24;49.60;97621.78;4969079;28;20251;-90
2023/03/21 01:59:48;;;;;;;2.50;2.30;;;;;;;18.77;49.69;97534.09;4948813;28;20519;-89
2023/03/21 02:02:22;;;;;;;2.60;2.40;;;;;;;17.88;49.91;97385.38;4969040;28;20222;-90
2023/03/21 02:04:54;;;;;;;2.20;2.10;;;;;;;19.06;49.75;97582.84;4956981;28;20207;-90
2023/03/21 02:07:34;;;;;;;2.57;2.33;;;;;;;17.98;49.56;97380.75;4973997;28;20568;-90
2023/03/21 02:10:07;;;;;;;2.23;2.00;;;;;;;17.47;49.94;97322.66;4958478;28;20207;-90
2023/03/21 02:12:38;;;;;;;2.43;2.23;;;;;;;18.95;49.84;97557.75;4959130;28;20207;-89
2023/03/21 02:15:06;;;;;;;2.20;2.00;;;;;;;15.97;49.76;97047.16;4972705;28;20207;-88
2023/03/21 02:17:51;;;;;;;2.40;2.20;;;;;;;17.78;49.99;97373.09;4974312;28;20286;-90
2023/03/21 02:20:24;;;;;;;2.70;2.50;;;;;;;19.23;49.91;97597.13;4968686;28;20211;-90
2023/03/21 02:23:12;;;;;;;2.40;2.20;;;;;;;19.23;49.59;97602.22;4974769;28;20227;-90
2023/03/21 02:26:17;;;;;;;2.80;2.43;;;;;;;18.80;49.72;97524.03;4973053;28;20227;-90
2023/03/21 02:29:01;;;;;;;2.40;2.20;;;;;;;19.24;49.88;97603.06;4956420;28;20241;-90
2023/03/21 02:31:32;;;;;;;2.30;2.10;;;;;;;19.23;49.79;97604.75;4974002;28;20280;-90
2023/03/21 02:34:08;;;;;;;2.00;1.90;;;;;;;19.05;49.65;97565.81;4966814;28;20234;-90
2023/03/21 02:36:49;;;;;;;2.27;2.07;;;;;;;17.80;49.63;97372.34;4974868;28;20732;-89
2023/03/21 02:39:33;;;;;;;2.33;2.13;;;;;;;17.84;49.80;97356.44;4975387;28;20573;-91
2023/03/21 02:42:06;;;;;;;2.37;2.17;;;;;;;19.24;49.96;97598.84;4955045;28;20310;-90
2023/03/21 02:44:47;;;;;;;2.07;1.93;;;;;;;19.23;49.89;97599.66;4945699;28;20250;-90
2023/03/21 02:47:19;;;;;;;2.90;2.30;;;;;;;18.11;49.78;97405.88;4954843;29;20242;-90
2023/03/21 02:49:49;;;;;;;2.33;2.20;;;;;;;17.70;49.82;97331.22;4972572;28;20258;-90
2023/03/21 02:52:18;;;;;;;2.53;2.10;;;;;;;19.24;49.97;97614.13;4957431;28;20277;-90
2023/03/21 02:55:03;;;;;;;2.27;2.07;;;;;;;18.11;49.81;97394.81;4955130;28;20211;-90
2023/03/21 02:57:30;;;;;;;2.20;2.00;;;;;;;17.92;49.57;97364.38;4938133;28;20205;-90
2023/03/21 03:00:11;;;;;;;2.30;2.10;;;;;;;18.64;49.71;97493.69;4971132;28;20227;-89
2023/03/21 03:02:42;;;;;;;2.00;1.90;;;;;;;18.35;49.78;97439.03;4954264;28;20690;-88
2023/03/21 03:05:14;;;;;;;2.73;2.53;;;;;;;18.45;49.51;97465.75;4956899;28;20239;-90
2023/03/21 03:07:50;;;;;;;2.17;1.97;;;;;;;19.25;49.94;97597.16;4971636;28;20274;-90
2023/03/21 03:10:41;;;;;;;2.13;1.93;;;;;;;19.24;49.79;97598.84;4973988;28;20287;-90
2023/03/21 03:13:14;;;;;;;2.47;2.27;;;;;;;18.72;49.65;97499.94;4966399;28;20215;-90
2023/03/21 03:16:04;;;;;;;2.50;2.30;;;;;;;19.24;49.96;97592.88;4973912;28;20621;-90
2023/03/21 03:18:51;;;;;;;2.43;2.23;;;;;;;19.24;49.84;97596.28;4957450;28;20227;-90
2023/03/21 03:21:36;;;;;;;2.47;2.27;;;;;;;19.24;49.79;97587.78;4953470;29;20200;-90
2023/03/21 03:24:12;;;;;;;2.27;2.07;;;;;;;19.22;49.73;97582.63;4967510;28;20592;-90
2023/03/21 03:26:44;;;;;;;2.30;2.10;;;;;;;18.45;49.71;97475.94;4973257;28;20223;-88
2023/03/21 03:29:13;;;;;;;2.40;2.20;;;;;;;17.33;49.90;97255.16;4954075;28;20664;-90
2023/03/21 03:31:45;;;;;;;2.10;2.00;;;;;;;19.22;49.90;97587.72;4940992;28;20279;-89
2023/03/21 03:34:14;;;;;;;2.47;2.27;;;;;;;18.17;49.82;97413.75;4973475;28;20230;-91
2023/03/21 03:36:42;;;;;;;2.73;2.53;;;;;;;18.23;49.72;97420.75;4956965;28;20599;-90
2023/03/21 03:39:10;;;;;;;2.30;2.10;;;;;;;18.68;49.86;97482.84;4957196;28;20294;-90
2023/03/21 03:41:44;;;;;;;2.40;2.20;;;;;;;18.61;49.78;97481.72;4939335;28;20630;-89
2023/03/21 03:44:32;;;;;;;2.20;2.00;;;;;;;17.37;49.68;97256.16;4966705;28;20215;-90
2023/03/21 03:47:01;;;;;;;2.60;2.40;;;;;;;17.48;49.74;97309.19;4958062;28;20235;-90
2023/03/21 03:49:34;;;;;;;2.33;2.13;;;;;;;18.78;49.99;97500.19;4962143;28;20214;-91
2023/03/21 03:52:04;;;;;;;1.90;1.80;;;;;;;18.99;49.92;97537.56;4966518;28;20230;-90
2023/03/21 03:54:41;;;;;;;2.17;2.00;;;;;;;18.39;49.80;97430.78;4956652;28;20274;-90
2023/03/21 03:57:08;;;;;;;2.40;2.20;;;;;;;18.01;50.16;97364.75;4957528;28;20231;-91
2023/03/21 03:59:35;;;;;;;2.10;1.90;;;;;;;17.31;49.74;97245.72;4956707;28;20571;-90
2023/03/21 04:02:03;;;;;;;2.00;1.90;;;;;;;18.94;49.93;97528.88;4966191;28;20214;-89
2023/03/21 04:04:30;;;;;;;1.80;1.70;;;;;;;18.48;49.97;97470.97;4972354;28;20211;-90
2023/03/21 04:06:57;;;;;;;2.23;2.03;;;;;;;18.05;49.95;97387.81;4971863;28;20232;-89
2023/03/21 04:09:25;;;;;;;2.47;2.00;;;;;;;18.80;50.00;97513.88;4940717;28;20206;-90
2023/03/21 04:12:08;;;;;;;2.53;2.17;;;;;;;17.36;49.93;97297.59;4958816;28;20686;-89
2023/03/21 04:14:35;;;;;;;1.93;1.80;;;;;;;17.48;49.77;97293.94;4956993;28;20243;-90
2023/03/21 04:17:11;;;;;;;2.40;2.20;;;;;;;18.74;49.75;97488.16;4961973;28;20318;-90
2023/03/21 04:19:38;;;;;;;2.30;2.10;;;;;;;17.80;49.61;97357.09;4955892;28;20216;-89
2023/03/21 04:22:04;;;;;;;2.40;2.20;;;;;;;17.55;49.73;97282.34;4940131;28;20207;-89
2023/03/21 04:24:32;;;;;;;1.83;1.73;;;;;;;18.99;49.69;97541.78;4966725;28;20215;-90
2023/03/21 04:26:59;;;;;;;2.00;1.90;;;;;;;18.24;49.77;97413.16;4980603;28;20246;-91
2023/03/21 04:29:28;;;;;;;2.87;2.03;;;;;;;17.95;49.57;97364.50;4967624;28;20231;-90
2023/03/21 04:31:55;;;;;;;1.73;1.63;;;;;;;18.42;49.71;97438.53;4950141;28;20231;-90
2023/03/21 04:34:26;;;;;;;2.30;2.10;;;;;;;19.22;49.96;97580.06;4953160;28;20294;-90
2023/03/21 04:36:54;;;;;;;1.80;1.70;;;;;;;17.57;49.88;97295.97;4967910;28;20251;-90
2023/03/21 04:39:20;;;;;;;2.20;2.00;;;;;;;18.86;49.68;97516.66;4953106;28;20203;-90
2023/03/21 04:41:48;;;;;;;1.90;1.80;;;;;;;18.67;49.68;97503.97;4965571;28;20473;-90
2023/03/21 04:44:15;;;;;;;2.00;1.80;;;;;;;18.17;50.03;97401.03;4955733;28;20276;-90
2023/03/21 04:46:42;;;;;;;2.00;1.90;;;;;;;19.04;49.95;97542.84;4946930;28;20231;-91
2023/03/21 04:49:12;;;;;;;2.47;2.27;;;;;;;18.45;49.83;97436.09;4945903;28;20204;-90
2023/03/21 04:51:39;;;;;;;2.03;1.93;;;;;;;17.62;49.93;97307.22;4953866;28;20231;-89
2023/03/21 04:54:05;;;;;;;1.80;1.70;;;;;;;17.98;49.61;97351.91;4955100;28;20682;-89
2023/03/21 04:56:32;;;;;;;2.20;2.00;;;;;;;15.95;50.24;97046.22;4942661;28;20786;-89
2023/03/21 04:59:10;;;;;;;2.83;2.33;;;;;;;17.12;49.80;97228.00;4955851;28;21633;-90
2023/03/21 05:01:36;;;;;;;2.00;1.90;;;;;;;16.74;49.81;97155.34;4956113;28;20206;-89
2023/03/21 05:04:03;;;;;;;2.00;1.90;;;;;;;18.05;49.42;97384.38;4959173;28;20258;-89
2023/03/21 05:06:30;;;;;;;2.03;1.93;;;;;;;19.00;49.77;97538.41;4956655;28;20226;-87
2023/03/21 05:09:04;;;;;;;1.90;1.80;;;;;;;17.91;49.84;97347.34;4955193;28;20294;-89
2023/03/21 05:11:31;;;;;;;2.23;2.03;;;;;;;16.71;49.86;97167.91;4957177;28;20199;-89
2023/03/21 05:13:58;;;;;;;2.07;1.90;;;;;;;18.44;49.80;97444.53;4953941;28;20206;-89
2023/03/21 05:16:25;;;;;;;1.90;1.80;;;;;;;18.14;49.75;97389.84;4940105;28;20239;-90
2023/03/21 05:18:54;;;;;;;2.03;1.90;;;;;;;18.56;49.68;97460.28;4950761;28;20204;-90
2023/03/21 05:21:21;;;;;;;2.03;1.90;;;;;;;18.48;49.73;97456.59;4968180;28;20227;-90
2023/03/21 05:23:53;;;;;;;2.07;1.97;;;;;;;19.26;49.69;97593.81;4968005;28;20314;-89
2023/03/21 05:26:20;;;;;;;2.10;1.90;;;;;;;18.17;49.65;97403.56;4941588;28;20290;-89
2023/03/21 05:28:47;;;;;;;2.13;2.03;;;;;;;19.05;49.40;97572.59;4957524;28;20215;-91
2023/03/21 05:31:15;;;;;;;1.73;1.63;;;;;;;18.54;49.72;97461.03;4964585;28;20212;-91
2023/03/21 05:33:42;;;;;;;1.80;1.70;;;;;;;18.02;49.50;97374.97;4971293;28;20210;-89
2023/03/21 05:36:09;;;;;;;1.90;1.80;;;;;;;16.18;49.54;97076.84;4940136;28;20220;-91
2023/03/21 05:38:37;;;;;;;1.80;1.70;;;;;;;18.75;49.69;97506.03;4952879;28;20238;-90
2023/03/21 05:41:04;;;;;;;2.00;1.90;;;;;;;17.60;49.79;97303.72;4956074;28;20287;-89
2023/03/21 05:43:30;;;;;;;2.10;1.90;;;;;;;18.78;50.02;97546.91;4954435;28;20270;-88
2023/03/21 05:45:59;;;;;;;1.90;1.80;;;;;;;18.82;49.91;97520.75;4939704;28;20278;-89
2023/03/21 05:48:26;;;;;;;1.73;1.63;;;;;;;17.49;49.60;97284.63;4971254;28;20691;-89
2023/03/21 05:50:53;;;;;;;1.90;1.80;;;;;;;18.78;49.90;97516.34;4966416;28;20212;-90
2023/03/21 05:53:20;;;;;;;2.30;1.93;;;;;;;18.88;49.93;97532.84;4963896;28;20209;-89
2023/03/21 05:55:48;;;;;;;2.30;2.10;;;;;;;18.77;50.04;97514.59;4970096;28;20219;-87
2023/03/21 05:58:15;;;;;;;3.73;2.00;;;;;;;18.76;49.81;97511.97;4972294;28;20663;-87
2023/03/21 06:00:41;;;;;;;2.23;2.03;;;;;;;18.44;49.96;97472.53;4968512;28;20208;-89
2023/03/21 06:03:08;;;;;;;2.10;1.90;;;;;;;19.21;49.99;97582.56;4949416;28;20230;-90
2023/03/21 06:05:34;;;;;;;2.40;2.20;;;;;;;18.87;49.92;97536.19;4968949;28;20317;-90
2023/03/21 06:08:02;;;;;;;2.20;2.00;;;;;;;18.79;49.84;97525.72;4952665;28;20888;-89
2023/03/21 06:10:28;;;;;;;2.20;2.00;;;;;;;18.21;49.92;97422.38;4935415;29;20205;-89
2023/03/21 06:12:55;;;;;;;3.53;2.33;;;;;;;17.91;49.13;97365.16;4953543;28;20739;-90
2023/03/21 06:15:21;;;;;;;2.10;2.00;;;;;;;18.59;49.78;97482.47;4934973;28;20686;-90
2023/03/21 06:17:48;;;;;;;2.30;2.10;;;;;;;19.16;49.51;97584.06;4952766;28;20203;-89
2023/03/21 06:20:14;;;;;;;2.20;2.00;;;;;;;18.88;49.77;97538.81;4953251;28;20234;-89
2023/03/21 06:22:41;;;;;;;2.13;2.03;;;;;;;18.54;49.98;97471.22;4951686;28;20243;-89
2023/03/21 06:25:08;;;;;;;2.30;2.10;;;;;;;18.73;49.79;97511.84;4968254;28;20721;-88
2023/03/21 06:27:34;;;;;;;2.43;2.03;;;;;;;18.17;49.74;97416.28;4966198;28;20212;-89
2023/03/21 06:30:01;;;;;;;3.47;2.67;;;;;;;18.79;49.51;97520.63;4955032;28;20200;-89
2023/03/21 06:32:28;;;;;;;3.00;2.70;;;;;;;18.46;49.23;97481.09;4939186;28;20200;-89
2023/03/21 06:34:54;;;;;;;4.03;3.20;;;;;;;18.46;49.16;97464.94;4964527;28;20258;-89
2023/03/21 06:37:21;;;;;;;3.20;2.90;;;;;;;18.94;49.00;97548.34;4965007;28;20204;-89
2023/03/21 06:39:47;;;;;;;4.00;3.60;;;;;;;17.82;48.92;97373.28;4938648;28;20709;-89
2023/03/21 06:42:14;;;;;;;4.23;3.83;;;;;;;18.65;48.64;97501.38;4952628;28;20231;-89
2023/03/21 06:44:40;;;;;;;3.70;3.30;;;;;;;18.47;48.45;97475.19;4954924;28;20224;-87
2023/03/21 06:47:07;;;;;;;5.17;4.10;;;;;;;19.00;48.38;97579.16;4938712;28;20231;-90
2023/03/21 06:49:33;;;;;;;4.30;3.90;;;;;;;18.70;48.34;97521.91;4941951;28;20210;-90
2023/03/21 06:52:00;;;;;;;4.10;3.70;;;;;;;19.23;48.40;97614.06;4958234;28;20212;-89
2023/03/21 06:54:26;;;;;;;4.43;3.90;;;;;;;18.19;48.46;97439.25;4974876;28;20664;-92
2023/03/21 06:56:53;;;;;;;4.30;3.87;;;;;;;17.85;48.51;97381.03;4959301;28;20586;-91
2023/03/21 06:59:21;;;;;;;4.33;3.93;;;;;;;18.80;48.66;97539.31;4950576;28;20208;-90
2023/03/21 07:01:47;;;;;;;4.63;3.93;;;;;;;18.27;48.68;97468.41;4943048;28;20200;-88
2023/03/21 07:04:14;;;;;;;4.70;4.00;;;;;;;18.80;48.63;97559.69;4955776;29;20220;-90
2023/03/21 07:06:41;;;;;;;5.97;4.03;;;;;;;19.20;48.50;97599.53;4967220;28;20238;-88
2023/03/21 07:09:07;;;;;;;5.10;4.60;;;;;;;18.64;48.47;97498.75;4957262;28;20679;-89
2023/03/21 07:11:34;;;;;;;6.47;5.60;;;;;;;17.98;47.50;97393.47;4942046;28;20286;-90
2023/03/21 07:14:01;;;;;;;6.23;5.20;;;;;;;18.33;47.44;97457.59;4966209;28;20251;-89
2023/03/21 07:16:28;;;;;;;8.77;5.13;;;;;;;18.57;47.62;97496.78;4966029;28;20352;-90
2023/03/21 07:18:54;;;;;;;8.10;4.53;;;;;;;18.78;47.87;97534.16;4953211;28;20211;-90
2023/03/21 07:21:21;;;;;;;5.93;5.33;;;;;;;18.40;48.08;97470.66;4941383;28;20327;-90
2023/03/21 07:23:49;;;;;;;4.90;4.40;;;;;;;18.93;48.45;97554.28;4957181;28;20221;-88
2023/03/21 07:26:17;;;;;;;6.00;4.20;;;;;;;18.55;48.38;97506.03;4941896;28;20215;-89
2023/03/21 07:28:44;;;;;;;5.67;4.60;;;;;;;18.38;48.39;97464.63;4949056;28;20710;-89
2023/03/21 07:31:12;;;;;;;7.37;4.93;;;;;;;17.77;48.23;97362.06;4956849;28;20266;-90
2023/03/21 07:33:38;;;;;;;6.20;4.33;;;;;;;18.99;48.85;97570.66;4938730;29;20207;-90
2023/03/21 07:36:08;;;;;;;5.30;4.60;;;;;;;18.80;48.47;97540.16;4971776;28;20231;-90
2023/03/21 07:38:35;;;;;;;5.83;4.53;;;;;;;18.77;48.47;97529.00;4938638;29;20200;-90
2023/03/21 07:41:01;;;;;;;5.53;4.70;;;;;;;18.61;48.60;97511.38;4957121;28;20204;-90
2023/03/21 07:43:28;;;;;;;4.33;3.83;;;;;;;18.85;48.62;97548.88;4941573;28;20226;-90
2023/03/21 07:45:58;;;;;;;5.07;4.20;;;;;;;18.23;48.43;97433.47;4963954;28;20273;-90
2023/03/21 07:48:24;;;;;;;4.33;3.93;;;;;;;18.26;48.14;97427.66;4973129;28;20202;-89
2023/03/21 07:50:51;;;;;;;4.77;3.87;;;;;;;18.55;48.09;97486.56;4960013;28;20282;-89
2023/03/21 07:53:18;;;;;;;5.17;4.10;;;;;;;18.78;48.50;97523.09;4956745;28;20746;-89
2023/03/21 07:55:48;;;;;;;5.27;3.80;;;;;;;18.54;48.56;97489.03;4941154;28;20306;-90
2023/03/21 07:58:15;;;;;;;4.63;3.97;;;;;;;18.78;48.36;97546.91;4972551;28;20204;-90
2023/03/21 08:00:42;;;;;;;4.13;3.63;;;;;;;19.00;49.06;97576.63;4940655;28;20200;-89
2023/03/21 08:03:08;;;;;;;4.20;3.67;;;;;;;18.47;48.59;97480.28;4965852;28;20579;-90
2023/03/21 08:05:36;;;;;;;4.80;4.07;;;;;;;18.71;48.71;97516.03;4955375;28;20258;-91
2023/03/21 08:08:04;;;;;;;3.73;3.43;;;;;;;18.61;48.54;97511.38;4949655;28;20212;-91
2023/03/21 08:10:30;;;;;;;4.43;3.53;;;;;;;18.71;48.86;97527.06;4939941;28;20660;-90
2023/03/21 08:12:57;;;;;;;4.07;3.67;;;;;;;19.25;48.67;97615.00;4949512;28;20223;-91
2023/03/21 08:17:49;;;;;;;4.20;3.23;;;;;;;18.32;48.71;97455.88;5129182;23;20788;-85
2023/03/21 08:20:17;;;;;;;3.30;3.00;;;;;;;19.25;48.75;97618.44;5006164;28;20207;-85
2023/03/21 08:22:44;;;;;;;3.30;3.00;;;;;;;18.71;48.62;97519.44;5005824;28;20662;-85
2023/03/21 08:25:14;;;;;;;4.23;3.20;;;;;;;17.23;48.82;97259.81;4986625;28;20226;-86
2023/03/21 08:27:41;;;;;;;4.00;3.60;;;;;;;18.94;48.78;97558.53;4993123;28;20229;-85
2023/03/21 08:30:09;;;;;;;3.97;3.60;;;;;;;19.24;48.87;97616.69;4988362;28;20285;-85
2023/03/21 08:32:37;;;;;;;5.37;3.30;;;;;;;19.26;48.68;97611.63;5002702;28;20289;-85
2023/03/21 08:35:08;;;;;;;3.37;2.97;;;;;;;18.43;48.85;97493.69;4984607;28;20213;-85
2023/03/21 08:37:39;;;;;;;5.03;3.20;;;;;;;17.67;48.85;97328.56;4999289;28;20249;-85
2023/03/21 08:40:08;;;;;;;4.33;2.90;;;;;;;17.79;48.76;97350.28;4976485;28;20206;-85
2023/03/21 08:42:34;;;;;;;5.27;3.03;;;;;;;19.27;48.78;97608.34;4987856;28;20267;-85
2023/03/21 08:45:01;;;;;;;3.43;3.13;;;;;;;19.00;48.58;97558.78;4988657;28;20279;-85
2023/03/21 08:47:27;;;;;;;3.33;3.03;;;;;;;19.27;48.99;97601.53;4962287;28;20429;-84
2023/03/21 08:49:54;;;;;;;3.40;3.07;;;;;;;18.38;48.64;97440.91;5001793;28;20266;-84
2023/03/21 08:52:25;;;;;;;3.77;3.07;;;;;;;18.02;48.89;97385.16;4984394;28;20733;-84
2023/03/21 08:54:53;;;;;;;4.03;3.50;;;;;;;18.27;48.79;97431.91;5010836;28;20256;-85
2023/03/21 08:57:19;;;;;;;3.23;2.93;;;;;;;18.98;48.45;97547.69;4976739;28;20308;-84
2023/03/21 08:59:46;;;;;;;3.30;3.00;;;;;;;18.60;48.59;97481.66;4996797;28;20202;-84
2023/03/21 09:02:13;;;;;;;2.77;2.57;;;;;;;18.21;48.73;97409.66;4991538;28;20206;-85
2023/03/21 09:04:40;;;;;;;3.60;3.03;;;;;;;19.28;48.90;97592.22;4966662;28;20733;-85
2023/03/21 09:07:10;;;;;;;3.90;2.90;;;;;;;18.75;49.12;97502.63;4983451;28;20227;-85
2023/03/21 09:09:37;;;;;;;2.80;2.60;;;;;;;18.14;48.86;97394.94;4992909;28;20544;-85
2023/03/21 09:12:03;;;;;;;3.97;3.10;;;;;;;18.93;48.87;97528.81;4988429;28;20214;-85
2023/03/21 09:14:30;;;;;;;3.07;2.80;;;;;;;17.95;48.76;97357.72;5008243;28;20202;-85
2023/03/21 09:16:56;;;;;;;3.20;2.90;;;;;;;18.29;48.88;97418.44;4982478;28;20254;-85
2023/03/21 09:19:23;;;;;;;3.57;2.90;;;;;;;19.27;49.10;97583.72;4990181;28;20207;-85
2023/03/21 09:21:52;;;;;;;4.43;3.17;;;;;;;18.76;48.94;97497.59;5009022;28;20198;-85
2023/03/21 09:24:19;;;;;;;2.83;2.63;;;;;;;18.91;49.04;97522.78;4990947;28;20269;-85
2023/03/21 09:26:49;;;;;;;2.80;2.60;;;;;;;18.96;49.03;97531.47;4969855;28;20278;-85
2023/03/21 09:29:18;;;;;;;2.63;2.43;;;;;;;18.96;48.95;97529.81;4990227;28;20237;-85
2023/03/21 09:31:46;;;;;;;2.83;2.53;;;;;;;18.99;49.18;97534.13;4973205;28;20211;-85
2023/03/21 09:34:14;;;;;;;2.60;2.40;;;;;;;17.95;48.63;97355.16;5005701;28;20199;-84
2023/03/21 09:36:42;;;;;;;3.57;3.27;;;;;;;17.02;48.80;97195.44;5006662;28;20322;-85
2023/03/21 09:39:10;;;;;;;2.83;2.60;;;;;;;18.94;48.88;97517.81;4972805;28;20206;-84
2023/03/21 09:42:02;;;;;;;2.63;2.43;;;;;;;19.27;49.03;97580.31;4996151;28;20226;-84
2023/03/21 09:44:36;;;;;;;2.70;2.50;;;;;;;18.97;48.84;97528.97;4985417;28;20230;-84
2023/03/21 09:47:24;;;;;;;2.83;2.60;;;;;;;19.27;48.95;97576.06;5003575;28;20226;-84
2023/03/21 09:50:19;;;;;;;2.67;2.47;;;;;;;19.28;48.85;97569.31;4998456;28;20262;-84
2023/03/21 09:52:47;;;;;;;2.90;2.60;;;;;;;16.80;48.99;97137.84;4969279;28;20257;-85
2023/03/21 09:55:23;;;;;;;2.50;2.30;;;;;;;18.69;48.94;97462.53;4987995;28;20202;-85
2023/03/21 09:57:53;;;;;;;2.97;2.47;;;;;;;17.18;48.81;97229.16;5008752;28;20209;-85
2023/03/21 10:00:28;;;;;;;2.67;2.47;;;;;;;18.05;49.02;97346.25;4974630;28;20206;-85
2023/03/21 10:02:58;;;;;;;2.80;2.50;;;;;;;17.66;49.01;97281.97;4970081;28;20248;-85
2023/03/21 10:05:27;;;;;;;2.70;2.50;;;;;;;19.00;48.88;97521.47;4981645;28;20249;-86
2023/03/21 10:08:07;;;;;;;2.83;2.57;;;;;;;18.49;49.01;97427.78;4970109;28;20235;-85
2023/03/21 10:10:40;;;;;;;2.50;2.30;;;;;;;19.29;48.85;97577.00;4989359;28;20646;-86
2023/03/21 10:13:19;;;;;;;2.50;2.30;;;;;;;18.93;48.99;97496.59;4970547;28;20207;-85
2023/03/21 10:15:46;;;;;;;2.77;2.43;;;;;;;18.92;48.48;97496.53;4979235;28;20249;-86
2023/03/21 10:18:18;;;;;;;2.57;2.37;;;;;;;18.63;49.03;97438.50;4997607;28;20208;-85
2023/03/21 10:20:45;;;;;;;2.57;2.37;;;;;;;19.29;49.02;97551.53;4979823;28;20578;-85
2023/03/21 10:23:14;;;;;;;2.83;2.60;;;;;;;18.94;48.75;97494.88;5007208;28;20618;-85
2023/03/21 10:25:41;;;;;;;2.40;2.20;;;;;;;19.28;48.86;97548.91;4997708;28;20228;-85
2023/03/21 10:28:14;;;;;;;2.77;2.57;;;;;;;18.48;48.86;97413.34;5007879;28;20210;-85
2023/03/21 10:30:52;;;;;;;2.63;2.43;;;;;;;18.59;48.80;97416.28;4981895;28;20293;-83
2023/03/21 10:33:24;;;;;;;2.40;2.20;;;;;;;19.29;48.86;97543.00;4993491;28;20214;-86
2023/03/21 10:35:52;;;;;;;2.40;2.20;;;;;;;18.99;49.10;97493.38;4966274;28;20295;-84
2023/03/21 10:38:20;;;;;;;2.30;2.20;;;;;;;18.29;48.85;97359.09;4986398;28;20214;-85
2023/03/21 10:40:47;;;;;;;2.40;2.20;;;;;;;18.29;48.77;97357.38;4994253;28;20216;-84
2023/03/21 10:43:36;;;;;;;2.60;2.40;;;;;;;18.58;49.12;97402.69;4990664;28;20580;-84
2023/03/21 10:46:22;;;;;;;2.60;2.40;;;;;;;16.73;48.79;97090.19;4986811;28;20321;-84
2023/03/21 10:48:51;;;;;;;2.60;2.40;;;;;;;18.98;49.01;97466.19;4975219;28;20658;-84
2023/03/21 10:51:22;;;;;;;2.50;2.30;;;;;;;18.71;48.90;97421.84;4993068;28;20204;-85
2023/03/21 10:53:51;;;;;;;2.70;2.50;;;;;;;17.74;48.88;97247.56;4964174;28;20242;-84
2023/03/21 10:56:17;;;;;;;2.43;2.23;;;;;;;18.71;48.80;97417.63;4991822;28;20238;-85
2023/03/21 10:58:45;;;;;;;2.33;2.13;;;;;;;18.97;49.04;97474.63;4983803;28;20211;-84
2023/03/21 11:01:48;;;;;;;2.30;2.10;;;;;;;17.04;48.82;97122.75;4999801;28;20554;-84
2023/03/21 11:04:19;;;;;;;2.10;2.00;;;;;;;19.29;48.85;97510.75;5003852;28;20233;-84
2023/03/21 11:07:06;;;;;;;2.40;2.20;;;;;;;19.29;48.94;97503.13;4994427;28;20245;-84
2023/03/21 11:09:52;;;;;;;2.30;2.10;;;;;;;18.34;48.86;97348.28;4979211;28;20206;-84
2023/03/21 11:12:36;;;;;;;2.70;2.23;;;;;;;19.31;49.08;97505.72;4980808;28;20202;-85
2023/03/21 11:15:30;;;;;;;2.83;2.63;;;;;;;19.31;48.92;97490.44;5002627;28;20214;-84
2023/03/21 11:17:58;;;;;;;2.10;2.00;;;;;;;18.71;48.94;97388.75;4999240;28;20210;-85
2023/03/21 11:20:25;;;;;;;2.57;2.13;;;;;;;18.94;49.04;97469.41;4969216;28;20214;-85
2023/03/21 11:22:53;;;;;;;2.70;2.17;;;;;;;18.97;48.88;97436.44;4987638;28;20203;-85
2023/03/21 11:25:38;;;;;;;2.13;2.03;;;;;;;17.84;48.95;97238.63;4970186;28;20255;-85
2023/03/21 11:28:07;;;;;;;2.27;2.07;;;;;;;19.32;48.89;97494.69;4981916;28;20657;-83
2023/03/21 11:30:34;;;;;;;2.23;2.03;;;;;;;19.31;49.22;97488.75;4995961;28;20198;-84
2023/03/21 11:33:02;;;;;;;1.90;1.80;;;;;;;18.94;48.89;97434.66;4995933;28;20210;-82
2023/03/21 11:35:36;;;;;;;2.33;2.13;;;;;;;19.31;48.85;97493.84;5007861;28;20286;-84
2023/03/21 11:38:03;;;;;;;2.27;2.07;;;;;;;19.31;48.94;97488.75;4998091;28;20761;-82
2023/03/21 11:40:34;;;;;;;2.07;1.97;;;;;;;19.30;48.85;97479.34;4980175;28;20227;-84
2023/03/21 11:43:23;;;;;;;2.17;1.97;;;;;;;19.31;48.94;97477.69;4997718;28;20670;-84
2023/03/21 11:46:04;;;;;;;2.20;2.00;;;;;;;18.16;48.93;97271.25;5004622;28;20222;-84
2023/03/21 11:48:35;;;;;;;2.13;1.93;;;;;;;18.37;49.03;97301.72;4972121;28;20245;-85
2023/03/21 11:51:05;;;;;;;2.00;1.90;;;;;;;18.56;48.89;97327.94;5003664;28;20249;-83
2023/03/21 11:53:56;;;;;;;1.97;1.87;;;;;;;19.30;48.91;97451.31;4970151;28;20239;-83