Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:56;;;;;;;10.50;3.88;;;;;;;17.41;47.83;99374.22;5072266;28;20048;-71
2022/06/05 00:03:48;;;;;;;8.07;3.90;;;;;;;17.37;48.22;99379.00;5072035;28;20047;-70
2022/06/05 00:06:21;;;;;;;15.32;7.00;;;;;;;17.31;48.30;99369.28;5072341;28;20508;-70
2022/06/05 00:08:54;;;;;;;9.73;3.33;;;;;;;17.27;47.86;99373.25;5048511;28;20095;-70
2022/06/05 00:11:23;;;;;;;9.02;4.00;;;;;;;17.26;47.83;99358.38;5052224;28;20443;-71
2022/06/05 00:13:52;;;;;;;8.68;3.88;;;;;;;17.29;47.65;99354.78;5051828;28;20152;-73
2022/06/05 00:16:24;;;;;;;11.60;4.70;;;;;;;17.29;47.62;99362.44;5052272;28;20055;-70
2022/06/05 00:18:52;;;;;;;12.05;5.05;;;;;;;17.28;47.77;99357.97;5052668;28;20118;-70
2022/06/05 00:21:19;;;;;;;13.90;3.83;;;;;;;17.31;47.62;99351.59;5072336;28;20079;-71
2022/06/05 00:23:46;;;;;;;7.68;3.80;;;;;;;17.29;47.31;99342.75;5072112;28;20475;-71
2022/06/05 00:26:32;;;;;;;7.97;4.10;;;;;;;17.30;47.71;99341.56;5072942;28;20052;-70
2022/06/05 00:29:17;;;;;;;6.55;3.65;;;;;;;17.29;47.49;99337.13;5071859;28;20053;-71
2022/06/05 00:32:02;;;;;;;12.55;4.68;;;;;;;17.29;47.40;99331.50;5072473;28;20055;-74
2022/06/05 00:34:29;;;;;;;9.75;4.05;;;;;;;17.26;47.36;99333.06;5071911;28;20534;-75
2022/06/05 00:37:33;;;;;;;6.90;3.80;;;;;;;17.28;47.43;99330.69;5072404;28;20462;-75
2022/06/05 00:40:24;;;;;;;6.10;3.83;;;;;;;17.18;47.54;99331.38;5072208;28;20139;-77
2022/06/05 00:42:52;;;;;;;8.65;4.10;;;;;;;17.09;47.58;99333.66;5053550;28;20068;-75
2022/06/05 00:45:19;;;;;;;10.23;3.80;;;;;;;17.09;47.52;99324.41;5072193;28;20044;-75
2022/06/05 00:47:48;;;;;;;8.65;4.18;;;;;;;17.08;47.69;99315.16;5072203;28;20052;-74
2022/06/05 00:50:23;;;;;;;10.35;3.72;;;;;;;17.10;47.96;99311.97;5071597;28;20071;-75
2022/06/05 00:52:55;;;;;;;6.18;3.65;;;;;;;17.11;48.23;99313.59;5055160;28;20064;-74
2022/06/05 00:55:25;;;;;;;9.27;4.00;;;;;;;17.08;47.79;99320.78;5071897;28;20140;-76
2022/06/05 00:57:54;;;;;;;6.20;3.50;;;;;;;17.08;48.15;99315.16;5071476;28;20565;-76
2022/06/05 01:00:49;;;;;;;5.43;3.13;;;;;;;17.08;48.42;99319.97;5071818;28;20094;-75
2022/06/05 01:03:16;;;;;;;10.68;4.75;;;;;;;17.08;48.33;99314.38;5051437;28;20044;-74
2022/06/05 01:05:43;;;;;;;14.13;3.85;;;;;;;16.98;48.34;99298.97;5071945;28;20045;-75
2022/06/05 01:08:12;;;;;;;7.72;3.40;;;;;;;16.97;48.18;99307.78;5057164;28;20094;-69
2022/06/05 01:10:45;;;;;;;12.30;3.85;;;;;;;16.98;48.47;99298.16;5055189;28;20143;-69
2022/06/05 01:13:24;;;;;;;7.13;3.70;;;;;;;17.00;48.64;99302.22;5055217;28;20548;-70
2022/06/05 01:16:08;;;;;;;9.63;2.80;;;;;;;17.04;48.44;99300.25;5054853;28;20067;-69
2022/06/05 01:19:06;;;;;;;6.82;3.63;;;;;;;17.01;48.27;99295.41;5037749;28;20056;-69
2022/06/05 01:22:04;;;;;;;11.10;4.07;;;;;;;16.89;48.51;99303.25;5055221;28;20059;-69
2022/06/05 01:24:43;;;;;;;6.65;3.25;;;;;;;16.79;48.77;99309.53;5060094;28;20173;-69
2022/06/05 01:27:14;;;;;;;7.63;3.70;;;;;;;16.68;49.21;99302.94;5075324;28;20048;-70
2022/06/05 01:29:53;;;;;;;7.38;3.72;;;;;;;16.63;49.61;99303.25;5074971;28;20136;-75
2022/06/05 01:32:46;;;;;;;10.85;3.90;;;;;;;16.59;49.63;99300.41;5074775;28;20137;-75
2022/06/05 01:35:35;;;;;;;6.88;3.40;;;;;;;16.60;50.04;99299.22;5074710;28;20139;-75
2022/06/05 01:38:14;;;;;;;9.10;3.80;;;;;;;16.57;49.74;99290.72;5074699;28;20140;-75
2022/06/05 01:40:50;;;;;;;11.13;3.35;;;;;;;16.57;49.74;99305.59;5074291;28;20066;-75
2022/06/05 01:43:27;;;;;;;6.53;3.50;;;;;;;16.57;49.67;99299.97;5074629;28;20056;-75
2022/06/05 01:46:01;;;;;;;11.10;3.72;;;;;;;16.58;49.79;99297.97;5074737;28;20049;-78
2022/06/05 01:48:41;;;;;;;5.20;3.22;;;;;;;16.61;50.02;99311.25;5074494;28;20059;-69
2022/06/05 01:51:17;;;;;;;15.70;4.00;;;;;;;16.61;49.96;99300.03;5074166;28;20064;-69
2022/06/05 01:53:47;;;;;;;14.43;4.63;;;;;;;16.51;49.97;99289.44;5074330;28;20048;-73
2022/06/05 01:56:24;;;;;;;11.60;4.20;;;;;;;16.47;50.18;99285.75;5074578;28;20400;-71
2022/06/05 01:58:58;;;;;;;10.05;3.88;;;;;;;16.46;50.46;99287.75;5074103;28;20055;-73
2022/06/05 02:01:35;;;;;;;8.88;4.15;;;;;;;16.43;50.67;99274.44;5074211;28;20056;-70
2022/06/05 02:04:38;;;;;;;11.48;3.85;;;;;;;16.38;50.79;99286.00;5074297;28;20048;-69
2022/06/05 02:07:27;;;;;;;11.48;4.00;;;;;;;16.37;50.73;99285.19;5074142;28;20495;-69
2022/06/05 02:10:05;;;;;;;10.38;4.22;;;;;;;16.34;50.23;99291.56;5073867;28;20142;-68
2022/06/05 02:12:33;;;;;;;8.73;4.13;;;;;;;16.32;50.08;99271.47;5056449;28;20048;-69
2022/06/05 02:15:01;;;;;;;9.13;5.20;;;;;;;16.37;49.95;99275.94;5056281;28;20049;-73
2022/06/05 02:17:30;;;;;;;8.13;4.05;;;;;;;16.39;49.56;99282.81;5055974;28;20410;-69
2022/06/05 02:20:01;;;;;;;9.15;3.85;;;;;;;16.40;49.81;99267.59;5056000;28;20052;-68
2022/06/05 02:22:43;;;;;;;8.32;3.97;;;;;;;16.46;49.55;99270.13;5074030;28;20507;-71
2022/06/05 02:25:11;;;;;;;8.85;3.80;;;;;;;16.46;49.74;99268.09;5073923;28;20052;-70
2022/06/05 02:27:38;;;;;;;14.13;4.32;;;;;;;16.53;50.14;99273.84;5056296;28;20053;-72
2022/06/05 02:30:08;;;;;;;6.47;3.50;;;;;;;16.58;50.16;99267.88;5073592;28;20062;-68
2022/06/05 02:32:49;;;;;;;6.72;3.92;;;;;;;16.67;50.22;99270.44;5074135;28;20522;-73
2022/06/05 02:35:27;;;;;;;8.60;3.42;;;;;;;16.73;50.24;99263.28;5073913;28;20087;-69
2022/06/05 02:38:03;;;;;;;5.50;3.72;;;;;;;16.74;49.75;99264.91;5073696;28;20055;-72
2022/06/05 02:40:45;;;;;;;7.25;4.00;;;;;;;16.76;49.37;99265.34;5073830;28;20135;-70
2022/06/05 02:43:32;;;;;;;9.02;3.97;;;;;;;16.82;49.06;99255.38;5073318;28;20132;-69
2022/06/05 02:46:12;;;;;;;7.20;3.47;;;;;;;16.91;48.91;99264.34;5074340;28;20055;-70
2022/06/05 02:49:05;;;;;;;8.30;3.40;;;;;;;16.94;49.28;99257.97;5073421;28;20132;-70
2022/06/05 02:51:35;;;;;;;6.85;3.25;;;;;;;17.00;48.94;99262.06;5073633;28;20102;-68
2022/06/05 02:54:02;;;;;;;7.10;3.47;;;;;;;17.05;48.93;99258.91;5073246;28;20056;-71
2022/06/05 02:56:31;;;;;;;5.10;2.92;;;;;;;17.07;48.81;99262.94;5073303;28;20044;-70
2022/06/05 02:59:01;;;;;;;8.82;3.25;;;;;;;17.12;48.86;99259.00;5073112;28;20468;-72
2022/06/05 03:04:14;;;;;;;5.35;3.15;;;;;;;17.23;48.96;99265.56;5073124;28;20055;-70
2022/06/05 03:06:41;;;;;;;4.20;2.60;;;;;;;17.43;48.34;99250.09;5073160;28;20058;-70
2022/06/05 03:09:09;;;;;;;9.18;2.97;;;;;;;17.76;47.89;99244.47;5064467;28;20045;-71
2022/06/05 03:11:40;;;;;;;5.60;2.60;;;;;;;17.99;46.95;99256.34;5053205;28;20052;-69
2022/06/05 03:14:08;;;;;;;5.50;2.95;;;;;;;18.17;46.21;99254.47;5053138;28;20092;-73
2022/06/05 03:16:35;;;;;;;9.70;3.58;;;;;;;18.18;45.89;99256.13;5052601;28;20044;-70
2022/06/05 03:19:03;;;;;;;8.43;3.30;;;;;;;18.14;45.67;99238.38;5052788;28;20136;-73
2022/06/05 03:21:31;;;;;;;5.47;3.90;;;;;;;18.14;45.72;99235.56;5052815;28;20522;-70
2022/06/05 03:23:58;;;;;;;6.18;2.78;;;;;;;18.20;45.36;99242.44;5052906;28;20060;-70
2022/06/05 03:26:26;;;;;;;7.63;2.75;;;;;;;18.26;45.10;99246.50;5052858;28;20055;-70
2022/06/05 03:28:53;;;;;;;6.53;2.78;;;;;;;18.27;45.06;99237.66;5051905;28;20049;-75
2022/06/05 03:31:19;;;;;;;7.88;3.28;;;;;;;18.30;44.98;99233.28;5052801;28;20171;-73
2022/06/05 03:33:47;;;;;;;4.65;2.63;;;;;;;18.34;45.02;99238.91;5053022;28;20139;-70
2022/06/05 03:36:16;;;;;;;7.20;2.80;;;;;;;18.40;45.00;99246.66;5052283;28;20044;-71
2022/06/05 03:38:43;;;;;;;9.55;3.25;;;;;;;18.33;44.36;99234.50;5052325;28;20415;-70
2022/06/05 03:41:10;;;;;;;7.25;3.25;;;;;;;18.29;44.20;99234.47;5052405;28;20548;-69
2022/06/05 03:43:37;;;;;;;9.90;3.35;;;;;;;18.32;44.28;99233.69;5052331;28;20178;-69
2022/06/05 03:46:09;;;;;;;6.35;3.30;;;;;;;18.38;44.39;99232.13;5052411;28;20045;-68
2022/06/05 03:48:36;;;;;;;6.10;3.20;;;;;;;18.32;44.51;99233.69;5068717;28;20052;-69
2022/06/05 03:51:13;;;;;;;9.40;3.35;;;;;;;18.21;44.35;99227.19;5054424;28;20587;-70
2022/06/05 03:53:40;;;;;;;5.43;3.03;;;;;;;18.02;45.00;99230.22;5072298;28;20569;-69
2022/06/05 03:56:17;;;;;;;5.72;3.30;;;;;;;18.02;44.85;99224.59;5072153;28;20052;-72
2022/06/05 03:58:44;;;;;;;10.63;3.78;;;;;;;18.05;44.63;99235.06;5083473;28;20113;-69
2022/06/05 04:01:14;;;;;;;5.93;3.53;;;;;;;18.26;44.25;99251.34;5074734;28;20075;-70
2022/06/05 04:03:41;;;;;;;6.55;3.85;;;;;;;18.07;44.62;99241.94;5092749;28;20048;-69
2022/06/05 04:06:18;;;;;;;15.32;5.35;;;;;;;17.94;45.24;99242.59;5074766;28;20044;-72
2022/06/05 04:08:45;;;;;;;11.65;4.18;;;;;;;17.92;45.40;99230.94;5087717;28;20055;-71
2022/06/05 04:11:18;;;;;;;11.98;5.10;;;;;;;18.06;45.31;99237.50;5072250;28;20048;-71
2022/06/05 04:13:46;;;;;;;8.15;4.65;;;;;;;18.13;45.54;99237.56;5072277;28;20638;-69
2022/06/05 04:16:16;;;;;;;13.63;4.53;;;;;;;18.33;45.16;99229.69;5072103;28;20527;-71
2022/06/05 04:18:43;;;;;;;13.85;4.82;;;;;;;18.38;45.18;99228.53;5072147;28;20568;-73
2022/06/05 04:21:13;;;;;;;11.20;4.22;;;;;;;18.47;45.11;99235.41;5072134;28;20063;-70
2022/06/05 04:23:41;;;;;;;;;;;;;;;18.52;44.99;99248.31;5072569;28;20045;-69
2022/06/05 04:26:11;;;;;;;8.82;4.40;;;;;;;18.50;45.12;99256.38;5072445;28;19925;-69
2022/06/05 04:28:38;;;;;;;7.95;4.18;;;;;;;18.24;45.94;99260.19;5071963;28;20143;-69
2022/06/05 04:31:25;;;;;;;10.98;4.18;;;;;;;17.85;47.04;99256.19;5072557;28;20047;-70
2022/06/05 04:33:55;;;;;;;9.88;4.22;;;;;;;17.55;47.91;99253.50;5072056;28;20044;-72
2022/06/05 04:36:22;;;;;;;8.23;4.72;;;;;;;17.39;48.28;99269.78;5071895;28;20036;-74
2022/06/05 04:38:50;;;;;;;9.52;4.80;;;;;;;17.15;49.04;99275.09;5072130;28;20051;-73
2022/06/05 04:41:21;;;;;;;13.65;4.00;;;;;;;16.89;49.58;99267.53;5074777;28;20060;-70
2022/06/05 04:43:49;;;;;;;8.63;3.75;;;;;;;16.73;49.91;99252.06;5075865;28;20079;-73
2022/06/05 04:46:21;;;;;;;15.50;4.68;;;;;;;16.63;50.81;99252.69;5075890;28;20051;-69
2022/06/05 04:48:48;;;;;;;7.25;3.88;;;;;;;16.50;51.06;99259.75;5075314;28;20091;-72
2022/06/05 04:51:18;;;;;;;16.73;4.22;;;;;;;16.45;50.86;99255.25;5075291;28;20110;-71
2022/06/05 04:53:46;;;;;;;;;;;;;;;16.33;50.99;99273.09;5058497;28;20151;-72
2022/06/05 04:56:19;;;;;;;11.88;4.18;;;;;;;16.31;51.43;99286.69;5075577;28;19931;-69
2022/06/05 04:58:46;;;;;;;8.50;3.63;;;;;;;16.20;52.19;99307.38;5063901;28;20053;-73
2022/06/05 05:01:36;;;;;;;6.35;3.50;;;;;;;16.03;53.72;99305.88;5054448;28;20087;-72
2022/06/05 05:04:12;;;;;;;12.20;3.88;;;;;;;15.82;55.19;99318.72;5055424;28;20045;-73
2022/06/05 05:06:41;;;;;;;9.43;3.28;;;;;;;15.58;55.88;99325.47;5054992;28;20057;-72
2022/06/05 05:09:09;;;;;;;12.23;3.10;;;;;;;15.52;56.54;99298.09;5054518;28;20072;-72
2022/06/05 05:11:36;;;;;;;9.82;4.72;;;;;;;15.24;58.61;99297.50;5054243;28;20106;-69
2022/06/05 05:14:04;;;;;;;9.80;3.15;;;;;;;14.98;59.86;99300.16;5055509;28;20073;-72
2022/06/05 05:16:31;;;;;;;5.57;3.03;;;;;;;14.84;60.49;99306.28;5062813;28;20423;-73
2022/06/05 05:19:05;;;;;;;8.35;2.70;;;;;;;14.85;60.81;99316.28;5075145;28;20573;-72
2022/06/05 05:21:32;;;;;;;4.88;3.00;;;;;;;14.81;61.31;99314.59;5075183;28;20474;-69
2022/06/05 05:23:59;;;;;;;3.50;2.50;;;;;;;14.70;61.97;99333.94;5057407;28;20052;-71
2022/06/05 05:26:30;;;;;;;6.55;2.38;;;;;;;14.57;62.58;99340.84;5075189;28;20045;-72
2022/06/05 05:28:58;;;;;;;5.72;3.00;;;;;;;14.59;62.50;99341.28;5074915;28;20538;-71
2022/06/05 05:31:39;;;;;;;6.15;2.55;;;;;;;14.58;62.29;99337.69;5075075;28;20144;-69
2022/06/05 05:34:08;;;;;;;5.38;2.55;;;;;;;14.57;62.43;99335.25;5074825;28;20048;-69
2022/06/05 05:36:36;;;;;;;5.38;2.22;;;;;;;14.59;62.74;99330.06;5074549;28;20048;-70
2022/06/05 05:42:06;;;;;;;3.63;2.22;;;;;;;14.40;64.04;99296.44;5074688;28;20048;-69
2022/06/05 05:44:48;;;;;;;6.87;2.70;;;;;;;14.32;64.49;99289.03;5074632;28;20060;-70
2022/06/05 05:47:22;;;;;;;5.55;2.70;;;;;;;14.42;64.38;99282.91;5039926;28;20314;-70
2022/06/05 05:49:54;;;;;;;4.15;2.63;;;;;;;14.51;64.37;99291.91;5074133;28;20448;-69
2022/06/05 05:52:22;;;;;;;3.40;2.30;;;;;;;14.66;64.09;99289.06;5055584;28;20052;-69
2022/06/05 05:54:49;;;;;;;4.88;2.65;;;;;;;14.84;64.02;99289.47;5074152;28;20048;-69
2022/06/05 05:57:17;;;;;;;3.95;2.03;;;;;;;14.93;63.63;99292.03;5074193;28;20068;-69
2022/06/05 05:59:44;;;;;;;5.00;2.40;;;;;;;15.00;63.51;99279.00;5074025;28;20052;-71
2022/06/05 06:02:16;;;;;;;4.07;2.40;;;;;;;15.05;64.15;99277.91;5074217;28;20508;-71
2022/06/05 06:04:43;;;;;;;4.20;2.00;;;;;;;15.09;63.68;99274.00;5074275;28;20583;-69
2022/06/05 06:07:12;;;;;;;4.65;2.50;;;;;;;15.10;63.80;99270.00;5074599;28;20139;-69
2022/06/05 06:09:40;;;;;;;4.35;2.28;;;;;;;15.06;63.83;99273.91;5074459;28;20098;-70
2022/06/05 06:12:08;;;;;;;5.28;3.08;;;;;;;15.04;64.29;99270.69;5074055;28;20083;-69
2022/06/05 06:14:37;;;;;;;6.72;2.03;;;;;;;15.20;64.16;99265.81;5073742;28;20098;-70
2022/06/05 06:17:04;;;;;;;5.22;2.67;;;;;;;15.43;63.37;99255.47;5073775;28;20136;-70
2022/06/05 06:19:32;;;;;;;3.88;2.53;;;;;;;15.79;62.45;99246.53;5073995;28;20056;-69
2022/06/05 06:21:59;;;;;;;6.10;2.13;;;;;;;16.00;61.76;99246.91;5073723;28;20053;-69
2022/06/05 06:24:26;;;;;;;3.42;2.30;;;;;;;16.23;61.59;99251.28;5073632;28;20466;-72
2022/06/05 06:26:53;;;;;;;6.05;2.70;;;;;;;16.69;60.72;99256.81;5073663;28;20127;-69
2022/06/05 06:29:20;;;;;;;3.95;2.28;;;;;;;17.15;60.01;99255.41;5056036;28;20594;-69
2022/06/05 06:31:47;;;;;;;6.07;2.80;;;;;;;17.68;58.85;99254.81;5074007;28;20530;-70
2022/06/05 06:34:14;;;;;;;3.85;2.45;;;;;;;18.40;57.19;99260.72;5055954;28;20054;-70
2022/06/05 06:36:41;;;;;;;6.43;3.22;;;;;;;18.77;56.05;99269.81;5055428;28;20139;-69
2022/06/05 06:39:18;;;;;;;6.18;2.55;;;;;;;19.25;54.72;99264.84;5053441;28;20467;-70
2022/06/05 06:41:45;;;;;;;6.68;2.95;;;;;;;18.92;55.52;99274.34;5053510;28;20118;-70
2022/06/05 06:44:12;;;;;;;10.18;3.42;;;;;;;18.70;55.79;99272.59;5053517;28;20139;-70
2022/06/05 06:46:39;;;;;;;5.07;2.40;;;;;;;19.12;54.87;99272.00;5053277;28;20053;-71
2022/06/05 06:49:06;;;;;;;3.75;2.55;;;;;;;18.65;55.46;99267.34;5052950;28;20393;-69
2022/06/05 06:51:33;;;;;;;17.17;2.70;;;;;;;18.13;56.27;99270.53;5053812;28;20144;-70
2022/06/05 06:54:01;;;;;;;9.13;2.30;;;;;;;18.44;55.54;99267.19;5053054;28;20081;-70
2022/06/05 06:56:30;;;;;;;3.50;2.47;;;;;;;18.47;54.71;99266.41;5053575;28;20091;-69
2022/06/05 06:59:02;;;;;;;3.70;2.40;;;;;;;18.46;54.46;99266.81;5034438;28;20556;-72
2022/06/05 07:01:29;;;;;;;4.85;2.42;;;;;;;18.01;55.11;99265.22;5053252;28;20136;-70
2022/06/05 07:03:56;;;;;;;4.03;2.30;;;;;;;19.64;51.23;99266.63;5052809;28;20045;-69
2022/06/05 07:06:23;;;;;;;4.57;2.50;;;;;;;18.76;52.53;99275.84;5053098;28;20132;-69
2022/06/05 07:08:50;;;;;;;8.60;2.33;;;;;;;17.97;54.79;99267.19;5035178;28;20052;-69
2022/06/05 07:11:18;;;;;;;5.10;2.33;;;;;;;17.58;56.08;99265.97;5035277;28;20394;-69
2022/06/05 07:13:49;;;;;;;7.45;2.47;;;;;;;17.26;57.05;99271.22;5052961;28;20455;-70
2022/06/05 07:16:17;;;;;;;4.43;2.35;;;;;;;17.35;56.67;99274.53;5058780;28;20048;-69
2022/06/05 07:18:45;;;;;;;4.07;2.83;;;;;;;17.22;57.30;99284.44;5072964;28;20053;-69
2022/06/05 07:21:16;;;;;;;4.22;2.70;;;;;;;17.05;57.67;99278.59;5072573;28;20071;-70
2022/06/05 07:23:44;;;;;;;4.65;2.60;;;;;;;16.82;58.33;99280.69;5072780;28;20050;-72
2022/06/05 07:26:15;;;;;;;5.60;2.78;;;;;;;16.54;58.86;99277.44;5072424;28;20464;-69
2022/06/05 07:28:42;;;;;;;4.85;2.50;;;;;;;16.58;58.92;99278.31;5072603;28;20075;-68
2022/06/05 07:31:11;;;;;;;4.88;2.47;;;;;;;22.45;46.72;99268.63;5072689;28;20048;-71
2022/06/05 07:33:38;;;;;;;6.07;3.63;;;;;;;25.14;40.40;99266.03;5073032;28;20052;-69
2022/06/05 07:36:09;;;;;;;4.97;1.92;;;;;;;24.51;41.21;99278.56;5072219;28;20305;-70
2022/06/05 07:38:38;;;;;;;3.63;2.25;;;;;;;25.33;39.11;99273.00;5054677;28;20079;-69
2022/06/05 07:41:06;;;;;;;3.57;2.03;;;;;;;23.93;41.30;99270.56;5072934;28;20099;-69
2022/06/05 07:43:33;;;;;;;7.50;2.50;;;;;;;22.10;44.51;99277.41;5072610;28;20147;-68
2022/06/05 07:46:03;;;;;;;;;;;;;;;22.68;44.21;99271.66;5072702;28;20052;-70
2022/06/05 07:48:30;;;;;;;3.55;1.95;;;;;;;21.80;45.36;99273.56;5072837;28;19925;-69
2022/06/05 07:56:41;;;;;;;4.88;1.88;;;;;;;18.81;51.49;99278.31;5072686;28;20055;-70
2022/06/05 07:59:08;;;;;;;3.47;1.90;;;;;;;18.17;52.66;99277.00;5072347;28;20048;-70
2022/06/05 08:01:54;;;;;;;3.40;1.95;;;;;;;17.71;53.51;99282.19;5072911;28;20055;-69
2022/06/05 08:04:21;;;;;;;3.28;1.88;;;;;;;17.56;53.96;99277.63;5072594;28;20186;-69
2022/06/05 08:06:56;;;;;;;3.47;1.70;;;;;;;17.42;54.11;99285.88;5072492;28;20075;-73
2022/06/05 08:09:24;;;;;;;3.13;2.00;;;;;;;17.29;54.41;99286.53;5072466;28;20168;-69
2022/06/05 08:11:51;;;;;;;5.55;2.20;;;;;;;17.06;55.07;99277.38;5071981;28;20055;-69
2022/06/05 08:14:18;;;;;;;6.35;2.00;;;;;;;16.97;55.60;99290.91;5070719;28;20385;-72
2022/06/05 08:16:46;;;;;;;4.43;2.20;;;;;;;16.85;56.33;99291.16;5076266;28;20476;-74
2022/06/05 08:19:18;;;;;;;6.80;2.30;;;;;;;16.89;56.43;99294.81;5076399;28;20057;-70
2022/06/05 08:21:46;;;;;;;5.40;2.10;;;;;;;16.99;56.64;99294.97;5076671;28;20143;-72
2022/06/05 08:24:14;;;;;;;5.30;1.90;;;;;;;17.14;56.22;99293.94;5057778;28;20052;-74
2022/06/05 08:26:41;;;;;;;4.13;1.80;;;;;;;17.20;56.27;99297.25;5076152;28;20072;-72
2022/06/05 08:29:09;;;;;;;3.90;1.80;;;;;;;17.00;56.49;99295.78;5074794;28;20083;-73
2022/06/05 08:31:37;;;;;;;4.00;1.80;;;;;;;16.62;57.37;99294.03;5075923;28;20055;-68
2022/06/05 08:34:05;;;;;;;3.17;2.13;;;;;;;18.27;54.46;99296.00;5075825;28;20048;-70
2022/06/05 08:36:33;;;;;;;4.80;2.35;;;;;;;26.30;38.03;99289.19;5076328;28;20090;-71
2022/06/05 08:41:55;;;;;;;4.75;1.80;;;;;;;29.75;31.39;99271.44;5055994;28;20152;-77
2022/06/05 08:44:54;;;;;;;5.90;1.83;;;;;;;26.93;35.18;99274.53;5055755;28;20089;-75
2022/06/05 08:47:36;;;;;;;3.55;1.65;;;;;;;23.96;39.91;99280.28;5047056;28;20056;-79
2022/06/05 08:50:35;;;;;;;3.72;1.48;;;;;;;22.54;41.53;99277.47;5055254;28;20061;-75
2022/06/05 08:53:33;;;;;;;3.55;1.63;;;;;;;21.20;43.71;99274.63;5051634;28;20144;-75
2022/06/05 08:56:03;;;;;;;2.50;1.48;;;;;;;20.72;44.59;99275.56;5055832;28;20119;-75
2022/06/05 08:58:39;;;;;;;3.30;1.92;;;;;;;20.25;45.12;99273.16;5055378;28;20131;-75
2022/06/05 09:01:26;;;;;;;2.30;1.40;;;;;;;19.82;46.17;99273.09;5055870;28;20492;-79
2022/06/05 09:04:10;;;;;;;3.00;1.33;;;;;;;19.32;46.77;99267.72;5054335;28;20084;-75
2022/06/05 09:06:45;;;;;;;2.60;1.25;;;;;;;18.76;47.93;99271.03;5072945;28;20048;-74
2022/06/05 09:09:24;;;;;;;2.63;1.33;;;;;;;18.32;48.79;99256.19;5053835;28;20140;-78
2022/06/05 09:11:58;;;;;;;1.48;1.00;;;;;;;17.85;49.54;99265.47;5055222;28;20464;-74
2022/06/05 09:15:01;;;;;;;1.08;0.80;;;;;;;17.38;50.66;99272.97;5054836;28;20049;-72
2022/06/05 09:17:28;;;;;;;4.55;1.00;;;;;;;17.08;51.28;99275.00;5055166;28;20056;-70
2022/06/05 09:19:57;;;;;;;2.00;1.13;;;;;;;17.19;51.30;99276.75;5053569;28;20148;-70
2022/06/05 09:22:41;;;;;;;1.60;0.90;;;;;;;17.11;52.22;99280.66;5055082;28;20077;-73
2022/06/05 09:25:40;;;;;;;4.32;1.08;;;;;;;17.06;52.29;99280.19;5054929;28;20522;-70
2022/06/05 09:28:35;;;;;;;1.75;1.17;;;;;;;17.08;52.30;99280.63;5052988;28;20055;-72
2022/06/05 09:31:13;;;;;;;1.75;1.10;;;;;;;17.31;52.22;99275.69;5055229;28;20095;-72
2022/06/05 09:33:42;;;;;;;2.67;1.15;;;;;;;17.68;51.54;99290.63;5054559;28;20063;-73
2022/06/05 09:36:17;;;;;;;2.40;1.20;;;;;;;18.68;49.83;99282.66;5037243;28;20048;-70
2022/06/05 09:38:54;;;;;;;1.13;0.80;;;;;;;18.33;50.19;99283.19;5054765;28;20049;-69
2022/06/05 09:41:55;;;;;;;4.13;1.20;;;;;;;17.73;51.54;99287.44;5054512;28;20055;-69
2022/06/05 09:44:25;;;;;;;4.32;1.65;;;;;;;17.39;52.17;99294.25;5053340;28;20515;-71
2022/06/05 09:46:59;;;;;;;1.38;0.90;;;;;;;17.15;52.94;99297.59;5054312;28;20128;-69
2022/06/05 09:49:45;;;;;;;2.10;1.30;;;;;;;16.87;54.09;99291.59;5054259;28;20100;-69
2022/06/05 09:52:19;;;;;;;1.67;0.95;;;;;;;16.54;55.42;99285.88;5036991;28;20048;-69
2022/06/05 09:55:00;;;;;;;2.60;1.20;;;;;;;16.52;55.40;99291.84;5061409;28;20123;-70
2022/06/05 10:00:26;;;;;;;2.65;1.38;;;;;;;17.15;54.44;99287.16;5074253;28;20052;-71
2022/06/05 10:03:01;;;;;;;9.85;1.30;;;;;;;17.93;52.97;99288.84;5074382;28;20083;-70
2022/06/05 10:05:32;;;;;;;1.85;1.30;;;;;;;18.83;51.06;99279.53;5074117;28;20131;-69
2022/06/05 10:08:26;;;;;;;5.20;1.67;;;;;;;19.49;49.95;99269.78;5074576;28;20562;-69
2022/06/05 10:10:59;;;;;;;4.13;1.05;;;;;;;19.44;49.69;99281.44;5054095;28;20440;-69
2022/06/05 10:13:50;;;;;;;1.50;1.00;;;;;;;19.08;50.65;99276.84;5054148;28;20052;-69
2022/06/05 10:16:45;;;;;;;2.55;1.02;;;;;;;18.81;51.03;99279.13;5054532;28;20077;-69
2022/06/05 10:19:14;;;;;;;2.63;1.00;;;;;;;18.82;50.49;99275.09;5036250;28;20527;-72
2022/06/05 10:21:51;;;;;;;6.90;2.20;;;;;;;18.95;49.64;99270.72;5053680;28;20401;-72
2022/06/05 10:24:55;;;;;;;6.15;1.10;;;;;;;19.15;48.84;99268.41;5054045;28;20067;-71
2022/06/05 10:27:22;;;;;;;4.00;0.93;;;;;;;18.99;49.46;99268.75;5022441;28;20476;-71
2022/06/05 10:29:56;;;;;;;1.52;1.10;;;;;;;18.82;49.88;99263.00;5053718;28;20075;-69
2022/06/05 10:32:40;;;;;;;3.28;1.77;;;;;;;18.77;50.11;99272.63;5053729;28;20064;-69
2022/06/05 10:35:14;;;;;;;1.98;1.40;;;;;;;18.86;49.63;99267.47;5053461;28;20055;-71
2022/06/05 10:37:56;;;;;;;1.48;0.82;;;;;;;18.74;49.63;99270.59;5053365;28;20048;-69
2022/06/05 10:40:53;;;;;;;3.08;1.40;;;;;;;18.57;50.10;99274.16;5053689;28;20469;-69
2022/06/05 10:43:28;;;;;;;1.55;0.90;;;;;;;18.15;50.51;99262.53;5051478;28;20096;-71
2022/06/05 10:46:01;;;;;;;1.05;0.80;;;;;;;18.08;50.23;99254.81;5073705;28;20048;-69
2022/06/05 10:48:40;;;;;;;2.40;1.10;;;;;;;18.23;49.57;99258.56;5073379;28;20068;-73
2022/06/05 10:51:27;;;;;;;4.50;1.00;;;;;;;18.14;49.16;99258.06;5071974;28;20147;-71
2022/06/05 10:54:16;;;;;;;3.33;1.10;;;;;;;18.37;48.57;99250.25;5073501;28;20067;-72
2022/06/05 10:56:51;;;;;;;2.93;1.60;;;;;;;18.12;48.36;99244.38;5073586;28;20039;-69
2022/06/05 10:59:36;;;;;;;5.22;1.10;;;;;;;18.04;48.48;99251.19;5073390;28;20044;-69
2022/06/05 11:02:28;;;;;;;3.63;1.10;;;;;;;18.51;47.53;99258.81;5073107;28;20151;-70
2022/06/05 11:05:06;;;;;;;3.42;1.05;;;;;;;18.84;47.06;99264.25;5072733;28;20512;-73
2022/06/05 11:08:01;;;;;;;1.60;1.10;;;;;;;18.74;47.28;99261.38;5072745;28;20056;-73
2022/06/05 11:14:07;;;;;;;1.30;0.82;;;;;;;18.39;48.06;99250.69;5030729;28;20128;-70
2022/06/05 11:17:47;;;;;;;1.40;0.80;;;;;;;18.26;48.09;99248.53;5072717;28;20059;-69
2022/06/05 11:20:18;;;;;;;3.58;1.40;;;;;;;18.30;49.12;99252.16;5070518;28;20114;-71
2022/06/05 11:23:07;;;;;;;1.83;1.10;;;;;;;18.38;49.48;99249.03;5072748;28;20506;-70
2022/06/05 11:25:53;;;;;;;;;;;;;;;18.38;50.29;99249.03;5072974;28;20052;-73
2022/06/05 11:28:32;;;;;;;2.25;0.95;;;;;;;18.70;50.00;99258.53;5072900;28;19959;-74
2022/06/05 11:31:18;;;;;;;1.37;0.93;;;;;;;18.46;50.91;99261.97;5054664;28;20087;-71
2022/06/05 11:33:57;;;;;;;2.60;1.33;;;;;;;18.00;51.55;99261.56;5034559;28;20051;-72
2022/06/05 11:36:48;;;;;;;2.03;1.00;;;;;;;17.65;52.50;99258.41;5053030;28;20403;-74
2022/06/05 11:39:38;;;;;;;1.80;1.08;;;;;;;17.59;52.30;99262.78;5053026;28;20080;-72
2022/06/05 11:42:23;;;;;;;2.55;1.40;;;;;;;17.60;52.50;99255.97;5052981;28;20052;-70
2022/06/05 11:45:04;;;;;;;2.17;1.00;;;;;;;17.67;52.16;99258.84;5052322;28;20059;-70
2022/06/05 11:47:34;;;;;;;3.00;1.10;;;;;;;17.69;51.72;99250.03;5052949;28;20132;-73
2022/06/05 11:50:29;;;;;;;1.73;1.20;;;;;;;17.69;51.32;99250.03;5053103;28;20144;-70
2022/06/05 11:53:17;;;;;;;6.53;2.28;;;;;;;17.68;50.79;99251.22;5033634;28;20056;-71
2022/06/05 11:55:50;;;;;;;2.88;1.30;;;;;;;17.74;50.49;99244.06;5052951;28;20067;-68
2022/06/05 11:58:44;;;;;;;3.22;1.10;;;;;;;17.77;49.92;99240.47;5052424;28;20474;-74
2022/06/05 12:01:17;;;;;;;3.45;1.42;;;;;;;17.76;50.17;99245.28;5034374;28;20057;-70
2022/06/05 12:04:20;;;;;;;2.10;1.30;;;;;;;17.82;50.10;99237.28;5052203;28;20393;-70
2022/06/05 12:06:54;;;;;;;2.60;1.40;;;;;;;17.78;49.39;99233.63;5052472;28;20077;-73
2022/06/05 12:09:28;;;;;;;5.75;1.60;;;;;;;17.85;49.44;99228.06;5052470;28;20140;-70
2022/06/05 12:12:18;;;;;;;2.30;1.60;;;;;;;18.00;49.15;99227.00;5052423;28;20565;-70
2022/06/05 12:15:02;;;;;;;2.17;1.38;;;;;;;18.08;49.16;99228.66;5034053;28;20143;-69
2022/06/05 12:17:46;;;;;;;2.78;1.25;;;;;;;17.96;48.12;99220.53;5068141;28;20072;-69
2022/06/05 12:20:45;;;;;;;3.63;1.55;;;;;;;17.88;47.71;99218.84;5037464;28;20106;-74
2022/06/05 12:23:18;;;;;;;5.60;1.70;;;;;;;17.80;47.57;99222.81;5071820;28;20052;-72
2022/06/05 12:26:12;;;;;;;1.92;1.10;;;;;;;17.86;47.38;99227.66;5072048;28;20611;-75
2022/06/05 12:28:45;;;;;;;2.55;1.45;;;;;;;18.18;47.40;99216.69;5072211;28;20060;-73
2022/06/05 12:31:44;;;;;;;2.50;1.70;;;;;;;18.55;46.41;99219.38;5054356;28;20056;-70