Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:32;;;;;;;2.20;1.67;;;6.90;99.90;;;;;;5034265;28;20465;-74
2023/12/22 00:03:58;;;;;;;2.42;0.98;;;6.80;99.90;;;;;;5030553;28;20122;-74
2023/12/22 00:06:23;;;;;;;4.90;1.52;;;6.80;99.90;;;;;;5030265;28;20041;-72
2023/12/22 00:08:49;;;;;;;1.45;0.68;;;6.80;99.90;;;;;;5030061;28;20033;-74
2023/12/22 00:11:15;;;;;;;1.00;0.50;;;6.80;99.90;;;;;;5030716;28;20041;-77
2023/12/22 00:13:41;;;;;;;7.15;1.30;;;6.80;99.90;;;;;;5013758;28;20120;-73
2023/12/22 00:16:06;;;;;;;4.32;1.35;;;6.70;99.90;;;;;;5038586;28;20040;-74
2023/12/22 00:18:32;;;;;;;7.18;0.73;;;6.70;99.90;;;;;;5012039;28;20041;-75
2023/12/22 00:20:58;;;;;;;9.10;1.27;;;6.70;99.90;;;;;;5021679;28;20052;-74
2023/12/22 00:23:24;;;;;;;4.78;0.93;;;6.70;99.90;;;;;;5008496;28;20084;-74
2023/12/22 00:25:50;;;;;;;7.53;1.27;;;6.80;99.90;;;;;;5030372;28;20038;-73
2023/12/22 00:28:15;;;;;;;11.70;1.67;;;6.80;99.90;;;;;;5017972;28;20558;-76
2023/12/22 00:30:41;;;;;;;4.57;1.10;;;6.90;99.90;;;;;;5005376;28;20402;-74
2023/12/22 00:33:07;;;;;;;3.15;0.82;;;6.90;99.90;;;;;;5029396;28;20045;-74
2023/12/22 00:35:35;;;;;;;8.93;1.33;;;6.90;99.90;;;;;;5019172;28;20100;-78
2023/12/22 00:38:01;;;;;;;9.43;1.05;;;6.90;99.90;;;;;;5027888;28;20041;-71
2023/12/22 00:40:27;;;;;;;6.32;0.85;;;6.80;99.90;;;;;;5030269;28;20125;-76
2023/12/22 00:42:52;;;;;;;6.65;1.42;;;6.70;99.90;;;;;;5053069;28;20052;-73
2023/12/22 00:45:18;;;;;;;8.13;1.10;;;6.70;99.90;;;;;;5072906;28;20117;-71
2023/12/22 00:47:44;;;;;;;7.82;1.02;;;6.70;99.90;;;;;;5059686;28;20128;-73
2023/12/22 00:50:10;;;;;;;3.50;1.38;;;6.70;99.90;;;;;;5057796;28;20090;-72
2023/12/22 00:52:35;;;;;;;8.80;1.40;;;6.70;99.90;;;;;;5059101;28;20048;-77
2023/12/22 00:55:01;;;;;;;6.65;1.23;;;6.70;99.90;;;;;;5050562;28;20037;-72
2023/12/22 00:57:27;;;;;;;4.13;1.00;;;6.80;99.90;;;;;;5065232;28;20043;-73
2023/12/22 00:59:53;;;;;;;8.00;1.25;;;6.80;99.90;;;;;;5060574;28;20123;-75
2023/12/22 01:02:20;;;;;;;4.75;1.13;;;6.90;99.90;;;;;;5056861;28;20028;-72
2023/12/22 01:04:45;;;;;;;11.32;2.03;;;7.00;99.90;;;;;;5055738;28;20081;-74
2023/12/22 01:07:12;;;;;;;2.08;0.80;;;7.00;99.90;;;;;;5040461;28;20028;-71
2023/12/22 01:09:38;;;;;;;2.80;0.88;;;7.00;99.90;;;;;;5060447;28;20396;-74
2023/12/22 01:12:06;;;;;;;7.80;1.02;;;7.00;99.90;;;;;;5056000;28;20029;-76
2023/12/22 01:14:32;;;;;;;6.22;1.15;;;7.00;99.90;;;;;;5057252;28;20033;-74
2023/12/22 01:16:59;;;;;;;10.60;1.33;;;6.90;99.90;;;;;;5051574;28;20094;-73
2023/12/22 01:19:24;;;;;;;6.82;1.10;;;6.80;99.90;;;;;;5055763;28;20044;-74
2023/12/22 01:21:50;;;;;;;2.90;1.27;;;6.80;99.90;;;;;;5057564;28;20576;-74
2023/12/22 01:24:16;;;;;;;1.42;0.63;;;6.90;99.90;;;;;;5057111;28;20040;-76
2023/12/22 01:26:42;;;;;;;3.95;0.63;;;6.80;99.90;;;;;;5055070;28;20377;-74
2023/12/22 01:29:08;;;;;;;5.68;1.42;;;6.80;99.90;;;;;;5054329;28;20071;-78
2023/12/22 01:31:34;;;;;;;6.10;0.98;;;6.80;99.90;;;;;;5040092;28;20032;-73
2023/12/22 01:34:00;;;;;;;7.70;1.17;;;6.80;99.90;;;;;;5058141;28;20043;-76
2023/12/22 01:36:26;;;;;;;5.47;0.65;;;6.80;99.90;;;;;;5060101;28;20040;-73
2023/12/22 01:38:52;;;;;;;6.78;0.90;;;6.80;99.90;;;;;;5047738;28;20507;-74
2023/12/22 01:41:17;;;;;;;7.40;0.90;;;6.80;99.90;;;;;;5044683;28;20596;-70
2023/12/22 01:43:43;;;;;;;5.82;1.00;;;6.80;99.90;;;;;;5039436;28;20056;-74
2023/12/22 01:46:10;;;;;;;1.88;0.73;;;6.90;99.90;;;;;;5033525;28;20045;-75
2023/12/22 01:48:36;;;;;;;5.90;0.90;;;6.90;99.90;;;;;;5034911;28;20531;-74
2023/12/22 01:51:03;;;;;;;6.32;1.20;;;7.00;99.90;;;;;;5041354;28;20545;-77
2023/12/22 01:53:31;;;;;;;6.20;1.23;;;7.00;99.90;;;;;;5017373;28;20052;-76
2023/12/22 01:56:02;;;;;;;3.90;1.05;;;7.00;99.90;;;;;;5039015;28;20038;-74
2023/12/22 01:58:30;;;;;;;1.70;0.70;;;7.00;99.90;;;;;;5032853;28;20487;-76
2023/12/22 02:00:56;;;;;;;4.65;1.08;;;6.90;99.90;;;;;;5002077;28;20046;-76
2023/12/22 02:03:25;;;;;;;2.75;0.93;;;6.90;99.90;;;;;;5041695;28;20042;-75
2023/12/22 02:05:51;;;;;;;7.85;1.02;;;6.90;99.90;;;;;;5033837;28;20046;-75
2023/12/22 02:08:22;;;;;;;2.88;1.00;;;6.90;99.90;;;;;;5018065;28;20119;-76
2023/12/22 02:10:48;;;;;;;10.20;2.67;;;6.90;99.90;;;;;;5024280;28;20490;-75
2023/12/22 02:13:14;;;;;;;4.63;1.02;;;7.00;99.90;;;;;;5018572;28;20041;-76
2023/12/22 02:15:40;;;;;;;3.80;2.58;;;6.90;99.90;;;;;;5034644;28;20079;-76
2023/12/22 02:18:06;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5019317;28;20081;-74
2023/12/22 02:20:32;;;;;;;4.78;0.90;;;6.40;99.90;;;;;;5032389;28;20045;-75
2023/12/22 02:22:58;;;;;;;2.60;0.40;;;6.00;99.90;;;;;;5015837;28;20037;-74
2023/12/22 02:25:24;;;;;;;7.30;1.15;;;5.70;99.90;;;;;;5032937;28;20563;-73
2023/12/22 02:27:53;;;;;;;1.25;0.73;;;5.50;99.90;;;;;;5039853;28;20099;-73
2023/12/22 02:30:22;;;;;;;9.23;0.60;;;5.40;99.90;;;;;;5034474;28;20038;-73
2023/12/22 02:32:50;;;;;;;4.43;0.90;;;5.30;99.90;;;;;;5016127;28;20470;-73
2023/12/22 02:35:23;;;;;;;1.52;0.47;;;5.30;99.90;;;;;;5038635;28;20069;-74
2023/12/22 02:37:50;;;;;;;6.13;0.93;;;5.20;99.90;;;;;;5016208;28;20546;-73
2023/12/22 02:40:17;;;;;;;3.15;0.95;;;5.30;99.90;;;;;;5035352;28;20048;-74
2023/12/22 02:42:43;;;;;;;3.67;1.63;;;5.30;99.90;;;;;;5033816;28;20061;-74
2023/12/22 02:45:17;;;;;;;12.90;1.42;;;5.40;99.90;;;;;;5031848;28;20041;-71
2023/12/22 02:47:43;;;;;;;6.75;1.33;;;5.40;99.90;;;;;;5037849;28;20049;-72
2023/12/22 02:50:10;;;;;;;7.55;0.50;;;5.30;99.90;;;;;;5043804;28;20108;-74
2023/12/22 02:52:36;;;;;;;1.67;0.38;;;5.30;99.90;;;;;;5036945;28;20604;-70
2023/12/22 02:55:03;;;;;;;0.52;0.50;;;5.30;99.90;;;;;;5031783;28;20042;-79
2023/12/22 02:57:29;;;;;;;0.45;0.30;;;5.30;99.90;;;;;;5019482;28;20103;-74
2023/12/22 02:59:55;;;;;;;0.57;0.57;;;5.40;99.90;;;;;;5032138;28;20397;-76
2023/12/22 03:02:21;;;;;;;1.45;0.20;;;5.40;99.90;;;;;;5027940;28;20032;-72
2023/12/22 03:04:47;;;;;;;0.30;0.22;;;5.40;99.90;;;;;;5033496;28;20534;-74
2023/12/22 03:07:13;;;;;;;2.05;1.40;;;5.40;99.90;;;;;;5038799;28;20029;-73
2023/12/22 03:09:40;;;;;;;2.90;0.32;;;5.40;99.90;;;;;;5029383;28;20041;-75
2023/12/22 03:12:07;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5035804;28;20520;-72
2023/12/22 03:14:33;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5013798;28;20040;-76
2023/12/22 03:17:03;;;;;;;1.05;0.63;;;5.50;99.90;;;;;;5035166;28;20132;-78
2023/12/22 03:19:29;;;;;;;3.95;0.57;;;5.40;99.90;;;;;;5032971;28;20045;-74
2023/12/22 03:21:56;;;;;;;2.35;0.80;;;5.40;99.90;;;;;;5032699;28;20041;-75
2023/12/22 03:24:23;;;;;;;2.92;0.40;;;5.50;99.90;;;;;;5035005;28;20041;-74
2023/12/22 03:26:49;;;;;;;2.58;0.77;;;5.40;99.90;;;;;;5033697;28;20129;-76
2023/12/22 03:29:15;;;;;;;8.23;2.92;;;5.40;99.90;;;;;;5026826;28;20486;-74
2023/12/22 03:31:41;;;;;;;6.28;0.65;;;5.50;99.90;;;;;;5034723;28;20049;-75
2023/12/22 03:34:07;;;;;;;10.75;0.95;;;5.50;99.90;;;;;;5030332;28;20040;-73
2023/12/22 03:36:33;;;;;;;7.03;1.10;;;5.50;99.90;;;;;;5030711;28;20486;-75
2023/12/22 03:38:59;;;;;;;5.05;0.50;;;5.50;99.90;;;;;;5032865;28;20496;-74
2023/12/22 03:41:24;;;;;;;1.88;1.17;;;5.60;99.90;;;;;;5021480;28;20072;-73
2023/12/22 03:43:50;;;;;;;13.10;1.45;;;5.60;99.90;;;;;;5034427;28;20052;-73
2023/12/22 03:46:16;;;;;;;5.28;0.65;;;5.60;99.90;;;;;;5030381;28;20056;-74
2023/12/22 03:48:42;;;;;;;8.98;1.02;;;5.60;99.90;;;;;;5029686;28;20045;-74
2023/12/22 03:51:07;;;;;;;2.72;1.05;;;5.70;99.90;;;;;;5030100;28;20041;-74
2023/12/22 03:53:33;;;;;;;7.78;1.20;;;5.70;99.90;;;;;;5017718;28;20048;-72
2023/12/22 03:55:59;;;;;;;4.88;0.98;;;5.70;99.90;;;;;;5028822;28;20040;-74
2023/12/22 03:58:26;;;;;;;5.80;0.88;;;5.70;99.90;;;;;;5035814;28;20072;-73
2023/12/22 04:00:52;;;;;;;4.95;1.17;;;5.70;99.90;;;;;;5033753;28;20107;-73
2023/12/22 04:03:18;;;;;;;13.13;1.48;;;5.80;99.90;;;;;;5028144;28;20037;-75
2023/12/22 04:05:44;;;;;;;3.63;0.98;;;5.80;99.90;;;;;;5035141;28;20536;-75
2023/12/22 04:08:09;;;;;;;10.90;1.17;;;5.80;99.90;;;;;;5030180;28;20056;-73
2023/12/22 04:10:35;;;;;;;3.08;1.10;;;5.90;99.90;;;;;;5034273;28;20052;-71
2023/12/22 04:13:01;;;;;;;2.45;1.23;;;5.90;99.90;;;;;;5031478;28;20042;-73
2023/12/22 04:15:27;;;;;;;9.80;1.13;;;6.00;99.90;;;;;;5012638;28;20128;-72
2023/12/22 04:17:52;;;;;;;5.07;0.60;;;6.00;99.90;;;;;;5024875;28;20398;-73
2023/12/22 04:20:18;;;;;;;1.10;0.22;;;6.10;99.90;;;;;;5027917;28;20053;-74
2023/12/22 04:22:44;;;;;;;8.88;0.88;;;6.20;99.90;;;;;;5026681;28;20041;-74
2023/12/22 04:25:10;;;;;;;2.25;1.27;;;6.20;99.90;;;;;;5025369;28;20091;-73
2023/12/22 04:27:35;;;;;;;4.43;0.47;;;6.30;99.90;;;;;;5026449;28;20045;-70
2023/12/22 04:30:01;;;;;;;10.27;1.23;;;6.30;99.90;;;;;;5029296;28;20041;-74
2023/12/22 04:32:27;;;;;;;10.38;0.90;;;6.30;99.90;;;;;;5006918;28;20046;-71
2023/12/22 04:34:53;;;;;;;5.00;1.17;;;6.30;99.90;;;;;;5029011;28;20037;-71
2023/12/22 04:37:19;;;;;;;4.95;1.27;;;6.30;99.90;;;;;;5021452;28;20401;-74
2023/12/22 04:39:44;;;;;;;1.65;0.52;;;6.30;99.90;;;;;;5025710;28;20125;-73
2023/12/22 04:42:10;;;;;;;13.63;1.85;;;6.30;99.90;;;;;;5037429;28;20060;-74
2023/12/22 04:44:36;;;;;;;1.58;0.65;;;6.30;99.90;;;;;;5035984;28;20038;-74
2023/12/22 04:47:02;;;;;;;7.78;1.35;;;6.30;99.90;;;;;;5034106;28;20171;-74
2023/12/22 04:49:28;;;;;;;3.28;0.75;;;6.30;99.90;;;;;;5033719;28;20422;-73
2023/12/22 04:51:54;;;;;;;4.03;0.80;;;6.40;99.90;;;;;;5038376;28;20040;-73
2023/12/22 04:54:20;;;;;;;6.32;0.98;;;6.30;99.90;;;;;;5028354;28;20055;-74
2023/12/22 04:56:46;;;;;;;4.47;0.85;;;6.30;99.90;;;;;;5028962;28;20041;-72
2023/12/22 04:59:11;;;;;;;1.85;0.60;;;6.40;99.90;;;;;;5013744;28;20056;-73
2023/12/22 05:01:37;;;;;;;1.63;0.57;;;6.40;99.90;;;;;;5009570;28;20478;-73
2023/12/22 05:04:03;;;;;;;4.18;1.23;;;6.50;99.90;;;;;;5023410;28;20033;-73
2023/12/22 05:06:29;;;;;;;5.78;1.20;;;6.60;99.90;;;;;;5030554;28;20049;-75
2023/12/22 05:08:56;;;;;;;6.75;1.10;;;6.60;99.90;;;;;;5028085;28;20038;-74
2023/12/22 05:11:22;;;;;;;4.80;0.95;;;6.60;99.90;;;;;;5030299;28;20103;-74
2023/12/22 05:13:48;;;;;;;5.07;1.25;;;6.70;99.90;;;;;;5027970;28;20034;-76
2023/12/22 05:16:14;;;;;;;7.25;2.03;;;6.80;99.90;;;;;;5036181;28;20048;-73
2023/12/22 05:18:40;;;;;;;4.93;1.45;;;6.90;99.90;;;;;;5033872;28;20041;-74
2023/12/22 05:21:06;;;;;;;11.45;0.88;;;6.90;99.90;;;;;;5020941;28;20037;-72
2023/12/22 05:23:32;;;;;;;6.18;1.20;;;6.90;99.90;;;;;;5016303;28;20051;-73
2023/12/22 05:25:58;;;;;;;7.03;1.42;;;6.90;99.90;;;;;;5032189;28;20045;-72
2023/12/22 05:28:24;;;;;;;9.50;0.82;;;6.90;99.90;;;;;;5032947;28;20041;-72
2023/12/22 05:30:51;;;;;;;8.10;1.20;;;6.90;99.90;;;;;;5019227;28;20401;-71
2023/12/22 05:33:16;;;;;;;8.75;1.02;;;6.90;99.90;;;;;;5012583;28;20042;-73
2023/12/22 05:35:42;;;;;;;10.40;1.15;;;6.90;99.90;;;;;;5029128;28;20056;-73
2023/12/22 05:38:08;;;;;;;6.60;0.77;;;6.90;99.90;;;;;;5023803;28;20041;-75
2023/12/22 05:40:34;;;;;;;5.95;0.70;;;6.90;99.90;;;;;;5034239;28;20128;-74
2023/12/22 05:43:00;;;;;;;2.92;0.63;;;7.00;99.90;;;;;;5033317;28;20044;-72
2023/12/22 05:45:25;;;;;;;7.28;1.17;;;7.00;99.90;;;;;;5060471;28;20048;-71
2023/12/22 05:47:51;;;;;;;1.65;0.90;;;7.00;99.90;;;;;;5056336;28;20047;-75
2023/12/22 05:50:17;;;;;;;3.17;0.60;;;7.00;99.90;;;;;;5056196;28;20037;-75
2023/12/22 05:52:46;;;;;;;5.10;0.70;;;7.00;99.90;;;;;;5058795;28;20115;-74
2023/12/22 05:55:11;;;;;;;4.68;1.27;;;7.10;99.90;;;;;;5043336;28;20373;-73
2023/12/22 05:57:37;;;;;;;5.00;0.80;;;7.00;99.90;;;;;;5064815;28;20037;-72
2023/12/22 06:00:07;;;;;;;4.13;1.52;;;7.10;99.90;;;;;;5035631;28;20039;-74
2023/12/22 06:02:34;;;;;;;5.60;0.95;;;7.10;99.90;;;;;;5057912;28;20041;-73
2023/12/22 06:05:00;;;;;;;3.58;0.88;;;7.10;99.90;;;;;;5041385;28;20029;-73
2023/12/22 06:07:26;;;;;;;12.73;1.55;;;7.00;99.90;;;;;;5055474;28;20048;-74
2023/12/22 06:09:52;;;;;;;6.60;1.20;;;7.00;99.90;;;;;;5056086;28;20036;-73
2023/12/22 06:12:18;;;;;;;8.77;1.30;;;7.00;99.90;;;;;;5055311;28;20535;-74
2023/12/22 06:14:44;;;;;;;4.88;1.70;;;7.00;99.90;;;;;;5054668;28;20036;-73
2023/12/22 06:17:09;;;;;;;10.07;1.58;;;7.10;99.90;;;;;;5055561;28;20032;-72
2023/12/22 06:19:36;;;;;;;6.03;1.05;;;7.10;99.90;;;;;;5050186;28;20040;-73
2023/12/22 06:22:02;;;;;;;6.80;1.27;;;7.10;99.90;;;;;;5053950;28;20500;-75
2023/12/22 06:24:28;;;;;;;17.23;1.85;;;7.10;99.90;;;;;;5056827;28;20078;-73
2023/12/22 06:26:54;;;;;;;8.32;1.23;;;7.10;99.90;;;;;;5058108;28;20044;-73
2023/12/22 06:29:19;;;;;;;5.68;1.67;;;7.10;99.90;;;;;;5058701;28;20047;-73
2023/12/22 06:31:50;;;;;;;2.50;1.02;;;7.10;99.90;;;;;;5059633;28;20043;-74
2023/12/22 06:34:19;;;;;;;2.40;0.80;;;7.10;99.90;;;;;;5059451;28;20036;-73
2023/12/22 06:36:45;;;;;;;3.37;0.90;;;7.10;99.90;;;;;;5055221;28;20051;-73
2023/12/22 06:39:10;;;;;;;5.47;0.75;;;7.10;99.90;;;;;;5051035;28;20489;-74
2023/12/22 06:41:36;;;;;;;6.05;1.35;;;7.20;99.90;;;;;;5049521;28;20135;-73
2023/12/22 06:44:02;;;;;;;10.23;1.45;;;7.10;99.90;;;;;;5069167;28;20117;-74
2023/12/22 06:46:30;;;;;;;5.28;1.25;;;7.20;99.90;;;;;;5043683;28;20051;-72
2023/12/22 06:48:57;;;;;;;9.38;1.17;;;7.20;99.90;;;;;;5049259;28;20056;-73
2023/12/22 06:51:27;;;;;;;3.03;1.13;;;7.20;99.90;;;;;;5034128;28;20072;-73
2023/12/22 06:53:57;;;;;;;3.78;0.85;;;7.20;99.90;;;;;;5055307;28;20335;-73
2023/12/22 06:56:25;;;;;;;4.68;1.98;;;7.20;99.90;;;;;;5062649;28;20069;-73
2023/12/22 06:58:52;;;;;;;6.80;0.75;;;7.10;99.90;;;;;;5055210;28;20119;-74
2023/12/22 07:01:22;;;;;;;9.88;1.60;;;7.10;99.90;;;;;;5056618;28;20044;-73
2023/12/22 07:03:49;;;;;;;7.38;1.13;;;7.10;99.90;;;;;;5049896;28;20039;-74
2023/12/22 07:06:16;;;;;;;7.43;1.67;;;7.10;99.90;;;;;;5054992;28;20048;-74
2023/12/22 07:08:42;;;;;;;11.75;1.60;;;7.10;99.90;;;;;;5054774;28;20124;-74
2023/12/22 07:11:11;;;;;;;7.03;1.40;;;7.10;99.90;;;;;;5055594;28;20086;-73
2023/12/22 07:13:38;;;;;;;4.13;0.50;;;7.10;99.90;;;;;;5050809;28;20094;-73
2023/12/22 07:16:05;;;;;;;9.07;1.52;;;7.00;99.90;;;;;;5058956;28;20028;-73
2023/12/22 07:18:31;;;;;;;5.68;0.90;;;7.00;99.90;;;;;;5050338;28;20045;-75
2023/12/22 07:20:58;;;;;;;2.95;1.42;;;7.00;99.90;;;;;;5062554;28;20046;-74
2023/12/22 07:23:24;;;;;;;7.10;2.35;;;6.90;99.90;;;;;;5058904;28;20040;-74
2023/12/22 07:25:50;;;;;;;4.43;0.77;;;6.90;99.90;;;;;;5057657;28;20451;-74
2023/12/22 07:28:16;;;;;;;3.58;1.73;;;7.00;99.90;;;;;;5053855;28;20040;-74
2023/12/22 07:30:42;;;;;;;7.10;0.85;;;6.90;99.90;;;;;;5050179;28;20040;-73
2023/12/22 07:33:08;;;;;;;2.80;0.90;;;6.90;99.90;;;;;;5050072;28;20036;-74
2023/12/22 07:35:34;;;;;;;1.67;0.85;;;6.90;99.90;;;;;;5055843;28;20036;-75
2023/12/22 07:38:02;;;;;;;3.70;0.45;;;6.90;99.90;;;;;;5042417;28;20607;-73
2023/12/22 07:40:30;;;;;;;3.13;0.75;;;6.90;99.90;;;;;;5066677;28;20493;-74
2023/12/22 07:42:59;;;;;;;5.68;0.57;;;6.90;99.90;;;;;;5050193;28;20460;-74
2023/12/22 07:45:26;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5053222;28;20067;-73
2023/12/22 07:47:52;;;;;;;5.07;0.85;;;6.90;99.90;;;;;;5049905;28;20548;-74
2023/12/22 07:50:18;;;;;;;4.38;1.65;;;7.00;99.90;;;;;;5053730;28;20047;-73
2023/12/22 07:52:44;;;;;;;5.95;0.70;;;6.90;99.90;;;;;;5051486;28;20041;-73
2023/12/22 07:55:10;;;;;;;3.28;0.60;;;6.90;99.90;;;;;;5036263;28;20044;-74
2023/12/22 07:57:36;;;;;;;2.00;0.73;;;7.00;99.90;;;;;;5055464;28;20070;-73
2023/12/22 08:00:04;;;;;;;2.47;0.75;;;6.90;99.90;;;;;;5049462;28;20511;-73
2023/12/22 08:02:30;;;;;;;8.65;1.58;;;6.90;99.90;;;;;;5065882;28;20037;-74
2023/12/22 08:04:55;;;;;;;4.22;1.00;;;6.90;99.90;;;;;;5053248;28;20065;-73
2023/12/22 08:07:21;;;;;;;2.33;0.60;;;6.90;99.90;;;;;;5055123;28;20040;-73
2023/12/22 08:09:47;;;;;;;0.95;0.77;;;6.90;99.90;;;;;;5053172;28;20045;-73
2023/12/22 08:12:13;;;;;;;2.80;0.40;;;6.90;99.90;;;;;;5034349;28;20081;-74
2023/12/22 08:14:39;;;;;;;6.22;0.47;;;6.90;99.90;;;;;;5046831;28;20158;-73
2023/12/22 08:17:04;;;;;;;1.63;0.55;;;6.90;99.90;;;;;;5050588;28;20090;-73
2023/12/22 08:19:30;;;;;;;2.10;0.35;;;6.80;99.90;;;;;;5033677;28;20083;-74
2023/12/22 08:21:56;;;;;;;1.17;0.82;;;6.80;99.90;;;;;;5049628;28;20044;-74
2023/12/22 08:24:22;;;;;;;1.83;0.43;;;6.80;99.90;;;;;;5052908;28;20480;-74
2023/12/22 08:26:49;;;;;;;1.25;0.40;;;6.80;99.90;;;;;;5053533;28;20052;-74
2023/12/22 08:29:15;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5057209;28;20042;-73
2023/12/22 08:31:41;;;;;;;1.88;1.02;;;6.70;99.90;;;;;;5053143;28;20067;-74
2023/12/22 08:34:07;;;;;;;2.47;0.68;;;6.70;99.90;;;;;;5036681;28;20040;-74
2023/12/22 08:36:33;;;;;;;5.45;1.38;;;6.70;99.90;;;;;;5024289;28;20049;-75
2023/12/22 08:38:59;;;;;;;1.52;0.32;;;6.70;99.90;;;;;;5048593;28;20036;-74
2023/12/22 08:41:24;;;;;;;6.10;0.50;;;6.80;99.90;;;;;;5050579;28;20053;-73
2023/12/22 08:43:50;;;;;;;4.05;1.05;;;6.80;99.90;;;;;;5050537;28;20052;-74
2023/12/22 08:46:16;;;;;;;0.95;0.50;;;6.80;99.90;;;;;;5052120;28;20123;-74
2023/12/22 08:48:42;;;;;;;2.72;0.47;;;6.80;99.90;;;;;;5049252;28;20048;-74
2023/12/22 08:51:08;;;;;;;2.80;0.63;;;6.80;99.90;;;;;;5048229;28;20043;-74
2023/12/22 08:53:37;;;;;;;2.05;0.30;;;6.70;99.90;;;;;;5040754;28;20040;-74
2023/12/22 08:56:03;;;;;;;3.67;0.80;;;6.80;99.90;;;;;;5057622;28;20591;-74
2023/12/22 08:58:29;;;;;;;2.22;0.50;;;6.80;99.90;;;;;;5068433;28;20048;-74
2023/12/22 09:00:55;;;;;;;2.33;0.65;;;6.90;99.90;;;;;;5062471;28;20094;-74
2023/12/22 09:03:21;;;;;;;1.08;0.60;;;6.90;99.90;;;;;;5059531;28;20469;-74
2023/12/22 09:05:47;;;;;;;3.08;0.45;;;6.90;99.90;;;;;;5056794;28;20044;-74
2023/12/22 09:08:13;;;;;;;1.33;0.50;;;6.80;99.90;;;;;;5054140;28;20040;-74
2023/12/22 09:10:39;;;;;;;3.45;0.57;;;6.80;99.90;;;;;;5069842;28;20037;-75
2023/12/22 09:13:04;;;;;;;9.95;0.93;;;6.80;99.90;;;;;;5060639;28;20086;-75
2023/12/22 09:15:30;;;;;;;1.33;0.55;;;6.70;99.90;;;;;;5057319;28;20032;-75
2023/12/22 09:17:56;;;;;;;6.35;0.70;;;6.60;99.90;;;;;;5048734;28;20115;-75
2023/12/22 09:20:22;;;;;;;5.55;0.55;;;6.60;99.90;;;;;;5044981;28;20040;-75
2023/12/22 09:22:48;;;;;;;0.73;0.32;;;6.60;99.90;;;;;;5052976;28;20049;-75
2023/12/22 09:25:14;;;;;;;3.72;1.00;;;6.60;99.90;;;;;;5062764;28;20037;-75
2023/12/22 09:27:40;;;;;;;5.72;1.73;;;6.50;99.90;;;;;;5052668;28;20041;-76
2023/12/22 09:30:09;;;;;;;5.40;0.50;;;6.50;99.90;;;;;;5044418;28;20041;-75
2023/12/22 09:32:34;;;;;;;0.93;0.70;;;6.50;99.90;;;;;;5065223;28;20454;-75
2023/12/22 09:35:01;;;;;;;2.25;0.80;;;6.50;99.90;;;;;;5053521;28;20037;-75
2023/12/22 09:37:27;;;;;;;5.68;1.65;;;6.50;99.90;;;;;;5056977;28;20029;-76
2023/12/22 09:39:53;;;;;;;2.92;1.00;;;6.50;99.90;;;;;;5054326;28;20098;-74
2023/12/22 09:42:21;;;;;;;1.17;0.55;;;6.50;99.90;;;;;;5072838;28;20056;-75
2023/12/22 09:44:50;;;;;;;2.55;1.30;;;6.50;99.90;;;;;;5067025;28;20411;-75
2023/12/22 09:47:17;;;;;;;2.00;1.03;;;6.40;99.90;;;;;;5054263;28;20055;-76
2023/12/22 09:49:44;;;;;;;3.35;1.45;;;6.40;99.90;;;;;;5055203;28;20616;-75
2023/12/22 09:52:11;;;;;;;6.55;2.85;;;6.40;99.90;;;;;;5059298;28;20036;-75
2023/12/22 09:54:37;;;;;;;1.90;0.70;;;6.40;99.90;;;;;;5058922;28;20055;-75
2023/12/22 09:57:04;;;;;;;0.73;0.73;;;6.50;99.90;;;;;;5032214;28;20045;-75
2023/12/22 09:59:31;;;;;;;1.13;0.77;;;6.50;99.90;;;;;;5051374;28;20048;-75
2023/12/22 10:01:59;;;;;;;5.20;0.70;;;6.50;99.90;;;;;;5057347;28;20025;-75
2023/12/22 10:04:25;;;;;;;10.13;0.65;;;6.60;99.90;;;;;;5043844;28;20052;-74
2023/12/22 10:06:53;;;;;;;3.70;0.38;;;6.60;99.90;;;;;;5058433;28;20086;-74
2023/12/22 10:09:19;;;;;;;0.32;0.28;;;6.70;99.90;;;;;;5057431;28;20110;-74
2023/12/22 10:11:49;;;;;;;3.80;0.47;;;6.80;99.90;;;;;;5055086;28;20116;-74
2023/12/22 10:14:21;;;;;;;0.75;0.38;;;6.80;99.90;;;;;;5055528;28;20036;-74
2023/12/22 10:16:49;;;;;;;1.67;0.70;;;6.90;99.90;;;;;;5052859;28;20037;-74
2023/12/22 10:19:15;;;;;;;1.38;0.40;;;6.90;99.90;;;;;;5052088;28;20036;-74
2023/12/22 10:21:41;;;;;;;0.75;0.38;;;6.90;99.90;;;;;;5041476;28;20542;-75
2023/12/22 10:24:07;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5065490;28;20040;-75
2023/12/22 10:26:33;;;;;;;3.03;0.38;;;6.90;99.90;;;;;;5031374;28;20033;-75
2023/12/22 10:28:59;;;;;;;3.03;0.57;;;7.00;99.90;;;;;;5055519;28;20047;-75
2023/12/22 10:31:25;;;;;;;2.83;0.52;;;7.00;99.90;;;;;;5055155;28;20047;-75
2023/12/22 10:33:51;;;;;;;0.25;0.17;;;7.00;99.90;;;;;;5055636;28;20043;-75
2023/12/22 10:36:19;;;;;;;0.38;0.38;;;7.00;99.90;;;;;;5057824;28;20040;-75
2023/12/22 10:38:46;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5056585;28;20107;-75
2023/12/22 10:41:11;;;;;;;8.07;0.70;;;7.10;99.90;;;;;;5067777;28;20190;-75
2023/12/22 10:43:40;;;;;;;1.55;0.52;;;7.10;99.90;;;;;;5054307;28;20040;-75
2023/12/22 10:46:11;;;;;;;6.18;0.80;;;7.10;99.90;;;;;;5040337;28;20040;-75
2023/12/22 10:48:36;;;;;;;0.20;0.17;;;7.10;99.90;;;;;;5055778;28;20108;-75
2023/12/22 10:51:02;;;;;;;2.65;0.93;;;7.10;99.90;;;;;;5056645;28;20461;-75
2023/12/22 10:53:28;;;;;;;0.75;0.38;;;7.20;99.90;;;;;;5059333;28;20042;-75
2023/12/22 10:55:54;;;;;;;0.70;0.32;;;7.20;99.90;;;;;;5077148;28;20032;-75
2023/12/22 10:58:20;;;;;;;2.05;0.60;;;7.20;99.90;;;;;;5052471;28;20068;-76
2023/12/22 11:00:51;;;;;;;0.90;0.85;;;7.20;99.90;;;;;;5057265;28;20059;-76
2023/12/22 11:03:18;;;;;;;11.80;2.90;;;7.20;99.90;;;;;;5060617;28;20044;-75
2023/12/22 11:05:47;;;;;;;4.35;1.60;;;7.20;99.90;;;;;;5038325;28;20040;-74
2023/12/22 11:08:14;;;;;;;2.28;0.65;;;7.20;99.90;;;;;;5055373;28;20101;-74
2023/12/22 11:10:43;;;;;;;12.38;3.40;;;7.20;99.90;;;;;;5050388;28;20037;-75
2023/12/22 11:13:13;;;;;;;4.40;1.93;;;7.30;99.90;;;;;;5058133;28;20111;-75
2023/12/22 11:15:40;;;;;;;7.03;1.15;;;7.30;99.90;;;;;;5046653;28;20728;-75
2023/12/22 11:18:07;;;;;;;2.83;0.65;;;7.30;99.90;;;;;;5055906;28;20068;-75
2023/12/22 11:20:34;;;;;;;4.90;1.27;;;7.30;99.90;;;;;;5064083;28;20138;-74
2023/12/22 11:23:01;;;;;;;2.90;1.23;;;7.30;99.90;;;;;;5058603;28;20112;-74
2023/12/22 11:25:30;;;;;;;1.83;0.80;;;7.40;99.90;;;;;;5050133;28;20102;-75
2023/12/22 11:27:58;;;;;;;2.55;0.80;;;7.40;99.90;;;;;;5056931;28;20037;-73
2023/12/22 11:30:27;;;;;;;1.45;0.90;;;7.40;99.90;;;;;;5038320;28;20051;-74
2023/12/22 11:32:57;;;;;;;9.77;2.25;;;7.50;99.90;;;;;;5062330;28;20118;-75
2023/12/22 11:35:25;;;;;;;5.22;1.52;;;7.50;99.90;;;;;;5039912;28;20048;-74
2023/12/22 11:37:53;;;;;;;5.57;1.25;;;7.50;99.90;;;;;;5050372;28;20037;-74
2023/12/22 11:40:19;;;;;;;9.95;0.70;;;7.50;99.90;;;;;;5053669;28;20102;-72
2023/12/22 11:42:50;;;;;;;2.78;0.65;;;7.50;99.90;;;;;;5040203;28;20048;-74
2023/12/22 11:45:18;;;;;;;5.05;0.80;;;7.60;99.90;;;;;;5053187;28;20044;-75
2023/12/22 11:47:45;;;;;;;2.40;0.50;;;7.60;99.90;;;;;;5062475;28;20036;-74
2023/12/22 11:50:12;;;;;;;2.85;0.95;;;7.60;99.90;;;;;;5047824;28;20492;-74
2023/12/22 11:52:39;;;;;;;3.33;1.02;;;7.60;99.90;;;;;;5054260;28;20041;-75
2023/12/22 11:55:06;;;;;;;4.72;0.77;;;7.60;99.90;;;;;;5053908;28;20041;-77
2023/12/22 11:57:39;;;;;;;1.65;0.38;;;7.60;99.90;;;;;;5062703;28;20036;-75
2023/12/22 12:00:10;;;;;;;1.05;0.38;;;7.60;99.90;;;;;;5055184;28;20097;-74
2023/12/22 12:02:40;;;;;;;0.90;0.30;;;7.60;99.90;;;;;;5052225;28;20055;-74
2023/12/22 12:05:08;;;;;;;3.25;0.50;;;7.60;99.90;;;;;;5051877;28;20041;-72
2023/12/22 12:07:50;;;;;;;1.83;0.80;;;7.60;99.90;;;;;;5053992;28;20052;-74
2023/12/22 12:10:32;;;;;;;2.67;0.68;;;7.60;99.90;;;;;;5042498;28;20049;-73
2023/12/22 12:13:11;;;;;;;0.85;0.50;;;7.60;99.90;;;;;;5049342;28;20032;-72
2023/12/22 12:15:38;;;;;;;0.65;0.30;;;7.60;99.90;;;;;;5044675;28;20087;-73
2023/12/22 12:18:05;;;;;;;0.73;0.43;;;7.60;99.90;;;;;;5059225;28;20079;-73
2023/12/22 12:20:32;;;;;;;5.60;0.50;;;7.60;99.90;;;;;;5048110;28;20412;-72
2023/12/22 12:23:00;;;;;;;0.50;0.30;;;7.60;99.90;;;;;;5060198;28;20037;-72
2023/12/22 12:25:30;;;;;;;1.13;0.30;;;7.60;99.90;;;;;;5054280;28;20047;-73
2023/12/22 12:28:03;;;;;;;;;;;7.70;99.90;;;;;;5065655;28;20062;-74
2023/12/22 12:30:29;;;;;;;0.35;0.35;;;7.70;99.90;;;;;;5061197;28;19927;-75
2023/12/22 12:33:02;;;;;;;2.10;0.52;;;7.70;99.90;;;;;;5066645;28;20037;-74
2023/12/22 12:35:29;;;;;;;0.45;0.30;;;7.70;99.90;;;;;;5061927;28;20052;-73
2023/12/22 12:37:57;;;;;;;1.45;0.40;;;7.70;99.90;;;;;;5031372;28;20068;-74
2023/12/22 12:40:24;;;;;;;4.72;0.60;;;7.70;99.90;;;;;;5046228;28;20037;-74
2023/12/22 12:42:50;;;;;;;1.98;1.38;;;7.80;99.90;;;;;;5065617;28;20087;-73
2023/12/22 12:45:22;;;;;;;5.07;1.42;;;7.80;99.90;;;;;;5033319;28;20037;-73
2023/12/22 12:47:56;;;;;;;1.33;0.77;;;7.80;99.90;;;;;;5048723;28;20047;-75
2023/12/22 12:50:23;;;;;;;3.05;1.05;;;7.80;99.90;;;;;;5048669;28;20068;-73
2023/12/22 12:52:49;;;;;;;2.78;1.35;;;7.80;99.90;;;;;;5048709;28;20365;-74
2023/12/22 12:55:18;;;;;;;2.80;1.15;;;7.80;99.90;;;;;;5060781;28;20039;-75