Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:08;;;;;;;4.30;1.17;;;;;;;16.63;56.92;101035.91;5051649;28;20239;-81
2022/07/27 00:03:35;;;;;;;3.90;1.20;;;;;;;16.59;57.27;101039.78;5054651;28;20236;-81
2022/07/27 00:06:02;;;;;;;4.30;1.30;;;;;;;16.54;57.51;101046.50;5044949;28;20238;-81
2022/07/27 00:08:28;;;;;;;4.40;1.13;;;;;;;16.52;57.58;101046.63;5046207;28;20235;-81
2022/07/27 00:10:56;;;;;;;3.70;1.17;;;;;;;16.50;57.64;101045.03;5052278;28;20309;-81
2022/07/27 00:13:22;;;;;;;3.73;0.90;;;;;;;16.48;57.78;101039.78;5049510;28;20575;-81
2022/07/27 00:15:50;;;;;;;5.07;1.23;;;;;;;16.47;57.89;101048.84;5046026;28;20678;-81
2022/07/27 00:18:17;;;;;;;4.00;1.30;;;;;;;16.46;57.97;101047.16;5054089;28;20312;-83
2022/07/27 00:20:43;;;;;;;5.00;1.40;;;;;;;16.46;58.13;101044.47;5048231;28;20238;-82
2022/07/27 00:23:10;;;;;;;3.17;1.20;;;;;;;16.46;58.51;101049.84;5054692;28;20330;-81
2022/07/27 00:25:36;;;;;;;4.97;1.27;;;;;;;16.45;58.58;101041.91;5048893;28;20212;-81
2022/07/27 00:28:04;;;;;;;6.37;1.30;;;;;;;16.45;58.86;101042.75;5048317;28;20262;-81
2022/07/27 00:30:30;;;;;;;3.30;1.10;;;;;;;16.44;59.07;101041.03;5051805;28;20211;-81
2022/07/27 00:32:59;;;;;;;4.60;1.10;;;;;;;16.41;59.45;101035.91;5047910;28;20210;-81
2022/07/27 00:35:25;;;;;;;5.43;1.30;;;;;;;16.42;59.27;101040.31;5046391;28;20243;-81
2022/07/27 00:37:52;;;;;;;5.17;1.60;;;;;;;16.42;59.52;101034.94;5045795;28;20209;-81
2022/07/27 00:40:18;;;;;;;6.43;1.10;;;;;;;16.41;59.65;101040.44;5050238;28;20407;-81
2022/07/27 00:42:45;;;;;;;3.53;1.43;;;;;;;16.32;59.00;101034.81;5051333;28;20231;-81
2022/07/27 00:45:12;;;;;;;5.73;1.10;;;;;;;16.22;59.33;101033.84;5047509;28;20270;-81
2022/07/27 00:47:38;;;;;;;2.30;1.00;;;;;;;16.14;59.63;101030.06;5041914;28;20280;-81
2022/07/27 00:50:07;;;;;;;3.20;0.93;;;;;;;16.07;60.05;101035.09;5049630;28;20210;-81
2022/07/27 00:52:34;;;;;;;2.97;1.27;;;;;;;16.02;60.34;101037.28;5046286;28;20202;-80
2022/07/27 00:55:01;;;;;;;4.93;1.50;;;;;;;15.98;60.64;101035.81;5046141;28;20290;-81
2022/07/27 00:57:27;;;;;;;5.50;1.50;;;;;;;15.93;61.17;101033.53;5047002;28;20271;-80
2022/07/27 00:59:54;;;;;;;3.40;1.20;;;;;;;15.92;61.77;101036.31;5045148;28;20296;-82
2022/07/27 01:02:21;;;;;;;3.87;1.00;;;;;;;15.91;61.95;101035.47;5049480;28;20280;-81
2022/07/27 01:04:48;;;;;;;4.73;1.30;;;;;;;15.90;62.21;101030.22;5048162;28;20290;-83
2022/07/27 01:07:16;;;;;;;5.87;1.20;;;;;;;15.88;62.21;101033.03;5049026;28;20226;-83
2022/07/27 01:09:58;;;;;;;3.63;1.13;;;;;;;15.86;61.98;101032.28;5051056;28;20245;-82
2022/07/27 01:12:26;;;;;;;4.70;1.50;;;;;;;15.83;61.95;101031.66;5051289;28;21134;-83
2022/07/27 01:14:54;;;;;;;3.57;1.30;;;;;;;15.80;62.21;101030.06;5055266;28;20225;-82
2022/07/27 01:17:21;;;;;;;5.17;1.33;;;;;;;15.79;62.30;101025.69;5047332;28;20929;-82
2022/07/27 01:19:47;;;;;;;5.90;1.23;;;;;;;15.78;62.69;101026.66;5051357;28;20286;-83
2022/07/27 01:22:15;;;;;;;3.27;1.10;;;;;;;15.78;62.48;101029.34;5052129;28;20250;-82
2022/07/27 01:24:42;;;;;;;6.20;1.47;;;;;;;15.78;62.95;101020.44;5055358;28;20266;-82
2022/07/27 01:27:08;;;;;;;4.70;1.13;;;;;;;15.77;62.51;101024.94;5051051;28;20289;-82
2022/07/27 01:29:36;;;;;;;5.60;1.43;;;;;;;15.77;62.69;101024.94;5053387;28;20600;-82
2022/07/27 01:32:03;;;;;;;3.47;1.33;;;;;;;15.74;62.72;101022.53;5060429;28;20420;-82
2022/07/27 01:34:32;;;;;;;2.03;0.80;;;;;;;15.73;62.67;101020.81;5044515;28;20230;-82
2022/07/27 01:36:59;;;;;;;3.93;1.43;;;;;;;15.70;62.41;101021.06;5046914;28;20223;-82
2022/07/27 01:39:27;;;;;;;2.73;1.20;;;;;;;15.67;62.62;101023.97;5046310;28;20239;-81
2022/07/27 01:41:54;;;;;;;4.47;1.00;;;;;;;15.63;62.51;101027.88;5051503;28;20665;-82
2022/07/27 01:44:20;;;;;;;5.70;1.30;;;;;;;15.58;62.92;101027.38;5052776;28;20210;-81
2022/07/27 01:46:47;;;;;;;4.40;1.17;;;;;;;15.53;62.61;101029.53;5047648;28;20266;-82
2022/07/27 01:49:14;;;;;;;4.77;1.07;;;;;;;15.47;62.82;101030.88;5049795;28;20222;-82
2022/07/27 01:51:40;;;;;;;3.70;1.07;;;;;;;15.44;62.99;101032.91;5054500;28;20221;-81
2022/07/27 01:54:07;;;;;;;3.67;1.43;;;;;;;15.41;62.92;101033.16;5047017;28;20703;-82
2022/07/27 01:56:35;;;;;;;3.90;1.20;;;;;;;15.38;63.17;101041.47;5052549;28;20220;-82
2022/07/27 01:59:01;;;;;;;5.47;1.70;;;;;;;15.32;63.61;101031.19;5052237;28;20249;-81
2022/07/27 02:01:28;;;;;;;3.07;1.50;;;;;;;15.24;63.32;101035.31;5049294;28;20253;-82
2022/07/27 02:03:54;;;;;;;3.40;1.17;;;;;;;15.17;63.65;101034.09;5059536;28;20234;-81
2022/07/27 02:06:21;;;;;;;3.63;1.03;;;;;;;15.11;63.52;101037.22;5057401;28;20241;-82
2022/07/27 02:08:47;;;;;;;4.93;1.30;;;;;;;15.06;64.14;101034.03;5056169;28;20237;-81
2022/07/27 02:14:00;;;;;;;4.17;1.33;;;;;;;14.98;64.41;101028.41;5050591;28;20216;-82
2022/07/27 02:16:26;;;;;;;4.83;1.37;;;;;;;14.95;64.46;101020.59;5055745;28;20218;-81
2022/07/27 02:18:53;;;;;;;4.03;1.20;;;;;;;14.94;64.99;101033.16;5051432;28;20320;-81
2022/07/27 02:21:19;;;;;;;2.50;1.00;;;;;;;14.94;65.23;101026.94;5058625;28;20316;-81
2022/07/27 02:23:47;;;;;;;4.67;1.37;;;;;;;14.94;65.00;101018.88;5050456;28;20233;-81
2022/07/27 02:26:13;;;;;;;3.50;1.77;;;;;;;14.93;65.28;101025.22;5051102;28;20236;-82
2022/07/27 02:28:40;;;;;;;6.63;1.47;;;;;;;14.93;65.09;101027.91;5060131;28;20259;-81
2022/07/27 02:31:08;;;;;;;4.27;1.40;;;;;;;14.93;65.30;101030.56;5053060;28;20226;-81
2022/07/27 02:33:34;;;;;;;3.00;1.40;;;;;;;14.92;65.53;101028.88;5051456;28;20240;-81
2022/07/27 02:36:01;;;;;;;3.93;1.57;;;;;;;14.91;65.53;101027.16;5050164;28;20233;-81
2022/07/27 02:38:28;;;;;;;4.83;1.63;;;;;;;14.89;65.06;101035.31;5055206;28;20775;-81
2022/07/27 02:40:54;;;;;;;3.20;1.30;;;;;;;14.87;64.63;101036.38;5061218;28;20222;-81
2022/07/27 02:43:21;;;;;;;4.20;1.20;;;;;;;14.83;64.64;101045.66;5050686;28;20226;-82
2022/07/27 02:45:48;;;;;;;4.17;1.10;;;;;;;14.78;64.87;101045.13;5048173;28;20235;-81
2022/07/27 02:48:15;;;;;;;4.77;1.40;;;;;;;14.74;64.79;101040.97;5052779;28;20222;-81
2022/07/27 02:50:42;;;;;;;4.27;1.03;;;;;;;14.72;65.53;101042.91;5052303;28;20240;-81
2022/07/27 02:53:09;;;;;;;5.37;1.20;;;;;;;14.71;65.96;101041.19;5054957;28;20533;-81
2022/07/27 02:55:35;;;;;;;2.77;1.07;;;;;;;14.70;65.77;101037.66;5053424;28;20202;-81
2022/07/27 02:58:02;;;;;;;3.17;0.97;;;;;;;14.69;66.07;101051.19;5049874;28;20249;-81
2022/07/27 03:00:28;;;;;;;3.00;1.40;;;;;;;14.64;65.85;101045.31;5054961;28;20269;-81
2022/07/27 03:02:55;;;;;;;3.87;1.27;;;;;;;14.62;65.92;101042.75;5049730;28;20242;-81
2022/07/27 03:05:23;;;;;;;4.60;1.40;;;;;;;14.59;66.45;101037.59;5054135;28;20296;-82
2022/07/27 03:07:49;;;;;;;2.77;1.23;;;;;;;14.55;66.37;101041.47;5049491;28;20206;-81
2022/07/27 03:10:16;;;;;;;5.07;1.30;;;;;;;14.52;66.85;101037.19;5063283;28;20198;-81
2022/07/27 03:12:43;;;;;;;3.10;0.90;;;;;;;14.53;67.14;101038.91;5052986;28;20244;-81
2022/07/27 03:15:11;;;;;;;3.47;1.13;;;;;;;14.52;67.04;101037.19;5054533;28;20236;-81
2022/07/27 03:17:37;;;;;;;2.63;1.07;;;;;;;14.53;67.28;101038.91;5052664;28;20201;-83
2022/07/27 03:20:05;;;;;;;2.23;1.30;;;;;;;14.54;67.57;101042.44;5052012;28;20242;-82
2022/07/27 03:22:33;;;;;;;5.97;1.07;;;;;;;14.54;67.58;101032.56;5061842;28;20771;-81
2022/07/27 03:25:00;;;;;;;2.90;0.87;;;;;;;14.55;67.26;101038.78;5053949;28;20233;-82
2022/07/27 03:27:27;;;;;;;4.07;0.90;;;;;;;14.53;67.23;101038.91;5052305;28;20293;-81
2022/07/27 03:29:54;;;;;;;2.13;1.10;;;;;;;14.56;67.50;101036.00;5048084;28;20230;-81
2022/07/27 03:32:21;;;;;;;3.23;1.20;;;;;;;14.54;67.60;101034.41;5048147;28;20238;-81
2022/07/27 03:34:47;;;;;;;5.77;1.30;;;;;;;14.55;67.23;101045.00;5037479;28;20282;-82
2022/07/27 03:37:15;;;;;;;2.83;1.00;;;;;;;14.54;67.26;101045.13;5049765;28;20237;-82
2022/07/27 03:39:43;;;;;;;3.10;1.20;;;;;;;14.53;67.32;101049.63;5048464;28;20226;-82
2022/07/27 03:42:11;;;;;;;4.10;1.40;;;;;;;14.52;67.45;101052.41;5048628;28;20325;-81
2022/07/27 03:44:37;;;;;;;2.13;0.80;;;;;;;14.52;67.31;101050.59;5047849;28;20232;-83
2022/07/27 03:47:04;;;;;;;3.73;1.10;;;;;;;14.51;67.67;101054.25;5047676;28;20209;-82
2022/07/27 03:49:31;;;;;;;5.43;1.13;;;;;;;14.51;67.69;101058.78;5046979;28;20230;-83
2022/07/27 03:51:57;;;;;;;2.63;1.00;;;;;;;14.49;67.82;101053.53;5047966;28;20225;-80
2022/07/27 03:54:24;;;;;;;5.27;1.37;;;;;;;14.51;67.72;101058.78;5051143;28;20253;-81
2022/07/27 03:56:52;;;;;;;4.73;1.60;;;;;;;14.51;67.73;101056.91;5045790;28;20226;-81
2022/07/27 03:59:18;;;;;;;3.90;1.07;;;;;;;14.51;67.71;101058.78;5047402;28;20261;-81
2022/07/27 04:01:45;;;;;;;4.73;1.20;;;;;;;14.50;67.80;101059.75;5047341;28;20246;-82
2022/07/27 04:04:12;;;;;;;4.60;1.00;;;;;;;14.50;67.88;101060.59;5051102;28;21060;-81
2022/07/27 04:06:38;;;;;;;2.57;1.07;;;;;;;14.48;67.92;101067.88;5043064;28;20202;-81
2022/07/27 04:09:05;;;;;;;2.00;1.10;;;;;;;14.49;67.67;101061.56;5048051;28;20222;-81
2022/07/27 04:11:32;;;;;;;3.23;1.07;;;;;;;14.48;68.16;101067.88;5050817;28;20229;-81
2022/07/27 04:14:00;;;;;;;2.50;0.80;;;;;;;14.49;68.41;101069.59;5044899;28;20230;-81
2022/07/27 04:16:26;;;;;;;3.70;0.93;;;;;;;14.48;68.01;101064.34;5062326;28;20205;-82
2022/07/27 04:18:53;;;;;;;6.37;1.43;;;;;;;14.47;68.09;101060.81;5042015;28;20233;-81
2022/07/27 04:21:19;;;;;;;3.50;0.90;;;;;;;14.48;68.45;101064.34;5051631;28;20226;-81
2022/07/27 04:23:46;;;;;;;3.30;0.90;;;;;;;14.46;68.49;101069.81;5043644;28;20436;-82
2022/07/27 04:26:12;;;;;;;2.93;0.87;;;;;;;14.47;68.37;101066.19;5045532;28;20203;-81
2022/07/27 04:28:39;;;;;;;2.00;0.93;;;;;;;14.48;68.36;101070.56;5051837;28;20226;-81
2022/07/27 04:31:07;;;;;;;2.87;1.00;;;;;;;14.50;68.60;101062.41;5043079;28;20274;-81
2022/07/27 04:33:34;;;;;;;2.67;1.10;;;;;;;14.50;68.92;101070.47;5042020;28;20266;-81
2022/07/27 04:36:00;;;;;;;1.03;0.60;;;;;;;14.52;68.51;101055.94;5043901;28;20230;-81
2022/07/27 04:38:27;;;;;;;3.13;0.90;;;;;;;14.54;68.55;101067.41;5036883;28;20696;-81
2022/07/27 04:40:53;;;;;;;2.60;0.80;;;;;;;14.54;68.72;101075.47;5042624;28;20288;-81
2022/07/27 04:43:20;;;;;;;4.63;1.23;;;;;;;14.57;68.66;101066.34;5046387;28;20210;-80
2022/07/27 04:45:47;;;;;;;2.77;0.93;;;;;;;14.58;68.64;101066.22;5044540;28;20230;-82
2022/07/27 04:48:14;;;;;;;4.83;0.83;;;;;;;14.61;68.79;101067.84;5053487;28;20253;-81
2022/07/27 04:50:41;;;;;;;2.83;1.20;;;;;;;14.62;68.89;101068.69;5046456;28;20203;-82
2022/07/27 04:53:09;;;;;;;4.20;1.00;;;;;;;14.65;68.80;101061.28;5059282;28;20198;-81
2022/07/27 04:55:35;;;;;;;4.80;1.30;;;;;;;14.67;68.40;101061.19;5049257;28;20244;-82
2022/07/27 04:58:02;;;;;;;2.90;0.97;;;;;;;14.69;68.79;101060.06;5051299;28;20248;-81
2022/07/27 05:00:29;;;;;;;5.23;1.00;;;;;;;14.70;68.21;101061.78;5048618;28;20256;-81
2022/07/27 05:02:56;;;;;;;2.40;0.70;;;;;;;14.73;68.41;101064.25;5057720;28;20273;-81
2022/07/27 05:05:24;;;;;;;4.23;1.23;;;;;;;14.75;68.42;101067.66;5047322;28;20222;-81
2022/07/27 05:07:50;;;;;;;3.40;0.97;;;;;;;14.78;68.44;101069.28;5045616;28;20694;-81
2022/07/27 05:10:17;;;;;;;2.00;0.73;;;;;;;14.82;68.35;101073.44;5058330;28;20266;-81
2022/07/27 05:12:44;;;;;;;3.93;1.17;;;;;;;14.83;68.64;101070.66;5053255;28;20207;-81
2022/07/27 05:15:11;;;;;;;3.03;0.70;;;;;;;14.86;68.63;101077.63;5056060;28;20266;-81
2022/07/27 05:17:38;;;;;;;2.07;1.00;;;;;;;14.88;68.44;101081.00;5054276;28;20554;-82
2022/07/27 05:20:05;;;;;;;2.40;1.10;;;;;;;14.90;68.17;101084.44;5052094;28;20233;-81
2022/07/27 05:22:33;;;;;;;1.73;0.87;;;;;;;14.91;68.17;101076.28;5055263;28;20614;-81
2022/07/27 05:25:00;;;;;;;2.30;0.87;;;;;;;14.94;68.47;101069.84;5045687;28;20198;-80
2022/07/27 05:27:26;;;;;;;2.67;1.10;;;;;;;14.96;68.41;101075.94;5049478;28;20237;-81
2022/07/27 05:29:53;;;;;;;4.47;1.10;;;;;;;14.99;68.56;101078.41;5041372;28;20241;-81
2022/07/27 05:32:20;;;;;;;3.80;1.20;;;;;;;15.00;68.28;101072.06;5044599;28;20313;-81
2022/07/27 05:34:47;;;;;;;2.70;0.90;;;;;;;15.05;68.16;101082.47;5041521;28;20209;-80
2022/07/27 05:37:13;;;;;;;2.53;1.30;;;;;;;15.09;68.46;101086.59;5052384;28;20194;-81
2022/07/27 05:39:41;;;;;;;3.23;1.20;;;;;;;15.11;68.31;101090.03;5046584;28;20217;-82
2022/07/27 05:42:08;;;;;;;3.33;1.63;;;;;;;15.14;68.35;101092.47;5044872;28;20604;-81
2022/07/27 05:44:35;;;;;;;2.17;0.80;;;;;;;15.17;68.71;101103.84;5051260;28;20522;-81
2022/07/27 05:47:02;;;;;;;5.50;1.20;;;;;;;15.18;67.95;101097.50;5052861;28;20202;-81
2022/07/27 05:49:28;;;;;;;2.73;0.93;;;;;;;15.21;68.28;101110.69;5046728;28;20249;-82
2022/07/27 05:51:55;;;;;;;6.40;1.07;;;;;;;15.24;68.07;101112.28;5050016;28;20210;-81
2022/07/27 05:54:21;;;;;;;3.23;1.03;;;;;;;15.24;67.77;101107.75;5041837;28;20661;-81
2022/07/27 05:56:49;;;;;;;2.70;0.87;;;;;;;15.28;68.10;101111.94;5059047;28;20212;-81
2022/07/27 05:59:16;;;;;;;6.03;1.73;;;;;;;15.31;67.79;101120.72;5052061;28;20219;-81
2022/07/27 06:01:42;;;;;;;4.20;0.87;;;;;;;15.33;67.61;101124.16;5048720;28;20261;-82
2022/07/27 06:04:09;;;;;;;5.20;0.97;;;;;;;15.36;67.66;101124.78;5041951;28;20285;-82
2022/07/27 06:09:20;;;;;;;5.57;1.00;;;;;;;15.42;67.36;101129.66;5038206;28;20795;-81
2022/07/27 06:11:46;;;;;;;4.67;1.50;;;;;;;15.44;66.88;101138.47;5050007;28;20623;-81
2022/07/27 06:14:14;;;;;;;4.27;0.90;;;;;;;15.49;66.38;101132.75;5050354;28;20196;-81
2022/07/27 06:16:41;;;;;;;4.00;1.00;;;;;;;15.53;65.80;101134.22;5040432;28;20205;-80
2022/07/27 06:19:07;;;;;;;4.13;0.97;;;;;;;15.58;65.71;101137.47;5042435;28;20305;-81
2022/07/27 06:21:34;;;;;;;2.03;0.93;;;;;;;15.64;65.49;101131.59;5045300;28;20234;-81
2022/07/27 06:24:00;;;;;;;2.23;0.83;;;;;;;15.69;64.97;101140.19;5049071;28;20207;-81
2022/07/27 06:26:27;;;;;;;6.47;1.30;;;;;;;15.77;64.99;101140.41;5042752;28;20229;-82
2022/07/27 06:28:57;;;;;;;1.77;0.73;;;;;;;15.85;64.60;101143.38;5037607;28;20907;-81
2022/07/27 06:31:26;;;;;;;3.13;1.20;;;;;;;15.92;64.02;101130.34;5043374;28;20365;-81
2022/07/27 06:33:53;;;;;;;4.53;0.87;;;;;;;16.00;63.72;101135.94;5049756;28;20198;-80
2022/07/27 06:36:20;;;;;;;2.63;0.80;;;;;;;16.06;63.10;101134.63;5039417;28;20235;-81
2022/07/27 06:38:47;;;;;;;10.07;1.20;;;;;;;16.12;63.08;101134.16;5036912;28;20222;-81
2022/07/27 06:41:13;;;;;;;6.17;0.97;;;;;;;16.22;62.91;101135.13;5039610;28;20630;-81
2022/07/27 06:43:40;;;;;;;2.97;1.03;;;;;;;16.32;62.67;101136.94;5039913;28;20269;-81
2022/07/27 06:46:11;;;;;;;4.23;1.20;;;;;;;16.45;62.06;101142.22;5042692;28;20283;-81
2022/07/27 06:48:39;;;;;;;4.63;0.90;;;;;;;16.61;62.37;101142.69;5038131;28;20227;-81
2022/07/27 06:51:07;;;;;;;4.63;1.00;;;;;;;16.81;62.24;101140.25;5037065;28;20204;-81
2022/07/27 06:53:34;;;;;;;4.43;1.37;;;;;;;16.97;61.35;101146.94;5048888;28;20659;-82
2022/07/27 06:56:02;;;;;;;3.97;1.03;;;;;;;17.12;60.80;101135.88;5050297;28;20207;-82
2022/07/27 06:58:30;;;;;;;4.70;1.50;;;;;;;17.23;60.23;101135.84;5042109;28;20225;-82
2022/07/27 07:00:57;;;;;;;3.53;0.97;;;;;;;17.35;58.63;101133.00;5049876;28;20204;-82
2022/07/27 07:03:24;;;;;;;3.50;0.70;;;;;;;17.46;57.52;101140.16;5053654;28;20232;-81
2022/07/27 07:05:52;;;;;;;4.07;1.07;;;;;;;17.53;56.43;101137.81;5045458;28;20209;-81
2022/07/27 07:08:18;;;;;;;4.17;0.87;;;;;;;17.54;55.37;101139.53;5053946;28;20302;-82
2022/07/27 07:10:45;;;;;;;2.73;0.97;;;;;;;17.56;54.87;101137.53;5048553;28;20202;-81
2022/07/27 07:13:12;;;;;;;5.17;1.30;;;;;;;17.59;54.36;101130.03;5042223;28;20186;-81
2022/07/27 07:15:41;;;;;;;3.87;0.80;;;;;;;17.68;53.74;101136.53;5050259;28;20199;-82
2022/07/27 07:18:08;;;;;;;2.80;0.70;;;;;;;17.76;53.43;101136.72;5046421;28;20232;-81
2022/07/27 07:20:35;;;;;;;3.40;0.67;;;;;;;17.89;53.11;101131.16;5041335;28;20203;-82
2022/07/27 07:23:04;;;;;;;3.10;0.63;;;;;;;18.01;52.84;101130.06;5050690;28;20715;-81
2022/07/27 07:25:31;;;;;;;4.87;1.10;;;;;;;18.16;52.79;101126.03;5047512;28;20282;-82
2022/07/27 07:27:58;;;;;;;5.97;1.00;;;;;;;18.31;52.21;101130.06;5042306;28;20236;-81
2022/07/27 07:30:25;;;;;;;8.30;1.20;;;;;;;18.46;51.32;101135.09;5050497;28;20237;-81
2022/07/27 07:32:52;;;;;;;3.03;1.00;;;;;;;18.61;50.22;101141.88;5046899;28;20203;-80
2022/07/27 07:35:19;;;;;;;3.27;1.07;;;;;;;18.75;49.92;101133.41;5043064;28;20718;-81
2022/07/27 07:37:46;;;;;;;2.07;0.80;;;;;;;18.86;49.27;101132.41;5038208;28;20212;-81
2022/07/27 07:40:13;;;;;;;3.50;0.93;;;;;;;19.03;49.61;101134.44;5047833;28;20197;-81
2022/07/27 07:42:51;;;;;;;5.57;0.90;;;;;;;19.24;49.78;101132.47;5047994;28;20219;-81
2022/07/27 07:45:19;;;;;;;3.60;0.90;;;;;;;19.41;49.26;101139.88;5034428;28;20232;-81
2022/07/27 07:47:45;;;;;;;5.97;1.03;;;;;;;19.48;47.81;101140.19;5042629;28;20215;-82
2022/07/27 07:50:12;;;;;;;3.43;1.00;;;;;;;19.52;46.99;101140.78;5040868;28;20229;-82
2022/07/27 07:52:38;;;;;;;4.67;1.03;;;;;;;19.52;46.38;101138.06;5025815;28;20220;-80
2022/07/27 07:55:06;;;;;;;2.40;0.60;;;;;;;19.50;45.74;101145.47;5029624;28;20295;-79
2022/07/27 07:57:34;;;;;;;3.40;0.60;;;;;;;19.50;45.66;101146.31;5034803;28;20289;-79
2022/07/27 08:00:01;;;;;;;2.77;0.90;;;;;;;19.59;45.62;101144.59;5044580;28;20235;-80
2022/07/27 08:02:27;;;;;;;2.87;0.90;;;;;;;19.69;44.99;101148.16;5034545;28;20260;-81
2022/07/27 08:04:54;;;;;;;3.80;0.80;;;;;;;19.83;44.60;101145.00;5036428;28;20588;-80
2022/07/27 08:07:20;;;;;;;2.03;0.70;;;;;;;19.91;43.85;101150.53;5047692;28;20207;-81
2022/07/27 08:09:47;;;;;;;3.90;0.80;;;;;;;19.94;43.62;101142.13;5040702;28;20605;-81
2022/07/27 08:12:13;;;;;;;2.23;0.70;;;;;;;20.04;44.24;101145.69;5035347;28;20746;-81
2022/07/27 08:14:41;;;;;;;1.67;0.60;;;;;;;20.22;43.49;101139.50;5038996;28;20209;-81
2022/07/27 08:17:08;;;;;;;2.47;0.90;;;;;;;20.35;42.63;101146.28;5037215;28;20232;-82
2022/07/27 08:19:34;;;;;;;1.73;0.80;;;;;;;20.42;42.22;101149.28;5036081;28;20218;-81
2022/07/27 08:22:01;;;;;;;4.03;0.90;;;;;;;20.43;41.83;101146.41;5040470;28;20215;-81
2022/07/27 08:24:27;;;;;;;2.70;0.80;;;;;;;20.40;41.07;101144.03;5034895;28;20682;-81
2022/07/27 08:26:54;;;;;;;3.60;0.80;;;;;;;20.34;41.14;101151.84;5034808;28;20208;-81
2022/07/27 08:29:20;;;;;;;3.13;0.80;;;;;;;20.30;41.09;101153.13;5034722;28;20238;-81
2022/07/27 08:31:48;;;;;;;1.70;0.40;;;;;;;20.25;40.96;101141.88;5038655;28;20218;-81
2022/07/27 08:34:15;;;;;;;2.83;0.80;;;;;;;20.20;41.11;101145.06;5032315;28;20201;-81
2022/07/27 08:36:41;;;;;;;2.73;0.60;;;;;;;20.19;41.75;101137.09;5040790;28;20270;-81
2022/07/27 08:39:08;;;;;;;2.70;0.83;;;;;;;20.24;41.78;101138.38;5032426;28;20233;-81
2022/07/27 08:41:38;;;;;;;2.60;0.60;;;;;;;20.28;41.61;101137.03;5037399;28;20197;-81
2022/07/27 08:44:06;;;;;;;2.30;0.90;;;;;;;20.30;41.50;101131.50;5033323;28;20273;-81
2022/07/27 08:46:32;;;;;;;3.50;1.13;;;;;;;20.33;41.92;101140.16;5029866;28;20210;-81
2022/07/27 08:49:01;;;;;;;2.40;0.70;;;;;;;20.35;42.21;101140.88;5034782;28;20595;-83
2022/07/27 08:51:29;;;;;;;3.43;0.90;;;;;;;20.39;42.01;101139.63;5036093;28;20201;-81
2022/07/27 08:53:56;;;;;;;2.13;0.73;;;;;;;20.39;41.61;101141.47;5035197;28;20208;-82
2022/07/27 08:56:22;;;;;;;3.03;1.00;;;;;;;20.39;41.88;101142.31;5042565;28;20240;-81
2022/07/27 08:58:49;;;;;;;2.57;0.70;;;;;;;20.41;42.05;101139.47;5037242;28;20242;-82
2022/07/27 09:01:16;;;;;;;1.37;0.63;;;;;;;20.41;42.21;101131.34;5037756;28;20219;-82
2022/07/27 09:03:42;;;;;;;3.87;0.80;;;;;;;20.42;42.19;101130.34;5044440;28;20590;-83
2022/07/27 09:06:10;;;;;;;2.90;0.93;;;;;;;20.49;42.30;101133.28;5034323;28;20230;-81
2022/07/27 09:08:40;;;;;;;1.43;0.57;;;;;;;20.56;41.96;101124.44;5032915;28;20287;-82
2022/07/27 09:11:14;;;;;;;2.10;0.87;;;;;;;20.57;41.00;101131.56;5039439;28;20220;-81
2022/07/27 09:13:41;;;;;;;1.93;1.07;;;;;;;20.54;40.63;101129.16;5032897;28;20690;-81
2022/07/27 09:16:09;;;;;;;2.73;0.80;;;;;;;20.51;40.81;101129.44;5029127;28;20212;-80
2022/07/27 09:18:37;;;;;;;1.80;0.73;;;;;;;20.52;40.79;101139.25;5029326;28;20244;-82
2022/07/27 09:21:13;;;;;;;2.27;0.77;;;;;;;20.45;40.21;101140.84;5031343;28;20219;-81
2022/07/27 09:23:42;;;;;;;2.40;0.63;;;;;;;20.41;40.03;101140.31;5030647;28;20214;-81
2022/07/27 09:26:13;;;;;;;1.43;0.67;;;;;;;20.42;40.10;101136.59;5033996;28;20766;-81
2022/07/27 09:28:40;;;;;;;2.00;0.60;;;;;;;20.46;40.29;101129.03;5034232;28;20223;-81
2022/07/27 09:31:08;;;;;;;1.93;0.70;;;;;;;20.53;40.37;101138.28;5035246;28;20221;-81
2022/07/27 09:33:42;;;;;;;1.87;0.67;;;;;;;20.58;40.15;101132.41;5031371;28;20208;-81
2022/07/27 09:36:09;;;;;;;2.27;0.73;;;;;;;20.64;39.86;101123.66;5030780;28;20203;-81
2022/07/27 09:38:37;;;;;;;1.43;0.77;;;;;;;20.74;39.84;101119.94;5029482;28;20228;-80
2022/07/27 09:41:05;;;;;;;3.03;0.90;;;;;;;20.83;39.45;101133.53;5030264;28;20796;-81
2022/07/27 09:43:45;;;;;;;3.80;0.53;;;;;;;20.78;38.70;101120.47;5029492;28;20688;-81
2022/07/27 09:46:11;;;;;;;1.27;0.50;;;;;;;20.74;38.54;101125.34;5033438;28;20207;-81
2022/07/27 09:48:38;;;;;;;3.07;0.77;;;;;;;20.75;38.65;101123.50;5035248;28;20224;-81
2022/07/27 09:51:06;;;;;;;2.33;0.80;;;;;;;20.86;38.68;101123.28;5037284;28;20273;-81
2022/07/27 09:53:34;;;;;;;2.93;0.63;;;;;;;20.98;37.89;101113.91;5037459;28;20205;-81
2022/07/27 09:56:05;;;;;;;2.50;0.77;;;;;;;21.14;37.80;101107.81;5037167;28;20640;-81
2022/07/27 09:58:44;;;;;;;1.40;0.40;;;;;;;21.34;37.12;101106.69;5025738;28;20235;-81
2022/07/27 10:01:12;;;;;;;2.60;0.77;;;;;;;21.51;36.79;101114.94;5032790;28;20209;-81
2022/07/27 10:03:40;;;;;;;1.80;0.63;;;;;;;21.68;36.18;101103.22;5038618;28;20229;-81
2022/07/27 10:06:08;;;;;;;2.67;0.70;;;;;;;21.79;35.15;101098.41;5040603;28;20214;-81
2022/07/27 10:08:37;;;;;;;2.33;0.50;;;;;;;21.85;35.24;101106.94;5040943;28;20225;-81
2022/07/27 10:11:06;;;;;;;1.27;0.45;;;;;;;21.81;35.16;101112.69;5038241;28;20217;-81
2022/07/27 10:13:33;;;;;;;1.08;0.50;;;;;;;21.78;35.66;101107.56;5041591;28;20200;-81
2022/07/27 10:16:01;;;;;;;1.45;0.65;;;;;;;21.77;34.80;101105.00;5042432;28;20747;-81
2022/07/27 10:18:36;;;;;;;1.33;0.52;;;;;;;21.74;34.18;101102.59;5037819;28;20229;-81
2022/07/27 10:21:07;;;;;;;1.13;0.52;;;;;;;21.77;34.13;101097.72;5037643;28;20213;-81
2022/07/27 10:23:36;;;;;;;1.77;0.52;;;;;;;21.91;34.35;101100.84;5042083;28;20284;-84
2022/07/27 10:26:19;;;;;;;2.08;0.60;;;;;;;22.06;34.08;101102.84;5041911;28;20292;-84
2022/07/27 10:28:50;;;;;;;1.67;0.50;;;;;;;22.12;33.92;101106.78;5043130;28;20676;-85
2022/07/27 10:31:18;;;;;;;2.50;0.57;;;;;;;22.17;34.37;101109.88;5047555;28;20562;-84
2022/07/27 10:33:46;;;;;;;2.60;0.80;;;;;;;22.18;34.19;101103.44;5034467;28;20249;-84
2022/07/27 10:36:15;;;;;;;1.35;0.55;;;;;;;22.15;34.12;101109.19;5037910;28;20208;-85
2022/07/27 10:38:48;;;;;;;1.95;0.50;;;;;;;22.15;33.10;101101.06;5033240;28;20264;-85
2022/07/27 10:41:24;;;;;;;0.82;0.60;;;;;;;22.17;33.25;101086.31;5037289;28;20205;-83
2022/07/27 10:44:10;;;;;;;2.83;0.90;;;;;;;22.32;34.15;101088.41;5042095;28;20585;-85
2022/07/27 10:46:42;;;;;;;4.45;0.73;;;;;;;22.57;34.38;101097.53;5032130;28;20212;-84
2022/07/27 10:49:20;;;;;;;1.38;0.55;;;;;;;22.78;34.12;101095.22;5043040;28;20240;-84
2022/07/27 10:51:47;;;;;;;2.55;0.60;;;;;;;22.94;33.70;101091.69;5030189;28;20292;-85
2022/07/27 10:54:21;;;;;;;1.63;0.70;;;;;;;23.03;33.92;101097.00;5042390;28;20204;-84
2022/07/27 10:56:50;;;;;;;2.20;0.65;;;;;;;23.05;33.67;101104.97;5036066;28;20614;-83
2022/07/27 10:59:50;;;;;;;1.10;0.70;;;;;;;23.02;33.42;101100.72;5035881;28;21453;-85
2022/07/27 11:02:40;;;;;;;1.73;0.60;;;;;;;23.00;33.53;101097.31;5035286;28;20208;-84
2022/07/27 11:05:07;;;;;;;1.10;0.50;;;;;;;23.02;33.57;101105.31;5037149;28;20296;-86
2022/07/27 11:07:35;;;;;;;1.52;0.70;;;;;;;23.07;33.54;101097.53;5033291;28;20272;-85
2022/07/27 11:10:02;;;;;;;0.85;0.63;;;;;;;23.13;33.45;101113.13;5037861;28;20692;-85
2022/07/27 11:12:30;;;;;;;2.08;0.80;;;;;;;23.09;33.17;101112.66;5038222;28;20218;-85
2022/07/27 11:14:57;;;;;;;0.88;0.50;;;;;;;23.10;33.17;101119.78;5023780;28;20782;-84
2022/07/27 11:17:28;;;;;;;1.85;0.70;;;;;;;23.10;33.13;101108.06;5031209;28;20560;-86
2022/07/27 11:19:55;;;;;;;2.50;0.63;;;;;;;23.15;33.16;101109.22;5031920;28;20588;-85
2022/07/27 11:22:32;;;;;;;2.17;0.70;;;;;;;23.26;33.27;101113.50;5035448;28;20210;-85
2022/07/27 11:25:00;;;;;;;2.10;0.77;;;;;;;23.31;33.11;101102.97;5032223;28;20234;-84
2022/07/27 11:27:27;;;;;;;3.85;1.00;;;;;;;23.32;32.46;101098.38;5040270;28;20212;-86
2022/07/27 11:29:54;;;;;;;1.63;0.73;;;;;;;23.28;31.90;101099.75;5040899;28;20308;-85
2022/07/27 11:32:21;;;;;;;0.75;0.40;;;;;;;23.26;31.63;101096.34;5035650;28;20222;-86