Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:18;;;;;;;2.27;1.40;;;14.20;99.90;;;;;;5054324;28;20518;-62
2022/04/29 00:04:49;;;;;;;1.30;1.20;;;14.00;99.90;;;;;;5060915;28;20461;-62
2022/04/29 00:07:21;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;5052602;28;20456;-63
2022/04/29 00:09:52;;;;;;;1.77;1.67;;;14.20;99.90;;;;;;5059914;28;20935;-64
2022/04/29 00:12:25;;;;;;;1.93;1.80;;;14.30;99.90;;;;;;5055054;28;20468;-63
2022/04/29 00:14:56;;;;;;;2.93;2.43;;;14.10;99.90;;;;;;5060663;28;21060;-63
2022/04/29 00:17:27;;;;;;;1.80;1.70;;;14.00;99.90;;;;;;5061969;28;20487;-64
2022/04/29 00:19:58;;;;;;;1.93;1.73;;;13.90;99.90;;;;;;5062332;28;20511;-63
2022/04/29 00:22:30;;;;;;;2.20;2.00;;;13.80;99.90;;;;;;5061334;28;20457;-63
2022/04/29 00:25:01;;;;;;;2.60;2.40;;;13.90;99.90;;;;;;5060662;28;20470;-63
2022/04/29 00:27:32;;;;;;;2.90;2.60;;;13.70;99.90;;;;;;5061118;28;20472;-63
2022/04/29 00:30:03;;;;;;;3.17;2.87;;;13.50;99.90;;;;;;5063068;28;20458;-63
2022/04/29 00:32:34;;;;;;;3.13;2.93;;;13.40;99.90;;;;;;5065086;28;20481;-63
2022/04/29 00:35:05;;;;;;;2.57;2.37;;;13.30;99.90;;;;;;5069320;28;20448;-63
2022/04/29 00:37:45;;;;;;;3.40;2.90;;;13.00;99.90;;;;;;5060713;28;20785;-63
2022/04/29 00:40:17;;;;;;;3.10;2.83;;;12.90;99.90;;;;;;5061128;28;20480;-63
2022/04/29 00:42:48;;;;;;;2.90;2.37;;;12.60;99.90;;;;;;5053053;28;20463;-64
2022/04/29 00:45:21;;;;;;;2.57;2.30;;;12.20;99.90;;;;;;5060256;28;20464;-62
2022/04/29 00:47:52;;;;;;;2.37;2.17;;;11.90;99.90;;;;;;5062306;28;20832;-62
2022/04/29 00:50:25;;;;;;;2.43;2.23;;;12.00;99.90;;;;;;5060494;28;20466;-63
2022/04/29 00:52:59;;;;;;;2.07;1.90;;;11.80;99.90;;;;;;5062070;28;20453;-63
2022/04/29 00:55:31;;;;;;;2.33;2.13;;;11.70;99.90;;;;;;5060401;28;20529;-63
2022/04/29 00:58:08;;;;;;;2.80;2.60;;;11.70;99.90;;;;;;5048086;28;20461;-63
2022/04/29 01:00:40;;;;;;;2.40;2.20;;;11.80;99.90;;;;;;5057174;28;20464;-64
2022/04/29 01:03:13;;;;;;;2.47;2.27;;;11.90;99.90;;;;;;5060998;28;20464;-65
2022/04/29 01:05:45;;;;;;;2.13;2.03;;;12.10;99.90;;;;;;5060056;28;20469;-65
2022/04/29 01:08:17;;;;;;;3.50;2.03;;;12.20;99.90;;;;;;5061316;28;20444;-66
2022/04/29 01:10:48;;;;;;;2.40;2.20;;;12.30;99.90;;;;;;5061531;28;20523;-64
2022/04/29 01:13:20;;;;;;;2.30;2.10;;;12.30;99.90;;;;;;5045472;28;20453;-65
2022/04/29 01:15:51;;;;;;;3.10;2.80;;;12.20;99.90;;;;;;5063500;28;20463;-65
2022/04/29 01:18:22;;;;;;;2.67;2.40;;;12.30;99.90;;;;;;5069718;28;20452;-66
2022/04/29 01:21:03;;;;;;;2.40;2.20;;;12.30;99.90;;;;;;5060454;28;20464;-66
2022/04/29 01:23:36;;;;;;;2.80;2.43;;;12.40;99.90;;;;;;5060558;28;20471;-64
2022/04/29 01:26:10;;;;;;;2.70;2.50;;;12.50;99.90;;;;;;5062641;28;20443;-65
2022/04/29 01:28:41;;;;;;;3.03;2.40;;;12.60;99.90;;;;;;5061031;28;20815;-65
2022/04/29 01:31:14;;;;;;;2.10;2.00;;;12.50;99.90;;;;;;5062097;28;20455;-64
2022/04/29 01:33:49;;;;;;;2.47;2.30;;;12.60;99.90;;;;;;5060234;28;20830;-64
2022/04/29 01:36:20;;;;;;;3.53;2.40;;;12.70;99.90;;;;;;5061577;28;20452;-65
2022/04/29 01:38:52;;;;;;;2.90;2.70;;;12.70;99.90;;;;;;5059881;28;20491;-64
2022/04/29 01:41:23;;;;;;;2.10;2.00;;;12.80;99.90;;;;;;5062525;28;20456;-63
2022/04/29 01:43:54;;;;;;;2.40;2.20;;;12.80;99.90;;;;;;5059464;28;20459;-63
2022/04/29 01:46:24;;;;;;;2.93;2.73;;;12.90;99.90;;;;;;5059030;28;20460;-62
2022/04/29 01:48:55;;;;;;;3.97;2.67;;;12.80;99.90;;;;;;5060965;28;20467;-63
2022/04/29 01:51:26;;;;;;;4.20;2.90;;;12.80;99.90;;;;;;5060070;28;20516;-62
2022/04/29 01:53:58;;;;;;;3.33;3.07;;;12.70;99.90;;;;;;5052984;28;20444;-63
2022/04/29 01:56:34;;;;;;;3.00;2.80;;;12.60;99.90;;;;;;5060621;28;20537;-63
2022/04/29 01:59:05;;;;;;;4.43;2.50;;;12.50;99.90;;;;;;5060250;28;20496;-62
2022/04/29 02:01:37;;;;;;;3.17;2.87;;;12.60;99.90;;;;;;5062259;28;20468;-63
2022/04/29 02:04:09;;;;;;;2.87;2.67;;;12.70;99.90;;;;;;5061685;28;20457;-65
2022/04/29 02:06:39;;;;;;;5.07;2.60;;;12.70;99.90;;;;;;5057347;28;20468;-64
2022/04/29 02:09:12;;;;;;;3.27;2.97;;;12.60;99.90;;;;;;5059112;28;20540;-64
2022/04/29 02:12:03;;;;;;;3.73;3.27;;;12.60;99.90;;;;;;5060438;28;20464;-64
2022/04/29 02:14:34;;;;;;;3.97;3.40;;;12.70;99.90;;;;;;5060119;28;20648;-64
2022/04/29 02:17:06;;;;;;;4.10;3.30;;;12.90;99.90;;;;;;5060824;28;20464;-62
2022/04/29 02:19:38;;;;;;;3.57;3.27;;;12.90;99.90;;;;;;5064345;28;20593;-63
2022/04/29 02:22:10;;;;;;;3.07;2.77;;;12.80;99.90;;;;;;5065645;28;20464;-63
2022/04/29 02:24:43;;;;;;;2.77;2.57;;;12.70;99.90;;;;;;5064103;28;20455;-64
2022/04/29 02:27:14;;;;;;;2.87;2.67;;;12.80;99.90;;;;;;5065092;28;20457;-64
2022/04/29 02:29:45;;;;;;;3.70;2.83;;;12.70;99.90;;;;;;5065037;28;20468;-64
2022/04/29 02:32:16;;;;;;;3.07;2.27;;;12.70;99.90;;;;;;5064338;28;20472;-65
2022/04/29 02:34:48;;;;;;;3.00;2.80;;;12.60;99.90;;;;;;5063860;28;20467;-65
2022/04/29 02:37:19;;;;;;;3.57;2.80;;;12.50;99.90;;;;;;5060593;28;20468;-65
2022/04/29 02:39:51;;;;;;;2.60;2.40;;;12.50;99.90;;;;;;5070017;28;20495;-64
2022/04/29 02:42:22;;;;;;;3.37;3.07;;;12.20;99.90;;;;;;5072698;28;20471;-65
2022/04/29 02:44:52;;;;;;;2.70;2.50;;;12.00;99.90;;;;;;5064666;28;20447;-65
2022/04/29 02:47:23;;;;;;;2.90;2.67;;;12.00;99.90;;;;;;5063556;28;20478;-65
2022/04/29 02:49:54;;;;;;;3.70;2.73;;;11.90;99.90;;;;;;5064722;28;20452;-65
2022/04/29 02:52:25;;;;;;;2.90;2.27;;;11.90;99.90;;;;;;5062621;28;20468;-65
2022/04/29 02:54:58;;;;;;;4.40;3.30;;;11.80;99.90;;;;;;5062792;28;20456;-64
2022/04/29 02:57:29;;;;;;;3.47;3.17;;;11.90;99.90;;;;;;5062345;28;20472;-62
2022/04/29 03:00:00;;;;;;;2.83;2.63;;;11.80;99.90;;;;;;5062642;28;20514;-62
2022/04/29 03:02:31;;;;;;;4.10;3.40;;;11.70;99.90;;;;;;5063777;28;20464;-62
2022/04/29 03:05:02;;;;;;;4.67;3.23;;;11.70;99.90;;;;;;5063455;28;20479;-61
2022/04/29 03:07:33;;;;;;;4.13;3.70;;;11.70;99.90;;;;;;5055496;28;20456;-62
2022/04/29 03:10:06;;;;;;;4.03;3.30;;;11.70;99.90;;;;;;5071262;28;20467;-62
2022/04/29 03:12:39;;;;;;;4.27;3.00;;;11.60;99.90;;;;;;5070347;28;20523;-62
2022/04/29 03:15:17;;;;;;;6.77;3.70;;;11.40;99.90;;;;;;5063241;28;20480;-62
2022/04/29 03:20:38;;;;;;;4.30;3.90;;;11.40;99.90;;;;;;5065403;28;20492;-62
2022/04/29 03:23:09;;;;;;;3.77;3.47;;;11.40;99.90;;;;;;5063113;28;20468;-62
2022/04/29 03:25:41;;;;;;;4.27;3.27;;;11.40;99.90;;;;;;5063953;28;20490;-63
2022/04/29 03:28:12;;;;;;;4.03;3.70;;;11.20;99.90;;;;;;5063543;28;20477;-64
2022/04/29 03:30:43;;;;;;;4.90;3.27;;;11.00;99.90;;;;;;5067623;28;20475;-63
2022/04/29 03:33:14;;;;;;;4.57;3.77;;;10.90;99.90;;;;;;5058455;28;20464;-62
2022/04/29 03:35:47;;;;;;;4.00;3.67;;;10.80;99.90;;;;;;5064305;28;20455;-62
2022/04/29 03:38:24;;;;;;;4.30;3.97;;;10.70;99.90;;;;;;5062104;28;20516;-63
2022/04/29 03:40:57;;;;;;;4.17;3.77;;;10.80;99.90;;;;;;5060782;28;20476;-64
2022/04/29 03:43:28;;;;;;;4.20;3.50;;;10.70;99.90;;;;;;5063842;28;21156;-63
2022/04/29 03:45:58;;;;;;;4.17;3.77;;;10.60;99.90;;;;;;5063503;28;20479;-63
2022/04/29 03:49:35;;;;;;;3.67;3.37;;;10.60;99.90;;;;;;5062943;28;20563;-62
2022/04/29 03:51:20;;;;;;;4.50;3.73;;;10.50;99.90;;;;;;5065021;28;20486;-64
2022/04/29 03:53:51;;;;;;;5.00;4.10;;;10.50;99.90;;;;;;5063368;28;20453;-62
2022/04/29 03:56:25;;;;;;;4.50;4.10;;;10.50;99.90;;;;;;5062626;28;20457;-63
2022/04/29 03:59:00;;;;;;;4.87;4.47;;;10.50;99.90;;;;;;5063881;28;20452;-62
2022/04/29 04:01:31;;;;;;;5.07;4.57;;;10.50;99.90;;;;;;5064380;28;20491;-63
2022/04/29 04:04:03;;;;;;;6.60;4.23;;;10.50;99.90;;;;;;5052785;28;20471;-63
2022/04/29 04:06:52;;;;;;;5.20;4.70;;;10.50;99.90;;;;;;5057804;28;20523;-62
2022/04/29 04:09:24;;;;;;;6.83;4.93;;;10.60;99.90;;;;;;5056888;28;20472;-64
2022/04/29 04:11:56;;;;;;;8.90;5.05;;;10.40;99.90;;;;;;5063446;28;20456;-64
2022/04/29 04:14:27;;;;;;;6.23;4.90;;;10.30;99.90;;;;;;5059975;28;20663;-63
2022/04/29 04:16:58;;;;;;;4.47;4.07;;;10.20;99.90;;;;;;5057336;28;20461;-64
2022/04/29 04:19:29;;;;;;;6.70;5.30;;;10.10;99.90;;;;;;5062104;28;20464;-63
2022/04/29 04:21:59;;;;;;;5.70;5.10;;;10.10;99.90;;;;;;5061327;28;20487;-64
2022/04/29 04:24:30;;;;;;;5.10;4.60;;;10.10;99.90;;;;;;5061625;28;20962;-63
2022/04/29 04:27:06;;;;;;;6.83;5.03;;;10.10;99.90;;;;;;5061142;28;20472;-64
2022/04/29 04:29:36;;;;;;;5.17;4.60;;;10.10;99.90;;;;;;5062808;28;20786;-63
2022/04/29 04:32:08;;;;;;;5.23;4.47;;;10.10;99.90;;;;;;5059151;28;20558;-64
2022/04/29 04:34:52;;;;;;;5.40;4.90;;;10.10;99.90;;;;;;5061196;28;20444;-64
2022/04/29 04:37:25;;;;;;;5.53;5.03;;;10.20;99.90;;;;;;5062239;28;20467;-64
2022/04/29 04:39:58;;;;;;;4.70;3.87;;;10.20;99.90;;;;;;5061345;28;20478;-63
2022/04/29 04:42:30;;;;;;;6.07;5.00;;;10.20;99.90;;;;;;5061388;28;20467;-63
2022/04/29 04:45:03;;;;;;;4.60;4.20;;;10.20;99.90;;;;;;5062022;28;20448;-63
2022/04/29 04:47:34;;;;;;;4.83;4.13;;;10.20;99.90;;;;;;5063339;28;20440;-63
2022/04/29 04:50:07;;;;;;;4.50;3.90;;;10.20;99.90;;;;;;5062723;28;20460;-63
2022/04/29 04:52:39;;;;;;;4.33;3.93;;;10.30;99.90;;;;;;5062631;28;20523;-63
2022/04/29 04:55:11;;;;;;;5.50;3.97;;;10.30;99.90;;;;;;5061834;28;20459;-64
2022/04/29 04:57:43;;;;;;;4.77;4.27;;;10.30;99.90;;;;;;5057748;28;20465;-63
2022/04/29 05:00:15;;;;;;;4.40;4.00;;;10.30;99.90;;;;;;5072016;28;20437;-63
2022/04/29 05:02:46;;;;;;;5.87;5.27;;;10.30;99.90;;;;;;5062702;28;20884;-63
2022/04/29 05:05:17;;;;;;;5.30;4.47;;;10.40;99.90;;;;;;5062392;28;20839;-63
2022/04/29 05:07:48;;;;;;;4.53;4.07;;;10.40;99.90;;;;;;5062623;28;20806;-63
2022/04/29 05:10:20;;;;;;;5.00;4.17;;;10.40;99.90;;;;;;5061044;28;20927;-63
2022/04/29 05:12:52;;;;;;;5.90;5.00;;;10.40;99.90;;;;;;5053326;28;20469;-63
2022/04/29 05:15:23;;;;;;;5.40;4.90;;;10.40;99.90;;;;;;5059909;28;20564;-63
2022/04/29 05:17:54;;;;;;;6.20;5.60;;;10.40;99.90;;;;;;5061827;28;20456;-63
2022/04/29 05:20:27;;;;;;;6.93;4.93;;;10.50;99.90;;;;;;5062878;28;20468;-63
2022/04/29 05:22:58;;;;;;;5.53;4.50;;;10.50;99.90;;;;;;5061110;28;20467;-63
2022/04/29 05:25:29;;;;;;;7.13;4.90;;;10.50;99.90;;;;;;5061391;28;20452;-63
2022/04/29 05:28:01;;;;;;;6.77;6.07;;;10.50;99.90;;;;;;5061912;28;20459;-63
2022/04/29 05:30:33;;;;;;;7.70;5.30;;;10.50;99.90;;;;;;5061470;28;20482;-63
2022/04/29 05:33:04;;;;;;;6.30;5.67;;;10.50;99.90;;;;;;5061338;28;20460;-63
2022/04/29 05:35:37;;;;;;;5.80;5.17;;;10.30;99.90;;;;;;5061906;28;20452;-64
2022/04/29 05:38:08;;;;;;;6.20;5.60;;;10.30;99.90;;;;;;5062113;28;20448;-63
2022/04/29 05:43:29;;;;;;;7.27;6.57;;;10.30;99.90;;;;;;5061858;28;20456;-64
2022/04/29 05:46:00;;;;;;;6.27;5.67;;;10.30;99.90;;;;;;5061720;28;20441;-64
2022/04/29 05:48:31;;;;;;;8.03;6.10;;;10.40;99.90;;;;;;5062293;28;20515;-63
2022/04/29 05:51:02;;;;;;;6.90;6.30;;;10.40;99.90;;;;;;5058916;28;20468;-63
2022/04/29 05:53:33;;;;;;;9.50;8.10;;;10.40;99.90;;;;;;5058844;28;20691;-64
2022/04/29 05:56:04;;;;;;;7.37;6.67;;;10.50;99.90;;;;;;5060119;28;20801;-64
2022/04/29 05:58:37;;;;;;;8.60;7.70;;;10.50;99.90;;;;;;5059939;28;20460;-64
2022/04/29 06:01:08;;;;;;;9.40;7.83;;;10.40;99.90;;;;;;5062436;28;20515;-63
2022/04/29 06:03:39;;;;;;;10.47;7.77;;;10.30;99.90;;;;;;5061166;28;20494;-64
2022/04/29 06:06:10;;;;;;;8.53;7.60;;;10.20;99.90;;;;;;5060272;28;20532;-63
2022/04/29 06:08:41;;;;;;;8.97;8.07;;;10.20;99.90;;;;;;5059632;28;20468;-64
2022/04/29 06:11:11;;;;;;;9.70;8.23;;;10.20;99.90;;;;;;5061085;28;20479;-64
2022/04/29 06:13:44;;;;;;;10.43;8.30;;;10.10;99.90;;;;;;5059734;28;20468;-64
2022/04/29 06:16:15;;;;;;;10.23;8.60;;;10.20;99.90;;;;;;5058516;28;20570;-64
2022/04/29 06:18:47;;;;;;;10.33;8.10;;;10.20;99.90;;;;;;5061105;28;20513;-64
2022/04/29 06:21:18;;;;;;;9.10;8.20;;;10.10;99.90;;;;;;5061636;28;20842;-64
2022/04/29 06:23:49;;;;;;;9.17;8.07;;;10.20;99.90;;;;;;5058768;28;20555;-64
2022/04/29 06:26:20;;;;;;;9.50;8.37;;;10.10;99.90;;;;;;5059302;28;20459;-64
2022/04/29 06:28:53;;;;;;;8.70;7.60;;;10.10;99.90;;;;;;5060828;28;20503;-64
2022/04/29 06:31:23;;;;;;;9.50;8.00;;;10.10;99.90;;;;;;5060838;28;20472;-64
2022/04/29 06:33:54;;;;;;;8.90;8.00;;;10.20;99.90;;;;;;5059857;28;20476;-64
2022/04/29 06:36:25;;;;;;;11.23;8.60;;;10.30;99.90;;;;;;5059211;28;20480;-64
2022/04/29 06:38:56;;;;;;;9.57;8.57;;;10.30;99.90;;;;;;5060787;28;20526;-64
2022/04/29 06:41:27;;;;;;;11.27;9.90;;;10.30;99.90;;;;;;5065596;28;20990;-64
2022/04/29 06:44:01;;;;;;;10.67;9.57;;;10.30;99.90;;;;;;5059652;28;20467;-64
2022/04/29 06:46:31;;;;;;;9.50;8.50;;;10.30;99.90;;;;;;5061222;28;20453;-63
2022/04/29 06:49:03;;;;;;;10.50;8.53;;;10.20;99.90;;;;;;5060741;28;20471;-64
2022/04/29 06:51:34;;;;;;;10.67;9.00;;;10.20;99.90;;;;;;5068526;28;20493;-64
2022/04/29 06:54:05;;;;;;;9.23;8.23;;;10.10;99.90;;;;;;5061760;28;20456;-63
2022/04/29 06:56:36;;;;;;;9.20;8.30;;;10.10;99.90;;;;;;5058786;28;20477;-64
2022/04/29 06:59:08;;;;;;;10.10;8.37;;;10.10;99.90;;;;;;5057439;28;20487;-64
2022/04/29 07:01:39;;;;;;;9.20;8.30;;;10.10;99.90;;;;;;5066919;28;20476;-63
2022/04/29 07:04:11;;;;;;;10.40;8.37;;;10.10;99.90;;;;;;5061459;28;20460;-64
2022/04/29 07:06:42;;;;;;;8.57;7.20;;;10.10;99.90;;;;;;5063641;28;20545;-63
2022/04/29 07:09:12;;;;;;;11.10;7.83;;;10.10;99.90;;;;;;5053393;28;20465;-64
2022/04/29 07:11:43;;;;;;;9.93;8.63;;;10.00;99.90;;;;;;5067152;28;20463;-63
2022/04/29 07:14:15;;;;;;;9.87;6.93;;;10.00;99.90;;;;;;5063022;28;20488;-64
2022/04/29 07:16:46;;;;;;;9.03;7.40;;;10.10;99.90;;;;;;5063643;28;20886;-63
2022/04/29 07:19:17;;;;;;;8.80;7.17;;;10.10;99.90;;;;;;5063291;28;20482;-64
2022/04/29 07:21:48;;;;;;;8.57;7.73;;;10.10;99.90;;;;;;5070453;28;20611;-64
2022/04/29 07:24:19;;;;;;;9.90;8.80;;;10.10;99.90;;;;;;5061200;28;20480;-63
2022/04/29 07:26:49;;;;;;;9.13;7.70;;;10.10;99.90;;;;;;5060646;28;20487;-63
2022/04/29 07:29:22;;;;;;;9.60;8.27;;;10.00;99.90;;;;;;5063192;28;20456;-64
2022/04/29 07:31:53;;;;;;;9.80;8.80;;;10.00;99.90;;;;;;5057419;28;20487;-63
2022/04/29 07:41:44;;;;;;;10.73;9.53;;;10.10;99.90;;;;;;5062536;28;20472;-63
2022/04/29 07:42:49;;;;;;;9.43;8.40;;;10.10;99.90;;;;;;5058767;28;20511;-63
2022/04/29 07:45:22;;;;;;;9.70;8.80;;;10.10;99.90;;;;;;5062834;28;20494;-64
2022/04/29 07:47:53;;;;;;;10.77;9.67;;;10.10;99.90;;;;;;5063113;28;20449;-64
2022/04/29 07:50:23;;;;;;;9.03;8.10;;;10.10;99.90;;;;;;5062874;28;20762;-63
2022/04/29 07:52:57;;;;;;;9.13;8.13;;;10.10;99.90;;;;;;5062734;28;20509;-63
2022/04/29 07:55:30;;;;;;;10.77;8.00;;;10.00;99.90;;;;;;5062414;28;20657;-63
2022/04/29 07:58:01;;;;;;;9.00;7.77;;;10.00;99.90;;;;;;5057976;28;20474;-63
2022/04/29 08:00:34;;;;;;;9.90;7.40;;;9.90;99.90;;;;;;5065284;28;20981;-63
2022/04/29 08:03:25;;;;;;;8.20;6.97;;;9.90;99.90;;;;;;5062053;28;20480;-64
2022/04/29 08:05:56;;;;;;;8.13;7.10;;;10.00;99.90;;;;;;5062019;28;20460;-63
2022/04/29 08:08:27;;;;;;;8.10;7.40;;;10.00;99.90;;;;;;5058669;28;20468;-64
2022/04/29 08:10:58;;;;;;;8.80;7.90;;;9.90;99.90;;;;;;5063336;28;20471;-64
2022/04/29 08:13:29;;;;;;;8.20;7.17;;;9.90;99.90;;;;;;5062124;28;20470;-64
2022/04/29 08:16:21;;;;;;;10.30;8.10;;;9.90;99.90;;;;;;5061272;28;20487;-64
2022/04/29 08:18:52;;;;;;;9.40;8.40;;;9.90;99.90;;;;;;5060381;28;20779;-64
2022/04/29 08:21:23;;;;;;;8.80;7.03;;;9.80;99.90;;;;;;5067309;28;20533;-64
2022/04/29 08:23:53;;;;;;;8.70;7.47;;;9.80;99.90;;;;;;5061222;28;20540;-63
2022/04/29 08:26:24;;;;;;;8.40;7.20;;;9.90;99.90;;;;;;5060626;28;20520;-63
2022/04/29 08:28:56;;;;;;;8.57;7.70;;;9.90;99.90;;;;;;5062085;28;20474;-63
2022/04/29 08:31:29;;;;;;;11.80;7.50;;;9.90;99.90;;;;;;5060190;28;20479;-64
2022/04/29 08:34:00;;;;;;;10.63;8.73;;;9.90;99.90;;;;;;5056842;28;20592;-64
2022/04/29 08:36:31;;;;;;;7.70;7.00;;;9.90;99.90;;;;;;5062276;28;20460;-63
2022/04/29 08:39:02;;;;;;;8.77;6.57;;;10.00;99.90;;;;;;5061495;28;20456;-63
2022/04/29 08:41:35;;;;;;;8.90;7.27;;;10.10;99.90;;;;;;5061250;28;20472;-64
2022/04/29 08:44:10;;;;;;;7.57;6.70;;;10.00;99.90;;;;;;5060169;28;20492;-63
2022/04/29 08:46:43;;;;;;;8.77;7.37;;;10.00;99.90;;;;;;5059460;28;20578;-63
2022/04/29 08:49:15;;;;;;;9.20;7.20;;;10.00;99.90;;;;;;5061481;28;20599;-64
2022/04/29 08:51:46;;;;;;;9.07;7.47;;;9.90;99.90;;;;;;5068345;28;20460;-63
2022/04/29 08:58:36;;;;;;;8.83;7.20;;;9.80;99.90;;;;;;5060574;28;20467;-63
2022/04/29 09:00:01;;;;;;;7.97;7.17;;;9.70;99.90;;;;;;5059426;28;20474;-63
2022/04/29 09:02:40;;;;;;;9.13;8.10;;;9.70;99.90;;;;;;5060075;28;20460;-63
2022/04/29 09:05:13;;;;;;;8.20;6.50;;;9.70;99.90;;;;;;5061046;28;20550;-63
2022/04/29 09:07:54;;;;;;;8.00;6.87;;;9.70;99.90;;;;;;5060731;28;20478;-63
2022/04/29 09:10:26;;;;;;;7.63;6.83;;;9.70;99.90;;;;;;5066417;28;20467;-63
2022/04/29 09:12:57;;;;;;;8.90;6.93;;;9.70;99.90;;;;;;5061978;28;20474;-64
2022/04/29 09:15:28;;;;;;;7.43;6.67;;;9.60;99.90;;;;;;5060540;28;20488;-63
2022/04/29 09:18:00;;;;;;;14.53;7.37;;;9.70;99.90;;;;;;5060857;28;20460;-63
2022/04/29 09:20:31;;;;;;;7.47;6.20;;;9.70;99.90;;;;;;5060286;28;20464;-63
2022/04/29 09:23:02;;;;;;;9.00;6.30;;;9.70;99.90;;;;;;5060941;28;20488;-63
2022/04/29 09:25:37;;;;;;;7.57;5.60;;;9.70;99.90;;;;;;5060671;28;20464;-63
2022/04/29 09:28:08;;;;;;;7.23;5.40;;;9.70;99.90;;;;;;5053973;28;20470;-64
2022/04/29 09:30:40;;;;;;;7.80;6.03;;;9.80;99.90;;;;;;5064036;28;20465;-63
2022/04/29 09:33:22;;;;;;;9.50;6.07;;;9.70;99.90;;;;;;5059913;28;20679;-63
2022/04/29 09:35:54;;;;;;;7.40;6.03;;;9.70;99.90;;;;;;5061868;28;20452;-63
2022/04/29 09:41:23;;;;;;;6.30;5.47;;;9.70;99.90;;;;;;5069315;28;20471;-63
2022/04/29 09:43:54;;;;;;;8.47;6.50;;;9.60;99.90;;;;;;5048939;28;20496;-63
2022/04/29 09:46:25;;;;;;;7.83;5.20;;;9.70;99.90;;;;;;5061307;28;20467;-64
2022/04/29 09:49:00;;;;;;;6.53;5.00;;;9.80;99.90;;;;;;5059353;28;20480;-63
2022/04/29 09:51:49;;;;;;;5.97;5.30;;;9.70;99.90;;;;;;5059039;28;20465;-63
2022/04/29 09:54:22;;;;;;;6.07;4.90;;;9.70;99.90;;;;;;5050136;28;20479;-63
2022/04/29 09:57:09;;;;;;;6.40;4.73;;;9.70;99.90;;;;;;5059819;28;20464;-63
2022/04/29 09:59:41;;;;;;;6.20;5.20;;;9.70;99.90;;;;;;5059110;28;20472;-63
2022/04/29 10:02:13;;;;;;;6.60;4.90;;;9.70;99.90;;;;;;5060183;28;20464;-63
2022/04/29 10:04:48;;;;;;;5.07;4.40;;;9.70;99.90;;;;;;5060592;28;20544;-63
2022/04/29 10:07:21;;;;;;;5.00;4.20;;;9.70;99.90;;;;;;5061079;28;20478;-62
2022/04/29 10:09:53;;;;;;;5.60;5.07;;;9.70;99.90;;;;;;5069234;28;20475;-62
2022/04/29 10:12:26;;;;;;;8.63;6.13;;;9.60;99.90;;;;;;5059145;28;20476;-63
2022/04/29 10:14:59;;;;;;;5.70;4.67;;;9.60;99.90;;;;;;5059799;28;20506;-63
2022/04/29 10:23:13;;;;;;;4.83;4.13;;;9.60;99.90;;;;;;5056901;28;20233;-63
2022/04/29 10:25:45;;;;;;;3.97;3.50;;;9.60;99.90;;;;;;5060256;28;20452;-63
2022/04/29 10:28:19;;;;;;;4.27;3.87;;;9.50;99.90;;;;;;5059995;28;20484;-63
2022/04/29 10:31:01;;;;;;;7.37;5.40;;;9.50;99.90;;;;;;5067965;28;20460;-63
2022/04/29 10:33:32;;;;;;;5.03;4.50;;;9.50;99.90;;;;;;5057326;28;20468;-63
2022/04/29 10:36:10;;;;;;;4.93;4.40;;;9.60;99.90;;;;;;5061167;28;20463;-63
2022/04/29 10:38:43;;;;;;;4.83;4.17;;;9.60;99.90;;;;;;5060066;28;20488;-62
2022/04/29 10:41:16;;;;;;;4.95;4.45;;;9.60;99.90;;;;;;5063730;28;20526;-63
2022/04/29 10:43:49;;;;;;;4.85;4.18;;;9.60;99.90;;;;;;5062778;28;20649;-63
2022/04/29 10:46:24;;;;;;;4.63;4.13;;;9.50;99.90;;;;;;5065419;28;20202;-62
2022/04/29 10:48:55;;;;;;;6.13;4.27;;;9.50;99.90;;;;;;5061317;28;20212;-62
2022/04/29 10:51:49;;;;;;;6.23;4.37;;;9.40;99.90;;;;;;5062028;28;21182;-63
2022/04/29 10:54:44;;;;;;;5.97;3.87;;;9.40;99.90;;;;;;5062788;28;20474;-63
2022/04/29 10:57:16;;;;;;;4.05;3.65;;;9.40;99.90;;;;;;5062866;28;20473;-63
2022/04/29 10:59:54;;;;;;;6.33;4.70;;;9.40;99.90;;;;;;5061152;28;20236;-64
2022/04/29 11:02:26;;;;;;;4.20;3.57;;;9.30;99.90;;;;;;5064240;28;20456;-63
2022/04/29 11:04:58;;;;;;;4.38;3.53;;;9.30;99.90;;;;;;5064612;28;20490;-63
2022/04/29 11:07:43;;;;;;;3.92;3.42;;;9.30;99.90;;;;;;5063244;28;20305;-63
2022/04/29 11:10:17;;;;;;;7.13;4.13;;;9.30;99.90;;;;;;5061824;28;20202;-63
2022/04/29 11:13:03;;;;;;;4.60;3.80;;;9.30;99.90;;;;;;5063954;28;20202;-63
2022/04/29 11:15:45;;;;;;;4.70;3.60;;;9.20;99.90;;;;;;5061634;28;20237;-63
2022/04/29 11:18:23;;;;;;;4.15;3.75;;;9.10;99.90;;;;;;5068193;28;20545;-63
2022/04/29 11:20:59;;;;;;;4.00;3.30;;;9.10;99.90;;;;;;5066241;28;20300;-64
2022/04/29 11:26:21;;;;;;;4.10;3.30;;;9.00;99.90;;;;;;5063719;28;20197;-63
2022/04/29 11:28:54;;;;;;;5.23;3.70;;;9.00;99.90;;;;;;5070480;28;21040;-63
2022/04/29 11:31:25;;;;;;;4.63;3.10;;;9.00;99.90;;;;;;5063477;28;20464;-63
2022/04/29 11:34:07;;;;;;;3.90;3.50;;;9.10;99.90;;;;;;5063324;28;20531;-63
2022/04/29 11:36:39;;;;;;;6.10;3.10;;;9.20;99.90;;;;;;5050487;28;20475;-63
2022/04/29 11:39:18;;;;;;;4.10;3.07;;;9.10;99.90;;;;;;5063014;28;20460;-65
2022/04/29 11:41:56;;;;;;;3.77;2.93;;;9.10;99.90;;;;;;5062567;28;20461;-63
2022/04/29 11:44:38;;;;;;;4.13;2.90;;;9.10;99.90;;;;;;5052579;28;20591;-63
2022/04/29 11:47:10;;;;;;;3.30;3.00;;;9.10;99.90;;;;;;5063737;28;20474;-63
2022/04/29 11:49:41;;;;;;;3.45;3.13;;;9.10;99.90;;;;;;5061566;28;20210;-63
2022/04/29 11:52:22;;;;;;;4.00;3.23;;;9.00;99.90;;;;;;5062058;28;20198;-63
2022/04/29 11:54:56;;;;;;;4.35;3.40;;;9.00;99.90;;;;;;5062997;28;20548;-63
2022/04/29 11:57:28;;;;;;;3.63;3.10;;;9.00;99.90;;;;;;5058530;28;20194;-63
2022/04/29 11:59:59;;;;;;;4.70;3.58;;;8.90;99.90;;;;;;5061425;28;20456;-63
2022/04/29 12:02:30;;;;;;;3.45;2.85;;;8.90;99.90;;;;;;5060611;28;20218;-63
2022/04/29 12:05:02;;;;;;;3.08;2.80;;;8.90;99.90;;;;;;5062915;28;20237;-63
2022/04/29 12:07:42;;;;;;;4.22;3.25;;;8.90;99.90;;;;;;5063008;28;20216;-63
2022/04/29 12:10:21;;;;;;;3.63;3.20;;;8.70;99.90;;;;;;5062338;28;20224;-63
2022/04/29 12:12:56;;;;;;;3.90;2.47;;;8.70;99.90;;;;;;5058449;28;20475;-64
2022/04/29 12:15:30;;;;;;;4.80;2.80;;;8.70;99.90;;;;;;5062449;28;20496;-63
2022/04/29 12:18:03;;;;;;;3.17;2.80;;;8.70;99.90;;;;;;5063773;28;20512;-63
2022/04/29 12:20:46;;;;;;;2.90;2.47;;;8.60;99.90;;;;;;5049279;28;20214;-64
2022/04/29 12:23:20;;;;;;;2.83;2.58;;;8.60;99.90;;;;;;5052168;28;20220;-63
2022/04/29 12:25:54;;;;;;;2.97;2.60;;;8.50;99.90;;;;;;5062829;28;20229;-63
2022/04/29 12:28:28;;;;;;;2.85;2.38;;;8.50;99.90;;;;;;5062726;28;20680;-64
2022/04/29 12:36:48;;;;;;;3.45;2.67;;;8.20;99.90;;;;;;5062930;28;20205;-63
2022/04/29 12:39:24;;;;;;;3.08;2.78;;;8.10;99.90;;;;;;5064529;28;20209;-63
2022/04/29 12:42:03;;;;;;;4.13;3.03;;;8.10;99.90;;;;;;5062609;28;20213;-63
2022/04/29 12:45:06;;;;;;;3.88;2.53;;;8.00;99.90;;;;;;5060325;28;20229;-63
2022/04/29 12:47:39;;;;;;;3.42;2.65;;;7.90;99.90;;;;;;5061920;28;20304;-62
2022/04/29 12:50:24;;;;;;;2.80;2.47;;;7.90;99.90;;;;;;5061114;28;20309;-63
2022/04/29 12:53:00;;;;;;;3.08;2.35;;;7.90;99.90;;;;;;5061632;28;20277;-63
2022/04/29 12:55:33;;;;;;;2.15;1.95;;;7.90;99.90;;;;;;5061273;28;20205;-63
2022/04/29 12:58:14;;;;;;;3.22;2.10;;;7.90;99.90;;;;;;5058642;28;20225;-63
2022/04/29 13:00:48;;;;;;;2.53;2.33;;;7.90;99.90;;;;;;5065699;28;20268;-63
2022/04/29 13:03:21;;;;;;;3.50;2.80;;;7.90;99.90;;;;;;5061847;28;20258;-63
2022/04/29 13:05:52;;;;;;;3.13;2.20;;;8.10;99.90;;;;;;5059186;28;20230;-63
2022/04/29 13:08:23;;;;;;;2.63;2.17;;;8.20;99.90;;;;;;5060774;28;20225;-63
2022/04/29 13:10:55;;;;;;;2.20;1.98;;;8.20;99.90;;;;;;5067952;28;20572;-62
2022/04/29 13:13:30;;;;;;;2.50;2.30;;;8.30;99.90;;;;;;5060929;28;20309;-64
2022/04/29 13:16:01;;;;;;;2.83;2.50;;;8.40;99.90;;;;;;5056782;28;20205;-63
2022/04/29 13:18:32;;;;;;;2.55;2.35;;;8.50;99.90;;;;;;5060067;28;20954;-63
2022/04/29 13:21:06;;;;;;;3.65;2.92;;;8.50;99.90;;;;;;5063207;28;20217;-63
2022/04/29 13:23:38;;;;;;;3.05;2.75;;;8.50;99.90;;;;;;5059530;28;20205;-63
2022/04/29 13:26:10;;;;;;;4.57;2.90;;;8.50;99.90;;;;;;5061627;28;20233;-63
2022/04/29 13:28:43;;;;;;;4.18;2.90;;;8.70;99.90;;;;;;5061187;28;20512;-63
2022/04/29 13:31:14;;;;;;;4.72;3.35;;;8.70;99.90;;;;;;5056645;28;20212;-63
2022/04/29 13:33:45;;;;;;;3.03;2.72;;;8.80;99.90;;;;;;5059417;28;20273;-63
2022/04/29 13:36:15;;;;;;;2.92;2.65;;;8.90;99.90;;;;;;5060634;28;20202;-63
2022/04/29 13:38:48;;;;;;;3.90;2.73;;;8.90;99.90;;;;;;5058987;28;20284;-63
2022/04/29 13:41:18;;;;;;;2.97;2.70;;;8.90;99.90;;;;;;5062233;28;20548;-63
2022/04/29 13:43:56;;;;;;;2.88;2.45;;;8.90;99.90;;;;;;5061491;28;20462;-63
2022/04/29 13:46:37;;;;;;;2.70;2.50;;;9.10;99.90;;;;;;5061807;28;20257;-63
2022/04/29 13:49:08;;;;;;;3.13;2.60;;;9.20;99.90;;;;;;5064037;28;20313;-62
2022/04/29 13:51:38;;;;;;;3.03;2.73;;;9.40;99.90;;;;;;5061762;28;20558;-63
2022/04/29 13:54:09;;;;;;;3.20;2.90;;;9.60;99.90;;;;;;5058238;28;20477;-63