Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:35;;;;;;;27.90;13.40;;;5.30;99.90;;;3.96;100.00;100126.09;5006036;28;20032;-81
2023/01/10 00:03:07;;;;;;;29.08;11.15;;;5.40;99.90;;;4.04;100.00;100129.31;5008481;28;20014;-81
2023/01/10 00:05:35;;;;;;;18.25;10.93;;;5.50;99.90;;;4.11;100.00;100129.09;5005873;28;20113;-81
2023/01/10 00:08:05;;;;;;;28.33;12.20;;;5.60;99.90;;;4.18;100.00;100127.16;5009051;28;20485;-80
2023/01/10 00:10:32;;;;;;;27.98;12.57;;;5.60;99.90;;;4.25;100.00;100138.25;4989499;28;20041;-81
2023/01/10 00:15:43;;;;;;;26.55;12.77;;;5.70;99.90;;;4.32;100.00;100161.50;5010539;28;20068;-81
2023/01/10 00:18:09;;;;;;;26.63;12.00;;;5.70;99.90;;;4.35;100.00;100163.16;4988356;28;20397;-82
2023/01/10 00:20:38;;;;;;;33.00;12.73;;;5.80;99.90;;;4.37;100.00;100153.53;4990565;28;20030;-81
2023/01/10 00:23:04;;;;;;;26.58;12.98;;;5.80;99.90;;;4.40;100.00;100157.81;5023477;28;20041;-80
2023/01/10 00:25:32;;;;;;;28.63;11.70;;;5.80;99.90;;;4.40;100.00;100160.41;4995385;28;20024;-80
2023/01/10 00:28:18;;;;;;;26.58;11.95;;;5.80;99.90;;;4.43;100.00;100168.16;5006376;28;20460;-80
2023/01/10 00:31:05;;;;;;;26.13;11.93;;;5.80;99.90;;;4.43;100.00;100168.16;5010743;28;20064;-80
2023/01/10 00:33:32;;;;;;;27.33;11.20;;;5.80;99.90;;;4.44;100.00;100175.06;5004142;28;20499;-81
2023/01/10 00:36:05;;;;;;;24.27;12.50;;;5.80;99.90;;;4.46;100.00;100184.53;5007320;28;20033;-80
2023/01/10 00:38:33;;;;;;;23.98;11.57;;;5.90;99.90;;;4.48;100.00;100185.34;5005825;28;20042;-80
2023/01/10 00:40:59;;;;;;;30.30;12.88;;;5.90;99.90;;;4.54;100.00;100193.91;4991001;28;20030;-81
2023/01/10 00:46:10;;;;;;;23.58;11.93;;;6.00;99.90;;;4.57;100.00;100193.81;5004301;28;20103;-80
2023/01/10 00:48:37;;;;;;;25.38;11.48;;;5.90;99.90;;;4.56;100.00;100189.47;4992727;28;20034;-80
2023/01/10 00:51:04;;;;;;;22.20;11.48;;;6.00;99.90;;;4.56;100.00;100202.50;4991771;28;20029;-81
2023/01/10 00:53:29;;;;;;;21.05;11.02;;;6.00;99.90;;;4.58;100.00;100206.81;4984882;28;20052;-80
2023/01/10 00:55:56;;;;;;;40.28;14.07;;;6.00;99.90;;;4.59;100.00;100212.84;5006043;28;20607;-81
2023/01/10 00:58:22;;;;;;;24.75;12.65;;;6.00;99.90;;;4.64;100.00;100219.63;5005783;28;20087;-81
2023/01/10 01:00:56;;;;;;;37.75;13.93;;;6.10;99.90;;;4.68;100.00;100225.63;4990457;28;20037;-80
2023/01/10 01:03:22;;;;;;;36.17;14.85;;;6.10;99.90;;;4.69;100.00;100236.00;5005362;28;20538;-81
2023/01/10 01:05:48;;;;;;;21.17;12.05;;;6.10;99.90;;;4.72;100.00;100246.34;5007088;28;20033;-81
2023/01/10 01:08:18;;;;;;;54.17;16.40;;;6.20;99.90;;;4.73;100.00;100255.88;5001359;28;20025;-81
2023/01/10 01:10:45;;;;;;;41.75;15.77;;;6.10;99.90;;;4.75;100.00;100268.00;4991382;28;20026;-82
2023/01/10 01:13:20;;;;;;;40.65;16.05;;;6.10;99.90;;;4.78;100.00;100267.94;5001620;28;20176;-83
2023/01/10 01:15:49;;;;;;;38.83;15.82;;;6.20;99.90;;;4.78;100.00;100267.94;4989631;28;20106;-82
2023/01/10 01:18:19;;;;;;;39.28;15.82;;;6.20;99.90;;;4.80;100.00;100281.78;5006141;28;20511;-82
2023/01/10 01:20:46;;;;;;;37.10;16.10;;;6.20;99.90;;;4.82;100.00;100280.00;4991933;28;20030;-82
2023/01/10 01:23:16;;;;;;;38.42;16.17;;;6.20;99.90;;;4.84;100.00;100289.47;5004420;28;20494;-81
2023/01/10 01:25:42;;;;;;;36.33;15.75;;;6.20;99.90;;;4.86;100.00;100289.41;5008688;28;20025;-82
2023/01/10 01:28:11;;;;;;;36.75;15.48;;;6.30;99.90;;;4.88;100.00;100301.53;5006623;28;20087;-81
2023/01/10 01:30:37;;;;;;;39.67;16.25;;;6.30;99.90;;;4.91;100.00;100301.44;5003300;28;20044;-81
2023/01/10 01:33:06;;;;;;;49.70;16.73;;;6.30;99.90;;;4.93;100.00;100309.22;4988749;28;20061;-80
2023/01/10 01:35:32;;;;;;;43.63;16.75;;;6.30;99.90;;;4.92;100.00;100304.88;4990475;28;20117;-81
2023/01/10 01:37:58;;;;;;;38.80;15.57;;;6.30;99.90;;;4.93;100.00;100311.81;4993789;28;20108;-81
2023/01/10 01:40:24;;;;;;;46.75;17.20;;;6.30;99.90;;;4.93;100.00;100312.66;5005811;28;20436;-82
2023/01/10 01:42:56;;;;;;;44.30;16.98;;;6.30;99.90;;;4.96;100.00;100314.31;5020414;28;20049;-81
2023/01/10 01:45:25;;;;;;;71.88;20.90;;;6.40;99.90;;;4.98;100.00;100302.09;4990060;28;20038;-81
2023/01/10 01:48:04;;;;;;;67.28;19.30;;;6.30;99.90;;;4.84;100.00;100304.28;5022390;28;20030;-82
2023/01/10 01:50:49;;;;;;;70.57;19.65;;;6.30;99.90;;;4.84;100.00;100318.16;5027250;28;20402;-82
2023/01/10 01:53:58;;;;;;;38.80;16.65;;;6.30;99.90;;;4.86;100.00;100316.38;5001300;28;20109;-82
2023/01/10 01:56:29;;;;;;;54.30;17.33;;;6.30;99.90;;;4.83;100.00;100321.66;5022389;28;20068;-81
2023/01/10 01:59:00;;;;;;;50.78;17.52;;;6.20;99.90;;;4.79;100.00;100319.19;5024588;28;21227;-82
2023/01/10 02:01:28;;;;;;;51.50;18.17;;;6.20;99.90;;;4.79;100.00;100319.19;4996484;28;20026;-82
2023/01/10 02:04:06;;;;;;;64.70;18.77;;;6.20;99.90;;;4.77;100.00;100326.22;5015510;28;20030;-82
2023/01/10 02:06:32;;;;;;;56.33;18.70;;;6.20;99.90;;;4.72;100.00;100332.41;5010815;28;20045;-82
2023/01/10 02:09:36;;;;;;;66.72;20.98;;;6.10;99.90;;;4.69;100.00;100335.13;5012947;28;20030;-81
2023/01/10 02:12:05;;;;;;;56.15;19.52;;;6.10;99.90;;;4.67;100.00;100339.53;5014037;28;20021;-82
2023/01/10 02:14:33;;;;;;;74.63;20.90;;;6.10;99.90;;;4.64;100.00;100339.59;5009893;28;20498;-81
2023/01/10 02:16:59;;;;;;;73.30;21.90;;;6.10;99.90;;;4.62;100.00;100344.03;4996176;28;20025;-81
2023/01/10 02:19:52;;;;;;;65.53;19.80;;;6.10;99.90;;;4.62;100.00;100346.63;4996397;28;20041;-81
2023/01/10 02:22:48;;;;;;;91.38;21.35;;;6.10;99.90;;;4.64;100.00;100360.44;5003231;28;20042;-82
2023/01/10 02:25:42;;;;;;;70.30;21.45;;;6.10;99.90;;;4.64;100.00;100362.22;5026316;28;20034;-81
2023/01/10 02:28:45;;;;;;;71.43;20.58;;;6.10;99.90;;;4.65;100.00;100362.19;5003587;28;20059;-80
2023/01/10 02:31:35;;;;;;;76.10;22.65;;;6.10;99.90;;;4.69;100.00;100361.19;5031196;28;20026;-81
2023/01/10 02:34:17;;;;;;;67.68;21.58;;;6.10;99.90;;;4.71;100.00;100366.38;5027926;28;20445;-80
2023/01/10 02:37:14;;;;;;;53.78;19.67;;;6.10;99.90;;;4.69;100.00;100362.97;5010725;28;20040;-82
2023/01/10 02:40:10;;;;;;;84.55;24.40;;;6.10;99.90;;;4.66;100.00;100371.69;5005874;28;20048;-80
2023/01/10 02:43:17;;;;;;;68.97;23.00;;;6.10;99.90;;;4.68;100.00;100376.88;5004850;28;20121;-82
2023/01/10 02:45:56;;;;;;;75.75;23.92;;;6.10;99.90;;;4.63;100.00;100366.56;5025485;28;20030;-81
2023/01/10 02:48:22;;;;;;;81.63;26.38;;;6.10;99.90;;;4.64;100.00;100370.88;4996731;28;20625;-81
2023/01/10 02:51:09;;;;;;;103.15;29.08;;;6.10;99.90;;;4.67;100.00;100378.63;5014468;28;20638;-80
2023/01/10 02:54:00;;;;;;;96.60;28.50;;;6.10;99.90;;;4.70;100.00;100375.94;5025716;28;20568;-82
2023/01/10 02:56:41;;;;;;;103.90;28.25;;;6.20;99.90;;;4.75;100.00;100377.56;5009716;28;20037;-80
2023/01/10 02:59:28;;;;;;;83.50;26.92;;;6.20;99.90;;;4.77;100.00;100368.78;5027419;28;20449;-80
2023/01/10 03:02:21;;;;;;;113.82;31.92;;;6.20;99.90;;;4.79;100.00;100376.56;5028725;28;20112;-80
2023/01/10 03:05:09;;;;;;;122.28;33.78;;;6.20;99.90;;;4.75;100.00;100395.81;5028471;28;20038;-80
2023/01/10 03:07:52;;;;;;;133.45;35.53;;;6.20;99.90;;;4.77;100.00;100405.31;5010131;28;20317;-80
2023/01/10 03:10:36;;;;;;;146.88;36.70;;;6.20;99.90;;;4.81;100.00;100400.88;4993890;28;20072;-79
2023/01/10 03:13:25;;;;;;;138.73;35.33;;;6.30;99.90;;;4.83;100.00;100404.28;5009250;28;20041;-80
2023/01/10 03:15:53;;;;;;;142.63;35.72;;;6.30;99.90;;;4.87;100.00;100406.75;5007280;28;20543;-81
2023/01/10 03:18:33;;;;;;;141.63;34.92;;;6.30;99.90;;;4.94;100.00;100410.06;4993076;28;20441;-81
2023/01/10 03:21:06;;;;;;;127.88;35.13;;;6.40;99.90;;;4.99;100.00;100416.03;5005913;28;20032;-80
2023/01/10 03:23:34;;;;;;;121.68;35.83;;;6.40;99.90;;;5.03;100.00;100416.75;4991227;28;20044;-81
2023/01/10 03:26:01;;;;;;;129.68;35.63;;;6.50;99.90;;;5.06;100.00;100414.09;5007031;28;20035;-80
2023/01/10 03:28:51;;;;;;;125.55;36.03;;;6.50;99.90;;;5.06;100.00;100425.38;4986382;28;20462;-79
2023/01/10 03:31:27;;;;;;;129.13;34.90;;;6.50;99.90;;;5.05;100.00;100441.91;5025520;28;20029;-80
2023/01/10 03:33:56;;;;;;;145.98;36.60;;;6.50;99.90;;;5.03;100.00;100443.75;5004023;28;20052;-81
2023/01/10 03:36:56;;;;;;;135.13;34.95;;;6.50;99.90;;;5.01;100.00;100463.81;5004530;28;20025;-80
2023/01/10 03:39:39;;;;;;;138.85;35.15;;;6.40;99.90;;;5.01;100.00;100460.31;5007457;28;20059;-80
2023/01/10 03:42:28;;;;;;;137.40;36.38;;;6.50;99.90;;;5.03;100.00;100472.44;4988848;28;20091;-80
2023/01/10 03:45:07;;;;;;;148.65;37.95;;;6.40;99.90;;;5.03;100.00;100471.56;5003911;28;20022;-80
2023/01/10 03:47:44;;;;;;;160.95;36.50;;;6.40;99.90;;;5.01;100.00;100474.25;4992553;28;20082;-81
2023/01/10 03:50:17;;;;;;;141.52;37.83;;;6.50;99.90;;;5.04;100.00;100484.59;4993093;28;20022;-81
2023/01/10 03:52:44;;;;;;;161.30;38.72;;;6.50;99.90;;;5.05;100.00;100483.66;5007321;28;20117;-82
2023/01/10 03:55:13;;;;;;;164.90;38.15;;;6.50;99.90;;;5.10;100.00;100499.22;5007270;28;20033;-80
2023/01/10 03:57:44;;;;;;;154.10;40.05;;;6.50;99.90;;;5.10;100.00;100494.00;5006967;28;20021;-81
2023/01/10 04:00:12;;;;;;;171.13;39.75;;;6.50;99.90;;;5.12;100.00;100510.47;5008181;28;20036;-79
2023/01/10 04:02:38;;;;;;;147.90;38.42;;;6.50;99.90;;;5.11;100.00;100511.38;5008353;28;20029;-80
2023/01/10 04:05:05;;;;;;;153.20;40.00;;;6.50;99.90;;;5.07;100.00;100510.59;5006882;28;20442;-81
2023/01/10 04:07:31;;;;;;;157.35;40.05;;;6.50;99.90;;;5.09;100.00;100519.22;5006286;28;20034;-80
2023/01/10 04:09:57;;;;;;;146.05;39.20;;;6.50;99.90;;;5.04;100.00;100526.34;5005806;28;20464;-80
2023/01/10 04:12:23;;;;;;;159.63;40.40;;;6.50;99.90;;;5.05;100.00;100527.19;4986274;28;20112;-80
2023/01/10 04:14:49;;;;;;;150.05;39.05;;;6.50;99.90;;;5.01;100.00;100531.66;5023383;28;20563;-80
2023/01/10 04:17:16;;;;;;;152.25;39.42;;;6.50;99.90;;;4.99;100.00;100533.44;5004459;28;20026;-80
2023/01/10 04:19:49;;;;;;;151.25;37.58;;;6.40;99.90;;;4.95;100.00;100539.63;4989755;28;20108;-80
2023/01/10 04:22:15;;;;;;;143.00;38.60;;;6.40;99.90;;;4.86;100.00;100545.97;4987943;28;20029;-79
2023/01/10 04:24:43;;;;;;;152.95;38.67;;;6.30;99.90;;;4.79;100.00;100559.19;5009799;28;20468;-80
2023/01/10 04:27:08;;;;;;;175.25;39.75;;;6.30;99.90;;;4.67;100.00;100569.03;5027547;28;20616;-80
2023/01/10 04:29:34;;;;;;;166.77;38.88;;;6.10;99.90;;;4.55;100.00;100571.09;5004676;28;20038;-81
2023/01/10 04:32:00;;;;;;;130.43;36.50;;;6.10;99.90;;;4.48;100.00;100580.81;4987646;28;20033;-80
2023/01/10 04:34:26;;;;;;;166.73;38.92;;;5.90;99.90;;;4.34;100.00;100573.28;5008207;28;20025;-81
2023/01/10 04:36:52;;;;;;;157.55;38.58;;;5.80;99.90;;;4.20;100.00;100578.84;5010313;28;20039;-80
2023/01/10 04:39:18;;;;;;;165.40;39.30;;;5.70;99.90;;;4.11;100.00;100582.50;5003162;28;20029;-80
2023/01/10 04:41:43;;;;;;;192.73;39.88;;;5.70;99.90;;;4.05;100.00;100589.59;5006985;28;20594;-81
2023/01/10 04:44:09;;;;;;;185.48;39.55;;;5.60;99.90;;;3.98;100.00;100596.69;5001661;28;20036;-80
2023/01/10 04:46:35;;;;;;;208.65;41.05;;;5.50;99.90;;;3.94;100.00;100597.66;5005365;28;20029;-81
2023/01/10 04:49:01;;;;;;;205.05;42.40;;;5.50;99.90;;;3.88;100.00;100598.63;5008749;28;20030;-81
2023/01/10 04:51:34;;;;;;;182.75;40.15;;;5.40;99.90;;;3.84;100.00;100601.31;4991823;28;20632;-80
2023/01/10 04:54:00;;;;;;;185.65;42.08;;;5.40;99.90;;;3.82;100.00;100609.19;5010037;28;20037;-80
2023/01/10 04:56:25;;;;;;;202.95;42.17;;;5.30;99.90;;;3.81;100.00;100609.22;5006979;28;20025;-80
2023/01/10 04:58:53;;;;;;;204.48;41.05;;;5.30;99.90;;;3.79;100.00;100613.59;5022200;28;20033;-81
2023/01/10 05:01:25;;;;;;;210.48;43.60;;;5.30;99.90;;;3.79;100.00;100613.59;5008898;28;20022;-80
2023/01/10 05:03:54;;;;;;;225.02;44.03;;;5.30;99.90;;;3.84;100.00;100612.59;5005318;28;20025;-80
2023/01/10 05:06:22;;;;;;;228.38;44.42;;;5.30;99.90;;;3.86;100.00;100628.19;4987997;28;20409;-80
2023/01/10 05:08:48;;;;;;;210.98;42.85;;;5.40;99.90;;;3.88;100.00;100626.44;4989934;28;20036;-81
2023/01/10 05:11:14;;;;;;;221.68;44.33;;;5.40;99.90;;;3.90;100.00;100633.31;4986217;28;20045;-80
2023/01/10 05:13:40;;;;;;;222.40;44.05;;;5.40;99.90;;;3.92;100.00;100635.91;5002376;28;20026;-81
2023/01/10 05:16:07;;;;;;;248.35;45.08;;;5.40;99.90;;;3.98;100.00;100647.94;5008951;28;20068;-80
2023/01/10 05:18:33;;;;;;;228.40;44.20;;;5.40;99.90;;;4.00;100.00;100652.22;5002916;28;20030;-80
2023/01/10 05:21:00;;;;;;;271.98;43.92;;;5.50;99.90;;;4.02;100.00;100658.28;5005367;28;20033;-80
2023/01/10 05:23:34;;;;;;;212.60;41.47;;;5.50;99.90;;;4.02;100.00;100654.81;4991406;28;20129;-80
2023/01/10 05:26:15;;;;;;;206.90;42.35;;;5.50;99.90;;;4.02;100.00;100663.47;5006541;28;20030;-80
2023/01/10 05:28:41;;;;;;;196.75;41.65;;;5.50;99.90;;;4.04;100.00;100666.03;5020261;28;20042;-80
2023/01/10 05:31:17;;;;;;;222.40;43.97;;;5.50;99.90;;;4.04;100.00;100666.03;4989393;28;20032;-80
2023/01/10 05:33:48;;;;;;;;;;;5.50;99.90;;;3.96;100.00;100665.34;5021451;28;20568;-81
2023/01/10 05:36:14;;;;;;;195.73;40.08;;;5.50;99.90;;;3.94;100.00;100661.94;5006808;28;20313;-81
2023/01/10 05:38:42;;;;;;;226.15;44.05;;;5.50;99.90;;;3.96;100.00;100678.38;4992018;28;20065;-80
2023/01/10 05:41:08;;;;;;;215.02;42.72;;;5.50;99.90;;;3.97;100.00;100682.69;5007762;28;20389;-80
2023/01/10 05:43:34;;;;;;;197.93;43.38;;;5.50;99.90;;;3.95;100.00;100682.72;5003625;28;20026;-80
2023/01/10 05:46:00;;;;;;;200.70;42.35;;;5.50;99.90;;;3.90;100.00;100685.41;4988597;28;20049;-79
2023/01/10 05:48:26;;;;;;;232.75;44.80;;;5.50;99.90;;;3.83;100.00;100683.81;4989691;28;20151;-80
2023/01/10 05:50:52;;;;;;;222.82;41.92;;;5.40;99.90;;;3.72;100.00;100691.00;5007037;28;20033;-81
2023/01/10 05:53:21;;;;;;;254.55;44.42;;;5.30;99.90;;;3.63;100.00;100701.59;5003955;28;20043;-80
2023/01/10 05:56:00;;;;;;;232.60;43.75;;;5.30;99.90;;;3.56;100.00;100711.22;5006217;28;20033;-81
2023/01/10 05:58:28;;;;;;;249.55;43.92;;;5.20;99.90;;;3.51;100.00;100710.47;5005656;28;20029;-79
2023/01/10 06:00:56;;;;;;;241.60;44.05;;;5.20;99.90;;;3.52;100.00;100719.13;5007393;28;20442;-81
2023/01/10 06:03:23;;;;;;;252.75;44.53;;;5.10;99.90;;;3.55;100.00;100732.09;5060593;23;20046;-85
2023/01/10 06:05:49;;;;;;;264.58;45.25;;;5.10;99.90;;;3.56;100.00;100733.81;5023735;28;20408;-84
2023/01/10 06:08:21;;;;;;;232.43;44.13;;;5.10;99.90;;;3.58;100.00;100745.06;5023927;28;20029;-85
2023/01/10 06:10:46;;;;;;;278.13;46.05;;;5.10;99.90;;;3.62;100.00;100739.75;5014093;28;20379;-85
2023/01/10 06:13:15;;;;;;;293.88;45.38;;;5.20;99.90;;;3.70;100.00;100756.13;5022682;28;20108;-85
2023/01/10 06:15:41;;;;;;;236.93;42.85;;;5.20;99.90;;;3.76;100.00;100752.56;4989155;28;20026;-85
2023/01/10 06:18:07;;;;;;;263.25;44.95;;;5.30;99.90;;;3.81;100.00;100755.94;5004058;28;20025;-84
2023/01/10 06:20:36;;;;;;;188.95;42.05;;;5.30;99.90;;;3.86;100.00;100756.69;4990815;28;20040;-83
2023/01/10 06:23:03;;;;;;;189.25;43.65;;;5.30;99.90;;;3.93;100.00;100760.06;4987112;28;20033;-84
2023/01/10 06:25:32;;;;;;;190.93;43.75;;;5.40;99.90;;;4.00;100.00;100759.06;4991901;28;20041;-83
2023/01/10 06:27:58;;;;;;;185.25;45.00;;;5.50;99.90;;;4.10;100.00;100770.16;4991031;28;20029;-84
2023/01/10 06:30:34;;;;;;;175.35;43.30;;;5.60;99.90;;;4.18;100.00;100781.28;4990590;28;20034;-86
2023/01/10 06:33:01;;;;;;;179.35;43.55;;;;;;;4.22;100.00;100784.72;4992600;28;20044;-84
2023/01/10 06:35:32;;;;;;;170.63;42.88;;;5.70;99.90;;;4.27;100.00;100782.84;5022686;28;20439;-83
2023/01/10 06:37:58;;;;;;;169.30;41.95;;;5.70;99.90;;;4.31;100.00;100790.59;5020879;28;20454;-85
2023/01/10 06:40:25;;;;;;;169.93;42.75;;;5.80;99.90;;;4.37;100.00;100788.75;5008811;28;20030;-85
2023/01/10 06:42:51;;;;;;;154.77;42.58;;;5.80;99.90;;;4.42;100.00;100794.72;4990328;28;20064;-84
2023/01/10 06:45:17;;;;;;;166.48;41.85;;;5.90;99.90;;;4.47;100.00;100803.31;4989856;28;20029;-84
2023/01/10 06:47:45;;;;;;;188.63;43.05;;;5.90;99.90;;;4.50;100.00;100800.66;5009808;28;20109;-85
2023/01/10 06:50:15;;;;;;;195.77;43.40;;;6.00;99.90;;;4.52;100.00;100804.09;5009420;28;20061;-83
2023/01/10 06:52:41;;;;;;;196.80;42.70;;;6.00;99.90;;;4.53;100.00;100800.59;4990327;28;20026;-85
2023/01/10 06:55:07;;;;;;;188.50;42.00;;;6.00;99.90;;;4.56;100.00;100817.91;4992307;28;20041;-85
2023/01/10 06:57:34;;;;;;;195.35;43.85;;;6.00;99.90;;;4.60;100.00;100825.66;5012189;28;20112;-84
2023/01/10 07:00:04;;;;;;;177.55;41.28;;;6.10;99.90;;;4.63;100.00;100832.56;5007251;28;20492;-84
2023/01/10 07:02:32;;;;;;;174.00;43.63;;;6.10;99.90;;;4.61;100.00;100834.34;4989477;28;20036;-85
2023/01/10 07:04:58;;;;;;;173.40;41.03;;;6.10;99.90;;;4.62;100.00;100833.44;5005650;28;20027;-85
2023/01/10 07:07:24;;;;;;;176.57;42.67;;;6.10;99.90;;;4.63;100.00;100846.47;4987408;28;20028;-85
2023/01/10 07:09:50;;;;;;;192.20;42.80;;;6.10;99.90;;;4.64;100.00;100853.38;4992370;28;20041;-85
2023/01/10 07:12:18;;;;;;;178.48;40.47;;;6.10;99.90;;;4.64;100.00;100853.38;4992687;28;20040;-85
2023/01/10 07:14:49;;;;;;;192.07;43.15;;;6.10;99.90;;;4.64;100.00;100861.19;4994317;28;20449;-86
2023/01/10 07:17:15;;;;;;;163.15;40.85;;;6.10;99.90;;;4.66;100.00;100867.25;5006265;28;20044;-85
2023/01/10 07:19:40;;;;;;;167.77;41.97;;;6.20;99.90;;;4.69;100.00;100864.59;5010243;28;20116;-83
2023/01/10 07:22:06;;;;;;;162.27;40.75;;;6.20;99.90;;;4.71;100.00;100877.63;4991866;28;20766;-86
2023/01/10 07:24:36;;;;;;;161.05;41.47;;;6.20;99.90;;;4.77;100.00;100882.69;5006445;28;20125;-84
2023/01/10 07:27:02;;;;;;;153.38;39.63;;;6.20;99.90;;;4.81;100.00;100886.09;4993588;28;20034;-84
2023/01/10 07:29:28;;;;;;;146.23;38.92;;;6.30;99.90;;;4.86;100.00;100899.91;4992550;28;20029;-84
2023/01/10 07:31:54;;;;;;;151.40;39.50;;;;;;;4.90;100.00;100904.16;5006492;28;20120;-85
2023/01/10 07:34:20;;;;;;;132.40;37.00;;;6.30;99.90;;;4.93;100.00;100896.31;5010320;28;20030;-83
2023/01/10 07:36:46;;;;;;;144.80;37.95;;;6.40;99.90;;;4.98;100.00;100910.09;4994845;28;20117;-83
2023/01/10 07:39:12;;;;;;;142.02;36.60;;;6.40;99.90;;;5.01;100.00;100904.84;5012328;28;20038;-83
2023/01/10 07:41:40;;;;;;;138.18;36.08;;;6.40;99.90;;;5.06;100.00;100915.19;4991116;28;20030;-86
2023/01/10 07:44:06;;;;;;;129.98;36.08;;;6.50;99.90;;;5.07;100.00;100909.06;4990442;28;20030;-85
2023/01/10 07:46:31;;;;;;;132.27;37.15;;;6.50;99.90;;;5.08;100.00;100919.47;5012464;28;20026;-83
2023/01/10 07:48:57;;;;;;;126.78;35.72;;;6.50;99.90;;;5.12;100.00;100921.13;4995062;28;20121;-85
2023/01/10 07:51:23;;;;;;;123.45;34.30;;;6.50;99.90;;;5.14;100.00;100924.56;4994846;28;20038;-86
2023/01/10 07:53:49;;;;;;;127.65;34.97;;;6.60;99.90;;;5.18;100.00;100929.72;5007697;28;20045;-83
2023/01/10 07:56:17;;;;;;;115.00;34.60;;;6.60;99.90;;;5.20;100.00;100927.94;5012337;28;20068;-84
2023/01/10 07:58:45;;;;;;;115.22;32.83;;;6.60;99.90;;;5.20;100.00;100933.16;5009877;28;20029;-85
2023/01/10 08:01:11;;;;;;;117.30;32.65;;;6.60;99.90;;;5.19;100.00;100926.22;5009682;28;20030;-84
2023/01/10 08:03:36;;;;;;;118.10;31.35;;;6.60;99.90;;;5.21;100.00;100943.56;4989897;28;20630;-85
2023/01/10 08:06:06;;;;;;;112.63;31.52;;;6.60;99.90;;;5.21;100.00;100943.56;4992916;28;20021;-84
2023/01/10 08:08:42;;;;;;;102.47;30.13;;;6.50;99.90;;;5.20;100.00;100943.59;5008049;28;20033;-85
2023/01/10 08:11:08;;;;;;;104.18;30.05;;;6.60;99.90;;;5.18;100.00;100945.38;4994450;28;20513;-83
2023/01/10 08:13:34;;;;;;;113.72;31.30;;;6.60;99.90;;;5.23;100.00;100959.22;5005692;28;20117;-85
2023/01/10 08:16:05;;;;;;;100.93;29.02;;;6.60;99.90;;;5.24;100.00;100959.16;4995235;28;20433;-86
2023/01/10 08:18:31;;;;;;;94.07;28.70;;;6.60;99.90;;;5.23;100.00;100961.81;5009500;28;20037;-84
2023/01/10 08:20:59;;;;;;;98.18;28.55;;;6.70;99.90;;;5.28;100.00;100973.00;5007518;28;20084;-86
2023/01/10 08:23:25;;;;;;;101.68;31.02;;;6.70;99.90;;;5.34;100.00;100972.88;4995193;28;20506;-86
2023/01/10 08:25:59;;;;;;;96.65;27.67;;;6.70;99.90;;;5.35;100.00;100978.06;4991197;28;20029;-83
2023/01/10 08:28:25;;;;;;;89.30;27.92;;;6.70;99.90;;;5.37;100.00;100978.03;5009054;28;20130;-84
2023/01/10 08:30:54;;;;;;;102.18;28.08;;;6.80;99.90;;;5.37;100.00;100983.25;4989443;28;20038;-83
2023/01/10 08:33:26;;;;;;;88.85;26.95;;;6.80;99.90;;;5.38;100.00;100990.22;5002569;28;20100;-82
2023/01/10 08:35:52;;;;;;;79.53;25.13;;;6.80;99.90;;;5.37;100.00;100982.41;5006865;28;20049;-83
2023/01/10 08:38:17;;;;;;;74.75;22.63;;;6.80;99.90;;;5.34;100.00;100989.41;5021147;28;20030;-83
2023/01/10 08:40:43;;;;;;;66.70;21.05;;;6.80;99.90;;;5.30;100.00;100990.38;5007330;28;20022;-84
2023/01/10 08:43:11;;;;;;;57.13;20.08;;;6.70;99.90;;;5.28;100.00;100999.97;5005092;28;20034;-84
2023/01/10 08:45:38;;;;;;;63.78;20.65;;;6.70;99.90;;;5.29;100.00;101009.53;4986171;28;20056;-84
2023/01/10 08:48:12;;;;;;;59.75;19.45;;;6.70;99.90;;;5.29;100.00;100990.38;5005610;28;20026;-83
2023/01/10 08:50:38;;;;;;;63.10;18.42;;;6.70;99.90;;;5.33;100.00;101007.72;4990145;28;20025;-82
2023/01/10 08:53:04;;;;;;;59.90;18.38;;;6.70;99.90;;;5.40;100.00;101006.72;4987508;28;20065;-83
2023/01/10 08:55:30;;;;;;;62.58;17.58;;;6.80;99.90;;;5.48;100.00;101011.75;4987647;28;20048;-82
2023/01/10 08:58:01;;;;;;;60.22;18.98;;;6.80;99.90;;;5.61;100.00;101013.22;5006349;28;20029;-83
2023/01/10 09:00:28;;;;;;;57.53;16.52;;;6.90;99.90;;;5.67;100.00;101022.69;4988045;28;20083;-84
2023/01/10 09:02:54;;;;;;;48.15;15.40;;;7.00;99.90;;;5.68;100.00;101020.06;4987676;28;20129;-83
2023/01/10 09:05:20;;;;;;;50.42;14.98;;;7.00;99.90;;;5.68;100.00;101025.28;5004927;28;20113;-83
2023/01/10 09:07:47;;;;;;;55.65;15.27;;;7.00;99.90;;;5.70;100.00;101033.06;5003960;28;20029;-83
2023/01/10 09:10:15;;;;;;;53.95;15.18;;;7.00;99.90;;;5.70;100.00;101040.91;4989397;28;20576;-83
2023/01/10 09:12:53;;;;;;;61.97;14.38;;;7.00;99.90;;;5.63;100.00;101045.41;4988102;28;20515;-83
2023/01/10 09:15:26;;;;;;;48.50;14.50;;;7.00;99.90;;;5.60;100.00;101039.41;5006409;28;20802;-84
2023/01/10 09:18:00;;;;;;;60.83;14.50;;;7.00;99.90;;;5.52;100.00;101043.00;4987190;28;20018;-83
2023/01/10 09:20:28;;;;;;;58.40;13.82;;;6.90;99.90;;;5.58;100.00;101049.00;5004678;28;20044;-83
2023/01/10 09:22:55;;;;;;;59.35;13.55;;;7.00;99.90;;;5.74;100.00;101045.16;5001551;28;20065;-83
2023/01/10 09:25:22;;;;;;;43.63;12.70;;;7.10;99.90;;;5.99;100.00;101053.38;4991649;28;20112;-83
2023/01/10 09:28:01;;;;;;;54.67;13.07;;;7.30;99.90;;;6.21;100.00;101058.97;4998915;28;20525;-84
2023/01/10 09:30:37;;;;;;;49.50;13.93;;;7.50;99.90;;;6.36;100.00;101061.22;5003918;28;20117;-83
2023/01/10 09:33:06;;;;;;;52.80;12.32;;;7.50;99.90;;;6.43;100.00;101058.47;5004243;28;20025;-82
2023/01/10 09:35:40;;;;;;;48.00;12.70;;;7.60;99.90;;;6.43;100.00;101061.06;5006047;28;20498;-83
2023/01/10 09:38:11;;;;;;;53.28;11.90;;;7.70;99.90;;;6.47;100.00;101062.72;5005688;28;20034;-84
2023/01/10 09:41:21;;;;;;;46.10;11.23;;;7.80;99.90;;;6.54;100.00;101064.28;5003469;28;20068;-82
2023/01/10 09:43:59;;;;;;;58.03;11.90;;;7.90;99.90;;;6.66;100.00;101069.22;5010261;28;20885;-83
2023/01/10 09:47:42;;;;;;;50.13;10.18;;;8.00;99.90;;;6.73;100.00;101068.16;5012091;28;20065;-81
2023/01/10 09:50:54;;;;;;;38.78;9.65;;;8.00;99.90;;;6.77;100.00;101071.56;4936394;29;20438;-83
2023/01/10 09:53:31;;;;;;;35.88;9.48;;;8.10;99.90;;;6.88;100.00;101068.69;5008775;28;20068;-79
2023/01/10 09:56:00;;;;;;;37.92;10.75;;;8.10;99.90;;;6.92;100.00;101065.94;5000279;28;20037;-81
2023/01/10 09:58:35;;;;;;;36.85;11.00;;;8.10;99.90;;;6.93;100.00;101077.25;4987113;28;20049;-81
2023/01/10 10:01:16;;;;;;;44.40;10.90;;;8.20;99.90;;;6.91;100.00;101079.94;4979858;28;20044;-82
2023/01/10 10:04:14;;;;;;;51.13;11.75;;;8.20;99.90;;;6.87;100.00;101085.28;4987654;28;20034;-80
2023/01/10 10:06:43;;;;;;;54.22;11.13;;;8.20;99.90;;;6.89;100.00;101099.19;4985254;28;20057;-82
2023/01/10 10:09:16;;;;;;;51.63;11.77;;;8.20;99.90;;;6.90;100.00;101091.31;4997251;28;20033;-82
2023/01/10 10:12:22;;;;;;;41.60;11.10;;;8.20;99.90;;;6.92;100.00;101096.50;5004173;28;20605;-82
2023/01/10 10:15:33;;;;;;;45.20;10.52;;;8.20;99.90;;;6.87;100.00;101093.13;5015692;28;20521;-84
2023/01/10 10:18:39;;;;;;;45.70;10.88;;;8.20;99.90;;;6.93;100.00;101098.22;5011564;28;20609;-82
2023/01/10 10:21:48;;;;;;;51.22;11.43;;;8.30;99.90;;;6.91;100.00;101095.66;5013174;28;20030;-81
2023/01/10 10:24:46;;;;;;;36.95;10.52;;;8.30;99.90;;;6.87;100.00;101090.50;5019827;28;20041;-82
2023/01/10 10:27:30;;;;;;;39.30;9.05;;;8.30;99.90;;;6.90;100.00;101087.84;5005445;28;20706;-83
2023/01/10 10:30:34;;;;;;;45.88;10.43;;;8.30;99.90;;;7.03;100.00;101096.22;4992197;28;20044;-83