Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:01;;;;;;;4.85;2.72;;;;;;;21.13;85.77;100628.63;2102714;28;20048;-88
2022/08/27 00:01:26;;;;;;;5.95;2.30;;;;;;;21.15;85.74;100634.81;2104220;28;20051;-89
2022/08/27 00:02:48;;;;;;;6.57;2.95;;;;;;;21.16;85.62;100631.25;2095591;28;20109;-88
2022/08/27 00:04:12;;;;;;;7.75;2.90;;;;;;;21.16;85.61;100636.59;2092763;28;20601;-89
2022/08/27 00:05:35;;;;;;;4.90;2.75;;;;;;;21.13;85.54;100631.31;2095934;28;20550;-88
2022/08/27 00:06:58;;;;;;;7.03;2.78;;;;;;;21.12;85.71;100632.25;2087896;28;20045;-89
2022/08/27 00:08:21;;;;;;;4.70;2.88;;;;;;;21.13;85.43;100631.31;2099530;28;20040;-88
2022/08/27 00:09:44;;;;;;;6.55;3.00;;;;;;;21.14;85.49;100632.16;2098025;28;20036;-89
2022/08/27 00:11:05;;;;;;;10.25;2.72;;;;;;;21.15;85.38;100625.88;2095984;28;20518;-89
2022/08/27 00:12:29;;;;;;;3.78;2.47;;;;;;;21.18;85.30;100633.88;2094945;28;20048;-89
2022/08/27 00:13:52;;;;;;;7.10;2.63;;;;;;;21.18;85.10;100626.72;2095276;28;20068;-89
2022/08/27 00:15:16;;;;;;;5.35;2.55;;;;;;;21.18;85.10;100629.41;2102957;28;20115;-88
2022/08/27 00:16:38;;;;;;;6.43;2.70;;;;;;;21.16;85.26;100622.31;2106535;28;20446;-89
2022/08/27 00:18:00;;;;;;;5.15;2.72;;;;;;;21.13;85.11;100619.69;2098662;28;20131;-88
2022/08/27 00:19:24;;;;;;;4.13;2.58;;;;;;;21.10;85.16;100620.66;2098456;28;20106;-89
2022/08/27 00:20:46;;;;;;;3.85;2.50;;;;;;;21.10;85.42;100623.34;2095466;28;20071;-89
2022/08/27 00:22:10;;;;;;;5.35;2.30;;;;;;;21.11;85.45;100624.22;2087626;28;20061;-89
2022/08/27 00:23:32;;;;;;;8.10;3.00;;;;;;;21.12;85.47;100623.28;2101564;28;20044;-89
2022/08/27 00:24:55;;;;;;;5.45;2.35;;;;;;;21.12;85.68;100628.66;2090427;28;20049;-90
2022/08/27 00:26:18;;;;;;;5.60;2.50;;;;;;;21.13;85.76;100634.00;2097549;28;20070;-88
2022/08/27 00:27:40;;;;;;;6.43;2.92;;;;;;;21.12;85.86;100625.97;2087334;28;20114;-89
2022/08/27 00:29:02;;;;;;;7.35;2.75;;;;;;;21.12;85.80;100634.91;2092519;28;20585;-88
2022/08/27 00:30:25;;;;;;;6.43;2.72;;;;;;;21.13;85.74;100639.38;2098280;28;20040;-89
2022/08/27 00:31:47;;;;;;;8.30;2.60;;;;;;;21.11;85.72;100630.47;2103860;28;20134;-89
2022/08/27 00:33:11;;;;;;;4.05;2.45;;;;;;;21.11;85.84;100634.97;2111791;28;20048;-89
2022/08/27 00:34:34;;;;;;;6.28;3.15;;;;;;;21.12;86.00;100637.59;2097930;28;20695;-89
2022/08/27 00:35:57;;;;;;;7.30;2.80;;;;;;;21.12;85.88;100631.34;2101986;28;20051;-88
2022/08/27 00:37:19;;;;;;;5.53;2.90;;;;;;;21.13;85.75;100634.00;2095263;28;20055;-88
2022/08/27 00:38:41;;;;;;;7.18;2.90;;;;;;;21.14;85.91;100633.03;2087125;28;20499;-89
2022/08/27 00:40:05;;;;;;;5.10;2.80;;;;;;;21.16;85.66;100630.34;2095503;28;20056;-88
2022/08/27 00:41:26;;;;;;;10.43;3.25;;;;;;;21.15;85.47;100632.13;2095394;28;20135;-89
2022/08/27 00:42:49;;;;;;;6.32;2.70;;;;;;;21.14;85.21;100625.00;2087004;28;20046;-88
2022/08/27 00:44:12;;;;;;;4.40;2.42;;;;;;;21.16;85.14;100630.34;2092514;28;20049;-89
2022/08/27 00:45:39;;;;;;;6.85;2.78;;;;;;;21.17;84.80;100635.69;2089724;28;20049;-88
2022/08/27 00:47:06;;;;;;;5.25;2.63;;;;;;;21.15;84.67;100626.75;2093866;28;20049;-89
2022/08/27 00:48:31;;;;;;;6.65;3.22;;;;;;;21.16;84.59;100623.19;2095896;28;20052;-88
2022/08/27 00:49:58;;;;;;;9.90;3.00;;;;;;;21.16;84.52;100616.94;2095158;28;20040;-88
2022/08/27 00:51:23;;;;;;;6.55;2.90;;;;;;;21.17;84.64;100613.31;2087089;28;20447;-88
2022/08/27 00:52:49;;;;;;;5.95;2.78;;;;;;;21.18;84.70;100615.09;2093581;28;20151;-88
2022/08/27 00:54:12;;;;;;;6.88;2.92;;;;;;;21.16;84.71;100615.13;2095660;28;20056;-89
2022/08/27 00:55:38;;;;;;;7.40;2.70;;;;;;;21.14;84.98;100616.94;2095143;28;20082;-89
2022/08/27 00:57:02;;;;;;;7.75;2.95;;;;;;;21.09;85.30;100616.19;2095967;28;20048;-89
2022/08/27 00:58:30;;;;;;;6.82;2.88;;;;;;;21.06;85.67;100611.81;2095650;28;20044;-89
2022/08/27 00:59:53;;;;;;;5.18;2.83;;;;;;;21.03;85.83;100617.28;2096378;28;20448;-88
2022/08/27 01:01:23;;;;;;;6.35;2.80;;;;;;;21.05;86.04;100614.56;2095187;28;20040;-89
2022/08/27 01:02:46;;;;;;;8.60;3.15;;;;;;;21.08;86.10;100619.81;2098828;28;20040;-90
2022/08/27 01:04:08;;;;;;;8.02;2.95;;;;;;;21.08;86.01;100620.69;2097567;28;20095;-91
2022/08/27 01:05:35;;;;;;;6.85;2.85;;;;;;;21.08;86.08;100620.69;2099704;28;20040;-89
2022/08/27 01:06:58;;;;;;;4.43;2.67;;;;;;;21.09;86.05;100617.09;2103652;28;20064;-90
2022/08/27 01:08:22;;;;;;;6.07;3.15;;;;;;;21.12;86.09;100610.75;2103238;28;20056;-90
2022/08/27 01:09:47;;;;;;;8.00;3.17;;;;;;;21.10;85.89;100607.22;2104137;28;20097;-90
2022/08/27 01:11:10;;;;;;;5.65;3.20;;;;;;;21.08;85.89;100620.69;2106232;28;20555;-89
2022/08/27 01:12:39;;;;;;;5.85;3.25;;;;;;;21.07;85.87;100605.50;2089293;28;20476;-89
2022/08/27 01:14:04;;;;;;;8.98;3.47;;;;;;;21.09;86.06;100610.84;2092677;28;20059;-90
2022/08/27 01:15:29;;;;;;;6.60;3.10;;;;;;;21.11;86.08;100610.78;2095785;28;20143;-88
2022/08/27 01:16:55;;;;;;;5.32;3.08;;;;;;;21.12;85.85;100613.44;2096013;28;20150;-90
2022/08/27 01:18:18;;;;;;;6.70;2.85;;;;;;;21.13;85.58;100614.31;2095612;28;20047;-87
2022/08/27 01:19:45;;;;;;;6.38;3.30;;;;;;;21.13;85.49;100611.63;2094999;28;20075;-90
2022/08/27 01:21:20;;;;;;;11.60;3.30;;;;;;;21.13;85.38;100615.22;2097433;28;20056;-89
2022/08/27 01:22:53;;;;;;;6.90;2.97;;;;;;;21.13;85.23;100612.53;2096931;28;20044;-89
2022/08/27 01:24:29;;;;;;;7.28;3.15;;;;;;;21.13;85.39;100617.00;2096775;28;20056;-89
2022/08/27 01:25:53;;;;;;;8.20;3.50;;;;;;;21.10;85.30;100615.28;2097229;28;20137;-89
2022/08/27 01:27:19;;;;;;;5.00;2.75;;;;;;;21.12;85.28;100617.94;2095397;28;20066;-89
2022/08/27 01:28:43;;;;;;;5.30;3.05;;;;;;;21.11;85.20;100614.38;2095557;28;20041;-88
2022/08/27 01:30:07;;;;;;;5.47;2.83;;;;;;;21.11;85.25;100613.47;2097106;28;20052;-89
2022/08/27 01:31:30;;;;;;;8.38;2.83;;;;;;;21.09;85.38;100610.84;2095048;28;20626;-88
2022/08/27 01:32:54;;;;;;;4.82;2.85;;;;;;;21.08;85.57;100611.75;2094783;28;20044;-87
2022/08/27 01:34:16;;;;;;;9.93;3.08;;;;;;;21.07;85.62;100610.88;2109844;28;20051;-88
2022/08/27 01:35:39;;;;;;;5.78;3.20;;;;;;;21.06;85.91;100616.31;2106219;28;20052;-89
2022/08/27 01:37:00;;;;;;;9.57;3.05;;;;;;;21.05;86.14;100615.44;2103460;28;20051;-89
2022/08/27 01:38:23;;;;;;;11.75;3.15;;;;;;;21.05;86.18;100614.56;2101319;28;20095;-89
2022/08/27 01:39:47;;;;;;;7.10;3.30;;;;;;;21.05;86.33;100617.22;2101782;28;20047;-89
2022/08/27 01:41:10;;;;;;;7.88;2.83;;;;;;;21.05;86.66;100619.91;2095646;28;20048;-89
2022/08/27 01:42:36;;;;;;;7.53;3.47;;;;;;;21.03;86.70;100613.69;2103856;28;20043;-89
2022/08/27 01:43:57;;;;;;;8.85;3.13;;;;;;;21.02;86.84;100618.19;2096388;28;20048;-89
2022/08/27 01:45:23;;;;;;;7.30;2.80;;;;;;;21.02;86.92;100614.63;2094927;28;20075;-89
2022/08/27 01:46:45;;;;;;;5.35;2.75;;;;;;;21.02;86.94;100617.31;2095862;28;20114;-89
2022/08/27 01:48:07;;;;;;;7.78;3.60;;;;;;;21.03;87.06;100616.38;2095151;28;20097;-89
2022/08/27 01:49:29;;;;;;;7.53;3.22;;;;;;;21.04;86.99;100618.16;2095097;28;20060;-88
2022/08/27 01:50:51;;;;;;;6.35;3.03;;;;;;;21.04;87.04;100616.34;2094271;28;20484;-90
2022/08/27 01:52:15;;;;;;;5.53;2.90;;;;;;;21.04;87.08;100621.72;2095195;28;20044;-89
2022/08/27 01:53:37;;;;;;;6.90;3.03;;;;;;;21.03;87.25;100621.75;2095275;28;20152;-90
2022/08/27 01:55:01;;;;;;;6.18;3.30;;;;;;;21.02;87.24;100623.56;2100722;28;20043;-89
2022/08/27 01:56:24;;;;;;;6.88;3.10;;;;;;;20.99;87.38;100620.97;2100508;28;20624;-89
2022/08/27 01:57:46;;;;;;;7.68;3.05;;;;;;;20.99;87.42;100620.09;2094785;28;20203;-89
2022/08/27 01:59:09;;;;;;;6.15;3.13;;;;;;;20.97;87.67;100617.44;2086593;28;20460;-89
2022/08/27 02:00:36;;;;;;;14.40;4.05;;;;;;;20.97;87.58;100619.25;2100470;28;20531;-88
2022/08/27 02:02:01;;;;;;;7.13;2.92;;;;;;;20.97;87.62;100619.25;2102166;28;20747;-89
2022/08/27 02:03:27;;;;;;;9.65;3.05;;;;;;;20.99;87.70;100625.47;2095181;28;20091;-88
2022/08/27 02:04:53;;;;;;;7.32;3.30;;;;;;;20.99;87.62;100623.66;2095343;28;20067;-88
2022/08/27 02:06:18;;;;;;;8.48;2.90;;;;;;;20.99;87.67;100620.97;2087527;28;20108;-88
2022/08/27 02:07:46;;;;;;;5.50;2.67;;;;;;;21.01;87.67;100620.91;2092290;28;20100;-88
2022/08/27 02:09:09;;;;;;;4.75;3.10;;;;;;;21.02;87.52;100626.25;2095439;28;20056;-89
2022/08/27 02:10:35;;;;;;;5.25;3.03;;;;;;;21.05;87.30;100626.16;2094638;28;20043;-89
2022/08/27 02:11:58;;;;;;;5.57;3.15;;;;;;;21.05;87.08;100630.66;2103280;28;20055;-88
2022/08/27 02:13:19;;;;;;;5.20;3.22;;;;;;;21.06;87.10;100632.41;2097092;28;20413;-88
2022/08/27 02:14:42;;;;;;;6.25;3.30;;;;;;;21.03;87.00;100629.81;2109001;28;20043;-89
2022/08/27 02:16:05;;;;;;;6.85;3.00;;;;;;;21.03;87.09;100624.44;2092582;28;20056;-88
2022/08/27 02:17:28;;;;;;;9.25;3.17;;;;;;;21.01;87.21;100632.53;2086139;28;20485;-90
2022/08/27 02:18:53;;;;;;;6.07;3.00;;;;;;;21.01;87.22;100635.22;2092766;28;20051;-88
2022/08/27 02:20:14;;;;;;;6.15;3.08;;;;;;;21.02;87.20;100631.63;2086664;28;20057;-89
2022/08/27 02:21:37;;;;;;;6.93;3.35;;;;;;;21.00;87.21;100628.09;2099940;28;20067;-88
2022/08/27 02:22:59;;;;;;;5.63;3.10;;;;;;;20.98;87.39;100635.31;2101620;28;20063;-88
2022/08/27 02:24:22;;;;;;;5.10;2.83;;;;;;;20.94;87.48;100632.75;2089820;28;20396;-88
2022/08/27 02:25:46;;;;;;;6.68;3.15;;;;;;;20.92;87.63;100638.19;2094599;28;20496;-88
2022/08/27 02:27:09;;;;;;;7.53;3.58;;;;;;;20.93;87.92;100633.69;2094741;28;20069;-88
2022/08/27 02:28:32;;;;;;;6.82;3.50;;;;;;;20.90;87.95;100633.78;2097267;28;20055;-89
2022/08/27 02:29:54;;;;;;;6.95;3.20;;;;;;;20.90;88.00;100634.66;2094724;28;20094;-88
2022/08/27 02:31:17;;;;;;;7.20;3.30;;;;;;;20.90;88.09;100633.78;2097796;28;20029;-88
2022/08/27 02:32:39;;;;;;;7.65;3.25;;;;;;;20.91;88.10;100635.53;2096769;28;20565;-88
2022/08/27 02:34:03;;;;;;;6.25;3.30;;;;;;;20.92;88.02;100637.31;2089048;28;20060;-87
2022/08/27 02:35:24;;;;;;;5.55;2.90;;;;;;;20.91;88.17;100638.22;2086550;28;20072;-88
2022/08/27 02:36:47;;;;;;;7.25;3.15;;;;;;;20.90;88.26;100637.34;2098357;28;20503;-88
2022/08/27 02:38:11;;;;;;;8.73;3.17;;;;;;;20.92;88.32;100640.00;2094717;28;20079;-88
2022/08/27 02:39:34;;;;;;;5.05;2.95;;;;;;;20.95;88.40;100642.56;2094198;28;20048;-88
2022/08/27 02:40:58;;;;;;;8.82;3.63;;;;;;;20.98;88.39;100647.88;2095988;28;20040;-89
2022/08/27 02:42:20;;;;;;;7.45;3.05;;;;;;;21.00;88.31;100644.19;2097019;28;20481;-88
2022/08/27 02:43:43;;;;;;;7.65;3.10;;;;;;;21.01;88.20;100639.69;2105461;28;20077;-88
2022/08/27 02:45:06;;;;;;;6.68;3.60;;;;;;;21.03;88.21;100641.44;2105652;28;20056;-88
2022/08/27 02:46:29;;;;;;;5.45;3.22;;;;;;;21.02;88.08;100641.47;2106086;28;20036;-87
2022/08/27 02:47:52;;;;;;;8.43;3.08;;;;;;;21.00;88.07;100649.56;2105641;28;20135;-88
2022/08/27 02:49:15;;;;;;;6.20;3.65;;;;;;;20.99;88.08;100646.94;2105488;28;20851;-88
2022/08/27 02:50:38;;;;;;;6.70;3.00;;;;;;;20.98;88.02;100643.38;2102522;28;20055;-88
2022/08/27 02:51:59;;;;;;;6.00;3.03;;;;;;;20.98;88.09;100648.75;2091585;28;20501;-88
2022/08/27 02:53:22;;;;;;;5.22;2.70;;;;;;;20.98;88.18;100643.38;2088392;28;20080;-85
2022/08/27 02:54:44;;;;;;;8.85;3.47;;;;;;;20.97;88.03;100651.47;2096526;28;20039;-87
2022/08/27 02:56:09;;;;;;;8.23;2.80;;;;;;;20.97;88.25;100646.09;2097409;28;20119;-88
2022/08/27 02:57:31;;;;;;;6.10;3.15;;;;;;;20.94;88.20;100651.53;2089531;28;20146;-87
2022/08/27 02:58:54;;;;;;;5.88;3.10;;;;;;;20.94;88.28;100649.75;2086713;28;20103;-87
2022/08/27 03:00:20;;;;;;;6.82;3.47;;;;;;;20.94;88.21;100646.16;2081216;28;20071;-87
2022/08/27 03:01:42;;;;;;;7.18;3.53;;;;;;;20.95;88.33;100650.63;2093306;28;20498;-87
2022/08/27 03:03:04;;;;;;;6.38;3.38;;;;;;;20.96;88.36;100655.06;2097916;28;20064;-87
2022/08/27 03:04:28;;;;;;;14.85;7.63;;;;;;;20.94;88.42;100655.09;2097508;28;20048;-87
2022/08/27 03:05:51;;;;;;;13.38;5.93;;;;;;;20.96;88.20;100655.94;2097365;28;20060;-87
2022/08/27 03:07:13;;;;;;;8.43;4.18;;;;;;;20.99;88.15;100655.00;2098440;28;20150;-88
2022/08/27 03:08:35;;;;;;;;;;;;;;;20.97;87.98;100654.16;2096963;28;20114;-88
2022/08/27 03:09:57;;;;;;;7.50;3.50;;;;;;;20.97;87.84;100659.50;2104287;28;20426;-87
2022/08/27 03:11:22;;;;;;;5.80;3.35;;;;;;;20.98;87.81;100659.47;2105979;28;20052;-88
2022/08/27 03:12:44;;;;;;;7.28;3.15;;;;;;;20.97;87.63;100665.78;2105212;28;20184;-87
2022/08/27 03:14:06;;;;;;;7.70;3.20;;;;;;;20.93;87.67;100660.53;2108060;28;20048;-88
2022/08/27 03:15:28;;;;;;;6.03;2.95;;;;;;;20.91;87.66;100657.00;2097201;28;20064;-88
2022/08/27 03:16:50;;;;;;;6.85;3.20;;;;;;;20.90;87.73;100663.28;2098563;28;20068;-88
2022/08/27 03:18:18;;;;;;;6.80;3.28;;;;;;;20.90;88.10;100668.66;2088882;28;20102;-89
2022/08/27 03:19:40;;;;;;;7.63;3.83;;;;;;;20.91;88.17;100671.31;2098051;28;20059;-88
2022/08/27 03:21:04;;;;;;;5.45;3.60;;;;;;;20.93;88.23;100673.97;2097220;28;20048;-88
2022/08/27 03:22:25;;;;;;;7.38;4.35;;;;;;;20.92;88.20;100674.88;2094152;28;20067;-88
2022/08/27 03:23:48;;;;;;;8.20;4.00;;;;;;;20.94;88.37;100681.06;2095696;28;20501;-88
2022/08/27 03:25:10;;;;;;;7.90;3.97;;;;;;;20.94;88.38;100686.44;2097366;28;20078;-88
2022/08/27 03:26:35;;;;;;;7.70;3.45;;;;;;;20.97;88.31;100687.25;2105641;28;20044;-87
2022/08/27 03:27:56;;;;;;;7.13;3.28;;;;;;;20.96;88.35;100689.97;2097093;28;20044;-87
2022/08/27 03:29:19;;;;;;;8.45;3.58;;;;;;;20.97;88.28;100686.34;2102896;28;20167;-88
2022/08/27 03:30:41;;;;;;;7.38;3.55;;;;;;;20.98;88.47;100685.44;2097229;28;20098;-88
2022/08/27 03:32:06;;;;;;;;;;;;;;;20.96;88.50;100689.97;2098518;28;20127;-87
2022/08/27 03:34:00;;;;;;;6.00;2.90;;;;;;;20.96;88.48;100690.84;2099883;28;19927;-87
2022/08/27 03:35:22;;;;;;;9.48;3.53;;;;;;;20.96;88.78;100679.22;2099773;28;20052;-87
2022/08/27 03:36:44;;;;;;;7.70;3.50;;;;;;;20.97;88.63;100684.56;2100000;28;20098;-87
2022/08/27 03:38:06;;;;;;;6.53;3.25;;;;;;;20.99;88.75;100679.16;2105384;28;20044;-87
2022/08/27 03:39:28;;;;;;;6.13;3.38;;;;;;;20.99;88.76;100674.66;2099734;28;20045;-87
2022/08/27 03:40:51;;;;;;;6.40;3.20;;;;;;;21.00;88.74;100683.59;2097143;28;20056;-88
2022/08/27 03:42:15;;;;;;;6.25;3.50;;;;;;;20.99;88.84;100679.16;2097234;28;20041;-87
2022/08/27 03:43:38;;;;;;;8.52;3.33;;;;;;;20.96;88.86;100672.06;2107687;28;20116;-87
2022/08/27 03:45:00;;;;;;;8.35;3.00;;;;;;;20.95;88.76;100669.41;2091142;28;20107;-87
2022/08/27 03:46:26;;;;;;;8.48;3.42;;;;;;;20.93;89.07;100680.22;2093772;28;20094;-89
2022/08/27 03:47:48;;;;;;;5.10;3.42;;;;;;;20.96;89.30;100684.59;2097991;28;20040;-86
2022/08/27 03:49:10;;;;;;;4.95;2.90;;;;;;;20.96;89.49;100681.91;2105797;28;20063;-87
2022/08/27 03:50:33;;;;;;;6.65;3.38;;;;;;;20.96;89.47;100690.84;2090935;28;20033;-87
2022/08/27 03:51:55;;;;;;;6.30;3.05;;;;;;;20.99;89.60;100689.88;2091334;28;20052;-88
2022/08/27 03:53:19;;;;;;;5.80;3.17;;;;;;;21.00;89.74;100692.50;2098091;28;20086;-86
2022/08/27 03:54:41;;;;;;;8.32;3.72;;;;;;;21.00;89.93;100691.66;2095560;28;20140;-86
2022/08/27 03:56:05;;;;;;;7.82;3.28;;;;;;;21.00;89.92;100697.88;2095540;28;20051;-87
2022/08/27 03:57:28;;;;;;;5.35;3.20;;;;;;;21.03;89.93;100699.59;2097846;28;20056;-87
2022/08/27 03:58:51;;;;;;;10.25;3.28;;;;;;;21.05;90.35;100695.97;2095532;28;20524;-87
2022/08/27 04:00:13;;;;;;;7.35;3.80;;;;;;;21.11;90.70;100699.38;2094649;28;20083;-87
2022/08/27 04:01:36;;;;;;;7.07;3.58;;;;;;;21.15;90.91;100696.56;2095726;28;20052;-86
2022/08/27 04:02:59;;;;;;;6.80;3.47;;;;;;;21.20;91.30;100700.03;2096996;28;20397;-87
2022/08/27 04:04:23;;;;;;;6.97;3.45;;;;;;;21.25;91.70;100698.09;2087752;28;20041;-87
2022/08/27 04:05:46;;;;;;;5.95;3.55;;;;;;;21.31;92.07;100711.34;2093355;28;20048;-87
2022/08/27 04:07:09;;;;;;;8.10;3.67;;;;;;;21.38;92.43;100707.56;2095739;28;20040;-87
2022/08/27 04:08:32;;;;;;;5.40;2.83;;;;;;;21.42;92.80;100719.09;2106612;28;20527;-87
2022/08/27 04:09:54;;;;;;;7.15;3.05;;;;;;;21.43;93.02;100710.09;2101696;28;20079;-87
2022/08/27 04:11:17;;;;;;;5.50;3.20;;;;;;;21.47;93.27;100718.00;2097998;28;20137;-87
2022/08/27 04:12:42;;;;;;;6.55;3.40;;;;;;;21.56;93.60;100718.69;2098119;28;20082;-87
2022/08/27 04:14:06;;;;;;;4.78;3.03;;;;;;;21.64;93.73;100713.94;2095696;28;20074;-86
2022/08/27 04:15:28;;;;;;;5.18;2.83;;;;;;;21.72;94.29;100720.88;2095871;28;20580;-87
2022/08/27 04:16:50;;;;;;;6.00;3.50;;;;;;;21.79;94.35;100713.50;2099531;28;20040;-87
2022/08/27 04:18:15;;;;;;;8.98;3.17;;;;;;;21.87;94.49;100714.97;2100001;28;20032;-87
2022/08/27 04:19:37;;;;;;;7.32;2.83;;;;;;;21.96;94.50;100715.66;2098724;28;20049;-87
2022/08/27 04:21:08;;;;;;;4.90;2.75;;;;;;;22.05;94.40;100715.38;2095144;28;20071;-87
2022/08/27 04:22:29;;;;;;;5.00;2.50;;;;;;;22.11;94.66;100716.06;2104995;28;20094;-86
2022/08/27 04:23:53;;;;;;;4.20;2.70;;;;;;;22.19;94.59;100715.78;2090009;28;20056;-86
2022/08/27 04:25:15;;;;;;;5.93;2.38;;;;;;;22.26;94.70;100718.22;2092928;28;20075;-87
2022/08/27 04:26:41;;;;;;;5.22;2.50;;;;;;;22.35;94.58;100722.44;2102554;28;20044;-87
2022/08/27 04:28:05;;;;;;;7.72;2.70;;;;;;;22.44;94.38;100722.13;2093826;28;20044;-88
2022/08/27 04:29:27;;;;;;;5.57;2.50;;;;;;;22.51;94.15;100722.81;2095683;28;20049;-87
2022/08/27 04:30:50;;;;;;;3.63;2.85;;;;;;;22.58;94.08;100719.81;2095432;28;20052;-87
2022/08/27 04:32:13;;;;;;;3.88;2.88;;;;;;;22.66;93.76;100716.88;2096574;28;20067;-87
2022/08/27 04:33:35;;;;;;;5.47;2.70;;;;;;;22.76;93.46;100723.75;2097445;28;20043;-87
2022/08/27 04:34:59;;;;;;;5.85;2.53;;;;;;;22.83;93.33;100722.59;2102268;28;20101;-87
2022/08/27 04:36:21;;;;;;;5.50;2.35;;;;;;;22.93;92.98;100724.00;2095576;28;20040;-88
2022/08/27 04:37:43;;;;;;;4.78;2.38;;;;;;;23.02;92.88;100723.69;2088849;28;20044;-88
2022/08/27 04:39:06;;;;;;;4.55;2.53;;;;;;;23.11;92.36;100733.22;2092176;28;20052;-87
2022/08/27 04:41:18;;;;;;;3.80;2.35;;;;;;;23.22;92.20;100722.09;2095148;28;20048;-89
2022/08/27 04:42:10;;;;;;;3.15;2.05;;;;;;;23.33;91.90;100719.84;2102567;28;20138;-88
2022/08/27 04:43:34;;;;;;;4.20;1.83;;;;;;;23.43;91.65;100729.38;2102727;28;20039;-89
2022/08/27 04:44:56;;;;;;;4.78;2.00;;;;;;;23.53;91.42;100725.41;2095582;28;20563;-89
2022/08/27 04:46:22;;;;;;;5.20;2.17;;;;;;;23.63;90.88;100726.78;2092459;28;20148;-89
2022/08/27 04:47:45;;;;;;;5.43;2.28;;;;;;;23.72;90.68;100721.06;2101863;28;20531;-89
2022/08/27 04:49:09;;;;;;;7.10;1.95;;;;;;;23.83;90.36;100726.00;2095253;28;20073;-88
2022/08/27 04:50:31;;;;;;;4.30;1.90;;;;;;;23.92;90.25;100725.66;2096229;28;20125;-90
2022/08/27 04:51:53;;;;;;;3.70;1.95;;;;;;;24.03;90.18;100728.78;2086515;28;20493;-89
2022/08/27 04:53:18;;;;;;;3.38;1.80;;;;;;;24.11;89.55;100723.97;2084461;28;20512;-90
2022/08/27 04:54:40;;;;;;;4.10;2.10;;;;;;;24.20;89.46;100731.75;2093102;28;20045;-91
2022/08/27 04:56:03;;;;;;;4.18;1.90;;;;;;;24.27;88.83;100729.66;2086855;28;20536;-90
2022/08/27 04:57:26;;;;;;;4.22;1.95;;;;;;;24.35;88.65;100730.19;2101224;28;20052;-90
2022/08/27 04:58:51;;;;;;;3.05;1.73;;;;;;;24.43;88.15;100728.06;2097184;28;20135;-91
2022/08/27 05:00:15;;;;;;;4.60;1.80;;;;;;;24.49;87.96;100726.91;2095465;28;20057;-91
2022/08/27 05:01:39;;;;;;;5.07;1.80;;;;;;;24.53;87.60;100729.44;2095294;28;20052;-91
2022/08/27 05:03:02;;;;;;;7.25;1.88;;;;;;;24.60;87.04;100721.97;2095391;28;20056;-91
2022/08/27 05:04:24;;;;;;;5.03;2.17;;;;;;;24.69;87.05;100717.97;2094197;28;20075;-89
2022/08/27 05:05:46;;;;;;;5.40;2.03;;;;;;;24.81;86.85;100729.13;2095336;28;20190;-89
2022/08/27 05:07:09;;;;;;;;;;;;;;;24.90;86.26;100725.19;2098000;28;20078;-90
2022/08/27 05:08:31;;;;;;;3.38;1.70;;;;;;;25.05;86.03;100729.03;2087644;28;19975;-90
2022/08/27 05:09:54;;;;;;;4.60;2.03;;;;;;;25.13;85.82;100734.97;2092697;28;20424;-90
2022/08/27 05:11:17;;;;;;;5.78;2.13;;;;;;;25.27;85.30;100732.53;2094984;28;20044;-89
2022/08/27 05:12:39;;;;;;;5.00;1.95;;;;;;;25.39;85.17;100726.56;2095306;28;20110;-91
2022/08/27 05:14:04;;;;;;;2.55;1.40;;;;;;;25.52;84.56;100737.69;2095092;28;20048;-89
2022/08/27 05:15:26;;;;;;;4.85;1.55;;;;;;;25.63;83.99;100729.97;2099910;28;20432;-90
2022/08/27 05:16:48;;;;;;;5.95;1.75;;;;;;;25.73;83.49;100725.91;2093797;28;20051;-88
2022/08/27 05:18:12;;;;;;;5.22;2.10;;;;;;;25.83;83.39;100727.19;2092782;28;20132;-89
2022/08/27 05:19:34;;;;;;;5.95;1.70;;;;;;;25.94;82.93;100730.25;2100491;28;20441;-89
2022/08/27 05:20:57;;;;;;;3.17;1.67;;;;;;;26.03;82.43;100728.94;2098852;28;20056;-89
2022/08/27 05:22:20;;;;;;;2.58;1.45;;;;;;;26.14;82.16;100730.16;2096148;28;20047;-90
2022/08/27 05:23:42;;;;;;;4.50;1.83;;;;;;;26.25;81.78;100726.09;2094937;28;20592;-89
2022/08/27 05:25:05;;;;;;;2.83;1.75;;;;;;;26.38;81.50;100730.81;2095141;28;20078;-88
2022/08/27 05:26:28;;;;;;;3.08;1.60;;;;;;;26.52;80.86;100727.38;2095284;28;20087;-89
2022/08/27 05:27:50;;;;;;;1.85;1.33;;;;;;;26.63;80.34;100730.44;2098578;28;20138;-89
2022/08/27 05:29:14;;;;;;;3.72;1.77;;;;;;;26.77;80.13;100724.31;2102969;28;20788;-89
2022/08/27 05:30:36;;;;;;;2.25;1.40;;;;;;;26.87;79.60;100728.28;2099897;28;20040;-89
2022/08/27 05:31:59;;;;;;;2.58;1.40;;;;;;;26.95;79.11;100726.97;2098581;28;20083;-89
2022/08/27 05:33:23;;;;;;;2.40;1.40;;;;;;;26.96;78.69;100728.72;2094769;28;20070;-89
2022/08/27 05:34:45;;;;;;;2.22;1.30;;;;;;;26.98;78.22;100731.34;2092015;28;20110;-88
2022/08/27 05:36:13;;;;;;;5.00;1.50;;;;;;;27.00;78.21;100726.72;2096649;28;20101;-89
2022/08/27 05:37:36;;;;;;;4.07;1.55;;;;;;;27.06;77.94;100729.09;2091663;28;20095;-88
2022/08/27 05:39:00;;;;;;;4.70;1.33;;;;;;;27.10;77.49;100725.28;2095768;28;20094;-87
2022/08/27 05:40:23;;;;;;;3.33;2.92;;;;;;;27.16;77.53;100726.78;2101618;28;20055;-88
2022/08/27 05:41:45;;;;;;;1.55;1.13;;;;;;;27.21;77.25;100727.41;2102016;28;20058;-87
2022/08/27 05:43:07;;;;;;;3.65;1.60;;;;;;;27.27;77.09;100727.97;2102849;28;20051;-87
2022/08/27 05:44:31;;;;;;;4.70;1.50;;;;;;;27.33;76.71;100721.31;2086209;28;20049;-86
2022/08/27 05:45:53;;;;;;;3.15;1.30;;;;;;;27.35;76.23;100727.56;2091679;28;20052;-86
2022/08/27 05:47:15;;;;;;;4.32;1.50;;;;;;;27.28;75.90;100721.59;2094701;28;20045;-85
2022/08/27 05:48:38;;;;;;;1.90;1.40;;;;;;;27.33;75.73;100721.31;2089836;28;20147;-86
2022/08/27 05:50:02;;;;;;;3.97;1.27;;;;;;;27.39;75.29;100718.28;2086468;28;20048;-85
2022/08/27 05:51:27;;;;;;;4.60;1.58;;;;;;;27.48;74.90;100725.91;2095763;28;20040;-84
2022/08/27 05:52:50;;;;;;;4.05;1.48;;;;;;;27.50;74.39;100723.13;2102993;28;20557;-85
2022/08/27 05:54:18;;;;;;;2.70;1.58;;;;;;;27.53;73.46;100726.56;2096427;28;20087;-85
2022/08/27 05:55:43;;;;;;;2.92;1.25;;;;;;;27.63;73.29;100732.38;2096929;28;20048;-84
2022/08/27 05:57:06;;;;;;;5.32;2.08;;;;;;;27.68;72.73;100728.44;2096681;28;20106;-84
2022/08/27 06:01:50;;;;;;;3.38;1.40;;;;;;;27.99;71.42;100727.56;2097357;28;20041;-84
2022/08/27 06:03:12;;;;;;;6.13;1.55;;;;;;;28.06;70.89;100731.69;2093132;28;20681;-84
2022/08/27 06:04:34;;;;;;;2.72;1.50;;;;;;;28.06;70.43;100730.81;2102788;28;20040;-84
2022/08/27 06:06:02;;;;;;;4.15;1.90;;;;;;;28.09;69.64;100727.94;2097026;28;20056;-84
2022/08/27 06:07:28;;;;;;;3.28;1.40;;;;;;;28.07;69.39;100732.56;2094852;28;20040;-83
2022/08/27 06:08:52;;;;;;;5.53;1.52;;;;;;;28.09;68.37;100728.78;2094763;28;20056;-83
2022/08/27 06:10:15;;;;;;;2.58;1.45;;;;;;;28.18;68.33;100732.84;2102755;28;20112;-82
2022/08/27 06:11:37;;;;;;;3.85;1.80;;;;;;;28.31;68.07;100728.47;2088739;28;20068;-83
2022/08/27 06:13:00;;;;;;;3.70;1.88;;;;;;;28.39;67.54;100728.00;2100215;28;20075;-82
2022/08/27 06:14:22;;;;;;;2.42;1.42;;;;;;;28.35;66.27;100726.47;2098549;28;20044;-83
2022/08/27 06:15:45;;;;;;;3.25;1.50;;;;;;;28.38;65.60;100731.69;2088792;28;20114;-82
2022/08/27 06:17:08;;;;;;;3.67;1.58;;;;;;;28.45;65.25;100731.25;2100190;28;20524;-82
2022/08/27 06:18:29;;;;;;;3.00;1.65;;;;;;;28.56;65.01;100722.44;2099910;28;20040;-82
2022/08/27 06:19:52;;;;;;;4.78;1.80;;;;;;;28.67;65.14;100732.69;2097271;28;20054;-82
2022/08/27 06:21:15;;;;;;;4.15;1.40;;;;;;;28.79;64.37;100729.28;2096892;28;20052;-81
2022/08/27 06:22:37;;;;;;;3.10;1.75;;;;;;;28.89;62.86;100733.16;2094186;28;20055;-82
2022/08/27 06:24:00;;;;;;;2.45;1.55;;;;;;;28.94;62.79;100733.78;2096539;28;20041;-81
2022/08/27 06:25:22;;;;;;;2.92;1.35;;;;;;;29.04;62.06;100740.38;2095750;28;20045;-82
2022/08/27 06:26:45;;;;;;;3.72;1.30;;;;;;;29.16;62.00;100734.19;2093353;28;20090;-81
2022/08/27 06:28:07;;;;;;;5.95;1.63;;;;;;;29.30;60.95;100736.94;2093796;28;20357;-81
2022/08/27 06:29:29;;;;;;;2.83;1.65;;;;;;;29.40;61.00;100741.84;2101042;28;20142;-79
2022/08/27 06:30:52;;;;;;;3.35;1.45;;;;;;;29.48;60.33;100743.09;2093921;28;20143;-79
2022/08/27 06:32:15;;;;;;;3.33;1.35;;;;;;;29.48;60.28;100742.22;2093553;28;20048;-81