Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:10:02;;;;;;;1.05;0.60;;;24.40;99.90;;;;;;20821997;28;20233;-67
2021/07/01 00:20:10;;;;;;;1.05;0.43;;;24.00;99.90;;;;;;20803225;28;20585;-67
2021/07/01 00:30:17;;;;;;;0.88;0.70;;;24.20;99.90;;;;;;20820435;28;20644;-67
2021/07/01 00:40:22;;;;;;;1.75;0.50;;;24.30;99.90;;;;;;20819913;28;20647;-67
2021/07/01 00:50:26;;;;;;;0.85;0.75;;;24.30;99.90;;;;;;20819645;28;20268;-67
2021/07/01 01:00:42;;;;;;;0.63;0.40;;;23.90;99.90;;;;;;20837725;22;20598;-72
2021/07/01 01:10:47;;;;;;;0.55;0.22;;;23.60;99.90;;;;;;20948363;28;20254;-72
2021/07/01 01:20:55;;;;;;;0.85;0.65;;;23.90;99.90;;;;;;20982192;28;20629;-72
2021/07/01 01:31:00;;;;;;;3.35;0.30;;;24.00;99.90;;;;;;20982258;28;20591;-73
2021/07/01 01:41:04;;;;;;;2.50;0.80;;;23.30;99.90;;;;;;20911138;28;20444;-72
2021/07/01 01:51:09;;;;;;;0.20;0.00;;;23.30;99.90;;;;;;20896625;28;20658;-73
2021/07/01 02:01:13;;;;;;;0.40;0.23;;;23.50;99.90;;;;;;20914863;28;20233;-73
2021/07/01 02:11:19;;;;;;;0.63;0.40;;;23.50;99.90;;;;;;20912850;28;20560;-73
2021/07/01 02:21:23;;;;;;;0.60;0.50;;;23.30;99.90;;;;;;20911946;28;20228;-72
2021/07/01 02:31:28;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;20929691;28;20188;-72
2021/07/01 02:41:32;;;;;;;1.03;0.60;;;23.20;99.90;;;;;;21077943;28;20643;-74
2021/07/01 02:51:37;;;;;;;1.38;0.63;;;23.20;99.90;;;;;;21076237;28;20188;-72
2021/07/01 03:01:41;;;;;;;1.07;0.20;;;23.20;99.90;;;;;;21076389;28;20263;-72
2021/07/01 03:11:48;;;;;;;1.50;0.20;;;23.20;99.90;;;;;;21074996;28;20529;-72
2021/07/01 03:21:52;;;;;;;1.10;0.50;;;23.30;99.90;;;;;;21071083;28;20777;-74
2021/07/01 03:31:58;;;;;;;1.65;0.75;;;23.50;99.90;;;;;;21055239;28;20228;-72
2021/07/01 03:42:02;;;;;;;0.47;0.43;;;22.90;99.90;;;;;;20988813;28;20271;-72
2021/07/01 03:52:08;;;;;;;0.60;0.50;;;22.80;99.90;;;;;;20986419;28;20673;-72
2021/07/01 04:02:12;;;;;;;0.77;0.77;;;22.70;99.90;;;;;;20972406;22;20308;-68
2021/07/01 04:12:17;;;;;;;1.13;0.60;;;22.40;99.90;;;;;;20902503;28;20532;-67
2021/07/01 04:22:21;;;;;;;0.27;0.27;;;22.10;99.90;;;;;;20902569;28;20698;-70
2021/07/01 04:32:26;;;;;;;2.03;1.83;;;22.00;99.90;;;;;;20901020;28;20730;-68
2021/07/01 04:42:29;;;;;;;0.60;0.57;;;22.20;99.90;;;;;;20900764;28;20640;-68
2021/07/01 04:52:34;;;;;;;0.43;0.33;;;22.00;99.90;;;;;;20900227;28;20201;-67
2021/07/01 05:02:38;;;;;;;0.77;0.50;;;22.10;99.90;;;;;;20892700;28;20232;-68
2021/07/01 05:12:43;;;;;;;0.50;0.50;;;22.30;99.90;;;;;;20898933;28;20193;-70
2021/07/01 05:22:47;;;;;;;0.33;0.33;;;22.50;99.90;;;;;;20898748;28;20244;-68
2021/07/01 05:32:52;;;;;;;0.60;0.50;;;22.70;99.90;;;;;;20880118;28;20197;-67
2021/07/01 05:42:55;;;;;;;0.50;0.50;;;23.10;99.90;;;;;;20898249;28;20221;-68
2021/07/01 05:53:05;;;;;;;1.30;1.20;;;23.30;99.90;;;;;;20896712;28;20200;-67
2021/07/01 06:03:10;;;;;;;0.40;0.22;;;23.80;99.90;;;;;;20877753;28;20237;-66
2021/07/01 06:13:21;;;;;;;1.20;0.68;;;23.90;99.90;;;;;;20895431;28;20237;-67
2021/07/01 06:23:25;;;;;;;0.38;0.38;;;24.10;99.90;;;;;;20898726;28;20319;-67
2021/07/01 06:33:30;;;;;;;0.73;0.57;;;24.30;99.90;;;;;;20892046;28;20194;-67
2021/07/01 06:43:34;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;20909093;28;20585;-67
2021/07/01 06:53:41;;;;;;;2.45;1.05;;;24.60;99.90;;;;;;20922559;28;20190;-68
2021/07/01 07:03:46;;;;;;;0.75;0.75;;;24.70;99.90;;;;;;20886505;28;20339;-71
2021/07/01 07:13:51;;;;;;;2.92;0.52;;;24.90;99.90;;;;;;20896146;28;20185;-68
2021/07/01 07:23:56;;;;;;;0.80;0.57;;;25.00;99.90;;;;;;20901113;28;20225;-68
2021/07/01 07:34:04;;;;;;;0.70;0.45;;;25.20;99.90;;;;;;20905044;28;20663;-71
2021/07/01 07:44:08;;;;;;;2.42;1.52;;;25.40;99.90;;;;;;20902930;28;20260;-68
2021/07/01 07:54:16;;;;;;;0.57;0.57;;;25.50;99.90;;;;;;20903555;28;20202;-68
2021/07/01 08:04:23;;;;;;;1.10;1.00;;;25.60;99.90;;;;;;20869097;28;20643;-69
2021/07/01 08:14:28;;;;;;;0.40;0.35;;;25.70;99.90;;;;;;20871378;28;20205;-66
2021/07/01 08:24:32;;;;;;;0.52;0.52;;;25.50;99.90;;;;;;20818347;28;20699;-66
2021/07/01 08:34:42;;;;;;;3.72;1.98;;;25.60;99.90;;;;;;20841054;28;20796;-67
2021/07/01 08:44:49;;;;;;;0.88;0.73;;;25.40;99.90;;;;;;20899020;28;20228;-66
2021/07/01 08:54:59;;;;;;;9.23;0.85;;;25.60;99.90;;;;;;20899008;28;20561;-66
2021/07/01 09:05:07;;;;;;;0.45;0.38;;;25.70;99.90;;;;;;20880726;28;20320;-64
2021/07/01 09:15:13;;;;;;;6.97;1.05;;;25.90;99.90;;;;;;20880782;28;20563;-66
2021/07/01 09:25:18;;;;;;;2.67;1.50;;;26.20;99.90;;;;;;20880934;28;20316;-64
2021/07/01 09:35:24;;;;;;;0.50;0.50;;;26.40;99.90;;;;;;20897532;28;20205;-66
2021/07/01 09:45:29;;;;;;;0.65;0.50;;;26.00;99.90;;;;;;20896511;28;20673;-65
2021/07/01 09:55:35;;;;;;;1.23;0.98;;;26.20;99.90;;;;;;20898498;28;20201;-67
2021/07/01 10:05:39;;;;;;;2.05;1.27;;;26.50;99.90;;;;;;20905326;28;20233;-68
2021/07/01 10:15:46;;;;;;;1.63;0.95;;;26.60;99.90;;;;;;20911401;28;20202;-65
2021/07/01 10:25:52;;;;;;;0.68;0.57;;;27.40;99.90;;;;;;20911379;28;20232;-66
2021/07/01 10:35:59;;;;;;;0.98;0.82;;;28.00;99.90;;;;;;20910746;28;20244;-65
2021/07/01 10:46:02;;;;;;;1.30;0.75;;;28.50;99.90;;;;;;20908781;28;20243;-64
2021/07/01 10:56:25;;;;;;;1.05;0.75;;;28.00;99.90;;;;;;20907747;28;20231;-65
2021/07/01 11:06:28;;;;;;;0.40;0.30;;;28.20;99.90;;;;;;20905645;28;20771;-67
2021/07/01 11:16:39;;;;;;;0.45;0.40;;;28.00;99.90;;;;;;20907649;28;20674;-67
2021/07/01 11:26:44;;;;;;;2.15;0.50;;;26.70;99.90;;;;;;20922886;28;20241;-69
2021/07/01 11:36:54;;;;;;;3.58;1.92;;;29.10;99.90;;;;;;20904731;28;20522;-67
2021/07/01 11:46:59;;;;;;;0.77;0.75;;;30.00;99.90;;;;;;20903924;28;20244;-69
2021/07/01 11:57:05;;;;;;;0.75;0.70;;;28.80;99.90;;;;;;20903616;28;20202;-67
2021/07/01 12:07:20;;;;;;;0.20;0.20;;;30.00;99.90;;;;;;20903145;28;20316;-62
2021/07/01 12:17:58;;;;;;;1.13;0.68;;;30.30;99.90;;;;;;20902572;28;20264;-68
2021/07/01 12:28:10;;;;;;;3.17;0.65;;;30.30;99.90;;;;;;20900396;28;20225;-68
2021/07/01 12:38:15;;;;;;;1.17;0.68;;;30.50;99.90;;;;;;20900433;28;20203;-67
2021/07/01 12:48:40;;;;;;;0.63;0.22;;;32.90;99.90;;;;;;20881478;28;20213;-67
2021/07/01 12:58:45;;;;;;;0.55;0.55;;;32.60;99.90;;;;;;20891793;28;20271;-66
2021/07/01 13:08:49;;;;;;;0.73;0.63;;;32.80;99.90;;;;;;20898003;28;20644;-66
2021/07/01 13:18:54;;;;;;;1.85;1.10;;;33.10;99.90;;;;;;20876877;28;20247;-66
2021/07/01 13:28:58;;;;;;;0.75;0.63;;;32.50;99.90;;;;;;20894530;28;20324;-65
2021/07/01 13:39:03;;;;;;;2.47;0.70;;;32.90;99.90;;;;;;20892455;28;20287;-65
2021/07/01 13:49:06;;;;;;;0.88;0.40;;;30.80;99.90;;;;;;20910478;28;20310;-66
2021/07/01 13:59:15;;;;;;;0.65;0.45;;;31.40;99.90;;;;;;20908788;28;20259;-66
2021/07/01 14:09:21;;;;;;;1.90;0.65;;;31.30;99.90;;;;;;20908462;28;20222;-65
2021/07/01 14:19:28;;;;;;;0.63;0.55;;;31.70;99.90;;;;;;20908698;28;20276;-66
2021/07/01 14:29:43;;;;;;;0.98;0.88;;;31.40;99.90;;;;;;20906865;28;20695;-66
2021/07/01 14:40:00;;;;;;;1.90;0.95;;;32.20;99.90;;;;;;20823717;28;20301;-65
2021/07/01 14:50:17;;;;;;;3.95;0.70;;;31.90;99.90;;;;;;20842947;28;20714;-65
2021/07/01 15:00:27;;;;;;;6.53;1.55;;;32.70;99.90;;;;;;20879464;28;20230;-67
2021/07/01 15:10:34;;;;;;;2.80;1.00;;;31.70;99.90;;;;;;20889627;28;20691;-67
2021/07/01 15:20:41;;;;;;;4.88;1.35;;;31.70;99.90;;;;;;20848931;28;20620;-67
2021/07/01 15:30:45;;;;;;;1.75;0.90;;;31.30;99.90;;;;;;20826903;28;20185;-68
2021/07/01 15:40:50;;;;;;;0.55;0.52;;;31.10;99.90;;;;;;20906597;28;20229;-67
2021/07/01 15:51:00;;;;;;;1.65;1.10;;;30.60;99.90;;;;;;20908184;28;20189;-67
2021/07/01 16:01:06;;;;;;;3.65;1.27;;;30.40;99.90;;;;;;20889497;28;20635;-68
2021/07/01 16:11:10;;;;;;;2.92;1.30;;;31.80;99.90;;;;;;20902522;28;20667;-63
2021/07/01 16:21:21;;;;;;;5.70;0.80;;;31.00;99.90;;;;;;20867305;28;20225;-67
2021/07/01 16:31:27;;;;;;;1.15;0.68;;;31.30;99.90;;;;;;20899633;28;20236;-67
2021/07/01 16:41:33;;;;;;;3.45;0.63;;;29.80;99.90;;;;;;20899657;28;20315;-68
2021/07/01 16:51:44;;;;;;;0.47;0.40;;;28.00;99.90;;;;;;20898068;28;20810;-68
2021/07/01 17:01:51;;;;;;;0.45;0.45;;;28.80;99.90;;;;;;20896442;28;20256;-69
2021/07/01 17:11:56;;;;;;;6.25;1.10;;;30.10;99.90;;;;;;20890344;28;20193;-68
2021/07/01 17:22:09;;;;;;;0.77;0.68;;;30.50;99.90;;;;;;20891453;28;20706;-69
2021/07/01 17:32:17;;;;;;;3.85;0.55;;;31.40;99.90;;;;;;20893329;28;20219;-68
2021/07/01 17:42:27;;;;;;;0.93;0.70;;;30.80;99.90;;;;;;20896747;28;20249;-68
2021/07/01 17:52:30;;;;;;;1.58;1.23;;;31.00;99.90;;;;;;20895881;28;20276;-66
2021/07/01 18:02:37;;;;;;;0.98;0.88;;;31.40;99.90;;;;;;20895277;28;20651;-68
2021/07/01 18:12:41;;;;;;;1.55;1.35;;;30.40;99.90;;;;;;20895651;28;20194;-69
2021/07/01 18:22:47;;;;;;;1.17;0.90;;;29.80;99.90;;;;;;20887633;28;20232;-68
2021/07/01 18:32:51;;;;;;;2.28;1.45;;;29.50;99.90;;;;;;20900878;28;20293;-68
2021/07/01 18:42:57;;;;;;;0.88;0.52;;;28.70;99.90;;;;;;20990751;28;20307;-69
2021/07/01 18:53:00;;;;;;;1.70;0.50;;;28.30;99.90;;;;;;20973383;28;20607;-68
2021/07/01 19:03:06;;;;;;;2.05;1.15;;;27.70;99.90;;;;;;20986336;28;20315;-66
2021/07/01 19:13:10;;;;;;;0.65;0.63;;;26.40;99.90;;;;;;20985799;28;20228;-67
2021/07/01 19:23:20;;;;;;;1.23;0.80;;;25.80;99.90;;;;;;20985367;28;20720;-67
2021/07/01 19:33:25;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;20968434;28;20193;-66
2021/07/01 19:43:30;;;;;;;0.32;0.25;;;25.10;99.90;;;;;;20984979;28;20334;-66
2021/07/01 19:53:33;;;;;;;7.78;0.65;;;25.00;99.90;;;;;;20984092;28;20227;-65
2021/07/01 20:03:38;;;;;;;5.13;1.42;;;24.80;99.90;;;;;;20984118;28;20232;-66
2021/07/01 20:13:57;;;;;;;1.08;0.55;;;24.60;99.90;;;;;;20955621;28;20213;-68
2021/07/01 20:24:04;;;;;;;0.93;0.60;;;24.70;99.90;;;;;;20852982;28;20229;-66
2021/07/01 20:34:09;;;;;;;3.30;1.13;;;24.60;99.90;;;;;;20910509;28;21002;-67
2021/07/01 20:44:20;;;;;;;2.03;1.10;;;24.60;99.90;;;;;;20879151;28;20491;-69
2021/07/01 20:54:28;;;;;;;1.08;0.98;;;25.00;99.90;;;;;;20902158;28;20196;-68
2021/07/01 21:04:33;;;;;;;1.65;0.95;;;24.60;99.90;;;;;;20899701;28;20241;-69
2021/07/01 21:14:45;;;;;;;1.25;0.77;;;24.40;99.90;;;;;;20900291;28;20201;-67
2021/07/01 21:24:51;;;;;;;0.82;0.82;;;24.20;99.90;;;;;;20899077;28;20225;-68
2021/07/01 21:34:55;;;;;;;1.20;0.63;;;24.10;99.90;;;;;;20928241;28;20200;-66
2021/07/01 21:45:01;;;;;;;1.23;1.13;;;23.70;99.90;;;;;;20982828;28;20224;-67
2021/07/01 21:55:08;;;;;;;0.60;0.50;;;23.40;99.90;;;;;;20989087;28;20922;-67
2021/07/01 22:05:17;;;;;;;1.15;0.47;;;23.10;99.90;;;;;;20995286;28;20584;-67
2021/07/01 22:15:49;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;20995993;28;20273;-66
2021/07/01 22:25:58;;;;;;;0.80;0.40;;;23.00;99.90;;;;;;20994828;28;20220;-66
2021/07/01 22:36:03;;;;;;;1.53;0.73;;;23.10;99.90;;;;;;20983682;28;20241;-67
2021/07/01 22:46:10;;;;;;;3.30;0.93;;;22.70;99.90;;;;;;20993906;28;20690;-67
2021/07/01 22:56:14;;;;;;;0.63;0.50;;;22.60;99.90;;;;;;20992713;28;20254;-68
2021/07/01 23:06:19;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;20991116;28;20236;-67
2021/07/01 23:16:23;;;;;;;0.47;0.47;;;22.40;99.90;;;;;;20991664;28;20375;-67
2021/07/01 23:26:28;;;;;;;0.27;0.20;;;22.20;99.90;;;;;;20990519;28;20307;-67
2021/07/01 23:36:32;;;;;;;1.03;0.70;;;22.10;99.90;;;;;;20984303;28;20207;-66
2021/07/01 23:46:37;;;;;;;0.60;0.20;;;22.20;99.90;;;;;;20998256;28;20327;-66
2021/07/01 23:56:42;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;20971170;28;20291;-66
