Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:04:41;;;;;;;10.80;8.50;;;;;;;9.24;100.00;94138.88;10405080;28;20104;-77
2021/05/17 00:09:42;;;;;;;14.18;7.28;;;;;;;9.13;100.00;94148.06;10405218;28;20108;-77
2021/05/17 00:14:43;;;;;;;10.57;7.72;;;;;;;9.17;100.00;94154.47;10404115;28;20025;-76
2021/05/17 00:19:44;;;;;;;11.73;9.02;;;;;;;9.12;100.00;94152.59;10409927;28;20040;-81
2021/05/17 00:24:44;;;;;;;14.85;10.38;;;;;;;9.19;100.00;94163.03;10412214;28;20041;-84
2021/05/17 00:29:45;;;;;;;15.70;8.70;;;;;;;9.28;100.00;94152.50;10411657;28;20040;-82
2021/05/17 00:34:46;;;;;;;11.68;8.73;;;;;;;9.24;100.00;94153.06;10412427;28;20483;-83
2021/05/17 00:39:46;;;;;;;12.90;9.43;;;;;;;9.19;100.00;94149.63;10410472;28;20037;-77
2021/05/17 00:44:47;;;;;;;14.75;9.60;;;;;;;9.16;100.00;94150.19;10406561;28;20036;-81
2021/05/17 00:49:47;;;;;;;14.30;10.60;;;;;;;9.21;100.00;94152.84;10407113;28;20038;-81
2021/05/17 00:54:48;;;;;;;12.88;10.60;;;;;;;9.22;100.00;94146.38;10407225;28;20033;-81
2021/05/17 00:59:48;;;;;;;19.88;10.30;;;;;;;9.18;100.00;94150.69;10406778;28;20124;-81
2021/05/17 01:04:49;;;;;;;17.75;10.18;;;;;;;9.12;100.00;94149.13;10405776;28;20484;-81
2021/05/17 01:09:50;;;;;;;15.15;10.98;;;;;;;9.10;100.00;94153.97;10406044;28;20033;-81
2021/05/17 01:15:00;;;;;;;13.15;10.48;;;;;;;9.24;100.00;94165.69;10407105;28;20018;-81
2021/05/17 01:20:11;;;;;;;16.23;9.90;;;;;;;9.26;100.00;94160.03;10404207;28;20485;-74
2021/05/17 01:25:13;;;;;;;14.50;9.40;;;;;;;9.27;100.00;94151.72;10401983;28;20061;-82
2021/05/17 01:30:15;;;;;;;18.55;12.43;;;;;;;9.34;100.00;94160.25;10407297;28;20147;-82
2021/05/17 01:35:16;;;;;;;13.27;10.27;;;;;;;9.33;100.00;94160.53;10403609;28;20038;-74
2021/05/17 01:40:21;;;;;;;10.23;7.68;;;;;;;9.31;100.00;94160.00;10402685;28;20030;-74
2021/05/17 01:45:24;;;;;;;11.70;8.88;;;;;;;9.25;100.00;94153.84;10403230;28;20021;-74
2021/05/17 01:50:25;;;;;;;10.82;6.97;;;;;;;9.20;100.00;94148.56;10401708;28;20120;-74
2021/05/17 01:55:26;;;;;;;10.20;8.40;;;;;;;9.12;100.00;94144.56;10400734;28;20065;-74
2021/05/17 02:00:30;;;;;;;13.40;6.72;;;;;;;8.97;100.00;94129.41;10401852;28;20848;-74
2021/05/17 02:05:30;;;;;;;10.48;8.45;;;;;;;8.85;100.00;94134.28;10401411;28;20029;-74
2021/05/17 02:10:31;;;;;;;15.85;8.98;;;;;;;8.91;100.00;94122.47;10402236;28;20046;-74
2021/05/17 02:15:34;;;;;;;11.88;6.07;;;;;;;8.89;100.00;94116.59;10401719;28;20029;-74
2021/05/17 02:20:37;;;;;;;9.50;5.85;;;;;;;8.64;100.00;94112.19;10401915;28;20034;-74
2021/05/17 02:25:42;;;;;;;11.90;5.30;;;;;;;8.58;100.00;94118.63;10409362;28;20924;-74
2021/05/17 02:30:43;;;;;;;8.45;5.47;;;;;;;8.52;100.00;94125.88;10409533;28;20120;-74
2021/05/17 02:35:45;;;;;;;8.43;5.63;;;;;;;8.60;100.00;94127.19;10409222;28;20427;-74
2021/05/17 02:40:46;;;;;;;7.95;5.22;;;;;;;8.63;100.00;94137.34;10408683;28;20409;-74
2021/05/17 02:45:47;;;;;;;7.72;4.93;;;;;;;8.65;100.00;94140.53;10409072;28;20021;-73
2021/05/17 02:50:48;;;;;;;9.68;5.75;;;;;;;8.65;100.00;94146.72;10408833;28;20136;-74
2021/05/17 02:55:49;;;;;;;5.85;5.13;;;;;;;8.73;100.00;94153.38;10407922;28;20031;-74
2021/05/17 03:00:53;;;;;;;5.93;3.95;;;;;;;8.66;100.00;94148.31;10407117;28;20443;-74
2021/05/17 03:06:06;;;;;;;4.85;4.35;;;;;;;8.69;100.00;94144.28;10407721;28;20744;-74
2021/05/17 03:11:07;;;;;;;15.20;4.95;;;;;;;8.63;100.00;94148.84;10408378;28;20805;-74
2021/05/17 03:16:08;;;;;;;8.00;5.85;;;;;;;8.61;100.00;94152.88;10408064;28;20116;-74
2021/05/17 03:21:09;;;;;;;15.55;6.10;;;;;;;8.71;100.00;94167.03;10407872;28;20036;-74
2021/05/17 03:26:10;;;;;;;9.60;6.05;;;;;;;8.91;100.00;94175.25;10407709;28;20787;-74
2021/05/17 03:31:11;;;;;;;13.23;6.88;;;;;;;8.95;100.00;94166.38;10407285;28;20033;-74
2021/05/17 03:36:11;;;;;;;17.45;7.47;;;;;;;9.25;100.00;94167.25;10407621;28;20026;-73
2021/05/17 03:41:11;;;;;;;14.00;7.97;;;;;;;9.37;100.00;94183.03;10406931;28;20866;-73
2021/05/17 03:46:12;;;;;;;10.10;7.67;;;;;;;9.46;100.00;94189.41;10405495;28;20280;-73
2021/05/17 03:51:12;;;;;;;13.70;7.93;;;;;;;9.67;100.00;94176.63;10406459;28;20296;-73
2021/05/17 03:56:12;;;;;;;13.77;8.88;;;;;;;9.80;100.00;94187.81;10405805;28;20025;-74
2021/05/17 04:01:13;;;;;;;12.57;8.83;;;;;;;9.88;100.00;94181.84;10406243;28;20048;-74
2021/05/17 04:16:32;;;;;;;20.50;10.60;;;;;;;10.18;100.00;94179.94;10406017;28;20029;-71
2021/05/17 04:21:33;;;;;;;17.43;11.83;;;;;;;10.19;100.00;94165.44;10405031;28;20037;-72
2021/05/17 04:26:33;;;;;;;16.60;10.87;;;;;;;10.38;100.00;94169.00;10405102;28;20133;-71
2021/05/17 04:31:34;;;;;;;19.20;12.40;;;;;;;10.72;100.00;94157.31;10405464;28;20029;-76
2021/05/17 04:36:34;;;;;;;17.42;12.02;;;;;;;11.20;100.00;94155.63;10404784;28;20021;-71
2021/05/17 04:41:35;;;;;;;17.40;12.47;;;;;;;11.84;100.00;94141.72;10404571;28;20037;-77
2021/05/17 04:46:35;;;;;;;23.10;13.77;;;;;;;12.66;100.00;94134.84;10402399;28;20334;-77
2021/05/17 04:51:35;;;;;;;18.50;11.13;;;;;;;13.30;100.00;94132.09;10404499;28;20737;-77
2021/05/17 04:56:36;;;;;;;15.63;10.70;;;;;;;13.88;100.00;94116.16;10417138;28;20345;-80
2021/05/17 05:01:36;;;;;;;19.45;11.85;;;;;;;14.32;100.00;94111.00;10407997;28;20033;-77
2021/05/17 05:06:37;;;;;;;28.20;10.13;;;;;;;15.08;100.00;94119.97;10420060;28;20037;-77
2021/05/17 05:11:37;;;;;;;21.50;9.17;;;;;;;15.99;100.00;94125.53;10443381;28;20354;-77
2021/05/17 05:16:37;;;;;;;17.75;8.55;;;;;;;16.65;100.00;94143.34;10441528;28;20284;-77
2021/05/17 05:21:38;;;;;;;16.37;9.00;;;;;;;16.83;100.00;94123.16;10422687;28;20034;-76
2021/05/17 05:32:46;;;;;;;19.73;8.10;;;;;;;17.36;100.00;94147.28;10443227;28;20033;-77
2021/05/17 05:37:21;;;;;;;16.02;8.45;;;;;;;18.04;100.00;94136.19;10416793;28;20064;-72
2021/05/17 05:42:24;;;;;;;13.73;7.50;;;;;;;18.73;100.00;94136.53;10406881;28;20036;-72
2021/05/17 05:47:24;;;;;;;10.50;6.63;;;;;;;19.51;100.00;94141.25;10437856;28;20388;-72
2021/05/17 05:52:25;;;;;;;10.73;5.80;;;;;;;19.84;98.51;94132.09;10444847;28;20036;-77
2021/05/17 05:57:26;;;;;;;9.73;7.93;;;;;;;20.28;99.08;94122.00;10445886;28;20025;-77
2021/05/17 06:02:26;;;;;;;16.08;8.45;;;;;;;19.98;98.65;94119.66;10414773;28;20045;-76
2021/05/17 06:07:26;;;;;;;15.60;8.27;;;;;;;19.53;100.00;94109.78;10432319;28;20029;-72
2021/05/17 06:12:27;;;;;;;31.30;10.90;;;;;;;19.08;100.00;94110.81;10422194;28;20041;-72
2021/05/17 06:17:28;;;;;;;10.45;8.15;;;;;;;18.76;100.00;94088.78;10449089;28;20024;-72
2021/05/17 06:22:30;;;;;;;12.25;8.02;;;;;;;18.96;100.00;94084.38;10422947;28;20094;-72
2021/05/17 06:27:30;;;;;;;11.10;8.77;;;;;;;19.00;100.00;94081.75;10409852;28;20075;-71
2021/05/17 06:32:35;;;;;;;16.13;8.35;;;;;;;20.66;97.66;94092.50;10436888;28;20029;-73
2021/05/17 06:37:35;;;;;;;14.35;7.03;;;;;;;21.07;94.50;94104.06;10464399;28;20029;-74
2021/05/17 06:42:36;;;;;;;13.88;7.50;;;;;;;20.48;92.79;94095.63;10450134;28;20032;-72
2021/05/17 06:47:36;;;;;;;11.27;7.65;;;;;;;19.94;96.55;94071.59;10450675;28;20025;-71
2021/05/17 06:52:38;;;;;;;14.27;7.22;;;;;;;19.73;100.00;94060.88;10450549;28;20094;-71
2021/05/17 07:02:43;;;;;;;14.68;6.75;;;;;;;18.74;100.00;94063.81;10449825;28;20032;-72
2021/05/17 07:07:54;;;;;;;7.55;5.28;;;;;;;20.63;86.61;94063.19;10450047;28;20124;-73
2021/05/17 07:12:54;;;;;;;7.07;4.97;;;;;;;21.68;83.51;94061.63;10448399;28;20484;-72
2021/05/17 07:17:54;;;;;;;9.10;4.60;;;;;;;20.91;85.81;94068.56;10450108;28;20029;-72
2021/05/17 07:28:14;;;;;;;18.08;7.00;;;;;;;18.92;100.00;94073.38;10448754;28;20037;-71
2021/05/17 07:33:15;;;;;;;13.83;6.60;;;;;;;18.47;100.00;94074.25;10447347;28;20025;-72
2021/05/17 07:38:15;;;;;;;14.27;10.77;;;;;;;18.18;100.00;94076.06;10425130;28;20032;-78
2021/05/17 07:43:15;;;;;;;21.00;12.20;;;;;;;18.00;100.00;94070.03;10450715;28;20033;-78
2021/05/17 07:48:16;;;;;;;20.37;13.20;;;;;;;17.72;100.00;94057.00;10432890;28;20033;-78
2021/05/17 07:53:17;;;;;;;19.42;12.20;;;;;;;17.44;100.00;94043.19;10408785;28;20403;-72
2021/05/17 07:58:18;;;;;;;19.58;12.35;;;;;;;17.48;100.00;94030.53;10423915;28;20089;-70
2021/05/17 08:03:18;;;;;;;19.20;13.25;;;;;;;17.17;100.00;94048.06;10439098;28;20040;-71
2021/05/17 08:08:19;;;;;;;18.73;13.00;;;;;;;17.12;100.00;94042.03;10449663;28;20029;-71
2021/05/17 08:13:19;;;;;;;15.30;11.80;;;;;;;17.22;100.00;94044.34;10449328;28;20032;-71
2021/05/17 08:18:21;;;;;;;13.90;10.27;;;;;;;17.31;100.00;94057.84;10448983;28;20025;-71
2021/05/17 08:23:21;;;;;;;19.20;10.48;;;;;;;17.09;100.00;94046.19;10447744;28;20036;-71
2021/05/17 08:28:22;;;;;;;10.47;7.67;;;;;;;16.90;100.00;94044.75;10448747;28;20025;-71
2021/05/17 08:33:22;;;;;;;15.70;7.32;;;;;;;16.92;100.00;94056.03;10456715;28;20025;-71
2021/05/17 08:38:23;;;;;;;15.98;7.43;;;;;;;16.14;100.00;94081.63;10448093;28;20033;-71
2021/05/17 08:43:24;;;;;;;10.47;7.47;;;;;;;15.83;100.00;94065.63;10447983;28;20024;-71
2021/05/17 08:48:24;;;;;;;11.27;7.65;;;;;;;15.87;100.00;94067.38;10448055;28;20279;-71
2021/05/17 08:53:25;;;;;;;15.23;7.93;;;;;;;15.69;100.00;94049.53;10448041;28;20039;-71
2021/05/17 08:58:25;;;;;;;8.67;7.07;;;;;;;15.49;100.00;94056.44;10447105;28;20039;-71
2021/05/17 09:03:26;;;;;;;12.17;8.07;;;;;;;15.33;100.00;94050.72;10447944;28;20029;-71
2021/05/17 09:08:26;;;;;;;10.00;7.77;;;;;;;15.62;100.00;94055.44;10447627;28;20516;-71
2021/05/17 09:13:26;;;;;;;12.27;8.03;;;;;;;15.52;100.00;94062.00;10447020;28;20082;-71
2021/05/17 09:18:29;;;;;;;11.97;9.10;;;;;;;15.70;100.00;94059.28;10447307;28;20484;-72
2021/05/17 09:23:31;;;;;;;16.23;8.77;;;;;;;15.73;100.00;94035.03;10435800;28;20037;-71
2021/05/17 09:28:34;;;;;;;18.88;10.27;;;;;;;15.74;100.00;94043.97;10419682;28;20045;-71
2021/05/17 09:33:47;;;;;;;19.60;9.20;;;;;;;16.28;100.00;94029.13;10449744;28;20117;-71
2021/05/17 09:39:04;;;;;;;19.23;12.05;;;;;;;16.96;100.00;94012.75;10455298;28;20533;-72
2021/05/17 09:44:06;;;;;;;21.95;12.80;;;;;;;17.40;100.00;94039.53;10414509;28;20562;-76
2021/05/17 09:49:07;;;;;;;23.33;11.73;;;;;;;17.33;100.00;94039.28;10413638;28;20029;-77
2021/05/17 09:54:12;;;;;;;20.23;12.77;;;;;;;17.13;100.00;94011.81;10413544;28;20476;-77
2021/05/17 09:59:16;;;;;;;21.23;11.25;;;;;;;17.26;100.00;94007.22;10413736;28;20029;-77
2021/05/17 10:04:29;;;;;;;20.23;12.50;;;;;;;17.41;100.00;94000.41;10413428;28;20117;-77
2021/05/17 10:09:29;;;;;;;18.90;11.02;;;;;;;17.25;100.00;94000.25;10411284;28;20045;-77
2021/05/17 10:14:30;;;;;;;17.35;11.60;;;;;;;17.28;100.00;94009.66;10413072;28;20036;-77
2021/05/17 10:19:31;;;;;;;17.00;10.55;;;;;;;16.77;100.00;94002.31;10412787;28;20025;-76
2021/05/17 10:24:32;;;;;;;17.52;11.25;;;;;;;16.31;100.00;94001.34;10425001;28;20044;-76
2021/05/17 10:29:37;;;;;;;18.00;10.73;;;;;;;16.61;100.00;93995.91;10412319;28;20041;-76
2021/05/17 10:35:07;;;;;;;20.70;10.52;;;;;;;16.58;100.00;94009.00;10411769;28;20033;-77
2021/05/17 10:40:14;;;;;;;16.00;11.02;;;;;;;16.40;100.00;94004.81;10446664;28;20032;-77
2021/05/17 10:50:34;;;;;;;20.92;10.50;;;;;;;16.89;100.00;93983.44;10421642;28;20021;-76
2021/05/17 10:55:34;;;;;;;13.40;9.10;;;;;;;16.94;100.00;93984.34;10411300;28;20022;-76
2021/05/17 11:00:38;;;;;;;15.88;9.82;;;;;;;16.78;100.00;93971.38;10410509;28;20276;-76
2021/05/17 11:05:41;;;;;;;15.77;8.43;;;;;;;16.93;100.00;93972.72;10411006;28;20022;-76
2021/05/17 11:10:47;;;;;;;17.15;7.05;;;;;;;16.82;100.00;93975.00;10410164;28;20026;-76
2021/05/17 11:16:09;;;;;;;20.52;8.77;;;;;;;17.18;100.00;93981.75;10410402;28;20021;-76
2021/05/17 11:21:12;;;;;;;18.27;9.05;;;;;;;17.47;100.00;93990.13;10410455;28;20033;-76
2021/05/17 11:26:14;;;;;;;16.25;9.25;;;;;;;17.79;100.00;93983.06;10409319;28;20430;-76
2021/05/17 11:31:27;;;;;;;15.05;9.13;;;;;;;18.14;100.00;93982.69;10410225;28;20397;-76
2021/05/17 11:36:29;;;;;;;13.27;7.13;;;;;;;18.10;100.00;93984.50;10409370;28;20022;-76
2021/05/17 11:41:32;;;;;;;11.32;5.88;;;;;;;18.12;100.00;93974.06;10409413;28;20029;-76
2021/05/17 11:46:37;;;;;;;11.13;4.22;;;;;;;18.01;100.00;93992.75;10409175;28;20017;-76
2021/05/17 11:51:38;;;;;;;10.35;3.47;;;;;;;17.98;100.00;93981.75;10409010;28;20036;-77
2021/05/17 11:56:39;;;;;;;6.43;2.90;;;;;;;17.88;100.00;93996.56;10407822;28;20499;-76
2021/05/17 12:01:50;;;;;;;5.00;3.22;;;;;;;17.72;100.00;93988.25;10408024;28;20029;-76
2021/05/17 12:06:54;;;;;;;10.95;4.47;;;;;;;17.93;100.00;93980.03;10408843;28;20025;-76
2021/05/17 12:11:54;;;;;;;7.25;3.55;;;;;;;18.48;100.00;93980.63;10407968;28;20132;-77
2021/05/17 12:17:03;;;;;;;7.57;3.60;;;;;;;18.56;100.00;93987.88;10407846;28;20051;-76
2021/05/17 12:22:09;;;;;;;6.50;3.50;;;;;;;18.31;100.00;93986.28;10407470;28;20036;-76
2021/05/17 12:27:12;;;;;;;8.88;3.30;;;;;;;18.49;100.00;93974.06;10407292;28;20033;-75
2021/05/17 12:32:12;;;;;;;4.32;3.28;;;;;;;18.57;100.00;93969.59;10407412;28;20030;-76
2021/05/17 12:37:13;;;;;;;4.97;2.92;;;;;;;18.67;100.00;93960.19;10406760;28;20021;-76
2021/05/17 12:42:14;;;;;;;4.57;2.33;;;;;;;19.08;100.00;93963.72;10407380;28;20029;-76
2021/05/17 12:47:14;;;;;;;5.15;2.47;;;;;;;19.14;100.00;93951.44;10406883;28;20812;-76
2021/05/17 12:52:28;;;;;;;7.57;3.33;;;;;;;19.37;100.00;93942.72;10404411;28;20087;-76
2021/05/17 12:57:29;;;;;;;4.82;2.42;;;;;;;19.08;100.00;93958.28;10406048;28;20030;-76
2021/05/17 13:02:29;;;;;;;3.40;2.20;;;;;;;18.93;100.00;93951.63;10406124;28;20025;-76
2021/05/17 13:07:29;;;;;;;9.98;2.75;;;;;;;18.67;100.00;93982.75;10405613;28;20272;-76
2021/05/17 13:12:49;;;;;;;10.85;3.13;;;;;;;18.06;100.00;93978.16;10405639;28;20033;-76
2021/05/17 13:18:09;;;;;;;11.43;3.20;;;;;;;17.47;100.00;93977.34;10405847;28;20084;-76
2021/05/17 13:23:39;;;;;;;15.75;3.95;;;;;;;17.17;100.00;93976.66;10404912;28;20078;-75
2021/05/17 13:33:56;;;;;;;7.78;3.55;;;;;;;16.54;100.00;93961.16;10405142;28;20033;-76
2021/05/17 13:38:57;;;;;;;11.43;4.30;;;;;;;16.57;100.00;93974.06;10405484;28;20412;-76
2021/05/17 13:43:57;;;;;;;5.93;3.30;;;;;;;16.31;100.00;93980.47;10405279;28;20091;-77
2021/05/17 13:48:57;;;;;;;4.55;3.60;;;;;;;16.14;100.00;93972.41;10404751;28;20100;-77
2021/05/17 13:53:58;;;;;;;8.03;4.13;;;;;;;15.86;100.00;93984.47;10404968;28;20109;-77
2021/05/17 13:58:58;;;;;;;7.72;4.32;;;;;;;15.68;100.00;93993.75;10404915;28;20278;-77
2021/05/17 14:03:59;;;;;;;6.53;4.10;;;;;;;15.47;100.00;93997.16;10404320;28;20031;-77
2021/05/17 14:09:01;;;;;;;7.60;5.07;;;;;;;15.41;100.00;93998.47;10404132;28;20017;-77
2021/05/17 14:14:02;;;;;;;9.57;4.78;;;;;;;15.29;100.00;93987.50;10433052;28;20279;-77
2021/05/17 14:19:04;;;;;;;12.48;5.65;;;;;;;15.45;100.00;93991.28;10409854;28;20075;-73
2021/05/17 14:24:06;;;;;;;11.27;6.00;;;;;;;15.46;100.00;93984.75;10427922;28;20052;-78
2021/05/17 14:29:07;;;;;;;9.57;5.50;;;;;;;15.39;100.00;93992.56;10429365;28;20115;-76
2021/05/17 14:34:08;;;;;;;12.60;6.03;;;;;;;15.02;100.00;93984.81;10452682;28;20075;-77
2021/05/17 14:39:08;;;;;;;12.70;8.18;;;;;;;14.91;100.00;93994.38;10414540;28;20033;-77
2021/05/17 14:44:09;;;;;;;19.08;6.97;;;;;;;14.86;100.00;93995.31;10430830;28;20028;-77
2021/05/17 14:49:09;;;;;;;12.00;8.10;;;;;;;14.81;100.00;93990.06;10430923;28;20033;-76
2021/05/17 14:54:10;;;;;;;12.02;7.88;;;;;;;14.37;100.00;94005.41;10434649;28;20029;-76
2021/05/17 14:59:10;;;;;;;12.13;7.72;;;;;;;14.11;100.00;93984.53;10437639;28;20028;-77
2021/05/17 15:04:11;;;;;;;13.70;7.40;;;;;;;14.02;100.00;93983.69;10450281;28;20059;-76
2021/05/17 15:09:11;;;;;;;12.60;6.60;;;;;;;13.76;100.00;93992.50;10451623;28;20350;-77
2021/05/17 15:14:11;;;;;;;15.02;8.82;;;;;;;13.67;100.00;93997.06;10450473;28;20288;-76
2021/05/17 15:19:12;;;;;;;7.93;4.70;;;;;;;13.46;100.00;94011.09;10449357;28;20112;-76
2021/05/17 15:24:12;;;;;;;17.40;6.73;;;;;;;13.36;100.00;94021.38;10426553;28;20298;-76
2021/05/17 15:29:14;;;;;;;10.50;7.47;;;;;;;13.62;100.00;94014.22;10425079;28;20037;-75
2021/05/17 15:34:15;;;;;;;14.75;8.10;;;;;;;13.79;100.00;94029.69;10419040;28;20053;-76
2021/05/17 15:39:15;;;;;;;12.90;8.47;;;;;;;13.70;100.00;94034.25;10443813;28;20103;-70
2021/05/17 15:44:17;;;;;;;20.30;10.63;;;;;;;13.75;100.00;94049.53;10449020;28;20458;-74
2021/05/17 15:49:17;;;;;;;19.35;8.88;;;;;;;13.81;100.00;94032.09;10451924;28;20287;-70
2021/05/17 15:54:17;;;;;;;15.98;8.23;;;;;;;13.80;100.00;94036.69;10439794;28;20035;-70
2021/05/17 15:59:20;;;;;;;16.57;6.93;;;;;;;13.67;100.00;94021.38;10420737;28;20037;-70
2021/05/17 16:04:20;;;;;;;12.57;7.82;;;;;;;13.53;100.00;94009.88;10408220;28;20526;-76
2021/05/17 16:09:20;;;;;;;12.10;7.37;;;;;;;13.41;100.00;94005.03;10408441;28;20032;-76
2021/05/17 16:14:32;;;;;;;19.73;9.07;;;;;;;13.47;100.00;94006.50;10407339;28;20030;-76
2021/05/17 16:24:54;;;;;;;10.13;6.80;;;;;;;13.30;100.00;93990.97;10406282;28;20041;-76
2021/05/17 16:29:54;;;;;;;10.90;5.57;;;;;;;13.13;100.00;93988.94;10413684;28;20029;-75
2021/05/17 16:34:55;;;;;;;12.45;7.15;;;;;;;13.11;100.00;93994.66;10438333;28;20037;-71
2021/05/17 16:39:55;;;;;;;37.17;20.30;;;;;;;13.09;100.00;94013.06;10446148;28;20025;-70
2021/05/17 16:44:56;;;;;;;10.93;7.78;;;;;;;13.17;100.00;93989.94;10446251;28;20031;-70
2021/05/17 16:49:56;;;;;;;9.33;6.67;;;;;;;13.26;100.00;93987.31;10446569;28;20689;-70
2021/05/17 16:54:57;;;;;;;10.47;6.70;;;;;;;13.22;100.00;93983.63;10446194;28;20499;-71
2021/05/17 16:59:58;;;;;;;12.05;6.78;;;;;;;13.20;100.00;93983.94;10444866;28;20036;-70
2021/05/17 17:05:02;;;;;;;6.70;5.85;;;;;;;12.98;100.00;93976.66;10445945;28;20434;-70
2021/05/17 17:10:03;;;;;;;11.73;6.40;;;;;;;12.92;100.00;93975.16;10445360;28;20040;-71
2021/05/17 17:15:05;;;;;;;11.73;6.45;;;;;;;12.92;100.00;93964.38;10444864;28;20032;-71
2021/05/17 17:20:08;;;;;;;8.73;6.40;;;;;;;13.05;100.00;93970.84;10445490;28;20040;-71
2021/05/17 17:25:09;;;;;;;11.48;7.07;;;;;;;13.11;100.00;93970.38;10445604;28;20048;-71
2021/05/17 17:30:10;;;;;;;10.20;6.25;;;;;;;13.16;100.00;93964.88;10445090;28;20060;-71
2021/05/17 17:35:11;;;;;;;13.82;6.22;;;;;;;13.18;100.00;93969.16;10445355;28;20061;-71
2021/05/17 17:40:12;;;;;;;13.37;6.83;;;;;;;13.15;100.00;93951.69;10445771;28;20131;-71
2021/05/17 17:45:12;;;;;;;6.82;5.18;;;;;;;12.84;100.00;93952.44;10444982;28;20029;-70
2021/05/17 17:50:14;;;;;;;8.57;6.10;;;;;;;12.77;100.00;93941.28;10443806;28;20045;-70
2021/05/17 17:55:18;;;;;;;9.40;6.05;;;;;;;12.69;100.00;93945.50;10457414;28;20136;-71
2021/05/17 18:00:19;;;;;;;10.23;5.45;;;;;;;12.64;100.00;93945.63;10453470;28;20029;-70
2021/05/17 18:05:20;;;;;;;13.77;5.70;;;;;;;12.62;100.00;93937.84;10453504;28;20031;-70
2021/05/17 18:10:20;;;;;;;13.35;7.07;;;;;;;12.65;100.00;93947.22;10452144;28;20024;-70
2021/05/17 18:15:20;;;;;;;12.70;6.88;;;;;;;12.64;100.00;93951.81;10451660;28;20033;-70
2021/05/17 18:20:21;;;;;;;11.47;6.60;;;;;;;12.73;100.00;93967.28;10451942;28;20032;-70
2021/05/17 18:25:22;;;;;;;13.63;9.27;;;;;;;12.64;100.00;93975.25;10448333;28;20045;-71
2021/05/17 18:30:23;;;;;;;11.25;7.47;;;;;;;12.62;100.00;93962.09;10439782;28;20371;-72
2021/05/17 18:40:40;;;;;;;13.88;9.30;;;;;;;12.46;100.00;93988.59;10409187;28;20116;-72
2021/05/17 18:45:40;;;;;;;19.43;11.83;;;;;;;12.49;100.00;94027.63;10409109;28;20029;-70
2021/05/17 18:50:40;;;;;;;21.30;12.37;;;;;;;12.64;100.00;94018.41;10411349;28;20028;-70
2021/05/17 18:55:43;;;;;;;20.92;12.80;;;;;;;12.56;100.00;94017.22;10451070;28;20028;-70
2021/05/17 19:00:45;;;;;;;19.00;12.18;;;;;;;12.39;100.00;94027.84;10408425;28;20167;-72
2021/05/17 19:05:45;;;;;;;20.10;13.55;;;;;;;12.55;100.00;94014.84;10409187;28;20377;-70
2021/05/17 19:10:45;;;;;;;22.80;13.70;;;;;;;12.46;100.00;94039.00;10432950;28;20028;-70
2021/05/17 19:15:46;;;;;;;23.33;14.37;;;;;;;12.47;100.00;94044.09;10448618;28;20740;-70
2021/05/17 19:20:46;;;;;;;23.83;14.63;;;;;;;12.60;100.00;94044.38;10450241;28;20279;-70
2021/05/17 19:25:50;;;;;;;20.58;13.52;;;;;;;12.73;100.00;94054.34;10450225;28;20303;-70
2021/05/17 19:30:51;;;;;;;25.10;13.40;;;;;;;12.82;100.00;94065.19;10449374;28;20389;-71
2021/05/17 19:35:52;;;;;;;20.02;13.80;;;;;;;12.91;100.00;94047.19;10449501;28;20029;-70
2021/05/17 19:40:53;;;;;;;21.70;14.30;;;;;;;12.93;100.00;94041.50;10449573;28;20029;-70
2021/05/17 19:45:53;;;;;;;19.55;13.15;;;;;;;13.06;100.00;94058.72;10436714;28;20108;-70
2021/05/17 19:50:54;;;;;;;24.17;13.60;;;;;;;13.03;100.00;94056.66;10407814;28;20419;-70
2021/05/17 19:55:56;;;;;;;23.33;14.40;;;;;;;13.09;100.00;94061.63;10407831;28;20292;-70
2021/05/17 20:00:56;;;;;;;22.83;14.05;;;;;;;13.12;100.00;94054.81;10405305;28;20029;-70
2021/05/17 20:05:57;;;;;;;21.80;14.40;;;;;;;13.11;100.00;94064.78;10420858;28;20090;-70
2021/05/17 20:10:58;;;;;;;25.08;15.40;;;;;;;12.97;100.00;94067.53;10446757;28;20528;-70
2021/05/17 20:15:58;;;;;;;26.60;16.73;;;;;;;12.98;100.00;94069.16;10446866;28;20055;-71
2021/05/17 20:20:59;;;;;;;25.50;16.38;;;;;;;13.06;100.00;94067.63;10447760;28;20785;-70
2021/05/17 20:25:59;;;;;;;24.33;16.60;;;;;;;13.14;100.00;94060.69;10447100;28;20045;-70
2021/05/17 20:31:02;;;;;;;26.88;16.00;;;;;;;13.15;100.00;94075.78;10447394;28;20040;-70
2021/05/17 20:36:06;;;;;;;31.25;17.10;;;;;;;13.17;100.00;94065.47;10447317;28;20076;-71
2021/05/17 20:41:06;;;;;;;32.42;17.73;;;;;;;12.98;100.00;94050.25;10446957;28;20063;-70
2021/05/17 20:46:08;;;;;;;30.52;19.15;;;;;;;12.91;100.00;94055.28;10447004;28;20056;-70
2021/05/17 20:51:10;;;;;;;32.13;20.10;;;;;;;13.08;100.00;94062.72;10446708;28;20032;-70
2021/05/17 20:56:11;;;;;;;32.65;20.25;;;;;;;13.12;100.00;94050.22;10446846;28;20032;-70
2021/05/17 21:01:11;;;;;;;38.70;23.20;;;;;;;12.89;100.00;94045.91;10446754;28;20039;-70
2021/05/17 21:06:12;;;;;;;38.50;22.43;;;;;;;12.74;100.00;94050.53;10425335;28;20411;-70
2021/05/17 21:11:12;;;;;;;42.55;26.73;;;;;;;12.56;100.00;94049.56;10405278;28;20029;-70
2021/05/17 21:16:13;;;;;;;49.08;26.80;;;;;;;12.54;100.00;94053.66;10405079;28;20040;-70
2021/05/17 21:21:13;;;;;;;49.37;27.40;;;;;;;12.64;100.00;94056.13;10403370;28;20040;-70
2021/05/17 21:26:14;;;;;;;46.07;26.47;;;;;;;12.82;100.00;94070.59;10402645;28;20050;-70
2021/05/17 21:31:16;;;;;;;47.22;27.67;;;;;;;12.85;100.00;94056.50;10404234;28;20778;-70
2021/05/17 21:36:16;;;;;;;51.03;30.83;;;;;;;12.68;100.00;94040.94;10403827;28;20120;-71
2021/05/17 21:41:16;;;;;;;64.37;31.60;;;;;;;12.64;100.00;94048.88;10404113;28;20034;-70
2021/05/17 21:46:17;;;;;;;59.67;30.50;;;;;;;12.73;100.00;94043.53;10418219;28;20491;-71
2021/05/17 21:51:17;;;;;;;50.50;29.90;;;;;;;12.76;100.00;94044.84;10443327;28;20029;-71
2021/05/17 21:56:18;;;;;;;54.92;29.75;;;;;;;12.61;100.00;94051.34;10444575;28;20116;-71
2021/05/17 22:01:18;;;;;;;58.60;30.30;;;;;;;12.58;100.00;94041.97;10445270;28;20040;-71
2021/05/17 22:06:19;;;;;;;58.53;30.88;;;;;;;12.72;100.00;94052.72;10444691;28;20025;-71
2021/05/17 22:11:20;;;;;;;56.50;32.42;;;;;;;12.73;100.00;94065.13;10445130;28;20028;-71
2021/05/17 22:16:22;;;;;;;56.03;29.80;;;;;;;12.73;100.00;94061.63;10444955;28;20021;-71
2021/05/17 22:21:25;;;;;;;54.92;28.70;;;;;;;12.76;100.00;94059.13;10444672;28;20037;-71
2021/05/17 22:26:26;;;;;;;44.75;25.45;;;;;;;12.81;100.00;94060.91;10444548;28;20060;-71
2021/05/17 22:31:27;;;;;;;54.22;27.80;;;;;;;12.74;100.00;94049.72;10444222;28;20051;-75
2021/05/17 22:36:28;;;;;;;54.72;29.63;;;;;;;12.51;100.00;94063.16;10444071;28;20035;-76
2021/05/17 22:41:28;;;;;;;70.32;35.08;;;;;;;12.26;100.00;94067.16;10450212;28;20039;-76
2021/05/17 22:46:29;;;;;;;68.83;35.03;;;;;;;12.13;100.00;94074.16;10450109;28;20025;-76
2021/05/17 22:51:33;;;;;;;76.65;37.70;;;;;;;11.98;100.00;94088.72;10451313;28;20486;-76
2021/05/17 22:56:34;;;;;;;79.55;37.58;;;;;;;12.09;100.00;94138.59;10451096;28;20060;-76
2021/05/17 23:01:38;;;;;;;69.13;32.88;;;;;;;12.13;100.00;94155.75;10450587;28;20527;-76
2021/05/17 23:06:38;;;;;;;41.38;20.13;;;;;;;11.79;100.00;94111.09;10451178;28;20108;-76
2021/05/17 23:11:38;;;;;;;16.93;7.93;;;;;;;11.29;100.00;94116.22;10450752;28;20033;-76
2021/05/17 23:16:39;;;;;;;9.88;4.43;;;;;;;11.05;100.00;94089.41;10448425;28;20029;-77
2021/05/17 23:31:59;;;;;;;;;;;;;;;10.66;100.00;94021.44;10452334;28;20080;-80
2021/05/17 23:36:59;;;;;;;8.38;3.33;;;;;;;10.69;100.00;94011.97;10452398;28;19913;-80
2021/05/17 23:41:59;;;;;;;2.83;2.05;;;;;;;10.70;100.00;94021.63;10450921;28;20078;-80
2021/05/17 23:47:00;;;;;;;2.17;1.65;;;;;;;10.60;100.00;94028.78;10449795;28;20021;-80
2021/05/17 23:52:00;;;;;;;2.90;1.63;;;;;;;10.54;100.00;94018.38;10451242;28;20029;-80