Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:02:19;;;;;;;2.72;1.50;;;;;;;5.67;40.29;95781.47;5081517;28;20051;-79
2021/04/27 00:04:45;;;;;;;2.25;1.80;;;;;;;5.67;40.26;95781.47;5084760;28;20036;-80
2021/04/27 00:07:11;;;;;;;2.10;1.90;;;;;;;5.64;40.15;95780.06;5081505;28;20048;-78
2021/04/27 00:09:38;;;;;;;2.33;1.60;;;;;;;5.61;40.00;95782.28;5087770;28;20051;-79
2021/04/27 00:12:06;;;;;;;3.70;2.20;;;;;;;5.56;40.19;95772.47;5081296;28;20043;-79
2021/04/27 00:14:33;;;;;;;1.83;1.73;;;;;;;5.54;40.31;95771.88;5080810;28;20495;-78
2021/04/27 00:16:59;;;;;;;1.67;1.55;;;;;;;5.53;40.15;95775.47;5081240;28;20047;-78
2021/04/27 00:19:25;;;;;;;3.30;1.63;;;;;;;5.53;40.26;95769.50;5080642;28;20048;-78
2021/04/27 00:21:52;;;;;;;1.40;1.30;;;;;;;5.51;40.26;95771.50;5083660;28;20153;-78
2021/04/27 00:24:18;;;;;;;2.00;1.70;;;;;;;5.50;40.55;95768.06;5084684;28;20058;-78
2021/04/27 00:26:44;;;;;;;1.83;1.73;;;;;;;5.48;40.26;95768.28;5077055;28;20044;-78
2021/04/27 00:29:11;;;;;;;1.90;1.70;;;;;;;5.48;40.38;95765.69;5082089;28;20047;-78
2021/04/27 00:31:37;;;;;;;5.72;1.80;;;;;;;5.46;40.28;95761.72;5083527;28;20048;-78
2021/04/27 00:34:03;;;;;;;1.55;1.40;;;;;;;5.42;40.23;95766.50;5081330;28;20045;-78
2021/04/27 00:36:29;;;;;;;1.70;1.60;;;;;;;5.38;40.18;95756.72;5087061;28;20480;-78
2021/04/27 00:39:11;;;;;;;2.50;1.55;;;;;;;5.34;40.37;95765.91;5087715;28;20044;-78
2021/04/27 00:41:38;;;;;;;4.13;1.80;;;;;;;5.27;40.27;95758.91;5080377;28;20392;-78
2021/04/27 00:44:04;;;;;;;1.83;1.60;;;;;;;5.22;40.34;95753.50;5084524;28;20064;-78
2021/04/27 00:46:31;;;;;;;2.67;1.50;;;;;;;5.20;40.42;95762.50;5085567;28;20142;-78
2021/04/27 00:49:10;;;;;;;1.50;1.40;;;;;;;5.17;40.39;95758.53;5082316;28;20048;-78
2021/04/27 00:51:37;;;;;;;2.15;1.75;;;;;;;5.13;40.40;95749.53;5085549;28;20044;-80
2021/04/27 00:54:06;;;;;;;2.78;1.92;;;;;;;5.08;40.56;95752.72;5083018;28;20040;-79
2021/04/27 00:56:34;;;;;;;1.70;1.60;;;;;;;5.04;40.64;95753.31;5086607;28;20146;-79
2021/04/27 00:59:00;;;;;;;3.75;1.98;;;;;;;4.96;40.73;95751.72;5081036;28;20042;-79
2021/04/27 01:01:26;;;;;;;2.60;1.50;;;;;;;4.91;40.60;95750.72;5082285;28;20090;-79
2021/04/27 01:03:53;;;;;;;2.42;1.63;;;;;;;4.85;40.73;95745.31;5065824;28;20400;-79
2021/04/27 01:06:20;;;;;;;2.97;1.75;;;;;;;4.82;40.90;95743.09;5083657;28;20408;-79
2021/04/27 01:08:46;;;;;;;2.30;1.70;;;;;;;4.80;40.68;95742.50;5083686;28;20051;-80
2021/04/27 01:11:50;;;;;;;1.83;1.60;;;;;;;4.79;41.09;95748.72;5079838;28;20093;-77
2021/04/27 01:14:32;;;;;;;1.77;1.67;;;;;;;4.75;41.28;95737.13;5069961;28;20372;-79
2021/04/27 01:17:07;;;;;;;3.38;1.63;;;;;;;4.74;41.24;95740.69;5084096;28;20032;-79
2021/04/27 01:20:04;;;;;;;3.33;1.70;;;;;;;4.74;41.78;95742.50;5080326;28;20416;-79
2021/04/27 01:22:52;;;;;;;3.15;1.60;;;;;;;4.71;41.34;95735.91;5062516;28;20040;-79
2021/04/27 01:25:47;;;;;;;2.25;1.55;;;;;;;4.64;41.64;95730.72;5081433;28;20039;-77
2021/04/27 01:28:15;;;;;;;2.20;1.30;;;;;;;4.57;41.35;95721.31;5072150;28;20041;-77
2021/04/27 01:30:42;;;;;;;2.55;1.30;;;;;;;4.54;41.04;95729.50;5082564;28;20048;-77
2021/04/27 01:33:15;;;;;;;2.40;1.45;;;;;;;4.49;41.21;95719.69;5085981;28;20040;-77
2021/04/27 01:35:43;;;;;;;2.15;1.63;;;;;;;4.46;41.21;95718.28;5081699;28;20036;-78
2021/04/27 01:38:10;;;;;;;2.78;1.48;;;;;;;4.43;41.19;95715.28;5083161;28;20062;-78
2021/04/27 01:40:36;;;;;;;2.33;1.60;;;;;;;4.41;41.29;95718.09;5081050;28;20041;-78
2021/04/27 01:43:04;;;;;;;1.92;1.77;;;;;;;4.39;41.33;95721.84;5089170;28;20036;-79
2021/04/27 01:45:31;;;;;;;2.13;1.70;;;;;;;4.35;41.54;95718.09;5083171;28;20047;-77
2021/04/27 01:48:01;;;;;;;2.72;1.52;;;;;;;4.31;41.77;95725.47;5084414;28;20043;-80
2021/04/27 01:50:29;;;;;;;1.95;1.40;;;;;;;4.28;41.54;95725.84;5077137;28;20033;-80
2021/04/27 01:53:08;;;;;;;2.35;1.75;;;;;;;4.25;41.92;95723.66;5066746;28;20040;-78
2021/04/27 01:55:34;;;;;;;2.08;1.60;;;;;;;4.24;41.73;95717.66;5079958;28;20040;-78
2021/04/27 01:58:01;;;;;;;2.10;1.70;;;;;;;4.23;41.93;95717.84;5081089;28;20059;-79
2021/04/27 02:00:27;;;;;;;2.75;1.52;;;;;;;4.22;42.08;95719.66;5085504;28;20040;-79
2021/04/27 02:02:53;;;;;;;3.83;1.60;;;;;;;4.20;41.93;95711.25;5047302;28;20032;-79
2021/04/27 02:05:19;;;;;;;2.28;1.80;;;;;;;4.22;41.92;95711.03;5080282;28;20111;-80
2021/04/27 02:07:46;;;;;;;2.72;1.63;;;;;;;4.21;42.11;95693.88;5084685;28;20393;-78
2021/04/27 02:10:13;;;;;;;1.83;1.50;;;;;;;4.22;42.25;95711.03;5085522;28;20044;-80
2021/04/27 02:12:45;;;;;;;1.63;1.40;;;;;;;4.21;42.33;95705.06;5077263;28;20040;-78
2021/04/27 02:15:14;;;;;;;2.33;1.77;;;;;;;4.21;42.09;95699.06;5080167;28;20036;-79
2021/04/27 02:18:04;;;;;;;3.10;1.70;;;;;;;4.21;42.79;95714.66;5082309;28;20060;-79
2021/04/27 02:20:34;;;;;;;2.58;1.85;;;;;;;4.18;42.39;95700.28;5083452;28;20047;-79
2021/04/27 02:23:16;;;;;;;2.35;1.50;;;;;;;4.14;42.22;95709.44;5090946;28;20408;-78
2021/04/27 02:25:45;;;;;;;3.80;1.63;;;;;;;4.11;42.41;95701.25;5086892;28;20036;-79
2021/04/27 02:28:12;;;;;;;4.03;1.85;;;;;;;4.08;42.58;95699.84;5085669;28;20399;-78
2021/04/27 02:30:38;;;;;;;1.90;1.52;;;;;;;4.04;42.55;95696.84;5086613;28;20032;-77
2021/04/27 02:33:05;;;;;;;3.10;1.58;;;;;;;4.05;42.53;95703.63;5085729;28;20041;-77
2021/04/27 02:35:31;;;;;;;1.73;1.50;;;;;;;4.03;42.73;95690.06;5085898;28;20052;-78
2021/04/27 02:37:57;;;;;;;2.05;1.48;;;;;;;4.02;42.63;95696.22;5091885;28;20032;-77
2021/04/27 02:40:26;;;;;;;2.03;1.73;;;;;;;4.00;42.80;95703.41;5087432;28;20040;-77
2021/04/27 02:42:58;;;;;;;2.13;1.55;;;;;;;3.99;42.95;95704.41;5066400;28;20102;-77
2021/04/27 02:45:31;;;;;;;1.58;1.40;;;;;;;3.99;42.98;95698.41;5084279;28;20024;-77
2021/04/27 02:48:25;;;;;;;3.45;1.75;;;;;;;4.01;44.24;95699.81;5085183;28;20362;-78
2021/04/27 02:50:57;;;;;;;2.97;1.60;;;;;;;4.02;43.77;95692.84;5078203;28;20048;-77
2021/04/27 02:53:24;;;;;;;2.42;1.65;;;;;;;4.01;43.32;95699.81;5088572;28;20393;-77
2021/04/27 02:55:52;;;;;;;2.35;1.67;;;;;;;3.99;43.28;95694.03;5067264;28;20396;-77
2021/04/27 02:58:19;;;;;;;2.10;1.90;;;;;;;3.98;43.23;95692.41;5086773;28;20039;-78
2021/04/27 03:00:46;;;;;;;2.33;1.52;;;;;;;3.99;43.46;95683.66;5081452;28;20036;-78
2021/04/27 03:03:12;;;;;;;1.85;1.75;;;;;;;3.97;43.32;95688.25;5083425;28;20036;-78
2021/04/27 03:05:39;;;;;;;1.80;1.70;;;;;;;3.96;43.18;95688.44;5087730;28;20024;-78
2021/04/27 03:08:06;;;;;;;2.10;1.85;;;;;;;3.94;43.27;95682.63;5090001;28;20036;-78
2021/04/27 03:10:33;;;;;;;3.42;1.60;;;;;;;3.96;43.35;95685.84;5079642;28;20036;-76
2021/04/27 03:13:00;;;;;;;1.42;1.33;;;;;;;3.94;43.46;95682.63;5083289;28;20040;-77
2021/04/27 03:15:26;;;;;;;3.33;1.55;;;;;;;3.91;43.49;95678.63;5090799;28;20052;-76
2021/04/27 03:17:52;;;;;;;2.20;1.90;;;;;;;3.88;43.53;95683.41;5085586;28;20036;-77
2021/04/27 03:20:19;;;;;;;1.80;1.67;;;;;;;3.84;43.46;95683.81;5085081;28;20051;-77
2021/04/27 03:22:45;;;;;;;1.98;1.55;;;;;;;3.79;43.36;95680.97;5084604;28;20052;-77
2021/04/27 03:25:13;;;;;;;2.13;1.70;;;;;;;3.76;43.46;95681.38;5085118;28;20024;-78
2021/04/27 03:27:40;;;;;;;1.58;1.45;;;;;;;3.73;43.54;95676.56;5090129;28;20043;-77
2021/04/27 03:30:08;;;;;;;1.90;1.75;;;;;;;3.71;43.46;95682.94;5067759;28;20385;-77
2021/04/27 03:32:34;;;;;;;1.50;1.40;;;;;;;3.70;43.52;95679.56;5084907;28;20468;-77
2021/04/27 03:35:01;;;;;;;2.42;1.80;;;;;;;3.66;43.59;95679.13;5082165;28;20043;-77
2021/04/27 03:37:27;;;;;;;2.78;1.73;;;;;;;3.59;43.66;95680.09;5085305;28;20044;-77
2021/04/27 03:39:53;;;;;;;1.60;1.50;;;;;;;3.59;43.77;95686.09;5069031;28;20044;-78
2021/04/27 03:42:20;;;;;;;2.47;1.83;;;;;;;3.60;43.73;95687.69;5087774;28;20127;-77
2021/04/27 03:44:46;;;;;;;3.25;1.63;;;;;;;3.60;43.74;95687.69;5088015;28;20383;-77
2021/04/27 03:47:12;;;;;;;3.72;1.58;;;;;;;3.58;43.70;95683.69;5080793;28;20048;-77
2021/04/27 03:49:39;;;;;;;1.98;1.55;;;;;;;3.55;43.68;95681.47;5082561;28;20048;-77
2021/04/27 03:52:06;;;;;;;1.77;1.25;;;;;;;3.48;43.77;95683.25;5084647;28;20051;-77
2021/04/27 03:54:33;;;;;;;1.50;1.40;;;;;;;3.44;43.93;95680.22;5083600;28;20028;-77
2021/04/27 03:56:59;;;;;;;3.58;1.73;;;;;;;3.39;43.81;95688.56;5082656;28;20049;-78
2021/04/27 03:59:25;;;;;;;1.65;1.55;;;;;;;3.35;44.03;95687.34;5088574;28;20047;-79
2021/04/27 04:01:52;;;;;;;1.92;1.83;;;;;;;3.32;44.28;95682.56;5086588;28;20051;-80
2021/04/27 04:04:18;;;;;;;3.33;1.65;;;;;;;3.27;44.12;95682.31;5082104;28;20050;-81
2021/04/27 04:06:44;;;;;;;4.72;1.85;;;;;;;3.15;44.20;95678.66;5087180;28;20051;-81
2021/04/27 04:09:10;;;;;;;2.85;1.88;;;;;;;3.09;44.26;95674.22;5084776;28;20427;-81
2021/04/27 04:11:37;;;;;;;2.40;1.90;;;;;;;3.01;44.45;95677.78;5083211;28;20054;-81
2021/04/27 04:14:04;;;;;;;3.42;1.80;;;;;;;2.96;44.45;95682.72;5078316;28;20461;-81
2021/04/27 04:16:30;;;;;;;3.80;1.70;;;;;;;2.92;44.58;95684.91;5083915;28;20036;-81
2021/04/27 04:18:57;;;;;;;3.15;2.00;;;;;;;2.93;44.75;95686.50;5090270;28;20052;-81
2021/04/27 04:21:24;;;;;;;1.98;1.77;;;;;;;2.90;44.90;95686.88;5088018;28;20055;-81
2021/04/27 04:23:51;;;;;;;2.08;1.70;;;;;;;2.89;45.07;95685.28;5079433;28;20052;-81
2021/04/27 04:26:18;;;;;;;1.50;1.40;;;;;;;2.91;45.10;95685.09;5083997;28;20080;-81
2021/04/27 04:28:44;;;;;;;2.88;1.83;;;;;;;2.94;45.21;95682.94;5084392;28;20043;-81
2021/04/27 04:31:10;;;;;;;1.80;1.70;;;;;;;2.98;45.31;95681.56;5094101;28;20032;-81
2021/04/27 04:33:55;;;;;;;1.77;1.67;;;;;;;3.05;45.27;95672.03;5084842;28;20064;-81
2021/04/27 04:36:21;;;;;;;2.33;1.67;;;;;;;3.11;45.26;95665.31;5079038;28;20050;-81
2021/04/27 04:38:48;;;;;;;3.13;1.77;;;;;;;3.18;45.27;95670.53;5083495;28;20044;-81
2021/04/27 04:41:14;;;;;;;2.08;1.83;;;;;;;3.25;45.20;95671.34;5083115;28;20028;-81
2021/04/27 04:43:40;;;;;;;3.42;1.88;;;;;;;3.29;45.15;95672.56;5065978;28;20403;-81
2021/04/27 04:46:06;;;;;;;3.28;2.10;;;;;;;3.30;45.23;95674.19;5088837;28;20051;-81
2021/04/27 04:48:32;;;;;;;1.70;1.60;;;;;;;3.35;45.25;95677.00;5085276;28;20381;-78
2021/04/27 04:50:59;;;;;;;1.80;1.70;;;;;;;3.41;45.18;95675.44;5065375;28;20487;-78
2021/04/27 04:53:25;;;;;;;2.72;1.75;;;;;;;3.44;45.18;95678.44;5084147;28;20027;-78
2021/04/27 04:55:51;;;;;;;3.05;1.77;;;;;;;3.44;45.42;95673.28;5084151;28;20043;-78
2021/04/27 04:58:17;;;;;;;2.17;1.80;;;;;;;3.53;45.48;95667.91;5084029;28;20036;-78
2021/04/27 05:00:43;;;;;;;2.08;1.65;;;;;;;3.60;45.44;95676.53;5084488;28;20040;-78
2021/04/27 05:03:09;;;;;;;1.95;1.58;;;;;;;3.67;45.31;95682.53;5082106;28;20362;-78
2021/04/27 05:05:36;;;;;;;1.98;1.55;;;;;;;3.74;45.17;95679.94;5084275;28;20040;-80
2021/04/27 05:08:10;;;;;;;3.85;1.70;;;;;;;3.81;45.21;95680.78;5084865;28;20043;-80
2021/04/27 05:10:37;;;;;;;4.15;1.90;;;;;;;3.89;45.44;95685.81;5083192;28;20404;-79
2021/04/27 05:13:03;;;;;;;3.85;1.98;;;;;;;3.98;45.21;95684.63;5083378;28;20033;-80
2021/04/27 05:15:30;;;;;;;1.70;1.60;;;;;;;4.11;45.09;95683.88;5084731;28;20032;-79
2021/04/27 05:17:56;;;;;;;1.60;1.50;;;;;;;4.28;45.17;95686.91;5085246;28;20051;-80
2021/04/27 05:20:23;;;;;;;2.90;1.75;;;;;;;4.47;45.15;95686.16;5067130;28;20040;-78
2021/04/27 05:22:50;;;;;;;1.63;1.52;;;;;;;4.72;45.13;95679.56;5078614;28;20047;-80
2021/04/27 05:25:17;;;;;;;3.83;1.60;;;;;;;5.02;44.97;95680.75;5086184;28;20059;-78
2021/04/27 05:27:44;;;;;;;1.90;1.73;;;;;;;5.31;44.61;95683.91;5082741;28;20044;-78
2021/04/27 05:30:11;;;;;;;2.65;1.50;;;;;;;5.52;44.43;95674.25;5067117;28;20043;-79
2021/04/27 05:32:38;;;;;;;2.13;1.80;;;;;;;5.64;44.11;95675.22;5083951;28;20036;-78
2021/04/27 05:35:06;;;;;;;1.70;1.60;;;;;;;5.77;43.64;95671.78;5078689;28;20044;-79
2021/04/27 05:37:33;;;;;;;5.80;1.90;;;;;;;5.93;43.89;95673.13;5080006;28;20043;-78
2021/04/27 05:39:59;;;;;;;3.22;1.67;;;;;;;6.15;43.53;95665.81;5078989;28;20044;-79
2021/04/27 05:42:25;;;;;;;7.13;1.80;;;;;;;6.38;43.37;95668.66;5083975;28;20485;-78
2021/04/27 05:44:51;;;;;;;1.63;1.52;;;;;;;6.59;43.04;95662.31;5081792;28;20156;-78
2021/04/27 05:47:18;;;;;;;2.00;1.80;;;;;;;6.70;42.59;95671.28;5083953;28;20044;-78
2021/04/27 05:49:44;;;;;;;2.50;1.80;;;;;;;6.73;42.40;95664.84;5083365;28;20040;-78
2021/04/27 05:52:10;;;;;;;2.72;1.73;;;;;;;6.81;42.29;95662.75;5080333;28;20041;-78
2021/04/27 05:54:37;;;;;;;4.22;2.08;;;;;;;7.00;42.22;95660.22;5082490;28;20036;-78
2021/04/27 05:57:03;;;;;;;4.47;2.63;;;;;;;7.13;41.94;95657.47;5089712;28;20047;-78
2021/04/27 05:59:29;;;;;;;2.33;2.13;;;;;;;7.23;41.75;95651.78;5082557;28;20032;-79
2021/04/27 06:01:55;;;;;;;5.32;1.98;;;;;;;7.30;41.71;95645.44;5086008;28;20056;-78
2021/04/27 06:04:29;;;;;;;2.92;1.95;;;;;;;7.42;41.55;95650.75;5089613;28;20032;-78
2021/04/27 06:06:55;;;;;;;5.55;2.20;;;;;;;7.58;41.40;95652.00;5086467;28;20036;-77
2021/04/27 06:09:22;;;;;;;4.50;2.20;;;;;;;7.82;41.17;95650.31;5081980;28;20500;-79
2021/04/27 06:11:48;;;;;;;6.45;2.17;;;;;;;8.23;41.00;95647.97;5088298;28;20397;-79
2021/04/27 06:14:14;;;;;;;10.35;2.30;;;;;;;8.71;40.55;95650.50;5086801;28;20476;-78
2021/04/27 06:16:41;;;;;;;3.22;1.98;;;;;;;9.09;40.02;95646.66;5082990;28;20051;-78
2021/04/27 06:19:07;;;;;;;3.25;1.90;;;;;;;9.55;39.60;95641.59;5080983;28;20057;-79
2021/04/27 06:21:33;;;;;;;6.65;1.80;;;;;;;9.92;39.10;95636.84;5090822;28;20057;-79
2021/04/27 06:24:00;;;;;;;8.77;2.22;;;;;;;10.41;38.62;95638.25;5091021;28;20416;-79
2021/04/27 06:26:26;;;;;;;4.63;2.28;;;;;;;10.80;37.90;95639.16;5081476;28;20027;-79
2021/04/27 06:28:52;;;;;;;8.23;2.53;;;;;;;11.17;37.42;95634.19;5051108;28;20043;-79
2021/04/27 06:31:19;;;;;;;5.40;1.90;;;;;;;11.53;36.89;95626.00;5085576;28;20048;-79
2021/04/27 06:33:45;;;;;;;3.47;2.00;;;;;;;11.72;36.38;95618.63;5086099;28;20036;-79
2021/04/27 06:36:13;;;;;;;6.13;2.80;;;;;;;11.89;35.60;95627.25;5088084;28;20048;-79
2021/04/27 06:38:39;;;;;;;4.95;2.10;;;;;;;11.83;35.26;95617.69;5087007;28;20035;-78
2021/04/27 06:41:05;;;;;;;8.35;2.55;;;;;;;11.74;34.98;95616.53;5080746;28;20052;-78
2021/04/27 06:43:32;;;;;;;3.38;2.00;;;;;;;11.63;34.67;95620.84;5086353;28;20044;-79
2021/04/27 06:45:58;;;;;;;4.45;2.17;;;;;;;11.68;34.79;95617.53;5089134;28;20040;-79
2021/04/27 06:48:24;;;;;;;3.38;1.58;;;;;;;11.94;34.83;95616.78;5081902;28;20043;-75
2021/04/27 06:50:51;;;;;;;6.85;1.90;;;;;;;12.61;35.75;95621.88;5084013;28;20115;-79
2021/04/27 06:53:17;;;;;;;5.97;2.20;;;;;;;13.10;34.40;95617.25;5091019;28;20473;-79
2021/04/27 06:55:44;;;;;;;5.60;2.30;;;;;;;13.27;33.81;95611.81;5085196;28;20370;-76
2021/04/27 06:58:11;;;;;;;6.32;1.80;;;;;;;13.72;34.47;95613.09;5088453;28;20488;-76
2021/04/27 07:00:38;;;;;;;3.80;1.60;;;;;;;14.41;34.09;95609.31;5084718;28;20051;-75
2021/04/27 07:03:04;;;;;;;4.63;1.65;;;;;;;15.11;33.67;95613.28;5080879;28;20048;-79
2021/04/27 07:05:31;;;;;;;2.78;1.85;;;;;;;15.57;32.70;95615.81;5085740;28;20032;-79
2021/04/27 07:07:58;;;;;;;4.03;2.03;;;;;;;15.77;32.11;95612.31;5089459;28;20046;-80
2021/04/27 07:10:25;;;;;;;2.47;2.15;;;;;;;15.73;31.42;95616.59;5085623;28;20036;-80
2021/04/27 07:12:51;;;;;;;2.03;1.80;;;;;;;15.33;31.07;95607.66;5078802;28;20037;-80
2021/04/27 07:15:18;;;;;;;7.70;2.10;;;;;;;15.01;30.90;95612.25;5084405;28;20043;-79
2021/04/27 07:17:45;;;;;;;2.20;1.88;;;;;;;14.76;30.70;95618.34;5086096;28;20056;-80
2021/04/27 07:20:12;;;;;;;5.85;2.42;;;;;;;14.64;30.72;95603.81;5085990;28;20047;-79
2021/04/27 07:22:38;;;;;;;3.10;1.42;;;;;;;14.76;31.05;95610.41;5089725;28;20040;-80
2021/04/27 07:25:06;;;;;;;4.68;1.60;;;;;;;15.25;31.46;95608.25;5085804;28;20032;-77
2021/04/27 07:27:32;;;;;;;7.50;1.67;;;;;;;15.75;31.31;95609.97;5087193;28;20024;-75
2021/04/27 07:29:58;;;;;;;3.53;1.65;;;;;;;16.10;30.85;95608.19;5071690;28;20040;-78
2021/04/27 07:32:25;;;;;;;3.20;1.63;;;;;;;16.41;30.83;95602.72;5065676;28;20028;-78
2021/04/27 07:34:51;;;;;;;3.50;1.98;;;;;;;16.72;30.48;95600.63;5063384;28;20388;-78
2021/04/27 07:37:18;;;;;;;3.95;2.00;;;;;;;16.90;30.10;95603.69;5082626;28;20134;-78
2021/04/27 07:39:45;;;;;;;3.75;2.10;;;;;;;16.97;29.94;95602.28;5086908;28;20043;-78
2021/04/27 07:42:12;;;;;;;6.88;2.10;;;;;;;17.01;29.66;95602.53;5086183;28;20044;-78
2021/04/27 07:44:52;;;;;;;3.72;2.05;;;;;;;17.20;29.55;95602.63;5084006;28;20400;-77
2021/04/27 07:47:18;;;;;;;2.05;1.90;;;;;;;17.34;29.17;95592.13;5082982;28;20047;-76
2021/04/27 07:49:45;;;;;;;2.35;2.05;;;;;;;17.36;29.02;95596.06;5085840;28;20047;-78
2021/04/27 07:52:11;;;;;;;2.70;1.95;;;;;;;17.39;28.66;95597.38;5086846;28;20048;-79
2021/04/27 07:54:37;;;;;;;2.65;1.70;;;;;;;17.55;28.66;95598.78;5083945;28;20039;-77
2021/04/27 07:57:04;;;;;;;8.02;2.42;;;;;;;17.78;28.55;95607.00;5070731;28;20052;-79
2021/04/27 07:59:34;;;;;;;3.65;1.85;;;;;;;17.86;28.25;95601.09;5083721;28;20404;-78
2021/04/27 08:02:01;;;;;;;2.58;2.38;;;;;;;17.83;27.92;95594.50;5082270;28;20055;-77
2021/04/27 08:04:28;;;;;;;3.90;2.67;;;;;;;17.64;27.66;95593.66;5083928;28;20069;-77
2021/04/27 08:06:54;;;;;;;3.45;2.60;;;;;;;17.47;27.43;95599.41;5083952;28;20071;-77
2021/04/27 08:09:21;;;;;;;2.78;2.28;;;;;;;17.26;27.45;95598.84;5089511;28;20043;-77
2021/04/27 08:11:48;;;;;;;3.20;2.30;;;;;;;16.88;27.16;95603.94;5061333;28;20504;-77
2021/04/27 08:14:15;;;;;;;4.22;2.55;;;;;;;16.82;27.45;95600.56;5066494;28;20047;-76
2021/04/27 08:16:42;;;;;;;4.03;2.60;;;;;;;16.92;27.29;95607.63;5084228;28;20043;-76
2021/04/27 08:19:09;;;;;;;3.13;2.40;;;;;;;16.92;27.32;95596.25;5087841;28;20063;-77
2021/04/27 08:21:35;;;;;;;2.42;2.22;;;;;;;17.07;27.21;95595.31;5083471;28;20048;-77
2021/04/27 08:24:02;;;;;;;4.57;2.95;;;;;;;17.15;27.03;95597.34;5062199;28;20051;-77
2021/04/27 08:26:28;;;;;;;3.50;2.42;;;;;;;17.22;26.85;95581.94;5088415;28;20488;-77
2021/04/27 08:28:54;;;;;;;3.85;2.63;;;;;;;17.31;26.59;95585.53;5084076;28;20032;-77
2021/04/27 08:31:21;;;;;;;5.05;2.70;;;;;;;17.39;26.52;95584.91;5080684;28;20057;-77
2021/04/27 08:33:48;;;;;;;2.95;2.75;;;;;;;17.40;26.32;95591.00;5085199;28;20043;-77
2021/04/27 08:36:14;;;;;;;5.72;2.80;;;;;;;17.42;26.36;95596.81;5087569;28;20499;-76
2021/04/27 08:38:41;;;;;;;3.25;2.88;;;;;;;17.48;26.38;95587.72;5083460;28;20036;-76
2021/04/27 08:41:08;;;;;;;4.22;2.90;;;;;;;17.53;26.20;95590.31;5080466;28;20032;-77
2021/04/27 08:43:35;;;;;;;2.92;2.70;;;;;;;17.37;26.33;95589.72;5085296;28;20036;-77
2021/04/27 08:46:02;;;;;;;3.03;2.65;;;;;;;17.30;26.28;95591.09;5084102;28;20039;-76
2021/04/27 08:48:29;;;;;;;3.95;2.60;;;;;;;17.31;26.34;95577.59;5080746;28;20039;-77
2021/04/27 08:50:56;;;;;;;4.28;2.92;;;;;;;17.37;26.34;95591.56;5079119;28;20052;-77
2021/04/27 08:53:23;;;;;;;3.25;2.67;;;;;;;17.48;26.47;95584.28;5084171;28;20059;-76
2021/04/27 08:55:50;;;;;;;3.70;2.78;;;;;;;17.53;26.43;95573.63;5069300;28;20388;-77
2021/04/27 08:58:17;;;;;;;2.63;2.42;;;;;;;17.71;26.26;95572.88;5083119;28;20373;-76
2021/04/27 09:00:45;;;;;;;5.68;2.72;;;;;;;17.89;26.15;95568.72;5083363;28;20035;-77
2021/04/27 09:03:12;;;;;;;3.70;3.15;;;;;;;17.98;26.08;95568.84;5082347;28;20024;-76
2021/04/27 09:05:41;;;;;;;3.03;2.70;;;;;;;17.98;25.96;95571.50;5083501;28;20031;-77
2021/04/27 09:08:07;;;;;;;3.22;2.80;;;;;;;18.01;25.90;95570.94;5086383;28;20029;-77
2021/04/27 09:10:40;;;;;;;3.00;2.70;;;;;;;18.03;25.95;95564.25;5085607;28;20044;-77
2021/04/27 09:13:17;;;;;;;4.70;2.90;;;;;;;18.19;25.65;95561.41;5083077;28;20040;-77
2021/04/27 09:15:50;;;;;;;8.57;2.92;;;;;;;18.23;25.72;95567.72;5079363;28;20044;-76
2021/04/27 09:18:33;;;;;;;3.17;2.88;;;;;;;18.25;29.01;95569.00;5082159;28;20052;-76
2021/04/27 09:21:06;;;;;;;2.75;2.55;;;;;;;18.40;26.33;95565.31;5085872;28;20047;-76
2021/04/27 09:23:34;;;;;;;2.38;2.08;;;;;;;18.66;26.14;95556.94;5080652;28;20027;-77
2021/04/27 09:26:15;;;;;;;6.07;2.95;;;;;;;18.78;23.64;95548.53;5079199;28;20040;-77
2021/04/27 09:28:44;;;;;;;3.13;2.58;;;;;;;18.64;25.70;95556.44;5079800;28;20052;-77
2021/04/27 09:31:24;;;;;;;2.90;2.10;;;;;;;18.71;26.72;95556.06;5085266;28;20036;-77
2021/04/27 09:33:52;;;;;;;3.72;2.78;;;;;;;18.63;25.93;95544.25;5083617;28;20032;-77
2021/04/27 09:36:21;;;;;;;3.80;2.20;;;;;;;18.14;25.84;95556.16;5084039;28;20040;-77
2021/04/27 09:38:50;;;;;;;7.28;2.60;;;;;;;18.09;26.10;95549.06;5080982;28;20491;-76
2021/04/27 09:41:17;;;;;;;3.63;2.22;;;;;;;18.17;26.24;95553.72;5076193;28;20044;-76
2021/04/27 09:43:47;;;;;;;2.33;2.13;;;;;;;17.66;25.47;95549.09;5084811;28;20037;-76
2021/04/27 09:46:16;;;;;;;2.40;2.28;;;;;;;17.45;25.08;95551.19;5085152;28;20032;-76
2021/04/27 09:48:46;;;;;;;3.25;2.10;;;;;;;17.67;25.51;95549.88;5081748;28;20035;-76
2021/04/27 09:51:12;;;;;;;2.40;2.20;;;;;;;17.99;24.96;95547.31;5083448;28;20047;-76
2021/04/27 09:53:54;;;;;;;3.83;2.50;;;;;;;18.11;23.52;95530.22;5081021;28;20028;-76
2021/04/27 09:56:51;;;;;;;2.78;2.45;;;;;;;17.93;22.19;95532.59;5079200;28;20056;-77
2021/04/27 09:59:19;;;;;;;3.13;2.80;;;;;;;17.90;23.58;95529.72;5083735;28;20028;-77
2021/04/27 10:01:47;;;;;;;7.70;2.88;;;;;;;17.65;22.48;95524.41;5083259;28;20033;-77
2021/04/27 10:04:14;;;;;;;3.30;2.88;;;;;;;17.69;23.22;95527.28;5083713;28;20045;-77
2021/04/27 10:06:42;;;;;;;3.00;2.70;;;;;;;17.89;23.42;95528.13;5087652;28;20039;-76
2021/04/27 10:09:10;;;;;;;4.20;2.60;;;;;;;17.77;23.06;95528.53;5081056;28;20035;-77
2021/04/27 10:11:37;;;;;;;3.83;2.90;;;;;;;17.28;22.88;95527.78;5059338;28;20044;-76
2021/04/27 10:14:05;;;;;;;2.78;2.58;;;;;;;17.28;22.95;95519.06;5080563;28;20041;-77
2021/04/27 10:16:36;;;;;;;3.20;2.60;;;;;;;17.61;23.68;95522.63;5080840;28;20055;-74
2021/04/27 10:19:07;;;;;;;3.72;2.50;;;;;;;17.62;23.55;95511.75;5084711;28;20060;-74
2021/04/27 10:21:34;;;;;;;5.72;2.70;;;;;;;17.87;23.21;95515.16;5083535;28;20048;-73
2021/04/27 10:24:03;;;;;;;2.65;2.45;;;;;;;18.12;22.99;95513.19;5081499;28;20078;-74
2021/04/27 10:26:32;;;;;;;2.47;2.28;;;;;;;18.43;23.00;95511.63;5084543;28;20476;-74
2021/04/27 10:29:08;;;;;;;5.10;3.08;;;;;;;18.75;22.63;95504.75;5087270;28;20040;-75
2021/04/27 10:31:39;;;;;;;3.35;3.05;;;;;;;18.87;22.46;95498.97;5082284;28;20403;-74
2021/04/27 10:34:11;;;;;;;3.72;2.88;;;;;;;19.02;22.70;95497.91;5079041;28;20032;-74
2021/04/27 10:36:58;;;;;;;3.20;2.85;;;;;;;19.17;22.39;95494.16;5080815;28;20374;-74
2021/04/27 10:39:42;;;;;;;3.08;2.80;;;;;;;19.11;21.50;95485.53;5064064;28;20515;-74
2021/04/27 10:42:17;;;;;;;3.13;2.83;;;;;;;18.94;22.63;95488.75;5085932;28;20028;-74
2021/04/27 10:44:55;;;;;;;3.78;2.70;;;;;;;19.26;23.23;95490.53;5084698;28;20048;-74
2021/04/27 10:47:23;;;;;;;4.18;3.03;;;;;;;19.39;22.87;95472.19;5083883;28;20047;-74
2021/04/27 10:49:53;;;;;;;3.63;3.33;;;;;;;19.42;21.71;95474.25;5084965;28;20040;-74
2021/04/27 10:52:38;;;;;;;3.60;3.30;;;;;;;18.84;21.09;95480.97;5087109;28;20028;-74
2021/04/27 10:55:31;;;;;;;5.10;3.10;;;;;;;18.73;21.61;95475.03;5084328;28;20040;-74
2021/04/27 10:58:02;;;;;;;3.38;3.17;;;;;;;18.54;22.33;95471.66;5082015;28;20036;-74
2021/04/27 11:00:39;;;;;;;4.22;3.72;;;;;;;18.57;23.03;95477.16;5085624;28;20044;-76
2021/04/27 11:03:24;;;;;;;5.70;3.33;;;;;;;18.55;23.78;95474.00;5083824;28;20036;-76
2021/04/27 11:06:05;;;;;;;3.38;3.15;;;;;;;18.84;22.97;95465.03;5084151;28;20037;-76
2021/04/27 11:08:52;;;;;;;6.18;3.90;;;;;;;19.03;22.19;95460.41;5084103;28;20044;-76
2021/04/27 11:11:25;;;;;;;4.50;3.40;;;;;;;18.81;22.57;95461.09;5084214;28;20040;-76
2021/04/27 11:13:53;;;;;;;3.83;3.37;;;;;;;18.52;22.70;95456.03;5080417;28;20040;-76
2021/04/27 11:16:30;;;;;;;3.83;3.53;;;;;;;18.19;24.11;95465.88;5083221;28;20036;-76
2021/04/27 11:19:32;;;;;;;3.50;3.20;;;;;;;18.22;23.40;95462.63;5088390;28;20401;-76
2021/04/27 11:22:36;;;;;;;3.83;3.53;;;;;;;18.38;22.58;95455.22;5089685;28;20040;-76
2021/04/27 11:25:09;;;;;;;4.13;3.50;;;;;;;18.47;23.25;95464.06;5090784;28;20053;-76
2021/04/27 11:27:38;;;;;;;3.78;3.47;;;;;;;18.60;23.44;95449.22;5089594;28;20044;-76
2021/04/27 11:30:06;;;;;;;3.83;3.50;;;;;;;18.84;23.29;95451.75;5083324;28;20043;-76
2021/04/27 11:32:34;;;;;;;4.05;3.60;;;;;;;19.09;23.46;95452.31;5080525;28;20041;-76
2021/04/27 11:35:06;;;;;;;4.20;3.80;;;;;;;19.36;23.31;95448.84;5086585;28;20032;-76
2021/04/27 11:37:36;;;;;;;3.72;3.30;;;;;;;19.33;22.50;95444.94;5086894;28;20059;-76
2021/04/27 11:40:24;;;;;;;4.00;3.63;;;;;;;19.42;22.87;95434.38;5077328;28;20028;-76
2021/04/27 11:43:01;;;;;;;3.70;3.40;;;;;;;19.53;22.34;95438.41;5080277;28;20039;-76
2021/04/27 11:45:31;;;;;;;3.60;3.30;;;;;;;19.67;22.63;95439.16;5084544;28;20423;-76
2021/04/27 11:47:58;;;;;;;3.85;3.55;;;;;;;19.89;22.57;95431.53;5084969;28;20461;-76
2021/04/27 11:50:29;;;;;;;4.18;3.65;;;;;;;20.05;22.61;95416.75;5089321;28;20051;-76