Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:20;;;;;;;7.20;6.50;;;;;;;21.18;68.37;95271.09;5116910;28;20947;-79
2023/07/11 00:02:48;;;;;;;7.73;7.10;;;;;;;21.19;68.33;95270.06;5116640;28;20451;-80
2023/07/11 00:05:18;;;;;;;7.00;6.30;;;;;;;21.22;68.16;95262.50;5116912;28;20441;-80
2023/07/11 00:07:46;;;;;;;8.03;7.23;;;;;;;21.22;68.26;95269.69;5116571;28;20450;-79
2023/07/11 00:10:15;;;;;;;7.17;6.07;;;;;;;21.25;68.35;95272.03;5116640;28;20472;-80
2023/07/11 00:12:42;;;;;;;6.87;6.27;;;;;;;21.27;68.61;95280.66;5116688;28;20454;-80
2023/07/11 00:15:12;;;;;;;9.77;8.13;;;;;;;21.23;68.37;95276.69;5116848;28;20448;-79
2023/07/11 00:17:39;;;;;;;7.70;7.00;;;;;;;21.23;68.62;95287.38;5116480;28;20432;-79
2023/07/11 00:20:08;;;;;;;10.70;7.97;;;;;;;21.22;68.76;95281.19;5116756;28;20440;-80
2023/07/11 00:22:37;;;;;;;11.67;7.50;;;;;;;21.25;68.78;95286.19;5116692;28;20485;-80
2023/07/11 00:25:05;;;;;;;8.37;7.00;;;;;;;21.21;69.68;95279.53;5116415;28;20435;-80
2023/07/11 00:27:32;;;;;;;9.07;8.27;;;;;;;21.17;69.10;95277.44;5116580;28;20471;-80
2023/07/11 00:29:59;;;;;;;10.50;7.43;;;;;;;21.15;69.29;95280.28;5116308;28;20439;-79
2023/07/11 00:32:26;;;;;;;7.67;7.00;;;;;;;21.08;68.93;95279.34;5116678;28;20498;-82
2023/07/11 00:34:53;;;;;;;8.03;7.33;;;;;;;21.08;69.09;95281.19;5117175;28;20463;-79
2023/07/11 00:37:20;;;;;;;8.17;7.47;;;;;;;21.09;69.39;95278.34;5116437;28;20448;-79
2023/07/11 00:39:48;;;;;;;8.47;7.60;;;;;;;21.10;69.34;95273.84;5116623;28;20476;-79
2023/07/11 00:42:15;;;;;;;8.57;7.77;;;;;;;21.08;68.53;95274.03;5080368;28;20440;-78
2023/07/11 00:44:54;;;;;;;6.80;6.30;;;;;;;21.01;68.74;95259.78;5116034;28;20448;-79
2023/07/11 00:47:22;;;;;;;9.37;7.90;;;;;;;20.87;68.79;95253.44;5116303;28;20443;-80
2023/07/11 00:49:50;;;;;;;7.10;6.60;;;;;;;20.78;69.18;95267.84;5115737;28;20825;-79
2023/07/11 00:52:18;;;;;;;8.57;7.77;;;;;;;20.80;69.36;95260.50;5115903;28;20452;-79
2023/07/11 00:54:51;;;;;;;8.20;7.37;;;;;;;20.70;69.64;95249.28;5116185;28;20441;-78
2023/07/11 00:57:19;;;;;;;9.40;7.60;;;;;;;20.66;69.83;95261.34;5116101;28;20823;-79
2023/07/11 00:59:46;;;;;;;7.77;7.13;;;;;;;20.64;69.76;95250.84;5115485;28;20996;-80
2023/07/11 01:02:18;;;;;;;7.80;7.10;;;;;;;20.62;69.73;95252.06;5115883;28;20457;-78
2023/07/11 01:04:45;;;;;;;10.50;6.97;;;;;;;20.58;70.10;95248.09;5115342;28;20460;-78
2023/07/11 01:07:16;;;;;;;9.67;7.70;;;;;;;20.58;70.66;95245.44;5116096;28;20766;-78
2023/07/11 01:09:43;;;;;;;8.80;7.00;;;;;;;20.61;70.35;95250.41;5115620;28;20948;-80
2023/07/11 01:12:13;;;;;;;6.97;6.47;;;;;;;20.62;70.72;95257.38;5063378;28;20502;-80
2023/07/11 01:14:41;;;;;;;9.23;7.57;;;;;;;20.64;70.80;95255.34;5115355;28;20440;-78
2023/07/11 01:17:26;;;;;;;7.90;7.20;;;;;;;20.58;70.69;95251.59;5115379;28;20448;-79
2023/07/11 01:19:54;;;;;;;7.73;7.03;;;;;;;20.61;71.39;95256.56;5114971;28;20483;-79
2023/07/11 01:22:24;;;;;;;8.73;7.83;;;;;;;20.60;71.34;95246.06;5079790;28;20538;-78
2023/07/11 01:24:52;;;;;;;8.30;7.50;;;;;;;20.64;71.10;95247.38;5115208;28;20802;-79
2023/07/11 01:27:19;;;;;;;7.23;6.60;;;;;;;20.70;70.92;95246.63;5115253;28;20447;-79
2023/07/11 01:29:47;;;;;;;8.33;7.57;;;;;;;20.74;70.75;95250.56;5115525;28;20497;-79
2023/07/11 01:32:14;;;;;;;11.70;7.07;;;;;;;20.71;71.31;95248.28;5115077;28;20486;-80
2023/07/11 01:34:40;;;;;;;9.17;7.90;;;;;;;20.70;70.91;95250.13;5062157;28;20833;-78
2023/07/11 01:37:07;;;;;;;8.53;7.70;;;;;;;20.68;71.21;95254.81;5114797;28;20468;-79
2023/07/11 01:39:36;;;;;;;10.20;7.70;;;;;;;20.52;71.68;95260.28;5115080;28;20835;-79
2023/07/11 01:42:03;;;;;;;7.90;7.10;;;;;;;20.34;72.72;95265.13;5114933;28;20437;-80
2023/07/11 01:44:30;;;;;;;9.10;8.20;;;;;;;20.19;73.94;95262.41;5062325;28;20442;-79
2023/07/11 01:46:57;;;;;;;9.37;8.50;;;;;;;20.10;74.91;95259.00;5114447;28;20935;-79
2023/07/11 01:49:24;;;;;;;9.33;8.47;;;;;;;20.10;75.14;95251.00;5114507;28;20447;-79
2023/07/11 01:52:03;;;;;;;9.70;7.77;;;;;;;20.02;75.64;95247.59;5114955;28;20445;-79
2023/07/11 01:54:30;;;;;;;11.90;8.63;;;;;;;19.92;75.89;95246.97;5114638;28;20478;-79
2023/07/11 01:56:59;;;;;;;9.10;8.20;;;;;;;19.97;76.14;95234.81;5114474;28;20926;-79
2023/07/11 01:59:26;;;;;;;9.27;7.80;;;;;;;20.00;75.95;95231.78;5114276;28;20486;-79
2023/07/11 02:01:53;;;;;;;8.80;7.90;;;;;;;19.96;75.20;95227.00;5114668;28;20500;-78
2023/07/11 02:04:21;;;;;;;8.13;7.40;;;;;;;19.87;74.55;95226.22;5114673;28;20440;-79
2023/07/11 02:06:49;;;;;;;8.17;7.47;;;;;;;19.85;74.52;95222.91;5114503;28;20469;-79
2023/07/11 02:09:16;;;;;;;7.63;7.03;;;;;;;19.79;74.57;95224.44;5114348;28;20530;-78
2023/07/11 02:11:43;;;;;;;8.90;7.90;;;;;;;19.71;74.87;95216.53;5114232;28;20441;-78
2023/07/11 02:14:13;;;;;;;8.20;7.40;;;;;;;19.68;74.95;95224.88;5114232;28;20435;-80
2023/07/11 02:16:40;;;;;;;10.73;7.43;;;;;;;19.63;74.54;95224.56;5114389;28;20447;-79
2023/07/11 02:19:06;;;;;;;9.20;8.30;;;;;;;19.67;74.80;95230.38;5061265;28;20880;-79
2023/07/11 02:21:33;;;;;;;8.87;8.03;;;;;;;19.64;74.71;95234.19;5114322;28;20453;-79
2023/07/11 02:24:00;;;;;;;8.80;8.00;;;;;;;19.70;74.53;95241.50;5113984;28;20442;-79
2023/07/11 02:26:27;;;;;;;8.73;7.93;;;;;;;19.79;74.44;95245.75;5114076;28;20951;-79
2023/07/11 02:28:54;;;;;;;9.90;8.53;;;;;;;19.73;74.08;95238.47;5114076;28;20442;-79
2023/07/11 02:31:22;;;;;;;8.73;7.90;;;;;;;19.73;74.73;95256.28;5061462;28;20825;-79
2023/07/11 02:33:49;;;;;;;15.20;9.37;;;;;;;19.43;77.09;95249.97;5113965;28;20462;-79
2023/07/11 02:36:16;;;;;;;8.33;7.60;;;;;;;19.34;79.20;95245.69;5113916;28;20475;-79
2023/07/11 02:38:44;;;;;;;9.80;8.70;;;;;;;19.30;79.46;95255.03;5061371;28;20458;-79
2023/07/11 02:41:11;;;;;;;14.23;9.10;;;;;;;19.32;79.28;95253.00;5113640;28;20492;-78
2023/07/11 02:43:38;;;;;;;10.47;9.40;;;;;;;19.32;79.58;95242.38;5113605;28;20448;-78
2023/07/11 02:46:04;;;;;;;9.73;8.87;;;;;;;19.39;79.50;95251.31;5077790;28;20934;-79
2023/07/11 02:48:33;;;;;;;17.93;8.77;;;;;;;19.43;79.86;95245.47;5113809;28;20452;-79
2023/07/11 02:50:59;;;;;;;9.50;8.60;;;;;;;19.49;79.52;95235.94;5113855;28;20437;-79
2023/07/11 02:53:26;;;;;;;9.27;8.27;;;;;;;19.54;79.27;95246.94;5114075;28;20451;-79
2023/07/11 02:55:54;;;;;;;10.00;9.00;;;;;;;19.57;78.94;95241.25;5061639;28;20443;-79
2023/07/11 02:58:21;;;;;;;9.57;8.40;;;;;;;19.57;79.23;95240.41;5078005;28;20442;-79
2023/07/11 03:00:48;;;;;;;10.90;7.83;;;;;;;19.58;79.00;95234.09;5112959;28;20483;-79
2023/07/11 03:03:15;;;;;;;11.50;7.93;;;;;;;19.60;78.92;95237.41;5113961;28;20440;-80
2023/07/11 03:05:45;;;;;;;11.70;9.13;;;;;;;19.60;78.23;95240.06;5077913;28;20449;-78
2023/07/11 03:08:13;;;;;;;10.60;8.27;;;;;;;19.59;77.96;95239.22;5113816;28;20448;-79
2023/07/11 03:10:40;;;;;;;10.63;9.63;;;;;;;19.57;77.90;95238.59;5113753;28;20444;-79
2023/07/11 03:13:07;;;;;;;10.00;8.33;;;;;;;19.47;78.70;95237.97;5113468;28;20466;-79
2023/07/11 03:15:34;;;;;;;8.90;8.10;;;;;;;19.46;79.06;95234.47;5113492;28;20444;-79
2023/07/11 03:18:01;;;;;;;9.90;9.00;;;;;;;19.50;78.80;95233.13;5077788;28;20441;-79
2023/07/11 03:20:28;;;;;;;12.13;10.10;;;;;;;19.30;79.77;95241.72;5115912;28;20503;-79
2023/07/11 03:22:56;;;;;;;11.40;10.20;;;;;;;19.23;80.55;95236.25;5119637;28;20453;-79
2023/07/11 03:25:23;;;;;;;9.57;8.73;;;;;;;19.35;81.00;95252.66;5118997;28;20446;-79
2023/07/11 03:27:51;;;;;;;11.00;9.90;;;;;;;19.39;81.02;95249.50;5117441;28;20453;-78
2023/07/11 03:30:18;;;;;;;12.87;10.80;;;;;;;19.40;81.43;95263.63;5117393;28;20452;-79
2023/07/11 03:32:45;;;;;;;10.80;9.10;;;;;;;19.52;81.25;95264.06;5116170;28;20449;-79
2023/07/11 03:35:11;;;;;;;11.80;10.40;;;;;;;19.76;80.65;95272.75;5116161;28;20457;-79
2023/07/11 03:37:38;;;;;;;10.63;9.20;;;;;;;20.02;79.48;95274.22;5114981;28;20482;-79
2023/07/11 03:40:08;;;;;;;11.63;10.33;;;;;;;20.15;77.76;95274.44;5115022;28;20485;-79
2023/07/11 03:42:36;;;;;;;12.57;10.47;;;;;;;20.11;77.83;95278.47;5082443;28;20437;-79
2023/07/11 03:45:03;;;;;;;10.07;9.07;;;;;;;20.28;78.05;95277.34;5114129;28;20453;-79
2023/07/11 03:47:30;;;;;;;11.80;10.60;;;;;;;20.54;77.18;95281.47;5122607;28;20436;-79
2023/07/11 03:49:56;;;;;;;12.53;10.00;;;;;;;20.78;76.33;95262.53;5129050;28;20435;-78
2023/07/11 03:52:23;;;;;;;12.80;9.70;;;;;;;21.07;75.31;95263.53;5129013;28;20449;-79
2023/07/11 03:54:50;;;;;;;11.53;10.40;;;;;;;21.44;73.54;95259.94;5128238;28;20447;-79
2023/07/11 03:57:19;;;;;;;11.63;10.50;;;;;;;21.64;72.16;95264.47;5126247;28;20459;-78
2023/07/11 03:59:46;;;;;;;11.50;10.30;;;;;;;21.61;70.93;95267.50;5118999;28;20494;-79
2023/07/11 04:02:13;;;;;;;11.30;9.03;;;;;;;21.43;71.00;95267.13;5121616;28;20438;-78
2023/07/11 04:04:40;;;;;;;11.70;9.33;;;;;;;21.52;70.88;95257.16;5127251;28;20444;-79
2023/07/11 04:07:07;;;;;;;10.37;9.47;;;;;;;21.58;71.07;95249.19;5127063;28;20440;-79
2023/07/11 04:09:34;;;;;;;9.33;8.33;;;;;;;21.74;70.98;95248.16;5113965;28;20440;-80
2023/07/11 04:12:01;;;;;;;8.90;7.93;;;;;;;21.87;69.32;95247.44;5116672;28;20452;-78
2023/07/11 04:14:29;;;;;;;15.23;8.37;;;;;;;22.06;69.28;95251.38;5123904;28;20446;-80
2023/07/11 04:16:56;;;;;;;11.47;9.63;;;;;;;22.12;68.73;95246.06;5117051;28;20556;-80
2023/07/11 04:19:23;;;;;;;12.43;10.10;;;;;;;22.20;68.88;95256.63;5116768;28;20511;-80
2023/07/11 04:21:50;;;;;;;10.73;9.73;;;;;;;22.00;69.80;95268.13;5064382;28;20465;-80
2023/07/11 04:24:16;;;;;;;10.67;9.63;;;;;;;22.11;69.19;95264.97;5117088;28;20448;-79
2023/07/11 04:26:43;;;;;;;11.17;8.83;;;;;;;22.27;69.36;95269.25;5116701;28;20445;-79
2023/07/11 04:29:10;;;;;;;10.07;9.03;;;;;;;22.50;68.46;95272.50;5080455;28;20439;-79
2023/07/11 04:31:38;;;;;;;10.83;9.63;;;;;;;22.72;67.27;95279.44;5116115;28;20440;-79
2023/07/11 04:34:05;;;;;;;10.50;9.40;;;;;;;22.39;68.02;95270.34;5116457;28;20451;-80
2023/07/11 04:36:32;;;;;;;9.73;8.93;;;;;;;22.39;67.91;95270.34;5063825;28;20468;-80
2023/07/11 04:39:00;;;;;;;10.87;9.67;;;;;;;22.25;68.42;95277.41;5116364;28;20463;-81
2023/07/11 04:41:27;;;;;;;13.93;8.97;;;;;;;22.30;69.73;95290.25;5116207;28;20486;-80
2023/07/11 04:43:54;;;;;;;11.60;10.40;;;;;;;22.38;68.91;95290.94;5116029;28;20440;-80
2023/07/11 04:46:20;;;;;;;10.37;9.30;;;;;;;22.46;68.88;95292.63;5063346;28;20443;-80
2023/07/11 04:48:49;;;;;;;14.10;9.53;;;;;;;22.44;67.73;95282.13;5116648;28;20439;-80
2023/07/11 04:51:16;;;;;;;12.77;10.70;;;;;;;22.59;67.87;95295.41;5116074;28;20818;-80
2023/07/11 04:53:42;;;;;;;10.00;8.53;;;;;;;22.79;67.80;95291.03;5115908;28;20926;-79
2023/07/11 04:56:11;;;;;;;11.60;10.03;;;;;;;23.08;67.03;95295.34;5115997;28;20440;-80
2023/07/11 04:58:38;;;;;;;17.43;9.83;;;;;;;23.39;65.52;95291.38;5115542;28;20946;-79
2023/07/11 05:01:07;;;;;;;16.63;9.00;;;;;;;23.63;64.48;95296.25;5115519;28;20491;-79
2023/07/11 05:03:33;;;;;;;13.10;10.83;;;;;;;23.82;63.02;95291.19;5116020;28;20778;-80
2023/07/11 05:06:03;;;;;;;11.90;10.50;;;;;;;23.72;63.31;95291.56;5115703;28;20433;-80
2023/07/11 05:08:30;;;;;;;20.10;10.40;;;;;;;23.44;62.94;95292.47;5115617;28;20473;-80
2023/07/11 05:11:02;;;;;;;11.53;10.33;;;;;;;23.25;64.90;95292.38;5115575;28;20849;-80
2023/07/11 05:13:30;;;;;;;11.17;9.97;;;;;;;23.12;65.44;95290.44;5115806;28;20877;-80
2023/07/11 05:16:00;;;;;;;25.20;10.50;;;;;;;23.28;65.85;95279.41;5079729;28;20435;-79
2023/07/11 05:18:26;;;;;;;14.03;9.43;;;;;;;23.69;66.12;95286.59;5115748;28;20859;-80
2023/07/11 05:20:55;;;;;;;9.90;9.00;;;;;;;24.00;63.33;95294.13;5115394;28;21001;-80
2023/07/11 05:23:25;;;;;;;10.60;9.60;;;;;;;24.21;62.02;95290.44;5114658;28;20481;-80
2023/07/11 05:25:52;;;;;;;13.70;9.67;;;;;;;24.20;62.10;95288.78;5115505;28;20454;-80
2023/07/11 05:28:20;;;;;;;16.73;9.50;;;;;;;24.45;61.95;95299.78;5116107;28;20449;-80
2023/07/11 05:30:47;;;;;;;11.03;8.90;;;;;;;24.52;61.59;95298.72;5115191;28;20446;-80
2023/07/11 05:33:14;;;;;;;10.57;9.57;;;;;;;24.76;60.88;95299.97;5115617;28;20457;-80
2023/07/11 05:38:42;;;;;;;11.07;10.07;;;;;;;24.48;61.52;95302.88;4978215;28;20438;-79
2023/07/11 05:41:09;;;;;;;11.43;10.30;;;;;;;24.90;60.36;95303.50;5032022;28;20485;-80
2023/07/11 05:43:36;;;;;;;11.33;10.20;;;;;;;25.31;59.04;95301.34;5032224;28;20451;-79
2023/07/11 05:46:02;;;;;;;14.73;9.93;;;;;;;25.68;58.74;95293.59;4983062;28;20791;-80
2023/07/11 05:48:29;;;;;;;10.57;8.43;;;;;;;26.05;58.10;95294.66;5032034;28;20942;-81
2023/07/11 05:51:00;;;;;;;10.40;8.80;;;;;;;26.38;56.15;95299.88;5031922;28;20453;-80
2023/07/11 05:53:28;;;;;;;12.70;9.50;;;;;;;26.62;56.61;95295.53;5032166;28;20453;-80
2023/07/11 05:55:57;;;;;;;13.53;9.13;;;;;;;26.91;56.50;95295.91;5032003;28;20446;-79
2023/07/11 05:58:24;;;;;;;10.30;9.20;;;;;;;27.16;55.30;95297.53;5031985;28;20446;-80
2023/07/11 06:00:52;;;;;;;11.23;8.30;;;;;;;27.43;55.00;95291.88;5032083;28;20478;-78
2023/07/11 06:03:21;;;;;;;10.80;9.07;;;;;;;27.56;53.46;95289.03;5015534;28;20446;-80
2023/07/11 06:05:48;;;;;;;9.70;8.70;;;;;;;27.70;54.02;95293.22;5032103;28;20926;-80
2023/07/11 06:08:17;;;;;;;10.43;9.17;;;;;;;27.82;52.21;95296.00;5031950;28;20805;-80
2023/07/11 06:10:44;;;;;;;14.23;9.30;;;;;;;27.80;52.56;95286.50;5031737;28;20469;-80
2023/07/11 06:13:14;;;;;;;10.07;9.07;;;;;;;27.90;52.31;95292.16;5031433;28;20826;-79
2023/07/11 06:15:42;;;;;;;11.33;8.87;;;;;;;28.12;50.96;95293.31;5062115;28;20446;-80
2023/07/11 06:18:09;;;;;;;13.90;9.23;;;;;;;28.30;50.94;95298.66;5114011;28;20939;-80
2023/07/11 06:20:35;;;;;;;25.03;9.50;;;;;;;28.38;51.60;95298.38;5114042;28;20876;-80
2023/07/11 06:23:02;;;;;;;14.90;9.70;;;;;;;28.14;50.69;95293.91;5113867;28;20443;-80
2023/07/11 06:25:29;;;;;;;14.90;10.17;;;;;;;28.12;50.75;95287.91;5062018;28;20435;-80
2023/07/11 06:27:56;;;;;;;10.33;9.20;;;;;;;28.16;51.73;95286.41;5114524;28;20779;-80
2023/07/11 06:30:24;;;;;;;13.27;9.83;;;;;;;28.45;51.42;95292.84;5114337;28;20450;-80
2023/07/11 06:32:51;;;;;;;10.37;9.17;;;;;;;28.57;50.12;95288.28;5114320;28;20813;-80
2023/07/11 06:35:18;;;;;;;14.50;10.20;;;;;;;28.48;50.50;95299.66;5113564;28;20482;-80
2023/07/11 06:37:44;;;;;;;10.90;9.67;;;;;;;28.63;50.22;95290.09;5113873;28;20933;-79
2023/07/11 06:40:12;;;;;;;9.10;8.20;;;;;;;29.02;50.15;95279.69;5113935;28;20482;-79
2023/07/11 06:42:39;;;;;;;9.70;8.90;;;;;;;28.96;49.14;95289.56;5078194;28;20439;-80
2023/07/11 06:45:07;;;;;;;9.63;8.63;;;;;;;29.03;50.22;95283.22;5060938;28;20434;-80
2023/07/11 06:47:35;;;;;;;9.60;8.60;;;;;;;29.35;48.89;95286.34;5113812;28;20450;-80
2023/07/11 06:50:02;;;;;;;11.73;9.00;;;;;;;29.49;47.67;95277.78;5077856;28;20443;-80
2023/07/11 06:52:29;;;;;;;15.37;9.03;;;;;;;29.39;47.88;95288.34;5113604;28;20517;-80
2023/07/11 06:54:56;;;;;;;9.37;8.47;;;;;;;29.46;48.15;95269.31;5113776;28;20442;-80
2023/07/11 06:57:23;;;;;;;16.50;9.57;;;;;;;29.63;49.08;95274.81;5113495;28;20479;-81
2023/07/11 06:59:50;;;;;;;10.97;8.73;;;;;;;29.81;48.59;95272.75;5113447;28;20778;-81
2023/07/11 07:02:16;;;;;;;11.60;9.77;;;;;;;29.86;47.71;95277.44;5077798;28;20918;-80
2023/07/11 07:04:45;;;;;;;9.87;8.83;;;;;;;29.79;48.42;95285.72;5113660;28;20443;-80
2023/07/11 07:07:12;;;;;;;11.03;9.60;;;;;;;29.49;49.69;95268.84;5113471;28;20443;-79
2023/07/11 07:09:38;;;;;;;11.33;9.50;;;;;;;29.74;50.54;95284.78;5113372;28;20436;-80
2023/07/11 07:12:06;;;;;;;15.73;9.03;;;;;;;29.91;49.68;95278.38;5113316;28;20434;-80
2023/07/11 07:14:33;;;;;;;9.87;8.83;;;;;;;30.07;48.43;95274.13;5077719;28;20446;-80
2023/07/11 07:17:00;;;;;;;12.97;9.57;;;;;;;30.29;47.91;95268.81;5077644;28;20818;-80
2023/07/11 07:19:27;;;;;;;18.07;9.33;;;;;;;30.26;47.71;95265.75;5060588;28;20446;-81
2023/07/11 07:21:55;;;;;;;12.43;11.23;;;;;;;30.29;48.69;95276.09;5113617;28;20837;-80
2023/07/11 07:24:22;;;;;;;13.67;10.93;;;;;;;29.90;48.58;95267.78;5113621;28;20465;-80
2023/07/11 07:26:49;;;;;;;11.20;9.23;;;;;;;29.11;50.38;95274.72;5113343;28;20455;-80
2023/07/11 07:29:15;;;;;;;12.17;11.03;;;;;;;28.87;50.70;95274.72;5113546;28;20439;-80
2023/07/11 07:31:42;;;;;;;12.37;11.17;;;;;;;28.56;52.01;95267.75;5113267;28;20447;-80
2023/07/11 07:34:09;;;;;;;12.70;10.27;;;;;;;28.36;53.48;95269.97;5113420;28;20449;-80
2023/07/11 07:36:36;;;;;;;13.43;9.67;;;;;;;28.44;54.01;95260.69;5113349;28;20476;-80
2023/07/11 07:39:04;;;;;;;12.40;10.80;;;;;;;28.56;53.54;95267.75;5113951;28;20466;-80
2023/07/11 07:41:31;;;;;;;13.97;10.57;;;;;;;28.84;52.68;95258.97;5077404;28;20478;-81
2023/07/11 07:43:58;;;;;;;10.97;9.63;;;;;;;29.28;52.36;95254.03;5060603;28;20934;-81
2023/07/11 07:46:26;;;;;;;12.30;9.47;;;;;;;29.66;51.21;95258.09;5115236;28;20450;-80
2023/07/11 07:48:54;;;;;;;11.20;10.10;;;;;;;30.02;49.21;95252.31;5117122;28;20509;-80
2023/07/11 07:51:21;;;;;;;13.53;10.17;;;;;;;30.42;49.87;95251.44;5117291;28;20445;-80
2023/07/11 07:53:48;;;;;;;11.97;9.70;;;;;;;30.59;48.02;95244.13;5116672;28;20453;-80
2023/07/11 07:56:18;;;;;;;14.03;10.37;;;;;;;30.74;47.12;95249.84;5116969;28;20791;-80
2023/07/11 07:58:45;;;;;;;13.63;9.70;;;;;;;30.72;47.01;95251.16;5117303;28;20439;-79
2023/07/11 08:01:14;;;;;;;16.10;10.90;;;;;;;30.73;46.70;95248.19;5117164;28;20509;-80
2023/07/11 08:03:41;;;;;;;12.50;10.80;;;;;;;30.42;47.08;95241.44;5117083;28;20443;-80
2023/07/11 08:06:09;;;;;;;11.70;10.23;;;;;;;30.26;48.44;95250.34;5116874;28;20987;-79
2023/07/11 08:08:36;;;;;;;18.90;12.80;;;;;;;30.23;48.46;95252.72;5117145;28;20442;-79
2023/07/11 08:11:04;;;;;;;11.60;10.50;;;;;;;30.36;49.62;95252.41;5116929;28;20499;-78
2023/07/11 08:13:34;;;;;;;12.47;10.60;;;;;;;30.30;48.96;95237.94;5116996;28;20453;-80
2023/07/11 08:16:02;;;;;;;13.00;10.10;;;;;;;30.26;49.57;95249.53;5116518;28;20443;-80
2023/07/11 08:18:29;;;;;;;14.77;10.60;;;;;;;30.13;49.64;95237.13;5116561;28;20451;-79
2023/07/11 08:20:56;;;;;;;18.30;10.63;;;;;;;29.88;49.96;95242.84;5116767;28;20475;-80
2023/07/11 08:23:22;;;;;;;22.17;11.27;;;;;;;30.05;49.56;95243.72;5116808;28;20921;-80
2023/07/11 08:25:52;;;;;;;14.60;10.97;;;;;;;29.98;48.61;95243.03;5116485;28;20439;-80
2023/07/11 08:28:19;;;;;;;19.80;11.50;;;;;;;29.85;49.36;95243.34;5063918;28;20940;-80
2023/07/11 08:30:47;;;;;;;13.70;10.70;;;;;;;30.04;49.15;95246.69;5116346;28;20451;-80
2023/07/11 08:33:15;;;;;;;16.53;11.27;;;;;;;29.84;49.41;95239.81;5116429;28;20443;-80
2023/07/11 08:35:41;;;;;;;22.77;11.70;;;;;;;30.04;48.65;95242.09;5116373;28;20478;-79
2023/07/11 08:38:11;;;;;;;18.40;10.50;;;;;;;30.24;48.37;95228.09;5116517;28;20942;-80
2023/07/11 08:40:42;;;;;;;21.97;11.13;;;;;;;30.37;48.61;95227.00;5081323;28;20442;-79
2023/07/11 08:43:15;;;;;;;13.37;10.80;;;;;;;30.61;48.56;95235.78;5117227;28;20439;-80
2023/07/11 08:45:51;;;;;;;13.87;11.10;;;;;;;30.64;47.76;95238.81;5115924;28;20930;-80
2023/07/11 08:48:24;;;;;;;15.23;11.10;;;;;;;30.84;47.95;95232.91;5116391;28;20452;-80
2023/07/11 08:51:03;;;;;;;20.90;11.77;;;;;;;30.75;46.77;95234.41;5063217;28;20925;-79
2023/07/11 08:53:33;;;;;;;13.33;11.80;;;;;;;30.73;46.42;95236.53;5115952;28;20443;-78
2023/07/11 08:56:18;;;;;;;19.97;11.40;;;;;;;30.79;47.02;95230.13;5116077;28;20828;-80
2023/07/11 08:58:51;;;;;;;13.70;11.53;;;;;;;30.17;48.82;95214.72;5115676;28;20849;-81
2023/07/11 09:01:48;;;;;;;14.60;10.57;;;;;;;30.11;48.53;95218.41;5115941;28;20528;-81
2023/07/11 09:04:20;;;;;;;14.90;11.77;;;;;;;30.45;50.26;95229.28;5116028;28;20439;-80
2023/07/11 09:06:53;;;;;;;18.83;10.50;;;;;;;30.71;47.56;95227.84;5115541;28;20443;-81
2023/07/11 09:09:20;;;;;;;8.50;7.70;;;;;;;30.77;42.65;95224.13;5115459;28;20929;-81
2023/07/11 09:12:05;;;;;;;17.27;6.77;;;;;;;30.87;41.20;95209.91;5115590;28;20443;-81
2023/07/11 09:14:44;;;;;;;8.10;7.27;;;;;;;30.98;41.29;95217.94;5116035;28;20486;-81
2023/07/11 09:17:22;;;;;;;7.70;7.10;;;;;;;31.17;40.55;95210.38;5115857;28;20455;-80
2023/07/11 09:20:01;;;;;;;9.07;7.60;;;;;;;31.18;40.20;95212.00;5115746;28;20507;-79
2023/07/11 09:22:34;;;;;;;8.17;7.07;;;;;;;31.19;39.68;95208.22;5116532;28;20486;-79
2023/07/11 09:25:08;;;;;;;9.73;7.43;;;;;;;31.16;39.59;95210.59;5115411;28;20454;-80
2023/07/11 09:27:38;;;;;;;10.87;7.53;;;;;;;31.16;40.16;95207.88;5115129;28;20450;-78
2023/07/11 09:30:16;;;;;;;10.97;7.90;;;;;;;30.96;39.46;95208.44;5115124;28;20443;-79
2023/07/11 09:32:44;;;;;;;11.00;7.90;;;;;;;30.79;40.23;95203.84;5080410;28;20793;-80
2023/07/11 09:35:23;;;;;;;11.07;8.20;;;;;;;30.72;40.10;95207.81;5079119;28;20934;-80
2023/07/11 09:37:54;;;;;;;9.03;8.23;;;;;;;30.63;41.46;95206.56;5115282;28;20530;-81
2023/07/11 09:40:31;;;;;;;7.67;6.97;;;;;;;30.66;41.48;95204.19;5120592;28;20453;-80
2023/07/11 09:42:58;;;;;;;8.53;7.83;;;;;;;30.67;41.52;95208.56;5121266;28;20483;-80
2023/07/11 09:45:32;;;;;;;8.47;7.60;;;;;;;30.74;42.02;95201.06;5125116;28;20956;-80
2023/07/11 09:48:06;;;;;;;8.87;6.87;;;;;;;30.80;41.66;95200.06;5120284;28;20445;-81
2023/07/11 09:50:47;;;;;;;9.03;8.23;;;;;;;30.76;42.04;95200.81;5122463;28;20434;-80
2023/07/11 09:53:17;;;;;;;10.77;7.83;;;;;;;30.77;42.31;95199.75;5117320;28;20439;-80
2023/07/11 09:55:44;;;;;;;9.23;7.30;;;;;;;30.70;41.02;95194.50;5115238;28;20513;-80
2023/07/11 09:58:16;;;;;;;8.07;7.30;;;;;;;30.66;41.98;95204.19;5116233;28;20949;-80
2023/07/11 10:00:47;;;;;;;9.83;6.57;;;;;;;30.64;41.85;95200.88;5114560;28;20526;-80
2023/07/11 10:03:21;;;;;;;8.37;7.67;;;;;;;30.63;42.10;95199.25;5114787;28;20964;-80
2023/07/11 10:05:50;;;;;;;8.93;8.03;;;;;;;30.66;42.98;95187.94;5114982;28;20442;-81
2023/07/11 10:08:19;;;;;;;9.00;7.57;;;;;;;30.66;41.76;95201.50;5114082;28;20446;-79
2023/07/11 10:10:48;;;;;;;10.80;7.73;;;;;;;30.63;42.38;95185.69;5114099;28;20454;-81
2023/07/11 10:13:16;;;;;;;8.20;7.50;;;;;;;30.58;42.68;95185.59;5114412;28;20447;-80
2023/07/11 10:15:44;;;;;;;13.00;9.03;;;;;;;30.54;42.16;95181.75;5114359;28;20443;-80
2023/07/11 10:18:19;;;;;;;13.90;9.33;;;;;;;30.58;43.74;95185.59;5113838;28;20488;-81
2023/07/11 10:20:48;;;;;;;9.03;8.23;;;;;;;30.49;42.81;95177.06;5115758;28;20453;-79
2023/07/11 10:23:21;;;;;;;10.57;8.10;;;;;;;30.52;43.62;95179.28;5116842;28;20844;-81
2023/07/11 10:25:52;;;;;;;11.80;8.57;;;;;;;30.50;42.50;95172.47;5113690;28;20449;-80
2023/07/11 10:28:30;;;;;;;11.50;8.20;;;;;;;30.59;42.73;95187.25;5113925;28;20482;-80
2023/07/11 10:31:01;;;;;;;9.17;8.00;;;;;;;30.69;44.04;95176.59;5114184;28;20450;-80
2023/07/11 10:33:34;;;;;;;9.40;8.47;;;;;;;30.71;43.22;95176.34;5115409;28;20442;-80
2023/07/11 10:36:06;;;;;;;8.20;7.50;;;;;;;30.77;43.97;95178.88;5115398;28;20485;-80
2023/07/11 10:38:48;;;;;;;16.30;8.13;;;;;;;30.89;44.28;95176.06;5114667;28;20443;-79
2023/07/11 10:41:21;;;;;;;7.07;6.50;;;;;;;30.93;43.44;95173.66;5114084;28;20450;-79
2023/07/11 10:43:51;;;;;;;11.83;8.33;;;;;;;30.97;44.80;95174.84;5114390;28;20443;-80
2023/07/11 10:46:30;;;;;;;8.93;7.77;;;;;;;31.01;44.05;95170.53;5077977;28;20467;-79
2023/07/11 10:49:06;;;;;;;11.10;7.70;;;;;;;30.91;42.44;95170.38;5113724;28;20443;-80
2023/07/11 10:51:40;;;;;;;8.20;7.33;;;;;;;30.83;43.61;95175.16;5113862;28;20870;-79
2023/07/11 10:54:13;;;;;;;9.10;8.23;;;;;;;30.87;43.55;95166.53;5113837;28;20442;-79
2023/07/11 10:56:45;;;;;;;7.97;7.17;;;;;;;30.92;43.28;95159.28;5113669;28;20435;-79
2023/07/11 10:59:14;;;;;;;8.50;7.80;;;;;;;30.95;44.02;95158.00;5113316;28;20492;-80
2023/07/11 11:01:54;;;;;;;9.10;7.63;;;;;;;31.05;44.76;95150.81;5113028;28;20486;-79
2023/07/11 11:04:43;;;;;;;12.67;7.17;;;;;;;31.06;44.56;95144.31;5113019;28;20450;-79
2023/07/11 11:07:15;;;;;;;8.93;8.10;;;;;;;30.96;44.14;95154.22;5113124;28;20445;-79
2023/07/11 11:09:51;;;;;;;11.20;8.47;;;;;;;31.02;44.15;95145.06;5113411;28;20453;-79
2023/07/11 11:12:29;;;;;;;8.90;7.70;;;;;;;31.13;44.33;95149.53;5061087;28;20450;-78
2023/07/11 11:15:06;;;;;;;7.80;7.20;;;;;;;31.19;44.46;95147.75;5114346;28;20439;-81
2023/07/11 11:17:43;;;;;;;8.53;7.77;;;;;;;31.31;44.35;95145.75;5114519;28;20443;-80
2023/07/11 11:20:17;;;;;;;8.90;7.60;;;;;;;31.42;44.00;95136.63;5113288;28;20443;-81
2023/07/11 11:22:59;;;;;;;10.27;7.67;;;;;;;31.46;42.22;95143.19;5117910;28;20852;-80
2023/07/11 11:25:33;;;;;;;8.73;7.90;;;;;;;31.43;43.35;95139.09;5117386;28;20438;-80
2023/07/11 11:28:11;;;;;;;8.50;7.37;;;;;;;31.53;43.68;95132.16;5117198;28;20438;-80
2023/07/11 11:30:48;;;;;;;7.80;7.10;;;;;;;31.55;43.78;95133.53;5116953;28;20449;-80
2023/07/11 11:33:28;;;;;;;8.67;7.83;;;;;;;31.66;44.61;95132.56;5117508;28;20442;-81
2023/07/11 11:36:05;;;;;;;18.27;8.93;;;;;;;31.68;42.39;95122.28;5117263;28;20973;-80
2023/07/11 11:38:55;;;;;;;10.90;7.17;;;;;;;31.67;42.94;95123.34;5117423;28;20442;-80