Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:19;;;;;;;0.00;0.00;;;12.10;84.50;;;;;;5031627;28;20491;-70
2022/06/05 00:04:54;;;;;;;0.10;0.10;;;12.10;84.50;;;;;;5030209;28;20042;-69
2022/06/05 00:07:45;;;;;;;0.10;0.10;;;12.10;84.70;;;;;;5030732;28;20099;-70
2022/06/05 00:10:22;;;;;;;1.20;1.13;;;12.10;84.60;;;;;;5030905;28;20061;-70
2022/06/05 00:13:09;;;;;;;0.00;0.00;;;12.10;84.80;;;;;;5029350;28;20136;-69
2022/06/05 00:15:34;;;;;;;0.00;0.00;;;12.10;84.90;;;;;;5020700;28;20049;-71
2022/06/05 00:18:01;;;;;;;0.00;0.00;;;12.20;84.90;;;;;;5030928;28;20050;-71
2022/06/05 00:20:27;;;;;;;0.00;0.00;;;12.20;84.80;;;;;;5017713;28;20518;-70
2022/06/05 00:22:52;;;;;;;0.00;0.00;;;12.20;84.70;;;;;;5022096;28;20136;-70
2022/06/05 00:25:18;;;;;;;0.20;0.20;;;12.20;84.70;;;;;;5014580;28;20526;-70
2022/06/05 00:27:55;;;;;;;0.25;0.25;;;12.30;84.80;;;;;;5021745;28;20041;-70
2022/06/05 00:31:03;;;;;;;0.00;0.00;;;12.20;84.70;;;;;;5017353;28;20041;-70
2022/06/05 00:33:37;;;;;;;0.00;0.00;;;12.20;84.90;;;;;;5010963;28;20551;-70
2022/06/05 00:36:30;;;;;;;0.00;0.00;;;12.30;84.90;;;;;;5023252;28;20445;-70
2022/06/05 00:39:29;;;;;;;0.00;0.00;;;12.20;84.90;;;;;;5019565;28;20065;-70
2022/06/05 00:42:04;;;;;;;0.55;0.55;;;12.30;85.10;;;;;;5030057;28;20517;-70
2022/06/05 00:44:44;;;;;;;0.00;0.00;;;12.30;84.90;;;;;;5014263;28;20045;-69
2022/06/05 00:47:14;;;;;;;0.00;0.00;;;12.30;85.10;;;;;;5030669;28;20041;-68
2022/06/05 00:49:54;;;;;;;0.08;0.08;;;12.20;85.30;;;;;;5030515;28;20104;-70
2022/06/05 00:52:21;;;;;;;0.08;0.08;;;12.30;85.10;;;;;;5030453;28;20038;-69
2022/06/05 00:54:47;;;;;;;0.00;0.00;;;12.20;85.10;;;;;;5030632;28;20067;-70
2022/06/05 00:57:15;;;;;;;49.42;1.52;;;12.30;85.20;;;;;;5029013;28;20049;-69
2022/06/05 00:59:43;;;;;;;0.00;0.00;;;12.30;85.50;;;;;;5030387;28;20061;-69
2022/06/05 01:02:10;;;;;;;0.10;0.10;;;12.30;85.40;;;;;;5030253;28;20409;-70
2022/06/05 01:04:40;;;;;;;0.03;0.03;;;12.30;85.50;;;;;;5030202;28;20056;-69
2022/06/05 01:07:06;;;;;;;0.00;0.00;;;12.30;85.50;;;;;;5030220;28;20052;-70
2022/06/05 01:09:32;;;;;;;0.00;0.00;;;12.30;85.50;;;;;;5030128;28;20049;-69
2022/06/05 01:12:23;;;;;;;0.00;0.00;;;12.30;85.50;;;;;;5030126;28;20095;-69
2022/06/05 01:15:06;;;;;;;0.00;0.00;;;12.40;85.50;;;;;;5029821;28;20136;-69
2022/06/05 01:17:39;;;;;;;0.00;0.00;;;12.40;85.60;;;;;;5030132;28;20564;-70
2022/06/05 01:20:13;;;;;;;0.00;0.00;;;12.40;85.50;;;;;;5029892;28;20522;-71
2022/06/05 01:23:12;;;;;;;0.00;0.00;;;12.40;85.60;;;;;;5030021;28;20052;-70
2022/06/05 01:25:55;;;;;;;0.10;0.10;;;12.40;85.70;;;;;;5029834;28;20041;-70
2022/06/05 01:28:26;;;;;;;0.00;0.00;;;12.40;85.70;;;;;;5029770;28;20053;-70
2022/06/05 01:31:18;;;;;;;0.10;0.10;;;12.40;85.80;;;;;;5030156;28;20417;-70
2022/06/05 01:34:05;;;;;;;0.10;0.10;;;12.40;86.00;;;;;;5029640;28;20049;-69
2022/06/05 01:36:50;;;;;;;0.10;0.10;;;12.40;85.90;;;;;;5029748;28;20071;-70
2022/06/05 01:39:23;;;;;;;0.00;0.00;;;12.40;85.60;;;;;;5028018;28;20049;-70
2022/06/05 01:41:54;;;;;;;0.08;0.08;;;12.40;85.60;;;;;;5029449;28;20526;-70
2022/06/05 01:44:42;;;;;;;0.20;0.20;;;12.40;85.60;;;;;;5029592;28;20041;-70
2022/06/05 01:47:18;;;;;;;0.00;0.00;;;12.40;85.80;;;;;;5029508;28;20045;-70
2022/06/05 01:50:02;;;;;;;0.08;0.08;;;12.50;85.60;;;;;;5029242;28;20041;-70
2022/06/05 01:52:37;;;;;;;0.00;0.00;;;12.50;85.70;;;;;;5029249;28;20042;-70
2022/06/05 01:55:05;;;;;;;0.00;0.00;;;12.50;85.70;;;;;;5029433;28;20056;-70
2022/06/05 01:57:33;;;;;;;0.08;0.08;;;12.50;85.70;;;;;;5024540;28;20096;-70
2022/06/05 02:00:11;;;;;;;0.00;0.00;;;12.50;85.90;;;;;;5029166;28;20092;-70
2022/06/05 02:02:45;;;;;;;0.00;0.00;;;12.50;85.80;;;;;;5029517;28;20149;-70
2022/06/05 02:05:17;;;;;;;0.75;0.75;;;12.50;85.90;;;;;;5028261;28;20115;-70
2022/06/05 02:07:48;;;;;;;0.00;0.00;;;12.50;85.60;;;;;;5024809;28;20152;-69
2022/06/05 02:10:21;;;;;;;;;;;12.50;85.80;;;;;;5029504;28;20108;-70
2022/06/05 02:12:47;;;;;;;0.10;0.10;;;12.50;85.80;;;;;;5024363;28;20279;-70
2022/06/05 02:15:13;;;;;;;0.00;0.00;;;12.50;85.60;;;;;;5010424;28;20042;-70
2022/06/05 02:17:39;;;;;;;0.00;0.00;;;12.50;85.60;;;;;;5016560;28;20108;-70
2022/06/05 02:20:07;;;;;;;0.20;0.20;;;12.50;85.60;;;;;;5029091;28;20084;-70
2022/06/05 02:22:53;;;;;;;0.10;0.10;;;12.50;85.70;;;;;;5029012;28;20041;-70
2022/06/05 02:25:24;;;;;;;0.00;0.00;;;12.50;85.70;;;;;;5028943;28;20048;-70
2022/06/05 02:27:51;;;;;;;0.00;0.00;;;12.50;86.10;;;;;;5029053;28;20391;-70
2022/06/05 02:30:17;;;;;;;0.10;0.10;;;12.50;85.90;;;;;;5027963;28;20053;-70
2022/06/05 02:33:13;;;;;;;0.00;0.00;;;12.50;86.00;;;;;;5029098;28;20117;-70
2022/06/05 02:36:02;;;;;;;0.00;0.00;;;12.50;86.00;;;;;;5012684;28;20050;-70
2022/06/05 02:38:36;;;;;;;0.15;0.15;;;12.50;85.90;;;;;;5028248;28;20045;-70
2022/06/05 02:41:10;;;;;;;0.10;0.10;;;12.50;86.10;;;;;;5016863;28;20042;-70
2022/06/05 02:46:58;;;;;;;0.17;0.17;;;12.50;86.20;;;;;;5028965;28;20053;-70
2022/06/05 02:49:33;;;;;;;0.10;0.10;;;12.40;86.30;;;;;;5028493;28;20956;-71
2022/06/05 02:52:04;;;;;;;0.00;0.00;;;12.50;86.00;;;;;;5027624;28;20050;-71
2022/06/05 02:54:30;;;;;;;0.00;0.00;;;12.50;86.10;;;;;;5030199;28;20119;-70
2022/06/05 02:56:56;;;;;;;0.00;0.00;;;12.50;86.30;;;;;;5032616;28;20049;-70
2022/06/05 02:59:23;;;;;;;0.00;0.00;;;12.40;86.30;;;;;;5032420;28;20045;-71
2022/06/05 03:04:33;;;;;;;0.40;0.35;;;12.50;86.30;;;;;;5031460;28;20242;-71
2022/06/05 03:06:59;;;;;;;0.10;0.10;;;12.50;86.40;;;;;;5032168;28;20068;-71
2022/06/05 03:09:24;;;;;;;0.00;0.00;;;12.50;86.30;;;;;;5030202;28;20430;-70
2022/06/05 03:11:51;;;;;;;0.00;0.00;;;12.50;86.30;;;;;;5046830;28;20046;-71
2022/06/05 03:14:17;;;;;;;0.00;0.00;;;12.50;86.40;;;;;;5017273;28;20037;-70
2022/06/05 03:16:43;;;;;;;0.00;0.00;;;12.50;86.60;;;;;;5013541;28;20096;-71
2022/06/05 03:19:10;;;;;;;3.25;1.35;;;12.50;86.60;;;;;;5024900;28;20834;-71
2022/06/05 03:21:37;;;;;;;0.25;0.25;;;12.50;86.80;;;;;;5031928;28;20099;-70
2022/06/05 03:24:04;;;;;;;0.00;0.00;;;12.50;86.80;;;;;;5032005;28;20080;-70
2022/06/05 03:26:29;;;;;;;0.00;0.00;;;12.50;86.80;;;;;;5023593;28;20045;-71
2022/06/05 03:28:55;;;;;;;0.10;0.10;;;12.50;86.70;;;;;;5014981;28;20081;-70
2022/06/05 03:31:20;;;;;;;0.00;0.00;;;12.50;86.80;;;;;;5012548;28;20069;-71
2022/06/05 03:33:46;;;;;;;0.00;0.00;;;12.60;86.70;;;;;;5011742;28;20053;-70
2022/06/05 03:36:14;;;;;;;0.00;0.00;;;12.60;86.80;;;;;;5015460;28;20130;-70
2022/06/05 03:38:40;;;;;;;0.03;0.03;;;12.60;86.80;;;;;;5024227;28;20045;-70
2022/06/05 03:41:08;;;;;;;0.08;0.08;;;12.60;86.90;;;;;;5021705;28;20056;-70
2022/06/05 03:43:34;;;;;;;1.85;0.52;;;12.60;86.90;;;;;;5011526;28;20775;-70
2022/06/05 03:46:06;;;;;;;0.00;0.00;;;12.70;86.80;;;;;;5011995;28;20104;-70
2022/06/05 03:48:32;;;;;;;0.10;0.10;;;12.80;86.80;;;;;;5010809;28;20041;-70
2022/06/05 03:50:58;;;;;;;0.45;0.45;;;12.80;86.90;;;;;;5011764;28;20046;-70
2022/06/05 03:53:24;;;;;;;0.03;0.03;;;12.80;87.00;;;;;;5011778;28;20046;-70
2022/06/05 03:55:50;;;;;;;0.05;0.05;;;12.80;87.00;;;;;;5011442;28;20038;-70
2022/06/05 03:58:16;;;;;;;0.00;0.00;;;12.80;87.00;;;;;;5011569;28;20461;-71
2022/06/05 04:00:42;;;;;;;0.00;0.00;;;12.80;87.10;;;;;;5011850;28;20042;-71
2022/06/05 04:03:08;;;;;;;0.00;0.00;;;12.80;87.30;;;;;;5011671;28;20416;-71
2022/06/05 04:05:34;;;;;;;0.10;0.10;;;12.80;87.30;;;;;;5009715;28;20052;-71
2022/06/05 04:07:59;;;;;;;0.00;0.00;;;12.80;87.50;;;;;;5011479;28;20084;-71
2022/06/05 04:10:25;;;;;;;0.98;0.85;;;12.80;87.60;;;;;;5011048;28;20060;-71
2022/06/05 04:12:51;;;;;;;0.00;0.00;;;12.80;87.60;;;;;;5011713;28;20423;-71
2022/06/05 04:15:16;;;;;;;0.10;0.10;;;12.90;87.60;;;;;;5010819;28;20200;-71
2022/06/05 04:17:42;;;;;;;0.00;0.00;;;12.90;87.60;;;;;;5011616;28;20594;-71
2022/06/05 04:20:09;;;;;;;0.10;0.10;;;12.90;87.60;;;;;;5010897;28;20128;-71
2022/06/05 04:22:39;;;;;;;0.00;0.00;;;13.00;87.50;;;;;;5011516;28;20045;-71
2022/06/05 04:25:07;;;;;;;0.30;0.30;;;13.00;87.50;;;;;;5010668;28;20048;-71
2022/06/05 04:27:33;;;;;;;0.95;0.93;;;13.10;87.50;;;;;;5011242;28;20396;-71
2022/06/05 04:29:59;;;;;;;0.20;0.20;;;13.10;87.50;;;;;;5010960;28;20104;-71
2022/06/05 04:32:26;;;;;;;0.00;0.00;;;13.10;87.50;;;;;;5010916;28;20418;-71
2022/06/05 04:34:51;;;;;;;0.00;0.00;;;13.10;87.40;;;;;;5011163;28;20046;-71
2022/06/05 04:37:17;;;;;;;0.45;0.45;;;13.10;87.50;;;;;;5010906;28;20038;-71
2022/06/05 04:39:42;;;;;;;0.00;0.00;;;13.10;87.50;;;;;;5026446;28;20050;-71
2022/06/05 04:42:08;;;;;;;0.00;0.00;;;13.20;87.50;;;;;;5026293;28;20049;-70
2022/06/05 04:44:33;;;;;;;1.17;0.40;;;13.20;87.50;;;;;;5010995;28;20081;-71
2022/06/05 04:46:59;;;;;;;0.03;0.03;;;13.20;87.50;;;;;;5010944;28;20052;-70
2022/06/05 04:49:25;;;;;;;0.00;0.00;;;13.30;87.40;;;;;;5010415;28;20136;-71
2022/06/05 04:51:50;;;;;;;0.20;0.20;;;13.30;87.40;;;;;;5010862;28;20054;-70
2022/06/05 04:54:17;;;;;;;0.00;0.00;;;13.40;87.20;;;;;;5010669;28;20046;-71
2022/06/05 04:56:43;;;;;;;0.00;0.00;;;13.30;87.20;;;;;;5010628;28;20858;-70
2022/06/05 04:59:10;;;;;;;0.00;0.00;;;13.40;87.20;;;;;;5010204;28;20419;-70
2022/06/05 05:01:38;;;;;;;0.10;0.10;;;13.40;87.30;;;;;;5010821;28;20060;-70
2022/06/05 05:04:08;;;;;;;5.82;0.93;;;13.40;87.30;;;;;;5010286;28;20053;-71
2022/06/05 05:06:35;;;;;;;0.00;0.00;;;13.40;87.40;;;;;;5010602;28;20490;-70
2022/06/05 05:09:01;;;;;;;0.28;0.28;;;13.50;87.40;;;;;;5025551;28;20050;-70
2022/06/05 05:11:27;;;;;;;0.00;0.00;;;13.60;87.40;;;;;;5010393;28;20061;-70
2022/06/05 05:13:56;;;;;;;0.00;0.00;;;13.60;87.30;;;;;;5010201;28;20030;-70
2022/06/05 05:16:23;;;;;;;0.10;0.10;;;13.60;87.20;;;;;;5009517;28;20038;-70
2022/06/05 05:18:49;;;;;;;0.00;0.00;;;13.70;87.20;;;;;;5010078;28;20112;-70
2022/06/05 05:21:18;;;;;;;0.03;0.03;;;13.70;87.20;;;;;;5008653;28;20428;-70
2022/06/05 05:23:45;;;;;;;0.05;0.05;;;13.80;87.00;;;;;;5010319;28;20050;-70
2022/06/05 05:26:25;;;;;;;0.00;0.00;;;13.80;86.90;;;;;;5009928;28;20042;-70
2022/06/05 05:28:52;;;;;;;0.00;0.00;;;13.80;86.80;;;;;;5010200;28;20081;-70
2022/06/05 05:31:21;;;;;;;0.00;0.00;;;13.90;86.70;;;;;;5008631;28;20045;-71
2022/06/05 05:33:49;;;;;;;0.00;0.00;;;14.00;86.60;;;;;;5009814;28;20050;-70
2022/06/05 05:36:19;;;;;;;0.00;0.00;;;14.00;86.50;;;;;;5009901;28;20124;-71
2022/06/05 05:44:16;;;;;;;0.10;0.10;;;14.10;86.30;;;;;;5008782;28;20666;-70
2022/06/05 05:46:42;;;;;;;0.03;0.03;;;14.10;86.20;;;;;;5009398;28;20088;-71
2022/06/05 05:49:09;;;;;;;0.00;0.00;;;14.20;86.20;;;;;;5009975;28;20073;-71
2022/06/05 05:51:36;;;;;;;0.00;0.00;;;14.20;86.10;;;;;;5009766;28;20038;-71
2022/06/05 05:54:03;;;;;;;0.00;0.00;;;14.20;86.00;;;;;;5024771;28;20084;-71
2022/06/05 05:56:29;;;;;;;0.00;0.00;;;14.20;85.90;;;;;;5009329;28;20103;-70
2022/06/05 05:58:55;;;;;;;0.10;0.10;;;14.30;85.80;;;;;;5008673;28;20052;-70
2022/06/05 06:01:21;;;;;;;0.00;0.00;;;14.30;85.90;;;;;;5009618;28;20046;-70
2022/06/05 06:03:47;;;;;;;0.00;0.00;;;14.40;85.80;;;;;;5009577;28;20045;-70
2022/06/05 06:06:12;;;;;;;0.00;0.00;;;14.50;85.70;;;;;;5009442;28;20045;-71
2022/06/05 06:08:38;;;;;;;1.20;1.10;;;14.50;85.60;;;;;;5009818;28;20068;-70
2022/06/05 06:11:04;;;;;;;0.00;0.00;;;14.50;85.60;;;;;;5008001;28;20573;-69
2022/06/05 06:13:30;;;;;;;0.00;0.00;;;14.60;85.50;;;;;;5024562;28;20042;-69
2022/06/05 06:15:55;;;;;;;0.10;0.10;;;14.60;85.50;;;;;;5024396;28;20394;-69
2022/06/05 06:18:21;;;;;;;0.00;0.00;;;14.60;85.30;;;;;;5009388;28;20047;-70
2022/06/05 06:20:47;;;;;;;0.08;0.08;;;14.70;85.30;;;;;;5009341;28;20052;-71
2022/06/05 06:23:13;;;;;;;0.55;0.55;;;14.70;85.10;;;;;;5008909;28;20457;-70
2022/06/05 06:25:40;;;;;;;0.50;0.50;;;14.80;85.00;;;;;;5009139;28;20054;-70
2022/06/05 06:28:06;;;;;;;0.05;0.05;;;14.80;84.90;;;;;;5011100;28;20475;-70
2022/06/05 06:30:33;;;;;;;3.72;0.55;;;14.90;84.80;;;;;;5012191;28;20092;-70
2022/06/05 06:32:59;;;;;;;0.08;0.08;;;14.90;84.80;;;;;;5022712;28;20033;-69
2022/06/05 06:35:25;;;;;;;0.00;0.00;;;14.90;84.70;;;;;;5032786;28;20042;-69
2022/06/05 06:37:51;;;;;;;0.00;0.00;;;15.00;84.60;;;;;;5032601;28;20047;-70
2022/06/05 06:40:16;;;;;;;0.00;0.00;;;15.00;84.50;;;;;;5032687;28;20132;-70
2022/06/05 06:42:43;;;;;;;0.00;0.00;;;15.10;84.40;;;;;;5032887;28;20041;-69
2022/06/05 06:45:09;;;;;;;0.00;0.00;;;15.10;84.30;;;;;;5032886;28;20091;-69
2022/06/05 06:47:34;;;;;;;0.00;0.00;;;15.20;84.20;;;;;;5032355;28;20413;-70
2022/06/05 06:50:00;;;;;;;0.43;0.38;;;15.20;84.20;;;;;;5042478;28;20037;-69
2022/06/05 06:52:26;;;;;;;0.00;0.00;;;15.30;84.10;;;;;;5032605;28;20453;-69
2022/06/05 06:54:53;;;;;;;0.00;0.00;;;15.30;84.10;;;;;;5032216;28;20053;-69
2022/06/05 06:57:19;;;;;;;0.00;0.00;;;15.40;84.00;;;;;;5015811;28;20049;-69
2022/06/05 06:59:45;;;;;;;0.00;0.00;;;15.50;84.00;;;;;;5023969;28;20053;-69
2022/06/05 07:02:10;;;;;;;0.00;0.00;;;15.60;83.90;;;;;;5019342;28;20042;-70
2022/06/05 07:04:36;;;;;;;0.00;0.00;;;15.60;83.80;;;;;;5013802;28;20057;-70
2022/06/05 07:07:02;;;;;;;0.00;0.00;;;15.60;83.40;;;;;;5020075;28;20125;-70
2022/06/05 07:09:27;;;;;;;0.00;0.00;;;15.70;83.40;;;;;;5026163;28;20127;-70
2022/06/05 07:11:53;;;;;;;0.00;0.00;;;15.80;83.30;;;;;;5016270;28;20088;-70
2022/06/05 07:14:19;;;;;;;0.00;0.00;;;15.90;83.20;;;;;;5012408;28;20438;-70
2022/06/05 07:16:45;;;;;;;0.00;0.00;;;16.00;83.10;;;;;;5026276;28;20068;-70
2022/06/05 07:19:10;;;;;;;0.00;0.00;;;16.00;82.90;;;;;;5031846;28;20044;-70
2022/06/05 07:21:36;;;;;;;0.00;0.00;;;16.10;82.90;;;;;;5028278;28;20455;-69
2022/06/05 07:24:02;;;;;;;0.00;0.00;;;16.10;82.50;;;;;;5018811;28;20120;-70
2022/06/05 07:26:32;;;;;;;0.00;0.00;;;16.30;82.60;;;;;;5021758;28;20050;-69
2022/06/05 07:28:58;;;;;;;2.80;0.43;;;16.30;82.50;;;;;;5012175;28;20034;-70
2022/06/05 07:31:28;;;;;;;0.00;0.00;;;16.40;82.50;;;;;;5012630;28;20040;-70
2022/06/05 07:33:54;;;;;;;0.00;0.00;;;16.50;82.10;;;;;;5023542;28;20407;-67
2022/06/05 07:36:21;;;;;;;0.38;0.38;;;16.60;82.00;;;;;;5023330;28;20564;-67
2022/06/05 07:38:47;;;;;;;0.00;0.00;;;16.70;81.90;;;;;;5011586;28;20038;-67
2022/06/05 07:41:21;;;;;;;0.00;0.00;;;16.80;81.70;;;;;;5012163;28;20129;-67
2022/06/05 07:43:48;;;;;;;0.00;0.00;;;16.90;81.50;;;;;;5011949;28;20056;-67
2022/06/05 07:46:13;;;;;;;0.80;0.65;;;17.00;81.30;;;;;;5017329;28;20041;-66
2022/06/05 07:48:40;;;;;;;0.00;0.00;;;17.10;80.90;;;;;;5047149;28;20088;-65
2022/06/05 07:56:40;;;;;;;0.00;0.00;;;17.30;80.40;;;;;;5019606;28;20498;-66
2022/06/05 07:59:07;;;;;;;0.00;0.00;;;17.40;80.10;;;;;;5031213;28;20084;-66
2022/06/05 08:01:33;;;;;;;0.00;0.00;;;17.50;80.00;;;;;;5024391;28;20046;-67
2022/06/05 08:03:58;;;;;;;0.00;0.00;;;17.60;79.60;;;;;;5012614;28;20049;-66
2022/06/05 08:06:24;;;;;;;0.00;0.00;;;17.70;79.20;;;;;;5025682;28;20387;-67
2022/06/05 08:08:50;;;;;;;0.00;0.00;;;17.80;79.40;;;;;;5011590;28;20125;-66
2022/06/05 08:11:15;;;;;;;0.00;0.00;;;17.80;79.20;;;;;;5012402;28;20088;-67
2022/06/05 08:13:41;;;;;;;0.00;0.00;;;18.00;79.10;;;;;;5011308;28;20046;-65
2022/06/05 08:16:07;;;;;;;0.20;0.20;;;18.00;79.20;;;;;;5012954;28;20038;-69
2022/06/05 08:18:33;;;;;;;0.00;0.00;;;18.00;78.10;;;;;;5029549;28;20567;-73
2022/06/05 08:20:58;;;;;;;0.00;0.00;;;18.10;77.70;;;;;;5009850;28;20050;-66
2022/06/05 08:23:24;;;;;;;0.00;0.00;;;18.10;78.30;;;;;;5011187;28;20045;-66
2022/06/05 08:25:50;;;;;;;0.00;0.00;;;18.20;78.00;;;;;;5011471;28;20042;-66
2022/06/05 08:28:16;;;;;;;0.00;0.00;;;18.30;78.10;;;;;;5010677;28;20046;-66
2022/06/05 08:30:42;;;;;;;0.00;0.00;;;18.30;77.70;;;;;;5011365;28;20050;-67
2022/06/05 08:33:08;;;;;;;0.00;0.00;;;18.30;78.00;;;;;;5011038;28;20097;-66
2022/06/05 08:35:34;;;;;;;0.00;0.00;;;18.40;78.00;;;;;;5011115;28;20042;-67
2022/06/05 08:43:51;;;;;;;0.00;0.00;;;18.60;77.50;;;;;;5011204;28;20057;-67
2022/06/05 08:46:28;;;;;;;0.00;0.00;;;18.60;77.30;;;;;;5010741;28;20042;-66
2022/06/05 08:49:22;;;;;;;0.00;0.00;;;18.60;77.10;;;;;;5010852;28;20052;-67
2022/06/05 08:52:05;;;;;;;0.00;0.00;;;18.70;76.80;;;;;;5008809;28;20061;-66
2022/06/05 08:54:50;;;;;;;0.17;0.17;;;18.80;76.70;;;;;;5010686;28;20042;-66
2022/06/05 08:57:27;;;;;;;0.00;0.00;;;18.90;75.30;;;;;;5010326;28;20413;-66
2022/06/05 09:00:13;;;;;;;0.00;0.00;;;19.00;76.50;;;;;;5010353;28;20049;-66
2022/06/05 09:02:48;;;;;;;0.00;0.00;;;19.00;76.30;;;;;;5026027;28;20081;-67
2022/06/05 09:05:35;;;;;;;0.00;0.00;;;19.10;75.80;;;;;;5010440;28;20042;-67
2022/06/05 09:08:15;;;;;;;0.25;0.25;;;19.20;75.20;;;;;;5010381;28;20064;-67
2022/06/05 09:11:03;;;;;;;0.00;0.00;;;19.20;74.60;;;;;;5009927;28;20046;-67
2022/06/05 09:13:50;;;;;;;0.00;0.00;;;19.40;75.20;;;;;;5010716;28;20434;-67
2022/06/05 09:16:24;;;;;;;0.00;0.00;;;19.50;75.70;;;;;;5010171;28;20396;-67
2022/06/05 09:18:52;;;;;;;0.05;0.05;;;19.50;74.70;;;;;;5010183;28;20042;-67
2022/06/05 09:21:31;;;;;;;0.08;0.08;;;19.50;74.70;;;;;;5009200;28;20054;-68
2022/06/05 09:23:56;;;;;;;0.00;0.00;;;19.50;74.40;;;;;;5010186;28;20038;-68
2022/06/05 09:26:44;;;;;;;0.75;0.52;;;19.60;74.60;;;;;;5009743;28;20634;-67
2022/06/05 09:29:29;;;;;;;0.00;0.00;;;19.70;74.90;;;;;;5009770;28;20068;-67
2022/06/05 09:32:19;;;;;;;0.00;0.00;;;19.80;74.90;;;;;;5010106;28;20042;-68
2022/06/05 09:34:55;;;;;;;0.05;0.05;;;19.90;74.60;;;;;;5009977;28;20554;-67
2022/06/05 09:37:45;;;;;;;0.00;0.00;;;20.10;73.40;;;;;;5025037;28;20054;-67
2022/06/05 09:40:30;;;;;;;0.00;0.00;;;20.10;74.00;;;;;;5008649;28;20050;-67
2022/06/05 09:43:21;;;;;;;0.05;0.05;;;20.20;73.30;;;;;;5008741;28;20084;-67
2022/06/05 09:46:19;;;;;;;0.00;0.00;;;20.30;73.90;;;;;;5009922;28;20038;-67
2022/06/05 09:49:17;;;;;;;0.00;0.00;;;20.40;73.20;;;;;;5009022;28;20064;-67
2022/06/05 09:51:45;;;;;;;0.00;0.00;;;20.30;73.10;;;;;;5009817;28;20045;-67
2022/06/05 09:54:30;;;;;;;0.00;0.00;;;20.30;73.40;;;;;;5009310;28;20050;-65
2022/06/05 10:00:37;;;;;;;0.10;0.10;;;20.30;73.50;;;;;;5009499;28;20073;-66
2022/06/05 10:03:10;;;;;;;0.10;0.10;;;20.30;72.50;;;;;;5009019;28;20053;-66
2022/06/05 10:05:45;;;;;;;0.00;0.00;;;20.30;72.90;;;;;;5009387;28;20108;-66
2022/06/05 10:08:28;;;;;;;0.00;0.00;;;20.20;73.00;;;;;;5008987;28;20053;-67
2022/06/05 10:10:59;;;;;;;0.00;0.00;;;20.30;72.70;;;;;;5009414;28;20530;-66
2022/06/05 10:13:50;;;;;;;0.52;0.52;;;20.30;72.40;;;;;;5009740;28;20046;-67
2022/06/05 10:16:42;;;;;;;0.00;0.00;;;20.30;72.40;;;;;;5009329;28;20160;-66
2022/06/05 10:19:10;;;;;;;0.00;0.00;;;20.30;72.60;;;;;;5008854;28;20082;-66
2022/06/05 10:21:47;;;;;;;0.00;0.00;;;20.30;73.00;;;;;;5009286;28;20046;-67
2022/06/05 10:24:45;;;;;;;0.00;0.00;;;20.30;72.30;;;;;;5009287;28;20073;-67
2022/06/05 10:27:14;;;;;;;0.20;0.20;;;20.30;73.00;;;;;;5008980;28;20042;-67
2022/06/05 10:29:50;;;;;;;0.00;0.00;;;20.30;73.00;;;;;;5008802;28;20744;-67
2022/06/05 10:32:43;;;;;;;0.00;0.00;;;20.40;72.90;;;;;;5009257;28;20072;-67
2022/06/05 10:35:38;;;;;;;0.00;0.00;;;20.40;73.00;;;;;;5009085;28;20133;-67
2022/06/05 10:38:14;;;;;;;0.00;0.00;;;20.40;72.90;;;;;;5009180;28;20392;-67
2022/06/05 10:40:54;;;;;;;0.00;0.00;;;20.50;72.60;;;;;;5024078;28;20414;-67
2022/06/05 10:43:26;;;;;;;0.25;0.25;;;20.50;72.70;;;;;;5008934;28;20053;-67
2022/06/05 10:46:20;;;;;;;0.00;0.00;;;20.50;72.70;;;;;;5009342;28;20453;-67
2022/06/05 10:49:11;;;;;;;0.10;0.10;;;20.60;72.80;;;;;;5009374;28;20042;-66
2022/06/05 10:51:49;;;;;;;0.05;0.05;;;20.60;72.30;;;;;;5009198;28;20042;-67
2022/06/05 10:54:14;;;;;;;0.20;0.20;;;20.70;71.90;;;;;;5008565;28;20057;-67
2022/06/05 10:56:58;;;;;;;0.00;0.00;;;20.70;71.80;;;;;;5009046;28;20050;-67
2022/06/05 10:59:47;;;;;;;0.00;0.00;;;20.70;72.00;;;;;;5008980;28;20046;-67
2022/06/05 11:02:35;;;;;;;0.00;0.00;;;20.80;71.70;;;;;;5024225;28;20419;-67
2022/06/05 11:05:20;;;;;;;0.00;0.00;;;20.80;71.50;;;;;;5009218;28;20188;-67
2022/06/05 11:08:04;;;;;;;0.00;0.00;;;20.90;71.60;;;;;;5008028;28;20061;-67
2022/06/05 11:13:39;;;;;;;0.00;0.00;;;21.00;70.50;;;;;;5008881;28;20434;-67
2022/06/05 11:16:28;;;;;;;0.00;0.00;;;21.10;71.20;;;;;;5011922;28;20049;-68
2022/06/05 11:19:21;;;;;;;0.00;0.00;;;21.10;71.20;;;;;;5012661;28;20042;-67
2022/06/05 11:21:50;;;;;;;0.00;0.00;;;21.20;70.60;;;;;;5011531;28;20046;-67
2022/06/05 11:24:27;;;;;;;0.00;0.00;;;21.20;70.30;;;;;;5012326;28;20116;-67
2022/06/05 11:27:07;;;;;;;0.03;0.03;;;21.30;70.00;;;;;;5012073;28;20038;-67
2022/06/05 11:30:06;;;;;;;3.33;0.45;;;21.30;70.40;;;;;;5012331;28;20073;-67
2022/06/05 11:32:37;;;;;;;0.00;0.00;;;21.30;70.20;;;;;;5012444;28;20120;-68
2022/06/05 11:35:47;;;;;;;0.00;0.00;;;21.40;70.00;;;;;;5012083;28;20042;-67
2022/06/05 11:38:29;;;;;;;1.02;0.90;;;21.30;70.20;;;;;;5011863;28;20125;-67
2022/06/05 11:40:54;;;;;;;12.25;1.20;;;21.40;69.80;;;;;;5010542;28;20061;-67
2022/06/05 11:43:38;;;;;;;0.10;0.10;;;21.30;69.20;;;;;;5011792;28;20042;-67
2022/06/05 11:46:22;;;;;;;0.32;0.32;;;21.40;69.80;;;;;;5011890;28;20038;-67
2022/06/05 11:48:48;;;;;;;0.00;0.00;;;21.40;69.40;;;;;;5011852;28;20096;-67
2022/06/05 11:51:30;;;;;;;0.00;0.00;;;21.40;69.50;;;;;;5011737;28;20411;-67
2022/06/05 11:54:07;;;;;;;0.00;0.00;;;21.30;69.60;;;;;;5011802;28;20048;-67
2022/06/05 11:56:48;;;;;;;0.00;0.00;;;21.40;69.80;;;;;;5011889;28;20061;-68
2022/06/05 11:59:41;;;;;;;0.00;0.00;;;21.40;69.90;;;;;;5011598;28;20084;-67
2022/06/05 12:02:09;;;;;;;0.00;0.00;;;21.40;69.90;;;;;;5011333;28;20450;-67
2022/06/05 12:05:00;;;;;;;0.00;0.00;;;21.40;70.20;;;;;;5012026;28;20042;-67
2022/06/05 12:07:27;;;;;;;0.00;0.00;;;21.50;70.00;;;;;;5011685;28;20050;-68
2022/06/05 12:10:01;;;;;;;0.00;0.00;;;21.50;70.20;;;;;;5011425;28;20073;-67
2022/06/05 12:12:42;;;;;;;0.00;0.00;;;21.50;70.30;;;;;;5011448;28;20140;-67
2022/06/05 12:15:21;;;;;;;0.00;0.00;;;21.50;70.10;;;;;;5011061;28;20061;-68
2022/06/05 12:17:52;;;;;;;0.20;0.15;;;21.50;70.30;;;;;;5011444;28;20038;-67
2022/06/05 12:20:28;;;;;;;;;;;21.60;70.00;;;;;;5011734;28;20064;-67
2022/06/05 12:23:16;;;;;;;0.00;0.00;;;21.60;69.80;;;;;;5010180;28;19964;-67
2022/06/05 12:25:56;;;;;;;0.00;0.00;;;21.60;70.00;;;;;;5009388;28;20052;-67
2022/06/05 12:28:31;;;;;;;0.00;0.00;;;21.60;70.20;;;;;;5011089;28;20038;-66
2022/06/05 12:31:06;;;;;;;0.00;0.00;;;21.70;70.10;;;;;;5024669;28;20049;-66
2022/06/05 12:33:43;;;;;;;0.03;0.03;;;21.70;70.20;;;;;;5021719;28;20136;-66
2022/06/05 12:36:41;;;;;;;0.00;0.00;;;21.70;70.20;;;;;;5028530;28;20052;-68
2022/06/05 12:39:23;;;;;;;0.10;0.10;;;21.70;69.80;;;;;;5030245;28;20038;-68
2022/06/05 12:42:21;;;;;;;0.00;0.00;;;21.70;69.70;;;;;;5029896;28;20042;-68
2022/06/05 12:44:53;;;;;;;0.20;0.20;;;21.80;69.80;;;;;;5029122;28;20513;-68
2022/06/05 12:47:27;;;;;;;0.00;0.00;;;21.80;70.00;;;;;;5030030;28;20156;-68
2022/06/05 12:49:56;;;;;;;0.00;0.00;;;21.80;70.00;;;;;;5024558;28;20421;-68
2022/06/05 12:52:32;;;;;;;0.00;0.00;;;21.80;69.90;;;;;;5025489;28;20406;-67
2022/06/05 12:55:41;;;;;;;0.30;0.25;;;21.80;69.70;;;;;;5029860;28;20513;-67
2022/06/05 12:58:39;;;;;;;0.05;0.05;;;21.80;70.10;;;;;;5029290;28;20057;-68
2022/06/05 13:01:13;;;;;;;0.00;0.00;;;21.90;69.40;;;;;;5015986;28;20813;-68
2022/06/05 13:04:01;;;;;;;0.00;0.00;;;22.00;69.30;;;;;;5029208;28;20069;-68
2022/06/05 13:06:39;;;;;;;0.00;0.00;;;22.00;69.40;;;;;;5042092;28;20037;-68
2022/06/05 13:09:19;;;;;;;0.00;0.00;;;22.00;68.70;;;;;;5029999;28;20168;-68
2022/06/05 13:11:51;;;;;;;0.00;0.00;;;22.10;69.00;;;;;;5029934;28;20057;-68
2022/06/05 13:14:44;;;;;;;1.25;1.15;;;22.10;69.00;;;;;;5029973;28;20095;-68
2022/06/05 13:17:36;;;;;;;0.20;0.20;;;22.10;69.00;;;;;;5028637;28;20049;-68
2022/06/05 13:20:20;;;;;;;0.00;0.00;;;22.20;69.20;;;;;;5023615;28;20057;-69
2022/06/05 13:23:08;;;;;;;0.00;0.00;;;22.20;68.90;;;;;;5029805;28;20088;-68
2022/06/05 13:25:54;;;;;;;0.00;0.00;;;22.20;68.70;;;;;;5029412;28;20494;-68
2022/06/05 13:28:33;;;;;;;0.00;0.00;;;22.20;68.70;;;;;;5028127;28;20129;-68
2022/06/05 13:31:26;;;;;;;0.10;0.10;;;22.30;69.00;;;;;;5029952;28;20050;-69
2022/06/05 13:34:13;;;;;;;0.10;0.10;;;22.30;67.90;;;;;;5029295;28;20037;-69
2022/06/05 13:36:48;;;;;;;0.10;0.10;;;22.30;68.00;;;;;;5028756;28;20474;-69
2022/06/05 13:39:59;;;;;;;0.00;0.00;;;22.30;68.50;;;;;;5029401;28;20045;-69
2022/06/05 13:42:30;;;;;;;0.00;0.00;;;22.30;68.50;;;;;;5027939;28;20417;-68
2022/06/05 13:44:58;;;;;;;0.15;0.15;;;22.30;67.90;;;;;;5028441;28;20453;-68
2022/06/05 13:47:41;;;;;;;0.00;0.00;;;22.30;68.50;;;;;;5029308;28;20064;-68
2022/06/05 13:50:46;;;;;;;0.00;0.00;;;22.20;68.50;;;;;;5028719;28;20049;-68
2022/06/05 13:53:21;;;;;;;0.00;0.00;;;22.30;68.60;;;;;;5029458;28;20054;-69