Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:15;;;;;;;16.42;15.32;;;4.40;99.90;;;;;;4963859;28;20431;-72
2022/12/28 00:04:41;;;;;;;16.73;15.73;;;4.40;99.90;;;;;;4967726;28;20073;-73
2022/12/28 00:07:08;;;;;;;17.30;16.00;;;4.40;99.90;;;;;;4965122;28;20058;-72
2022/12/28 00:09:35;;;;;;;16.98;15.70;;;4.40;99.90;;;;;;4964183;28;20050;-71
2022/12/28 00:12:01;;;;;;;17.63;16.40;;;4.30;99.90;;;;;;4970386;28;20046;-72
2022/12/28 00:14:28;;;;;;;17.50;16.17;;;4.10;99.90;;;;;;4974378;28;20456;-71
2022/12/28 00:16:55;;;;;;;19.50;17.67;;;4.10;99.90;;;;;;4986740;28;20034;-72
2022/12/28 00:19:22;;;;;;;17.27;16.17;;;4.00;99.90;;;;;;4987142;28;20134;-73
2022/12/28 00:21:48;;;;;;;15.73;14.90;;;3.90;99.90;;;;;;4965958;28;20383;-71
2022/12/28 00:24:21;;;;;;;17.65;16.10;;;3.80;99.90;;;;;;4978591;28;20042;-72
2022/12/28 00:26:48;;;;;;;16.27;15.18;;;3.80;99.90;;;;;;4987639;28;20156;-72
2022/12/28 00:29:16;;;;;;;17.02;15.23;;;3.80;99.90;;;;;;4988757;28;20058;-72
2022/12/28 00:31:46;;;;;;;18.75;17.08;;;3.70;99.90;;;;;;4980788;28;20208;-73
2022/12/28 00:34:13;;;;;;;18.30;14.73;;;3.70;99.90;;;;;;4988200;28;20045;-72
2022/12/28 00:36:41;;;;;;;15.60;14.45;;;3.70;99.90;;;;;;4982519;28;20045;-72
2022/12/28 00:39:28;;;;;;;16.27;14.93;;;3.70;99.90;;;;;;4992461;28;20037;-72
2022/12/28 00:41:55;;;;;;;16.02;14.57;;;3.80;99.90;;;;;;4964939;28;20054;-73
2022/12/28 00:44:22;;;;;;;17.10;15.77;;;3.80;99.90;;;;;;4975578;28;20042;-73
2022/12/28 00:46:49;;;;;;;15.57;14.18;;;3.80;99.90;;;;;;4994627;28;20950;-72
2022/12/28 00:49:17;;;;;;;15.57;14.20;;;3.80;99.90;;;;;;4994015;28;20543;-72
2022/12/28 00:51:43;;;;;;;17.52;15.85;;;3.80;99.90;;;;;;4981197;28;20129;-71
2022/12/28 00:54:10;;;;;;;15.23;14.07;;;3.80;99.90;;;;;;4966395;28;20042;-72
2022/12/28 00:56:40;;;;;;;15.35;14.13;;;3.70;99.90;;;;;;4967815;28;20050;-73
2022/12/28 00:59:07;;;;;;;15.27;13.75;;;3.70;99.90;;;;;;4968551;28;20050;-72
2022/12/28 01:01:34;;;;;;;14.88;13.70;;;3.70;99.90;;;;;;4967191;28;20093;-71
2022/12/28 01:04:01;;;;;;;14.93;13.63;;;3.60;99.90;;;;;;4968103;28;20054;-70
2022/12/28 01:06:28;;;;;;;17.23;15.63;;;3.60;99.90;;;;;;4966000;28;20042;-72
2022/12/28 01:08:56;;;;;;;15.18;13.82;;;3.50;99.90;;;;;;4979257;28;20098;-71
2022/12/28 01:11:28;;;;;;;14.48;13.20;;;3.50;99.90;;;;;;4965701;28;20062;-72
2022/12/28 01:13:57;;;;;;;17.52;12.85;;;3.50;99.90;;;;;;4973452;28;20479;-71
2022/12/28 01:16:26;;;;;;;16.60;11.57;;;3.50;99.90;;;;;;4958097;28;20050;-71
2022/12/28 01:18:56;;;;;;;12.02;11.18;;;3.40;99.90;;;;;;4968389;28;20064;-71
2022/12/28 01:21:25;;;;;;;13.38;12.10;;;3.40;99.90;;;;;;4963932;28;20480;-71
2022/12/28 01:23:55;;;;;;;12.57;11.77;;;3.30;99.90;;;;;;4960267;28;20046;-71
2022/12/28 01:26:22;;;;;;;12.65;11.35;;;3.30;99.90;;;;;;4962157;28;20138;-71
2022/12/28 01:28:49;;;;;;;16.27;11.75;;;3.30;99.90;;;;;;4970525;28;20053;-72
2022/12/28 01:31:17;;;;;;;12.07;10.85;;;3.30;99.90;;;;;;4966456;28;20054;-71
2022/12/28 01:33:44;;;;;;;11.65;10.60;;;3.30;99.90;;;;;;4969871;28;20038;-71
2022/12/28 01:36:23;;;;;;;12.80;11.55;;;3.30;99.90;;;;;;4965279;28;20397;-71
2022/12/28 01:38:56;;;;;;;12.88;10.93;;;3.30;99.90;;;;;;4972252;28;20053;-71
2022/12/28 01:41:24;;;;;;;13.18;10.85;;;3.30;99.90;;;;;;4953774;28;20263;-72
2022/12/28 01:43:50;;;;;;;15.30;12.20;;;3.30;99.90;;;;;;4969713;28;20858;-71
2022/12/28 01:46:35;;;;;;;11.90;10.43;;;3.30;99.90;;;;;;4968582;28;20046;-72
2022/12/28 01:49:10;;;;;;;13.70;11.13;;;3.30;99.90;;;;;;4969302;28;20069;-71
2022/12/28 01:51:49;;;;;;;15.02;11.60;;;3.30;99.90;;;;;;4964554;28;20263;-71
2022/12/28 01:54:17;;;;;;;16.67;11.10;;;3.40;99.90;;;;;;4963357;28;20034;-70
2022/12/28 01:56:47;;;;;;;14.52;12.60;;;3.40;99.90;;;;;;4967307;28;20109;-70
2022/12/28 01:59:16;;;;;;;16.77;11.90;;;3.50;99.90;;;;;;4969861;28;20369;-70
2022/12/28 02:01:43;;;;;;;13.30;11.75;;;3.50;99.90;;;;;;4970910;28;20048;-70
2022/12/28 02:04:10;;;;;;;13.73;11.30;;;3.50;99.90;;;;;;4968183;28;20057;-70
2022/12/28 02:06:37;;;;;;;14.43;11.77;;;3.60;99.90;;;;;;4959229;28;20042;-70
2022/12/28 02:09:15;;;;;;;17.98;12.00;;;3.60;99.90;;;;;;4965756;28;20522;-70
2022/12/28 02:11:42;;;;;;;17.88;12.27;;;3.60;99.90;;;;;;4968817;28;20034;-70
2022/12/28 02:14:10;;;;;;;19.88;13.60;;;3.60;99.90;;;;;;4964157;28;20171;-69
2022/12/28 02:16:37;;;;;;;15.15;13.05;;;3.70;99.90;;;;;;4969500;28;20046;-70
2022/12/28 02:19:06;;;;;;;13.75;12.23;;;3.70;99.90;;;;;;4966171;28;20077;-70
2022/12/28 02:22:10;;;;;;;15.93;12.48;;;3.70;99.90;;;;;;4969346;28;20268;-70
2022/12/28 02:24:58;;;;;;;15.13;13.18;;;3.80;99.90;;;;;;4963797;28;20258;-70
2022/12/28 02:28:14;;;;;;;14.13;12.30;;;3.80;99.90;;;;;;4968554;28;20039;-70
2022/12/28 02:30:54;;;;;;;14.07;12.48;;;3.80;99.90;;;;;;4966254;28;20049;-70
2022/12/28 02:33:49;;;;;;;12.32;11.32;;;3.90;99.90;;;;;;4965499;28;21994;-70
2022/12/28 02:36:18;;;;;;;;;;;3.90;99.90;;;;;;4964812;28;20144;-70
2022/12/28 02:39:01;;;;;;;15.68;11.32;;;3.90;99.90;;;;;;4956166;28;19921;-70
2022/12/28 02:41:29;;;;;;;18.60;9.68;;;3.90;99.90;;;;;;4987325;28;20048;-72
2022/12/28 02:43:59;;;;;;;12.43;10.57;;;3.90;99.90;;;;;;4967485;28;20042;-72
2022/12/28 02:52:52;;;;;;;20.67;8.93;;;4.00;99.90;;;;;;4967176;28;20050;-71
2022/12/28 02:58:27;;;;;;;17.00;8.95;;;4.10;99.90;;;;;;4976430;28;20052;-72
2022/12/28 03:01:21;;;;;;;12.20;8.93;;;4.10;99.90;;;;;;4966272;28;20104;-72
2022/12/28 03:04:26;;;;;;;18.83;9.23;;;4.20;99.90;;;;;;4964210;28;20173;-72
2022/12/28 03:10:20;;;;;;;17.30;9.10;;;4.00;99.90;;;;;;4987151;28;20232;-72
2022/12/28 03:12:46;;;;;;;20.17;10.25;;;4.00;99.90;;;;;;4970155;28;20049;-72
2022/12/28 03:15:28;;;;;;;14.52;9.43;;;3.90;99.90;;;;;;4965858;28;20037;-71
2022/12/28 03:32:40;;;;;;;14.80;9.48;;;3.70;99.90;;;;;;4967815;28;20065;-72
2022/12/28 03:35:07;;;;;;;20.02;9.68;;;3.80;99.90;;;;;;4958050;28;21704;-71
2022/12/28 03:37:44;;;;;;;19.20;9.75;;;3.80;99.90;;;;;;4966489;28;20039;-71
2022/12/28 03:40:32;;;;;;;15.63;9.45;;;3.80;99.90;;;;;;4970901;28;20137;-71
2022/12/28 03:45:55;;;;;;;17.85;9.50;;;3.80;99.90;;;;;;4991676;28;20061;-72
2022/12/28 03:48:23;;;;;;;15.43;9.55;;;3.80;99.90;;;;;;4964220;28;20090;-72
2022/12/28 03:50:52;;;;;;;14.40;9.30;;;3.90;99.90;;;;;;4966989;28;20451;-72
2022/12/28 03:53:23;;;;;;;14.65;9.13;;;3.90;99.90;;;;;;4964616;28;21141;-72
2022/12/28 03:56:08;;;;;;;14.65;8.40;;;4.00;99.90;;;;;;4968456;28;20532;-72
2022/12/28 03:58:36;;;;;;;15.75;8.13;;;4.00;99.90;;;;;;4973081;28;20476;-72
2022/12/28 04:01:03;;;;;;;15.63;8.00;;;4.00;99.90;;;;;;4971408;28;20050;-71
2022/12/28 04:03:30;;;;;;;11.07;8.68;;;4.00;99.90;;;;;;4965252;28;20046;-71
2022/12/28 04:05:58;;;;;;;15.27;8.77;;;4.10;99.90;;;;;;4966796;28;20686;-72
2022/12/28 04:08:25;;;;;;;11.25;7.93;;;4.10;99.90;;;;;;4963015;28;20053;-71
2022/12/28 04:10:53;;;;;;;19.85;9.27;;;4.10;99.90;;;;;;4965634;28;20043;-70
2022/12/28 04:13:20;;;;;;;18.65;9.13;;;4.00;99.90;;;;;;4963456;28;20766;-70
2022/12/28 04:16:05;;;;;;;13.43;9.27;;;4.10;99.90;;;;;;4967811;28;20149;-72
2022/12/28 04:18:34;;;;;;;13.50;8.25;;;4.10;99.90;;;;;;4987670;28;20448;-71
2022/12/28 04:21:01;;;;;;;16.45;9.23;;;4.10;99.90;;;;;;4983227;28;20047;-69
2022/12/28 04:23:29;;;;;;;11.52;8.05;;;4.10;99.90;;;;;;4969190;28;20508;-70
2022/12/28 04:26:15;;;;;;;16.92;9.45;;;4.20;99.90;;;;;;4970067;28;20046;-71
2022/12/28 04:28:44;;;;;;;14.57;9.30;;;4.20;99.90;;;;;;4968772;28;20327;-71
2022/12/28 04:31:29;;;;;;;12.02;7.80;;;4.20;99.90;;;;;;4969708;28;20050;-71
2022/12/28 04:34:08;;;;;;;11.23;8.55;;;4.20;99.90;;;;;;4965180;28;20062;-71
2022/12/28 04:36:38;;;;;;;15.93;8.38;;;4.20;99.90;;;;;;4967569;28;20046;-70
2022/12/28 04:39:10;;;;;;;12.80;9.57;;;4.20;99.90;;;;;;4965010;28;20042;-70
2022/12/28 04:41:37;;;;;;;15.10;10.27;;;4.20;99.90;;;;;;4965401;28;20197;-70
2022/12/28 04:44:04;;;;;;;12.48;8.98;;;4.20;99.90;;;;;;4969548;28;20098;-71
2022/12/28 04:46:31;;;;;;;14.50;9.10;;;4.30;99.90;;;;;;4967961;28;20654;-70
2022/12/28 04:48:59;;;;;;;14.70;9.95;;;4.30;99.90;;;;;;4971028;28;20550;-70
2022/12/28 04:51:27;;;;;;;17.38;10.02;;;4.30;99.90;;;;;;4965474;28;20381;-70
2022/12/28 04:53:55;;;;;;;10.80;8.27;;;4.30;99.90;;;;;;4965216;28;20267;-71
2022/12/28 04:56:23;;;;;;;13.80;8.63;;;4.40;99.90;;;;;;4963590;28;20047;-71
2022/12/28 04:58:58;;;;;;;12.27;8.95;;;4.40;99.90;;;;;;4993066;28;20128;-71
2022/12/28 05:01:25;;;;;;;11.65;8.50;;;4.40;99.90;;;;;;4973264;28;20101;-71
2022/12/28 05:03:53;;;;;;;11.32;8.70;;;4.40;99.90;;;;;;4967995;28;20409;-71
2022/12/28 05:06:26;;;;;;;10.07;7.93;;;4.50;99.90;;;;;;4965585;28;20289;-71
2022/12/28 05:08:52;;;;;;;13.93;8.52;;;4.50;99.90;;;;;;4968284;28;20043;-70
2022/12/28 05:11:22;;;;;;;8.48;7.07;;;4.50;99.90;;;;;;4968429;28;21214;-71
2022/12/28 05:13:49;;;;;;;7.60;6.90;;;4.80;99.90;;;;;;4973626;28;20042;-71
2022/12/28 05:16:20;;;;;;;8.10;7.28;;;4.90;99.90;;;;;;4969120;28;20520;-71
2022/12/28 05:18:47;;;;;;;8.23;7.05;;;5.00;99.90;;;;;;4970765;28;20034;-70
2022/12/28 05:21:17;;;;;;;7.18;6.53;;;5.20;99.90;;;;;;4967781;28;20130;-70
2022/12/28 05:23:43;;;;;;;7.78;7.18;;;5.30;99.90;;;;;;4971900;28;20050;-70
2022/12/28 05:26:14;;;;;;;8.18;7.38;;;5.40;99.90;;;;;;4965707;28;20077;-71
2022/12/28 05:28:41;;;;;;;7.78;7.22;;;5.60;99.90;;;;;;4957131;28;20479;-71
2022/12/28 05:31:11;;;;;;;7.28;6.78;;;5.80;99.90;;;;;;4974395;28;20634;-70
2022/12/28 05:33:38;;;;;;;7.13;6.70;;;5.90;99.90;;;;;;4968579;28;20230;-70
2022/12/28 05:36:07;;;;;;;8.52;8.02;;;6.20;99.90;;;;;;4968125;28;20038;-71
2022/12/28 05:38:34;;;;;;;8.05;7.65;;;6.40;99.90;;;;;;4973373;28;20058;-70
2022/12/28 05:41:24;;;;;;;7.95;7.50;;;6.50;99.90;;;;;;4966738;28;20057;-69
2022/12/28 05:43:52;;;;;;;7.63;7.13;;;6.40;99.90;;;;;;4968178;28;20073;-70
2022/12/28 05:46:30;;;;;;;7.63;7.20;;;6.40;99.90;;;;;;4965323;28;20050;-71
2022/12/28 05:48:58;;;;;;;10.20;9.40;;;6.60;99.90;;;;;;4967587;28;21276;-70
2022/12/28 05:51:27;;;;;;;9.98;9.13;;;6.70;99.90;;;;;;4963021;28;20074;-70
2022/12/28 05:53:55;;;;;;;10.23;9.50;;;6.80;99.90;;;;;;4967110;28;20051;-70
2022/12/28 05:56:24;;;;;;;10.25;9.55;;;6.80;99.90;;;;;;4970226;28;20093;-71
2022/12/28 05:58:53;;;;;;;9.65;9.25;;;6.80;99.90;;;;;;4973087;28;20130;-72
2022/12/28 06:01:22;;;;;;;11.68;9.60;;;6.80;99.90;;;;;;4964507;28;20034;-70
2022/12/28 06:03:57;;;;;;;10.70;10.20;;;6.90;99.90;;;;;;4969434;28;20444;-72
2022/12/28 06:06:24;;;;;;;;;;;6.90;99.90;;;;;;4966221;28;20042;-72
2022/12/28 06:08:51;;;;;;;12.20;9.88;;;6.90;99.90;;;;;;4967094;28;19952;-72
2022/12/28 06:11:21;;;;;;;9.75;9.25;;;6.90;99.90;;;;;;4966262;28;20551;-72
2022/12/28 06:13:49;;;;;;;8.90;8.30;;;6.80;99.90;;;;;;4972561;28;20117;-70
2022/12/28 06:16:18;;;;;;;8.75;8.25;;;6.80;99.90;;;;;;4972655;28;20046;-71
2022/12/28 06:18:46;;;;;;;8.38;7.68;;;6.80;99.90;;;;;;4969179;28;20121;-71
2022/12/28 06:21:18;;;;;;;9.00;8.15;;;6.80;99.90;;;;;;4961565;28;20320;-71
2022/12/28 06:23:46;;;;;;;9.77;8.77;;;6.80;99.90;;;;;;4968132;28;20050;-71
2022/12/28 06:26:16;;;;;;;7.75;7.20;;;6.80;99.90;;;;;;4961279;28;20252;-71
2022/12/28 06:28:43;;;;;;;8.75;8.35;;;6.80;99.90;;;;;;4973611;28;20039;-71
2022/12/28 06:31:21;;;;;;;8.95;8.32;;;6.90;99.90;;;;;;4961181;28;20057;-71
2022/12/28 06:33:52;;;;;;;9.05;8.60;;;6.90;99.90;;;;;;4969386;28;20041;-72
2022/12/28 06:36:21;;;;;;;8.45;7.93;;;7.00;99.90;;;;;;4967903;28;21330;-72
2022/12/28 06:38:49;;;;;;;8.70;8.18;;;6.90;99.90;;;;;;4968576;28;20047;-72
2022/12/28 06:41:18;;;;;;;8.13;7.53;;;7.00;99.90;;;;;;4970909;28;20038;-73
2022/12/28 06:43:45;;;;;;;8.50;7.90;;;6.90;99.90;;;;;;4970819;28;20042;-72
2022/12/28 06:46:13;;;;;;;7.50;6.90;;;7.00;99.90;;;;;;4968082;28;20046;-72
2022/12/28 06:48:40;;;;;;;7.35;6.95;;;6.90;99.90;;;;;;4958567;28;20627;-71
2022/12/28 06:51:17;;;;;;;7.50;7.10;;;6.90;99.90;;;;;;4968439;28;20046;-73
2022/12/28 06:53:45;;;;;;;7.25;6.85;;;7.00;99.90;;;;;;4969614;28;20133;-71
2022/12/28 06:56:18;;;;;;;8.10;7.65;;;7.00;99.90;;;;;;4965661;28;20046;-72
2022/12/28 06:58:47;;;;;;;8.25;7.75;;;7.00;99.90;;;;;;4963818;28;20074;-72
2022/12/28 07:01:15;;;;;;;8.68;8.13;;;7.10;99.90;;;;;;4963263;28;20540;-72
2022/12/28 07:03:44;;;;;;;8.70;8.07;;;7.10;99.90;;;;;;4976340;28;20455;-72
2022/12/28 07:06:12;;;;;;;8.40;7.90;;;7.10;99.90;;;;;;4960594;28;20049;-72
2022/12/28 07:08:39;;;;;;;8.38;7.88;;;7.10;99.90;;;;;;4963316;28;20054;-71
2022/12/28 07:11:10;;;;;;;9.00;7.88;;;7.20;99.90;;;;;;4970261;28;20039;-71
2022/12/28 07:13:37;;;;;;;8.57;7.93;;;7.20;99.90;;;;;;4965741;28;20512;-70
2022/12/28 07:16:13;;;;;;;8.50;8.07;;;7.20;99.90;;;;;;4962639;28;20199;-72
2022/12/28 07:18:40;;;;;;;11.80;10.85;;;7.30;99.90;;;;;;4963164;28;20047;-71
2022/12/28 07:21:11;;;;;;;8.60;8.10;;;7.30;99.90;;;;;;4964724;28;20522;-71
2022/12/28 07:23:38;;;;;;;9.80;9.10;;;7.30;99.90;;;;;;4962305;28;20576;-71
2022/12/28 07:26:08;;;;;;;8.55;8.15;;;7.40;99.90;;;;;;4965825;28;20097;-71
2022/12/28 07:28:37;;;;;;;8.95;8.40;;;7.40;99.90;;;;;;4966086;28;20105;-70
2022/12/28 07:31:06;;;;;;;8.98;8.57;;;7.40;99.90;;;;;;4966999;28;20161;-71
2022/12/28 07:33:34;;;;;;;9.80;9.07;;;7.40;99.90;;;;;;4965530;28;20181;-71
2022/12/28 07:36:06;;;;;;;10.35;9.65;;;7.50;99.90;;;;;;4969666;28;20130;-69
2022/12/28 07:38:33;;;;;;;9.85;9.23;;;7.60;99.90;;;;;;4967872;28;20227;-71
2022/12/28 07:41:02;;;;;;;9.55;9.00;;;7.50;99.90;;;;;;4964988;28;20046;-70
2022/12/28 07:43:29;;;;;;;10.93;10.32;;;7.60;99.90;;;;;;4968485;28;20039;-70
2022/12/28 07:46:04;;;;;;;9.90;9.30;;;7.60;99.90;;;;;;4970037;28;20050;-71
2022/12/28 07:48:32;;;;;;;9.98;9.57;;;7.60;99.90;;;;;;4973046;28;20050;-70
2022/12/28 07:51:09;;;;;;;8.75;8.40;;;7.60;99.90;;;;;;4965653;28;20059;-70
2022/12/28 07:53:37;;;;;;;11.88;11.07;;;7.70;99.90;;;;;;4965051;28;20130;-70
2022/12/28 07:56:05;;;;;;;10.10;9.60;;;7.70;99.90;;;;;;4969074;28;20099;-69
2022/12/28 07:58:31;;;;;;;9.68;9.18;;;7.80;99.90;;;;;;4968468;28;20038;-69
2022/12/28 08:01:05;;;;;;;10.07;9.57;;;7.80;99.90;;;;;;4971710;28;20044;-70
2022/12/28 08:03:32;;;;;;;8.83;8.47;;;7.80;99.90;;;;;;4969730;28;20482;-72
2022/12/28 08:06:03;;;;;;;9.60;9.10;;;7.80;99.90;;;;;;4967438;28;20525;-72
2022/12/28 08:08:30;;;;;;;10.48;10.00;;;7.90;99.90;;;;;;4964515;28;20065;-72
2022/12/28 08:11:01;;;;;;;11.40;10.90;;;7.90;99.90;;;;;;4958394;28;20042;-73
2022/12/28 08:13:33;;;;;;;10.90;10.35;;;7.90;99.90;;;;;;4975168;28;20043;-69
2022/12/28 08:16:01;;;;;;;15.30;14.57;;;7.90;99.90;;;;;;4965071;28;20142;-69
2022/12/28 08:18:28;;;;;;;16.10;15.40;;;7.90;99.90;;;;;;4962665;28;20062;-70
2022/12/28 08:21:10;;;;;;;15.70;15.00;;;8.00;99.90;;;;;;4973845;28;20496;-70
2022/12/28 08:23:37;;;;;;;15.38;14.68;;;7.90;99.90;;;;;;4975880;28;20042;-72
2022/12/28 08:26:19;;;;;;;15.75;14.82;;;7.90;99.90;;;;;;4965039;28;20622;-72
2022/12/28 08:28:48;;;;;;;15.82;15.02;;;7.90;99.90;;;;;;4966085;28;20058;-77
2022/12/28 08:31:18;;;;;;;13.88;13.27;;;7.90;99.90;;;;;;4977781;28;20146;-77
2022/12/28 08:33:46;;;;;;;15.40;14.60;;;7.80;99.90;;;;;;4971328;28;20043;-76
2022/12/28 08:36:13;;;;;;;12.40;11.85;;;7.90;99.90;;;;;;4960421;28;20077;-76
2022/12/28 08:38:41;;;;;;;12.27;11.68;;;7.80;99.90;;;;;;4963968;28;20046;-75
2022/12/28 08:41:11;;;;;;;10.73;10.10;;;7.70;99.90;;;;;;4957116;28;20077;-76
2022/12/28 08:43:38;;;;;;;9.75;9.18;;;7.60;99.90;;;;;;4960457;28;20431;-76
2022/12/28 08:46:16;;;;;;;9.48;8.90;;;7.60;99.90;;;;;;4965795;28;20043;-78
2022/12/28 08:48:45;;;;;;;10.38;9.63;;;7.60;99.90;;;;;;4964880;28;20523;-76
2022/12/28 08:51:14;;;;;;;8.82;8.32;;;7.60;99.90;;;;;;4989743;28;20052;-76
2022/12/28 08:53:42;;;;;;;11.20;10.40;;;7.60;99.90;;;;;;4984340;28;20047;-75
2022/12/28 08:56:17;;;;;;;11.00;10.40;;;7.70;99.90;;;;;;4976423;28;20043;-75
2022/12/28 08:58:46;;;;;;;11.35;10.65;;;7.70;99.90;;;;;;4967450;28;20054;-75
2022/12/28 09:01:21;;;;;;;12.98;12.00;;;7.70;99.90;;;;;;4969327;28;20516;-75
2022/12/28 09:03:51;;;;;;;13.75;12.55;;;7.80;99.90;;;;;;4963971;28;20152;-76
2022/12/28 09:06:21;;;;;;;14.45;13.38;;;7.80;99.90;;;;;;4967821;28;20096;-75
2022/12/28 09:08:53;;;;;;;13.40;12.48;;;7.90;99.90;;;;;;4972001;28;20464;-74
2022/12/28 09:11:33;;;;;;;13.73;12.85;;;7.90;99.90;;;;;;4966782;28;20046;-78
2022/12/28 09:14:02;;;;;;;14.35;13.20;;;7.90;99.90;;;;;;4965009;28;20133;-74
2022/12/28 09:16:28;;;;;;;12.65;11.95;;;7.90;99.90;;;;;;4964014;28;20111;-76
2022/12/28 09:18:58;;;;;;;13.10;12.35;;;8.00;99.90;;;;;;4964938;28;20134;-74
2022/12/28 09:21:28;;;;;;;13.50;12.80;;;8.00;99.90;;;;;;4970749;28;20043;-76
2022/12/28 09:23:55;;;;;;;12.27;11.77;;;8.10;99.90;;;;;;4962120;28;20046;-75
2022/12/28 09:26:24;;;;;;;12.63;12.13;;;8.10;99.90;;;;;;4962929;28;21180;-75
2022/12/28 09:28:56;;;;;;;13.30;12.70;;;8.10;99.90;;;;;;4969241;28;20247;-75
2022/12/28 09:31:24;;;;;;;13.75;12.95;;;8.10;99.90;;;;;;4963705;28;20141;-76
2022/12/28 09:33:57;;;;;;;13.15;12.60;;;8.20;99.90;;;;;;4972204;28;20114;-75
2022/12/28 09:36:45;;;;;;;13.35;12.77;;;8.20;99.90;;;;;;4968192;28;20136;-74
2022/12/28 09:39:17;;;;;;;12.68;12.13;;;8.10;99.90;;;;;;4968324;28;20046;-75
2022/12/28 09:41:58;;;;;;;14.13;13.38;;;8.20;99.90;;;;;;4962384;28;20047;-74
2022/12/28 09:44:57;;;;;;;13.98;13.43;;;8.20;99.90;;;;;;4962426;28;20181;-75
2022/12/28 09:47:51;;;;;;;14.75;14.02;;;8.20;99.90;;;;;;4955100;28;20070;-74
2022/12/28 09:50:18;;;;;;;13.52;12.93;;;8.30;99.90;;;;;;4958308;28;20054;-75
2022/12/28 09:53:06;;;;;;;13.95;13.32;;;8.30;99.90;;;;;;4978168;28;20104;-75
2022/12/28 09:55:36;;;;;;;14.20;13.60;;;8.30;99.90;;;;;;4968594;28;20166;-74
2022/12/28 09:58:10;;;;;;;14.43;13.73;;;8.30;99.90;;;;;;4969102;28;20483;-76
2022/12/28 10:00:50;;;;;;;14.00;13.20;;;8.30;99.90;;;;;;4969626;28;20039;-75
2022/12/28 10:03:25;;;;;;;13.38;12.70;;;8.40;99.90;;;;;;4947267;28;20408;-75
2022/12/28 10:05:55;;;;;;;16.20;15.23;;;8.40;99.90;;;;;;4961525;28;20137;-75
2022/12/28 10:08:23;;;;;;;14.40;13.70;;;8.40;99.90;;;;;;4957036;28;21294;-76
2022/12/28 10:10:53;;;;;;;13.32;12.73;;;8.40;99.90;;;;;;4966894;28;20476;-75
2022/12/28 10:13:24;;;;;;;14.27;13.27;;;8.40;99.90;;;;;;4968714;28;21454;-75
2022/12/28 10:16:19;;;;;;;14.23;13.50;;;8.50;99.90;;;;;;4957296;28;20343;-75
2022/12/28 10:18:47;;;;;;;15.23;14.43;;;8.50;99.90;;;;;;4961573;28;20124;-74
2022/12/28 10:21:18;;;;;;;18.90;17.50;;;8.50;99.90;;;;;;4960110;28;20042;-75
2022/12/28 10:23:52;;;;;;;17.23;15.75;;;8.50;99.90;;;;;;4960735;28;20050;-76
2022/12/28 10:26:43;;;;;;;16.15;15.05;;;8.50;99.90;;;;;;4968619;28;20043;-75
2022/12/28 10:29:18;;;;;;;15.07;14.15;;;8.50;99.90;;;;;;4965671;28;20066;-75
2022/12/28 10:32:03;;;;;;;15.40;14.57;;;8.50;99.90;;;;;;4961532;28;20068;-75
2022/12/28 10:34:31;;;;;;;16.37;15.37;;;8.50;99.90;;;;;;4964653;28;20501;-75
2022/12/28 10:37:15;;;;;;;13.32;12.73;;;8.60;99.90;;;;;;4968617;28;20101;-75
2022/12/28 10:39:57;;;;;;;12.90;12.40;;;8.60;99.90;;;;;;4961570;28;20130;-75
2022/12/28 10:42:35;;;;;;;14.52;13.93;;;8.60;99.90;;;;;;4988779;28;20034;-73
2022/12/28 10:45:05;;;;;;;15.60;14.60;;;8.60;99.90;;;;;;4980366;28;20081;-74
2022/12/28 10:47:42;;;;;;;14.63;14.00;;;8.70;99.90;;;;;;4973649;28;20046;-75
2022/12/28 10:50:44;;;;;;;14.35;13.65;;;8.70;99.90;;;;;;4962317;28;20385;-75
2022/12/28 10:53:25;;;;;;;17.75;16.40;;;8.70;99.90;;;;;;4974027;28;20173;-75
2022/12/28 10:56:12;;;;;;;16.38;15.38;;;8.70;99.90;;;;;;4975942;28;20072;-75
2022/12/28 10:58:40;;;;;;;14.68;13.98;;;8.70;99.90;;;;;;4972066;28;20050;-75
2022/12/28 11:01:13;;;;;;;14.30;13.60;;;8.70;99.90;;;;;;4976971;28;20045;-74
2022/12/28 11:03:57;;;;;;;14.07;13.48;;;8.70;99.90;;;;;;4977368;28;20177;-75
2022/12/28 11:06:32;;;;;;;13.70;13.20;;;8.70;99.90;;;;;;4962095;28;20106;-75
2022/12/28 11:09:04;;;;;;;15.55;14.75;;;8.70;99.90;;;;;;4962356;28;20057;-75
2022/12/28 11:11:33;;;;;;;15.25;14.50;;;8.70;99.90;;;;;;4959875;28;20359;-74
2022/12/28 11:14:12;;;;;;;14.30;13.70;;;8.70;99.90;;;;;;4961040;28;20184;-75
2022/12/28 11:16:40;;;;;;;14.25;13.65;;;8.80;99.90;;;;;;4959799;28;20043;-74
2022/12/28 11:19:07;;;;;;;13.80;13.30;;;8.80;99.90;;;;;;4961234;28;20078;-74
2022/12/28 11:21:34;;;;;;;14.02;13.43;;;8.70;99.90;;;;;;4958630;28;20129;-74
2022/12/28 11:24:03;;;;;;;14.20;13.50;;;8.70;99.90;;;;;;4959668;28;20129;-74
2022/12/28 11:26:32;;;;;;;13.88;13.38;;;8.70;99.90;;;;;;4959278;28;20042;-74
2022/12/28 11:29:00;;;;;;;14.70;14.00;;;8.70;99.90;;;;;;4962247;28;20511;-75
2022/12/28 11:31:35;;;;;;;15.35;14.65;;;8.80;99.90;;;;;;4964493;28;20283;-74
2022/12/28 11:34:05;;;;;;;14.98;13.73;;;8.70;99.90;;;;;;4958999;28;20122;-74
2022/12/28 11:36:38;;;;;;;14.75;14.15;;;8.70;99.90;;;;;;4961859;28;20070;-74
2022/12/28 11:39:26;;;;;;;14.85;14.15;;;8.70;99.90;;;;;;4961538;28;20047;-70
2022/12/28 11:41:58;;;;;;;15.30;14.77;;;8.70;99.90;;;;;;4960448;28;20039;-70
2022/12/28 11:44:45;;;;;;;14.93;14.15;;;8.70;99.90;;;;;;4960207;28;20039;-70
2022/12/28 11:47:14;;;;;;;14.57;13.95;;;8.70;99.90;;;;;;4970896;28;20046;-69
2022/12/28 11:49:43;;;;;;;14.55;13.70;;;8.70;99.90;;;;;;4961333;28;20230;-70
2022/12/28 11:52:15;;;;;;;13.13;12.52;;;8.70;99.90;;;;;;4961423;28;20051;-70
2022/12/28 11:55:20;;;;;;;14.27;13.50;;;8.70;99.90;;;;;;4958786;28;20521;-71
2022/12/28 11:57:47;;;;;;;14.43;13.73;;;8.70;99.90;;;;;;4963363;28;20424;-71
2022/12/28 12:00:20;;;;;;;15.88;14.95;;;8.70;99.90;;;;;;4983168;28;20042;-70
2022/12/28 12:03:00;;;;;;;14.50;13.80;;;8.60;99.90;;;;;;4990018;28;20046;-69
2022/12/28 12:05:36;;;;;;;13.20;12.70;;;8.70;99.90;;;;;;4982132;28;20065;-70
2022/12/28 12:08:15;;;;;;;14.27;13.48;;;8.70;99.90;;;;;;4980083;28;20128;-69
2022/12/28 12:10:44;;;;;;;12.77;12.27;;;8.70;99.90;;;;;;4983719;28;20042;-70
2022/12/28 12:13:37;;;;;;;14.13;13.48;;;8.70;99.90;;;;;;4975742;28;20045;-70
2022/12/28 12:16:16;;;;;;;13.82;13.32;;;8.70;99.90;;;;;;4990527;28;20250;-71
2022/12/28 12:18:47;;;;;;;14.45;13.95;;;8.70;99.90;;;;;;4996476;28;20048;-70
2022/12/28 12:21:35;;;;;;;13.57;13.07;;;8.70;99.90;;;;;;4991039;28;20286;-70
2022/12/28 12:24:17;;;;;;;13.35;12.75;;;8.80;99.90;;;;;;4992135;28;20423;-69
2022/12/28 12:26:54;;;;;;;14.93;14.32;;;8.80;99.90;;;;;;4995337;28;20037;-70
2022/12/28 12:29:28;;;;;;;15.13;14.43;;;8.80;99.90;;;;;;4985976;28;20165;-70
2022/12/28 12:32:01;;;;;;;15.00;14.30;;;8.80;99.90;;;;;;4976880;28;20046;-69
2022/12/28 12:34:43;;;;;;;14.32;13.50;;;8.80;99.90;;;;;;4979972;28;20053;-70
2022/12/28 12:37:34;;;;;;;14.55;13.85;;;8.80;99.90;;;;;;4967985;28;20053;-70
2022/12/28 12:40:28;;;;;;;15.07;14.38;;;8.80;99.90;;;;;;4984036;28;20498;-71
2022/12/28 12:43:18;;;;;;;15.93;15.13;;;8.90;99.90;;;;;;4987797;28;20042;-71
2022/12/28 12:45:54;;;;;;;15.65;14.90;;;8.90;99.90;;;;;;4995288;28;20038;-70
2022/12/28 12:48:39;;;;;;;15.10;14.38;;;8.90;99.90;;;;;;4976206;28;20089;-69
2022/12/28 12:51:24;;;;;;;15.57;14.57;;;8.90;99.90;;;;;;4982331;28;20530;-70
2022/12/28 12:54:28;;;;;;;15.80;15.10;;;9.00;99.90;;;;;;4986223;28;20058;-69
2022/12/28 12:57:12;;;;;;;16.20;15.30;;;9.00;99.90;;;;;;4986882;28;20408;-70
2022/12/28 13:00:03;;;;;;;15.38;14.77;;;9.00;99.90;;;;;;5012419;28;20046;-70
2022/12/28 13:02:49;;;;;;;15.25;14.65;;;9.00;99.90;;;;;;4995213;28;20062;-70
2022/12/28 13:05:21;;;;;;;;;;;9.00;99.90;;;;;;4994167;28;20041;-70
2022/12/28 13:07:49;;;;;;;14.65;14.13;;;9.00;99.90;;;;;;4978187;28;20192;-70
2022/12/28 13:10:22;;;;;;;15.48;14.77;;;9.00;99.90;;;;;;4975095;28;20125;-71
2022/12/28 13:12:52;;;;;;;15.73;15.05;;;9.00;99.90;;;;;;4983826;28;20060;-70
2022/12/28 13:15:19;;;;;;;16.00;15.25;;;9.00;99.90;;;;;;4974643;28;20420;-71
2022/12/28 13:18:18;;;;;;;16.50;15.77;;;9.00;99.90;;;;;;4973871;28;20481;-69
2022/12/28 13:21:06;;;;;;;16.08;15.38;;;9.00;99.90;;;;;;4970807;28;20035;-69
2022/12/28 13:23:43;;;;;;;16.05;15.43;;;9.00;99.90;;;;;;4976550;28;20053;-70
2022/12/28 13:26:13;;;;;;;16.77;15.95;;;9.00;99.90;;;;;;4971299;28;20057;-70
2022/12/28 13:28:56;;;;;;;17.35;16.45;;;9.00;99.90;;;;;;4959161;28;20501;-70
2022/12/28 13:31:36;;;;;;;16.52;15.60;;;9.00;99.90;;;;;;4995162;28;20050;-70
2022/12/28 13:34:14;;;;;;;12.68;12.07;;;9.00;99.90;;;;;;4980873;28;20551;-70
2022/12/28 13:36:57;;;;;;;13.25;12.65;;;8.90;99.90;;;;;;4966201;28;20038;-71
2022/12/28 13:39:32;;;;;;;13.00;12.20;;;8.90;99.90;;;;;;4958081;28;20335;-70
2022/12/28 13:42:17;;;;;;;13.07;12.48;;;8.90;99.90;;;;;;4962077;28;20041;-70
2022/12/28 13:44:45;;;;;;;16.25;15.45;;;8.90;99.90;;;;;;4963994;28;20054;-71