Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:03:44;;;;;;;6.70;6.13;;;;;;;20.89;80.67;100699.59;8342239;28;20051;-60
2022/06/05 00:07:53;;;;;;;7.18;6.60;;;;;;;21.16;79.78;100689.59;8337617;28;20585;-60
2022/06/05 00:12:16;;;;;;;7.13;6.43;;;;;;;20.86;80.90;100693.66;8356648;28;20120;-60
2022/06/05 00:16:19;;;;;;;8.13;6.75;;;;;;;20.69;81.67;100693.13;8326012;28;20486;-60
2022/06/05 00:20:19;;;;;;;8.20;7.50;;;;;;;20.71;81.46;100685.50;8343099;28;20041;-60
2022/06/05 00:24:20;;;;;;;7.68;6.95;;;;;;;20.68;81.66;100685.09;8327496;28;20044;-60
2022/06/05 00:28:49;;;;;;;7.32;6.68;;;;;;;20.53;82.44;100676.09;8327586;28;20044;-60
2022/06/05 00:33:12;;;;;;;8.63;7.78;;;;;;;20.42;83.00;100661.03;8328358;28;20492;-60
2022/06/05 00:37:40;;;;;;;8.55;7.63;;;;;;;20.30;83.64;100664.50;8325487;28;20068;-60
2022/06/05 00:42:04;;;;;;;9.07;7.85;;;;;;;20.22;84.32;100672.91;8328226;28;20030;-60
2022/06/05 00:46:04;;;;;;;8.98;7.72;;;;;;;20.15;84.58;100666.50;8323757;28;20486;-60
2022/06/05 00:50:14;;;;;;;8.35;7.65;;;;;;;20.12;84.92;100661.38;8333279;28;20413;-60
2022/06/05 00:54:14;;;;;;;8.95;8.23;;;;;;;19.97;85.63;100655.16;8325679;28;20403;-60
2022/06/05 00:58:16;;;;;;;8.20;7.47;;;;;;;19.93;85.87;100645.59;8321882;28;20061;-60
2022/06/05 01:02:17;;;;;;;8.50;7.70;;;;;;;19.91;86.17;100644.97;8318716;28;20037;-60
2022/06/05 01:06:17;;;;;;;8.70;7.80;;;;;;;19.92;86.00;100627.44;8316477;28;20039;-60
2022/06/05 01:10:20;;;;;;;8.73;7.57;;;;;;;19.89;86.01;100617.72;8320764;28;20045;-60
2022/06/05 01:14:48;;;;;;;8.60;7.72;;;;;;;19.91;86.07;100614.78;8318257;28;20398;-59
2022/06/05 01:19:03;;;;;;;7.80;7.10;;;;;;;19.87;85.85;100599.72;8321028;28;20506;-60
2022/06/05 01:23:30;;;;;;;8.90;7.97;;;;;;;19.91;85.22;100603.78;8330785;28;20029;-60
2022/06/05 01:27:34;;;;;;;7.70;7.03;;;;;;;19.98;84.96;100593.72;8357671;28;20051;-60
2022/06/05 01:31:43;;;;;;;8.48;7.63;;;;;;;20.01;84.80;100582.34;8356001;28;20073;-60
2022/06/05 01:36:09;;;;;;;8.88;7.53;;;;;;;20.02;84.75;100573.03;8329979;28;20045;-60
2022/06/05 01:40:16;;;;;;;7.68;6.95;;;;;;;20.09;84.33;100568.44;8357162;28;20045;-60
2022/06/05 01:44:23;;;;;;;9.55;7.10;;;;;;;20.17;83.59;100568.31;8324820;28;20060;-60
2022/06/05 01:48:38;;;;;;;7.68;6.97;;;;;;;20.27;82.94;100552.31;8323458;28;20116;-60
2022/06/05 01:52:47;;;;;;;8.63;6.97;;;;;;;20.22;83.34;100546.63;8322617;28;20064;-60
2022/06/05 01:56:52;;;;;;;9.00;7.32;;;;;;;20.20;83.37;100532.22;8327008;28;20037;-60
2022/06/05 02:00:57;;;;;;;7.63;6.35;;;;;;;20.23;82.95;100520.84;8388446;28;20040;-60
2022/06/05 02:05:05;;;;;;;7.70;7.00;;;;;;;20.26;82.55;100510.31;8395917;28;20033;-60
2022/06/05 02:09:16;;;;;;;8.18;7.35;;;;;;;20.22;82.59;100497.19;8395343;28;20066;-60
2022/06/05 02:13:18;;;;;;;7.63;6.80;;;;;;;20.23;82.73;100482.41;8364933;28;20369;-60
2022/06/05 02:17:19;;;;;;;12.40;7.55;;;;;;;20.23;82.64;100468.66;8362427;28;20056;-60
2022/06/05 02:21:19;;;;;;;9.30;6.80;;;;;;;20.15;82.87;100460.59;8368479;28;20509;-60
2022/06/05 02:25:24;;;;;;;7.38;6.68;;;;;;;20.04;83.43;100450.19;8363687;28;20086;-60
2022/06/05 02:29:26;;;;;;;9.07;7.22;;;;;;;19.87;84.60;100443.31;8363710;28;20044;-60
2022/06/05 02:33:41;;;;;;;8.65;7.30;;;;;;;19.83;84.92;100429.16;8390274;28;20053;-60
2022/06/05 02:37:56;;;;;;;8.52;7.63;;;;;;;19.71;85.89;100418.94;8395547;28;20032;-60
2022/06/05 02:42:10;;;;;;;8.75;7.82;;;;;;;19.72;85.84;100410.50;8385452;28;20409;-60
2022/06/05 02:46:24;;;;;;;10.27;7.40;;;;;;;19.71;85.71;100406.09;8358204;28;20214;-60
2022/06/05 02:50:45;;;;;;;10.18;6.90;;;;;;;19.75;85.56;100403.75;8372226;28;20044;-60
2022/06/05 02:55:04;;;;;;;8.80;7.55;;;;;;;19.69;86.03;100390.84;8362888;28;20033;-61
2022/06/05 02:59:04;;;;;;;8.30;7.50;;;;;;;19.62;86.61;100385.34;8361566;28;20037;-60
2022/06/05 03:03:36;;;;;;;8.50;7.50;;;;;;;19.58;86.93;100394.19;8360848;28;20033;-61
2022/06/05 03:07:25;;;;;;;10.18;7.50;;;;;;;19.49;87.30;100391.59;8362583;28;20082;-60
2022/06/05 03:11:26;;;;;;;10.50;7.10;;;;;;;19.47;87.40;100392.84;8360811;28;20049;-60
2022/06/05 03:15:27;;;;;;;8.13;7.32;;;;;;;19.44;87.45;100394.09;8362531;28;20041;-60
2022/06/05 03:19:27;;;;;;;10.00;7.88;;;;;;;19.32;87.99;100387.47;8361576;28;20441;-61
2022/06/05 03:23:28;;;;;;;9.98;7.38;;;;;;;19.32;88.02;100392.09;8367956;28;20132;-60
2022/06/05 03:27:30;;;;;;;9.75;7.40;;;;;;;19.24;88.31;100376.63;8362144;28;20620;-60
2022/06/05 03:31:30;;;;;;;14.18;7.57;;;;;;;19.19;88.61;100379.09;8392975;28;20047;-60
2022/06/05 03:35:30;;;;;;;8.07;7.28;;;;;;;19.23;88.32;100379.56;8373429;28;20045;-60
2022/06/05 03:39:33;;;;;;;8.40;7.50;;;;;;;19.27;88.01;100386.34;8347842;28;20128;-60
2022/06/05 03:43:35;;;;;;;7.45;6.85;;;;;;;19.33;87.69;100386.41;8361309;28;20583;-60
2022/06/05 03:47:35;;;;;;;7.78;7.03;;;;;;;19.40;87.11;100391.97;8361778;28;20044;-60
2022/06/05 03:51:36;;;;;;;8.20;7.40;;;;;;;19.37;87.58;100393.19;8370074;28;20041;-60
2022/06/05 03:55:39;;;;;;;8.50;7.68;;;;;;;19.36;87.96;100385.16;8360152;28;20048;-60
2022/06/05 03:59:39;;;;;;;9.65;7.38;;;;;;;19.32;88.19;100383.88;8360829;28;20504;-60
2022/06/05 04:03:40;;;;;;;8.18;7.32;;;;;;;19.30;88.21;100375.84;8392106;28;20074;-60
2022/06/05 04:07:40;;;;;;;10.18;7.28;;;;;;;19.25;88.50;100378.31;8393153;28;20040;-60
2022/06/05 04:11:41;;;;;;;8.25;7.22;;;;;;;19.24;88.37;100387.59;8390060;28;20481;-62
2022/06/05 04:15:41;;;;;;;8.10;7.03;;;;;;;19.24;88.42;100404.03;8388388;28;20040;-63
2022/06/05 04:19:42;;;;;;;7.65;7.05;;;;;;;19.14;89.00;100411.75;8388195;28;20086;-63
2022/06/05 04:23:43;;;;;;;9.63;8.18;;;;;;;19.10;89.58;100429.66;8367820;28;20029;-63
2022/06/05 04:27:43;;;;;;;11.07;8.13;;;;;;;18.89;91.24;100426.94;8384286;28;20056;-63
2022/06/05 04:31:46;;;;;;;9.65;8.35;;;;;;;18.80;91.90;100439.06;8389955;28;20101;-63
2022/06/05 04:35:46;;;;;;;8.82;7.75;;;;;;;18.90;90.80;100445.06;8368787;28;20500;-63
2022/06/05 04:39:46;;;;;;;9.13;6.90;;;;;;;19.05;89.54;100459.53;8376886;28;20421;-63
2022/06/05 04:43:48;;;;;;;10.57;7.13;;;;;;;19.09;89.15;100465.47;8402196;28;20032;-63
2022/06/05 04:47:50;;;;;;;7.25;6.45;;;;;;;19.10;89.26;100462.53;8387860;28;20056;-63
2022/06/05 04:51:50;;;;;;;9.48;6.90;;;;;;;19.04;90.16;100463.34;8382361;28;20040;-63
2022/06/05 04:55:50;;;;;;;7.82;7.15;;;;;;;19.07;89.70;100468.41;8383329;28;20036;-63
2022/06/05 04:59:51;;;;;;;8.97;6.60;;;;;;;19.13;89.45;100462.13;8383475;28;20040;-63
2022/06/05 05:03:54;;;;;;;7.50;6.63;;;;;;;19.19;89.35;100455.03;8392965;28;20631;-63
2022/06/05 05:07:55;;;;;;;6.68;6.00;;;;;;;19.29;88.39;100456.41;8390698;28;20036;-63
2022/06/05 05:11:55;;;;;;;7.07;6.37;;;;;;;19.35;87.90;100441.91;8384863;28;20119;-63
2022/06/05 05:15:56;;;;;;;6.82;6.05;;;;;;;19.38;87.83;100438.78;8361970;28;20767;-63
2022/06/05 05:19:58;;;;;;;7.65;5.60;;;;;;;19.39;87.88;100436.84;8362943;28;20040;-63
2022/06/05 05:23:59;;;;;;;7.40;6.60;;;;;;;19.45;87.19;100434.19;8345310;28;20067;-63
2022/06/05 05:27:59;;;;;;;7.68;6.63;;;;;;;19.48;87.24;100427.44;8378021;28;20060;-63
2022/06/05 05:31:59;;;;;;;7.63;6.75;;;;;;;19.56;86.66;100416.31;8389773;28;20476;-63
2022/06/05 05:36:00;;;;;;;6.70;6.10;;;;;;;19.60;86.70;100411.28;8389770;28;20028;-63
2022/06/05 05:44:21;;;;;;;8.48;6.80;;;;;;;19.65;87.11;100406.03;8361204;28;20040;-63
2022/06/05 05:48:21;;;;;;;7.35;6.65;;;;;;;19.75;86.98;100392.78;8357680;28;20037;-63
2022/06/05 05:52:22;;;;;;;7.17;6.47;;;;;;;19.79;86.85;100396.84;8368546;28;20374;-63
2022/06/05 05:56:23;;;;;;;7.88;7.07;;;;;;;19.94;85.96;100386.59;8357093;28;20323;-63
2022/06/05 06:00:23;;;;;;;7.22;6.20;;;;;;;20.05;85.79;100380.50;8357830;28;20037;-63
2022/06/05 06:04:23;;;;;;;6.95;6.35;;;;;;;20.12;85.37;100362.13;8344485;28;20091;-63
2022/06/05 06:08:24;;;;;;;7.20;6.60;;;;;;;20.20;85.01;100362.00;8356560;28;20447;-63
2022/06/05 06:12:25;;;;;;;7.35;6.65;;;;;;;20.34;84.35;100358.25;8356978;28;20291;-63
2022/06/05 06:16:26;;;;;;;7.07;6.47;;;;;;;20.37;84.33;100346.84;8357740;28;20044;-63
2022/06/05 06:20:27;;;;;;;8.02;7.32;;;;;;;20.38;84.48;100349.41;8364559;28;20028;-63
2022/06/05 06:24:27;;;;;;;7.60;7.00;;;;;;;20.42;84.56;100349.81;8358187;28;20068;-63
2022/06/05 06:28:27;;;;;;;10.65;7.93;;;;;;;20.41;84.67;100335.25;8329501;28;20279;-63
2022/06/05 06:32:37;;;;;;;8.93;7.67;;;;;;;20.46;84.56;100323.63;8347882;28;20525;-63
2022/06/05 06:36:37;;;;;;;8.65;7.80;;;;;;;20.47;84.75;100323.44;8357941;28;20792;-63
2022/06/05 06:40:37;;;;;;;8.20;7.40;;;;;;;20.48;84.67;100318.75;8362595;28;20414;-63
2022/06/05 06:44:38;;;;;;;8.55;7.70;;;;;;;20.52;85.09;100311.81;8363702;28;20075;-63
2022/06/05 06:48:38;;;;;;;8.85;7.28;;;;;;;20.58;85.14;100317.28;8362411;28;20044;-63
2022/06/05 06:52:38;;;;;;;8.02;7.30;;;;;;;20.59;84.49;100301.66;8366064;28;20057;-63
2022/06/05 06:56:39;;;;;;;9.20;7.40;;;;;;;20.67;84.51;100298.69;8363462;28;20525;-63
2022/06/05 07:00:40;;;;;;;10.82;7.70;;;;;;;20.79;84.89;100302.50;8344315;28;20272;-63
2022/06/05 07:04:40;;;;;;;10.23;7.93;;;;;;;20.90;85.67;100299.13;8357221;28;20063;-63
2022/06/05 07:08:43;;;;;;;8.77;7.88;;;;;;;20.98;83.62;100291.53;8364205;28;20033;-63
2022/06/05 07:12:43;;;;;;;9.68;7.68;;;;;;;21.04;82.99;100289.81;8343825;28;20445;-63
2022/06/05 07:16:44;;;;;;;7.77;7.03;;;;;;;21.13;83.31;100296.78;8362130;28;20110;-63
2022/06/05 07:20:45;;;;;;;9.40;7.68;;;;;;;21.24;82.82;100279.66;8369050;28;20283;-63
2022/06/05 07:24:45;;;;;;;8.43;7.63;;;;;;;21.32;82.32;100282.19;8361834;28;20078;-63
2022/06/05 07:28:46;;;;;;;8.53;7.77;;;;;;;21.38;81.74;100282.16;8344105;28;20155;-63
2022/06/05 07:32:47;;;;;;;7.93;7.18;;;;;;;21.54;83.12;100283.59;8362580;28;20313;-63
2022/06/05 07:36:47;;;;;;;7.90;7.03;;;;;;;21.48;81.53;100281.72;8368508;28;20634;-63
2022/06/05 07:40:47;;;;;;;8.33;7.47;;;;;;;21.56;82.16;100292.44;8366087;28;20033;-63
2022/06/05 07:44:48;;;;;;;7.97;7.27;;;;;;;21.48;83.43;100303.72;8361009;28;20040;-63
2022/06/05 07:48:48;;;;;;;8.53;7.73;;;;;;;21.21;86.81;100313.09;8360994;28;20267;-63
2022/06/05 07:57:12;;;;;;;9.88;8.95;;;;;;;20.57;90.28;100314.75;8359663;28;20041;-63
2022/06/05 08:01:12;;;;;;;11.48;8.70;;;;;;;20.40;91.60;100316.22;8354750;28;20055;-63
2022/06/05 08:05:13;;;;;;;10.90;9.53;;;;;;;20.33;93.51;100307.13;8352922;28;20519;-63
2022/06/05 08:09:14;;;;;;;9.98;9.07;;;;;;;20.22;94.97;100321.47;8361793;28;20380;-63
2022/06/05 08:13:15;;;;;;;9.85;9.00;;;;;;;20.05;96.22;100320.09;8363086;28;20180;-63
2022/06/05 08:17:24;;;;;;;11.35;10.32;;;;;;;20.01;97.51;100324.31;8354118;28;20037;-63
2022/06/05 08:21:26;;;;;;;11.05;9.75;;;;;;;19.97;98.86;100323.06;8353479;28;20037;-63
2022/06/05 08:25:26;;;;;;;10.68;9.68;;;;;;;19.95;99.62;100315.03;8351042;28;20055;-63
2022/06/05 08:29:27;;;;;;;11.60;10.40;;;;;;;19.81;100.00;100318.75;8374678;28;20064;-63
2022/06/05 08:33:27;;;;;;;12.88;11.43;;;;;;;19.71;100.00;100320.19;8357436;28;20408;-63
2022/06/05 08:42:14;;;;;;;14.35;12.95;;;;;;;19.49;100.00;100320.28;8364758;28;20117;-63
2022/06/05 08:46:24;;;;;;;15.00;13.50;;;;;;;19.48;100.00;100324.09;8347977;28;20044;-63
2022/06/05 08:50:45;;;;;;;16.00;14.50;;;;;;;19.52;100.00;100329.16;8351972;28;20064;-62
2022/06/05 08:55:16;;;;;;;16.92;14.45;;;;;;;19.56;100.00;100328.56;8363779;28;20040;-62
2022/06/05 08:59:43;;;;;;;15.90;13.98;;;;;;;19.62;100.00;100324.16;8356791;28;20115;-62
2022/06/05 09:03:50;;;;;;;16.27;14.68;;;;;;;19.70;100.00;100326.72;8355957;28;20508;-62
2022/06/05 09:07:55;;;;;;;18.40;15.57;;;;;;;19.77;100.00;100335.84;8359481;28;20040;-62
2022/06/05 09:12:27;;;;;;;17.27;14.98;;;;;;;19.91;100.00;100329.38;8342798;28;20040;-62
2022/06/05 09:16:30;;;;;;;15.55;13.95;;;;;;;19.94;100.00;100339.94;8353167;28;20119;-62
2022/06/05 09:20:56;;;;;;;15.07;13.68;;;;;;;20.03;100.00;100322.22;8352123;28;20044;-62
2022/06/05 09:25:24;;;;;;;16.13;14.60;;;;;;;20.14;100.00;100313.41;8358722;28;20068;-62
2022/06/05 09:30:00;;;;;;;15.93;13.05;;;;;;;20.21;100.00;100314.25;8345559;28;20182;-62
2022/06/05 09:34:09;;;;;;;14.98;13.57;;;;;;;20.21;100.00;100317.00;8363140;28;20043;-62
2022/06/05 09:38:29;;;;;;;14.45;13.15;;;;;;;20.35;100.00;100311.38;8373563;28;20036;-62
2022/06/05 09:46:58;;;;;;;16.33;14.35;;;;;;;20.38;100.00;100294.47;8287060;27;20394;-61
2022/06/05 09:50:59;;;;;;;15.27;13.30;;;;;;;20.23;100.00;100309.41;8290438;28;20042;-61
2022/06/05 09:55:22;;;;;;;16.98;14.52;;;;;;;20.21;100.00;100304.13;8280367;28;20046;-62
2022/06/05 09:59:33;;;;;;;16.88;15.07;;;;;;;20.31;100.00;100298.25;8289976;28;20049;-61
2022/06/05 10:03:42;;;;;;;15.82;14.13;;;;;;;20.36;100.00;100295.72;8289103;28;20045;-61
2022/06/05 10:07:52;;;;;;;17.25;15.45;;;;;;;20.28;100.00;100282.19;8285858;28;20037;-61
2022/06/05 10:12:00;;;;;;;17.33;15.63;;;;;;;20.32;100.00;100277.97;8289327;28;20041;-61
2022/06/05 10:16:09;;;;;;;16.25;14.77;;;;;;;20.34;100.00;100265.72;8298884;28;20041;-61
2022/06/05 10:24:37;;;;;;;14.63;13.23;;;;;;;20.47;100.00;100263.00;8373345;27;20783;-61
2022/06/05 10:28:41;;;;;;;15.48;13.85;;;;;;;20.71;100.00;100256.03;8367351;28;20033;-61
2022/06/05 10:33:03;;;;;;;12.80;11.50;;;;;;;20.89;100.00;100250.72;8363945;28;20068;-61
2022/06/05 10:46:17;;;;;;;10.43;9.43;;;;;;;22.00;100.00;100245.72;8411643;27;20368;-62
2022/06/05 10:50:23;;;;;;;11.00;9.95;;;;;;;22.18;100.00;100234.81;8378993;28;20044;-62
2022/06/05 10:54:35;;;;;;;12.35;8.73;;;;;;;22.52;97.81;100237.13;8412639;28;20404;-62
2022/06/05 10:58:52;;;;;;;8.52;7.82;;;;;;;22.92;95.57;100230.16;8380853;28;20488;-63
2022/06/05 11:03:11;;;;;;;9.48;8.48;;;;;;;23.28;94.92;100217.50;8417602;28;20032;-62
2022/06/05 11:07:36;;;;;;;5.68;5.18;;;;;;;24.49;85.04;100208.81;8414685;28;20115;-63
2022/06/05 11:16:47;;;;;;;7.70;7.00;;;;;;;22.97;90.57;100191.72;8414023;28;20127;-63
2022/06/05 11:21:03;;;;;;;9.13;8.27;;;;;;;23.14;92.47;100187.28;8413628;28;20480;-62
2022/06/05 11:25:21;;;;;;;8.90;8.02;;;;;;;22.95;93.77;100171.81;8417920;28;20110;-62
2022/06/05 11:29:48;;;;;;;11.20;9.57;;;;;;;23.12;91.42;100167.34;8417527;28;20052;-62
2022/06/05 11:34:13;;;;;;;10.18;9.27;;;;;;;23.37;90.36;100164.56;8418659;28;20040;-62
2022/06/05 11:38:33;;;;;;;10.70;9.70;;;;;;;24.91;84.10;100149.53;8417769;28;20441;-62
2022/06/05 11:42:43;;;;;;;10.07;9.05;;;;;;;25.57;80.77;100136.06;8417529;28;20396;-62
2022/06/05 11:47:00;;;;;;;10.15;7.85;;;;;;;25.23;79.45;100128.69;8417890;28;20075;-62
2022/06/05 11:55:57;;;;;;;6.57;5.88;;;;;;;27.45;73.00;100129.47;8385920;27;20397;-61
2022/06/05 12:00:18;;;;;;;5.10;4.63;;;;;;;26.21;73.89;100115.38;8384466;28;20051;-61
2022/06/05 12:04:29;;;;;;;6.75;6.15;;;;;;;24.72;79.05;100103.75;8378648;28;20044;-61
2022/06/05 12:08:33;;;;;;;11.65;8.13;;;;;;;24.08;84.32;100095.53;8383245;28;20067;-61
2022/06/05 12:12:42;;;;;;;7.65;6.95;;;;;;;23.78;84.42;100090.06;8380308;28;20049;-61
2022/06/05 12:16:50;;;;;;;6.68;6.07;;;;;;;23.61;85.88;100086.31;8381560;28;20405;-61
2022/06/05 12:20:59;;;;;;;8.98;8.18;;;;;;;23.53;86.48;100091.28;8382105;28;20041;-61
2022/06/05 12:25:39;;;;;;;10.00;9.10;;;;;;;23.32;86.82;100100.09;8385930;28;20059;-61
2022/06/05 12:29:58;;;;;;;9.25;8.40;;;;;;;23.12;89.20;100078.28;8384917;28;20059;-61
2022/06/05 12:34:11;;;;;;;8.52;7.63;;;;;;;23.02;89.87;100080.72;8366430;28;20145;-61
2022/06/05 12:38:38;;;;;;;9.40;8.57;;;;;;;22.97;90.42;100092.44;8377575;28;20051;-61
2022/06/05 12:42:46;;;;;;;10.88;9.75;;;;;;;22.37;96.75;100087.78;8372496;28;20060;-61
2022/06/05 12:46:54;;;;;;;11.30;10.07;;;;;;;21.77;99.95;100083.03;8378946;28;20037;-61
2022/06/05 12:51:17;;;;;;;11.93;10.73;;;;;;;21.50;100.00;100075.97;8380585;28;20037;-61
2022/06/05 12:55:22;;;;;;;;;;;;;;;21.29;100.00;100079.94;8368011;28;20079;-61
2022/06/05 12:59:33;;;;;;;16.38;14.65;;;;;;;20.97;100.00;100069.09;8376215;28;19920;-61
2022/06/05 13:04:00;;;;;;;16.23;14.63;;;;;;;20.97;100.00;100074.59;8373303;28;20043;-61
2022/06/05 13:08:25;;;;;;;18.17;16.17;;;;;;;21.03;100.00;100062.72;8353855;28;20060;-61
2022/06/05 13:12:50;;;;;;;17.13;15.45;;;;;;;21.34;100.00;100058.13;8354112;28;20044;-61
2022/06/05 13:17:32;;;;;;;16.92;15.25;;;;;;;21.40;100.00;100056.38;8354198;28;20537;-61
2022/06/05 13:21:47;;;;;;;15.15;13.10;;;;;;;21.29;100.00;100059.84;8354348;28;20048;-62
2022/06/05 13:26:03;;;;;;;11.98;10.88;;;;;;;21.16;100.00;100057.16;8353212;28;20048;-61
2022/06/05 13:30:26;;;;;;;11.80;10.57;;;;;;;20.79;100.00;100049.69;8352580;28;20049;-61
2022/06/05 13:34:50;;;;;;;12.05;10.95;;;;;;;20.39;100.00;100048.13;8345348;28;20071;-62
2022/06/05 13:39:04;;;;;;;14.50;12.93;;;;;;;20.40;100.00;100036.13;8345913;28;20400;-62
2022/06/05 13:43:14;;;;;;;15.68;14.02;;;;;;;20.41;100.00;100019.44;8347609;28;20422;-62
2022/06/05 13:47:31;;;;;;;17.92;16.02;;;;;;;20.53;100.00;100014.09;8349560;28;20573;-62
2022/06/05 13:51:41;;;;;;;19.52;16.65;;;;;;;20.52;100.00;100010.50;8342393;28;20429;-62
2022/06/05 13:56:09;;;;;;;18.10;15.65;;;;;;;20.60;100.00;99991.03;8341664;28;20067;-62
2022/06/05 14:00:34;;;;;;;17.88;15.57;;;;;;;20.72;100.00;99996.69;8347371;28;20041;-62
2022/06/05 14:04:52;;;;;;;16.42;14.80;;;;;;;20.70;100.00;100007.88;8352703;28;20032;-62
2022/06/05 14:08:59;;;;;;;21.13;16.80;;;;;;;20.71;100.00;100086.50;8355488;28;20044;-62
2022/06/05 14:13:09;;;;;;;18.90;1.95;;;;;;;19.65;100.00;100079.63;8348754;28;20115;-61
2022/06/05 14:17:22;;;;;;;2.45;0.70;;;;;;;18.86;100.00;100043.78;8348042;28;20045;-61
2022/06/05 14:21:26;;;;;;;3.72;1.50;;;;;;;19.41;100.00;100035.31;8350465;28;20094;-62
2022/06/05 14:25:46;;;;;;;2.60;0.73;;;;;;;19.88;100.00;100023.28;8352602;28;20072;-62
2022/06/05 14:29:48;;;;;;;1.70;0.88;;;;;;;20.42;100.00;100014.75;8352086;28;20130;-62
2022/06/05 14:33:56;;;;;;;1.15;0.70;;;;;;;21.17;100.00;100014.88;8349139;28;20045;-62
2022/06/05 14:38:03;;;;;;;0.88;0.70;;;;;;;21.80;100.00;100022.03;8348035;28;20044;-62
2022/06/05 14:42:43;;;;;;;1.23;0.60;;;;;;;22.50;100.00;100029.81;8348766;28;20178;-63
2022/06/05 14:46:51;;;;;;;2.45;0.70;;;;;;;22.66;100.00;100026.44;8350365;28;20155;-63
2022/06/05 14:51:09;;;;;;;3.05;0.60;;;;;;;22.55;100.00;100027.22;8347323;28;20064;-63
2022/06/05 15:00:12;;;;;;;0.75;0.35;;;;;;;22.14;100.00;100046.28;8342058;28;20187;-63
2022/06/05 15:04:40;;;;;;;0.25;0.22;;;;;;;21.86;100.00;100053.34;8345407;28;20064;-63
2022/06/05 15:09:06;;;;;;;0.50;0.40;;;;;;;21.73;100.00;100043.22;8337168;28;21304;-63
2022/06/05 15:13:37;;;;;;;0.80;0.60;;;;;;;21.46;100.00;100062.94;8344255;28;20363;-63
2022/06/05 15:17:42;;;;;;;1.27;1.02;;;;;;;21.23;100.00;100063.47;8346669;28;20252;-63
2022/06/05 15:21:55;;;;;;;1.85;1.60;;;;;;;21.14;100.00;100075.78;8348308;28;20033;-63
2022/06/05 15:26:20;;;;;;;1.55;1.45;;;;;;;21.12;100.00;100077.91;8324132;28;20044;-63
2022/06/05 15:39:10;;;;;;;3.58;3.28;;;;;;;20.91;100.00;100080.94;8382015;27;20369;-63
2022/06/05 15:43:35;;;;;;;3.60;3.30;;;;;;;20.94;100.00;100088.75;8346737;28;20049;-63
2022/06/05 15:48:16;;;;;;;3.80;3.50;;;;;;;20.89;100.00;100094.06;8345696;28;20037;-63
2022/06/05 15:52:47;;;;;;;4.55;3.95;;;;;;;20.95;100.00;100101.47;8350810;28;20037;-63
2022/06/05 15:56:57;;;;;;;3.70;3.40;;;;;;;20.90;100.00;100106.75;8344787;28;20040;-63
2022/06/05 16:01:23;;;;;;;4.13;3.83;;;;;;;20.88;100.00;100108.84;8346971;28;20033;-63
2022/06/05 16:05:39;;;;;;;4.72;4.32;;;;;;;20.80;100.00;100106.34;8359537;28;20623;-63
2022/06/05 16:09:49;;;;;;;6.28;4.32;;;;;;;20.88;100.00;100125.34;8364478;28;20398;-63
2022/06/05 16:14:04;;;;;;;5.28;4.78;;;;;;;21.11;100.00;100125.72;8365624;28;20129;-63
2022/06/05 16:18:24;;;;;;;6.90;5.90;;;;;;;21.14;100.00;100119.78;8363356;28;20498;-63
2022/06/05 16:22:42;;;;;;;9.90;8.93;;;;;;;21.19;100.00;100128.22;8342603;28;20036;-63
2022/06/05 16:27:22;;;;;;;15.95;13.88;;;;;;;21.08;100.00;100126.97;8365367;28;20041;-63
2022/06/05 16:31:29;;;;;;;19.23;17.10;;;;;;;20.84;100.00;100126.84;8359512;28;20037;-63
2022/06/05 16:39:46;;;;;;;26.35;23.55;;;;;;;20.75;100.00;100131.75;8387338;27;20390;-63
2022/06/05 16:43:58;;;;;;;26.77;22.75;;;;;;;20.79;100.00;100115.63;8381785;28;20033;-63
2022/06/05 16:48:10;;;;;;;24.50;21.98;;;;;;;20.74;100.00;100116.28;8383630;28;20043;-63
2022/06/05 16:52:16;;;;;;;24.77;21.23;;;;;;;20.69;100.00;100121.59;8384277;28;20466;-63
2022/06/05 16:56:19;;;;;;;24.90;21.40;;;;;;;20.63;100.00;100133.44;8384299;28;20029;-63
2022/06/05 17:00:22;;;;;;;23.25;20.75;;;;;;;20.65;100.00;100136.81;8383615;28;20041;-63
2022/06/05 17:04:30;;;;;;;23.20;20.50;;;;;;;20.67;100.00;100140.19;8380153;28;20049;-63
2022/06/05 17:08:46;;;;;;;21.55;17.83;;;;;;;20.75;100.00;100136.38;8383376;28;20040;-63
2022/06/05 17:12:49;;;;;;;19.02;16.15;;;;;;;20.66;100.00;100137.66;8378822;28;20120;-63
2022/06/05 17:17:08;;;;;;;16.73;15.02;;;;;;;20.55;100.00;100152.91;8381389;28;20033;-63
2022/06/05 17:21:17;;;;;;;16.00;14.35;;;;;;;20.61;100.00;100163.03;8380338;28;20045;-63
2022/06/05 17:25:57;;;;;;;14.15;12.65;;;;;;;20.69;100.00;100159.22;8382037;28;20116;-63
2022/06/05 17:34:50;;;;;;;14.50;13.10;;;;;;;20.67;100.00;100153.06;8418275;27;20122;-63
2022/06/05 17:39:17;;;;;;;15.60;12.00;;;;;;;20.54;100.00;100161.34;8415762;28;20441;-63
2022/06/05 17:43:45;;;;;;;16.08;13.38;;;;;;;20.48;100.00;100178.69;8383257;28;20060;-63
2022/06/05 17:48:22;;;;;;;15.25;13.65;;;;;;;20.51;100.00;100186.50;8381995;28;20048;-63
2022/06/05 17:52:25;;;;;;;8.85;7.97;;;;;;;20.54;100.00;100188.81;8392376;27;20175;-63
2022/06/05 17:56:35;;;;;;;7.93;5.10;;;;;;;20.59;96.77;100197.28;8383778;28;20060;-63
2022/06/05 18:00:36;;;;;;;5.53;4.95;;;;;;;20.64;97.91;100200.22;8384871;28;20509;-63
2022/06/05 18:04:36;;;;;;;6.03;5.32;;;;;;;20.46;98.93;100186.31;8384874;28;20106;-63
2022/06/05 18:08:37;;;;;;;5.67;4.50;;;;;;;20.48;99.35;100190.53;8362937;27;20041;-63
2022/06/05 18:12:40;;;;;;;6.53;4.33;;;;;;;20.43;98.69;100208.72;8372552;28;20048;-64
2022/06/05 18:16:43;;;;;;;7.07;4.05;;;;;;;20.39;97.12;100208.28;8370072;27;20318;-63
2022/06/05 18:20:52;;;;;;;4.57;3.88;;;;;;;20.33;96.07;100217.34;8384935;27;20039;-63
2022/06/05 18:24:53;;;;;;;5.78;4.20;;;;;;;20.23;96.74;100224.31;8383209;28;20436;-63
2022/06/05 18:28:56;;;;;;;3.63;3.30;;;;;;;20.20;97.85;100224.72;8373466;28;20042;-63
2022/06/05 18:33:02;;;;;;;6.22;3.72;;;;;;;20.15;97.50;100238.22;8390145;27;20071;-63
2022/06/05 18:38:19;;;;;;;5.60;3.72;;;;;;;20.08;96.37;100223.63;8386533;27;20218;-63
2022/06/05 18:41:34;;;;;;;4.30;3.85;;;;;;;19.99;97.36;100231.22;8377312;28;20041;-63
2022/06/05 18:45:41;;;;;;;4.00;3.70;;;;;;;19.93;98.48;100228.44;8359060;28;20044;-63
2022/06/05 18:49:44;;;;;;;4.30;3.53;;;;;;;19.80;98.62;100221.03;8351553;28;20093;-64
2022/06/05 18:53:50;;;;;;;3.80;3.47;;;;;;;19.77;98.60;100224.19;8358892;28;20045;-64
2022/06/05 18:57:51;;;;;;;5.15;3.47;;;;;;;19.67;98.46;100233.88;8358412;28;20120;-64
2022/06/05 19:01:53;;;;;;;8.98;4.45;;;;;;;19.57;99.58;100223.28;8358797;28;20029;-64
2022/06/05 19:05:56;;;;;;;3.53;3.22;;;;;;;19.54;98.03;100211.91;8358339;28;20044;-64
2022/06/05 19:10:00;;;;;;;3.40;3.00;;;;;;;19.56;97.68;100220.75;8357887;28;20047;-64
2022/06/05 19:14:08;;;;;;;4.03;2.88;;;;;;;19.51;98.84;100223.28;8372454;28;20046;-64
2022/06/05 19:18:22;;;;;;;4.53;2.92;;;;;;;19.55;98.45;100219.06;8350410;28;20041;-63
2022/06/05 19:22:27;;;;;;;2.60;2.40;;;;;;;19.53;97.67;100222.00;8349242;28;20129;-64
2022/06/05 19:26:33;;;;;;;4.97;3.20;;;;;;;19.43;98.67;100222.38;8347053;28;20041;-64
2022/06/05 19:30:37;;;;;;;5.53;3.42;;;;;;;19.25;100.00;100243.16;8373857;28;20049;-64
2022/06/05 19:34:58;;;;;;;7.60;4.18;;;;;;;19.06;100.00;100250.19;8357057;28;20579;-64
2022/06/05 19:39:04;;;;;;;4.50;3.30;;;;;;;19.06;100.00;100249.38;8356904;28;20618;-64
2022/06/05 19:43:25;;;;;;;5.38;3.30;;;;;;;19.02;100.00;100265.38;8357727;28;20025;-64
2022/06/05 19:47:46;;;;;;;3.55;3.25;;;;;;;18.90;100.00;100277.94;8344199;28;20051;-64
2022/06/05 19:51:50;;;;;;;5.75;2.75;;;;;;;18.88;100.00;100277.25;8357711;28;20045;-64
2022/06/05 19:55:54;;;;;;;4.10;2.80;;;;;;;18.88;100.00;100276.44;8368319;28;20605;-64
2022/06/05 20:04:38;;;;;;;4.38;3.03;;;;;;;18.78;100.00;100300.56;8285560;28;20483;-64
2022/06/05 20:08:43;;;;;;;3.15;2.60;;;;;;;18.68;100.00;100295.47;8265590;28;20558;-64
2022/06/05 20:12:50;;;;;;;7.75;3.17;;;;;;;18.61;100.00;100304.66;8257883;28;20117;-64
2022/06/05 20:17:22;;;;;;;4.85;3.40;;;;;;;18.48;100.00;100297.16;8282146;28;20030;-64