Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:36:40;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;688631;22;20393;-83
2023/08/12 00:39:06;;;;;;;0.00;0.00;;;;;;;;;;5050250;28;20049;-88
2023/08/12 00:41:32;;;;;;;0.00;0.00;;;;;;;;;;5052228;28;20033;-86
2023/08/12 00:43:58;;;;;;;0.00;0.00;;;;;;;;;;5047796;28;20029;-86
2023/08/12 00:46:24;;;;;;;0.00;0.00;;;;;;;;;;5030033;28;20101;-85
2023/08/12 00:48:50;;;;;;;0.00;0.00;;;;;;;;;;5028165;28;20092;-87
2023/08/12 00:51:16;;;;;;;0.00;0.00;;;;;;;;;;5025688;28;20120;-87
2023/08/12 00:53:44;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5026333;28;20113;-86
2023/08/12 00:56:10;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5028148;28;20116;-85
2023/08/12 00:58:36;;;;;;;0.00;0.00;;;;;;;;;;5029313;28;20068;-86
2023/08/12 01:01:02;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5030490;28;20034;-87
2023/08/12 01:03:28;;;;;;;0.00;0.00;;;;;;;;;;5029363;28;20104;-88
2023/08/12 01:05:54;;;;;;;0.00;0.00;;;;;;;;;;5025238;28;20401;-83
2023/08/12 01:08:20;;;;;;;0.00;0.00;;;;;;;;;;5028365;28;20033;-88
2023/08/12 01:10:52;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5027379;28;20036;-87
2023/08/12 01:13:40;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5024768;28;20053;-89
2023/08/12 01:16:07;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5028317;28;20030;-87
2023/08/12 01:18:34;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5030537;28;20026;-87
2023/08/12 01:21:03;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5031189;28;20025;-87
2023/08/12 01:23:29;;;;;;;0.00;0.00;;;;;;;;;;5026993;28;20033;-86
2023/08/12 01:25:55;;;;;;;0.00;0.00;;;;;;;;;;5029719;28;20029;-82
2023/08/12 01:28:21;;;;;;;0.00;0.00;;;;;;;;;;5029472;28;20025;-85
2023/08/12 01:31:02;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5028137;28;20136;-88
2023/08/12 01:33:52;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5025705;28;20105;-89
2023/08/12 01:36:20;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5021501;28;20076;-87
2023/08/12 01:38:50;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5025157;28;20039;-87
2023/08/12 01:41:17;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5047135;28;20059;-88
2023/08/12 01:43:43;;;;;;;0.00;0.00;;;;;;;;;;5026782;28;20102;-86
2023/08/12 01:46:10;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5027344;28;20101;-88
2023/08/12 01:48:35;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5030389;28;20030;-88
2023/08/12 01:51:01;;;;;;;0.00;0.00;;;;;;;;;;5029388;28;20022;-84
2023/08/12 01:53:27;;;;;;;0.00;0.00;;;;;;;;;;5029769;28;20132;-88
2023/08/12 01:55:53;;;;;;;0.00;0.00;;;;;;;;;;5031238;28;20038;-87
2023/08/12 01:58:19;;;;;;;0.00;0.00;;;;;;;;;;5028618;28;20140;-89
2023/08/12 02:00:45;;;;;;;0.00;0.00;;;;;;;;;;5028991;28;20495;-86
2023/08/12 02:03:11;;;;;;;0.00;0.00;;;;;;;;;;5029378;28;20033;-87
2023/08/12 02:05:37;;;;;;;0.00;0.00;;;;;;;;;;5027842;28;20053;-85
2023/08/12 02:08:06;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5028924;28;20029;-84
2023/08/12 02:10:32;;;;;;;;;;;19.60;99.90;;;;;;5029578;28;20100;-87
2023/08/12 02:12:58;;;;;;;0.00;0.00;;;;;;;;;;5027956;28;19968;-86
2023/08/12 02:15:24;;;;;;;0.00;0.00;;;;;;;;;;5031021;28;20897;-87
2023/08/12 02:17:50;;;;;;;0.00;0.00;;;;;;;;;;5042417;28;20052;-87
2023/08/12 02:20:16;;;;;;;0.00;0.00;;;;;;;;;;5027811;28;20041;-87
2023/08/12 02:22:42;;;;;;;0.00;0.00;;;;;;;;;;5028655;28;20037;-86
2023/08/12 02:25:08;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5032646;28;20025;-86
2023/08/12 02:27:34;;;;;;;0.00;0.00;;;;;;;;;;5031302;28;20056;-84
2023/08/12 02:29:59;;;;;;;0.00;0.00;;;;;;;;;;5029470;28;20021;-86
2023/08/12 02:32:25;;;;;;;0.00;0.00;;;;;;;;;;5031140;28;20598;-85
2023/08/12 02:34:51;;;;;;;0.00;0.00;;;;;;;;;;5027990;28;20493;-87
2023/08/12 02:37:17;;;;;;;0.00;0.00;;;;;;;;;;5030957;28;20021;-88
2023/08/12 02:39:43;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5030184;28;20098;-88
2023/08/12 02:42:09;;;;;;;0.00;0.00;;;;;;;;;;5034414;28;20061;-88
2023/08/12 02:44:35;;;;;;;0.00;0.00;;;;;;;;;;5033835;28;20094;-88
2023/08/12 02:47:01;;;;;;;0.00;0.00;;;;;;;;;;5031274;28;20083;-85
2023/08/12 02:49:27;;;;;;;0.00;0.00;;;;;;;;;;5031478;28;20037;-84
2023/08/12 02:51:53;;;;;;;0.00;0.00;;;;;;;;;;5031202;28;20029;-89
2023/08/12 02:54:19;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5033480;28;20034;-87
2023/08/12 02:56:45;;;;;;;0.00;0.00;;;;;;;;;;5033412;28;20547;-85
2023/08/12 02:59:11;;;;;;;0.00;0.00;;;;;;;;;;5030913;28;20450;-87
2023/08/12 03:01:37;;;;;;;0.00;0.00;;;;;;;;;;5025294;28;20025;-89
2023/08/12 03:04:02;;;;;;;0.00;0.00;;;;;;;;;;5031673;28;20362;-86
2023/08/12 03:06:28;;;;;;;0.00;0.00;;;;;;;;;;5023227;28;20030;-88
2023/08/12 03:08:54;;;;;;;0.00;0.00;;;;;;;;;;5032781;28;20025;-88
2023/08/12 03:11:20;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5033120;28;20542;-87
2023/08/12 03:13:46;;;;;;;0.00;0.00;;;;;;;;;;5026222;28;20029;-87
2023/08/12 03:16:13;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5030855;28;20094;-87
2023/08/12 03:18:39;;;;;;;0.00;0.00;;;;;;;;;;5030394;28;20026;-87
2023/08/12 03:21:06;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5026013;28;20032;-86
2023/08/12 03:23:32;;;;;;;0.00;0.00;;;;;;;;;;5045206;28;20029;-87
2023/08/12 03:25:58;;;;;;;0.00;0.00;;;;;;;;;;5034189;28;20017;-86
2023/08/12 03:28:24;;;;;;;0.00;0.00;;;;;;;;;;5031650;28;20044;-87
2023/08/12 03:30:52;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5030513;28;20030;-87
2023/08/12 03:33:18;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5031177;28;20033;-85
2023/08/12 03:35:50;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5030147;28;20026;-86
2023/08/12 03:38:16;;;;;;;0.00;0.00;;;;;;;;;;5035827;28;20117;-84
2023/08/12 03:40:42;;;;;;;0.00;0.00;;;;;;;;;;5027377;28;20112;-87
2023/08/12 03:43:08;;;;;;;0.00;0.00;;;;;;;;;;5032851;28;20028;-87
2023/08/12 03:45:41;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5043567;28;20389;-86
2023/08/12 03:48:07;;;;;;;0.00;0.00;;;;;;;;;;5025381;28;20051;-87
2023/08/12 03:50:38;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5030387;28;20049;-85
2023/08/12 03:53:04;;;;;;;0.00;0.00;;;;;;;;;;5029823;28;20031;-85
2023/08/12 03:55:33;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5030484;28;20029;-85
2023/08/12 03:57:59;;;;;;;0.00;0.00;;;;;;;;;;5046263;28;20298;-84
2023/08/12 04:00:25;;;;;;;0.00;0.00;;;;;;;;;;5024693;28;20053;-86
2023/08/12 04:02:51;;;;;;;0.00;0.00;;;;;;;;;;5045292;28;20022;-87
2023/08/12 04:05:17;;;;;;;0.00;0.00;;;;;;;;;;5027954;28;20025;-89
2023/08/12 04:07:43;;;;;;;0.00;0.00;;;;;;;;;;5022743;28;20060;-87
2023/08/12 04:10:09;;;;;;;0.00;0.00;;;;;;;;;;5031328;28;20108;-87
2023/08/12 04:12:35;;;;;;;0.00;0.00;;;;;;;;;;5031262;28;20030;-89
2023/08/12 04:15:04;;;;;;;0.00;0.00;;;;;;;;;;5034902;28;20513;-88
2023/08/12 04:17:30;;;;;;;0.00;0.00;;;;;;;;;;5030466;28;20033;-87
2023/08/12 04:19:56;;;;;;;0.00;0.00;;;;;;;;;;5030965;28;20276;-86
2023/08/12 04:22:22;;;;;;;0.00;0.00;;;;;;;;;;5030151;28;20064;-87
2023/08/12 04:24:48;;;;;;;0.00;0.00;;;;;;;;;;5030174;28;20069;-88
2023/08/12 04:27:16;;;;;;;0.00;0.00;;;;;;;;;;5031438;28;20037;-88
2023/08/12 04:29:42;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5030836;28;20083;-87
2023/08/12 04:32:08;;;;;;;0.00;0.00;;;;;;;;;;5028592;28;20042;-84
2023/08/12 04:34:33;;;;;;;0.00;0.00;;;;;;;;;;5027426;28;20029;-88
2023/08/12 04:36:59;;;;;;;0.00;0.00;;;;;;;;;;5022514;28;20510;-86
2023/08/12 04:39:26;;;;;;;0.00;0.00;;;;;;;;;;5033064;28;20511;-87
2023/08/12 04:41:52;;;;;;;0.00;0.00;;;;;;;;;;5029246;28;20029;-87
2023/08/12 04:44:18;;;;;;;0.00;0.00;;;;;;;;;;5025729;28;20596;-86
2023/08/12 04:46:44;;;;;;;0.00;0.00;;;;;;;;;;5026964;28;20032;-87
2023/08/12 04:49:10;;;;;;;0.00;0.00;;;;;;;;;;5027881;28;20032;-86
2023/08/12 04:51:35;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5027146;28;20029;-87
2023/08/12 04:54:01;;;;;;;0.00;0.00;;;;;;;;;;5028324;28;20026;-85
2023/08/12 04:56:29;;;;;;;0.00;0.00;;;;;;;;;;5024049;28;20057;-87
2023/08/12 04:58:55;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5042274;28;20021;-88
2023/08/12 05:01:21;;;;;;;0.00;0.00;;;;;;;;;;5029108;28;20056;-87
2023/08/12 05:03:47;;;;;;;0.00;0.00;;;;;;;;;;5029704;28;20029;-87
2023/08/12 05:06:13;;;;;;;0.00;0.00;;;;;;;;;;5022940;28;20022;-87
2023/08/12 05:08:39;;;;;;;0.00;0.00;;;;;;;;;;5041855;28;20021;-85
2023/08/12 05:11:05;;;;;;;0.00;0.00;;;;;;;;;;5030384;28;20063;-88
2023/08/12 05:13:31;;;;;;;0.00;0.00;;;;;;;;;;5024679;28;20061;-87
2023/08/12 05:15:57;;;;;;;0.00;0.00;;;;;;;;;;5022715;28;20026;-87
2023/08/12 05:18:23;;;;;;;0.00;0.00;;;;;;;;;;5031712;28;20125;-86
2023/08/12 05:20:51;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5032161;28;20032;-85
2023/08/12 05:23:17;;;;;;;0.00;0.00;;;;;;;;;;5027665;28;20071;-85
2023/08/12 05:25:43;;;;;;;0.00;0.00;;;;;;;;;;5025537;28;20403;-86
2023/08/12 05:28:09;;;;;;;0.00;0.00;;;;;;;;;;5028957;28;20052;-87
2023/08/12 05:30:35;;;;;;;0.00;0.00;;;;;;;;;;5027574;28;20037;-86
2023/08/12 05:33:02;;;;;;;0.00;0.00;;;;;;;;;;5022245;28;20079;-85
2023/08/12 05:35:27;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5025871;28;20446;-88
2023/08/12 05:37:53;;;;;;;0.00;0.00;;;;;;;;;;5031510;28;20025;-86
2023/08/12 05:40:19;;;;;;;0.00;0.00;;;;;;;;;;5030157;28;20031;-84
2023/08/12 05:42:45;;;;;;;0.00;0.00;;;;;;;;;;5029650;28;20041;-87
2023/08/12 05:45:11;;;;;;;0.00;0.00;;;;;;;;;;5032369;28;20017;-87
2023/08/12 05:47:37;;;;;;;0.00;0.00;;;;;;;;;;5034647;28;20040;-88
2023/08/12 05:50:03;;;;;;;0.00;0.00;;;;;;;;;;5034635;28;20037;-87
2023/08/12 05:52:29;;;;;;;0.00;0.00;;;;;;;;;;5032162;28;20040;-87
2023/08/12 05:54:55;;;;;;;0.00;0.00;;;;;;;;;;5032070;28;20029;-87
2023/08/12 05:57:21;;;;;;;0.00;0.00;;;;;;;;;;5033656;28;20033;-88
2023/08/12 05:59:47;;;;;;;0.00;0.00;;;;;;;;;;5038872;28;20041;-87
2023/08/12 06:02:13;;;;;;;0.00;0.00;;;;;;;;;;5035353;28;20025;-87
2023/08/12 06:04:39;;;;;;;0.00;0.00;;;;;;;;;;5037477;28;20013;-88
2023/08/12 06:07:05;;;;;;;0.00;0.00;;;;;;;;;;5037627;28;20045;-88
2023/08/12 06:09:31;;;;;;;0.00;0.00;;;;;;;;;;5033201;28;20029;-86
2023/08/12 06:11:57;;;;;;;0.00;0.00;;;;;;;;;;5038384;28;20021;-86
2023/08/12 06:14:23;;;;;;;0.00;0.00;;;;;;;;;;5039147;28;20488;-87
2023/08/12 06:16:49;;;;;;;0.00;0.00;;;;;;;;;;5036320;28;20032;-88
2023/08/12 06:19:15;;;;;;;0.00;0.00;;;;;;;;;;5036757;28;20058;-87
2023/08/12 06:21:40;;;;;;;0.00;0.00;;;;;;;;;;5038385;28;20018;-87
2023/08/12 06:24:07;;;;;;;0.00;0.00;;;;;;;;;;5037661;28;20502;-88
2023/08/12 06:26:33;;;;;;;0.00;0.00;;;;;;;;;;5049411;28;20025;-87
2023/08/12 06:28:58;;;;;;;0.00;0.00;;;;;;;;;;5045689;28;20031;-85
2023/08/12 06:31:24;;;;;;;0.00;0.00;;;;;;;;;;5036889;28;20029;-87
2023/08/12 06:33:50;;;;;;;0.00;0.00;;;;;;;;;;5032842;28;20029;-85
2023/08/12 08:07:24;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;689693;22;21657;-83
2023/08/12 08:09:51;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5059853;28;20057;-86
2023/08/12 08:12:17;;;;;;;0.00;0.00;;;;;;;;;;5048984;28;20044;-86
2023/08/12 08:14:43;;;;;;;0.00;0.00;;;;;;;;;;5046259;28;20037;-84
2023/08/12 08:17:09;;;;;;;0.00;0.00;;;;;;;;;;5029951;28;20038;-84
2023/08/12 08:19:35;;;;;;;0.00;0.00;;;;;;;;;;5027929;28;20041;-84
2023/08/12 08:56:51;;;;;;;0.00;0.00;;;;;;;;;;5035760;28;20046;-89
2023/08/12 08:59:17;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5034529;28;20040;-88
2023/08/12 09:01:46;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5030814;28;20689;-89
2023/08/12 09:04:12;;;;;;;0.00;0.00;;;;;;;;;;5034172;28;20033;-88
2023/08/12 09:06:39;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5037557;28;20033;-88
2023/08/12 09:09:10;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5035274;28;20086;-91
2023/08/12 09:11:38;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5041848;28;20021;-88
2023/08/12 09:14:04;;;;;;;0.00;0.00;;;;;;;;;;5039523;28;20021;-90
2023/08/12 09:16:29;;;;;;;0.00;0.00;;;;;;;;;;5047985;28;20025;-90
2023/08/12 09:18:56;;;;;;;0.00;0.00;;;;;;;;;;5041714;28;20056;-90
2023/08/12 09:21:21;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5047818;28;20086;-89
2023/08/12 09:23:47;;;;;;;0.00;0.00;;;;;;;;;;5049418;28;20033;-90
2023/08/12 09:26:17;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5042469;28;20053;-85
2023/08/12 09:28:43;;;;;;;0.00;0.00;;;;;;;;;;5034158;28;20021;-89
2023/08/12 09:31:28;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5047272;28;20022;-90
2023/08/12 09:34:06;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5045613;28;20479;-90
2023/08/12 09:36:32;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5041152;28;20035;-86
2023/08/12 09:38:58;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5044687;28;20032;-90
2023/08/12 09:41:26;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5043478;28;20049;-90
2023/08/12 09:43:53;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5039020;28;20029;-84
2023/08/12 09:46:22;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5042048;28;20029;-90
2023/08/12 09:48:52;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5038957;28;20116;-89
2023/08/12 09:51:18;;;;;;;0.00;0.00;;;;;;;;;;5044932;28;20045;-89
2023/08/12 09:53:45;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5046689;28;20040;-85
2023/08/12 09:56:11;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5039994;28;20108;-88
2023/08/12 09:58:38;;;;;;;0.00;0.00;;;;;;;;;;5043616;28;20056;-89
2023/08/12 10:01:04;;;;;;;0.00;0.00;;;;;;;;;;5037921;28;20051;-91
2023/08/12 10:03:30;;;;;;;0.00;0.00;;;;;;;;;;5046515;28;20245;-88
2023/08/12 10:05:56;;;;;;;0.00;0.00;;;;;;;;;;5031269;28;20078;-89
2023/08/12 10:08:23;;;;;;;0.00;0.00;;;;;;;;;;5038789;28;20030;-89
2023/08/12 10:10:49;;;;;;;0.00;0.00;;;;;;;;;;5044337;28;20518;-90
2023/08/12 10:13:15;;;;;;;0.00;0.00;;;;;;;;;;5038184;28;20030;-89
2023/08/12 10:15:41;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5035985;28;20037;-90
2023/08/12 10:18:07;;;;;;;0.00;0.00;;;;;;;;;;5039317;28;20029;-91
2023/08/12 10:20:36;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5036964;28;20022;-90
2023/08/12 10:23:03;;;;;;;0.00;0.00;;;;;;;;;;5041485;28;20073;-89
2023/08/12 10:25:34;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5040843;28;20041;-89
2023/08/12 10:28:00;;;;;;;0.00;0.00;;;;;;;;;;5037641;28;20091;-90
2023/08/12 10:30:28;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5046038;28;20034;-90
2023/08/12 10:32:54;;;;;;;0.00;0.00;;;;;;;;;;5035781;28;20032;-91
2023/08/12 10:35:20;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5037580;28;20052;-90
2023/08/12 10:37:50;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5026798;28;20030;-85
2023/08/12 10:40:22;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;5031976;28;20077;-87
2023/08/12 10:42:50;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5029664;28;21599;-87
2023/08/12 16:33:34;;;;;;;0.00;0.00;;;;;;;;;;5047477;28;20105;-83
2023/08/12 16:36:00;;;;;;;0.00;0.00;;;;;;;;;;5052585;28;20017;-83
2023/08/12 16:38:26;;;;;;;0.00;0.00;;;;;;;;;;5050737;28;20064;-84
2023/08/12 16:40:52;;;;;;;0.00;0.00;;;;;;;;;;5048076;28;20017;-84
2023/08/12 16:43:18;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5051356;28;20028;-83
2023/08/12 16:45:44;;;;;;;0.00;0.00;;;;;;;;;;5045537;28;20013;-86
2023/08/12 16:48:10;;;;;;;0.00;0.00;;;;;;;;;;5053722;28;20037;-83
2023/08/12 16:50:36;;;;;;;0.00;0.00;;;;;;;;;;5049343;28;20009;-85
2023/08/12 16:53:02;;;;;;;0.00;0.00;;;;;;;;;;5052248;28;20032;-85
2023/08/12 16:55:28;;;;;;;0.00;0.00;;;;;;;;;;5049046;28;20036;-84
2023/08/12 16:57:54;;;;;;;0.00;0.00;;;;;;;;;;5048527;28;20048;-82
2023/08/12 17:00:20;;;;;;;0.00;0.00;;;;;;;;;;5051892;28;20014;-83
2023/08/12 17:02:45;;;;;;;0.00;0.00;;;;;;;;;;5049107;28;20034;-85
2023/08/12 17:05:11;;;;;;;0.00;0.00;;;;;;;;;;5048107;28;20055;-85
2023/08/12 17:07:37;;;;;;;0.00;0.00;;;;;;;;;;5051664;28;20029;-84
2023/08/12 17:10:04;;;;;;;0.00;0.00;;;;;;;;;;5051633;28;20034;-83
2023/08/12 17:12:30;;;;;;;0.00;0.00;;;;;;;;;;5046240;28;20022;-84
2023/08/12 17:14:55;;;;;;;0.00;0.00;;;;;;;;;;5046875;28;20044;-84
2023/08/12 17:17:22;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5047701;28;20049;-84
2023/08/12 17:19:47;;;;;;;0.00;0.00;;;;;;;;;;5049997;28;20026;-85
2023/08/12 17:22:14;;;;;;;0.00;0.00;;;;;;;;;;5051540;28;20036;-84
2023/08/12 17:24:39;;;;;;;0.00;0.00;;;;;;;;;;5048681;28;20036;-85
2023/08/12 17:27:05;;;;;;;0.00;0.00;;;;;;;;;;5052434;28;20021;-85
2023/08/12 17:29:31;;;;;;;0.00;0.00;;;;;;;;;;5050607;28;20030;-85
2023/08/12 17:31:58;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5053526;28;20081;-85
2023/08/12 17:34:24;;;;;;;0.00;0.00;;;;;;;;;;5049511;28;20034;-84
2023/08/12 17:36:50;;;;;;;0.00;0.00;;;;;;;;;;5049320;28;20029;-88
2023/08/12 17:39:16;;;;;;;0.00;0.00;;;;;;;;;;5051436;28;20110;-85
2023/08/12 17:41:42;;;;;;;0.00;0.00;;;;;;;;;;5052948;28;20049;-83
2023/08/12 17:44:08;;;;;;;0.00;0.00;;;;;;;;;;5046810;28;20749;-88
2023/08/12 17:46:34;;;;;;;0.00;0.00;;;;;;;;;;5046627;28;20090;-83
2023/08/12 17:49:00;;;;;;;0.00;0.00;;;;;;;;;;5047909;28;20037;-85
2023/08/12 17:51:26;;;;;;;0.00;0.00;;;;;;;;;;5050739;28;20038;-85
2023/08/12 17:53:52;;;;;;;0.00;0.00;;;;;;;;;;5054210;28;20088;-86
2023/08/12 17:56:18;;;;;;;0.00;0.00;;;;;;;;;;5051262;28;20036;-83
2023/08/12 17:58:44;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5052465;28;20049;-84
2023/08/12 18:01:10;;;;;;;0.00;0.00;;;;;;;;;;5055625;28;20029;-85
2023/08/12 18:03:36;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5056107;28;20064;-84
2023/08/12 18:06:05;;;;;;;0.00;0.00;;;;;;;;;;5047502;28;20069;-86
2023/08/12 18:08:31;;;;;;;0.00;0.00;;;;;;;;;;5049547;28;20102;-86
2023/08/12 18:10:57;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5053463;28;20022;-84
2023/08/12 18:13:23;;;;;;;0.00;0.00;;;;;;;;;;5048814;28;20060;-85
2023/08/12 18:15:49;;;;;;;0.00;0.00;;;;;;;;;;5047942;28;20030;-85
2023/08/12 18:18:15;;;;;;;0.00;0.00;;;;;;;;;;5053315;28;20025;-84
2023/08/12 18:20:41;;;;;;;0.00;0.00;;;;;;;;;;5053803;28;20045;-87
2023/08/12 18:23:07;;;;;;;0.00;0.00;;;;;;;;;;5049842;28;20036;-86
2023/08/12 18:25:33;;;;;;;0.00;0.00;;;;;;;;;;5043908;28;20037;-84
2023/08/12 18:27:59;;;;;;;0.00;0.00;;;;;;;;;;5049087;28;20024;-85
2023/08/12 18:30:25;;;;;;;0.00;0.00;;;;;;;;;;5050898;28;20025;-86
2023/08/12 18:32:51;;;;;;;0.00;0.00;;;;;;;;;;5049612;28;20022;-84
2023/08/12 18:35:17;;;;;;;0.00;0.00;;;;;;;;;;5047990;28;20022;-85
2023/08/12 18:37:43;;;;;;;0.00;0.00;;;;;;;;;;5050274;28;20029;-87
2023/08/12 18:40:09;;;;;;;0.00;0.00;;;;;;;;;;5053898;28;20013;-84
2023/08/12 18:42:36;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5053714;28;20060;-87
2023/08/12 18:45:02;;;;;;;0.00;0.00;;;;;;;;;;5050133;28;20037;-87
2023/08/12 18:47:28;;;;;;;0.00;0.00;;;;;;;;;;5046027;28;20009;-86
2023/08/12 18:49:54;;;;;;;0.00;0.00;;;;;;;;;;5050743;28;20040;-84
2023/08/12 18:52:20;;;;;;;0.00;0.00;;;;;;;;;;5052959;28;20021;-85
2023/08/12 18:54:46;;;;;;;0.00;0.00;;;;;;;;;;5050411;28;20045;-84
2023/08/12 18:57:12;;;;;;;0.00;0.00;;;;;;;;;;5050399;28;20010;-85
2023/08/12 18:59:38;;;;;;;0.00;0.00;;;;;;;;;;5044914;28;20022;-87
2023/08/12 19:02:04;;;;;;;0.00;0.00;;;;;;;;;;5049944;28;20021;-87
2023/08/12 19:04:30;;;;;;;0.00;0.00;;;;;;;;;;5049117;28;20030;-84
2023/08/12 19:06:56;;;;;;;0.00;0.00;;;;;;;;;;5053505;28;20052;-88
2023/08/12 19:09:22;;;;;;;0.00;0.00;;;;;;;;;;5049566;28;20582;-87
2023/08/12 19:11:48;;;;;;;0.00;0.00;;;;;;;;;;5047762;28;20016;-84
2023/08/12 19:14:14;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5046748;28;20101;-88
2023/08/12 19:16:40;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5049221;28;20296;-89
2023/08/12 19:19:05;;;;;;;0.00;0.00;;;;;;;;;;5050218;28;20041;-87
2023/08/12 19:21:31;;;;;;;0.00;0.00;;;;;;;;;;5045520;28;20014;-84
2023/08/12 19:23:58;;;;;;;0.00;0.00;;;;;;;;;;5048374;28;20038;-85
2023/08/12 19:26:23;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5048127;28;20037;-87
2023/08/12 19:28:49;;;;;;;0.00;0.00;;;;;;;;;;5047181;28;20036;-84
2023/08/12 19:31:17;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5044761;28;20033;-86
2023/08/12 19:33:43;;;;;;;0.00;0.00;;;;;;;;;;5044714;28;20041;-84
2023/08/12 19:36:09;;;;;;;0.00;0.00;;;;;;;;;;5042118;28;20042;-85
2023/08/12 19:38:35;;;;;;;0.00;0.00;;;;;;;;;;5044199;28;20021;-84
2023/08/12 19:41:03;;;;;;;0.00;0.00;;;;;;;;;;5045866;28;20116;-88
2023/08/12 19:43:29;;;;;;;0.00;0.00;;;;;;;;;;5046762;28;20041;-84
2023/08/12 19:45:55;;;;;;;0.00;0.00;;;;;;;;;;5047077;28;20350;-87
2023/08/12 19:48:21;;;;;;;0.00;0.00;;;;;;;;;;5052264;28;20491;-85
2023/08/12 19:50:49;;;;;;;0.00;0.00;;;;;;;;;;5047627;28;20013;-89
2023/08/12 19:53:15;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5051874;28;20009;-86
2023/08/12 19:55:41;;;;;;;0.00;0.00;;;;;;;;;;5044442;28;20045;-85
2023/08/12 19:58:07;;;;;;;0.00;0.00;;;;;;;;;;5043449;28;20033;-87
2023/08/12 20:00:33;;;;;;;0.00;0.00;;;;;;;;;;5046343;28;20029;-83
2023/08/12 20:02:59;;;;;;;0.00;0.00;;;;;;;;;;5044516;28;20093;-87
2023/08/12 20:05:27;;;;;;;0.00;0.00;;;;;;;;;;5044870;28;20021;-88
2023/08/12 20:07:53;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5047445;28;20637;-86
2023/08/12 20:10:20;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5045957;28;20013;-86
2023/08/12 20:12:46;;;;;;;0.00;0.00;;;;;;;;;;5043685;28;20014;-84
2023/08/12 20:15:12;;;;;;;0.00;0.00;;;;;;;;;;5045267;28;20029;-87
2023/08/12 20:17:38;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5046521;28;20036;-86
2023/08/12 20:20:09;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5042250;28;20599;-87
2023/08/12 20:22:36;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5045921;28;20029;-86
2023/08/12 20:25:02;;;;;;;0.00;0.00;;;;;;;;;;5046694;28;20026;-87
2023/08/12 20:27:28;;;;;;;0.00;0.00;;;;;;;;;;5042072;28;20160;-86
2023/08/12 20:29:54;;;;;;;0.00;0.00;;;;;;;;;;5046565;28;20037;-88
2023/08/12 20:32:20;;;;;;;0.00;0.00;;;;;;;;;;5045999;28;20061;-84
2023/08/12 20:34:46;;;;;;;0.00;0.00;;;;;;;;;;5047378;28;20029;-85
2023/08/12 20:37:12;;;;;;;0.00;0.00;;;;;;;;;;5046790;28;20132;-86
2023/08/12 20:39:38;;;;;;;0.00;0.00;;;;;;;;;;5041701;28;20025;-87
2023/08/12 20:42:04;;;;;;;0.00;0.00;;;;;;;;;;5044182;28;20321;-84
2023/08/12 20:44:30;;;;;;;0.00;0.00;;;;;;;;;;5044235;28;20014;-86
2023/08/12 20:46:56;;;;;;;0.00;0.00;;;;;;;;;;5042144;28;20034;-83
2023/08/12 20:49:22;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5046640;28;20037;-90
2023/08/12 20:51:48;;;;;;;0.00;0.00;;;;;;;;;;5043827;28;20025;-89
2023/08/12 20:54:14;;;;;;;0.00;0.00;;;;;;;;;;5041350;28;20090;-89
2023/08/12 20:56:40;;;;;;;0.00;0.00;;;;;;;;;;5040176;28;20025;-88
2023/08/12 20:59:07;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5042056;28;20026;-88
2023/08/12 21:01:33;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5045038;28;20093;-88
2023/08/12 21:03:59;;;;;;;0.00;0.00;;;;;;;;;;5044401;28;20032;-86
2023/08/12 21:06:25;;;;;;;0.00;0.00;;;;;;;;;;5043544;28;20037;-85
2023/08/12 21:08:50;;;;;;;0.00;0.00;;;;;;;;;;5045144;28;20029;-85
2023/08/12 21:11:16;;;;;;;0.00;0.00;;;;;;;;;;5040892;28;20092;-86
2023/08/12 21:13:43;;;;;;;0.00;0.00;;;;;;;;;;5044139;28;20025;-90
2023/08/12 21:16:09;;;;;;;0.00;0.00;;;;;;;;;;5039866;28;20584;-88
2023/08/12 21:18:35;;;;;;;0.00;0.00;;;;;;;;;;5043596;28;20032;-87
2023/08/12 21:21:01;;;;;;;0.00;0.00;;;;;;;;;;5046002;28;20033;-87
2023/08/12 21:23:27;;;;;;;0.00;0.00;;;;;;;;;;5041928;28;20207;-86
2023/08/12 21:25:53;;;;;;;0.00;0.00;;;;;;;;;;5041719;28;20025;-89
2023/08/12 21:28:19;;;;;;;0.00;0.00;;;;;;;;;;5046557;28;20035;-88
2023/08/12 21:30:46;;;;;;;0.00;0.00;;;;;;;;;;5040307;28;20013;-85
2023/08/12 21:33:12;;;;;;;0.00;0.00;;;;;;;;;;5043402;28;20100;-83
2023/08/12 21:35:38;;;;;;;0.00;0.00;;;;;;;;;;5044641;28;20040;-88
2023/08/12 21:38:04;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5044243;28;20101;-87
2023/08/12 21:40:30;;;;;;;0.00;0.00;;;;;;;;;;5048767;28;20030;-87
2023/08/12 21:42:56;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5047417;28;20489;-90
2023/08/12 21:45:22;;;;;;;0.00;0.00;;;;;;;;;;5043032;28;20029;-89
2023/08/12 21:47:48;;;;;;;0.00;0.00;;;;;;;;;;5044844;28;20034;-86
2023/08/12 21:50:14;;;;;;;0.00;0.00;;;;;;;;;;5048274;28;20037;-89
2023/08/12 21:52:40;;;;;;;0.00;0.00;;;;;;;;;;5045460;28;20026;-87
2023/08/12 21:55:06;;;;;;;0.00;0.00;;;;;;;;;;5040945;28;20124;-87
2023/08/12 21:57:32;;;;;;;0.00;0.00;;;;;;;;;;5041775;28;20048;-87
2023/08/12 21:59:57;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5046119;28;20022;-89
2023/08/12 22:02:27;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5043608;28;20032;-88
2023/08/12 22:04:53;;;;;;;0.00;0.00;;;;;;;;;;5040060;28;20057;-89
2023/08/12 22:07:19;;;;;;;0.00;0.00;;;;;;;;;;5046416;28;20018;-88
2023/08/12 22:09:45;;;;;;;0.00;0.00;;;;;;;;;;5046331;28;20020;-87
2023/08/12 22:12:11;;;;;;;0.00;0.00;;;;;;;;;;5038379;28;20045;-88
2023/08/12 22:14:38;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5040165;28;20029;-88
2023/08/12 22:17:04;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5038346;28;20037;-89
2023/08/12 22:19:30;;;;;;;0.00;0.00;;;;;;;;;;5043376;28;20085;-87
2023/08/12 22:21:56;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5044938;28;20030;-90
2023/08/12 22:24:22;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5040176;28;20030;-88
2023/08/12 22:26:47;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5045190;28;20022;-88
2023/08/12 22:29:18;;;;;;;0.00;0.00;;;;;;;;;;5045520;28;20036;-87
2023/08/12 22:31:44;;;;;;;0.00;0.00;;;;;;;;;;5041083;28;20029;-87
2023/08/12 22:34:10;;;;;;;0.00;0.00;;;;;;;;;;5046309;28;20026;-87