Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:32;;;;;;;1999.90;755.92;;;14.00;99.90;;;;;;4940320;29;20074;-84
2023/01/11 00:02:59;;;;;;;1999.90;683.90;;;14.20;99.90;;;;;;4940698;29;20058;-83
2023/01/11 00:05:25;;;;;;;1999.90;640.83;;;13.90;99.90;;;;;;4937963;29;20058;-83
2023/01/11 00:07:51;;;;;;;1999.90;771.33;;;13.70;99.90;;;;;;4969290;28;20043;-84
2023/01/11 00:10:18;;;;;;;1999.90;742.10;;;13.80;99.90;;;;;;4936192;29;20315;-83
2023/01/11 00:12:44;;;;;;;1999.90;378.45;;;13.80;99.90;;;;;;4951061;28;20085;-83
2023/01/11 00:15:10;;;;;;;1999.90;634.33;;;13.80;99.90;;;;;;4923848;28;20078;-84
2023/01/11 00:17:36;;;;;;;1999.90;645.28;;;14.40;99.90;;;;;;4938318;29;20455;-83
2023/01/11 00:20:03;;;;;;;1999.90;674.17;;;14.40;99.90;;;;;;4955104;28;20114;-83
2023/01/11 00:22:28;;;;;;;1999.90;247.23;;;14.60;99.90;;;;;;4955165;29;20062;-83
2023/01/11 00:24:54;;;;;;;1999.90;569.90;;;14.40;99.90;;;;;;4955756;29;20472;-84
2023/01/11 00:27:20;;;;;;;1999.90;526.03;;;14.00;99.90;;;;;;4951036;28;20059;-84
2023/01/11 00:29:45;;;;;;;1999.90;480.77;;;14.10;99.90;;;;;;4956364;29;20055;-84
2023/01/11 00:32:11;;;;;;;1999.90;579.85;;;13.90;99.90;;;;;;4954589;29;20043;-85
2023/01/11 00:34:37;;;;;;;1999.90;603.50;;;13.90;99.90;;;;;;4936183;29;20051;-83
2023/01/11 00:37:03;;;;;;;1999.90;596.35;;;14.40;99.90;;;;;;4945658;28;20323;-85
2023/01/11 00:39:29;;;;;;;1999.90;452.98;;;14.70;99.90;;;;;;4923447;29;20054;-84
2023/01/11 00:50:07;;;;;;;1999.90;669.20;;;14.70;99.90;;;;;;4955729;29;20055;-83
2023/01/11 00:52:33;;;;;;;1999.90;532.20;;;14.60;99.90;;;;;;4923650;29;20047;-84
2023/01/11 00:54:59;;;;;;;1999.90;948.50;;;14.10;99.90;;;;;;4947221;28;20046;-84
2023/01/11 00:57:24;;;;;;;1999.90;768.50;;;14.20;99.90;;;;;;4944750;28;20054;-84
2023/01/11 00:59:50;;;;;;;1999.90;963.92;;;14.30;99.90;;;;;;4946300;28;20032;-85
2023/01/11 01:02:16;;;;;;;1999.90;963.85;;;14.20;99.90;;;;;;4927329;28;20047;-85
2023/01/11 01:04:41;;;;;;;1999.90;491.50;;;14.80;99.90;;;;;;4930237;28;20357;-83
2023/01/11 01:07:08;;;;;;;1999.90;351.90;;;14.80;99.90;;;;;;4934307;28;20055;-84
2023/01/11 01:09:33;;;;;;;1999.90;715.45;;;14.80;99.90;;;;;;4933944;28;20447;-83
2023/01/11 01:12:00;;;;;;;1999.90;517.47;;;14.30;99.90;;;;;;4949147;28;20067;-84
2023/01/11 01:14:28;;;;;;;1999.90;800.78;;;14.20;99.90;;;;;;4948286;28;20047;-84
2023/01/11 01:16:56;;;;;;;1999.90;857.95;;;14.80;99.90;;;;;;4947027;28;20496;-83
2023/01/11 01:19:22;;;;;;;;;;;14.60;99.90;;;;;;4947418;28;20051;-84
2023/01/11 01:21:49;;;;;;;1999.90;507.17;;;14.20;99.90;;;;;;4945100;28;19919;-84
2023/01/11 01:24:15;;;;;;;1999.90;654.67;;;14.30;99.90;;;;;;4945867;28;20102;-84
2023/01/11 01:26:40;;;;;;;1999.90;594.75;;;14.50;99.90;;;;;;4932503;28;20217;-87
2023/01/11 01:29:06;;;;;;;1999.90;472.35;;;14.40;99.90;;;;;;4947308;28;20145;-88
2023/01/11 01:31:32;;;;;;;1999.90;604.45;;;14.40;99.90;;;;;;4948944;28;20043;-84
2023/01/11 01:33:58;;;;;;;1999.90;565.63;;;15.10;99.90;;;;;;4947939;28;20042;-83
2023/01/11 01:36:24;;;;;;;1999.90;713.00;;;14.70;99.90;;;;;;4940265;28;20052;-83
2023/01/11 01:38:50;;;;;;;1999.90;282.02;;;15.10;99.90;;;;;;4939931;28;20035;-83
2023/01/11 01:41:15;;;;;;;1999.90;903.17;;;15.10;99.90;;;;;;4943676;28;20058;-88
2023/01/11 01:43:56;;;;;;;1999.90;721.55;;;14.50;99.90;;;;;;4921971;28;20064;-84
2023/01/11 01:46:27;;;;;;;1999.90;453.13;;;15.20;99.90;;;;;;4947950;28;20062;-83
2023/01/11 01:48:58;;;;;;;1999.90;619.10;;;14.60;99.90;;;;;;4937205;28;20465;-84
2023/01/11 01:51:31;;;;;;;1999.90;660.35;;;14.50;99.90;;;;;;4939896;28;20043;-83
2023/01/11 01:54:05;;;;;;;1999.90;428.33;;;14.70;99.90;;;;;;4944803;28;20503;-83
2023/01/11 01:56:37;;;;;;;1999.90;578.95;;;15.20;99.90;;;;;;4930047;28;20392;-85
2023/01/11 01:59:11;;;;;;;1999.90;319.90;;;15.10;99.90;;;;;;4941242;28;20464;-85
2023/01/11 02:01:46;;;;;;;1999.90;623.33;;;15.10;99.90;;;;;;4941744;28;20051;-85
2023/01/11 02:04:24;;;;;;;1999.90;793.15;;;14.70;99.90;;;;;;4944401;28;20051;-84
2023/01/11 02:07:03;;;;;;;1999.90;512.45;;;14.60;99.90;;;;;;4944782;28;20130;-85
2023/01/11 02:09:51;;;;;;;1999.90;538.13;;;15.20;99.90;;;;;;4943324;28;20039;-85
2023/01/11 02:12:17;;;;;;;1999.90;735.33;;;15.20;99.90;;;;;;4962006;28;20040;-84
2023/01/11 02:14:45;;;;;;;1999.90;707.63;;;14.70;99.90;;;;;;4943445;28;20126;-85
2023/01/11 02:17:12;;;;;;;1999.90;684.88;;;14.70;99.90;;;;;;4943692;28;20169;-88
2023/01/11 02:20:11;;;;;;;1999.90;475.88;;;15.10;99.90;;;;;;4963638;28;20058;-84
2023/01/11 02:23:11;;;;;;;1999.90;799.70;;;14.90;99.90;;;;;;4941085;28;20055;-88
2023/01/11 02:25:49;;;;;;;;;;;15.30;99.90;;;;;;4921293;28;20051;-84
2023/01/11 02:28:36;;;;;;;1999.90;384.35;;;14.80;99.90;;;;;;4947365;28;20013;-82
2023/01/11 02:31:23;;;;;;;1999.90;349.60;;;14.80;99.90;;;;;;4960809;28;20134;-83
2023/01/11 02:34:17;;;;;;;1999.90;581.45;;;14.90;99.90;;;;;;4930914;28;20036;-85
2023/01/11 02:37:23;;;;;;;1999.90;821.08;;;15.40;99.90;;;;;;4936801;28;20055;-87
2023/01/11 02:40:02;;;;;;;1999.90;431.80;;;15.30;99.90;;;;;;4881836;28;20059;-82
2023/01/11 02:46:04;;;;;;;1999.90;822.80;;;14.80;99.90;;;;;;4964321;28;20503;-83
2023/01/11 02:48:51;;;;;;;1999.90;592.33;;;15.40;99.90;;;;;;4943152;28;20051;-84
2023/01/11 02:51:27;;;;;;;1999.90;446.40;;;15.30;99.90;;;;;;4949951;28;20046;-83
2023/01/11 02:53:58;;;;;;;1999.90;501.70;;;15.10;99.90;;;;;;4968317;28;20055;-84
2023/01/11 02:56:29;;;;;;;1999.90;356.30;;;15.20;99.90;;;;;;4952465;29;20063;-83
2023/01/11 02:58:56;;;;;;;1999.90;305.20;;;15.20;99.90;;;;;;4947677;28;20475;-85
2023/01/11 03:01:24;;;;;;;1999.90;676.72;;;15.20;99.90;;;;;;4935455;29;20122;-84
2023/01/11 03:03:51;;;;;;;1999.90;564.55;;;15.60;99.90;;;;;;4919494;29;20380;-83
2023/01/11 03:06:39;;;;;;;1999.90;895.80;;;15.00;99.90;;;;;;4936807;29;20063;-83
2023/01/11 03:09:22;;;;;;;1999.90;722.35;;;15.50;99.90;;;;;;4931705;29;20047;-85
2023/01/11 03:15:09;;;;;;;1999.90;713.58;;;15.50;99.90;;;;;;4934605;29;20469;-83
2023/01/11 03:17:37;;;;;;;1999.90;579.30;;;15.10;99.90;;;;;;4934606;29;20374;-83
2023/01/11 03:20:29;;;;;;;1999.90;392.45;;;15.60;99.90;;;;;;4940245;29;20050;-85
2023/01/11 03:23:09;;;;;;;1999.90;588.58;;;15.10;99.90;;;;;;4928343;29;20082;-82
2023/01/11 03:25:59;;;;;;;1999.90;546.40;;;15.10;99.90;;;;;;4952942;29;20498;-83
2023/01/11 03:28:56;;;;;;;1999.90;560.25;;;15.20;99.90;;;;;;4935905;29;20054;-83
2023/01/11 03:31:22;;;;;;;1999.90;571.85;;;15.60;99.90;;;;;;4935681;29;20055;-84
2023/01/11 03:33:50;;;;;;;1999.90;326.52;;;15.80;99.90;;;;;;4950329;28;20043;-83
2023/01/11 03:36:33;;;;;;;1999.90;430.80;;;15.10;99.90;;;;;;4952593;28;20051;-84
2023/01/11 03:39:15;;;;;;;1999.90;622.78;;;15.30;99.90;;;;;;4952598;28;20043;-82
2023/01/11 03:41:42;;;;;;;1999.90;644.88;;;15.50;99.90;;;;;;4953384;29;20039;-83
2023/01/11 03:44:11;;;;;;;1999.90;516.78;;;15.00;99.90;;;;;;4953094;28;20384;-84
2023/01/11 03:46:43;;;;;;;1999.90;453.20;;;15.10;99.90;;;;;;4947856;29;20201;-83
2023/01/11 03:49:19;;;;;;;1999.90;538.13;;;14.90;99.90;;;;;;4936518;28;20039;-83
2023/01/11 03:51:46;;;;;;;1999.90;465.98;;;15.80;99.90;;;;;;4948577;28;20032;-85
2023/01/11 03:54:22;;;;;;;1999.90;458.65;;;15.90;99.90;;;;;;4947354;28;20463;-82
2023/01/11 03:57:12;;;;;;;1999.90;846.97;;;15.90;99.90;;;;;;4939477;29;20049;-83
2023/01/11 03:59:39;;;;;;;1999.90;643.60;;;15.50;99.90;;;;;;4952082;28;20050;-83
2023/01/11 04:02:17;;;;;;;1999.90;699.83;;;15.60;99.90;;;;;;4943665;28;20051;-82
2023/01/11 04:04:44;;;;;;;1999.90;422.33;;;15.90;99.90;;;;;;4939276;28;20397;-82
2023/01/11 04:07:10;;;;;;;1999.90;496.17;;;15.50;99.90;;;;;;4948736;28;20044;-82
2023/01/11 04:09:35;;;;;;;1999.90;402.63;;;15.80;99.90;;;;;;4934254;29;20380;-81
2023/01/11 04:12:01;;;;;;;1999.90;605.20;;;16.20;99.90;;;;;;4953520;28;20472;-81
2023/01/11 04:14:26;;;;;;;1999.90;417.45;;;15.10;99.90;;;;;;4950620;29;20043;-80
2023/01/11 04:16:52;;;;;;;1999.90;301.40;;;15.10;99.90;;;;;;4953313;29;20079;-80
2023/01/11 04:19:18;;;;;;;1999.90;278.05;;;16.20;99.90;;;;;;4960632;28;20475;-81
2023/01/11 04:21:43;;;;;;;1999.90;499.20;;;16.20;99.90;;;;;;4958587;28;20086;-82
2023/01/11 04:24:09;;;;;;;1999.90;513.10;;;15.70;99.90;;;;;;4943865;28;20078;-82
2023/01/11 04:26:35;;;;;;;1999.90;340.65;;;16.00;99.90;;;;;;4941449;28;20552;-81
2023/01/11 04:29:01;;;;;;;1999.90;252.43;;;15.20;99.90;;;;;;4934511;29;20087;-80
2023/01/11 04:31:26;;;;;;;1999.90;297.77;;;15.90;99.90;;;;;;4933440;29;20090;-79
2023/01/11 04:33:52;;;;;;;1999.90;452.52;;;15.90;99.90;;;;;;4943502;28;20118;-81
2023/01/11 04:36:18;;;;;;;1999.90;879.00;;;15.90;99.90;;;;;;4949292;28;20063;-81
2023/01/11 04:38:43;;;;;;;1999.90;593.00;;;15.20;99.90;;;;;;4943903;29;20565;-81
2023/01/11 04:43:55;;;;;;;1999.90;680.95;;;16.20;99.90;;;;;;4956225;28;20496;-80
2023/01/11 04:46:24;;;;;;;1999.90;657.08;;;16.40;99.90;;;;;;4955464;29;20071;-81
2023/01/11 04:48:50;;;;;;;1999.90;291.30;;;15.30;99.90;;;;;;4953191;29;20115;-80
2023/01/11 04:51:16;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4953717;28;20047;-81
2023/01/11 04:53:42;;;;;;;1999.90;629.55;;;15.40;99.90;;;;;;4942241;28;20039;-80
2023/01/11 04:56:08;;;;;;;1871.75;138.80;;;15.60;99.90;;;;;;4941668;29;20077;-81
2023/01/11 04:58:35;;;;;;;1852.97;378.60;;;16.20;99.90;;;;;;4945399;28;20047;-81
2023/01/11 05:01:06;;;;;;;1999.90;780.13;;;16.30;99.90;;;;;;4940190;29;20467;-81
2023/01/11 05:03:32;;;;;;;1999.90;227.23;;;16.00;99.90;;;;;;4947950;28;20051;-82
2023/01/11 05:05:59;;;;;;;1999.90;354.67;;;16.00;99.90;;;;;;4952655;28;20373;-81
2023/01/11 05:08:26;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4952141;28;20043;-81
2023/01/11 05:10:58;;;;;;;1999.90;500.45;;;15.20;99.90;;;;;;4953045;28;20484;-81
2023/01/11 05:13:42;;;;;;;1971.55;195.15;;;15.20;99.90;;;;;;4952179;28;20578;-81
2023/01/11 05:16:22;;;;;;;1999.90;806.78;;;15.50;99.90;;;;;;4951499;28;20122;-81
2023/01/11 05:18:57;;;;;;;1761.35;114.25;;;15.80;99.90;;;;;;4946377;28;20046;-88
2023/01/11 05:21:34;;;;;;;1999.90;806.13;;;15.20;99.90;;;;;;4949984;28;20127;-82
2023/01/11 05:24:03;;;;;;;1862.22;775.58;;;15.20;99.90;;;;;;4951998;28;20502;-80
2023/01/11 05:26:34;;;;;;;1835.88;768.97;;;16.20;99.90;;;;;;4954551;28;20047;-80
2023/01/11 05:29:02;;;;;;;1873.85;763.17;;;15.10;99.90;;;;;;4968892;28;20130;-81
2023/01/11 05:31:30;;;;;;;1999.90;803.20;;;15.10;99.90;;;;;;4936570;29;20045;-94
2023/01/11 05:33:57;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4955347;28;20420;-83
2023/01/11 05:36:24;;;;;;;1900.22;784.20;;;15.80;99.90;;;;;;4954761;29;20416;-82
2023/01/11 05:38:51;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4952960;28;20062;-82
2023/01/11 05:41:19;;;;;;;1772.13;531.83;;;15.10;99.90;;;;;;4940223;29;20480;-82
2023/01/11 05:46:32;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4951457;28;20109;-83
2023/01/11 05:48:59;;;;;;;1999.90;340.23;;;15.90;99.90;;;;;;4956033;28;20055;-82
2023/01/11 05:51:25;;;;;;;1808.03;182.38;;;15.90;99.90;;;;;;4954979;28;20043;-82
2023/01/11 05:53:52;;;;;;;1622.28;532.20;;;14.90;99.90;;;;;;4954408;29;20055;-82
2023/01/11 05:56:18;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4952410;28;20055;-82
2023/01/11 05:58:50;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4929832;29;20112;-82
2023/01/11 06:01:18;;;;;;;1922.28;777.65;;;15.40;99.90;;;;;;4960043;28;20126;-82
2023/01/11 06:03:44;;;;;;;1643.03;288.42;;;15.70;99.90;;;;;;4958040;28;20046;-82
2023/01/11 06:06:11;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4946183;28;20098;-82
2023/01/11 06:08:36;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4956014;29;20141;-81
2023/01/11 06:11:02;;;;;;;1999.90;789.72;;;14.80;99.90;;;;;;4948012;28;20087;-82
2023/01/11 06:13:28;;;;;;;1835.95;790.35;;;15.50;99.90;;;;;;4943209;28;20043;-81
2023/01/11 06:15:57;;;;;;;1921.47;776.65;;;15.00;99.90;;;;;;4940637;28;20051;-81
2023/01/11 06:18:23;;;;;;;1999.90;782.78;;;14.70;99.90;;;;;;4957687;28;20082;-81
2023/01/11 06:20:50;;;;;;;1212.80;67.05;;;15.00;99.90;;;;;;4955187;28;20457;-81
2023/01/11 06:23:16;;;;;;;1999.90;380.98;;;15.00;99.90;;;;;;4952847;28;20087;-81
2023/01/11 06:25:43;;;;;;;1885.95;167.57;;;15.30;99.90;;;;;;4966323;28;20070;-81
2023/01/11 06:28:09;;;;;;;1888.25;761.88;;;14.80;99.90;;;;;;4954044;28;20047;-82
2023/01/11 06:30:35;;;;;;;1854.55;761.70;;;14.60;99.90;;;;;;4953635;28;20047;-83
2023/01/11 06:33:04;;;;;;;1508.68;517.13;;;14.60;99.90;;;;;;4946229;28;20048;-82
2023/01/11 06:35:37;;;;;;;1813.45;768.42;;;15.20;99.90;;;;;;4952740;28;20616;-82
2023/01/11 06:38:04;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4954773;29;20162;-81
2023/01/11 06:40:29;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4936698;28;20527;-81
2023/01/11 06:42:55;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4939681;28;20071;-81
2023/01/11 06:45:21;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4944756;28;20489;-81
2023/01/11 06:47:47;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4945670;28;20074;-81
2023/01/11 06:50:12;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4943320;28;20046;-81
2023/01/11 06:52:38;;;;;;;1804.10;763.50;;;15.00;99.90;;;;;;4953923;28;20094;-81
2023/01/11 06:55:04;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4954889;28;20039;-82
2023/01/11 06:57:30;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4953389;28;20075;-81
2023/01/11 06:59:56;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4937346;29;20051;-81
2023/01/11 07:02:21;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4954242;29;20076;-81
2023/01/11 07:04:47;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4951924;28;20051;-82
2023/01/11 07:07:13;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4953985;28;20089;-89
2023/01/11 07:09:38;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4950595;29;20071;-94
2023/01/11 07:12:04;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4953467;28;20051;-81
2023/01/11 07:14:30;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4932753;29;20035;-81
2023/01/11 07:16:56;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4949002;28;20055;-80
2023/01/11 07:19:21;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4954428;28;20495;-81
2023/01/11 07:21:47;;;;;;;1987.50;778.60;;;14.10;99.90;;;;;;4953869;28;20044;-81
2023/01/11 07:24:13;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4952932;28;20558;-81
2023/01/11 07:26:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4948348;29;20400;-80
2023/01/11 07:29:09;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4953599;28;20054;-80
2023/01/11 07:31:35;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4952948;28;20130;-82
2023/01/11 07:34:00;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4954128;28;20106;-80
2023/01/11 07:36:26;;;;;;;1759.30;771.03;;;14.50;99.90;;;;;;4953687;28;20078;-80
2023/01/11 07:38:52;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4952351;29;20507;-80
2023/01/11 07:44:02;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4950412;28;20896;-80
2023/01/11 07:46:28;;;;;;;1275.93;510.23;;;14.10;99.90;;;;;;4952949;29;20126;-80
2023/01/11 07:48:53;;;;;;;1999.90;159.35;;;14.10;99.90;;;;;;4952682;28;20145;-80
2023/01/11 07:51:22;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4954223;29;20074;-82
2023/01/11 07:53:49;;;;;;;1989.15;606.03;;;15.10;99.90;;;;;;4952282;28;20051;-80
2023/01/11 07:56:14;;;;;;;1907.90;780.58;;;14.10;99.90;;;;;;4954199;28;20138;-80
2023/01/11 07:58:40;;;;;;;1999.90;795.85;;;14.10;99.90;;;;;;4952129;28;20537;-81
2023/01/11 08:01:06;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4953088;29;20058;-81
2023/01/11 08:03:31;;;;;;;1999.90;104.82;;;14.30;99.90;;;;;;4952116;29;20106;-84
2023/01/11 08:05:57;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4953744;28;20073;-80
2023/01/11 08:08:23;;;;;;;1991.25;771.42;;;14.50;99.90;;;;;;4952732;28;20165;-81
2023/01/11 08:14:37;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4955957;29;20055;-80
2023/01/11 08:16:18;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4956071;29;20062;-80
2023/01/11 08:18:44;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4956204;29;20122;-80
2023/01/11 08:21:10;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4957333;28;20054;-79
2023/01/11 08:23:35;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4955031;28;20499;-80
2023/01/11 08:26:01;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4957123;29;20047;-80
2023/01/11 08:28:27;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4956729;28;20492;-83
2023/01/11 08:30:52;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4956774;29;20057;-80
2023/01/11 08:33:18;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4957142;28;20043;-80
2023/01/11 08:35:44;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4956244;28;20059;-80
2023/01/11 08:38:09;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4957050;28;20051;-81
2023/01/11 08:40:36;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4955781;28;20563;-80
2023/01/11 08:43:02;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4957022;29;20046;-80
2023/01/11 08:45:28;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4937144;29;20051;-86
2023/01/11 08:47:54;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4951822;28;20407;-80
2023/01/11 08:50:20;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4955241;28;20051;-81
2023/01/11 08:52:46;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4953236;28;20051;-81
2023/01/11 08:55:12;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4937514;29;20416;-80
2023/01/11 08:57:38;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4955156;29;20097;-80
2023/01/11 09:00:06;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4956659;28;20054;-84
2023/01/11 09:02:31;;;;;;;;;;;13.10;99.90;;;;;;4956311;29;20373;-80
2023/01/11 09:04:57;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4956516;28;19929;-80
2023/01/11 09:07:23;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4954478;29;20054;-80
2023/01/11 09:09:50;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4957082;28;20492;-80
2023/01/11 09:12:16;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4955413;28;20051;-81
2023/01/11 09:14:42;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4956724;28;20051;-81
2023/01/11 09:17:08;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4954671;28;20047;-81
2023/01/11 09:19:34;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4956687;28;20047;-81
2023/01/11 09:22:01;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4956786;28;20051;-81
2023/01/11 09:24:28;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4956544;28;20134;-81
2023/01/11 09:26:55;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4956671;28;20055;-81
2023/01/11 09:29:21;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4955151;28;20066;-82
2023/01/11 09:31:47;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4946116;28;20055;-83
2023/01/11 09:34:13;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4936988;29;20044;-80
2023/01/11 09:36:39;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4937087;29;20051;-81
2023/01/11 09:39:11;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4931029;29;20114;-82
2023/01/11 09:41:37;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4954795;28;20133;-84
2023/01/11 09:44:15;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4955063;29;20067;-84
2023/01/11 09:46:48;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4956069;29;20095;-81
2023/01/11 09:49:24;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4955295;28;20086;-81
2023/01/11 09:51:51;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4955305;29;20055;-81
2023/01/11 09:54:23;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4954924;28;20175;-81
2023/01/11 09:56:59;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4937194;29;20048;-82
2023/01/11 09:59:43;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4945657;29;20051;-81
2023/01/11 10:02:34;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4955678;28;20070;-81
2023/01/11 10:05:28;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4954626;29;20058;-85
2023/01/11 10:08:09;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4955806;28;20051;-80
2023/01/11 10:10:47;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4955635;28;20059;-81
2023/01/11 10:13:23;;;;;;;1838.95;797.13;;;14.10;99.90;;;;;;4954640;29;20047;-81
2023/01/11 10:16:08;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4956079;28;20129;-81
2023/01/11 10:19:04;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4955993;29;20091;-83
2023/01/11 10:21:49;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4955977;29;20051;-81
2023/01/11 10:24:34;;;;;;;1999.90;787.05;;;14.60;99.90;;;;;;4957984;28;20048;-81
2023/01/11 10:27:06;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4953907;29;20048;-82
2023/01/11 10:32:52;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4955097;29;20132;-81
2023/01/11 10:35:46;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4955647;29;20067;-82
2023/01/11 10:38:42;;;;;;;1976.43;561.22;;;14.80;99.90;;;;;;4956079;29;20063;-81
2023/01/11 10:41:32;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4951742;28;20079;-81
2023/01/11 10:44:08;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4954197;29;20510;-81
2023/01/11 10:46:43;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4954937;29;20476;-81
2023/01/11 10:49:24;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4954795;29;20058;-83
2023/01/11 10:51:54;;;;;;;1150.75;504.42;;;14.80;99.90;;;;;;4953647;29;20055;-82
2023/01/11 10:54:28;;;;;;;1999.90;480.27;;;14.90;99.90;;;;;;4954615;28;20559;-81
2023/01/11 10:57:07;;;;;;;1999.90;585.92;;;14.80;99.90;;;;;;4947478;29;20056;-81
2023/01/11 10:59:55;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4935757;29;20154;-80
2023/01/11 11:02:43;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4949637;28;20122;-80
2023/01/11 11:05:39;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4916777;28;20475;-80
2023/01/11 11:08:26;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4954423;28;20464;-79
2023/01/11 11:11:12;;;;;;;1625.63;753.38;;;14.90;99.90;;;;;;4953798;29;20054;-80
2023/01/11 11:13:40;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4934231;29;20051;-79
2023/01/11 11:16:20;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4935518;29;20060;-79
2023/01/11 11:18:50;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4935037;29;20126;-78
2023/01/11 11:21:29;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4935980;28;20389;-80
2023/01/11 11:24:00;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4934965;29;20043;-79
2023/01/11 11:26:37;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4933911;29;20055;-78
2023/01/11 11:29:08;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4935308;29;20047;-78
2023/01/11 11:31:37;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4939084;28;20147;-80
2023/01/11 11:34:12;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4953128;29;20046;-77
2023/01/11 11:36:43;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4954343;28;20086;-78
2023/01/11 11:39:29;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4953623;29;20133;-87
2023/01/11 11:42:13;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4952965;28;20054;-77
2023/01/11 11:44:38;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4954676;28;20047;-76
2023/01/11 11:47:12;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4956944;29;20073;-76
2023/01/11 11:49:39;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4958234;28;20408;-77
2023/01/11 11:52:06;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4957977;28;20051;-77
2023/01/11 11:54:50;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4956628;28;20400;-76
2023/01/11 11:57:26;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4946343;29;20051;-76
2023/01/11 12:00:08;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4937994;29;20131;-76
2023/01/11 12:02:40;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4938322;28;20056;-77
2023/01/11 12:05:09;;;;;;;1830.18;286.88;;;14.30;99.90;;;;;;4957631;29;20050;-77
2023/01/11 12:07:41;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4956878;28;20405;-76
2023/01/11 12:10:18;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4957815;29;20078;-75
2023/01/11 12:12:56;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4957899;29;20055;-76
2023/01/11 12:15:31;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4937792;29;20070;-75
2023/01/11 12:18:26;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4951117;29;20431;-75
2023/01/11 12:20:53;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4957618;29;20302;-75
2023/01/11 12:23:23;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4955625;29;20043;-76
2023/01/11 12:26:29;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4957509;28;20047;-75
2023/01/11 12:29:20;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4957807;29;20043;-75
2023/01/11 12:32:00;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4956991;29;20070;-75
2023/01/11 12:34:41;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4956283;28;20439;-75
2023/01/11 12:37:36;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4957125;28;20059;-76
2023/01/11 12:40:18;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4956494;28;20060;-74
2023/01/11 12:42:44;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4940218;29;20125;-75
2023/01/11 12:45:09;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4951659;28;20457;-76
2023/01/11 12:47:52;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4956862;28;20484;-75
2023/01/11 12:50:29;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4956631;28;20122;-74