Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:17;;;;;;;14.90;10.90;;;8.10;99.90;;;;;;2099340;28;20029;-79
2023/03/30 00:01:18;;;;;;;18.17;11.50;;;8.10;99.90;;;;;;2099184;28;20024;-79
2023/03/30 00:02:21;;;;;;;16.02;11.15;;;8.10;99.90;;;;;;2090394;28;20040;-79
2023/03/30 00:03:22;;;;;;;14.60;10.52;;;8.10;99.90;;;;;;2084118;28;20060;-79
2023/03/30 00:04:25;;;;;;;15.68;10.85;;;8.10;99.90;;;;;;2090461;28;20028;-79
2023/03/30 00:05:26;;;;;;;14.10;10.65;;;8.10;99.90;;;;;;2097771;28;20116;-80
2023/03/30 00:06:27;;;;;;;15.75;10.93;;;8.10;99.90;;;;;;2098638;28;20028;-81
2023/03/30 00:07:31;;;;;;;19.20;11.95;;;8.10;99.90;;;;;;2096992;28;20032;-80
2023/03/30 00:08:32;;;;;;;16.65;11.88;;;8.10;99.90;;;;;;2081263;28;20029;-79
2023/03/30 00:09:41;;;;;;;16.25;11.50;;;8.10;99.90;;;;;;2085652;28;20033;-79
2023/03/30 00:10:43;;;;;;;16.00;11.15;;;8.10;99.90;;;;;;2094735;28;20719;-79
2023/03/30 00:11:44;;;;;;;16.00;11.10;;;8.10;99.90;;;;;;2094425;28;20054;-80
2023/03/30 00:12:47;;;;;;;15.93;11.48;;;8.10;99.90;;;;;;2088732;28;20055;-79
2023/03/30 00:13:49;;;;;;;14.35;10.88;;;8.10;99.90;;;;;;2075646;28;20120;-80
2023/03/30 00:14:50;;;;;;;14.43;11.07;;;8.10;99.90;;;;;;2086396;28;20029;-79
2023/03/30 00:15:50;;;;;;;13.55;10.23;;;8.20;99.90;;;;;;2086663;28;20076;-78
2023/03/30 00:16:52;;;;;;;13.68;10.70;;;8.20;99.90;;;;;;2087207;28;20085;-80
2023/03/30 00:17:53;;;;;;;15.57;10.80;;;8.20;99.90;;;;;;2079744;28;20793;-79
2023/03/30 00:18:54;;;;;;;17.75;11.95;;;8.20;99.90;;;;;;2076940;28;20714;-78
2023/03/30 00:19:55;;;;;;;15.32;11.25;;;8.20;99.90;;;;;;2090671;28;20036;-79
2023/03/30 00:20:57;;;;;;;14.93;11.63;;;8.20;99.90;;;;;;2094885;28;20177;-77
2023/03/30 00:21:58;;;;;;;15.23;11.00;;;8.20;99.90;;;;;;2082958;28;20037;-79
2023/03/30 00:22:58;;;;;;;15.35;10.80;;;8.20;99.90;;;;;;2081421;28;20375;-79
2023/03/30 00:23:59;;;;;;;12.15;9.65;;;8.20;99.90;;;;;;2092148;28;20032;-81
2023/03/30 00:24:59;;;;;;;13.60;10.27;;;8.20;99.90;;;;;;2085245;28;20152;-81
2023/03/30 00:26:00;;;;;;;15.13;10.95;;;8.20;99.90;;;;;;2075411;28;20033;-80
2023/03/30 00:27:02;;;;;;;15.07;11.23;;;8.20;99.90;;;;;;2075641;28;20013;-80
2023/03/30 00:28:03;;;;;;;14.48;10.73;;;8.20;99.90;;;;;;2081917;28;20169;-80
2023/03/30 00:29:04;;;;;;;16.83;11.20;;;8.20;99.90;;;;;;2083534;28;20021;-79
2023/03/30 00:30:07;;;;;;;18.75;12.90;;;8.20;99.90;;;;;;2085491;28;20103;-80
2023/03/30 00:31:10;;;;;;;19.33;12.90;;;8.20;99.90;;;;;;2085524;28;20028;-81
2023/03/30 00:32:10;;;;;;;18.27;12.55;;;8.20;99.90;;;;;;2084749;28;20040;-81
2023/03/30 00:33:11;;;;;;;20.52;13.18;;;8.20;99.90;;;;;;2095944;28;20025;-78
2023/03/30 00:34:11;;;;;;;16.35;12.27;;;8.10;99.90;;;;;;2096077;28;20032;-81
2023/03/30 00:35:13;;;;;;;17.55;12.50;;;8.20;99.90;;;;;;2085506;28;20810;-79
2023/03/30 00:36:15;;;;;;;16.92;11.98;;;8.10;99.90;;;;;;2088280;28;20483;-79
2023/03/30 00:37:15;;;;;;;17.55;12.05;;;8.20;99.90;;;;;;2085587;28;20059;-79
2023/03/30 00:38:16;;;;;;;18.25;12.45;;;8.20;99.90;;;;;;2085535;28;20071;-79
2023/03/30 00:39:17;;;;;;;15.73;11.57;;;8.20;99.90;;;;;;2094203;28;20021;-78
2023/03/30 00:40:20;;;;;;;16.75;12.60;;;8.20;99.90;;;;;;2088338;28;20029;-79
2023/03/30 00:41:22;;;;;;;17.95;12.20;;;8.10;99.90;;;;;;2082377;28;20702;-79
2023/03/30 00:42:23;;;;;;;16.98;11.63;;;8.20;99.90;;;;;;2078726;28;20041;-79
2023/03/30 00:43:25;;;;;;;17.02;11.57;;;8.20;99.90;;;;;;2071665;28;20870;-78
2023/03/30 00:45:03;;;;;;;16.45;11.82;;;8.20;99.90;;;;;;2078248;28;20119;-80
2023/03/30 00:46:03;;;;;;;16.92;11.05;;;8.20;99.90;;;;;;2080775;28;20037;-81
2023/03/30 00:47:04;;;;;;;16.00;11.73;;;8.20;99.90;;;;;;2085889;28;20029;-79
2023/03/30 00:48:19;;;;;;;17.83;11.32;;;8.20;99.90;;;;;;2075305;28;20044;-79
2023/03/30 00:49:20;;;;;;;14.05;10.77;;;8.30;99.90;;;;;;2081097;28;20601;-79
2023/03/30 00:50:26;;;;;;;17.20;11.10;;;8.30;99.90;;;;;;2089961;28;20377;-77
2023/03/30 00:51:27;;;;;;;17.70;12.18;;;8.30;99.90;;;;;;2097167;28;20036;-79
2023/03/30 00:52:31;;;;;;;14.35;10.50;;;8.20;99.90;;;;;;2091406;28;20036;-78
2023/03/30 00:53:46;;;;;;;15.68;11.43;;;8.20;99.90;;;;;;2087461;28;20032;-80
2023/03/30 00:54:47;;;;;;;14.75;10.57;;;8.20;99.90;;;;;;2088742;28;20037;-80
2023/03/30 00:55:51;;;;;;;14.82;10.50;;;8.30;99.90;;;;;;2078102;28;20120;-80
2023/03/30 00:56:51;;;;;;;15.57;11.32;;;8.30;99.90;;;;;;2062716;28;20559;-80
2023/03/30 00:57:53;;;;;;;15.50;11.43;;;8.30;99.90;;;;;;2065843;28;20033;-79
2023/03/30 00:58:53;;;;;;;15.13;10.93;;;8.30;99.90;;;;;;2078287;28;20021;-79
2023/03/30 00:59:54;;;;;;;14.50;10.57;;;8.30;99.90;;;;;;2084665;28;20095;-80
2023/03/30 01:00:57;;;;;;;14.50;10.57;;;8.30;99.90;;;;;;2082474;28;20037;-80
2023/03/30 01:01:59;;;;;;;17.27;12.07;;;8.30;99.90;;;;;;2069098;28;20026;-80
2023/03/30 01:03:04;;;;;;;15.50;11.68;;;8.30;99.90;;;;;;2069031;28;20030;-80
2023/03/30 01:04:06;;;;;;;16.55;10.88;;;8.30;99.90;;;;;;2069527;28;20092;-79
2023/03/30 01:05:07;;;;;;;16.58;11.93;;;8.30;99.90;;;;;;2071876;28;20037;-79
2023/03/30 01:06:09;;;;;;;16.48;11.95;;;8.30;99.90;;;;;;2078200;28;20033;-80
2023/03/30 01:07:11;;;;;;;17.73;11.75;;;8.30;99.90;;;;;;2081825;28;20650;-79
2023/03/30 01:08:15;;;;;;;18.52;11.73;;;8.30;99.90;;;;;;2077632;28;20513;-78
2023/03/30 01:09:17;;;;;;;17.83;12.10;;;8.30;99.90;;;;;;2070741;28;20049;-79
2023/03/30 01:10:18;;;;;;;17.42;12.52;;;8.30;99.90;;;;;;2075563;28;20029;-78
2023/03/30 01:11:20;;;;;;;17.48;11.95;;;8.20;99.90;;;;;;2086587;28;20037;-78
2023/03/30 01:12:20;;;;;;;16.73;12.18;;;8.30;99.90;;;;;;2087726;28;20578;-79
2023/03/30 01:13:21;;;;;;;17.27;11.85;;;8.20;99.90;;;;;;2094144;28;20032;-79
2023/03/30 01:14:22;;;;;;;16.10;10.88;;;8.30;99.90;;;;;;2094315;28;20127;-79
2023/03/30 01:15:24;;;;;;;16.27;11.10;;;8.20;99.90;;;;;;2091882;28;20102;-79
2023/03/30 01:16:31;;;;;;;15.32;10.95;;;8.20;99.90;;;;;;2097312;28;20100;-79
2023/03/30 01:17:56;;;;;;;14.20;10.57;;;8.20;99.90;;;;;;2079099;28;20030;-85
2023/03/30 01:19:19;;;;;;;17.35;11.60;;;8.20;99.90;;;;;;2086041;28;20036;-87
2023/03/30 01:20:51;;;;;;;18.67;11.82;;;8.20;99.90;;;;;;2084427;28;20661;-83
2023/03/30 01:22:06;;;;;;;16.02;11.80;;;8.10;99.90;;;;;;2083507;28;20127;-85
2023/03/30 01:23:36;;;;;;;19.85;12.38;;;8.10;99.90;;;;;;2080289;28;20055;-85
2023/03/30 01:25:14;;;;;;;21.15;12.07;;;8.10;99.90;;;;;;2085642;28;20037;-86
2023/03/30 01:26:26;;;;;;;17.73;11.93;;;8.10;99.90;;;;;;2085216;28;20029;-85
2023/03/30 01:27:56;;;;;;;17.83;12.70;;;8.10;99.90;;;;;;2084125;28;20134;-84
2023/03/30 01:29:05;;;;;;;15.85;11.75;;;8.10;99.90;;;;;;2096664;28;20063;-86
2023/03/30 01:30:43;;;;;;;19.08;12.75;;;8.10;99.90;;;;;;2088496;28;20443;-83
2023/03/30 01:32:09;;;;;;;15.77;11.77;;;8.10;99.90;;;;;;2089654;28;20167;-87
2023/03/30 01:33:47;;;;;;;18.02;11.90;;;8.10;99.90;;;;;;2089497;28;20044;-86
2023/03/30 01:35:27;;;;;;;19.02;12.43;;;8.10;99.90;;;;;;2094156;28;20108;-84
2023/03/30 01:37:03;;;;;;;17.02;12.02;;;8.10;99.90;;;;;;2097949;28;20032;-84
2023/03/30 01:38:17;;;;;;;17.90;11.55;;;8.10;99.90;;;;;;2090843;28;20025;-86
2023/03/30 01:40:09;;;;;;;19.75;12.60;;;8.10;99.90;;;;;;2089877;28;20030;-87
2023/03/30 01:41:30;;;;;;;17.58;11.85;;;8.20;99.90;;;;;;2079149;28;20115;-86
2023/03/30 01:42:57;;;;;;;16.00;11.32;;;8.20;99.90;;;;;;2090179;28;20032;-80
2023/03/30 01:44:01;;;;;;;20.13;12.85;;;8.20;99.90;;;;;;2086215;28;20025;-85
2023/03/30 01:45:12;;;;;;;18.45;12.73;;;8.20;99.90;;;;;;2089241;28;20044;-86
2023/03/30 01:46:23;;;;;;;18.40;12.05;;;8.20;99.90;;;;;;2080213;28;20220;-85
2023/03/30 01:47:34;;;;;;;17.40;12.65;;;8.20;99.90;;;;;;2091734;28;20025;-87
2023/03/30 01:48:48;;;;;;;;;;;8.20;99.90;;;;;;2098365;28;20036;-87
2023/03/30 01:50:11;;;;;;;16.35;11.80;;;8.20;99.90;;;;;;2080642;28;19940;-86
2023/03/30 01:51:26;;;;;;;16.33;11.57;;;8.20;99.90;;;;;;2082369;28;20041;-87
2023/03/30 01:53:09;;;;;;;17.27;11.93;;;8.30;99.90;;;;;;2095469;28;20064;-87
2023/03/30 01:54:16;;;;;;;18.13;11.55;;;8.30;99.90;;;;;;2067923;28;20030;-84
2023/03/30 01:55:22;;;;;;;17.63;12.73;;;8.20;99.90;;;;;;2079891;28;20424;-87
2023/03/30 01:56:28;;;;;;;18.85;12.55;;;8.20;99.90;;;;;;2091726;28;20035;-85
2023/03/30 01:57:40;;;;;;;17.52;12.80;;;8.20;99.90;;;;;;2082020;28;20583;-86
2023/03/30 01:58:57;;;;;;;20.60;12.93;;;8.20;99.90;;;;;;2094284;28;20032;-86
2023/03/30 02:00:11;;;;;;;21.25;13.30;;;8.20;99.90;;;;;;2100064;28;20119;-87
2023/03/30 02:01:16;;;;;;;17.15;12.75;;;8.20;99.90;;;;;;2098015;28;20042;-87
2023/03/30 02:02:21;;;;;;;20.10;12.88;;;8.20;99.90;;;;;;2094364;28;20016;-87
2023/03/30 02:03:30;;;;;;;16.70;12.23;;;8.20;99.90;;;;;;2094063;28;20107;-87
2023/03/30 02:04:37;;;;;;;17.40;13.00;;;8.20;99.90;;;;;;2103209;28;20107;-85
2023/03/30 02:05:38;;;;;;;17.50;12.75;;;8.20;99.90;;;;;;2092697;28;20037;-86
2023/03/30 02:06:47;;;;;;;19.80;13.60;;;8.20;99.90;;;;;;2080244;28;20025;-84
2023/03/30 02:07:56;;;;;;;18.85;12.50;;;8.20;99.90;;;;;;2086937;28;20151;-86
2023/03/30 02:08:59;;;;;;;19.00;12.93;;;8.20;99.90;;;;;;2080930;28;20025;-84
2023/03/30 02:10:03;;;;;;;20.08;13.88;;;8.20;99.90;;;;;;2088133;28;20069;-86
2023/03/30 02:11:06;;;;;;;20.35;13.77;;;8.10;99.90;;;;;;2075594;28;20041;-85
2023/03/30 02:12:11;;;;;;;19.58;13.98;;;8.10;99.90;;;;;;2077132;28;20080;-85
2023/03/30 02:13:14;;;;;;;20.75;13.57;;;8.10;99.90;;;;;;2101942;28;20020;-86
2023/03/30 02:14:16;;;;;;;20.40;14.43;;;8.10;99.90;;;;;;2101654;28;20085;-86
2023/03/30 02:15:18;;;;;;;19.75;13.93;;;8.10;99.90;;;;;;2090631;28;20024;-83
2023/03/30 02:16:25;;;;;;;21.05;13.90;;;8.10;99.90;;;;;;2078190;28;20039;-84
2023/03/30 02:17:28;;;;;;;22.35;14.10;;;8.10;99.90;;;;;;2088695;28;20064;-86
2023/03/30 02:18:31;;;;;;;21.83;14.80;;;8.10;99.90;;;;;;2091117;28;20058;-86
2023/03/30 02:19:36;;;;;;;22.35;15.45;;;8.10;99.90;;;;;;2090763;28;20025;-83
2023/03/30 02:20:37;;;;;;;21.52;14.88;;;8.10;99.90;;;;;;2093505;28;20028;-83
2023/03/30 02:21:38;;;;;;;21.08;14.88;;;8.10;99.90;;;;;;2092752;28;20024;-86
2023/03/30 02:22:39;;;;;;;20.50;13.75;;;8.10;99.90;;;;;;2103763;28;20486;-88
2023/03/30 02:23:44;;;;;;;20.52;14.82;;;8.10;99.90;;;;;;2100071;28;20035;-85
2023/03/30 02:24:47;;;;;;;21.50;15.00;;;8.10;99.90;;;;;;2093056;28;20028;-82
2023/03/30 02:25:48;;;;;;;22.83;15.35;;;8.10;99.90;;;;;;2100501;28;20036;-85
2023/03/30 02:26:53;;;;;;;22.80;15.27;;;8.10;99.90;;;;;;2103428;28;20036;-83
2023/03/30 02:27:54;;;;;;;21.25;15.10;;;8.10;99.90;;;;;;2091036;28;20037;-86
2023/03/30 02:28:55;;;;;;;19.58;14.68;;;8.10;99.90;;;;;;2092946;28;20085;-80
2023/03/30 02:29:55;;;;;;;22.35;15.90;;;8.10;99.90;;;;;;2093291;28;20017;-83
2023/03/30 02:30:56;;;;;;;22.45;15.80;;;8.10;99.90;;;;;;2089068;28;20029;-85
2023/03/30 02:32:00;;;;;;;23.40;15.52;;;8.10;99.90;;;;;;2090775;28;20500;-83
2023/03/30 02:33:03;;;;;;;21.65;14.40;;;8.10;99.90;;;;;;2090678;28;20420;-84
2023/03/30 02:34:32;;;;;;;20.98;15.95;;;8.10;99.90;;;;;;2088948;28;20593;-83
2023/03/30 02:35:59;;;;;;;21.83;15.30;;;8.10;99.90;;;;;;2089099;28;20060;-85
2023/03/30 02:37:25;;;;;;;22.02;15.73;;;8.10;99.90;;;;;;2092416;28;20036;-86
2023/03/30 02:38:32;;;;;;;21.98;15.50;;;8.10;99.90;;;;;;2098349;28;20558;-85
2023/03/30 02:39:45;;;;;;;23.17;16.15;;;8.10;99.90;;;;;;2096460;28;20052;-86
2023/03/30 02:41:13;;;;;;;22.58;16.63;;;8.10;99.90;;;;;;2093418;28;20017;-86
2023/03/30 02:42:32;;;;;;;23.80;16.75;;;8.10;99.90;;;;;;2094632;28;20053;-85
2023/03/30 02:43:46;;;;;;;21.25;15.07;;;8.10;99.90;;;;;;2097402;28;20044;-85
2023/03/30 02:45:05;;;;;;;21.83;15.73;;;8.10;99.90;;;;;;2094854;28;20079;-86
2023/03/30 02:46:25;;;;;;;22.42;15.55;;;8.10;99.90;;;;;;2088220;28;20048;-85
2023/03/30 02:47:34;;;;;;;26.00;16.40;;;8.00;99.90;;;;;;2093180;28;20048;-85
2023/03/30 02:48:44;;;;;;;24.70;17.10;;;8.10;99.90;;;;;;2095371;28;20037;-87
2023/03/30 02:49:52;;;;;;;25.65;17.55;;;8.10;99.90;;;;;;2090090;28;20299;-84
2023/03/30 02:51:15;;;;;;;27.30;18.17;;;8.10;99.90;;;;;;2092333;28;20040;-84
2023/03/30 02:52:49;;;;;;;28.67;18.45;;;8.10;99.90;;;;;;2101574;28;20044;-87
2023/03/30 02:54:28;;;;;;;25.67;16.85;;;8.00;99.90;;;;;;2094088;28;20513;-86
2023/03/30 02:56:02;;;;;;;26.02;17.58;;;8.00;99.90;;;;;;2099334;28;20033;-83
2023/03/30 02:57:35;;;;;;;28.38;17.65;;;8.00;99.90;;;;;;2088621;28;20041;-85
2023/03/30 02:59:04;;;;;;;29.85;19.67;;;8.00;99.90;;;;;;2097980;28;20043;-87
2023/03/30 03:00:16;;;;;;;25.30;18.13;;;8.00;99.90;;;;;;2097467;28;20032;-87
2023/03/30 03:01:35;;;;;;;29.35;19.88;;;8.00;99.90;;;;;;2085245;28;20029;-87
2023/03/30 03:02:48;;;;;;;28.48;19.52;;;8.00;99.90;;;;;;2088664;28;20033;-86
2023/03/30 03:03:58;;;;;;;30.40;20.17;;;8.00;99.90;;;;;;2095903;28;20040;-85
2023/03/30 03:05:06;;;;;;;30.40;20.25;;;8.10;99.90;;;;;;2079536;28;20028;-85
2023/03/30 03:06:26;;;;;;;33.22;21.23;;;8.10;99.90;;;;;;2080269;28;20029;-83
2023/03/30 03:07:32;;;;;;;27.77;19.52;;;8.10;99.90;;;;;;2082250;28;20037;-83
2023/03/30 03:08:35;;;;;;;31.48;21.25;;;8.10;99.90;;;;;;2079639;28;20029;-84
2023/03/30 03:09:38;;;;;;;32.75;20.95;;;8.10;99.90;;;;;;2093738;28;20056;-85
2023/03/30 03:10:38;;;;;;;29.85;21.50;;;8.10;99.90;;;;;;2091937;28;20024;-85
2023/03/30 03:11:39;;;;;;;31.13;20.67;;;8.10;99.90;;;;;;2083817;28;20037;-85
2023/03/30 03:12:43;;;;;;;31.10;21.67;;;8.10;99.90;;;;;;2092277;28;20032;-84
2023/03/30 03:13:44;;;;;;;31.80;21.48;;;8.10;99.90;;;;;;2091657;28;20028;-86
2023/03/30 03:14:46;;;;;;;29.50;21.08;;;8.10;99.90;;;;;;2088917;28;20083;-84
2023/03/30 03:15:48;;;;;;;32.85;22.98;;;8.10;99.90;;;;;;2083118;28;20021;-82
2023/03/30 03:16:48;;;;;;;33.50;22.45;;;8.10;99.90;;;;;;2087223;28;20022;-85
2023/03/30 03:17:50;;;;;;;31.70;21.73;;;8.10;99.90;;;;;;2078819;28;20175;-82
2023/03/30 03:18:51;;;;;;;32.03;21.88;;;8.20;99.90;;;;;;2082523;28;20029;-84
2023/03/30 03:19:52;;;;;;;29.38;20.55;;;8.20;99.90;;;;;;2085638;28;20043;-85
2023/03/30 03:20:53;;;;;;;32.90;22.88;;;8.20;99.90;;;;;;2093007;28;20033;-85
2023/03/30 03:21:57;;;;;;;33.08;23.65;;;8.20;99.90;;;;;;2083491;28;20029;-89
2023/03/30 03:22:58;;;;;;;32.97;21.73;;;8.20;99.90;;;;;;2089947;28;20044;-84
2023/03/30 03:23:59;;;;;;;33.72;22.55;;;8.20;99.90;;;;;;2094707;28;20123;-83
2023/03/30 03:25:14;;;;;;;29.38;20.48;;;8.20;99.90;;;;;;2090006;28;20032;-84
2023/03/30 03:26:25;;;;;;;33.20;22.15;;;8.20;99.90;;;;;;2086967;28;20500;-86
2023/03/30 03:27:27;;;;;;;35.38;23.13;;;8.20;99.90;;;;;;2098519;28;20035;-87
2023/03/30 03:28:52;;;;;;;31.38;20.83;;;8.20;99.90;;;;;;2088205;28;20036;-86
2023/03/30 03:29:53;;;;;;;30.42;21.13;;;8.20;99.90;;;;;;2085262;28;20030;-87
2023/03/30 03:30:54;;;;;;;28.45;19.85;;;8.20;99.90;;;;;;2072893;28;20030;-85
2023/03/30 03:31:57;;;;;;;30.90;20.80;;;8.20;99.90;;;;;;2079877;28;20056;-87
2023/03/30 03:33:02;;;;;;;34.80;22.63;;;8.20;99.90;;;;;;2092368;28;20024;-86
2023/03/30 03:34:05;;;;;;;36.80;22.67;;;8.20;99.90;;;;;;2084031;28;20034;-86
2023/03/30 03:35:28;;;;;;;33.38;22.40;;;8.20;99.90;;;;;;2085942;28;20096;-84
2023/03/30 03:36:29;;;;;;;37.50;24.00;;;8.30;99.90;;;;;;2077168;28;20030;-87
2023/03/30 03:37:30;;;;;;;36.70;24.17;;;8.20;99.90;;;;;;2075994;28;20497;-86
2023/03/30 03:38:31;;;;;;;37.50;23.15;;;8.20;99.90;;;;;;2093224;28;20028;-88
2023/03/30 03:39:34;;;;;;;34.95;23.70;;;8.30;99.90;;;;;;2082627;28;20466;-87
2023/03/30 03:40:40;;;;;;;32.53;22.80;;;8.30;99.90;;;;;;2086314;28;20009;-84
2023/03/30 03:41:41;;;;;;;37.97;24.38;;;8.30;99.90;;;;;;2086095;28;20043;-85
2023/03/30 03:42:42;;;;;;;35.67;23.85;;;8.30;99.90;;;;;;2091145;28;20132;-84
2023/03/30 03:43:45;;;;;;;35.63;23.90;;;8.30;99.90;;;;;;2089941;28;20105;-86
2023/03/30 03:44:47;;;;;;;34.78;24.48;;;8.30;99.90;;;;;;2085475;28;20029;-84
2023/03/30 03:45:50;;;;;;;34.33;22.85;;;8.40;99.90;;;;;;2086090;28;20025;-86
2023/03/30 03:46:50;;;;;;;33.25;23.38;;;8.30;99.90;;;;;;2090559;28;20021;-87
2023/03/30 03:47:51;;;;;;;37.58;24.42;;;8.30;99.90;;;;;;2096622;28;20024;-85
2023/03/30 03:48:56;;;;;;;34.33;23.00;;;8.30;99.90;;;;;;2087897;28;20024;-85
2023/03/30 03:50:02;;;;;;;33.00;22.83;;;8.30;99.90;;;;;;2078467;28;20184;-87
2023/03/30 03:51:03;;;;;;;35.47;24.02;;;8.30;99.90;;;;;;2075722;28;20061;-85
2023/03/30 03:52:07;;;;;;;32.42;22.98;;;8.30;99.90;;;;;;2088243;28;20025;-85
2023/03/30 03:53:08;;;;;;;35.65;23.85;;;8.20;99.90;;;;;;2085647;28;20032;-84
2023/03/30 03:54:10;;;;;;;34.47;23.20;;;8.20;99.90;;;;;;2083789;28;20037;-86
2023/03/30 03:55:13;;;;;;;35.67;23.42;;;8.20;99.90;;;;;;2074197;28;20173;-86
2023/03/30 03:56:16;;;;;;;29.80;22.05;;;8.20;99.90;;;;;;2090759;28;20104;-87
2023/03/30 03:57:16;;;;;;;34.72;22.25;;;8.20;99.90;;;;;;2094230;28;20025;-86
2023/03/30 03:58:17;;;;;;;32.00;21.92;;;8.20;99.90;;;;;;2086359;28;20029;-88
2023/03/30 03:59:18;;;;;;;34.08;23.92;;;8.20;99.90;;;;;;2092327;28;20028;-87
2023/03/30 04:00:22;;;;;;;35.35;23.65;;;8.20;99.90;;;;;;2084259;28;20021;-87
2023/03/30 04:01:26;;;;;;;31.88;21.70;;;8.10;99.90;;;;;;2093099;28;20036;-86
2023/03/30 04:02:26;;;;;;;31.42;21.58;;;8.10;99.90;;;;;;2092477;28;20112;-87
2023/03/30 04:03:28;;;;;;;31.80;21.63;;;8.10;99.90;;;;;;2087894;28;20064;-88
2023/03/30 04:04:28;;;;;;;30.83;21.08;;;8.10;99.90;;;;;;2090264;28;20106;-87
2023/03/30 04:05:29;;;;;;;29.60;21.60;;;8.10;99.90;;;;;;2099156;28;20040;-87
2023/03/30 04:06:30;;;;;;;30.77;21.63;;;8.10;99.90;;;;;;2090895;28;20021;-84
2023/03/30 04:07:32;;;;;;;33.13;22.15;;;8.10;99.90;;;;;;2082462;28;20033;-86
2023/03/30 04:08:33;;;;;;;31.63;21.45;;;8.00;99.90;;;;;;2086374;28;20025;-87
2023/03/30 04:09:54;;;;;;;28.85;20.75;;;8.00;99.90;;;;;;2096870;28;20032;-86
2023/03/30 04:11:16;;;;;;;32.13;21.00;;;8.00;99.90;;;;;;2096351;28;20012;-85
2023/03/30 04:12:32;;;;;;;33.03;21.77;;;8.00;99.90;;;;;;2087980;28;20036;-83
2023/03/30 04:13:53;;;;;;;30.98;21.08;;;7.90;99.90;;;;;;2090955;28;20039;-86
2023/03/30 04:15:08;;;;;;;31.95;21.27;;;7.90;99.90;;;;;;2089057;28;20031;-83
2023/03/30 04:16:21;;;;;;;32.58;21.75;;;7.90;99.90;;;;;;2080066;28;20267;-83
2023/03/30 04:17:48;;;;;;;33.65;22.38;;;7.90;99.90;;;;;;2089220;28;20037;-85
2023/03/30 04:18:56;;;;;;;33.53;22.10;;;7.80;99.90;;;;;;2089821;28;20033;-87
2023/03/30 04:20:29;;;;;;;29.83;20.83;;;7.80;99.90;;;;;;2088577;28;20048;-86
2023/03/30 04:21:46;;;;;;;29.73;20.75;;;7.80;99.90;;;;;;2094691;28;20036;-87
2023/03/30 04:23:03;;;;;;;29.60;21.25;;;7.80;99.90;;;;;;2095693;28;20044;-84
2023/03/30 04:24:28;;;;;;;30.90;21.88;;;7.80;99.90;;;;;;2087159;28;20063;-81
2023/03/30 04:25:52;;;;;;;32.22;22.25;;;7.80;99.90;;;;;;2061058;28;20556;-85
2023/03/30 04:27:13;;;;;;;30.20;21.23;;;7.80;99.90;;;;;;2086955;28;20016;-85
2023/03/30 04:28:33;;;;;;;35.20;22.23;;;7.80;99.90;;;;;;2083482;28;20120;-83
2023/03/30 04:29:58;;;;;;;28.85;21.30;;;7.70;99.90;;;;;;2088563;28;20592;-85
2023/03/30 04:31:33;;;;;;;32.17;21.13;;;7.70;99.90;;;;;;2091515;28;20063;-86
2023/03/30 04:33:22;;;;;;;32.83;21.63;;;7.70;99.90;;;;;;2087649;28;20093;-85
2023/03/30 04:34:53;;;;;;;29.88;20.67;;;7.70;99.90;;;;;;2075037;28;20029;-87
2023/03/30 04:36:16;;;;;;;;;;;7.70;99.90;;;;;;2067316;28;20041;-88
2023/03/30 04:37:41;;;;;;;33.42;21.30;;;7.70;99.90;;;;;;2084552;28;19900;-84
2023/03/30 04:38:59;;;;;;;31.67;22.58;;;7.60;99.90;;;;;;2090484;28;20021;-88
2023/03/30 04:40:20;;;;;;;33.20;22.13;;;7.60;99.90;;;;;;2086138;28;20035;-85
2023/03/30 04:41:32;;;;;;;31.20;22.25;;;7.60;99.90;;;;;;2090271;28;20032;-86
2023/03/30 04:42:48;;;;;;;31.23;22.40;;;7.60;99.90;;;;;;2095083;28;20020;-88
2023/03/30 04:43:51;;;;;;;31.45;22.10;;;7.60;99.90;;;;;;2099195;28;20036;-86
2023/03/30 04:45:17;;;;;;;35.38;22.00;;;7.60;99.90;;;;;;2086818;28;20395;-85
2023/03/30 04:46:53;;;;;;;29.33;20.52;;;7.60;99.90;;;;;;2077380;28;20073;-86
2023/03/30 04:48:25;;;;;;;27.90;20.63;;;7.60;99.90;;;;;;2060365;28;20046;-79
2023/03/30 04:49:38;;;;;;;33.45;21.73;;;7.60;99.90;;;;;;2082165;28;20074;-80
2023/03/30 04:50:57;;;;;;;33.22;22.38;;;7.60;99.90;;;;;;2093083;28;20025;-86
2023/03/30 04:52:30;;;;;;;37.47;24.02;;;7.60;99.90;;;;;;2082340;28;20064;-86
2023/03/30 04:53:50;;;;;;;42.30;28.02;;;7.60;99.90;;;;;;2097079;28;20123;-86
2023/03/30 04:55:14;;;;;;;38.83;27.52;;;7.60;99.90;;;;;;2077492;28;20053;-84
2023/03/30 04:56:34;;;;;;;35.55;23.95;;;7.60;99.90;;;;;;2077834;28;20651;-85
2023/03/30 04:57:45;;;;;;;33.65;24.17;;;7.60;99.90;;;;;;2084309;28;20028;-87
2023/03/30 04:59:08;;;;;;;33.20;24.00;;;7.60;99.90;;;;;;2082120;28;20074;-87
2023/03/30 05:00:35;;;;;;;37.88;25.38;;;7.60;99.90;;;;;;2098790;28;20489;-87
2023/03/30 05:01:56;;;;;;;30.80;22.95;;;7.60;99.90;;;;;;2080874;28;20050;-87
2023/03/30 05:03:17;;;;;;;33.63;22.35;;;7.60;99.90;;;;;;2088484;28;20365;-86
2023/03/30 05:04:28;;;;;;;33.28;22.02;;;7.60;99.90;;;;;;2087525;28;20358;-87
2023/03/30 05:05:55;;;;;;;31.33;21.70;;;7.60;99.90;;;;;;2075126;28;20030;-87
2023/03/30 05:07:22;;;;;;;31.17;23.17;;;7.60;99.90;;;;;;2063226;28;20120;-84
2023/03/30 05:08:51;;;;;;;32.28;22.40;;;7.60;99.90;;;;;;2089308;28;20036;-85
2023/03/30 05:10:06;;;;;;;32.17;21.92;;;7.60;99.90;;;;;;2083604;28;20072;-86
2023/03/30 05:11:25;;;;;;;32.80;22.95;;;7.60;99.90;;;;;;2088639;28;20108;-84
2023/03/30 05:12:34;;;;;;;32.85;23.00;;;7.60;99.90;;;;;;2091972;28;20036;-87
2023/03/30 05:13:57;;;;;;;32.45;22.65;;;7.70;99.90;;;;;;2087313;28;20035;-83
2023/03/30 05:15:21;;;;;;;35.47;25.23;;;7.70;99.90;;;;;;2090267;28;20021;-87
2023/03/30 05:16:33;;;;;;;31.40;22.65;;;7.70;99.90;;;;;;2087955;28;20093;-85
2023/03/30 05:17:52;;;;;;;29.65;21.38;;;7.70;99.90;;;;;;2086221;28;20037;-83
2023/03/30 05:19:00;;;;;;;29.80;21.67;;;7.80;99.90;;;;;;2088120;28;20020;-85
2023/03/30 05:20:13;;;;;;;32.50;23.05;;;7.80;99.90;;;;;;2079233;28;20410;-84
2023/03/30 05:21:34;;;;;;;33.97;22.90;;;7.80;99.90;;;;;;2084733;28;20372;-85
2023/03/30 05:22:52;;;;;;;32.92;22.33;;;7.80;99.90;;;;;;2089377;28;20071;-84
2023/03/30 05:24:12;;;;;;;30.80;22.77;;;7.80;99.90;;;;;;2089181;28;20055;-84
2023/03/30 05:25:31;;;;;;;31.58;22.08;;;7.80;99.90;;;;;;2096261;28;20044;-84
2023/03/30 05:26:58;;;;;;;31.70;22.08;;;7.90;99.90;;;;;;2089279;28;20063;-85
2023/03/30 05:28:18;;;;;;;33.92;23.55;;;7.90;99.90;;;;;;2083162;28;20032;-82
2023/03/30 05:29:24;;;;;;;32.00;22.67;;;7.90;99.90;;;;;;2087373;28;20060;-85
2023/03/30 05:30:38;;;;;;;29.85;21.33;;;7.90;99.90;;;;;;2073917;28;20026;-85
2023/03/30 05:31:59;;;;;;;;;;;7.90;99.90;;;;;;2089815;28;20037;-85
2023/03/30 05:33:21;;;;;;;34.70;22.00;;;8.00;99.90;;;;;;2097923;28;20453;-83
2023/03/30 05:34:32;;;;;;;32.55;22.48;;;8.00;99.90;;;;;;2091468;28;20067;-87
2023/03/30 05:35:54;;;;;;;31.67;22.15;;;8.00;99.90;;;;;;2080648;28;20064;-85
2023/03/30 05:37:07;;;;;;;30.58;20.88;;;8.00;99.90;;;;;;2081906;28;20337;-87
2023/03/30 05:38:08;;;;;;;28.38;19.88;;;8.10;99.90;;;;;;2095032;28;20035;-87
2023/03/30 05:39:22;;;;;;;32.72;22.50;;;8.10;99.90;;;;;;2090587;28;20033;-86
2023/03/30 05:40:53;;;;;;;28.88;21.15;;;8.10;99.90;;;;;;2083290;28;20048;-86
2023/03/30 05:42:02;;;;;;;29.85;21.42;;;8.10;99.90;;;;;;2088242;28;20055;-87
2023/03/30 05:43:30;;;;;;;34.70;22.30;;;8.10;99.90;;;;;;2087938;28;20064;-84
2023/03/30 05:44:47;;;;;;;30.05;21.63;;;8.20;99.90;;;;;;2088219;28;20123;-85
2023/03/30 05:46:06;;;;;;;32.72;22.63;;;8.20;99.90;;;;;;2089632;28;20037;-86
2023/03/30 05:47:27;;;;;;;30.00;21.20;;;8.20;99.90;;;;;;2067024;28;20042;-85
2023/03/30 05:48:51;;;;;;;27.25;20.35;;;8.20;99.90;;;;;;2096996;28;20394;-86
2023/03/30 05:49:58;;;;;;;31.60;22.10;;;8.20;99.90;;;;;;2085625;28;20044;-87
2023/03/30 05:51:05;;;;;;;30.52;21.40;;;8.20;99.90;;;;;;2086011;28;20035;-86
2023/03/30 05:52:13;;;;;;;31.10;20.92;;;8.30;99.90;;;;;;2077495;28;20775;-87
2023/03/30 05:53:35;;;;;;;31.80;23.25;;;8.30;99.90;;;;;;2082070;28;20024;-85
2023/03/30 05:55:11;;;;;;;32.22;22.25;;;8.30;99.90;;;;;;2077159;28;20073;-83
2023/03/30 05:56:23;;;;;;;32.05;22.35;;;8.40;99.90;;;;;;2081952;28;20591;-87
2023/03/30 05:57:29;;;;;;;34.45;22.20;;;8.50;99.90;;;;;;2077958;28;20037;-84
2023/03/30 05:58:45;;;;;;;31.88;22.48;;;8.50;99.90;;;;;;2080577;28;20038;-86
2023/03/30 06:00:14;;;;;;;32.08;22.38;;;8.60;99.90;;;;;;2080059;28;20454;-86
2023/03/30 06:01:27;;;;;;;31.13;22.30;;;8.70;99.90;;;;;;2090095;28;20040;-87
2023/03/30 06:02:28;;;;;;;30.85;21.70;;;8.70;99.90;;;;;;2080218;28;20029;-88
2023/03/30 06:03:35;;;;;;;34.42;21.83;;;8.70;99.90;;;;;;2078530;28;20088;-86
2023/03/30 06:04:35;;;;;;;29.70;20.90;;;8.80;99.90;;;;;;2091973;28;20530;-89