Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:12;;;;;;;7.23;3.43;;;7.30;99.90;;;;;;5001383;28;20909;-63
2023/12/28 00:02:40;;;;;;;6.00;3.30;;;7.30;99.90;;;;;;5001467;28;20460;-67
2023/12/28 00:05:08;;;;;;;11.70;4.17;;;7.30;1.00;;;;;;5000968;28;20465;-67
2023/12/28 00:07:36;;;;;;;7.10;4.20;;;7.30;1.00;;;;;;5000911;28;20472;-67
2023/12/28 00:10:04;;;;;;;6.70;4.63;;;7.30;99.90;;;;;;5001143;28;20871;-67
2023/12/28 00:12:36;;;;;;;5.77;4.00;;;7.20;1.00;;;;;;5001119;28;20912;-65
2023/12/28 00:15:04;;;;;;;5.97;3.80;;;7.20;99.90;;;;;;5000901;28;20479;-66
2023/12/28 00:17:32;;;;;;;6.60;3.87;;;7.20;1.00;;;;;;5000607;28;20461;-66
2023/12/28 00:19:59;;;;;;;7.33;4.10;;;7.20;1.00;;;;;;5000144;28;20522;-66
2023/12/28 00:22:27;;;;;;;4.90;3.57;;;7.20;72.30;;;;;;5001220;28;20738;-66
2023/12/28 00:24:55;;;;;;;4.70;3.70;;;7.10;99.90;;;;;;5000553;28;20508;-67
2023/12/28 00:27:22;;;;;;;5.57;3.50;;;7.20;1.00;;;;;;5000719;28;20465;-67
2023/12/28 00:29:51;;;;;;;5.13;3.50;;;7.20;99.90;;;;;;5000634;28;20460;-66
2023/12/28 00:32:19;;;;;;;9.70;3.53;;;7.10;99.90;;;;;;5000913;28;20543;-66
2023/12/28 00:34:47;;;;;;;5.73;3.77;;;7.20;1.00;;;;;;5000431;28;20457;-66
2023/12/28 00:37:15;;;;;;;4.97;3.10;;;7.20;1.00;;;;;;5000265;28;20461;-66
2023/12/28 00:39:42;;;;;;;6.07;3.47;;;7.20;99.90;;;;;;5000620;28;20473;-66
2023/12/28 00:42:10;;;;;;;5.93;3.73;;;7.20;99.90;;;;;;5000772;28;20468;-66
2023/12/28 00:44:38;;;;;;;7.67;3.47;;;7.20;99.90;;;;;;5000677;28;20493;-66
2023/12/28 00:47:07;;;;;;;5.20;3.40;;;7.20;99.90;;;;;;5000405;28;20465;-67
2023/12/28 00:49:34;;;;;;;6.10;3.53;;;7.20;99.90;;;;;;5000432;28;20465;-67
2023/12/28 00:52:02;;;;;;;7.33;4.83;;;7.20;99.90;;;;;;5000276;28;20461;-67
2023/12/28 00:54:30;;;;;;;6.73;5.10;;;7.20;99.90;;;;;;5000663;28;20762;-65
2023/12/28 00:56:57;;;;;;;7.40;4.10;;;7.30;99.90;;;;;;4999385;28;20464;-68
2023/12/28 00:59:25;;;;;;;6.33;4.53;;;7.30;99.90;;;;;;5000296;28;20914;-67
2023/12/28 01:01:52;;;;;;;5.23;3.63;;;7.30;99.90;;;;;;5005953;28;20571;-68
2023/12/28 01:04:23;;;;;;;4.83;4.03;;;7.30;99.90;;;;;;5019508;28;20545;-68
2023/12/28 01:06:50;;;;;;;4.93;3.93;;;7.30;99.90;;;;;;5018404;28;20471;-68
2023/12/28 01:09:17;;;;;;;6.73;4.13;;;7.40;99.90;;;;;;5019257;28;20518;-68
2023/12/28 01:11:45;;;;;;;7.60;3.90;;;7.40;99.90;;;;;;5018846;28;20464;-67
2023/12/28 01:14:12;;;;;;;5.50;3.60;;;7.40;99.90;;;;;;5019849;28;20452;-67
2023/12/28 01:16:40;;;;;;;8.43;3.83;;;7.50;99.90;;;;;;5019875;28;20469;-68
2023/12/28 01:19:07;;;;;;;4.67;3.30;;;7.60;99.90;;;;;;5018906;28;20480;-68
2023/12/28 01:21:36;;;;;;;6.33;3.57;;;7.60;99.90;;;;;;5019733;28;20892;-68
2023/12/28 01:24:04;;;;;;;5.70;4.00;;;7.70;99.90;;;;;;5019169;28;20496;-68
2023/12/28 01:26:31;;;;;;;5.60;3.70;;;7.70;99.90;;;;;;5019407;28;20518;-68
2023/12/28 01:28:58;;;;;;;4.83;3.47;;;7.80;99.90;;;;;;5019095;28;20514;-68
2023/12/28 01:31:26;;;;;;;5.30;3.73;;;7.90;1.00;;;;;;5019104;28;20460;-68
2023/12/28 01:33:53;;;;;;;5.57;3.30;;;7.90;1.00;;;;;;5019531;28;20735;-69
2023/12/28 01:36:21;;;;;;;4.20;3.57;;;8.00;1.00;;;;;;5019592;28;20515;-70
2023/12/28 01:38:50;;;;;;;4.43;3.43;;;8.00;99.90;;;;;;5018795;28;20470;-69
2023/12/28 01:41:17;;;;;;;4.40;3.43;;;8.00;99.90;;;;;;5019003;28;20495;-69
2023/12/28 01:43:45;;;;;;;4.87;3.27;;;8.00;99.90;;;;;;5019028;28;20495;-69
2023/12/28 01:46:16;;;;;;;4.10;3.40;;;8.10;99.90;;;;;;5019011;28;20471;-68
2023/12/28 01:48:46;;;;;;;5.00;2.90;;;8.10;1.00;;;;;;5019265;28;20719;-70
2023/12/28 01:51:15;;;;;;;3.93;2.90;;;8.20;1.00;;;;;;5018771;28;20467;-70
2023/12/28 01:53:42;;;;;;;4.77;3.27;;;8.20;1.00;;;;;;5018750;28;20735;-69
2023/12/28 01:56:11;;;;;;;8.33;3.90;;;8.20;1.00;;;;;;5019368;28;20515;-69
2023/12/28 01:58:40;;;;;;;6.13;3.10;;;8.20;1.00;;;;;;5019292;28;20514;-70
2023/12/28 02:01:08;;;;;;;4.60;3.33;;;8.30;1.00;;;;;;5018594;28;20737;-68
2023/12/28 02:03:35;;;;;;;5.13;3.90;;;8.30;1.00;;;;;;5017929;28;20491;-69
2023/12/28 02:06:03;;;;;;;4.27;3.03;;;8.40;99.90;;;;;;5019034;28;20498;-67
2023/12/28 02:08:31;;;;;;;5.63;3.87;;;8.40;99.90;;;;;;5018734;28;20464;-72
2023/12/28 02:10:58;;;;;;;8.10;3.57;;;8.50;99.90;;;;;;5000654;28;20471;-71
2023/12/28 02:13:27;;;;;;;5.37;3.70;;;8.50;99.90;;;;;;5018613;28;20731;-68
2023/12/28 02:16:33;;;;;;;5.17;3.50;;;8.50;99.90;;;;;;5018687;28;20495;-70
2023/12/28 02:19:04;;;;;;;4.10;3.23;;;8.50;99.90;;;;;;5018216;28;20928;-72
2023/12/28 02:21:33;;;;;;;4.70;3.40;;;8.50;99.90;;;;;;5018171;28;20554;-72
2023/12/28 02:24:00;;;;;;;4.43;3.20;;;8.50;99.90;;;;;;5018471;28;20944;-72
2023/12/28 02:26:29;;;;;;;4.77;3.60;;;8.50;99.90;;;;;;5018276;28;20464;-71
2023/12/28 02:28:56;;;;;;;4.27;3.17;;;8.50;99.90;;;;;;5018167;28;20550;-71
2023/12/28 02:31:29;;;;;;;4.27;3.70;;;8.60;99.90;;;;;;5018324;28;20460;-72
2023/12/28 02:34:13;;;;;;;5.10;3.53;;;8.60;99.90;;;;;;5018573;28;20763;-70
2023/12/28 02:36:42;;;;;;;3.40;2.80;;;8.60;96.00;;;;;;5018476;28;20435;-71
2023/12/28 02:39:12;;;;;;;4.37;2.67;;;8.60;48.90;;;;;;5018133;28;20541;-72
2023/12/28 02:41:41;;;;;;;4.27;3.40;;;8.60;99.90;;;;;;5018075;28;20464;-71
2023/12/28 02:44:08;;;;;;;5.60;3.30;;;8.70;46.00;;;;;;5018072;28;20462;-74
2023/12/28 02:46:35;;;;;;;6.20;3.20;;;8.60;84.70;;;;;;5018052;28;20471;-71
2023/12/28 02:49:03;;;;;;;4.67;3.43;;;8.70;99.90;;;;;;5017833;28;20471;-69
2023/12/28 02:51:30;;;;;;;4.87;3.10;;;8.70;18.70;;;;;;5018042;28;20470;-73
2023/12/28 02:53:57;;;;;;;4.40;3.37;;;8.70;99.90;;;;;;5018030;28;20537;-72
2023/12/28 02:56:24;;;;;;;3.60;2.67;;;8.70;45.90;;;;;;5018229;28;20799;-72
2023/12/28 02:58:53;;;;;;;3.67;2.90;;;8.70;30.50;;;;;;5017955;28;20762;-75
2023/12/28 03:01:20;;;;;;;3.80;3.30;;;8.70;7.90;;;;;;5017748;28;20554;-75
2023/12/28 03:03:47;;;;;;;3.87;3.13;;;8.70;15.30;;;;;;5018275;28;20491;-70
2023/12/28 03:06:15;;;;;;;5.30;3.03;;;8.70;99.90;;;;;;5017662;28;20820;-75
2023/12/28 03:08:42;;;;;;;4.70;3.20;;;8.70;64.60;;;;;;5018250;28;20562;-75
2023/12/28 03:11:09;;;;;;;4.87;3.40;;;8.80;1.00;;;;;;5018042;28;20566;-76
2023/12/28 03:13:36;;;;;;;4.60;3.13;;;8.80;1.00;;;;;;5017626;28;20535;-73
2023/12/28 03:16:06;;;;;;;3.40;2.80;;;8.80;1.00;;;;;;5017695;28;20463;-73
2023/12/28 03:18:33;;;;;;;6.47;2.83;;;8.80;1.00;;;;;;5017889;28;20490;-75
2023/12/28 03:21:01;;;;;;;4.17;3.20;;;8.80;1.00;;;;;;5017649;28;20513;-71
2023/12/28 03:23:28;;;;;;;5.30;3.20;;;8.80;1.00;;;;;;5017982;28;20488;-75
2023/12/28 03:25:55;;;;;;;4.93;3.30;;;8.80;1.00;;;;;;5017536;28;20586;-74
2023/12/28 03:28:22;;;;;;;3.40;2.83;;;8.80;1.00;;;;;;5018041;28;20559;-73
2023/12/28 03:30:50;;;;;;;4.70;2.70;;;8.80;1.00;;;;;;5017083;28;20496;-72
2023/12/28 03:33:18;;;;;;;3.93;3.10;;;8.80;1.00;;;;;;5017808;28;20903;-70
2023/12/28 03:35:45;;;;;;;6.90;3.60;;;8.80;1.00;;;;;;5017832;28;20543;-75
2023/12/28 03:38:12;;;;;;;3.83;2.70;;;8.80;1.00;;;;;;5018602;28;20562;-70
2023/12/28 03:40:40;;;;;;;3.60;2.37;;;8.80;1.00;;;;;;5017640;28;20466;-73
2023/12/28 03:43:07;;;;;;;4.60;2.60;;;8.90;1.00;;;;;;5017834;28;20812;-73
2023/12/28 03:45:34;;;;;;;4.47;3.00;;;8.90;1.00;;;;;;5017404;28;20492;-71
2023/12/28 03:48:01;;;;;;;3.70;2.70;;;8.90;99.90;;;;;;5017921;28;20555;-70
2023/12/28 03:50:30;;;;;;;4.13;2.93;;;8.90;99.90;;;;;;5018395;28;20463;-72
2023/12/28 03:52:58;;;;;;;4.63;3.00;;;8.90;99.90;;;;;;5018311;28;20495;-72
2023/12/28 03:55:25;;;;;;;3.33;2.43;;;8.90;99.90;;;;;;5017872;28;20885;-73
2023/12/28 03:57:52;;;;;;;3.33;2.60;;;9.00;99.90;;;;;;5018027;28;20932;-75
2023/12/28 04:00:21;;;;;;;4.30;2.87;;;8.90;99.90;;;;;;5017759;28;20984;-67
2023/12/28 04:02:48;;;;;;;3.70;2.87;;;9.00;99.90;;;;;;5016857;28;20468;-74
2023/12/28 04:05:16;;;;;;;4.10;3.03;;;8.90;99.90;;;;;;5018754;28;20877;-72
2023/12/28 04:07:44;;;;;;;4.30;2.70;;;9.00;99.90;;;;;;5019587;28;20438;-70
2023/12/28 04:10:11;;;;;;;4.40;2.50;;;9.00;99.90;;;;;;5020008;28;20549;-72
2023/12/28 04:12:39;;;;;;;5.07;2.60;;;9.00;99.90;;;;;;5018486;28;20909;-72
2023/12/28 04:15:07;;;;;;;3.70;2.90;;;9.00;99.90;;;;;;5017367;28;20571;-70
2023/12/28 04:17:34;;;;;;;3.60;2.80;;;9.00;99.90;;;;;;5016521;28;20502;-69
2023/12/28 04:20:01;;;;;;;3.87;2.67;;;8.90;99.90;;;;;;5015459;28;20591;-71
2023/12/28 04:22:29;;;;;;;4.20;2.40;;;8.90;99.90;;;;;;5018555;28;20486;-72
2023/12/28 04:24:57;;;;;;;4.30;2.53;;;9.00;99.90;;;;;;5016933;28;20492;-72
2023/12/28 04:27:24;;;;;;;4.40;2.57;;;9.00;99.90;;;;;;5016292;28;20487;-71
2023/12/28 04:29:52;;;;;;;3.23;2.40;;;9.00;99.90;;;;;;5017115;28;20506;-72
2023/12/28 04:32:19;;;;;;;4.33;2.87;;;9.00;99.90;;;;;;5021318;28;20456;-67
2023/12/28 04:34:46;;;;;;;4.47;3.30;;;9.00;99.90;;;;;;5019949;28;20583;-70
2023/12/28 04:37:13;;;;;;;3.93;3.20;;;8.90;99.90;;;;;;5020670;28;20474;-70
2023/12/28 04:39:40;;;;;;;4.80;2.90;;;8.90;99.90;;;;;;5021119;28;20466;-70
2023/12/28 04:42:09;;;;;;;3.63;2.97;;;8.90;99.90;;;;;;5019632;28;20455;-68
2023/12/28 04:44:39;;;;;;;4.97;2.80;;;8.90;99.90;;;;;;5018727;28;20946;-71
2023/12/28 04:47:06;;;;;;;3.10;2.33;;;8.90;99.90;;;;;;5018944;28;20467;-71
2023/12/28 04:49:33;;;;;;;3.77;2.30;;;8.80;99.90;;;;;;5018379;28;20555;-71
2023/12/28 04:52:01;;;;;;;5.43;3.10;;;8.80;99.90;;;;;;5018959;28;20570;-69
2023/12/28 04:54:28;;;;;;;4.60;2.70;;;8.80;99.90;;;;;;5018749;28;20897;-70
2023/12/28 04:56:55;;;;;;;5.33;2.80;;;8.80;99.90;;;;;;5019749;28;20500;-72
2023/12/28 04:59:24;;;;;;;3.70;2.83;;;8.80;99.90;;;;;;5021230;28;20466;-71
2023/12/28 05:01:51;;;;;;;3.77;2.60;;;8.90;99.90;;;;;;5020087;28;20464;-73
2023/12/28 05:04:18;;;;;;;3.80;2.50;;;8.90;99.90;;;;;;5019755;28;20460;-69
2023/12/28 05:06:46;;;;;;;3.70;2.60;;;8.80;99.90;;;;;;5020657;28;20789;-70
2023/12/28 05:09:13;;;;;;;6.40;2.97;;;8.80;99.90;;;;;;5019892;28;20843;-68
2023/12/28 05:11:40;;;;;;;3.90;2.67;;;8.80;99.90;;;;;;5020152;28;20555;-70
2023/12/28 05:14:07;;;;;;;21.73;3.40;;;8.80;99.90;;;;;;5020036;28;20499;-69
2023/12/28 05:16:36;;;;;;;3.97;2.67;;;8.70;99.90;;;;;;5019670;28;20954;-68
2023/12/28 05:19:03;;;;;;;3.93;3.20;;;8.70;99.90;;;;;;5019334;28;20897;-71
2023/12/28 05:21:30;;;;;;;4.60;2.90;;;8.70;99.90;;;;;;5019514;28;20473;-70
2023/12/28 05:23:57;;;;;;;4.03;2.73;;;8.70;99.70;;;;;;5019235;28;20522;-71
2023/12/28 05:26:26;;;;;;;3.70;3.03;;;8.70;99.90;;;;;;5019751;28;20528;-71
2023/12/28 05:28:53;;;;;;;4.03;2.97;;;8.70;99.90;;;;;;5019698;28;20463;-68
2023/12/28 05:31:20;;;;;;;5.10;2.80;;;8.70;1.00;;;;;;5019640;28;20823;-68
2023/12/28 05:33:49;;;;;;;4.83;2.80;;;8.70;88.90;;;;;;5019433;28;20743;-70
2023/12/28 05:36:16;;;;;;;6.83;2.90;;;8.70;99.90;;;;;;5019837;28;20464;-70
2023/12/28 05:38:43;;;;;;;5.17;3.60;;;8.80;99.90;;;;;;5019518;28;20492;-70
2023/12/28 05:41:11;;;;;;;4.00;2.57;;;8.80;99.90;;;;;;5019019;28;20486;-70
2023/12/28 05:43:39;;;;;;;4.57;2.57;;;8.80;1.00;;;;;;5019028;28;20898;-68
2023/12/28 05:46:06;;;;;;;6.23;3.37;;;8.80;99.90;;;;;;5019126;28;20495;-70
2023/12/28 05:48:33;;;;;;;4.40;2.93;;;8.80;1.00;;;;;;5019433;28;20496;-69
2023/12/28 05:51:02;;;;;;;4.03;3.20;;;8.80;99.90;;;;;;5018854;28;20539;-68
2023/12/28 05:53:29;;;;;;;4.37;2.87;;;8.80;99.90;;;;;;5019071;28;20463;-68
2023/12/28 05:55:56;;;;;;;6.83;3.00;;;8.90;99.90;;;;;;5019047;28;20807;-71
2023/12/28 05:58:23;;;;;;;4.93;3.20;;;8.90;99.90;;;;;;5018547;28;20842;-71
2023/12/28 06:00:51;;;;;;;6.70;3.30;;;8.90;99.90;;;;;;5018239;28;20460;-69
2023/12/28 06:03:18;;;;;;;3.80;3.23;;;8.90;99.90;;;;;;5018121;28;20566;-68
2023/12/28 06:05:45;;;;;;;6.10;3.03;;;8.90;93.70;;;;;;5018203;28;20496;-69
2023/12/28 06:08:14;;;;;;;3.80;2.73;;;8.90;1.00;;;;;;5018487;28;20559;-67
2023/12/28 06:10:42;;;;;;;4.07;2.63;;;8.90;99.90;;;;;;5017840;28;20830;-69
2023/12/28 06:13:09;;;;;;;5.57;3.07;;;8.90;99.90;;;;;;5017206;28;20459;-68
2023/12/28 06:15:36;;;;;;;5.90;3.07;;;8.90;99.90;;;;;;5018218;28;20507;-69
2023/12/28 06:18:04;;;;;;;3.60;2.77;;;8.90;99.90;;;;;;5017793;28;20495;-72
2023/12/28 06:20:31;;;;;;;5.67;2.60;;;8.90;1.00;;;;;;5016751;28;20491;-69
2023/12/28 06:22:58;;;;;;;5.43;2.87;;;8.90;52.40;;;;;;5017836;28;20464;-73
2023/12/28 06:25:27;;;;;;;4.27;2.90;;;8.90;99.90;;;;;;5017945;28;20477;-70
2023/12/28 06:27:54;;;;;;;4.50;3.00;;;8.90;1.00;;;;;;5018178;28;20555;-68
2023/12/28 06:30:21;;;;;;;4.93;2.97;;;8.90;99.60;;;;;;5018219;28;20911;-67
2023/12/28 06:32:49;;;;;;;3.83;2.70;;;8.90;99.90;;;;;;5017986;28;20518;-68
2023/12/28 06:35:16;;;;;;;4.00;3.00;;;8.90;95.20;;;;;;5017818;28;20460;-68
2023/12/28 06:37:43;;;;;;;5.20;3.40;;;8.90;22.10;;;;;;5018126;28;20495;-68
2023/12/28 06:40:12;;;;;;;6.00;3.50;;;8.90;99.90;;;;;;5018434;28;20839;-69
2023/12/28 06:42:43;;;;;;;4.60;3.33;;;8.90;1.00;;;;;;5018777;28;20547;-67
2023/12/28 06:45:10;;;;;;;4.43;3.13;;;8.90;1.00;;;;;;5017705;28;20495;-67
2023/12/28 06:47:38;;;;;;;5.00;2.40;;;8.90;1.00;;;;;;5017888;28;20554;-68
2023/12/28 06:50:06;;;;;;;4.83;2.93;;;8.90;1.00;;;;;;5018188;28;20889;-68
2023/12/28 06:52:33;;;;;;;6.30;3.20;;;8.90;1.00;;;;;;5017978;28;20546;-67
2023/12/28 06:55:00;;;;;;;3.40;2.53;;;8.90;1.00;;;;;;5016836;28;20518;-68
2023/12/28 06:57:27;;;;;;;6.10;2.67;;;8.90;1.00;;;;;;5017875;28;20470;-69
2023/12/28 06:59:58;;;;;;;4.73;3.10;;;8.90;1.00;;;;;;5018062;28;20470;-68
2023/12/28 07:02:25;;;;;;;4.93;2.90;;;8.90;1.00;;;;;;5017780;28;20828;-67
2023/12/28 07:04:52;;;;;;;5.90;2.90;;;8.90;1.00;;;;;;5017732;28;20912;-68
2023/12/28 07:07:19;;;;;;;5.53;3.10;;;8.90;1.00;;;;;;5017519;28;20900;-67
2023/12/28 07:09:46;;;;;;;7.27;3.13;;;8.90;99.90;;;;;;5017697;28;20562;-67
2023/12/28 07:12:14;;;;;;;4.50;3.13;;;8.90;99.90;;;;;;5017166;28;20464;-65
2023/12/28 07:14:41;;;;;;;3.93;2.67;;;8.90;99.90;;;;;;5013252;28;20492;-69
2023/12/28 07:17:11;;;;;;;5.80;3.53;;;8.90;99.90;;;;;;5000045;28;20449;-68
2023/12/28 07:19:39;;;;;;;4.70;3.27;;;8.90;99.90;;;;;;4995968;28;20496;-69
2023/12/28 07:22:06;;;;;;;6.13;2.83;;;8.90;3.50;;;;;;4996922;28;20946;-67
2023/12/28 07:24:33;;;;;;;6.67;3.10;;;8.90;99.90;;;;;;4996740;28;20465;-69
2023/12/28 07:27:00;;;;;;;5.33;2.73;;;8.90;1.00;;;;;;4996157;28;20591;-67
2023/12/28 07:29:27;;;;;;;3.83;3.00;;;8.90;1.00;;;;;;4996412;28;20767;-66
2023/12/28 07:31:55;;;;;;;4.17;2.70;;;8.90;99.90;;;;;;4996850;28;20461;-72
2023/12/28 07:34:23;;;;;;;5.20;3.10;;;9.00;99.90;;;;;;4997726;28;20962;-66
2023/12/28 07:36:51;;;;;;;6.93;3.17;;;9.00;99.90;;;;;;4997601;28;20547;-67
2023/12/28 07:39:18;;;;;;;3.97;2.77;;;9.00;99.90;;;;;;4997465;28;20464;-68
2023/12/28 07:41:46;;;;;;;4.60;3.27;;;9.00;99.90;;;;;;4997251;28;20465;-64
2023/12/28 07:44:13;;;;;;;4.10;2.87;;;9.10;99.90;;;;;;4997505;28;20461;-68
2023/12/28 07:46:40;;;;;;;6.70;3.13;;;9.10;99.90;;;;;;4997500;28;20511;-65
2023/12/28 07:49:07;;;;;;;5.13;3.00;;;9.10;99.90;;;;;;4997334;28;20552;-65
2023/12/28 07:51:36;;;;;;;4.70;3.00;;;9.00;99.90;;;;;;4997312;28;20507;-67
2023/12/28 07:54:03;;;;;;;4.60;3.33;;;9.00;99.90;;;;;;4997476;28;20766;-64
2023/12/28 07:56:30;;;;;;;4.63;3.00;;;9.00;76.70;;;;;;4996899;28;20555;-68
2023/12/28 07:58:57;;;;;;;5.90;3.07;;;9.00;99.90;;;;;;4996794;28;20465;-64
2023/12/28 08:01:26;;;;;;;6.33;3.50;;;9.00;99.90;;;;;;4997380;28;20567;-63
2023/12/28 08:03:53;;;;;;;7.30;3.80;;;9.10;99.90;;;;;;4997193;28;20492;-67
2023/12/28 08:06:20;;;;;;;7.93;3.50;;;9.10;99.90;;;;;;5000138;28;20575;-64
2023/12/28 08:08:49;;;;;;;6.03;3.50;;;9.10;99.90;;;;;;5001092;28;20888;-64
2023/12/28 08:11:16;;;;;;;5.07;3.13;;;9.00;99.90;;;;;;5000711;28;20555;-64
2023/12/28 08:13:43;;;;;;;4.93;3.00;;;9.10;99.90;;;;;;5000956;28;20461;-63
2023/12/28 08:16:10;;;;;;;4.33;2.80;;;9.10;99.90;;;;;;5001275;28;20620;-66
2023/12/28 08:18:38;;;;;;;6.00;3.60;;;9.10;99.90;;;;;;5001391;28;20839;-64
2023/12/28 08:21:05;;;;;;;7.33;3.23;;;9.10;78.00;;;;;;5000635;28;20520;-64
2023/12/28 08:23:32;;;;;;;8.10;3.33;;;9.10;99.90;;;;;;5000502;28;20468;-64
2023/12/28 08:26:01;;;;;;;5.50;3.30;;;9.10;1.00;;;;;;4999805;28;20511;-63
2023/12/28 08:28:28;;;;;;;5.03;3.00;;;9.10;1.00;;;;;;4999492;28;20556;-63
2023/12/28 08:30:57;;;;;;;5.23;3.20;;;9.10;99.90;;;;;;5000337;28;20552;-65
2023/12/28 08:33:24;;;;;;;7.40;3.60;;;9.10;99.90;;;;;;5000860;28;20464;-63
2023/12/28 08:35:51;;;;;;;6.23;2.90;;;9.10;1.00;;;;;;5000809;28;20545;-64
2023/12/28 08:38:18;;;;;;;7.93;4.10;;;9.10;1.00;;;;;;5000763;28;20890;-64
2023/12/28 08:40:46;;;;;;;7.43;3.20;;;9.10;99.90;;;;;;5000727;28;20460;-65
2023/12/28 08:43:14;;;;;;;5.23;3.00;;;9.20;99.90;;;;;;5000268;28;20929;-66
2023/12/28 08:45:42;;;;;;;10.90;4.30;;;9.20;1.00;;;;;;5000247;28;20583;-64
2023/12/28 08:48:09;;;;;;;6.50;3.30;;;9.20;1.00;;;;;;5000591;28;20548;-65
2023/12/28 08:50:36;;;;;;;6.67;2.67;;;9.30;1.00;;;;;;5000236;28;20465;-63
2023/12/28 08:53:04;;;;;;;8.03;3.10;;;9.40;1.00;;;;;;4999645;28;20555;-63
2023/12/28 08:55:31;;;;;;;6.40;3.10;;;9.40;1.00;;;;;;5000179;28;20525;-64
2023/12/28 08:57:59;;;;;;;4.73;2.70;;;9.50;1.00;;;;;;5000412;28;20551;-64
2023/12/28 09:00:28;;;;;;;4.90;2.80;;;9.50;1.00;;;;;;5000460;28;20467;-64
2023/12/28 09:02:55;;;;;;;7.37;3.13;;;9.60;99.90;;;;;;4999855;28;20762;-64
2023/12/28 09:05:22;;;;;;;4.30;2.50;;;9.60;99.90;;;;;;4999907;28;20774;-62
2023/12/28 09:07:49;;;;;;;5.70;2.60;;;9.60;99.90;;;;;;4999656;28;20825;-63
2023/12/28 09:10:16;;;;;;;7.40;3.67;;;9.60;99.90;;;;;;5000284;28;21134;-64
2023/12/28 09:12:44;;;;;;;8.30;3.00;;;9.60;99.90;;;;;;5000336;28;20511;-63
2023/12/28 09:15:12;;;;;;;5.70;2.80;;;9.70;99.90;;;;;;4998918;28;20890;-62
2023/12/28 09:17:40;;;;;;;5.57;2.80;;;9.70;99.90;;;;;;4998767;28;20465;-64
2023/12/28 09:20:09;;;;;;;4.87;3.20;;;9.70;99.90;;;;;;4999525;28;20485;-63
2023/12/28 09:22:36;;;;;;;6.37;2.80;;;9.70;1.00;;;;;;4999763;28;20504;-62
2023/12/28 09:25:03;;;;;;;6.90;2.90;;;9.70;99.90;;;;;;4999383;28;20497;-63
2023/12/28 09:27:31;;;;;;;8.17;3.07;;;9.70;1.00;;;;;;4999515;28;21024;-64
2023/12/28 09:29:58;;;;;;;9.03;3.33;;;9.70;1.00;;;;;;4999285;28;20759;-63
2023/12/28 09:32:25;;;;;;;10.07;4.20;;;9.70;99.90;;;;;;4999543;28;20519;-63
2023/12/28 09:34:54;;;;;;;5.40;2.80;;;9.70;1.00;;;;;;4999494;28;20560;-63
2023/12/28 09:37:21;;;;;;;7.00;3.50;;;9.80;1.00;;;;;;4999178;28;20463;-62
2023/12/28 09:39:48;;;;;;;5.00;2.83;;;9.70;1.00;;;;;;4999467;28;20567;-63
2023/12/28 09:42:27;;;;;;;6.83;3.30;;;9.80;1.00;;;;;;4999543;28;20461;-62
2023/12/28 09:44:54;;;;;;;5.60;2.63;;;9.80;1.00;;;;;;4998878;28;20531;-61
2023/12/28 09:47:21;;;;;;;7.10;2.73;;;9.80;99.90;;;;;;5007799;28;20941;-64
2023/12/28 09:49:49;;;;;;;7.03;3.03;;;9.80;1.00;;;;;;5018567;28;20460;-66
2023/12/28 09:52:18;;;;;;;9.93;3.20;;;9.80;1.00;;;;;;5017317;28;20476;-63
2023/12/28 09:54:45;;;;;;;6.20;2.63;;;9.80;1.00;;;;;;5018867;28;20456;-63
2023/12/28 09:57:12;;;;;;;7.00;2.60;;;9.90;1.00;;;;;;5018811;28;20815;-64
2023/12/28 09:59:40;;;;;;;7.40;2.90;;;9.90;1.00;;;;;;5018804;28;20761;-63
2023/12/28 10:02:10;;;;;;;6.50;3.03;;;10.00;99.90;;;;;;5018963;28;20939;-62
2023/12/28 10:04:38;;;;;;;8.37;3.00;;;10.00;99.90;;;;;;5018802;28;20814;-63
2023/12/28 10:07:05;;;;;;;6.03;2.90;;;10.00;1.00;;;;;;5018414;28;20944;-62
2023/12/28 10:09:34;;;;;;;5.40;2.93;;;10.00;1.00;;;;;;5018555;28;20746;-64
2023/12/28 10:12:03;;;;;;;5.90;2.80;;;10.00;1.00;;;;;;5016951;28;20558;-62
2023/12/28 10:14:31;;;;;;;8.20;3.20;;;10.10;1.00;;;;;;5018871;28;20463;-62
2023/12/28 10:16:58;;;;;;;10.73;3.43;;;10.20;1.00;;;;;;5007768;28;20473;-64
2023/12/28 10:19:28;;;;;;;6.63;3.00;;;10.20;1.00;;;;;;5017002;28;20524;-64
2023/12/28 10:21:55;;;;;;;8.93;3.70;;;10.20;1.00;;;;;;5017047;28;20885;-63
2023/12/28 10:24:22;;;;;;;5.43;3.10;;;10.30;1.00;;;;;;5016721;28;20744;-64
2023/12/28 10:26:51;;;;;;;5.20;3.23;;;10.30;1.00;;;;;;5017336;28;20905;-63
2023/12/28 10:29:18;;;;;;;5.10;2.83;;;10.40;1.00;;;;;;5015162;28;20583;-63
2023/12/28 10:31:49;;;;;;;4.97;2.87;;;10.50;1.00;;;;;;5017330;28;20558;-63
2023/12/28 10:34:16;;;;;;;8.57;2.50;;;10.50;1.00;;;;;;5018282;28;20753;-67
2023/12/28 10:36:44;;;;;;;7.90;3.20;;;10.60;1.00;;;;;;5018148;28;20543;-63
2023/12/28 10:39:13;;;;;;;9.07;3.40;;;10.50;1.00;;;;;;5017631;28;20496;-64
2023/12/28 10:41:44;;;;;;;9.30;3.43;;;10.40;1.00;;;;;;5004592;28;20459;-63
2023/12/28 10:44:19;;;;;;;5.80;2.50;;;10.40;1.00;;;;;;4998296;28;20583;-61
2023/12/28 10:46:48;;;;;;;9.53;3.40;;;10.40;1.00;;;;;;4996843;28;20507;-63
2023/12/28 10:49:18;;;;;;;10.33;3.13;;;10.50;1.00;;;;;;5015666;28;20483;-64
2023/12/28 10:51:52;;;;;;;8.63;3.73;;;10.70;99.90;;;;;;5015199;28;20526;-63
2023/12/28 10:54:29;;;;;;;7.17;3.47;;;10.90;1.00;;;;;;5015879;28;20841;-63
2023/12/28 10:57:03;;;;;;;7.47;2.60;;;11.00;99.90;;;;;;5015741;28;20583;-64
2023/12/28 10:59:41;;;;;;;7.67;3.40;;;11.10;99.90;;;;;;5016116;28;20813;-63
2023/12/28 11:02:11;;;;;;;5.73;2.60;;;11.20;99.90;;;;;;5017283;28;20562;-63
2023/12/28 11:04:42;;;;;;;6.97;3.40;;;11.10;99.90;;;;;;5017309;28;20510;-65
2023/12/28 11:07:12;;;;;;;8.10;2.97;;;11.10;99.90;;;;;;5017321;28;20518;-63
2023/12/28 11:09:41;;;;;;;11.10;3.40;;;11.20;99.90;;;;;;5014352;28;20570;-64
2023/12/28 11:12:10;;;;;;;7.50;2.73;;;11.20;99.90;;;;;;5014109;28;20476;-63
2023/12/28 11:14:41;;;;;;;8.03;3.40;;;11.20;99.90;;;;;;5016056;28;20626;-63
2023/12/28 11:17:10;;;;;;;6.53;3.80;;;11.10;99.90;;;;;;5017353;28;20543;-63
2023/12/28 11:19:37;;;;;;;12.50;3.50;;;11.10;99.90;;;;;;5009572;28;20497;-64
2023/12/28 11:22:06;;;;;;;6.50;2.90;;;11.10;99.90;;;;;;5016731;28;20503;-64
2023/12/28 11:24:35;;;;;;;7.30;2.90;;;11.20;99.90;;;;;;5017107;28;20470;-62
2023/12/28 11:27:04;;;;;;;9.10;3.50;;;11.30;99.90;;;;;;5017215;28;20937;-63
2023/12/28 11:29:32;;;;;;;10.30;3.50;;;11.30;99.90;;;;;;5016856;28;20470;-66
2023/12/28 11:32:01;;;;;;;12.10;2.90;;;11.30;99.90;;;;;;5016362;28;20483;-64
2023/12/28 11:34:30;;;;;;;5.27;3.60;;;11.30;99.90;;;;;;5017951;28;20804;-63
2023/12/28 11:36:58;;;;;;;5.57;3.30;;;11.30;99.90;;;;;;5017854;28;20802;-65
2023/12/28 11:39:33;;;;;;;7.80;4.00;;;11.30;23.20;;;;;;5017935;28;20840;-63
2023/12/28 11:42:04;;;;;;;6.23;3.33;;;11.40;4.80;;;;;;5020901;28;20467;-65
2023/12/28 11:44:32;;;;;;;9.37;3.30;;;11.40;30.50;;;;;;5018620;28;20480;-65
2023/12/28 11:47:11;;;;;;;4.70;2.87;;;11.30;42.10;;;;;;5021369;28;20799;-65
2023/12/28 11:49:40;;;;;;;9.87;3.40;;;11.20;43.10;;;;;;5018215;28;20530;-64
2023/12/28 11:52:08;;;;;;;8.77;3.23;;;11.20;99.90;;;;;;5021607;28;20789;-65
2023/12/28 11:54:35;;;;;;;14.60;3.73;;;11.20;99.90;;;;;;5011099;28;20582;-65
2023/12/28 11:57:03;;;;;;;13.90;3.50;;;11.10;99.90;;;;;;5015754;28;20972;-63
2023/12/28 11:59:33;;;;;;;11.00;3.80;;;11.10;99.90;;;;;;5019491;28;20460;-62
2023/12/28 12:02:02;;;;;;;8.73;3.50;;;11.10;99.90;;;;;;5020337;28;20521;-63
2023/12/28 12:04:29;;;;;;;7.00;2.90;;;11.20;99.90;;;;;;5020585;28;20853;-64
2023/12/28 12:06:58;;;;;;;9.87;2.90;;;11.30;96.70;;;;;;5020423;28;20503;-63
2023/12/28 12:09:26;;;;;;;8.50;3.20;;;11.50;20.20;;;;;;5020058;28;20840;-62
2023/12/28 12:11:53;;;;;;;10.77;3.30;;;11.60;12.50;;;;;;5018678;28;20562;-61
2023/12/28 12:14:21;;;;;;;8.93;2.80;;;11.70;1.00;;;;;;5004509;28;20431;-62
2023/12/28 12:16:48;;;;;;;10.63;3.20;;;11.70;1.00;;;;;;4998510;28;20519;-63
2023/12/28 12:19:17;;;;;;;10.70;2.93;;;11.80;1.00;;;;;;4999316;28;20933;-62
2023/12/28 12:21:44;;;;;;;9.27;3.50;;;11.80;1.00;;;;;;5011338;28;20604;-63
2023/12/28 12:24:11;;;;;;;5.30;3.00;;;11.70;1.00;;;;;;5020626;28;20464;-63
2023/12/28 12:26:39;;;;;;;7.30;3.00;;;11.90;1.00;;;;;;5021155;28;20460;-63
2023/12/28 12:29:07;;;;;;;9.30;3.03;;;11.80;1.00;;;;;;5020899;28;20543;-62
2023/12/28 12:31:34;;;;;;;9.10;2.53;;;11.80;1.00;;;;;;5020295;28;20464;-64
2023/12/28 12:34:03;;;;;;;10.27;3.13;;;11.80;1.00;;;;;;5004163;28;20576;-63
2023/12/28 12:36:32;;;;;;;8.67;2.97;;;11.70;1.00;;;;;;5000131;28;20834;-64
2023/12/28 12:38:59;;;;;;;9.83;2.90;;;11.60;1.00;;;;;;4999331;28;20539;-62
2023/12/28 12:41:27;;;;;;;7.97;3.50;;;11.60;1.00;;;;;;4999960;28;20602;-63
2023/12/28 12:43:56;;;;;;;5.67;3.00;;;11.60;1.00;;;;;;5000796;28;20465;-63
2023/12/28 12:46:24;;;;;;;7.67;3.10;;;11.60;1.00;;;;;;5000245;28;20933;-63
2023/12/28 12:49:02;;;;;;;5.13;2.50;;;11.60;1.00;;;;;;4999231;28;20496;-62
2023/12/28 12:51:31;;;;;;;10.53;3.70;;;11.60;1.00;;;;;;4999682;28;20833;-63
2023/12/28 12:53:58;;;;;;;10.27;3.10;;;11.60;1.00;;;;;;5001489;28;20493;-63
2023/12/28 12:56:26;;;;;;;7.30;2.60;;;11.50;1.00;;;;;;5000465;28;20487;-67
2023/12/28 12:58:54;;;;;;;10.23;3.23;;;11.50;1.00;;;;;;5000903;28;20530;-65
2023/12/28 13:01:21;;;;;;;9.93;3.20;;;11.60;1.00;;;;;;5000272;28;20772;-62