Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:05;;;;;;;71.30;35.78;;;5.80;99.90;;;;;;5093499;28;20068;-81
2022/03/16 00:02:31;;;;;;;79.43;37.87;;;5.80;99.90;;;;;;5102052;28;20470;-82
2022/03/16 00:04:57;;;;;;;68.72;36.25;;;5.70;99.90;;;;;;5103247;28;20289;-82
2022/03/16 00:07:22;;;;;;;74.60;35.47;;;5.70;99.90;;;;;;5107564;28;20047;-82
2022/03/16 00:09:48;;;;;;;74.45;37.10;;;5.60;99.90;;;;;;5101531;28;20107;-82
2022/03/16 00:12:15;;;;;;;82.45;39.55;;;5.60;99.90;;;;;;5100965;28;20051;-81
2022/03/16 00:14:42;;;;;;;82.00;38.92;;;5.50;99.90;;;;;;5106047;28;20040;-81
2022/03/16 00:17:08;;;;;;;76.85;37.65;;;5.50;99.90;;;;;;5097747;28;20074;-81
2022/03/16 00:19:35;;;;;;;73.13;38.30;;;5.50;99.90;;;;;;5076245;28;20391;-82
2022/03/16 00:22:03;;;;;;;70.28;36.92;;;5.50;99.90;;;;;;5066292;28;20467;-81
2022/03/16 00:24:29;;;;;;;75.03;37.83;;;5.40;99.90;;;;;;5096849;28;20052;-81
2022/03/16 00:26:54;;;;;;;78.00;38.63;;;5.40;99.90;;;;;;5095466;28;20043;-82
2022/03/16 00:29:20;;;;;;;73.25;37.67;;;5.40;99.90;;;;;;5095839;28;20047;-81
2022/03/16 00:31:46;;;;;;;78.63;39.22;;;5.30;99.90;;;;;;5096538;28;20058;-81
2022/03/16 00:34:12;;;;;;;73.95;36.88;;;5.30;99.90;;;;;;5090931;28;20039;-81
2022/03/16 00:36:38;;;;;;;77.03;37.83;;;5.30;99.90;;;;;;5093320;28;20044;-81
2022/03/16 00:39:04;;;;;;;73.72;38.75;;;5.30;99.90;;;;;;5096283;28;20532;-82
2022/03/16 00:41:31;;;;;;;76.07;37.75;;;5.20;99.90;;;;;;5095863;28;20032;-81
2022/03/16 00:43:57;;;;;;;79.50;38.88;;;5.20;99.90;;;;;;5095765;28;20537;-81
2022/03/16 00:46:22;;;;;;;78.85;39.20;;;5.20;99.90;;;;;;5095019;28;20052;-81
2022/03/16 00:48:48;;;;;;;83.55;37.72;;;5.10;99.90;;;;;;5084209;28;20109;-81
2022/03/16 00:51:14;;;;;;;93.38;44.00;;;5.20;99.90;;;;;;5095986;28;20040;-81
2022/03/16 00:53:40;;;;;;;81.10;40.53;;;5.20;99.90;;;;;;5089776;28;20040;-82
2022/03/16 00:56:07;;;;;;;89.72;41.17;;;5.10;99.90;;;;;;5095705;28;20043;-82
2022/03/16 00:58:33;;;;;;;90.30;40.60;;;5.10;99.90;;;;;;5098342;28;20040;-81
2022/03/16 01:00:59;;;;;;;95.40;43.10;;;5.10;99.90;;;;;;5113118;28;20119;-81
2022/03/16 01:03:26;;;;;;;82.53;41.38;;;5.10;99.90;;;;;;5091515;28;20215;-81
2022/03/16 01:05:52;;;;;;;86.43;41.08;;;5.10;99.90;;;;;;5093846;28;20032;-81
2022/03/16 01:08:18;;;;;;;88.95;42.13;;;5.10;99.90;;;;;;5095204;28;20040;-82
2022/03/16 01:10:43;;;;;;;90.50;41.30;;;5.10;99.90;;;;;;5099545;28;20398;-81
2022/03/16 01:13:09;;;;;;;93.00;42.03;;;5.10;99.90;;;;;;5097012;28;20044;-82
2022/03/16 01:15:35;;;;;;;87.93;40.53;;;5.10;99.90;;;;;;5095655;28;20032;-81
2022/03/16 01:18:01;;;;;;;77.70;39.03;;;5.10;99.90;;;;;;5095904;28;20050;-81
2022/03/16 01:20:27;;;;;;;94.85;41.72;;;5.00;99.90;;;;;;5094261;28;20097;-81
2022/03/16 01:22:53;;;;;;;98.18;41.05;;;5.00;99.90;;;;;;5092666;28;20040;-82
2022/03/16 01:25:19;;;;;;;88.85;41.33;;;5.00;99.90;;;;;;5092579;28;20036;-81
2022/03/16 01:27:44;;;;;;;95.47;43.28;;;5.00;99.90;;;;;;5092481;28;20127;-81
2022/03/16 01:30:13;;;;;;;79.40;38.65;;;5.00;99.90;;;;;;5093552;28;20036;-81
2022/03/16 01:32:40;;;;;;;90.90;41.00;;;4.90;99.90;;;;;;5094790;28;20036;-82
2022/03/16 01:35:07;;;;;;;86.20;40.28;;;4.90;99.90;;;;;;5093635;28;20044;-81
2022/03/16 01:37:32;;;;;;;86.70;41.33;;;4.90;99.90;;;;;;5093520;28;20094;-81
2022/03/16 01:39:58;;;;;;;84.32;38.10;;;4.90;99.90;;;;;;5095501;28;20474;-81
2022/03/16 01:42:25;;;;;;;72.88;36.35;;;4.80;99.90;;;;;;5088449;28;20040;-81
2022/03/16 01:44:53;;;;;;;80.10;38.38;;;4.80;99.90;;;;;;5093217;28;20048;-81
2022/03/16 01:47:21;;;;;;;95.60;40.85;;;4.80;99.90;;;;;;5092318;28;20056;-81
2022/03/16 01:49:47;;;;;;;;;;;4.80;99.90;;;;;;5090245;28;20071;-82
2022/03/16 01:52:27;;;;;;;93.65;42.92;;;4.80;99.90;;;;;;5094036;28;19920;-81
2022/03/16 01:54:54;;;;;;;95.85;42.22;;;4.70;99.90;;;;;;5091674;28;20053;-81
2022/03/16 01:57:20;;;;;;;94.15;42.63;;;4.80;99.90;;;;;;5088557;28;20121;-81
2022/03/16 01:59:46;;;;;;;89.47;40.92;;;4.80;99.90;;;;;;5092002;28;20579;-81
2022/03/16 02:02:12;;;;;;;88.53;40.45;;;4.80;99.90;;;;;;5087898;28;20114;-81
2022/03/16 02:04:39;;;;;;;82.60;38.25;;;4.70;99.90;;;;;;5093776;28;20046;-81
2022/03/16 02:07:05;;;;;;;86.05;41.88;;;5.90;99.90;;;;;;5094331;28;20546;-81
2022/03/16 02:09:32;;;;;;;82.22;40.17;;;4.70;99.90;;;;;;5095648;28;20119;-82
2022/03/16 02:11:57;;;;;;;91.13;40.38;;;5.40;99.90;;;;;;5092244;28;20046;-82
2022/03/16 02:14:23;;;;;;;85.93;37.97;;;4.60;99.90;;;;;;5094652;28;20114;-81
2022/03/16 02:16:49;;;;;;;97.30;41.58;;;4.60;99.90;;;;;;5086992;28;20387;-81
2022/03/16 02:19:15;;;;;;;85.93;40.67;;;4.60;99.90;;;;;;5094759;28;20043;-81
2022/03/16 02:21:46;;;;;;;92.10;42.65;;;4.60;99.90;;;;;;5091962;28;20036;-81
2022/03/16 02:24:12;;;;;;;101.00;42.47;;;4.60;99.90;;;;;;5089552;28;20143;-81
2022/03/16 02:26:39;;;;;;;94.15;41.00;;;4.70;99.90;;;;;;5086476;28;20119;-81
2022/03/16 02:29:04;;;;;;;87.47;41.00;;;4.70;99.90;;;;;;5089391;28;20047;-81
2022/03/16 02:31:30;;;;;;;92.72;41.67;;;4.80;99.90;;;;;;5093495;28;20036;-82
2022/03/16 02:33:56;;;;;;;80.63;38.80;;;4.80;99.90;;;;;;5090307;28;20040;-80
2022/03/16 02:36:21;;;;;;;101.68;41.25;;;4.80;99.90;;;;;;5093257;28;20072;-81
2022/03/16 02:38:47;;;;;;;93.90;43.10;;;4.80;99.90;;;;;;5090446;28;20048;-81
2022/03/16 02:41:13;;;;;;;95.25;41.80;;;4.80;99.90;;;;;;5093450;28;20036;-81
2022/03/16 02:43:39;;;;;;;93.47;42.90;;;4.90;99.90;;;;;;5093893;28;20550;-81
2022/03/16 02:46:05;;;;;;;78.70;37.45;;;4.90;99.90;;;;;;5089250;28;20486;-81
2022/03/16 02:48:31;;;;;;;84.30;39.40;;;4.80;99.90;;;;;;5088263;28;20157;-81
2022/03/16 02:50:57;;;;;;;92.65;42.33;;;4.80;99.90;;;;;;5093103;28;20071;-81
2022/03/16 02:53:23;;;;;;;79.90;37.63;;;4.80;99.90;;;;;;5093059;28;20057;-81
2022/03/16 02:55:49;;;;;;;89.90;40.92;;;4.70;99.90;;;;;;5089737;28;20137;-81
2022/03/16 02:58:16;;;;;;;89.90;38.85;;;4.70;99.90;;;;;;5093094;28;20048;-81
2022/03/16 03:00:42;;;;;;;83.10;39.27;;;4.70;99.90;;;;;;5104211;28;20387;-81
2022/03/16 03:03:08;;;;;;;87.63;38.83;;;4.70;99.90;;;;;;5091320;28;20040;-81
2022/03/16 03:05:34;;;;;;;85.57;43.17;;;4.80;99.90;;;;;;5091999;28;20051;-81
2022/03/16 03:08:01;;;;;;;103.28;46.05;;;4.70;99.90;;;;;;5067667;28;20048;-81
2022/03/16 03:10:26;;;;;;;98.90;43.15;;;5.80;99.90;;;;;;5093932;28;20075;-81
2022/03/16 03:12:52;;;;;;;87.80;40.08;;;4.60;99.90;;;;;;5081903;28;20056;-81
2022/03/16 03:15:18;;;;;;;90.68;42.58;;;4.60;99.90;;;;;;5079890;28;20067;-81
2022/03/16 03:17:44;;;;;;;91.53;40.47;;;4.50;99.90;;;;;;5093597;28;20047;-81
2022/03/16 03:20:11;;;;;;;86.78;40.80;;;4.50;99.90;;;;;;5092965;28;20076;-81
2022/03/16 03:22:37;;;;;;;86.63;40.00;;;4.50;99.90;;;;;;5087730;28;20044;-81
2022/03/16 03:25:08;;;;;;;91.70;41.42;;;4.40;99.90;;;;;;5092383;28;20037;-81
2022/03/16 03:27:34;;;;;;;92.03;42.47;;;4.40;99.90;;;;;;5088541;28;20407;-81
2022/03/16 03:30:00;;;;;;;93.80;41.55;;;4.40;99.90;;;;;;5095036;28;20119;-81
2022/03/16 03:32:25;;;;;;;86.07;40.33;;;4.40;99.90;;;;;;5096202;28;20048;-80
2022/03/16 03:34:53;;;;;;;82.70;39.67;;;4.30;99.90;;;;;;5096344;28;20123;-81
2022/03/16 03:37:19;;;;;;;88.60;39.33;;;4.30;99.90;;;;;;5094206;28;20048;-81
2022/03/16 03:39:45;;;;;;;91.82;38.97;;;4.30;99.90;;;;;;5097560;28;20282;-81
2022/03/16 03:42:12;;;;;;;92.50;39.45;;;4.20;99.90;;;;;;5078459;28;20092;-81
2022/03/16 03:44:40;;;;;;;88.90;41.13;;;4.20;99.90;;;;;;5094257;28;20498;-81
2022/03/16 03:47:08;;;;;;;90.00;37.53;;;4.20;99.90;;;;;;5092804;28;20135;-81
2022/03/16 03:49:36;;;;;;;68.28;35.72;;;4.10;99.90;;;;;;5097635;28;20505;-81
2022/03/16 03:52:03;;;;;;;86.43;38.83;;;4.10;99.90;;;;;;5094874;28;20051;-81
2022/03/16 03:54:29;;;;;;;96.20;42.40;;;4.10;99.90;;;;;;5092016;28;20097;-81
2022/03/16 03:56:55;;;;;;;95.50;40.92;;;4.10;99.90;;;;;;5091167;28;20036;-81
2022/03/16 03:59:21;;;;;;;102.18;40.55;;;4.00;99.90;;;;;;5101979;28;20482;-81
2022/03/16 04:01:47;;;;;;;93.07;43.47;;;4.30;99.90;;;;;;5123509;28;20032;-81
2022/03/16 04:04:13;;;;;;;94.10;42.30;;;4.00;99.90;;;;;;5112063;28;20066;-81
2022/03/16 04:06:40;;;;;;;95.80;41.67;;;4.00;99.90;;;;;;5111007;28;20052;-81
2022/03/16 04:09:05;;;;;;;107.88;45.35;;;4.00;99.90;;;;;;5104426;28;20059;-81
2022/03/16 04:11:32;;;;;;;103.07;44.47;;;4.00;99.90;;;;;;5100999;28;20119;-80
2022/03/16 04:13:57;;;;;;;94.50;40.75;;;3.90;99.90;;;;;;5099780;28;20036;-81
2022/03/16 04:16:23;;;;;;;89.88;40.47;;;3.90;99.90;;;;;;5093047;28;20070;-80
2022/03/16 04:18:49;;;;;;;96.07;39.65;;;3.90;99.90;;;;;;5098047;28;20406;-80
2022/03/16 04:21:15;;;;;;;96.38;41.22;;;3.90;99.90;;;;;;5096964;28;20127;-80
2022/03/16 04:23:40;;;;;;;100.75;42.22;;;3.90;99.90;;;;;;5089697;28;20049;-81
2022/03/16 04:26:06;;;;;;;99.72;43.45;;;3.90;99.90;;;;;;5093210;28;20127;-81
2022/03/16 04:28:32;;;;;;;94.22;39.58;;;3.90;99.90;;;;;;5102940;28;20047;-81
2022/03/16 04:30:59;;;;;;;104.22;41.08;;;3.80;99.90;;;;;;5116214;28;20115;-81
2022/03/16 04:33:26;;;;;;;87.38;39.75;;;3.80;99.90;;;;;;5110353;28;20031;-80
2022/03/16 04:35:51;;;;;;;99.03;43.42;;;3.80;99.90;;;;;;5112323;28;20525;-81
2022/03/16 04:38:17;;;;;;;89.65;39.40;;;3.80;99.90;;;;;;5113038;28;20088;-80
2022/03/16 04:40:43;;;;;;;91.57;39.20;;;3.80;99.90;;;;;;5104367;28;20083;-80
2022/03/16 04:43:09;;;;;;;98.95;41.92;;;3.80;99.90;;;;;;5102195;28;20044;-80
2022/03/16 04:45:38;;;;;;;96.63;40.85;;;3.70;99.90;;;;;;5112969;28;20041;-80
2022/03/16 04:48:07;;;;;;;89.47;39.65;;;3.70;99.90;;;;;;5112868;28;20053;-80
2022/03/16 04:50:36;;;;;;;99.40;41.47;;;3.70;99.90;;;;;;5106531;28;20424;-80
2022/03/16 04:53:02;;;;;;;102.03;41.53;;;3.70;99.90;;;;;;5093837;28;20041;-80
2022/03/16 04:55:28;;;;;;;93.13;39.35;;;3.70;99.90;;;;;;5092948;28;20396;-80
2022/03/16 04:57:54;;;;;;;87.00;37.42;;;3.70;99.90;;;;;;5101963;28;20116;-81
2022/03/16 05:00:20;;;;;;;98.65;41.75;;;3.70;99.90;;;;;;5109285;28;20040;-80
2022/03/16 05:02:46;;;;;;;92.43;40.33;;;3.60;99.90;;;;;;5110960;28;20040;-80
2022/03/16 05:05:11;;;;;;;100.15;40.50;;;3.60;99.90;;;;;;5105745;28;20051;-81
2022/03/16 05:07:38;;;;;;;88.53;38.55;;;3.60;99.90;;;;;;5088664;28;20036;-81
2022/03/16 05:10:09;;;;;;;86.85;38.58;;;3.70;99.90;;;;;;5084251;28;20044;-81
2022/03/16 05:12:39;;;;;;;99.47;40.85;;;3.60;99.90;;;;;;5097768;28;20482;-81
2022/03/16 05:15:07;;;;;;;101.53;41.70;;;3.60;99.90;;;;;;5094871;28;20036;-81
2022/03/16 05:17:33;;;;;;;91.22;38.88;;;3.60;99.90;;;;;;5087508;28;20040;-80
2022/03/16 05:19:59;;;;;;;101.20;41.22;;;3.60;99.90;;;;;;5078436;28;20040;-79
2022/03/16 05:22:24;;;;;;;100.00;41.03;;;3.70;99.90;;;;;;5089144;28;20036;-80
2022/03/16 05:24:50;;;;;;;93.40;40.70;;;3.70;99.90;;;;;;5083439;28;20071;-80
2022/03/16 05:27:19;;;;;;;85.82;38.75;;;3.70;99.90;;;;;;5077755;28;20036;-80
2022/03/16 05:29:45;;;;;;;96.90;39.28;;;3.70;99.90;;;;;;5095184;28;20161;-80
2022/03/16 05:32:11;;;;;;;84.28;36.25;;;3.70;99.90;;;;;;5093921;28;20155;-80
2022/03/16 05:34:36;;;;;;;84.50;39.17;;;3.70;99.90;;;;;;5094650;28;20080;-80
2022/03/16 05:37:02;;;;;;;92.47;38.83;;;3.70;99.90;;;;;;5094176;28;20040;-80
2022/03/16 05:39:28;;;;;;;87.70;38.50;;;3.70;99.90;;;;;;5100998;28;20058;-81
2022/03/16 05:41:54;;;;;;;94.18;40.50;;;3.70;99.90;;;;;;5089355;28;20099;-80
2022/03/16 05:44:20;;;;;;;95.35;39.85;;;3.70;99.90;;;;;;5099977;28;20036;-80
2022/03/16 05:46:45;;;;;;;88.35;39.30;;;4.50;99.90;;;;;;5099512;28;20072;-80
2022/03/16 05:49:11;;;;;;;79.57;37.83;;;3.70;99.90;;;;;;5103939;28;20055;-81
2022/03/16 05:51:36;;;;;;;90.80;40.05;;;3.70;99.90;;;;;;5103790;28;20079;-80
2022/03/16 05:54:02;;;;;;;105.22;42.95;;;3.70;99.90;;;;;;5101269;28;20040;-80
2022/03/16 05:56:29;;;;;;;101.03;41.55;;;3.80;99.90;;;;;;5078420;28;20056;-81
2022/03/16 05:58:55;;;;;;;97.38;38.15;;;3.80;99.90;;;;;;5097441;28;20055;-81
2022/03/16 06:01:21;;;;;;;105.55;43.72;;;4.50;99.90;;;;;;5107862;28;20040;-81
2022/03/16 06:03:46;;;;;;;80.38;39.42;;;3.80;99.90;;;;;;5108070;28;20054;-81
2022/03/16 06:06:12;;;;;;;110.95;46.00;;;4.20;99.90;;;;;;5113173;28;20079;-81
2022/03/16 06:08:38;;;;;;;107.53;44.38;;;4.70;99.90;;;;;;5116797;28;20036;-82
2022/03/16 06:11:03;;;;;;;92.78;42.88;;;4.00;99.90;;;;;;5099660;28;20039;-82
2022/03/16 06:13:29;;;;;;;100.72;42.58;;;3.90;99.90;;;;;;5105540;28;20126;-82
2022/03/16 06:15:55;;;;;;;101.47;44.63;;;4.10;99.90;;;;;;5104036;28;20044;-82
2022/03/16 06:18:20;;;;;;;99.47;41.80;;;4.90;99.90;;;;;;5060768;28;20036;-81
2022/03/16 06:20:46;;;;;;;104.32;45.67;;;4.10;99.90;;;;;;5102832;28;20033;-81
2022/03/16 06:23:12;;;;;;;102.53;43.03;;;4.20;99.90;;;;;;5127357;28;20035;-82
2022/03/16 06:25:38;;;;;;;103.20;42.60;;;4.20;99.90;;;;;;5105457;28;20141;-80
2022/03/16 06:28:04;;;;;;;103.90;43.28;;;4.30;99.90;;;;;;5068197;28;20048;-81
2022/03/16 06:30:29;;;;;;;93.40;44.88;;;4.30;99.90;;;;;;5095521;28;20064;-82
2022/03/16 06:32:55;;;;;;;94.78;42.83;;;4.30;99.90;;;;;;5097583;28;20046;-82
2022/03/16 06:35:21;;;;;;;93.18;40.40;;;4.10;99.90;;;;;;5095967;28;20104;-81
2022/03/16 06:37:47;;;;;;;90.15;39.88;;;4.30;99.90;;;;;;5092885;28;20534;-79
2022/03/16 06:40:14;;;;;;;93.18;41.72;;;4.40;99.90;;;;;;5089898;28;20044;-79
2022/03/16 06:43:06;;;;;;;89.75;40.47;;;4.30;99.90;;;;;;5095302;28;20036;-80
2022/03/16 06:45:33;;;;;;;96.55;40.05;;;4.40;99.90;;;;;;5102007;28;20430;-78
2022/03/16 06:48:01;;;;;;;92.50;41.67;;;4.40;99.90;;;;;;5087164;28;20063;-79
2022/03/16 06:50:28;;;;;;;82.55;38.20;;;4.40;99.90;;;;;;5091057;28;20055;-78
2022/03/16 06:52:54;;;;;;;93.43;40.88;;;4.50;99.90;;;;;;5086214;28;20048;-78
2022/03/16 06:55:20;;;;;;;87.78;40.75;;;4.50;99.90;;;;;;5095591;28;20048;-78
2022/03/16 06:57:46;;;;;;;89.80;40.05;;;4.50;99.90;;;;;;5094423;28;20048;-78
2022/03/16 07:00:14;;;;;;;89.63;39.97;;;4.60;99.90;;;;;;5091598;28;20040;-78
2022/03/16 07:02:52;;;;;;;79.57;39.05;;;4.60;99.90;;;;;;5097923;28;20046;-78
2022/03/16 07:05:18;;;;;;;80.23;38.90;;;4.70;99.90;;;;;;5099757;28;20068;-78
2022/03/16 07:07:43;;;;;;;88.55;40.10;;;4.70;99.90;;;;;;5099085;28;20051;-78
2022/03/16 07:10:09;;;;;;;85.07;39.50;;;4.80;99.90;;;;;;5098481;28;20044;-78
2022/03/16 07:12:35;;;;;;;91.32;39.85;;;4.80;99.90;;;;;;5100002;28;20093;-76
2022/03/16 07:15:00;;;;;;;84.10;39.47;;;5.70;99.90;;;;;;5081856;28;20096;-78
2022/03/16 07:17:26;;;;;;;84.35;39.75;;;4.90;99.90;;;;;;5096089;28;20040;-77
2022/03/16 07:19:52;;;;;;;82.05;37.00;;;4.90;99.90;;;;;;5094126;28;20049;-77
2022/03/16 07:22:17;;;;;;;84.85;38.17;;;5.00;99.90;;;;;;5097384;28;20494;-78
2022/03/16 07:24:43;;;;;;;81.68;38.72;;;5.00;99.90;;;;;;5098176;28;20070;-77
2022/03/16 07:27:11;;;;;;;86.05;38.78;;;5.40;99.90;;;;;;5093171;28;20051;-77
2022/03/16 07:29:37;;;;;;;82.68;38.20;;;5.10;99.90;;;;;;5094809;28;20071;-77
2022/03/16 07:32:04;;;;;;;80.70;35.92;;;5.20;99.90;;;;;;5097767;28;20036;-77
2022/03/16 07:34:30;;;;;;;77.25;36.65;;;5.20;99.90;;;;;;5096231;28;20072;-78
2022/03/16 07:36:56;;;;;;;72.32;35.70;;;5.90;99.90;;;;;;5096758;28;20040;-79
2022/03/16 07:39:21;;;;;;;75.40;36.42;;;5.40;99.90;;;;;;5100677;28;20043;-78
2022/03/16 07:41:47;;;;;;;73.35;36.45;;;5.40;99.90;;;;;;5089012;28;20041;-78
2022/03/16 07:44:14;;;;;;;75.40;35.67;;;5.50;99.90;;;;;;5101401;28;20040;-78
2022/03/16 07:46:40;;;;;;;66.15;34.58;;;5.60;99.90;;;;;;5099619;28;20445;-78
2022/03/16 07:49:06;;;;;;;70.47;35.88;;;5.60;99.90;;;;;;5088121;28;20056;-78
2022/03/16 07:51:33;;;;;;;74.10;35.25;;;5.70;99.90;;;;;;5095663;28;20047;-78
2022/03/16 07:53:59;;;;;;;70.43;35.65;;;5.70;99.90;;;;;;5098623;28;20059;-77
2022/03/16 07:56:24;;;;;;;70.60;36.63;;;6.40;99.90;;;;;;5099080;28;20040;-78
2022/03/16 07:58:51;;;;;;;70.18;35.00;;;6.40;99.90;;;;;;5097946;28;20127;-78
2022/03/16 08:01:17;;;;;;;69.20;34.65;;;6.00;99.90;;;;;;5100172;28;20376;-77
2022/03/16 08:03:42;;;;;;;66.03;33.97;;;6.10;99.90;;;;;;5100627;28;20052;-77
2022/03/16 08:06:08;;;;;;;67.55;35.30;;;6.20;99.90;;;;;;5094026;28;20119;-77
2022/03/16 08:08:39;;;;;;;62.78;35.15;;;6.40;99.90;;;;;;5086099;28;20071;-79
2022/03/16 08:11:08;;;;;;;61.70;35.08;;;6.50;99.90;;;;;;5091929;28;20044;-78
2022/03/16 08:13:36;;;;;;;60.25;33.83;;;6.70;99.90;;;;;;5090540;28;20427;-77
2022/03/16 08:16:02;;;;;;;60.47;33.05;;;6.80;99.90;;;;;;5096041;28;20456;-76
2022/03/16 08:18:27;;;;;;;57.63;31.95;;;6.90;99.90;;;;;;5097570;28;20032;-77
2022/03/16 08:20:53;;;;;;;57.42;32.53;;;7.00;99.90;;;;;;5098375;28;20063;-76
2022/03/16 08:23:18;;;;;;;60.65;32.30;;;7.20;99.90;;;;;;5093312;28;20040;-75
2022/03/16 08:25:44;;;;;;;54.65;31.30;;;7.30;99.90;;;;;;5095236;28;20094;-76
2022/03/16 08:28:10;;;;;;;54.80;30.30;;;7.50;99.90;;;;;;5096854;28;20040;-76
2022/03/16 08:30:35;;;;;;;55.53;30.45;;;7.60;99.90;;;;;;5094887;28;20486;-77
2022/03/16 08:33:02;;;;;;;51.13;29.08;;;7.70;99.90;;;;;;5093393;28;20036;-77
2022/03/16 08:35:28;;;;;;;49.78;29.75;;;7.90;99.90;;;;;;5092042;28;20406;-76
2022/03/16 08:37:54;;;;;;;49.38;28.35;;;7.90;99.90;;;;;;5085217;28;20048;-76
2022/03/16 08:40:20;;;;;;;47.53;28.38;;;8.10;99.90;;;;;;5066903;28;20028;-77
2022/03/16 08:42:46;;;;;;;47.75;29.38;;;8.20;99.90;;;;;;5088873;28;20044;-77
2022/03/16 08:45:12;;;;;;;47.03;27.67;;;8.40;99.90;;;;;;5091277;28;20406;-77
2022/03/16 08:47:38;;;;;;;49.45;28.80;;;8.50;99.90;;;;;;5082425;28;20052;-77
2022/03/16 08:50:05;;;;;;;48.17;26.75;;;8.70;99.90;;;;;;5092482;28;20525;-75
2022/03/16 08:52:31;;;;;;;48.08;27.88;;;8.80;99.90;;;;;;5091362;28;20044;-76
2022/03/16 08:54:57;;;;;;;44.30;26.95;;;9.00;99.90;;;;;;5087496;28;20037;-76
2022/03/16 08:57:22;;;;;;;41.40;25.85;;;9.10;99.90;;;;;;5110119;28;20036;-79
2022/03/16 08:59:49;;;;;;;44.22;26.70;;;9.20;99.90;;;;;;5075738;28;20395;-77
2022/03/16 09:02:15;;;;;;;45.08;25.73;;;9.70;99.90;;;;;;5059692;28;20116;-76
2022/03/16 09:04:41;;;;;;;43.72;25.45;;;9.40;99.90;;;;;;5092123;28;20398;-78
2022/03/16 09:07:07;;;;;;;39.88;23.40;;;9.50;99.90;;;;;;5094718;28;20885;-76
2022/03/16 09:09:33;;;;;;;39.15;24.88;;;9.70;99.90;;;;;;5081164;28;20036;-77
2022/03/16 09:11:59;;;;;;;38.55;23.98;;;9.90;99.90;;;;;;5091298;28;20036;-77
2022/03/16 09:14:24;;;;;;;38.38;23.23;;;10.10;99.90;;;;;;5090909;28;20042;-76
2022/03/16 09:16:50;;;;;;;36.15;22.98;;;10.20;99.90;;;;;;5082292;28;20036;-78
2022/03/16 09:19:20;;;;;;;38.88;23.25;;;10.30;99.90;;;;;;5092013;28;20028;-76
2022/03/16 09:21:49;;;;;;;35.30;22.67;;;10.40;99.90;;;;;;5102859;28;20048;-76
2022/03/16 09:24:16;;;;;;;35.05;21.20;;;10.60;99.90;;;;;;5101622;28;20055;-77
2022/03/16 09:26:42;;;;;;;35.55;21.40;;;10.80;99.90;;;;;;5081536;28;20097;-76
2022/03/16 09:29:09;;;;;;;37.83;21.05;;;11.00;99.90;;;;;;5081766;28;20515;-76
2022/03/16 09:31:39;;;;;;;38.58;21.90;;;11.20;99.90;;;;;;5074666;28;20044;-77
2022/03/16 09:34:07;;;;;;;34.42;20.83;;;12.50;99.90;;;;;;5105950;28;20037;-75
2022/03/16 09:36:34;;;;;;;35.22;20.75;;;11.60;99.90;;;;;;5052776;28;20049;-77
2022/03/16 09:38:59;;;;;;;39.08;22.30;;;11.70;99.90;;;;;;5086140;28;20054;-79
2022/03/16 09:41:28;;;;;;;34.40;22.15;;;11.70;99.90;;;;;;5080227;28;20127;-76
2022/03/16 09:43:54;;;;;;;40.20;21.98;;;11.80;99.90;;;;;;5091074;28;20044;-78
2022/03/16 09:46:31;;;;;;;36.85;22.48;;;11.90;99.90;;;;;;5092919;28;20056;-77
2022/03/16 09:48:57;;;;;;;32.28;20.83;;;11.60;99.90;;;;;;5087338;28;20040;-78
2022/03/16 09:51:25;;;;;;;33.70;19.05;;;12.20;99.90;;;;;;5094652;28;20044;-77
2022/03/16 09:53:52;;;;;;;34.33;19.85;;;12.10;99.90;;;;;;5077325;28;20056;-79
2022/03/16 09:56:21;;;;;;;30.98;19.13;;;12.10;99.90;;;;;;5092726;28;20079;-77
2022/03/16 09:58:47;;;;;;;29.48;17.45;;;12.10;99.90;;;;;;5089133;28;20069;-77
2022/03/16 10:01:13;;;;;;;26.58;17.65;;;12.30;99.90;;;;;;5083168;28;20059;-78
2022/03/16 10:03:40;;;;;;;27.98;17.20;;;12.30;99.90;;;;;;5094242;28;20048;-78
2022/03/16 10:06:13;;;;;;;28.48;17.55;;;12.40;99.90;;;;;;5100836;28;20048;-77
2022/03/16 10:08:39;;;;;;;27.65;15.88;;;12.50;99.90;;;;;;5100920;28;20040;-78
2022/03/16 10:13:57;;;;;;;23.88;14.60;;;13.20;99.90;;;;;;5109743;28;20083;-80
2022/03/16 10:16:23;;;;;;;21.30;14.77;;;13.70;99.90;;;;;;5085031;28;20033;-78
2022/03/16 10:18:57;;;;;;;19.23;12.90;;;14.10;99.90;;;;;;5112671;22;20103;-66
2022/03/16 10:21:24;;;;;;;23.33;13.38;;;14.20;99.90;;;;;;5044852;28;20037;-66
2022/03/16 10:23:50;;;;;;;18.85;13.15;;;14.30;99.90;;;;;;5048210;28;20037;-67
2022/03/16 10:26:18;;;;;;;21.67;12.10;;;14.50;99.90;;;;;;5032737;28;20116;-66
2022/03/16 10:28:47;;;;;;;22.27;12.65;;;14.30;99.30;;;;;;5004287;28;20093;-68
2022/03/16 10:31:15;;;;;;;23.25;13.10;;;14.50;99.20;;;;;;5059604;28;20037;-67
2022/03/16 10:33:46;;;;;;;18.80;12.68;;;14.60;99.90;;;;;;5058115;28;20051;-67
2022/03/16 10:36:23;;;;;;;19.98;12.52;;;14.70;99.60;;;;;;5042519;28;20045;-66
2022/03/16 10:38:58;;;;;;;19.05;12.50;;;15.10;99.90;;;;;;5046636;28;20052;-66
2022/03/16 10:47:13;;;;;;;18.95;13.50;;;15.30;97.20;;;;;;5042330;28;20047;-66
2022/03/16 10:49:39;;;;;;;20.67;12.90;;;15.40;97.10;;;;;;5031998;28;20106;-67
2022/03/16 10:52:07;;;;;;;22.00;12.90;;;15.20;95.40;;;;;;5034563;28;20483;-67
2022/03/16 10:54:33;;;;;;;;;;;15.20;96.20;;;;;;5026526;28;20037;-66
2022/03/16 10:57:01;;;;;;;20.85;12.23;;;15.20;94.70;;;;;;5051369;28;19928;-68
2022/03/16 10:59:30;;;;;;;22.08;12.73;;;15.20;96.30;;;;;;5049793;28;20041;-68
2022/03/16 11:02:12;;;;;;;22.92;12.68;;;15.10;96.80;;;;;;5049523;28;20644;-67
2022/03/16 11:04:39;;;;;;;18.05;12.07;;;14.90;96.40;;;;;;5030692;28;20060;-68
2022/03/16 11:07:06;;;;;;;24.92;13.05;;;15.00;96.50;;;;;;5045110;28;20041;-68
2022/03/16 11:09:32;;;;;;;15.50;10.70;;;14.90;94.40;;;;;;5046342;28;20090;-68
2022/03/16 11:14:47;;;;;;;18.33;11.43;;;15.40;95.00;;;;;;5048325;28;20053;-66
2022/03/16 11:17:14;;;;;;;17.83;10.70;;;15.60;95.20;;;;;;5042552;28;20049;-66
2022/03/16 11:19:44;;;;;;;18.30;11.00;;;15.70;93.90;;;;;;5048597;28;20124;-67
2022/03/16 11:24:15;;;;;;;29.73;11.68;;;15.80;92.10;;;;;;5056124;28;20092;-66
2022/03/16 11:25:47;;;;;;;15.75;11.68;;;16.00;90.00;;;;;;5032056;28;20063;-67
2022/03/16 11:28:22;;;;;;;19.38;13.07;;;16.00;90.20;;;;;;5034763;28;20121;-67
2022/03/16 11:30:49;;;;;;;20.05;12.32;;;15.80;88.60;;;;;;5052638;28;20098;-66
2022/03/16 11:33:16;;;;;;;18.35;11.82;;;15.70;91.00;;;;;;5051374;28;20057;-67
2022/03/16 11:35:44;;;;;;;18.08;11.52;;;15.70;90.90;;;;;;5048747;28;20053;-67
2022/03/16 11:38:13;;;;;;;22.27;12.68;;;15.50;90.70;;;;;;5047638;28;20046;-67
2022/03/16 11:40:42;;;;;;;18.98;12.45;;;16.00;90.60;;;;;;5049657;28;20175;-67
2022/03/16 11:43:08;;;;;;;22.00;12.57;;;16.00;89.50;;;;;;5050576;28;20037;-67
2022/03/16 11:45:54;;;;;;;18.05;13.07;;;16.30;90.10;;;;;;5050567;28;20045;-67
2022/03/16 11:48:32;;;;;;;19.33;12.07;;;16.50;86.80;;;;;;5038868;28;20050;-67
2022/03/16 11:51:13;;;;;;;16.08;11.68;;;16.80;85.10;;;;;;5054138;28;20049;-67
2022/03/16 11:53:48;;;;;;;18.98;11.75;;;17.00;80.70;;;;;;5047206;28;20179;-66
2022/03/16 11:56:24;;;;;;;20.38;11.77;;;17.30;82.70;;;;;;5054988;28;20391;-67
2022/03/16 11:58:52;;;;;;;18.10;11.57;;;17.50;81.80;;;;;;5055350;28;20083;-66
2022/03/16 12:01:27;;;;;;;17.52;10.98;;;18.00;76.80;;;;;;5048618;28;20069;-67
2022/03/16 12:04:16;;;;;;;18.45;11.10;;;17.80;74.80;;;;;;5056440;28;20120;-66
2022/03/16 12:06:47;;;;;;;;;;;18.00;76.90;;;;;;5056533;28;20441;-68
2022/03/16 12:09:20;;;;;;;19.92;10.65;;;18.20;73.60;;;;;;5032413;28;19927;-65
2022/03/16 12:14:57;;;;;;;15.32;10.90;;;18.80;70.90;;;;;;5036464;28;20139;-66
2022/03/16 12:17:23;;;;;;;16.77;10.32;;;19.20;71.40;;;;;;5045749;28;20046;-66
2022/03/16 12:20:10;;;;;;;18.27;10.32;;;19.50;69.20;;;;;;5052899;28;20129;-67
2022/03/16 12:22:47;;;;;;;16.23;10.02;;;19.50;64.60;;;;;;5045547;28;20046;-67
2022/03/16 12:25:26;;;;;;;19.67;11.55;;;19.60;67.70;;;;;;5018792;28;20054;-67
2022/03/16 12:31:03;;;;;;;15.18;9.75;;;19.90;64.10;;;;;;5038004;28;20103;-67
2022/03/16 12:33:31;;;;;;;18.17;10.63;;;19.70;64.70;;;;;;5052293;28;20064;-67
2022/03/16 12:36:01;;;;;;;17.95;10.18;;;19.40;63.20;;;;;;5035474;28;20049;-67
2022/03/16 12:38:29;;;;;;;21.55;10.40;;;19.30;62.90;;;;;;5041187;28;20049;-67
2022/03/16 12:43:44;;;;;;;18.30;10.67;;;19.10;63.00;;;;;;5035933;28;20053;-67
2022/03/16 12:46:22;;;;;;;26.40;9.82;;;18.80;65.90;;;;;;5038559;28;20041;-67
2022/03/16 12:48:50;;;;;;;17.88;9.70;;;18.60;65.50;;;;;;5035560;28;20052;-67
2022/03/16 12:51:55;;;;;;;15.07;10.57;;;18.80;64.20;;;;;;5034132;28;20086;-67
2022/03/16 12:54:25;;;;;;;18.20;11.05;;;18.70;62.40;;;;;;5032207;28;20128;-67
2022/03/16 12:56:53;;;;;;;16.88;10.63;;;18.80;62.50;;;;;;5017728;28;20056;-66