Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:02:56;;;;;;;5.90;4.38;;;14.70;99.90;;;;;;6285734;28;20024;-78
2021/08/05 00:05:57;;;;;;;6.85;3.92;;;14.60;99.90;;;;;;6320205;28;20084;-78
2021/08/05 00:08:58;;;;;;;9.48;3.92;;;;;;;;;;6317979;28;20133;-78
2021/08/05 00:11:58;;;;;;;6.70;4.18;;;14.40;99.90;;;;;;6319741;28;20024;-78
2021/08/05 00:14:59;;;;;;;7.05;3.95;;;14.40;99.90;;;;;;6319292;28;20416;-78
2021/08/05 00:18:00;;;;;;;6.10;4.25;;;14.40;99.90;;;;;;6319620;28;20028;-78
2021/08/05 00:21:00;;;;;;;7.15;4.13;;;14.50;99.90;;;;;;6318820;28;20023;-78
2021/08/05 00:24:01;;;;;;;3.85;3.42;;;14.20;99.90;;;;;;6300937;28;20648;-78
2021/08/05 00:27:01;;;;;;;4.30;3.60;;;14.40;99.90;;;;;;6317858;28;20024;-78
2021/08/05 00:30:03;;;;;;;5.32;3.70;;;14.10;99.90;;;;;;6317503;28;20032;-78
2021/08/05 00:33:04;;;;;;;5.88;3.47;;;;;;;;;;6317585;28;20537;-77
2021/08/05 00:36:05;;;;;;;6.57;3.75;;;14.50;99.90;;;;;;6318712;28;20035;-78
2021/08/05 00:39:06;;;;;;;4.38;2.92;;;;;;;;;;6317640;28;20028;-77
2021/08/05 00:42:07;;;;;;;4.68;4.03;;;;;;;;;;6317525;28;20076;-78
2021/08/05 00:45:08;;;;;;;5.25;3.40;;;14.40;99.90;;;;;;6318781;28;20420;-78
2021/08/05 00:48:09;;;;;;;4.00;3.40;;;;;;;;;;6318765;28;20024;-78
2021/08/05 00:51:09;;;;;;;5.03;3.08;;;14.80;99.90;;;;;;6317839;28;20108;-78
2021/08/05 00:54:10;;;;;;;8.45;3.45;;;;;;;;;;6317122;28;20521;-78
2021/08/05 00:57:11;;;;;;;5.30;3.25;;;14.40;99.90;;;;;;6283785;28;20040;-78
2021/08/05 01:00:12;;;;;;;8.95;3.33;;;14.30;99.90;;;;;;6318717;28;20028;-78
2021/08/05 01:03:34;;;;;;;4.72;3.33;;;14.30;99.90;;;;;;6317252;28;20104;-78
2021/08/05 01:06:44;;;;;;;6.35;3.30;;;14.60;99.90;;;;;;6318348;28;20115;-78
2021/08/05 01:09:59;;;;;;;5.05;3.30;;;14.30;99.90;;;;;;6318469;28;20446;-78
2021/08/05 01:13:29;;;;;;;4.85;3.70;;;14.10;99.90;;;;;;6318573;28;20035;-78
2021/08/05 01:16:30;;;;;;;5.13;4.25;;;14.20;99.90;;;;;;6317323;28;20040;-78
2021/08/05 01:19:52;;;;;;;5.65;3.90;;;14.10;99.90;;;;;;6300058;28;20152;-78
2021/08/05 01:23:08;;;;;;;5.57;4.32;;;14.10;99.90;;;;;;6283591;28;20062;-78
2021/08/05 01:26:13;;;;;;;4.72;3.33;;;14.00;99.90;;;;;;6317646;28;20034;-78
2021/08/05 01:29:14;;;;;;;4.60;3.90;;;;;;;;;;6316780;28;20111;-78
2021/08/05 01:32:15;;;;;;;6.65;4.07;;;14.10;99.90;;;;;;6316934;28;20103;-78
2021/08/05 01:35:16;;;;;;;4.90;3.80;;;;;;;;;;6299863;28;20474;-78
2021/08/05 01:38:16;;;;;;;9.57;4.25;;;14.00;99.90;;;;;;6317653;28;20454;-78
2021/08/05 01:41:17;;;;;;;8.43;5.10;;;13.90;99.90;;;;;;6300044;28;20032;-78
2021/08/05 01:44:17;;;;;;;6.10;4.82;;;13.90;99.90;;;;;;6316321;28;20442;-78
2021/08/05 01:47:20;;;;;;;9.32;4.90;;;13.80;99.90;;;;;;6316284;28;20104;-78
2021/08/05 01:50:21;;;;;;;7.90;4.90;;;13.70;99.90;;;;;;6300196;28;20020;-78
2021/08/05 01:53:21;;;;;;;8.07;5.25;;;13.80;99.90;;;;;;6285711;28;20543;-77
2021/08/05 01:56:25;;;;;;;6.30;5.55;;;13.80;99.90;;;;;;6321524;28;20079;-78
2021/08/05 01:59:25;;;;;;;9.48;5.63;;;13.80;99.90;;;;;;6321283;28;20024;-77
2021/08/05 02:02:26;;;;;;;9.70;6.47;;;13.80;99.90;;;;;;6322900;28;20107;-78
2021/08/05 02:05:47;;;;;;;6.32;5.68;;;13.80;99.90;;;;;;6304132;28;20450;-77
2021/08/05 02:09:06;;;;;;;6.85;6.13;;;13.80;99.90;;;;;;6321538;28;20020;-78
2021/08/05 02:12:07;;;;;;;13.40;6.43;;;13.80;99.90;;;;;;6306639;28;20362;-78
2021/08/05 02:15:08;;;;;;;24.73;9.13;;;13.80;99.90;;;;;;6304636;28;20028;-78
2021/08/05 02:18:09;;;;;;;12.65;6.18;;;13.80;99.90;;;;;;6287319;28;20043;-78
2021/08/05 02:21:09;;;;;;;7.85;6.20;;;13.80;99.90;;;;;;6304238;28;20036;-78
2021/08/05 02:24:10;;;;;;;8.30;5.63;;;13.70;99.90;;;;;;6304171;28;20073;-77
2021/08/05 02:27:10;;;;;;;7.00;6.30;;;13.80;99.90;;;;;;6320661;28;20035;-77
2021/08/05 02:30:11;;;;;;;6.68;5.65;;;13.80;99.90;;;;;;6320496;28;20441;-78
2021/08/05 02:33:12;;;;;;;7.80;5.57;;;13.90;99.90;;;;;;6303903;28;20028;-78
2021/08/05 02:36:13;;;;;;;7.00;5.60;;;13.90;99.90;;;;;;6303636;28;20027;-78
2021/08/05 02:39:13;;;;;;;8.07;4.97;;;13.90;99.90;;;;;;6320876;28;20028;-77
2021/08/05 02:42:14;;;;;;;7.88;4.90;;;13.80;99.90;;;;;;6304073;28;20110;-78
2021/08/05 02:45:15;;;;;;;5.90;4.57;;;13.70;99.90;;;;;;6320573;28;20099;-78
2021/08/05 02:48:15;;;;;;;10.70;4.20;;;13.70;99.90;;;;;;6303180;28;20074;-78
2021/08/05 02:51:16;;;;;;;6.45;4.30;;;13.70;99.90;;;;;;6303290;28;20115;-78
2021/08/05 02:54:16;;;;;;;5.60;4.30;;;13.70;99.90;;;;;;6286482;28;20044;-78
2021/08/05 02:57:17;;;;;;;4.72;4.15;;;13.60;99.90;;;;;;6303320;28;20036;-77
2021/08/05 03:00:18;;;;;;;8.48;3.72;;;13.80;99.90;;;;;;6303430;28;20031;-78
2021/08/05 03:03:22;;;;;;;5.47;3.63;;;13.50;99.90;;;;;;6302988;28;20507;-77
2021/08/05 03:06:25;;;;;;;4.65;3.40;;;13.40;99.90;;;;;;6319692;28;20381;-77
2021/08/05 03:09:25;;;;;;;4.55;3.22;;;13.40;99.90;;;;;;6319889;28;20032;-78
2021/08/05 03:12:26;;;;;;;4.88;3.30;;;13.30;99.90;;;;;;6319604;28;20074;-77
2021/08/05 03:15:28;;;;;;;6.72;4.40;;;13.30;99.90;;;;;;6320987;28;20462;-77
2021/08/05 03:18:29;;;;;;;13.35;6.53;;;13.20;99.90;;;;;;6319625;28;20039;-77
2021/08/05 03:21:29;;;;;;;9.65;6.38;;;13.10;99.90;;;;;;6303022;28;20032;-78
2021/08/05 03:24:30;;;;;;;10.00;6.32;;;12.80;99.90;;;;;;6321277;28;20457;-77
2021/08/05 03:27:30;;;;;;;10.70;7.43;;;13.10;99.90;;;;;;6320637;28;20035;-78
2021/08/05 03:30:31;;;;;;;13.70;6.20;;;12.90;99.90;;;;;;6319367;28;20032;-78
2021/08/05 03:33:31;;;;;;;9.90;7.65;;;12.80;99.90;;;;;;6320507;28;20020;-78
2021/08/05 03:36:32;;;;;;;8.45;7.15;;;13.10;99.90;;;;;;6319373;28;20023;-78
2021/08/05 03:39:33;;;;;;;7.82;6.45;;;;;;;;;;6285675;28;20027;-78
2021/08/05 03:42:34;;;;;;;11.80;7.32;;;13.10;99.90;;;;;;6320519;28;20012;-78
2021/08/05 03:45:35;;;;;;;12.02;7.95;;;;;;;;;;6320577;28;20039;-78
2021/08/05 03:48:36;;;;;;;12.02;8.25;;;;;;;;;;6320686;28;20016;-77
2021/08/05 03:51:36;;;;;;;11.57;8.95;;;13.20;99.90;;;;;;6319989;28;20028;-77
2021/08/05 03:54:38;;;;;;;14.75;9.02;;;;;;;;;;6301897;28;20363;-78
2021/08/05 03:57:39;;;;;;;10.23;8.50;;;13.00;99.90;;;;;;6318814;28;20028;-78
2021/08/05 04:00:40;;;;;;;11.73;9.00;;;12.90;99.90;;;;;;6318566;28;20424;-78
2021/08/05 04:03:41;;;;;;;13.45;8.48;;;;;;;;;;6320157;28;20035;-78
2021/08/05 04:06:41;;;;;;;12.02;7.95;;;13.20;99.90;;;;;;6319741;28;20024;-78
2021/08/05 04:09:42;;;;;;;12.02;7.88;;;13.00;99.90;;;;;;6319678;28;20742;-78
2021/08/05 04:12:42;;;;;;;9.52;7.05;;;12.80;99.90;;;;;;6301280;28;20027;-78
2021/08/05 04:15:43;;;;;;;11.73;9.52;;;13.00;99.90;;;;;;6319067;28;20033;-77
2021/08/05 04:18:44;;;;;;;12.43;9.07;;;13.10;99.90;;;;;;6318009;28;20066;-78
2021/08/05 04:21:45;;;;;;;10.25;7.22;;;13.10;99.90;;;;;;6318426;28;20028;-77
2021/08/05 04:24:45;;;;;;;7.72;6.57;;;13.00;99.90;;;;;;6301209;28;20024;-78
2021/08/05 04:27:46;;;;;;;12.85;6.63;;;13.10;99.90;;;;;;6318163;28;20020;-77
2021/08/05 04:30:46;;;;;;;8.63;6.55;;;13.20;99.90;;;;;;6318061;28;20054;-77
2021/08/05 04:33:47;;;;;;;7.55;5.20;;;13.20;99.90;;;;;;6319613;28;20020;-77
2021/08/05 04:36:48;;;;;;;7.30;5.82;;;13.20;99.90;;;;;;6317656;28;20114;-78
2021/08/05 04:39:48;;;;;;;7.00;6.05;;;13.30;99.90;;;;;;6318428;28;20086;-78
2021/08/05 04:42:49;;;;;;;7.18;5.10;;;13.30;99.90;;;;;;6319255;28;20036;-78
2021/08/05 04:45:50;;;;;;;8.05;5.15;;;13.30;99.90;;;;;;6318731;28;20016;-78
2021/08/05 04:48:50;;;;;;;6.25;5.13;;;13.50;99.90;;;;;;6300707;28;20462;-77
2021/08/05 04:51:53;;;;;;;9.90;6.28;;;13.50;99.90;;;;;;6317249;28;20020;-77
2021/08/05 04:54:54;;;;;;;7.30;5.20;;;13.50;99.90;;;;;;6318975;28;20028;-78
2021/08/05 04:58:03;;;;;;;7.78;5.90;;;13.60;99.90;;;;;;6284152;28;20042;-77
2021/08/05 05:01:03;;;;;;;8.05;6.68;;;13.60;99.90;;;;;;6318761;28;20019;-77
2021/08/05 05:04:04;;;;;;;6.90;5.80;;;13.50;99.90;;;;;;6317159;28;20150;-77
2021/08/05 05:07:05;;;;;;;8.90;7.03;;;13.60;99.90;;;;;;6318606;28;20081;-77
2021/08/05 05:10:06;;;;;;;9.13;6.28;;;13.60;99.90;;;;;;6318342;28;20122;-77
2021/08/05 05:13:07;;;;;;;9.43;5.97;;;13.50;99.90;;;;;;6318013;28;20036;-77
2021/08/05 05:16:08;;;;;;;6.38;5.68;;;13.70;99.90;;;;;;6317766;28;20027;-85
2021/08/05 05:19:09;;;;;;;7.72;6.00;;;13.60;99.90;;;;;;6298567;28;20792;-85
2021/08/05 05:22:09;;;;;;;6.82;4.95;;;13.60;99.90;;;;;;6283412;28;20032;-85
2021/08/05 05:25:10;;;;;;;7.47;5.43;;;13.70;99.90;;;;;;6281804;28;20028;-85
2021/08/05 05:28:11;;;;;;;7.75;6.10;;;13.80;99.90;;;;;;6297792;28;20028;-78
2021/08/05 05:31:12;;;;;;;8.13;6.55;;;;;;;;;;6316486;28;20044;-80
2021/08/05 05:34:13;;;;;;;9.75;5.80;;;14.00;99.90;;;;;;6317274;28;20038;-79
2021/08/05 05:37:14;;;;;;;8.00;6.65;;;;;;;;;;6299737;28;20079;-80
2021/08/05 05:40:14;;;;;;;9.10;6.05;;;13.90;99.90;;;;;;6316433;28;20024;-80
2021/08/05 05:43:15;;;;;;;6.22;5.38;;;14.10;99.90;;;;;;6315800;28;20028;-80
2021/08/05 05:46:16;;;;;;;6.85;4.85;;;14.00;99.90;;;;;;6315914;28;20450;-80
2021/08/05 05:49:16;;;;;;;6.50;4.63;;;14.30;99.90;;;;;;6317611;28;20028;-80
2021/08/05 05:52:17;;;;;;;7.13;4.60;;;;;;;;;;6315874;28;20046;-79
2021/08/05 05:55:18;;;;;;;6.63;4.65;;;14.40;99.90;;;;;;6317838;28;20054;-79
2021/08/05 05:58:19;;;;;;;7.43;3.92;;;14.40;99.90;;;;;;6316346;28;20027;-80
2021/08/05 06:01:19;;;;;;;5.97;3.78;;;14.60;99.90;;;;;;6284239;28;20040;-81
2021/08/05 06:04:20;;;;;;;6.70;3.75;;;14.60;99.90;;;;;;6316144;28;20458;-80
2021/08/05 06:07:20;;;;;;;5.32;3.70;;;14.60;99.90;;;;;;6299673;28;20450;-80
2021/08/05 06:10:22;;;;;;;7.15;5.00;;;14.70;99.90;;;;;;6315876;28;20350;-81
2021/08/05 06:13:22;;;;;;;19.63;11.10;;;14.60;99.90;;;;;;6295907;28;20198;-81
2021/08/05 06:16:24;;;;;;;15.90;9.60;;;14.80;99.90;;;;;;6315734;28;20040;-81
2021/08/05 06:19:25;;;;;;;23.58;11.95;;;14.90;99.90;;;;;;6315295;28;20048;-81
2021/08/05 06:22:25;;;;;;;29.63;14.27;;;15.20;99.90;;;;;;6316936;28;20059;-81
2021/08/05 06:25:26;;;;;;;23.33;11.63;;;16.10;99.90;;;;;;6315192;28;20378;-81
2021/08/05 06:28:26;;;;;;;6.63;4.07;;;18.30;99.90;;;;;;6315031;28;20819;-81
2021/08/05 06:31:27;;;;;;;4.15;3.00;;;18.30;99.90;;;;;;6316987;28;20672;-83
2021/08/05 06:34:27;;;;;;;3.53;3.20;;;19.20;99.90;;;;;;6297317;28;20139;-81
2021/08/05 06:37:28;;;;;;;2.60;2.40;;;20.10;99.90;;;;;;6313562;28;20063;-81
2021/08/05 06:40:29;;;;;;;3.20;2.55;;;21.00;99.90;;;;;;6319395;28;20028;-82
2021/08/05 06:43:29;;;;;;;3.95;2.53;;;21.80;99.90;;;;;;6321295;28;20370;-82
2021/08/05 06:46:30;;;;;;;2.70;2.45;;;21.70;99.90;;;;;;6303015;28;20035;-83
2021/08/05 06:49:31;;;;;;;4.00;2.80;;;21.20;99.90;;;;;;6319644;28;20024;-83
2021/08/05 06:52:31;;;;;;;4.55;2.70;;;20.10;99.90;;;;;;6302936;28;20056;-83
2021/08/05 06:55:32;;;;;;;3.53;2.90;;;19.80;99.90;;;;;;6320430;28;20346;-82
2021/08/05 06:58:32;;;;;;;2.92;2.40;;;19.90;99.90;;;;;;6303522;28;20044;-81
2021/08/05 07:01:34;;;;;;;3.40;2.97;;;19.70;99.90;;;;;;6319073;28;20024;-82
2021/08/05 07:04:35;;;;;;;5.72;3.40;;;20.30;99.90;;;;;;6302144;28;20335;-81
2021/08/05 07:07:35;;;;;;;3.60;2.60;;;21.00;99.90;;;;;;6319937;28;20055;-81
2021/08/05 07:10:36;;;;;;;4.88;3.30;;;21.00;99.90;;;;;;6302841;28;20019;-81
2021/08/05 07:13:37;;;;;;;3.80;3.03;;;;;;;;;;6319682;28;20621;-80
2021/08/05 07:16:38;;;;;;;3.38;2.90;;;;;;;;;;6320005;28;20074;-81
2021/08/05 07:19:40;;;;;;;2.90;2.58;;;22.80;99.90;;;;;;6319805;28;20043;-81
2021/08/05 07:22:41;;;;;;;3.17;2.80;;;23.00;99.90;;;;;;6320773;28;20078;-81
2021/08/05 07:25:41;;;;;;;3.72;2.30;;;22.90;98.90;;;;;;6302970;28;20517;-80
2021/08/05 07:28:42;;;;;;;3.05;2.72;;;22.50;99.90;;;;;;6318251;28;20033;-81
2021/08/05 07:31:42;;;;;;;2.72;2.50;;;22.70;99.90;;;;;;6301340;28;20070;-80
2021/08/05 07:34:43;;;;;;;3.63;2.88;;;22.50;99.90;;;;;;6301728;28;20446;-81
2021/08/05 07:37:44;;;;;;;2.80;2.60;;;22.50;99.90;;;;;;6301105;28;20131;-81
2021/08/05 07:40:44;;;;;;;4.07;2.63;;;23.60;99.90;;;;;;6301055;28;20099;-81
2021/08/05 07:43:45;;;;;;;3.13;2.70;;;24.20;96.90;;;;;;6320328;28;20028;-81
2021/08/05 07:46:47;;;;;;;2.58;2.38;;;24.10;96.20;;;;;;6318516;28;20036;-81
2021/08/05 07:49:48;;;;;;;2.70;2.50;;;24.10;96.60;;;;;;6317301;28;20024;-83
2021/08/05 07:52:49;;;;;;;2.50;2.30;;;24.50;96.10;;;;;;6301135;28;20135;-82
2021/08/05 07:55:49;;;;;;;2.50;2.30;;;25.40;94.20;;;;;;6298550;28;20119;-82
2021/08/05 07:58:50;;;;;;;4.03;2.50;;;26.30;92.50;;;;;;6298889;28;20044;-82
2021/08/05 08:01:54;;;;;;;2.43;2.23;;;27.10;92.50;;;;;;6284886;28;20028;-82
2021/08/05 08:04:54;;;;;;;3.53;2.47;;;27.20;92.00;;;;;;6319492;28;20478;-82
2021/08/05 08:07:55;;;;;;;3.40;2.50;;;26.50;92.10;;;;;;6302527;28;20030;-82
2021/08/05 08:10:56;;;;;;;3.87;2.50;;;25.80;90.30;;;;;;6318056;28;20024;-82
2021/08/05 08:13:56;;;;;;;2.57;2.27;;;25.10;93.20;;;;;;6300873;28;20458;-82
2021/08/05 08:16:57;;;;;;;3.00;2.70;;;24.60;94.10;;;;;;6313621;28;20067;-82
2021/08/05 08:19:58;;;;;;;2.67;2.47;;;24.20;94.90;;;;;;6300053;28;20048;-81
2021/08/05 08:22:59;;;;;;;3.17;2.72;;;24.00;96.10;;;;;;6318213;28;20024;-82
2021/08/05 08:25:59;;;;;;;2.27;2.13;;;23.70;96.50;;;;;;6317646;28;20036;-81
2021/08/05 08:29:00;;;;;;;3.17;2.75;;;22.90;96.60;;;;;;6317769;28;20028;-82
2021/08/05 08:32:01;;;;;;;2.83;2.60;;;23.10;96.90;;;;;;6319276;28;20058;-82
2021/08/05 08:35:02;;;;;;;3.05;2.75;;;22.90;98.30;;;;;;6315690;28;20126;-82
2021/08/05 08:38:03;;;;;;;2.90;2.60;;;22.90;98.60;;;;;;6282992;28;20482;-82
2021/08/05 08:41:04;;;;;;;3.20;2.80;;;22.70;98.90;;;;;;6283488;28;20089;-81
2021/08/05 08:44:04;;;;;;;4.82;2.90;;;22.50;99.20;;;;;;6318492;28;20055;-82
2021/08/05 08:47:06;;;;;;;3.60;2.95;;;22.30;99.90;;;;;;6318755;28;20055;-83
2021/08/05 08:50:07;;;;;;;3.35;3.05;;;22.30;99.90;;;;;;6316607;28;20351;-82
2021/08/05 08:53:09;;;;;;;3.70;2.77;;;22.30;99.90;;;;;;6316932;28;20487;-81
2021/08/05 08:56:10;;;;;;;3.10;2.80;;;22.20;99.90;;;;;;6283982;28;20109;-83
2021/08/05 08:59:11;;;;;;;3.20;2.85;;;22.10;99.90;;;;;;6283765;28;20024;-82
2021/08/05 09:02:12;;;;;;;3.03;2.70;;;22.10;99.90;;;;;;6299999;28;20027;-81
2021/08/05 09:05:13;;;;;;;3.57;2.63;;;22.20;99.90;;;;;;6300427;28;20032;-82
2021/08/05 09:08:13;;;;;;;3.60;3.17;;;22.30;99.90;;;;;;6299726;28;20370;-82
2021/08/05 09:11:14;;;;;;;5.90;3.40;;;22.30;99.90;;;;;;6318153;28;20039;-81
2021/08/05 09:14:41;;;;;;;3.78;3.25;;;22.20;99.90;;;;;;6317217;28;20062;-82
2021/08/05 09:17:42;;;;;;;3.60;2.70;;;22.10;99.90;;;;;;6300769;28;20093;-85
2021/08/05 09:21:09;;;;;;;4.70;2.90;;;22.10;99.90;;;;;;6299672;28;20028;-83
2021/08/05 09:24:10;;;;;;;3.10;2.60;;;22.30;99.90;;;;;;6317055;28;20031;-83
2021/08/05 09:27:10;;;;;;;4.18;2.60;;;22.50;99.90;;;;;;6316423;28;20454;-83
2021/08/05 09:30:11;;;;;;;3.13;2.83;;;22.70;99.60;;;;;;6299785;28;20032;-83
2021/08/05 09:33:13;;;;;;;3.10;2.80;;;22.80;98.20;;;;;;6299093;28;20111;-81
2021/08/05 09:36:24;;;;;;;;;;;22.80;98.80;;;;;;6283064;28;20024;-85
2021/08/05 09:39:26;;;;;;;3.10;2.80;;;22.70;98.00;;;;;;6315384;28;20357;-86
2021/08/05 09:42:26;;;;;;;;;;;22.80;99.90;;;;;;6300349;28;20020;-81
2021/08/05 09:45:34;;;;;;;3.28;2.70;;;23.30;99.90;;;;;;6315417;28;20265;-81
2021/08/05 09:48:42;;;;;;;2.90;2.63;;;23.40;98.70;;;;;;6299460;28;20082;-80
2021/08/05 09:51:42;;;;;;;2.90;2.60;;;24.00;99.90;;;;;;6300164;28;20074;-80
2021/08/05 09:54:51;;;;;;;3.37;3.03;;;24.50;98.80;;;;;;6299038;28;20059;-81
2021/08/05 09:57:56;;;;;;;2.70;2.50;;;24.70;99.90;;;;;;6314755;28;20424;-80
2021/08/05 10:00:56;;;;;;;3.53;2.55;;;25.40;99.90;;;;;;6316423;28;20059;-81
2021/08/05 10:03:57;;;;;;;3.17;2.73;;;26.70;94.60;;;;;;6299811;28;20442;-81
2021/08/05 10:07:03;;;;;;;3.87;2.67;;;27.80;92.20;;;;;;6316495;28;20472;-81
2021/08/05 10:10:04;;;;;;;3.15;2.65;;;27.90;89.60;;;;;;6299880;28;20032;-81
2021/08/05 10:13:04;;;;;;;3.10;2.80;;;27.10;88.50;;;;;;6300500;28;20028;-81
2021/08/05 10:16:07;;;;;;;3.07;2.70;;;26.00;87.30;;;;;;6321437;28;21037;-80
2021/08/05 10:19:07;;;;;;;2.90;2.60;;;25.50;91.60;;;;;;6287876;28;20031;-80
2021/08/05 10:22:10;;;;;;;2.60;2.40;;;24.90;92.60;;;;;;6321402;28;20028;-80
2021/08/05 10:25:12;;;;;;;3.10;2.50;;;24.50;92.90;;;;;;6304413;28;20036;-80
2021/08/05 10:28:13;;;;;;;2.97;2.53;;;24.10;94.30;;;;;;6304456;28;20414;-81
2021/08/05 10:31:14;;;;;;;2.90;2.60;;;23.70;95.20;;;;;;6320656;28;20024;-81
2021/08/05 10:34:14;;;;;;;2.90;2.60;;;23.30;96.00;;;;;;6320451;28;20158;-81
2021/08/05 10:37:15;;;;;;;5.53;2.70;;;23.20;96.40;;;;;;6303657;28;20031;-81
2021/08/05 10:40:16;;;;;;;4.27;2.80;;;23.60;96.50;;;;;;6287446;28;20060;-81
2021/08/05 10:43:17;;;;;;;2.43;2.27;;;24.80;95.00;;;;;;6320564;28;20116;-81
2021/08/05 10:46:17;;;;;;;3.07;2.50;;;25.90;91.80;;;;;;6303547;28;20024;-81
2021/08/05 10:49:18;;;;;;;2.50;2.30;;;26.40;89.10;;;;;;6303940;28;20374;-81
2021/08/05 10:52:37;;;;;;;2.57;2.37;;;26.80;89.40;;;;;;6286486;28;20044;-81
2021/08/05 10:55:39;;;;;;;2.72;2.47;;;27.40;87.80;;;;;;6320087;28;20109;-81
2021/08/05 10:58:40;;;;;;;2.40;2.20;;;27.90;89.10;;;;;;6320094;28;20165;-81
2021/08/05 11:01:50;;;;;;;2.40;2.10;;;28.90;86.50;;;;;;6303479;28;20028;-81
2021/08/05 11:04:50;;;;;;;2.90;2.60;;;28.90;84.20;;;;;;6321110;28;20347;-81
2021/08/05 11:08:07;;;;;;;2.97;2.57;;;28.30;84.40;;;;;;6321256;28;20019;-81
2021/08/05 11:11:20;;;;;;;3.17;2.65;;;27.20;87.20;;;;;;6319755;28;20068;-81
2021/08/05 11:14:27;;;;;;;3.13;2.53;;;26.10;90.70;;;;;;6319939;28;20024;-81
2021/08/05 11:17:27;;;;;;;2.60;2.40;;;25.40;91.00;;;;;;6320734;28;20030;-80
2021/08/05 11:20:28;;;;;;;2.50;2.23;;;25.10;95.10;;;;;;6302647;28;20029;-81
2021/08/05 11:23:29;;;;;;;3.03;2.40;;;25.70;96.60;;;;;;6302867;28;20097;-81
2021/08/05 11:26:30;;;;;;;2.45;2.25;;;26.40;97.60;;;;;;6320999;28;20028;-81
2021/08/05 11:29:30;;;;;;;2.40;2.20;;;26.70;96.20;;;;;;6302328;28;20043;-81
2021/08/05 11:32:31;;;;;;;3.30;2.80;;;26.70;90.50;;;;;;6318897;28;20020;-81
2021/08/05 11:35:32;;;;;;;2.53;2.33;;;26.70;91.30;;;;;;6318899;28;20036;-81
2021/08/05 11:38:32;;;;;;;3.10;2.60;;;27.20;90.60;;;;;;6319253;28;20032;-81
2021/08/05 11:41:42;;;;;;;2.50;2.30;;;26.70;90.10;;;;;;6302534;28;20031;-81
2021/08/05 11:44:45;;;;;;;2.95;2.50;;;26.00;90.90;;;;;;6318895;28;20442;-81
2021/08/05 11:47:46;;;;;;;2.88;2.30;;;25.30;91.80;;;;;;6320467;28;20206;-81
2021/08/05 11:50:47;;;;;;;2.40;2.20;;;24.60;92.00;;;;;;6285523;28;20031;-81
2021/08/05 11:53:48;;;;;;;2.83;2.33;;;24.20;92.40;;;;;;6301807;28;20217;-81
2021/08/05 11:57:04;;;;;;;2.70;2.50;;;24.00;92.70;;;;;;6318467;28;20020;-81
2021/08/05 12:00:26;;;;;;;2.63;2.30;;;24.10;93.10;;;;;;6318813;28;20020;-80
2021/08/05 12:03:27;;;;;;;2.53;2.33;;;23.70;93.10;;;;;;6301691;28;20089;-81
2021/08/05 12:06:28;;;;;;;3.20;2.83;;;23.40;94.40;;;;;;6319626;28;20028;-80
2021/08/05 12:09:28;;;;;;;4.18;2.45;;;23.30;94.70;;;;;;6284821;28;20056;-81
2021/08/05 12:12:37;;;;;;;3.10;2.63;;;23.10;94.80;;;;;;6301788;28;20036;-81
2021/08/05 12:15:39;;;;;;;3.80;2.63;;;22.80;95.50;;;;;;6302669;28;20111;-81
2021/08/05 12:18:40;;;;;;;6.40;2.85;;;22.60;97.40;;;;;;6317989;28;20490;-81
2021/08/05 12:21:47;;;;;;;2.95;2.70;;;22.30;99.50;;;;;;6318233;28;20069;-81
2021/08/05 12:24:51;;;;;;;2.60;2.40;;;22.30;99.90;;;;;;6301647;28;20060;-81
2021/08/05 12:27:56;;;;;;;2.83;2.53;;;22.10;99.90;;;;;;6300944;28;20055;-81
2021/08/05 12:31:01;;;;;;;3.90;2.65;;;22.00;99.90;;;;;;6300595;28;20016;-81
2021/08/05 12:34:02;;;;;;;4.30;2.58;;;21.90;99.90;;;;;;6301442;28;20027;-81
2021/08/05 12:37:13;;;;;;;6.88;2.17;;;21.70;99.90;;;;;;6317953;28;20418;-81
2021/08/05 12:40:14;;;;;;;1.70;1.60;;;21.70;99.90;;;;;;6317579;28;20024;-81
2021/08/05 12:43:14;;;;;;;1.70;1.60;;;21.30;99.00;;;;;;6300381;28;20066;-81
2021/08/05 12:46:15;;;;;;;2.33;2.13;;;21.20;99.90;;;;;;6317861;28;20024;-84
2021/08/05 12:49:16;;;;;;;2.42;2.00;;;21.30;99.90;;;;;;6299794;28;20024;-86
2021/08/05 12:52:17;;;;;;;2.28;2.00;;;21.30;99.90;;;;;;6300049;28;20136;-82
2021/08/05 12:55:18;;;;;;;1.65;1.55;;;21.20;99.90;;;;;;6297011;28;20146;-81
2021/08/05 12:58:22;;;;;;;1.85;1.65;;;21.40;99.90;;;;;;6314827;28;20032;-83
2021/08/05 13:01:23;;;;;;;1.60;1.40;;;21.30;99.90;;;;;;6299485;28;20044;-83
2021/08/05 13:04:24;;;;;;;1.67;1.58;;;21.20;99.90;;;;;;6316133;28;20024;-83
2021/08/05 13:07:25;;;;;;;1.27;1.17;;;;;;;;;;6299881;28;20024;-82
2021/08/05 13:10:42;;;;;;;1.50;1.40;;;20.90;99.90;;;;;;6316257;28;20027;-83
2021/08/05 13:13:54;;;;;;;2.00;1.83;;;21.20;99.90;;;;;;6298856;28;20544;-84
2021/08/05 13:17:05;;;;;;;2.13;1.77;;;21.40;99.90;;;;;;6300326;28;20055;-85
2021/08/05 13:20:10;;;;;;;1.52;1.42;;;21.60;99.90;;;;;;6300373;28;20583;-85
2021/08/05 13:23:25;;;;;;;1.50;1.45;;;21.80;99.90;;;;;;6299696;28;20027;-83
2021/08/05 13:26:35;;;;;;;1.50;1.40;;;21.70;99.90;;;;;;6300372;28;20035;-83
2021/08/05 13:29:46;;;;;;;1.58;1.48;;;21.70;99.90;;;;;;6300391;28;20027;-83
2021/08/05 13:32:48;;;;;;;1.27;1.27;;;21.60;99.90;;;;;;6300788;28;20024;-83
2021/08/05 13:35:49;;;;;;;2.17;1.60;;;;;;;;;;6283489;28;20653;-83
2021/08/05 13:38:52;;;;;;;1.70;1.60;;;;;;;;;;6316674;28;20031;-82
2021/08/05 13:41:53;;;;;;;1.67;1.58;;;;;;;;;;6316348;28;20017;-82
2021/08/05 13:44:54;;;;;;;1.90;1.80;;;;;;;;;;6318464;28;20016;-83
2021/08/05 13:47:55;;;;;;;1.63;1.53;;;;;;;;;;6300643;28;20077;-82
2021/08/05 13:50:57;;;;;;;2.33;1.80;;;21.10;99.70;;;;;;6321722;28;20041;-83
2021/08/05 13:53:57;;;;;;;1.83;1.73;;;21.00;99.90;;;;;;6304713;28;20044;-83
2021/08/05 13:56:59;;;;;;;2.20;1.65;;;21.80;99.90;;;;;;6304588;28;20485;-83
2021/08/05 14:00:00;;;;;;;2.10;1.90;;;21.10;99.90;;;;;;6321455;28;20044;-82
2021/08/05 14:03:00;;;;;;;2.13;1.98;;;21.40;99.90;;;;;;6321595;28;20024;-83
2021/08/05 14:06:01;;;;;;;2.20;2.00;;;21.20;99.90;;;;;;6321598;28;20028;-83
2021/08/05 14:09:01;;;;;;;3.00;1.95;;;21.20;99.90;;;;;;6304421;28;20031;-82
2021/08/05 14:12:03;;;;;;;1.92;1.83;;;21.30;99.90;;;;;;6321125;28;20040;-83
2021/08/05 14:15:05;;;;;;;1.80;1.70;;;21.20;99.90;;;;;;6304100;28;20504;-82
2021/08/05 14:18:06;;;;;;;;;;;21.10;99.90;;;;;;6288114;28;20079;-83
2021/08/05 14:21:06;;;;;;;2.28;1.80;;;21.10;99.90;;;;;;6320877;28;19900;-83
2021/08/05 14:24:07;;;;;;;1.88;1.77;;;21.40;99.90;;;;;;6287573;28;20670;-83
2021/08/05 14:27:07;;;;;;;1.65;1.55;;;22.50;99.90;;;;;;6321161;28;20051;-83
2021/08/05 14:30:09;;;;;;;2.03;1.83;;;22.70;99.90;;;;;;6303756;28;20028;-83
2021/08/05 14:33:09;;;;;;;1.90;1.80;;;23.20;99.80;;;;;;6304189;28;20052;-82
2021/08/05 14:36:10;;;;;;;3.67;2.10;;;23.50;98.90;;;;;;6320234;28;20466;-82
2021/08/05 14:39:11;;;;;;;2.28;1.90;;;23.10;97.70;;;;;;6320752;28;20054;-83
2021/08/05 14:42:11;;;;;;;1.80;1.70;;;22.80;97.70;;;;;;6303202;28;20500;-83
2021/08/05 14:45:12;;;;;;;1.35;1.35;;;22.80;98.80;;;;;;6320428;28;20036;-83
2021/08/05 14:48:12;;;;;;;2.47;2.08;;;23.00;98.80;;;;;;6321811;28;20020;-82
2021/08/05 14:51:13;;;;;;;2.17;1.80;;;23.00;97.70;;;;;;6303971;28;20454;-83
2021/08/05 14:54:14;;;;;;;1.77;1.67;;;23.00;97.20;;;;;;6285730;28;20071;-83
2021/08/05 14:57:15;;;;;;;1.70;1.60;;;22.70;97.70;;;;;;6286972;28;20032;-82
2021/08/05 15:00:15;;;;;;;1.70;1.60;;;22.40;98.30;;;;;;6319576;28;20119;-83
2021/08/05 15:03:16;;;;;;;1.67;1.58;;;22.30;98.60;;;;;;6320514;28;20028;-84
2021/08/05 15:06:16;;;;;;;1.90;1.80;;;22.50;97.90;;;;;;6286694;28;20111;-86
2021/08/05 15:09:18;;;;;;;1.88;1.77;;;22.70;98.80;;;;;;6285407;28;20028;-82
2021/08/05 15:12:19;;;;;;;;;;;23.10;97.60;;;;;;6318929;28;20028;-83
2021/08/05 15:15:19;;;;;;;1.75;1.60;;;23.30;97.00;;;;;;6301116;28;20443;-83
2021/08/05 15:18:20;;;;;;;2.97;1.80;;;23.20;97.20;;;;;;6302334;28;20130;-83
2021/08/05 15:21:21;;;;;;;1.92;1.75;;;23.10;96.40;;;;;;6285454;28;20146;-86
2021/08/05 15:24:21;;;;;;;2.72;2.00;;;22.60;96.90;;;;;;6303095;28;20031;-88
2021/08/05 15:27:22;;;;;;;3.25;1.60;;;23.00;98.90;;;;;;6285871;28;20031;-83
2021/08/05 15:30:22;;;;;;;1.75;1.65;;;22.30;99.90;;;;;;6302870;28;20065;-81
2021/08/05 15:33:23;;;;;;;1.80;1.70;;;22.30;98.10;;;;;;6285523;28;20445;-87
2021/08/05 15:36:25;;;;;;;1.23;1.23;;;22.30;98.40;;;;;;6297810;28;20032;-84
2021/08/05 15:39:25;;;;;;;1.73;1.58;;;22.20;98.50;;;;;;6301820;28;20047;-86
2021/08/05 15:42:26;;;;;;;1.90;1.80;;;22.40;98.40;;;;;;6301526;28;20450;-85
2021/08/05 15:45:30;;;;;;;4.07;3.33;;;;;;;;;;6285908;28;20012;-87
2021/08/05 15:48:31;;;;;;;2.22;2.03;;;21.80;99.90;;;;;;6295308;28;20027;-83
2021/08/05 15:51:31;;;;;;;1.83;1.67;;;21.50;99.90;;;;;;6302346;28;20036;-81
2021/08/05 15:54:32;;;;;;;3.25;2.20;;;21.50;99.90;;;;;;6318437;28;20052;-81
2021/08/05 15:57:33;;;;;;;1.70;1.60;;;21.60;99.90;;;;;;6302052;28;20040;-88
2021/08/05 16:00:33;;;;;;;1.83;1.70;;;21.50;99.90;;;;;;6318228;28;20078;-82