Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:00:06;;;;;;;10.73;2.08;;;12.70;58.60;;;;;;5419043;26;20003;-74
2024/04/19 00:02:32;;;;;;;7.25;1.38;;;12.70;58.70;;;;;;5386617;26;20032;-74
2024/04/19 00:04:57;;;;;;;6.63;1.40;;;12.70;58.50;;;;;;5417874;26;20070;-74
2024/04/19 00:07:23;;;;;;;6.55;1.52;;;12.70;58.40;;;;;;5418070;26;20000;-75
2024/04/19 00:09:49;;;;;;;5.85;1.33;;;12.80;58.40;;;;;;5417793;26;20010;-74
2024/04/19 00:12:14;;;;;;;7.68;1.85;;;12.80;58.00;;;;;;5417489;26;20000;-74
2024/04/19 00:14:40;;;;;;;4.95;1.48;;;12.80;57.80;;;;;;5417741;26;20011;-74
2024/04/19 00:17:06;;;;;;;4.65;1.00;;;12.70;57.60;;;;;;5417174;26;20351;-75
2024/04/19 00:19:31;;;;;;;4.22;1.48;;;12.70;57.70;;;;;;5416457;26;19999;-76
2024/04/19 00:21:57;;;;;;;6.10;1.45;;;12.70;58.00;;;;;;5415450;26;20007;-76
2024/04/19 00:24:23;;;;;;;4.20;1.42;;;12.60;57.90;;;;;;5417494;26;20006;-74
2024/04/19 00:26:48;;;;;;;6.75;1.50;;;12.60;57.90;;;;;;5416906;26;20286;-74
2024/04/19 00:29:14;;;;;;;9.50;1.00;;;12.50;57.80;;;;;;5417286;26;19995;-75
2024/04/19 00:31:40;;;;;;;4.43;1.13;;;12.40;57.90;;;;;;5416919;26;20000;-73
2024/04/19 00:34:06;;;;;;;4.05;1.20;;;12.40;58.10;;;;;;5384842;26;20035;-75
2024/04/19 00:36:31;;;;;;;4.72;1.10;;;12.40;58.30;;;;;;5416946;26;20078;-74
2024/04/19 00:38:57;;;;;;;3.53;1.10;;;12.40;58.30;;;;;;5417290;26;20040;-75
2024/04/19 00:41:22;;;;;;;4.20;1.30;;;12.30;58.20;;;;;;5417376;26;20462;-75
2024/04/19 00:43:48;;;;;;;5.93;1.33;;;12.30;58.20;;;;;;5417397;26;19999;-75
2024/04/19 00:46:14;;;;;;;2.63;0.90;;;12.30;58.60;;;;;;5410629;26;19992;-75
2024/04/19 00:48:40;;;;;;;8.02;1.55;;;12.20;58.70;;;;;;5379622;26;20088;-74
2024/04/19 00:51:06;;;;;;;4.90;1.10;;;12.30;58.60;;;;;;5415791;26;20003;-74
2024/04/19 00:53:33;;;;;;;3.75;1.00;;;12.20;59.40;;;;;;5416847;26;19996;-75
2024/04/19 00:56:03;;;;;;;4.72;1.30;;;12.20;60.00;;;;;;5417215;26;19995;-75
2024/04/19 00:58:29;;;;;;;5.28;1.50;;;12.30;60.30;;;;;;5416925;26;20010;-75
2024/04/19 01:01:03;;;;;;;3.28;1.00;;;12.20;60.20;;;;;;5417150;26;19999;-75
2024/04/19 01:03:29;;;;;;;4.32;1.00;;;12.20;60.10;;;;;;5416992;26;20462;-74
2024/04/19 01:05:54;;;;;;;5.35;1.05;;;12.20;60.60;;;;;;5416722;26;19999;-75
2024/04/19 01:08:20;;;;;;;3.97;1.00;;;12.20;60.50;;;;;;5416583;26;19999;-74
2024/04/19 01:10:46;;;;;;;4.50;1.23;;;12.10;60.90;;;;;;5416698;26;20000;-74
2024/04/19 01:13:12;;;;;;;3.33;1.00;;;12.10;61.00;;;;;;5416485;26;20041;-74
2024/04/19 01:15:38;;;;;;;6.97;1.50;;;12.10;61.40;;;;;;5416781;26;20007;-75
2024/04/19 01:18:04;;;;;;;3.67;1.25;;;12.00;61.80;;;;;;5416445;26;20537;-74
2024/04/19 01:20:30;;;;;;;4.63;1.58;;;12.00;61.90;;;;;;5447675;26;20014;-75
2024/04/19 01:22:57;;;;;;;5.28;1.35;;;12.00;61.80;;;;;;5450585;26;20007;-74
2024/04/19 01:25:35;;;;;;;4.55;1.58;;;12.10;61.70;;;;;;5420593;26;20010;-76
2024/04/19 01:28:05;;;;;;;4.72;1.52;;;12.10;61.90;;;;;;5452186;26;20010;-75
2024/04/19 01:30:30;;;;;;;5.38;1.20;;;12.10;61.70;;;;;;5450560;26;19994;-75
2024/04/19 01:32:56;;;;;;;5.55;1.10;;;12.10;62.40;;;;;;5450119;26;20009;-73
2024/04/19 01:35:22;;;;;;;2.42;0.80;;;12.10;62.80;;;;;;5450422;26;20454;-75
2024/04/19 01:37:47;;;;;;;5.03;1.33;;;12.00;62.80;;;;;;5451963;26;20398;-74
2024/04/19 01:40:13;;;;;;;4.22;1.25;;;12.00;62.60;;;;;;5452333;26;20299;-73
2024/04/19 01:42:39;;;;;;;3.05;0.90;;;11.90;62.90;;;;;;5452192;26;20794;-75
2024/04/19 01:45:04;;;;;;;3.35;1.38;;;12.00;63.50;;;;;;5451903;26;20006;-74
2024/04/19 01:47:30;;;;;;;3.85;1.45;;;12.00;62.90;;;;;;5452099;26;19995;-76
2024/04/19 01:49:56;;;;;;;3.50;1.08;;;12.10;63.20;;;;;;5452305;26;20418;-75
2024/04/19 01:52:21;;;;;;;6.22;1.30;;;12.10;62.90;;;;;;5451938;26;19995;-75
2024/04/19 01:54:47;;;;;;;2.75;0.95;;;12.10;62.70;;;;;;5452027;26;20406;-75
2024/04/19 01:57:13;;;;;;;4.03;0.80;;;12.10;62.80;;;;;;5451884;26;20337;-74
2024/04/19 01:59:38;;;;;;;4.18;1.38;;;12.10;62.80;;;;;;5451826;26;20394;-74
2024/04/19 02:02:04;;;;;;;5.10;1.17;;;12.10;62.80;;;;;;5451668;26;19994;-75
2024/04/19 02:04:32;;;;;;;2.30;0.98;;;12.10;62.70;;;;;;5451512;26;20007;-75
2024/04/19 02:06:58;;;;;;;1.90;0.85;;;12.10;62.60;;;;;;5451961;26;19995;-74
2024/04/19 02:09:24;;;;;;;2.75;0.80;;;12.10;62.30;;;;;;5451787;26;20005;-74
2024/04/19 02:11:50;;;;;;;2.40;0.90;;;12.00;62.20;;;;;;5451586;26;19995;-74
2024/04/19 02:14:16;;;;;;;3.85;1.45;;;11.90;62.10;;;;;;5451333;26;20009;-73
2024/04/19 02:16:41;;;;;;;10.40;3.63;;;11.90;62.30;;;;;;5451916;26;19994;-73
2024/04/19 02:19:07;;;;;;;14.30;6.20;;;11.90;62.50;;;;;;5452393;26;19995;-74
2024/04/19 02:21:33;;;;;;;14.77;5.28;;;11.90;62.60;;;;;;5459060;26;19987;-74
2024/04/19 02:24:01;;;;;;;6.80;2.90;;;11.80;62.60;;;;;;5466070;26;19995;-75
2024/04/19 02:26:28;;;;;;;7.65;2.33;;;11.70;62.10;;;;;;5459947;26;20487;-75
2024/04/19 02:31:39;;;;;;;6.57;1.67;;;11.60;62.00;;;;;;5451782;26;20430;-75
2024/04/19 02:34:05;;;;;;;3.65;1.05;;;11.60;62.30;;;;;;5451852;26;19995;-74
2024/04/19 02:36:31;;;;;;;5.80;1.38;;;11.50;61.80;;;;;;5451257;26;20071;-73
2024/04/19 02:38:56;;;;;;;5.13;1.25;;;11.50;62.10;;;;;;5451250;26;19999;-73
2024/04/19 02:41:24;;;;;;;5.10;1.08;;;11.40;61.80;;;;;;5451435;26;20006;-74
2024/04/19 02:43:49;;;;;;;4.28;1.00;;;11.40;61.40;;;;;;5452923;26;20068;-73
2024/04/19 02:46:16;;;;;;;6.70;1.45;;;11.40;61.20;;;;;;5454640;26;20007;-74
2024/04/19 02:48:42;;;;;;;5.18;1.17;;;11.30;60.60;;;;;;5454597;26;20014;-74
2024/04/19 02:51:08;;;;;;;3.63;0.90;;;11.30;60.60;;;;;;5454950;26;20426;-74
2024/04/19 02:53:33;;;;;;;5.57;1.08;;;11.20;60.60;;;;;;5454887;26;19999;-75
2024/04/19 02:56:01;;;;;;;3.28;1.13;;;11.10;60.60;;;;;;5454765;26;20006;-74
2024/04/19 02:58:26;;;;;;;3.58;1.20;;;11.00;60.60;;;;;;5422737;26;19991;-75
2024/04/19 03:00:52;;;;;;;2.78;0.88;;;11.00;60.90;;;;;;5452981;26;20080;-75
2024/04/19 03:03:18;;;;;;;6.32;1.73;;;11.00;61.10;;;;;;5454903;26;20342;-74
2024/04/19 03:05:44;;;;;;;2.88;0.93;;;10.90;61.10;;;;;;5454792;26;20010;-74
2024/04/19 03:08:09;;;;;;;3.60;1.10;;;10.90;61.60;;;;;;5454805;26;20010;-75
2024/04/19 03:10:39;;;;;;;2.35;0.90;;;10.90;61.70;;;;;;5454553;26;19991;-75
2024/04/19 03:13:08;;;;;;;3.22;1.10;;;10.80;62.20;;;;;;5454401;26;20439;-75
2024/04/19 03:15:33;;;;;;;2.85;1.17;;;10.70;62.60;;;;;;5454505;26;19995;-73
2024/04/19 03:17:59;;;;;;;7.63;1.55;;;10.70;62.70;;;;;;5454371;26;19998;-74
2024/04/19 03:20:25;;;;;;;3.53;1.42;;;10.70;62.80;;;;;;5454984;26;19999;-75
2024/04/19 03:22:50;;;;;;;4.22;1.05;;;10.70;63.30;;;;;;5454419;26;20070;-75
2024/04/19 03:25:16;;;;;;;2.67;1.23;;;10.70;63.40;;;;;;5454449;26;19994;-74
2024/04/19 03:27:42;;;;;;;3.72;1.10;;;10.80;63.60;;;;;;5454349;26;20006;-75
2024/04/19 03:30:08;;;;;;;2.60;1.00;;;10.70;63.70;;;;;;5454124;26;19998;-74
2024/04/19 03:32:33;;;;;;;2.13;1.02;;;10.60;64.20;;;;;;5454568;26;20096;-75
2024/04/19 03:34:59;;;;;;;2.53;0.90;;;10.60;64.80;;;;;;5454299;26;20068;-75
2024/04/19 03:37:25;;;;;;;5.03;1.45;;;10.60;64.40;;;;;;5454210;26;19995;-76
2024/04/19 03:39:50;;;;;;;5.30;1.65;;;10.70;63.90;;;;;;5454024;26;19998;-74
2024/04/19 03:42:20;;;;;;;4.13;1.20;;;10.70;64.10;;;;;;5456271;26;20020;-74
2024/04/19 03:47:30;;;;;;;3.70;1.67;;;10.80;64.90;;;;;;5454974;26;20002;-74
2024/04/19 03:49:55;;;;;;;2.67;1.05;;;10.90;64.00;;;;;;5422321;26;20122;-74
2024/04/19 03:52:21;;;;;;;4.82;1.40;;;10.90;64.10;;;;;;5415932;26;19995;-74
2024/04/19 03:54:47;;;;;;;3.85;1.30;;;11.00;64.10;;;;;;5417458;26;20015;-75
2024/04/19 03:57:12;;;;;;;3.83;1.20;;;11.00;64.00;;;;;;5418092;26;20375;-73
2024/04/19 03:59:41;;;;;;;6.22;2.05;;;11.00;63.90;;;;;;5417730;26;20009;-74
2024/04/19 04:02:06;;;;;;;6.40;1.05;;;11.00;63.70;;;;;;5417924;26;19991;-73
2024/04/19 04:04:32;;;;;;;3.70;1.45;;;11.00;63.90;;;;;;5417485;26;20003;-75
2024/04/19 04:06:58;;;;;;;2.92;0.90;;;11.00;63.90;;;;;;5417851;26;20032;-75
2024/04/19 04:09:24;;;;;;;3.10;1.00;;;11.00;63.70;;;;;;5386632;26;20065;-75
2024/04/19 04:11:50;;;;;;;5.55;1.67;;;10.90;63.60;;;;;;5417387;26;20011;-75
2024/04/19 04:14:15;;;;;;;6.72;1.40;;;10.80;64.00;;;;;;5418024;26;19996;-74
2024/04/19 04:16:41;;;;;;;2.55;1.08;;;10.80;63.90;;;;;;5417612;26;20342;-75
2024/04/19 04:19:07;;;;;;;3.35;1.08;;;10.70;64.10;;;;;;5417189;26;20010;-75
2024/04/19 04:21:33;;;;;;;3.47;1.08;;;10.60;64.30;;;;;;5417600;26;20068;-75
2024/04/19 04:23:59;;;;;;;3.15;1.08;;;10.40;64.50;;;;;;5417379;26;20329;-74
2024/04/19 04:26:24;;;;;;;2.28;0.90;;;10.30;64.50;;;;;;5417975;26;19999;-74
2024/04/19 04:28:50;;;;;;;2.67;0.95;;;10.30;64.80;;;;;;5417522;26;20300;-74
2024/04/19 04:31:16;;;;;;;5.55;1.20;;;10.20;64.70;;;;;;5417211;26;20072;-74
2024/04/19 04:33:41;;;;;;;4.68;1.20;;;10.20;64.90;;;;;;5385785;26;20403;-74
2024/04/19 04:36:07;;;;;;;4.20;0.82;;;10.20;64.90;;;;;;5417345;26;20007;-75
2024/04/19 04:38:33;;;;;;;3.60;1.30;;;10.20;64.90;;;;;;5415280;26;20003;-75
2024/04/19 04:40:58;;;;;;;4.85;1.40;;;10.20;64.80;;;;;;5417183;26;20026;-74
2024/04/19 04:43:24;;;;;;;2.65;0.95;;;10.20;65.20;;;;;;5417079;26;20304;-73
2024/04/19 04:45:51;;;;;;;3.75;1.02;;;10.10;64.90;;;;;;5416984;26;20072;-74
2024/04/19 04:48:17;;;;;;;3.83;1.00;;;10.10;65.00;;;;;;5416850;26;19995;-74
2024/04/19 04:50:43;;;;;;;4.85;1.20;;;10.10;65.00;;;;;;5414928;26;20014;-75
2024/04/19 04:53:09;;;;;;;3.75;1.20;;;10.10;65.30;;;;;;5438347;26;19995;-74
2024/04/19 04:55:34;;;;;;;3.47;1.15;;;10.00;65.30;;;;;;5453321;26;19998;-75
2024/04/19 04:58:01;;;;;;;3.97;1.13;;;10.10;65.30;;;;;;5455171;26;20072;-74
2024/04/19 05:00:28;;;;;;;3.83;1.05;;;10.20;65.30;;;;;;5454561;26;19998;-74
2024/04/19 05:02:57;;;;;;;3.10;1.15;;;10.30;65.10;;;;;;5454054;26;19995;-73
2024/04/19 05:05:23;;;;;;;3.25;1.10;;;10.40;65.00;;;;;;5452803;26;20001;-75
2024/04/19 05:07:49;;;;;;;2.47;0.90;;;10.50;64.70;;;;;;5452136;26;19995;-75
2024/04/19 05:10:14;;;;;;;5.05;1.25;;;10.50;64.50;;;;;;5452879;26;19995;-75
2024/04/19 05:12:40;;;;;;;2.70;1.10;;;10.60;64.40;;;;;;5453076;26;19999;-75
2024/04/19 05:15:06;;;;;;;3.10;1.27;;;10.80;64.20;;;;;;5421167;26;20006;-73
2024/04/19 05:17:32;;;;;;;4.55;1.58;;;10.80;64.00;;;;;;5453249;26;19998;-74
2024/04/19 05:19:58;;;;;;;5.78;1.38;;;10.90;63.90;;;;;;5452724;26;20417;-75
2024/04/19 05:22:23;;;;;;;2.75;1.00;;;10.90;63.70;;;;;;5452816;26;20040;-77
2024/04/19 05:24:49;;;;;;;5.38;1.20;;;11.00;63.40;;;;;;5452672;26;20072;-74
2024/04/19 05:27:15;;;;;;;2.88;0.88;;;11.00;63.60;;;;;;5452805;26;19998;-75
2024/04/19 05:29:40;;;;;;;4.57;1.38;;;11.20;63.50;;;;;;5452445;26;20350;-75
2024/04/19 05:32:06;;;;;;;3.60;1.00;;;11.20;63.10;;;;;;5452177;26;20441;-76
2024/04/19 05:34:32;;;;;;;4.95;1.08;;;11.20;63.20;;;;;;5452693;26;20446;-75
2024/04/19 05:36:57;;;;;;;4.18;1.10;;;11.30;63.20;;;;;;5420682;26;19998;-75
2024/04/19 05:39:23;;;;;;;4.65;1.23;;;11.20;63.00;;;;;;5421214;26;20014;-76
2024/04/19 05:41:49;;;;;;;4.75;1.02;;;11.20;63.10;;;;;;5421020;26;19995;-74
2024/04/19 05:44:18;;;;;;;4.95;1.42;;;11.40;63.00;;;;;;5452472;26;20021;-74
2024/04/19 05:46:45;;;;;;;4.18;1.17;;;11.70;62.50;;;;;;5452451;26;20014;-76
2024/04/19 05:49:11;;;;;;;3.55;1.73;;;12.60;61.20;;;;;;5406377;26;20068;-77
2024/04/19 05:51:36;;;;;;;8.25;2.25;;;13.40;59.30;;;;;;5453245;26;19994;-78
2024/04/19 05:54:02;;;;;;;5.22;1.25;;;14.10;58.40;;;;;;5452744;26;20006;-79
2024/04/19 05:56:28;;;;;;;12.30;1.55;;;14.80;56.90;;;;;;5452482;26;20023;-78
2024/04/19 05:58:57;;;;;;;3.88;1.27;;;15.50;55.90;;;;;;5452673;26;20475;-75
2024/04/19 06:01:23;;;;;;;5.35;1.08;;;15.60;55.00;;;;;;5452910;26;19995;-75
2024/04/19 06:03:48;;;;;;;2.55;0.90;;;16.00;54.40;;;;;;5453494;26;19999;-76
2024/04/19 06:06:14;;;;;;;4.45;1.60;;;16.70;52.90;;;;;;5457102;26;20068;-77
2024/04/19 06:08:40;;;;;;;5.90;1.95;;;16.90;52.40;;;;;;5452936;26;20006;-76
2024/04/19 06:11:05;;;;;;;5.32;1.10;;;17.30;50.90;;;;;;5452719;26;20011;-77
2024/04/19 06:13:31;;;;;;;4.90;1.67;;;17.70;50.70;;;;;;5452649;26;20097;-76
2024/04/19 06:15:57;;;;;;;21.67;3.38;;;17.90;49.90;;;;;;5452510;26;20287;-78
2024/04/19 06:18:22;;;;;;;6.43;1.75;;;18.40;49.80;;;;;;5450880;26;20067;-76
2024/04/19 06:20:48;;;;;;;2.63;1.20;;;18.70;49.00;;;;;;5452267;26;19995;-75
2024/04/19 06:23:15;;;;;;;4.03;1.20;;;18.60;48.90;;;;;;5431289;26;20072;-78
2024/04/19 06:25:40;;;;;;;5.35;1.15;;;18.70;48.80;;;;;;5449720;26;20002;-73
2024/04/19 06:28:06;;;;;;;5.15;1.10;;;18.90;48.60;;;;;;5451602;26;20492;-78
2024/04/19 06:30:32;;;;;;;2.78;0.88;;;19.30;47.60;;;;;;5452204;26;20434;-77
2024/04/19 06:32:58;;;;;;;4.82;1.00;;;19.60;46.80;;;;;;5452103;26;20453;-77
2024/04/19 06:35:23;;;;;;;3.70;1.00;;;19.70;46.70;;;;;;5451815;26;20455;-77
2024/04/19 06:37:49;;;;;;;2.88;0.90;;;20.10;46.50;;;;;;5452136;26;19994;-78
2024/04/19 06:40:15;;;;;;;2.75;1.10;;;20.40;45.90;;;;;;5451150;26;20423;-77
2024/04/19 06:42:41;;;;;;;3.97;0.77;;;20.60;45.60;;;;;;5451812;26;20071;-79
2024/04/19 06:45:06;;;;;;;6.93;1.33;;;20.50;45.10;;;;;;5451105;26;20439;-73
2024/04/19 06:47:32;;;;;;;2.33;0.77;;;20.80;45.00;;;;;;5450781;26;19995;-74
2024/04/19 06:49:58;;;;;;;6.90;0.90;;;21.50;44.40;;;;;;5450800;26;20028;-75
2024/04/19 06:52:24;;;;;;;6.72;1.08;;;21.80;43.70;;;;;;5450424;26;19999;-73
2024/04/19 06:54:50;;;;;;;2.03;0.90;;;22.10;43.60;;;;;;5450449;26;20069;-77
2024/04/19 06:57:17;;;;;;;3.38;1.17;;;22.10;43.10;;;;;;5451269;26;19995;-78
2024/04/19 06:59:43;;;;;;;2.78;0.80;;;22.00;42.80;;;;;;5450350;26;20443;-75
2024/04/19 07:02:09;;;;;;;5.00;1.10;;;21.90;43.00;;;;;;5450302;26;19999;-77
2024/04/19 07:04:34;;;;;;;1.63;1.00;;;21.60;43.00;;;;;;5450756;26;20072;-74
2024/04/19 07:07:00;;;;;;;5.03;1.20;;;21.80;43.50;;;;;;5451254;26;20447;-75
2024/04/19 07:09:26;;;;;;;2.13;1.00;;;21.70;43.20;;;;;;5451586;26;20002;-75
2024/04/19 07:11:51;;;;;;;4.60;1.25;;;21.30;43.00;;;;;;5451084;26;20071;-74
2024/04/19 07:14:17;;;;;;;2.90;1.00;;;21.00;43.50;;;;;;5419018;26;19999;-74
2024/04/19 07:16:43;;;;;;;5.30;1.30;;;20.90;43.70;;;;;;5451006;26;20071;-74
2024/04/19 07:19:08;;;;;;;5.03;1.05;;;20.90;43.80;;;;;;5450684;26;20010;-73
2024/04/19 07:21:34;;;;;;;2.92;1.20;;;21.10;43.00;;;;;;5451396;26;20048;-74
2024/04/19 07:24:00;;;;;;;2.83;1.25;;;21.00;42.70;;;;;;5451769;26;19999;-75
2024/04/19 07:26:25;;;;;;;5.60;1.20;;;20.80;42.60;;;;;;5419180;26;19998;-75
2024/04/19 07:28:51;;;;;;;4.43;1.00;;;20.20;43.20;;;;;;5450921;26;20272;-74
2024/04/19 07:31:17;;;;;;;3.30;1.40;;;19.40;44.00;;;;;;5453579;26;20325;-74
2024/04/19 07:33:42;;;;;;;2.92;1.25;;;18.60;45.00;;;;;;5454134;26;20037;-74
2024/04/19 07:36:08;;;;;;;3.97;1.20;;;18.00;45.90;;;;;;5454034;26;20005;-73
2024/04/19 07:38:35;;;;;;;3.72;1.50;;;17.50;46.60;;;;;;5453852;26;20323;-74
2024/04/19 07:41:04;;;;;;;4.43;1.35;;;17.10;47.20;;;;;;5454496;26;20408;-76
2024/04/19 07:43:30;;;;;;;5.63;1.33;;;16.90;47.90;;;;;;5454537;26;20030;-74
2024/04/19 07:45:55;;;;;;;4.07;1.35;;;16.70;48.10;;;;;;5454326;26;19994;-74
2024/04/19 07:48:21;;;;;;;4.43;1.30;;;16.70;48.50;;;;;;5454617;26;20001;-76
2024/04/19 07:50:47;;;;;;;4.85;1.40;;;16.50;48.30;;;;;;5454325;26;19999;-76
2024/04/19 07:53:18;;;;;;;6.57;1.85;;;16.40;48.40;;;;;;5438504;26;19991;-75
2024/04/19 07:55:43;;;;;;;9.52;2.53;;;16.10;48.50;;;;;;5454079;26;20349;-77
2024/04/19 07:58:10;;;;;;;2.78;1.20;;;15.80;48.80;;;;;;5422018;26;20002;-76
2024/04/19 08:00:36;;;;;;;5.20;1.55;;;15.80;48.90;;;;;;5421254;26;20006;-76
2024/04/19 08:03:03;;;;;;;3.55;1.52;;;15.80;49.00;;;;;;5454221;26;20087;-77
2024/04/19 08:05:29;;;;;;;6.07;1.58;;;15.80;48.90;;;;;;5421780;26;19999;-76
2024/04/19 08:07:56;;;;;;;4.68;1.65;;;15.70;48.90;;;;;;5454359;26;20037;-76
2024/04/19 08:10:24;;;;;;;7.10;1.30;;;15.70;48.70;;;;;;5453384;26;20396;-75
2024/04/19 08:12:50;;;;;;;2.50;1.40;;;15.60;48.50;;;;;;5453863;26;20064;-75
2024/04/19 08:15:16;;;;;;;5.22;1.50;;;15.60;48.60;;;;;;5453132;26;20367;-76
2024/04/19 08:17:42;;;;;;;3.35;1.00;;;15.60;48.60;;;;;;5453241;26;19991;-76
2024/04/19 08:20:08;;;;;;;5.20;1.58;;;15.60;48.90;;;;;;5457617;26;19994;-73
2024/04/19 08:22:34;;;;;;;4.25;1.45;;;15.60;48.80;;;;;;5453575;26;20051;-77
2024/04/19 08:24:59;;;;;;;4.00;1.40;;;15.60;49.00;;;;;;5421558;26;19995;-75
2024/04/19 08:27:25;;;;;;;5.22;1.70;;;15.60;49.20;;;;;;5453312;26;20001;-78
2024/04/19 08:29:51;;;;;;;2.95;1.20;;;15.60;49.00;;;;;;5453583;26;19999;-75
2024/04/19 08:32:17;;;;;;;2.70;1.27;;;15.60;48.80;;;;;;5453616;26;20072;-76
2024/04/19 08:34:46;;;;;;;9.35;1.55;;;15.60;48.40;;;;;;5452131;26;19999;-76
2024/04/19 08:37:12;;;;;;;6.63;1.85;;;15.70;48.50;;;;;;5453721;26;19998;-77
2024/04/19 08:39:37;;;;;;;5.28;1.73;;;15.70;48.70;;;;;;5454402;26;20310;-76
2024/04/19 08:42:06;;;;;;;5.03;1.60;;;15.80;48.80;;;;;;5452473;26;19991;-75
2024/04/19 08:44:33;;;;;;;9.10;2.38;;;15.90;48.90;;;;;;5454029;26;20006;-75
2024/04/19 08:47:00;;;;;;;6.85;1.92;;;15.90;48.70;;;;;;5453753;26;20387;-78
2024/04/19 08:49:26;;;;;;;4.03;1.67;;;16.00;48.70;;;;;;5453853;26;20063;-73
2024/04/19 08:51:52;;;;;;;4.93;1.90;;;16.00;48.60;;;;;;5452903;26;20003;-74
2024/04/19 08:54:19;;;;;;;3.40;1.25;;;15.90;48.30;;;;;;5436141;26;19999;-75
2024/04/19 08:56:45;;;;;;;3.55;1.38;;;16.00;48.50;;;;;;5421306;26;20332;-76
2024/04/19 08:59:11;;;;;;;2.78;1.60;;;16.00;48.50;;;;;;5398917;26;20002;-76
2024/04/19 09:01:37;;;;;;;3.30;1.38;;;16.00;48.50;;;;;;5415252;26;19995;-75
2024/04/19 09:04:03;;;;;;;3.85;1.40;;;16.10;48.20;;;;;;5417314;26;19991;-75
2024/04/19 09:06:28;;;;;;;3.72;1.95;;;16.10;48.20;;;;;;5417357;26;19991;-75
2024/04/19 09:08:55;;;;;;;4.97;1.40;;;16.20;48.20;;;;;;5417374;26;20439;-75
2024/04/19 09:11:21;;;;;;;3.33;1.30;;;16.30;47.20;;;;;;5417496;26;19991;-75
2024/04/19 09:13:47;;;;;;;3.95;1.40;;;16.30;47.20;;;;;;5416800;26;19987;-75
2024/04/19 09:16:13;;;;;;;5.55;1.52;;;16.40;47.40;;;;;;5417513;26;20003;-76
2024/04/19 09:18:39;;;;;;;5.45;1.52;;;16.40;47.00;;;;;;5418593;26;20003;-75
2024/04/19 09:21:05;;;;;;;11.43;2.97;;;16.40;46.90;;;;;;5386389;26;20466;-76
2024/04/19 09:23:31;;;;;;;5.03;1.70;;;16.50;47.00;;;;;;5412430;26;20006;-75
2024/04/19 09:25:59;;;;;;;4.50;1.30;;;16.60;46.90;;;;;;5413074;26;19995;-75
2024/04/19 09:28:28;;;;;;;6.13;1.60;;;16.70;46.10;;;;;;5418408;26;19996;-77
2024/04/19 09:30:55;;;;;;;4.88;1.65;;;16.70;46.00;;;;;;5416554;26;19995;-77
2024/04/19 09:33:22;;;;;;;5.38;1.60;;;16.80;46.10;;;;;;5397995;26;20004;-76
2024/04/19 09:35:51;;;;;;;3.05;1.30;;;16.80;45.90;;;;;;5380521;26;19988;-75
2024/04/19 09:38:19;;;;;;;3.90;1.45;;;16.80;44.90;;;;;;5417854;26;20014;-75
2024/04/19 09:40:47;;;;;;;3.78;1.38;;;16.80;44.80;;;;;;5417248;26;20014;-75
2024/04/19 09:43:15;;;;;;;5.10;1.10;;;16.90;44.80;;;;;;5417611;26;19999;-74
2024/04/19 09:45:43;;;;;;;2.78;1.13;;;16.90;44.70;;;;;;5417452;26;20023;-75
2024/04/19 09:48:15;;;;;;;3.67;1.20;;;17.00;44.90;;;;;;5418852;26;20049;-76
2024/04/19 09:50:46;;;;;;;4.10;1.10;;;17.10;44.50;;;;;;5427104;26;19996;-74
2024/04/19 09:53:22;;;;;;;1.52;0.90;;;17.20;44.00;;;;;;5458863;26;19991;-72
2024/04/19 09:56:12;;;;;;;2.28;1.10;;;17.30;43.70;;;;;;5456004;26;20085;-74
2024/04/19 09:58:38;;;;;;;25.77;2.70;;;17.30;43.20;;;;;;5453202;26;19995;-74
2024/04/19 10:01:05;;;;;;;2.65;1.15;;;17.40;43.80;;;;;;5452866;26;20403;-74
2024/04/19 10:03:30;;;;;;;2.67;1.40;;;17.50;43.70;;;;;;5452663;26;20014;-74
2024/04/19 10:05:57;;;;;;;1.85;1.00;;;17.50;43.20;;;;;;5398571;26;20012;-75
2024/04/19 10:08:23;;;;;;;2.33;1.08;;;17.50;43.00;;;;;;5417253;26;19995;-75
2024/04/19 10:10:52;;;;;;;3.78;1.13;;;17.50;42.60;;;;;;5416943;26;20003;-74
2024/04/19 10:13:18;;;;;;;2.85;1.05;;;17.50;42.50;;;;;;5417255;26;20014;-75
2024/04/19 10:15:46;;;;;;;7.82;3.80;;;17.60;42.40;;;;;;5408262;26;20455;-75
2024/04/19 10:18:12;;;;;;;6.25;3.55;;;17.60;42.50;;;;;;5416170;26;20069;-75
2024/04/19 10:20:41;;;;;;;4.05;1.30;;;17.70;42.30;;;;;;5412797;26;19987;-74
2024/04/19 10:23:12;;;;;;;3.55;1.40;;;17.80;42.30;;;;;;5416640;26;20015;-75
2024/04/19 10:25:38;;;;;;;3.42;1.13;;;17.90;42.20;;;;;;5416351;26;20420;-75
2024/04/19 10:28:10;;;;;;;6.30;1.30;;;17.90;42.20;;;;;;5384941;26;20303;-75
2024/04/19 10:30:37;;;;;;;3.10;1.40;;;18.00;41.90;;;;;;5415984;26;20447;-74
2024/04/19 10:33:03;;;;;;;2.90;1.40;;;18.00;41.60;;;;;;5416337;26;19995;-75
2024/04/19 10:35:46;;;;;;;4.80;1.70;;;18.10;41.20;;;;;;5415852;26;20006;-75
2024/04/19 10:38:14;;;;;;;6.05;1.30;;;18.10;41.20;;;;;;5416151;26;20443;-75
2024/04/19 10:40:40;;;;;;;3.25;1.40;;;18.10;41.10;;;;;;5415993;26;20443;-75
2024/04/19 10:43:07;;;;;;;3.08;1.40;;;18.10;41.30;;;;;;5415507;26;20011;-75
2024/04/19 10:45:34;;;;;;;2.90;1.38;;;18.20;41.50;;;;;;5415567;26;19999;-75
2024/04/19 10:48:01;;;;;;;2.55;1.20;;;18.20;41.60;;;;;;5415879;26;19999;-74
2024/04/19 10:50:28;;;;;;;2.20;1.10;;;18.30;41.10;;;;;;5415494;26;20041;-75
2024/04/19 10:52:56;;;;;;;2.50;1.20;;;18.30;40.50;;;;;;5414963;26;20041;-75
2024/04/19 10:55:23;;;;;;;5.03;1.30;;;18.20;40.30;;;;;;5415246;26;20067;-74
2024/04/19 10:57:49;;;;;;;2.15;1.00;;;18.30;40.70;;;;;;5415844;26;20010;-73
2024/04/19 11:00:15;;;;;;;2.53;1.25;;;18.40;40.30;;;;;;5415157;26;20015;-74
2024/04/19 11:02:41;;;;;;;3.15;1.35;;;18.50;40.30;;;;;;5415276;26;20426;-74
2024/04/19 11:05:09;;;;;;;3.83;1.52;;;18.50;39.60;;;;;;5417596;26;20069;-75
2024/04/19 11:07:35;;;;;;;4.20;1.15;;;18.60;39.20;;;;;;5415857;26;20064;-76
2024/04/19 11:10:01;;;;;;;5.22;1.35;;;18.60;38.60;;;;;;5418488;26;19991;-74
2024/04/19 11:12:27;;;;;;;6.22;1.77;;;18.60;39.60;;;;;;5418474;26;20041;-75
2024/04/19 11:14:53;;;;;;;2.92;1.30;;;18.70;39.30;;;;;;5418742;26;20001;-76
2024/04/19 11:17:18;;;;;;;2.90;1.40;;;18.80;39.10;;;;;;5418751;26;20002;-75
2024/04/19 11:19:47;;;;;;;3.72;1.20;;;18.80;39.40;;;;;;5418286;26;20006;-75
2024/04/19 11:22:13;;;;;;;3.35;1.58;;;18.90;39.60;;;;;;5411032;26;20010;-74
2024/04/19 11:24:39;;;;;;;5.70;1.40;;;19.00;39.30;;;;;;5416172;26;20010;-74
2024/04/19 11:27:05;;;;;;;4.80;1.50;;;19.20;39.90;;;;;;5418145;26;20060;-75
2024/04/19 11:29:34;;;;;;;2.47;1.33;;;19.20;39.40;;;;;;5416556;26;20451;-79
2024/04/19 11:32:05;;;;;;;3.92;1.20;;;19.40;39.40;;;;;;5418119;26;20119;-76
2024/04/19 11:34:31;;;;;;;3.65;1.70;;;19.50;38.90;;;;;;5417161;26;19999;-77
2024/04/19 11:37:04;;;;;;;3.95;1.60;;;19.60;38.80;;;;;;5418834;26;20011;-78
2024/04/19 11:39:33;;;;;;;3.38;1.30;;;19.60;37.30;;;;;;5418760;26;20045;-77
2024/04/19 11:42:00;;;;;;;2.08;1.30;;;19.50;39.30;;;;;;5419121;26;20011;-75
2024/04/19 11:44:26;;;;;;;3.15;1.50;;;19.40;39.80;;;;;;5420488;26;20003;-77
2024/04/19 11:46:53;;;;;;;4.50;1.58;;;19.30;40.80;;;;;;5417700;26;20394;-76
2024/04/19 11:49:19;;;;;;;4.75;1.50;;;19.30;40.60;;;;;;5418152;26;19999;-75
2024/04/19 11:51:47;;;;;;;3.65;1.70;;;19.40;40.40;;;;;;5415914;26;20056;-76
2024/04/19 11:54:15;;;;;;;2.50;1.33;;;19.40;38.70;;;;;;5420586;26;20003;-76
2024/04/19 11:56:41;;;;;;;2.03;1.20;;;19.50;40.10;;;;;;5381585;26;20008;-76
2024/04/19 11:59:07;;;;;;;4.03;1.77;;;19.50;39.80;;;;;;5417244;26;20072;-74
2024/04/19 12:01:33;;;;;;;3.80;1.67;;;19.60;40.30;;;;;;5418102;26;20004;-77
2024/04/19 12:03:58;;;;;;;3.70;1.15;;;19.60;39.60;;;;;;5416243;26;20427;-75
2024/04/19 12:06:24;;;;;;;5.00;1.55;;;19.50;39.90;;;;;;5417572;26;20002;-78
2024/04/19 12:08:50;;;;;;;4.20;1.40;;;19.50;39.60;;;;;;5417934;26;20002;-75
2024/04/19 12:11:17;;;;;;;7.85;3.65;;;19.40;40.00;;;;;;5440329;26;20040;-74
2024/04/19 12:13:47;;;;;;;6.68;1.88;;;19.40;40.10;;;;;;5455026;26;20023;-75
2024/04/19 12:16:13;;;;;;;6.43;2.25;;;19.50;39.60;;;;;;5456259;26;19999;-75
2024/04/19 12:18:39;;;;;;;8.57;1.90;;;19.60;39.40;;;;;;5430569;26;20010;-75
2024/04/19 12:21:05;;;;;;;4.03;1.42;;;19.80;38.80;;;;;;5442762;26;19991;-74
2024/04/19 12:23:32;;;;;;;3.25;1.20;;;19.90;38.20;;;;;;5426714;26;20020;-74
2024/04/19 12:25:58;;;;;;;4.75;1.17;;;19.80;36.60;;;;;;5421738;26;19988;-76
2024/04/19 12:28:24;;;;;;;3.88;2.00;;;19.70;36.70;;;;;;5453947;26;20006;-74
2024/04/19 12:30:51;;;;;;;4.80;1.70;;;19.80;37.20;;;;;;5453859;26;20028;-75
2024/04/19 12:33:17;;;;;;;3.72;1.65;;;19.80;37.30;;;;;;5431119;26;19988;-73
2024/04/19 12:35:44;;;;;;;3.08;1.35;;;19.90;37.10;;;;;;5384203;26;19992;-76
2024/04/19 12:38:09;;;;;;;3.90;1.33;;;20.00;37.40;;;;;;5417076;26;20069;-76
2024/04/19 12:40:35;;;;;;;2.80;1.40;;;20.10;37.30;;;;;;5417064;26;19996;-75
2024/04/19 12:43:02;;;;;;;3.90;1.17;;;20.20;36.60;;;;;;5417205;26;19995;-75
2024/04/19 16:33:20;;;;;;;3.17;1.15;;;19.30;32.40;;;;;;5393659;26;20003;-74