Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:32;;;;;;;0.00;0.00;;;;;;;;;;1739850;28;20290;-69
2022/10/12 00:01:25;;;;;;;0.00;0.00;;;;;;;;;;1739120;28;20353;-70
2022/10/12 00:02:16;;;;;;;0.00;0.00;;;;;;;;;;1739161;28;20207;-70
2022/10/12 00:03:10;;;;;;;0.10;0.10;;;;;;;;;;1739277;28;20217;-70
2022/10/12 00:04:01;;;;;;;0.00;0.00;;;;;;;;;;1739450;28;20208;-70
2022/10/12 00:04:53;;;;;;;0.00;0.00;;;;;;;;;;1739310;28;20281;-70
2022/10/12 00:05:45;;;;;;;0.03;0.03;;;;;;;;;;1739898;28;20242;-70
2022/10/12 00:06:37;;;;;;;0.00;0.00;;;;;;;;;;1740537;28;20199;-69
2022/10/12 00:07:28;;;;;;;0.00;0.00;;;;;;;;;;1740376;28;20203;-69
2022/10/12 00:08:20;;;;;;;0.00;0.00;;;;;;;;;;1740645;28;20199;-69
2022/10/12 00:09:11;;;;;;;0.00;0.00;;;;;;;;;;1740614;28;20250;-69
2022/10/12 00:10:06;;;;;;;0.00;0.00;;;;;;;;;;1740737;28;20207;-69
2022/10/12 00:10:57;;;;;;;0.00;0.00;;;;;;;;;;1740644;28;20245;-70
2022/10/12 00:11:50;;;;;;;0.00;0.00;;;;;;;;;;1740130;28;20641;-70
2022/10/12 00:12:41;;;;;;;0.10;0.10;;;;;;;;;;1740428;28;20195;-70
2022/10/12 00:13:33;;;;;;;0.10;0.10;;;;;;;;;;1740152;28;20214;-70
2022/10/12 00:14:24;;;;;;;0.00;0.00;;;;;;;;;;1740690;28;20242;-70
2022/10/12 00:15:16;;;;;;;0.00;0.00;;;;;;;;;;1740904;28;20241;-70
2022/10/12 00:16:08;;;;;;;0.00;0.00;;;;;;;;;;1740600;28;20548;-69
2022/10/12 00:17:01;;;;;;;0.00;0.00;;;;;;;;;;1740422;28;20280;-69
2022/10/12 00:17:53;;;;;;;0.00;0.00;;;;;;;;;;1740199;28;20246;-69
2022/10/12 00:18:45;;;;;;;0.10;0.10;;;;;;;;;;1746708;28;20285;-69
2022/10/12 00:19:36;;;;;;;0.00;0.00;;;;;;;;;;1747577;28;20253;-69
2022/10/12 00:20:28;;;;;;;0.00;0.00;;;;;;;;;;1744488;28;20195;-69
2022/10/12 00:21:19;;;;;;;0.00;0.00;;;;;;;;;;1747656;28;20280;-70
2022/10/12 00:22:11;;;;;;;0.00;0.00;;;;;;;;;;1746826;28;20198;-70
2022/10/12 00:23:03;;;;;;;0.00;0.00;;;;;;;;;;1747148;28;20293;-70
2022/10/12 00:23:57;;;;;;;0.00;0.00;;;;;;;;;;1747110;28;20198;-70
2022/10/12 00:24:48;;;;;;;0.03;0.03;;;;;;;;;;1747402;28;20734;-70
2022/10/12 00:25:41;;;;;;;0.00;0.00;;;;;;;;;;1747908;28;20212;-70
2022/10/12 00:26:32;;;;;;;0.00;0.00;;;;;;;;;;1747042;28;20719;-69
2022/10/12 00:27:24;;;;;;;0.00;0.00;;;;;;;;;;1747459;28;20218;-69
2022/10/12 00:28:15;;;;;;;0.00;0.00;;;;;;;;;;1746699;28;20288;-69
2022/10/12 00:29:07;;;;;;;0.00;0.00;;;;;;;;;;1747499;28;20206;-69
2022/10/12 00:29:58;;;;;;;0.00;0.00;;;;;;;;;;1747076;28;20249;-69
2022/10/12 00:30:50;;;;;;;0.00;0.00;;;;;;;;;;1747787;28;20759;-70
2022/10/12 00:31:41;;;;;;;0.00;0.00;;;;;;;;;;1747306;28;20695;-70
2022/10/12 00:32:34;;;;;;;0.20;0.20;;;;;;;;;;1747133;28;20230;-70
2022/10/12 00:33:27;;;;;;;0.00;0.00;;;;;;;;;;1747118;28;20194;-70
2022/10/12 00:34:19;;;;;;;0.00;0.00;;;;;;;;;;1747380;28;20216;-70
2022/10/12 00:35:10;;;;;;;0.00;0.00;;;;;;;;;;1747662;28;20245;-70
2022/10/12 00:36:10;;;;;;;0.00;0.00;;;;;;;;;;1747707;28;20531;-70
2022/10/12 00:37:02;;;;;;;0.00;0.00;;;;;;;;;;1747002;28;20246;-70
2022/10/12 00:37:53;;;;;;;0.00;0.00;;;;;;;;;;1747377;28;20263;-70
2022/10/12 00:38:45;;;;;;;0.00;0.00;;;;;;;;;;1746865;28;20210;-70
2022/10/12 00:39:37;;;;;;;0.00;0.00;;;;;;;;;;1747608;28;20225;-70
2022/10/12 00:40:29;;;;;;;0.10;0.10;;;;;;;;;;1747380;28;20505;-70
2022/10/12 00:41:21;;;;;;;0.00;0.00;;;;;;;;;;1747424;28;20238;-69
2022/10/12 00:42:13;;;;;;;0.00;0.00;;;;;;;;;;1746995;28;20217;-69
2022/10/12 00:43:04;;;;;;;0.00;0.00;;;;;;;;;;1747101;28;20655;-69
2022/10/12 00:43:55;;;;;;;0.00;0.00;;;;;;;;;;1747393;28;20312;-69
2022/10/12 00:44:48;;;;;;;0.00;0.00;;;;;;;;;;1747178;28;20190;-69
2022/10/12 00:45:39;;;;;;;0.00;0.00;;;;;;;;;;1747792;28;20206;-69
2022/10/12 00:46:33;;;;;;;0.00;0.00;;;;;;;;;;1747621;28;20595;-70
2022/10/12 00:47:26;;;;;;;0.00;0.00;;;;;;;;;;1747450;28;20210;-70
2022/10/12 00:48:20;;;;;;;0.00;0.00;;;;;;;;;;1747394;28;20237;-70
2022/10/12 00:49:14;;;;;;;0.00;0.00;;;;;;;;;;1747204;28;20663;-70
2022/10/12 00:50:10;;;;;;;0.00;0.00;;;;;;;;;;1747349;28;20202;-70
2022/10/12 00:51:02;;;;;;;0.00;0.00;;;;;;;;;;1747339;28;20210;-70
2022/10/12 00:51:56;;;;;;;0.00;0.00;;;;;;;;;;1746983;28;20230;-70
2022/10/12 00:52:49;;;;;;;0.00;0.00;;;;;;;;;;1747651;28;20651;-70
2022/10/12 00:53:43;;;;;;;0.00;0.00;;;;;;;;;;1746670;28;20285;-70
2022/10/12 00:54:37;;;;;;;0.10;0.10;;;;;;;;;;1747462;28;20253;-70
2022/10/12 00:55:31;;;;;;;0.00;0.00;;;;;;;;;;1747481;28;20293;-70
2022/10/12 00:56:25;;;;;;;0.00;0.00;;;;;;;;;;1747502;28;20268;-69
2022/10/12 00:57:17;;;;;;;0.03;0.03;;;;;;;;;;1747275;28;20240;-69
2022/10/12 00:58:09;;;;;;;0.00;0.00;;;;;;;;;;1747261;28;20202;-69
2022/10/12 00:59:02;;;;;;;0.00;0.00;;;;;;;;;;1747365;28;20933;-69
2022/10/12 00:59:57;;;;;;;0.00;0.00;;;;;;;;;;1746865;28;20250;-69
2022/10/12 01:00:48;;;;;;;0.00;0.00;;;;;;;;;;1747744;28;20245;-69
2022/10/12 01:01:39;;;;;;;0.00;0.00;;;;;;;;;;1746951;28;20198;-69
2022/10/12 01:02:32;;;;;;;0.00;0.00;;;;;;;;;;1747093;28;20333;-69
2022/10/12 01:03:25;;;;;;;0.00;0.00;;;;;;;;;;1746966;28;20234;-69
2022/10/12 01:04:17;;;;;;;0.00;0.00;;;;;;;;;;1747323;28;20210;-69
2022/10/12 01:05:08;;;;;;;0.00;0.00;;;;;;;;;;1747000;28;20698;-69
2022/10/12 01:06:01;;;;;;;0.00;0.00;;;;;;;;;;1747062;28;20202;-69
2022/10/12 01:06:52;;;;;;;0.00;0.00;;;;;;;;;;1747125;28;20333;-69
2022/10/12 01:07:44;;;;;;;0.00;0.00;;;;;;;;;;1747162;28;20248;-69
2022/10/12 01:08:36;;;;;;;0.00;0.00;;;;;;;;;;1747171;28;20237;-69
2022/10/12 01:09:28;;;;;;;0.00;0.00;;;;;;;;;;1747417;28;20285;-69
2022/10/12 01:10:20;;;;;;;0.00;0.00;;;;;;;;;;1746900;28;20565;-69
2022/10/12 01:11:12;;;;;;;0.00;0.00;;;;;;;;;;1747456;28;20229;-70
2022/10/12 01:12:03;;;;;;;0.00;0.00;;;;;;;;;;1746619;28;20230;-70
2022/10/12 01:12:55;;;;;;;0.00;0.00;;;;;;;;;;1747411;28;20210;-70
2022/10/12 01:13:46;;;;;;;0.00;0.00;;;;;;;;;;1746891;28;20240;-70
2022/10/12 01:14:38;;;;;;;0.05;0.05;;;;;;;;;;1747402;28;20523;-70
2022/10/12 01:15:33;;;;;;;0.00;0.00;;;;;;;;;;1747283;28;20661;-70
2022/10/12 01:16:27;;;;;;;0.00;0.00;;;;;;;;;;1746949;28;20632;-69
2022/10/12 01:17:25;;;;;;;0.00;0.00;;;;;;;;;;1746376;28;20622;-69
2022/10/12 01:18:20;;;;;;;0.10;0.10;;;;;;;;;;1746489;28;20317;-69
2022/10/12 01:19:19;;;;;;;0.00;0.00;;;;;;;;;;1747182;28;20643;-69
2022/10/12 01:20:26;;;;;;;0.00;0.00;;;;;;;;;;1745397;28;20198;-69
2022/10/12 01:21:18;;;;;;;0.00;0.00;;;;;;;;;;1733460;28;20427;-70
2022/10/12 01:22:12;;;;;;;0.00;0.00;;;;;;;;;;1739515;28;20608;-70
2022/10/12 01:23:15;;;;;;;0.00;0.00;;;;;;;;;;1740127;28;20250;-70
2022/10/12 01:24:27;;;;;;;0.00;0.00;;;;;;;;;;1740126;28;20195;-70
2022/10/12 01:25:29;;;;;;;0.00;0.00;;;;;;;;;;1740368;28;20238;-69
2022/10/12 01:26:35;;;;;;;0.00;0.00;;;;;;;;;;1739894;28;20223;-69
2022/10/12 01:27:34;;;;;;;0.00;0.00;;;;;;;;;;1740207;28;20188;-69
2022/10/12 01:28:34;;;;;;;0.10;0.10;;;;;;;;;;1739911;28;20245;-69
2022/10/12 01:29:33;;;;;;;0.00;0.00;;;;;;;;;;1740191;28;20499;-69
2022/10/12 01:30:27;;;;;;;0.00;0.00;;;;;;;;;;1740333;28;20210;-69
2022/10/12 01:31:22;;;;;;;0.00;0.00;;;;;;;;;;1740118;28;20412;-69
2022/10/12 01:32:17;;;;;;;0.00;0.00;;;;;;;;;;1739921;28;20617;-69
2022/10/12 01:33:16;;;;;;;0.00;0.00;;;;;;;;;;1739813;28;20211;-69
2022/10/12 01:34:11;;;;;;;0.00;0.00;;;;;;;;;;1740029;28;20202;-69
2022/10/12 01:35:08;;;;;;;0.10;0.10;;;;;;;;;;1739878;28;20203;-69
2022/10/12 01:36:04;;;;;;;0.00;0.00;;;;;;;;;;1740130;28;20230;-69
2022/10/12 01:37:01;;;;;;;0.00;0.00;;;;;;;;;;1739669;28;20241;-69
2022/10/12 01:37:56;;;;;;;0.10;0.10;;;;;;;;;;1740334;28;20191;-69
2022/10/12 01:38:52;;;;;;;0.00;0.00;;;;;;;;;;1739647;28;20627;-69
2022/10/12 01:39:45;;;;;;;0.00;0.00;;;;;;;;;;1740036;28;20187;-69
2022/10/12 01:40:40;;;;;;;0.00;0.00;;;;;;;;;;1746588;28;20288;-69
2022/10/12 01:41:34;;;;;;;0.00;0.00;;;;;;;;;;1746603;28;20245;-70
2022/10/12 01:42:28;;;;;;;0.00;0.00;;;;;;;;;;1746575;28;20217;-70
2022/10/12 01:43:22;;;;;;;0.00;0.00;;;;;;;;;;1746819;28;20217;-70
2022/10/12 01:44:20;;;;;;;0.00;0.00;;;;;;;;;;1747045;28;20637;-70
2022/10/12 01:45:11;;;;;;;0.00;0.00;;;;;;;;;;1747013;28;20222;-70
2022/10/12 01:46:28;;;;;;;0.00;0.00;;;;;;;;;;1747106;28;20849;-69
2022/10/12 01:47:20;;;;;;;0.00;0.00;;;;;;;;;;1746554;28;20738;-69
2022/10/12 01:48:12;;;;;;;0.00;0.00;;;;;;;;;;1746920;28;20221;-69
2022/10/12 01:49:03;;;;;;;0.00;0.00;;;;;;;;;;1746947;28;20294;-69
2022/10/12 01:49:56;;;;;;;0.00;0.00;;;;;;;;;;1746473;28;20271;-69
2022/10/12 01:50:49;;;;;;;0.00;0.00;;;;;;;;;;1747477;28;20289;-69
2022/10/12 01:51:51;;;;;;;0.00;0.00;;;;;;;;;;1746533;28;20259;-70
2022/10/12 01:52:46;;;;;;;0.00;0.00;;;;;;;;;;1746882;28;20289;-70
2022/10/12 01:53:41;;;;;;;0.00;0.00;;;;;;;;;;1746252;28;20285;-70
2022/10/12 01:54:37;;;;;;;0.00;0.00;;;;;;;;;;1747019;28;20190;-70
2022/10/12 01:55:35;;;;;;;0.00;0.00;;;;;;;;;;1746908;28;20599;-70
2022/10/12 01:56:28;;;;;;;0.00;0.00;;;;;;;;;;1746859;28;20183;-69
2022/10/12 01:57:26;;;;;;;0.00;0.00;;;;;;;;;;1746967;28;20210;-69
2022/10/12 01:58:21;;;;;;;0.00;0.00;;;;;;;;;;1746459;28;20238;-69
2022/10/12 01:59:19;;;;;;;0.00;0.00;;;;;;;;;;1746967;28;20198;-69
2022/10/12 02:00:11;;;;;;;0.00;0.00;;;;;;;;;;1746854;28;20239;-69
2022/10/12 02:01:08;;;;;;;0.00;0.00;;;;;;;;;;1747065;28;20603;-69
2022/10/12 02:02:03;;;;;;;0.00;0.00;;;;;;;;;;1746212;28;20238;-69
2022/10/12 02:02:59;;;;;;;0.00;0.00;;;;;;;;;;1747014;28;20211;-69
2022/10/12 02:03:55;;;;;;;0.00;0.00;;;;;;;;;;1746658;28;20289;-69
2022/10/12 02:04:49;;;;;;;0.00;0.00;;;;;;;;;;1746935;28;20206;-69
2022/10/12 02:05:43;;;;;;;0.00;0.00;;;;;;;;;;1747253;28;20643;-69
2022/10/12 02:06:38;;;;;;;0.00;0.00;;;;;;;;;;1746549;28;20198;-69
2022/10/12 02:07:34;;;;;;;0.00;0.00;;;;;;;;;;1747056;28;20230;-69
2022/10/12 02:08:27;;;;;;;0.00;0.00;;;;;;;;;;1746353;28;20317;-69
2022/10/12 02:09:20;;;;;;;0.10;0.10;;;;;;;;;;1746895;28;20229;-69
2022/10/12 02:10:16;;;;;;;0.00;0.00;;;;;;;;;;1746857;28;20209;-69
2022/10/12 02:11:09;;;;;;;0.00;0.00;;;;;;;;;;1746696;28;20245;-70
2022/10/12 02:12:04;;;;;;;0.05;0.05;;;;;;;;;;1746225;28;20202;-70
2022/10/12 02:12:57;;;;;;;0.00;0.00;;;;;;;;;;1746678;28;20289;-70
2022/10/12 02:13:51;;;;;;;0.00;0.00;;;;;;;;;;1746374;28;20259;-70
2022/10/12 02:14:44;;;;;;;0.00;0.00;;;;;;;;;;1746504;28;20667;-70
2022/10/12 02:15:37;;;;;;;0.00;0.00;;;;;;;;;;1747052;28;20194;-70
2022/10/12 02:16:32;;;;;;;0.00;0.00;;;;;;;;;;1746498;28;20233;-70
2022/10/12 02:17:25;;;;;;;0.00;0.00;;;;;;;;;;1746878;28;20654;-70
2022/10/12 02:18:18;;;;;;;0.00;0.00;;;;;;;;;;1746416;28;20245;-70
2022/10/12 02:19:12;;;;;;;0.00;0.00;;;;;;;;;;1746547;28;20218;-70
2022/10/12 02:20:09;;;;;;;0.00;0.00;;;;;;;;;;1746173;28;20917;-70
2022/10/12 02:21:02;;;;;;;0.00;0.00;;;;;;;;;;1745485;28;20203;-69
2022/10/12 02:21:53;;;;;;;0.00;0.00;;;;;;;;;;1746272;28;20234;-69
2022/10/12 02:22:46;;;;;;;0.00;0.00;;;;;;;;;;1746738;28;20321;-69
2022/10/12 02:23:39;;;;;;;0.00;0.00;;;;;;;;;;1746426;28;20358;-69
2022/10/12 02:24:31;;;;;;;0.00;0.00;;;;;;;;;;1746854;28;20289;-69
2022/10/12 02:25:24;;;;;;;0.00;0.00;;;;;;;;;;1746899;28;20261;-69
2022/10/12 02:26:15;;;;;;;0.00;0.00;;;;;;;;;;1746962;28;20248;-69
2022/10/12 02:27:08;;;;;;;0.00;0.00;;;;;;;;;;1746553;28;20521;-69
2022/10/12 02:28:01;;;;;;;0.00;0.00;;;;;;;;;;1747130;28;20245;-69
2022/10/12 02:28:54;;;;;;;0.10;0.10;;;;;;;;;;1745985;28;20194;-69
2022/10/12 02:29:46;;;;;;;0.00;0.00;;;;;;;;;;1746696;28;20202;-69
2022/10/12 02:30:39;;;;;;;0.00;0.00;;;;;;;;;;1747152;28;20198;-69
2022/10/12 02:31:34;;;;;;;0.00;0.00;;;;;;;;;;1746424;28;20363;-69
2022/10/12 02:32:29;;;;;;;0.00;0.00;;;;;;;;;;1746533;28;20194;-69
2022/10/12 02:33:23;;;;;;;0.00;0.00;;;;;;;;;;1746291;28;20238;-69
2022/10/12 02:34:17;;;;;;;0.00;0.00;;;;;;;;;;1746614;28;20210;-70
2022/10/12 02:35:12;;;;;;;0.10;0.10;;;;;;;;;;1746593;28;20245;-69
2022/10/12 02:36:06;;;;;;;0.00;0.00;;;;;;;;;;1746803;28;20292;-69
2022/10/12 02:37:03;;;;;;;0.00;0.00;;;;;;;;;;1746358;28;20230;-69
2022/10/12 02:37:57;;;;;;;0.00;0.00;;;;;;;;;;1746762;28;20687;-69
2022/10/12 02:38:51;;;;;;;0.00;0.00;;;;;;;;;;1746292;28;20616;-69
2022/10/12 02:39:46;;;;;;;0.00;0.00;;;;;;;;;;1746272;28;20413;-69
2022/10/12 02:40:38;;;;;;;0.00;0.00;;;;;;;;;;1747035;28;20202;-69
2022/10/12 02:41:33;;;;;;;0.15;0.15;;;;;;;;;;1746426;28;20198;-70
2022/10/12 02:42:27;;;;;;;0.00;0.00;;;;;;;;;;1746439;28;20253;-70
2022/10/12 02:43:21;;;;;;;0.00;0.00;;;;;;;;;;1746467;28;20228;-70
2022/10/12 02:44:14;;;;;;;0.00;0.00;;;;;;;;;;1746676;28;20674;-70
2022/10/12 02:45:08;;;;;;;0.00;0.00;;;;;;;;;;1746577;28;20687;-70
2022/10/12 02:46:01;;;;;;;0.00;0.00;;;;;;;;;;1746576;28;20241;-69
2022/10/12 02:46:55;;;;;;;0.00;0.00;;;;;;;;;;1746622;28;20202;-69
2022/10/12 02:47:47;;;;;;;0.00;0.00;;;;;;;;;;1746699;28;20226;-69
2022/10/12 02:48:40;;;;;;;0.00;0.00;;;;;;;;;;1746673;28;20648;-69
2022/10/12 02:49:31;;;;;;;0.00;0.00;;;;;;;;;;1746843;28;20282;-69
2022/10/12 02:50:24;;;;;;;0.00;0.00;;;;;;;;;;1746246;28;20189;-69
2022/10/12 02:51:16;;;;;;;0.00;0.00;;;;;;;;;;1746845;28;20691;-70
2022/10/12 02:52:09;;;;;;;0.10;0.10;;;;;;;;;;1745906;28;20194;-70
2022/10/12 02:53:00;;;;;;;0.05;0.05;;;;;;;;;;1746639;28;20213;-70
2022/10/12 02:53:52;;;;;;;0.00;0.00;;;;;;;;;;1745879;28;20257;-70
2022/10/12 02:54:43;;;;;;;0.00;0.00;;;;;;;;;;1746399;28;20229;-70
2022/10/12 02:55:38;;;;;;;0.13;0.13;;;;;;;;;;1746806;28;20233;-70
2022/10/12 02:56:29;;;;;;;0.00;0.00;;;;;;;;;;1746308;28;20206;-70
2022/10/12 02:57:21;;;;;;;0.00;0.00;;;;;;;;;;1746662;28;20343;-70
2022/10/12 02:58:12;;;;;;;0.00;0.00;;;;;;;;;;1746122;28;20209;-70
2022/10/12 02:59:04;;;;;;;0.00;0.00;;;;;;;;;;1746611;28;20551;-70
2022/10/12 02:59:55;;;;;;;0.00;0.00;;;;;;;;;;1746508;28;20251;-70
2022/10/12 03:00:47;;;;;;;0.10;0.10;;;;;;;;;;1746557;28;20226;-70
2022/10/12 03:01:38;;;;;;;0.00;0.00;;;;;;;;;;1746358;28;20648;-69
2022/10/12 03:02:30;;;;;;;0.00;0.00;;;;;;;;;;1740362;28;20320;-69
2022/10/12 03:03:23;;;;;;;0.00;0.00;;;;;;;;;;1739413;28;20245;-69
2022/10/12 03:04:15;;;;;;;0.00;0.00;;;;;;;;;;1739544;28;20614;-69
2022/10/12 03:05:06;;;;;;;0.00;0.00;;;;;;;;;;1739654;28;20242;-69
2022/10/12 03:05:58;;;;;;;0.00;0.00;;;;;;;;;;1739487;28;20506;-69
2022/10/12 03:06:50;;;;;;;0.10;0.10;;;;;;;;;;1739272;28;20202;-69
2022/10/12 03:07:42;;;;;;;0.00;0.00;;;;;;;;;;1739758;28;20521;-69
2022/10/12 03:08:33;;;;;;;0.00;0.00;;;;;;;;;;1739273;28;20679;-69
2022/10/12 03:09:25;;;;;;;0.00;0.00;;;;;;;;;;1739715;28;20203;-69
2022/10/12 03:10:16;;;;;;;0.00;0.00;;;;;;;;;;1739797;28;20249;-69
2022/10/12 03:11:09;;;;;;;0.10;0.10;;;;;;;;;;1739278;28;20305;-69
2022/10/12 03:12:00;;;;;;;0.00;0.00;;;;;;;;;;1738992;28;20293;-69
2022/10/12 03:12:52;;;;;;;0.00;0.00;;;;;;;;;;1739742;28;20522;-69
2022/10/12 03:13:43;;;;;;;0.05;0.05;;;;;;;;;;1739559;28;20585;-69
2022/10/12 03:14:36;;;;;;;0.00;0.00;;;;;;;;;;1739670;28;20223;-69
2022/10/12 03:15:27;;;;;;;0.00;0.00;;;;;;;;;;1739801;28;20766;-69
2022/10/12 03:16:19;;;;;;;0.00;0.00;;;;;;;;;;1739821;28;20199;-69
2022/10/12 03:17:10;;;;;;;0.00;0.00;;;;;;;;;;1739382;28;20625;-69
2022/10/12 03:18:02;;;;;;;0.10;0.10;;;;;;;;;;1739641;28;20206;-69
2022/10/12 03:18:54;;;;;;;0.00;0.00;;;;;;;;;;1739526;28;20230;-69
2022/10/12 03:19:47;;;;;;;0.10;0.10;;;;;;;;;;1739449;28;20245;-69
2022/10/12 03:20:38;;;;;;;0.00;0.00;;;;;;;;;;1739870;28;20222;-69
2022/10/12 03:21:30;;;;;;;0.00;0.00;;;;;;;;;;1739091;28;20195;-70
2022/10/12 03:22:21;;;;;;;0.00;0.00;;;;;;;;;;1739353;28;20238;-70
2022/10/12 03:23:13;;;;;;;0.00;0.00;;;;;;;;;;1741093;28;20576;-70
2022/10/12 03:24:04;;;;;;;0.00;0.00;;;;;;;;;;1746576;28;20296;-70
2022/10/12 03:24:59;;;;;;;0.00;0.00;;;;;;;;;;1746406;28;20210;-70
2022/10/12 03:25:50;;;;;;;0.10;0.10;;;;;;;;;;1746694;28;20214;-70
2022/10/12 03:26:42;;;;;;;0.00;0.00;;;;;;;;;;1746220;28;20540;-69
2022/10/12 03:27:33;;;;;;;0.00;0.00;;;;;;;;;;1746312;28;20671;-69
2022/10/12 03:28:25;;;;;;;0.00;0.00;;;;;;;;;;1746325;28;20226;-69
2022/10/12 03:29:16;;;;;;;0.10;0.10;;;;;;;;;;1746312;28;20237;-69
2022/10/12 03:30:10;;;;;;;0.00;0.00;;;;;;;;;;1742677;28;20482;-69
2022/10/12 03:31:01;;;;;;;0.00;0.00;;;;;;;;;;1739632;28;20207;-70
2022/10/12 03:31:53;;;;;;;0.05;0.05;;;;;;;;;;1738982;28;20264;-70
2022/10/12 03:32:44;;;;;;;0.00;0.00;;;;;;;;;;1739713;28;20246;-70
2022/10/12 03:33:36;;;;;;;0.00;0.00;;;;;;;;;;1739271;28;20837;-70
2022/10/12 03:34:28;;;;;;;0.00;0.00;;;;;;;;;;1739745;28;20214;-70
2022/10/12 03:35:20;;;;;;;0.03;0.03;;;;;;;;;;1739626;28;20357;-70
2022/10/12 03:36:12;;;;;;;0.13;0.13;;;;;;;;;;1739739;28;20256;-70
2022/10/12 03:37:03;;;;;;;0.10;0.10;;;;;;;;;;1739311;28;20234;-70
2022/10/12 03:37:55;;;;;;;0.00;0.00;;;;;;;;;;1739604;28;20211;-70
2022/10/12 03:38:47;;;;;;;0.00;0.00;;;;;;;;;;1739523;28;20203;-70
2022/10/12 03:39:39;;;;;;;0.00;0.00;;;;;;;;;;1739552;28;20227;-70
2022/10/12 03:40:30;;;;;;;0.00;0.00;;;;;;;;;;1739856;28;20646;-70
2022/10/12 03:41:22;;;;;;;0.00;0.00;;;;;;;;;;1740830;28;20217;-70
2022/10/12 03:42:13;;;;;;;0.10;0.10;;;;;;;;;;1740407;28;20218;-70
2022/10/12 03:43:05;;;;;;;0.00;0.00;;;;;;;;;;1740646;28;20203;-70
2022/10/12 03:43:56;;;;;;;0.00;0.00;;;;;;;;;;1740706;28;20249;-70
2022/10/12 03:44:48;;;;;;;0.00;0.00;;;;;;;;;;1740880;28;20203;-70
2022/10/12 03:45:39;;;;;;;0.00;0.00;;;;;;;;;;1741131;28;20249;-70
2022/10/12 03:46:31;;;;;;;0.00;0.00;;;;;;;;;;1740616;28;20199;-69
2022/10/12 03:47:22;;;;;;;0.00;0.00;;;;;;;;;;1740995;28;20203;-69
2022/10/12 03:48:15;;;;;;;0.00;0.00;;;;;;;;;;1740380;28;20529;-69
2022/10/12 03:49:06;;;;;;;0.00;0.00;;;;;;;;;;1740961;28;20297;-69
2022/10/12 03:49:59;;;;;;;0.00;0.00;;;;;;;;;;1740533;28;20234;-69
2022/10/12 03:50:51;;;;;;;0.00;0.00;;;;;;;;;;1741387;28;20241;-69
2022/10/12 03:51:43;;;;;;;0.00;0.00;;;;;;;;;;1740519;28;20257;-69
2022/10/12 03:52:34;;;;;;;0.00;0.00;;;;;;;;;;1740671;28;20226;-69
2022/10/12 03:53:26;;;;;;;0.00;0.00;;;;;;;;;;1740487;28;20241;-69
2022/10/12 03:54:17;;;;;;;0.10;0.10;;;;;;;;;;1727051;28;20764;-69
2022/10/12 03:55:09;;;;;;;0.00;0.00;;;;;;;;;;1727355;28;20211;-69
2022/10/12 03:56:01;;;;;;;0.00;0.00;;;;;;;;;;1727265;28;20244;-69
2022/10/12 03:56:53;;;;;;;0.00;0.00;;;;;;;;;;1731130;28;20200;-69
2022/10/12 03:57:44;;;;;;;0.00;0.00;;;;;;;;;;1734109;28;20608;-69
2022/10/12 03:58:36;;;;;;;0.00;0.00;;;;;;;;;;1733435;28;20277;-69
2022/10/12 03:59:27;;;;;;;0.00;0.00;;;;;;;;;;1734016;28;20672;-69
2022/10/12 04:00:19;;;;;;;0.00;0.00;;;;;;;;;;1734276;28;20212;-69
2022/10/12 04:01:10;;;;;;;0.00;0.00;;;;;;;;;;1734016;28;20287;-69
2022/10/12 04:02:02;;;;;;;0.00;0.00;;;;;;;;;;1733426;28;20604;-69
2022/10/12 04:02:54;;;;;;;0.10;0.10;;;;;;;;;;1733860;28;20739;-69
2022/10/12 04:03:46;;;;;;;0.00;0.00;;;;;;;;;;1733611;28;20199;-69
2022/10/12 04:04:37;;;;;;;0.08;0.08;;;;;;;;;;1733966;28;20286;-69
2022/10/12 04:05:31;;;;;;;0.00;0.00;;;;;;;;;;1733907;28;20200;-69
2022/10/12 04:06:22;;;;;;;0.00;0.00;;;;;;;;;;1733805;28;20254;-70
2022/10/12 04:07:14;;;;;;;0.00;0.00;;;;;;;;;;1733636;28;20206;-70
2022/10/12 04:08:05;;;;;;;0.00;0.00;;;;;;;;;;1733883;28;20239;-70
2022/10/12 04:08:57;;;;;;;0.00;0.00;;;;;;;;;;1733509;28;20473;-70
2022/10/12 04:09:49;;;;;;;0.10;0.10;;;;;;;;;;1733784;28;20203;-70
2022/10/12 04:10:41;;;;;;;0.00;0.00;;;;;;;;;;1734096;28;20577;-70
2022/10/12 04:11:32;;;;;;;0.00;0.00;;;;;;;;;;1733349;28;20689;-70
2022/10/12 04:12:24;;;;;;;0.00;0.00;;;;;;;;;;1733525;28;20349;-70
2022/10/12 04:13:15;;;;;;;0.00;0.00;;;;;;;;;;1733413;28;20203;-70
2022/10/12 04:14:07;;;;;;;0.10;0.10;;;;;;;;;;1733382;28;20311;-70
2022/10/12 04:14:59;;;;;;;0.00;0.00;;;;;;;;;;1733564;28;20645;-70
2022/10/12 04:15:51;;;;;;;0.00;0.00;;;;;;;;;;1734109;28;20261;-70
2022/10/12 04:16:42;;;;;;;0.00;0.00;;;;;;;;;;1733744;28;20207;-69
2022/10/12 04:17:34;;;;;;;0.00;0.00;;;;;;;;;;1733613;28;20200;-69
2022/10/12 04:18:25;;;;;;;0.10;0.10;;;;;;;;;;1733565;28;20645;-69
2022/10/12 04:19:17;;;;;;;0.00;0.00;;;;;;;;;;1733546;28;20322;-69
2022/10/12 04:20:09;;;;;;;0.00;0.00;;;;;;;;;;1732321;28;20578;-69
2022/10/12 04:21:03;;;;;;;0.00;0.00;;;;;;;;;;1732578;28;20211;-70
2022/10/12 04:21:54;;;;;;;0.10;0.10;;;;;;;;;;1733229;28;20210;-70
2022/10/12 04:22:46;;;;;;;0.10;0.10;;;;;;;;;;1733812;28;20199;-70
2022/10/12 04:23:37;;;;;;;0.03;0.03;;;;;;;;;;1733431;28;20594;-70
2022/10/12 04:24:29;;;;;;;0.05;0.05;;;;;;;;;;1733710;28;20595;-70
2022/10/12 04:25:21;;;;;;;0.00;0.00;;;;;;;;;;1733994;28;20235;-70
2022/10/12 04:26:13;;;;;;;0.10;0.10;;;;;;;;;;1733901;28;20199;-70
2022/10/12 04:27:04;;;;;;;0.00;0.00;;;;;;;;;;1733553;28;20218;-70
2022/10/12 04:27:56;;;;;;;0.00;0.00;;;;;;;;;;1733695;28;20204;-70
2022/10/12 04:28:47;;;;;;;0.30;0.30;;;;;;;;;;1727370;28;20247;-70
2022/10/12 04:29:39;;;;;;;0.10;0.10;;;;;;;;;;1726860;28;20697;-70
2022/10/12 04:30:31;;;;;;;0.00;0.00;;;;;;;;;;1732363;28;20255;-70
2022/10/12 04:31:23;;;;;;;0.10;0.10;;;;;;;;;;1733858;28;20204;-69
2022/10/12 04:32:15;;;;;;;0.15;0.15;;;;;;;;;;1733284;28;20238;-69
2022/10/12 04:33:07;;;;;;;0.00;0.00;;;;;;;;;;1733752;28;20221;-69
2022/10/12 04:33:58;;;;;;;0.00;0.00;;;;;;;;;;1733538;28;20238;-69
2022/10/12 04:34:50;;;;;;;0.00;0.00;;;;;;;;;;1733514;28;20233;-69
2022/10/12 04:35:41;;;;;;;0.00;0.00;;;;;;;;;;1734001;28;20605;-69
2022/10/12 04:36:34;;;;;;;0.00;0.00;;;;;;;;;;1733736;28;20233;-69
2022/10/12 04:37:26;;;;;;;0.05;0.05;;;;;;;;;;1733829;28;20216;-69
2022/10/12 04:38:18;;;;;;;0.03;0.03;;;;;;;;;;1733413;28;20726;-69
2022/10/12 04:39:09;;;;;;;0.00;0.00;;;;;;;;;;1733867;28;20235;-69
2022/10/12 04:40:02;;;;;;;0.00;0.00;;;;;;;;;;1733288;28;20699;-69
2022/10/12 04:40:53;;;;;;;0.03;0.03;;;;;;;;;;1733681;28;20203;-69
2022/10/12 04:41:45;;;;;;;0.10;0.10;;;;;;;;;;1733399;28;20227;-69
2022/10/12 04:42:36;;;;;;;0.10;0.10;;;;;;;;;;1733307;28;20708;-69
2022/10/12 04:43:28;;;;;;;0.00;0.00;;;;;;;;;;1733463;28;20240;-69
2022/10/12 04:44:20;;;;;;;0.00;0.00;;;;;;;;;;1733699;28;20491;-69
2022/10/12 04:45:12;;;;;;;0.00;0.00;;;;;;;;;;1733845;28;20215;-69
2022/10/12 04:46:03;;;;;;;0.00;0.00;;;;;;;;;;1733696;28;20254;-69
2022/10/12 04:46:55;;;;;;;0.00;0.00;;;;;;;;;;1733257;28;20294;-69
2022/10/12 04:47:46;;;;;;;0.00;0.00;;;;;;;;;;1733722;28;20227;-69
2022/10/12 04:48:38;;;;;;;0.00;0.00;;;;;;;;;;1733460;28;20238;-69
2022/10/12 04:49:29;;;;;;;0.00;0.00;;;;;;;;;;1733766;28;20290;-69
2022/10/12 04:50:21;;;;;;;0.00;0.00;;;;;;;;;;1733621;28;20207;-69
2022/10/12 04:51:12;;;;;;;0.00;0.00;;;;;;;;;;1733466;28;20220;-70
2022/10/12 04:52:06;;;;;;;0.10;0.10;;;;;;;;;;1732865;28;20204;-70
2022/10/12 04:52:57;;;;;;;0.10;0.10;;;;;;;;;;1733670;28;20234;-70
2022/10/12 04:53:49;;;;;;;0.10;0.10;;;;;;;;;;1738748;28;20731;-70
2022/10/12 04:54:40;;;;;;;0.05;0.05;;;;;;;;;;1747275;28;20488;-70
2022/10/12 04:55:32;;;;;;;0.00;0.00;;;;;;;;;;1747539;28;20442;-70
2022/10/12 04:56:23;;;;;;;0.20;0.20;;;;;;;;;;1747216;28;20548;-69
2022/10/12 04:57:15;;;;;;;0.00;0.00;;;;;;;;;;1747205;28;20198;-69
2022/10/12 04:58:06;;;;;;;0.10;0.10;;;;;;;;;;1746994;28;20314;-69
2022/10/12 04:58:58;;;;;;;0.00;0.00;;;;;;;;;;1747140;28;20206;-69
2022/10/12 04:59:49;;;;;;;0.08;0.08;;;;;;;;;;1747155;28;20203;-69
2022/10/12 05:00:41;;;;;;;0.00;0.00;;;;;;;;;;1747723;28;20279;-69
2022/10/12 05:01:32;;;;;;;0.00;0.00;;;;;;;;;;1746858;28;20202;-70
2022/10/12 05:02:24;;;;;;;0.00;0.00;;;;;;;;;;1747064;28;20221;-70
2022/10/12 05:03:15;;;;;;;0.00;0.00;;;;;;;;;;1746650;28;20364;-70
2022/10/12 05:04:07;;;;;;;0.00;0.00;;;;;;;;;;1747411;28;20237;-70
2022/10/12 05:04:59;;;;;;;0.00;0.00;;;;;;;;;;1746975;28;20206;-70
2022/10/12 05:05:51;;;;;;;0.10;0.10;;;;;;;;;;1747656;28;20208;-70
2022/10/12 05:06:42;;;;;;;0.00;0.00;;;;;;;;;;1746971;28;20241;-70
2022/10/12 05:07:35;;;;;;;0.00;0.00;;;;;;;;;;1747156;28;20474;-70
2022/10/12 05:08:26;;;;;;;0.00;0.00;;;;;;;;;;1746904;28;20361;-70
2022/10/12 05:09:18;;;;;;;0.00;0.00;;;;;;;;;;1747171;28;20202;-70
2022/10/12 05:10:09;;;;;;;0.00;0.00;;;;;;;;;;1747449;28;20256;-70
2022/10/12 05:11:01;;;;;;;0.00;0.00;;;;;;;;;;1746587;28;20288;-69
2022/10/12 05:11:53;;;;;;;0.10;0.10;;;;;;;;;;1742583;28;20237;-69
2022/10/12 05:12:45;;;;;;;0.00;0.00;;;;;;;;;;1737670;28;20226;-69
2022/10/12 05:13:36;;;;;;;0.00;0.00;;;;;;;;;;1737147;28;20291;-69
2022/10/12 05:14:28;;;;;;;0.00;0.00;;;;;;;;;;1738999;28;20584;-69
2022/10/12 05:15:19;;;;;;;0.00;0.00;;;;;;;;;;1740363;28;20618;-69
2022/10/12 05:16:11;;;;;;;0.00;0.00;;;;;;;;;;1740429;28;20726;-69
2022/10/12 05:17:02;;;;;;;0.00;0.00;;;;;;;;;;1744491;28;20738;-69