Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:45;;;;;;;18.23;13.18;;;;;;;19.34;100.00;100354.38;8306083;28;20042;-59
2023/06/30 00:04:47;;;;;;;19.70;10.18;;;;;;;19.17;100.00;100348.31;8307297;28;20046;-59
2023/06/30 00:08:48;;;;;;;10.45;8.55;;;;;;;19.11;100.00;100343.63;8308639;28;20091;-59
2023/06/30 00:12:48;;;;;;;10.80;7.40;;;;;;;19.08;100.00;100344.03;8305738;28;20046;-59
2023/06/30 00:16:50;;;;;;;10.00;8.20;;;;;;;19.04;100.00;100348.22;8308167;28;20038;-59
2023/06/30 00:20:50;;;;;;;6.18;5.57;;;;;;;18.90;100.00;100357.38;8304609;28;20439;-59
2023/06/30 00:24:55;;;;;;;15.70;4.57;;;;;;;18.86;100.00;100361.56;8305312;28;20045;-59
2023/06/30 00:28:56;;;;;;;5.60;3.10;;;;;;;18.78;100.00;100358.94;8306100;28;20041;-59
2023/06/30 00:32:57;;;;;;;4.15;2.55;;;;;;;18.65;100.00;100353.38;8305424;28;20048;-59
2023/06/30 00:36:58;;;;;;;3.38;2.40;;;;;;;18.62;100.00;100352.91;8306501;28;20041;-58
2023/06/30 00:40:59;;;;;;;3.75;2.50;;;;;;;18.68;100.00;100352.13;8306736;28;20048;-59
2023/06/30 00:44:59;;;;;;;5.20;3.15;;;;;;;18.38;100.00;100351.41;8305843;28;20500;-59
2023/06/30 00:49:01;;;;;;;4.78;3.65;;;;;;;18.38;100.00;100345.06;8307005;28;20063;-59
2023/06/30 00:53:01;;;;;;;4.93;4.43;;;;;;;18.34;100.00;100339.13;8300653;28;20121;-59
2023/06/30 00:57:05;;;;;;;5.90;4.20;;;;;;;18.31;100.00;100336.78;8307184;28;20038;-60
2023/06/30 01:01:15;;;;;;;5.03;4.40;;;;;;;18.26;100.00;100347.44;8304337;28;20038;-59
2023/06/30 01:05:25;;;;;;;4.88;2.90;;;;;;;18.11;100.00;100354.03;8305095;28;20084;-59
2023/06/30 01:09:32;;;;;;;3.30;2.58;;;;;;;18.08;100.00;100360.72;8307844;28;20110;-59
2023/06/30 01:13:34;;;;;;;2.65;2.25;;;;;;;18.08;100.00;100355.25;8300436;28;20096;-59
2023/06/30 01:17:40;;;;;;;5.13;2.60;;;;;;;18.03;100.00;100352.25;8306923;28;20034;-58
2023/06/30 01:21:41;;;;;;;3.13;2.88;;;;;;;18.08;100.00;100351.66;8303526;28;20037;-59
2023/06/30 01:25:43;;;;;;;5.28;3.20;;;;;;;18.04;100.00;100347.59;8301814;28;20531;-59
2023/06/30 01:29:43;;;;;;;2.88;2.60;;;;;;;17.94;100.00;100339.72;8306076;28;20091;-59
2023/06/30 01:33:44;;;;;;;4.50;2.65;;;;;;;17.90;100.00;100329.34;8306639;28;20125;-59
2023/06/30 01:37:44;;;;;;;6.40;2.35;;;;;;;17.79;100.00;100333.44;8303605;28;20069;-59
2023/06/30 01:41:45;;;;;;;6.47;2.30;;;;;;;17.78;100.00;100337.19;8305014;28;20535;-59
2023/06/30 01:45:46;;;;;;;7.00;2.75;;;;;;;17.58;100.00;100341.56;8305277;28;20499;-58
2023/06/30 01:49:46;;;;;;;4.20;2.53;;;;;;;17.67;100.00;100351.34;8303972;28;20049;-59
2023/06/30 01:53:47;;;;;;;12.85;3.67;;;;;;;17.88;100.00;100348.69;8300290;28;20041;-59
2023/06/30 01:57:47;;;;;;;4.78;4.25;;;;;;;18.03;100.00;100363.19;8305424;28;20037;-58
2023/06/30 02:01:48;;;;;;;8.55;5.00;;;;;;;18.03;100.00;100365.94;8303382;28;20539;-59
2023/06/30 02:05:49;;;;;;;9.57;4.78;;;;;;;17.86;100.00;100361.69;8304473;28;20049;-58
2023/06/30 02:09:50;;;;;;;5.55;4.72;;;;;;;17.99;100.00;100359.13;8302723;28;20041;-58
2023/06/30 02:13:51;;;;;;;6.13;3.50;;;;;;;17.88;100.00;100365.09;8304818;28;20045;-59
2023/06/30 02:17:53;;;;;;;8.20;3.25;;;;;;;17.82;100.00;100365.88;8302111;28;20065;-59
2023/06/30 02:21:53;;;;;;;8.90;3.67;;;;;;;17.73;100.00;100369.75;8301517;28;20219;-59
2023/06/30 02:25:54;;;;;;;4.35;2.72;;;;;;;17.78;100.00;100375.47;8302602;28;20076;-59
2023/06/30 02:29:54;;;;;;;5.40;3.10;;;;;;;17.81;100.00;100386.03;8302267;28;20124;-59
2023/06/30 02:33:55;;;;;;;9.85;3.28;;;;;;;17.83;100.00;100400.38;8301656;28;20034;-59
2023/06/30 02:37:55;;;;;;;15.13;4.18;;;;;;;17.88;100.00;100395.19;8309818;28;20064;-59
2023/06/30 02:41:56;;;;;;;7.38;4.10;;;;;;;17.85;100.00;100387.38;8310088;28;20473;-59
2023/06/30 02:45:57;;;;;;;9.70;5.05;;;;;;;17.90;100.00;100395.81;8310311;28;20111;-59
2023/06/30 02:50:00;;;;;;;8.30;6.10;;;;;;;17.90;100.00;100401.31;8308221;28;20161;-59
2023/06/30 02:54:02;;;;;;;9.18;6.60;;;;;;;17.91;100.00;100391.22;8308311;28;20052;-60
2023/06/30 02:58:03;;;;;;;8.82;6.70;;;;;;;17.95;100.00;100387.91;8309108;28;20117;-60
2023/06/30 03:02:07;;;;;;;13.88;7.03;;;;;;;17.95;100.00;100387.06;8308552;28;20029;-59
2023/06/30 03:06:07;;;;;;;13.13;7.25;;;;;;;18.01;100.00;100392.63;8310551;28;20045;-59
2023/06/30 03:10:12;;;;;;;11.00;6.85;;;;;;;17.95;100.00;100387.91;8308795;28;20041;-59
2023/06/30 03:14:12;;;;;;;17.23;9.52;;;;;;;17.89;100.00;100376.88;8333192;28;20443;-59
2023/06/30 03:18:16;;;;;;;16.83;9.30;;;;;;;17.86;100.00;100383.59;8303389;28;20069;-59
2023/06/30 03:22:17;;;;;;;16.98;9.10;;;;;;;17.95;100.00;100392.53;8306150;28;20355;-62
2023/06/30 03:26:17;;;;;;;20.92;11.07;;;;;;;17.89;100.00;100390.53;8306845;28;20057;-62
2023/06/30 03:30:18;;;;;;;19.77;10.23;;;;;;;17.86;100.00;100389.06;8306122;28;20042;-61
2023/06/30 03:34:20;;;;;;;17.95;10.93;;;;;;;17.85;100.00;100387.38;8306884;28;20034;-62
2023/06/30 03:38:21;;;;;;;27.13;10.73;;;;;;;17.89;100.00;100383.19;8310147;28;20563;-62
2023/06/30 03:42:21;;;;;;;23.42;11.18;;;;;;;17.85;100.00;100392.84;8308268;28;20053;-62
2023/06/30 03:46:22;;;;;;;24.33;12.02;;;;;;;17.91;100.00;100389.34;8307255;28;20393;-61
2023/06/30 03:50:22;;;;;;;18.55;12.32;;;;;;;17.86;100.00;100394.53;8309432;28;20033;-61
2023/06/30 03:54:23;;;;;;;24.77;12.70;;;;;;;17.86;100.00;100389.06;8306687;28;20040;-61
2023/06/30 03:58:23;;;;;;;26.55;14.52;;;;;;;17.89;100.00;100388.66;8306953;28;20066;-61
2023/06/30 04:02:24;;;;;;;29.23;15.05;;;;;;;17.88;100.00;100381.50;8306875;28;20042;-61
2023/06/30 04:06:24;;;;;;;27.48;14.63;;;;;;;17.85;100.00;100392.84;8307330;28;20038;-61
2023/06/30 04:10:24;;;;;;;27.85;15.32;;;;;;;17.90;100.00;100395.81;8307574;28;20041;-61
2023/06/30 04:14:25;;;;;;;25.98;13.77;;;;;;;17.94;100.00;100386.22;8306778;28;20038;-61
2023/06/30 04:18:27;;;;;;;23.00;14.38;;;;;;;17.92;100.00;100390.16;8307057;28;20558;-61
2023/06/30 04:22:27;;;;;;;22.60;12.73;;;;;;;17.82;100.00;100393.22;8305620;28;20034;-61
2023/06/30 04:26:28;;;;;;;29.02;14.15;;;;;;;17.91;100.00;100392.06;8302871;28;20041;-62
2023/06/30 04:30:28;;;;;;;25.70;12.98;;;;;;;17.89;100.00;100394.16;8330093;28;20538;-62
2023/06/30 04:34:29;;;;;;;27.30;12.68;;;;;;;17.94;100.00;100390.84;8309530;28;20104;-62
2023/06/30 04:38:30;;;;;;;22.92;11.63;;;;;;;17.85;100.00;100384.63;8306926;28;20048;-62
2023/06/30 04:42:32;;;;;;;20.40;10.98;;;;;;;17.89;100.00;100405.09;8306406;28;20068;-62
2023/06/30 04:46:32;;;;;;;20.35;11.60;;;;;;;17.97;100.00;100396.78;8307990;28;20048;-61
2023/06/30 04:50:33;;;;;;;25.88;10.93;;;;;;;17.98;100.00;100401.22;8305209;28;20041;-61
2023/06/30 04:54:33;;;;;;;25.45;11.00;;;;;;;18.04;100.00;100408.66;8305393;28;20037;-61
2023/06/30 04:58:34;;;;;;;18.02;11.52;;;;;;;18.03;100.00;100406.09;8307573;28;20492;-62
2023/06/30 05:02:34;;;;;;;23.15;9.98;;;;;;;18.07;100.00;100407.41;8304088;28;20080;-62
2023/06/30 05:06:35;;;;;;;20.58;9.43;;;;;;;18.13;100.00;100406.66;8307130;28;20041;-63
2023/06/30 05:10:35;;;;;;;21.88;10.07;;;;;;;18.18;100.00;100405.06;8319950;28;20041;-63
2023/06/30 05:14:36;;;;;;;21.88;9.52;;;;;;;18.23;100.00;100396.25;8306821;28;20046;-63
2023/06/30 05:18:36;;;;;;;14.68;7.80;;;;;;;18.19;100.00;100404.00;8307196;28;20029;-62
2023/06/30 05:22:37;;;;;;;23.17;8.35;;;;;;;18.14;100.00;100398.25;8301648;28;20088;-62
2023/06/30 05:26:37;;;;;;;12.68;6.93;;;;;;;18.16;100.00;100407.13;8299442;28;20037;-62
2023/06/30 05:30:39;;;;;;;15.15;7.10;;;;;;;18.22;100.00;100410.97;8302554;28;20038;-62
2023/06/30 05:34:42;;;;;;;21.35;5.57;;;;;;;18.20;100.00;100411.16;8304663;28;20466;-62
2023/06/30 05:38:42;;;;;;;14.60;5.47;;;;;;;18.22;99.91;100403.63;8304739;28;20042;-61
2023/06/30 05:42:43;;;;;;;15.60;5.40;;;;;;;18.23;99.15;100407.19;8306042;28;20579;-61
2023/06/30 05:46:43;;;;;;;12.05;4.30;;;;;;;18.50;100.00;100401.88;8309107;28;20549;-62
2023/06/30 05:50:45;;;;;;;18.75;6.00;;;;;;;18.49;99.10;100413.88;8315133;28;20050;-62
2023/06/30 05:54:45;;;;;;;11.93;4.32;;;;;;;18.35;97.70;100416.59;8303378;28;20128;-62
2023/06/30 05:58:46;;;;;;;16.13;5.05;;;;;;;18.34;98.09;100409.44;8302934;28;20511;-61
2023/06/30 06:02:46;;;;;;;10.32;4.65;;;;;;;18.44;97.89;100416.31;8302003;28;20488;-62
2023/06/30 06:06:47;;;;;;;16.35;5.60;;;;;;;18.42;97.17;100418.41;8305678;28;20124;-62
2023/06/30 06:10:48;;;;;;;12.10;4.72;;;;;;;18.46;96.58;100430.69;8302952;28;20079;-62
2023/06/30 06:14:48;;;;;;;11.65;4.00;;;;;;;18.52;93.71;100429.91;8303533;28;20034;-61
2023/06/30 06:18:49;;;;;;;13.30;4.03;;;;;;;18.74;94.29;100434.34;8304310;28;20056;-62
2023/06/30 06:22:50;;;;;;;12.52;3.47;;;;;;;18.72;95.16;100425.47;8298124;28;20038;-61
2023/06/30 06:26:50;;;;;;;10.35;3.90;;;;;;;18.68;92.99;100429.66;8301043;28;20056;-61
2023/06/30 06:30:51;;;;;;;10.40;4.55;;;;;;;19.01;93.44;100403.44;8302606;28;20096;-61
2023/06/30 06:34:51;;;;;;;9.88;3.88;;;;;;;19.48;87.70;100426.63;8303106;28;20065;-61
2023/06/30 06:38:52;;;;;;;12.40;3.53;;;;;;;19.39;87.23;100429.50;8304516;28;20045;-62
2023/06/30 06:42:54;;;;;;;14.57;4.18;;;;;;;19.37;87.72;100426.09;8302208;28;20534;-62
2023/06/30 06:47:40;;;;;;;10.05;3.90;;;;;;;19.33;88.65;100430.28;8305017;28;20042;-62
2023/06/30 06:51:40;;;;;;;12.45;3.45;;;;;;;19.27;87.71;100425.59;8298170;28;20041;-62
2023/06/30 06:55:41;;;;;;;9.10;3.30;;;;;;;19.69;87.61;100423.78;8302316;28;20080;-62
2023/06/30 06:59:43;;;;;;;6.97;2.70;;;;;;;19.80;80.30;100415.84;8302871;28;20045;-62
2023/06/30 07:03:44;;;;;;;10.65;2.40;;;;;;;19.90;81.62;100429.19;8301870;28;20053;-62
2023/06/30 07:07:44;;;;;;;7.50;2.83;;;;;;;20.39;82.03;100427.13;8304598;28;20045;-62
2023/06/30 07:11:45;;;;;;;8.85;2.17;;;;;;;20.53;76.78;100434.38;8301470;28;20216;-62
2023/06/30 07:15:47;;;;;;;15.27;2.40;;;;;;;20.55;78.04;100433.09;8304324;28;20500;-61
2023/06/30 07:19:48;;;;;;;11.13;2.42;;;;;;;21.09;77.61;100430.25;8303406;28;20041;-61
2023/06/30 07:23:50;;;;;;;8.18;1.90;;;;;;;21.82;76.87;100443.81;8305057;28;20048;-62
2023/06/30 07:27:53;;;;;;;7.97;2.25;;;;;;;21.96;73.82;100444.63;8308219;28;20033;-62
2023/06/30 07:31:53;;;;;;;8.82;2.58;;;;;;;21.19;74.36;100444.44;8310313;28;20042;-62
2023/06/30 07:35:54;;;;;;;8.40;2.10;;;;;;;21.27;75.26;100449.75;8310003;28;20044;-62
2023/06/30 07:39:54;;;;;;;6.03;1.88;;;;;;;21.87;72.95;100449.50;8308078;28;20103;-62
2023/06/30 07:43:54;;;;;;;13.55;2.22;;;;;;;21.67;71.98;100451.41;8308881;28;20050;-61
2023/06/30 07:47:55;;;;;;;5.35;1.35;;;;;;;21.66;66.05;100463.50;8308215;28;20124;-62
2023/06/30 07:51:55;;;;;;;5.85;1.67;;;;;;;21.46;67.95;100450.81;8303072;28;20076;-62
2023/06/30 07:55:56;;;;;;;5.82;1.20;;;;;;;21.30;68.61;100449.31;8308949;28;20709;-62
2023/06/30 07:59:56;;;;;;;7.90;1.40;;;;;;;21.25;68.58;100452.69;8307498;28;20062;-61
2023/06/30 08:03:57;;;;;;;6.93;1.52;;;;;;;21.35;69.14;100463.28;8307192;28;20045;-62
2023/06/30 08:07:58;;;;;;;7.65;1.52;;;;;;;21.73;70.90;100456.06;8306426;28;20046;-62
2023/06/30 08:11:58;;;;;;;13.05;1.60;;;;;;;21.68;68.06;100466.84;8309246;28;20037;-62
2023/06/30 08:15:58;;;;;;;6.33;1.30;;;;;;;21.97;69.82;100458.16;8307828;28;20037;-62
2023/06/30 08:19:59;;;;;;;6.15;1.40;;;;;;;21.90;65.08;100460.09;8307201;28;20639;-62
2023/06/30 08:23:59;;;;;;;5.90;1.63;;;;;;;21.54;65.77;100465.19;8305017;28;20072;-62
2023/06/30 08:28:00;;;;;;;4.73;1.40;;;;;;;21.83;67.27;100455.66;8306565;28;20041;-62
2023/06/30 08:32:01;;;;;;;6.70;1.30;;;;;;;22.73;71.18;100459.16;8305913;28;20426;-62
2023/06/30 08:36:01;;;;;;;17.52;1.75;;;;;;;22.68;67.67;100459.81;8306654;28;20037;-62
2023/06/30 08:40:02;;;;;;;5.15;1.60;;;;;;;22.35;65.50;100456.34;8307454;28;20033;-61
2023/06/30 08:44:04;;;;;;;6.60;1.50;;;;;;;22.33;66.08;100452.13;8305361;28;20042;-62
2023/06/30 08:48:05;;;;;;;7.75;1.20;;;;;;;22.98;64.01;100458.16;8307278;28;20052;-61
2023/06/30 08:52:06;;;;;;;4.97;1.52;;;;;;;23.08;67.58;100458.50;8304402;28;20483;-62
2023/06/30 08:56:07;;;;;;;4.07;1.02;;;;;;;23.60;63.75;100459.19;8305238;28;20119;-62
2023/06/30 09:00:08;;;;;;;3.25;1.00;;;;;;;22.88;59.84;100460.53;8304395;28;20038;-62
2023/06/30 09:04:11;;;;;;;6.88;1.50;;;;;;;23.01;66.29;100454.97;8307666;28;20124;-62
2023/06/30 09:08:21;;;;;;;3.70;1.00;;;;;;;23.03;62.64;100460.25;8301371;28;20046;-62
2023/06/30 09:12:24;;;;;;;3.88;1.02;;;;;;;23.32;61.75;100447.78;8300405;28;20041;-62
2023/06/30 09:16:24;;;;;;;4.07;1.13;;;;;;;23.23;63.83;100449.09;8301537;28;20124;-62
2023/06/30 09:20:24;;;;;;;4.15;1.52;;;;;;;23.34;62.98;100445.59;8305455;28;20044;-62
2023/06/30 09:24:25;;;;;;;4.93;1.40;;;;;;;22.71;61.25;100437.31;8301608;28;20049;-62
2023/06/30 09:28:25;;;;;;;3.70;1.30;;;;;;;23.04;62.18;100429.69;8303197;28;20293;-62
2023/06/30 09:32:30;;;;;;;4.18;1.33;;;;;;;22.85;58.41;100430.69;8306920;28;20103;-62
2023/06/30 09:36:30;;;;;;;;;;;;;;;23.21;60.83;100425.31;8299965;28;20063;-62
2023/06/30 09:40:30;;;;;;;4.23;1.00;;;;;;;23.56;59.66;100419.28;8306210;28;20091;-62
2023/06/30 09:44:37;;;;;;;3.58;0.85;;;;;;;23.67;57.47;100416.66;8305110;28;20056;-62
2023/06/30 09:48:39;;;;;;;6.32;1.17;;;;;;;23.28;57.81;100418.91;8298912;28;20041;-62
2023/06/30 09:52:40;;;;;;;3.03;1.23;;;;;;;24.36;61.11;100427.34;8301671;28;20495;-62
2023/06/30 09:56:41;;;;;;;6.50;1.20;;;;;;;24.51;60.67;100422.25;8317822;28;20052;-62
2023/06/30 10:00:41;;;;;;;6.35;1.02;;;;;;;24.41;56.30;100425.59;8303444;28;20058;-62
2023/06/30 10:04:43;;;;;;;5.40;1.08;;;;;;;24.07;55.72;100425.38;8303507;28;20057;-62
2023/06/30 10:08:48;;;;;;;6.45;1.30;;;;;;;25.93;54.98;100415.50;8304482;28;20053;-62
2023/06/30 10:12:49;;;;;;;5.35;1.05;;;;;;;27.93;49.93;100426.03;8302454;28;20092;-62
2023/06/30 10:16:50;;;;;;;4.40;0.80;;;;;;;28.05;47.59;100415.63;8306067;28;20546;-62
2023/06/30 10:20:51;;;;;;;5.22;0.90;;;;;;;28.44;47.41;100411.69;8302260;28;20427;-62
2023/06/30 10:24:52;;;;;;;3.80;0.80;;;;;;;29.08;47.00;100405.25;8302112;28;20063;-62
2023/06/30 10:28:54;;;;;;;3.13;0.82;;;;;;;29.00;46.45;100405.69;8306010;28;20143;-62
2023/06/30 10:32:54;;;;;;;1.50;0.80;;;;;;;27.78;47.61;100400.78;8304146;28;20047;-62
2023/06/30 10:36:55;;;;;;;4.63;1.27;;;;;;;28.46;46.01;100390.94;8301360;28;20030;-62
2023/06/30 10:41:19;;;;;;;3.50;1.02;;;;;;;28.87;44.95;100391.38;8303807;28;20272;-62
2023/06/30 10:45:20;;;;;;;;;;;;;;;28.31;44.72;100387.06;8303274;28;20492;-62
2023/06/30 10:49:32;;;;;;;6.63;0.95;;;;;;;27.34;46.77;100393.38;8304780;28;20376;-62
2023/06/30 10:53:34;;;;;;;3.95;1.10;;;;;;;27.35;46.82;100386.75;8300790;28;20033;-62
2023/06/30 10:57:36;;;;;;;4.82;0.80;;;;;;;28.43;50.84;100382.22;8306023;28;20044;-62
2023/06/30 11:01:37;;;;;;;2.00;0.65;;;;;;;28.50;45.36;100380.09;8308028;28;20117;-59
2023/06/30 11:05:37;;;;;;;2.15;0.70;;;;;;;26.80;48.19;100381.88;8311805;28;20689;-60
2023/06/30 11:09:57;;;;;;;2.75;0.95;;;;;;;26.96;47.47;100373.81;8308248;28;20111;-60
2023/06/30 11:14:05;;;;;;;2.67;0.98;;;;;;;29.79;43.30;100370.47;8306427;28;20081;-59
2023/06/30 11:18:23;;;;;;;5.05;1.13;;;;;;;28.20;46.50;100368.56;8310306;28;20034;-59
2023/06/30 11:22:25;;;;;;;4.00;1.00;;;;;;;28.66;47.82;100370.81;8288200;28;20064;-59
2023/06/30 11:26:26;;;;;;;4.82;0.95;;;;;;;30.63;47.43;100368.31;8306288;28;20482;-60
2023/06/30 11:30:27;;;;;;;3.83;0.70;;;;;;;31.33;41.69;100372.13;8306418;28;20091;-59
2023/06/30 11:34:28;;;;;;;5.95;1.02;;;;;;;27.63;46.35;100364.41;8310706;28;20061;-60
2023/06/30 11:38:28;;;;;;;3.88;1.00;;;;;;;29.21;46.04;100371.38;8303988;28;20096;-59
2023/06/30 11:42:28;;;;;;;2.97;0.83;;;;;;;28.40;44.88;100366.03;8308500;28;20044;-59
2023/06/30 11:46:35;;;;;;;3.92;1.05;;;;;;;28.62;46.87;100364.09;8308775;28;20636;-59
2023/06/30 11:50:36;;;;;;;3.08;0.95;;;;;;;27.39;46.38;100362.94;8306379;28;20033;-59
2023/06/30 11:54:36;;;;;;;3.28;1.00;;;;;;;26.62;49.89;100357.13;8310082;28;20048;-59
2023/06/30 11:58:37;;;;;;;3.97;1.15;;;;;;;26.53;49.87;100358.56;8305952;28;20037;-59
2023/06/30 12:02:45;;;;;;;3.83;1.10;;;;;;;25.30;50.01;100353.59;8305370;28;20037;-60
2023/06/30 12:06:46;;;;;;;5.05;1.17;;;;;;;25.04;51.76;100357.66;8308464;28;20058;-59
2023/06/30 12:10:48;;;;;;;4.70;0.90;;;;;;;25.29;52.23;100349.13;8306626;28;20073;-59
2023/06/30 12:14:52;;;;;;;3.60;0.90;;;;;;;25.31;54.12;100351.66;8308510;28;20095;-59
2023/06/30 12:18:53;;;;;;;2.10;0.90;;;;;;;26.09;51.48;100345.50;8306599;28;20061;-59
2023/06/30 12:22:53;;;;;;;2.50;1.05;;;;;;;25.64;51.07;100347.22;8301593;28;20049;-59
2023/06/30 12:26:54;;;;;;;1.92;0.80;;;;;;;25.35;51.79;100347.38;8305438;28;20036;-59
2023/06/30 12:30:54;;;;;;;4.03;1.17;;;;;;;25.23;51.93;100340.94;8305400;28;20046;-59
2023/06/30 12:35:00;;;;;;;5.18;1.30;;;;;;;25.18;51.49;100338.06;8306894;28;20332;-60
2023/06/30 12:39:00;;;;;;;5.47;1.20;;;;;;;24.85;54.33;100335.84;8307295;28;20092;-60
2023/06/30 12:43:01;;;;;;;4.30;1.45;;;;;;;24.52;51.31;100335.50;8305128;28;20104;-59
2023/06/30 12:47:03;;;;;;;9.95;1.40;;;;;;;24.48;52.28;100325.97;8307751;28;20043;-59
2023/06/30 12:51:03;;;;;;;2.22;1.00;;;;;;;24.59;51.33;100333.47;8302097;28;20496;-60
2023/06/30 12:55:04;;;;;;;2.10;1.05;;;;;;;24.51;52.44;100325.50;8306134;28;20451;-60
2023/06/30 12:59:04;;;;;;;4.53;1.00;;;;;;;25.09;54.65;100318.19;8305091;28;20451;-60
2023/06/30 13:03:05;;;;;;;7.20;1.35;;;;;;;25.12;54.08;100314.94;8307562;28;20037;-60
2023/06/30 13:07:05;;;;;;;5.35;1.20;;;;;;;24.63;54.39;100326.38;8304427;28;20037;-60
2023/06/30 13:11:06;;;;;;;6.57;1.30;;;;;;;24.43;53.23;100323.09;8305987;28;20038;-59
2023/06/30 13:15:08;;;;;;;3.65;1.42;;;;;;;24.41;52.85;100316.94;8304839;28;20045;-59
2023/06/30 13:19:10;;;;;;;3.70;1.35;;;;;;;24.22;52.71;100324.44;8303542;28;20443;-62
2023/06/30 13:23:10;;;;;;;6.45;1.63;;;;;;;24.24;52.77;100315.91;8305489;28;20052;-62
2023/06/30 13:27:11;;;;;;;3.92;1.38;;;;;;;24.42;54.02;100307.56;8300792;28;20045;-62
2023/06/30 13:31:12;;;;;;;5.85;1.05;;;;;;;25.35;51.92;100306.69;8307007;28;20041;-62
2023/06/30 13:35:12;;;;;;;5.75;1.10;;;;;;;25.24;51.91;100307.50;8304310;28;20038;-62
2023/06/30 13:39:13;;;;;;;1.98;1.23;;;;;;;24.94;50.04;100306.75;8305737;28;20415;-62
2023/06/30 13:43:13;;;;;;;5.30;1.23;;;;;;;25.65;53.63;100304.63;8303942;28;20053;-62
2023/06/30 13:47:14;;;;;;;3.00;1.00;;;;;;;25.56;50.63;100299.69;8305056;28;20400;-62
2023/06/30 13:51:14;;;;;;;6.20;1.38;;;;;;;25.50;53.28;100290.44;8302345;28;20034;-62
2023/06/30 13:55:15;;;;;;;4.13;1.20;;;;;;;25.32;51.85;100286.94;8304398;28;20407;-62
2023/06/30 13:59:15;;;;;;;2.97;1.42;;;;;;;25.67;52.87;100280.28;8304787;28;20454;-59
2023/06/30 14:03:16;;;;;;;3.63;1.48;;;;;;;25.36;52.63;100283.44;8302588;28;20046;-60
2023/06/30 14:07:16;;;;;;;8.45;1.50;;;;;;;25.62;54.48;100294.03;8304461;28;20037;-59
2023/06/30 14:11:17;;;;;;;5.68;1.63;;;;;;;25.72;51.12;100283.16;8302993;28;20048;-59
2023/06/30 14:15:18;;;;;;;4.30;1.25;;;;;;;25.60;52.00;100278.72;8317211;28;20036;-59
2023/06/30 14:19:18;;;;;;;2.67;1.30;;;;;;;25.40;51.09;100276.34;8303212;28;20037;-59
2023/06/30 14:23:19;;;;;;;4.65;1.42;;;;;;;25.00;50.17;100267.06;8300162;28;20042;-59
2023/06/30 14:27:19;;;;;;;2.58;1.23;;;;;;;25.06;55.67;100270.81;8301289;28;20049;-60
2023/06/30 14:31:20;;;;;;;5.15;1.50;;;;;;;25.47;52.74;100262.38;8302841;28;20146;-59
2023/06/30 14:35:20;;;;;;;3.28;1.27;;;;;;;25.35;51.90;100261.53;8311800;28;20038;-60
2023/06/30 14:39:20;;;;;;;4.73;1.10;;;;;;;25.25;55.49;100253.81;8308371;28;20096;-59
2023/06/30 14:43:23;;;;;;;3.58;1.63;;;;;;;25.28;51.49;100253.31;8310125;28;20376;-59
2023/06/30 14:47:24;;;;;;;3.42;1.40;;;;;;;25.03;51.08;100244.44;8310585;28;20502;-63
2023/06/30 14:51:24;;;;;;;1.80;1.42;;;;;;;24.78;51.69;100246.59;8307757;28;20381;-63
2023/06/30 14:55:25;;;;;;;1.77;1.20;;;;;;;24.98;50.16;100241.56;8308376;28;20041;-59
2023/06/30 14:59:25;;;;;;;4.72;1.73;;;;;;;24.86;49.75;100243.50;8306449;28;20049;-59
2023/06/30 15:03:26;;;;;;;3.38;1.05;;;;;;;25.35;49.75;100236.63;8309238;28;20376;-59
2023/06/30 15:07:26;;;;;;;2.13;1.13;;;;;;;25.47;50.09;100230.00;8308855;28;20077;-59
2023/06/30 15:11:27;;;;;;;3.13;1.25;;;;;;;25.38;50.65;100230.63;8306094;28;20150;-59
2023/06/30 15:15:28;;;;;;;3.42;1.17;;;;;;;25.28;49.28;100222.88;8302235;28;20057;-59
2023/06/30 15:19:28;;;;;;;3.72;1.48;;;;;;;25.25;50.61;100220.59;8308944;28;20081;-59
2023/06/30 15:23:28;;;;;;;3.47;1.20;;;;;;;25.19;50.28;100220.75;8306502;28;20436;-62
2023/06/30 15:27:29;;;;;;;4.82;1.42;;;;;;;24.89;49.21;100220.88;8307163;28;20045;-62
2023/06/30 15:31:29;;;;;;;4.13;1.20;;;;;;;24.84;49.91;100218.00;8305969;28;20495;-62
2023/06/30 15:35:30;;;;;;;3.47;1.30;;;;;;;24.81;53.07;100210.16;8307777;28;20042;-62
2023/06/30 15:39:30;;;;;;;6.03;1.42;;;;;;;25.03;50.16;100214.88;8307416;28;20043;-62
2023/06/30 15:43:31;;;;;;;3.17;1.17;;;;;;;25.05;51.38;100203.56;8307882;28;20037;-62
2023/06/30 15:47:31;;;;;;;3.25;1.00;;;;;;;24.76;50.19;100193.44;8306824;28;20345;-62
2023/06/30 15:51:33;;;;;;;7.95;1.55;;;;;;;24.80;54.69;100205.72;8306083;28;20072;-62
2023/06/30 15:55:33;;;;;;;4.13;1.20;;;;;;;24.81;53.12;100201.88;8307516;28;20137;-62
2023/06/30 15:59:34;;;;;;;3.13;1.17;;;;;;;24.78;52.43;100196.81;8307553;28;20338;-62
2023/06/30 16:03:37;;;;;;;4.68;1.50;;;;;;;24.73;54.00;100194.78;8305303;28;20381;-62
2023/06/30 16:07:38;;;;;;;4.20;1.30;;;;;;;24.99;52.09;100182.38;8309330;28;20044;-62
2023/06/30 16:11:38;;;;;;;3.22;1.40;;;;;;;24.93;50.87;100180.59;8303941;28;20125;-62
2023/06/30 16:15:39;;;;;;;5.18;1.60;;;;;;;24.76;54.77;100182.38;8306110;28;20041;-62
2023/06/30 16:19:40;;;;;;;3.58;1.30;;;;;;;24.62;52.26;100180.91;8306934;28;20491;-62
2023/06/30 16:23:40;;;;;;;3.78;1.27;;;;;;;24.77;54.45;100164.72;8305638;28;20103;-62
2023/06/30 16:27:40;;;;;;;2.50;1.48;;;;;;;24.83;53.91;100163.75;8305909;28;20077;-62
2023/06/30 16:31:41;;;;;;;4.82;1.50;;;;;;;24.69;53.75;100165.06;8304537;28;20446;-62
2023/06/30 16:35:41;;;;;;;4.20;1.50;;;;;;;24.80;52.46;100164.25;8307588;28;20081;-62
2023/06/30 16:39:42;;;;;;;4.63;1.70;;;;;;;24.75;53.64;100166.88;8307372;28;20292;-62
2023/06/30 16:43:42;;;;;;;3.17;1.63;;;;;;;24.97;53.13;100157.72;8305676;28;20065;-62
2023/06/30 16:47:44;;;;;;;3.65;1.73;;;;;;;24.94;51.28;100154.59;8308298;28;20041;-62
2023/06/30 16:51:45;;;;;;;2.47;1.65;;;;;;;24.77;50.24;100150.91;8303491;28;20103;-62
2023/06/30 16:55:45;;;;;;;3.63;1.65;;;;;;;24.46;53.72;100156.75;8303986;28;20041;-60
2023/06/30 16:59:46;;;;;;;5.47;1.73;;;;;;;24.61;53.79;100151.59;8306148;28;20053;-60
2023/06/30 17:03:46;;;;;;;3.83;1.40;;;;;;;24.60;54.12;100147.13;8306733;28;20140;-60
2023/06/30 17:07:46;;;;;;;2.92;1.23;;;;;;;24.81;54.03;100128.06;8305529;28;20053;-60
2023/06/30 17:11:48;;;;;;;6.53;1.63;;;;;;;24.77;54.73;100128.78;8305662;28;20037;-60
2023/06/30 17:15:48;;;;;;;6.32;1.67;;;;;;;24.57;52.27;100133.78;8306666;28;20038;-60
2023/06/30 17:19:49;;;;;;;5.75;1.77;;;;;;;24.42;53.59;100114.06;8303496;28;20042;-62
2023/06/30 17:23:50;;;;;;;4.35;1.83;;;;;;;24.30;54.58;100116.84;8297488;28;20050;-62
2023/06/30 17:27:50;;;;;;;7.55;1.48;;;;;;;24.30;53.87;100110.47;8303828;28;20089;-62
2023/06/30 17:31:51;;;;;;;4.90;1.58;;;;;;;24.36;55.21;100115.03;8303072;28;20042;-63
2023/06/30 17:35:51;;;;;;;3.75;1.55;;;;;;;24.19;55.25;100103.00;8304328;28;20046;-63
2023/06/30 17:39:51;;;;;;;3.13;1.52;;;;;;;24.05;56.53;100107.06;8306261;28;20554;-63
2023/06/30 17:43:52;;;;;;;5.27;2.13;;;;;;;24.05;56.68;100104.31;8303547;28;20045;-62
2023/06/30 17:47:52;;;;;;;3.15;1.20;;;;;;;24.05;54.22;100101.53;8304869;28;20281;-62
2023/06/30 17:51:53;;;;;;;3.00;1.30;;;;;;;23.95;54.83;100101.28;8302236;28;20125;-62
2023/06/30 17:55:54;;;;;;;6.07;1.70;;;;;;;23.85;55.98;100101.81;8303963;28;20053;-63
2023/06/30 17:59:54;;;;;;;6.03;1.50;;;;;;;23.82;56.05;100099.53;8303161;28;20033;-62
2023/06/30 18:03:55;;;;;;;5.05;1.63;;;;;;;23.74;57.72;100099.03;8304621;28;20042;-62
2023/06/30 18:07:55;;;;;;;6.57;1.40;;;;;;;23.72;58.21;100095.69;8303380;28;20041;-62
2023/06/30 18:11:59;;;;;;;3.40;1.57;;;;;;;23.71;58.88;100102.28;8285121;28;20173;-62
2023/06/30 18:15:59;;;;;;;2.97;1.43;;;;;;;23.73;59.54;100100.13;8302601;28;20648;-63
2023/06/30 18:19:59;;;;;;;5.20;1.42;;;;;;;23.90;58.83;100092.84;8282942;28;20525;-62
2023/06/30 18:24:00;;;;;;;4.40;1.70;;;;;;;23.81;60.53;100097.88;8293987;28;20038;-62
2023/06/30 18:28:00;;;;;;;6.68;1.90;;;;;;;23.58;62.05;100088.69;8294008;28;20098;-62
2023/06/30 18:32:01;;;;;;;4.30;1.58;;;;;;;23.66;61.13;100096.63;8304481;28;20095;-63