Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:24;;;;;;;51.78;31.15;;;;;;;2.10;100.00;101835.25;5024947;28;20567;-67
2023/02/16 00:03:55;;;;;;;47.00;31.52;;;;;;;2.02;100.00;101836.88;5038785;28;20177;-65
2023/02/16 00:06:34;;;;;;;44.03;28.67;;;;;;;1.94;100.00;101832.13;5037484;28;20272;-69
2023/02/16 00:09:04;;;;;;;51.55;28.95;;;;;;;2.11;100.00;101838.78;5019739;28;20210;-67
2023/02/16 00:14:46;;;;;;;48.08;26.63;;;;;;;1.94;100.00;101839.28;5048063;28;20193;-68
2023/02/16 00:17:16;;;;;;;49.22;29.83;;;;;;;1.91;100.00;101843.06;5014951;28;20649;-68
2023/02/16 00:20:16;;;;;;;46.25;27.73;;;;;;;1.92;100.00;101833.25;5023182;28;20265;-66
2023/02/16 00:22:52;;;;;;;48.25;28.88;;;;;;;1.90;100.00;101841.34;5021034;28;20201;-68
2023/02/16 00:25:22;;;;;;;50.20;28.23;;;;;;;1.79;100.00;101838.72;5017499;28;20211;-68
2023/02/16 00:28:44;;;;;;;46.97;30.30;;;;;;;1.90;100.00;101838.69;5013747;28;20221;-67
2023/02/16 00:31:18;;;;;;;43.53;24.27;;;;;;;1.89;100.00;101839.66;5016489;28;20328;-67
2023/02/16 00:33:51;;;;;;;39.35;25.15;;;;;;;1.78;100.00;101836.16;5016003;28;20546;-67
2023/02/16 00:36:24;;;;;;;46.05;28.40;;;;;;;1.77;100.00;101829.97;5018824;28;20303;-67
2023/02/16 00:38:57;;;;;;;41.72;26.85;;;;;;;1.78;100.00;101833.50;5019081;28;20620;-67
2023/02/16 00:44:51;;;;;;;49.25;27.25;;;;;;;1.82;100.00;101833.13;4975325;28;20207;-66
2023/02/16 00:47:37;;;;;;;46.17;29.10;;;;;;;1.72;100.00;101842.84;4974933;28;20760;-68
2023/02/16 00:50:17;;;;;;;51.50;28.35;;;;;;;1.65;100.00;101833.59;5001331;28;20209;-67
2023/02/16 00:52:48;;;;;;;47.53;26.17;;;;;;;1.68;100.00;101836.06;4984165;28;20209;-66
2023/02/16 00:55:31;;;;;;;37.42;26.90;;;;;;;1.76;100.00;101833.63;5046697;28;20212;-68
2023/02/16 00:58:07;;;;;;;47.42;28.23;;;;;;;1.77;100.00;101842.47;5018260;28;20311;-67
2023/02/16 01:00:41;;;;;;;42.70;27.88;;;;;;;1.69;100.00;101832.41;5012954;28;20220;-68
2023/02/16 01:03:17;;;;;;;45.53;28.25;;;;;;;1.56;100.00;101834.34;5036427;28;20279;-67
2023/02/16 01:11:06;;;;;;;50.47;28.08;;;;;;;1.52;100.00;101831.06;5018181;28;20205;-66
2023/02/16 01:11:49;;;;;;;42.97;25.45;;;;;;;1.55;100.00;101838.00;5040038;28;20193;-67
2023/02/16 01:14:21;;;;;;;42.15;25.25;;;;;;;1.43;100.00;101839.81;5053909;28;20193;-67
2023/02/16 01:16:53;;;;;;;35.38;23.35;;;;;;;1.41;100.00;101832.88;5025179;28;20216;-68
2023/02/16 01:19:25;;;;;;;37.75;24.98;;;;;;;1.41;100.00;101825.72;5024106;28;20264;-67
2023/02/16 01:21:57;;;;;;;41.80;25.95;;;;;;;1.40;100.00;101825.88;5043407;28;20557;-69
2023/02/16 01:24:29;;;;;;;36.85;24.65;;;;;;;1.49;100.00;101817.13;5011742;28;20204;-68
2023/02/16 01:27:03;;;;;;;39.70;24.52;;;;;;;1.52;100.00;101827.56;5006354;28;20248;-68
2023/02/16 01:29:36;;;;;;;40.75;24.25;;;;;;;1.41;100.00;101824.88;5017664;28;20213;-67
2023/02/16 01:32:09;;;;;;;35.75;25.70;;;;;;;1.27;100.00;101813.47;5042217;28;20201;-69
2023/02/16 01:34:40;;;;;;;40.65;25.30;;;;;;;1.27;100.00;101816.16;5015429;28;20208;-69
2023/02/16 01:37:18;;;;;;;41.58;24.27;;;;;;;1.44;100.00;101811.31;5028932;28;20271;-67
2023/02/16 01:39:51;;;;;;;46.58;25.15;;;;;;;1.54;100.00;101807.81;5023957;28;20235;-67
2023/02/16 01:42:34;;;;;;;46.58;24.90;;;;;;;1.63;100.00;101806.22;5020610;28;20203;-67
2023/02/16 01:45:11;;;;;;;41.60;25.70;;;;;;;1.66;100.00;101808.63;5026310;28;20714;-68
2023/02/16 01:47:47;;;;;;;40.72;26.90;;;;;;;1.64;100.00;101807.91;5050119;28;20244;-67
2023/02/16 01:50:23;;;;;;;44.20;26.00;;;;;;;1.58;100.00;101808.41;5014170;28;20208;-68
2023/02/16 01:52:59;;;;;;;39.20;25.92;;;;;;;1.56;100.00;101803.19;5031103;28;20274;-68
2023/02/16 01:55:38;;;;;;;41.33;25.48;;;;;;;1.57;100.00;101812.03;5031838;28;20205;-69
2023/02/16 01:58:18;;;;;;;38.42;26.00;;;;;;;1.41;100.00;101811.53;5009661;28;20217;-67
2023/02/16 02:01:31;;;;;;;37.88;26.17;;;;;;;1.39;100.00;101803.69;5017692;28;20696;-68
2023/02/16 02:06:53;;;;;;;44.65;24.30;;;;;;;1.46;100.00;101814.69;5028457;28;20213;-68
2023/02/16 02:09:35;;;;;;;46.20;24.58;;;;;;;1.35;100.00;101812.03;5025783;28;20581;-67
2023/02/16 02:12:48;;;;;;;37.30;23.83;;;;;;;1.39;100.00;101802.81;5019532;28;20204;-67
2023/02/16 02:15:26;;;;;;;37.53;25.02;;;;;;;1.40;100.00;101799.19;5017202;28;20193;-67
2023/02/16 02:17:57;;;;;;;39.92;26.52;;;;;;;1.49;100.00;101804.66;5032504;28;20216;-69
2023/02/16 02:24:05;;;;;;;36.25;23.17;;;;;;;1.61;100.00;101794.81;5023548;28;20554;-67
2023/02/16 02:27:04;;;;;;;41.22;22.63;;;;;;;1.80;100.00;101795.03;5034552;28;20229;-67
2023/02/16 02:30:16;;;;;;;42.47;27.98;;;;;;;1.96;100.00;101787.47;5027735;28;20248;-66
2023/02/16 02:33:09;;;;;;;41.08;24.52;;;;;;;2.00;100.00;101793.41;5007925;28;20213;-66
2023/02/16 02:35:49;;;;;;;45.30;24.77;;;;;;;1.99;100.00;101787.22;5015631;28;20196;-65
2023/02/16 02:38:28;;;;;;;36.90;25.08;;;;;;;2.07;100.00;101795.47;5019669;28;20263;-66
2023/02/16 02:41:09;;;;;;;47.08;28.02;;;;;;;1.98;100.00;101782.03;5020999;28;20192;-67
2023/02/16 02:43:51;;;;;;;32.38;21.52;;;;;;;2.14;100.00;101785.13;5010886;28;20639;-67
2023/02/16 02:46:27;;;;;;;38.20;23.45;;;;;;;2.00;100.00;101778.25;5013662;28;20323;-67
2023/02/16 02:49:00;;;;;;;36.35;22.90;;;;;;;2.19;100.00;101786.44;5016190;28;20208;-65
2023/02/16 02:51:36;;;;;;;35.40;24.77;;;;;;;2.26;100.00;101773.44;5016281;28;20212;-67
2023/02/16 03:03:01;;;;;;;37.55;24.25;;;;;;;2.54;100.00;101771.97;5030946;28;20202;-66
2023/02/16 03:05:35;;;;;;;40.53;26.17;;;;;;;2.49;100.00;101768.84;5015410;28;20220;-69
2023/02/16 03:08:14;;;;;;;39.55;23.13;;;;;;;2.41;100.00;101763.31;5019254;28;20235;-67
2023/02/16 03:13:43;;;;;;;37.17;26.33;;;;;;;2.40;100.00;101759.78;5016978;28;20598;-67
2023/02/16 03:16:28;;;;;;;39.88;23.25;;;;;;;2.50;100.00;101763.38;5023283;28;20315;-68
2023/02/16 03:30:18;;;;;;;39.83;23.50;;;;;;;2.40;100.00;101758.94;5035139;28;20631;-67
2023/02/16 03:32:51;;;;;;;38.05;21.70;;;;;;;2.49;100.00;101763.50;5030471;28;20259;-67
2023/02/16 03:35:22;;;;;;;39.10;22.23;;;;;;;2.54;100.00;101763.97;5034042;28;20199;-65
2023/02/16 03:37:53;;;;;;;34.55;23.52;;;;;;;2.57;100.00;101759.19;5025269;28;20227;-68
2023/02/16 03:40:29;;;;;;;28.10;21.50;;;;;;;2.60;100.00;101758.09;5031672;28;20208;-67
2023/02/16 03:43:02;;;;;;;43.85;26.27;;;;;;;2.61;100.00;101757.13;5011520;28;20203;-67
2023/02/16 03:45:34;;;;;;;36.75;24.17;;;;;;;2.70;100.00;101756.34;5004821;28;20272;-68
2023/02/16 03:48:07;;;;;;;38.92;24.40;;;;;;;2.56;100.00;101748.66;5020004;28;20565;-68
2023/02/16 03:50:38;;;;;;;33.13;21.85;;;;;;;2.63;100.00;101747.13;5018236;28;20228;-67
2023/02/16 03:53:09;;;;;;;34.35;21.65;;;;;;;2.72;100.00;101751.69;5011334;28;20201;-66
2023/02/16 03:55:41;;;;;;;37.53;21.95;;;;;;;2.73;100.00;101753.41;5036249;28;20480;-69
2023/02/16 03:58:15;;;;;;;31.73;22.27;;;;;;;2.70;100.00;101748.34;5014714;28;20205;-65
2023/02/16 04:00:48;;;;;;;32.50;21.25;;;;;;;2.71;100.00;101750.00;4998488;28;20276;-68
2023/02/16 04:03:25;;;;;;;27.15;21.13;;;;;;;2.64;100.00;101751.50;5014174;28;20746;-67
2023/02/16 04:05:56;;;;;;;29.83;22.30;;;;;;;2.64;100.00;101754.19;5017946;28;20287;-68
2023/02/16 04:08:26;;;;;;;32.22;21.20;;;;;;;2.67;100.00;101759.25;5001720;28;20210;-67
2023/02/16 04:10:58;;;;;;;30.20;20.52;;;;;;;2.62;100.00;101753.47;5044345;28;20279;-69
2023/02/16 04:13:28;;;;;;;33.70;20.45;;;;;;;2.52;100.00;101755.22;5002574;28;20202;-69
2023/02/16 04:15:58;;;;;;;27.50;20.80;;;;;;;2.63;100.00;101753.34;5050417;28;20193;-68
2023/02/16 04:18:33;;;;;;;27.73;20.33;;;;;;;2.61;100.00;101757.94;5037515;28;20189;-68
2023/02/16 04:21:05;;;;;;;29.83;20.92;;;;;;;2.66;100.00;101756.75;5009645;28;20222;-68
2023/02/16 04:23:35;;;;;;;35.70;21.25;;;;;;;2.63;100.00;101757.84;5024647;28;20537;-68
2023/02/16 04:26:05;;;;;;;34.92;22.77;;;;;;;2.63;100.00;101756.00;5023650;28;20233;-69
2023/02/16 04:28:36;;;;;;;27.73;21.30;;;;;;;2.58;100.00;101747.53;5026896;28;20204;-68
2023/02/16 04:31:07;;;;;;;32.60;22.02;;;;;;;2.59;100.00;101759.06;5048258;28;20250;-67
2023/02/16 04:33:54;;;;;;;28.70;21.38;;;;;;;2.55;100.00;101761.16;5018439;28;20196;-67
2023/02/16 04:36:25;;;;;;;29.70;19.40;;;;;;;2.59;100.00;101759.06;5021960;28;20279;-68
2023/02/16 04:38:55;;;;;;;29.38;20.42;;;;;;;2.46;100.00;101753.94;5014994;28;20277;-68
2023/02/16 04:41:26;;;;;;;30.80;19.02;;;;;;;2.40;100.00;101758.94;5036389;28;20190;-68
2023/02/16 04:43:59;;;;;;;28.67;19.73;;;;;;;2.38;100.00;101755.53;5009246;28;20193;-68
2023/02/16 04:46:34;;;;;;;25.25;18.80;;;;;;;2.46;100.00;101747.72;5018714;28;20287;-67
2023/02/16 04:49:07;;;;;;;29.73;20.67;;;;;;;2.51;100.00;101748.19;5026189;28;20224;-68
2023/02/16 04:51:38;;;;;;;32.58;21.08;;;;;;;2.56;100.00;101744.16;5056061;28;20220;-67
2023/02/16 04:54:12;;;;;;;23.70;18.40;;;;;;;2.53;100.00;101746.22;5016898;28;20569;-67
2023/02/16 04:56:46;;;;;;;33.22;20.83;;;;;;;2.57;100.00;101751.19;5023486;28;20771;-66
2023/02/16 04:59:18;;;;;;;23.42;18.15;;;;;;;2.54;100.00;101753.28;5019446;28;20231;-68
2023/02/16 05:01:58;;;;;;;23.83;18.30;;;;;;;2.47;100.00;101747.59;5014716;28;20218;-67
2023/02/16 05:04:35;;;;;;;26.13;17.20;;;;;;;2.50;100.00;101746.50;5015463;28;20279;-68
2023/02/16 05:07:05;;;;;;;32.47;19.00;;;;;;;2.55;100.00;101746.97;5026241;28;20725;-67
2023/02/16 05:09:35;;;;;;;29.40;18.85;;;;;;;2.41;100.00;101741.94;5018320;28;20197;-68
2023/02/16 05:15:01;;;;;;;32.25;16.65;;;;;;;2.42;100.00;101751.66;5024747;28;20205;-66
2023/02/16 05:17:32;;;;;;;27.98;19.05;;;;;;;2.26;100.00;101757.41;5046740;28;20282;-68
2023/02/16 05:20:07;;;;;;;26.27;18.20;;;;;;;2.28;100.00;101754.59;5030607;28;20603;-66
2023/02/16 05:22:38;;;;;;;26.02;20.05;;;;;;;2.35;100.00;101756.66;5018150;28;20193;-68
2023/02/16 05:25:10;;;;;;;28.23;20.58;;;;;;;2.34;100.00;101759.44;5017992;28;20201;-67
2023/02/16 05:27:41;;;;;;;30.92;19.67;;;;;;;2.31;100.00;101751.69;5018408;28;20225;-67
2023/02/16 05:30:13;;;;;;;29.20;17.50;;;;;;;2.38;100.00;101755.53;5025317;28;20192;-68
2023/02/16 05:32:44;;;;;;;30.42;19.38;;;;;;;2.37;100.00;101756.53;5042337;28;20197;-67
2023/02/16 05:35:17;;;;;;;30.65;19.00;;;;;;;2.38;100.00;101753.72;5031395;28;20263;-68
2023/02/16 05:37:48;;;;;;;28.92;17.90;;;;;;;2.37;100.00;101749.34;5034906;28;20213;-67
2023/02/16 05:40:19;;;;;;;24.95;16.63;;;;;;;2.50;100.00;101751.84;5015233;28;20693;-67
2023/02/16 05:42:53;;;;;;;31.80;20.05;;;;;;;2.47;100.00;101754.78;5045104;28;20192;-67
2023/02/16 05:45:24;;;;;;;26.67;18.88;;;;;;;2.48;100.00;101751.09;5014219;28;20588;-67
2023/02/16 05:47:56;;;;;;;25.73;17.90;;;;;;;2.50;100.00;101754.50;5017384;28;20225;-66
2023/02/16 05:50:28;;;;;;;27.23;18.58;;;;;;;2.56;100.00;101748.66;5015294;28;20197;-67
2023/02/16 05:53:00;;;;;;;27.40;19.15;;;;;;;2.56;100.00;101751.34;5019366;28;20197;-69
2023/02/16 05:55:31;;;;;;;28.88;18.45;;;;;;;2.51;100.00;101756.22;5019929;28;20205;-66
2023/02/16 05:58:01;;;;;;;28.02;17.02;;;;;;;2.51;100.00;101756.22;5024186;28;20225;-67
2023/02/16 06:00:34;;;;;;;26.65;17.13;;;;;;;2.61;100.00;101768.63;5026031;28;20213;-67
2023/02/16 06:03:06;;;;;;;23.02;15.00;;;;;;;2.59;100.00;101770.63;5024451;28;20200;-67
2023/02/16 06:05:41;;;;;;;24.00;15.25;;;;;;;2.39;100.00;101776.78;5014239;28;20194;-68
2023/02/16 06:08:14;;;;;;;24.48;17.63;;;;;;;2.55;100.00;101771.00;5008250;28;20400;-67
2023/02/16 06:10:44;;;;;;;26.63;17.98;;;;;;;2.42;100.00;101767.69;5042307;28;20221;-67
2023/02/16 06:13:16;;;;;;;30.80;18.25;;;;;;;2.42;100.00;101775.69;5041746;28;20204;-64
2023/02/16 06:15:47;;;;;;;18.15;14.90;;;;;;;2.48;100.00;101770.66;5018636;28;20224;-68
2023/02/16 06:18:19;;;;;;;23.98;17.70;;;;;;;2.47;100.00;101768.13;5041700;28;20201;-68
2023/02/16 06:20:57;;;;;;;29.10;19.67;;;;;;;2.45;100.00;101762.06;5035016;28;20204;-67
2023/02/16 06:23:27;;;;;;;30.92;16.92;;;;;;;2.48;100.00;101772.47;5042077;28;20193;-67
2023/02/16 06:25:58;;;;;;;20.20;14.18;;;;;;;2.42;100.00;101763.16;5016773;28;20189;-67
2023/02/16 06:28:30;;;;;;;22.88;16.70;;;;;;;2.36;100.00;101769.03;4998610;28;20247;-68
2023/02/16 06:31:01;;;;;;;22.70;17.52;;;;;;;2.40;100.00;101769.63;5014370;28;20281;-68
2023/02/16 06:33:35;;;;;;;36.63;17.42;;;;;;;2.42;100.00;101773.03;5007158;28;20570;-68
2023/02/16 06:36:09;;;;;;;26.58;17.25;;;;;;;2.37;100.00;101775.22;5034270;28;20300;-68
2023/02/16 06:38:41;;;;;;;23.38;15.10;;;;;;;2.40;100.00;101775.81;4997172;28;20604;-66
2023/02/16 06:41:29;;;;;;;25.55;16.27;;;;;;;2.39;100.00;101778.59;5022931;28;20306;-68
2023/02/16 06:44:01;;;;;;;25.10;16.55;;;;;;;2.59;100.00;101786.66;5031799;28;20199;-67
2023/02/16 06:46:46;;;;;;;87.30;22.98;;;;;;;2.76;100.00;101787.88;5025419;28;20228;-68
2023/02/16 06:49:19;;;;;;;26.35;16.75;;;;;;;2.85;98.79;101792.47;5019429;28;20200;-67
2023/02/16 06:51:53;;;;;;;24.95;16.48;;;;;;;2.79;98.78;101787.63;5029891;28;20213;-69
2023/02/16 06:54:26;;;;;;;25.50;16.13;;;;;;;2.91;98.52;101794.59;5015725;28;20705;-67
2023/02/16 06:56:56;;;;;;;22.75;14.55;;;;;;;3.01;96.66;101787.50;5023044;28;20245;-67
2023/02/16 06:59:28;;;;;;;26.38;15.80;;;;;;;2.90;96.31;101790.25;5023094;28;20597;-68
2023/02/16 07:02:02;;;;;;;21.10;15.80;;;;;;;3.03;96.00;101793.56;5021668;28;20275;-68
2023/02/16 07:04:33;;;;;;;18.80;14.02;;;;;;;3.04;96.17;101781.91;5020276;28;20263;-68
2023/02/16 07:07:07;;;;;;;31.92;17.17;;;;;;;3.04;95.70;101787.25;4999716;28;20213;-68
2023/02/16 07:09:40;;;;;;;23.70;16.92;;;;;;;3.26;95.33;101790.72;5033691;28;20223;-67
2023/02/16 07:12:11;;;;;;;23.75;15.75;;;;;;;3.31;94.13;101791.16;5014914;28;20216;-67
2023/02/16 07:14:44;;;;;;;23.15;16.15;;;;;;;3.49;93.33;101790.41;5018063;28;20675;-67
2023/02/16 07:17:16;;;;;;;30.42;15.93;;;;;;;3.38;93.46;101784.31;5015848;28;20228;-67
2023/02/16 07:19:48;;;;;;;32.25;17.65;;;;;;;3.59;92.83;101786.91;5036656;28;20243;-69
2023/02/16 07:22:21;;;;;;;25.00;17.83;;;;;;;3.65;92.16;101779.19;5025413;28;20220;-65
2023/02/16 07:24:51;;;;;;;22.65;16.23;;;;;;;3.62;92.75;101782.16;5022013;28;20208;-70
2023/02/16 07:27:26;;;;;;;26.50;15.75;;;;;;;3.86;91.24;101768.41;5004491;28;20233;-67
2023/02/16 07:30:09;;;;;;;27.77;17.63;;;;;;;3.81;89.51;101774.19;5036957;28;20298;-68
2023/02/16 07:32:40;;;;;;;28.25;17.58;;;;;;;3.75;89.98;101777.41;5026314;28;20278;-67
2023/02/16 07:35:11;;;;;;;23.05;15.82;;;;;;;3.81;89.48;101770.66;5062127;28;20189;-69
2023/02/16 07:37:47;;;;;;;26.77;18.02;;;;;;;3.97;89.54;101770.13;5021719;28;20719;-67
2023/02/16 07:40:19;;;;;;;30.85;17.10;;;;;;;4.00;88.05;101764.50;5006649;28;20224;-68
2023/02/16 07:42:51;;;;;;;23.45;16.77;;;;;;;3.94;88.90;101760.53;5027982;28;20197;-67
2023/02/16 07:45:22;;;;;;;27.45;20.13;;;;;;;3.95;88.83;101767.59;5021517;28;20211;-66
2023/02/16 07:47:52;;;;;;;28.67;18.85;;;;;;;4.33;88.30;101772.13;5017152;28;20241;-69
2023/02/16 07:50:23;;;;;;;26.65;16.92;;;;;;;4.44;87.68;101771.16;5001832;28;20217;-66
2023/02/16 07:53:22;;;;;;;33.30;17.88;;;;;;;4.72;86.21;101779.19;5014963;28;20275;-67
2023/02/16 07:55:52;;;;;;;29.73;20.25;;;;;;;4.88;84.95;101783.97;5034700;28;20212;-66
2023/02/16 07:58:30;;;;;;;34.05;18.45;;;;;;;5.05;84.50;101779.69;5013790;28;20197;-65
2023/02/16 08:01:16;;;;;;;25.02;19.08;;;;;;;5.07;83.62;101777.72;5042976;28;20216;-68
2023/02/16 08:03:46;;;;;;;37.28;21.20;;;;;;;5.15;82.72;101788.56;5015035;28;20239;-68
2023/02/16 08:06:17;;;;;;;33.55;18.75;;;;;;;5.21;83.09;101796.88;5015280;28;20237;-67
2023/02/16 08:08:58;;;;;;;32.72;20.50;;;;;;;5.25;83.14;101787.53;5010307;28;20201;-68
2023/02/16 08:11:29;;;;;;;29.83;21.30;;;;;;;5.11;82.62;101788.00;5014504;28;20554;-66
2023/02/16 08:14:00;;;;;;;27.83;18.65;;;;;;;5.38;82.81;101781.00;5004953;28;20206;-68
2023/02/16 08:16:33;;;;;;;29.15;19.48;;;;;;;5.37;82.40;101793.59;5015555;28;20271;-67
2023/02/16 08:19:09;;;;;;;30.58;19.65;;;;;;;5.34;82.51;101796.56;5031279;28;20186;-67
2023/02/16 08:21:48;;;;;;;28.58;18.80;;;;;;;5.36;81.77;101791.03;5017840;28;20188;-68
2023/02/16 08:24:20;;;;;;;33.20;19.00;;;;;;;5.33;81.75;101794.84;5016371;28;20197;-69
2023/02/16 08:26:52;;;;;;;33.60;20.45;;;;;;;5.22;82.67;101792.38;5046578;28;20224;-66
2023/02/16 08:29:24;;;;;;;27.25;19.08;;;;;;;5.15;81.81;101796.59;5017228;28;20432;-68
2023/02/16 08:31:56;;;;;;;30.52;18.50;;;;;;;5.41;81.43;101796.81;5017325;28;20225;-66
2023/02/16 08:34:28;;;;;;;27.38;18.35;;;;;;;5.31;80.79;101802.22;5017266;28;20201;-65
2023/02/16 08:36:59;;;;;;;32.97;19.33;;;;;;;5.25;80.64;101792.06;5015433;28;20229;-68
2023/02/16 08:39:34;;;;;;;30.17;17.00;;;;;;;5.29;80.52;101793.47;5028138;28;20281;-68
2023/02/16 08:42:07;;;;;;;26.13;18.10;;;;;;;5.42;80.70;101796.66;5017211;28;20287;-67
2023/02/16 08:44:37;;;;;;;26.83;18.75;;;;;;;5.35;80.20;101797.41;5052233;28;20201;-69
2023/02/16 08:47:09;;;;;;;32.58;20.02;;;;;;;5.45;79.72;101793.69;5044487;28;20210;-68
2023/02/16 08:49:40;;;;;;;23.15;17.95;;;;;;;5.59;80.35;101785.16;5022160;28;20548;-69
2023/02/16 08:52:12;;;;;;;33.60;19.35;;;;;;;5.82;78.22;101779.38;5023245;28;20224;-66
2023/02/16 08:54:47;;;;;;;28.45;18.83;;;;;;;5.92;78.24;101777.50;5030858;28;20244;-68
2023/02/16 08:57:19;;;;;;;37.22;22.95;;;;;;;5.87;77.77;101779.81;5028269;28;20209;-68
2023/02/16 09:02:59;;;;;;;31.05;21.13;;;;;;;6.11;77.76;101775.56;5034842;28;20198;-68
2023/02/16 09:05:32;;;;;;;31.85;21.48;;;;;;;6.02;76.77;101776.47;5021630;28;20205;-68
2023/02/16 09:08:05;;;;;;;31.00;19.95;;;;;;;6.19;76.97;101782.88;5020587;28;20213;-69
2023/02/16 09:10:38;;;;;;;28.50;21.13;;;;;;;6.28;76.19;101765.81;5041215;28;20196;-68
2023/02/16 09:13:09;;;;;;;30.65;20.02;;;;;;;6.47;76.70;101765.69;5055960;28;20268;-68
2023/02/16 09:16:32;;;;;;;30.25;20.40;;;;;;;6.68;75.09;101769.88;5061141;28;20264;-71
2023/02/16 09:19:05;;;;;;;31.13;19.23;;;;;;;6.75;74.12;101774.47;5020392;28;20193;-68
2023/02/16 09:21:36;;;;;;;34.35;21.42;;;;;;;6.92;73.95;101772.78;5038586;28;20585;-67
2023/02/16 09:24:07;;;;;;;28.67;20.38;;;;;;;7.02;74.32;101765.41;5023347;28;20188;-68
2023/02/16 09:31:19;;;;;;;36.20;21.40;;;;;;;7.62;72.26;101766.25;5039950;28;20203;-69
2023/02/16 09:33:54;;;;;;;34.83;22.52;;;;;;;7.89;70.47;101775.13;5020270;28;20243;-68
2023/02/16 09:36:33;;;;;;;31.77;20.25;;;;;;;8.10;70.05;101773.66;5022841;28;20616;-68
2023/02/16 09:39:06;;;;;;;31.85;20.65;;;;;;;8.18;69.22;101768.28;5031946;28;20778;-68
2023/02/16 09:41:55;;;;;;;28.48;19.88;;;;;;;8.49;68.18;101773.09;5024685;28;20193;-68
2023/02/16 09:45:03;;;;;;;28.08;21.15;;;;;;;8.55;66.79;101769.72;5025238;28;20191;-67
2023/02/16 09:47:49;;;;;;;34.78;20.90;;;;;;;8.49;66.51;101765.00;5025782;28;20706;-66
2023/02/16 09:50:24;;;;;;;36.85;20.17;;;;;;;8.55;65.25;101767.03;5016720;28;20694;-69
2023/02/16 09:53:22;;;;;;;34.30;22.25;;;;;;;8.49;65.62;101770.41;5023175;28;20205;-67
2023/02/16 09:56:04;;;;;;;35.67;23.70;;;;;;;8.68;65.69;101767.38;5019839;28;20205;-68
2023/02/16 09:58:43;;;;;;;39.75;22.50;;;;;;;8.77;65.18;101763.66;5020639;28;20193;-68
2023/02/16 10:01:27;;;;;;;33.15;21.02;;;;;;;8.96;65.20;101768.69;5019085;28;20252;-67
2023/02/16 10:04:22;;;;;;;48.10;23.10;;;;;;;9.10;64.77;101765.31;5000613;28;20292;-68
2023/02/16 10:07:02;;;;;;;32.80;21.85;;;;;;;9.11;63.94;101758.88;5044669;28;20217;-69
2023/02/16 10:09:34;;;;;;;33.70;22.07;;;;;;;9.03;64.33;101772.41;5019291;28;20204;-68
2023/02/16 10:12:20;;;;;;;36.85;21.05;;;;;;;9.25;63.75;101775.41;5006050;28;20462;-67
2023/02/16 10:14:56;;;;;;;30.80;21.87;;;;;;;9.39;63.95;101767.44;5028109;28;20216;-68
2023/02/16 10:17:33;;;;;;;34.13;20.83;;;;;;;9.47;62.37;101772.81;5013694;28;20501;-68
2023/02/16 10:20:16;;;;;;;31.05;20.60;;;;;;;9.36;63.18;101772.34;5029737;28;20239;-69
2023/02/16 10:22:51;;;;;;;38.30;23.55;;;;;;;9.50;63.38;101768.91;5020324;28;20258;-69
2023/02/16 10:25:27;;;;;;;35.35;25.60;;;;;;;9.41;62.19;101780.78;5019712;28;20251;-67
2023/02/16 10:28:17;;;;;;;37.37;22.10;;;;;;;9.22;62.30;101775.75;5020507;28;20223;-69
2023/02/16 10:30:56;;;;;;;32.30;23.20;;;;;;;9.06;63.22;101777.47;5019581;28;20534;-68
2023/02/16 10:33:42;;;;;;;35.60;23.70;;;;;;;9.45;62.32;101774.00;5016390;28;20559;-67
2023/02/16 10:36:25;;;;;;;37.83;25.75;;;;;;;9.60;61.13;101764.16;5022158;28;20316;-67
2023/02/16 10:39:08;;;;;;;31.40;21.77;;;;;;;9.73;60.73;101763.63;5003482;28;20424;-68
2023/02/16 10:41:45;;;;;;;39.53;21.60;;;;;;;9.98;60.56;101759.75;5021330;28;20448;-68
2023/02/16 10:44:23;;;;;;;34.77;22.70;;;;;;;10.13;60.56;101760.69;5019599;28;20444;-68
2023/02/16 10:47:00;;;;;;;40.33;24.37;;;;;;;10.31;58.82;101752.34;5016880;28;21016;-67
2023/02/16 10:49:36;;;;;;;35.10;21.43;;;;;;;10.46;58.21;101740.53;5031613;28;20444;-66
2023/02/16 10:52:12;;;;;;;37.03;22.70;;;;;;;10.33;57.41;101743.00;5027641;28;20423;-68
2023/02/16 10:54:44;;;;;;;36.67;25.27;;;;;;;10.06;58.88;101742.66;5014598;28;20801;-68
2023/02/16 10:57:26;;;;;;;30.50;21.93;;;;;;;10.03;58.66;101744.69;5018250;28;20438;-67
2023/02/16 11:00:06;;;;;;;30.50;23.17;;;;;;;10.06;59.06;101743.50;5007953;28;20494;-69
2023/02/16 11:02:41;;;;;;;31.80;23.20;;;;;;;10.14;58.48;101745.31;5044857;28;20421;-68
2023/02/16 11:05:35;;;;;;;39.20;24.20;;;;;;;10.39;58.54;101736.88;5015826;28;20990;-68
2023/02/16 11:08:18;;;;;;;43.00;24.57;;;;;;;10.28;58.04;101733.75;5001898;28;20455;-69
2023/02/16 11:10:52;;;;;;;35.10;23.27;;;;;;;10.33;58.13;101734.03;5035178;28;20493;-66
2023/02/16 11:17:58;;;;;;;38.43;23.50;;;;;;;10.33;58.23;101729.47;5033375;28;20451;-68
2023/02/16 11:20:37;;;;;;;38.53;23.70;;;;;;;10.40;58.12;101733.16;5034446;28;20410;-68
2023/02/16 11:23:24;;;;;;;33.43;23.40;;;;;;;10.25;58.06;101726.84;5023689;28;20526;-69
2023/02/16 11:26:01;;;;;;;32.13;22.27;;;;;;;10.16;58.19;101732.47;5029179;28;20433;-69
2023/02/16 11:28:36;;;;;;;36.80;22.40;;;;;;;10.38;57.85;101726.22;5011611;28;20448;-66
2023/02/16 11:31:18;;;;;;;38.00;21.60;;;;;;;10.35;58.08;101721.19;5028829;28;20440;-68
2023/02/16 11:34:00;;;;;;;37.80;22.53;;;;;;;10.57;57.49;101720.31;5020696;28;20464;-68
2023/02/16 11:36:37;;;;;;;31.23;21.17;;;;;;;10.59;57.06;101714.72;5027540;28;20442;-69
2023/02/16 11:39:20;;;;;;;42.40;25.37;;;;;;;10.42;57.29;101714.00;5031053;28;20430;-69
2023/02/16 11:41:53;;;;;;;40.60;24.67;;;;;;;10.65;57.66;101708.59;5019825;28;20414;-68
2023/02/16 11:44:33;;;;;;;37.77;21.50;;;;;;;10.82;57.34;101697.41;5022822;28;20418;-69
2023/02/16 11:47:07;;;;;;;33.77;24.07;;;;;;;11.01;56.42;101700.63;5043305;28;20862;-67
2023/02/16 11:49:42;;;;;;;34.10;24.23;;;;;;;10.92;56.65;101704.44;5036822;28;20443;-67
2023/02/16 11:52:29;;;;;;;31.07;22.43;;;;;;;11.20;56.40;101702.78;5006530;28;20426;-67
2023/02/16 11:55:03;;;;;;;38.30;24.77;;;;;;;11.10;55.73;101699.50;5017740;28;20572;-68
2023/02/16 11:58:16;;;;;;;43.30;24.40;;;;;;;11.28;55.83;101703.50;5037196;28;20500;-68
2023/02/16 12:04:07;;;;;;;41.70;23.00;;;;;;;11.21;55.60;101696.34;5033505;28;20460;-67
2023/02/16 12:06:57;;;;;;;40.97;23.57;;;;;;;11.37;54.86;101696.16;5039915;28;20970;-67
2023/02/16 12:09:37;;;;;;;33.40;21.53;;;;;;;11.61;54.57;101697.72;5042548;28;20430;-68
2023/02/16 12:12:16;;;;;;;33.60;21.80;;;;;;;11.69;54.37;101697.59;5041281;28;20437;-67
2023/02/16 12:15:01;;;;;;;35.13;23.13;;;;;;;11.43;54.35;101694.53;5022844;28;20466;-70
2023/02/16 12:17:47;;;;;;;32.90;21.90;;;;;;;11.43;54.52;101684.53;5041514;28;20528;-68
2023/02/16 12:20:42;;;;;;;35.17;22.77;;;;;;;11.62;54.20;101689.38;5018807;28;20441;-67
2023/02/16 12:23:34;;;;;;;29.03;21.30;;;;;;;11.55;54.44;101688.47;5029676;28;20411;-66
2023/02/16 12:26:30;;;;;;;33.90;22.33;;;;;;;11.79;54.24;101679.19;5017286;28;21285;-69
2023/02/16 12:29:23;;;;;;;33.47;20.40;;;;;;;12.07;53.62;101682.00;5032217;28;20422;-70
2023/02/16 12:32:18;;;;;;;37.40;22.40;;;;;;;12.03;53.38;101680.69;5013870;28;20550;-68
2023/02/16 12:34:57;;;;;;;36.27;23.03;;;;;;;11.90;53.81;101680.56;4999051;28;20514;-68
2023/02/16 12:37:36;;;;;;;32.10;21.90;;;;;;;12.16;53.26;101680.81;5018486;28;20952;-68
2023/02/16 12:40:17;;;;;;;32.90;22.00;;;;;;;12.13;52.96;101673.09;5033667;28;20403;-68
2023/02/16 12:43:14;;;;;;;35.93;22.17;;;;;;;11.93;53.12;101678.28;5012762;28;20439;-68
2023/02/16 12:45:48;;;;;;;43.27;23.43;;;;;;;11.90;54.27;101675.97;5019908;28;20828;-67
2023/02/16 12:48:39;;;;;;;31.10;22.13;;;;;;;12.05;53.31;101673.22;5019192;28;20428;-67
2023/02/16 12:51:20;;;;;;;32.17;21.20;;;;;;;12.05;53.34;101665.06;5037613;28;20406;-68
2023/02/16 12:53:59;;;;;;;28.93;21.93;;;;;;;12.04;53.32;101666.09;5030978;28;20413;-69