Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:02:14;;;;;;;12.65;9.65;;;8.60;99.90;;;;;;5088443;28;20414;-72
2023/04/30 00:04:40;;;;;;;14.50;9.88;;;8.60;99.90;;;;;;5085522;28;20044;-72
2023/04/30 00:07:05;;;;;;;14.60;10.30;;;8.60;99.90;;;;;;5084582;28;20032;-72
2023/04/30 00:09:34;;;;;;;13.35;10.07;;;8.60;99.90;;;;;;5086997;28;20294;-72
2023/04/30 00:12:00;;;;;;;14.23;10.30;;;8.50;99.90;;;;;;5083314;28;20077;-72
2023/04/30 00:14:25;;;;;;;15.45;10.18;;;8.50;99.90;;;;;;5084666;28;20578;-72
2023/04/30 00:16:51;;;;;;;15.40;10.07;;;8.50;99.90;;;;;;5084649;28;20040;-72
2023/04/30 00:19:16;;;;;;;15.23;9.98;;;8.50;99.90;;;;;;5085203;28;20376;-73
2023/04/30 00:21:42;;;;;;;15.70;10.82;;;8.50;99.90;;;;;;5087143;28;20135;-71
2023/04/30 00:24:08;;;;;;;15.25;9.48;;;8.40;99.90;;;;;;5086066;28;20036;-70
2023/04/30 00:26:34;;;;;;;17.13;9.90;;;8.50;99.90;;;;;;5083330;28;20056;-73
2023/04/30 00:28:59;;;;;;;14.32;10.38;;;8.50;99.90;;;;;;5083602;28;20414;-71
2023/04/30 00:31:25;;;;;;;13.88;9.75;;;8.50;99.90;;;;;;5083782;28;20043;-72
2023/04/30 00:33:50;;;;;;;14.93;10.25;;;8.50;99.90;;;;;;5086398;28;20632;-72
2023/04/30 00:36:18;;;;;;;15.93;9.98;;;8.40;99.90;;;;;;5080277;28;20492;-72
2023/04/30 00:38:44;;;;;;;16.52;10.23;;;8.40;99.90;;;;;;5084274;28;20490;-72
2023/04/30 00:41:10;;;;;;;15.85;10.60;;;8.30;99.90;;;;;;5080840;28;20067;-72
2023/04/30 00:43:35;;;;;;;19.38;10.70;;;8.20;99.90;;;;;;5080757;28;20039;-72
2023/04/30 00:46:02;;;;;;;17.70;10.63;;;8.20;99.90;;;;;;5080542;28;20048;-72
2023/04/30 00:48:28;;;;;;;14.63;10.27;;;8.20;99.90;;;;;;5081544;28;20059;-72
2023/04/30 00:50:54;;;;;;;16.65;11.32;;;8.20;99.90;;;;;;5071841;28;20071;-72
2023/04/30 00:53:20;;;;;;;15.70;10.90;;;8.20;99.90;;;;;;5079207;28;20067;-72
2023/04/30 00:55:49;;;;;;;15.52;11.00;;;8.20;99.90;;;;;;5085989;28;20044;-72
2023/04/30 00:58:14;;;;;;;16.20;10.90;;;8.20;99.90;;;;;;5084240;28;20040;-72
2023/04/30 01:00:45;;;;;;;15.45;10.50;;;8.20;99.90;;;;;;5079573;28;20891;-71
2023/04/30 01:03:12;;;;;;;15.20;11.10;;;8.20;99.90;;;;;;5077201;28;20075;-72
2023/04/30 01:05:41;;;;;;;17.10;10.15;;;8.10;99.90;;;;;;5085518;28;20093;-73
2023/04/30 01:08:08;;;;;;;12.73;10.43;;;8.10;99.90;;;;;;5084432;28;20101;-73
2023/04/30 01:10:55;;;;;;;14.63;10.38;;;8.00;99.90;;;;;;5085067;28;20058;-72
2023/04/30 01:13:30;;;;;;;14.93;10.27;;;8.00;99.90;;;;;;5079270;28;20040;-71
2023/04/30 01:16:09;;;;;;;13.93;9.80;;;7.90;99.90;;;;;;5078154;28;20044;-72
2023/04/30 01:18:42;;;;;;;12.57;9.77;;;7.80;99.90;;;;;;5082600;28;20090;-72
2023/04/30 01:21:08;;;;;;;15.45;9.73;;;7.80;99.90;;;;;;5081981;28;20398;-72
2023/04/30 01:23:53;;;;;;;16.95;10.23;;;7.60;99.90;;;;;;5083251;28;20056;-73
2023/04/30 01:26:40;;;;;;;18.92;10.45;;;7.60;99.90;;;;;;5080567;28;20054;-73
2023/04/30 01:29:07;;;;;;;;;;;7.50;99.90;;;;;;5076580;28;20052;-72
2023/04/30 01:31:32;;;;;;;12.07;8.97;;;7.50;99.90;;;;;;5085023;28;20535;-72
2023/04/30 01:33:58;;;;;;;13.93;9.35;;;7.50;99.90;;;;;;5079230;28;20127;-72
2023/04/30 01:36:46;;;;;;;16.10;10.68;;;7.50;99.90;;;;;;5080052;28;20070;-72
2023/04/30 01:39:47;;;;;;;12.43;9.77;;;7.50;99.90;;;;;;5077961;28;20787;-72
2023/04/30 01:42:23;;;;;;;19.52;10.93;;;7.50;99.90;;;;;;5077473;28;20042;-72
2023/04/30 01:45:00;;;;;;;15.45;10.38;;;7.50;99.90;;;;;;5082623;28;20043;-72
2023/04/30 01:47:55;;;;;;;15.15;10.27;;;7.40;99.90;;;;;;5084054;28;20601;-71
2023/04/30 01:50:41;;;;;;;14.75;10.45;;;7.40;99.90;;;;;;5069204;28;20044;-72
2023/04/30 01:53:12;;;;;;;15.20;10.25;;;7.40;99.90;;;;;;5073984;28;20044;-72
2023/04/30 01:55:58;;;;;;;11.93;9.43;;;7.40;99.90;;;;;;5086162;28;20039;-72
2023/04/30 01:58:24;;;;;;;13.68;10.65;;;7.30;99.90;;;;;;5084031;28;20090;-72
2023/04/30 02:00:51;;;;;;;16.60;10.60;;;7.30;99.90;;;;;;5084468;28;20040;-72
2023/04/30 02:03:16;;;;;;;13.90;10.40;;;7.30;99.90;;;;;;5076045;28;20051;-72
2023/04/30 02:05:42;;;;;;;13.45;11.00;;;7.30;99.90;;;;;;5078589;28;20036;-72
2023/04/30 02:08:08;;;;;;;12.27;9.70;;;7.30;99.90;;;;;;5096857;28;20043;-72
2023/04/30 02:10:33;;;;;;;12.57;10.20;;;7.20;99.90;;;;;;5084522;28;20190;-73
2023/04/30 02:12:59;;;;;;;14.43;10.52;;;7.20;99.90;;;;;;5077989;28;20044;-72
2023/04/30 02:15:24;;;;;;;14.13;10.43;;;7.20;99.90;;;;;;5085611;28;20044;-73
2023/04/30 02:17:50;;;;;;;15.63;9.95;;;7.10;99.90;;;;;;5083493;28;20040;-74
2023/04/30 02:20:16;;;;;;;14.38;10.52;;;7.00;99.90;;;;;;5078859;28;20087;-72
2023/04/30 02:22:42;;;;;;;15.55;10.45;;;7.00;99.90;;;;;;5084684;28;20032;-71
2023/04/30 02:25:08;;;;;;;15.23;10.18;;;7.00;99.90;;;;;;5075767;28;20052;-72
2023/04/30 02:27:34;;;;;;;14.38;10.23;;;6.90;99.90;;;;;;5082294;28;20035;-73
2023/04/30 02:30:00;;;;;;;13.90;10.60;;;6.80;99.90;;;;;;5077541;28;20079;-73
2023/04/30 02:32:25;;;;;;;17.10;10.73;;;6.80;99.90;;;;;;5082936;28;20105;-72
2023/04/30 02:34:51;;;;;;;15.48;10.77;;;6.80;99.90;;;;;;5082849;28;20070;-72
2023/04/30 02:37:16;;;;;;;13.90;9.70;;;6.80;99.90;;;;;;5070396;28;20467;-71
2023/04/30 02:39:42;;;;;;;11.98;8.90;;;6.70;99.90;;;;;;5081749;28;20048;-72
2023/04/30 02:42:08;;;;;;;12.88;10.25;;;6.70;99.90;;;;;;5079236;28;20051;-72
2023/04/30 02:44:34;;;;;;;14.70;10.05;;;6.70;99.90;;;;;;5084759;28;20044;-72
2023/04/30 02:47:01;;;;;;;14.60;10.80;;;6.70;99.90;;;;;;5081789;28;20062;-71
2023/04/30 02:49:29;;;;;;;18.25;12.15;;;6.70;99.90;;;;;;5082921;28;20039;-72
2023/04/30 02:51:55;;;;;;;14.13;12.60;;;6.70;99.90;;;;;;5073391;28;20036;-71
2023/04/30 02:54:21;;;;;;;17.60;13.02;;;6.70;99.90;;;;;;5084223;28;20040;-72
2023/04/30 02:56:47;;;;;;;15.57;12.05;;;6.60;99.90;;;;;;5083327;28;20703;-72
2023/04/30 02:59:13;;;;;;;16.77;13.07;;;6.70;99.90;;;;;;5077491;28;20090;-72
2023/04/30 03:01:41;;;;;;;18.40;13.35;;;6.70;99.90;;;;;;5080509;28;20143;-72
2023/04/30 03:04:09;;;;;;;19.65;12.40;;;6.70;99.90;;;;;;5075286;28;20135;-72
2023/04/30 03:06:35;;;;;;;16.88;10.85;;;6.70;99.90;;;;;;5082003;28;20503;-73
2023/04/30 03:09:01;;;;;;;12.63;9.90;;;6.60;99.90;;;;;;5082786;28;20120;-71
2023/04/30 03:11:26;;;;;;;14.80;11.23;;;6.60;99.90;;;;;;5083252;28;20751;-72
2023/04/30 03:13:52;;;;;;;15.18;10.75;;;6.50;99.90;;;;;;5080424;28;20482;-73
2023/04/30 03:16:20;;;;;;;16.75;12.05;;;6.50;99.90;;;;;;5087277;28;20403;-72
2023/04/30 03:18:46;;;;;;;;;;;6.50;99.90;;;;;;5086796;28;20058;-72
2023/04/30 03:21:12;;;;;;;14.45;11.45;;;6.40;99.90;;;;;;5087724;28;19927;-72
2023/04/30 03:23:37;;;;;;;17.50;11.68;;;6.30;99.90;;;;;;5081219;28;20066;-73
2023/04/30 03:26:03;;;;;;;13.45;11.07;;;6.30;99.90;;;;;;5088713;28;20111;-71
2023/04/30 03:28:29;;;;;;;15.85;11.52;;;6.40;99.90;;;;;;5087735;28;20047;-73
2023/04/30 03:30:55;;;;;;;17.13;11.95;;;6.40;99.90;;;;;;5082472;28;20059;-72
2023/04/30 03:33:20;;;;;;;13.75;12.02;;;6.30;99.90;;;;;;5087479;28;20059;-72
2023/04/30 03:35:46;;;;;;;16.67;11.75;;;6.30;99.90;;;;;;5086291;28;20055;-71
2023/04/30 03:38:12;;;;;;;17.70;11.55;;;6.30;99.90;;;;;;5085184;28;20044;-72
2023/04/30 03:40:37;;;;;;;17.80;11.23;;;6.30;99.90;;;;;;5099456;28;20085;-71
2023/04/30 03:43:03;;;;;;;14.93;11.57;;;6.30;99.90;;;;;;5082410;28;20028;-73
2023/04/30 03:45:30;;;;;;;15.55;11.65;;;6.30;99.90;;;;;;5090949;28;20123;-71
2023/04/30 03:47:55;;;;;;;16.00;11.48;;;6.30;99.90;;;;;;5080122;28;20064;-73
2023/04/30 03:50:24;;;;;;;17.02;11.55;;;6.30;99.90;;;;;;5088074;28;20090;-72
2023/04/30 03:52:50;;;;;;;18.05;11.57;;;6.30;99.90;;;;;;5084220;28;20072;-72
2023/04/30 03:55:16;;;;;;;18.10;11.23;;;6.30;99.90;;;;;;5088522;28;20081;-72
2023/04/30 03:57:42;;;;;;;13.85;11.00;;;6.30;99.90;;;;;;5087014;28;20446;-72
2023/04/30 04:00:15;;;;;;;16.85;11.05;;;6.30;99.90;;;;;;5083910;28;20044;-72
2023/04/30 04:02:43;;;;;;;14.65;11.60;;;6.40;99.90;;;;;;5074573;28;20085;-74
2023/04/30 04:05:09;;;;;;;15.38;11.10;;;6.40;99.90;;;;;;5077232;28;20476;-74
2023/04/30 04:07:35;;;;;;;15.25;11.38;;;6.40;99.90;;;;;;5087296;28;20047;-72
2023/04/30 04:10:00;;;;;;;18.08;11.50;;;6.40;99.90;;;;;;5082875;28;20039;-72
2023/04/30 04:12:26;;;;;;;17.77;11.27;;;6.40;99.90;;;;;;5084651;28;20105;-71
2023/04/30 04:14:52;;;;;;;14.07;11.23;;;6.40;99.90;;;;;;5087366;28;20036;-72
2023/04/30 04:17:17;;;;;;;17.35;11.40;;;6.30;99.90;;;;;;5082937;28;20048;-73
2023/04/30 04:19:43;;;;;;;16.42;11.88;;;6.30;99.90;;;;;;5078607;28;20132;-71
2023/04/30 04:22:08;;;;;;;16.83;10.85;;;6.30;99.90;;;;;;5077722;28;20040;-72
2023/04/30 04:24:35;;;;;;;15.95;11.02;;;6.30;99.90;;;;;;5073689;28;20052;-72
2023/04/30 04:27:02;;;;;;;20.02;11.80;;;6.30;99.90;;;;;;5084141;28;20073;-73
2023/04/30 04:29:28;;;;;;;18.90;12.05;;;6.30;99.90;;;;;;5087605;28;20036;-73
2023/04/30 04:31:54;;;;;;;16.13;12.15;;;6.30;99.90;;;;;;5081810;28;20529;-71
2023/04/30 04:34:20;;;;;;;14.82;11.98;;;6.30;99.90;;;;;;5081143;28;20093;-73
2023/04/30 04:36:48;;;;;;;19.13;12.52;;;6.30;99.90;;;;;;5082912;28;20040;-73
2023/04/30 04:39:14;;;;;;;16.42;11.65;;;6.40;99.90;;;;;;5084771;28;20105;-72
2023/04/30 04:41:40;;;;;;;16.33;12.52;;;6.40;99.90;;;;;;5087494;28;20039;-72
2023/04/30 04:44:06;;;;;;;16.83;13.00;;;6.50;99.90;;;;;;5081410;28;20119;-72
2023/04/30 04:46:33;;;;;;;19.40;12.35;;;6.50;99.90;;;;;;5083339;28;20119;-72
2023/04/30 04:48:59;;;;;;;19.27;13.23;;;6.50;99.90;;;;;;5088818;28;20048;-72
2023/04/30 04:51:25;;;;;;;18.08;12.95;;;6.60;99.90;;;;;;5081040;28;21572;-71
2023/04/30 04:53:56;;;;;;;16.65;12.98;;;6.60;99.90;;;;;;5079124;28;20485;-72
2023/04/30 04:56:22;;;;;;;19.05;12.15;;;6.70;99.90;;;;;;5088016;28;20036;-72
2023/04/30 04:58:47;;;;;;;17.83;11.65;;;6.70;99.90;;;;;;5086339;28;20082;-71
2023/04/30 05:01:13;;;;;;;16.33;11.98;;;6.80;99.90;;;;;;5083245;28;20044;-72
2023/04/30 05:03:39;;;;;;;14.63;11.60;;;6.80;99.90;;;;;;5079859;28;20045;-71
2023/04/30 05:06:05;;;;;;;16.35;11.07;;;6.90;99.90;;;;;;5082184;28;20047;-70
2023/04/30 05:08:30;;;;;;;18.15;11.48;;;7.00;99.90;;;;;;5080523;28;20425;-72
2023/04/30 05:10:59;;;;;;;16.95;11.48;;;7.10;99.90;;;;;;5085896;28;20044;-71
2023/04/30 05:13:28;;;;;;;20.02;11.82;;;7.30;99.90;;;;;;5083385;28;20123;-72
2023/04/30 05:15:54;;;;;;;16.08;10.80;;;7.40;99.90;;;;;;5080290;28;20131;-72
2023/04/30 05:18:19;;;;;;;16.77;10.30;;;7.40;99.90;;;;;;5084673;28;20055;-72
2023/04/30 05:20:45;;;;;;;18.83;9.90;;;7.40;99.90;;;;;;5084433;28;20040;-71
2023/04/30 05:23:11;;;;;;;17.20;10.23;;;7.50;99.90;;;;;;5080927;28;20055;-73
2023/04/30 05:25:39;;;;;;;15.02;9.23;;;7.60;99.90;;;;;;5076822;28;20039;-72
2023/04/30 05:28:05;;;;;;;17.08;9.40;;;7.70;99.90;;;;;;5081758;28;20033;-72
2023/04/30 05:30:31;;;;;;;10.50;8.30;;;7.80;99.90;;;;;;5081530;28;20044;-73
2023/04/30 05:32:57;;;;;;;15.45;8.82;;;7.80;99.90;;;;;;5080788;28;20545;-72
2023/04/30 05:35:23;;;;;;;13.75;8.00;;;7.80;99.90;;;;;;5084470;28;20047;-72
2023/04/30 05:37:48;;;;;;;12.70;8.32;;;7.90;99.90;;;;;;5083598;28;20047;-72
2023/04/30 05:40:20;;;;;;;13.40;8.82;;;7.90;99.90;;;;;;5074253;28;20044;-72
2023/04/30 05:42:46;;;;;;;15.88;9.18;;;7.90;99.90;;;;;;5082475;28;20487;-73
2023/04/30 05:45:13;;;;;;;15.68;8.52;;;7.90;99.90;;;;;;5084465;28;20036;-72
2023/04/30 05:47:42;;;;;;;14.57;8.60;;;7.90;99.90;;;;;;5077679;28;20661;-72
2023/04/30 05:50:08;;;;;;;18.50;8.10;;;7.90;99.90;;;;;;5072764;28;20044;-72
2023/04/30 05:52:34;;;;;;;17.27;8.40;;;7.90;99.90;;;;;;5081016;28;20078;-71
2023/04/30 05:55:00;;;;;;;14.93;7.55;;;8.00;99.90;;;;;;5076895;28;20072;-72
2023/04/30 05:57:25;;;;;;;13.57;6.80;;;7.90;99.90;;;;;;5082714;28;20115;-72
2023/04/30 05:59:52;;;;;;;16.48;6.88;;;8.10;99.90;;;;;;5084269;28;20051;-72
2023/04/30 06:02:18;;;;;;;13.47;6.17;;;8.10;99.90;;;;;;5082990;28;20089;-71
2023/04/30 06:04:43;;;;;;;12.73;5.90;;;8.10;99.90;;;;;;5077463;28;20052;-73
2023/04/30 06:07:09;;;;;;;16.95;5.90;;;8.20;99.90;;;;;;5082340;28;20776;-71
2023/04/30 06:09:34;;;;;;;12.98;6.00;;;8.20;99.90;;;;;;5087345;28;20134;-72
2023/04/30 06:12:01;;;;;;;10.07;5.72;;;8.30;99.90;;;;;;5084107;28;20036;-71
2023/04/30 06:14:27;;;;;;;14.27;6.57;;;8.40;99.90;;;;;;5082097;28;20036;-72
2023/04/30 06:16:55;;;;;;;14.35;6.15;;;8.50;99.90;;;;;;5086598;28;20094;-72
2023/04/30 06:19:20;;;;;;;15.07;6.05;;;8.60;99.90;;;;;;5077956;28;20048;-72
2023/04/30 06:21:46;;;;;;;12.98;5.88;;;8.70;99.90;;;;;;5080495;28;20055;-71
2023/04/30 06:24:12;;;;;;;14.15;5.45;;;8.70;99.90;;;;;;5071318;28;20040;-72
2023/04/30 06:26:37;;;;;;;18.25;6.72;;;8.80;99.90;;;;;;5084745;28;20075;-71
2023/04/30 06:29:04;;;;;;;16.60;7.10;;;8.80;99.90;;;;;;5081084;28;20051;-72
2023/04/30 06:31:29;;;;;;;17.60;6.07;;;8.90;99.90;;;;;;5083661;28;20040;-72
2023/04/30 06:33:55;;;;;;;13.07;5.72;;;8.90;99.90;;;;;;5084874;28;20140;-72
2023/04/30 06:36:21;;;;;;;17.95;6.05;;;8.90;99.90;;;;;;5080274;28;20055;-73
2023/04/30 06:38:47;;;;;;;13.80;5.88;;;9.00;99.90;;;;;;5077765;28;20601;-73
2023/04/30 06:41:15;;;;;;;13.27;5.35;;;9.10;99.90;;;;;;5083375;28;20414;-73
2023/04/30 06:43:42;;;;;;;14.98;5.70;;;9.10;99.90;;;;;;5088584;28;20070;-73
2023/04/30 06:46:07;;;;;;;17.02;6.38;;;9.20;99.90;;;;;;5084371;28;20056;-72
2023/04/30 06:48:33;;;;;;;15.85;5.63;;;9.20;99.90;;;;;;5083852;28;20082;-73
2023/04/30 06:50:59;;;;;;;14.65;6.30;;;9.30;99.90;;;;;;5085567;28;20043;-78
2023/04/30 06:53:26;;;;;;;15.55;6.00;;;9.30;99.90;;;;;;5074232;28;20110;-76
2023/04/30 06:55:52;;;;;;;15.57;6.18;;;9.40;99.90;;;;;;5090794;28;20126;-79
2023/04/30 06:58:18;;;;;;;17.40;6.22;;;9.40;99.90;;;;;;5090378;28;20094;-77
2023/04/30 07:00:44;;;;;;;13.07;5.75;;;9.50;99.90;;;;;;5086728;28;20191;-73
2023/04/30 07:03:10;;;;;;;14.65;6.05;;;9.50;99.90;;;;;;5088880;28;20410;-78
2023/04/30 07:05:36;;;;;;;14.90;5.90;;;9.60;99.90;;;;;;5087846;28;20044;-76
2023/04/30 07:08:03;;;;;;;12.30;5.40;;;9.70;99.90;;;;;;5087910;28;20064;-76
2023/04/30 07:10:30;;;;;;;16.42;6.32;;;9.70;99.90;;;;;;5086670;28;20052;-75
2023/04/30 07:12:55;;;;;;;13.25;5.43;;;9.80;99.90;;;;;;5087369;28;20040;-74
2023/04/30 07:15:21;;;;;;;17.52;5.80;;;9.90;99.90;;;;;;5089853;28;20040;-77
2023/04/30 07:17:49;;;;;;;14.93;5.65;;;9.90;99.90;;;;;;5089495;28;20147;-76
2023/04/30 07:20:15;;;;;;;13.73;5.22;;;10.00;99.90;;;;;;5069135;28;20187;-79
2023/04/30 07:22:47;;;;;;;12.60;4.93;;;10.10;99.90;;;;;;5067376;28;20594;-74
2023/04/30 07:25:16;;;;;;;13.85;5.55;;;10.20;99.90;;;;;;5070321;28;20044;-79
2023/04/30 07:27:42;;;;;;;12.85;4.35;;;10.20;99.90;;;;;;5056775;28;20044;-76
2023/04/30 07:30:09;;;;;;;14.38;4.85;;;10.30;99.90;;;;;;5062485;28;20048;-77
2023/04/30 07:32:36;;;;;;;15.30;5.30;;;10.30;99.90;;;;;;5061648;28;20488;-77
2023/04/30 07:35:02;;;;;;;18.33;5.03;;;10.40;99.90;;;;;;5070858;28;20111;-74
2023/04/30 07:37:28;;;;;;;12.27;5.03;;;10.50;99.90;;;;;;5068250;28;20309;-76
2023/04/30 07:39:54;;;;;;;12.43;4.90;;;10.60;99.90;;;;;;5069078;28;20056;-74
2023/04/30 07:42:20;;;;;;;16.92;5.38;;;10.70;99.90;;;;;;5067494;28;20067;-74
2023/04/30 07:44:59;;;;;;;13.30;4.47;;;10.70;99.90;;;;;;5066160;28;20064;-72
2023/04/30 07:47:26;;;;;;;11.30;4.30;;;10.80;99.90;;;;;;5060861;28;20044;-72
2023/04/30 07:49:51;;;;;;;13.10;4.68;;;10.80;99.90;;;;;;5061765;28;20045;-72
2023/04/30 07:52:17;;;;;;;13.77;4.82;;;10.80;99.90;;;;;;5068755;28;20426;-71
2023/04/30 07:54:43;;;;;;;11.27;3.60;;;10.90;99.90;;;;;;5061952;28;20067;-72
2023/04/30 07:57:08;;;;;;;13.50;4.55;;;10.90;99.90;;;;;;5068182;28;20137;-71
2023/04/30 07:59:35;;;;;;;9.75;3.97;;;10.90;99.90;;;;;;5069076;28;20076;-71
2023/04/30 08:02:00;;;;;;;13.20;4.05;;;11.00;99.90;;;;;;5069097;28;20499;-71
2023/04/30 08:04:26;;;;;;;14.55;3.53;;;11.10;99.90;;;;;;5068480;28;20124;-72
2023/04/30 08:06:55;;;;;;;11.90;4.10;;;11.10;99.90;;;;;;5064255;28;20127;-72
2023/04/30 08:09:21;;;;;;;10.25;3.53;;;11.20;99.90;;;;;;5055754;28;20053;-71
2023/04/30 08:11:55;;;;;;;14.43;3.47;;;11.20;99.90;;;;;;5068914;28;20043;-72
2023/04/30 08:14:21;;;;;;;12.75;3.78;;;11.30;99.90;;;;;;5068769;28;20052;-71
2023/04/30 08:16:46;;;;;;;14.55;4.30;;;11.40;99.90;;;;;;5067622;28;20033;-71
2023/04/30 08:19:15;;;;;;;10.27;3.53;;;11.40;99.90;;;;;;5073215;28;20056;-72
2023/04/30 08:21:43;;;;;;;12.70;3.78;;;11.50;99.90;;;;;;5087305;28;20081;-71
2023/04/30 08:24:09;;;;;;;10.18;3.60;;;11.50;99.90;;;;;;5083900;28;20122;-70
2023/04/30 08:26:35;;;;;;;9.73;3.88;;;11.60;99.90;;;;;;5088784;28;20115;-72
2023/04/30 08:29:01;;;;;;;13.80;4.25;;;11.60;99.90;;;;;;5089219;28;20077;-71
2023/04/30 08:31:27;;;;;;;11.00;4.15;;;11.70;99.90;;;;;;5103512;28;20062;-72
2023/04/30 08:33:53;;;;;;;10.80;4.40;;;11.70;99.90;;;;;;5084141;28;20036;-72
2023/04/30 08:36:19;;;;;;;9.90;4.07;;;11.70;99.90;;;;;;5087372;28;20127;-73
2023/04/30 08:38:44;;;;;;;9.52;4.10;;;11.70;99.90;;;;;;5086765;28;20066;-71
2023/04/30 08:41:14;;;;;;;12.07;4.40;;;11.70;99.90;;;;;;5087137;28;20551;-71
2023/04/30 08:43:45;;;;;;;14.70;4.85;;;11.70;99.90;;;;;;5077371;28;20059;-70
2023/04/30 08:46:12;;;;;;;14.30;4.18;;;11.70;99.90;;;;;;5086857;28;20795;-72
2023/04/30 08:48:40;;;;;;;11.23;3.97;;;11.70;99.90;;;;;;5089695;28;20090;-70
2023/04/30 08:51:05;;;;;;;;;;;11.80;99.90;;;;;;5079472;28;20040;-72
2023/04/30 08:53:35;;;;;;;9.00;4.00;;;11.80;99.90;;;;;;5087026;28;19923;-71
2023/04/30 08:56:07;;;;;;;9.68;3.60;;;12.00;99.90;;;;;;5087570;28;20077;-71
2023/04/30 08:58:33;;;;;;;8.45;3.38;;;12.10;99.90;;;;;;5085093;28;20119;-71
2023/04/30 09:01:00;;;;;;;8.98;3.63;;;12.20;99.90;;;;;;5086311;28;20027;-71
2023/04/30 09:03:27;;;;;;;7.80;3.63;;;12.20;99.90;;;;;;5087097;28;20082;-70
2023/04/30 09:05:53;;;;;;;9.30;3.50;;;12.30;99.90;;;;;;5088126;28;20036;-71
2023/04/30 09:08:40;;;;;;;9.63;3.95;;;12.30;99.90;;;;;;5084734;28;20143;-71
2023/04/30 09:11:24;;;;;;;;;;;12.40;99.90;;;;;;5086513;28;20040;-71
2023/04/30 09:13:59;;;;;;;9.55;4.00;;;12.50;99.90;;;;;;5078259;28;20390;-71
2023/04/30 09:16:27;;;;;;;9.85;3.90;;;12.60;99.90;;;;;;5087313;28;20126;-71
2023/04/30 09:18:52;;;;;;;11.65;3.83;;;12.80;99.90;;;;;;5084348;28;20977;-71
2023/04/30 09:21:30;;;;;;;7.90;3.80;;;12.80;99.90;;;;;;5082581;28;20115;-71
2023/04/30 09:23:58;;;;;;;10.52;3.50;;;12.90;99.90;;;;;;5084042;28;20052;-71
2023/04/30 09:26:31;;;;;;;9.38;3.65;;;13.00;99.90;;;;;;5087247;28;20050;-71
2023/04/30 09:28:58;;;;;;;11.55;4.00;;;13.10;99.80;;;;;;5081361;28;20036;-69
2023/04/30 09:31:25;;;;;;;13.50;4.43;;;13.20;99.30;;;;;;5082951;28;20044;-74
2023/04/30 09:33:51;;;;;;;9.38;3.50;;;13.30;99.30;;;;;;5084546;28;20077;-73
2023/04/30 09:36:17;;;;;;;10.00;3.60;;;13.30;98.50;;;;;;5086200;28;20048;-75
2023/04/30 09:38:43;;;;;;;8.70;3.63;;;13.30;98.60;;;;;;5080322;28;20040;-74
2023/04/30 09:41:25;;;;;;;11.80;4.13;;;13.40;98.50;;;;;;5085964;28;20048;-72
2023/04/30 09:43:52;;;;;;;11.45;4.00;;;13.50;97.20;;;;;;5083677;28;20141;-73
2023/04/30 09:46:31;;;;;;;8.40;3.33;;;13.50;97.30;;;;;;5086053;28;20040;-72
2023/04/30 09:49:01;;;;;;;10.35;3.85;;;13.50;96.00;;;;;;5081624;28;20035;-72
2023/04/30 09:51:28;;;;;;;6.47;3.38;;;13.60;95.40;;;;;;5083957;28;20127;-76
2023/04/30 09:53:54;;;;;;;10.60;4.13;;;13.60;95.50;;;;;;5084853;28;20090;-74
2023/04/30 09:56:23;;;;;;;13.23;4.15;;;13.60;95.70;;;;;;5084293;28;20082;-73
2023/04/30 09:58:53;;;;;;;9.63;3.72;;;13.60;95.40;;;;;;5082988;28;20051;-72
2023/04/30 10:01:28;;;;;;;10.10;4.38;;;13.60;94.70;;;;;;5080891;28;20063;-71
2023/04/30 10:03:55;;;;;;;9.70;3.78;;;13.60;94.80;;;;;;5084762;28;20585;-74
2023/04/30 10:06:22;;;;;;;12.60;4.47;;;13.60;95.30;;;;;;5083864;28;20063;-70
2023/04/30 10:08:52;;;;;;;11.60;4.00;;;13.60;95.90;;;;;;5086302;28;20096;-71
2023/04/30 10:11:20;;;;;;;9.18;4.13;;;13.60;95.80;;;;;;5083568;28;20522;-70
2023/04/30 10:13:52;;;;;;;13.07;3.70;;;13.70;94.60;;;;;;5073648;28;20097;-72
2023/04/30 10:16:52;;;;;;;15.13;4.57;;;13.70;94.90;;;;;;5078842;28;20039;-72
2023/04/30 10:19:22;;;;;;;9.57;3.90;;;13.70;95.10;;;;;;5079123;28;20048;-72
2023/04/30 10:21:48;;;;;;;11.23;4.38;;;13.80;96.40;;;;;;5080971;28;20131;-71
2023/04/30 10:24:18;;;;;;;9.73;4.17;;;13.90;96.80;;;;;;5079508;28;20050;-72
2023/04/30 10:26:45;;;;;;;8.85;4.68;;;14.00;97.20;;;;;;5074152;28;20298;-74
2023/04/30 10:29:13;;;;;;;11.43;3.90;;;14.20;96.50;;;;;;5075591;28;20765;-75
2023/04/30 10:31:40;;;;;;;10.73;4.22;;;14.30;96.40;;;;;;5081733;28;20411;-75
2023/04/30 10:34:20;;;;;;;8.48;3.55;;;14.40;95.30;;;;;;5074283;28;20040;-73
2023/04/30 10:36:49;;;;;;;9.60;3.83;;;14.50;95.20;;;;;;5071878;28;20036;-75
2023/04/30 10:39:18;;;;;;;10.85;3.67;;;14.60;94.40;;;;;;5083699;28;20162;-75
2023/04/30 10:41:46;;;;;;;10.40;3.67;;;14.60;94.70;;;;;;5086413;28;20048;-74
2023/04/30 10:44:12;;;;;;;8.38;3.60;;;14.80;94.70;;;;;;5072347;28;20048;-72
2023/04/30 10:46:38;;;;;;;8.35;3.63;;;14.80;94.30;;;;;;5075258;28;20040;-74
2023/04/30 10:49:04;;;;;;;10.60;3.70;;;14.90;93.30;;;;;;5075871;28;20040;-73
2023/04/30 10:51:53;;;;;;;10.43;3.58;;;14.90;91.60;;;;;;5079708;28;20867;-76
2023/04/30 10:54:26;;;;;;;13.75;3.92;;;14.90;91.20;;;;;;5077830;28;20060;-74
2023/04/30 10:56:55;;;;;;;8.93;3.67;;;14.90;91.80;;;;;;5076644;28;20072;-76
2023/04/30 10:59:27;;;;;;;7.22;3.25;;;14.90;92.00;;;;;;5073753;28;20070;-74
2023/04/30 11:01:58;;;;;;;7.95;3.30;;;14.90;91.20;;;;;;5072593;28;20127;-74
2023/04/30 11:04:24;;;;;;;7.40;3.30;;;14.90;91.00;;;;;;5078116;28;20052;-75
2023/04/30 11:06:53;;;;;;;8.25;3.58;;;15.00;91.60;;;;;;5078568;28;20066;-74
2023/04/30 11:09:23;;;;;;;9.52;3.97;;;15.10;90.30;;;;;;5077054;28;20083;-74
2023/04/30 11:12:08;;;;;;;7.38;3.40;;;15.00;89.00;;;;;;5077146;28;20582;-74
2023/04/30 11:14:34;;;;;;;8.75;3.22;;;15.00;88.60;;;;;;5074359;28;20055;-71
2023/04/30 11:17:01;;;;;;;9.00;3.47;;;15.00;87.40;;;;;;5080464;28;20392;-74
2023/04/30 11:19:28;;;;;;;7.07;2.97;;;14.90;84.60;;;;;;5077220;28;20146;-74
2023/04/30 11:22:03;;;;;;;;;;;15.00;86.20;;;;;;5077623;28;21862;-74
2023/04/30 11:24:54;;;;;;;5.47;2.80;;;15.00;86.70;;;;;;5077618;28;19920;-73
2023/04/30 11:27:28;;;;;;;4.15;2.38;;;15.00;84.70;;;;;;5077906;28;20540;-75
2023/04/30 11:29:55;;;;;;;4.35;2.90;;;15.00;84.20;;;;;;5078904;28;20588;-74
2023/04/30 11:32:23;;;;;;;5.25;2.67;;;15.00;84.50;;;;;;5081208;28;20044;-75
2023/04/30 11:34:49;;;;;;;2.30;1.63;;;15.00;84.90;;;;;;5080117;28;20052;-74
2023/04/30 11:37:20;;;;;;;6.07;2.65;;;15.00;85.40;;;;;;5082019;28;20410;-77
2023/04/30 11:39:47;;;;;;;6.72;2.63;;;15.10;84.40;;;;;;5087287;28;20043;-75
2023/04/30 11:42:19;;;;;;;6.28;3.00;;;15.10;85.00;;;;;;5080960;28;20029;-75
2023/04/30 11:44:45;;;;;;;4.80;2.80;;;15.20;85.60;;;;;;5080984;28;20086;-77
2023/04/30 11:47:13;;;;;;;6.40;2.95;;;15.30;84.50;;;;;;5079763;28;20070;-77
2023/04/30 11:49:39;;;;;;;7.30;3.13;;;15.40;86.20;;;;;;5082658;28;20032;-79
2023/04/30 11:52:05;;;;;;;5.20;2.78;;;15.50;85.30;;;;;;5084924;28;20105;-74
2023/04/30 11:54:31;;;;;;;5.97;2.90;;;15.60;84.00;;;;;;5080032;28;20086;-74
2023/04/30 11:57:03;;;;;;;6.82;2.55;;;15.60;85.10;;;;;;5080099;28;20112;-73
2023/04/30 11:59:39;;;;;;;5.72;2.38;;;15.80;84.30;;;;;;5080260;28;20048;-74
2023/04/30 12:02:05;;;;;;;5.78;3.05;;;15.80;83.00;;;;;;5077944;28;20551;-76
2023/04/30 12:04:31;;;;;;;6.97;2.83;;;15.80;80.70;;;;;;5079117;28;20499;-74
2023/04/30 12:06:57;;;;;;;8.48;2.88;;;15.70;80.10;;;;;;5078667;28;20055;-77
2023/04/30 12:09:23;;;;;;;6.28;3.08;;;15.70;80.40;;;;;;5079190;28;20036;-77
2023/04/30 12:11:48;;;;;;;6.72;2.72;;;15.80;82.30;;;;;;5079695;28;20037;-78
2023/04/30 12:14:14;;;;;;;6.75;2.40;;;15.90;84.60;;;;;;5082542;28;20439;-80
2023/04/30 12:16:49;;;;;;;7.13;2.63;;;16.00;83.90;;;;;;5081678;28;20116;-73
2023/04/30 12:19:24;;;;;;;7.20;2.22;;;16.20;82.60;;;;;;5079196;28;20056;-75
2023/04/30 12:21:50;;;;;;;5.68;2.20;;;16.20;83.40;;;;;;5074928;28;20136;-75
2023/04/30 12:24:18;;;;;;;6.18;2.30;;;16.30;80.90;;;;;;5076233;28;20040;-81
2023/04/30 12:26:44;;;;;;;7.38;3.35;;;16.40;81.40;;;;;;5077146;28;20422;-78
2023/04/30 12:29:14;;;;;;;9.98;3.33;;;16.50;81.40;;;;;;5079279;28;20075;-77
2023/04/30 12:31:40;;;;;;;7.72;2.80;;;16.50;80.30;;;;;;5078993;28;20032;-77
2023/04/30 12:34:07;;;;;;;8.75;3.10;;;16.50;79.10;;;;;;5080138;28;20368;-75
2023/04/30 12:36:35;;;;;;;6.13;3.03;;;16.60;80.00;;;;;;5081568;28;20487;-76
2023/04/30 12:39:14;;;;;;;8.20;2.85;;;16.60;80.80;;;;;;5079420;28;20131;-76
2023/04/30 12:41:49;;;;;;;6.15;2.88;;;16.70;81.50;;;;;;5075277;28;20132;-73
2023/04/30 12:44:24;;;;;;;5.20;2.50;;;16.80;78.70;;;;;;5081162;28;20052;-73
2023/04/30 12:46:56;;;;;;;6.10;3.40;;;16.80;79.00;;;;;;5077640;28;20112;-78
2023/04/30 12:49:25;;;;;;;6.15;2.55;;;16.90;79.50;;;;;;5088240;28;20044;-76