Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:53;;;;;;;0.00;0.00;;;11.90;71.10;;;;;;5069883;28;20115;-74
2021/11/02 00:03:19;;;;;;;0.00;0.00;;;11.90;71.10;;;;;;5054553;28;20113;-73
2021/11/02 00:05:45;;;;;;;0.00;0.00;;;11.90;71.10;;;;;;5054010;28;20036;-74
2021/11/02 00:08:11;;;;;;;0.00;0.00;;;12.00;71.20;;;;;;5053989;28;20033;-74
2021/11/02 00:10:37;;;;;;;0.00;0.00;;;12.00;71.10;;;;;;5054501;28;20075;-73
2021/11/02 00:13:03;;;;;;;0.00;0.00;;;12.00;71.10;;;;;;5054388;28;20055;-73
2021/11/02 00:15:31;;;;;;;0.00;0.00;;;12.00;71.10;;;;;;5054359;28;20054;-74
2021/11/02 00:18:01;;;;;;;0.00;0.00;;;12.00;71.10;;;;;;5069109;28;20028;-74
2021/11/02 00:20:27;;;;;;;0.00;0.00;;;12.00;71.10;;;;;;5053544;28;20036;-74
2021/11/02 00:22:55;;;;;;;0.00;0.00;;;12.00;71.10;;;;;;5053977;28;20025;-74
2021/11/02 00:25:26;;;;;;;0.00;0.00;;;12.10;71.10;;;;;;5052951;28;20385;-74
2021/11/02 00:27:53;;;;;;;0.08;0.00;;;12.10;70.90;;;;;;5070102;28;20440;-75
2021/11/02 00:30:20;;;;;;;0.00;0.00;;;12.00;70.90;;;;;;5054216;28;20029;-75
2021/11/02 00:32:50;;;;;;;0.00;0.00;;;12.00;70.90;;;;;;5053569;28;20033;-74
2021/11/02 00:35:17;;;;;;;0.00;0.00;;;12.00;71.00;;;;;;5054559;28;20034;-74
2021/11/02 00:37:43;;;;;;;0.00;0.00;;;12.00;71.00;;;;;;5053743;28;20033;-75
2021/11/02 00:40:11;;;;;;;0.00;0.00;;;12.00;71.00;;;;;;5053769;28;20021;-75
2021/11/02 00:42:42;;;;;;;0.00;0.00;;;12.00;71.00;;;;;;5053734;28;20075;-74
2021/11/02 00:45:12;;;;;;;0.00;0.00;;;12.00;71.00;;;;;;5053748;28;20029;-75
2021/11/02 00:47:39;;;;;;;0.00;0.00;;;12.00;71.00;;;;;;5052565;28;20466;-72
2021/11/02 00:50:10;;;;;;;0.00;0.00;;;12.00;71.60;;;;;;5053609;28;20457;-75
2021/11/02 00:52:38;;;;;;;0.00;0.00;;;12.00;71.10;;;;;;5053730;28;20025;-73
2021/11/02 00:55:05;;;;;;;0.00;0.00;;;12.00;71.10;;;;;;5054231;28;20033;-75
2021/11/02 00:57:31;;;;;;;0.10;0.00;;;11.90;71.20;;;;;;5053623;28;20091;-75
2021/11/02 00:59:57;;;;;;;0.00;0.00;;;11.90;71.20;;;;;;5054240;28;20448;-75
2021/11/02 01:02:23;;;;;;;0.00;0.00;;;11.90;71.20;;;;;;5053815;28;20025;-75
2021/11/02 01:04:49;;;;;;;0.00;0.00;;;11.90;71.20;;;;;;5053597;28;20040;-75
2021/11/02 01:07:15;;;;;;;0.00;0.00;;;11.90;71.30;;;;;;5053437;28;20029;-74
2021/11/02 01:09:42;;;;;;;0.00;0.00;;;11.90;71.40;;;;;;5053554;28;20060;-74
2021/11/02 01:12:08;;;;;;;0.00;0.00;;;11.90;71.40;;;;;;5053559;28;20469;-74
2021/11/02 01:14:34;;;;;;;0.00;0.00;;;11.90;71.40;;;;;;5053386;28;20033;-75
2021/11/02 01:17:00;;;;;;;0.00;0.00;;;11.80;71.40;;;;;;5053482;28;20527;-74
2021/11/02 01:19:26;;;;;;;0.00;0.00;;;11.80;71.50;;;;;;5053379;28;20021;-76
2021/11/02 01:21:52;;;;;;;0.00;0.00;;;11.70;71.60;;;;;;5053756;28;20025;-74
2021/11/02 01:24:18;;;;;;;0.10;0.00;;;11.70;71.70;;;;;;5069062;28;20045;-74
2021/11/02 01:26:44;;;;;;;0.00;0.00;;;11.70;71.80;;;;;;5053675;28;20028;-74
2021/11/02 01:29:10;;;;;;;0.00;0.00;;;11.60;71.90;;;;;;5053015;28;20029;-74
2021/11/02 01:31:36;;;;;;;0.00;0.00;;;11.60;71.90;;;;;;5068391;28;20029;-74
2021/11/02 01:34:02;;;;;;;0.00;0.00;;;11.60;72.00;;;;;;5068511;28;20029;-74
2021/11/02 01:36:28;;;;;;;0.00;0.00;;;11.60;72.10;;;;;;5053202;28;20064;-75
2021/11/02 01:38:54;;;;;;;0.00;0.00;;;11.60;72.10;;;;;;5052970;28;20036;-74
2021/11/02 01:41:22;;;;;;;0.00;0.00;;;11.60;72.20;;;;;;5052984;28;20036;-74
2021/11/02 01:43:48;;;;;;;0.00;0.00;;;11.60;72.30;;;;;;5053499;28;20112;-74
2021/11/02 01:46:23;;;;;;;0.00;0.00;;;11.60;72.40;;;;;;5052926;28;20552;-74
2021/11/02 01:48:51;;;;;;;0.00;0.00;;;11.60;72.50;;;;;;5068864;28;20427;-74
2021/11/02 01:51:17;;;;;;;0.13;0.00;;;11.50;72.50;;;;;;5053086;28;20071;-75
2021/11/02 01:53:44;;;;;;;0.00;0.00;;;11.50;72.60;;;;;;5053358;28;20025;-75
2021/11/02 01:56:12;;;;;;;0.00;0.00;;;11.50;72.70;;;;;;5052956;28;20049;-75
2021/11/02 01:58:38;;;;;;;0.00;0.00;;;11.50;72.70;;;;;;5052922;28;20385;-75
2021/11/02 02:01:05;;;;;;;0.00;0.00;;;11.50;72.60;;;;;;5053053;28;20025;-73
2021/11/02 02:04:00;;;;;;;0.00;0.00;;;11.40;72.70;;;;;;5055078;28;20029;-76
2021/11/02 02:06:40;;;;;;;0.00;0.00;;;11.40;73.00;;;;;;5055335;28;20386;-74
2021/11/02 02:09:20;;;;;;;0.00;0.00;;;11.30;72.70;;;;;;5056497;28;20033;-75
2021/11/02 02:12:02;;;;;;;0.00;0.00;;;11.30;72.70;;;;;;5056554;28;20033;-75
2021/11/02 02:14:54;;;;;;;0.00;0.00;;;11.30;72.90;;;;;;5072429;28;20051;-73
2021/11/02 02:17:34;;;;;;;0.00;0.00;;;11.30;73.10;;;;;;5056416;28;20048;-74
2021/11/02 02:20:07;;;;;;;0.00;0.00;;;11.20;73.00;;;;;;5056039;28;20021;-74
2021/11/02 02:22:50;;;;;;;0.00;0.00;;;11.20;73.00;;;;;;5071648;28;20032;-74
2021/11/02 02:25:40;;;;;;;0.00;0.00;;;11.20;73.20;;;;;;5056312;28;20136;-74
2021/11/02 02:28:15;;;;;;;0.00;0.00;;;11.20;73.30;;;;;;5056483;28;20032;-73
2021/11/02 02:31:01;;;;;;;0.00;0.00;;;11.10;73.20;;;;;;5056322;28;20025;-74
2021/11/02 02:33:33;;;;;;;0.00;0.00;;;11.10;73.40;;;;;;5055710;28;20484;-74
2021/11/02 02:35:59;;;;;;;0.00;0.00;;;11.10;73.40;;;;;;5056150;28;20036;-74
2021/11/02 02:38:27;;;;;;;0.00;0.00;;;11.00;73.50;;;;;;5056416;28;20104;-73
2021/11/02 02:40:53;;;;;;;0.00;0.00;;;11.00;73.60;;;;;;5055713;28;20025;-74
2021/11/02 02:43:21;;;;;;;0.00;0.00;;;11.00;73.70;;;;;;5056156;28;20047;-74
2021/11/02 02:45:53;;;;;;;0.00;0.00;;;11.00;73.80;;;;;;5055771;28;20163;-74
2021/11/02 02:48:22;;;;;;;0.00;0.00;;;10.90;73.90;;;;;;5056294;28;20036;-74
2021/11/02 02:50:49;;;;;;;0.00;0.00;;;10.90;74.00;;;;;;5056089;28;20021;-75
2021/11/02 02:53:16;;;;;;;0.00;0.00;;;10.90;74.70;;;;;;5055729;28;20021;-75
2021/11/02 02:55:44;;;;;;;0.00;0.00;;;10.90;74.00;;;;;;5055571;28;20025;-74
2021/11/02 02:58:11;;;;;;;0.00;0.00;;;10.80;74.10;;;;;;5055836;28;20108;-73
2021/11/02 03:00:39;;;;;;;0.00;0.00;;;10.70;74.30;;;;;;5054075;28;20036;-74
2021/11/02 03:03:05;;;;;;;0.00;0.00;;;10.70;74.40;;;;;;5053957;28;20025;-74
2021/11/02 03:05:31;;;;;;;0.00;0.00;;;10.70;74.60;;;;;;5055236;28;20029;-74
2021/11/02 03:07:58;;;;;;;0.00;0.00;;;10.60;74.70;;;;;;5055659;28;20057;-74
2021/11/02 03:10:24;;;;;;;0.00;0.00;;;10.60;75.00;;;;;;5056247;28;20374;-75
2021/11/02 03:12:53;;;;;;;0.00;0.00;;;10.70;75.00;;;;;;5055305;28;20029;-75
2021/11/02 03:43:56;;;;;;;0.00;0.00;;;10.60;75.10;;;;;;5054802;28;20082;-74
2021/11/02 03:49:14;;;;;;;0.00;0.00;;;10.60;75.30;;;;;;5054437;28;20044;-73
2021/11/02 03:54:42;;;;;;;0.00;0.00;;;10.60;75.50;;;;;;5054790;28;20065;-75
2021/11/02 03:57:25;;;;;;;0.00;0.00;;;10.60;75.60;;;;;;5054402;28;20120;-75
2021/11/02 04:28:15;;;;;;;0.00;0.00;;;10.50;76.20;;;;;;5054090;28;20044;-73
2021/11/02 04:45:04;;;;;;;0.00;0.00;;;10.70;76.40;;;;;;5053645;28;20043;-74
2021/11/02 05:49:57;;;;;;;0.00;0.00;;;11.10;76.40;;;;;;5055944;28;20396;-74
2021/11/02 05:55:18;;;;;;;0.00;0.00;;;11.10;76.40;;;;;;5056715;28;20435;-75
2021/11/02 05:57:52;;;;;;;0.00;0.00;;;11.20;76.50;;;;;;5056580;28;20044;-74
2021/11/02 06:00:23;;;;;;;0.00;0.00;;;11.20;77.20;;;;;;5057353;28;20125;-74
2021/11/02 06:28:06;;;;;;;0.00;0.00;;;11.30;76.30;;;;;;5055951;28;20035;-74
2021/11/02 06:33:10;;;;;;;0.00;0.00;;;11.40;76.50;;;;;;5056552;28;20033;-75
2021/11/02 06:35:48;;;;;;;;;;;11.40;76.40;;;;;;5055860;28;20036;-74
2021/11/02 06:38:46;;;;;;;0.00;0.00;;;11.40;76.40;;;;;;5056137;28;19909;-75
2021/11/02 06:54:53;;;;;;;0.00;0.00;;;11.50;76.40;;;;;;5055616;28;20036;-74
2021/11/02 06:57:52;;;;;;;0.00;0.00;;;11.60;76.40;;;;;;5055289;28;20068;-74
2021/11/02 08:46:41;;;;;;;0.00;0.00;;;12.30;76.90;;;;;;5053821;28;20041;-74
2021/11/02 08:49:07;;;;;;;0.00;0.00;;;12.30;76.80;;;;;;5053677;28;20112;-74
2021/11/02 08:51:35;;;;;;;0.00;0.00;;;12.30;76.90;;;;;;5053930;28;20052;-74
2021/11/02 08:54:01;;;;;;;0.00;0.00;;;12.40;76.90;;;;;;5053737;28;20025;-75
2021/11/02 08:56:27;;;;;;;0.00;0.00;;;12.40;76.90;;;;;;5053232;28;20067;-75
2021/11/02 08:58:55;;;;;;;0.00;0.00;;;12.40;76.80;;;;;;5053547;28;20060;-75
2021/11/02 09:01:25;;;;;;;0.00;0.00;;;12.40;76.80;;;;;;5053732;28;20056;-74
2021/11/02 09:04:01;;;;;;;0.00;0.00;;;12.40;76.80;;;;;;5053540;28;20026;-74
2021/11/02 09:06:28;;;;;;;0.00;0.00;;;12.40;76.90;;;;;;5053675;28;20111;-75
2021/11/02 09:08:56;;;;;;;0.00;0.00;;;12.50;77.10;;;;;;5053540;28;20067;-74
2021/11/02 09:11:26;;;;;;;0.00;0.00;;;12.60;77.00;;;;;;5054727;28;20442;-74
2021/11/02 09:13:54;;;;;;;0.00;0.00;;;12.60;77.50;;;;;;5073686;28;20385;-75
2021/11/02 09:16:23;;;;;;;0.00;0.00;;;12.70;76.80;;;;;;5057197;28;20025;-74
2021/11/02 09:18:49;;;;;;;0.00;0.00;;;12.70;76.80;;;;;;5057849;28;20061;-75
2021/11/02 09:21:16;;;;;;;0.00;0.00;;;12.80;76.70;;;;;;5057177;28;20032;-77
2021/11/02 09:23:44;;;;;;;0.00;0.00;;;12.80;76.70;;;;;;5056545;28;20375;-76
2021/11/02 09:26:10;;;;;;;0.00;0.00;;;12.80;76.50;;;;;;5056969;28;20057;-75
2021/11/02 09:28:36;;;;;;;0.00;0.00;;;12.80;76.50;;;;;;5072730;28;20036;-75
2021/11/02 09:31:03;;;;;;;0.00;0.00;;;12.90;76.60;;;;;;5057200;28;20029;-74
2021/11/02 09:33:30;;;;;;;0.00;0.00;;;12.90;76.50;;;;;;5057398;28;20469;-75
2021/11/02 09:36:04;;;;;;;0.00;0.00;;;12.90;76.50;;;;;;5057251;28;20039;-74
2021/11/02 09:38:43;;;;;;;0.00;0.00;;;12.90;76.50;;;;;;5056919;28;20199;-74
2021/11/02 09:41:37;;;;;;;0.00;0.00;;;12.90;76.60;;;;;;5056977;28;20119;-75
2021/11/02 09:44:04;;;;;;;0.00;0.00;;;12.90;76.70;;;;;;5057081;28;20029;-76
2021/11/02 09:47:01;;;;;;;0.00;0.00;;;13.00;76.60;;;;;;5057348;28;20471;-75
2021/11/02 09:49:43;;;;;;;0.00;0.00;;;13.10;76.50;;;;;;5056852;28;20033;-74
2021/11/02 09:52:11;;;;;;;0.00;0.00;;;13.10;76.40;;;;;;5056950;28;20025;-75
2021/11/02 09:54:44;;;;;;;0.00;0.00;;;13.20;76.30;;;;;;5056478;28;20119;-75
2021/11/02 09:57:21;;;;;;;0.00;0.00;;;13.10;76.20;;;;;;5056348;28;20032;-75
2021/11/02 10:00:16;;;;;;;0.00;0.00;;;13.20;76.10;;;;;;5055423;28;20036;-75
2021/11/02 10:03:07;;;;;;;0.00;0.00;;;13.10;76.10;;;;;;5056629;28;20477;-76
2021/11/02 10:06:05;;;;;;;0.00;0.00;;;13.10;76.10;;;;;;5056912;28;20373;-75
2021/11/02 10:08:42;;;;;;;0.00;0.00;;;13.10;76.20;;;;;;5071884;28;20029;-74
2021/11/02 10:11:14;;;;;;;0.00;0.00;;;13.00;76.10;;;;;;5055201;28;20036;-74
2021/11/02 10:13:49;;;;;;;0.00;0.00;;;13.00;76.30;;;;;;5056024;28;20029;-75
2021/11/02 10:16:28;;;;;;;0.00;0.00;;;12.90;76.40;;;;;;5055813;28;20029;-74
2021/11/02 10:19:10;;;;;;;0.00;0.00;;;12.90;76.70;;;;;;5054741;28;20029;-75
2021/11/02 10:21:57;;;;;;;0.00;0.00;;;12.90;76.90;;;;;;5055821;28;20029;-79
2021/11/02 10:24:52;;;;;;;0.00;0.00;;;12.90;77.00;;;;;;5055127;28;20138;-74
2021/11/02 10:27:37;;;;;;;0.00;0.00;;;12.90;77.10;;;;;;5056150;28;20017;-74
2021/11/02 10:30:04;;;;;;;0.00;0.00;;;12.90;77.00;;;;;;5055459;28;20261;-76
2021/11/02 10:32:31;;;;;;;0.00;0.00;;;12.90;77.00;;;;;;5055742;28;20029;-74
2021/11/02 10:35:13;;;;;;;0.00;0.00;;;12.90;77.20;;;;;;5071479;28;20480;-75
2021/11/02 10:37:52;;;;;;;0.00;0.00;;;12.90;77.40;;;;;;5056057;28;20029;-74
2021/11/02 10:40:31;;;;;;;0.00;0.00;;;12.90;77.60;;;;;;5056409;28;20029;-75
2021/11/02 10:42:59;;;;;;;0.00;0.00;;;13.00;78.20;;;;;;5056448;28;20033;-74
2021/11/02 10:45:27;;;;;;;0.00;0.00;;;13.00;77.60;;;;;;5054630;28;20036;-74
2021/11/02 10:48:10;;;;;;;0.00;0.00;;;12.90;77.60;;;;;;5055442;28;20021;-75
2021/11/02 10:50:44;;;;;;;0.00;0.00;;;12.90;77.90;;;;;;5055797;28;20031;-75
2021/11/02 10:53:15;;;;;;;0.00;0.00;;;12.80;77.90;;;;;;5071094;28;20029;-74
2021/11/02 10:55:54;;;;;;;0.00;0.00;;;12.80;78.20;;;;;;5055864;28;20514;-74
2021/11/02 10:58:36;;;;;;;0.00;0.00;;;12.80;78.30;;;;;;5054274;28;20029;-74
2021/11/02 11:01:07;;;;;;;0.00;0.00;;;12.90;78.50;;;;;;5055556;28;20466;-74
2021/11/02 11:03:34;;;;;;;0.00;0.00;;;12.80;78.40;;;;;;5055927;28;20374;-74
2021/11/02 11:06:04;;;;;;;0.00;0.00;;;12.90;78.60;;;;;;5055316;28;20033;-75
2021/11/02 11:08:32;;;;;;;0.00;0.00;;;12.90;78.70;;;;;;5055043;28;20488;-75
2021/11/02 11:11:05;;;;;;;0.00;0.00;;;12.90;78.70;;;;;;5055326;28;20021;-75
2021/11/02 11:13:33;;;;;;;0.00;0.00;;;13.00;79.10;;;;;;5054075;28;20032;-76
2021/11/02 11:16:16;;;;;;;0.00;0.00;;;13.00;78.60;;;;;;5055556;28;20029;-74
2021/11/02 11:19:14;;;;;;;0.00;0.00;;;13.00;78.60;;;;;;5054038;28;20036;-73
2021/11/02 11:21:44;;;;;;;0.00;0.00;;;13.10;78.60;;;;;;5055253;28;20064;-75
2021/11/02 11:24:26;;;;;;;0.00;0.00;;;13.00;78.40;;;;;;5055199;28;20077;-75
2021/11/02 11:26:54;;;;;;;0.00;0.00;;;13.00;78.30;;;;;;5054791;28;20055;-76
2021/11/02 11:29:22;;;;;;;0.00;0.00;;;13.00;78.40;;;;;;5055120;28;20166;-75
2021/11/02 11:31:50;;;;;;;0.00;0.00;;;12.90;78.70;;;;;;5055435;28;20052;-77
2021/11/02 11:34:18;;;;;;;0.00;0.00;;;13.00;78.80;;;;;;5054430;28;20058;-74
2021/11/02 11:36:55;;;;;;;0.00;0.00;;;12.90;78.80;;;;;;5053622;28;20036;-75
2021/11/02 11:39:23;;;;;;;0.00;0.00;;;12.90;78.90;;;;;;5055211;28;20029;-76
2021/11/02 11:41:51;;;;;;;0.00;0.00;;;13.00;79.00;;;;;;5054817;28;20102;-75
2021/11/02 11:44:18;;;;;;;0.00;0.00;;;13.00;79.10;;;;;;5055124;28;20061;-75
2021/11/02 11:46:45;;;;;;;0.00;0.00;;;13.00;79.10;;;;;;5054294;28;20029;-75
2021/11/02 11:49:22;;;;;;;0.00;0.00;;;13.10;79.10;;;;;;5054563;28;20133;-74
2021/11/02 11:51:55;;;;;;;0.10;0.10;;;13.10;79.20;;;;;;5055171;28;20036;-74
2021/11/02 11:54:21;;;;;;;0.00;0.00;;;13.10;79.10;;;;;;5069840;28;20104;-75
2021/11/02 11:56:49;;;;;;;0.00;0.00;;;13.10;79.00;;;;;;5054675;28;20381;-74
2021/11/02 11:59:18;;;;;;;0.00;0.00;;;13.10;79.00;;;;;;5054264;28;20037;-75
2021/11/02 12:02:09;;;;;;;0.00;0.00;;;13.20;79.10;;;;;;5054340;28;20048;-74
2021/11/02 12:04:49;;;;;;;0.00;0.00;;;13.20;79.20;;;;;;5054689;28;20051;-75
2021/11/02 12:07:30;;;;;;;0.00;0.00;;;13.20;79.10;;;;;;5054254;28;20521;-75
2021/11/02 12:10:06;;;;;;;0.00;0.00;;;13.20;79.10;;;;;;5054485;28;20079;-76
2021/11/02 12:12:35;;;;;;;0.00;0.00;;;13.20;79.30;;;;;;5054887;28;20021;-74
2021/11/02 12:15:08;;;;;;;0.00;0.00;;;13.30;79.30;;;;;;5069561;28;20170;-74
2021/11/02 12:17:34;;;;;;;0.00;0.00;;;13.30;79.10;;;;;;5054374;28;20048;-74
2021/11/02 12:20:09;;;;;;;0.00;0.00;;;13.30;79.10;;;;;;5054579;28;20061;-74
2021/11/02 12:23:00;;;;;;;0.00;0.00;;;13.40;79.10;;;;;;5053659;28;20032;-74
2021/11/02 12:25:32;;;;;;;0.00;0.00;;;13.40;79.20;;;;;;5053977;28;20048;-75
2021/11/02 12:27:58;;;;;;;0.00;0.00;;;13.40;79.70;;;;;;5052697;28;20025;-77
2021/11/02 12:30:26;;;;;;;0.00;0.00;;;13.50;79.20;;;;;;5069910;28;20025;-74
2021/11/02 12:32:57;;;;;;;0.00;0.00;;;13.50;79.90;;;;;;5053641;28;20098;-74
2021/11/02 12:35:45;;;;;;;0.00;0.00;;;13.50;79.20;;;;;;5053724;28;20037;-74
2021/11/02 12:38:12;;;;;;;0.00;0.00;;;13.50;79.20;;;;;;5053734;28;20037;-76
2021/11/02 12:40:43;;;;;;;0.00;0.00;;;13.50;78.90;;;;;;5053979;28;20025;-83
2021/11/02 12:43:29;;;;;;;0.00;0.00;;;13.50;79.00;;;;;;5055440;28;20029;-83
2021/11/02 12:45:58;;;;;;;0.00;0.00;;;13.60;79.10;;;;;;5053683;28;20457;-79
2021/11/02 12:48:26;;;;;;;0.00;0.00;;;13.50;79.00;;;;;;5053754;28;20116;-79
2021/11/02 12:50:53;;;;;;;0.00;0.00;;;13.50;79.00;;;;;;5053694;28;20029;-79
2021/11/02 12:53:20;;;;;;;0.00;0.00;;;13.40;79.30;;;;;;5053369;28;20025;-82
2021/11/02 12:55:46;;;;;;;0.10;0.10;;;13.40;79.70;;;;;;5053921;28;20111;-86
2021/11/02 12:58:12;;;;;;;0.00;0.00;;;13.40;79.90;;;;;;5053945;28;20082;-78
2021/11/02 13:00:50;;;;;;;0.30;0.30;;;13.40;79.90;;;;;;5053742;28;20465;-81
2021/11/02 13:03:28;;;;;;;0.00;0.00;;;13.40;79.70;;;;;;5053960;28;20025;-75
2021/11/02 13:05:59;;;;;;;0.08;0.08;;;13.30;79.80;;;;;;5068818;28;20363;-75
2021/11/02 13:08:30;;;;;;;1.38;1.27;;;13.30;79.80;;;;;;5054338;28;20061;-76
2021/11/02 13:11:13;;;;;;;0.98;0.82;;;13.30;80.50;;;;;;5054186;28;20029;-77
2021/11/02 13:14:02;;;;;;;0.77;0.77;;;13.20;80.00;;;;;;5052989;28;20162;-77
2021/11/02 13:16:52;;;;;;;0.88;0.63;;;13.10;80.20;;;;;;5053612;28;20083;-77
2021/11/02 13:19:17;;;;;;;0.68;0.38;;;13.00;80.50;;;;;;5053681;28;20040;-78
2021/11/02 13:21:45;;;;;;;0.70;0.70;;;12.90;80.80;;;;;;5053397;28;20025;-78
2021/11/02 13:24:16;;;;;;;0.30;0.30;;;12.90;81.10;;;;;;5051936;28;20049;-78
2021/11/02 13:26:44;;;;;;;0.77;0.70;;;12.90;81.60;;;;;;5053251;28;20386;-77
2021/11/02 13:29:18;;;;;;;0.28;0.28;;;12.90;81.70;;;;;;5053403;28;20050;-79
2021/11/02 13:31:46;;;;;;;0.23;0.20;;;12.90;81.60;;;;;;5053646;28;20055;-78
2021/11/02 13:34:35;;;;;;;0.25;0.10;;;12.80;81.80;;;;;;5069277;28;20296;-77
2021/11/02 13:37:07;;;;;;;0.82;0.82;;;12.80;82.10;;;;;;5053404;28;20033;-76
2021/11/02 13:39:53;;;;;;;0.20;0.20;;;12.80;82.30;;;;;;5053431;28;20081;-76
2021/11/02 13:42:39;;;;;;;0.85;0.85;;;12.80;82.40;;;;;;5053216;28;20061;-77
2021/11/02 13:45:07;;;;;;;0.45;0.45;;;12.80;82.40;;;;;;5054519;28;20121;-76
2021/11/02 13:47:33;;;;;;;0.98;0.98;;;12.90;82.40;;;;;;5056348;28;20040;-76
2021/11/02 13:49:59;;;;;;;0.82;0.73;;;12.90;82.60;;;;;;5068751;28;20029;-76
2021/11/02 13:52:25;;;;;;;0.38;0.38;;;12.90;82.60;;;;;;5051939;28;20035;-76
2021/11/02 13:54:51;;;;;;;0.55;0.55;;;12.90;82.70;;;;;;5052883;28;20033;-77
2021/11/02 13:57:17;;;;;;;0.28;0.25;;;12.90;82.80;;;;;;5053576;28;20486;-77
2021/11/02 13:59:42;;;;;;;0.00;0.00;;;12.90;82.80;;;;;;5055400;28;20025;-76
2021/11/02 14:02:09;;;;;;;0.00;0.00;;;12.90;82.90;;;;;;5056850;28;20028;-78
2021/11/02 14:04:41;;;;;;;0.20;0.20;;;13.00;83.10;;;;;;5056667;28;20029;-76
2021/11/02 14:07:36;;;;;;;0.10;0.10;;;13.00;83.10;;;;;;5056657;28;20029;-77
2021/11/02 14:10:10;;;;;;;0.10;0.10;;;13.10;83.00;;;;;;5047264;28;20068;-77
2021/11/02 14:12:45;;;;;;;0.20;0.20;;;13.10;82.60;;;;;;5056325;28;20032;-77
2021/11/02 14:15:11;;;;;;;0.00;0.00;;;13.10;82.70;;;;;;5056617;28;20025;-77
2021/11/02 14:17:52;;;;;;;0.10;0.10;;;13.10;82.60;;;;;;5056175;28;20032;-76
2021/11/02 14:20:33;;;;;;;0.25;0.20;;;13.10;82.60;;;;;;5056263;28;20512;-78
2021/11/02 14:23:02;;;;;;;0.35;0.35;;;13.10;82.70;;;;;;5057798;28;20029;-78
2021/11/02 14:25:36;;;;;;;0.13;0.13;;;13.10;82.70;;;;;;5071881;28;20461;-77
2021/11/02 14:28:02;;;;;;;0.00;0.00;;;13.10;82.80;;;;;;5071579;28;20040;-76
2021/11/02 14:30:48;;;;;;;0.00;0.00;;;13.10;82.80;;;;;;5056613;28;20363;-77
2021/11/02 14:33:18;;;;;;;0.13;0.00;;;13.10;82.90;;;;;;5056058;28;20029;-76
2021/11/02 14:35:48;;;;;;;0.20;0.13;;;13.10;83.00;;;;;;5055855;28;20040;-77
2021/11/02 14:38:19;;;;;;;0.22;0.17;;;13.10;82.90;;;;;;5056002;28;20033;-77
2021/11/02 14:41:16;;;;;;;0.22;0.10;;;13.10;82.80;;;;;;5055769;28;20036;-77
2021/11/02 14:43:41;;;;;;;0.20;0.20;;;13.00;82.80;;;;;;5071010;28;20120;-77
2021/11/02 14:46:19;;;;;;;0.00;0.00;;;13.00;82.70;;;;;;5055905;28;20223;-78
2021/11/02 14:48:47;;;;;;;0.63;0.30;;;13.00;83.00;;;;;;5056063;28;20025;-77
2021/11/02 14:51:13;;;;;;;0.30;0.30;;;13.00;83.10;;;;;;5055705;28;20025;-77
2021/11/02 14:53:43;;;;;;;0.70;0.70;;;13.00;83.30;;;;;;5054916;28;20479;-77
2021/11/02 14:56:11;;;;;;;0.57;0.55;;;12.90;83.10;;;;;;5055701;28;20036;-78
2021/11/02 14:58:43;;;;;;;0.03;0.03;;;12.90;83.30;;;;;;5071637;28;20025;-78
2021/11/02 15:01:20;;;;;;;0.52;0.43;;;12.90;83.50;;;;;;5056250;28;20028;-77
2021/11/02 15:03:59;;;;;;;0.00;0.00;;;12.90;83.50;;;;;;5054468;28;20033;-77
2021/11/02 15:06:39;;;;;;;0.10;0.10;;;12.90;83.70;;;;;;5055571;28;20115;-76
2021/11/02 15:09:17;;;;;;;0.20;0.20;;;12.90;83.60;;;;;;5054849;28;20029;-78
2021/11/02 15:11:44;;;;;;;0.10;0.10;;;13.00;83.70;;;;;;5055611;28;20029;-77
2021/11/02 15:14:13;;;;;;;0.00;0.00;;;12.90;83.80;;;;;;5055909;28;20021;-78
2021/11/02 15:16:48;;;;;;;0.25;0.10;;;13.00;84.00;;;;;;5055925;28;20055;-80
2021/11/02 15:19:15;;;;;;;0.00;0.00;;;13.00;84.00;;;;;;5055538;28;20036;-78
2021/11/02 15:21:45;;;;;;;0.00;0.00;;;13.10;83.80;;;;;;5055275;28;20453;-78
2021/11/02 15:24:23;;;;;;;0.00;0.00;;;13.10;83.70;;;;;;5054951;28;20049;-76
2021/11/02 15:27:04;;;;;;;0.00;0.00;;;13.10;83.50;;;;;;5055772;28;20087;-77
2021/11/02 15:29:32;;;;;;;0.00;0.00;;;13.10;83.40;;;;;;5055178;28;20021;-77
2021/11/02 15:32:04;;;;;;;0.00;0.00;;;13.10;83.50;;;;;;5055222;28;20029;-77
2021/11/02 15:34:34;;;;;;;1.02;1.02;;;13.10;83.50;;;;;;5055187;28;20373;-77
2021/11/02 15:37:08;;;;;;;0.10;0.10;;;13.10;83.60;;;;;;5055685;28;20029;-77
2021/11/02 15:39:34;;;;;;;0.00;0.00;;;13.10;83.60;;;;;;5070345;28;20031;-78
2021/11/02 15:42:02;;;;;;;0.00;0.00;;;13.10;83.70;;;;;;5054997;28;20058;-78
2021/11/02 15:44:29;;;;;;;0.00;0.00;;;13.20;83.70;;;;;;5053787;28;20438;-77
2021/11/02 15:46:56;;;;;;;0.00;0.00;;;13.20;83.50;;;;;;5069950;28;20081;-78
2021/11/02 15:49:23;;;;;;;0.00;0.00;;;13.20;83.20;;;;;;5053364;28;20461;-80
2021/11/02 15:51:56;;;;;;;0.00;0.00;;;13.10;83.30;;;;;;5054133;28;20039;-76
2021/11/02 15:54:23;;;;;;;0.00;0.00;;;13.10;83.60;;;;;;5053603;28;20024;-77
2021/11/02 15:56:49;;;;;;;0.00;0.00;;;13.00;83.50;;;;;;5054266;28;20037;-77
2021/11/02 15:59:22;;;;;;;0.00;0.00;;;13.00;83.70;;;;;;5054166;28;20029;-77
2021/11/02 16:01:49;;;;;;;0.00;0.00;;;13.00;83.70;;;;;;5054248;28;20056;-77
2021/11/02 16:04:18;;;;;;;0.00;0.00;;;12.90;84.00;;;;;;5053994;28;20029;-76
2021/11/02 16:07:07;;;;;;;0.00;0.00;;;12.90;84.10;;;;;;5054268;28;20051;-76
2021/11/02 16:09:53;;;;;;;0.00;0.00;;;12.90;84.40;;;;;;5054294;28;20024;-76
2021/11/02 16:12:25;;;;;;;0.00;0.00;;;12.90;84.50;;;;;;5053954;28;20107;-77
2021/11/02 16:15:10;;;;;;;0.00;0.00;;;13.00;84.30;;;;;;5054704;28;20115;-78
2021/11/02 16:17:49;;;;;;;0.00;0.00;;;13.00;84.10;;;;;;5054789;28;20029;-77
2021/11/02 16:20:36;;;;;;;0.00;0.00;;;13.00;84.00;;;;;;5053232;28;20025;-77
2021/11/02 16:23:18;;;;;;;0.00;0.00;;;13.00;83.90;;;;;;5054236;28;20029;-77
2021/11/02 16:25:48;;;;;;;0.00;0.00;;;13.00;83.80;;;;;;5054941;28;20099;-77
2021/11/02 16:28:18;;;;;;;0.00;0.00;;;12.90;83.60;;;;;;5053920;28;20036;-76
2021/11/02 16:31:02;;;;;;;0.00;0.00;;;12.80;83.50;;;;;;5053981;28;20120;-76
2021/11/02 16:33:33;;;;;;;0.00;0.00;;;12.80;83.60;;;;;;5054277;28;20033;-79
2021/11/02 16:36:12;;;;;;;0.00;0.00;;;12.80;83.70;;;;;;5069232;28;20036;-78
2021/11/02 16:38:38;;;;;;;0.00;0.00;;;12.70;83.70;;;;;;5052901;28;20115;-77
2021/11/02 16:41:06;;;;;;;0.00;0.00;;;12.70;83.70;;;;;;5053453;28;20108;-79
2021/11/02 16:43:38;;;;;;;0.00;0.00;;;12.70;83.70;;;;;;5053654;28;20469;-77
2021/11/02 16:46:39;;;;;;;0.00;0.00;;;12.70;83.60;;;;;;5053122;28;20465;-77
2021/11/02 16:49:26;;;;;;;0.00;0.00;;;12.70;83.50;;;;;;5052868;28;20064;-77
2021/11/02 16:52:04;;;;;;;0.00;0.00;;;12.60;83.30;;;;;;5054232;28;20112;-77
2021/11/02 16:54:34;;;;;;;0.00;0.00;;;12.60;83.30;;;;;;5053785;28;20029;-78
2021/11/02 16:57:05;;;;;;;0.00;0.00;;;12.50;83.40;;;;;;5053846;28;20021;-78
2021/11/02 16:59:40;;;;;;;0.00;0.00;;;12.50;83.70;;;;;;5069837;28;20350;-78
2021/11/02 17:02:19;;;;;;;0.00;0.00;;;12.40;83.90;;;;;;5053788;28;20029;-78
2021/11/02 17:05:04;;;;;;;0.00;0.00;;;12.40;84.00;;;;;;5053575;28;20037;-76
2021/11/02 17:07:55;;;;;;;0.00;0.00;;;12.30;84.10;;;;;;5053794;28;20025;-77
2021/11/02 17:10:28;;;;;;;0.00;0.00;;;12.30;84.10;;;;;;5053972;28;20078;-79
2021/11/02 17:13:01;;;;;;;0.00;0.00;;;12.30;84.20;;;;;;5052087;28;20029;-78
2021/11/02 17:15:34;;;;;;;0.00;0.00;;;12.20;84.50;;;;;;5053507;28;20036;-78
2021/11/02 17:18:04;;;;;;;0.00;0.00;;;12.20;84.40;;;;;;5052425;28;20025;-77
2021/11/02 17:20:30;;;;;;;0.00;0.00;;;12.20;84.50;;;;;;5053533;28;20031;-77
2021/11/02 17:22:56;;;;;;;0.00;0.00;;;12.20;84.60;;;;;;5053827;28;20457;-77
2021/11/02 17:25:23;;;;;;;0.00;0.00;;;12.20;84.60;;;;;;5053685;28;20060;-79
2021/11/02 17:27:51;;;;;;;0.00;0.00;;;12.20;84.50;;;;;;5053445;28;20033;-77
2021/11/02 17:30:18;;;;;;;0.00;0.00;;;12.20;84.40;;;;;;5051842;28;20025;-77
2021/11/02 17:32:44;;;;;;;0.00;0.00;;;12.20;84.30;;;;;;5055049;28;20444;-77
2021/11/02 17:35:10;;;;;;;0.00;0.00;;;12.20;84.40;;;;;;5056181;28;20492;-76
2021/11/02 17:37:39;;;;;;;0.00;0.00;;;12.20;84.50;;;;;;5057420;28;20419;-77
2021/11/02 17:40:12;;;;;;;0.00;0.00;;;12.20;84.50;;;;;;5057246;28;20025;-78
2021/11/02 17:42:40;;;;;;;0.00;0.00;;;12.20;84.30;;;;;;5057742;28;20033;-77
2021/11/02 17:45:08;;;;;;;0.00;0.00;;;12.20;84.30;;;;;;5057370;28;20429;-76
2021/11/02 17:47:34;;;;;;;0.00;0.00;;;12.10;84.10;;;;;;5057303;28;20029;-77
2021/11/02 17:50:01;;;;;;;0.00;0.00;;;12.10;84.20;;;;;;5057460;28;20040;-77
2021/11/02 17:52:27;;;;;;;0.00;0.00;;;12.10;84.30;;;;;;5056592;28;20106;-77
2021/11/02 17:54:53;;;;;;;0.00;0.00;;;12.10;84.30;;;;;;5057504;28;20060;-77
2021/11/02 17:57:19;;;;;;;0.00;0.00;;;12.10;84.50;;;;;;5056580;28;20036;-77
2021/11/02 17:59:45;;;;;;;0.00;0.00;;;12.10;84.40;;;;;;5072831;28;20060;-77
2021/11/02 18:02:12;;;;;;;0.00;0.00;;;12.10;84.50;;;;;;5057205;28;20021;-78
2021/11/02 18:04:39;;;;;;;0.00;0.00;;;12.10;84.60;;;;;;5055458;28;20036;-77