Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:35;;;;;;;10.10;8.60;;;17.80;99.90;;;;;;4975553;28;20185;-81
2023/06/10 00:03:01;;;;;;;10.98;7.95;;;17.80;99.90;;;;;;4976848;28;20662;-81
2023/06/10 00:05:29;;;;;;;8.70;7.80;;;17.80;99.90;;;;;;4977334;28;20219;-82
2023/06/10 00:07:56;;;;;;;10.18;8.50;;;17.70;99.90;;;;;;4977087;28;20583;-81
2023/06/10 00:10:23;;;;;;;9.48;8.48;;;17.60;99.90;;;;;;4977152;28;20176;-81
2023/06/10 00:12:48;;;;;;;10.05;8.45;;;17.60;99.90;;;;;;4976421;28;20177;-81
2023/06/10 00:15:14;;;;;;;10.40;8.38;;;17.60;99.90;;;;;;4976045;28;20200;-81
2023/06/10 00:17:40;;;;;;;10.98;8.70;;;17.60;99.90;;;;;;4976454;28;20705;-81
2023/06/10 00:20:11;;;;;;;10.23;8.85;;;17.60;99.90;;;;;;4975847;28;20184;-81
2023/06/10 00:22:39;;;;;;;9.75;8.70;;;17.60;99.90;;;;;;4977707;28;20728;-80
2023/06/10 00:25:10;;;;;;;10.57;8.98;;;17.50;99.90;;;;;;4975569;28;20185;-81
2023/06/10 00:27:36;;;;;;;10.38;8.90;;;17.50;99.90;;;;;;4976437;28;20201;-81
2023/06/10 00:30:04;;;;;;;10.88;8.95;;;17.40;99.90;;;;;;4976792;28;20208;-81
2023/06/10 00:32:31;;;;;;;11.30;9.15;;;17.40;99.90;;;;;;4979852;28;20193;-81
2023/06/10 00:34:56;;;;;;;10.25;9.07;;;17.40;99.90;;;;;;4978234;28;20213;-81
2023/06/10 00:37:22;;;;;;;11.20;8.65;;;17.30;99.90;;;;;;4976824;28;20542;-81
2023/06/10 00:39:48;;;;;;;12.35;8.95;;;17.20;99.90;;;;;;4976062;28;20204;-81
2023/06/10 00:42:14;;;;;;;9.73;8.38;;;17.20;99.90;;;;;;4976572;28;20201;-81
2023/06/10 00:44:39;;;;;;;10.73;8.63;;;17.20;99.90;;;;;;4975707;28;20185;-81
2023/06/10 00:47:06;;;;;;;10.52;9.35;;;17.20;99.90;;;;;;4978839;28;20245;-81
2023/06/10 00:49:32;;;;;;;11.98;9.07;;;17.10;99.90;;;;;;4975975;28;20197;-81
2023/06/10 00:51:58;;;;;;;11.27;9.00;;;17.10;99.90;;;;;;4976012;28;20292;-81
2023/06/10 00:54:25;;;;;;;9.98;8.90;;;17.00;99.90;;;;;;4976078;28;20627;-81
2023/06/10 00:56:52;;;;;;;11.40;9.20;;;16.90;99.90;;;;;;4979718;28;20173;-81
2023/06/10 00:59:18;;;;;;;11.10;9.05;;;16.90;99.90;;;;;;4979232;28;20197;-81
2023/06/10 01:01:46;;;;;;;10.05;9.05;;;17.00;99.90;;;;;;4976517;28;20181;-81
2023/06/10 01:04:13;;;;;;;11.25;9.32;;;16.90;99.90;;;;;;4975688;28;20538;-81
2023/06/10 01:06:47;;;;;;;10.75;9.13;;;16.90;99.90;;;;;;4976530;28;20170;-81
2023/06/10 01:09:24;;;;;;;12.15;9.60;;;16.80;99.90;;;;;;4976546;28;20677;-81
2023/06/10 01:12:16;;;;;;;11.23;9.15;;;16.70;99.90;;;;;;4974973;28;20692;-81
2023/06/10 01:14:45;;;;;;;12.70;9.55;;;16.60;99.90;;;;;;4976202;28;20495;-81
2023/06/10 01:17:11;;;;;;;12.90;10.10;;;16.50;99.90;;;;;;4975073;28;20204;-81
2023/06/10 01:19:37;;;;;;;12.93;9.60;;;16.50;99.90;;;;;;4976054;28;20200;-81
2023/06/10 01:22:04;;;;;;;10.40;8.88;;;16.40;99.90;;;;;;4976407;28;20208;-81
2023/06/10 01:24:34;;;;;;;11.77;9.73;;;16.50;99.90;;;;;;4974561;28;20188;-80
2023/06/10 01:27:06;;;;;;;11.40;9.60;;;16.40;99.90;;;;;;4975903;28;20169;-80
2023/06/10 01:29:37;;;;;;;12.95;10.52;;;16.40;99.90;;;;;;4976706;28;20272;-80
2023/06/10 01:32:21;;;;;;;11.95;10.30;;;16.30;99.90;;;;;;4978563;28;20177;-81
2023/06/10 01:34:48;;;;;;;11.75;10.52;;;16.30;99.90;;;;;;4979008;28;20601;-82
2023/06/10 01:37:18;;;;;;;14.77;10.57;;;16.20;99.90;;;;;;4980181;28;20255;-81
2023/06/10 01:39:46;;;;;;;12.70;10.82;;;16.20;99.90;;;;;;4979119;28;20708;-81
2023/06/10 01:42:12;;;;;;;11.93;9.75;;;16.10;99.90;;;;;;4979945;28;20201;-81
2023/06/10 01:44:39;;;;;;;14.48;10.07;;;16.10;99.90;;;;;;4979778;28;20173;-81
2023/06/10 01:47:05;;;;;;;13.57;10.63;;;16.10;99.90;;;;;;4978492;28;20197;-81
2023/06/10 01:49:31;;;;;;;11.70;10.45;;;16.10;99.90;;;;;;4979716;28;20208;-81
2023/06/10 01:51:56;;;;;;;14.77;10.63;;;16.00;99.90;;;;;;4978112;28;20220;-81
2023/06/10 01:54:22;;;;;;;12.60;10.63;;;16.00;99.90;;;;;;4978324;28;20182;-81
2023/06/10 01:56:48;;;;;;;15.27;10.57;;;16.00;99.90;;;;;;4979721;28;20196;-81
2023/06/10 01:59:13;;;;;;;12.63;10.18;;;16.00;99.90;;;;;;4978305;28;20204;-81
2023/06/10 02:01:39;;;;;;;12.63;9.90;;;15.90;99.90;;;;;;4977954;28;20232;-81
2023/06/10 02:04:05;;;;;;;11.45;10.25;;;15.90;99.90;;;;;;4977839;28;20192;-81
2023/06/10 02:06:31;;;;;;;13.40;10.48;;;15.80;99.90;;;;;;4977982;28;20530;-81
2023/06/10 02:08:56;;;;;;;12.75;10.23;;;15.70;99.90;;;;;;4979738;28;20197;-81
2023/06/10 02:11:22;;;;;;;10.52;9.43;;;15.80;99.90;;;;;;4977851;28;20177;-81
2023/06/10 02:13:48;;;;;;;11.10;9.90;;;15.80;99.90;;;;;;4980175;28;20200;-81
2023/06/10 02:16:16;;;;;;;12.38;10.57;;;15.80;99.90;;;;;;4978958;28;20181;-81
2023/06/10 02:18:46;;;;;;;11.30;10.13;;;15.80;99.90;;;;;;4979299;28;20212;-81
2023/06/10 02:21:11;;;;;;;11.52;10.23;;;15.70;99.90;;;;;;4980715;28;20181;-81
2023/06/10 02:23:37;;;;;;;12.77;10.45;;;15.60;99.90;;;;;;4980649;28;20204;-81
2023/06/10 02:26:03;;;;;;;14.50;11.52;;;15.60;99.90;;;;;;4980865;28;20173;-81
2023/06/10 02:28:29;;;;;;;12.10;10.85;;;15.60;99.90;;;;;;4978967;28;20197;-80
2023/06/10 02:30:56;;;;;;;12.60;10.70;;;15.60;99.90;;;;;;4979278;28;20181;-81
2023/06/10 02:33:23;;;;;;;14.35;11.43;;;15.50;99.90;;;;;;4980403;28;20177;-80
2023/06/10 02:35:48;;;;;;;13.48;10.48;;;15.50;99.90;;;;;;4979631;28;20579;-80
2023/06/10 02:38:14;;;;;;;13.45;11.40;;;15.40;99.90;;;;;;4979137;28;20200;-80
2023/06/10 02:40:40;;;;;;;14.48;12.32;;;15.20;99.90;;;;;;4977632;28;20185;-80
2023/06/10 02:43:06;;;;;;;13.75;11.13;;;15.20;99.90;;;;;;4979154;28;20205;-80
2023/06/10 02:45:31;;;;;;;13.13;11.48;;;15.10;99.90;;;;;;4979482;28;20181;-80
2023/06/10 02:47:57;;;;;;;15.02;12.13;;;15.00;99.90;;;;;;4979173;28;20513;-80
2023/06/10 02:50:23;;;;;;;14.98;11.25;;;15.00;99.90;;;;;;4977600;28;20181;-80
2023/06/10 02:52:49;;;;;;;16.90;11.15;;;14.90;99.90;;;;;;4978488;28;20196;-80
2023/06/10 02:55:15;;;;;;;14.65;11.57;;;14.90;99.90;;;;;;4978841;28;20196;-80
2023/06/10 02:57:41;;;;;;;13.77;12.05;;;14.80;99.90;;;;;;4977252;28;20658;-80
2023/06/10 03:00:11;;;;;;;13.30;11.20;;;14.80;99.90;;;;;;4978777;28;20260;-80
2023/06/10 03:02:38;;;;;;;12.10;10.40;;;14.80;99.90;;;;;;4978362;28;20629;-80
2023/06/10 03:05:05;;;;;;;13.40;11.85;;;14.80;99.90;;;;;;4978338;28;20196;-80
2023/06/10 03:07:32;;;;;;;12.32;11.02;;;14.90;99.90;;;;;;4978501;28;20197;-80
2023/06/10 03:09:57;;;;;;;12.90;11.38;;;15.00;99.90;;;;;;4977019;28;20204;-80
2023/06/10 03:12:23;;;;;;;12.00;10.80;;;15.00;99.90;;;;;;4978107;28;20181;-80
2023/06/10 03:14:49;;;;;;;12.77;10.18;;;15.00;99.90;;;;;;4978154;28;20205;-80
2023/06/10 03:17:14;;;;;;;13.70;11.68;;;15.00;99.90;;;;;;4977378;28;20709;-81
2023/06/10 03:19:40;;;;;;;12.43;10.60;;;15.00;99.90;;;;;;4977702;28;20234;-81
2023/06/10 03:22:14;;;;;;;14.35;11.35;;;15.00;99.90;;;;;;4976926;28;20212;-81
2023/06/10 03:24:40;;;;;;;15.32;11.10;;;15.00;99.90;;;;;;4977463;28;20165;-81
2023/06/10 03:27:10;;;;;;;13.07;11.48;;;15.00;99.90;;;;;;4980522;28;20180;-81
2023/06/10 03:29:37;;;;;;;12.25;11.05;;;15.00;99.90;;;;;;4978108;28;20229;-81
2023/06/10 03:32:03;;;;;;;13.02;11.45;;;15.00;99.90;;;;;;4978615;28;20244;-81
2023/06/10 03:34:29;;;;;;;15.52;11.30;;;15.00;99.90;;;;;;4977532;28;20584;-81
2023/06/10 03:36:56;;;;;;;14.68;12.27;;;15.00;99.90;;;;;;4977611;28;20177;-81
2023/06/10 03:39:23;;;;;;;13.48;11.40;;;15.10;99.90;;;;;;4976622;28;20267;-81
2023/06/10 03:41:51;;;;;;;12.98;11.00;;;15.10;99.90;;;;;;4976120;28;20181;-81
2023/06/10 03:44:17;;;;;;;12.65;11.35;;;15.10;99.90;;;;;;4976235;28;20176;-81
2023/06/10 03:46:42;;;;;;;14.75;11.55;;;15.10;99.90;;;;;;4978204;28;20220;-81
2023/06/10 03:49:09;;;;;;;16.13;11.90;;;15.10;99.90;;;;;;4980939;28;20200;-80
2023/06/10 03:51:36;;;;;;;13.23;11.77;;;15.10;99.90;;;;;;4976796;28;20658;-81
2023/06/10 03:54:02;;;;;;;13.88;11.32;;;15.00;99.90;;;;;;4977852;28;20181;-81
2023/06/10 03:56:28;;;;;;;13.60;11.60;;;15.00;99.90;;;;;;4977382;28;20258;-81
2023/06/10 03:58:54;;;;;;;13.77;11.57;;;14.90;99.90;;;;;;4977477;28;20560;-81
2023/06/10 04:01:20;;;;;;;15.95;12.07;;;15.00;99.90;;;;;;4976685;28;20185;-81
2023/06/10 04:03:48;;;;;;;15.60;11.48;;;14.90;99.90;;;;;;4977720;28;20550;-81
2023/06/10 04:06:15;;;;;;;13.55;11.40;;;14.90;99.90;;;;;;4976692;28;20191;-81
2023/06/10 04:08:42;;;;;;;12.60;11.30;;;15.00;99.90;;;;;;4976169;28;20207;-81
2023/06/10 04:11:08;;;;;;;13.68;11.57;;;14.90;99.90;;;;;;4978230;28;20189;-81
2023/06/10 04:13:34;;;;;;;13.30;11.15;;;14.80;99.90;;;;;;4976220;28;20644;-81
2023/06/10 04:16:00;;;;;;;15.32;11.43;;;14.70;99.90;;;;;;4977316;28;20181;-81
2023/06/10 04:18:26;;;;;;;14.65;12.73;;;14.60;99.90;;;;;;4978147;28;20203;-81
2023/06/10 04:20:52;;;;;;;15.05;12.00;;;14.60;99.90;;;;;;4977351;28;20177;-81
2023/06/10 04:23:18;;;;;;;13.70;11.82;;;14.60;99.90;;;;;;4975985;28;20205;-81
2023/06/10 04:25:44;;;;;;;14.27;11.13;;;14.70;99.90;;;;;;4977156;28;20236;-81
2023/06/10 04:28:09;;;;;;;14.02;12.43;;;14.70;99.90;;;;;;4977151;28;20189;-81
2023/06/10 04:30:35;;;;;;;14.27;12.32;;;14.80;99.90;;;;;;4977134;28;20168;-81
2023/06/10 04:33:01;;;;;;;13.90;12.50;;;14.90;99.90;;;;;;4976893;28;20178;-81
2023/06/10 04:35:27;;;;;;;14.40;12.20;;;15.00;99.90;;;;;;4976055;28;20646;-81
2023/06/10 04:37:53;;;;;;;14.05;12.43;;;15.00;99.90;;;;;;4977100;28;20235;-81
2023/06/10 04:40:20;;;;;;;12.75;11.45;;;15.10;99.90;;;;;;4976781;28;20221;-81
2023/06/10 04:42:45;;;;;;;13.93;12.02;;;15.10;99.90;;;;;;4959582;28;20585;-81
2023/06/10 04:45:11;;;;;;;15.38;11.95;;;15.20;99.90;;;;;;4975815;28;20192;-81
2023/06/10 04:47:37;;;;;;;15.55;13.02;;;15.30;99.90;;;;;;4976077;28;20543;-81
2023/06/10 04:50:05;;;;;;;14.30;12.80;;;15.50;99.90;;;;;;4975377;28;20288;-81
2023/06/10 04:52:31;;;;;;;14.40;12.68;;;15.50;99.90;;;;;;4974844;28;20270;-81
2023/06/10 04:54:58;;;;;;;18.33;13.90;;;15.60;99.90;;;;;;4976697;28;20646;-81
2023/06/10 04:57:23;;;;;;;15.50;13.75;;;15.70;99.90;;;;;;4976494;28;20180;-81
2023/06/10 04:59:49;;;;;;;16.83;13.43;;;15.80;99.90;;;;;;4976581;28;20694;-81
2023/06/10 05:02:15;;;;;;;14.93;13.25;;;15.80;99.90;;;;;;4975231;28;20295;-81
2023/06/10 05:04:41;;;;;;;16.08;13.43;;;15.90;99.90;;;;;;4976231;28;20169;-81
2023/06/10 05:07:06;;;;;;;15.38;13.75;;;16.00;99.90;;;;;;4975483;28;20181;-81
2023/06/10 05:09:32;;;;;;;14.77;13.05;;;16.00;99.90;;;;;;4974930;28;20193;-81
2023/06/10 05:11:58;;;;;;;17.90;12.80;;;16.10;99.90;;;;;;4975386;28;20242;-81
2023/06/10 05:14:24;;;;;;;14.95;12.50;;;16.20;99.90;;;;;;4976168;28;20685;-81
2023/06/10 05:16:50;;;;;;;14.35;11.45;;;16.30;99.90;;;;;;4974761;28;20638;-81
2023/06/10 05:19:16;;;;;;;12.75;10.93;;;16.40;99.90;;;;;;4974730;28;20674;-81
2023/06/10 05:21:42;;;;;;;15.25;12.02;;;16.50;99.90;;;;;;4974965;28;20192;-81
2023/06/10 05:24:07;;;;;;;15.00;11.88;;;16.50;99.90;;;;;;4975102;28;20217;-81
2023/06/10 05:26:37;;;;;;;17.17;11.70;;;16.60;99.90;;;;;;4975810;28;20188;-81
2023/06/10 05:29:03;;;;;;;16.55;11.43;;;16.70;99.90;;;;;;4977861;28;20276;-81
2023/06/10 05:31:29;;;;;;;15.75;10.85;;;16.70;99.90;;;;;;4976412;28;20256;-81
2023/06/10 05:33:55;;;;;;;13.68;10.73;;;16.80;99.90;;;;;;4975028;28;20640;-81
2023/06/10 05:36:20;;;;;;;13.98;11.55;;;16.90;99.90;;;;;;4976003;28;20257;-80
2023/06/10 05:38:46;;;;;;;13.70;10.73;;;17.00;99.90;;;;;;4974569;28;20209;-81
2023/06/10 05:41:12;;;;;;;18.13;11.07;;;17.00;99.90;;;;;;4974838;28;20647;-80
2023/06/10 05:43:38;;;;;;;14.70;11.63;;;17.20;99.90;;;;;;4973903;28;20205;-81
2023/06/10 05:46:04;;;;;;;14.50;10.95;;;17.20;99.90;;;;;;4975426;28;20174;-89
2023/06/10 05:48:30;;;;;;;15.82;11.60;;;17.30;99.90;;;;;;4974025;28;20216;-79
2023/06/10 05:50:56;;;;;;;16.27;10.35;;;17.40;99.90;;;;;;4975709;28;20540;-79
2023/06/10 05:53:22;;;;;;;16.27;10.65;;;17.50;99.90;;;;;;4975171;28;20193;-79
2023/06/10 05:55:48;;;;;;;16.35;11.15;;;17.50;99.90;;;;;;4973420;28;20651;-79
2023/06/10 05:58:14;;;;;;;10.60;9.13;;;17.60;99.90;;;;;;4973588;28;20223;-79
2023/06/10 06:00:40;;;;;;;10.35;8.45;;;17.70;99.90;;;;;;4973709;28;20624;-79
2023/06/10 06:03:10;;;;;;;13.20;9.45;;;17.80;99.90;;;;;;4974163;28;20224;-82
2023/06/10 06:05:38;;;;;;;10.88;8.95;;;17.90;99.90;;;;;;4975578;28;20187;-82
2023/06/10 06:08:07;;;;;;;12.73;9.07;;;18.00;99.90;;;;;;4975549;28;20519;-84
2023/06/10 06:10:34;;;;;;;11.88;9.57;;;18.10;99.90;;;;;;4974793;28;20180;-87
2023/06/10 06:13:00;;;;;;;10.77;8.95;;;18.20;99.90;;;;;;4975171;28;20176;-81
2023/06/10 06:15:27;;;;;;;12.00;9.25;;;18.30;99.90;;;;;;4976907;28;20225;-80
2023/06/10 06:17:53;;;;;;;11.23;8.18;;;18.40;99.90;;;;;;4978968;28;20173;-80
2023/06/10 06:20:19;;;;;;;9.88;8.27;;;18.50;99.90;;;;;;4978762;28;20170;-80
2023/06/10 06:22:45;;;;;;;9.93;7.80;;;18.60;99.90;;;;;;4978803;28;20205;-81
2023/06/10 06:25:11;;;;;;;10.90;8.20;;;18.70;99.90;;;;;;4978823;28;20256;-81
2023/06/10 06:27:37;;;;;;;9.43;8.07;;;18.70;99.90;;;;;;4978570;28;20166;-81
2023/06/10 06:30:03;;;;;;;12.60;7.78;;;18.80;99.90;;;;;;4978779;28;20189;-81
2023/06/10 06:32:29;;;;;;;11.38;8.32;;;18.90;99.90;;;;;;4978563;28;20252;-81
2023/06/10 06:34:55;;;;;;;10.38;7.72;;;19.00;99.90;;;;;;4977502;28;20212;-81
2023/06/10 06:37:23;;;;;;;10.13;8.27;;;19.00;99.90;;;;;;4978914;28;20643;-82
2023/06/10 06:39:51;;;;;;;13.80;8.70;;;19.10;99.90;;;;;;4977364;28;20693;-82
2023/06/10 06:42:16;;;;;;;10.95;7.55;;;19.20;99.90;;;;;;4978504;28;20568;-81
2023/06/10 06:44:42;;;;;;;12.57;8.00;;;19.30;99.90;;;;;;4978774;28;20173;-81
2023/06/10 06:47:08;;;;;;;10.15;8.20;;;19.30;99.90;;;;;;4977597;28;20192;-81
2023/06/10 06:49:34;;;;;;;8.93;7.72;;;19.40;99.90;;;;;;4977338;28;20666;-82
2023/06/10 06:51:59;;;;;;;9.52;8.00;;;19.50;99.90;;;;;;4977257;28;20197;-82
2023/06/10 06:54:25;;;;;;;10.52;7.78;;;19.60;99.90;;;;;;4979129;28;20324;-82
2023/06/10 06:56:51;;;;;;;8.43;7.53;;;19.70;99.90;;;;;;4979305;28;20180;-81
2023/06/10 06:59:19;;;;;;;11.45;8.00;;;19.80;99.90;;;;;;4978910;28;20197;-81
2023/06/10 07:01:45;;;;;;;11.07;7.57;;;19.90;99.90;;;;;;4977609;28;20657;-81
2023/06/10 07:04:11;;;;;;;11.88;7.88;;;20.00;99.90;;;;;;4979438;28;20287;-81
2023/06/10 07:06:37;;;;;;;9.02;7.35;;;20.10;99.90;;;;;;4977236;28;20177;-81
2023/06/10 07:09:04;;;;;;;13.18;7.35;;;20.20;99.90;;;;;;4978939;28;20220;-81
2023/06/10 07:11:30;;;;;;;11.27;6.97;;;20.30;99.90;;;;;;4978108;28;20170;-81
2023/06/10 07:13:56;;;;;;;16.17;7.50;;;20.50;99.90;;;;;;4977357;28;20208;-80
2023/06/10 07:16:22;;;;;;;8.25;6.85;;;20.50;99.90;;;;;;4977119;28;20181;-80
2023/06/10 07:18:48;;;;;;;8.50;6.53;;;20.60;99.90;;;;;;4975973;28;20235;-80
2023/06/10 07:21:14;;;;;;;8.98;6.93;;;20.70;99.90;;;;;;4976546;28;20216;-80
2023/06/10 07:23:43;;;;;;;11.05;6.70;;;20.80;99.90;;;;;;4975810;28;20240;-80
2023/06/10 07:26:10;;;;;;;10.32;6.88;;;20.90;99.90;;;;;;4977349;28;20173;-80
2023/06/10 07:28:37;;;;;;;10.52;7.35;;;21.00;99.90;;;;;;4975871;28;20197;-80
2023/06/10 07:31:03;;;;;;;9.90;6.88;;;21.00;99.90;;;;;;4975825;28;20177;-80
2023/06/10 07:33:29;;;;;;;9.48;6.45;;;21.10;99.90;;;;;;4977258;28;20181;-80
2023/06/10 07:35:55;;;;;;;9.48;6.90;;;21.20;99.90;;;;;;4977830;28;20208;-80
2023/06/10 07:38:21;;;;;;;10.52;7.07;;;21.30;99.90;;;;;;4977760;28;20558;-80
2023/06/10 07:40:46;;;;;;;11.10;6.75;;;21.40;99.90;;;;;;4977953;28;20181;-80
2023/06/10 07:43:12;;;;;;;8.25;6.07;;;21.40;99.90;;;;;;4977922;28;20215;-80
2023/06/10 07:45:41;;;;;;;7.40;5.85;;;21.50;99.90;;;;;;4976195;28;20212;-81
2023/06/10 07:48:07;;;;;;;9.48;6.38;;;21.60;99.90;;;;;;4977502;28;20212;-81
2023/06/10 07:50:33;;;;;;;8.20;6.60;;;21.70;99.90;;;;;;4977004;28;20177;-81
2023/06/10 07:52:59;;;;;;;10.80;7.00;;;21.80;99.90;;;;;;4977218;28;20197;-80
2023/06/10 07:55:27;;;;;;;8.95;6.30;;;21.90;99.90;;;;;;4976250;28;20176;-80
2023/06/10 07:57:54;;;;;;;13.00;6.25;;;22.00;99.90;;;;;;4977432;28;20666;-80
2023/06/10 08:00:20;;;;;;;11.35;6.30;;;22.10;99.90;;;;;;4976356;28;20213;-80
2023/06/10 08:02:46;;;;;;;9.32;6.97;;;22.20;99.90;;;;;;4977503;28;20219;-80
2023/06/10 08:05:13;;;;;;;11.68;6.53;;;22.30;99.90;;;;;;4976116;28;20272;-80
2023/06/10 08:07:42;;;;;;;7.85;6.05;;;22.40;99.90;;;;;;4977579;28;20615;-80
2023/06/10 08:10:08;;;;;;;10.70;6.10;;;22.50;99.90;;;;;;4977212;28;20197;-80
2023/06/10 08:12:34;;;;;;;7.47;5.82;;;22.50;99.90;;;;;;4976798;28;20177;-80
2023/06/10 08:15:01;;;;;;;7.25;5.72;;;22.60;99.90;;;;;;4977372;28;20197;-80
2023/06/10 08:17:26;;;;;;;11.10;6.50;;;22.70;99.90;;;;;;4976885;28;20182;-80
2023/06/10 08:19:52;;;;;;;10.98;6.38;;;22.70;99.90;;;;;;4976200;28;20243;-80
2023/06/10 08:22:18;;;;;;;9.07;5.50;;;22.80;99.90;;;;;;4976054;28;20213;-80
2023/06/10 08:24:44;;;;;;;7.30;5.43;;;22.90;99.90;;;;;;4976168;28;20551;-80
2023/06/10 08:27:10;;;;;;;12.75;5.85;;;23.00;99.90;;;;;;4976926;28;20169;-81
2023/06/10 08:29:36;;;;;;;8.20;5.90;;;23.10;99.90;;;;;;4976855;28;20354;-80
2023/06/10 08:32:02;;;;;;;9.38;5.90;;;23.20;99.90;;;;;;4976138;28;20177;-81
2023/06/10 08:34:28;;;;;;;10.95;6.00;;;23.30;99.90;;;;;;4977767;28;20197;-82
2023/06/10 08:36:55;;;;;;;8.27;5.63;;;23.50;99.90;;;;;;4979915;28;20181;-81
2023/06/10 08:39:21;;;;;;;12.05;6.35;;;23.60;99.90;;;;;;4978080;28;20224;-81
2023/06/10 08:42:07;;;;;;;11.32;6.80;;;23.80;99.90;;;;;;4978808;28;20177;-81
2023/06/10 08:44:37;;;;;;;9.10;5.93;;;23.90;99.90;;;;;;4978752;28;20189;-81
2023/06/10 08:47:10;;;;;;;10.55;6.03;;;24.10;99.90;;;;;;4979890;28;20157;-80
2023/06/10 08:49:41;;;;;;;9.95;6.30;;;24.20;99.90;;;;;;4979190;28;20189;-81
2023/06/10 08:52:07;;;;;;;11.32;6.78;;;24.30;99.90;;;;;;4977000;28;20678;-80
2023/06/10 08:54:37;;;;;;;6.43;5.40;;;24.30;99.90;;;;;;4977159;28;20224;-80
2023/06/10 08:57:06;;;;;;;9.25;6.38;;;24.40;99.90;;;;;;4977407;28;20235;-79
2023/06/10 08:59:32;;;;;;;10.30;6.53;;;24.50;99.90;;;;;;4976849;28;20666;-79
2023/06/10 09:01:59;;;;;;;9.50;5.95;;;24.60;99.90;;;;;;4976605;28;20185;-79
2023/06/10 09:04:25;;;;;;;11.07;6.15;;;24.70;1.00;;;;;;4976741;28;20164;-79
2023/06/10 09:06:53;;;;;;;9.30;6.15;;;24.80;1.00;;;;;;4975418;28;20173;-79
2023/06/10 09:09:20;;;;;;;9.85;5.45;;;24.80;99.90;;;;;;4977551;28;20221;-79
2023/06/10 09:11:46;;;;;;;8.38;5.60;;;24.90;99.90;;;;;;4975577;28;20184;-79
2023/06/10 09:14:16;;;;;;;10.23;6.10;;;25.10;99.90;;;;;;4976115;28;20634;-79
2023/06/10 09:16:42;;;;;;;10.27;6.22;;;25.20;99.90;;;;;;4977790;28;20161;-79
2023/06/10 09:19:08;;;;;;;11.82;6.20;;;25.30;99.90;;;;;;4977191;28;20211;-79
2023/06/10 09:21:36;;;;;;;10.40;5.55;;;25.50;91.50;;;;;;4975484;28;20189;-79
2023/06/10 09:24:02;;;;;;;10.48;6.20;;;25.70;1.00;;;;;;4976135;28;20269;-79
2023/06/10 09:26:29;;;;;;;9.07;6.13;;;25.90;1.00;;;;;;4976168;28;20264;-79
2023/06/10 09:29:13;;;;;;;9.98;5.97;;;26.00;99.90;;;;;;4975511;28;20561;-79
2023/06/10 09:31:43;;;;;;;6.80;5.25;;;26.30;99.90;;;;;;4975438;28;20619;-79
2023/06/10 09:34:11;;;;;;;9.02;5.97;;;26.30;99.90;;;;;;4975159;28;20232;-79
2023/06/10 09:36:38;;;;;;;10.00;6.40;;;26.40;99.90;;;;;;4973801;28;20268;-79
2023/06/10 09:39:04;;;;;;;8.05;5.80;;;26.50;99.90;;;;;;4974393;28;20232;-79
2023/06/10 09:41:40;;;;;;;7.47;4.90;;;26.60;99.90;;;;;;4973882;28;20188;-79
2023/06/10 09:44:17;;;;;;;7.43;5.72;;;26.70;99.90;;;;;;4976086;28;20196;-83
2023/06/10 09:46:46;;;;;;;9.30;5.95;;;26.80;99.90;;;;;;4977729;28;20169;-79
2023/06/10 09:49:12;;;;;;;10.20;5.57;;;26.90;99.90;;;;;;4976990;28;20204;-79
2023/06/10 09:51:38;;;;;;;9.45;5.93;;;26.70;99.90;;;;;;4976257;28;20193;-79
2023/06/10 09:54:04;;;;;;;10.27;5.93;;;26.70;1.00;;;;;;4975291;28;20225;-79
2023/06/10 09:56:36;;;;;;;9.27;6.22;;;26.70;99.90;;;;;;4978245;28;20264;-78
2023/06/10 09:59:03;;;;;;;7.70;5.75;;;26.70;1.00;;;;;;4978252;28;20671;-78
2023/06/10 10:01:30;;;;;;;11.02;5.57;;;26.80;1.00;;;;;;4979791;28;20181;-78
2023/06/10 10:03:56;;;;;;;9.93;6.30;;;26.90;1.00;;;;;;4979689;28;20662;-79
2023/06/10 10:06:22;;;;;;;10.57;5.68;;;27.00;13.60;;;;;;4978480;28;20177;-78
2023/06/10 10:08:49;;;;;;;8.05;5.65;;;27.10;1.00;;;;;;4976894;28;20197;-78
2023/06/10 10:11:23;;;;;;;9.75;5.60;;;26.90;1.00;;;;;;4977642;28;20177;-78
2023/06/10 10:13:50;;;;;;;8.48;5.93;;;26.90;1.00;;;;;;4977001;28;20657;-78
2023/06/10 10:16:22;;;;;;;9.25;5.93;;;27.00;99.90;;;;;;4978218;28;20742;-78
2023/06/10 10:18:55;;;;;;;8.95;5.70;;;27.10;1.00;;;;;;4976983;28;20201;-78
2023/06/10 10:21:26;;;;;;;7.57;5.75;;;27.30;99.90;;;;;;4977197;28;20211;-78
2023/06/10 10:23:52;;;;;;;9.75;6.50;;;27.30;99.90;;;;;;4978148;28;20263;-79
2023/06/10 10:26:20;;;;;;;10.45;6.32;;;27.30;99.90;;;;;;4978216;28;20169;-79
2023/06/10 10:28:57;;;;;;;8.77;5.93;;;27.40;99.90;;;;;;4977825;28;20205;-83
2023/06/10 10:31:23;;;;;;;9.93;6.07;;;27.40;1.00;;;;;;4979997;28;20164;-77
2023/06/10 10:33:57;;;;;;;9.68;5.90;;;27.40;1.00;;;;;;4977289;28;20177;-76
2023/06/10 10:36:23;;;;;;;9.95;5.75;;;27.50;1.00;;;;;;4978334;28;20646;-77
2023/06/10 10:38:49;;;;;;;9.88;5.65;;;27.60;1.00;;;;;;4977530;28;20205;-77
2023/06/10 10:41:16;;;;;;;6.68;5.50;;;27.70;64.70;;;;;;4976644;28;20181;-77
2023/06/10 10:43:44;;;;;;;8.60;6.00;;;27.70;99.90;;;;;;4976897;28;20583;-77
2023/06/10 10:46:17;;;;;;;7.75;5.95;;;27.90;1.00;;;;;;4976295;28;20177;-76
2023/06/10 10:48:44;;;;;;;9.05;5.88;;;27.80;1.00;;;;;;4976643;28;20548;-76
2023/06/10 10:51:10;;;;;;;8.15;5.95;;;27.70;1.00;;;;;;4978152;28;20177;-76
2023/06/10 10:53:39;;;;;;;9.55;5.45;;;27.80;99.90;;;;;;4975994;28;20184;-76
2023/06/10 10:56:15;;;;;;;7.63;5.32;;;27.90;1.00;;;;;;4977467;28;20239;-76
2023/06/10 10:58:41;;;;;;;11.10;6.60;;;28.00;1.00;;;;;;4978861;28;20199;-78
2023/06/10 11:01:11;;;;;;;10.80;6.22;;;27.90;1.00;;;;;;4977009;28;20661;-78
2023/06/10 11:03:49;;;;;;;9.20;5.80;;;27.90;99.90;;;;;;4982395;28;20686;-79
2023/06/10 11:06:18;;;;;;;11.88;6.10;;;27.90;92.40;;;;;;4978381;28;20205;-80
2023/06/10 11:08:47;;;;;;;9.35;5.85;;;27.90;99.90;;;;;;4977886;28;20223;-77
2023/06/10 11:11:26;;;;;;;13.98;8.13;;;28.00;97.60;;;;;;4977469;28;20156;-77
2023/06/10 11:14:31;;;;;;;8.88;5.63;;;28.10;1.00;;;;;;4977704;28;20161;-77
2023/06/10 11:16:58;;;;;;;9.68;5.90;;;28.10;1.00;;;;;;4954753;28;20567;-79
2023/06/10 11:19:38;;;;;;;10.07;6.03;;;28.20;1.00;;;;;;4976619;28;20197;-80
2023/06/10 11:22:07;;;;;;;9.88;6.25;;;28.40;1.00;;;;;;4976008;28;20184;-78
2023/06/10 11:24:33;;;;;;;8.57;5.75;;;28.60;33.60;;;;;;4976631;28;20585;-78
2023/06/10 11:27:22;;;;;;;8.40;5.72;;;28.80;1.00;;;;;;4978586;28;20173;-79
2023/06/10 11:30:06;;;;;;;8.40;5.53;;;28.90;99.90;;;;;;4978597;28;20236;-79
2023/06/10 11:32:33;;;;;;;6.30;5.45;;;29.00;99.90;;;;;;4980245;28;20166;-79
2023/06/10 11:34:59;;;;;;;7.75;6.10;;;29.10;99.90;;;;;;4979438;28;20173;-78
2023/06/10 11:37:25;;;;;;;8.52;6.10;;;29.20;99.90;;;;;;4978692;28;20260;-79
2023/06/10 11:39:55;;;;;;;10.88;5.70;;;29.00;65.70;;;;;;4978081;28;20235;-79
2023/06/10 11:42:22;;;;;;;6.93;5.45;;;29.00;1.00;;;;;;4976138;28;20181;-78
2023/06/10 11:44:52;;;;;;;12.60;6.05;;;28.70;1.00;;;;;;4975273;28;20272;-77
2023/06/10 11:47:19;;;;;;;7.50;5.60;;;28.60;1.00;;;;;;4976606;28;20179;-78
2023/06/10 11:49:55;;;;;;;8.40;5.57;;;28.40;1.00;;;;;;4977004;28;20280;-78
2023/06/10 11:52:27;;;;;;;8.40;5.50;;;28.60;1.00;;;;;;4977107;28;20210;-79
2023/06/10 11:54:55;;;;;;;12.32;6.38;;;29.00;94.60;;;;;;4975463;28;20630;-78
2023/06/10 11:57:20;;;;;;;8.48;5.65;;;29.00;1.00;;;;;;4976609;28;20173;-78
2023/06/10 11:59:46;;;;;;;11.05;5.97;;;29.20;1.00;;;;;;4975050;28;20201;-78
2023/06/10 12:02:16;;;;;;;10.30;6.32;;;29.40;1.00;;;;;;4976607;28;20165;-78
2023/06/10 12:04:42;;;;;;;8.85;6.18;;;29.40;1.00;;;;;;4976418;28;20207;-79
2023/06/10 12:07:07;;;;;;;8.70;6.15;;;29.60;1.00;;;;;;4976312;28;20635;-79
2023/06/10 12:09:33;;;;;;;10.68;5.78;;;29.50;1.00;;;;;;4976833;28;20204;-79
2023/06/10 12:12:04;;;;;;;10.93;6.38;;;29.70;1.00;;;;;;4976215;28;20173;-78
2023/06/10 12:14:56;;;;;;;7.47;5.78;;;29.70;99.90;;;;;;4977978;28;20185;-78
2023/06/10 12:17:36;;;;;;;11.15;5.63;;;29.60;99.90;;;;;;4976534;28;20165;-78
2023/06/10 12:20:04;;;;;;;8.65;5.88;;;29.40;99.90;;;;;;4976176;28;20196;-78
2023/06/10 12:22:41;;;;;;;8.73;5.90;;;29.40;99.90;;;;;;4974589;28;20701;-78
2023/06/10 12:25:07;;;;;;;8.82;5.75;;;29.40;99.90;;;;;;4975867;28;20191;-78
2023/06/10 12:27:35;;;;;;;7.03;5.95;;;29.30;99.90;;;;;;4974458;28;20177;-78
2023/06/10 12:30:05;;;;;;;10.05;6.30;;;29.40;99.90;;;;;;4976879;28;20221;-78
2023/06/10 12:32:46;;;;;;;7.85;5.90;;;29.60;99.90;;;;;;4977074;28;20181;-79
2023/06/10 12:35:26;;;;;;;7.95;5.78;;;29.90;99.90;;;;;;4977099;28;20176;-79
2023/06/10 12:38:07;;;;;;;9.05;6.13;;;30.10;99.90;;;;;;4976142;28;20166;-79
2023/06/10 12:40:36;;;;;;;8.98;5.80;;;30.40;99.90;;;;;;4976748;28;20614;-80