Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:00;;;;;;;16.13;8.02;;;;;;;13.68;83.30;101274.31;5029242;28;20550;-65
2022/06/22 00:04:31;;;;;;;15.60;8.32;;;;;;;13.76;82.81;101282.16;5029455;28;20025;-64
2022/06/22 00:07:05;;;;;;;18.77;8.00;;;;;;;13.82;82.80;101275.94;5028791;28;20541;-64
2022/06/22 00:09:35;;;;;;;15.93;8.13;;;;;;;13.90;82.80;101274.91;5029265;28;20029;-64
2022/06/22 00:12:01;;;;;;;13.88;7.75;;;;;;;13.86;82.75;101273.69;5029260;28;20362;-64
2022/06/22 00:14:46;;;;;;;17.77;8.27;;;;;;;13.75;82.84;101264.44;5029160;28;20033;-65
2022/06/22 00:17:38;;;;;;;15.18;8.25;;;;;;;13.65;82.82;101263.16;5029152;28;20087;-64
2022/06/22 00:20:22;;;;;;;11.77;6.72;;;;;;;13.67;83.40;101266.47;5028017;28;20045;-65
2022/06/22 00:23:16;;;;;;;14.10;7.53;;;;;;;13.70;83.74;101258.88;5028985;28;20018;-65
2022/06/22 00:25:42;;;;;;;13.05;7.72;;;;;;;13.73;84.01;101247.72;5029156;28;20028;-65
2022/06/22 00:28:27;;;;;;;12.75;7.25;;;;;;;13.63;83.88;101246.50;5029065;28;20057;-65
2022/06/22 00:31:01;;;;;;;16.00;8.93;;;;;;;13.54;84.77;101240.50;5029124;28;20092;-64
2022/06/22 00:33:27;;;;;;;16.25;8.15;;;;;;;13.45;86.02;101236.38;5029034;28;20036;-65
2022/06/22 00:36:01;;;;;;;18.92;9.23;;;;;;;13.38;85.99;101241.72;5029046;28;20219;-64
2022/06/22 00:38:30;;;;;;;15.02;7.88;;;;;;;13.33;86.59;101239.66;5028993;28;20389;-65
2022/06/22 00:41:02;;;;;;;17.48;9.00;;;;;;;13.28;86.74;101236.81;5028926;28;20026;-65
2022/06/22 00:43:32;;;;;;;14.70;8.35;;;;;;;13.22;87.00;101220.69;5028991;28;20013;-65
2022/06/22 00:46:00;;;;;;;15.80;8.63;;;;;;;13.30;87.28;101241.94;5028831;28;20064;-65
2022/06/22 00:48:30;;;;;;;16.92;7.82;;;;;;;13.28;87.82;101239.47;5028865;28;20030;-65
2022/06/22 00:51:01;;;;;;;16.58;9.82;;;;;;;13.30;88.54;101239.25;5028820;28;20025;-65
2022/06/22 00:53:38;;;;;;;15.18;8.65;;;;;;;13.26;88.25;101236.19;5028706;28;20030;-65
2022/06/22 00:56:51;;;;;;;13.60;7.93;;;;;;;13.24;87.83;101238.19;5028805;28;20030;-65
2022/06/22 00:59:25;;;;;;;19.90;9.70;;;;;;;13.21;86.68;101248.50;4997232;28;20483;-64
2022/06/22 01:01:59;;;;;;;13.07;7.57;;;;;;;13.17;86.44;101245.38;5011390;28;20052;-65
2022/06/22 01:04:34;;;;;;;18.13;8.25;;;;;;;13.12;87.29;101237.97;5028707;28;20433;-65
2022/06/22 01:07:07;;;;;;;14.02;8.65;;;;;;;13.15;88.48;101236.72;5028808;28;20021;-64
2022/06/22 01:09:44;;;;;;;24.70;10.40;;;;;;;13.08;89.83;101235.91;5028707;28;20033;-65
2022/06/22 01:12:28;;;;;;;14.05;8.27;;;;;;;13.06;89.89;101232.63;5028533;28;20025;-65
2022/06/22 01:15:08;;;;;;;15.32;9.07;;;;;;;13.05;89.98;101239.81;5027308;28;20056;-65
2022/06/22 01:18:13;;;;;;;14.80;8.13;;;;;;;13.05;88.28;101234.47;5028756;28;20074;-65
2022/06/22 01:20:44;;;;;;;15.93;7.63;;;;;;;13.09;89.40;101232.19;5032242;28;20105;-65
2022/06/22 01:23:28;;;;;;;18.13;9.10;;;;;;;13.16;89.50;101233.03;5032190;28;20036;-65
2022/06/22 01:26:07;;;;;;;15.52;8.52;;;;;;;13.19;89.92;101242.53;5032108;28;20093;-65
2022/06/22 01:28:32;;;;;;;14.90;8.07;;;;;;;13.15;89.27;101237.56;5031998;28;20123;-65
2022/06/22 01:31:05;;;;;;;13.45;8.13;;;;;;;13.08;88.08;101255.47;5030676;28;20476;-65
2022/06/22 01:33:37;;;;;;;16.88;7.63;;;;;;;13.02;88.36;101248.28;5031738;28;20030;-65
2022/06/22 01:36:15;;;;;;;14.27;7.50;;;;;;;12.94;88.41;101249.28;5031740;28;20472;-64
2022/06/22 01:38:41;;;;;;;15.52;8.27;;;;;;;12.89;88.93;101245.53;5031668;28;20048;-65
2022/06/22 01:41:09;;;;;;;11.85;7.22;;;;;;;12.85;89.57;101249.66;5031851;28;20029;-65
2022/06/22 01:43:49;;;;;;;14.38;7.93;;;;;;;12.82;89.80;101240.19;5030282;28;20048;-65
2022/06/22 01:46:41;;;;;;;16.90;9.02;;;;;;;12.75;89.04;101233.16;5031812;28;20420;-65
2022/06/22 01:49:10;;;;;;;12.10;6.20;;;;;;;12.58;89.67;101214.78;5030735;28;20504;-64
2022/06/22 01:51:43;;;;;;;16.42;8.27;;;;;;;12.48;91.98;101206.31;5031108;28;20075;-65
2022/06/22 01:54:21;;;;;;;16.80;8.68;;;;;;;12.46;94.10;101205.69;5030743;28;20044;-64
2022/06/22 01:57:11;;;;;;;15.50;8.07;;;;;;;12.53;94.34;101213.75;5031421;28;20389;-65
2022/06/22 02:00:09;;;;;;;15.20;7.75;;;;;;;12.59;94.86;101215.63;5031343;28;20969;-65
2022/06/22 02:03:04;;;;;;;15.85;8.05;;;;;;;12.67;96.04;101207.41;5031394;28;20094;-64
2022/06/22 02:05:41;;;;;;;18.55;9.50;;;;;;;12.72;96.10;101208.44;5028881;28;20436;-64
2022/06/22 02:08:18;;;;;;;19.50;8.73;;;;;;;12.77;95.79;101209.69;5030879;28;20033;-65
2022/06/22 02:10:56;;;;;;;14.73;8.07;;;;;;;12.81;96.05;101213.59;5031089;28;20026;-65
2022/06/22 02:13:44;;;;;;;14.25;6.80;;;;;;;12.85;95.87;101213.00;5031046;28;20671;-65
2022/06/22 02:16:24;;;;;;;14.85;7.75;;;;;;;12.86;96.18;101211.16;5031126;28;20037;-65
2022/06/22 02:19:12;;;;;;;17.13;8.98;;;;;;;12.88;96.21;101214.44;5030901;28;20530;-65
2022/06/22 02:21:40;;;;;;;17.48;8.98;;;;;;;12.91;96.08;101222.88;5030798;28;20029;-64
2022/06/22 02:24:12;;;;;;;18.42;9.75;;;;;;;12.93;96.55;101220.03;5030863;28;21031;-65
2022/06/22 02:27:01;;;;;;;22.65;10.13;;;;;;;12.95;96.05;101217.97;5030572;28;20036;-64
2022/06/22 02:29:37;;;;;;;15.32;8.68;;;;;;;12.93;95.71;101212.00;5030534;28;20083;-65
2022/06/22 02:32:06;;;;;;;15.40;8.30;;;;;;;12.89;96.13;101205.38;5030411;28;20481;-65
2022/06/22 02:34:33;;;;;;;18.42;8.60;;;;;;;12.84;96.57;101191.81;5030219;28;20065;-65
2022/06/22 02:37:01;;;;;;;14.15;8.45;;;;;;;12.92;96.17;101199.66;5030442;28;20533;-65
2022/06/22 02:39:29;;;;;;;15.65;9.13;;;;;;;12.91;96.06;101180.06;5030419;28;20077;-65
2022/06/22 02:44:44;;;;;;;19.45;8.57;;;;;;;12.86;96.73;101165.63;5030172;28;20404;-64
2022/06/22 02:47:21;;;;;;;17.85;9.50;;;;;;;12.86;97.18;101163.81;5029937;28;20041;-65
2022/06/22 02:50:05;;;;;;;14.85;8.43;;;;;;;12.84;97.30;101168.53;5030032;28;20132;-64
2022/06/22 02:52:42;;;;;;;18.38;8.45;;;;;;;12.82;96.87;101170.59;5030085;28;20036;-65
2022/06/22 02:55:15;;;;;;;18.88;8.38;;;;;;;12.84;96.97;101186.47;5030417;28;20029;-65
2022/06/22 02:57:43;;;;;;;18.60;8.75;;;;;;;12.84;97.00;101181.91;5030306;28;20083;-64
2022/06/22 03:00:09;;;;;;;15.88;8.65;;;;;;;12.83;96.86;101180.25;5030233;28;20037;-65
2022/06/22 03:02:36;;;;;;;20.92;8.93;;;;;;;12.84;97.16;101183.78;5030104;28;20029;-64
2022/06/22 03:05:04;;;;;;;15.98;8.38;;;;;;;12.85;97.29;101191.59;5030176;28;20048;-64
2022/06/22 03:07:30;;;;;;;18.35;8.27;;;;;;;12.84;97.11;101189.13;5030167;28;20029;-65
2022/06/22 03:09:56;;;;;;;14.35;8.23;;;;;;;12.82;97.11;101191.19;5030167;28;20032;-64
2022/06/22 03:12:22;;;;;;;16.75;8.35;;;;;;;12.88;97.05;101211.78;5029817;28;20045;-65
2022/06/22 03:15:01;;;;;;;17.75;8.80;;;;;;;12.84;95.12;101215.91;5029705;28;20559;-65
2022/06/22 03:17:33;;;;;;;14.35;8.38;;;;;;;12.78;94.73;101204.13;5029896;28;20051;-65
2022/06/22 03:20:04;;;;;;;16.00;7.75;;;;;;;12.77;94.76;101212.38;5029724;28;20025;-65
2022/06/22 03:22:30;;;;;;;19.58;8.93;;;;;;;12.74;94.69;101210.94;5030013;28;20026;-65
2022/06/22 03:25:02;;;;;;;14.93;7.80;;;;;;;12.72;95.16;101213.78;5029628;28;20033;-65
2022/06/22 03:27:33;;;;;;;14.05;8.82;;;;;;;12.74;96.13;101210.09;5029711;28;20317;-65
2022/06/22 03:30:05;;;;;;;16.20;8.40;;;;;;;12.73;96.69;101195.88;5029686;28;20032;-64
2022/06/22 03:32:35;;;;;;;17.88;9.45;;;;;;;12.71;97.50;101192.59;5029501;28;20033;-65
2022/06/22 03:35:27;;;;;;;16.75;9.50;;;;;;;12.70;97.96;101190.94;5029555;28;20108;-65
2022/06/22 03:38:05;;;;;;;15.07;8.68;;;;;;;12.70;97.60;101190.94;5029560;28;20033;-65
2022/06/22 03:40:48;;;;;;;17.65;9.35;;;;;;;12.72;97.97;101194.25;5028200;28;20056;-65
2022/06/22 03:43:21;;;;;;;18.65;8.63;;;;;;;12.70;97.99;101190.94;5028715;28;20049;-65
2022/06/22 03:45:51;;;;;;;15.75;8.95;;;;;;;12.66;98.11;101185.16;5029223;28;20040;-65
2022/06/22 03:48:34;;;;;;;18.25;8.95;;;;;;;12.63;98.10;101182.91;5029219;28;20649;-65
2022/06/22 03:51:07;;;;;;;17.60;9.23;;;;;;;12.66;98.10;101170.97;5029209;28;20030;-64
2022/06/22 03:53:41;;;;;;;19.55;9.23;;;;;;;12.65;97.62;101178.19;5028710;28;20045;-65
2022/06/22 03:56:12;;;;;;;16.75;10.00;;;;;;;12.65;98.15;101172.81;5029227;28;20021;-65
2022/06/22 03:58:40;;;;;;;18.90;9.73;;;;;;;12.69;97.81;101179.41;5029214;28;20060;-65
2022/06/22 04:01:06;;;;;;;18.67;8.50;;;;;;;12.74;98.07;101176.13;5029185;28;20087;-65
2022/06/22 04:03:31;;;;;;;18.40;9.63;;;;;;;12.75;98.14;101164.38;5029137;28;20033;-65
2022/06/22 04:05:58;;;;;;;17.83;9.55;;;;;;;12.82;97.54;101175.13;5029117;28;20064;-64
2022/06/22 04:08:27;;;;;;;18.40;9.43;;;;;;;12.88;97.76;101168.94;5029102;28;20061;-65
2022/06/22 04:11:07;;;;;;;16.88;8.82;;;;;;;12.93;97.77;101169.16;5029107;28;20022;-65
2022/06/22 04:13:47;;;;;;;17.48;9.20;;;;;;;12.94;97.64;101166.28;5028936;28;20520;-65
2022/06/22 04:16:18;;;;;;;20.13;10.02;;;;;;;12.98;97.76;101164.00;5027891;28;20057;-65
2022/06/22 04:18:49;;;;;;;21.98;10.40;;;;;;;13.05;97.34;101170.19;5029144;28;20083;-65
2022/06/22 04:21:22;;;;;;;15.43;8.43;;;;;;;13.12;95.61;101164.84;5029076;28;20025;-65
2022/06/22 04:23:54;;;;;;;20.25;8.27;;;;;;;13.19;95.19;101173.69;5029093;28;20035;-65
2022/06/22 04:26:33;;;;;;;18.05;9.32;;;;;;;13.24;95.96;101175.78;5028949;28;20045;-71
2022/06/22 04:29:07;;;;;;;19.70;9.35;;;;;;;13.29;96.31;101179.50;5028854;28;20033;-71
2022/06/22 04:31:36;;;;;;;15.20;8.65;;;;;;;13.40;95.95;101191.44;5028864;28;20029;-71
2022/06/22 04:34:16;;;;;;;20.00;9.00;;;;;;;13.45;95.67;101194.34;5028898;28;20393;-71
2022/06/22 04:36:48;;;;;;;20.55;10.13;;;;;;;13.45;95.48;101183.63;5028712;28;20095;-71
2022/06/22 04:39:19;;;;;;;18.67;10.40;;;;;;;13.52;95.87;101187.13;5027648;28;20048;-71
2022/06/22 04:41:46;;;;;;;17.95;10.00;;;;;;;13.71;95.93;101184.63;5028376;28;20037;-71
2022/06/22 04:44:25;;;;;;;17.17;9.15;;;;;;;14.01;93.99;101190.31;5028832;28;20057;-71
2022/06/22 04:46:54;;;;;;;21.83;8.95;;;;;;;14.18;92.73;101188.81;5029286;28;20430;-71
2022/06/22 04:49:22;;;;;;;17.75;9.80;;;;;;;14.28;92.17;101198.25;5028652;28;20054;-71
2022/06/22 04:52:03;;;;;;;22.10;10.38;;;;;;;14.23;92.73;101202.41;5029311;28;20021;-71
2022/06/22 04:54:32;;;;;;;17.83;10.48;;;;;;;14.21;92.52;101203.66;5031646;28;20025;-71
2022/06/22 04:57:04;;;;;;;18.30;9.10;;;;;;;14.18;93.46;101191.50;5032486;28;20033;-71
2022/06/22 04:59:31;;;;;;;17.80;9.57;;;;;;;14.20;93.42;101184.06;5032553;28;20033;-70
2022/06/22 05:02:04;;;;;;;14.48;8.52;;;;;;;14.21;93.40;101191.06;5032663;28;20502;-71
2022/06/22 05:04:40;;;;;;;18.75;9.52;;;;;;;14.24;93.19;101208.59;5032752;28;20018;-70
2022/06/22 05:07:28;;;;;;;20.33;9.90;;;;;;;14.37;92.52;101199.69;5032239;28;20060;-71
2022/06/22 05:10:02;;;;;;;21.90;9.07;;;;;;;14.77;91.39;101212.94;5031864;28;20033;-71
2022/06/22 05:12:32;;;;;;;19.88;9.38;;;;;;;15.13;89.92;101220.34;5032212;28;20033;-71
2022/06/22 05:15:01;;;;;;;20.30;10.10;;;;;;;15.07;89.83;101219.34;5032154;28;20040;-71
2022/06/22 05:17:28;;;;;;;19.58;10.02;;;;;;;14.95;89.21;101226.44;5032426;28;20136;-71
2022/06/22 05:20:02;;;;;;;17.15;9.85;;;;;;;14.85;90.09;101226.09;5032200;28;20112;-71
2022/06/22 05:22:28;;;;;;;20.65;10.52;;;;;;;14.80;90.18;101234.81;5032159;28;20032;-71
2022/06/22 05:25:00;;;;;;;20.33;10.57;;;;;;;14.81;90.60;101235.63;5031887;28;20030;-71
2022/06/22 05:27:34;;;;;;;17.00;9.85;;;;;;;14.80;90.14;101233.97;5031739;28;20032;-71
2022/06/22 05:30:06;;;;;;;18.50;10.10;;;;;;;14.84;90.45;101236.03;5031995;28;20052;-71
2022/06/22 05:32:43;;;;;;;18.27;11.02;;;;;;;14.90;90.86;101232.47;5031701;28;20025;-71
2022/06/22 05:35:14;;;;;;;21.90;11.18;;;;;;;14.98;90.95;101244.00;5031711;28;20136;-71
2022/06/22 05:37:45;;;;;;;20.02;11.43;;;;;;;15.09;90.58;101246.84;5031795;28;20017;-71
2022/06/22 05:40:12;;;;;;;20.60;9.88;;;;;;;15.20;89.83;101244.50;5031753;28;20483;-71
2022/06/22 05:42:38;;;;;;;19.45;11.90;;;;;;;15.35;88.20;101234.22;5031539;28;20030;-71
2022/06/22 05:45:13;;;;;;;19.35;9.48;;;;;;;15.47;88.30;101235.16;5031396;28;20037;-71
2022/06/22 05:47:38;;;;;;;16.33;8.38;;;;;;;15.46;88.01;101238.09;5031786;28;20041;-71
2022/06/22 05:50:11;;;;;;;16.95;9.88;;;;;;;15.51;87.52;101248.97;5029923;28;20053;-71
2022/06/22 05:52:43;;;;;;;17.45;8.63;;;;;;;15.60;87.83;101239.59;5031364;28;20033;-71
2022/06/22 05:55:18;;;;;;;18.88;10.55;;;;;;;15.66;87.74;101244.09;5031210;28;20029;-71
2022/06/22 05:57:50;;;;;;;18.05;10.50;;;;;;;15.68;86.53;101241.19;5031174;28;20037;-71
2022/06/22 06:00:28;;;;;;;;;;;;;;;15.78;86.45;101247.75;5031793;28;20025;-71
2022/06/22 06:03:11;;;;;;;16.25;9.20;;;;;;;16.13;85.13;101247.19;5030090;28;19913;-71
2022/06/22 06:05:44;;;;;;;16.42;8.55;;;;;;;16.43;83.78;101254.53;5030425;28;20389;-70
2022/06/22 06:08:14;;;;;;;18.38;9.05;;;;;;;16.65;83.11;101252.16;5031146;28;20028;-71
2022/06/22 06:10:42;;;;;;;19.50;10.10;;;;;;;16.62;81.07;101255.31;5031270;28;20044;-70
2022/06/22 06:13:27;;;;;;;16.33;9.18;;;;;;;16.48;81.72;101267.28;5031084;28;20018;-71
2022/06/22 06:15:56;;;;;;;18.50;9.65;;;;;;;16.33;81.22;101262.31;5030884;28;20065;-71
2022/06/22 06:18:30;;;;;;;16.75;10.07;;;;;;;16.23;82.09;101264.69;5030948;28;20465;-71
2022/06/22 06:21:09;;;;;;;17.98;9.40;;;;;;;16.18;81.87;101268.84;5030744;28;20469;-71
2022/06/22 06:23:45;;;;;;;22.80;9.93;;;;;;;16.16;83.54;101268.25;5030958;28;20377;-70
2022/06/22 06:29:32;;;;;;;18.85;9.93;;;;;;;16.20;82.43;101266.78;5030874;28;20060;-71
2022/06/22 06:32:01;;;;;;;16.77;8.57;;;;;;;16.28;82.34;101273.72;5030699;28;20500;-71
2022/06/22 06:34:33;;;;;;;16.02;9.43;;;;;;;16.33;82.36;101268.50;5030613;28;20021;-71
2022/06/22 06:37:05;;;;;;;18.83;9.50;;;;;;;16.41;81.06;101268.19;5030724;28;20481;-71
2022/06/22 06:39:38;;;;;;;17.30;9.40;;;;;;;16.47;80.33;101255.69;5030744;28;20033;-71
2022/06/22 06:42:17;;;;;;;16.75;9.55;;;;;;;16.54;79.51;101263.72;5030729;28;20055;-71
2022/06/22 06:44:44;;;;;;;17.60;10.80;;;;;;;16.63;80.16;101267.72;5029280;28;20086;-71
2022/06/22 06:47:15;;;;;;;16.98;9.57;;;;;;;16.71;79.82;101261.19;5030454;28;20037;-70
2022/06/22 06:50:12;;;;;;;15.38;8.95;;;;;;;16.80;80.38;101270.66;5030254;28;20092;-71
2022/06/22 06:53:20;;;;;;;16.90;9.00;;;;;;;16.87;80.99;101257.91;5028045;28;20386;-71
2022/06/22 06:56:21;;;;;;;17.98;9.35;;;;;;;17.02;79.45;101262.88;5030185;28;20504;-71
2022/06/22 06:58:51;;;;;;;17.65;9.32;;;;;;;17.08;78.44;101245.78;5026874;28;20037;-73
2022/06/22 07:01:29;;;;;;;22.33;9.48;;;;;;;17.19;77.77;101245.00;5030369;28;20056;-73
2022/06/22 07:04:05;;;;;;;13.95;8.23;;;;;;;17.27;77.39;101241.16;5030282;28;20021;-73
2022/06/22 07:06:32;;;;;;;14.68;7.78;;;;;;;17.39;76.63;101239.28;5030146;28;20452;-73
2022/06/22 07:09:13;;;;;;;16.73;9.40;;;;;;;17.47;76.10;101236.25;5029742;28;20049;-74
2022/06/22 07:11:52;;;;;;;16.63;8.98;;;;;;;17.48;76.05;101235.22;5030160;28;20028;-73
2022/06/22 07:14:25;;;;;;;13.93;7.65;;;;;;;17.53;74.14;101229.94;5029855;28;20151;-72
2022/06/22 07:16:54;;;;;;;14.32;8.40;;;;;;;17.65;74.26;101235.31;5028607;28;20033;-73
2022/06/22 07:19:31;;;;;;;16.40;9.18;;;;;;;17.79;74.52;101233.28;5029817;28;20029;-73
2022/06/22 07:22:05;;;;;;;16.15;8.63;;;;;;;17.82;73.87;101222.00;5030047;28;20033;-73
2022/06/22 07:24:36;;;;;;;11.77;7.95;;;;;;;17.92;74.75;101215.97;5029811;28;20460;-71
2022/06/22 07:27:23;;;;;;;14.25;8.27;;;;;;;18.07;73.62;101224.41;5029867;28;20033;-71
2022/06/22 07:30:11;;;;;;;13.98;7.35;;;;;;;18.17;73.26;101221.13;5029616;28;20028;-73
2022/06/22 07:32:54;;;;;;;14.88;8.07;;;;;;;18.23;69.47;101212.06;5029456;28;20480;-69
2022/06/22 07:35:24;;;;;;;15.60;7.88;;;;;;;18.33;70.64;101214.16;5029554;28;20033;-69
2022/06/22 07:38:12;;;;;;;12.90;7.05;;;;;;;18.50;72.12;101214.22;5029425;28;20025;-69
2022/06/22 07:41:18;;;;;;;13.18;6.53;;;;;;;18.58;68.46;101211.16;5008128;28;20033;-69
2022/06/22 07:43:24;;;;;;;11.85;8.07;;;;;;;18.60;69.13;101204.44;5029243;28;20037;-69
2022/06/22 07:45:49;;;;;;;14.35;6.97;;;;;;;18.62;69.36;101205.00;5029362;28;20048;-69
2022/06/22 07:48:19;;;;;;;11.50;7.10;;;;;;;18.64;67.88;101204.75;5029452;28;20044;-69
2022/06/22 07:50:53;;;;;;;12.07;6.07;;;;;;;18.66;66.42;101194.53;5029104;28;20053;-72
2022/06/22 07:53:27;;;;;;;11.13;5.90;;;;;;;18.74;66.96;101204.16;5029417;28;20041;-71
2022/06/22 07:55:56;;;;;;;12.63;5.85;;;;;;;18.80;66.07;101214.81;5027512;28;20025;-70
2022/06/22 07:58:31;;;;;;;15.35;6.35;;;;;;;18.84;68.25;101212.47;5029388;28;20029;-70
2022/06/22 08:01:10;;;;;;;14.85;5.88;;;;;;;18.92;65.85;101219.38;5028981;28;20447;-70
2022/06/22 08:03:42;;;;;;;13.85;6.35;;;;;;;18.97;66.20;101222.16;5029515;28;20018;-71
2022/06/22 08:06:21;;;;;;;9.20;5.90;;;;;;;19.01;66.31;101226.00;5029232;28;20018;-71
2022/06/22 08:08:57;;;;;;;7.68;5.00;;;;;;;19.07;64.07;101213.38;5029361;28;20071;-71
2022/06/22 08:11:59;;;;;;;10.30;5.82;;;;;;;19.22;64.14;101219.06;5029238;28;20028;-71
2022/06/22 08:14:55;;;;;;;10.15;5.45;;;;;;;19.50;61.65;101223.56;5017081;28;20041;-71
2022/06/22 08:17:42;;;;;;;10.95;4.97;;;;;;;19.78;62.55;101224.53;5020256;28;20152;-71
2022/06/22 08:20:14;;;;;;;8.68;4.78;;;;;;;19.96;61.48;101229.66;5028935;28;20044;-70
2022/06/22 08:22:45;;;;;;;12.65;6.15;;;;;;;20.31;60.48;101229.31;5029109;28;20112;-71
2022/06/22 08:25:14;;;;;;;8.43;4.37;;;;;;;21.21;55.79;101218.06;5029228;28;20056;-70
2022/06/22 08:27:40;;;;;;;8.85;4.57;;;;;;;22.78;52.04;101232.78;5030946;28;20276;-70
2022/06/22 08:30:08;;;;;;;7.43;4.32;;;;;;;24.29;47.79;101225.84;5033144;28;20536;-70
2022/06/22 08:32:37;;;;;;;6.90;4.47;;;;;;;24.96;45.94;101239.94;5032675;28;20635;-71
2022/06/22 08:35:13;;;;;;;8.57;4.13;;;;;;;25.55;44.76;101238.94;5032871;28;20079;-71
2022/06/22 08:37:59;;;;;;;6.75;4.22;;;;;;;26.77;45.50;101233.09;5032830;28;20043;-71
2022/06/22 08:40:34;;;;;;;6.75;4.25;;;;;;;27.73;40.55;101229.06;5033024;28;20026;-71
2022/06/22 08:43:28;;;;;;;6.65;4.05;;;;;;;28.16;40.19;101229.63;5032946;28;20485;-72
2022/06/22 08:46:03;;;;;;;6.82;3.88;;;;;;;28.00;37.80;101232.97;5032788;28;20037;-71
2022/06/22 08:48:43;;;;;;;4.75;2.92;;;;;;;28.16;36.04;101240.59;5032617;28;20118;-73
2022/06/22 08:51:11;;;;;;;8.35;3.25;;;;;;;28.04;37.50;101234.81;5032549;28;20132;-71
2022/06/22 08:53:51;;;;;;;8.98;3.03;;;;;;;28.19;35.20;101241.88;5032607;28;20029;-72
2022/06/22 08:56:38;;;;;;;3.97;3.10;;;;;;;28.39;35.60;101240.66;5032508;28;20029;-70
2022/06/22 08:59:18;;;;;;;3.00;2.70;;;;;;;28.86;35.45;101237.72;5032481;28;20033;-71
2022/06/22 09:02:02;;;;;;;4.53;3.08;;;;;;;28.79;33.46;101238.97;5032155;28;20473;-70
2022/06/22 09:04:42;;;;;;;3.78;2.70;;;;;;;28.76;36.87;101236.81;5032576;28;20080;-70
2022/06/22 09:07:32;;;;;;;6.75;3.33;;;;;;;27.89;34.94;101219.47;5032003;28;20029;-71
2022/06/22 09:10:02;;;;;;;5.05;2.88;;;;;;;26.21;38.65;101228.38;5032352;28;20029;-71
2022/06/22 09:12:55;;;;;;;4.93;3.00;;;;;;;25.00;41.02;101221.91;5032142;28;20040;-71
2022/06/22 09:15:42;;;;;;;5.90;3.20;;;;;;;23.80;43.62;101232.00;5032210;28;20036;-70
2022/06/22 09:18:21;;;;;;;5.57;3.22;;;;;;;23.19;44.04;101230.94;5032236;28;20095;-71
2022/06/22 09:21:12;;;;;;;4.28;2.70;;;;;;;22.85;46.00;101225.19;5032186;28;20025;-65
2022/06/22 09:23:47;;;;;;;9.07;3.00;;;;;;;22.57;45.96;101234.63;5020926;28;20045;-65
2022/06/22 09:26:34;;;;;;;6.47;3.47;;;;;;;22.29;46.71;101233.97;5031926;28;20021;-66
2022/06/22 09:29:08;;;;;;;4.57;2.72;;;;;;;22.14;46.51;101244.78;5032324;28;20358;-65
2022/06/22 09:31:55;;;;;;;7.80;3.28;;;;;;;22.15;47.69;101240.97;5032090;28;20048;-65
2022/06/22 09:34:29;;;;;;;8.23;3.33;;;;;;;22.16;46.89;101230.91;5031789;28;20128;-65
2022/06/22 09:37:22;;;;;;;6.05;3.50;;;;;;;22.12;47.04;101244.22;5031928;28;20025;-65
2022/06/22 09:39:58;;;;;;;8.95;4.25;;;;;;;22.06;48.61;101248.81;5030747;28;20033;-65
2022/06/22 09:42:43;;;;;;;7.25;3.25;;;;;;;22.08;46.24;101248.53;5031660;28;20546;-65
2022/06/22 09:45:44;;;;;;;6.72;3.47;;;;;;;22.03;48.64;101238.47;5031787;28;20128;-65
2022/06/22 09:48:45;;;;;;;6.32;3.40;;;;;;;21.96;47.67;101240.59;5030360;28;20038;-65
2022/06/22 09:51:10;;;;;;;6.30;3.95;;;;;;;21.91;45.76;101242.47;5031483;28;20049;-65
2022/06/22 09:53:35;;;;;;;3.87;3.27;;;;;;;21.94;47.97;101240.03;5031588;28;20393;-65
2022/06/22 09:56:27;;;;;;;6.47;3.60;;;;;;;22.13;48.75;101243.13;5031588;28;20272;-65
2022/06/22 09:59:18;;;;;;;7.25;4.78;;;;;;;22.20;47.43;101242.91;5031444;28;20728;-65
2022/06/22 10:02:08;;;;;;;9.75;4.72;;;;;;;22.33;48.00;101236.19;5031164;28;20029;-65
2022/06/22 10:05:03;;;;;;;4.78;3.42;;;;;;;22.38;47.44;101230.78;5030938;28;20623;-65
2022/06/22 10:08:00;;;;;;;8.55;3.67;;;;;;;22.48;48.23;101231.63;5031217;28;20026;-65
2022/06/22 10:10:35;;;;;;;6.65;3.97;;;;;;;22.46;46.74;101241.13;5031379;28;20021;-65
2022/06/22 10:13:20;;;;;;;6.28;3.78;;;;;;;22.33;46.73;101238.91;5031190;28;20044;-65
2022/06/22 10:15:45;;;;;;;7.88;4.10;;;;;;;22.29;46.20;101236.69;5031130;28;20033;-66
2022/06/22 10:18:30;;;;;;;8.03;3.63;;;;;;;22.21;47.02;101226.34;5031055;28;20445;-65
2022/06/22 10:21:24;;;;;;;3.97;3.22;;;;;;;22.29;48.26;101225.00;5031021;28;20264;-65
2022/06/22 10:23:58;;;;;;;10.27;4.78;;;;;;;22.40;46.17;101231.28;5030681;28;20037;-65
2022/06/22 10:26:51;;;;;;;6.95;4.22;;;;;;;22.52;45.83;101237.31;5030548;28;20029;-65
2022/06/22 10:29:41;;;;;;;12.32;3.95;;;;;;;22.53;45.51;101228.91;5031016;28;20041;-65
2022/06/22 10:32:06;;;;;;;7.38;4.18;;;;;;;22.62;46.67;101217.53;5030656;28;20021;-65
2022/06/22 10:34:46;;;;;;;10.60;3.80;;;;;;;22.68;46.83;101205.56;5030594;28;20428;-65
2022/06/22 10:37:41;;;;;;;9.15;4.35;;;;;;;22.78;45.33;101200.13;5030804;28;20276;-65
2022/06/22 10:46:04;;;;;;;6.32;3.20;;;;;;;23.01;44.90;101200.75;5030793;28;20551;-65
2022/06/22 10:49:04;;;;;;;6.82;3.35;;;;;;;23.10;45.87;101191.75;5030490;28;20032;-65
2022/06/22 10:51:30;;;;;;;6.97;3.90;;;;;;;23.24;45.55;101193.91;5029622;28;20049;-65
2022/06/22 10:54:17;;;;;;;5.13;3.57;;;;;;;23.40;47.38;101192.84;5029974;28;20044;-65
2022/06/22 10:57:11;;;;;;;8.50;4.25;;;;;;;23.60;47.15;101194.69;5030409;28;21284;-65
2022/06/22 10:59:56;;;;;;;5.57;2.75;;;;;;;23.59;43.83;101199.31;5030174;28;20032;-65
2022/06/22 11:02:52;;;;;;;6.05;3.88;;;;;;;23.48;44.34;101192.28;5030240;28;20039;-65
2022/06/22 11:05:39;;;;;;;5.55;2.90;;;;;;;23.42;43.94;101193.34;5029920;28;20036;-65
2022/06/22 11:08:35;;;;;;;6.22;3.08;;;;;;;23.36;44.75;101189.00;5029389;28;20032;-65
2022/06/22 11:11:19;;;;;;;4.38;3.00;;;;;;;23.33;43.19;101197.72;5029966;28;20029;-66
2022/06/22 11:14:09;;;;;;;5.90;3.95;;;;;;;23.28;43.82;101193.09;5029959;28;20075;-65
2022/06/22 11:16:40;;;;;;;4.45;3.33;;;;;;;23.33;44.07;101201.28;5029948;28;20379;-65
2022/06/22 11:19:27;;;;;;;6.05;3.88;;;;;;;23.39;44.65;101194.72;5029995;28;20029;-65
2022/06/22 11:22:18;;;;;;;9.23;3.33;;;;;;;23.43;44.02;101189.56;5029780;28;20110;-65
2022/06/22 11:24:46;;;;;;;5.47;3.65;;;;;;;23.41;42.32;101197.19;5029754;28;20020;-65
2022/06/22 11:33:33;;;;;;;4.57;2.95;;;;;;;23.69;42.27;101193.03;5029541;28;20040;-65
2022/06/22 11:36:24;;;;;;;8.98;3.30;;;;;;;23.75;43.42;101191.16;5029811;28;20029;-65
2022/06/22 11:38:55;;;;;;;6.55;3.42;;;;;;;23.92;42.30;101191.66;5028554;28;20445;-65
2022/06/22 11:41:44;;;;;;;6.82;3.58;;;;;;;24.06;42.14;101192.69;5029555;28;20036;-65
2022/06/22 11:44:43;;;;;;;6.60;3.60;;;;;;;24.09;41.72;101209.56;5029576;28;20029;-65
2022/06/22 11:47:20;;;;;;;3.83;2.60;;;;;;;24.08;37.89;101207.91;5029156;28;20041;-65
2022/06/22 11:50:01;;;;;;;3.55;2.38;;;;;;;24.07;39.56;101209.84;5029272;28;20056;-65
2022/06/22 11:52:42;;;;;;;5.10;2.60;;;;;;;24.05;39.36;101191.06;5029274;28;20037;-65
2022/06/22 11:55:30;;;;;;;3.38;2.28;;;;;;;24.20;39.69;101202.97;5029283;28;20061;-65
2022/06/22 11:58:08;;;;;;;8.57;2.85;;;;;;;24.20;37.07;101206.50;5029163;28;20021;-65
2022/06/22 12:01:08;;;;;;;3.00;1.90;;;;;;;24.18;37.22;101206.00;5028417;28;20036;-65
2022/06/22 12:03:50;;;;;;;3.42;2.40;;;;;;;24.06;38.24;101200.84;5006696;28;20039;-65
2022/06/22 12:06:30;;;;;;;4.05;2.45;;;;;;;24.07;38.86;101198.94;5026996;28;20033;-65
2022/06/22 12:09:01;;;;;;;4.47;2.53;;;;;;;24.16;37.21;101201.91;5028764;28;20103;-65
2022/06/22 12:11:57;;;;;;;3.22;2.53;;;;;;;24.27;37.65;101192.59;5028867;28;20033;-65
2022/06/22 12:15:07;;;;;;;5.03;2.58;;;;;;;24.33;38.10;101194.19;5029102;28;20041;-65
2022/06/22 12:17:39;;;;;;;2.53;2.08;;;;;;;24.40;38.44;101188.44;5029315;28;20025;-66
2022/06/22 12:20:29;;;;;;;3.65;2.20;;;;;;;24.47;37.15;101188.94;5029128;28;20476;-65
2022/06/22 12:22:54;;;;;;;5.32;2.00;;;;;;;24.53;35.95;101178.84;5029155;28;20025;-65
2022/06/22 12:25:49;;;;;;;5.33;2.50;;;;;;;24.49;35.42;101178.59;5028604;28;20047;-65