Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:00:59;;;;;;;2.22;0.80;;;;;;;5.47;100.00;93476.84;2107153;28;20024;-81
2024/02/15 00:02:00;;;;;;;3.60;1.00;;;;;;;5.54;100.00;93480.28;2115367;28;20027;-84
2024/02/15 00:03:01;;;;;;;1.73;1.00;;;;;;;5.51;100.00;93474.94;2098603;28;20499;-81
2024/02/15 00:04:02;;;;;;;1.88;0.90;;;;;;;5.47;100.00;93474.19;2098624;28;20174;-80
2024/02/15 00:05:04;;;;;;;2.97;1.23;;;;;;;5.39;100.00;93465.44;2099318;28;20472;-81
2024/02/15 00:06:05;;;;;;;2.17;1.02;;;;;;;5.30;100.00;93465.78;2098594;28;20400;-81
2024/02/15 00:07:06;;;;;;;1.75;0.93;;;;;;;5.31;100.00;93461.22;2090295;28;20146;-82
2024/02/15 00:08:09;;;;;;;1.15;1.05;;;;;;;5.34;100.00;93471.09;2090423;28;20060;-82
2024/02/15 00:09:10;;;;;;;2.22;1.00;;;;;;;5.18;100.00;93462.69;2098503;28;20025;-82
2024/02/15 00:10:11;;;;;;;3.33;1.10;;;;;;;5.09;100.00;93460.38;2098620;28;20028;-81
2024/02/15 00:11:14;;;;;;;1.90;1.05;;;;;;;5.01;100.00;93467.56;2101785;28;20028;-83
2024/02/15 00:12:14;;;;;;;2.03;0.90;;;;;;;5.15;100.00;93463.47;2098860;28;20036;-80
2024/02/15 00:13:15;;;;;;;0.93;0.90;;;;;;;5.04;100.00;93458.84;2106915;28;20081;-83
2024/02/15 00:14:17;;;;;;;1.35;0.70;;;;;;;5.07;100.00;93457.38;2090393;28;20028;-81
2024/02/15 00:15:19;;;;;;;2.13;1.10;;;;;;;5.02;100.00;93457.72;2098551;28;20048;-81
2024/02/15 00:16:20;;;;;;;3.05;1.10;;;;;;;5.07;100.00;93457.38;2107015;28;20047;-81
2024/02/15 00:17:21;;;;;;;1.73;0.93;;;;;;;4.98;100.00;93456.94;2106863;28;20024;-81
2024/02/15 00:18:22;;;;;;;1.98;1.05;;;;;;;4.99;100.00;93461.09;2106944;28;20043;-81
2024/02/15 00:19:23;;;;;;;2.05;0.90;;;;;;;4.99;100.00;93455.81;2106874;28;20028;-82
2024/02/15 00:20:24;;;;;;;2.92;1.10;;;;;;;4.89;100.00;93461.81;2099543;28;20024;-82
2024/02/15 00:21:25;;;;;;;1.55;0.90;;;;;;;4.86;100.00;93460.66;2109076;28;20020;-82
2024/02/15 00:22:28;;;;;;;1.08;0.90;;;;;;;4.97;100.00;93464.13;2098573;28;20027;-82
2024/02/15 00:23:29;;;;;;;3.42;1.17;;;;;;;5.12;100.00;93464.94;2103606;28;20512;-83
2024/02/15 00:24:30;;;;;;;2.20;0.90;;;;;;;5.04;100.00;93463.41;2098590;28;20044;-81
2024/02/15 00:25:32;;;;;;;1.08;0.80;;;;;;;5.04;100.00;93464.16;2090548;28;20052;-82
2024/02/15 00:26:33;;;;;;;1.17;0.93;;;;;;;4.88;100.00;93469.00;2090394;28;20049;-81
2024/02/15 00:27:35;;;;;;;2.83;0.88;;;;;;;4.95;100.00;93469.03;2092250;28;20511;-82
2024/02/15 00:28:36;;;;;;;1.40;1.02;;;;;;;4.80;100.00;93464.81;2105988;28;20504;-80
2024/02/15 00:29:37;;;;;;;0.80;0.80;;;;;;;4.88;100.00;93455.78;2100474;28;20059;-80
2024/02/15 00:30:38;;;;;;;2.17;1.75;;;;;;;4.88;100.00;93460.31;2098368;28;20126;-81
2024/02/15 00:31:39;;;;;;;3.58;1.00;;;;;;;4.76;100.00;93464.03;2090114;28;20509;-81
2024/02/15 00:32:40;;;;;;;1.40;0.90;;;;;;;4.83;100.00;93456.13;2092975;28;20037;-80
2024/02/15 00:33:41;;;;;;;2.15;1.10;;;;;;;4.94;100.00;93472.06;2106735;28;20044;-81
2024/02/15 00:34:42;;;;;;;1.85;1.10;;;;;;;4.94;100.00;93461.47;2098468;28;20048;-81
2024/02/15 00:35:43;;;;;;;0.98;0.85;;;;;;;4.89;100.00;93456.53;2098630;28;20024;-82
2024/02/15 00:36:44;;;;;;;1.52;0.70;;;;;;;4.73;100.00;93464.75;2098433;28;20078;-82
2024/02/15 00:37:45;;;;;;;1.35;0.98;;;;;;;4.71;100.00;93464.38;2098431;28;20099;-81
2024/02/15 00:38:46;;;;;;;1.25;0.88;;;;;;;4.68;100.00;93463.22;2106641;28;20050;-81
2024/02/15 00:39:47;;;;;;;1.05;0.98;;;;;;;4.75;100.00;93454.56;2106671;28;20107;-80
2024/02/15 00:40:48;;;;;;;1.25;1.15;;;;;;;4.74;100.00;93471.56;2098340;28;20028;-80
2024/02/15 00:41:49;;;;;;;1.85;1.20;;;;;;;4.58;100.00;93463.16;2090309;28;20033;-81
2024/02/15 00:42:50;;;;;;;3.70;1.30;;;;;;;4.67;100.00;93456.41;2090185;28;20115;-80
2024/02/15 00:43:51;;;;;;;1.95;1.30;;;;;;;4.66;100.00;93464.72;2098213;28;20025;-82
2024/02/15 00:44:52;;;;;;;1.33;1.08;;;;;;;4.63;100.00;93463.56;2098282;28;20024;-82
2024/02/15 00:45:53;;;;;;;1.75;1.23;;;;;;;4.64;100.00;93462.44;2098236;28;20051;-82
2024/02/15 00:46:55;;;;;;;1.80;1.20;;;;;;;4.59;100.00;93454.84;2098350;28;20035;-81
2024/02/15 00:47:56;;;;;;;2.65;1.40;;;;;;;4.63;100.00;93457.50;2098341;28;20036;-82
2024/02/15 00:48:57;;;;;;;1.98;1.35;;;;;;;4.62;100.00;93463.94;2097816;28;20129;-81
2024/02/15 00:50:06;;;;;;;3.15;1.73;;;;;;;4.72;100.00;93466.63;2090280;28;20424;-82
2024/02/15 00:51:07;;;;;;;1.85;1.38;;;;;;;4.60;100.00;93466.19;2097871;28;20020;-82
2024/02/15 00:52:08;;;;;;;1.80;1.60;;;;;;;4.55;100.00;93470.69;2101778;28;20590;-82
2024/02/15 00:53:09;;;;;;;2.42;1.30;;;;;;;4.52;100.00;93471.44;2061591;28;20028;-80
2024/02/15 00:54:10;;;;;;;3.22;1.33;;;;;;;4.40;100.00;93469.09;2051404;28;20026;-80
2024/02/15 00:55:11;;;;;;;2.45;1.20;;;;;;;4.49;100.00;93464.22;2056737;28;20027;-80
2024/02/15 00:56:12;;;;;;;2.58;1.48;;;;;;;4.47;100.00;93469.13;2057573;28;20189;-80
2024/02/15 00:57:13;;;;;;;2.75;1.33;;;;;;;4.52;100.00;93465.38;2057843;28;20039;-81
2024/02/15 00:58:14;;;;;;;3.65;1.40;;;;;;;4.50;100.00;93465.00;2067945;28;20050;-80
2024/02/15 00:59:15;;;;;;;5.30;1.52;;;;;;;4.63;100.00;93468.84;2061316;28;20073;-81
2024/02/15 01:00:16;;;;;;;4.18;1.27;;;;;;;4.67;100.00;93472.28;2061754;28;20029;-82
2024/02/15 01:01:17;;;;;;;4.88;1.70;;;;;;;4.64;100.00;93466.97;2080013;27;20709;-81
2024/02/15 01:02:18;;;;;;;7.15;1.50;;;;;;;4.55;100.00;93469.94;2078030;28;20060;-79
2024/02/15 01:03:19;;;;;;;2.63;1.30;;;;;;;4.63;100.00;93465.47;2066644;28;20032;-80
2024/02/15 01:04:20;;;;;;;5.07;1.30;;;;;;;4.52;100.00;93471.44;2086238;28;20100;-81
2024/02/15 01:05:21;;;;;;;2.22;1.17;;;;;;;4.52;100.00;93465.38;2061617;28;20032;-81
2024/02/15 01:06:23;;;;;;;1.55;1.05;;;;;;;4.54;100.00;93469.19;2045839;28;20244;-81
2024/02/15 01:07:27;;;;;;;2.20;1.33;;;;;;;4.30;100.00;93472.41;2059811;28;20027;-79
2024/02/15 01:08:28;;;;;;;2.10;1.20;;;;;;;4.25;100.00;93460.28;2062353;28;20549;-79
2024/02/15 01:09:29;;;;;;;2.03;1.23;;;;;;;4.29;100.00;93466.34;2057069;28;20036;-81
2024/02/15 01:10:37;;;;;;;2.50;1.20;;;;;;;4.09;100.00;93459.78;2065295;28;20427;-80
2024/02/15 01:11:38;;;;;;;3.08;1.45;;;;;;;4.22;100.00;93457.63;2066489;28;20465;-80
2024/02/15 01:12:39;;;;;;;1.40;1.30;;;;;;;4.35;100.00;93458.84;2054904;28;20041;-82
2024/02/15 01:13:40;;;;;;;1.95;1.60;;;;;;;4.26;100.00;93458.41;2065706;28;20025;-80
2024/02/15 01:14:43;;;;;;;3.42;1.60;;;;;;;4.32;100.00;93461.47;2085045;28;20025;-79
2024/02/15 01:15:44;;;;;;;2.83;1.33;;;;;;;4.28;100.00;93459.53;2086708;28;20024;-79
2024/02/15 01:16:46;;;;;;;1.20;1.10;;;;;;;4.36;100.00;93457.72;2088301;28;20696;-81
2024/02/15 01:17:48;;;;;;;1.38;1.10;;;;;;;4.18;100.00;93467.41;2103250;27;20036;-79
2024/02/15 01:18:49;;;;;;;3.33;1.20;;;;;;;4.22;100.00;93458.38;2099550;28;20027;-81
2024/02/15 01:19:49;;;;;;;2.63;1.30;;;;;;;4.23;100.00;93473.13;2095824;28;20127;-82
2024/02/15 01:20:52;;;;;;;2.00;1.17;;;;;;;4.17;100.00;93456.06;2098192;28;20048;-82
2024/02/15 01:21:53;;;;;;;3.13;1.40;;;;;;;4.17;100.00;93460.56;2097981;28;20032;-81
2024/02/15 01:22:54;;;;;;;3.63;1.70;;;;;;;4.19;100.00;93463.63;2098086;28;20025;-82
2024/02/15 01:23:55;;;;;;;2.63;1.30;;;;;;;4.18;100.00;93464.75;2097962;28;20310;-79
2024/02/15 01:24:58;;;;;;;3.30;1.50;;;;;;;4.06;100.00;93454.47;2089618;28;20508;-81
2024/02/15 01:26:01;;;;;;;3.95;1.40;;;;;;;4.12;100.00;93459.03;2098018;28;20029;-81
2024/02/15 01:27:02;;;;;;;1.77;1.50;;;;;;;4.13;100.00;93457.16;2107237;28;20030;-81
2024/02/15 01:28:03;;;;;;;3.15;1.42;;;;;;;4.12;100.00;93459.03;2115014;28;20076;-82
2024/02/15 01:29:04;;;;;;;3.85;1.52;;;;;;;4.12;100.00;93450.34;2105153;28;20020;-81
2024/02/15 01:30:06;;;;;;;5.03;1.38;;;;;;;4.09;100.00;93446.56;2105914;28;20031;-82
2024/02/15 01:31:09;;;;;;;2.50;1.45;;;;;;;4.01;100.00;93448.38;2105846;28;20095;-80
2024/02/15 01:32:10;;;;;;;3.25;1.92;;;;;;;4.13;100.00;93451.88;2089565;28;20060;-82
2024/02/15 01:33:11;;;;;;;3.35;1.45;;;;;;;4.19;100.00;93459.09;2087073;28;20049;-81
2024/02/15 01:34:13;;;;;;;3.70;1.30;;;;;;;4.23;100.00;93459.88;2097713;28;20032;-82
2024/02/15 01:35:14;;;;;;;5.20;1.50;;;;;;;4.18;100.00;93456.81;2092299;28;20468;-80
2024/02/15 01:36:16;;;;;;;3.83;1.50;;;;;;;4.17;100.00;93455.28;2106269;28;20043;-81
2024/02/15 01:37:17;;;;;;;2.47;1.30;;;;;;;4.08;100.00;93447.66;2115121;28;20069;-82
2024/02/15 01:38:18;;;;;;;3.42;1.20;;;;;;;4.21;100.00;93450.78;2093184;28;20467;-81
2024/02/15 01:39:19;;;;;;;2.20;1.23;;;;;;;4.28;100.00;93456.13;2083907;28;20026;-81
2024/02/15 01:40:20;;;;;;;2.42;1.45;;;;;;;4.21;100.00;93448.13;2094630;28;20468;-79
2024/02/15 01:41:22;;;;;;;1.88;1.45;;;;;;;4.16;100.00;93457.19;2097910;28;20055;-81
2024/02/15 01:42:23;;;;;;;2.22;1.27;;;;;;;4.10;100.00;93448.06;2098021;28;20131;-82
2024/02/15 01:43:24;;;;;;;2.38;1.35;;;;;;;4.21;100.00;93445.50;2089403;28;20531;-80
2024/02/15 01:44:25;;;;;;;3.28;1.20;;;;;;;4.11;100.00;93451.47;2090672;28;20028;-82
2024/02/15 01:45:26;;;;;;;1.40;1.30;;;;;;;4.12;100.00;93459.03;2089345;28;20025;-81
2024/02/15 01:46:29;;;;;;;2.05;1.27;;;;;;;4.04;100.00;93452.94;2089676;28;20062;-81
2024/02/15 01:47:31;;;;;;;1.98;1.30;;;;;;;4.10;100.00;93456.00;2093933;28;20102;-81
2024/02/15 01:48:32;;;;;;;1.88;1.20;;;;;;;4.05;100.00;93459.00;2094037;28;20389;-80
2024/02/15 01:49:33;;;;;;;2.85;1.10;;;;;;;4.09;100.00;93453.72;2111591;28;20497;-80
2024/02/15 01:50:34;;;;;;;2.55;1.35;;;;;;;3.83;100.00;93458.03;2097801;28;20028;-81
2024/02/15 01:51:37;;;;;;;1.42;1.10;;;;;;;3.87;100.00;93452.78;2104745;28;20043;-80
2024/02/15 01:52:39;;;;;;;1.40;1.25;;;;;;;3.90;100.00;93452.03;2106216;28;20047;-83
2024/02/15 01:53:42;;;;;;;2.00;1.30;;;;;;;3.79;100.00;93454.59;2114769;28;20538;-80
2024/02/15 01:54:43;;;;;;;1.58;1.30;;;;;;;3.76;100.00;93455.31;2105872;28;20031;-81
2024/02/15 01:55:44;;;;;;;3.50;1.25;;;;;;;3.73;100.00;93450.75;2089856;28;20509;-81
2024/02/15 01:56:46;;;;;;;1.85;1.10;;;;;;;3.98;100.00;93456.28;2089495;28;20027;-81
2024/02/15 01:57:48;;;;;;;3.88;1.30;;;;;;;4.10;100.00;93449.97;2097978;28;20026;-81
2024/02/15 01:58:50;;;;;;;1.52;1.38;;;;;;;3.98;100.00;93448.34;2097855;28;20017;-81
2024/02/15 01:59:54;;;;;;;3.88;1.30;;;;;;;3.84;100.00;93446.34;2081465;28;20116;-81
2024/02/15 02:00:56;;;;;;;1.35;1.10;;;;;;;3.91;100.00;93446.41;2098204;28;20471;-81
2024/02/15 02:01:57;;;;;;;2.50;1.30;;;;;;;3.90;100.00;93446.75;2097933;28;20024;-81
2024/02/15 02:03:02;;;;;;;1.85;1.75;;;;;;;3.99;100.00;93447.22;2097779;28;20485;-82
2024/02/15 02:04:03;;;;;;;2.05;1.58;;;;;;;3.91;100.00;93449.06;2098363;28;20024;-81
2024/02/15 02:05:05;;;;;;;2.60;1.50;;;;;;;3.97;100.00;93444.94;2103872;28;20066;-81
2024/02/15 02:06:07;;;;;;;2.42;1.40;;;;;;;3.98;100.00;93443.81;2089280;28;20032;-81
2024/02/15 02:07:08;;;;;;;3.08;1.80;;;;;;;3.96;100.00;93443.44;2089497;28;20750;-81
2024/02/15 02:08:09;;;;;;;2.03;1.65;;;;;;;4.11;100.00;93440.88;2106308;28;20054;-81
2024/02/15 02:09:29;;;;;;;3.35;2.20;;;;;;;4.20;100.00;93438.69;2113402;28;20372;-81
2024/02/15 02:10:32;;;;;;;;;;;;;;;4.03;100.00;93440.81;2098123;28;20029;-81
2024/02/15 02:11:33;;;;;;;2.38;1.77;;;;;;;4.02;100.00;93436.66;2083327;28;19998;-82
2024/02/15 02:12:34;;;;;;;1.95;1.73;;;;;;;4.06;100.00;93439.34;2089425;28;20095;-82
2024/02/15 02:13:35;;;;;;;1.95;1.63;;;;;;;4.03;100.00;93440.06;2089404;28;20569;-82
2024/02/15 02:14:36;;;;;;;2.45;1.83;;;;;;;4.16;100.00;93435.25;2089531;28;20031;-81
2024/02/15 02:15:37;;;;;;;2.78;1.75;;;;;;;4.13;100.00;93434.13;2089412;28;20020;-81
2024/02/15 02:16:39;;;;;;;3.88;2.10;;;;;;;4.22;100.00;93439.84;2089440;28;20115;-82
2024/02/15 02:17:40;;;;;;;2.35;1.75;;;;;;;4.28;100.00;93440.25;2089460;28;20025;-80
2024/02/15 02:18:41;;;;;;;2.00;1.50;;;;;;;4.31;100.00;93433.50;2089478;28;20487;-80
2024/02/15 02:19:43;;;;;;;8.27;1.90;;;;;;;4.39;100.00;93441.13;2093439;28;20122;-80
2024/02/15 02:20:45;;;;;;;13.65;2.00;;;;;;;4.66;100.00;93432.97;2106015;28;20118;-82
2024/02/15 02:21:50;;;;;;;13.90;2.00;;;;;;;4.78;100.00;93430.75;2097826;28;20024;-81
2024/02/15 02:22:55;;;;;;;15.25;1.70;;;;;;;4.73;100.00;93432.97;2106489;28;20016;-80
2024/02/15 02:23:57;;;;;;;12.00;1.88;;;;;;;4.57;100.00;93437.81;2097688;28;20385;-80
2024/02/15 02:25:08;;;;;;;6.90;1.80;;;;;;;4.42;100.00;93435.06;2080726;28;20509;-81
2024/02/15 02:26:09;;;;;;;6.93;1.95;;;;;;;4.37;100.00;93429.38;2073856;28;20030;-81
2024/02/15 02:27:13;;;;;;;7.90;2.10;;;;;;;4.37;100.00;93434.66;2064874;28;20038;-81
2024/02/15 02:28:14;;;;;;;4.00;1.70;;;;;;;4.48;100.00;93443.44;2081773;28;20179;-81
2024/02/15 02:29:16;;;;;;;2.15;1.70;;;;;;;4.40;100.00;93431.28;2106567;28;20016;-79
2024/02/15 02:30:30;;;;;;;4.60;1.75;;;;;;;4.35;100.00;93434.28;2097482;28;20056;-81
2024/02/15 02:31:34;;;;;;;2.13;1.60;;;;;;;4.28;100.00;93432.31;2099318;28;20028;-80
2024/02/15 02:32:36;;;;;;;1.42;1.33;;;;;;;4.23;100.00;93430.78;2089264;28;20478;-82
2024/02/15 02:33:37;;;;;;;3.85;1.40;;;;;;;4.19;100.00;93437.94;2089224;28;20032;-80
2024/02/15 02:34:38;;;;;;;4.28;1.50;;;;;;;4.21;100.00;93432.25;2097399;28;20104;-82
2024/02/15 02:35:39;;;;;;;2.20;1.73;;;;;;;3.99;100.00;93428.69;2091021;28;20025;-79
2024/02/15 02:36:44;;;;;;;2.03;1.50;;;;;;;3.97;100.00;93430.97;2097430;28;20480;-81
2024/02/15 02:37:45;;;;;;;3.75;1.85;;;;;;;3.91;100.00;93425.25;2083982;28;20120;-82
2024/02/15 02:38:46;;;;;;;1.60;1.45;;;;;;;4.01;100.00;93429.09;2077714;28;20073;-80
2024/02/15 02:39:46;;;;;;;2.47;1.63;;;;;;;3.95;100.00;93428.69;2073212;28;20040;-81
2024/02/15 02:40:47;;;;;;;5.70;1.52;;;;;;;4.00;100.00;93430.25;2080953;28;20060;-81
2024/02/15 02:41:48;;;;;;;4.85;1.73;;;;;;;3.99;100.00;93431.34;2072785;28;20072;-81
2024/02/15 02:42:55;;;;;;;6.80;1.60;;;;;;;3.81;100.00;93427.78;2072937;28;20053;-81
2024/02/15 02:43:59;;;;;;;2.67;1.75;;;;;;;3.92;100.00;93431.31;2089192;28;20463;-81
2024/02/15 02:45:00;;;;;;;2.13;1.35;;;;;;;3.86;100.00;93430.84;2081431;28;20033;-81
2024/02/15 02:46:01;;;;;;;2.42;1.85;;;;;;;3.80;100.00;93432.31;2081017;28;20513;-80
2024/02/15 02:47:03;;;;;;;2.38;1.50;;;;;;;3.75;100.00;93424.72;2081206;28;20096;-81
2024/02/15 02:48:04;;;;;;;2.47;1.73;;;;;;;3.73;100.00;93433.03;2073038;28;20032;-81
2024/02/15 02:49:05;;;;;;;3.22;1.42;;;;;;;3.68;100.00;93432.59;2089242;28;20021;-82
2024/02/15 02:50:08;;;;;;;2.85;1.70;;;;;;;3.76;100.00;93431.53;2089230;28;20536;-83
2024/02/15 02:51:15;;;;;;;1.52;1.25;;;;;;;3.74;100.00;93433.78;2089773;28;20106;-81
2024/02/15 02:52:16;;;;;;;1.90;1.10;;;;;;;3.65;100.00;93431.44;2081100;28;20036;-82
2024/02/15 02:53:17;;;;;;;1.58;1.23;;;;;;;3.73;100.00;93433.03;2089157;28;20017;-81
2024/02/15 02:54:18;;;;;;;1.83;1.63;;;;;;;3.76;100.00;93423.59;2081922;28;20030;-80
2024/02/15 02:55:19;;;;;;;3.45;1.50;;;;;;;3.69;100.00;93418.25;2073388;28;20034;-81
2024/02/15 02:56:20;;;;;;;1.90;1.15;;;;;;;3.62;100.00;93418.94;2084930;28;20020;-80
2024/02/15 02:57:21;;;;;;;2.50;1.30;;;;;;;3.57;100.00;93418.53;2097717;28;20025;-80
2024/02/15 02:58:23;;;;;;;2.50;1.30;;;;;;;3.65;100.00;93420.88;2098069;28;20021;-81
2024/02/15 02:59:25;;;;;;;1.98;1.10;;;;;;;3.59;100.00;93417.03;2088949;28;20036;-82
2024/02/15 03:00:27;;;;;;;1.33;0.98;;;;;;;3.70;100.00;93422.41;2089329;28;20047;-82
2024/02/15 03:01:28;;;;;;;1.13;1.02;;;;;;;3.75;100.00;93427.38;2089223;28;20021;-81
2024/02/15 03:02:29;;;;;;;1.60;1.20;;;;;;;3.74;100.00;93417.94;2080740;28;20528;-82
2024/02/15 03:03:30;;;;;;;3.83;1.30;;;;;;;3.63;100.00;93417.06;2072809;28;20034;-82
2024/02/15 03:04:32;;;;;;;1.30;1.17;;;;;;;3.63;100.00;93414.41;2088970;28;20463;-81
2024/02/15 03:05:33;;;;;;;2.97;1.17;;;;;;;3.63;100.00;93417.81;2091054;28;20028;-82
2024/02/15 03:06:34;;;;;;;3.85;1.20;;;;;;;3.54;100.00;93417.34;2089027;28;20481;-82
2024/02/15 03:07:36;;;;;;;1.27;1.17;;;;;;;3.56;100.00;93423.06;2081286;28;20025;-82
2024/02/15 03:08:37;;;;;;;1.77;1.23;;;;;;;3.56;100.00;93425.69;2088944;28;20017;-81
2024/02/15 03:09:38;;;;;;;1.75;1.10;;;;;;;3.62;100.00;93420.84;2099657;28;20028;-81
2024/02/15 03:10:40;;;;;;;2.13;1.08;;;;;;;3.62;100.00;93418.94;2086413;28;20017;-82
2024/02/15 03:11:42;;;;;;;3.40;1.27;;;;;;;3.52;100.00;93417.72;2081008;28;20029;-81
2024/02/15 03:12:47;;;;;;;1.77;0.93;;;;;;;3.59;100.00;93426.84;2091380;28;20032;-82
2024/02/15 03:13:48;;;;;;;1.77;0.90;;;;;;;3.40;100.00;93422.50;2093809;28;20020;-81
2024/02/15 03:14:49;;;;;;;1.30;1.05;;;;;;;3.26;100.00;93423.13;2081129;28;20017;-80
2024/02/15 03:15:50;;;;;;;1.63;1.20;;;;;;;3.25;100.00;93416.31;2089021;28;20025;-82
2024/02/15 03:16:51;;;;;;;3.42;0.98;;;;;;;3.35;100.00;93418.31;2089089;28;20546;-82
2024/02/15 03:17:53;;;;;;;2.03;1.00;;;;;;;3.34;100.00;93421.31;2080818;28;20036;-80
2024/02/15 03:18:54;;;;;;;4.57;1.20;;;;;;;3.30;100.00;93415.25;2084937;28;20028;-81
2024/02/15 03:19:55;;;;;;;1.67;1.05;;;;;;;3.47;100.00;93420.69;2080843;28;20018;-80
2024/02/15 03:20:56;;;;;;;2.22;1.15;;;;;;;3.35;100.00;93420.19;2081693;28;20120;-81
2024/02/15 03:22:05;;;;;;;1.40;1.00;;;;;;;3.35;100.00;93413.03;2082067;28;20033;-81
2024/02/15 03:23:07;;;;;;;2.00;1.15;;;;;;;3.33;100.00;93415.25;2090578;28;20051;-82
2024/02/15 03:24:08;;;;;;;1.05;0.90;;;;;;;3.33;100.00;93412.63;2074213;28;20116;-81
2024/02/15 03:25:09;;;;;;;1.08;0.88;;;;;;;3.39;100.00;93415.72;2066201;28;20450;-80
2024/02/15 03:26:11;;;;;;;1.30;1.20;;;;;;;3.33;100.00;93417.91;2084347;28;20025;-80
2024/02/15 03:27:12;;;;;;;2.17;1.30;;;;;;;3.23;100.00;93415.91;2090567;28;20036;-81
2024/02/15 03:28:15;;;;;;;2.35;1.00;;;;;;;3.23;100.00;93413.28;2090590;28;20033;-81
2024/02/15 03:29:16;;;;;;;5.07;1.10;;;;;;;3.23;100.00;93411.38;2090492;28;20491;-81
2024/02/15 03:30:21;;;;;;;1.00;0.90;;;;;;;3.23;100.00;93418.56;2082435;28;20029;-81
2024/02/15 03:31:22;;;;;;;1.95;0.90;;;;;;;3.24;100.00;93410.25;2090537;28;20480;-81
2024/02/15 03:32:23;;;;;;;1.58;1.13;;;;;;;3.16;100.00;93424.53;2090649;28;20029;-81
2024/02/15 03:33:27;;;;;;;2.22;1.27;;;;;;;3.05;100.00;93420.25;2082300;28;20101;-81
2024/02/15 03:34:28;;;;;;;1.50;1.10;;;;;;;3.10;100.00;93417.28;2074429;28;20133;-82
2024/02/15 03:35:31;;;;;;;2.90;1.38;;;;;;;3.11;100.00;93413.50;2073900;28;20471;-81
2024/02/15 03:36:32;;;;;;;3.13;1.50;;;;;;;3.09;100.00;93416.53;2082317;28;20409;-80
2024/02/15 03:37:36;;;;;;;2.67;1.42;;;;;;;2.92;100.00;93409.16;2090633;28;20029;-81
2024/02/15 03:38:37;;;;;;;2.58;1.30;;;;;;;2.94;100.00;93415.59;2075375;28;20386;-81
2024/02/15 03:39:38;;;;;;;2.08;1.45;;;;;;;2.95;100.00;93408.44;2074269;28;20032;-80
2024/02/15 03:40:40;;;;;;;2.22;1.20;;;;;;;2.93;100.00;93416.72;2082340;28;20033;-83
2024/02/15 03:41:41;;;;;;;1.48;1.15;;;;;;;2.92;100.00;93409.91;2090719;28;20029;-81
2024/02/15 03:42:50;;;;;;;1.38;1.20;;;;;;;3.01;100.00;93417.56;2082364;28;20131;-81
2024/02/15 03:43:51;;;;;;;1.85;1.33;;;;;;;3.02;100.00;93411.91;2073884;28;20026;-81
2024/02/15 03:44:54;;;;;;;1.33;1.23;;;;;;;3.00;100.00;93410.75;2085061;28;20323;-81
2024/02/15 03:45:55;;;;;;;2.67;1.10;;;;;;;3.01;100.00;93420.94;2090694;28;20021;-80
2024/02/15 03:46:56;;;;;;;2.83;1.42;;;;;;;3.05;100.00;93417.59;2090574;28;20107;-81
2024/02/15 03:47:57;;;;;;;1.90;1.00;;;;;;;3.11;100.00;93416.91;2098224;28;20027;-83
2024/02/15 03:48:58;;;;;;;1.55;1.10;;;;;;;3.13;100.00;93419.22;2082390;28;20044;-81
2024/02/15 03:50:00;;;;;;;2.10;1.05;;;;;;;2.92;100.00;93419.72;2086856;28;20029;-82
2024/02/15 03:51:01;;;;;;;1.17;1.08;;;;;;;2.85;100.00;93414.34;2090415;28;20032;-81
2024/02/15 03:52:02;;;;;;;3.22;1.25;;;;;;;2.69;100.00;93423.22;2090729;28;20051;-82
2024/02/15 03:53:03;;;;;;;1.00;0.90;;;;;;;2.85;100.00;93416.97;2098698;28;20035;-80
2024/02/15 03:54:04;;;;;;;2.08;1.08;;;;;;;2.87;100.00;93422.69;2098618;28;20071;-81
2024/02/15 03:55:07;;;;;;;1.83;1.15;;;;;;;2.84;100.00;93418.88;2090471;28;20409;-81
2024/02/15 03:56:08;;;;;;;1.80;1.17;;;;;;;2.88;100.00;93419.66;2090575;28;20067;-81
2024/02/15 03:57:11;;;;;;;2.58;1.10;;;;;;;2.83;100.00;93411.31;2082339;28;20025;-81
2024/02/15 03:58:14;;;;;;;1.05;0.95;;;;;;;2.81;100.00;93416.97;2090644;28;20025;-81
2024/02/15 03:59:15;;;;;;;1.52;0.90;;;;;;;2.78;100.00;93417.66;2098719;28;20112;-81
2024/02/15 04:00:20;;;;;;;1.55;1.02;;;;;;;2.70;100.00;93416.81;2091622;28;20071;-82
2024/02/15 04:01:24;;;;;;;2.58;1.00;;;;;;;2.74;100.00;93407.06;2082183;28;20032;-82
2024/02/15 04:02:30;;;;;;;2.63;1.23;;;;;;;2.78;100.00;93415.03;2073948;28;20033;-80
2024/02/15 04:03:41;;;;;;;1.73;0.88;;;;;;;2.80;100.00;93415.41;2074547;28;20108;-82
2024/02/15 04:04:43;;;;;;;2.03;1.10;;;;;;;2.79;100.00;93416.53;2081743;28;20029;-80
2024/02/15 04:05:44;;;;;;;1.45;1.00;;;;;;;2.72;100.00;93421.72;2080583;28;20120;-81
2024/02/15 04:06:44;;;;;;;1.88;1.00;;;;;;;2.68;100.00;93413.78;2084591;28;20017;-82
2024/02/15 04:07:45;;;;;;;3.38;1.02;;;;;;;2.63;100.00;93410.66;2081485;28;20017;-81
2024/02/15 04:08:46;;;;;;;1.25;0.85;;;;;;;2.56;100.00;93408.72;2081994;28;20522;-82
2024/02/15 04:09:48;;;;;;;3.17;1.30;;;;;;;2.53;100.00;93412.81;2081954;28;20057;-82
2024/02/15 04:10:49;;;;;;;1.55;0.90;;;;;;;2.52;100.00;93413.19;2090360;28;20025;-81
2024/02/15 04:11:52;;;;;;;1.23;1.10;;;;;;;2.48;100.00;93415.78;2098587;28;20058;-81
2024/02/15 04:12:53;;;;;;;1.20;0.90;;;;;;;2.52;100.00;93418.47;2082150;28;20530;-82
2024/02/15 04:13:57;;;;;;;3.05;1.23;;;;;;;2.52;100.00;93415.81;2068446;28;20026;-81
2024/02/15 04:15:05;;;;;;;2.28;1.17;;;;;;;2.58;100.00;93408.34;2074521;28;20445;-80
2024/02/15 04:16:06;;;;;;;2.65;1.15;;;;;;;2.51;100.00;93409.03;2079750;28;20025;-81
2024/02/15 04:17:07;;;;;;;1.55;1.00;;;;;;;2.54;100.00;93408.31;2077299;28;20044;-81
2024/02/15 04:18:08;;;;;;;1.30;0.98;;;;;;;2.52;100.00;93408.66;2082832;28;20028;-81
2024/02/15 04:19:10;;;;;;;3.33;1.08;;;;;;;2.61;100.00;93408.41;2102176;28;20012;-81
2024/02/15 04:20:11;;;;;;;1.25;0.85;;;;;;;2.47;100.00;93408.97;2099976;28;20659;-81
2024/02/15 04:21:13;;;;;;;1.75;0.93;;;;;;;2.41;100.00;93399.09;2082018;28;20505;-80
2024/02/15 04:22:16;;;;;;;2.13;1.00;;;;;;;2.35;100.00;93414.47;2073980;28;20029;-81
2024/02/15 04:23:17;;;;;;;2.70;1.42;;;;;;;2.44;100.00;93404.41;2082177;28;20049;-80
2024/02/15 04:24:18;;;;;;;2.45;1.10;;;;;;;2.51;100.00;93406.41;2097451;28;20867;-82
2024/02/15 04:25:22;;;;;;;2.72;1.05;;;;;;;2.50;100.00;93403.00;2090207;28;20096;-81
2024/02/15 04:26:26;;;;;;;2.22;1.00;;;;;;;2.39;100.00;93411.88;2082240;28;20034;-81
2024/02/15 04:27:27;;;;;;;1.80;1.25;;;;;;;2.40;100.00;93414.16;2090653;28;20065;-82
2024/02/15 04:28:28;;;;;;;3.67;1.30;;;;;;;2.39;100.00;93406.59;2098483;28;20024;-82
2024/02/15 04:29:29;;;;;;;1.17;1.00;;;;;;;2.41;100.00;93401.72;2090156;28;20054;-81
2024/02/15 04:30:30;;;;;;;2.10;1.20;;;;;;;2.30;100.00;93406.84;2090210;28;20021;-81
2024/02/15 04:31:36;;;;;;;1.63;1.02;;;;;;;2.10;100.00;93406.19;2098372;28;20079;-82
2024/02/15 04:32:38;;;;;;;1.25;0.95;;;;;;;2.21;100.00;93409.00;2098294;28;20089;-80
2024/02/15 04:33:39;;;;;;;3.03;1.00;;;;;;;2.18;100.00;93405.19;2107350;28;20020;-82
2024/02/15 04:34:40;;;;;;;1.67;1.08;;;;;;;2.34;100.00;93404.28;2100761;28;20032;-82
2024/02/15 04:35:42;;;;;;;1.50;1.10;;;;;;;2.33;100.00;93398.25;2089572;28;20049;-80
2024/02/15 04:36:50;;;;;;;5.18;1.20;;;;;;;2.18;100.00;93401.78;2081776;28;20029;-81
2024/02/15 04:37:53;;;;;;;1.92;1.20;;;;;;;2.31;100.00;93399.69;2092859;28;20082;-81
2024/02/15 04:38:54;;;;;;;1.92;1.35;;;;;;;2.31;100.00;93408.38;2091830;28;20028;-80
2024/02/15 04:39:56;;;;;;;2.17;1.38;;;;;;;2.19;100.00;93400.66;2081686;28;20489;-80
2024/02/15 04:40:59;;;;;;;3.33;1.35;;;;;;;2.19;100.00;93390.13;2082020;28;20025;-81
2024/02/15 04:42:00;;;;;;;2.35;1.15;;;;;;;2.20;100.00;93397.69;2099473;28;20021;-79
2024/02/15 04:43:04;;;;;;;1.23;1.10;;;;;;;2.27;100.00;93394.38;2098138;28;20123;-80
2024/02/15 04:44:08;;;;;;;3.42;1.80;;;;;;;2.26;100.00;93398.88;2085374;28;20033;-80
2024/02/15 04:45:10;;;;;;;2.55;1.30;;;;;;;2.19;100.00;93400.66;2096020;28;20115;-82
2024/02/15 04:46:11;;;;;;;3.40;1.50;;;;;;;2.22;100.00;93398.09;2094907;28;20025;-81
2024/02/15 04:47:12;;;;;;;2.00;1.20;;;;;;;2.28;100.00;93398.53;2091548;28;20120;-81
2024/02/15 04:48:14;;;;;;;3.13;1.10;;;;;;;2.31;100.00;93400.47;2098117;28;20051;-82
2024/02/15 04:49:15;;;;;;;3.80;1.30;;;;;;;2.19;100.00;93406.69;2082018;28;20025;-81
2024/02/15 04:50:18;;;;;;;1.27;1.10;;;;;;;2.35;100.00;93405.78;2098328;28;20151;-79
2024/02/15 04:51:19;;;;;;;3.05;1.27;;;;;;;2.31;100.00;93404.97;2098187;28;20021;-80
2024/02/15 04:52:23;;;;;;;2.20;1.15;;;;;;;2.24;100.00;93398.50;2089807;28;20048;-80