Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:03;;;;;;;15.25;4.37;;;;;;;15.81;57.82;101513.30;1754927;80;25882;-56
2022/06/19 00:03:46;;;;;;;13.80;4.30;;;;;;;15.80;57.58;101512.11;1753913;80;26081;-55
2022/06/19 00:06:14;;;;;;;11.80;4.03;;;;;;;15.79;57.79;101509.05;1753801;80;25787;-56
2022/06/19 00:08:42;;;;;;;14.43;4.10;;;;;;;15.77;57.79;101498.84;1762498;80;28150;-55
2022/06/19 00:11:14;;;;;;;15.38;5.22;;;;;;;15.75;57.60;101503.56;1781446;80;25822;-56
2022/06/19 00:13:41;;;;;;;13.60;4.72;;;;;;;15.73;57.94;101510.50;1776607;80;26376;-56
2022/06/19 00:16:09;;;;;;;18.15;5.08;;;;;;;15.69;58.57;101510.95;1766149;80;26140;-56
2022/06/19 00:18:38;;;;;;;18.30;4.78;;;;;;;15.62;58.12;101512.05;1762907;80;26435;-55
2022/06/19 00:21:07;;;;;;;20.15;5.97;;;;;;;15.60;58.12;101519.48;1754350;80;28482;-56
2022/06/19 00:23:36;;;;;;;18.70;5.78;;;;;;;15.58;58.16;101521.00;1753683;80;25934;-56
2022/06/19 00:26:04;;;;;;;15.45;6.03;;;;;;;15.58;58.18;101516.09;1758253;80;25732;-56
2022/06/19 00:28:30;;;;;;;16.12;5.08;;;;;;;15.53;58.51;101512.48;1771109;80;26113;-56
2022/06/19 00:30:57;;;;;;;18.35;5.70;;;;;;;15.43;58.84;101510.31;1753907;80;25840;-56
2022/06/19 00:33:24;;;;;;;17.62;5.28;;;;;;;15.35;58.97;101508.34;1753839;78;27459;-56
2022/06/19 00:35:51;;;;;;;19.45;5.78;;;;;;;15.30;58.67;101514.21;1758942;79;25422;-56
2022/06/19 00:38:18;;;;;;;12.58;4.62;;;;;;;15.26;58.78;101507.87;1759893;79;25781;-57
2022/06/19 00:40:45;;;;;;;12.98;5.80;;;;;;;15.19;58.69;101506.29;1781464;80;26109;-55
2022/06/19 00:43:12;;;;;;;13.95;4.92;;;;;;;15.13;58.99;101507.73;1767309;80;26068;-56
2022/06/19 00:45:49;;;;;;;17.55;5.28;;;;;;;15.10;59.00;101512.59;1708410;82;27637;-56
2022/06/19 00:48:30;;;;;;;16.75;5.80;;;;;;;15.00;60.56;101505.35;1690943;83;25998;-56
2022/06/19 00:51:00;;;;;;;15.85;5.72;;;;;;;14.93;59.74;101515.05;1757745;80;25839;-56
2022/06/19 00:53:32;;;;;;;11.08;4.78;;;;;;;14.91;59.89;101516.20;1762767;80;27025;-56
2022/06/19 00:56:00;;;;;;;11.88;5.28;;;;;;;14.88;60.50;101515.16;1781617;80;25807;-55
2022/06/19 00:58:37;;;;;;;14.40;4.87;;;;;;;14.85;61.16;101517.16;1732700;80;27435;-55
2022/06/19 01:01:20;;;;;;;18.70;5.37;;;;;;;14.81;60.90;101518.94;1775896;80;25918;-56
2022/06/19 01:03:54;;;;;;;28.43;6.10;;;;;;;14.80;61.12;101524.84;1781764;80;25899;-55
2022/06/19 01:06:23;;;;;;;12.25;5.00;;;;;;;14.79;60.77;101527.19;1781515;80;26097;-55
2022/06/19 01:08:51;;;;;;;12.23;5.25;;;;;;;14.77;61.04;101526.98;1781513;80;25785;-58
2022/06/19 01:11:20;;;;;;;13.72;5.80;;;;;;;14.77;61.34;101531.05;1767701;80;27460;-56
2022/06/19 01:13:49;;;;;;;13.22;5.35;;;;;;;14.74;61.31;101533.55;1765620;80;25726;-56
2022/06/19 01:16:16;;;;;;;11.83;5.75;;;;;;;14.73;62.17;101531.00;1770639;80;25886;-55
2022/06/19 01:18:43;;;;;;;16.73;6.78;;;;;;;14.74;62.33;101536.78;1768879;80;26045;-55
2022/06/19 01:21:21;;;;;;;16.10;6.65;;;;;;;14.71;62.02;101536.06;1756782;80;27380;-56
2022/06/19 01:24:02;;;;;;;21.60;6.65;;;;;;;14.73;61.87;101537.77;1766675;79;27466;-56
2022/06/19 01:26:34;;;;;;;23.05;6.00;;;;;;;14.72;62.07;101536.91;1758435;80;26037;-56
2022/06/19 01:29:03;;;;;;;16.42;6.50;;;;;;;14.71;62.20;101529.29;1754589;80;25542;-56
2022/06/19 01:31:34;;;;;;;18.25;6.50;;;;;;;14.68;62.08;101526.86;1753662;80;26780;-56
2022/06/19 01:37:02;;;;;;;17.95;7.22;;;;;;;14.61;62.98;101527.58;1760389;80;27478;-56
2022/06/19 01:39:34;;;;;;;16.85;5.92;;;;;;;14.58;62.54;101531.40;1727499;80;25815;-56
2022/06/19 01:42:03;;;;;;;13.58;6.53;;;;;;;14.59;62.59;101531.76;1754881;80;26211;-55
2022/06/19 01:44:31;;;;;;;18.02;6.53;;;;;;;14.58;62.59;101528.69;1765235;80;26115;-56
2022/06/19 01:47:00;;;;;;;12.53;6.83;;;;;;;14.56;62.61;101533.42;1768470;80;25916;-56
2022/06/19 01:49:31;;;;;;;20.02;7.10;;;;;;;14.54;62.75;101532.19;1769144;79;27670;-55
2022/06/19 01:51:59;;;;;;;19.48;6.67;;;;;;;14.51;63.17;101534.33;1758664;79;25793;-56
2022/06/19 01:54:31;;;;;;;15.35;7.15;;;;;;;14.50;62.77;101540.26;1767481;79;25673;-56
2022/06/19 01:56:59;;;;;;;17.80;6.83;;;;;;;14.51;62.84;101537.91;1755608;79;26066;-56
2022/06/19 01:59:31;;;;;;;22.42;6.58;;;;;;;14.53;62.82;101537.76;1759100;79;25823;-56
2022/06/19 02:02:00;;;;;;;19.27;5.78;;;;;;;14.51;63.02;101534.33;1768874;79;27429;-55
2022/06/19 02:04:27;;;;;;;17.70;6.83;;;;;;;14.49;62.65;101534.48;1767517;79;25877;-56
2022/06/19 02:06:59;;;;;;;14.68;6.62;;;;;;;14.50;62.63;101532.62;1781662;80;25789;-56
2022/06/19 02:09:26;;;;;;;15.43;6.33;;;;;;;14.46;63.04;101539.33;1762686;79;26236;-56
2022/06/19 02:11:55;;;;;;;19.32;6.90;;;;;;;14.39;64.08;101539.05;1754010;79;25884;-56
2022/06/19 02:14:23;;;;;;;14.93;6.00;;;;;;;14.31;63.57;101542.45;1754024;79;27478;-56
2022/06/19 02:16:52;;;;;;;17.35;6.65;;;;;;;14.30;63.48;101544.80;1754360;79;25628;-55
2022/06/19 02:19:19;;;;;;;20.37;6.33;;;;;;;14.30;64.39;101546.66;1772251;80;25693;-56
2022/06/19 02:21:54;;;;;;;22.55;6.58;;;;;;;14.23;64.69;101543.66;1754082;79;26221;-56
2022/06/19 02:24:26;;;;;;;18.15;6.65;;;;;;;14.23;64.11;101539.59;1754138;79;25740;-56
2022/06/19 02:26:56;;;;;;;12.68;6.70;;;;;;;14.23;64.09;101546.36;1779518;80;27481;-56
2022/06/19 02:29:23;;;;;;;14.20;6.67;;;;;;;14.26;63.89;101548.80;1768360;79;25904;-56
2022/06/19 02:31:54;;;;;;;21.23;6.80;;;;;;;14.27;63.84;101545.09;1755248;79;25613;-55
2022/06/19 02:34:36;;;;;;;22.50;6.83;;;;;;;14.24;64.85;101549.43;1754432;79;26076;-56
2022/06/19 02:37:14;;;;;;;17.92;7.03;;;;;;;14.20;64.85;101548.02;1762857;79;25807;-56
2022/06/19 02:39:59;;;;;;;23.98;7.40;;;;;;;14.17;64.91;101556.41;1772522;80;27541;-56
2022/06/19 02:42:43;;;;;;;19.32;7.50;;;;;;;14.16;64.67;101555.56;1712328;83;25771;-56
2022/06/19 02:45:18;;;;;;;17.05;6.00;;;;;;;14.15;64.86;101559.75;1710388;82;36066;-56
2022/06/19 02:47:47;;;;;;;23.30;7.35;;;;;;;14.13;64.79;101558.55;1706141;82;26120;-56
2022/06/19 02:50:18;;;;;;;14.20;7.17;;;;;;;14.09;64.85;101562.51;1728054;82;25853;-56
2022/06/19 02:52:46;;;;;;;14.25;7.10;;;;;;;14.10;65.10;101561.52;1730839;82;28286;-56
2022/06/19 02:55:14;;;;;;;20.92;6.58;;;;;;;14.14;64.78;101558.03;1713990;82;25701;-56
2022/06/19 02:57:41;;;;;;;19.77;7.00;;;;;;;14.20;64.82;101564.26;1715011;82;25948;-55
2022/06/19 03:00:23;;;;;;;16.65;6.67;;;;;;;14.23;64.65;101563.95;1731348;82;26779;-55
2022/06/19 03:02:55;;;;;;;15.98;6.95;;;;;;;14.24;64.76;101568.38;1720900;82;25743;-56
2022/06/19 03:05:26;;;;;;;17.57;6.25;;;;;;;14.26;64.70;101570.45;1717206;82;28142;-55
2022/06/19 03:07:54;;;;;;;21.23;6.95;;;;;;;14.29;64.48;101566.12;1727790;82;25475;-55
2022/06/19 03:10:22;;;;;;;18.23;6.35;;;;;;;14.33;64.33;101562.63;1720027;81;25727;-56
2022/06/19 03:12:49;;;;;;;13.58;6.62;;;;;;;14.34;64.58;101568.41;1727967;82;25933;-57
2022/06/19 03:15:17;;;;;;;17.00;6.42;;;;;;;14.37;64.57;101572.16;1734238;82;26029;-56
2022/06/19 03:17:44;;;;;;;16.97;7.15;;;;;;;14.38;64.49;101569.33;1732390;82;27470;-56
2022/06/19 03:20:15;;;;;;;15.85;7.37;;;;;;;14.42;64.47;101572.61;1717561;82;26157;-56
2022/06/19 03:22:43;;;;;;;14.65;7.30;;;;;;;14.44;64.74;101570.59;1717435;82;25819;-56
2022/06/19 03:25:11;;;;;;;20.77;7.67;;;;;;;14.43;64.42;101570.26;1713999;82;26187;-56
2022/06/19 03:27:38;;;;;;;16.32;6.30;;;;;;;14.48;64.54;101580.62;1717565;82;25803;-55
2022/06/19 03:30:07;;;;;;;16.75;6.55;;;;;;;14.49;64.68;101587.76;1721012;82;27477;-55
2022/06/19 03:32:34;;;;;;;13.18;6.28;;;;;;;14.53;64.53;101581.08;1716431;82;25819;-55
2022/06/19 03:35:01;;;;;;;16.17;6.15;;;;;;;14.60;64.35;101584.08;1720460;82;25743;-55
2022/06/19 03:37:28;;;;;;;15.35;5.87;;;;;;;14.65;64.35;101580.42;1716843;82;26979;-55
2022/06/19 03:39:55;;;;;;;14.73;5.97;;;;;;;14.69;63.92;101581.90;1720842;82;25801;-55
2022/06/19 03:42:22;;;;;;;13.60;5.03;;;;;;;14.73;64.03;101578.40;1715038;81;27498;-55
2022/06/19 03:44:49;;;;;;;14.43;5.33;;;;;;;14.75;64.09;101577.25;1718435;82;25809;-55
2022/06/19 03:47:23;;;;;;;20.30;6.60;;;;;;;14.79;63.89;101577.30;1721029;82;25785;-55
2022/06/19 03:49:52;;;;;;;16.12;5.75;;;;;;;14.86;63.89;101578.45;1718194;82;26929;-54
2022/06/19 03:52:19;;;;;;;15.32;6.25;;;;;;;14.94;63.64;101583.13;1711287;82;26028;-55
2022/06/19 03:54:46;;;;;;;14.20;5.40;;;;;;;15.01;63.41;101580.22;1697647;82;27559;-56
2022/06/19 03:57:15;;;;;;;16.93;5.97;;;;;;;15.09;63.31;101582.18;1703220;82;25352;-56
2022/06/19 03:59:42;;;;;;;12.28;6.33;;;;;;;15.16;63.14;101579.75;1756937;79;25519;-57
2022/06/19 04:02:10;;;;;;;14.00;5.78;;;;;;;15.18;63.31;101582.66;1781545;80;26073;-56
2022/06/19 04:04:42;;;;;;;15.03;6.08;;;;;;;15.22;63.40;101579.66;1758655;79;25816;-56
2022/06/19 04:07:15;;;;;;;11.97;5.30;;;;;;;15.25;63.06;101587.00;1761233;79;27527;-56
2022/06/19 04:09:43;;;;;;;11.90;5.42;;;;;;;15.31;63.12;101584.20;1770369;79;25688;-56
2022/06/19 04:12:12;;;;;;;15.08;6.40;;;;;;;15.36;63.07;101581.89;1756992;79;25938;-56
2022/06/19 04:14:39;;;;;;;9.90;5.53;;;;;;;15.40;63.17;101584.67;1767358;79;25961;-55
2022/06/19 04:17:08;;;;;;;15.38;5.67;;;;;;;15.47;63.01;101586.27;1772044;79;25732;-56
2022/06/19 04:19:35;;;;;;;16.37;5.47;;;;;;;15.54;62.90;101584.70;1772019;80;28267;-56
2022/06/19 04:22:04;;;;;;;18.73;5.33;;;;;;;15.59;62.96;101581.02;1754654;79;25716;-56
2022/06/19 04:24:31;;;;;;;14.07;5.95;;;;;;;15.66;62.80;101585.35;1758463;79;25796;-56
2022/06/19 04:26:58;;;;;;;14.38;5.90;;;;;;;15.72;62.58;101590.69;1755010;79;26098;-55
2022/06/19 04:29:25;;;;;;;13.35;5.17;;;;;;;15.78;62.46;101591.43;1766400;79;25453;-56
2022/06/19 04:31:55;;;;;;;12.35;5.60;;;;;;;15.84;62.38;101585.42;1768196;79;28257;-56
2022/06/19 04:34:20;;;;;;;9.50;4.92;;;;;;;15.93;62.34;101580.45;1767075;79;26094;-56
2022/06/19 04:36:47;;;;;;;9.70;4.90;;;;;;;16.03;62.17;101582.25;1767650;80;26144;-56
2022/06/19 04:39:14;;;;;;;20.80;4.95;;;;;;;16.11;62.01;101580.50;1766867;79;26089;-56
2022/06/19 04:41:43;;;;;;;13.55;5.05;;;;;;;16.21;62.06;101583.13;1754129;80;25785;-56
2022/06/19 04:44:14;;;;;;;16.12;4.70;;;;;;;16.29;61.97;101583.73;1717058;81;28100;-56
2022/06/19 04:46:42;;;;;;;9.83;4.83;;;;;;;16.40;61.80;101586.71;1710441;82;25819;-56
2022/06/19 04:49:10;;;;;;;11.93;3.60;;;;;;;16.51;61.23;101576.98;1760688;79;25935;-56
2022/06/19 04:51:38;;;;;;;10.08;3.87;;;;;;;16.61;59.85;101578.77;1768384;80;26914;-56
2022/06/19 04:54:06;;;;;;;10.13;3.00;;;;;;;16.72;59.50;101578.50;1771204;80;25765;-57
2022/06/19 04:56:33;;;;;;;7.85;3.80;;;;;;;16.80;58.16;101569.57;1771477;80;27465;-56
2022/06/19 04:59:00;;;;;;;9.40;4.08;;;;;;;16.89;57.50;101573.58;1749517;79;25747;-55
2022/06/19 05:01:31;;;;;;;8.63;3.47;;;;;;;16.98;57.39;101579.09;1746797;79;25704;-56
2022/06/19 05:04:02;;;;;;;13.38;3.58;;;;;;;17.06;56.75;101575.08;1758680;79;26493;-56
2022/06/19 05:06:30;;;;;;;8.10;3.70;;;;;;;17.15;56.36;101569.17;1764222;79;25272;-55
2022/06/19 05:09:00;;;;;;;9.50;3.22;;;;;;;17.23;55.85;101570.58;1754355;79;27468;-56
2022/06/19 05:11:31;;;;;;;11.48;3.35;;;;;;;17.34;55.88;101570.31;1751947;79;25805;-57
2022/06/19 05:13:59;;;;;;;12.07;2.92;;;;;;;17.42;55.46;101570.88;1760932;80;25722;-56
2022/06/19 05:16:27;;;;;;;9.85;2.77;;;;;;;17.50;55.33;101574.12;1762211;79;26131;-56
2022/06/19 05:18:56;;;;;;;6.33;2.58;;;;;;;17.58;54.65;101576.88;1763958;80;25782;-57
2022/06/19 05:21:25;;;;;;;7.47;3.12;;;;;;;17.69;54.36;101579.84;1747056;79;27486;-57
2022/06/19 05:23:54;;;;;;;9.45;2.90;;;;;;;17.77;54.09;101578.52;1758556;79;25793;-56
2022/06/19 05:26:31;;;;;;;6.75;2.98;;;;;;;17.84;54.13;101571.39;1757803;80;25442;-57
2022/06/19 05:28:59;;;;;;;9.18;2.77;;;;;;;17.91;54.04;101569.36;1751136;79;26119;-56
2022/06/19 05:31:48;;;;;;;7.40;2.33;;;;;;;18.00;53.54;101568.41;1751649;79;25778;-56
2022/06/19 05:34:15;;;;;;;12.35;2.72;;;;;;;18.07;53.34;101568.07;1671209;84;27510;-56
2022/06/19 05:36:42;;;;;;;7.37;2.70;;;;;;;18.15;52.89;101568.09;1674555;83;26634;-56
2022/06/19 05:39:10;;;;;;;4.70;2.20;;;;;;;18.24;52.86;101568.97;1666767;83;25523;-56
2022/06/19 05:41:41;;;;;;;11.30;2.37;;;;;;;18.32;52.33;101564.06;1647764;85;26289;-56
2022/06/19 05:44:12;;;;;;;7.40;2.42;;;;;;;18.41;51.81;101561.69;1643115;84;25822;-56
2022/06/19 05:46:41;;;;;;;6.17;2.00;;;;;;;18.51;51.30;101559.31;1632847;85;27499;-57
2022/06/19 05:49:09;;;;;;;6.28;2.37;;;;;;;18.59;50.91;101556.59;1632034;86;25956;-56
2022/06/19 05:51:36;;;;;;;7.50;2.60;;;;;;;18.68;50.57;101552.84;1635251;86;25758;-56
2022/06/19 05:54:03;;;;;;;5.50;2.33;;;;;;;18.73;50.59;101555.89;1633250;86;26933;-57
2022/06/19 05:56:33;;;;;;;4.60;2.22;;;;;;;18.83;50.01;101555.70;1631266;86;25851;-57
2022/06/19 05:59:00;;;;;;;6.53;2.50;;;;;;;18.89;50.03;101556.89;1634272;86;27476;-57
2022/06/19 06:01:29;;;;;;;7.70;2.42;;;;;;;18.95;50.15;101551.30;1632873;86;25859;-56
2022/06/19 06:03:57;;;;;;;7.35;2.80;;;;;;;19.02;50.12;101546.36;1629192;86;25773;-56
2022/06/19 06:06:28;;;;;;;6.25;2.08;;;;;;;19.11;49.90;101549.90;1630290;87;25746;-57
2022/06/19 06:08:55;;;;;;;9.43;2.22;;;;;;;19.18;49.20;101552.30;1633809;86;25910;-56
2022/06/19 06:11:24;;;;;;;6.03;1.65;;;;;;;19.28;49.09;101553.45;1633025;86;27012;-56
2022/06/19 06:13:51;;;;;;;5.12;2.12;;;;;;;19.37;48.39;101551.53;1637145;86;25754;-56
2022/06/19 06:16:21;;;;;;;13.80;2.20;;;;;;;19.45;47.92;101552.03;1629983;87;25469;-55
2022/06/19 06:18:48;;;;;;;6.35;2.17;;;;;;;19.52;47.77;101553.89;1631598;86;28241;-56
2022/06/19 06:21:20;;;;;;;7.80;1.90;;;;;;;19.62;47.62;101550.10;1636201;86;25528;-56
2022/06/19 06:23:48;;;;;;;4.45;2.02;;;;;;;19.69;47.18;101546.47;1632987;86;27656;-56
2022/06/19 06:26:25;;;;;;;5.47;2.00;;;;;;;19.77;47.41;101544.72;1629375;86;25448;-57
2022/06/19 06:28:54;;;;;;;4.78;1.80;;;;;;;19.86;46.21;101553.23;1651061;85;25906;-56
2022/06/19 06:31:21;;;;;;;3.67;1.62;;;;;;;19.95;45.71;101553.53;1657466;84;26704;-56
2022/06/19 06:33:49;;;;;;;6.00;1.70;;;;;;;20.03;44.72;101547.18;1652552;84;25742;-57
2022/06/19 06:36:17;;;;;;;5.40;1.95;;;;;;;20.11;44.64;101538.93;1641385;84;27501;-57
2022/06/19 06:38:44;;;;;;;4.00;2.42;;;;;;;20.20;44.79;101541.11;1656480;85;26294;-58
2022/06/19 06:41:14;;;;;;;3.75;1.90;;;;;;;20.29;45.23;101540.02;1677332;83;25851;-56
2022/06/19 06:43:45;;;;;;;5.30;1.50;;;;;;;20.38;45.31;101535.86;1634137;85;26558;-56
2022/06/19 06:46:18;;;;;;;4.45;1.70;;;;;;;20.47;43.67;101528.77;1652359;85;25859;-57
2022/06/19 06:48:48;;;;;;;4.37;1.90;;;;;;;20.61;43.23;101536.67;1640839;85;27507;-56
2022/06/19 06:51:19;;;;;;;5.45;1.40;;;;;;;20.74;43.67;101533.88;1631029;84;25863;-56
2022/06/19 06:53:46;;;;;;;4.72;1.40;;;;;;;20.84;42.94;101533.10;1640318;85;25774;-57
2022/06/19 06:56:14;;;;;;;9.80;1.72;;;;;;;20.91;42.84;101534.05;1629958;85;25925;-57
2022/06/19 06:58:41;;;;;;;5.58;1.60;;;;;;;21.00;43.03;101530.70;1647460;84;25910;-57
2022/06/19 07:01:15;;;;;;;6.80;1.87;;;;;;;21.09;43.11;101531.47;1680434;83;28285;-56
2022/06/19 07:03:44;;;;;;;4.28;1.50;;;;;;;21.18;42.47;101523.50;1672642;83;25934;-57
2022/06/19 07:06:11;;;;;;;4.75;1.25;;;;;;;21.28;41.52;101525.95;1671858;83;25776;-56
2022/06/19 07:08:40;;;;;;;4.50;0.90;;;;;;;21.35;41.44;101523.31;1674333;83;26277;-56
2022/06/19 07:11:08;;;;;;;20.82;16.67;;;;;;;21.42;41.00;101521.51;1678598;83;25842;-57
2022/06/19 07:13:38;;;;;;;5.55;2.30;;;;;;;21.47;40.76;101517.66;1673212;83;28160;-57
2022/06/19 07:16:05;;;;;;;4.35;1.57;;;;;;;21.55;40.66;101518.95;1666438;83;25808;-56
2022/06/19 07:18:32;;;;;;;3.10;1.40;;;;;;;21.69;38.81;101515.03;1684569;84;25820;-56
2022/06/19 07:20:59;;;;;;;1.20;1.10;;;;;;;21.83;38.46;101514.14;1691223;83;26130;-56
2022/06/19 07:23:26;;;;;;;4.55;1.52;;;;;;;21.95;38.94;101509.03;1689302;83;25741;-57
2022/06/19 07:25:53;;;;;;;3.75;1.20;;;;;;;22.04;38.90;101513.34;1682349;83;27590;-56
2022/06/19 07:28:20;;;;;;;4.45;1.12;;;;;;;22.12;38.72;101510.14;1635739;84;25783;-57
2022/06/19 07:30:47;;;;;;;3.17;1.45;;;;;;;22.19;38.32;101509.15;1630141;85;25485;-56
2022/06/19 07:33:15;;;;;;;6.05;1.75;;;;;;;22.25;38.55;101502.58;1643235;85;27287;-57
2022/06/19 07:35:42;;;;;;;4.33;0.70;;;;;;;22.34;38.32;101506.88;1627057;85;25605;-56
2022/06/19 07:38:08;;;;;;;1.12;1.02;;;;;;;22.42;37.91;101504.54;1641276;85;29607;-57
2022/06/19 07:40:36;;;;;;;2.90;1.00;;;;;;;22.53;38.25;101503.17;1676988;83;25833;-56
2022/06/19 07:43:05;;;;;;;3.80;0.93;;;;;;;22.61;37.58;101496.17;1694284;83;25725;-56
2022/06/19 07:45:32;;;;;;;6.87;1.00;;;;;;;22.74;37.67;101497.63;1692256;83;26116;-57
2022/06/19 07:50:44;;;;;;;4.37;1.25;;;;;;;22.95;36.77;101495.89;1672099;84;27417;-56
2022/06/19 07:53:11;;;;;;;1.65;0.80;;;;;;;23.05;36.50;101490.02;1677699;84;25913;-57
2022/06/19 07:55:39;;;;;;;1.52;0.82;;;;;;;23.11;36.39;101487.87;1667027;84;25731;-58
2022/06/19 07:58:08;;;;;;;3.27;1.10;;;;;;;23.18;35.45;101491.52;1664453;84;26741;-56
2022/06/19 08:00:37;;;;;;;5.70;1.27;;;;;;;23.24;35.89;101487.95;1677287;84;25989;-56
2022/06/19 08:03:05;;;;;;;4.97;0.90;;;;;;;23.33;34.99;101485.90;1644090;86;27561;-56
2022/06/19 08:05:36;;;;;;;1.37;0.90;;;;;;;23.40;35.43;101488.14;1646457;86;26151;-57
2022/06/19 08:08:09;;;;;;;9.85;1.72;;;;;;;23.49;35.27;101487.43;1676247;85;25767;-57
2022/06/19 08:10:40;;;;;;;9.90;2.10;;;;;;;23.60;35.04;101488.22;1636276;86;27053;-56
2022/06/19 08:13:08;;;;;;;5.87;0.90;;;;;;;23.75;34.65;101485.86;1640348;86;25764;-56
2022/06/19 08:15:36;;;;;;;3.17;1.40;;;;;;;23.93;34.74;101478.38;1672152;84;28266;-57
2022/06/19 08:18:03;;;;;;;1.25;0.72;;;;;;;24.05;33.89;101481.39;1670695;84;25782;-57
2022/06/19 08:20:30;;;;;;;1.87;0.65;;;;;;;24.17;34.45;101476.98;1637848;86;25920;-56
2022/06/19 08:22:57;;;;;;;4.28;0.78;;;;;;;24.32;33.16;101480.05;1642643;86;28284;-57
2022/06/19 08:25:25;;;;;;;4.42;0.80;;;;;;;24.46;32.85;101471.27;1642660;86;25764;-57
2022/06/19 08:27:53;;;;;;;4.25;0.80;;;;;;;24.60;32.50;101466.61;1635784;86;28252;-56
2022/06/19 08:30:33;;;;;;;1.85;0.62;;;;;;;24.76;32.00;101474.99;1636068;86;25561;-57
2022/06/19 08:33:01;;;;;;;3.17;0.80;;;;;;;24.84;32.19;101472.84;1633854;86;25932;-56
2022/06/19 08:35:32;;;;;;;5.22;0.88;;;;;;;24.92;33.12;101465.45;1674878;84;26295;-57
2022/06/19 08:38:03;;;;;;;5.53;1.30;;;;;;;25.02;33.25;101460.86;1671389;84;25951;-56
2022/06/19 08:40:44;;;;;;;5.42;1.00;;;;;;;25.19;32.50;101455.19;1633873;86;27485;-56
2022/06/19 08:43:56;;;;;;;1.17;0.80;;;;;;;25.34;32.14;101460.43;1628826;86;25827;-56
2022/06/19 08:46:34;;;;;;;4.08;0.90;;;;;;;25.47;32.64;101459.55;1595722;86;25912;-57
2022/06/19 08:49:45;;;;;;;3.60;1.20;;;;;;;25.63;32.35;101460.42;1623813;86;26127;-56
2022/06/19 08:52:47;;;;;;;1.95;0.68;;;;;;;25.68;31.91;101463.06;1668634;84;25482;-57
2022/06/19 08:55:56;;;;;;;8.28;0.72;;;;;;;25.61;30.94;101465.30;1685167;84;27342;-56
2022/06/19 08:58:45;;;;;;;1.27;0.60;;;;;;;25.62;30.83;101462.86;1681204;84;25886;-56
2022/06/19 09:01:29;;;;;;;2.50;0.88;;;;;;;25.70;30.58;101456.77;1693064;84;25792;-56
2022/06/19 09:07:04;;;;;;;6.37;1.00;;;;;;;25.97;30.63;101448.34;1689196;83;25916;-56
2022/06/19 09:09:52;;;;;;;2.90;0.70;;;;;;;26.25;30.36;101453.48;1638071;85;29660;-57
2022/06/19 09:12:29;;;;;;;3.15;0.68;;;;;;;26.41;29.24;101442.39;1676527;83;26194;-57
2022/06/19 09:15:04;;;;;;;0.90;0.62;;;;;;;26.55;28.82;101432.08;1654336;85;25817;-56
2022/06/19 09:18:01;;;;;;;0.42;0.42;;;;;;;26.69;29.12;101431.41;1655107;85;26136;-56
2022/06/19 09:20:49;;;;;;;7.80;0.88;;;;;;;26.91;29.67;101438.74;1643767;85;26153;-56
2022/06/19 09:23:27;;;;;;;2.87;1.25;;;;;;;27.23;28.63;101434.45;1630611;87;27496;-56
2022/06/19 09:26:03;;;;;;;3.80;1.32;;;;;;;27.48;28.11;101431.58;1630010;86;25513;-56
2022/06/19 09:28:41;;;;;;;3.42;0.60;;;;;;;27.73;28.15;101427.00;1626292;87;25686;-56
2022/06/19 09:31:37;;;;;;;7.65;0.90;;;;;;;27.99;28.39;101429.91;1623155;86;26533;-56
2022/06/19 09:34:18;;;;;;;6.40;1.00;;;;;;;28.31;28.07;101428.78;1627654;86;25877;-57
2022/06/19 09:36:51;;;;;;;4.10;0.93;;;;;;;28.69;27.86;101428.81;1645628;85;27498;-56
2022/06/19 09:39:29;;;;;;;3.90;0.78;;;;;;;29.01;27.19;101418.76;1655695;85;25491;-56
2022/06/19 09:42:25;;;;;;;5.90;1.85;;;;;;;29.30;26.21;101421.02;1616404;86;25919;-56
2022/06/19 09:45:09;;;;;;;4.20;0.60;;;;;;;29.55;25.69;101419.02;1662245;84;26072;-56
2022/06/19 09:47:45;;;;;;;3.00;1.10;;;;;;;29.71;25.71;101416.83;1647227;86;25752;-56
2022/06/19 09:50:20;;;;;;;2.20;0.70;;;;;;;29.96;24.91;101419.78;1611767;87;27506;-57
2022/06/19 09:53:05;;;;;;;5.70;0.90;;;;;;;30.19;25.14;101417.39;1648027;86;26463;-57
2022/06/19 09:55:46;;;;;;;1.55;0.55;;;;;;;30.44;24.65;101407.77;1633651;86;25896;-57
2022/06/19 09:58:24;;;;;;;6.85;0.60;;;;;;;30.79;24.71;101410.83;1634591;86;26163;-57
2022/06/19 10:00:55;;;;;;;1.72;0.72;;;;;;;31.08;24.00;101412.00;1651519;86;25821;-57
2022/06/19 10:03:31;;;;;;;2.90;0.55;;;;;;;31.33;23.08;101413.45;1656174;84;28109;-57
2022/06/19 10:06:22;;;;;;;3.83;0.90;;;;;;;31.60;22.30;101407.89;1644241;86;25852;-56
2022/06/19 10:08:57;;;;;;;0.98;0.47;;;;;;;31.90;22.54;101405.69;1674780;84;25910;-57
2022/06/19 10:11:34;;;;;;;2.47;0.53;;;;;;;32.30;21.66;101405.77;1666835;84;26127;-56
2022/06/19 10:14:16;;;;;;;3.22;0.80;;;;;;;32.58;21.93;101399.54;1629328;85;26123;-57
2022/06/19 10:16:54;;;;;;;3.27;0.60;;;;;;;32.91;21.25;101392.75;1641121;86;27563;-57
2022/06/19 10:19:43;;;;;;;2.75;0.70;;;;;;;33.24;21.59;101385.08;1643507;86;26614;-55
2022/06/19 10:22:25;;;;;;;0.55;0.40;;;;;;;33.53;20.35;101379.58;1635143;86;25952;-56
2022/06/19 10:25:07;;;;;;;6.90;1.37;;;;;;;34.13;20.34;101384.62;1690495;83;28207;-57
2022/06/19 10:28:17;;;;;;;5.55;0.85;;;;;;;34.72;19.75;101375.30;1691463;83;26459;-57
2022/06/19 10:31:08;;;;;;;2.70;0.50;;;;;;;35.22;19.72;101380.38;1690469;83;27569;-56
2022/06/19 10:33:43;;;;;;;1.67;0.42;;;;;;;35.92;18.86;101365.09;1691133;83;26634;-56
2022/06/19 10:36:49;;;;;;;2.15;0.65;;;;;;;36.37;18.70;101378.36;1690134;83;25794;-56
2022/06/19 10:39:39;;;;;;;1.47;0.80;;;;;;;36.88;18.39;101371.33;1687045;83;26128;-56
2022/06/19 10:42:24;;;;;;;3.45;0.50;;;;;;;37.36;17.40;101364.78;1663732;85;25863;-57
2022/06/19 10:45:18;;;;;;;2.30;0.57;;;;;;;37.49;15.96;101360.98;1660002;85;27531;-57
2022/06/19 10:48:12;;;;;;;1.47;0.40;;;;;;;37.45;16.62;101360.77;1673347;84;25558;-56
2022/06/19 10:50:51;;;;;;;3.60;0.70;;;;;;;37.89;16.53;101360.89;1659293;84;25893;-57
2022/06/19 10:53:52;;;;;;;2.50;0.45;;;;;;;38.08;15.83;101361.95;1632119;86;26163;-57
2022/06/19 10:56:41;;;;;;;3.92;0.53;;;;;;;38.32;16.39;101354.23;1645897;86;25762;-57
2022/06/19 10:59:09;;;;;;;4.28;0.50;;;;;;;38.88;15.70;101354.20;1645163;86;28377;-57
2022/06/19 11:04:37;;;;;;;0.95;0.45;;;;;;;39.51;15.27;101355.04;1652537;85;25803;-57
2022/06/19 11:07:25;;;;;;;3.40;0.65;;;;;;;39.97;14.93;101348.24;1812435;79;25646;-58
2022/06/19 11:10:03;;;;;;;6.53;0.80;;;;;;;40.18;14.51;101350.50;1785839;80;25767;-57
2022/06/19 11:12:38;;;;;;;2.60;0.62;;;;;;;40.29;14.30;101347.66;1776015;80;28382;-58
2022/06/19 11:15:11;;;;;;;2.22;1.17;;;;;;;40.57;14.44;101343.78;1785566;80;25657;-59
2022/06/19 11:17:41;;;;;;;1.17;0.50;;;;;;;40.80;14.31;101338.86;1785722;80;25778;-55
2022/06/19 11:20:26;;;;;;;1.55;0.42;;;;;;;41.00;13.19;101337.41;1785812;80;25769;-56
2022/06/19 11:23:22;;;;;;;2.20;0.50;;;;;;;41.18;13.10;101340.27;1785734;80;25809;-56
2022/06/19 11:26:14;;;;;;;1.80;1.00;;;;;;;41.43;12.37;101338.00;1785593;80;27504;-58
2022/06/19 11:29:00;;;;;;;3.73;0.50;;;;;;;41.38;12.74;101338.75;1785794;80;25665;-57
2022/06/19 11:31:41;;;;;;;7.35;0.50;;;;;;;41.66;13.00;101332.17;1785543;80;25795;-58
2022/06/19 11:37:32;;;;;;;0.82;0.55;;;;;;;41.91;12.04;101324.83;1785628;80;25789;-58
2022/06/19 11:40:07;;;;;;;2.33;0.50;;;;;;;41.78;11.96;101323.00;1785649;80;27493;-57
2022/06/19 11:42:51;;;;;;;0.78;0.30;;;;;;;41.76;12.10;101326.77;1785536;80;25921;-57
2022/06/19 11:45:23;;;;;;;2.83;0.40;;;;;;;42.12;10.95;101326.07;1783784;80;25804;-57
2022/06/19 11:48:01;;;;;;;0.80;0.30;;;;;;;41.99;11.80;101318.91;1754579;81;25731;-57
2022/06/19 11:50:45;;;;;;;1.67;0.33;;;;;;;42.06;11.78;101322.03;1754866;81;25352;-57
2022/06/19 11:53:23;;;;;;;0.62;0.30;;;;;;;42.16;11.52;101320.00;1754466;81;27642;-57
2022/06/19 11:56:15;;;;;;;1.55;0.60;;;;;;;42.69;11.44;101310.06;1752795;81;25270;-57
2022/06/19 11:58:47;;;;;;;0.62;0.35;;;;;;;43.00;10.88;101303.78;1748460;81;25737;-58
2022/06/19 12:01:18;;;;;;;0.50;0.33;;;;;;;43.11;10.86;101314.09;1739822;81;25520;-57
2022/06/19 12:03:55;;;;;;;0.47;0.20;;;;;;;43.35;10.26;101302.67;1725022;81;25761;-57