Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:48;;;;;;;18.30;15.30;;;;;;;11.15;100.00;99212.09;5028389;28;20089;-66
2023/10/19 00:03:13;;;;;;;18.53;14.60;;;;;;;11.19;100.00;99212.47;5022806;28;20040;-66
2023/10/19 00:05:39;;;;;;;17.48;14.27;;;;;;;11.22;100.00;99221.88;5028557;28;20025;-66
2023/10/19 00:08:22;;;;;;;16.67;14.23;;;;;;;11.23;100.00;99224.31;5026163;28;20475;-66
2023/10/19 00:11:02;;;;;;;18.58;14.20;;;;;;;11.25;100.00;99206.31;5025015;28;20453;-66
2023/10/19 00:13:28;;;;;;;;;;;;;;;11.28;100.00;99219.19;5029800;28;20047;-66
2023/10/19 00:15:54;;;;;;;19.45;13.55;;;;;;;11.29;100.00;99226.13;5020333;28;19913;-66
2023/10/19 00:18:22;;;;;;;17.88;14.60;;;;;;;11.30;100.00;99235.72;5022377;28;20017;-66
2023/10/19 00:20:52;;;;;;;17.77;13.93;;;;;;;11.33;100.00;99226.50;5023866;28;21873;-66
2023/10/19 00:23:18;;;;;;;;;;;;;;;11.34;100.00;99220.97;5016972;28;20030;-66
2023/10/19 00:25:50;;;;;;;18.05;13.43;;;;;;;11.36;100.00;99218.09;5016887;28;19914;-66
2023/10/19 00:28:17;;;;;;;16.92;14.10;;;;;;;11.39;100.00;99213.19;5021726;28;20902;-66
2023/10/19 00:30:44;;;;;;;19.73;14.95;;;;;;;11.41;100.00;99211.13;5014545;28;20392;-67
2023/10/19 00:33:26;;;;;;;20.30;14.88;;;;;;;11.46;100.00;99218.44;5021005;28;20025;-66
2023/10/19 00:36:00;;;;;;;22.38;14.82;;;;;;;11.48;100.00;99206.56;5028937;28;20028;-66
2023/10/19 00:41:12;;;;;;;17.00;14.18;;;;;;;11.56;100.00;99202.00;5020907;28;20112;-66
2023/10/19 00:43:44;;;;;;;17.02;13.90;;;;;;;11.59;100.00;99210.38;5018785;28;20030;-66
2023/10/19 00:49:02;;;;;;;17.73;14.23;;;;;;;11.64;100.00;99204.41;5029290;28;20037;-66
2023/10/19 00:54:16;;;;;;;17.77;14.05;;;;;;;11.72;100.00;99198.81;5025208;28;20034;-66
2023/10/19 00:56:51;;;;;;;20.70;13.43;;;;;;;11.73;100.00;99200.44;5023964;28;20394;-66
2023/10/19 00:59:23;;;;;;;19.23;14.23;;;;;;;11.76;100.00;99208.78;5018401;28;20443;-66
2023/10/19 01:01:55;;;;;;;20.25;14.13;;;;;;;11.78;100.00;99195.28;5028520;28;20616;-66
2023/10/19 01:04:31;;;;;;;18.13;13.60;;;;;;;11.82;100.00;99190.34;5021755;28;20035;-66
2023/10/19 01:07:12;;;;;;;18.33;13.70;;;;;;;11.79;100.00;99186.28;5032383;28;20039;-66
2023/10/19 01:09:38;;;;;;;19.80;14.02;;;;;;;11.90;100.00;99204.19;5020816;28;20034;-66
2023/10/19 01:12:25;;;;;;;17.10;13.52;;;;;;;11.93;100.00;99198.44;5021236;28;20060;-66
2023/10/19 01:17:43;;;;;;;15.50;12.48;;;;;;;12.04;100.00;99199.56;5015576;28;20515;-66
2023/10/19 01:20:18;;;;;;;19.67;13.82;;;;;;;12.07;100.00;99199.91;5022811;28;20040;-66
2023/10/19 01:23:06;;;;;;;16.08;12.43;;;;;;;12.12;100.00;99203.75;5023623;28;20038;-66
2023/10/19 01:25:36;;;;;;;16.88;12.45;;;;;;;12.18;100.00;99189.59;5033989;28;20600;-66
2023/10/19 01:28:07;;;;;;;16.70;12.60;;;;;;;12.19;100.00;99184.06;5024077;28;20025;-66
2023/10/19 01:30:33;;;;;;;18.85;12.45;;;;;;;12.25;100.00;99190.34;5020227;28;20033;-67
2023/10/19 01:32:59;;;;;;;17.20;12.48;;;;;;;12.30;100.00;99187.81;5027244;28;20036;-66
2023/10/19 01:35:24;;;;;;;18.65;12.70;;;;;;;12.35;100.00;99177.31;5019914;28;20021;-66
2023/10/19 01:37:49;;;;;;;16.48;10.82;;;;;;;12.43;100.00;99182.31;5032099;28;20080;-66
2023/10/19 01:40:20;;;;;;;18.23;12.27;;;;;;;12.48;100.00;99181.69;5019057;28;20029;-66
2023/10/19 01:42:45;;;;;;;17.17;10.52;;;;;;;12.55;100.00;99180.56;5017976;28;20042;-66
2023/10/19 01:45:11;;;;;;;16.95;11.38;;;;;;;12.61;100.00;99176.19;5014808;28;20036;-66
2023/10/19 01:47:37;;;;;;;15.25;10.63;;;;;;;12.67;100.00;99177.94;5014981;28;20022;-66
2023/10/19 01:50:03;;;;;;;16.83;10.10;;;;;;;12.72;100.00;99178.06;5024631;28;20024;-66
2023/10/19 01:52:28;;;;;;;12.82;9.32;;;;;;;12.79;100.00;99175.34;5030392;28;20037;-66
2023/10/19 01:54:59;;;;;;;15.98;9.25;;;;;;;12.85;100.00;99179.75;5020854;28;20033;-67
2023/10/19 01:57:26;;;;;;;11.43;8.15;;;;;;;12.90;100.00;99178.03;5024316;28;20028;-66
2023/10/19 01:59:51;;;;;;;14.13;7.97;;;;;;;12.94;100.00;99173.88;5025963;28;20049;-66
2023/10/19 02:02:16;;;;;;;10.25;7.72;;;;;;;12.99;100.00;99176.66;5013094;28;20699;-67
2023/10/19 02:04:42;;;;;;;14.63;7.57;;;;;;;13.03;100.00;99167.22;5022705;28;20398;-66
2023/10/19 02:07:12;;;;;;;13.20;6.85;;;;;;;13.10;100.00;99179.63;5027768;28;20029;-66
2023/10/19 02:09:39;;;;;;;10.45;6.28;;;;;;;13.14;100.00;99178.13;5031030;28;20033;-66
2023/10/19 02:12:06;;;;;;;10.05;6.40;;;;;;;13.20;100.00;99178.03;5016208;28;20084;-66
2023/10/19 02:14:33;;;;;;;11.68;5.65;;;;;;;13.23;100.00;99174.91;5018635;28;20021;-66
2023/10/19 02:17:00;;;;;;;9.82;6.32;;;;;;;13.28;100.00;99175.03;5017210;28;20462;-66
2023/10/19 02:19:27;;;;;;;13.48;5.43;;;;;;;13.31;100.00;99181.81;5023165;28;20541;-66
2023/10/19 02:21:55;;;;;;;10.48;5.10;;;;;;;13.39;100.00;99181.47;5023537;28;20480;-66
2023/10/19 02:24:21;;;;;;;10.35;4.90;;;;;;;13.40;100.00;99174.28;5020236;28;20044;-66
2023/10/19 02:26:54;;;;;;;9.00;4.68;;;;;;;13.47;100.00;99185.63;5018232;28;20037;-66
2023/10/19 02:29:21;;;;;;;10.95;4.65;;;;;;;13.52;100.00;99183.09;5018474;28;20022;-66
2023/10/19 02:31:48;;;;;;;7.38;3.10;;;;;;;13.58;100.00;99177.63;5018744;28;20388;-66
2023/10/19 02:34:15;;;;;;;9.75;3.13;;;;;;;13.67;100.00;99186.13;5014413;28;20064;-67
2023/10/19 02:36:41;;;;;;;6.55;3.00;;;;;;;13.76;100.00;99179.41;5021374;28;20048;-66
2023/10/19 02:39:08;;;;;;;7.68;2.70;;;;;;;13.83;100.00;99177.41;5021048;28;20025;-66
2023/10/19 02:41:43;;;;;;;6.82;2.70;;;;;;;13.86;100.00;99182.28;5021853;28;20611;-66
2023/10/19 02:46:42;;;;;;;9.35;2.92;;;;;;;13.87;100.00;99178.56;5020004;28;20033;-66
2023/10/19 02:49:13;;;;;;;5.05;2.30;;;;;;;13.88;100.00;99184.75;5022946;28;20032;-66
2023/10/19 02:51:40;;;;;;;4.53;2.28;;;;;;;13.86;100.00;99176.97;5015996;28;20037;-66
2023/10/19 02:54:07;;;;;;;10.35;2.55;;;;;;;13.84;100.00;99172.91;5022108;28;20057;-66
2023/10/19 02:56:35;;;;;;;5.13;2.22;;;;;;;13.83;100.00;99172.09;5023385;28;20032;-66
2023/10/19 02:59:04;;;;;;;5.63;2.22;;;;;;;13.81;100.00;99174.19;5022993;28;20021;-66
2023/10/19 03:01:34;;;;;;;9.35;2.38;;;;;;;13.82;100.00;99173.13;5023132;28;20029;-66
2023/10/19 03:04:00;;;;;;;11.77;2.28;;;;;;;13.81;100.00;99176.84;5023426;28;20104;-66
2023/10/19 03:06:32;;;;;;;4.68;1.80;;;;;;;13.81;100.00;99173.38;5036128;28;20636;-66
2023/10/19 03:09:22;;;;;;;6.57;2.05;;;;;;;13.82;100.00;99161.66;5014460;28;20116;-67
2023/10/19 03:11:52;;;;;;;9.70;2.00;;;;;;;13.85;100.00;99158.50;5010105;28;20034;-66
2023/10/19 03:14:18;;;;;;;7.82;1.92;;;;;;;13.86;100.00;99160.13;5019814;28;20030;-66
2023/10/19 03:16:43;;;;;;;4.13;1.60;;;;;;;13.86;100.00;99168.13;5026598;28;20040;-66
2023/10/19 03:19:08;;;;;;;7.72;1.80;;;;;;;13.87;100.00;99164.41;5027568;28;20027;-66
2023/10/19 03:21:41;;;;;;;4.50;1.40;;;;;;;13.86;100.00;99160.94;5022421;28;20071;-66
2023/10/19 03:24:12;;;;;;;7.65;1.60;;;;;;;13.89;100.00;99167.69;5023326;28;20021;-66
2023/10/19 03:26:38;;;;;;;5.40;1.50;;;;;;;13.88;100.00;99166.06;5019064;28;20149;-66
2023/10/19 03:29:12;;;;;;;3.75;1.50;;;;;;;13.88;100.00;99161.56;5027880;28;20099;-66
2023/10/19 03:31:43;;;;;;;6.07;1.48;;;;;;;13.90;100.00;99155.97;5023663;28;20083;-66
2023/10/19 03:34:12;;;;;;;10.93;1.80;;;;;;;13.89;100.00;99149.84;5026132;28;20044;-66
2023/10/19 03:36:38;;;;;;;6.00;1.50;;;;;;;13.91;100.00;99150.41;5027955;28;20525;-66
2023/10/19 03:39:13;;;;;;;6.10;1.70;;;;;;;13.90;100.00;99143.44;5030084;28;20445;-66
2023/10/19 03:41:41;;;;;;;9.98;1.50;;;;;;;13.90;100.00;99143.44;5020024;28;20639;-66
2023/10/19 03:44:24;;;;;;;9.00;1.75;;;;;;;13.91;100.00;99137.06;5024792;28;20067;-66
2023/10/19 03:46:53;;;;;;;3.88;1.60;;;;;;;13.93;100.00;99139.50;5026584;28;20518;-67
2023/10/19 03:49:21;;;;;;;5.45;1.58;;;;;;;13.92;100.00;99141.34;5022584;28;20025;-66
2023/10/19 03:54:33;;;;;;;4.35;1.65;;;;;;;13.93;100.00;99150.97;5025634;28;20049;-66
2023/10/19 03:57:01;;;;;;;6.57;1.80;;;;;;;13.92;100.00;99144.03;5019283;28;20030;-66
2023/10/19 03:59:31;;;;;;;6.53;1.60;;;;;;;13.90;100.00;99140.78;5018045;28;20017;-66
2023/10/19 04:01:56;;;;;;;;;;;;;;;13.96;100.00;99144.38;5023586;28;20607;-66
2023/10/19 04:04:22;;;;;;;8.52;1.50;;;;;;;13.89;100.00;99135.69;5024704;28;20073;-66
2023/10/19 04:06:47;;;;;;;5.38;1.60;;;;;;;13.86;100.00;99131.59;5030203;28;20029;-66
2023/10/19 04:09:18;;;;;;;3.83;1.30;;;;;;;13.82;100.00;99126.97;5030206;28;20142;-67
2023/10/19 04:11:49;;;;;;;8.07;1.73;;;;;;;13.80;100.00;99124.53;5029725;28;20041;-66
2023/10/19 04:14:15;;;;;;;6.15;1.85;;;;;;;13.79;100.00;99130.91;5020918;28;20033;-66
2023/10/19 04:16:44;;;;;;;6.07;1.80;;;;;;;13.76;100.00;99123.38;5021027;28;20412;-66
2023/10/19 04:19:11;;;;;;;3.63;1.83;;;;;;;13.72;100.00;99121.41;5029788;28;20104;-66
2023/10/19 04:21:43;;;;;;;6.57;2.35;;;;;;;13.71;100.00;99133.94;5021790;28;20014;-66
2023/10/19 04:24:09;;;;;;;6.90;2.20;;;;;;;13.69;100.00;99137.88;5025335;28;20025;-66
2023/10/19 04:26:38;;;;;;;6.53;1.70;;;;;;;13.58;100.00;99115.47;5027334;28;20041;-67
2023/10/19 04:29:10;;;;;;;5.32;1.70;;;;;;;13.60;100.00;99134.75;5025715;28;20120;-66
2023/10/19 04:31:49;;;;;;;6.95;1.70;;;;;;;13.51;100.00;99125.47;5012650;28;20145;-67
2023/10/19 04:34:16;;;;;;;5.95;1.98;;;;;;;13.52;100.00;99130.56;5013678;28;20026;-67
2023/10/19 04:36:42;;;;;;;6.53;2.00;;;;;;;13.50;100.00;99129.97;5032548;28;20036;-67
2023/10/19 04:39:11;;;;;;;5.85;1.80;;;;;;;13.49;100.00;99132.88;5014346;28;20057;-67
2023/10/19 04:41:37;;;;;;;8.75;2.10;;;;;;;13.46;100.00;99128.00;5023905;28;20040;-67
2023/10/19 04:44:02;;;;;;;4.70;1.80;;;;;;;13.44;100.00;99125.59;5019688;28;20025;-66
2023/10/19 04:46:29;;;;;;;5.70;1.67;;;;;;;13.41;100.00;99125.22;5023596;28;20041;-66
2023/10/19 04:48:54;;;;;;;8.88;2.05;;;;;;;13.40;100.00;99134.28;5013003;28;20037;-66
2023/10/19 04:51:20;;;;;;;7.38;1.80;;;;;;;13.38;100.00;99123.03;5014019;28;20029;-66
2023/10/19 04:53:46;;;;;;;3.72;1.70;;;;;;;13.35;100.00;99128.81;5017608;28;20040;-66
2023/10/19 04:56:12;;;;;;;7.85;1.95;;;;;;;13.38;100.00;99128.38;5022981;28;20025;-67
2023/10/19 04:58:38;;;;;;;8.95;2.08;;;;;;;13.36;100.00;99133.94;5027629;28;20524;-67
2023/10/19 05:01:05;;;;;;;9.63;2.10;;;;;;;13.33;100.00;99135.19;5025297;28;20601;-66
2023/10/19 05:03:30;;;;;;;7.90;1.80;;;;;;;13.36;100.00;99139.25;5017063;28;20033;-66
2023/10/19 05:05:58;;;;;;;6.10;1.95;;;;;;;13.37;100.00;99140.06;5021039;28;20037;-67
2023/10/19 05:08:25;;;;;;;9.05;1.98;;;;;;;13.39;100.00;99144.13;5021522;28;20040;-66
2023/10/19 05:10:52;;;;;;;6.38;1.80;;;;;;;13.38;100.00;99142.50;5019105;28;20084;-66
2023/10/19 05:13:19;;;;;;;8.23;1.70;;;;;;;13.39;100.00;99144.13;5012179;28;20026;-66
2023/10/19 05:15:44;;;;;;;5.95;2.00;;;;;;;13.42;100.00;99143.66;5016986;28;20040;-66
2023/10/19 05:18:10;;;;;;;4.95;1.60;;;;;;;13.43;100.00;99139.16;5023857;28;20025;-66
2023/10/19 05:20:40;;;;;;;9.52;1.90;;;;;;;13.45;100.00;99145.06;5020134;28;20041;-67
2023/10/19 05:23:05;;;;;;;6.28;1.92;;;;;;;13.49;100.00;99143.56;5027980;28;20118;-66
2023/10/19 05:25:31;;;;;;;8.18;1.70;;;;;;;13.52;100.00;99137.75;5020389;28;20062;-66
2023/10/19 05:27:56;;;;;;;9.40;1.90;;;;;;;13.53;100.00;99147.38;5026739;28;20511;-66
2023/10/19 05:30:22;;;;;;;5.93;1.73;;;;;;;13.54;100.00;99146.34;5019784;28;20071;-66
2023/10/19 05:32:49;;;;;;;8.80;2.10;;;;;;;13.55;100.00;99145.28;5010404;28;20450;-66
2023/10/19 05:35:22;;;;;;;7.43;2.03;;;;;;;13.53;100.00;99137.53;5018232;28;20064;-66
2023/10/19 05:37:49;;;;;;;10.10;1.70;;;;;;;13.55;100.00;99138.09;5028104;28;20478;-66
2023/10/19 05:40:15;;;;;;;6.25;1.63;;;;;;;13.56;100.00;99139.72;5035038;28;20029;-66
2023/10/19 05:42:40;;;;;;;7.70;2.08;;;;;;;13.58;100.00;99147.50;5023563;28;20025;-66
2023/10/19 05:45:06;;;;;;;7.97;1.90;;;;;;;13.60;100.00;99153.44;5023981;28;20033;-66
2023/10/19 05:47:31;;;;;;;9.32;1.90;;;;;;;13.62;100.00;99162.00;5023944;28;20546;-66
2023/10/19 05:49:57;;;;;;;6.25;1.83;;;;;;;13.63;100.00;99163.63;5028963;28;20036;-66
2023/10/19 05:52:22;;;;;;;7.75;1.90;;;;;;;13.63;100.00;99166.31;5027289;28;20030;-66
2023/10/19 05:54:49;;;;;;;12.15;1.88;;;;;;;13.62;100.00;99167.34;5027168;28;20114;-66
2023/10/19 05:57:14;;;;;;;8.82;1.80;;;;;;;13.61;100.00;99163.88;5029352;28;20052;-66
2023/10/19 05:59:40;;;;;;;8.60;2.15;;;;;;;13.61;100.00;99163.88;5025327;28;20475;-66
2023/10/19 06:02:07;;;;;;;10.25;1.90;;;;;;;13.60;100.00;99158.75;5028418;28;20041;-66
2023/10/19 06:04:32;;;;;;;12.48;2.15;;;;;;;13.60;100.00;99161.44;5028412;28;20083;-66
2023/10/19 06:06:58;;;;;;;9.18;1.98;;;;;;;13.61;100.00;99169.19;5017991;28;20029;-66
2023/10/19 06:09:29;;;;;;;8.70;2.13;;;;;;;13.59;100.00;99168.63;5022065;28;20022;-66
2023/10/19 06:11:57;;;;;;;9.02;2.30;;;;;;;13.59;100.00;99176.63;5015797;28;20447;-66
2023/10/19 06:14:22;;;;;;;9.52;2.00;;;;;;;13.56;100.00;99170.91;5031256;28;20021;-67
2023/10/19 06:16:48;;;;;;;9.23;2.00;;;;;;;13.57;100.00;99173.34;5015667;28;20032;-66
2023/10/19 06:19:13;;;;;;;9.63;2.00;;;;;;;13.56;100.00;99171.72;5016806;28;20479;-66
2023/10/19 06:21:39;;;;;;;11.80;2.20;;;;;;;13.54;100.00;99175.66;5017182;28;20022;-66
2023/10/19 06:24:05;;;;;;;8.63;1.98;;;;;;;13.54;100.00;99178.34;5014144;28;20104;-67
2023/10/19 06:26:30;;;;;;;7.07;2.00;;;;;;;13.53;100.00;99184.72;5013797;28;20575;-67
2023/10/19 06:28:58;;;;;;;11.77;2.28;;;;;;;13.54;100.00;99183.66;5017009;28;20040;-66
2023/10/19 06:31:25;;;;;;;10.60;1.90;;;;;;;13.54;100.00;99183.66;5021316;28;20022;-66
2023/10/19 06:33:50;;;;;;;9.63;2.05;;;;;;;13.53;100.00;99179.38;5020172;28;20025;-66
2023/10/19 06:36:15;;;;;;;13.63;2.67;;;;;;;13.53;100.00;99169.53;5018135;28;20037;-66
2023/10/19 06:38:42;;;;;;;8.95;2.13;;;;;;;13.54;100.00;99175.66;5018349;28;20029;-67
2023/10/19 06:41:14;;;;;;;7.93;1.75;;;;;;;13.53;100.00;99172.19;5018356;28;20025;-66
2023/10/19 06:43:39;;;;;;;11.40;2.20;;;;;;;13.56;100.00;99184.25;5013293;28;20661;-66
2023/10/19 06:46:05;;;;;;;7.82;2.08;;;;;;;13.57;100.00;99193.88;5012153;28;20037;-67
2023/10/19 06:48:31;;;;;;;9.40;2.00;;;;;;;13.57;100.00;99194.69;5029088;28;20033;-67
2023/10/19 06:50:57;;;;;;;10.68;2.25;;;;;;;13.58;100.00;99196.31;5011676;28;20014;-67
2023/10/19 06:53:22;;;;;;;8.85;2.08;;;;;;;13.59;100.00;99197.97;5019648;28;20026;-67
2023/10/19 06:55:48;;;;;;;11.30;2.95;;;;;;;13.61;100.00;99195.06;5017825;28;20037;-66
2023/10/19 06:58:14;;;;;;;10.00;2.08;;;;;;;13.61;100.00;99187.06;5019807;28;20341;-67
2023/10/19 07:00:43;;;;;;;10.82;2.30;;;;;;;13.63;100.00;99195.66;5020636;28;20549;-67
2023/10/19 07:03:08;;;;;;;9.02;2.40;;;;;;;13.64;100.00;99199.94;5020190;28;20507;-67
2023/10/19 07:05:34;;;;;;;11.98;2.58;;;;;;;13.64;100.00;99198.09;5027236;28;20056;-67
2023/10/19 07:08:01;;;;;;;9.85;2.28;;;;;;;13.65;100.00;99209.56;5017626;28;20033;-67
2023/10/19 07:10:27;;;;;;;12.52;2.60;;;;;;;13.68;100.00;99205.63;5018048;28;20373;-67
2023/10/19 07:12:55;;;;;;;12.30;2.47;;;;;;;13.69;100.00;99210.72;5018326;28;20033;-67
2023/10/19 07:15:22;;;;;;;10.82;2.50;;;;;;;13.62;100.00;99202.84;5008759;28;20028;-67
2023/10/19 07:17:48;;;;;;;11.30;2.50;;;;;;;13.69;100.00;99205.38;5016771;28;20068;-67
2023/10/19 07:20:25;;;;;;;11.35;2.58;;;;;;;13.75;100.00;99203.66;5015851;28;20119;-67
2023/10/19 07:22:54;;;;;;;14.57;3.13;;;;;;;13.77;100.00;99206.91;5018471;28;20033;-67
2023/10/19 07:25:21;;;;;;;11.38;2.88;;;;;;;13.78;100.00;99208.50;5028964;28;20030;-67
2023/10/19 07:27:50;;;;;;;12.10;2.60;;;;;;;13.82;100.00;99212.34;5016043;28;20038;-67
2023/10/19 07:30:26;;;;;;;11.18;2.28;;;;;;;13.84;100.00;99210.25;5019515;28;20039;-67
2023/10/19 07:32:58;;;;;;;13.70;2.35;;;;;;;13.86;100.00;99216.16;5016404;28;20029;-67
2023/10/19 07:35:25;;;;;;;11.45;2.30;;;;;;;13.88;100.00;99206.09;5018320;28;20368;-66
2023/10/19 07:37:51;;;;;;;9.90;2.33;;;;;;;13.89;100.00;99208.53;5015303;28;20071;-67
2023/10/19 07:40:17;;;;;;;11.10;2.47;;;;;;;13.89;100.00;99208.53;5018193;28;20024;-67
2023/10/19 07:42:43;;;;;;;14.00;2.47;;;;;;;13.91;100.00;99206.44;5009937;28;20026;-67
2023/10/19 07:45:11;;;;;;;11.55;2.80;;;;;;;13.92;100.00;99209.94;5022078;28;20036;-67
2023/10/19 07:47:40;;;;;;;10.82;2.97;;;;;;;13.94;100.00;99205.16;5012560;28;20022;-67
2023/10/19 07:50:15;;;;;;;;;;;;;;;14.00;100.00;99206.09;5026425;28;20024;-67
2023/10/19 07:52:44;;;;;;;10.13;2.70;;;;;;;13.95;100.00;99202.25;5020917;28;20284;-67
2023/10/19 07:55:10;;;;;;;13.85;2.78;;;;;;;13.97;100.00;99198.56;5019271;28;20037;-67
2023/10/19 07:57:35;;;;;;;9.52;2.10;;;;;;;13.99;100.00;99199.13;5015119;28;20088;-67
2023/10/19 08:00:01;;;;;;;13.50;3.35;;;;;;;14.02;100.00;99196.00;5015577;28;20137;-67
2023/10/19 08:02:28;;;;;;;13.15;3.00;;;;;;;14.02;100.00;99196.00;5019575;28;20026;-67
2023/10/19 08:04:55;;;;;;;11.75;3.00;;;;;;;14.05;100.00;99196.34;5016749;28;20530;-67
2023/10/19 08:07:21;;;;;;;11.10;3.00;;;;;;;14.07;100.00;99185.41;5011328;28;20795;-67
2023/10/19 08:09:46;;;;;;;12.02;2.80;;;;;;;14.11;100.00;99194.59;5020344;28;20436;-67
2023/10/19 08:12:13;;;;;;;14.65;2.90;;;;;;;14.10;100.00;99190.28;5040173;28;20064;-66
2023/10/19 08:14:39;;;;;;;19.92;2.92;;;;;;;14.14;100.00;99197.59;5032273;28;20390;-67
2023/10/19 08:17:04;;;;;;;14.52;2.80;;;;;;;14.16;100.00;99181.34;5019155;28;20538;-66
2023/10/19 08:19:32;;;;;;;15.73;3.03;;;;;;;14.19;100.00;99184.38;5018325;28;20028;-67
2023/10/19 08:21:58;;;;;;;8.65;2.63;;;;;;;14.21;100.00;99187.63;5011749;28;20028;-67
2023/10/19 08:24:23;;;;;;;14.85;3.10;;;;;;;14.23;100.00;99182.88;5018442;28;20029;-66
2023/10/19 08:26:50;;;;;;;10.48;2.88;;;;;;;14.25;100.00;99179.94;5018270;28;20030;-67
2023/10/19 08:29:16;;;;;;;15.68;3.17;;;;;;;14.29;100.00;99178.44;5027768;28;20038;-66
2023/10/19 08:31:42;;;;;;;12.07;2.97;;;;;;;14.34;100.00;99177.72;5022729;28;20036;-67
2023/10/19 08:34:11;;;;;;;15.55;2.70;;;;;;;14.38;100.00;99178.88;5025677;28;20032;-67
2023/10/19 08:36:39;;;;;;;12.32;2.83;;;;;;;14.44;100.00;99183.28;5032212;28;20056;-66
2023/10/19 08:39:12;;;;;;;18.35;3.25;;;;;;;14.47;100.00;99172.16;5015321;28;20459;-67
2023/10/19 08:41:39;;;;;;;11.20;2.63;;;;;;;14.57;100.00;99173.16;5024397;28;20033;-67
2023/10/19 08:44:15;;;;;;;12.50;4.32;;;;;;;14.64;100.00;99169.53;5019397;28;20024;-67
2023/10/19 08:46:45;;;;;;;12.15;2.30;;;;;;;14.73;100.00;99176.13;5023018;28;20021;-67
2023/10/19 08:49:15;;;;;;;19.55;2.88;;;;;;;14.87;100.00;99180.16;5024438;28;20056;-67
2023/10/19 08:51:45;;;;;;;9.25;2.67;;;;;;;14.93;100.00;99187.19;5014638;28;20075;-67
2023/10/19 08:54:14;;;;;;;12.40;2.50;;;;;;;14.97;100.00;99172.31;5022185;28;20034;-67
2023/10/19 08:56:42;;;;;;;15.02;2.35;;;;;;;14.98;100.00;99176.59;5017570;28;20021;-67
2023/10/19 08:59:11;;;;;;;13.35;2.60;;;;;;;15.04;100.00;99181.00;5021277;28;20025;-67
2023/10/19 09:01:37;;;;;;;13.80;2.78;;;;;;;15.08;100.00;99179.47;5024673;28;20507;-67
2023/10/19 09:04:05;;;;;;;11.88;2.30;;;;;;;15.16;100.00;99189.78;5025273;28;20483;-66
2023/10/19 09:06:31;;;;;;;16.35;2.60;;;;;;;15.21;100.00;99177.53;5018336;28;20037;-67
2023/10/19 09:08:57;;;;;;;11.63;2.42;;;;;;;15.26;100.00;99175.75;5013912;28;20399;-67
2023/10/19 09:11:24;;;;;;;12.55;2.58;;;;;;;15.36;100.00;99173.28;5019281;28;20080;-67
2023/10/19 09:13:51;;;;;;;14.88;2.83;;;;;;;15.43;100.00;99173.91;5014105;28;20026;-67
2023/10/19 09:16:19;;;;;;;10.93;2.28;;;;;;;15.47;100.00;99172.38;5016905;28;20025;-66
2023/10/19 09:18:45;;;;;;;14.25;2.50;;;;;;;15.52;100.00;99160.13;5016229;28;20015;-67
2023/10/19 09:21:23;;;;;;;13.85;3.25;;;;;;;15.57;100.00;99155.66;5017348;28;20029;-67
2023/10/19 09:23:58;;;;;;;10.93;2.35;;;;;;;15.67;100.00;99161.22;5015514;28;20029;-67
2023/10/19 09:26:25;;;;;;;13.25;2.40;;;;;;;15.67;100.00;99147.84;5018901;28;20036;-67
2023/10/19 09:28:52;;;;;;;14.02;2.55;;;;;;;15.75;100.00;99147.41;5022629;28;20056;-67
2023/10/19 09:31:18;;;;;;;13.98;2.50;;;;;;;15.84;100.00;99136.28;5026427;28;20033;-67
2023/10/19 09:33:45;;;;;;;14.60;2.33;;;;;;;15.95;100.00;99144.22;5014478;28;20033;-67
2023/10/19 09:36:15;;;;;;;17.60;2.70;;;;;;;16.04;100.00;99133.88;5039132;28;20483;-68
2023/10/19 09:38:48;;;;;;;11.35;2.75;;;;;;;16.11;100.00;99138.00;5025145;28;20021;-67
2023/10/19 09:41:15;;;;;;;12.20;2.25;;;;;;;16.19;100.00;99139.44;5016044;28;20028;-67
2023/10/19 09:43:46;;;;;;;11.10;2.20;;;;;;;16.28;100.00;99148.66;5025984;28;20029;-67
2023/10/19 09:46:16;;;;;;;13.77;2.63;;;;;;;16.39;100.00;99147.72;5023102;28;20462;-67
2023/10/19 09:48:45;;;;;;;13.85;2.40;;;;;;;16.53;100.00;99153.53;5014208;28;20026;-67
2023/10/19 09:51:11;;;;;;;;;;;;;;;16.63;100.00;99147.47;5011249;28;20038;-67
2023/10/19 09:53:38;;;;;;;12.73;2.40;;;;;;;16.66;100.00;99147.78;5015441;28;19917;-67
2023/10/19 09:56:08;;;;;;;12.30;1.83;;;;;;;16.75;100.00;99150.00;5016323;28;20053;-67
2023/10/19 09:58:40;;;;;;;15.30;2.30;;;;;;;16.82;100.00;99146.09;5010403;28;20072;-67
2023/10/19 10:01:12;;;;;;;11.63;2.20;;;;;;;16.78;100.00;99150.34;5011287;28;20120;-67
2023/10/19 10:03:53;;;;;;;8.60;2.22;;;;;;;16.73;100.00;99145.72;5017890;28;20487;-67
2023/10/19 10:06:48;;;;;;;11.70;2.28;;;;;;;16.63;100.00;99126.00;5016959;28;20112;-67
2023/10/19 10:09:21;;;;;;;13.95;2.13;;;;;;;16.68;100.00;99131.47;5014509;28;20025;-68
2023/10/19 10:11:49;;;;;;;13.00;2.35;;;;;;;16.70;100.00;99122.09;5009027;28;20063;-68
2023/10/19 10:14:25;;;;;;;12.18;2.13;;;;;;;16.73;100.00;99124.28;5014793;28;20108;-67
2023/10/19 10:17:02;;;;;;;18.20;2.40;;;;;;;16.77;99.86;99123.75;5019613;28;20033;-67
2023/10/19 10:19:28;;;;;;;13.40;2.58;;;;;;;16.82;99.93;99130.00;5020126;28;20667;-67
2023/10/19 10:22:14;;;;;;;11.23;2.30;;;;;;;16.87;99.85;99121.19;5016174;28;20128;-67
2023/10/19 10:24:43;;;;;;;8.80;2.13;;;;;;;16.90;99.74;99120.69;5012805;28;20041;-67
2023/10/19 10:27:09;;;;;;;13.63;2.78;;;;;;;16.89;99.71;99132.47;5012504;28;20168;-67
2023/10/19 10:29:35;;;;;;;12.68;2.40;;;;;;;16.95;98.85;99144.88;5030524;28;20036;-67
2023/10/19 10:32:01;;;;;;;13.50;2.35;;;;;;;16.99;98.61;99144.09;5021921;28;20021;-67
2023/10/19 10:34:42;;;;;;;13.90;2.80;;;;;;;17.03;98.57;99142.53;5012141;28;20107;-67
2023/10/19 10:37:08;;;;;;;14.82;2.25;;;;;;;17.04;98.58;99144.16;5020329;28;20116;-67
2023/10/19 10:39:39;;;;;;;11.75;2.50;;;;;;;17.10;98.27;99146.91;5019537;28;20081;-66
2023/10/19 10:42:06;;;;;;;12.32;2.05;;;;;;;17.13;97.42;99146.38;5019354;28;20391;-67
2023/10/19 10:44:43;;;;;;;15.50;2.55;;;;;;;17.20;97.01;99146.97;5016888;28;20025;-67
2023/10/19 10:47:12;;;;;;;8.70;2.13;;;;;;;17.22;96.89;99142.97;5034302;28;20494;-67
2023/10/19 10:49:55;;;;;;;11.88;2.22;;;;;;;17.28;96.85;99143.81;5024014;28;20112;-68
2023/10/19 10:52:31;;;;;;;10.15;2.00;;;;;;;17.26;96.58;99133.34;5014593;28;20033;-68
2023/10/19 10:54:58;;;;;;;13.23;2.50;;;;;;;17.25;96.41;99125.56;5010197;28;20030;-67
2023/10/19 10:57:24;;;;;;;12.52;2.40;;;;;;;17.23;96.08;99133.88;5024099;28;20522;-67
2023/10/19 11:00:16;;;;;;;13.32;2.42;;;;;;;17.26;95.99;99133.34;5020091;28;20102;-67
2023/10/19 11:02:58;;;;;;;15.15;2.80;;;;;;;17.26;95.59;99148.63;5011022;28;20087;-67
2023/10/19 11:05:24;;;;;;;10.90;2.20;;;;;;;17.32;95.74;99145.72;5015651;28;20076;-67
2023/10/19 11:08:13;;;;;;;12.70;2.53;;;;;;;17.41;95.25;99142.59;5017899;28;20029;-67
2023/10/19 11:10:38;;;;;;;;;;;;;;;17.48;95.00;99132.44;5016900;28;20026;-67
2023/10/19 11:13:09;;;;;;;13.35;2.25;;;;;;;17.41;94.51;99138.03;5024064;28;20023;-67
2023/10/19 11:15:36;;;;;;;13.63;2.40;;;;;;;17.39;94.33;99136.69;5018865;28;20080;-67
2023/10/19 11:18:02;;;;;;;11.90;2.08;;;;;;;17.31;93.98;99125.34;5013769;28;20747;-66
2023/10/19 11:20:28;;;;;;;11.93;2.40;;;;;;;17.27;93.82;99120.75;5024204;28;20083;-67
2023/10/19 11:23:00;;;;;;;13.43;2.50;;;;;;;17.25;94.05;99122.88;5008965;28;20034;-67
2023/10/19 11:25:30;;;;;;;14.98;2.70;;;;;;;17.23;93.97;99125.81;5021949;28;20491;-67
2023/10/19 11:27:55;;;;;;;13.27;2.53;;;;;;;17.25;93.91;99114.81;5019815;28;20508;-67
2023/10/19 11:30:29;;;;;;;11.38;2.58;;;;;;;17.25;94.26;99110.28;5019310;28;20522;-67
2023/10/19 11:32:59;;;;;;;12.85;2.95;;;;;;;17.24;94.14;99105.97;5008706;28;20100;-67
2023/10/19 11:35:25;;;;;;;12.27;2.55;;;;;;;17.20;94.11;99093.34;5021151;28;20030;-67
2023/10/19 11:37:58;;;;;;;13.30;2.67;;;;;;;17.34;94.40;99108.72;5012520;28;20122;-67
2023/10/19 11:40:25;;;;;;;12.13;2.53;;;;;;;17.41;94.21;99105.03;5013141;28;20057;-67
2023/10/19 11:42:51;;;;;;;10.90;2.40;;;;;;;17.47;94.27;99104.00;5024943;28;20116;-67
2023/10/19 11:45:18;;;;;;;12.68;2.30;;;;;;;17.51;94.38;99097.03;5022990;28;20052;-67