Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:27;;;;;;;21.80;6.63;;;10.80;99.90;;;;;;4925330;28;36820;-80
2024/02/06 00:02:55;;;;;;;29.37;6.80;;;10.80;99.90;;;;;;4924802;29;48747;-79
2024/02/06 00:05:21;;;;;;;27.20;5.87;;;10.80;99.90;;;;;;4923707;28;38857;-80
2024/02/06 00:07:50;;;;;;;26.10;6.50;;;10.90;99.90;;;;;;4933303;29;34990;-79
2024/02/06 00:10:17;;;;;;;22.70;6.13;;;10.80;99.90;;;;;;4929220;28;38911;-79
2024/02/06 00:12:44;;;;;;;22.40;5.80;;;10.80;99.90;;;;;;4931930;28;39963;-79
2024/02/06 00:15:10;;;;;;;29.20;5.63;;;10.80;99.90;;;;;;4928199;28;38525;-78
2024/02/06 00:17:38;;;;;;;25.17;5.47;;;10.90;99.90;;;;;;4917295;29;38018;-79
2024/02/06 00:20:08;;;;;;;20.20;5.23;;;10.80;99.90;;;;;;4917430;28;39151;-79
2024/02/06 00:22:35;;;;;;;31.63;6.53;;;10.90;99.90;;;;;;4926080;29;50235;-79
2024/02/06 00:25:03;;;;;;;32.40;6.67;;;10.80;99.90;;;;;;4927053;28;37815;-79
2024/02/06 00:27:31;;;;;;;32.27;6.23;;;10.90;99.90;;;;;;4923537;28;49970;-79
2024/02/06 00:29:57;;;;;;;28.80;6.27;;;10.90;99.90;;;;;;4922224;29;36729;-78
2024/02/06 00:32:25;;;;;;;28.83;6.30;;;10.90;99.90;;;;;;4926249;29;38513;-79
2024/02/06 00:34:56;;;;;;;22.63;5.33;;;10.90;99.90;;;;;;4929274;29;37925;-79
2024/02/06 00:37:23;;;;;;;27.93;7.03;;;10.90;99.90;;;;;;4917069;28;38605;-78
2024/02/06 00:39:50;;;;;;;26.73;6.13;;;10.90;99.90;;;;;;4929147;28;37697;-78
2024/02/06 00:42:16;;;;;;;23.05;4.80;;;10.90;99.90;;;;;;4916547;28;39230;-78
2024/02/06 00:44:43;;;;;;;25.23;5.73;;;10.90;99.90;;;;;;4935752;29;37840;-80
2024/02/06 00:47:10;;;;;;;22.00;5.73;;;10.90;99.90;;;;;;4930050;29;37990;-78
2024/02/06 00:49:37;;;;;;;25.80;5.37;;;10.90;99.90;;;;;;4932210;28;40042;-79
2024/02/06 00:52:03;;;;;;;25.93;5.47;;;10.90;99.90;;;;;;4932900;28;39355;-79
2024/02/06 00:54:30;;;;;;;24.80;4.83;;;10.90;99.90;;;;;;4924947;29;41132;-79
2024/02/06 00:56:56;;;;;;;20.73;4.70;;;10.90;99.90;;;;;;4927755;29;38479;-80
2024/02/06 00:59:22;;;;;;;24.03;4.83;;;11.00;99.90;;;;;;4926758;28;38486;-78
2024/02/06 01:01:50;;;;;;;36.13;5.87;;;11.00;99.90;;;;;;4936926;28;38442;-80
2024/02/06 01:04:18;;;;;;;28.40;5.10;;;10.90;99.90;;;;;;4934680;28;38703;-79
2024/02/06 01:06:46;;;;;;;30.65;5.53;;;10.90;99.90;;;;;;4934642;28;38043;-79
2024/02/06 01:09:13;;;;;;;28.25;5.90;;;11.00;99.90;;;;;;4923258;29;37940;-79
2024/02/06 01:11:44;;;;;;;25.60;5.75;;;11.00;99.90;;;;;;4921478;28;38070;-80
2024/02/06 01:14:11;;;;;;;22.15;5.28;;;11.00;99.90;;;;;;4937690;28;38366;-80
2024/02/06 01:16:38;;;;;;;26.70;4.93;;;11.00;99.90;;;;;;4937378;29;37750;-79
2024/02/06 01:19:06;;;;;;;31.73;5.20;;;11.00;99.90;;;;;;4932506;28;36784;-80
2024/02/06 01:21:34;;;;;;;24.95;5.40;;;11.00;99.90;;;;;;4935543;28;37081;-79
2024/02/06 01:24:02;;;;;;;26.38;5.10;;;11.00;99.90;;;;;;4932714;28;39503;-79
2024/02/06 01:26:30;;;;;;;33.40;5.80;;;11.00;99.90;;;;;;4927005;28;49076;-79
2024/02/06 01:28:56;;;;;;;30.43;5.50;;;11.00;99.90;;;;;;4923480;28;39689;-79
2024/02/06 01:31:25;;;;;;;26.97;5.13;;;11.00;99.90;;;;;;4922133;28;37641;-79
2024/02/06 01:33:52;;;;;;;25.73;5.75;;;11.00;99.90;;;;;;4927627;28;37325;-79
2024/02/06 01:36:19;;;;;;;29.90;5.23;;;11.00;99.90;;;;;;4923894;28;38359;-79
2024/02/06 01:38:45;;;;;;;37.55;5.57;;;11.00;99.90;;;;;;4926562;29;37397;-81
2024/02/06 01:41:13;;;;;;;26.47;4.97;;;11.00;99.90;;;;;;4920351;28;39956;-80
2024/02/06 01:43:39;;;;;;;27.23;4.90;;;11.00;99.90;;;;;;4922657;28;41481;-80
2024/02/06 01:46:06;;;;;;;38.63;6.10;;;11.00;99.90;;;;;;4920759;29;37231;-80
2024/02/06 01:48:34;;;;;;;32.67;6.07;;;11.00;99.90;;;;;;4919640;29;35977;-79
2024/02/06 01:51:02;;;;;;;31.40;5.28;;;11.00;99.90;;;;;;4923541;29;37966;-78
2024/02/06 01:53:29;;;;;;;25.77;5.07;;;11.00;99.90;;;;;;4924053;29;48166;-79
2024/02/06 01:55:56;;;;;;;27.27;5.50;;;11.00;99.90;;;;;;4929706;28;38173;-80
2024/02/06 01:58:22;;;;;;;30.93;7.03;;;11.00;99.90;;;;;;4927140;28;37643;-79
2024/02/06 02:06:04;;;;;;;35.40;6.30;;;11.00;99.90;;;;;;5227219;23;20130;-80
2024/02/06 02:08:38;;;;;;;37.73;6.87;;;11.00;99.90;;;;;;4964606;28;49944;-81
2024/02/06 02:11:08;;;;;;;29.20;5.77;;;11.00;99.90;;;;;;4945505;28;39242;-81
2024/02/06 02:13:38;;;;;;;32.47;5.32;;;11.00;99.90;;;;;;4946385;29;40137;-80
2024/02/06 02:16:18;;;;;;;32.55;6.45;;;10.90;99.90;;;;;;4936730;28;39235;-81
2024/02/06 02:18:53;;;;;;;29.93;5.70;;;11.00;99.90;;;;;;4934338;28;38681;-81
2024/02/06 02:21:40;;;;;;;35.43;5.97;;;10.90;99.90;;;;;;4932386;28;39782;-80
2024/02/06 02:24:42;;;;;;;27.97;5.50;;;11.00;99.90;;;;;;4941199;28;40046;-81
2024/02/06 02:27:17;;;;;;;43.90;6.07;;;11.00;99.90;;;;;;4942916;28;39715;-79
2024/02/06 02:30:00;;;;;;;34.85;5.35;;;11.00;99.90;;;;;;4948368;28;37532;-81
2024/02/06 02:32:34;;;;;;;36.13;6.40;;;10.90;99.90;;;;;;4939264;28;40098;-81
2024/02/06 02:35:12;;;;;;;35.30;6.72;;;10.90;99.90;;;;;;4926234;28;38055;-80
2024/02/06 02:37:43;;;;;;;37.83;6.60;;;10.90;99.90;;;;;;4894142;28;50140;-80
2024/02/06 02:43:01;;;;;;;36.70;6.53;;;10.90;99.90;;;;;;5387384;23;20041;-81
2024/02/06 02:45:31;;;;;;;37.20;6.63;;;10.90;99.90;;;;;;4930529;28;48394;-83
2024/02/06 02:47:57;;;;;;;30.80;6.80;;;10.90;99.90;;;;;;4936580;29;37526;-81
2024/02/06 02:50:37;;;;;;;31.87;6.33;;;10.90;99.90;;;;;;4929638;29;37253;-80
2024/02/06 02:53:19;;;;;;;36.80;6.20;;;10.90;99.90;;;;;;4930195;28;40120;-81
2024/02/06 02:56:27;;;;;;;40.73;7.77;;;10.90;99.90;;;;;;4930066;29;38465;-82
2024/02/06 02:59:13;;;;;;;28.77;5.23;;;10.90;99.90;;;;;;4926517;28;50082;-80
2024/02/06 03:01:50;;;;;;;35.07;6.13;;;11.00;99.90;;;;;;4907148;29;50073;-81
2024/02/06 03:04:39;;;;;;;26.27;6.27;;;11.00;99.90;;;;;;4914191;28;40119;-83
2024/02/06 03:07:22;;;;;;;35.73;6.57;;;11.00;99.90;;;;;;4924643;28;38806;-81
2024/02/06 03:12:54;;;;;;;36.87;5.97;;;10.90;99.90;;;;;;5365399;23;20125;-81
2024/02/06 03:15:47;;;;;;;42.13;6.13;;;10.90;99.90;;;;;;4926527;28;39451;-80
2024/02/06 03:18:57;;;;;;;31.30;6.33;;;11.00;99.90;;;;;;4920567;28;39709;-81
2024/02/06 03:21:38;;;;;;;28.83;6.33;;;11.00;99.90;;;;;;4881300;29;39386;-79
2024/02/06 03:24:28;;;;;;;34.30;6.88;;;11.00;99.90;;;;;;4938906;28;38553;-81
2024/02/06 03:27:28;;;;;;;39.73;6.53;;;11.00;99.90;;;;;;4934497;28;39446;-80
2024/02/06 03:30:14;;;;;;;39.63;6.20;;;10.90;99.90;;;;;;4944390;28;39789;-81
2024/02/06 03:32:51;;;;;;;30.53;6.27;;;11.00;99.90;;;;;;4921202;28;37335;-80
2024/02/06 03:35:51;;;;;;;47.73;6.17;;;11.00;99.90;;;;;;4903246;29;37372;-79
2024/02/06 03:38:31;;;;;;;38.83;7.97;;;11.00;99.90;;;;;;4880625;29;38546;-80
2024/02/06 03:41:24;;;;;;;28.67;6.00;;;11.00;99.90;;;;;;4932079;29;39818;-80
2024/02/06 03:44:12;;;;;;;31.80;7.50;;;11.00;99.90;;;;;;4882386;29;47908;-80
2024/02/06 03:46:44;;;;;;;35.60;7.00;;;11.00;99.90;;;;;;4930629;28;49353;-79
2024/02/06 03:49:16;;;;;;;33.87;6.73;;;11.00;99.90;;;;;;4922420;29;39594;-79
2024/02/06 03:52:03;;;;;;;46.30;7.00;;;11.00;99.90;;;;;;4930739;28;38704;-80
2024/02/06 03:54:32;;;;;;;27.13;5.87;;;11.00;99.90;;;;;;4910287;29;48438;-80
2024/02/06 03:57:20;;;;;;;38.17;6.00;;;11.00;99.90;;;;;;4914429;29;37927;-80
2024/02/06 03:59:56;;;;;;;30.23;6.17;;;11.00;99.90;;;;;;4914949;29;47924;-79
2024/02/06 04:02:29;;;;;;;33.00;6.90;;;11.00;99.90;;;;;;4925793;28;38026;-80
2024/02/06 04:05:14;;;;;;;34.50;6.83;;;11.10;99.90;;;;;;4940138;28;38948;-79
2024/02/06 04:07:54;;;;;;;42.07;6.37;;;11.00;99.90;;;;;;4908432;29;49848;-80
2024/02/06 04:10:31;;;;;;;47.00;7.83;;;11.10;99.90;;;;;;4938373;28;39272;-81
2024/02/06 04:13:08;;;;;;;33.00;6.33;;;11.10;99.90;;;;;;4937181;28;39826;-80
2024/02/06 04:15:41;;;;;;;34.37;6.93;;;11.10;99.90;;;;;;4896183;29;49114;-81
2024/02/06 04:18:28;;;;;;;33.37;6.40;;;11.10;99.90;;;;;;4947636;28;37874;-80
2024/02/06 04:21:15;;;;;;;39.17;6.67;;;11.10;99.90;;;;;;4931927;28;40113;-80
2024/02/06 04:24:02;;;;;;;37.97;6.83;;;11.10;99.90;;;;;;4911813;28;49195;-79
2024/02/06 04:27:05;;;;;;;32.87;6.53;;;11.20;99.90;;;;;;4951444;28;49365;-80
2024/02/06 04:29:45;;;;;;;34.97;7.13;;;11.20;99.90;;;;;;4908171;29;38431;-81
2024/02/06 04:32:16;;;;;;;50.95;7.32;;;11.20;99.90;;;;;;4937648;28;40764;-80
2024/02/06 04:35:05;;;;;;;43.15;8.25;;;11.20;99.90;;;;;;4955934;28;39008;-81
2024/02/06 04:37:40;;;;;;;34.00;6.38;;;11.20;99.90;;;;;;4926428;28;50307;-79
2024/02/06 04:40:17;;;;;;;;;;;11.20;99.90;;;;;;4934721;28;36302;-80
2024/02/06 04:43:07;;;;;;;44.27;7.77;;;11.20;99.90;;;;;;4955245;28;42878;-80
2024/02/06 04:46:01;;;;;;;39.95;7.47;;;11.20;99.90;;;;;;4923551;28;49366;-81
2024/02/06 04:48:50;;;;;;;44.43;7.07;;;11.20;99.90;;;;;;4911192;28;39376;-80
2024/02/06 04:51:25;;;;;;;43.20;7.53;;;11.10;99.90;;;;;;4920139;28;38687;-80
2024/02/06 04:54:05;;;;;;;45.50;8.98;;;11.20;99.90;;;;;;4938630;29;39608;-82
2024/02/06 04:56:48;;;;;;;43.00;8.23;;;11.20;99.90;;;;;;4950765;28;50217;-79
2024/02/06 04:59:27;;;;;;;37.90;6.95;;;11.20;99.90;;;;;;4938210;28;39274;-80
2024/02/06 05:02:11;;;;;;;37.70;6.65;;;11.20;99.90;;;;;;4944111;28;38627;-79
2024/02/06 05:04:47;;;;;;;46.60;7.40;;;11.10;99.90;;;;;;4926042;28;42357;-81
2024/02/06 05:07:19;;;;;;;50.00;8.60;;;11.10;99.90;;;;;;4923344;28;39453;-80
2024/02/06 05:09:52;;;;;;;40.97;8.38;;;11.10;99.90;;;;;;4871609;29;38244;-80
2024/02/06 05:12:42;;;;;;;46.37;8.27;;;11.10;99.90;;;;;;4905576;28;38662;-81
2024/02/06 05:15:12;;;;;;;47.15;7.70;;;11.10;99.90;;;;;;4910619;28;40285;-80
2024/02/06 05:17:46;;;;;;;42.17;8.07;;;11.10;99.90;;;;;;4913786;29;38856;-80
2024/02/06 05:20:46;;;;;;;42.78;7.53;;;11.10;99.90;;;;;;4924791;28;38486;-80
2024/02/06 05:23:56;;;;;;;46.53;8.32;;;11.10;99.90;;;;;;4915686;29;38048;-80
2024/02/06 05:26:41;;;;;;;43.37;8.23;;;11.10;99.90;;;;;;4906326;28;40127;-80
2024/02/06 05:29:27;;;;;;;52.20;9.10;;;11.10;99.90;;;;;;4908409;29;41321;-79
2024/02/06 05:32:31;;;;;;;41.10;7.30;;;11.10;99.90;;;;;;4862596;29;39538;-82
2024/02/06 05:35:55;;;;;;;44.53;7.57;;;11.10;99.90;;;;;;4847183;29;50285;-80
2024/02/06 05:38:34;;;;;;;49.72;7.60;;;11.20;99.90;;;;;;4819308;29;40302;-80
2024/02/06 05:41:15;;;;;;;40.40;7.80;;;11.20;99.90;;;;;;4878357;29;38559;-82
2024/02/06 05:44:18;;;;;;;42.03;7.15;;;11.10;99.90;;;;;;4866919;29;48726;-81
2024/02/06 05:47:29;;;;;;;43.30;8.60;;;11.20;99.90;;;;;;4866647;29;50078;-82
2024/02/06 05:50:24;;;;;;;41.33;7.70;;;11.20;99.90;;;;;;4854029;29;49868;-82
2024/02/06 05:53:35;;;;;;;37.80;7.50;;;11.20;99.90;;;;;;4842249;29;38238;-79
2024/02/06 05:56:10;;;;;;;40.80;9.02;;;11.20;99.90;;;;;;4953954;23;39093;-80
2024/02/06 06:01:45;;;;;;;41.78;6.90;;;11.20;99.90;;;;;;4938401;28;20033;-81
2024/02/06 06:04:57;;;;;;;42.75;7.68;;;11.20;99.90;;;;;;4902829;28;38634;-80
2024/02/06 06:08:05;;;;;;;44.03;7.60;;;11.20;99.90;;;;;;4901483;28;49451;-79
2024/02/06 06:11:16;;;;;;;53.90;9.80;;;11.20;99.90;;;;;;4918509;28;49342;-79
2024/02/06 06:14:09;;;;;;;41.43;7.50;;;11.20;99.90;;;;;;4916055;28;39957;-80
2024/02/06 06:17:15;;;;;;;38.37;7.67;;;11.20;99.90;;;;;;4922166;28;48900;-81
2024/02/06 06:33:22;;;;;;;41.88;8.07;;;11.20;99.90;;;;;;5702249;23;20048;-82
2024/02/06 06:44:44;;;;;;;39.43;6.90;;;11.20;99.90;;;;;;4944099;28;20087;-80
2024/02/06 06:49:47;;;;;;;56.42;9.60;;;11.20;99.90;;;;;;5508889;23;20067;-82
2024/02/06 06:53:12;;;;;;;46.70;8.00;;;11.20;99.90;;;;;;4930805;28;38621;-81
2024/02/06 06:55:38;;;;;;;41.33;6.47;;;11.20;99.90;;;;;;4923912;29;47902;-80
2024/02/06 07:01:51;;;;;;;43.37;8.10;;;11.20;99.90;;;;;;4886490;29;38721;-82
2024/02/06 07:05:04;;;;;;;41.73;8.90;;;11.20;99.90;;;;;;4903692;28;39295;-82
2024/02/06 07:07:59;;;;;;;46.50;7.27;;;11.20;99.90;;;;;;5323958;23;38546;-81
2024/02/06 07:11:22;;;;;;;43.63;8.80;;;11.20;99.90;;;;;;4939245;28;40380;-82
2024/02/06 07:14:46;;;;;;;41.83;7.82;;;11.20;99.90;;;;;;4918128;29;39034;-81
2024/02/06 07:20:05;;;;;;;46.80;7.47;;;11.20;99.90;;;;;;5557093;23;20040;-83
2024/02/06 07:22:38;;;;;;;45.80;7.60;;;11.20;99.90;;;;;;4934463;28;49909;-80
2024/02/06 07:25:15;;;;;;;42.90;8.13;;;11.30;99.90;;;;;;4937729;28;39111;-80
2024/02/06 07:27:42;;;;;;;42.83;7.73;;;11.30;99.90;;;;;;4930069;29;48119;-81
2024/02/06 07:30:11;;;;;;;44.75;7.68;;;11.30;99.90;;;;;;4934610;28;37665;-80
2024/02/06 07:32:50;;;;;;;48.23;8.73;;;11.30;99.90;;;;;;4931139;29;37832;-81
2024/02/06 07:35:18;;;;;;;42.60;8.83;;;11.30;99.90;;;;;;4917503;28;37141;-80
2024/02/06 07:37:49;;;;;;;51.08;8.02;;;11.30;99.90;;;;;;4930138;29;38348;-80
2024/02/06 07:40:18;;;;;;;38.60;7.83;;;11.30;99.90;;;;;;4931739;29;37381;-81
2024/02/06 07:42:49;;;;;;;37.33;7.07;;;11.30;99.90;;;;;;4931851;29;38774;-80
2024/02/06 07:45:18;;;;;;;43.77;8.23;;;11.30;99.90;;;;;;4929724;28;38202;-81
2024/02/06 07:47:46;;;;;;;37.73;8.50;;;11.30;99.90;;;;;;4920821;29;38680;-80
2024/02/06 07:50:16;;;;;;;45.70;7.20;;;11.30;99.90;;;;;;4932507;28;37339;-81
2024/02/06 07:52:43;;;;;;;42.83;8.90;;;11.30;99.90;;;;;;4932490;28;40352;-80
2024/02/06 07:55:13;;;;;;;42.57;7.53;;;11.30;99.90;;;;;;4924805;28;38680;-81
2024/02/06 07:57:43;;;;;;;38.77;7.57;;;11.30;99.90;;;;;;4935009;29;38598;-82
2024/02/06 08:00:12;;;;;;;48.13;8.60;;;11.40;99.90;;;;;;4934448;28;36728;-80
2024/02/06 08:02:39;;;;;;;42.03;7.70;;;11.30;99.90;;;;;;4930938;29;39094;-80
2024/02/06 08:05:06;;;;;;;47.97;7.33;;;11.40;99.90;;;;;;4929461;28;37859;-80
2024/02/06 08:07:33;;;;;;;38.67;6.83;;;11.40;99.90;;;;;;4933464;29;37618;-79
2024/02/06 08:10:01;;;;;;;39.63;7.72;;;11.40;99.90;;;;;;4941773;28;37634;-80
2024/02/06 08:12:32;;;;;;;40.13;7.40;;;11.40;99.90;;;;;;4933038;29;38949;-81
2024/02/06 08:15:04;;;;;;;33.90;6.67;;;11.40;99.90;;;;;;4925995;29;37914;-80
2024/02/06 08:17:32;;;;;;;34.40;6.23;;;11.40;99.90;;;;;;4894553;29;38750;-81
2024/02/06 08:19:58;;;;;;;44.88;7.35;;;11.40;99.90;;;;;;4928328;28;37640;-80
2024/02/06 08:22:25;;;;;;;34.75;6.63;;;11.50;99.90;;;;;;4929145;28;38571;-80
2024/02/06 08:25:01;;;;;;;40.58;6.63;;;11.40;99.90;;;;;;4930621;29;41827;-81
2024/02/06 08:27:36;;;;;;;45.50;7.97;;;11.50;99.90;;;;;;4928788;29;39485;-81
2024/02/06 08:30:05;;;;;;;32.17;5.65;;;11.50;99.90;;;;;;4940746;28;38716;-81
2024/02/06 08:32:32;;;;;;;34.72;5.80;;;11.50;99.90;;;;;;4907087;29;48417;-80
2024/02/06 08:35:01;;;;;;;27.48;6.18;;;11.50;99.90;;;;;;4932173;29;37638;-81
2024/02/06 08:37:31;;;;;;;34.15;5.78;;;11.50;99.90;;;;;;4930265;28;37876;-81
2024/02/06 08:40:00;;;;;;;32.25;6.28;;;11.50;99.90;;;;;;4914385;29;35951;-82
2024/02/06 08:42:28;;;;;;;37.97;7.15;;;11.50;99.90;;;;;;4926694;28;38377;-81
2024/02/06 08:44:55;;;;;;;35.83;6.60;;;11.50;99.90;;;;;;4933818;28;38967;-80
2024/02/06 08:47:23;;;;;;;37.35;6.88;;;11.60;99.90;;;;;;4929149;29;38393;-80
2024/02/06 08:49:50;;;;;;;36.88;6.38;;;11.60;99.90;;;;;;4935268;28;38403;-81
2024/02/06 08:52:16;;;;;;;45.00;7.70;;;11.60;99.90;;;;;;4932512;28;38881;-80
2024/02/06 08:54:43;;;;;;;45.50;6.88;;;11.60;99.90;;;;;;4935647;28;38321;-81
2024/02/06 08:57:13;;;;;;;39.65;5.93;;;11.60;99.90;;;;;;4928886;28;40239;-80
2024/02/06 08:59:40;;;;;;;35.80;6.25;;;11.60;99.90;;;;;;4933891;28;37488;-80
2024/02/06 09:02:15;;;;;;;31.10;5.50;;;11.70;99.90;;;;;;4927355;28;37888;-80
2024/02/06 09:04:43;;;;;;;34.80;6.57;;;11.70;99.90;;;;;;4930323;29;38573;-80
2024/02/06 09:07:12;;;;;;;31.40;5.68;;;11.70;99.90;;;;;;4924367;28;38246;-80
2024/02/06 09:09:40;;;;;;;46.17;7.95;;;11.70;99.90;;;;;;4930771;28;38776;-80
2024/02/06 09:12:08;;;;;;;42.30;7.57;;;11.70;99.90;;;;;;4924767;28;38662;-80
2024/02/06 09:14:36;;;;;;;37.13;7.07;;;11.70;99.90;;;;;;4930029;29;39466;-80
2024/02/06 09:17:03;;;;;;;34.35;6.68;;;11.80;99.90;;;;;;4921017;28;38227;-80
2024/02/06 09:19:32;;;;;;;37.53;6.43;;;11.80;99.90;;;;;;4925240;29;36392;-79
2024/02/06 09:22:00;;;;;;;38.42;6.75;;;11.80;99.90;;;;;;4928486;28;40193;-81
2024/02/06 09:24:33;;;;;;;39.30;7.13;;;11.80;99.90;;;;;;4919198;29;47647;-81
2024/02/06 09:27:02;;;;;;;40.88;6.32;;;11.90;99.90;;;;;;4929188;29;38193;-81
2024/02/06 09:29:31;;;;;;;42.25;6.70;;;11.90;99.90;;;;;;4930974;29;49198;-80
2024/02/06 09:32:00;;;;;;;47.03;7.15;;;12.00;99.90;;;;;;4928389;29;39096;-80
2024/02/06 09:34:30;;;;;;;34.28;6.13;;;11.90;99.90;;;;;;4922115;28;49293;-80
2024/02/06 09:37:00;;;;;;;33.83;7.20;;;12.00;99.90;;;;;;4931029;28;39542;-81
2024/02/06 09:39:42;;;;;;;41.92;7.22;;;12.00;99.90;;;;;;4925029;29;37509;-81
2024/02/06 09:42:14;;;;;;;28.60;6.78;;;12.10;99.90;;;;;;4910572;28;38650;-81
2024/02/06 09:44:47;;;;;;;40.08;6.47;;;12.10;99.90;;;;;;4903732;29;37877;-81
2024/02/06 09:47:31;;;;;;;34.70;6.72;;;12.20;99.90;;;;;;4893317;28;37845;-81
2024/02/06 09:50:04;;;;;;;35.05;5.95;;;12.20;99.90;;;;;;4936737;28;38670;-81
2024/02/06 09:52:36;;;;;;;40.65;7.47;;;12.30;99.90;;;;;;4921277;28;47773;-80
2024/02/06 09:55:14;;;;;;;37.85;6.25;;;12.40;99.90;;;;;;4926172;29;37590;-81
2024/02/06 09:57:46;;;;;;;30.75;5.93;;;12.40;99.90;;;;;;4932303;29;48221;-82
2024/02/06 10:00:21;;;;;;;29.25;6.05;;;12.40;99.90;;;;;;4917595;28;37345;-81
2024/02/06 10:02:49;;;;;;;33.70;5.65;;;12.50;99.90;;;;;;4919457;29;48015;-80
2024/02/06 10:05:21;;;;;;;40.63;8.15;;;12.50;99.90;;;;;;4920128;28;39064;-80
2024/02/06 10:07:49;;;;;;;28.08;6.00;;;12.50;99.90;;;;;;4913289;29;37748;-80
2024/02/06 10:10:52;;;;;;;36.22;6.60;;;12.50;99.90;;;;;;4916598;28;37652;-82
2024/02/06 10:13:20;;;;;;;;;;;12.60;99.90;;;;;;4919120;28;39189;-80
2024/02/06 10:16:08;;;;;;;35.22;5.60;;;12.60;99.90;;;;;;4915870;29;39400;-81
2024/02/06 10:19:02;;;;;;;29.65;5.38;;;12.70;99.90;;;;;;4908974;29;49095;-82
2024/02/06 10:21:44;;;;;;;25.27;5.93;;;12.80;99.90;;;;;;4927281;28;36869;-82
2024/02/06 10:24:34;;;;;;;35.50;5.80;;;12.80;99.90;;;;;;4913524;28;42550;-82
2024/02/06 10:27:14;;;;;;;29.42;5.47;;;12.90;99.90;;;;;;4913877;29;38741;-81
2024/02/06 10:30:35;;;;;;;28.75;4.78;;;12.90;99.90;;;;;;4860367;28;49652;-80
2024/02/06 10:34:11;;;;;;;;;;;;;;;;;;;;;
2024/02/06 10:37:12;;;;;;;26.27;5.50;;;13.00;99.90;;;;;;4869519;29;39240;-81
2024/02/06 10:39:43;;;;;;;26.38;5.05;;;13.20;99.90;;;;;;4861290;29;39123;-83
2024/02/06 10:42:15;;;;;;;24.65;4.68;;;13.20;99.90;;;;;;4890547;23;39181;-82
2024/02/06 10:45:39;;;;;;;22.92;4.90;;;13.20;99.90;;;;;;4922988;29;37623;-82
2024/02/06 10:51:32;;;;;;;23.50;4.28;;;13.00;99.90;;;;;;4990970;23;20051;-83
2024/02/06 10:54:04;;;;;;;15.70;3.75;;;13.00;99.90;;;;;;4916003;29;48452;-81
2024/02/06 10:56:49;;;;;;;16.67;5.25;;;13.00;98.80;;;;;;4937114;28;47224;-82
2024/02/06 10:59:20;;;;;;;18.13;3.65;;;13.00;99.50;;;;;;4936998;28;38904;-82
2024/02/06 11:01:47;;;;;;;23.52;4.22;;;13.00;96.80;;;;;;4926380;29;37914;-82
2024/02/06 11:04:27;;;;;;;15.57;3.97;;;13.10;97.30;;;;;;4929279;28;37846;-82
2024/02/06 11:07:09;;;;;;;26.75;4.43;;;13.10;88.10;;;;;;4934457;29;36859;-81
2024/02/06 11:09:55;;;;;;;25.55;3.50;;;13.10;91.60;;;;;;4892794;29;49192;-81
2024/02/06 11:13:15;;;;;;;15.77;3.80;;;13.10;82.60;;;;;;4903025;28;37932;-83
2024/02/06 11:19:13;;;;;;;26.65;4.57;;;13.10;70.60;;;;;;5150136;23;20045;-82
2024/02/06 11:26:55;;;;;;;32.72;5.72;;;13.00;70.80;;;;;;5384941;23;20051;-82
2024/02/06 11:29:29;;;;;;;37.65;6.30;;;13.00;75.30;;;;;;4868081;29;38748;-80
2024/02/06 11:38:11;;;;;;;29.63;5.68;;;12.80;91.10;;;;;;4932897;28;50432;-83
2024/02/06 11:40:56;;;;;;;34.28;6.55;;;12.70;93.90;;;;;;4936981;28;48596;-83
2024/02/06 11:49:51;;;;;;;29.83;5.32;;;12.70;96.40;;;;;;5109779;23;20055;-83
2024/02/06 11:53:09;;;;;;;30.35;5.95;;;12.60;96.70;;;;;;4924119;28;38070;-83
2024/02/06 12:01:30;;;;;;;40.35;6.70;;;12.70;95.00;;;;;;5638588;23;20055;-82
2024/02/06 12:04:51;;;;;;;42.35;6.43;;;12.60;96.60;;;;;;5017340;23;38599;-84
2024/02/06 12:07:19;;;;;;;37.72;6.00;;;12.50;99.60;;;;;;5448207;23;47864;-82
2024/02/06 12:38:47;;;;;;;41.75;7.13;;;12.90;77.50;;;;;;5745904;23;20024;-84
2024/02/06 12:44:28;;;;;;;41.72;8.20;;;12.80;90.30;;;;;;5245391;23;40040;-81
2024/02/06 12:49:39;;;;;;;30.00;6.47;;;12.60;88.60;;;;;;5517894;23;20045;-81
2024/02/06 13:01:23;;;;;;;32.67;7.03;;;12.60;75.80;;;;;;5343164;23;20036;-81
2024/02/06 13:06:48;;;;;;;41.25;6.60;;;12.60;66.20;;;;;;5031406;23;20067;-80
2024/02/06 13:09:34;;;;;;;35.15;8.18;;;12.70;65.70;;;;;;4921269;29;37064;-80
2024/02/06 13:12:05;;;;;;;36.30;6.80;;;12.70;61.20;;;;;;4927275;29;37910;-80
2024/02/06 13:14:33;;;;;;;35.08;6.38;;;12.70;70.60;;;;;;4923885;29;47161;-81
2024/02/06 13:19:45;;;;;;;37.15;6.25;;;12.60;65.20;;;;;;5163090;23;20114;-81
2024/02/06 13:53:15;;;;;;;;;;;;;;;;;;;;;
2024/02/06 14:01:28;;;;;;;21.73;4.38;;;12.30;90.40;;;;;;5955725;23;21240;-82
2024/02/06 14:04:54;;;;;;;19.92;4.60;;;12.30;87.70;;;;;;4887646;23;20227;-84
2024/02/06 14:26:04;;;;;;;31.48;6.00;;;12.40;83.30;;;;;;4524254;23;20049;-84
2024/02/06 14:34:09;;;;;;;28.15;5.80;;;12.40;71.70;;;;;;3158596;23;20100;-84
2024/02/06 15:06:33;;;;;;;48.30;8.82;;;12.30;96.30;;;;;;5673665;23;20046;-84
2024/02/06 15:16:47;;;;;;;52.53;10.18;;;12.20;99.90;;;;;;5780227;23;20023;-81
2024/02/06 15:19:29;;;;;;;55.70;8.57;;;12.20;99.90;;;;;;5417433;23;35779;-83
2024/02/06 15:22:08;;;;;;;50.03;8.45;;;12.20;99.90;;;;;;4931330;28;38366;-84
2024/02/06 15:43:10;;;;;;;52.05;9.20;;;12.00;99.90;;;;;;5282736;23;20041;-83
2024/02/06 15:45:49;;;;;;;56.53;10.07;;;12.00;99.90;;;;;;4899443;28;48844;-82
2024/02/06 15:53:38;;;;;;;55.30;10.77;;;11.90;99.90;;;;;;5013300;23;19911;-82
2024/02/06 16:11:08;;;;;;;42.08;8.48;;;11.80;99.90;;;;;;5294577;23;20045;-81
2024/02/06 16:13:46;;;;;;;52.22;9.18;;;11.80;99.90;;;;;;4917497;29;47055;-82
2024/02/06 16:16:47;;;;;;;54.35;8.57;;;11.80;99.90;;;;;;4902337;28;49296;-81
2024/02/06 16:19:40;;;;;;;50.65;9.70;;;11.80;99.90;;;;;;4904970;28;41293;-81
2024/02/06 16:22:25;;;;;;;39.45;7.53;;;11.80;99.90;;;;;;4872530;29;39055;-82
2024/02/06 16:25:13;;;;;;;59.63;9.95;;;11.80;99.90;;;;;;4937374;28;37892;-80
2024/02/06 16:28:13;;;;;;;50.20;8.53;;;11.80;99.90;;;;;;4898476;29;50117;-81
2024/02/06 16:31:53;;;;;;;;;;;;;;;;;;;;;
2024/02/06 16:34:50;;;;;;;43.97;8.27;;;11.80;99.90;;;;;;4833317;29;40595;-81
2024/02/06 16:37:35;;;;;;;44.03;8.30;;;11.80;99.90;;;;;;4859177;29;38859;-80
2024/02/06 16:46:23;;;;;;;43.20;10.05;;;11.80;99.90;;;;;;5150271;23;20067;-80
2024/02/06 16:48:57;;;;;;;52.13;9.10;;;11.90;99.90;;;;;;4897907;29;50156;-81
2024/02/06 17:00:23;;;;;;;51.00;8.93;;;11.90;99.90;;;;;;5115550;23;20249;-78
2024/02/06 17:03:11;;;;;;;55.67;9.07;;;11.90;99.90;;;;;;4896900;28;38643;-81
2024/02/06 17:06:09;;;;;;;48.40;10.13;;;11.90;99.90;;;;;;4869125;28;49901;-81
2024/02/06 17:08:48;;;;;;;54.30;9.40;;;11.90;99.90;;;;;;4871264;29;50087;-81
2024/02/06 17:15:12;;;;;;;45.07;8.13;;;11.90;99.90;;;;;;5014057;23;20049;-81
2024/02/06 17:17:44;;;;;;;54.03;10.38;;;11.90;99.90;;;;;;4920532;28;50072;-81
2024/02/06 17:20:52;;;;;;;46.20;10.95;;;11.90;99.90;;;;;;4922965;28;38976;-81
2024/02/06 17:23:57;;;;;;;50.70;9.93;;;11.90;99.90;;;;;;4918269;28;36769;-81
2024/02/06 17:32:25;;;;;;;49.47;9.60;;;11.90;99.90;;;;;;5337876;23;20048;-81
2024/02/06 17:35:23;;;;;;;48.17;9.60;;;11.90;99.90;;;;;;4930141;29;37748;-83
2024/02/06 17:45:29;;;;;;;46.27;8.93;;;11.90;99.90;;;;;;5114011;23;20040;-82
2024/02/06 17:48:10;;;;;;;57.40;10.83;;;11.90;99.90;;;;;;4899392;29;48931;-80
2024/02/06 17:50:39;;;;;;;58.47;11.60;;;11.90;99.90;;;;;;4933801;28;49160;-81
2024/02/06 17:53:28;;;;;;;45.85;11.38;;;11.90;99.90;;;;;;4922342;28;38599;-82
2024/02/06 17:56:00;;;;;;;47.08;9.40;;;11.90;99.90;;;;;;4941385;28;38029;-79
2024/02/06 17:59:17;;;;;;;;;;;;;;;;;;;;;
2024/02/06 18:02:35;;;;;;;60.53;10.85;;;11.90;99.90;;;;;;4948115;28;49503;-83
2024/02/06 18:05:24;;;;;;;52.57;9.37;;;11.90;99.90;;;;;;4910502;29;49322;-81
2024/02/06 18:11:08;;;;;;;52.93;9.57;;;12.00;99.90;;;;;;4890433;29;50470;-84
2024/02/06 18:14:30;;;;;;;42.50;10.05;;;12.00;99.90;;;;;;4986470;23;49935;-84
2024/02/06 18:17:29;;;;;;;;;;;;;;;;;;;;;
2024/02/06 18:20:47;;;;;;;51.33;9.23;;;11.90;99.90;;;;;;4940089;28;48274;-82
2024/02/06 18:23:30;;;;;;;44.67;9.40;;;11.90;99.90;;;;;;4898812;28;37537;-82
2024/02/06 18:26:25;;;;;;;61.43;10.93;;;11.80;99.90;;;;;;4920616;28;39558;-81
2024/02/06 18:37:18;;;;;;;48.20;9.93;;;11.80;99.90;;;;;;5210691;23;20037;-83
2024/02/06 18:39:45;;;;;;;68.43;11.33;;;11.80;99.90;;;;;;4899988;29;37793;-79
2024/02/06 18:42:30;;;;;;;56.13;10.13;;;11.80;99.90;;;;;;4903697;29;38562;-80
2024/02/06 18:44:57;;;;;;;45.97;9.93;;;11.80;99.90;;;;;;4914774;29;38155;-79
2024/02/06 18:47:23;;;;;;;49.13;10.37;;;11.90;99.90;;;;;;4913267;29;38286;-80
2024/02/06 18:49:52;;;;;;;44.07;8.83;;;11.80;99.90;;;;;;4910783;29;37939;-79