Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:09:49;;;;;;;0.00;0.00;;;;;;;14.34;90.40;101281.25;10541247;28;20028;-61
2021/08/26 00:14:50;;;;;;;0.10;0.10;;;;;;;14.41;90.02;101273.34;10541419;28;20028;-62
2021/08/26 00:19:51;;;;;;;0.10;0.10;;;;;;;14.45;90.47;101272.81;10540888;28;20028;-61
2021/08/26 00:24:52;;;;;;;0.10;0.10;;;;;;;14.48;90.45;101269.78;10540536;28;20497;-61
2021/08/26 00:29:52;;;;;;;0.10;0.10;;;;;;;14.49;90.20;101266.09;10540484;28;20024;-60
2021/08/26 00:34:52;;;;;;;0.10;0.10;;;;;;;14.49;90.48;101258.06;10540035;28;20077;-61
2021/08/26 00:39:53;;;;;;;0.10;0.10;;;;;;;14.46;90.77;101268.31;10539905;28;20062;-61
2021/08/26 00:44:53;;;;;;;0.10;0.10;;;;;;;14.44;90.06;101262.28;10521559;28;20027;-61
2021/08/26 00:49:54;;;;;;;0.10;0.10;;;;;;;14.40;90.62;101251.06;10538515;28;20016;-61
2021/08/26 00:54:55;;;;;;;0.10;0.10;;;;;;;14.38;90.70;101246.88;10539298;28;20414;-61
2021/08/26 00:59:56;;;;;;;0.10;0.10;;;;;;;14.33;90.95;101244.72;10539141;28;20035;-59
2021/08/26 01:05:06;;;;;;;0.10;0.10;;;;;;;14.28;91.08;101231.00;10539116;28;20074;-61
2021/08/26 01:10:13;;;;;;;0.10;0.10;;;;;;;14.24;91.38;101235.03;10538686;28;20028;-61
2021/08/26 01:15:14;;;;;;;0.10;0.10;;;;;;;14.17;91.43;101239.44;10538247;28;20032;-61
2021/08/26 01:20:15;;;;;;;0.10;0.10;;;;;;;14.07;92.09;101226.22;10520366;28;20032;-61
2021/08/26 01:25:19;;;;;;;0.10;0.10;;;;;;;14.02;92.32;101225.91;10538124;28;20024;-61
2021/08/26 01:30:23;;;;;;;0.10;0.10;;;;;;;13.99;92.76;101224.41;10538092;28;20421;-61
2021/08/26 01:35:25;;;;;;;0.10;0.10;;;;;;;14.00;92.14;101222.56;10520004;28;20064;-61
2021/08/26 01:40:33;;;;;;;0.10;0.10;;;;;;;13.97;92.20;101221.06;10537605;28;20106;-62
2021/08/26 01:45:33;;;;;;;0.10;0.10;;;;;;;13.96;92.42;101223.91;10519147;28;20020;-61
2021/08/26 01:50:34;;;;;;;0.10;0.10;;;;;;;13.89;92.37;101225.63;10537317;28;20405;-62
2021/08/26 01:55:34;;;;;;;0.10;0.10;;;;;;;13.79;93.05;101231.16;10538038;28;20024;-62
2021/08/26 02:00:35;;;;;;;0.10;0.10;;;;;;;13.70;93.01;101227.66;10537288;28;20028;-61
2021/08/26 02:05:35;;;;;;;0.10;0.10;;;;;;;13.62;93.15;101226.84;10536634;28;20262;-61
2021/08/26 02:10:35;;;;;;;0.10;0.10;;;;;;;13.50;93.50;101221.84;10536570;28;20613;-62
2021/08/26 02:15:36;;;;;;;0.10;0.10;;;;;;;13.40;94.27;101225.69;10536298;28;20543;-62
2021/08/26 02:20:36;;;;;;;0.10;0.10;;;;;;;13.34;94.63;101216.47;10536242;28;20065;-61
2021/08/26 02:25:36;;;;;;;0.10;0.10;;;;;;;13.27;94.70;101210.13;10535952;28;20605;-62
2021/08/26 02:30:38;;;;;;;0.10;0.10;;;;;;;13.21;95.54;101208.94;10535979;28;20028;-62
2021/08/26 02:35:39;;;;;;;0.10;0.10;;;;;;;13.17;95.54;101212.94;10517358;28;20464;-61
2021/08/26 02:40:39;;;;;;;0.10;0.10;;;;;;;13.18;96.24;101216.44;10535473;28;20073;-62
2021/08/26 02:45:39;;;;;;;0.10;0.10;;;;;;;13.18;95.97;101216.44;10535353;28;20024;-61
2021/08/26 02:50:39;;;;;;;0.10;0.10;;;;;;;13.20;96.50;101225.97;10535356;28;20024;-61
2021/08/26 02:55:40;;;;;;;0.10;0.10;;;;;;;13.21;96.49;101224.16;10534906;28;20497;-61
2021/08/26 03:00:40;;;;;;;0.10;0.10;;;;;;;13.18;96.35;101221.78;10516981;28;20043;-61
2021/08/26 03:05:40;;;;;;;0.10;0.10;;;;;;;13.14;96.39;101211.41;10535024;28;20027;-62
2021/08/26 03:10:41;;;;;;;0.10;0.10;;;;;;;13.12;96.65;101220.63;10535226;28;20023;-61
2021/08/26 03:15:41;;;;;;;0.10;0.10;;;;;;;13.14;97.25;101207.91;10534664;28;20028;-61
2021/08/26 03:20:42;;;;;;;0.10;0.10;;;;;;;13.11;97.29;101200.22;10535083;28;20020;-61
2021/08/26 03:25:44;;;;;;;0.10;0.10;;;;;;;13.08;97.24;101211.25;10535200;28;20275;-60
2021/08/26 03:30:44;;;;;;;0.10;0.10;;;;;;;13.05;97.24;101206.25;10517113;28;20031;-61
2021/08/26 03:35:48;;;;;;;0.10;0.10;;;;;;;13.05;97.38;101200.91;10534314;28;20032;-61
2021/08/26 03:40:48;;;;;;;0.10;0.10;;;;;;;13.07;97.46;101215.78;10534158;28;20034;-61
2021/08/26 03:45:49;;;;;;;0.07;0.07;;;;;;;13.09;98.18;101203.09;10534068;28;20034;-60
2021/08/26 03:50:49;;;;;;;0.10;0.10;;;;;;;13.13;97.88;101219.63;10529781;28;20117;-61
2021/08/26 03:55:49;;;;;;;0.10;0.10;;;;;;;13.20;98.13;101219.78;10527623;28;20278;-61
2021/08/26 04:00:50;;;;;;;0.10;0.10;;;;;;;13.25;97.65;101207.63;10527976;28;20036;-61
2021/08/26 04:05:50;;;;;;;0.10;0.10;;;;;;;13.30;97.86;101207.97;10531534;28;20016;-61
2021/08/26 04:10:50;;;;;;;0.10;0.10;;;;;;;13.33;97.75;101196.91;10534257;28;20258;-61
2021/08/26 04:15:51;;;;;;;0.10;0.10;;;;;;;13.40;97.65;101210.44;10533409;28;20032;-61
2021/08/26 04:20:51;;;;;;;0.10;0.10;;;;;;;13.42;97.65;101204.94;10533999;28;20266;-61
2021/08/26 04:25:52;;;;;;;0.10;0.10;;;;;;;13.44;97.58;101214.47;10536896;28;20032;-61
2021/08/26 04:30:52;;;;;;;0.10;0.10;;;;;;;13.47;97.32;101208.78;10540489;28;20565;-61
2021/08/26 04:35:52;;;;;;;0.10;0.10;;;;;;;13.48;97.03;101197.06;10540210;28;20044;-61
2021/08/26 04:40:53;;;;;;;0.10;0.10;;;;;;;13.50;97.56;101208.44;10540377;28;20032;-61
2021/08/26 04:45:53;;;;;;;0.10;0.10;;;;;;;13.53;97.44;101208.13;10539706;28;20026;-61
2021/08/26 04:50:54;;;;;;;0.10;0.10;;;;;;;13.58;97.44;101210.25;10539688;28;20031;-60
2021/08/26 04:55:54;;;;;;;0.10;0.10;;;;;;;13.66;97.41;101210.25;10539842;28;20077;-61
2021/08/26 05:00:54;;;;;;;0.10;0.10;;;;;;;13.73;97.29;101205.03;10539350;28;20024;-61
2021/08/26 05:05:55;;;;;;;0.10;0.10;;;;;;;13.82;97.13;101201.38;10538891;28;20027;-61
2021/08/26 05:10:55;;;;;;;0.10;0.10;;;;;;;14.85;96.37;101205.78;10539399;28;20115;-62
2021/08/26 05:15:55;;;;;;;0.10;0.10;;;;;;;15.72;89.72;101206.25;10538465;28;20020;-61
2021/08/26 05:20:56;;;;;;;0.10;0.10;;;;;;;15.45;89.31;101199.59;10538723;28;20027;-61
2021/08/26 05:25:56;;;;;;;0.10;0.10;;;;;;;15.15;89.22;101206.72;10538332;28;20240;-61
2021/08/26 05:30:56;;;;;;;0.10;0.10;;;;;;;15.01;89.88;101213.72;10538263;28;20375;-62
2021/08/26 05:35:57;;;;;;;0.10;0.10;;;;;;;14.92;89.96;101196.84;10560619;22;20044;-90
2021/08/26 05:40:57;;;;;;;0.00;0.00;;;;;;;14.89;89.28;101218.66;10523246;28;20400;-89
2021/08/26 05:45:57;;;;;;;0.10;0.10;;;;;;;14.86;88.58;101202.91;10543149;28;20372;-90
2021/08/26 05:50:58;;;;;;;0.10;0.10;;;;;;;14.96;88.08;101202.69;10529258;28;20024;-90
2021/08/26 05:55:58;;;;;;;0.00;0.00;;;;;;;14.92;87.13;101204.03;10522257;28;20016;-90
2021/08/26 06:00:58;;;;;;;0.00;0.00;;;;;;;14.81;87.58;101201.81;10522780;28;20408;-90
2021/08/26 06:05:59;;;;;;;0.00;0.00;;;;;;;14.86;87.07;101204.75;10522532;28;20024;-89
2021/08/26 06:10:59;;;;;;;0.00;0.00;;;;;;;14.88;86.12;101224.19;10524705;28;20445;-90
2021/08/26 06:15:59;;;;;;;0.10;0.10;;;;;;;15.03;86.44;101241.19;10519336;28;20024;-90
2021/08/26 06:21:00;;;;;;;0.10;0.10;;;;;;;14.90;86.30;101233.75;10549094;28;20055;-90
2021/08/26 06:26:00;;;;;;;0.10;0.10;;;;;;;14.87;83.97;101247.50;10528424;28;20031;-89
2021/08/26 06:31:00;;;;;;;0.10;0.10;;;;;;;14.78;81.22;101243.22;10522270;28;20029;-90
2021/08/26 06:36:01;;;;;;;0.10;0.10;;;;;;;14.86;81.20;101256.53;10532647;28;20034;-89
2021/08/26 06:41:02;;;;;;;0.10;0.10;;;;;;;14.91;80.14;101238.06;10563302;28;21034;-90
2021/08/26 06:46:03;;;;;;;0.10;0.10;;;;;;;14.97;78.80;101241.06;10546899;28;20022;-90
2021/08/26 06:51:03;;;;;;;0.10;0.10;;;;;;;14.94;79.49;101253.81;10557147;28;20509;-89
2021/08/26 06:56:03;;;;;;;0.10;0.10;;;;;;;14.80;79.89;101248.38;10562859;28;20118;-90
2021/08/26 07:01:04;;;;;;;0.10;0.10;;;;;;;14.74;79.62;101249.09;10564274;28;20321;-89
2021/08/26 07:06:04;;;;;;;0.10;0.10;;;;;;;14.67;79.40;101267.72;10563163;28;20020;-90
2021/08/26 07:11:05;;;;;;;0.00;0.00;;;;;;;14.63;80.38;101274.44;10563231;28;20503;-89
2021/08/26 07:16:05;;;;;;;0.10;0.10;;;;;;;14.59;79.86;101254.34;10553005;28;20270;-89
2021/08/26 07:21:05;;;;;;;0.10;0.10;;;;;;;14.67;80.39;101267.72;10557000;28;20035;-90
2021/08/26 07:26:06;;;;;;;0.10;0.10;;;;;;;14.74;79.82;101271.38;10562842;28;20020;-90
2021/08/26 07:31:06;;;;;;;0.10;0.10;;;;;;;14.91;79.03;101262.22;10531737;28;20028;-89
2021/08/26 07:36:07;;;;;;;0.10;0.10;;;;;;;15.36;77.01;101252.53;10505412;28;20028;-90
2021/08/26 07:41:07;;;;;;;0.10;0.10;;;;;;;16.34;73.96;101264.16;10560732;28;20034;-90
2021/08/26 07:46:07;;;;;;;0.10;0.10;;;;;;;16.35;74.64;101247.03;10560015;28;20039;-91
2021/08/26 07:51:08;;;;;;;0.10;0.10;;;;;;;16.19;72.88;101231.91;10549925;28;20358;-88
2021/08/26 07:56:08;;;;;;;0.10;0.10;;;;;;;16.02;74.89;101214.31;10518596;28;20278;-88
2021/08/26 08:01:09;;;;;;;0.07;0.07;;;;;;;15.83;74.30;101272.94;10525171;28;20111;-88
2021/08/26 08:06:10;;;;;;;0.10;0.10;;;;;;;15.45;75.26;101265.88;10544274;28;20099;-87
2021/08/26 08:11:11;;;;;;;0.08;0.08;;;;;;;15.28;75.76;101254.44;10546062;28;20027;-88
2021/08/26 08:16:12;;;;;;;0.10;0.10;;;;;;;15.27;75.12;101280.44;10560451;28;20046;-88
2021/08/26 08:21:12;;;;;;;0.10;0.10;;;;;;;15.18;76.39;101265.41;10529805;28;20049;-88
2021/08/26 08:26:13;;;;;;;0.10;0.10;;;;;;;15.08;75.77;101271.00;10524629;28;20458;-88
2021/08/26 08:31:13;;;;;;;0.10;0.10;;;;;;;15.11;76.78;101281.38;10525378;28;20110;-90
2021/08/26 08:36:14;;;;;;;0.10;0.10;;;;;;;15.09;75.17;101282.56;10542940;28;20120;-90
2021/08/26 08:41:17;;;;;;;0.10;0.10;;;;;;;15.31;76.35;101291.66;10524512;28;20078;-91
2021/08/26 08:46:20;;;;;;;0.10;0.10;;;;;;;15.60;76.71;101290.94;10531809;28;20016;-90
2021/08/26 08:51:22;;;;;;;0.10;0.10;;;;;;;15.76;73.30;101289.97;10562622;28;20027;-86
2021/08/26 08:56:26;;;;;;;0.10;0.10;;;;;;;15.88;72.66;101293.03;10552064;28;20028;-86
2021/08/26 09:01:27;;;;;;;0.10;0.10;;;;;;;15.96;70.81;101275.00;10564154;28;20127;-90
2021/08/26 09:06:41;;;;;;;0.10;0.10;;;;;;;16.57;71.52;101282.03;10552020;28;20100;-86
2021/08/26 09:11:51;;;;;;;;;;;;;;;17.03;68.33;101285.31;10564601;28;20097;-87
2021/08/26 09:16:54;;;;;;;0.03;0.03;;;;;;;17.34;69.44;101289.56;10582113;28;19912;-88
2021/08/26 09:21:55;;;;;;;0.10;0.10;;;;;;;17.89;65.32;101285.31;10562293;28;20031;-88
2021/08/26 09:26:56;;;;;;;0.00;0.00;;;;;;;18.29;65.60;101294.47;10569759;28;20118;-88
2021/08/26 09:31:56;;;;;;;0.00;0.00;;;;;;;18.66;62.90;101272.66;10549602;28;20400;-87
2021/08/26 09:36:56;;;;;;;0.00;0.00;;;;;;;18.83;61.47;101276.69;10564707;28;20472;-87
2021/08/26 09:42:03;;;;;;;0.00;0.00;;;;;;;19.03;61.70;101284.84;10564336;28;20023;-87
2021/08/26 09:47:09;;;;;;;0.10;0.10;;;;;;;18.86;61.10;101283.56;10563897;28;20118;-87
2021/08/26 09:52:15;;;;;;;0.10;0.10;;;;;;;18.65;61.98;101282.63;10565326;28;20506;-87
2021/08/26 09:57:26;;;;;;;0.03;0.03;;;;;;;18.45;63.14;101276.31;10556704;28;20015;-86
2021/08/26 10:02:29;;;;;;;0.10;0.10;;;;;;;18.95;58.78;101269.66;10580121;28;20092;-86
2021/08/26 10:07:29;;;;;;;0.10;0.10;;;;;;;18.81;59.36;101257.16;10550466;28;20111;-87
2021/08/26 10:12:29;;;;;;;0.00;0.00;;;;;;;18.62;60.56;101279.50;10562066;28;20107;-87
2021/08/26 10:17:30;;;;;;;0.00;0.00;;;;;;;17.82;62.37;101268.25;10581488;28;20026;-86
2021/08/26 10:22:30;;;;;;;0.10;0.10;;;;;;;18.16;63.03;101272.00;10562257;28;20148;-87
2021/08/26 10:27:32;;;;;;;0.00;0.00;;;;;;;17.80;64.21;101278.38;10562768;28;20039;-87
2021/08/26 10:32:32;;;;;;;0.00;0.00;;;;;;;18.69;62.67;101264.97;10543470;28;20065;-87
2021/08/26 10:37:54;;;;;;;0.10;0.10;;;;;;;18.72;57.41;101282.66;10561301;28;20022;-88
2021/08/26 10:42:55;;;;;;;0.10;0.10;;;;;;;18.62;56.85;101288.44;10563672;28;20089;-86
2021/08/26 10:48:02;;;;;;;0.10;0.10;;;;;;;18.43;59.12;101279.19;10593879;28;20475;-86
2021/08/26 10:53:04;;;;;;;0.00;0.00;;;;;;;18.16;56.39;101277.41;10591792;28;20027;-86
2021/08/26 10:58:16;;;;;;;0.10;0.10;;;;;;;18.10;57.00;101290.63;10576860;28;20023;-85
2021/08/26 11:03:35;;;;;;;0.00;0.00;;;;;;;18.51;54.88;101289.81;10573628;28;20266;-85
2021/08/26 11:08:36;;;;;;;0.05;0.05;;;;;;;18.43;55.76;101284.59;10571657;28;20083;-86
2021/08/26 11:13:36;;;;;;;0.10;0.10;;;;;;;18.28;56.27;101295.50;10566243;28;20562;-87
2021/08/26 11:18:37;;;;;;;0.00;0.00;;;;;;;18.26;56.38;101311.03;10570610;28;20092;-85
2021/08/26 11:23:47;;;;;;;0.10;0.10;;;;;;;18.03;56.47;101303.22;10570254;28;20023;-86
2021/08/26 11:28:48;;;;;;;0.00;0.00;;;;;;;17.95;58.07;101313.31;10555113;28;20038;-86
2021/08/26 11:33:50;;;;;;;0.00;0.00;;;;;;;17.59;55.92;101306.97;10579260;28;20032;-87
2021/08/26 11:38:52;;;;;;;0.00;0.00;;;;;;;17.87;55.54;101314.31;10617053;22;20047;-86
2021/08/26 11:43:52;;;;;;;0.00;0.00;;;;;;;18.23;53.84;101316.00;10584781;28;20032;-85
2021/08/26 11:48:56;;;;;;;0.10;0.10;;;;;;;18.38;54.87;101318.56;10581977;28;20019;-85
2021/08/26 11:54:12;;;;;;;0.00;0.00;;;;;;;18.02;53.54;101315.03;10568628;28;20116;-87
2021/08/26 11:59:32;;;;;;;0.00;0.00;;;;;;;17.74;55.89;101314.97;10587460;28;20024;-86
2021/08/26 12:04:34;;;;;;;0.10;0.10;;;;;;;17.53;56.70;101318.53;10582108;28;20040;-87
2021/08/26 12:09:34;;;;;;;0.10;0.10;;;;;;;17.31;55.38;101324.97;10598314;28;20015;-88
2021/08/26 12:14:35;;;;;;;0.00;0.00;;;;;;;17.52;56.04;101327.66;10589614;28;20031;-87
2021/08/26 12:19:38;;;;;;;0.10;0.10;;;;;;;17.85;56.45;101314.47;10554255;28;20066;-87
2021/08/26 12:24:52;;;;;;;0.10;0.10;;;;;;;17.91;56.21;101315.56;10552780;28;20331;-86
2021/08/26 12:29:56;;;;;;;0.10;0.10;;;;;;;17.68;55.89;101328.41;10544676;28;20046;-87
2021/08/26 12:35:20;;;;;;;0.10;0.10;;;;;;;17.77;57.24;101322.69;10537947;28;20031;-86
2021/08/26 12:40:20;;;;;;;0.10;0.10;;;;;;;17.55;56.46;101324.56;10570025;28;20015;-87
2021/08/26 12:45:24;;;;;;;0.10;0.10;;;;;;;17.21;56.20;101325.25;10579279;28;20648;-85
2021/08/26 12:50:27;;;;;;;0.00;0.00;;;;;;;17.12;58.24;101321.84;10565630;28;20032;-86
2021/08/26 12:55:27;;;;;;;0.10;0.10;;;;;;;17.05;57.78;101318.25;10557501;28;20377;-85
2021/08/26 13:00:39;;;;;;;0.10;0.10;;;;;;;16.65;59.45;101328.50;10566024;28;20098;-86
2021/08/26 13:05:50;;;;;;;0.00;0.00;;;;;;;16.33;62.05;101343.16;10539549;28;20504;-85
2021/08/26 13:10:53;;;;;;;0.00;0.00;;;;;;;16.02;63.26;101338.75;10535786;28;20028;-85
2021/08/26 13:15:53;;;;;;;0.00;0.00;;;;;;;15.88;63.65;101342.22;10554173;28;20020;-85
2021/08/26 13:20:54;;;;;;;0.10;0.10;;;;;;;15.87;63.33;101347.78;10589240;28;20066;-84
2021/08/26 13:25:54;;;;;;;0.00;0.00;;;;;;;15.91;64.39;101354.47;10598292;28;20098;-86
2021/08/26 13:30:55;;;;;;;0.10;0.10;;;;;;;16.18;62.85;101343.13;10552893;28;20020;-85
2021/08/26 13:35:55;;;;;;;0.10;0.10;;;;;;;16.40;62.48;101340.53;10565046;28;20300;-85
2021/08/26 13:40:56;;;;;;;0.10;0.10;;;;;;;16.63;63.75;101340.47;10569191;28;20028;-85
2021/08/26 13:45:56;;;;;;;0.10;0.10;;;;;;;16.85;61.70;101336.03;10576987;28;20884;-86
2021/08/26 13:50:57;;;;;;;0.10;0.10;;;;;;;16.91;61.13;101337.97;10592128;28;20035;-84
2021/08/26 13:55:57;;;;;;;0.10;0.10;;;;;;;16.92;62.41;101353.91;10585776;28;20020;-86
2021/08/26 14:00:58;;;;;;;0.00;0.00;;;;;;;16.72;63.12;101344.72;10576019;28;20082;-87
2021/08/26 14:05:58;;;;;;;0.00;0.00;;;;;;;16.58;62.54;101359.00;10533788;28;20028;-86
2021/08/26 14:10:59;;;;;;;0.10;0.10;;;;;;;16.53;64.20;101344.25;10553329;28;20034;-87
2021/08/26 14:16:06;;;;;;;0.08;0.08;;;;;;;16.66;62.70;101334.69;10571647;28;20042;-88
2021/08/26 14:21:10;;;;;;;0.10;0.10;;;;;;;16.89;63.45;101331.94;10562824;28;20045;-88
2021/08/26 14:26:13;;;;;;;0.10;0.10;;;;;;;17.11;63.43;101328.25;10563697;28;20068;-88
2021/08/26 14:31:17;;;;;;;0.00;0.00;;;;;;;17.52;63.32;101308.78;10581651;28;20030;-89
2021/08/26 14:36:25;;;;;;;0.05;0.05;;;;;;;17.80;60.19;101308.88;10533178;28;20289;-89
2021/08/26 14:41:28;;;;;;;0.10;0.10;;;;;;;17.77;60.89;101308.38;10525336;28;20028;-88
2021/08/26 14:46:28;;;;;;;0.10;0.10;;;;;;;17.66;60.44;101320.53;10499599;28;20020;-88
2021/08/26 14:51:34;;;;;;;0.10;0.10;;;;;;;17.34;61.57;101303.88;10500031;28;20403;-88
2021/08/26 14:56:46;;;;;;;0.10;0.10;;;;;;;17.16;62.42;101312.38;10498177;28;20509;-89
2021/08/26 15:01:56;;;;;;;0.10;0.10;;;;;;;16.95;61.49;101315.03;10506160;28;20020;-89
2021/08/26 15:06:57;;;;;;;0.10;0.10;;;;;;;16.83;61.87;101320.06;10508580;28;20415;-88
2021/08/26 15:12:00;;;;;;;0.10;0.10;;;;;;;16.83;62.05;101309.28;10492689;28;20063;-88
2021/08/26 15:17:01;;;;;;;0.00;0.00;;;;;;;17.11;63.79;101308.59;10500114;28;20023;-88
2021/08/26 15:22:01;;;;;;;0.00;0.00;;;;;;;17.12;61.89;101313.78;10515774;28;20452;-89
2021/08/26 15:27:10;;;;;;;0.00;0.00;;;;;;;17.25;63.45;101323.00;10517724;28;20263;-88
2021/08/26 15:32:22;;;;;;;0.10;0.10;;;;;;;17.21;62.88;101298.34;10534450;28;20020;-88
2021/08/26 15:37:33;;;;;;;0.10;0.10;;;;;;;17.28;62.92;101314.53;10496295;28;20035;-88
2021/08/26 15:42:39;;;;;;;0.10;0.10;;;;;;;17.18;62.09;101307.63;10499920;28;20121;-88
2021/08/26 15:47:44;;;;;;;0.10;0.10;;;;;;;17.11;64.04;101295.13;10505818;28;20060;-89
2021/08/26 15:52:56;;;;;;;0.10;0.10;;;;;;;17.04;64.90;101291.53;10511474;28;20464;-88
2021/08/26 15:58:14;;;;;;;0.10;0.10;;;;;;;16.85;64.44;101287.59;10503740;28;20331;-89
2021/08/26 16:03:21;;;;;;;0.10;0.10;;;;;;;16.63;65.89;101309.00;10513866;28;20020;-88
2021/08/26 16:08:24;;;;;;;0.10;0.10;;;;;;;16.40;65.32;101297.53;10521889;28;20027;-89
2021/08/26 16:13:35;;;;;;;;;;;;;;;16.38;66.25;101321.94;10503140;28;20126;-87
2021/08/26 16:18:42;;;;;;;0.00;0.00;;;;;;;16.19;66.91;101295.59;10516920;28;19998;-89
2021/08/26 16:23:48;;;;;;;0.10;0.10;;;;;;;16.27;65.63;101309.78;10518767;28;20469;-88
2021/08/26 16:28:53;;;;;;;0.00;0.00;;;;;;;16.33;65.22;101296.63;10506707;28;20015;-89
2021/08/26 16:34:06;;;;;;;0.10;0.10;;;;;;;16.46;66.18;101305.72;10522015;28;20543;-88
2021/08/26 16:39:15;;;;;;;0.00;0.00;;;;;;;16.42;67.08;101306.25;10517424;28;20013;-88
2021/08/26 16:44:30;;;;;;;;;;;;;;;;;;;;;
2021/08/26 16:49:34;;;;;;;0.10;0.10;;;;;;;16.42;69.02;101312.47;10523774;28;20016;-89
2021/08/26 16:54:40;;;;;;;;;;;;;;;16.54;67.89;101310.13;10510488;28;20046;-88
2021/08/26 16:59:51;;;;;;;0.10;0.10;;;;;;;16.40;68.37;101295.66;10516918;28;19930;-88
2021/08/26 17:05:10;;;;;;;;;;;;;;;;;;;;;
2021/08/26 17:10:07;;;;;;;0.00;0.00;;;;;;;16.36;69.91;101323.13;10550500;22;20376;-61
2021/08/26 17:15:12;;;;;;;0.10;0.10;;;;;;;16.30;71.40;101319.31;10573388;28;20032;-62
2021/08/26 17:20:16;;;;;;;0.10;0.10;;;;;;;16.25;72.76;101324.41;10581223;28;20020;-61
2021/08/26 17:25:16;;;;;;;;;;;;;;;16.15;70.35;101330.06;10581030;28;20070;-62
2021/08/26 17:30:17;;;;;;;0.10;0.10;;;;;;;15.72;73.72;101345.91;10539994;28;19954;-61
2021/08/26 17:35:17;;;;;;;0.10;0.10;;;;;;;15.24;77.39;101337.16;10537935;28;20070;-61
2021/08/26 17:40:21;;;;;;;0.10;0.10;;;;;;;14.97;79.08;101343.84;10538409;28;20020;-60
2021/08/26 17:45:22;;;;;;;0.10;0.10;;;;;;;14.81;79.99;101355.50;10519690;28;20610;-61
2021/08/26 17:50:23;;;;;;;0.10;0.10;;;;;;;14.67;80.62;101356.22;10537311;28;20103;-60
2021/08/26 17:55:24;;;;;;;0.10;0.10;;;;;;;14.59;81.35;101356.22;10509118;28;20111;-61
2021/08/26 18:00:24;;;;;;;0.10;0.10;;;;;;;14.49;81.57;101351.88;10537661;28;20107;-61
2021/08/26 18:05:26;;;;;;;0.10;0.10;;;;;;;14.40;82.43;101358.28;10542054;28;20062;-61
2021/08/26 18:10:28;;;;;;;0.00;0.00;;;;;;;14.33;81.75;101357.25;10579367;28;20333;-60
2021/08/26 18:15:30;;;;;;;0.10;0.10;;;;;;;14.25;82.55;101371.53;10557502;28;20035;-61
2021/08/26 18:20:31;;;;;;;0.10;0.10;;;;;;;14.19;82.82;101371.34;10567538;28;20389;-61
2021/08/26 18:25:31;;;;;;;0.10;0.10;;;;;;;14.20;81.17;101394.47;10576900;28;20024;-61
2021/08/26 18:30:32;;;;;;;0.10;0.10;;;;;;;14.23;80.10;101386.09;10567535;28;20069;-57
2021/08/26 18:35:32;;;;;;;0.10;0.10;;;;;;;14.30;77.37;101395.13;10577315;28;20081;-60
2021/08/26 18:40:33;;;;;;;0.10;0.10;;;;;;;14.33;77.07;101396.63;10564466;28;20423;-60
2021/08/26 18:45:33;;;;;;;0.00;0.00;;;;;;;14.33;75.10;101402.00;10568204;28;20280;-60
2021/08/26 18:50:34;;;;;;;0.00;0.00;;;;;;;14.31;75.52;101404.00;10559420;28;20039;-59
2021/08/26 18:55:37;;;;;;;0.10;0.10;;;;;;;14.28;74.17;101410.53;10577042;28;20023;-60
2021/08/26 19:00:38;;;;;;;0.10;0.10;;;;;;;14.25;75.06;101409.03;10576737;28;20110;-59
2021/08/26 19:05:38;;;;;;;0.10;0.10;;;;;;;14.22;75.82;101408.53;10568255;28;20126;-59
2021/08/26 19:10:38;;;;;;;0.10;0.10;;;;;;;14.18;76.12;101412.56;10568301;28;20026;-60
2021/08/26 19:15:39;;;;;;;0.10;0.10;;;;;;;14.15;76.11;101415.56;10566244;28;20102;-58
2021/08/26 19:20:39;;;;;;;0.00;0.00;;;;;;;14.13;76.21;101406.88;10535557;28;20479;-58
2021/08/26 19:25:40;;;;;;;0.10;0.10;;;;;;;14.09;75.99;101413.56;10534575;28;20044;-60
2021/08/26 19:30:41;;;;;;;0.10;0.10;;;;;;;14.04;76.27;101419.41;10543570;28;20051;-60
2021/08/26 19:35:41;;;;;;;0.08;0.08;;;;;;;14.01;75.86;101412.56;10541185;28;20028;-60
2021/08/26 19:40:42;;;;;;;0.10;0.10;;;;;;;13.98;76.12;101412.88;10534610;28;20016;-61
2021/08/26 19:45:42;;;;;;;0.00;0.00;;;;;;;13.95;76.12;101417.75;10533859;28;20270;-59
2021/08/26 19:50:42;;;;;;;0.08;0.08;;;;;;;13.91;76.65;101421.78;10550222;28;20302;-61
2021/08/26 19:55:43;;;;;;;0.10;0.10;;;;;;;13.85;76.60;101428.63;10579916;28;20169;-61
2021/08/26 20:00:44;;;;;;;0.10;0.10;;;;;;;13.79;76.36;101429.28;10566284;28;20284;-59
2021/08/26 20:05:44;;;;;;;0.10;0.10;;;;;;;13.69;76.94;101429.44;10573666;28;20028;-61
2021/08/26 20:10:45;;;;;;;0.10;0.10;;;;;;;13.59;77.28;101428.75;10540731;28;20069;-61
2021/08/26 20:15:45;;;;;;;0.10;0.10;;;;;;;13.51;77.61;101437.59;10526427;28;20074;-59
2021/08/26 20:20:47;;;;;;;0.08;0.08;;;;;;;13.41;78.23;101442.25;10512922;28;20016;-61
2021/08/26 20:25:47;;;;;;;0.10;0.10;;;;;;;13.33;78.63;101444.91;10512970;28;20027;-59
2021/08/26 20:30:47;;;;;;;0.10;0.10;;;;;;;13.26;79.45;101455.41;10520584;28;20411;-60
2021/08/26 20:35:48;;;;;;;0.10;0.10;;;;;;;13.21;80.01;101456.88;10511733;28;20051;-58
2021/08/26 20:40:48;;;;;;;0.10;0.10;;;;;;;13.22;79.96;101447.84;10520973;28;20274;-61
2021/08/26 20:45:49;;;;;;;0.10;0.10;;;;;;;13.25;80.47;101453.72;10547329;28;20494;-60
2021/08/26 20:50:49;;;;;;;0.10;0.10;;;;;;;13.29;80.37;101456.91;10518478;28;20394;-61
2021/08/26 20:55:49;;;;;;;0.10;0.10;;;;;;;13.33;80.19;101452.94;10514347;28;20470;-60
2021/08/26 21:00:49;;;;;;;0.10;0.10;;;;;;;13.39;79.77;101440.75;10508986;28;20033;-61
2021/08/26 21:05:50;;;;;;;0.10;0.10;;;;;;;13.41;79.89;101450.28;10525819;28;20049;-60
2021/08/26 21:10:50;;;;;;;0.00;0.00;;;;;;;13.38;79.83;101452.44;10515467;28;20360;-60
2021/08/26 21:15:50;;;;;;;0.10;0.10;;;;;;;13.35;80.20;101451.78;10515770;28;20043;-61
2021/08/26 21:20:51;;;;;;;0.10;0.10;;;;;;;13.32;81.44;101448.56;10522776;28;20150;-61
2021/08/26 21:25:51;;;;;;;0.10;0.10;;;;;;;13.25;81.79;101458.22;10512719;28;20273;-59
2021/08/26 21:30:51;;;;;;;0.10;0.10;;;;;;;13.19;81.29;101454.34;10520849;28;20028;-61
2021/08/26 21:35:52;;;;;;;0.10;0.10;;;;;;;13.09;81.14;101461.69;10518399;28;20047;-57
2021/08/26 21:40:53;;;;;;;0.10;0.10;;;;;;;12.98;81.41;101465.47;10536988;28;20273;-60
2021/08/26 21:45:54;;;;;;;0.00;0.00;;;;;;;12.89;81.85;101471.75;10529665;28;20399;-60
2021/08/26 21:50:54;;;;;;;0.10;0.10;;;;;;;12.82;82.08;101470.69;10517158;28;20028;-60
2021/08/26 21:55:55;;;;;;;0.10;0.10;;;;;;;12.73;82.29;101463.63;10507374;28;20403;-61
2021/08/26 22:00:55;;;;;;;0.10;0.10;;;;;;;12.66;82.57;101466.94;10526031;28;20431;-59
2021/08/26 22:05:56;;;;;;;0.10;0.10;;;;;;;12.66;83.04;101468.78;10518148;28;20475;-60
2021/08/26 22:10:58;;;;;;;0.10;0.10;;;;;;;12.61;83.56;101461.22;10498669;28;20036;-60
2021/08/26 22:15:58;;;;;;;0.00;0.00;;;;;;;12.66;83.21;101461.59;10515111;28;20267;-60
2021/08/26 22:20:58;;;;;;;0.10;0.10;;;;;;;12.64;83.66;101458.22;10499809;28;20024;-61
2021/08/26 22:25:59;;;;;;;0.10;0.10;;;;;;;12.63;83.72;101459.22;10510825;28;20027;-60
2021/08/26 22:30:59;;;;;;;0.10;0.10;;;;;;;12.59;84.21;101454.34;10536883;28;20372;-60
2021/08/26 22:36:01;;;;;;;0.10;0.10;;;;;;;12.52;84.42;101454.16;10500872;28;20124;-60
2021/08/26 22:41:01;;;;;;;0.10;0.10;;;;;;;12.42;84.74;101456.06;10532977;28;20028;-58
2021/08/26 22:46:03;;;;;;;0.10;0.10;;;;;;;12.37;85.98;101464.56;10499434;28;20429;-60
2021/08/26 22:51:07;;;;;;;0.10;0.10;;;;;;;12.31;86.48;101456.34;10526981;28;20533;-59
2021/08/26 22:56:07;;;;;;;0.10;0.10;;;;;;;12.22;86.99;101455.44;10508249;28;20032;-60
2021/08/26 23:01:07;;;;;;;0.03;0.03;;;;;;;12.16;87.82;101456.88;10514769;28;20109;-58
2021/08/26 23:06:08;;;;;;;0.10;0.10;;;;;;;12.13;87.61;101443.84;10508897;28;20115;-59
2021/08/26 23:11:08;;;;;;;0.10;0.10;;;;;;;12.09;87.09;101439.78;10526003;28;20024;-61
2021/08/26 23:16:09;;;;;;;0.10;0.10;;;;;;;12.06;87.09;101440.09;10546327;28;20402;-61
2021/08/26 23:21:10;;;;;;;0.10;0.10;;;;;;;12.06;87.04;101440.09;10514564;28;20028;-60
2021/08/26 23:26:10;;;;;;;0.08;0.08;;;;;;;12.06;87.16;101440.09;10514759;28;20149;-57