Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:51;;;;;;;1.87;1.77;;;;;;;22.21;45.80;99571.36;1752144;81;21069;-68
2022/05/12 00:03:17;;;;;;;1.77;1.67;;;;;;;22.20;45.78;99566.48;1752416;81;21581;-68
2022/05/12 00:05:45;;;;;;;1.95;1.80;;;;;;;22.19;45.78;99566.19;1752410;81;21006;-68
2022/05/12 00:08:13;;;;;;;2.20;2.10;;;;;;;22.17;45.79;99573.23;1782380;80;21026;-67
2022/05/12 00:10:40;;;;;;;2.55;1.98;;;;;;;22.18;45.80;99568.63;1783375;80;21966;-68
2022/05/12 00:13:07;;;;;;;2.30;1.80;;;;;;;22.17;45.78;99573.73;1783180;80;21065;-67
2022/05/12 00:15:35;;;;;;;2.17;1.98;;;;;;;22.17;45.87;99573.73;1783328;80;21077;-67
2022/05/12 00:18:04;;;;;;;2.10;1.82;;;;;;;22.16;45.83;99574.28;1783512;80;21561;-68
2022/05/12 00:20:33;;;;;;;2.30;1.82;;;;;;;22.16;45.81;99576.17;1783489;80;21569;-69
2022/05/12 00:23:18;;;;;;;2.00;1.90;;;;;;;22.14;45.83;99571.55;1781612;80;21210;-68
2022/05/12 00:25:47;;;;;;;2.08;1.90;;;;;;;22.14;45.80;99576.41;1777346;80;21440;-67
2022/05/12 00:28:16;;;;;;;2.37;1.98;;;;;;;22.13;45.84;99573.95;1783179;80;21093;-68
2022/05/12 00:30:43;;;;;;;2.00;1.87;;;;;;;22.12;45.83;99576.39;1783348;80;20998;-67
2022/05/12 00:33:11;;;;;;;2.15;1.95;;;;;;;22.12;45.82;99573.69;1804230;78;21005;-68
2022/05/12 00:35:37;;;;;;;2.17;1.87;;;;;;;22.11;45.84;99572.03;1820190;78;21153;-68
2022/05/12 00:38:04;;;;;;;2.17;1.98;;;;;;;22.10;45.83;99567.70;1820443;78;21498;-68
2022/05/12 00:40:31;;;;;;;2.40;2.20;;;;;;;22.09;45.84;99570.92;1811533;78;21236;-68
2022/05/12 00:43:04;;;;;;;1.95;1.85;;;;;;;22.09;45.84;99568.22;1787833;80;21080;-67
2022/05/12 00:45:35;;;;;;;2.08;1.87;;;;;;;22.09;45.84;99570.11;1788251;80;21056;-69
2022/05/12 00:48:03;;;;;;;2.15;1.90;;;;;;;22.08;45.83;99568.45;1787984;80;21074;-68
2022/05/12 00:50:36;;;;;;;2.10;2.00;;;;;;;22.07;45.87;99568.19;1787804;80;21185;-68
2022/05/12 00:53:04;;;;;;;1.92;1.77;;;;;;;22.06;45.84;99563.83;1763920;80;21071;-67
2022/05/12 00:55:34;;;;;;;2.33;2.12;;;;;;;22.04;45.85;99557.34;1787905;80;21029;-67
2022/05/12 00:58:01;;;;;;;1.80;1.70;;;;;;;22.05;45.87;99556.80;1788907;78;22052;-68
2022/05/12 01:00:28;;;;;;;2.33;2.12;;;;;;;22.04;45.85;99560.05;1787934;80;21146;-68
2022/05/12 01:02:56;;;;;;;2.05;1.90;;;;;;;22.03;45.86;99556.23;1787914;80;21038;-67
2022/05/12 01:05:24;;;;;;;2.10;1.90;;;;;;;22.03;45.84;99554.88;1788246;80;21522;-68
2022/05/12 01:07:51;;;;;;;2.00;1.80;;;;;;;22.03;45.86;99554.88;1787851;80;20993;-69
2022/05/12 01:10:18;;;;;;;2.15;2.00;;;;;;;22.01;45.86;99552.41;1788228;80;21517;-68
2022/05/12 01:12:46;;;;;;;2.05;1.87;;;;;;;22.01;45.84;99555.12;1763539;80;21144;-68
2022/05/12 01:15:12;;;;;;;2.10;1.90;;;;;;;22.00;45.82;99552.14;1788978;78;21053;-68
2022/05/12 01:17:39;;;;;;;1.98;1.85;;;;;;;21.99;45.87;99548.59;1787859;80;21073;-69
2022/05/12 01:20:07;;;;;;;2.47;1.87;;;;;;;21.99;45.85;99551.30;1788439;80;21033;-68
2022/05/12 01:22:52;;;;;;;2.10;1.90;;;;;;;21.99;45.84;99554.55;1787947;80;21014;-68
2022/05/12 01:25:22;;;;;;;1.47;1.37;;;;;;;21.98;45.84;99554.25;1788042;80;21140;-69
2022/05/12 01:27:49;;;;;;;1.98;1.80;;;;;;;21.97;45.85;99552.09;1787809;80;21643;-68
2022/05/12 01:30:19;;;;;;;2.00;1.90;;;;;;;21.97;45.88;99544.52;1787880;80;21028;-68
2022/05/12 01:32:48;;;;;;;2.77;1.70;;;;;;;21.96;45.89;99543.70;1813012;78;21048;-68
2022/05/12 01:35:19;;;;;;;1.70;1.60;;;;;;;21.95;45.87;99546.11;1820261;78;21088;-68
2022/05/12 01:37:46;;;;;;;2.62;1.90;;;;;;;21.94;45.87;99549.89;1820435;78;21761;-68
2022/05/12 01:40:18;;;;;;;2.30;2.10;;;;;;;21.95;45.87;99543.95;1820249;78;21005;-68
2022/05/12 01:42:45;;;;;;;1.87;1.70;;;;;;;21.94;45.88;99546.34;1820530;78;21013;-68
2022/05/12 01:45:12;;;;;;;2.27;2.08;;;;;;;21.92;45.86;99543.92;1820312;78;21283;-68
2022/05/12 01:47:39;;;;;;;2.17;2.08;;;;;;;21.93;45.87;99542.02;1820238;78;21005;-68
2022/05/12 01:50:09;;;;;;;1.72;1.62;;;;;;;21.91;45.87;99539.56;1794153;78;21157;-68
2022/05/12 01:52:37;;;;;;;1.75;1.65;;;;;;;21.91;45.88;99539.56;1820584;78;21006;-68
2022/05/12 01:55:05;;;;;;;1.85;1.75;;;;;;;21.91;45.88;99532.80;1820361;78;21097;-67
2022/05/12 01:57:31;;;;;;;2.05;1.70;;;;;;;21.90;45.87;99531.14;1820388;78;21044;-67
2022/05/12 01:59:58;;;;;;;2.02;1.70;;;;;;;21.90;45.87;99531.69;1820439;78;21049;-69
2022/05/12 02:02:26;;;;;;;2.05;1.85;;;;;;;21.89;45.84;99531.42;1820450;78;21121;-68
2022/05/12 02:04:52;;;;;;;1.70;1.60;;;;;;;21.89;45.84;99534.13;1819814;78;21045;-68
2022/05/12 02:07:19;;;;;;;2.08;1.90;;;;;;;21.88;45.84;99531.93;1819982;78;21060;-68
2022/05/12 02:09:47;;;;;;;2.33;2.02;;;;;;;21.87;45.86;99536.26;1820301;78;21345;-68
2022/05/12 02:12:14;;;;;;;1.50;1.40;;;;;;;21.88;45.87;99535.17;1820326;78;21002;-67
2022/05/12 02:14:41;;;;;;;1.90;1.80;;;;;;;21.87;45.84;99533.55;1820493;78;21974;-68
2022/05/12 02:17:08;;;;;;;1.80;1.70;;;;;;;21.87;45.85;99541.13;1820412;78;20994;-68
2022/05/12 02:19:34;;;;;;;1.98;1.75;;;;;;;21.87;45.85;99534.36;1820438;78;21002;-67
2022/05/12 02:22:03;;;;;;;1.60;1.50;;;;;;;21.86;45.84;99529.20;1817830;78;21521;-68
2022/05/12 02:24:30;;;;;;;2.15;1.77;;;;;;;21.85;45.84;99533.80;1810482;78;21120;-67
2022/05/12 02:26:56;;;;;;;1.75;1.65;;;;;;;21.85;45.84;99537.04;1820625;78;21088;-68
2022/05/12 02:29:23;;;;;;;2.35;2.15;;;;;;;21.84;45.83;99539.44;1820444;78;21021;-67
2022/05/12 02:31:50;;;;;;;2.00;1.80;;;;;;;21.84;45.85;99542.15;1820349;78;21005;-67
2022/05/12 02:34:17;;;;;;;2.40;1.77;;;;;;;21.82;45.83;99541.58;1819673;78;21007;-67
2022/05/12 02:36:59;;;;;;;2.12;1.72;;;;;;;21.82;45.85;99545.09;1820337;78;21083;-67
2022/05/12 02:39:13;;;;;;;2.08;1.98;;;;;;;21.82;45.82;99544.28;1812463;78;21095;-67
2022/05/12 02:41:39;;;;;;;1.60;1.50;;;;;;;21.80;45.83;99542.63;1788049;80;21073;-68
2022/05/12 02:44:06;;;;;;;2.17;1.70;;;;;;;21.80;45.83;99539.92;1788163;80;21020;-68
2022/05/12 02:46:33;;;;;;;1.98;1.77;;;;;;;21.79;45.83;99543.71;1788197;80;21562;-68
2022/05/12 02:48:59;;;;;;;1.77;1.67;;;;;;;21.80;45.80;99545.88;1788099;80;21076;-68
2022/05/12 02:51:26;;;;;;;1.65;1.55;;;;;;;21.79;45.83;99540.20;1788066;80;21131;-67
2022/05/12 02:53:53;;;;;;;1.90;1.70;;;;;;;21.78;45.81;99546.11;1788379;80;20974;-67
2022/05/12 02:56:20;;;;;;;2.00;1.90;;;;;;;21.77;45.88;99543.14;1789343;78;21013;-68
2022/05/12 02:58:46;;;;;;;3.10;2.15;;;;;;;21.78;45.83;99548.00;1788030;80;21049;-68
2022/05/12 03:01:13;;;;;;;1.90;1.80;;;;;;;21.77;45.84;99551.25;1788188;80;20974;-69
2022/05/12 03:03:39;;;;;;;2.08;1.87;;;;;;;21.77;45.83;99541.79;1788064;80;21025;-67
2022/05/12 03:06:06;;;;;;;2.12;2.02;;;;;;;21.72;45.81;99541.70;1788188;80;21529;-68
2022/05/12 03:08:32;;;;;;;1.77;1.67;;;;;;;21.75;45.82;99539.86;1788047;80;21044;-68
2022/05/12 03:10:59;;;;;;;1.70;1.60;;;;;;;21.75;45.82;99543.92;1788093;80;21041;-67
2022/05/12 03:13:25;;;;;;;1.80;1.70;;;;;;;21.76;45.83;99537.97;1789183;78;21028;-68
2022/05/12 03:15:52;;;;;;;2.00;1.80;;;;;;;21.75;45.81;99541.22;1788010;80;21141;-68
2022/05/12 03:18:21;;;;;;;1.98;1.85;;;;;;;21.75;45.83;99541.22;1788223;80;21009;-67
2022/05/12 03:20:47;;;;;;;2.08;1.98;;;;;;;21.74;45.84;99535.52;1787998;80;21025;-68
2022/05/12 03:23:14;;;;;;;1.70;1.60;;;;;;;21.74;45.84;99540.92;1807548;78;21557;-68
2022/05/12 03:25:43;;;;;;;1.80;1.70;;;;;;;21.75;45.83;99547.13;1820326;78;21118;-68
2022/05/12 03:28:11;;;;;;;1.60;1.50;;;;;;;21.73;45.83;99539.30;1820484;78;21138;-68
2022/05/12 03:30:37;;;;;;;2.00;1.80;;;;;;;21.73;45.87;99540.65;1818637;78;21065;-68
2022/05/12 03:33:04;;;;;;;2.62;1.77;;;;;;;21.73;45.84;99537.10;1819880;78;21556;-69
2022/05/12 03:35:31;;;;;;;1.82;1.70;;;;;;;21.73;45.86;99534.40;1816744;79;21053;-70
2022/05/12 03:37:58;;;;;;;1.82;1.72;;;;;;;21.72;45.86;99532.23;1816651;79;21588;-68
2022/05/12 03:40:24;;;;;;;1.98;1.70;;;;;;;21.73;45.87;99533.89;1816634;79;21134;-69
2022/05/12 03:42:52;;;;;;;1.82;1.72;;;;;;;21.72;45.92;99536.29;1816539;79;21060;-68
2022/05/12 03:45:21;;;;;;;1.90;1.80;;;;;;;21.72;45.88;99536.83;1816608;79;20986;-68
2022/05/12 03:47:48;;;;;;;1.77;1.67;;;;;;;21.72;45.87;99537.64;1815451;79;21088;-69
2022/05/12 03:50:18;;;;;;;1.80;1.70;;;;;;;21.73;45.85;99533.05;1816636;79;21045;-68
2022/05/12 03:52:47;;;;;;;2.27;2.08;;;;;;;21.72;45.87;99530.88;1816798;79;21703;-67
2022/05/12 03:55:16;;;;;;;1.80;1.70;;;;;;;21.73;45.86;99536.59;1816569;79;21026;-68
2022/05/12 03:57:44;;;;;;;1.95;1.67;;;;;;;21.72;45.86;99532.23;1816548;79;20982;-68
2022/05/12 04:00:14;;;;;;;1.70;1.60;;;;;;;21.73;45.89;99531.69;1816720;79;21029;-70
2022/05/12 04:02:41;;;;;;;1.98;1.77;;;;;;;21.73;45.86;99534.40;1816629;79;21053;-68
2022/05/12 04:05:08;;;;;;;2.08;1.65;;;;;;;21.73;45.87;99529.83;1815572;79;21997;-68
2022/05/12 04:07:43;;;;;;;2.00;1.80;;;;;;;21.72;45.87;99525.48;1816863;78;20953;-67
2022/05/12 04:10:14;;;;;;;1.80;1.70;;;;;;;21.72;45.85;99528.18;1816413;78;20994;-67
2022/05/12 04:12:40;;;;;;;1.95;1.60;;;;;;;21.73;45.84;99526.28;1816501;78;21046;-69
2022/05/12 04:15:09;;;;;;;1.50;1.40;;;;;;;21.73;45.89;99526.28;1816544;79;21032;-69
2022/05/12 04:17:36;;;;;;;2.00;1.55;;;;;;;21.73;45.85;99533.05;1816756;79;21888;-68
2022/05/12 04:20:04;;;;;;;2.12;1.85;;;;;;;21.74;45.83;99538.21;1816510;79;21018;-69
2022/05/12 04:22:31;;;;;;;1.65;1.55;;;;;;;21.73;45.81;99527.13;1804505;79;21005;-68
2022/05/12 04:24:58;;;;;;;1.77;1.60;;;;;;;21.73;45.81;99529.83;1816446;79;21014;-69
2022/05/12 04:27:24;;;;;;;2.17;1.72;;;;;;;21.74;45.82;99530.10;1816726;79;20974;-68
2022/05/12 04:29:51;;;;;;;1.87;1.75;;;;;;;21.72;45.80;99520.07;1816427;78;21345;-67
2022/05/12 04:32:17;;;;;;;2.40;2.20;;;;;;;21.73;45.80;99525.78;1816517;79;21037;-68
2022/05/12 04:37:32;;;;;;;2.30;1.80;;;;;;;21.73;45.81;99527.13;1816929;79;20986;-68
2022/05/12 04:40:11;;;;;;;1.85;1.60;;;;;;;21.73;45.77;99531.19;1787950;79;21080;-69
2022/05/12 04:42:38;;;;;;;1.60;1.50;;;;;;;21.73;45.78;99524.42;1783393;80;21124;-68
2022/05/12 04:45:06;;;;;;;1.87;1.77;;;;;;;21.74;45.77;99527.40;1784184;80;21005;-68
2022/05/12 04:47:34;;;;;;;2.65;1.82;;;;;;;21.74;45.73;99524.70;1784459;80;21029;-68
2022/05/12 04:50:01;;;;;;;1.82;1.60;;;;;;;21.75;45.72;99525.00;1784294;80;21038;-68
2022/05/12 04:52:28;;;;;;;1.82;1.65;;;;;;;21.75;45.76;99531.75;1784377;80;21080;-69
2022/05/12 04:54:55;;;;;;;1.52;1.42;;;;;;;21.77;45.74;99516.64;1785361;79;21139;-68
2022/05/12 04:57:22;;;;;;;1.80;1.70;;;;;;;21.78;45.75;99526.38;1784382;80;21080;-68
2022/05/12 04:59:49;;;;;;;2.05;1.85;;;;;;;21.78;45.71;99516.38;1784585;80;21002;-68
2022/05/12 05:02:16;;;;;;;2.55;1.90;;;;;;;21.79;45.74;99518.03;1784426;80;21047;-67
2022/05/12 05:04:42;;;;;;;1.70;1.60;;;;;;;21.75;45.70;99529.05;1784384;80;21519;-68
2022/05/12 05:07:10;;;;;;;2.22;2.02;;;;;;;21.82;45.75;99528.05;1784328;80;21129;-68
2022/05/12 05:09:37;;;;;;;2.10;1.90;;;;;;;21.82;45.76;99511.83;1784391;80;21038;-68
2022/05/12 05:12:06;;;;;;;1.90;1.60;;;;;;;21.84;45.75;99523.22;1785499;79;21068;-67
2022/05/12 05:14:33;;;;;;;1.80;1.70;;;;;;;21.85;45.73;99520.28;1784326;80;21050;-67
2022/05/12 05:16:59;;;;;;;1.60;1.50;;;;;;;21.86;45.91;99507.56;1784383;80;21092;-68
2022/05/12 05:19:25;;;;;;;1.82;1.72;;;;;;;21.88;45.97;99510.84;1784311;80;21350;-68
2022/05/12 05:21:52;;;;;;;2.27;2.08;;;;;;;21.89;45.94;99509.78;1798120;79;20990;-68
2022/05/12 05:24:18;;;;;;;1.85;1.75;;;;;;;21.91;45.89;99517.11;1816559;79;20997;-67
2022/05/12 05:26:45;;;;;;;2.47;1.90;;;;;;;21.92;45.99;99499.81;1816508;79;22026;-67
2022/05/12 05:29:12;;;;;;;1.87;1.70;;;;;;;21.93;46.11;99498.75;1814988;79;21021;-68
2022/05/12 05:31:39;;;;;;;1.82;1.70;;;;;;;21.94;46.18;99494.45;1816610;79;21648;-68
2022/05/12 05:34:05;;;;;;;1.60;1.50;;;;;;;21.95;46.44;99503.38;1816253;78;21077;-68
2022/05/12 05:36:32;;;;;;;2.27;1.82;;;;;;;21.97;46.80;99489.07;1819717;78;21010;-68
2022/05/12 05:38:58;;;;;;;1.98;1.77;;;;;;;21.99;47.29;99485.58;1819797;78;20966;-67
2022/05/12 05:41:25;;;;;;;1.87;1.77;;;;;;;22.01;47.35;99482.09;1819647;78;21030;-69
2022/05/12 05:43:52;;;;;;;1.95;1.85;;;;;;;22.03;47.36;99484.55;1819692;78;21580;-69
2022/05/12 05:46:18;;;;;;;2.87;2.08;;;;;;;22.05;47.57;99474.30;1813540;78;20995;-67
2022/05/12 05:49:32;;;;;;;4.35;2.27;;;;;;;22.13;47.99;99484.68;1797618;79;22518;-68
2022/05/12 05:54:44;;;;;;;2.00;1.80;;;;;;;22.13;48.04;99465.20;1757380;81;21219;-67
2022/05/12 05:57:10;;;;;;;2.08;1.87;;;;;;;22.15;48.09;99470.37;1757259;81;20958;-68
2022/05/12 05:59:37;;;;;;;1.80;1.62;;;;;;;22.15;48.31;99460.90;1757299;81;20993;-68
2022/05/12 06:02:04;;;;;;;2.02;1.82;;;;;;;22.16;48.32;99463.91;1757259;81;21045;-68
2022/05/12 06:04:31;;;;;;;2.35;1.90;;;;;;;22.17;48.30;99463.66;1737234;81;21012;-68
2022/05/12 06:06:57;;;;;;;1.95;1.82;;;;;;;22.19;48.44;99472.85;1727202;82;21148;-69
2022/05/12 06:09:25;;;;;;;2.05;1.90;;;;;;;22.21;48.38;99464.49;1727275;83;21521;-69
2022/05/12 06:11:52;;;;;;;1.98;1.77;;;;;;;22.22;48.10;99457.48;1727208;82;20996;-68
2022/05/12 06:14:19;;;;;;;2.30;2.10;;;;;;;22.23;48.17;99455.59;1727092;83;22035;-68
2022/05/12 06:16:46;;;;;;;1.87;1.70;;;;;;;22.23;48.35;99448.28;1727111;82;21042;-68
2022/05/12 06:19:12;;;;;;;2.08;1.85;;;;;;;22.25;48.32;99444.84;1727270;82;21149;-69
2022/05/12 06:21:39;;;;;;;2.20;2.00;;;;;;;22.27;48.37;99437.30;1738562;81;21021;-68
2022/05/12 06:24:06;;;;;;;2.17;1.98;;;;;;;22.29;48.01;99432.45;1757166;81;21088;-67
2022/05/12 06:26:32;;;;;;;1.90;1.70;;;;;;;22.31;48.22;99428.11;1723936;83;21469;-68
2022/05/12 06:29:00;;;;;;;1.80;1.70;;;;;;;22.32;48.23;99431.92;1723857;83;21006;-68
2022/05/12 06:31:30;;;;;;;2.25;1.92;;;;;;;22.33;47.89;99419.23;1724105;83;21154;-68
2022/05/12 06:33:55;;;;;;;2.20;2.00;;;;;;;22.35;47.83;99418.44;1723552;82;21069;-68
2022/05/12 06:36:22;;;;;;;1.92;1.82;;;;;;;22.37;47.76;99416.30;1723706;83;21014;-68
2022/05/12 06:38:50;;;;;;;2.25;1.82;;;;;;;22.38;47.96;99417.38;1722613;83;21105;-68
2022/05/12 06:41:16;;;;;;;1.60;1.50;;;;;;;22.40;48.07;99415.77;1724066;83;21486;-69
2022/05/12 06:43:46;;;;;;;3.12;2.10;;;;;;;22.42;47.91;99417.69;1723859;83;21153;-68
2022/05/12 06:46:16;;;;;;;1.98;1.77;;;;;;;22.44;47.89;99420.14;1723762;83;21159;-68
2022/05/12 06:48:43;;;;;;;2.10;1.90;;;;;;;22.47;47.90;99410.17;1719446;82;21024;-68
2022/05/12 06:51:11;;;;;;;1.90;1.80;;;;;;;22.47;47.32;99409.63;1716118;83;21073;-68
2022/05/12 06:53:39;;;;;;;2.08;1.95;;;;;;;22.49;47.11;99414.80;1716080;83;21025;-69
2022/05/12 06:56:07;;;;;;;2.10;1.50;;;;;;;22.51;47.16;99420.23;1714888;83;21158;-67
2022/05/12 06:58:35;;;;;;;2.10;1.90;;;;;;;22.52;46.98;99423.23;1715941;83;21033;-68
2022/05/12 07:01:01;;;;;;;1.98;1.77;;;;;;;22.53;47.24;99412.67;1715518;83;21549;-68
2022/05/12 07:03:29;;;;;;;1.92;1.70;;;;;;;22.55;47.08;99415.13;1715655;83;21033;-68
2022/05/12 07:05:57;;;;;;;2.02;1.92;;;;;;;22.57;46.97;99413.79;1715429;83;21509;-68
2022/05/12 07:08:26;;;;;;;1.90;1.80;;;;;;;22.58;46.94;99412.73;1715438;83;21137;-69
2022/05/12 07:10:53;;;;;;;2.30;2.10;;;;;;;22.61;46.83;99413.30;1715006;83;21010;-68
2022/05/12 07:13:20;;;;;;;2.15;1.80;;;;;;;22.62;46.88;99403.57;1715415;83;21578;-68
2022/05/12 07:15:49;;;;;;;2.08;1.87;;;;;;;22.64;47.09;99406.84;1715372;83;21594;-67
2022/05/12 07:18:17;;;;;;;2.92;2.00;;;;;;;22.65;47.17;99407.10;1715414;83;21029;-70
2022/05/12 07:29:00;;;;;;;1.90;1.80;;;;;;;22.71;47.12;99403.36;1702053;83;21068;-69
2022/05/12 07:31:26;;;;;;;1.80;1.70;;;;;;;22.74;47.08;99403.41;1686773;85;21025;-68
2022/05/12 07:33:54;;;;;;;2.80;2.15;;;;;;;22.74;46.93;99399.34;1686748;85;21097;-68
2022/05/12 07:36:25;;;;;;;2.20;2.00;;;;;;;22.77;46.93;99404.23;1686698;85;21141;-67
2022/05/12 07:38:55;;;;;;;2.05;1.92;;;;;;;22.78;47.03;99405.34;1686679;85;21029;-68
2022/05/12 07:41:22;;;;;;;2.02;1.92;;;;;;;22.80;47.03;99395.61;1687155;85;21056;-69
2022/05/12 07:43:51;;;;;;;2.83;1.90;;;;;;;22.82;47.13;99402.12;1686702;85;21056;-69
2022/05/12 07:46:21;;;;;;;1.60;1.50;;;;;;;22.83;47.14;99391.05;1687752;83;21903;-68
2022/05/12 07:48:48;;;;;;;2.17;1.98;;;;;;;22.85;47.03;99394.31;1683142;83;21030;-68
2022/05/12 07:51:15;;;;;;;1.85;1.65;;;;;;;22.86;47.04;99405.41;1679636;85;21466;-67
2022/05/12 07:53:47;;;;;;;2.22;2.02;;;;;;;22.88;47.07;99382.94;1679317;85;21081;-68
2022/05/12 07:56:12;;;;;;;2.20;2.00;;;;;;;22.91;47.07;99375.67;1679298;85;21015;-67
2022/05/12 07:58:39;;;;;;;2.52;1.95;;;;;;;22.92;47.00;99396.25;1679605;85;21308;-68
2022/05/12 08:01:05;;;;;;;1.95;1.80;;;;;;;22.94;46.93;99367.01;1679313;85;21101;-68
2022/05/12 08:03:33;;;;;;;2.22;1.90;;;;;;;22.96;46.81;99361.34;1680334;84;21502;-68
2022/05/12 08:06:00;;;;;;;2.17;1.98;;;;;;;22.99;46.85;99370.86;1679558;85;21129;-68
2022/05/12 08:08:26;;;;;;;2.20;2.00;;;;;;;23.00;46.99;99367.06;1679417;85;21022;-68
2022/05/12 08:10:54;;;;;;;2.60;1.90;;;;;;;23.03;46.98;99354.39;1679266;85;21146;-68
2022/05/12 08:13:21;;;;;;;2.42;2.22;;;;;;;23.04;46.95;99351.95;1679292;85;21070;-69
2022/05/12 08:15:50;;;;;;;2.10;1.90;;;;;;;23.06;46.81;99355.21;1679276;85;21049;-68
2022/05/12 08:18:18;;;;;;;1.90;1.80;;;;;;;23.07;46.77;99353.60;1679545;85;21486;-69
2022/05/12 08:20:45;;;;;;;2.52;2.33;;;;;;;23.10;46.79;99349.03;1691448;82;21046;-67
2022/05/12 08:23:12;;;;;;;2.08;1.90;;;;;;;23.12;46.97;99352.81;1707856;84;21982;-69
2022/05/12 08:25:39;;;;;;;2.15;1.95;;;;;;;23.13;46.96;99360.69;1707774;84;20975;-69
2022/05/12 08:28:06;;;;;;;2.15;1.95;;;;;;;23.16;46.93;99348.53;1707686;84;21033;-69
2022/05/12 08:30:33;;;;;;;2.15;1.95;;;;;;;23.18;46.89;99344.19;1708067;84;21013;-68
2022/05/12 08:33:00;;;;;;;3.02;2.22;;;;;;;23.20;46.78;99346.93;1707779;84;21025;-68
2022/05/12 08:35:27;;;;;;;2.33;2.12;;;;;;;23.21;46.74;99341.77;1709227;83;21278;-68
2022/05/12 08:37:54;;;;;;;2.08;1.98;;;;;;;23.23;46.76;99347.75;1683831;84;21050;-68
2022/05/12 08:40:48;;;;;;;2.12;2.02;;;;;;;23.25;46.81;99336.65;1679320;85;21463;-68
2022/05/12 08:43:22;;;;;;;2.17;1.98;;;;;;;23.28;46.71;99336.95;1679389;85;21050;-67
2022/05/12 08:45:50;;;;;;;2.00;1.90;;;;;;;23.29;46.77;99332.34;1679304;85;21056;-68
2022/05/12 08:48:17;;;;;;;2.40;2.20;;;;;;;23.31;46.73;99333.73;1680004;83;21147;-68
2022/05/12 08:50:45;;;;;;;2.00;1.80;;;;;;;23.32;46.74;99327.21;1686684;85;21470;-69
2022/05/12 08:53:16;;;;;;;2.40;2.20;;;;;;;23.35;46.76;99325.34;1702959;82;21554;-69
2022/05/12 08:55:47;;;;;;;2.02;1.92;;;;;;;23.38;46.82;99319.12;1721561;83;21054;-70
2022/05/12 08:58:33;;;;;;;2.30;2.10;;;;;;;23.41;46.87;99318.58;1721621;83;21064;-68
2022/05/12 09:01:32;;;;;;;2.10;1.90;;;;;;;23.44;46.84;99318.06;1721469;83;21266;-68
2022/05/12 09:04:22;;;;;;;1.90;1.80;;;;;;;23.46;46.78;99314.55;1721596;82;21084;-69
2022/05/12 09:07:14;;;;;;;1.92;1.82;;;;;;;23.48;46.81;99319.98;1721554;83;21022;-68
2022/05/12 09:09:55;;;;;;;2.50;2.30;;;;;;;23.51;46.83;99303.20;1719940;83;20999;-68
2022/05/12 09:12:53;;;;;;;1.83;1.73;;;;;;;23.54;46.82;99299.13;1721999;83;22142;-69
2022/05/12 09:15:33;;;;;;;2.00;1.90;;;;;;;23.56;46.89;99301.03;1721711;83;21134;-68
2022/05/12 09:18:19;;;;;;;1.90;1.80;;;;;;;23.59;46.81;99291.03;1721448;83;21018;-68
2022/05/12 09:20:46;;;;;;;2.35;2.15;;;;;;;23.61;46.78;99288.87;1719052;82;21010;-69
2022/05/12 09:23:13;;;;;;;2.40;2.20;;;;;;;23.63;46.89;99286.70;1721629;83;21046;-69
2022/05/12 09:25:47;;;;;;;2.22;2.02;;;;;;;23.67;46.78;99299.20;1721565;83;21072;-69
2022/05/12 09:28:36;;;;;;;2.30;2.10;;;;;;;23.70;46.78;99284.57;1737826;82;22093;-68
2022/05/12 09:31:16;;;;;;;1.90;1.80;;;;;;;23.74;46.75;99282.15;1751702;81;21081;-69
2022/05/12 09:33:47;;;;;;;2.40;2.20;;;;;;;23.79;46.73;99267.80;1749492;81;21025;-68
2022/05/12 09:36:21;;;;;;;2.00;1.90;;;;;;;23.82;46.75;99274.06;1715005;83;21089;-68
2022/05/12 09:38:54;;;;;;;2.20;2.02;;;;;;;23.87;46.74;99256.43;1751457;82;21558;-68
2022/05/12 09:41:23;;;;;;;2.50;2.30;;;;;;;23.90;46.75;99271.63;1714544;83;21109;-68
2022/05/12 09:43:50;;;;;;;;;;;;;;;23.94;46.83;99249.67;1717556;83;21023;-69
2022/05/12 09:46:22;;;;;;;2.67;2.20;;;;;;;24.00;46.85;99254.56;1699260;84;20141;-68
2022/05/12 09:48:49;;;;;;;1.80;1.70;;;;;;;24.03;46.66;99247.26;1705982;84;21087;-70
2022/05/12 09:51:32;;;;;;;2.08;1.98;;;;;;;24.10;46.63;99259.19;1699962;84;21071;-68
2022/05/12 09:54:23;;;;;;;2.27;2.08;;;;;;;24.15;46.48;99237.50;1699983;84;21282;-69
2022/05/12 09:57:14;;;;;;;2.10;1.95;;;;;;;24.21;46.39;99233.70;1699774;84;21008;-69
2022/05/12 09:59:43;;;;;;;2.85;2.30;;;;;;;24.26;46.35;99239.14;1667337;84;20992;-69
2022/05/12 10:07:53;;;;;;;3.45;2.15;;;;;;;24.32;46.32;99250.27;1698736;84;21549;-68
2022/05/12 10:07:54;;;;;;;1.80;1.70;;;;;;;24.44;46.29;99230.19;1699850;84;21249;-69
2022/05/12 10:10:24;;;;;;;2.85;2.20;;;;;;;24.50;46.30;99271.17;1681489;84;21094;-69
2022/05/12 10:13:02;;;;;;;2.35;2.15;;;;;;;24.56;46.27;99225.31;1699895;84;21038;-69
2022/05/12 10:15:36;;;;;;;2.98;1.98;;;;;;;24.62;46.25;99216.62;1699842;84;21023;-68
2022/05/12 10:18:31;;;;;;;2.58;1.57;;;;;;;24.68;46.21;99210.89;1697868;84;21026;-69
2022/05/12 10:21:09;;;;;;;2.42;2.20;;;;;;;24.75;46.23;99218.77;1697060;84;21150;-69
2022/05/12 10:24:10;;;;;;;2.25;2.05;;;;;;;24.82;46.19;99219.31;1691734;84;21558;-68
2022/05/12 10:26:41;;;;;;;2.35;2.15;;;;;;;24.89;46.16;99209.50;1699910;84;21007;-68
2022/05/12 10:29:48;;;;;;;2.42;2.22;;;;;;;24.97;46.16;99214.92;1700196;84;21055;-69
2022/05/12 10:32:26;;;;;;;2.60;2.40;;;;;;;25.03;46.14;99220.60;1699979;84;21046;-68
2022/05/12 10:35:10;;;;;;;4.15;2.15;;;;;;;25.12;46.05;99201.28;1699445;83;22118;-69
2022/05/12 10:38:03;;;;;;;2.70;2.50;;;;;;;25.18;46.04;99192.57;1672150;85;21087;-69
2022/05/12 10:40:53;;;;;;;2.65;2.40;;;;;;;25.26;46.00;99181.95;1671816;85;21026;-69
2022/05/12 10:43:38;;;;;;;2.27;2.17;;;;;;;25.33;46.00;99186.30;1672033;85;21087;-68
2022/05/12 10:46:12;;;;;;;2.40;2.20;;;;;;;25.42;45.95;99215.86;1679556;85;21660;-68
2022/05/12 10:48:54;;;;;;;2.50;2.30;;;;;;;25.50;45.91;99188.11;1679423;85;21181;-69
2022/05/12 10:51:47;;;;;;;2.50;2.30;;;;;;;25.57;45.90;99181.80;1713879;83;21002;-68
2022/05/12 10:54:46;;;;;;;2.95;2.75;;;;;;;25.63;45.87;99192.94;1742406;82;21506;-68
2022/05/12 10:57:39;;;;;;;2.50;2.30;;;;;;;25.73;45.84;99192.59;1743458;82;21019;-68
2022/05/12 11:00:26;;;;;;;2.62;2.42;;;;;;;25.82;45.79;99162.34;1743941;82;26449;-67
2022/05/12 11:03:03;;;;;;;2.58;2.37;;;;;;;25.90;45.79;99161.72;1734647;81;21117;-68
2022/05/12 11:05:37;;;;;;;2.42;2.22;;;;;;;25.98;45.77;99150.81;1743604;82;20978;-68
2022/05/12 11:08:23;;;;;;;2.40;2.20;;;;;;;26.06;45.79;99137.98;1743493;81;21109;-69
2022/05/12 11:10:59;;;;;;;2.37;2.17;;;;;;;26.15;45.75;99135.44;1742567;81;21550;-69
2022/05/12 11:13:38;;;;;;;3.35;2.22;;;;;;;26.22;45.72;99125.04;1743668;81;21195;-69
2022/05/12 11:16:26;;;;;;;2.60;2.40;;;;;;;26.29;45.68;99141.30;1743588;82;21152;-69
2022/05/12 11:19:02;;;;;;;2.40;2.20;;;;;;;26.38;45.65;99116.97;1743396;82;21038;-69
2022/05/12 11:21:30;;;;;;;2.50;2.30;;;;;;;26.47;45.63;99119.89;1743933;82;21007;-68
2022/05/12 11:24:17;;;;;;;2.98;2.62;;;;;;;26.55;45.59;99115.17;1707811;84;21081;-69
2022/05/12 11:27:07;;;;;;;2.22;2.02;;;;;;;26.62;45.56;99118.95;1733268;81;21046;-70
2022/05/12 11:29:50;;;;;;;2.47;2.27;;;;;;;26.71;45.50;99114.47;1713973;83;21871;-69
2022/05/12 11:32:31;;;;;;;2.60;2.40;;;;;;;26.79;45.49;99101.59;1714127;83;21479;-69
2022/05/12 11:35:04;;;;;;;2.35;2.15;;;;;;;26.87;45.46;99106.95;1721404;82;21043;-69
2022/05/12 11:37:39;;;;;;;2.10;2.00;;;;;;;26.95;45.44;99106.86;1743642;82;21118;-69
2022/05/12 11:40:48;;;;;;;2.58;2.35;;;;;;;27.03;45.43;99096.66;1738570;82;21042;-69
2022/05/12 11:46:42;;;;;;;2.25;2.05;;;;;;;27.20;45.33;99092.88;1713993;83;21043;-69
2022/05/12 11:49:53;;;;;;;1.90;1.80;;;;;;;27.30;45.28;99088.42;1713812;82;21085;-67
2022/05/12 11:52:47;;;;;;;2.10;2.00;;;;;;;27.37;45.27;99085.59;1713987;83;21073;-68
2022/05/12 11:55:35;;;;;;;2.40;2.20;;;;;;;27.47;45.22;99076.44;1714045;83;21050;-69
2022/05/12 11:58:12;;;;;;;2.02;1.92;;;;;;;27.55;45.16;99067.58;1713902;82;21765;-69
2022/05/12 12:00:50;;;;;;;2.30;2.10;;;;;;;27.63;45.11;99060.64;1715044;82;21507;-69
2022/05/12 12:03:25;;;;;;;2.30;2.10;;;;;;;27.71;45.08;99071.42;1714041;83;21495;-68
2022/05/12 12:05:57;;;;;;;2.33;2.12;;;;;;;27.78;45.04;99050.03;1713899;83;21077;-69
2022/05/12 12:08:43;;;;;;;1.98;1.85;;;;;;;27.85;44.98;99044.44;1713966;83;21546;-69
2022/05/12 12:11:22;;;;;;;2.10;1.98;;;;;;;27.92;44.92;99035.88;1714088;83;21797;-69
2022/05/12 12:13:54;;;;;;;2.22;2.02;;;;;;;28.02;44.86;99024.77;1713767;82;20995;-70