Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:02:26;;;;;;;;;;;;;;;;;;5037649;28;20326;-93
2023/01/02 00:04:52;;;;;;;;;;;;;;;;;;5021892;28;19921;-93
2023/01/02 00:07:18;;;;;;;;;;;;;;;;;;5021785;28;20035;-92
2023/01/02 00:09:44;;;;;;;;;;;;;;;;;;5021749;28;19928;-93
2023/01/02 00:12:10;;;;;;;;;;;;;;;;;;5021131;28;19921;-93
2023/01/02 00:14:36;;;;;;;;;;;;;;;;;;5020318;28;19925;-92
2023/01/02 00:17:02;;;;;;;;;;;;;;;;;;5020111;28;19964;-92
2023/01/02 00:19:28;;;;;;;;;;;;;;;;;;5020116;28;20339;-93
2023/01/02 00:21:54;;;;;;;;;;;;;;;;;;5020089;28;19940;-92
2023/01/02 00:24:20;;;;;;;;;;;;;;;;;;5019367;28;19975;-92
2023/01/02 00:26:46;;;;;;;;;;;;;;;;;;5019391;28;19925;-92
2023/01/02 00:29:12;;;;;;;;;;;;;;;;;;5018851;28;19929;-92
2023/01/02 00:31:38;;;;;;;;;;;;;;;;;;5019608;28;19927;-92
2023/01/02 00:34:03;;;;;;;;;;;;;;;;;;5021177;28;19932;-92
2023/01/02 00:36:29;;;;;;;;;;;;;;;;;;5020991;28;19959;-92
2023/01/02 00:38:55;;;;;;;;;;;;;;;;;;5019918;28;19921;-93
2023/01/02 00:41:24;;;;;;;;;;;;;;;;;;5020006;28;19928;-93
2023/01/02 00:43:50;;;;;;;;;;;;;;;;;;5019660;28;19920;-93
2023/01/02 00:46:17;;;;;;;;;;;;;;;;;;5022475;28;19933;-91
2023/01/02 00:48:44;;;;;;;;;;;;;;;;;;5020408;28;19947;-91
2023/01/02 00:51:10;;;;;;;;;;;;;;;;;;5020027;28;20367;-91
2023/01/02 00:53:36;;;;;;;;;;;;;;;;;;5036975;28;19924;-91
2023/01/02 00:56:02;;;;;;;;;;;;;;;;;;5020948;28;19924;-91
2023/01/02 00:58:28;;;;;;;;;;;;;;;;;;5022916;28;19920;-92
2023/01/02 01:00:54;;;;;;;;;;;;;;;;;;5030147;28;19965;-91
2023/01/02 01:03:20;;;;;;;;;;;;;;;;;;5034278;28;19986;-91
2023/01/02 01:05:46;;;;;;;;;;;;;;;;;;5033350;28;19920;-91
2023/01/02 01:08:12;;;;;;;;;;;;;;;;;;5026899;28;19927;-91
2023/01/02 01:10:40;;;;;;;;;;;;;;;;;;5026691;28;20363;-91
2023/01/02 01:13:06;;;;;;;;;;;;;;;;;;5024535;28;19925;-91
2023/01/02 01:15:32;;;;;;;;;;;;;;;;;;5040678;28;19967;-91
2023/01/02 01:17:58;;;;;;;;;;;;;;;;;;5039719;28;19965;-91
2023/01/02 01:20:24;;;;;;;;;;;;;;;;;;5039213;28;19926;-91
2023/01/02 01:22:50;;;;;;;;;;;;;;;;;;5022605;28;19928;-91
2023/01/02 01:25:15;;;;;;;;;;;;;;;;;;5025768;28;19921;-91
2023/01/02 01:27:41;;;;;;;;;;;;;;;;;;5025197;28;19925;-92
2023/01/02 01:30:10;;;;;;;;;;;;;;;;;;5023493;28;19927;-92
2023/01/02 01:32:37;;;;;;;;;;;;;;;;;;5025199;28;20027;-91
2023/01/02 01:35:03;;;;;;;;;;;;;;;;;;5024474;28;19925;-91
2023/01/02 01:37:29;;;;;;;;;;;;;;;;;;5037729;28;19967;-91
2023/01/02 01:39:54;;;;;;;;;;;;;;;;;;5037437;28;19927;-91
2023/01/02 01:42:23;;;;;;;;;;;;;;;;;;5038104;28;19921;-91
2023/01/02 01:44:51;;;;;;;;;;;;;;;;;;5037345;28;20339;-91
2023/01/02 01:47:16;;;;;;;;;;;;;;;;;;5020766;28;20276;-91
2023/01/02 01:49:42;;;;;;;;;;;;;;;;;;5021095;28;19921;-93
2023/01/02 01:52:08;;;;;;;;;;;;;;;;;;5021262;28;19921;-93
2023/01/02 01:54:34;;;;;;;;;;;;;;;;;;5020611;28;19925;-93
2023/01/02 01:57:00;;;;;;;;;;;;;;;;;;5020696;28;19924;-93
2023/01/02 01:59:26;;;;;;;;;;;;;;;;;;5021073;28;19980;-94
2023/01/02 02:01:54;;;;;;;;;;;;;;;;;;5020571;28;19936;-93
2023/01/02 02:04:20;;;;;;;;;;;;;;;;;;5021036;28;19967;-93
2023/01/02 02:06:46;;;;;;;;;;;;;;;;;;5037691;28;20283;-93
2023/01/02 02:09:12;;;;;;;;;;;;;;;;;;5020083;28;20372;-94
2023/01/02 02:11:41;;;;;;;;;;;;;;;;;;5020804;28;19920;-93
2023/01/02 02:14:07;;;;;;;;;;;;;;;;;;5020512;28;19947;-93
2023/01/02 02:16:32;;;;;;;;;;;;;;;;;;5020859;28;20352;-93
2023/01/02 02:18:58;;;;;;;;;;;;;;;;;;5020870;28;19921;-94
2023/01/02 02:21:27;;;;;;;;;;;;;;;;;;5020619;28;19927;-93
2023/01/02 02:23:53;;;;;;;;;;;;;;;;;;5020724;28;19928;-94
2023/01/02 02:26:22;;;;;;;;;;;;;;;;;;5021212;28;19921;-94
2023/01/02 02:28:48;;;;;;;;;;;;;;;;;;5020528;28;20402;-95
2023/01/02 02:31:14;;;;;;;;;;;;;;;;;;5020191;28;20012;-94
2023/01/02 02:33:41;;;;;;;;;;;;;;;;;;5036594;28;20372;-95
2023/01/02 02:36:07;;;;;;;;;;;;;;;;;;5020356;28;19928;-94
2023/01/02 02:38:32;;;;;;;;;;;;;;;;;;5020508;28;20307;-95
2023/01/02 02:41:01;;;;;;;;;;;;;;;;;;5020520;28;19921;-94
2023/01/02 02:43:27;;;;;;;;;;;;;;;;;;5020125;28;19921;-94
2023/01/02 02:45:53;;;;;;;;;;;;;;;;;;5019973;28;19928;-94
2023/01/02 02:48:22;;;;;;;;;;;;;;;;;;5020636;28;19921;-94
2023/01/02 02:50:48;;;;;;;;;;;;;;;;;;5020166;28;19944;-93
2023/01/02 02:53:14;;;;;;;;;;;;;;;;;;5019554;28;19924;-93
2023/01/02 02:55:40;;;;;;;;;;;;;;;;;;5019653;28;20326;-93
2023/01/02 02:58:06;;;;;;;;;;;;;;;;;;5036152;28;19929;-92
2023/01/02 03:00:31;;;;;;;;;;;;;;;;;;5020561;28;19921;-93
2023/01/02 03:02:57;;;;;;;;;;;;;;;;;;5021292;28;19975;-93
2023/01/02 03:05:23;;;;;;;;;;;;;;;;;;5019802;28;19970;-93
2023/01/02 03:07:49;;;;;;;;;;;;;;;;;;5019689;28;19921;-93
2023/01/02 03:10:15;;;;;;;;;;;;;;;;;;5020819;28;19971;-93
2023/01/02 03:12:41;;;;;;;;;;;;;;;;;;5020855;28;19929;-93
2023/01/02 03:15:07;;;;;;;;;;;;;;;;;;5019112;28;19928;-93
2023/01/02 03:17:35;;;;;;;;;;;;;;;;;;5019395;28;20416;-94
2023/01/02 03:20:01;;;;;;;;;;;;;;;;;;5018639;28;19967;-93
2023/01/02 03:22:26;;;;;;;;;;;;;;;;;;5019124;28;19921;-93
2023/01/02 03:24:52;;;;;;;;;;;;;;;;;;5019226;28;19921;-93
2023/01/02 03:27:18;;;;;;;;;;;;;;;;;;5019198;28;19920;-93
2023/01/02 03:29:44;;;;;;;;;;;;;;;;;;5036077;28;19936;-93
2023/01/02 03:32:11;;;;;;;;;;;;;;;;;;5019930;28;19920;-93
2023/01/02 03:34:37;;;;;;;;;;;;;;;;;;5019297;28;19925;-93
2023/01/02 03:37:03;;;;;;;;;;;;;;;;;;5036166;28;20245;-93
2023/01/02 03:39:29;;;;;;;;;;;;;;;;;;5019279;28;20367;-92
2023/01/02 03:41:55;;;;;;;;;;;;;;;;;;5018910;28;19932;-94
2023/01/02 03:44:21;;;;;;;;;;;;;;;;;;5019249;28;19928;-93
2023/01/02 03:46:47;;;;;;;;;;;;;;;;;;5018895;28;20063;-93
2023/01/02 03:49:13;;;;;;;;;;;;;;;;;;5019284;28;19929;-93
2023/01/02 03:51:40;;;;;;;;;;;;;;;;;;5019068;28;19961;-92
2023/01/02 03:54:06;;;;;;;;;;;;;;;;;;5018733;28;19925;-93
2023/01/02 03:56:32;;;;;;;;;;;;;;;;;;5018331;28;19925;-93
2023/01/02 03:58:58;;;;;;;;;;;;;;;;;;5035414;28;19920;-93
2023/01/02 04:01:24;;;;;;;;;;;;;;;;;;5019223;28;19921;-93
2023/01/02 04:03:50;;;;;;;;;;;;;;;;;;5018593;28;19920;-92
2023/01/02 04:06:16;;;;;;;;;;;;;;;;;;5018428;28;19982;-92
2023/01/02 04:08:46;;;;;;;;;;;;;;;;;;5018615;28;19928;-92
2023/01/02 04:11:12;;;;;;;;;;;;;;;;;;5018486;28;19970;-93
2023/01/02 04:13:38;;;;;;;;;;;;;;;;;;5035154;28;19925;-93
2023/01/02 04:16:04;;;;;;;;;;;;;;;;;;5018349;28;19974;-93
2023/01/02 04:18:30;;;;;;;;;;;;;;;;;;5018704;28;19928;-93
2023/01/02 04:20:56;;;;;;;;;;;;;;;;;;5018878;28;19921;-93
2023/01/02 04:23:22;;;;;;;;;;;;;;;;;;5018835;28;19927;-93
2023/01/02 04:25:48;;;;;;;;;;;;;;;;;;5018691;28;20394;-92
2023/01/02 04:28:14;;;;;;;;;;;;;;;;;;5018632;28;20003;-92
2023/01/02 04:30:40;;;;;;;;;;;;;;;;;;5018402;28;20012;-93
2023/01/02 04:33:06;;;;;;;;;;;;;;;;;;5022291;28;19935;-93
2023/01/02 04:35:31;;;;;;;;;;;;;;;;;;5022620;28;19970;-94
2023/01/02 04:37:57;;;;;;;;;;;;;;;;;;5022574;28;19921;-93
2023/01/02 04:40:26;;;;;;;;;;;;;;;;;;5022635;28;20330;-94
2023/01/02 04:42:52;;;;;;;;;;;;;;;;;;5039218;28;19925;-94
2023/01/02 04:45:18;;;;;;;;;;;;;;;;;;5023053;28;19930;-93
2023/01/02 04:47:44;;;;;;;;;;;;;;;;;;5022483;28;20411;-93
2023/01/02 04:50:10;;;;;;;;;;;;;;;;;;5022337;28;19920;-93
2023/01/02 04:52:36;;;;;;;;;;;;;;;;;;5022241;28;19920;-92
2023/01/02 04:55:02;;;;;;;;;;;;;;;;;;5022306;28;20467;-93
2023/01/02 04:57:28;;;;;;;;;;;;;;;;;;5022095;28;19976;-93
2023/01/02 04:59:54;;;;;;;;;;;;;;;;;;5022038;28;19927;-93
2023/01/02 05:02:22;;;;;;;;;;;;;;;;;;5038408;28;19928;-93
2023/01/02 05:04:48;;;;;;;;;;;;;;;;;;5021896;28;19921;-93
2023/01/02 05:07:14;;;;;;;;;;;;;;;;;;5021987;28;19921;-93
2023/01/02 05:09:40;;;;;;;;;;;;;;;;;;5022387;28;19921;-91
2023/01/02 05:12:08;;;;;;;;;;;;;;;;;;5021968;28;19921;-92
2023/01/02 05:14:34;;;;;;;;;;;;;;;;;;5038121;28;19932;-93
2023/01/02 05:17:00;;;;;;;;;;;;;;;;;;5021820;28;20221;-93
2023/01/02 05:19:26;;;;;;;;;;;;;;;;;;5021843;28;19921;-93
2023/01/02 05:24:37;;;;;;;;;;;;;;;;;;5038099;28;20265;-93
2023/01/02 05:27:03;;;;;;;;;;;;;;;;;;5022018;28;20023;-93
2023/01/02 05:29:29;;;;;;;;;;;;;;;;;;5021852;28;19920;-92
2023/01/02 05:31:55;;;;;;;;;;;;;;;;;;5038298;28;20113;-93
2023/01/02 05:34:21;;;;;;;;;;;;;;;;;;5021145;28;19970;-93
2023/01/02 05:36:46;;;;;;;;;;;;;;;;;;5021216;28;20011;-92
2023/01/02 05:39:13;;;;;;;;;;;;;;;;;;5021292;28;20292;-91
2023/01/02 05:41:39;;;;;;;;;;;;;;;;;;5021620;28;20383;-93
2023/01/02 05:44:07;;;;;;;;;;;;;;;;;;5020697;28;19974;-94
2023/01/02 05:46:33;;;;;;;;;;;;;;;;;;5021469;28;19928;-93
2023/01/02 05:48:59;;;;;;;;;;;;;;;;;;5037902;28;19920;-94
2023/01/02 05:51:25;;;;;;;;;;;;;;;;;;5021282;28;20507;-94
2023/01/02 05:53:52;;;;;;;;;;;;;;;;;;5021279;28;20016;-94
2023/01/02 05:56:20;;;;;;;;;;;;;;;;;;5017862;28;20015;-93
2023/01/02 05:58:45;;;;;;;;;;;;;;;;;;5017809;28;20431;-93
2023/01/02 06:01:11;;;;;;;;;;;;;;;;;;5034138;28;19983;-92
2023/01/02 06:03:37;;;;;;;;;;;;;;;;;;5017180;28;19921;-92
2023/01/02 06:06:03;;;;;;;;;;;;;;;;;;5017384;28;19920;-92
2023/01/02 06:08:29;;;;;;;;;;;;;;;;;;5033775;28;19975;-92
2023/01/02 06:10:55;;;;;;;;;;;;;;;;;;5017182;28;19925;-92
2023/01/02 06:13:21;;;;;;;;;;;;;;;;;;5017332;28;19932;-92
2023/01/02 06:15:47;;;;;;;;;;;;;;;;;;5016842;28;19921;-92
2023/01/02 06:18:13;;;;;;;;;;;;;;;;;;5017101;28;19925;-92
2023/01/02 06:20:39;;;;;;;;;;;;;;;;;;5017086;28;20288;-92
2023/01/02 06:23:05;;;;;;;;;;;;;;;;;;5017202;28;19929;-92
2023/01/02 06:25:30;;;;;;;;;;;;;;;;;;5016886;28;19921;-92
2023/01/02 06:27:56;;;;;;;;;;;;;;;;;;5033391;28;20015;-92
2023/01/02 06:30:22;;;;;;;;;;;;;;;;;;5017075;28;19925;-92
2023/01/02 06:32:48;;;;;;;;;;;;;;;;;;5016699;28;19983;-92
2023/01/02 06:35:14;;;;;;;;;;;;;;;;;;5016894;28;20411;-92
2023/01/02 06:37:40;;;;;;;;;;;;;;;;;;5016676;28;19964;-92
2023/01/02 06:40:06;;;;;;;;;;;;;;;;;;5017265;28;19921;-92
2023/01/02 06:42:32;;;;;;;;;;;;;;;;;;5033741;28;20361;-93
2023/01/02 06:44:58;;;;;;;;;;;;;;;;;;5016544;28;20004;-93
2023/01/02 06:47:24;;;;;;;;;;;;;;;;;;5016615;28;20016;-93
2023/01/02 06:49:50;;;;;;;;;;;;;;;;;;5016817;28;19992;-93
2023/01/02 06:52:19;;;;;;;;;;;;;;;;;;5033500;28;20040;-93
2023/01/02 06:54:45;;;;;;;;;;;;;;;;;;5016567;28;20530;-93
2023/01/02 06:57:12;;;;;;;;;;;;;;;;;;5016502;28;20373;-93
2023/01/02 06:59:38;;;;;;;;;;;;;;;;;;5016290;28;19921;-92
2023/01/02 07:02:04;;;;;;;;;;;;;;;;;;5016304;28;19921;-92
2023/01/02 07:04:30;;;;;;;;;;;;;;;;;;5016353;28;20010;-93
2023/01/02 07:06:56;;;;;;;;;;;;;;;;;;5032918;28;19928;-94
2023/01/02 07:09:22;;;;;;;;;;;;;;;;;;5016791;28;19967;-92
2023/01/02 07:11:48;;;;;;;;;;;;;;;;;;5033370;28;19921;-92
2023/01/02 07:14:13;;;;;;;;;;;;;;;;;;5016841;28;19925;-91
2023/01/02 07:16:39;;;;;;;;;;;;;;;;;;5015809;28;19921;-92
2023/01/02 07:19:05;;;;;;;;;;;;;;;;;;5016649;28;19925;-92
2023/01/02 07:21:31;;;;;;;;;;;;;;;;;;5020893;28;20011;-94
2023/01/02 07:23:57;;;;;;;;;;;;;;;;;;5020731;28;20373;-93
2023/01/02 07:26:26;;;;;;;;;;;;;;;;;;5017767;28;20288;-94
2023/01/02 07:28:52;;;;;;;;;;;;;;;;;;5017624;28;19921;-94
2023/01/02 07:31:18;;;;;;;;;;;;;;;;;;5018698;28;19972;-94
2023/01/02 07:33:44;;;;;;;;;;;;;;;;;;5016719;28;19925;-93
2023/01/02 07:36:10;;;;;;;;;;;;;;;;;;5032642;28;19943;-93
2023/01/02 07:38:40;;;;;;;;;;;;;;;;;;5016194;28;20261;-96
2023/01/02 07:41:06;;;;;;;;;;;;;;;;;;5016312;28;19936;-93
2023/01/02 07:43:32;;;;;;;;;;;;;;;;;;5016018;28;19921;-94
2023/01/02 07:45:58;;;;;;;;;;;;;;;;;;5016260;28;19921;-95
2023/01/02 07:48:24;;;;;;;;;;;;;;;;;;5015968;28;20018;-94
2023/01/02 07:50:50;;;;;;;;;;;;;;;;;;5016042;28;20356;-94
2023/01/02 07:53:16;;;;;;;;;;;;;;;;;;5032511;28;19976;-94
2023/01/02 07:55:50;;;;;;;;;;;;;;;;;;5017019;28;19932;-96
2023/01/02 07:58:20;;;;;;;;;;;;;;;;;;5036007;28;19975;-93
2023/01/02 08:00:46;;;;;;;;;;;;;;;;;;5015792;28;19921;-94
2023/01/02 08:03:12;;;;;;;;;;;;;;;;;;5016184;28;19921;-95
2023/01/02 08:05:39;;;;;;;;;;;;;;;;;;5013764;28;20281;-93
2023/01/02 08:08:05;;;;;;;;;;;;;;;;;;5032562;28;19924;-94
2023/01/02 08:10:31;;;;;;;;;;;;;;;;;;5005934;28;20447;-94
2023/01/02 08:12:57;;;;;;;;;;;;;;;;;;4996784;28;20019;-92
2023/01/02 08:15:23;;;;;;;;;;;;;;;;;;4995971;28;20016;-92
2023/01/02 08:17:49;;;;;;;;;;;;;;;;;;4995982;28;20016;-94
2023/01/02 08:20:15;;;;;;;;;;;;;;;;;;4995976;28;19989;-94
2023/01/02 08:22:41;;;;;;;;;;;;;;;;;;4996185;28;19921;-94
2023/01/02 08:25:07;;;;;;;;;;;;;;;;;;4996211;28;19925;-94
2023/01/02 08:27:32;;;;;;;;;;;;;;;;;;4995770;28;19925;-94
2023/01/02 08:29:59;;;;;;;;;;;;;;;;;;4996146;28;19921;-93
2023/01/02 08:32:26;;;;;;;;;;;;;;;;;;4998131;28;19925;-93
2023/01/02 08:34:55;;;;;;;;;;;;;;;;;;5009629;28;19936;-93
2023/01/02 08:37:20;;;;;;;;;;;;;;;;;;5002735;28;20288;-94
2023/01/02 08:39:46;;;;;;;;;;;;;;;;;;5014117;28;19989;-94
2023/01/02 08:42:12;;;;;;;;;;;;;;;;;;5030623;28;19921;-93
2023/01/02 08:44:39;;;;;;;;;;;;;;;;;;5015460;28;19921;-93
2023/01/02 08:47:05;;;;;;;;;;;;;;;;;;5016561;28;19926;-93
2023/01/02 08:49:31;;;;;;;;;;;;;;;;;;5000424;28;20370;-94
2023/01/02 08:51:57;;;;;;;;;;;;;;;;;;5004537;28;19925;-94
2023/01/02 08:54:26;;;;;;;;;;;;;;;;;;5027534;28;19936;-94
2023/01/02 08:56:52;;;;;;;;;;;;;;;;;;5014251;28;19926;-94
2023/01/02 08:59:18;;;;;;;;;;;;;;;;;;5014616;28;19947;-94
2023/01/02 09:01:44;;;;;;;;;;;;;;;;;;5015310;28;20374;-94
2023/01/02 09:04:12;;;;;;;;;;;;;;;;;;5014919;28;19929;-92
2023/01/02 09:06:47;;;;;;;;;;;;;;;;;;5016530;28;19922;-94
2023/01/02 09:09:16;;;;;;;;;;;;;;;;;;5022138;28;19979;-94
2023/01/02 09:11:43;;;;;;;;;;;;;;;;;;4995923;28;19926;-96
2023/01/02 09:14:09;;;;;;;;;;;;;;;;;;5010817;28;20015;-94
2023/01/02 09:16:35;;;;;;;;;;;;;;;;;;4995119;28;19961;-93
2023/01/02 09:19:01;;;;;;;;;;;;;;;;;;4997429;28;19929;-94
2023/01/02 09:21:30;;;;;;;;;;;;;;;;;;4999152;28;19921;-95
2023/01/02 10:18:51;;;;;;;;;;;;;;;;;;5377146;22;19924;-94
2023/01/02 10:21:25;;;;;;;;;;;;;;;;;;5039468;28;19921;-96
2023/01/02 10:23:50;;;;;;;;;;;;;;;;;;5037618;28;20044;-93
2023/01/02 10:26:17;;;;;;;;;;;;;;;;;;5037313;28;20356;-92
2023/01/02 10:28:43;;;;;;;;;;;;;;;;;;5036969;28;19924;-92
2023/01/02 10:31:09;;;;;;;;;;;;;;;;;;5036676;28;20011;-92
2023/01/02 10:33:34;;;;;;;;;;;;;;;;;;5037236;28;19925;-92
2023/01/02 10:36:00;;;;;;;;;;;;;;;;;;5036693;28;19924;-91
2023/01/02 10:38:26;;;;;;;;;;;;;;;;;;5037176;28;20022;-93
2023/01/02 10:40:52;;;;;;;;;;;;;;;;;;5053435;28;19921;-94
2023/01/02 10:43:18;;;;;;;;;;;;;;;;;;5054084;28;19959;-95
2023/01/02 10:45:44;;;;;;;;;;;;;;;;;;5037060;28;19921;-92
2023/01/02 10:48:10;;;;;;;;;;;;;;;;;;5036920;28;20074;-91
2023/01/02 10:50:36;;;;;;;;;;;;;;;;;;5036106;28;19921;-90
2023/01/02 10:53:02;;;;;;;;;;;;;;;;;;5052937;28;19925;-91
2023/01/02 10:55:28;;;;;;;;;;;;;;;;;;5035867;28;19925;-90
2023/01/02 10:57:54;;;;;;;;;;;;;;;;;;5036625;28;19928;-91
2023/01/02 11:00:20;;;;;;;;;;;;;;;;;;5035872;28;19921;-90
2023/01/02 11:02:48;;;;;;;;;;;;;;;;;;5036256;28;19921;-91
2023/01/02 11:05:14;;;;;;;;;;;;;;;;;;5037102;28;20371;-93
2023/01/02 11:07:40;;;;;;;;;;;;;;;;;;5052929;28;19932;-91
2023/01/02 11:10:06;;;;;;;;;;;;;;;;;;5052882;28;19920;-94
2023/01/02 11:12:32;;;;;;;;;;;;;;;;;;5052564;28;19920;-92
2023/01/02 11:14:58;;;;;;;;;;;;;;;;;;5036381;28;20019;-91
2023/01/02 11:17:24;;;;;;;;;;;;;;;;;;5042155;28;19932;-92
2023/01/02 11:19:52;;;;;;;;;;;;;;;;;;5067927;28;19925;-92
2023/01/02 11:22:21;;;;;;;;;;;;;;;;;;5057897;28;20303;-91
2023/01/02 11:24:50;;;;;;;;;;;;;;;;;;5055303;28;20423;-91
2023/01/02 11:27:17;;;;;;;;;;;;;;;;;;5057837;28;19975;-92
2023/01/02 11:29:43;;;;;;;;;;;;;;;;;;5046932;28;19984;-93
2023/01/02 11:32:09;;;;;;;;;;;;;;;;;;5055869;28;19971;-87
2023/01/02 11:34:35;;;;;;;;;;;;;;;;;;5035768;28;19925;-92
2023/01/02 11:37:02;;;;;;;;;;;;;;;;;;5052350;28;19975;-91
2023/01/02 11:39:27;;;;;;;;;;;;;;;;;;5035942;28;20444;-91
2023/01/02 11:44:38;;;;;;;;;;;;;;;;;;5052030;28;19921;-92
2023/01/02 11:47:04;;;;;;;;;;;;;;;;;;5035391;28;19943;-93
2023/01/02 11:49:31;;;;;;;;;;;;;;;;;;5022300;28;19921;-93
2023/01/02 11:51:57;;;;;;;;;;;;;;;;;;5016034;28;20426;-93
2023/01/02 11:54:23;;;;;;;;;;;;;;;;;;5015300;28;19925;-92
2023/01/02 11:56:52;;;;;;;;;;;;;;;;;;5032300;28;19928;-92
2023/01/02 11:59:19;;;;;;;;;;;;;;;;;;5015757;28;20350;-92
2023/01/02 12:01:45;;;;;;;;;;;;;;;;;;5015525;28;20333;-93
2023/01/02 12:04:11;;;;;;;;;;;;;;;;;;5015965;28;19984;-92
2023/01/02 12:06:37;;;;;;;;;;;;;;;;;;5015492;28;19925;-92
2023/01/02 12:09:03;;;;;;;;;;;;;;;;;;5015899;28;19925;-93
2023/01/02 12:11:29;;;;;;;;;;;;;;;;;;5015738;28;19968;-93
2023/01/02 12:13:55;;;;;;;;;;;;;;;;;;5015203;28;19971;-92
2023/01/02 12:16:21;;;;;;;;;;;;;;;;;;5032040;28;19948;-92
2023/01/02 12:18:47;;;;;;;;;;;;;;;;;;5015201;28;19952;-92
2023/01/02 12:21:13;;;;;;;;;;;;;;;;;;5015027;28;19921;-93
2023/01/02 12:23:42;;;;;;;;;;;;;;;;;;5015376;28;19927;-92
2023/01/02 12:26:09;;;;;;;;;;;;;;;;;;5014814;28;20303;-93
2023/01/02 12:28:35;;;;;;;;;;;;;;;;;;5031684;28;19921;-93
2023/01/02 12:31:01;;;;;;;;;;;;;;;;;;5015257;28;20291;-92
2023/01/02 12:33:27;;;;;;;;;;;;;;;;;;5015613;28;19939;-92
2023/01/02 12:35:54;;;;;;;;;;;;;;;;;;5016014;28;19921;-94
2023/01/02 12:38:24;;;;;;;;;;;;;;;;;;5016050;28;20012;-90
2023/01/02 12:40:50;;;;;;;;;;;;;;;;;;5015352;28;20272;-92
2023/01/02 12:43:16;;;;;;;;;;;;;;;;;;5014812;28;19921;-91
2023/01/02 12:45:42;;;;;;;;;;;;;;;;;;5031163;28;19975;-92
2023/01/02 12:48:08;;;;;;;;;;;;;;;;;;5031194;28;19921;-92
2023/01/02 12:50:34;;;;;;;;;;;;;;;;;;5014855;28;19925;-92
2023/01/02 12:53:00;;;;;;;;;;;;;;;;;;5019150;28;19929;-93
2023/01/02 12:55:26;;;;;;;;;;;;;;;;;;5023663;28;19925;-94
2023/01/02 12:57:52;;;;;;;;;;;;;;;;;;5022323;28;20365;-93
2023/01/02 13:00:18;;;;;;;;;;;;;;;;;;5021018;28;19944;-92
2023/01/02 13:02:44;;;;;;;;;;;;;;;;;;5020066;28;19921;-93
2023/01/02 13:05:10;;;;;;;;;;;;;;;;;;5019513;28;19928;-93
2023/01/02 13:18:19;;;;;;;;;;;;;;;;;;5109613;22;19935;-94
2023/01/02 13:20:45;;;;;;;;;;;;;;;;;;5039109;28;19921;-95
2023/01/02 13:23:16;;;;;;;;;;;;;;;;;;5039059;28;19920;-95
2023/01/02 13:25:42;;;;;;;;;;;;;;;;;;5038507;28;19974;-95
2023/01/02 13:28:08;;;;;;;;;;;;;;;;;;5038599;28;19921;-95
2023/01/02 13:30:34;;;;;;;;;;;;;;;;;;5055987;28;20260;-95
2023/01/02 13:33:03;;;;;;;;;;;;;;;;;;5038528;28;19932;-96
2023/01/02 13:35:29;;;;;;;;;;;;;;;;;;5038708;28;19943;-95
2023/01/02 13:37:55;;;;;;;;;;;;;;;;;;5038446;28;19921;-96
2023/01/02 13:40:21;;;;;;;;;;;;;;;;;;5038509;28;19921;-94
2023/01/02 13:43:02;;;;;;;;;;;;;;;;;;5038535;28;20283;-95
2023/01/02 13:45:33;;;;;;;;;;;;;;;;;;5040578;28;19920;-94
2023/01/02 13:48:00;;;;;;;;;;;;;;;;;;5055172;28;19924;-95
2023/01/02 13:50:29;;;;;;;;;;;;;;;;;;5054762;28;20395;-95
2023/01/02 13:52:55;;;;;;;;;;;;;;;;;;5038470;28;19921;-95
2023/01/02 13:55:24;;;;;;;;;;;;;;;;;;5055185;28;19927;-96
2023/01/02 13:57:49;;;;;;;;;;;;;;;;;;5038623;28;20319;-96
2023/01/02 14:00:15;;;;;;;;;;;;;;;;;;5038905;28;19921;-96
2023/01/02 14:02:43;;;;;;;;;;;;;;;;;;5039108;28;19927;-95
2023/01/02 14:05:09;;;;;;;;;;;;;;;;;;5053990;28;20045;-95
2023/01/02 14:07:35;;;;;;;;;;;;;;;;;;5038520;28;19998;-96
2023/01/02 14:10:01;;;;;;;;;;;;;;;;;;5039223;28;20317;-96
2023/01/02 14:12:30;;;;;;;;;;;;;;;;;;5039616;28;20018;-95
2023/01/02 14:14:56;;;;;;;;;;;;;;;;;;5037883;28;19975;-95
2023/01/02 14:17:25;;;;;;;;;;;;;;;;;;5037469;28;19921;-96
2023/01/02 14:19:58;;;;;;;;;;;;;;;;;;5086746;22;19904;-95
2023/01/02 14:22:24;;;;;;;;;;;;;;;;;;5039158;28;19931;-93
2023/01/02 14:25:00;;;;;;;;;;;;;;;;;;5023226;28;19929;-96
2023/01/02 14:27:34;;;;;;;;;;;;;;;;;;5021934;28;19964;-94
2023/01/02 14:30:23;;;;;;;;;;;;;;;;;;5045840;28;19928;-96
2023/01/02 14:43:49;;;;;;;;;;;;;;;;;;5077374;28;19927;-94
2023/01/02 14:46:15;;;;;;;;;;;;;;;;;;5045752;28;19928;-92
2023/01/02 14:48:41;;;;;;;;;;;;;;;;;;5036871;28;20033;-94
2023/01/02 14:51:07;;;;;;;;;;;;;;;;;;5036635;28;19972;-94
2023/01/02 14:53:33;;;;;;;;;;;;;;;;;;5036508;28;20288;-95
2023/01/02 14:55:59;;;;;;;;;;;;;;;;;;5036904;28;19976;-93
2023/01/02 14:58:26;;;;;;;;;;;;;;;;;;5038128;28;19921;-95
2023/01/02 15:00:54;;;;;;;;;;;;;;;;;;5055875;28;19928;-93
2023/01/02 15:03:23;;;;;;;;;;;;;;;;;;5039304;28;19928;-94
2023/01/02 15:05:52;;;;;;;;;;;;;;;;;;5037233;28;19921;-95
2023/01/02 15:08:37;;;;;;;;;;;;;;;;;;5036834;28;19959;-95
2023/01/02 15:14:13;;;;;;;;;;;;;;;;;;5054588;28;19932;-95
2023/01/02 15:16:39;;;;;;;;;;;;;;;;;;5031113;28;19921;-95
2023/01/02 15:19:06;;;;;;;;;;;;;;;;;;5067529;28;20570;-94
2023/01/02 15:21:34;;;;;;;;;;;;;;;;;;5057683;28;19954;-95
2023/01/02 15:27:06;;;;;;;;;;;;;;;;;;5017614;28;19931;-94
2023/01/02 15:30:09;;;;;;;;;;;;;;;;;;4990971;28;19920;-95
2023/01/02 15:33:19;;;;;;;;;;;;;;;;;;4994338;28;19992;-96
2023/01/02 15:35:48;;;;;;;;;;;;;;;;;;4989710;28;19926;-95
2023/01/02 15:38:14;;;;;;;;;;;;;;;;;;4993522;28;19921;-96
2023/01/02 15:40:41;;;;;;;;;;;;;;;;;;5033984;28;19925;-95
2023/01/02 15:45:51;;;;;;;;;;;;;;;;;;5049862;28;19924;-96
2023/01/02 15:48:20;;;;;;;;;;;;;;;;;;5030389;28;19974;-96
2023/01/02 15:50:46;;;;;;;;;;;;;;;;;;5036200;28;19931;-96
2023/01/02 15:53:15;;;;;;;;;;;;;;;;;;5032273;28;19925;-94
2023/01/02 15:55:47;;;;;;;;;;;;;;;;;;5037031;28;19921;-95
2023/01/02 15:58:25;;;;;;;;;;;;;;;;;;5035864;28;19921;-95
2023/01/02 16:00:51;;;;;;;;;;;;;;;;;;5023292;28;19921;-96
2023/01/02 16:03:20;;;;;;;;;;;;;;;;;;5048621;28;19928;-95
2023/01/02 16:05:46;;;;;;;;;;;;;;;;;;5012601;28;19927;-94
2023/01/02 16:11:20;;;;;;;;;;;;;;;;;;5034091;28;19962;-94
2023/01/02 16:16:49;;;;;;;;;;;;;;;;;;5995778;22;19934;-92
2023/01/02 16:22:29;;;;;;;;;;;;;;;;;;5037854;28;19924;-95
2023/01/02 16:24:56;;;;;;;;;;;;;;;;;;5018767;28;20333;-92
2023/01/02 16:27:22;;;;;;;;;;;;;;;;;;5034212;28;19968;-90
2023/01/02 16:29:48;;;;;;;;;;;;;;;;;;5035620;28;19936;-94
2023/01/02 16:32:19;;;;;;;;;;;;;;;;;;5051154;28;19970;-93
2023/01/02 16:34:51;;;;;;;;;;;;;;;;;;5032814;28;20012;-93
2023/01/02 16:37:20;;;;;;;;;;;;;;;;;;4999415;28;19928;-94
2023/01/02 16:39:47;;;;;;;;;;;;;;;;;;5005457;28;19921;-94
2023/01/02 16:45:03;;;;;;;;;;;;;;;;;;5015128;28;20360;-93
2023/01/02 16:48:07;;;;;;;;;;;;;;;;;;5034103;28;19967;-94
2023/01/02 16:51:01;;;;;;;;;;;;;;;;;;4999871;28;20273;-95
2023/01/02 16:53:27;;;;;;;;;;;;;;;;;;5000006;28;19925;-96
2023/01/02 16:55:53;;;;;;;;;;;;;;;;;;5018769;28;19929;-88
2023/01/02 16:58:20;;;;;;;;;;;;;;;;;;4998765;28;19928;-89
2023/01/02 17:00:46;;;;;;;;;;;;;;;;;;5014171;28;19921;-90
2023/01/02 17:03:11;;;;;;;;;;;;;;;;;;4997701;28;20024;-90
2023/01/02 17:05:37;;;;;;;;;;;;;;;;;;4997478;28;19921;-91
2023/01/02 17:08:06;;;;;;;;;;;;;;;;;;4997876;28;20260;-96
2023/01/02 17:10:35;;;;;;;;;;;;;;;;;;4998662;28;19975;-91
2023/01/02 17:13:01;;;;;;;;;;;;;;;;;;5003221;28;20379;-91
2023/01/02 17:15:27;;;;;;;;;;;;;;;;;;4999459;28;20072;-91
2023/01/02 17:17:53;;;;;;;;;;;;;;;;;;4998343;28;19925;-92
2023/01/02 17:20:19;;;;;;;;;;;;;;;;;;4998371;28;19975;-91
2023/01/02 17:22:45;;;;;;;;;;;;;;;;;;4997526;28;19990;-91
2023/01/02 17:25:11;;;;;;;;;;;;;;;;;;5013702;28;19964;-91
2023/01/02 17:27:37;;;;;;;;;;;;;;;;;;4997752;28;20217;-92
2023/01/02 17:30:03;;;;;;;;;;;;;;;;;;5013809;28;20376;-92
2023/01/02 17:32:29;;;;;;;;;;;;;;;;;;4998130;28;19933;-92
2023/01/02 17:34:55;;;;;;;;;;;;;;;;;;4997365;28;19926;-91
2023/01/02 17:37:23;;;;;;;;;;;;;;;;;;4997263;28;19921;-92
2023/01/02 17:39:49;;;;;;;;;;;;;;;;;;4999559;28;19933;-93
2023/01/02 17:42:15;;;;;;;;;;;;;;;;;;5001883;28;19921;-93
2023/01/02 17:44:44;;;;;;;;;;;;;;;;;;5002181;28;20287;-93
2023/01/02 17:50:21;;;;;;;;;;;;;;;;;;4956871;28;19938;-95
2023/01/02 17:52:56;;;;;;;;;;;;;;;;;;5034560;28;19921;-96
2023/01/02 17:55:22;;;;;;;;;;;;;;;;;;5007674;28;19995;-96
2023/01/02 17:57:48;;;;;;;;;;;;;;;;;;5020674;28;19929;-96
2023/01/02 18:00:17;;;;;;;;;;;;;;;;;;5002054;28;19921;-95
2023/01/02 18:02:43;;;;;;;;;;;;;;;;;;5002110;28;19975;-96
2023/01/02 18:05:09;;;;;;;;;;;;;;;;;;5001566;28;19925;-95
2023/01/02 18:07:35;;;;;;;;;;;;;;;;;;5002278;28;19964;-92
2023/01/02 18:10:03;;;;;;;;;;;;;;;;;;5033193;28;19921;-94
2023/01/02 18:12:31;;;;;;;;;;;;;;;;;;5029579;28;19975;-94
2023/01/02 18:14:58;;;;;;;;;;;;;;;;;;5016841;28;19975;-92
2023/01/02 18:17:33;;;;;;;;;;;;;;;;;;4998631;28;20031;-93
2023/01/02 18:20:03;;;;;;;;;;;;;;;;;;5017531;28;19971;-93
2023/01/02 18:25:41;;;;;;;;;;;;;;;;;;5047718;28;19966;-93
2023/01/02 18:28:40;;;;;;;;;;;;;;;;;;5054608;28;20050;-92
2023/01/02 18:31:06;;;;;;;;;;;;;;;;;;5036373;28;19940;-91
2023/01/02 18:33:32;;;;;;;;;;;;;;;;;;5037321;28;19932;-93
2023/01/02 18:39:04;;;;;;;;;;;;;;;;;;5056868;28;19948;-93