Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:28;;;;;;;9.20;6.20;;;;;;;;;;6292548;28;20052;-60
2022/07/26 00:05:29;;;;;;;11.07;6.60;;;;;;;;;;6290617;28;20137;-60
2022/07/26 00:08:30;;;;;;;11.32;6.63;;;;;;;;;;6287999;28;20676;-61
2022/07/26 00:11:32;;;;;;;10.67;6.70;;;;;;;;;;6291061;28;20052;-60
2022/07/26 00:14:33;;;;;;;10.40;7.00;;;;;;;;;;6291434;28;20052;-61
2022/07/26 00:17:34;;;;;;;10.03;6.50;;;;;;;;;;6292212;28;20067;-60
2022/07/26 00:20:34;;;;;;;10.03;5.60;;;;;;;;;;6293117;28;20048;-61
2022/07/26 00:23:35;;;;;;;9.80;6.13;;;;;;;;;;6290445;28;20094;-60
2022/07/26 00:26:36;;;;;;;10.70;6.50;;;;;;;;;;6288774;28;20502;-60
2022/07/26 00:29:37;;;;;;;10.33;5.90;;;;;;;;;;6291808;28;20140;-60
2022/07/26 00:32:37;;;;;;;8.80;5.60;;;;;;;;;;6292169;28;20102;-60
2022/07/26 00:35:38;;;;;;;9.73;6.00;;;;;;;;;;6291292;28;20088;-60
2022/07/26 00:38:39;;;;;;;10.10;6.80;;;;;;;;;;6295211;28;20314;-60
2022/07/26 00:41:40;;;;;;;9.07;6.20;;;;;;;;;;6292838;28;20394;-60
2022/07/26 00:44:43;;;;;;;11.03;6.47;;;;;;;;;;6292329;28;20297;-60
2022/07/26 00:47:44;;;;;;;10.63;6.22;;;;;;;;;;6292279;28;20521;-61
2022/07/26 00:50:45;;;;;;;10.13;6.13;;;;;;;;;;6294857;28;20037;-60
2022/07/26 00:53:47;;;;;;;10.27;6.10;;;;;;;;;;6292477;28;20036;-60
2022/07/26 00:56:47;;;;;;;9.25;6.15;;;;;;;;;;6293194;28;20056;-61
2022/07/26 00:59:49;;;;;;;9.20;6.47;;;;;;;;;;6296702;28;20055;-61
2022/07/26 01:02:49;;;;;;;9.85;6.22;;;;;;;;;;6292037;28;20043;-61
2022/07/26 01:05:50;;;;;;;9.83;6.37;;;;;;;;;;6294779;28;20497;-60
2022/07/26 01:08:51;;;;;;;8.07;5.87;;;;;;;;;;6294759;28;20102;-61
2022/07/26 01:11:52;;;;;;;9.52;5.95;;;;;;;;;;6295924;28;20044;-61
2022/07/26 01:14:52;;;;;;;11.33;6.03;;;;;;;;;;6296286;28;20476;-61
2022/07/26 01:17:53;;;;;;;10.67;6.53;;;;;;;;;;6296068;28;20046;-61
2022/07/26 01:20:56;;;;;;;7.37;5.63;;;;;;;;;;6295409;28;20094;-61
2022/07/26 01:23:57;;;;;;;7.80;6.13;;;;;;;;;;6293818;28;20480;-61
2022/07/26 01:26:58;;;;;;;9.77;6.10;;;;;;;;;;6296946;28;20141;-61
2022/07/26 01:29:58;;;;;;;10.47;6.43;;;;;;;;;;6294590;28;20045;-61
2022/07/26 01:32:59;;;;;;;10.80;6.03;;;;;;;;;;6290820;28;20044;-60
2022/07/26 01:36:00;;;;;;;10.30;6.17;;;;;;;;;;6299871;28;20046;-61
2022/07/26 01:39:02;;;;;;;11.98;6.32;;;;;;;;;;6312315;28;20083;-61
2022/07/26 01:42:03;;;;;;;8.45;5.95;;;;;;;;;;6315602;28;20062;-60
2022/07/26 01:45:04;;;;;;;12.40;6.75;;;;;;;;;;6315110;28;20126;-61
2022/07/26 01:48:05;;;;;;;9.70;6.55;;;;;;;;;;6310760;28;20523;-61
2022/07/26 01:51:06;;;;;;;11.10;6.60;;;;;;;;;;6294247;28;20044;-61
2022/07/26 01:54:07;;;;;;;9.40;6.43;;;;;;;;;;6293247;28;20036;-61
2022/07/26 01:57:08;;;;;;;11.02;6.50;;;;;;;;;;6296134;28;20162;-61
2022/07/26 02:00:09;;;;;;;11.77;6.30;;;;;;;;;;6305924;28;20060;-61
2022/07/26 02:03:10;;;;;;;13.15;7.78;;;;;;;;;;6293297;28;20226;-60
2022/07/26 02:06:10;;;;;;;11.33;7.03;;;;;;;;;;6298336;28;20053;-61
2022/07/26 02:09:11;;;;;;;10.37;6.90;;;;;;;;;;6297000;28;20533;-61
2022/07/26 02:12:12;;;;;;;10.20;6.73;;;;;;;;;;6293124;28;20583;-61
2022/07/26 02:15:14;;;;;;;9.50;6.20;;;;;;;;;;6297085;28;20066;-61
2022/07/26 02:18:15;;;;;;;9.55;6.47;;;;;;;;;;6301744;28;20054;-60
2022/07/26 02:21:15;;;;;;;10.50;6.63;;;;;;;;;;6303519;28;20040;-61
2022/07/26 02:24:16;;;;;;;11.50;6.67;;;;;;;;;;6298938;28;20487;-61
2022/07/26 02:27:17;;;;;;;9.87;6.53;;;;;;;;;;6302309;28;20085;-60
2022/07/26 02:30:17;;;;;;;10.50;6.70;;;;;;;;;;6299036;28;20139;-61
2022/07/26 02:33:19;;;;;;;10.53;6.53;;;;;;;;;;6300867;28;20036;-60
2022/07/26 02:36:19;;;;;;;12.77;7.18;;;;;;;;;;6302344;28;20051;-61
2022/07/26 02:39:20;;;;;;;10.40;6.30;;;;;;;;;;6302998;28;20051;-61
2022/07/26 02:42:21;;;;;;;10.00;6.87;;;;;;;;;;6301420;28;20569;-61
2022/07/26 02:45:21;;;;;;;9.27;6.73;;;;;;;;;;6299613;28;20139;-61
2022/07/26 02:48:22;;;;;;;11.80;7.03;;;;;;;;;;6301789;28;20044;-60
2022/07/26 02:51:23;;;;;;;10.23;6.47;;;;;;;;;;6298159;28;20044;-61
2022/07/26 02:54:23;;;;;;;10.00;6.93;;;;;;;;;;6301770;28;20051;-61
2022/07/26 02:57:24;;;;;;;10.17;6.23;;;;;;;;;;6301731;28;20126;-61
2022/07/26 03:00:25;;;;;;;13.00;6.70;;;;;;;;;;6300104;28;20047;-61
2022/07/26 03:03:26;;;;;;;11.18;7.18;;;;;;;;;;6296025;28;20557;-61
2022/07/26 03:06:26;;;;;;;11.47;7.13;;;;;;;;;;6299815;28;20040;-61
2022/07/26 03:09:27;;;;;;;13.53;7.80;;;;;;;;;;6300091;28;20487;-60
2022/07/26 03:12:27;;;;;;;11.13;7.30;;;;;;;;;;6300471;28;20044;-60
2022/07/26 03:15:28;;;;;;;10.50;7.43;;;;;;;;;;6299245;28;20059;-61
2022/07/26 03:18:29;;;;;;;11.70;8.07;;;;;;;;;;6298087;28;20213;-61
2022/07/26 03:21:29;;;;;;;13.37;7.63;;;;;;;;;;6300744;28;20036;-60
2022/07/26 03:24:30;;;;;;;11.37;7.20;;;;;;;;;;6299897;28;20131;-61
2022/07/26 03:27:30;;;;;;;10.90;6.70;;;;;;;;;;6298083;28;20510;-61
2022/07/26 03:30:31;;;;;;;12.70;7.27;;;;;;;;;;6300079;28;20071;-61
2022/07/26 03:33:31;;;;;;;12.03;7.17;;;;;;;;;;6295367;28;20071;-60
2022/07/26 03:36:32;;;;;;;13.23;9.27;;;;;;;;;;6299871;28;20058;-61
2022/07/26 03:39:32;;;;;;;11.83;7.53;;;;;;;;;;6300541;28;20052;-61
2022/07/26 03:42:34;;;;;;;11.50;7.67;;;;;;;;;;6299259;28;20554;-60
2022/07/26 03:45:35;;;;;;;;;;;;;;;;;;6297897;28;20055;-60
2022/07/26 03:48:35;;;;;;;11.35;7.97;;;;;;;;;;6297448;28;19924;-60
2022/07/26 03:51:36;;;;;;;10.90;7.90;;;;;;;;;;6292827;28;20474;-61
2022/07/26 03:54:36;;;;;;;9.83;7.37;;;;;;;;;;6296158;28;20055;-60
2022/07/26 03:57:37;;;;;;;12.73;7.60;;;;;;;;;;6306617;28;20055;-61
2022/07/26 04:00:38;;;;;;;10.27;7.83;;;;;;;;;;6296472;28;20053;-61
2022/07/26 04:03:38;;;;;;;10.43;7.67;;;;;;;;;;6300221;28;20044;-61
2022/07/26 04:06:39;;;;;;;11.70;7.90;;;;;;;;;;6301384;28;20466;-61
2022/07/26 04:09:39;;;;;;;10.73;7.40;;;;;;;;;;6296806;28;20048;-61
2022/07/26 04:12:40;;;;;;;10.57;7.53;;;;;;;;;;6294200;28;20125;-61
2022/07/26 04:15:40;;;;;;;13.87;7.97;;;;;;;;;;6300485;28;20048;-61
2022/07/26 04:18:41;;;;;;;11.93;7.63;;;;;;;;;;6300341;28;20048;-60
2022/07/26 04:21:42;;;;;;;11.53;7.97;;;;;;;;;;6297374;28;20055;-61
2022/07/26 04:24:42;;;;;;;11.10;7.73;;;;;;;;;;6296887;28;20131;-61
2022/07/26 04:27:43;;;;;;;13.13;7.80;;;;;;;;;;6298478;28;20067;-61
2022/07/26 04:30:44;;;;;;;11.10;7.73;;;;;;;;;;6299098;28;20215;-61
2022/07/26 04:33:44;;;;;;;12.23;8.30;;;;;;;;;;6298404;28;20036;-61
2022/07/26 04:36:45;;;;;;;11.90;7.40;;;;;;;;;;6298256;28;20495;-60
2022/07/26 04:39:45;;;;;;;12.07;8.13;;;;;;;;;;6297661;28;20117;-61
2022/07/26 04:42:47;;;;;;;17.03;12.50;;;;;;;;;;6296710;28;20467;-60
2022/07/26 04:45:48;;;;;;;14.73;10.25;;;;;;;;;;6298273;28;20153;-61
2022/07/26 04:48:48;;;;;;;12.85;8.50;;;;;;;;;;6299023;28;20044;-61
2022/07/26 04:51:49;;;;;;;11.47;7.63;;;;;;;;;;6299992;28;20074;-61
2022/07/26 04:54:50;;;;;;;11.65;7.45;;;;;;;;;;6294163;28;20044;-61
2022/07/26 04:57:51;;;;;;;10.73;7.43;;;;;;;;;;6298495;28;20086;-61
2022/07/26 05:00:52;;;;;;;10.50;7.27;;;;;;;;;;6300769;28;20040;-61
2022/07/26 05:03:52;;;;;;;11.63;7.87;;;;;;;;;;6296103;28;20876;-61
2022/07/26 05:06:53;;;;;;;11.20;7.00;;;;;;;;;;6296303;28;20048;-61
2022/07/26 05:09:53;;;;;;;10.20;7.33;;;;;;;;;;6299196;28;20046;-61
2022/07/26 05:12:54;;;;;;;11.10;7.80;;;;;;;;;;6304849;28;20050;-61
2022/07/26 05:15:54;;;;;;;11.67;8.10;;;;;;;;;;6311172;28;20052;-61
2022/07/26 05:18:55;;;;;;;13.53;7.83;;;;;;;;;;6315451;28;20048;-60
2022/07/26 05:21:55;;;;;;;10.80;7.17;;;;;;;;;;6315210;28;20036;-61
2022/07/26 05:24:56;;;;;;;13.50;7.37;;;;;;;;;;6317298;28;20044;-61
2022/07/26 05:27:56;;;;;;;11.57;7.83;;;;;;;;;;6301402;28;20052;-60
2022/07/26 05:30:57;;;;;;;14.73;7.80;;;;;;;;;;6304248;28;20093;-61
2022/07/26 05:33:58;;;;;;;12.97;8.27;;;;;;;;;;6305744;28;20048;-61
2022/07/26 05:36:58;;;;;;;12.70;8.40;;;;;;;;;;6295602;28;20040;-61
2022/07/26 05:39:59;;;;;;;12.53;8.37;;;;;;;;;;6297537;28;20074;-61
2022/07/26 05:42:59;;;;;;;15.60;9.20;;;;;;;;;;6297390;28;20131;-61
2022/07/26 05:46:00;;;;;;;15.57;9.20;;;;;;;;;;6303394;28;20058;-61
2022/07/26 05:49:00;;;;;;;13.13;9.13;;;;;;;;;;6312876;28;20510;-61
2022/07/26 05:52:02;;;;;;;15.27;9.73;;;;;;;;;;6307682;28;20051;-61
2022/07/26 05:55:03;;;;;;;16.90;9.52;;;;;;;;;;6309125;28;20119;-61
2022/07/26 05:58:04;;;;;;;15.07;9.17;;;;;;;;;;6314017;28;20044;-61
2022/07/26 06:01:04;;;;;;;15.15;9.88;;;;;;;;;;6314593;28;20505;-63
2022/07/26 06:04:05;;;;;;;14.90;9.33;;;;;;;;;;6314004;28;20040;-62
2022/07/26 06:07:06;;;;;;;15.07;9.95;;;;;;;;;;6315683;28;20500;-61
2022/07/26 06:10:07;;;;;;;15.40;9.37;;;;;;;;;;6315983;28;20128;-61
2022/07/26 06:13:08;;;;;;;13.07;9.45;;;;;;;;;;6310247;28;20582;-61
2022/07/26 06:16:08;;;;;;;19.87;10.93;;;;;;;;;;6312842;28;20457;-61
2022/07/26 06:19:09;;;;;;;17.00;9.87;;;;;;;;;;6313365;28;20056;-61
2022/07/26 06:22:10;;;;;;;15.43;10.30;;;;;;;;;;6312635;28;20047;-61
2022/07/26 06:25:10;;;;;;;16.27;10.07;;;;;;;;;;6313632;28;20036;-60
2022/07/26 06:28:11;;;;;;;17.80;10.60;;;;;;;;;;6313849;28;20048;-61
2022/07/26 06:31:11;;;;;;;19.10;11.50;;;;;;;;;;6309554;28;20071;-61
2022/07/26 06:34:12;;;;;;;16.97;11.43;;;;;;;;;;6309110;28;20413;-62
2022/07/26 06:37:13;;;;;;;21.17;10.80;;;;;;;;;;6315777;28;20395;-61
2022/07/26 06:40:13;;;;;;;17.83;11.63;;;;;;;;;;6316315;28;20449;-60
2022/07/26 06:43:14;;;;;;;17.13;11.33;;;;;;;;;;6309603;28;20487;-59
2022/07/26 06:46:15;;;;;;;17.77;11.30;;;;;;;;;;6316127;28;20044;-61
2022/07/26 06:49:16;;;;;;;18.52;11.77;;;;;;;;;;6314828;28;20508;-61
2022/07/26 06:52:17;;;;;;;19.80;11.77;;;;;;;;;;6312587;28;20044;-60
2022/07/26 06:55:17;;;;;;;19.50;12.33;;;;;;;;;;6306445;28;20530;-61
2022/07/26 06:58:18;;;;;;;20.00;12.47;;;;;;;;;;6310449;28;20059;-64
2022/07/26 07:01:19;;;;;;;19.70;12.80;;;;;;;;;;6311463;28;20126;-61
2022/07/26 07:04:20;;;;;;;22.20;12.50;;;;;;;;;;6310573;28;20055;-61
2022/07/26 07:07:21;;;;;;;18.45;12.65;;;;;;;;;;6302465;28;20052;-60
2022/07/26 07:10:22;;;;;;;19.30;13.67;;;;;;;;;;6298071;28;20044;-60
2022/07/26 07:13:23;;;;;;;20.53;14.40;;;;;;;;;;6310449;28;20082;-61
2022/07/26 07:16:23;;;;;;;20.73;15.50;;;;;;;;;;6312691;28;20044;-61
2022/07/26 07:19:24;;;;;;;23.23;16.73;;;;;;;;;;6308664;28;20440;-60
2022/07/26 07:22:25;;;;;;;23.87;17.90;;;;;;;;;;6299157;28;20525;-61
2022/07/26 07:25:25;;;;;;;26.87;18.83;;;;;;;;;;6300021;28;20158;-61
2022/07/26 07:28:26;;;;;;;24.33;17.33;;;;;;;;;;6299247;28;22389;-61
2022/07/26 07:31:26;;;;;;;21.97;16.10;;;;;;;;;;6295583;28;20048;-61
2022/07/26 07:34:27;;;;;;;19.77;15.63;;;;;;;;;;6298623;28;20640;-61
2022/07/26 07:37:28;;;;;;;20.37;15.40;;;;;;;;;;6313238;28;20040;-60
2022/07/26 07:40:28;;;;;;;23.10;16.47;;;;;;;;;;6295347;28;20489;-61
2022/07/26 07:43:29;;;;;;;26.02;17.48;;;;;;;;;;6298648;28;20040;-61
2022/07/26 07:46:30;;;;;;;22.97;17.23;;;;;;;;;;6298617;28;20044;-61
2022/07/26 07:49:31;;;;;;;23.38;18.13;;;;;;;;;;6299501;28;20092;-61
2022/07/26 07:52:31;;;;;;;21.13;16.97;;;;;;;;;;6298420;28;20043;-61
2022/07/26 07:55:32;;;;;;;22.50;16.53;;;;;;;;;;6299196;28;20052;-61
2022/07/26 07:58:32;;;;;;;23.70;17.50;;;;;;;;;;6301567;28;20541;-62
2022/07/26 08:01:33;;;;;;;22.10;17.47;;;;;;;;;;6297621;28;20047;-61
2022/07/26 08:04:34;;;;;;;23.20;18.00;;;;;;;;;;6299766;28;20050;-61
2022/07/26 08:07:35;;;;;;;26.38;18.50;;;;;;;;;;6299897;28;20140;-61
2022/07/26 08:10:35;;;;;;;25.33;19.03;;;;;;;;;;6299163;28;20048;-61
2022/07/26 08:13:36;;;;;;;25.27;18.87;;;;;;;;;;6297694;28;20085;-62
2022/07/26 08:16:37;;;;;;;27.37;19.53;;;;;;;;;;6301292;28;20147;-62
2022/07/26 08:19:38;;;;;;;25.17;18.92;;;;;;;;;;6300490;28;20147;-61
2022/07/26 08:22:38;;;;;;;25.77;19.80;;;;;;;;;;6297182;28;20169;-62
2022/07/26 08:25:39;;;;;;;28.27;19.73;;;;;;;;;;6299071;28;20109;-61
2022/07/26 08:28:39;;;;;;;28.50;19.93;;;;;;;;;;6298780;28;20048;-61
2022/07/26 08:31:40;;;;;;;24.20;19.03;;;;;;;;;;6297237;28;20076;-61
2022/07/26 08:34:40;;;;;;;27.63;19.67;;;;;;;;;;6300682;28;20051;-61
2022/07/26 08:37:41;;;;;;;29.20;21.37;;;;;;;;;;6298391;28;20058;-61
2022/07/26 08:40:41;;;;;;;30.03;21.07;;;;;;;;;;6296587;28;20395;-61
2022/07/26 08:43:43;;;;;;;29.80;21.17;;;;;;;;;;6298544;28;20470;-60
2022/07/26 08:46:43;;;;;;;29.48;20.98;;;;;;;;;;6299390;28;20093;-60
2022/07/26 08:49:44;;;;;;;28.60;20.70;;;;;;;;;;6298232;28;20048;-61
2022/07/26 08:52:45;;;;;;;28.07;20.03;;;;;;;;;;6295992;28;20047;-61
2022/07/26 08:55:46;;;;;;;29.50;20.93;;;;;;;;;;6296543;28;20505;-62
2022/07/26 08:58:46;;;;;;;26.47;19.73;;;;;;;;;;6295414;28;20057;-60
2022/07/26 09:01:54;;;;;;;27.67;20.40;;;;;;;;;;6297463;28;20040;-61
2022/07/26 09:05:03;;;;;;;28.15;20.15;;;;;;;;;;6295704;28;20040;-60
2022/07/26 09:08:32;;;;;;;30.02;19.80;;;;;;;;;;6299510;28;20566;-61
2022/07/26 09:11:33;;;;;;;30.73;21.98;;;;;;;;;;6288428;28;20048;-60
2022/07/26 09:14:36;;;;;;;29.90;21.90;;;;;;;;;;6297378;28;20143;-60
2022/07/26 09:17:40;;;;;;;28.65;21.15;;;;;;;;;;6297057;28;20055;-60
2022/07/26 09:20:45;;;;;;;26.73;19.65;;;;;;;;;;6296021;28;20059;-61
2022/07/26 09:23:45;;;;;;;28.67;18.45;;;;;;;;;;6298632;28;20048;-61
2022/07/26 09:26:56;;;;;;;23.50;17.10;;;;;;;;;;6295785;28;20056;-61
2022/07/26 09:30:05;;;;;;;25.92;18.50;;;;;;;;;;6296640;28;20045;-61
2022/07/26 09:33:06;;;;;;;22.20;16.60;;;;;;;;;;6297231;28;20380;-61
2022/07/26 09:36:07;;;;;;;23.20;16.20;;;;;;;;;;6293638;28;20048;-60
2022/07/26 09:39:08;;;;;;;21.23;16.17;;;;;;;;;;6298755;28;20052;-61
2022/07/26 09:42:08;;;;;;;19.00;14.50;;;;;;;;;;6296588;28;20093;-60
2022/07/26 09:45:15;;;;;;;20.63;14.27;;;;;;;;;;6297561;28;20040;-61
2022/07/26 09:48:25;;;;;;;21.17;14.77;;;;;;;;;;6296320;28;20047;-61
2022/07/26 09:51:34;;;;;;;21.17;14.40;;;;;;;;;;6294702;28;20422;-60
2022/07/26 09:54:35;;;;;;;20.92;14.60;;;;;;;;;;6294966;28;20061;-60
2022/07/26 09:57:36;;;;;;;20.58;14.30;;;;;;;;;;6294982;28;20602;-60
2022/07/26 10:00:36;;;;;;;20.53;15.17;;;;;;;;;;6296310;28;20055;-60
2022/07/26 10:03:37;;;;;;;18.47;14.80;;;;;;;;;;6297345;28;20480;-60
2022/07/26 10:06:38;;;;;;;21.37;14.90;;;;;;;;;;6295401;28;20049;-61
2022/07/26 10:09:49;;;;;;;19.20;14.20;;;;;;;;;;6296510;28;20231;-60
2022/07/26 10:12:51;;;;;;;21.45;14.50;;;;;;;;;;6295150;28;20059;-60
2022/07/26 10:15:55;;;;;;;19.67;15.48;;;;;;;;;;6297381;28;20147;-60
2022/07/26 10:18:57;;;;;;;19.52;14.30;;;;;;;;;;6294715;28;20109;-62
2022/07/26 10:22:23;;;;;;;18.33;14.07;;;;;;;;;;6290398;28;20167;-60
2022/07/26 10:25:23;;;;;;;19.77;15.00;;;;;;;;;;6287604;28;20048;-61
2022/07/26 10:28:26;;;;;;;19.63;13.90;;;;;;;;;;6286348;28;20079;-61
2022/07/26 10:31:30;;;;;;;17.55;13.85;;;;;;;;;;6290254;28;20045;-59
2022/07/26 10:34:37;;;;;;;20.73;15.85;;;;;;;;;;6284753;28;20132;-60
2022/07/26 10:37:56;;;;;;;19.65;13.55;;;;;;;;;;6291763;28;20048;-61
2022/07/26 10:40:59;;;;;;;20.33;14.60;;;;;;;;;;6293567;28;20620;-60
2022/07/26 10:44:13;;;;;;;19.38;14.90;;;;;;;;;;6294584;28;20076;-60
2022/07/26 10:47:17;;;;;;;17.23;13.75;;;;;;;;;;6295874;28;20487;-60
2022/07/26 10:50:31;;;;;;;19.65;14.38;;;;;;;;;;6297861;28;20075;-60
2022/07/26 10:53:33;;;;;;;21.50;14.80;;;;;;;;;;6294396;28;20060;-61
2022/07/26 10:56:33;;;;;;;20.27;15.13;;;;;;;;;;6295977;28;20178;-60
2022/07/26 10:59:34;;;;;;;19.50;14.30;;;;;;;;;;6300636;28;20052;-60
2022/07/26 11:02:35;;;;;;;17.57;13.33;;;;;;;;;;6296840;28;20136;-60
2022/07/26 11:05:36;;;;;;;16.50;13.03;;;;;;;;;;6296160;28;20125;-60
2022/07/26 11:08:37;;;;;;;18.55;13.32;;;;;;;;;;6294303;28;20092;-61
2022/07/26 11:11:38;;;;;;;17.27;13.10;;;;;;;;;;6294147;28;20056;-60
2022/07/26 11:14:39;;;;;;;15.52;11.32;;;;;;;;;;6292463;28;20052;-59
2022/07/26 11:17:40;;;;;;;15.93;11.57;;;;;;;;;;6296380;28;20049;-59
2022/07/26 11:20:42;;;;;;;17.30;12.70;;;;;;;;;;6295667;28;20565;-60
2022/07/26 11:23:47;;;;;;;15.18;11.43;;;;;;;;;;6291994;28;20072;-59
2022/07/26 11:26:47;;;;;;;16.20;11.15;;;;;;;;;;6294927;28;20372;-59
2022/07/26 11:29:48;;;;;;;16.23;11.67;;;;;;;;;;6296907;28;20048;-60
2022/07/26 11:32:54;;;;;;;18.53;11.93;;;;;;;;;;6293897;28;20105;-60
2022/07/26 11:35:55;;;;;;;17.42;12.05;;;;;;;;;;6293585;28;20101;-61
2022/07/26 11:38:55;;;;;;;16.73;12.00;;;;;;;;;;6299712;28;20056;-60
2022/07/26 11:41:59;;;;;;;16.97;12.10;;;;;;;;;;6297940;28;21220;-60
2022/07/26 11:44:59;;;;;;;20.48;12.38;;;;;;;;;;6296240;28;20053;-61
2022/07/26 11:48:00;;;;;;;17.03;11.57;;;;;;;;;;6299600;28;20055;-59
2022/07/26 11:51:10;;;;;;;17.50;11.00;;;;;;;;;;6301684;28;20051;-60
2022/07/26 11:54:11;;;;;;;18.17;12.10;;;;;;;;;;6295264;28;20131;-61
2022/07/26 11:57:12;;;;;;;17.77;12.27;;;;;;;;;;6300120;28;20063;-60
2022/07/26 12:00:14;;;;;;;18.97;12.90;;;;;;;;;;6296078;28;20135;-60
2022/07/26 12:03:14;;;;;;;18.83;13.05;;;;;;;;;;6297987;28;20132;-60
2022/07/26 12:06:21;;;;;;;19.50;12.97;;;;;;;;;;6292961;28;20467;-60
2022/07/26 12:09:31;;;;;;;19.77;12.18;;;;;;;;;;6300341;28;20060;-60
2022/07/26 12:12:32;;;;;;;18.52;12.48;;;;;;;;;;6295821;28;21222;-60
2022/07/26 12:15:51;;;;;;;19.77;12.57;;;;;;;;;;6295275;28;20052;-60
2022/07/26 12:18:51;;;;;;;19.02;11.60;;;;;;;;;;6298633;28;20147;-60
2022/07/26 12:21:54;;;;;;;15.93;11.97;;;;;;;;;;6294179;28;20054;-59
2022/07/26 12:24:56;;;;;;;17.58;11.45;;;;;;;;;;6293312;28;20558;-59
2022/07/26 12:27:57;;;;;;;16.38;10.93;;;;;;;;;;6295987;28;20487;-60
2022/07/26 12:30:57;;;;;;;16.93;11.23;;;;;;;;;;6302961;28;20072;-60
2022/07/26 12:33:58;;;;;;;15.87;11.43;;;;;;;;;;6296588;28;20048;-59
2022/07/26 12:37:14;;;;;;;18.07;12.00;;;;;;;;;;6293977;28;20049;-60
2022/07/26 12:40:17;;;;;;;16.48;11.32;;;;;;;;;;6296403;28;20051;-60
2022/07/26 12:43:17;;;;;;;16.45;12.50;;;;;;;;;;6292325;28;20398;-60
2022/07/26 12:46:18;;;;;;;20.10;13.07;;;;;;;;;;6294423;28;20044;-61
2022/07/26 12:49:18;;;;;;;17.80;12.77;;;;;;;;;;6297981;28;20093;-60
2022/07/26 12:52:20;;;;;;;22.07;13.13;;;;;;;;;;6294137;28;20048;-60
2022/07/26 12:55:21;;;;;;;22.23;14.18;;;;;;;;;;6293727;28;20067;-59
2022/07/26 12:58:21;;;;;;;16.73;10.77;;;;;;;;;;6295161;28;20044;-59
2022/07/26 13:01:22;;;;;;;18.10;10.70;;;;;;;;;;6293143;28;20609;-59
2022/07/26 13:04:22;;;;;;;20.93;12.20;;;;;;;;;;6293836;28;20048;-59
2022/07/26 13:07:23;;;;;;;17.47;12.07;;;;;;;;;;6294943;28;20131;-58
2022/07/26 13:10:24;;;;;;;20.03;10.70;;;;;;;;;;6295299;28;20790;-58
2022/07/26 13:13:26;;;;;;;16.90;10.50;;;;;;;;;;6292512;28;20467;-59
2022/07/26 13:16:27;;;;;;;15.27;10.45;;;;;;;;;;6292796;28;20040;-61
2022/07/26 13:19:28;;;;;;;16.93;10.60;;;;;;;;;;6290619;28;20056;-59
2022/07/26 13:22:28;;;;;;;17.58;9.38;;;;;;;;;;6289952;28;20079;-59
2022/07/26 13:25:29;;;;;;;13.70;8.93;;;;;;;;;;6297140;28;20044;-59
2022/07/26 13:28:30;;;;;;;14.50;8.83;;;;;;;;;;6292055;28;20094;-59
2022/07/26 13:31:32;;;;;;;14.53;9.20;;;;;;;;;;6289660;28;20902;-59
2022/07/26 13:34:32;;;;;;;11.77;8.38;;;;;;;;;;6292382;28;20973;-67
2022/07/26 13:37:33;;;;;;;11.33;7.73;;;;;;;;;;6294996;28;20059;-60
2022/07/26 13:40:33;;;;;;;23.17;13.00;;;;;;;;;;6291326;28;20067;-62
2022/07/26 13:43:34;;;;;;;12.87;8.77;;;;;;;;;;6288465;28;20167;-60
2022/07/26 13:46:35;;;;;;;12.90;8.03;;;;;;;;;;6293330;28;20628;-60
2022/07/26 13:49:35;;;;;;;11.77;7.93;;;;;;;;;;6294889;28;20056;-59
2022/07/26 13:52:36;;;;;;;13.53;8.07;;;;;;;;;;6291899;28;20060;-62
2022/07/26 13:55:36;;;;;;;11.53;7.87;;;;;;;;;;6293272;28;20083;-59
2022/07/26 13:58:37;;;;;;;14.87;7.67;;;;;;;;;;6293135;28;20064;-62
2022/07/26 14:01:38;;;;;;;10.60;7.57;;;;;;;;;;6293578;28;20057;-63
2022/07/26 14:04:38;;;;;;;10.57;7.22;;;;;;;;;;6291156;28;20453;-62
2022/07/26 14:07:41;;;;;;;11.07;7.73;;;;;;;;;;6291496;28;20055;-60
2022/07/26 14:10:41;;;;;;;12.68;7.85;;;;;;;;;;6293741;28;20147;-62
2022/07/26 14:13:42;;;;;;;14.17;8.63;;;;;;;;;;6287759;28;20044;-61
2022/07/26 14:16:43;;;;;;;13.90;9.17;;;;;;;;;;6290174;28;20308;-62
2022/07/26 14:19:43;;;;;;;13.90;8.70;;;;;;;;;;6293902;28;20600;-63
2022/07/26 14:22:44;;;;;;;14.20;9.23;;;;;;;;;;6287358;28;20040;-62
2022/07/26 14:25:45;;;;;;;14.30;10.23;;;;;;;;;;6288242;28;20789;-63
2022/07/26 14:28:45;;;;;;;12.50;9.53;;;;;;;;;;6297974;28;20044;-65
2022/07/26 14:31:46;;;;;;;14.47;9.33;;;;;;;;;;6294499;28;20048;-61
2022/07/26 14:34:46;;;;;;;14.27;9.47;;;;;;;;;;6289647;28;20051;-62
2022/07/26 14:37:47;;;;;;;13.50;9.17;;;;;;;;;;6287623;28;20078;-62
2022/07/26 14:40:48;;;;;;;15.77;9.13;;;;;;;;;;6289822;28;20678;-62
2022/07/26 14:43:49;;;;;;;15.53;8.90;;;;;;;;;;6290597;28;20449;-62
2022/07/26 14:46:49;;;;;;;12.77;9.70;;;;;;;;;;6293311;28;20044;-63
2022/07/26 14:49:50;;;;;;;16.50;10.07;;;;;;;;;;6291380;28;20045;-62
2022/07/26 14:52:51;;;;;;;15.23;9.97;;;;;;;;;;6293168;28;20052;-62
2022/07/26 14:55:52;;;;;;;;;;;;;;;;;;6290749;28;20070;-62
2022/07/26 14:58:52;;;;;;;16.25;9.75;;;;;;;;;;6285316;28;20295;-62
2022/07/26 15:01:53;;;;;;;17.27;10.37;;;;;;;;;;6291213;28;20056;-62
2022/07/26 15:04:53;;;;;;;16.60;10.30;;;;;;;;;;6290040;28;20049;-62
2022/07/26 15:07:54;;;;;;;15.77;10.83;;;;;;;;;;6291102;28;20045;-62
2022/07/26 15:10:55;;;;;;;17.13;10.93;;;;;;;;;;6290463;28;20436;-61
2022/07/26 15:13:56;;;;;;;16.97;10.37;;;;;;;;;;6289652;28;20138;-60
2022/07/26 15:16:56;;;;;;;16.37;11.17;;;;;;;;;;6295604;28;20040;-62
2022/07/26 15:19:57;;;;;;;16.87;10.67;;;;;;;;;;6288087;28;20044;-61
2022/07/26 15:22:59;;;;;;;18.23;11.17;;;;;;;;;;6292160;28;20074;-61
2022/07/26 15:25:59;;;;;;;14.60;10.35;;;;;;;;;;6296767;28;21319;-61
2022/07/26 15:29:00;;;;;;;17.17;11.43;;;;;;;;;;6291848;28;20064;-61
2022/07/26 15:32:01;;;;;;;15.83;10.90;;;;;;;;;;6292319;28;20062;-61
2022/07/26 15:35:03;;;;;;;16.23;10.57;;;;;;;;;;6297755;28;20157;-61
2022/07/26 15:38:04;;;;;;;15.13;10.40;;;;;;;;;;6294843;28;20054;-61
2022/07/26 15:41:04;;;;;;;16.83;10.83;;;;;;;;;;6297822;28;21205;-61
2022/07/26 15:44:05;;;;;;;17.13;10.53;;;;;;;;;;6288804;28;20126;-61
2022/07/26 15:47:07;;;;;;;16.50;10.33;;;;;;;;;;6296182;28;20044;-61
2022/07/26 15:50:13;;;;;;;17.88;11.30;;;;;;;;;;6290821;28;20052;-62
2022/07/26 15:53:15;;;;;;;17.38;11.18;;;;;;;;;;6291628;28;20113;-62
2022/07/26 15:56:16;;;;;;;17.45;11.55;;;;;;;;;;6295997;28;20044;-63
2022/07/26 15:59:16;;;;;;;14.77;9.80;;;;;;;;;;6294817;28;20055;-61
2022/07/26 16:02:18;;;;;;;15.27;10.53;;;;;;;;;;6295580;28;20051;-61
2022/07/26 16:05:18;;;;;;;18.80;12.30;;;;;;;;;;6293468;28;20044;-60
2022/07/26 16:08:19;;;;;;;20.23;12.47;;;;;;;;;;6289358;28;20140;-60
2022/07/26 16:11:20;;;;;;;19.10;13.43;;;;;;;;;;6291568;28;20040;-60
2022/07/26 16:14:21;;;;;;;17.00;11.27;;;;;;;;;;6293041;28;20489;-59
2022/07/26 16:17:21;;;;;;;16.53;10.77;;;;;;;;;;6293474;28;20419;-61
2022/07/26 16:20:22;;;;;;;12.80;9.70;;;;;;;;;;6290424;28;20053;-60
2022/07/26 16:23:23;;;;;;;14.03;9.40;;;;;;;;;;6292932;28;20048;-60
2022/07/26 16:26:24;;;;;;;17.33;9.90;;;;;;;;;;6292161;28;20413;-59
2022/07/26 16:29:25;;;;;;;16.58;10.00;;;;;;;;;;6299832;28;20487;-60
2022/07/26 16:32:25;;;;;;;13.63;9.60;;;;;;;;;;6298043;28;20048;-61
2022/07/26 16:35:26;;;;;;;15.30;9.67;;;;;;;;;;6289466;28;20044;-60
2022/07/26 16:38:26;;;;;;;15.50;9.57;;;;;;;;;;6289491;28;20131;-61
2022/07/26 16:41:27;;;;;;;13.83;9.13;;;;;;;;;;6290586;28;20106;-59
2022/07/26 16:44:28;;;;;;;13.80;9.93;;;;;;;;;;6288373;28;20059;-59
2022/07/26 16:47:29;;;;;;;12.77;8.73;;;;;;;;;;6288599;28;20048;-60
2022/07/26 16:50:29;;;;;;;11.57;8.77;;;;;;;;;;6289754;28;20492;-63
2022/07/26 16:53:30;;;;;;;14.23;9.73;;;;;;;;;;6289224;28;20051;-63
2022/07/26 16:56:31;;;;;;;16.43;9.40;;;;;;;;;;6289084;28;20052;-63
2022/07/26 16:59:31;;;;;;;16.03;9.53;;;;;;;;;;6288453;28;20057;-62
2022/07/26 17:02:32;;;;;;;13.47;9.73;;;;;;;;;;6288861;28;20944;-62
2022/07/26 17:05:32;;;;;;;14.03;9.83;;;;;;;;;;6293696;28;20841;-63
2022/07/26 17:08:33;;;;;;;13.93;8.47;;;;;;;;;;6287806;28;20049;-62
2022/07/26 17:11:34;;;;;;;13.30;8.20;;;;;;;;;;6288763;28;20063;-62
2022/07/26 17:14:34;;;;;;;10.77;7.60;;;;;;;;;;6286739;28;20068;-61
2022/07/26 17:17:35;;;;;;;12.27;8.00;;;;;;;;;;6287347;28;21379;-61
2022/07/26 17:20:37;;;;;;;12.00;7.60;;;;;;;;;;6286824;28;20091;-61
2022/07/26 17:23:38;;;;;;;12.15;8.48;;;;;;;;;;6286827;28;20143;-61
2022/07/26 17:26:38;;;;;;;12.27;7.87;;;;;;;;;;6287446;28;20500;-61
2022/07/26 17:29:39;;;;;;;12.73;7.90;;;;;;;;;;6286109;28;20051;-61
2022/07/26 17:32:40;;;;;;;13.30;8.47;;;;;;;;;;6286593;28;20060;-61
2022/07/26 17:35:40;;;;;;;11.00;8.07;;;;;;;;;;6286235;28;20059;-61
2022/07/26 17:38:41;;;;;;;17.83;8.60;;;;;;;;;;6286903;28;20060;-61
2022/07/26 17:41:47;;;;;;;12.27;8.47;;;;;;;;;;6287198;28;20063;-61
2022/07/26 17:44:49;;;;;;;11.75;8.65;;;;;;;;;;6288904;28;20054;-60
2022/07/26 17:47:50;;;;;;;;;;;;;;;;;;6289479;28;20048;-61