Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 05:33:12;;;;;;;;;12.75;7.50;;;;;6.35;69.52;102470.00;5017196;28;45419;-70
2023/01/31 05:35:40;;;;;;;;;8.00;6.50;;;;;6.38;69.71;102465.56;5019755;28;45436;-70
2023/01/31 05:38:06;;;;;;;;;9.75;8.50;;;;;6.35;69.63;102464.69;5016915;28;45530;-70
2023/01/31 05:40:31;;;;;;;;;11.25;9.75;;;;;6.42;69.48;102478.00;4998815;28;45376;-70
2023/01/31 05:43:01;;;;;;;;;14.25;9.25;;;;;6.51;69.13;102495.75;5016427;28;45232;-71
2023/01/31 05:45:27;;;;;;;;;11.25;11.25;;;;;6.52;69.16;102488.63;5033527;28;45782;-70
2023/01/31 05:47:53;;;;;;;;;10.00;10.00;;;;;6.61;68.78;102492.19;5031047;28;45351;-70
2023/01/31 05:50:19;;;;;;;;;11.25;7.50;;;;;6.62;68.87;102493.97;5022473;28;45368;-70
2023/01/31 05:52:57;;;;;;;;;8.50;6.00;;;;;6.71;68.38;102501.06;4998730;28;46633;-69
2023/01/31 05:55:22;;;;;;;;;7.50;7.50;;;;;6.65;68.10;102483.28;4998455;28;47034;-71
2023/01/31 05:57:48;;;;;;;;;14.00;10.25;;;;;6.72;67.98;102497.50;4998894;28;45622;-74
2023/01/31 06:00:14;;;;;;;;;10.00;9.50;;;;;6.68;68.09;102488.63;5016665;28;45313;-73
2023/01/31 06:02:41;;;;;;;;;11.25;11.25;;;;;6.60;68.86;102493.06;5017465;28;45557;-69
2023/01/31 06:05:08;;;;;;;;;9.50;9.50;;;;;6.46;68.72;102473.56;4998764;28;47766;-73
2023/01/31 06:07:33;;;;;;;;;11.50;9.50;;;;;6.54;69.10;102489.53;4998526;28;45478;-73
2023/01/31 06:09:59;;;;;;;;;14.25;10.00;;;;;6.56;69.23;102485.06;5016506;28;45386;-74
2023/01/31 06:12:24;;;;;;;;;8.00;8.00;;;;;6.68;69.15;102493.06;5016159;28;45455;-70
2023/01/31 06:14:51;;;;;;;;;10.50;10.50;;;;;6.68;68.89;102485.06;5015794;28;45864;-72
2023/01/31 06:17:18;;;;;;;;;7.50;7.50;;;;;6.69;68.75;102473.50;4998288;28;45404;-73
2023/01/31 06:19:43;;;;;;;;;7.00;7.00;;;;;6.71;68.71;102467.28;5016820;28;45418;-73
2023/01/31 06:22:09;;;;;;;;;11.00;9.00;;;;;6.71;68.84;102475.28;5028105;28;45357;-76
2023/01/31 06:24:35;;;;;;;;;12.50;8.75;;;;;6.69;68.94;102478.84;5002962;28;46632;-77
2023/01/31 06:27:00;;;;;;;;;6.50;6.00;;;;;6.72;69.30;102481.50;4999451;28;45330;-77
2023/01/31 06:29:25;;;;;;;;;6.50;6.50;;;;;6.72;69.22;102502.84;4999345;28;45549;-77
2023/01/31 06:31:52;;;;;;;;;6.75;6.75;;;;;6.52;69.18;102477.97;5027628;28;45606;-76
2023/01/31 06:34:18;;;;;;;;;8.50;6.00;;;;;6.75;68.82;102506.34;5035746;28;46071;-75
2023/01/31 06:36:43;;;;;;;;;11.25;7.00;;;;;6.82;69.10;102509.91;5023527;28;45426;-74
2023/01/31 06:39:12;;;;;;;;;10.00;6.75;;;;;6.88;68.64;102512.56;5035957;28;45387;-75
2023/01/31 06:41:38;;;;;;;;;7.00;6.75;;;;;6.92;68.62;102519.66;5035634;28;45380;-74
2023/01/31 06:44:03;;;;;;;;;10.00;8.00;;;;;6.75;68.54;102492.16;5041875;28;45503;-75
2023/01/31 06:46:28;;;;;;;;;3.00;3.00;;;;;6.64;68.13;102475.28;5046255;28;45399;-74
2023/01/31 06:48:54;;;;;;;;;11.25;6.25;;;;;6.86;68.51;102500.13;5035668;28;45367;-76
2023/01/31 06:51:19;;;;;;;;;9.25;7.00;;;;;6.84;68.06;102492.13;5035683;28;45407;-76
2023/01/31 06:53:45;;;;;;;;;12.75;6.00;;;;;6.89;68.12;102514.31;5035512;28;46053;-75
2023/01/31 06:56:10;;;;;;;;;10.50;7.00;;;;;6.97;67.89;102528.53;5034859;28;45361;-76
2023/01/31 06:58:35;;;;;;;;;8.50;5.25;;;;;6.93;68.24;102532.09;5038665;28;45542;-75
2023/01/31 07:01:08;;;;;;;;;5.75;5.00;;;;;6.97;68.08;102523.22;5035640;28;45601;-78
2023/01/31 07:03:34;;;;;;;;;6.75;5.00;;;;;7.01;68.19;102524.06;5035163;28;45360;-79
2023/01/31 07:05:59;;;;;;;;;6.00;3.00;;;;;7.00;67.93;102523.19;5035609;28;45276;-76
2023/01/31 07:08:25;;;;;;;;;8.25;6.00;;;;;6.97;67.72;102522.31;5019699;28;45565;-77
2023/01/31 07:10:50;;;;;;;;;6.25;5.00;;;;;6.88;67.59;102509.91;5050958;28;45556;-73
2023/01/31 07:13:15;;;;;;;;;5.75;5.00;;;;;6.91;67.98;102515.19;5036731;28;47010;-72
2023/01/31 07:15:41;;;;;;;;;10.50;6.25;;;;;6.83;68.19;102512.56;5055469;28;45532;-76
2023/01/31 07:18:06;;;;;;;;;7.75;6.00;;;;;6.78;67.68;102503.69;5055671;28;45430;-75
2023/01/31 07:20:32;;;;;;;;;11.25;7.50;;;;;6.88;67.93;102528.56;5055356;28;45312;-72
2023/01/31 07:22:58;;;;;;;;;4.50;4.50;;;;;6.81;67.95;102522.34;5051996;28;46045;-74
2023/01/31 07:25:25;;;;;;;;;6.50;5.75;;;;;6.88;68.27;102522.34;5034763;28;45351;-76
2023/01/31 07:27:50;;;;;;;;;10.00;9.00;;;;;6.88;67.93;102501.91;5035504;28;45542;-74
2023/01/31 07:30:16;;;;;;;;;11.25;8.25;;;;;6.98;67.54;102516.06;5033758;28;45948;-74
2023/01/31 07:32:41;;;;;;;;;7.00;5.50;;;;;6.94;67.72;102516.97;5034739;28;46180;-72
2023/01/31 07:35:07;;;;;;;;;9.00;9.00;;;;;6.94;67.88;102523.22;5035217;28;45306;-75
2023/01/31 07:37:32;;;;;;;;;12.75;6.75;;;;;6.88;67.57;102507.25;5032776;28;45384;-71
2023/01/31 07:39:58;;;;;;;;;5.50;5.50;;;;;7.01;67.70;102527.63;5016896;28;45585;-71
2023/01/31 07:42:23;;;;;;;;;3.00;3.00;;;;;6.95;67.20;102501.00;5034627;28;45309;-72
2023/01/31 07:44:48;;;;;;;;;5.50;5.50;;;;;6.96;66.95;102500.09;5037983;28;45288;-72
2023/01/31 07:47:14;;;;;;;;;8.00;6.25;;;;;7.09;67.19;102519.59;5051035;28;45432;-71
2023/01/31 07:49:39;;;;;;;;;6.00;6.00;;;;;6.99;67.08;102502.75;5036780;28;45497;-71
2023/01/31 07:52:05;;;;;;;;;8.75;5.25;;;;;7.05;66.91;102513.41;5061160;28;45371;-71
2023/01/31 07:54:30;;;;;;;;;6.25;6.25;;;;;7.06;67.55;102507.16;5047221;28;45417;-72
2023/01/31 07:56:55;;;;;;;;;5.50;5.00;;;;;7.19;67.24;102522.25;5046939;28;46851;-71
2023/01/31 07:59:21;;;;;;;;;9.25;6.00;;;;;7.25;67.08;102521.31;5056763;28;45311;-72
2023/01/31 08:04:30;;;;;;;;;10.75;7.00;;;;;7.33;66.84;102530.19;5054168;28;45589;-70
2023/01/31 08:06:55;;;;;;;;;5.50;5.50;;;;;7.35;66.78;102524.84;5018698;28;45421;-71
2023/01/31 08:09:22;;;;;;;;;6.00;6.00;;;;;7.31;66.93;102532.00;5034387;28;45630;-71
2023/01/31 08:11:48;;;;;;;;;8.00;6.00;;;;;7.26;66.81;102533.78;5050765;28;45622;-71
2023/01/31 08:14:14;;;;;;;;;4.50;4.50;;;;;7.29;67.13;102532.88;5054217;28;45343;-72
2023/01/31 08:16:39;;;;;;;;;6.00;5.00;;;;;7.31;66.47;102533.78;5018426;28;45392;-71
2023/01/31 08:19:05;;;;;;;;;4.75;2.75;;;;;7.27;66.59;102530.22;5034254;28;45310;-71
2023/01/31 08:21:30;;;;;;;;;6.50;6.00;;;;;7.32;66.88;102538.19;5039734;28;45411;-71
2023/01/31 08:23:55;;;;;;;;;5.75;3.50;;;;;7.20;66.37;102515.13;5043667;28;45212;-71
2023/01/31 08:26:21;;;;;;;;;4.50;4.50;;;;;7.32;66.57;102532.84;5034022;28;45222;-70
2023/01/31 08:28:48;;;;;;;;;5.00;5.00;;;;;7.39;66.29;102532.84;5051613;28;45169;-72
2023/01/31 08:31:22;;;;;;;;;6.50;5.25;;;;;7.52;66.41;102541.66;5036025;28;46303;-71
2023/01/31 08:33:50;;;;;;;;;6.50;6.00;;;;;7.63;66.06;102544.28;5034439;28;45233;-72
2023/01/31 08:36:22;;;;;;;;;6.00;6.00;;;;;7.68;65.70;102546.03;5021145;28;45483;-71
2023/01/31 08:38:48;;;;;;;;;6.50;4.50;;;;;7.67;65.61;102536.25;5037682;28;45469;-71
2023/01/31 08:41:15;;;;;;;;;5.75;3.00;;;;;7.59;65.61;102536.28;5037047;28;46273;-71
2023/01/31 08:43:41;;;;;;;;;5.00;5.00;;;;;7.56;65.73;102546.09;5040535;28;45367;-72
2023/01/31 08:46:06;;;;;;;;;3.50;2.00;;;;;7.52;65.55;102536.31;5050878;28;45321;-71
2023/01/31 08:48:33;;;;;;;;;7.50;5.50;;;;;7.49;64.96;102539.00;5037322;28;45489;-72
2023/01/31 08:51:02;;;;;;;;;5.00;5.00;;;;;7.39;65.46;102530.19;5036556;28;46955;-73
2023/01/31 08:53:28;;;;;;;;;6.00;5.00;;;;;7.53;65.99;102563.00;5037519;28;45603;-71
2023/01/31 08:56:00;;;;;;;;;9.25;9.25;;;;;7.54;65.37;102569.25;5037441;28;45357;-71
2023/01/31 08:58:26;;;;;;;;;6.50;5.25;;;;;7.48;65.67;102553.25;5049644;28;45340;-72
2023/01/31 09:00:51;;;;;;;;;7.25;3.50;;;;;7.62;65.83;102554.06;5057308;28;45377;-72
2023/01/31 09:03:17;;;;;;;;;2.50;2.50;;;;;7.58;65.18;102558.53;5056599;28;45328;-71
2023/01/31 09:05:42;;;;;;;;;7.00;7.00;;;;;7.55;65.68;102544.34;5057458;28;45893;-71
2023/01/31 09:08:08;;;;;;;;;10.75;6.50;;;;;7.58;65.60;102541.63;5057353;28;45250;-71
2023/01/31 09:10:33;;;;;;;;;8.50;5.50;;;;;7.60;64.99;102540.72;5056966;28;45229;-71
2023/01/31 09:12:59;;;;;;;;;4.00;4.00;;;;;7.71;65.14;102551.38;5057394;28;45508;-71
2023/01/31 09:15:25;;;;;;;;;6.00;5.00;;;;;7.64;65.06;102530.94;5037158;28;45533;-71
2023/01/31 09:17:51;;;;;;;;;7.50;5.00;;;;;7.79;64.98;102544.19;5037055;28;45506;-71
2023/01/31 09:20:17;;;;;;;;;7.00;5.00;;;;;7.74;64.58;102542.47;5036878;28;45416;-73
2023/01/31 09:22:42;;;;;;;;;7.00;5.25;;;;;7.77;64.62;102548.66;5051684;28;45371;-72
2023/01/31 09:25:08;;;;;;;;;5.75;3.00;;;;;7.76;64.48;102541.53;5037098;28;45462;-71
2023/01/31 09:27:36;;;;;;;;;9.50;5.00;;;;;7.82;64.89;102544.19;5040241;28;45629;-71
2023/01/31 09:30:03;;;;;;;;;6.00;3.50;;;;;7.97;64.42;102570.78;5049421;28;45387;-72
2023/01/31 09:32:29;;;;;;;;;0.00;0.00;;;;;7.96;63.85;102557.44;5036764;28;45339;-70
2023/01/31 09:34:54;;;;;;;;;7.00;4.50;;;;;7.95;64.27;102563.69;5037054;28;45293;-72
2023/01/31 09:37:20;;;;;;;;;7.00;5.00;;;;;8.00;64.08;102575.22;5052477;28;45441;-72
2023/01/31 09:39:45;;;;;;;;;7.00;7.00;;;;;7.98;64.17;102575.25;5036819;28;45635;-70
2023/01/31 09:42:21;;;;;;;;;7.25;6.00;;;;;7.96;64.13;102557.44;5036361;28;45378;-71
2023/01/31 09:44:58;;;;;;;;;6.00;6.00;;;;;8.01;64.19;102570.75;5048456;28;45480;-72
2023/01/31 09:47:28;;;;;;;;;6.25;6.25;;;;;8.02;63.58;102570.75;5056571;28;45626;-71
2023/01/31 09:50:01;;;;;;;;;3.75;2.00;;;;;8.00;63.38;102569.88;5056478;28;45490;-71
2023/01/31 09:52:27;;;;;;;;;5.00;5.00;;;;;7.87;63.61;102570.84;5039158;28;45406;-72
2023/01/31 09:54:53;;;;;;;;;5.25;5.25;;;;;7.94;63.97;102583.28;5039167;28;45339;-72
2023/01/31 09:57:28;;;;;;;;;6.00;5.00;;;;;7.93;64.28;102581.50;5037582;28;47273;-71
2023/01/31 10:00:02;;;;;;;;;5.00;5.00;;;;;7.93;63.96;102586.84;5056366;28;46160;-72
2023/01/31 10:02:27;;;;;;;;;6.00;6.00;;;;;7.92;64.30;102588.63;5048096;28;45426;-71
2023/01/31 10:05:02;;;;;;;;;2.00;2.00;;;;;7.89;64.51;102595.78;5036340;28;45316;-71
2023/01/31 10:07:30;;;;;;;;;6.75;6.75;;;;;7.84;64.17;102568.19;5036039;28;45330;-71
2023/01/31 10:10:16;;;;;;;;;4.25;3.50;;;;;7.99;64.20;102573.47;5035999;28;46233;-72
2023/01/31 10:12:47;;;;;;;;;9.50;7.00;;;;;8.04;63.70;102576.97;5033926;28;45443;-71
2023/01/31 10:15:33;;;;;;;;;6.00;6.00;;;;;8.02;63.59;102572.53;5037643;28;45453;-71
2023/01/31 10:18:09;;;;;;;;;4.25;4.25;;;;;7.99;64.26;102574.31;5035961;28;45494;-71
2023/01/31 10:20:46;;;;;;;;;6.50;5.25;;;;;8.08;64.13;102581.41;5035799;28;45330;-72
2023/01/31 10:23:21;;;;;;;;;5.50;5.50;;;;;8.20;63.57;102578.66;5037197;28;45585;-71
2023/01/31 10:26:08;;;;;;;;;5.00;5.00;;;;;8.24;63.42;102572.41;5055907;28;45430;-71
2023/01/31 10:28:41;;;;;;;;;6.00;6.00;;;;;8.40;63.47;102589.25;5051677;28;45300;-71
2023/01/31 10:31:32;;;;;;;;;5.25;5.25;;;;;8.39;63.40;102566.09;5049673;28;46349;-71
2023/01/31 10:34:39;;;;;;;;;4.75;3.00;;;;;8.58;63.27;102585.53;5035459;28;45534;-70
2023/01/31 10:37:13;;;;;;;;;8.50;6.50;;;;;8.66;62.46;102576.56;5005642;28;45373;-70
2023/01/31 10:39:44;;;;;;;;;8.00;6.50;;;;;8.68;62.80;102553.34;5022597;28;45430;-70
2023/01/31 10:42:31;;;;;;;;;6.50;6.50;;;;;8.88;62.09;102571.00;5017331;28;47225;-70
2023/01/31 10:45:19;;;;;;;;;8.50;4.25;;;;;8.98;62.04;102568.22;5034990;28;45407;-72
2023/01/31 10:47:52;;;;;;;;;11.00;6.00;;;;;9.03;61.69;102562.81;5035553;28;45359;-73
2023/01/31 10:50:17;;;;;;;;;6.50;6.50;;;;;8.89;61.19;102544.25;5035387;28;45374;-70
2023/01/31 10:52:55;;;;;;;;;7.50;6.50;;;;;9.02;61.57;102566.38;5030550;28;46103;-73
2023/01/31 10:55:54;;;;;;;;;10.75;7.75;;;;;9.09;61.64;102565.44;5034274;28;45468;-72
2023/01/31 10:58:22;;;;;;;;;7.50;5.50;;;;;9.08;61.41;102569.91;5035429;28;45355;-71
2023/01/31 11:00:48;;;;;;;;;8.00;8.00;;;;;9.15;60.90;102557.34;5034957;28;45631;-68
2023/01/31 11:03:15;;;;;;;;;16.00;7.00;;;;;9.19;60.52;102553.72;5035086;28;46180;-70
2023/01/31 11:05:57;;;;;;;;;6.75;6.75;;;;;9.17;61.04;102554.66;5034552;28;45364;-71
2023/01/31 11:08:31;;;;;;;;;10.00;7.50;;;;;9.11;61.08;102532.38;5035289;28;45355;-73
2023/01/31 11:11:02;;;;;;;;;7.00;6.00;;;;;9.17;60.86;102538.59;5035350;28;45301;-71
2023/01/31 11:13:28;;;;;;;;;6.50;6.50;;;;;9.26;61.26;102522.44;5035105;28;45362;-72
2023/01/31 11:15:54;;;;;;;;;9.00;3.00;;;;;9.29;60.58;102520.59;5035526;28;45373;-73
2023/01/31 11:18:28;;;;;;;;;7.00;6.00;;;;;9.24;60.33;102513.53;5035265;28;45399;-71
2023/01/31 11:20:54;;;;;;;;;4.25;3.25;;;;;9.28;60.03;102515.25;5034958;28;45590;-72
2023/01/31 11:23:25;;;;;;;;;6.75;6.00;;;;;9.28;60.36;102524.16;5017105;28;47952;-72
2023/01/31 11:25:53;;;;;;;;;10.00;6.50;;;;;9.36;60.86;102521.38;5034555;28;45389;-72
2023/01/31 11:28:22;;;;;;;;;15.00;7.75;;;;;9.37;60.53;102518.69;5035064;28;45355;-71
2023/01/31 11:30:50;;;;;;;;;11.00;5.00;;;;;9.36;60.11;102503.53;5036591;28;46137;-70
2023/01/31 11:33:47;;;;;;;;;8.00;8.00;;;;;9.46;60.42;102515.03;5016902;28;48056;-70
2023/01/31 11:36:25;;;;;;;;;7.25;6.75;;;;;9.48;59.71;102500.72;5041971;28;45647;-71
2023/01/31 11:38:52;;;;;;;;;4.50;4.50;;;;;9.48;59.98;102505.19;5042439;28;45382;-71
2023/01/31 11:41:40;;;;;;;;;6.75;6.75;;;;;9.43;60.19;102483.84;5034413;28;45312;-71
2023/01/31 11:44:05;;;;;;;;;11.25;6.25;;;;;9.62;59.96;102500.50;5041319;28;45449;-71
2023/01/31 11:46:38;;;;;;;;;9.75;6.00;;;;;9.56;60.10;102505.06;5045652;28;45257;-70
2023/01/31 11:49:18;;;;;;;;;5.75;4.75;;;;;9.63;60.29;102498.72;5034484;28;45182;-71
2023/01/31 11:51:45;;;;;;;;;9.00;8.00;;;;;9.39;59.60;102462.47;5035022;28;45441;-72
2023/01/31 11:54:19;;;;;;;;;6.25;6.25;;;;;9.54;59.68;102480.09;5016675;28;46265;-72
2023/01/31 11:56:45;;;;;;;;;7.25;5.50;;;;;9.59;59.89;102478.28;5034595;28;45264;-72
2023/01/31 11:59:17;;;;;;;;;5.50;5.50;;;;;9.72;60.43;102480.75;5053596;28;45356;-72
2023/01/31 12:01:47;;;;;;;;;7.00;5.50;;;;;9.83;60.18;102478.78;5054459;28;45612;-70
2023/01/31 12:04:16;;;;;;;;;6.25;6.25;;;;;9.95;60.42;102480.41;5054462;28;46018;-70
2023/01/31 12:06:58;;;;;;;;;6.25;4.00;;;;;10.03;59.47;102473.13;5054182;28;45384;-73
2023/01/31 12:09:28;;;;;;;;;5.50;5.50;;;;;10.09;58.23;102490.91;5054904;28;45356;-70
2023/01/31 12:11:57;;;;;;;;;12.25;8.00;;;;;10.07;59.15;102468.59;5052718;28;45519;-73
2023/01/31 12:14:24;;;;;;;;;3.00;3.00;;;;;10.05;58.87;102468.63;5053785;28;45402;-73
2023/01/31 12:16:53;;;;;;;;;3.50;3.50;;;;;9.95;58.80;102469.69;5054394;28;45501;-73
2023/01/31 12:19:47;;;;;;;;;7.75;4.00;;;;;9.96;59.17;102481.25;5054676;28;45280;-73
2023/01/31 12:22:30;;;;;;;;;10.50;7.25;;;;;9.90;59.38;102467.97;5053199;28;45538;-71
2023/01/31 12:25:12;;;;;;;;;7.00;6.75;;;;;9.90;59.11;102463.50;5035023;28;45634;-72
2023/01/31 12:28:02;;;;;;;;;7.25;5.50;;;;;9.97;59.37;102451.78;5034269;28;45490;-75
2023/01/31 12:30:51;;;;;;;;;7.50;6.25;;;;;10.07;59.09;102455.19;5034207;28;45434;-72
2023/01/31 12:33:56;;;;;;;;;6.75;4.50;;;;;10.12;59.37;102429.22;5054498;28;45382;-73
2023/01/31 12:36:21;;;;;;;;;11.25;8.50;;;;;10.20;58.24;102446.09;5043703;28;45893;-72
2023/01/31 12:39:27;;;;;;;;;11.00;6.00;;;;;10.20;58.20;102441.63;5051187;28;45511;-71
2023/01/31 12:42:09;;;;;;;;;5.50;5.50;;;;;10.30;58.54;102418.19;5053474;28;45497;-72
2023/01/31 12:44:48;;;;;;;;;8.75;4.00;;;;;10.33;57.81;102426.19;5025696;28;45670;-71
2023/01/31 12:47:35;;;;;;;;;10.00;5.50;;;;;10.31;58.22;102427.13;5039540;28;45544;-70
2023/01/31 12:50:15;;;;;;;;;2.50;2.50;;;;;10.34;57.88;102419.03;5053813;28;45292;-72
2023/01/31 12:52:43;;;;;;;;;4.50;2.25;;;;;10.34;57.75;102405.63;5056207;28;45560;-72
2023/01/31 12:55:12;;;;;;;;;1.75;1.00;;;;;10.39;57.79;102406.41;5019279;28;46468;-72
2023/01/31 12:58:06;;;;;;;;;3.50;3.00;;;;;10.37;57.87;102395.75;5033393;28;45483;-72
2023/01/31 13:00:50;;;;;;;;;5.00;5.00;;;;;10.54;57.70;102406.16;5015476;28;45409;-71
2023/01/31 13:03:34;;;;;;;;;8.00;4.00;;;;;10.56;57.38;102381.03;5033901;28;45510;-70
2023/01/31 13:06:14;;;;;;;;;2.25;2.25;;;;;10.75;57.08;102407.50;5033544;28;45336;-72
2023/01/31 13:08:45;;;;;;;;;7.00;4.00;;;;;10.73;57.19;102399.47;5039502;28;46174;-71
2023/01/31 13:11:23;;;;;;;;;4.75;4.75;;;;;10.72;57.19;102394.19;5035297;28;45383;-71
2023/01/31 13:13:51;;;;;;;;;3.50;3.00;;;;;10.69;57.13;102380.81;5053734;28;45442;-72
2023/01/31 13:16:30;;;;;;;;;8.25;6.00;;;;;10.67;57.07;102385.31;5053222;28;45474;-70
2023/01/31 13:19:01;;;;;;;;;6.75;3.75;;;;;10.63;57.51;102383.63;5053246;28;45315;-71
2023/01/31 13:21:32;;;;;;;;;0.50;0.50;;;;;10.70;57.36;102394.19;5031413;28;45415;-71
2023/01/31 13:24:04;;;;;;;;;2.50;2.50;;;;;10.54;57.73;102373.97;5047419;28;45502;-71
2023/01/31 13:26:42;;;;;;;;;5.75;4.00;;;;;10.61;57.49;102370.25;5056361;28;45268;-71
2023/01/31 13:29:26;;;;;;;;;2.25;2.25;;;;;10.68;57.62;102379.03;5056715;28;45385;-71
2023/01/31 13:32:23;;;;;;;;;7.00;5.25;;;;;10.70;57.63;102377.22;5056374;28;45270;-71
2023/01/31 13:34:56;;;;;;;;;3.00;3.00;;;;;10.66;57.66;102375.50;5056879;28;45500;-71
2023/01/31 13:37:22;;;;;;;;;2.75;2.00;;;;;10.61;57.85;102354.16;5039182;28;45377;-72
2023/01/31 13:39:51;;;;;;;;;3.00;3.00;;;;;10.62;57.84;102369.34;5064123;28;45814;-71
2023/01/31 13:42:17;;;;;;;;;4.50;3.75;;;;;10.54;57.80;102356.09;5040721;28;45487;-71
2023/01/31 13:44:45;;;;;;;;;3.50;3.00;;;;;10.65;58.06;102360.31;5048191;28;45267;-71
2023/01/31 13:47:11;;;;;;;;;6.50;2.75;;;;;10.69;58.15;102362.91;5022534;28;45482;-71
2023/01/31 13:50:01;;;;;;;;;0.00;0.00;;;;;10.55;58.01;102359.63;5036513;28;46243;-71
2023/01/31 13:52:33;;;;;;;;;8.25;4.00;;;;;10.49;58.75;102357.06;5040478;28;45230;-70
2023/01/31 13:55:17;;;;;;;;;5.25;3.25;;;;;10.55;58.20;102360.50;5056068;28;45540;-71
2023/01/31 13:58:03;;;;;;;;;3.00;3.00;;;;;10.46;58.70;102339.22;5056328;28;45355;-72
2023/01/31 14:00:44;;;;;;;;;5.25;3.25;;;;;10.59;58.13;102339.88;5055984;28;46158;-72
2023/01/31 14:03:11;;;;;;;;;3.00;3.00;;;;;10.80;58.22;102360.88;5056287;28;45238;-71
2023/01/31 14:05:43;;;;;;;;;3.00;3.00;;;;;10.87;57.94;102341.06;5056627;28;45382;-70
2023/01/31 14:08:31;;;;;;;;;3.00;3.00;;;;;10.95;58.28;102331.06;5058220;28;45552;-73
2023/01/31 14:11:01;;;;;;;;;4.50;3.00;;;;;10.98;57.57;102349.75;5044407;28;45454;-72
2023/01/31 14:13:32;;;;;;;;;4.00;3.00;;;;;11.02;57.71;102363.13;5035809;28;45312;-71
2023/01/31 14:15:59;;;;;;;;;3.00;3.00;;;;;11.09;57.58;102354.00;5017892;28;45392;-71
2023/01/31 14:18:37;;;;;;;;;3.25;2.75;;;;;11.27;57.61;102365.22;5033672;28;45414;-71
2023/01/31 14:21:34;;;;;;;;;1.50;1.50;;;;;11.66;57.04;102360.69;5035944;28;45541;-72
2023/01/31 14:24:02;;;;;;;;;3.75;3.50;;;;;12.26;54.90;102354.69;5009834;28;45536;-71
2023/01/31 14:26:43;;;;;;;;;10.00;2.25;;;;;13.07;53.03;102355.94;5033995;28;45472;-70
2023/01/31 14:29:13;;;;;;;;;6.00;4.00;;;;;13.66;51.63;102354.97;5035603;28;45490;-71
2023/01/31 14:31:39;;;;;;;;;5.25;2.00;;;;;14.21;50.96;102340.47;5035388;28;46350;-72
2023/01/31 14:34:05;;;;;;;;;7.50;2.50;;;;;14.55;49.25;102348.25;5034285;28;45399;-72
2023/01/31 14:36:52;;;;;;;;;2.00;2.00;;;;;14.48;48.82;102362.91;5046099;28;45323;-73
2023/01/31 14:39:48;;;;;;;;;4.00;2.00;;;;;14.38;49.28;102355.16;5042281;28;45363;-72
2023/01/31 14:42:50;;;;;;;;;3.50;2.50;;;;;14.64;49.74;102348.81;5055232;28;46035;-71
2023/01/31 14:45:37;;;;;;;;;5.00;2.75;;;;;14.63;47.71;102355.13;5049205;28;45524;-71
2023/01/31 14:48:37;;;;;;;;;4.00;3.00;;;;;14.48;49.08;102368.31;5047125;28;45332;-72
2023/01/31 14:51:08;;;;;;;;;3.25;2.00;;;;;14.23;48.50;102370.97;5054363;28;45495;-72
2023/01/31 14:53:52;;;;;;;;;1.50;1.50;;;;;13.87;49.44;102381.22;5057878;28;45468;-72
2023/01/31 14:56:37;;;;;;;;;3.25;1.75;;;;;13.55;50.58;102371.50;5035116;28;45297;-72
2023/01/31 14:59:03;;;;;;;;;2.50;2.50;;;;;13.31;51.24;102383.94;5035352;28;45489;-71
2023/01/31 15:01:37;;;;;;;;;2.50;2.50;;;;;12.95;52.09;102387.69;5035420;28;45336;-71
2023/01/31 15:04:04;;;;;;;;;1.25;1.25;;;;;12.73;52.92;102382.06;5037313;28;46515;-72
2023/01/31 15:06:39;;;;;;;;;3.00;2.00;;;;;12.44;53.55;102374.81;5054973;28;45474;-72
2023/01/31 15:09:14;;;;;;;;;2.00;2.00;;;;;12.37;53.67;102394.72;5058302;28;45298;-72
2023/01/31 15:11:45;;;;;;;;;3.25;2.75;;;;;12.24;54.42;102396.88;5038317;28;45528;-72
2023/01/31 15:14:36;;;;;;;;;2.00;2.00;;;;;11.97;54.71;102365.34;5017486;28;46382;-71
2023/01/31 15:17:17;;;;;;;;;6.00;2.25;;;;;11.97;55.35;102387.72;5055277;28;45493;-72
2023/01/31 15:19:48;;;;;;;;;2.00;2.00;;;;;11.95;55.32;102388.69;5054696;28;45486;-72
2023/01/31 15:22:17;;;;;;;;;3.00;3.00;;;;;11.85;55.71;102400.56;5054702;28;45575;-72
2023/01/31 15:24:53;;;;;;;;;1.00;1.00;;;;;11.55;56.67;102365.47;5037610;28;45870;-72
2023/01/31 15:27:27;;;;;;;;;3.25;2.00;;;;;11.67;56.37;102377.69;5035041;28;45390;-72
2023/01/31 15:29:58;;;;;;;;;4.00;2.00;;;;;11.53;56.92;102388.78;5034961;28;45596;-73
2023/01/31 15:32:59;;;;;;;;;2.25;2.25;;;;;11.35;57.46;102384.72;5048301;28;45383;-71
2023/01/31 15:35:39;;;;;;;;;3.25;3.00;;;;;11.37;57.57;102390.94;5000439;28;45579;-72
2023/01/31 15:38:20;;;;;;;;;7.00;3.00;;;;;11.31;57.45;102379.47;5042163;28;45305;-71
2023/01/31 15:40:45;;;;;;;;;3.00;3.00;;;;;11.35;57.90;102394.56;5054801;28;45497;-72
2023/01/31 15:43:16;;;;;;;;;9.25;3.25;;;;;11.27;57.43;102388.50;5055163;28;45383;-73
2023/01/31 15:45:41;;;;;;;;;5.25;4.00;;;;;11.35;57.81;102398.13;5054635;28;45395;-72
2023/01/31 15:48:12;;;;;;;;;2.25;2.00;;;;;11.29;57.86;102379.50;5054948;28;45228;-70
2023/01/31 15:50:50;;;;;;;;;3.75;3.75;;;;;11.26;58.81;102375.97;5054206;28;45353;-72
2023/01/31 15:53:17;;;;;;;;;10.75;3.00;;;;;11.21;58.54;102381.47;5035802;28;45407;-72
2023/01/31 15:55:46;;;;;;;;;2.50;2.50;;;;;11.18;58.64;102370.78;5053916;28;47131;-73
2023/01/31 15:58:21;;;;;;;;;3.00;3.00;;;;;11.10;58.80;102377.25;5054541;28;45363;-72
2023/01/31 16:00:55;;;;;;;;;2.25;2.25;;;;;10.95;59.42;102375.78;5054660;28;45423;-72
2023/01/31 16:03:23;;;;;;;;;5.50;3.50;;;;;10.87;59.99;102386.69;5054462;28;46045;-73
2023/01/31 16:05:52;;;;;;;;;5.00;5.00;;;;;10.86;60.05;102381.34;5054031;28;46321;-72
2023/01/31 16:08:36;;;;;;;;;5.00;5.00;;;;;10.85;59.93;102374.22;5056410;28;45313;-71
2023/01/31 16:11:06;;;;;;;;;6.75;6.75;;;;;10.77;59.54;102344.88;5054001;28;45493;-73
2023/01/31 16:13:38;;;;;;;;;9.00;5.25;;;;;10.93;60.25;102375.81;5054323;28;45368;-73
2023/01/31 16:16:06;;;;;;;;;4.00;3.00;;;;;10.86;60.14;102357.19;5053677;28;45554;-71
2023/01/31 16:18:32;;;;;;;;;5.75;4.00;;;;;10.90;60.09;102361.56;5054864;28;45415;-72
2023/01/31 16:21:23;;;;;;;;;7.50;4.00;;;;;10.95;60.01;102374.00;5054246;28;45912;-72
2023/01/31 16:24:00;;;;;;;;;5.25;2.75;;;;;10.95;60.73;102373.09;5043525;28;45423;-73
2023/01/31 16:26:33;;;;;;;;;4.25;4.25;;;;;10.97;60.38;102377.50;5053592;28;45461;-72
2023/01/31 16:29:05;;;;;;;;;6.75;5.25;;;;;10.95;60.09;102368.63;5054322;28;45241;-72
2023/01/31 16:31:35;;;;;;;;;3.25;2.00;;;;;10.88;60.18;102369.69;5047760;28;45432;-72
2023/01/31 16:34:04;;;;;;;;;8.75;3.25;;;;;10.91;60.69;102383.00;5040942;28;45506;-72
2023/01/31 16:36:33;;;;;;;;;4.75;4.75;;;;;10.87;60.71;102389.38;5049656;28;46145;-71
2023/01/31 16:39:05;;;;;;;;;5.75;4.00;;;;;10.84;60.97;102391.22;5052873;28;45691;-72
2023/01/31 16:41:58;;;;;;;;;4.50;2.75;;;;;10.87;60.65;102400.09;5060707;28;45393;-72
2023/01/31 16:44:34;;;;;;;;;7.75;4.25;;;;;10.92;60.61;102397.31;5040274;28;46105;-72
2023/01/31 16:47:00;;;;;;;;;9.25;6.50;;;;;10.86;60.68;102384.91;5039624;28;45386;-71
2023/01/31 16:49:30;;;;;;;;;5.75;4.00;;;;;10.75;60.92;102362.78;5047471;28;45432;-72
2023/01/31 16:52:15;;;;;;;;;9.00;5.00;;;;;10.92;61.08;102400.88;5057735;28;45304;-71
2023/01/31 16:54:50;;;;;;;;;4.25;4.25;;;;;10.92;61.17;102394.63;5033552;28;45546;-72
2023/01/31 16:57:34;;;;;;;;;3.50;3.50;;;;;10.75;61.07;102365.47;5015880;28;47480;-72
2023/01/31 17:00:01;;;;;;;;;10.00;5.25;;;;;10.90;60.84;102394.66;5037305;28;45363;-72
2023/01/31 17:02:34;;;;;;;;;6.75;4.50;;;;;10.78;61.13;102378.84;5037553;28;45671;-72
2023/01/31 17:05:13;;;;;;;;;6.00;4.00;;;;;10.66;61.77;102376.38;5038266;28;45602;-72
2023/01/31 17:07:43;;;;;;;;;5.25;5.25;;;;;10.75;61.43;102375.31;5057466;28;45515;-71
2023/01/31 17:10:16;;;;;;;;;5.00;3.50;;;;;10.80;61.34;102374.28;5056920;28;45398;-73
2023/01/31 17:12:42;;;;;;;;;9.00;4.75;;;;;10.83;61.21;102378.72;5057646;28;45481;-71
2023/01/31 17:15:16;;;;;;;;;6.25;5.50;;;;;10.74;61.52;102370.84;5056969;28;45304;-73
2023/01/31 17:17:42;;;;;;;;;10.25;5.00;;;;;10.70;62.05;102380.78;5039461;28;45332;-71
2023/01/31 17:20:09;;;;;;;;;4.75;4.75;;;;;10.65;62.34;102365.69;5056753;28;45365;-73
2023/01/31 17:22:34;;;;;;;;;4.00;3.00;;;;;10.70;61.75;102382.59;5057089;28;45291;-72
2023/01/31 17:24:59;;;;;;;;;5.75;4.75;;;;;10.67;62.07;102386.19;5042922;28;46095;-73
2023/01/31 17:27:25;;;;;;;;;8.25;5.50;;;;;10.69;62.48;102388.84;5057199;28;46076;-73