Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:13;;;;;;;0.40;0.40;;;;;;;;;;12734246;23;20022;-85
2023/04/02 00:05:49;;;;;;;0.20;0.20;;;;;;;;;;12727606;23;20051;-84
2023/04/02 00:10:55;;;;;;;0.60;0.60;;;;;;;;;;12701752;23;20643;-84
2023/04/02 00:16:02;;;;;;;0.85;0.38;;;;;;;;;;12701385;23;20364;-83
2023/04/02 00:21:18;;;;;;;0.40;0.40;;;;;;;;;;12701162;23;20017;-83
2023/04/02 00:26:29;;;;;;;0.30;0.30;;;;;;;;;;12700591;23;20407;-84
2023/04/02 00:31:34;;;;;;;0.30;0.30;;;;;;;;;;12700550;23;20559;-83
2023/04/02 00:36:40;;;;;;;0.38;0.38;;;;;;;;;;12698904;23;20241;-84
2023/04/02 00:41:45;;;;;;;;;;;;;;;;;;12700448;23;20017;-87
2023/04/02 00:46:50;;;;;;;0.32;0.32;;;;;;;;;;12700977;23;19920;-84
2023/04/02 00:51:58;;;;;;;0.32;0.32;;;;;;;;;;12699369;23;20170;-83
2023/04/02 00:57:02;;;;;;;0.50;0.50;;;;;;;;;;12744961;23;20077;-83
2023/04/02 01:02:25;;;;;;;0.30;0.30;;;;;;;;;;12701579;23;20632;-83
2023/04/02 01:07:51;;;;;;;0.28;0.28;;;;;;;;;;12701711;23;20040;-84
2023/04/02 01:12:58;;;;;;;;;;;;;;;;;;12702044;23;20250;-88
2023/04/02 01:18:17;;;;;;;0.30;0.30;;;;;;;;;;12699838;23;20507;-85
2023/04/02 01:23:30;;;;;;;0.40;0.40;;;;;;;;;;12700663;23;20071;-84
2023/04/02 01:28:56;;;;;;;1.65;0.50;;;;;;;;;;12700132;23;20025;-86
2023/04/02 01:34:04;;;;;;;0.82;0.30;;;;;;;;;;12697933;23;20519;-83
2023/04/02 01:39:18;;;;;;;0.40;0.38;;;;;;;;;;12700596;23;20026;-83
2023/04/02 01:44:27;;;;;;;0.50;0.50;;;;;;;;;;12700799;23;20517;-84
2023/04/02 01:49:32;;;;;;;2.38;0.50;;;;;;;;;;12733369;23;20029;-87
2023/04/02 01:54:37;;;;;;;0.30;0.30;;;;;;;;;;12699311;23;20101;-84
2023/04/02 01:59:41;;;;;;;1.77;0.40;;;;;;;;;;12700931;23;20021;-83
2023/04/02 02:04:47;;;;;;;0.35;0.32;;;;;;;;;;12732185;23;20553;-83
2023/04/02 02:09:51;;;;;;;0.85;0.30;;;;;;;;;;12701286;23;20076;-84
2023/04/02 02:14:56;;;;;;;0.50;0.47;;;;;;;;;;12701383;23;20268;-83
2023/04/02 02:20:05;;;;;;;0.35;0.35;;;;;;;;;;12701556;23;20025;-83
2023/04/02 02:25:14;;;;;;;0.32;0.32;;;;;;;;;;12702136;23;20359;-85
2023/04/02 02:30:23;;;;;;;0.30;0.30;;;;;;;;;;12726755;23;20479;-83
2023/04/02 02:35:33;;;;;;;1.33;0.30;;;;;;;;;;12698470;23;20112;-83
2023/04/02 02:40:45;;;;;;;0.40;0.40;;;;;;;;;;12700215;23;20343;-84
2023/04/02 02:45:51;;;;;;;0.55;0.40;;;;;;;;;;12702711;23;20026;-83
2023/04/02 02:50:57;;;;;;;0.50;0.50;;;;;;;;;;12728870;23;20044;-84
2023/04/02 02:56:02;;;;;;;;;;;;;;;;;;12703337;23;20724;-83
2023/04/02 03:01:12;;;;;;;0.40;0.40;;;;;;;;;;12701490;23;20179;-83
2023/04/02 03:06:20;;;;;;;0.47;0.47;;;;;;;;;;12699930;23;20399;-84
2023/04/02 03:11:37;;;;;;;0.50;0.50;;;;;;;;;;12700774;23;20021;-85
2023/04/02 03:16:49;;;;;;;0.40;0.40;;;;;;;;;;12701636;23;20036;-89
2023/04/02 03:21:56;;;;;;;0.50;0.50;;;;;;;;;;12694963;23;20029;-83
2023/04/02 03:27:06;;;;;;;1.00;0.50;;;;;;;;;;12690948;23;20022;-84
2023/04/02 03:32:16;;;;;;;0.40;0.40;;;;;;;;;;12691155;23;20026;-83
2023/04/02 03:37:25;;;;;;;0.38;0.38;;;;;;;;;;12690737;23;20100;-80
2023/04/02 03:42:36;;;;;;;0.30;0.30;;;;;;;;;;12691123;23;20033;-81
2023/04/02 03:47:48;;;;;;;0.63;0.63;;;;;;;;;;12690100;23;20100;-81
2023/04/02 03:52:53;;;;;;;0.70;0.40;;;;;;;;;;12689731;23;20033;-81
2023/04/02 03:58:01;;;;;;;0.30;0.30;;;;;;;;;;12689490;23;20864;-80
2023/04/02 04:03:12;;;;;;;0.63;0.40;;;;;;;;;;12691107;23;20112;-81
2023/04/02 04:08:21;;;;;;;0.50;0.50;;;;;;;;;;12690109;23;20036;-81
2023/04/02 04:13:31;;;;;;;0.85;0.43;;;;;;;;;;12689478;23;20068;-81
2023/04/02 04:18:41;;;;;;;0.57;0.40;;;;;;;;;;12715364;23;20407;-81
2023/04/02 04:23:51;;;;;;;0.30;0.30;;;;;;;;;;12689115;23;20025;-81
2023/04/02 04:29:08;;;;;;;0.43;0.43;;;;;;;;;;12690216;23;20025;-81
2023/04/02 04:34:17;;;;;;;0.30;0.30;;;;;;;;;;12689258;23;20432;-81
2023/04/02 04:39:29;;;;;;;0.38;0.38;;;;;;;;;;12688523;23;20060;-81
2023/04/02 04:44:41;;;;;;;0.40;0.40;;;;;;;;;;12690523;23;20215;-83
2023/04/02 04:49:50;;;;;;;1.65;0.40;;;;;;;;;;12699921;23;20426;-83
2023/04/02 04:54:55;;;;;;;0.45;0.45;;;;;;;;;;12699460;23;20033;-83
2023/04/02 05:00:08;;;;;;;0.40;0.40;;;;;;;;;;12700048;23;20467;-84
2023/04/02 05:05:20;;;;;;;0.40;0.40;;;;;;;;;;12722375;23;20049;-84
2023/04/02 05:10:34;;;;;;;0.50;0.50;;;;;;;;;;12690711;23;20025;-81
2023/04/02 05:15:42;;;;;;;0.68;0.50;;;;;;;;;;12688307;23;20537;-81
2023/04/02 05:20:51;;;;;;;0.75;0.50;;;;;;;;;;12689446;23;20206;-81
2023/04/02 05:26:04;;;;;;;1.23;0.70;;;;;;;;;;12688473;23;20026;-81
2023/04/02 05:31:16;;;;;;;1.30;0.60;;;;;;;;;;12713875;23;20021;-81
2023/04/02 05:36:24;;;;;;;1.10;0.60;;;;;;;;;;12714275;23;20052;-80
2023/04/02 05:41:37;;;;;;;0.65;0.65;;;;;;;;;;12734849;23;20014;-81
2023/04/02 05:46:46;;;;;;;0.52;0.50;;;;;;;;;;12688763;23;20655;-82
2023/04/02 05:51:53;;;;;;;0.80;0.50;;;;;;;;;;12688652;23;20026;-81
2023/04/02 05:57:04;;;;;;;1.00;0.80;;;;;;;;;;12687767;23;20030;-82
2023/04/02 06:02:22;;;;;;;0.70;0.70;;;;;;;;;;12691715;23;20053;-88
2023/04/02 06:07:31;;;;;;;0.70;0.70;;;;;;;;;;12696122;23;20024;-82
2023/04/02 06:12:41;;;;;;;0.50;0.50;;;;;;;;;;12690415;23;20080;-82
2023/04/02 06:17:48;;;;;;;0.40;0.40;;;;;;;;;;12694005;23;20021;-83
2023/04/02 06:22:56;;;;;;;0.40;0.30;;;;;;;;;;12696811;23;20052;-84
2023/04/02 06:28:05;;;;;;;0.20;0.20;;;;;;;;;;12698509;23;20025;-82
2023/04/02 06:33:23;;;;;;;0.20;0.20;;;;;;;;;;12702582;23;20025;-84
2023/04/02 06:38:30;;;;;;;0.43;0.20;;;;;;;;;;12704058;23;20040;-83
2023/04/02 06:43:42;;;;;;;0.70;0.47;;;;;;;;;;12704914;23;20025;-84
2023/04/02 06:49:17;;;;;;;0.20;0.20;;;;;;;;;;12700776;23;20040;-87
2023/04/02 06:54:25;;;;;;;0.50;0.50;;;;;;;;;;12705728;23;20033;-84
2023/04/02 06:59:35;;;;;;;0.55;0.55;;;;;;;;;;12705376;23;20472;-86
2023/04/02 07:04:42;;;;;;;0.35;0.35;;;;;;;;;;12729299;23;20025;-86
2023/04/02 07:09:46;;;;;;;0.80;0.80;;;;;;;;;;12708181;23;20080;-86
2023/04/02 07:14:53;;;;;;;0.52;0.40;;;;;;;;;;12722207;23;20029;-85
2023/04/02 07:19:58;;;;;;;0.47;0.47;;;;;;;;;;12711593;23;20121;-84
2023/04/02 07:25:01;;;;;;;0.38;0.38;;;;;;;;;;12709002;23;20109;-85
2023/04/02 07:30:08;;;;;;;0.88;0.82;;;;;;;;;;12733651;23;20021;-85
2023/04/02 07:35:12;;;;;;;1.75;0.80;;;;;;;;;;12698595;23;20027;-84
2023/04/02 07:40:19;;;;;;;0.55;0.45;;;;;;;;;;12695758;23;20048;-85
2023/04/02 07:45:24;;;;;;;;;;;;;;;;;;12696794;23;20033;-85
2023/04/02 07:50:29;;;;;;;0.25;0.25;;;;;;;;;;12691160;23;19920;-83
2023/04/02 07:55:33;;;;;;;0.70;0.40;;;;;;;;;;12714329;23;20030;-83
2023/04/02 08:00:38;;;;;;;0.40;0.40;;;;;;;;;;12716322;23;20028;-84
2023/04/02 08:05:43;;;;;;;0.25;0.25;;;;;;;;;;12689331;23;20616;-83
2023/04/02 08:10:47;;;;;;;0.30;0.30;;;;;;;;;;12691943;23;20029;-84
2023/04/02 08:15:52;;;;;;;0.50;0.50;;;;;;;;;;12719920;23;20017;-84
2023/04/02 08:21:00;;;;;;;0.45;0.45;;;;;;;;;;12693469;23;20033;-85
2023/04/02 08:26:05;;;;;;;0.50;0.50;;;;;;;;;;12723523;23;20041;-85
2023/04/02 08:31:10;;;;;;;0.40;0.40;;;;;;;;;;12722655;23;20060;-85
2023/04/02 08:36:16;;;;;;;0.20;0.20;;;;;;;;;;12695989;23;20018;-85
2023/04/02 08:41:26;;;;;;;0.40;0.40;;;;;;;;;;12696287;23;20056;-88
2023/04/02 08:46:36;;;;;;;0.30;0.30;;;;;;;;;;12695925;23;20025;-85
2023/04/02 08:51:40;;;;;;;0.40;0.40;;;;;;;;;;12723073;23;20018;-85
2023/04/02 08:56:52;;;;;;;2.72;0.38;;;;;;;;;;12693843;23;20028;-83
2023/04/02 09:02:06;;;;;;;0.40;0.40;;;;;;;;;;12734531;23;20076;-83
2023/04/02 09:07:14;;;;;;;0.40;0.40;;;;;;;;;;12733798;23;20032;-83
2023/04/02 09:12:20;;;;;;;0.30;0.30;;;;;;;;;;12691368;23;20032;-84
2023/04/02 09:17:27;;;;;;;0.30;0.30;;;;;;;;;;12689801;23;20039;-84
2023/04/02 09:22:33;;;;;;;0.40;0.40;;;;;;;;;;12715570;23;20026;-84
2023/04/02 09:27:37;;;;;;;0.30;0.30;;;;;;;;;;12688463;23;20053;-84
2023/04/02 09:32:48;;;;;;;0.47;0.30;;;;;;;;;;12716676;23;20664;-83
2023/04/02 09:38:16;;;;;;;0.30;0.30;;;;;;;;;;12690036;23;20336;-84
2023/04/02 09:43:21;;;;;;;1.10;1.00;;;;;;;;;;12690803;23;20538;-84
2023/04/02 09:48:30;;;;;;;1.02;0.90;;;;;;;;;;12715426;23;20029;-84
2023/04/02 09:53:36;;;;;;;1.40;1.30;;;;;;;;;;12727953;23;20033;-84
2023/04/02 09:58:40;;;;;;;0.77;0.77;;;;;;;;;;12691686;23;20045;-84
2023/04/02 10:03:46;;;;;;;0.70;0.70;;;;;;;;;;12728327;23;20076;-83
2023/04/02 10:08:50;;;;;;;0.57;0.57;;;;;;;;;;12692102;23;20049;-84
2023/04/02 10:13:57;;;;;;;0.50;0.50;;;;;;;;;;12689839;23;20105;-84
2023/04/02 10:19:13;;;;;;;0.40;0.40;;;;;;;;;;12717055;23;20037;-84
2023/04/02 10:24:18;;;;;;;0.73;0.50;;;;;;;;;;12689906;23;20041;-84
2023/04/02 10:29:57;;;;;;;0.40;0.40;;;;;;;;;;12723591;23;20033;-84
2023/04/02 10:35:11;;;;;;;0.50;0.50;;;;;;;;;;12585412;23;20029;-87
2023/04/02 10:40:20;;;;;;;0.60;0.60;;;;;;;;;;12694431;23;20025;-87
2023/04/02 10:45:35;;;;;;;1.45;0.88;;;;;;;;;;12694490;23;20042;-86
2023/04/02 10:50:49;;;;;;;0.50;0.50;;;;;;;;;;12697909;23;20021;-86
2023/04/02 10:55:56;;;;;;;1.17;0.90;;;;;;;;;;12697244;23;20060;-86
2023/04/02 11:01:03;;;;;;;0.73;0.60;;;;;;;;;;12727105;23;20026;-86
2023/04/02 11:06:16;;;;;;;1.38;0.90;;;;;;;;;;12701705;23;20025;-88
2023/04/02 11:11:22;;;;;;;0.50;0.50;;;;;;;;;;12727145;23;20026;-85
2023/04/02 11:16:27;;;;;;;0.68;0.63;;;;;;;;;;12700918;23;20060;-86
2023/04/02 11:21:42;;;;;;;0.65;0.52;;;;;;;;;;12700279;23;20144;-90
2023/04/02 11:26:54;;;;;;;0.75;0.75;;;;;;;;;;12698760;23;20025;-86
2023/04/02 11:32:27;;;;;;;0.68;0.68;;;;;;;;;;12698627;23;20025;-86
2023/04/02 11:37:35;;;;;;;0.60;0.60;;;;;;;;;;12740594;23;20084;-86
2023/04/02 11:42:40;;;;;;;0.90;0.82;;;;;;;;;;12726113;23;20030;-86
2023/04/02 11:48:06;;;;;;;1.13;0.98;;;;;;;;;;12701009;23;20068;-86
2023/04/02 11:53:22;;;;;;;0.82;0.82;;;;;;;;;;12699937;23;20025;-86
2023/04/02 11:58:45;;;;;;;0.80;0.70;;;;;;;;;;12700622;23;20033;-87
2023/04/02 12:04:21;;;;;;;0.70;0.70;;;;;;;;;;12700835;23;20041;-87
2023/04/02 12:09:28;;;;;;;0.97;0.67;;;;;;;;;;12720836;23;20060;-90
2023/04/02 12:14:46;;;;;;;0.80;0.80;;;;;;;;;;12700783;23;20467;-88
2023/04/02 12:19:53;;;;;;;0.60;0.60;;;;;;;;;;12700694;23;20053;-89
2023/04/02 12:25:01;;;;;;;1.63;1.15;;;;;;;;;;12700516;23;20028;-89
2023/04/02 12:30:18;;;;;;;1.40;1.08;;;;;;;;;;12726358;23;20029;-90
2023/04/02 12:35:28;;;;;;;1.02;0.90;;;;;;;;;;12698519;23;20534;-87
2023/04/02 12:40:33;;;;;;;1.02;0.90;;;;;;;;;;12697142;23;20026;-88
2023/04/02 12:45:37;;;;;;;0.80;0.80;;;;;;;;;;12698959;23;20018;-89
2023/04/02 12:50:41;;;;;;;0.85;0.70;;;;;;;;;;12698662;23;20030;-87
2023/04/02 12:55:48;;;;;;;0.80;0.80;;;;;;;;;;12698841;23;20467;-88
2023/04/02 13:00:52;;;;;;;0.80;0.80;;;;;;;;;;12725170;23;20390;-87
2023/04/02 13:05:57;;;;;;;0.90;0.82;;;;;;;;;;12698734;23;20029;-87
2023/04/02 13:11:03;;;;;;;1.10;0.73;;;;;;;;;;12725744;23;20259;-88
2023/04/02 13:16:24;;;;;;;0.50;0.50;;;;;;;;;;12699426;23;20463;-87
2023/04/02 13:21:30;;;;;;;0.80;0.70;;;;;;;;;;12724240;23;20423;-87
2023/04/02 13:26:36;;;;;;;0.60;0.60;;;;;;;;;;12697319;23;20052;-90
2023/04/02 13:31:40;;;;;;;1.40;0.95;;;;;;;;;;12697332;23;20025;-88
2023/04/02 13:36:44;;;;;;;0.82;0.70;;;;;;;;;;12718699;23;20363;-87
2023/04/02 13:41:55;;;;;;;1.27;0.80;;;;;;;;;;12694900;23;20358;-87
2023/04/02 13:47:11;;;;;;;0.65;0.50;;;;;;;;;;12698163;23;20017;-86
2023/04/02 13:57:39;;;;;;;0.65;0.52;;;;;;;;;;12698760;23;20026;-86
2023/04/02 14:02:52;;;;;;;0.73;0.70;;;;;;;;;;12698757;23;20026;-87
2023/04/02 14:08:07;;;;;;;1.00;0.80;;;;;;;;;;12697373;23;20029;-87
2023/04/02 14:13:23;;;;;;;1.15;0.98;;;;;;;;;;12698770;23;20022;-88
2023/04/02 14:18:44;;;;;;;0.93;0.70;;;;;;;;;;12723476;23;20073;-87
2023/04/02 14:24:00;;;;;;;1.25;0.85;;;;;;;;;;12732164;23;20033;-88
2023/04/02 14:29:15;;;;;;;0.60;0.60;;;;;;;;;;12698570;23;20096;-87
2023/04/02 14:34:27;;;;;;;0.70;0.70;;;;;;;;;;12724542;23;20022;-91
2023/04/02 14:39:40;;;;;;;2.33;1.40;;;;;;;;;;12729406;23;20029;-88
2023/04/02 14:44:50;;;;;;;2.40;1.75;;;;;;;;;;12701082;23;20022;-88
2023/04/02 14:49:58;;;;;;;1.50;1.40;;;;;;;;;;12702920;23;20044;-90
2023/04/02 14:55:04;;;;;;;1.20;1.10;;;;;;;;;;12727908;23;20475;-85
2023/04/02 15:00:25;;;;;;;1.45;0.98;;;;;;;;;;12731681;23;20029;-85
2023/04/02 15:05:38;;;;;;;1.90;1.00;;;;;;;;;;12728311;23;20514;-89
2023/04/02 15:10:53;;;;;;;1.30;1.20;;;;;;;;;;12730073;23;20407;-87
2023/04/02 15:16:04;;;;;;;2.50;1.70;;;;;;;;;;12703819;23;20056;-87
2023/04/02 15:21:29;;;;;;;2.10;1.50;;;;;;;;;;12705429;23;20105;-87
2023/04/02 15:26:39;;;;;;;1.40;1.05;;;;;;;;;;12707249;23;20467;-87
2023/04/02 15:31:46;;;;;;;1.40;1.05;;;;;;;;;;12709565;23;20093;-87
2023/04/02 15:37:07;;;;;;;1.75;1.15;;;;;;;;;;12707239;23;20028;-87
2023/04/02 15:42:24;;;;;;;1.10;1.00;;;;;;;;;;12717937;23;20021;-88
2023/04/02 15:47:42;;;;;;;1.70;1.33;;;;;;;;;;12728811;23;20059;-88
2023/04/02 15:52:54;;;;;;;1.45;1.20;;;;;;;;;;12743177;23;20060;-88
2023/04/02 15:58:23;;;;;;;1.60;1.35;;;;;;;;;;12730683;23;20030;-89
2023/04/02 16:04:01;;;;;;;2.40;1.30;;;;;;;;;;12699222;23;20031;-85
2023/04/02 16:09:17;;;;;;;1.50;1.10;;;;;;;;;;12705952;23;20026;-85
2023/04/02 16:14:23;;;;;;;;;;;;;;;;;;12699355;23;20048;-85
2023/04/02 16:19:33;;;;;;;1.40;1.30;;;;;;;;;;12728526;23;19920;-85
2023/04/02 16:24:37;;;;;;;2.72;1.48;;;;;;;;;;12721116;23;20076;-91
2023/04/02 16:29:55;;;;;;;2.28;1.23;;;;;;;;;;12699974;23;20033;-86
2023/04/02 16:35:07;;;;;;;2.10;1.23;;;;;;;;;;12690612;23;20409;-85
2023/04/02 16:40:27;;;;;;;1.75;0.95;;;;;;;;;;12724098;23;20033;-85
2023/04/02 16:45:40;;;;;;;2.13;1.17;;;;;;;;;;12720018;23;20025;-86
2023/04/02 16:50:57;;;;;;;1.50;1.02;;;;;;;;;;12680016;23;20114;-85
2023/04/02 16:56:09;;;;;;;1.80;1.20;;;;;;;;;;12721430;23;20031;-85
2023/04/02 17:01:21;;;;;;;2.55;1.13;;;;;;;;;;12693468;23;20026;-85
2023/04/02 17:06:38;;;;;;;1.25;1.15;;;;;;;;;;12698827;23;20040;-88
2023/04/02 17:11:45;;;;;;;1.17;1.08;;;;;;;;;;12746902;23;20045;-87
2023/04/02 17:16:53;;;;;;;1.52;1.00;;;;;;;;;;12702180;23;20021;-90
2023/04/02 17:22:00;;;;;;;0.70;0.70;;;;;;;;;;12702439;23;20028;-88
2023/04/02 17:27:08;;;;;;;1.23;1.10;;;;;;;;;;12727111;23;20058;-86
2023/04/02 17:32:19;;;;;;;1.10;0.90;;;;;;;;;;12700465;23;20406;-91
2023/04/02 17:37:31;;;;;;;1.65;1.00;;;;;;;;;;12700259;23;20024;-86
2023/04/02 17:42:47;;;;;;;1.55;0.85;;;;;;;;;;12741132;23;20033;-87
2023/04/02 17:48:00;;;;;;;2.25;1.42;;;;;;;;;;12701344;23;20021;-89
2023/04/02 17:53:14;;;;;;;2.30;1.30;;;;;;;;;;12696445;23;20030;-85
2023/04/02 17:58:36;;;;;;;2.53;1.20;;;;;;;;;;12692108;23;20034;-85
2023/04/02 18:03:51;;;;;;;2.03;1.20;;;;;;;;;;12718576;23;20475;-85
2023/04/02 18:09:26;;;;;;;1.20;0.90;;;;;;;;;;12692261;23;20021;-85
2023/04/02 18:14:43;;;;;;;1.10;1.00;;;;;;;;;;12695834;23;20029;-84
2023/04/02 18:19:51;;;;;;;1.05;1.05;;;;;;;;;;12722699;23;20029;-86
2023/04/02 18:25:11;;;;;;;1.98;1.10;;;;;;;;;;12695503;23;20606;-83
2023/04/02 18:30:23;;;;;;;3.70;1.38;;;;;;;;;;12694198;23;20021;-83
2023/04/02 18:35:33;;;;;;;1.52;1.10;;;;;;;;;;12720885;23;20025;-82
2023/04/02 18:41:06;;;;;;;2.08;1.50;;;;;;;;;;12695357;23;20030;-83
2023/04/02 18:46:19;;;;;;;2.55;1.58;;;;;;;;;;12721917;23;20080;-82
2023/04/02 18:51:25;;;;;;;2.15;1.40;;;;;;;;;;12694944;23;20372;-83
2023/04/02 18:56:31;;;;;;;1.60;1.20;;;;;;;;;;12693904;23;20383;-83
2023/04/02 19:01:39;;;;;;;1.03;0.90;;;;;;;;;;12695504;23;20026;-83
2023/04/02 19:06:45;;;;;;;1.38;1.13;;;;;;;;;;12695437;23;20502;-83
2023/04/02 19:11:51;;;;;;;1.77;0.85;;;;;;;;;;12694915;23;20033;-84
2023/04/02 19:17:09;;;;;;;;;;;;;;;;;;12695040;23;20606;-83
2023/04/02 19:22:24;;;;;;;2.58;1.25;;;;;;;;;;12720564;23;19916;-84
2023/04/02 19:27:43;;;;;;;1.23;0.83;;;;;;;;;;12697011;23;20084;-86
2023/04/02 19:32:56;;;;;;;1.75;0.95;;;;;;;;;;12706452;23;20076;-88
2023/04/02 19:38:05;;;;;;;2.47;0.90;;;;;;;;;;12705985;23;20025;-86
2023/04/02 19:43:11;;;;;;;1.40;0.80;;;;;;;;;;12732052;23;20025;-87
2023/04/02 19:48:18;;;;;;;1.83;0.80;;;;;;;;;;12705070;23;20025;-86
2023/04/02 19:53:22;;;;;;;1.58;0.80;;;;;;;;;;12704395;23;20080;-86
2023/04/02 19:58:30;;;;;;;1.00;0.65;;;;;;;;;;12691426;23;20026;-86
2023/04/02 20:03:34;;;;;;;1.20;0.88;;;;;;;;;;12700702;23;20032;-86
2023/04/02 20:08:38;;;;;;;0.90;0.90;;;;;;;;;;12706175;23;20045;-86
2023/04/02 20:13:43;;;;;;;0.80;0.80;;;;;;;;;;12742112;23;20026;-86
2023/04/02 20:18:47;;;;;;;1.05;0.95;;;;;;;;;;12730865;23;20029;-86
2023/04/02 20:23:53;;;;;;;1.20;0.88;;;;;;;;;;12705671;23;20025;-86
2023/04/02 20:28:58;;;;;;;1.65;0.80;;;;;;;;;;12729768;23;20076;-86
2023/04/02 20:34:04;;;;;;;1.27;1.00;;;;;;;;;;12730007;23;20021;-86
2023/04/02 20:39:09;;;;;;;0.70;0.67;;;;;;;;;;12704637;23;20017;-86
2023/04/02 20:44:14;;;;;;;3.08;1.10;;;;;;;;;;12689852;23;20624;-88
2023/04/02 20:49:18;;;;;;;0.60;0.60;;;;;;;;;;12731213;23;20096;-86
2023/04/02 20:54:22;;;;;;;1.00;0.80;;;;;;;;;;12692764;23;20038;-84
2023/04/02 20:59:27;;;;;;;1.23;0.68;;;;;;;;;;12690293;23;20464;-83
2023/04/02 21:04:31;;;;;;;0.60;0.60;;;;;;;;;;12690827;23;20033;-84
2023/04/02 21:09:36;;;;;;;0.57;0.57;;;;;;;;;;12717302;23;20363;-84
2023/04/02 21:14:42;;;;;;;1.60;0.80;;;;;;;;;;12718091;23;20030;-84
2023/04/02 21:19:45;;;;;;;0.70;0.70;;;;;;;;;;12700597;23;20026;-86
2023/04/02 21:24:50;;;;;;;2.42;0.80;;;;;;;;;;12703872;23;20053;-86
2023/04/02 21:29:55;;;;;;;1.48;0.50;;;;;;;;;;12704383;23;20025;-85
2023/04/02 21:35:06;;;;;;;1.02;0.73;;;;;;;;;;12705156;23;20025;-85
2023/04/02 21:40:13;;;;;;;0.77;0.60;;;;;;;;;;12717944;23;20025;-87
2023/04/02 21:45:18;;;;;;;1.92;0.80;;;;;;;;;;12725924;23;20072;-85
2023/04/02 21:50:22;;;;;;;0.70;0.60;;;;;;;;;;12700609;23;20032;-87
2023/04/02 21:55:26;;;;;;;0.93;0.80;;;;;;;;;;12702913;23;20036;-87
2023/04/02 22:00:31;;;;;;;0.77;0.77;;;;;;;;;;12700589;23;20072;-85
2023/04/02 22:05:35;;;;;;;0.77;0.60;;;;;;;;;;12728842;23;20036;-87
2023/04/02 22:10:40;;;;;;;2.17;0.70;;;;;;;;;;12702613;23;20088;-86
2023/04/02 22:15:47;;;;;;;1.40;0.77;;;;;;;;;;12702718;23;20029;-85
2023/04/02 22:20:54;;;;;;;2.35;1.30;;;;;;;;;;12724676;23;20674;-83
2023/04/02 22:25:59;;;;;;;2.95;1.30;;;;;;;;;;12690490;23;20025;-83
2023/04/02 22:31:08;;;;;;;2.75;1.60;;;;;;;;;;12689719;23;20032;-83
2023/04/02 22:36:16;;;;;;;3.40;1.65;;;;;;;;;;12716140;23;20025;-82
2023/04/02 22:41:24;;;;;;;3.22;2.20;;;;;;;;;;12689439;23;20101;-83
2023/04/02 22:46:31;;;;;;;4.03;2.40;;;;;;;;;;12688019;23;20455;-82
2023/04/02 22:51:35;;;;;;;4.65;1.85;;;;;;;;;;12688132;23;20021;-83
2023/04/02 22:56:38;;;;;;;3.17;1.63;;;;;;;;;;12690806;23;20451;-83
2023/04/02 23:01:43;;;;;;;1.98;1.33;;;;;;;;;;12696038;23;20025;-83
2023/04/02 23:06:47;;;;;;;2.53;1.58;;;;;;;;;;12693919;23;20033;-83
2023/04/02 23:11:50;;;;;;;3.53;1.65;;;;;;;;;;12695417;23;20078;-83
2023/04/02 23:16:55;;;;;;;3.65;1.65;;;;;;;;;;12739936;23;20694;-83
2023/04/02 23:21:59;;;;;;;1.95;1.58;;;;;;;;;;12698970;23;20022;-82
2023/04/02 23:27:02;;;;;;;2.13;1.58;;;;;;;;;;12697412;23;20032;-83
2023/04/02 23:32:07;;;;;;;3.60;1.90;;;;;;;;;;12700980;23;20041;-83
2023/04/02 23:37:11;;;;;;;2.97;1.65;;;;;;;;;;12704814;23;20028;-83
2023/04/02 23:42:14;;;;;;;2.40;1.50;;;;;;;;;;12703718;23;20022;-83
2023/04/02 23:47:19;;;;;;;1.83;1.23;;;;;;;;;;12696794;23;20049;-83
2023/04/02 23:52:23;;;;;;;1.80;1.35;;;;;;;;;;12696743;23;20113;-83
2023/04/02 23:57:26;;;;;;;2.25;1.33;;;;;;;;;;12695173;23;20506;-83
