Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:33;;;;;;;4.70;3.10;;;;;;;17.74;57.71;99840.16;105451;1254;82804;-65
2023/07/24 00:03:20;;;;;;;5.10;3.20;;;;;;;17.67;58.41;99839.28;105458;1253;74952;-65
2023/07/24 00:05:47;;;;;;;4.70;3.10;;;;;;;17.66;58.58;99836.58;105461;1252;69093;-65
2023/07/24 00:08:14;;;;;;;4.20;2.90;;;;;;;17.66;58.36;99832.16;105508;1257;69260;-65
2023/07/24 00:10:41;;;;;;;5.90;3.10;;;;;;;17.69;58.53;99829.83;105478;1257;73873;-65
2023/07/24 00:13:08;;;;;;;4.00;2.90;;;;;;;17.72;58.21;99832.93;105448;1257;83050;-64
2023/07/24 00:15:38;;;;;;;4.70;3.20;;;;;;;17.76;58.05;99833.16;105502;1253;72775;-65
2023/07/24 00:18:05;;;;;;;5.10;3.00;;;;;;;17.81;57.84;99831.73;105481;1256;69059;-65
2023/07/24 00:20:32;;;;;;;4.30;2.90;;;;;;;17.86;57.59;99829.59;105477;1253;69276;-65
2023/07/24 00:22:59;;;;;;;4.40;3.00;;;;;;;17.91;57.53;99827.77;105512;1253;75062;-65
2023/07/24 00:25:26;;;;;;;6.90;3.40;;;;;;;17.95;57.49;99823.80;105451;1253;82521;-65
2023/07/24 00:27:54;;;;;;;5.30;3.50;;;;;;;17.97;57.52;99819.02;105427;1253;72539;-64
2023/07/24 00:30:20;;;;;;;5.80;3.10;;;;;;;17.98;57.36;99820.91;105495;1253;69691;-65
2023/07/24 00:32:47;;;;;;;5.10;3.20;;;;;;;17.98;57.37;99820.35;105373;1258;69210;-64
2023/07/24 00:35:16;;;;;;;6.20;3.10;;;;;;;18.01;57.47;99822.04;105586;1253;75137;-65
2023/07/24 00:37:43;;;;;;;6.40;3.30;;;;;;;18.04;57.29;99826.08;105452;1256;83173;-64
2023/07/24 00:40:10;;;;;;;5.50;3.20;;;;;;;18.06;57.29;99815.87;105446;1253;72782;-65
2023/07/24 00:42:37;;;;;;;4.40;3.30;;;;;;;18.05;57.21;99809.33;105356;1254;69087;-64
2023/07/24 00:45:04;;;;;;;4.40;3.20;;;;;;;18.02;57.58;99809.62;105500;1253;69111;-64
2023/07/24 00:47:32;;;;;;;6.00;3.10;;;;;;;17.97;57.50;99805.64;105472;1257;75045;-65
2023/07/24 00:49:59;;;;;;;4.80;3.10;;;;;;;17.96;58.00;99807.45;105571;1257;82353;-64
2023/07/24 00:52:26;;;;;;;8.40;3.50;;;;;;;17.97;58.68;99805.79;105481;1253;73566;-65
2023/07/24 00:54:53;;;;;;;9.90;3.40;;;;;;;17.98;59.28;99803.20;105385;1254;69385;-65
2023/07/24 00:57:21;;;;;;;6.00;3.30;;;;;;;17.98;59.40;99803.41;105481;1257;69123;-65
2023/07/24 00:59:48;;;;;;;4.00;2.80;;;;;;;17.97;59.50;99805.09;105500;1253;74967;-64
2023/07/24 01:02:15;;;;;;;4.20;3.20;;;;;;;17.98;59.48;99808.84;105508;1257;83125;-64
2023/07/24 01:04:42;;;;;;;6.40;2.90;;;;;;;17.99;59.40;99807.42;105284;1256;72554;-65
2023/07/24 01:07:09;;;;;;;4.20;3.00;;;;;;;18.00;59.47;99802.70;105459;1253;69202;-65
2023/07/24 01:09:36;;;;;;;9.00;3.00;;;;;;;18.01;59.62;99799.23;105530;1257;69280;-65
2023/07/24 01:12:13;;;;;;;5.70;3.10;;;;;;;18.02;59.71;99797.09;105549;1253;74785;-65
2023/07/24 01:14:55;;;;;;;4.30;3.00;;;;;;;18.03;59.89;99798.20;105198;1260;83820;-65
2023/07/24 01:17:24;;;;;;;4.70;3.40;;;;;;;18.03;59.78;99803.02;105501;1253;73845;-65
2023/07/24 01:19:58;;;;;;;6.60;3.40;;;;;;;18.02;59.85;99804.48;105536;1253;69178;-64
2023/07/24 01:22:35;;;;;;;5.00;3.30;;;;;;;18.06;60.20;99799.80;105327;1253;71161;-65
2023/07/24 01:25:43;;;;;;;5.10;3.30;;;;;;;18.05;60.13;99801.92;105463;1253;74945;-65
2023/07/24 01:28:10;;;;;;;8.10;3.60;;;;;;;18.03;60.59;99802.68;104948;1263;83245;-65
2023/07/24 01:30:37;;;;;;;4.90;3.20;;;;;;;18.03;60.56;99810.77;105346;1253;72675;-65
2023/07/24 01:33:04;;;;;;;4.60;3.10;;;;;;;18.01;60.64;99807.40;105581;1253;69072;-64
2023/07/24 01:35:32;;;;;;;4.90;3.00;;;;;;;18.02;60.63;99806.23;105497;1257;69177;-65
2023/07/24 01:37:59;;;;;;;4.40;3.10;;;;;;;18.04;60.41;99798.66;105381;1253;74894;-65
2023/07/24 01:40:27;;;;;;;5.20;3.50;;;;;;;18.05;60.14;99796.63;105307;1259;83724;-65
2023/07/24 01:42:54;;;;;;;5.90;3.20;;;;;;;18.06;60.06;99792.15;105581;1253;73903;-65
2023/07/24 01:45:21;;;;;;;6.30;3.30;;;;;;;18.06;59.98;99786.52;105466;1257;69203;-65
2023/07/24 01:47:47;;;;;;;5.80;3.40;;;;;;;18.06;59.77;99793.21;105498;1256;69061;-65
2023/07/24 01:50:15;;;;;;;5.10;3.60;;;;;;;18.08;59.79;99792.59;105543;1253;74882;-65
2023/07/24 01:52:42;;;;;;;4.70;3.40;;;;;;;18.09;59.68;99785.39;105488;1253;83231;-65
2023/07/24 01:55:09;;;;;;;6.70;3.40;;;;;;;18.11;59.60;99784.52;105306;1253;73730;-65
2023/07/24 01:57:36;;;;;;;7.00;3.40;;;;;;;18.14;59.67;99782.22;105470;1257;69174;-65
2023/07/24 02:00:04;;;;;;;4.40;3.00;;;;;;;18.14;59.61;99774.02;105319;1258;69141;-65
2023/07/24 02:02:31;;;;;;;6.00;3.30;;;;;;;18.18;59.62;99764.17;105477;1257;73887;-65
2023/07/24 02:04:58;;;;;;;5.50;3.30;;;;;;;18.20;59.67;99756.55;105498;1257;83666;-64
2023/07/24 02:07:25;;;;;;;6.20;3.70;;;;;;;18.21;59.70;99761.48;105416;1253;73414;-65
2023/07/24 02:09:52;;;;;;;4.80;3.50;;;;;;;18.22;58.94;99764.56;105487;1253;69126;-64
2023/07/24 02:12:19;;;;;;;5.80;3.80;;;;;;;18.23;58.54;99761.29;105464;1258;69158;-65
2023/07/24 02:14:49;;;;;;;7.70;3.70;;;;;;;18.26;58.29;99758.41;105318;1253;75004;-65
2023/07/24 02:17:16;;;;;;;;;;;;;;;18.27;57.88;99755.84;105553;1253;83283;-65
2023/07/24 02:19:44;;;;;;;5.40;3.40;;;;;;;18.28;57.80;99749.73;105493;1254;72706;-64
2023/07/24 02:22:11;;;;;;;5.00;3.30;;;;;;;18.31;57.86;99746.38;105502;1252;69621;-65
2023/07/24 02:24:38;;;;;;;5.20;3.80;;;;;;;18.33;58.06;99742.83;105491;1257;69405;-65
2023/07/24 02:27:05;;;;;;;6.00;3.80;;;;;;;18.35;57.99;99737.21;105562;1253;74430;-65
2023/07/24 02:29:33;;;;;;;5.40;3.40;;;;;;;18.34;57.67;99735.86;105527;1253;83381;-65
2023/07/24 02:32:00;;;;;;;5.00;3.00;;;;;;;18.34;57.51;99732.34;105277;1253;73910;-65
2023/07/24 02:34:28;;;;;;;7.20;3.50;;;;;;;18.33;57.41;99735.44;105524;1253;69175;-65
2023/07/24 02:36:55;;;;;;;5.20;3.50;;;;;;;18.31;57.09;99737.86;105491;1257;69105;-65
2023/07/24 02:39:22;;;;;;;6.40;3.50;;;;;;;18.27;56.98;99734.25;105559;1252;73867;-65
2023/07/24 02:41:49;;;;;;;9.10;3.80;;;;;;;18.26;57.23;99728.34;105492;1253;82737;-64
2023/07/24 02:44:17;;;;;;;6.10;3.90;;;;;;;18.24;57.29;99730.80;105475;1253;72511;-65
2023/07/24 02:46:44;;;;;;;4.40;3.20;;;;;;;18.21;57.42;99735.82;105490;1253;69178;-66
2023/07/24 02:49:11;;;;;;;5.10;3.80;;;;;;;18.18;57.32;99738.02;105506;1257;69119;-65
2023/07/24 02:51:38;;;;;;;5.60;3.70;;;;;;;18.14;57.12;99739.98;105473;1256;73789;-65
2023/07/24 02:54:06;;;;;;;7.50;3.50;;;;;;;18.09;56.92;99745.64;105508;1253;83351;-65
2023/07/24 02:56:33;;;;;;;6.10;3.50;;;;;;;18.03;56.77;99744.63;105510;1259;73824;-66
2023/07/24 02:59:00;;;;;;;6.60;3.50;;;;;;;18.01;56.74;99742.90;105481;1253;69228;-66
2023/07/24 03:01:27;;;;;;;5.80;4.10;;;;;;;17.98;56.67;99745.04;105482;1253;69223;-66
2023/07/24 03:03:54;;;;;;;5.70;4.10;;;;;;;17.96;56.53;99746.46;105495;1253;74744;-65
2023/07/24 03:06:20;;;;;;;7.40;3.70;;;;;;;17.93;56.56;99745.27;105168;1253;83182;-66
2023/07/24 03:08:48;;;;;;;6.90;3.70;;;;;;;17.92;56.65;99744.44;105473;1253;72802;-66
2023/07/24 03:11:14;;;;;;;6.90;3.70;;;;;;;17.91;56.62;99741.73;105504;1257;69134;-66
2023/07/24 03:13:42;;;;;;;7.10;3.40;;;;;;;17.90;56.61;99740.73;105533;1257;69184;-65
2023/07/24 03:16:09;;;;;;;5.60;3.50;;;;;;;17.89;56.70;99737.63;105594;1253;74929;-66
2023/07/24 03:18:37;;;;;;;6.90;3.90;;;;;;;17.89;56.75;99736.73;105304;1258;83677;-66
2023/07/24 03:21:03;;;;;;;5.90;3.70;;;;;;;17.90;56.65;99736.35;105503;1257;72728;-66
2023/07/24 03:23:30;;;;;;;6.00;4.00;;;;;;;17.91;56.64;99734.34;105576;1255;69302;-66
2023/07/24 03:25:57;;;;;;;4.50;3.60;;;;;;;17.93;56.69;99737.86;105488;1259;69243;-66
2023/07/24 03:28:25;;;;;;;6.50;3.80;;;;;;;17.95;56.61;99734.51;105478;1253;73703;-66
2023/07/24 03:30:52;;;;;;;6.20;3.80;;;;;;;17.98;56.63;99735.17;105488;1256;82289;-66
2023/07/24 03:33:20;;;;;;;6.50;3.40;;;;;;;18.00;56.48;99738.33;105471;1253;71676;-66
2023/07/24 03:35:47;;;;;;;5.60;4.00;;;;;;;18.03;56.43;99737.25;105518;1253;69173;-65
2023/07/24 03:38:14;;;;;;;5.00;3.40;;;;;;;18.05;56.38;99737.46;105285;1258;69191;-65
2023/07/24 03:40:41;;;;;;;7.30;3.80;;;;;;;18.06;56.41;99740.86;105501;1252;74872;-66
2023/07/24 03:43:08;;;;;;;8.20;3.80;;;;;;;18.07;56.47;99742.95;105490;1253;82439;-66
2023/07/24 03:45:35;;;;;;;5.00;3.70;;;;;;;18.08;56.35;99738.80;105484;1253;73556;-66
2023/07/24 03:48:02;;;;;;;5.80;3.60;;;;;;;18.09;56.26;99736.27;105449;1253;69124;-65
2023/07/24 03:50:29;;;;;;;5.20;3.50;;;;;;;18.10;56.31;99735.16;105502;1259;69114;-66
2023/07/24 03:52:56;;;;;;;4.70;3.70;;;;;;;18.11;56.24;99734.00;105473;1259;73739;-66
2023/07/24 03:55:23;;;;;;;6.60;3.90;;;;;;;18.11;56.20;99728.49;105422;1254;83299;-66
2023/07/24 03:57:50;;;;;;;5.80;3.80;;;;;;;18.13;56.34;99731.54;105472;1253;73816;-65
2023/07/24 04:00:18;;;;;;;5.00;3.50;;;;;;;18.14;56.27;99728.07;105506;1253;69170;-66
2023/07/24 04:02:46;;;;;;;6.30;3.60;;;;;;;18.16;56.29;99729.88;105448;1259;69241;-66
2023/07/24 04:05:14;;;;;;;6.10;3.90;;;;;;;18.18;56.24;99727.95;105541;1254;74851;-66
2023/07/24 04:07:41;;;;;;;8.20;4.20;;;;;;;18.21;56.28;99728.23;105530;1258;82373;-66
2023/07/24 04:10:08;;;;;;;6.40;4.00;;;;;;;18.24;56.26;99726.39;105498;1253;73666;-66
2023/07/24 04:12:35;;;;;;;5.10;3.70;;;;;;;18.27;56.30;99733.39;105482;1259;69088;-66
2023/07/24 04:15:03;;;;;;;5.60;3.40;;;;;;;18.32;56.28;99735.61;105488;1258;70815;-66
2023/07/24 04:17:30;;;;;;;4.90;3.90;;;;;;;18.37;56.27;99735.81;105508;1253;74658;-65
2023/07/24 04:19:57;;;;;;;6.40;3.90;;;;;;;18.41;56.34;99733.36;105573;1253;82296;-66
2023/07/24 04:22:25;;;;;;;6.50;4.30;;;;;;;18.44;56.35;99727.11;105465;1256;72771;-66
2023/07/24 04:24:52;;;;;;;5.90;3.50;;;;;;;18.48;56.40;99725.34;105481;1257;69084;-66
2023/07/24 04:27:19;;;;;;;6.40;3.80;;;;;;;18.52;56.29;99729.27;105482;1254;69185;-66
2023/07/24 04:29:46;;;;;;;5.20;3.70;;;;;;;18.56;56.27;99734.25;105562;1253;74732;-66
2023/07/24 04:32:12;;;;;;;5.60;3.60;;;;;;;18.59;56.34;99731.84;105555;1253;82408;-66
2023/07/24 04:34:39;;;;;;;6.50;3.90;;;;;;;18.64;56.28;99730.80;105427;1253;72683;-66
2023/07/24 04:37:06;;;;;;;5.20;3.40;;;;;;;18.66;56.18;99726.15;105430;1253;69078;-66
2023/07/24 04:39:34;;;;;;;6.20;4.30;;;;;;;18.69;56.02;99727.87;105471;1257;69183;-66
2023/07/24 04:42:01;;;;;;;11.80;4.10;;;;;;;18.73;56.08;99730.39;105501;1256;73715;-66
2023/07/24 04:44:27;;;;;;;6.20;3.40;;;;;;;18.78;56.02;99723.17;105454;1253;83325;-66
2023/07/24 04:46:55;;;;;;;6.10;4.00;;;;;;;18.81;55.94;99725.89;105419;1253;73788;-66
2023/07/24 04:49:23;;;;;;;5.90;3.80;;;;;;;18.85;55.91;99726.42;105433;1253;69176;-66
2023/07/24 04:51:51;;;;;;;7.70;4.20;;;;;;;18.89;55.87;99726.30;105542;1258;69195;-66
2023/07/24 04:54:18;;;;;;;5.70;3.60;;;;;;;18.93;55.82;99725.41;105520;1256;74822;-66
2023/07/24 04:56:44;;;;;;;8.50;3.90;;;;;;;18.98;55.75;99723.63;105466;1257;82483;-66
2023/07/24 04:59:11;;;;;;;6.40;3.80;;;;;;;19.02;55.74;99720.83;105463;1252;72602;-67
2023/07/24 05:01:38;;;;;;;9.40;3.80;;;;;;;19.07;55.79;99715.58;105504;1257;69065;-66
2023/07/24 05:04:05;;;;;;;5.20;4.00;;;;;;;19.13;55.66;99716.83;105472;1254;69314;-66
2023/07/24 05:06:32;;;;;;;7.20;4.30;;;;;;;19.18;55.61;99717.46;105444;1259;73876;-66
2023/07/24 05:08:59;;;;;;;6.10;3.80;;;;;;;19.24;55.64;99716.34;105479;1254;82491;-66
2023/07/24 05:11:26;;;;;;;7.30;4.20;;;;;;;19.31;55.71;99712.73;105505;1257;73411;-65
2023/07/24 05:13:53;;;;;;;5.60;3.90;;;;;;;19.36;55.58;99709.39;105684;1259;69063;-68
2023/07/24 05:16:20;;;;;;;5.90;3.90;;;;;;;19.42;55.57;99709.46;105598;1258;69337;-67
2023/07/24 05:18:47;;;;;;;5.30;4.20;;;;;;;19.48;55.50;99711.30;105498;1259;74968;-68
2023/07/24 05:21:14;;;;;;;5.90;3.80;;;;;;;19.53;55.50;99706.38;105533;1256;83058;-67
2023/07/24 05:23:41;;;;;;;8.30;4.30;;;;;;;19.59;55.34;99700.05;105566;1253;73838;-65
2023/07/24 05:26:08;;;;;;;8.10;4.50;;;;;;;19.65;55.33;99694.98;105534;1253;69184;-66
2023/07/24 05:28:35;;;;;;;5.40;4.30;;;;;;;19.70;55.25;99696.52;105507;1256;69154;-67
2023/07/24 05:31:03;;;;;;;5.00;4.00;;;;;;;19.74;55.13;99689.58;105538;1259;74893;-61
2023/07/24 05:33:31;;;;;;;7.50;4.40;;;;;;;19.80;55.11;99687.64;105651;1257;82803;-67
2023/07/24 05:36:02;;;;;;;8.20;4.50;;;;;;;19.86;55.12;99679.14;105585;1253;73632;-63
2023/07/24 05:38:29;;;;;;;5.10;3.90;;;;;;;19.92;55.00;99673.50;105588;1253;69193;-64
2023/07/24 05:41:01;;;;;;;5.50;3.90;;;;;;;20.00;54.97;99675.78;105483;1258;69785;-65
2023/07/24 05:43:29;;;;;;;8.00;4.20;;;;;;;20.10;54.90;99672.63;105553;1253;74811;-67
2023/07/24 05:45:57;;;;;;;5.60;4.10;;;;;;;20.18;54.80;99669.77;105656;1258;83223;-66
2023/07/24 05:48:25;;;;;;;6.30;3.70;;;;;;;20.25;54.74;99662.16;105560;1258;73541;-65
2023/07/24 05:50:52;;;;;;;6.00;4.30;;;;;;;20.33;54.73;99662.73;105765;1257;69130;-66
2023/07/24 05:53:19;;;;;;;6.20;4.30;;;;;;;20.43;54.74;99660.61;105529;1257;69167;-64
2023/07/24 05:55:45;;;;;;;5.90;4.10;;;;;;;20.52;54.91;99659.30;105536;1253;74841;-64
2023/07/24 05:58:13;;;;;;;5.90;3.80;;;;;;;20.60;54.93;99658.23;105519;1257;82499;-64
2023/07/24 06:00:39;;;;;;;8.50;4.20;;;;;;;20.64;54.98;99656.26;105491;1253;73541;-64
2023/07/24 06:03:06;;;;;;;6.80;4.20;;;;;;;20.65;55.12;99658.64;105494;1257;69215;-65
2023/07/24 06:05:35;;;;;;;6.90;4.20;;;;;;;20.65;55.26;99654.71;105520;1259;69155;-65
2023/07/24 06:08:02;;;;;;;6.20;4.00;;;;;;;20.66;55.29;99650.55;105630;1253;74655;-62
2023/07/24 06:10:29;;;;;;;5.10;4.20;;;;;;;20.66;55.27;99651.05;105541;1258;83154;-63
2023/07/24 06:12:56;;;;;;;6.90;4.20;;;;;;;20.67;55.14;99643.92;105500;1253;72613;-63
2023/07/24 06:15:23;;;;;;;5.40;4.00;;;;;;;20.68;55.14;99640.61;105522;1253;69138;-63
2023/07/24 06:17:50;;;;;;;5.90;4.40;;;;;;;20.73;55.11;99645.32;105516;1259;69177;-63
2023/07/24 06:20:21;;;;;;;6.60;4.20;;;;;;;20.78;55.20;99644.89;105651;1259;75116;-63
2023/07/24 06:22:48;;;;;;;8.80;4.20;;;;;;;20.84;55.19;99638.64;105720;1258;83526;-63
2023/07/24 06:25:15;;;;;;;6.90;4.10;;;;;;;20.92;55.17;99635.08;105553;1253;74599;-63
2023/07/24 06:27:42;;;;;;;4.80;3.60;;;;;;;20.98;54.97;99630.77;105657;1256;69937;-63
2023/07/24 06:30:09;;;;;;;5.40;4.00;;;;;;;21.03;54.96;99629.11;105850;1253;69092;-63
2023/07/24 06:32:43;;;;;;;6.30;3.60;;;;;;;21.09;55.11;99628.98;105504;1259;74931;-62
2023/07/24 06:35:10;;;;;;;5.10;4.10;;;;;;;21.17;54.95;99630.94;105533;1259;83234;-63
2023/07/24 06:37:37;;;;;;;5.20;4.00;;;;;;;21.22;54.60;99631.69;105714;1253;71976;-63
2023/07/24 06:40:08;;;;;;;6.80;3.80;;;;;;;21.29;54.74;99631.95;105543;1253;69087;-63
2023/07/24 06:42:35;;;;;;;5.30;4.00;;;;;;;21.36;54.62;99634.11;105670;1259;69113;-63
2023/07/24 06:45:03;;;;;;;5.70;4.20;;;;;;;21.43;54.35;99630.20;105522;1257;74899;-64
2023/07/24 06:47:33;;;;;;;8.40;4.60;;;;;;;21.50;54.08;99630.77;105606;1253;83619;-63
2023/07/24 06:50:01;;;;;;;5.60;3.80;;;;;;;21.56;53.82;99627.13;105628;1259;73527;-64
2023/07/24 06:52:29;;;;;;;7.70;4.10;;;;;;;21.67;53.94;99621.48;105635;1254;69055;-64
2023/07/24 06:54:58;;;;;;;7.70;4.10;;;;;;;21.79;53.66;99619.59;105239;1259;69077;-64
2023/07/24 06:57:25;;;;;;;7.40;4.40;;;;;;;21.91;53.28;99618.23;105706;1257;75357;-64
2023/07/24 06:59:52;;;;;;;4.80;3.70;;;;;;;22.01;53.15;99614.24;105487;1258;83551;-63
2023/07/24 07:02:21;;;;;;;5.00;3.50;;;;;;;22.11;52.84;99614.89;105542;1253;73666;-63
2023/07/24 07:04:48;;;;;;;5.50;3.80;;;;;;;22.19;52.78;99613.20;105713;1253;69252;-62
2023/07/24 07:07:16;;;;;;;5.60;4.20;;;;;;;22.31;52.63;99615.66;105627;1259;69883;-63
2023/07/24 07:09:42;;;;;;;5.60;4.30;;;;;;;22.39;52.54;99617.45;105497;1257;73676;-63
2023/07/24 07:12:09;;;;;;;5.70;4.00;;;;;;;22.49;52.39;99614.40;105518;1258;83313;-63
2023/07/24 07:14:36;;;;;;;5.50;4.30;;;;;;;22.60;52.37;99607.20;105595;1253;73445;-64
2023/07/24 07:17:03;;;;;;;6.40;4.10;;;;;;;22.74;52.04;99609.02;105622;1254;69982;-65
2023/07/24 07:19:30;;;;;;;9.50;4.10;;;;;;;22.87;51.85;99606.95;105565;1259;69187;-65
2023/07/24 07:21:57;;;;;;;6.50;4.00;;;;;;;23.03;51.52;99606.34;105531;1257;74659;-64
2023/07/24 07:24:24;;;;;;;5.90;4.10;;;;;;;23.18;51.33;99605.86;105448;1259;82510;-66
2023/07/24 07:26:51;;;;;;;6.40;4.20;;;;;;;23.34;50.95;99605.48;105446;1256;73908;-64
2023/07/24 07:29:18;;;;;;;5.40;3.70;;;;;;;23.48;50.67;99605.75;105667;1259;69134;-65
2023/07/24 07:31:45;;;;;;;7.70;4.10;;;;;;;23.66;50.19;99596.23;105452;1259;69070;-65
2023/07/24 07:34:12;;;;;;;5.60;4.20;;;;;;;23.83;49.54;99589.83;105529;1257;74892;-64
2023/07/24 07:36:39;;;;;;;4.30;3.70;;;;;;;24.00;49.09;99588.08;105527;1257;83279;-66
2023/07/24 07:39:06;;;;;;;3.80;3.40;;;;;;;24.15;48.67;99588.02;105706;1253;73463;-64
2023/07/24 07:41:33;;;;;;;6.80;3.50;;;;;;;24.30;48.49;99584.43;105632;1255;69015;-64
2023/07/24 07:44:00;;;;;;;4.40;3.50;;;;;;;24.47;48.13;99580.16;105539;1256;175461;-64
2023/07/24 07:46:27;;;;;;;6.80;3.10;;;;;;;24.60;47.58;99575.52;105277;1258;73884;-63
2023/07/24 07:48:55;;;;;;;3.70;3.00;;;;;;;24.71;47.25;99574.55;105752;1258;83072;-66
2023/07/24 07:51:24;;;;;;;3.90;3.20;;;;;;;24.82;46.87;99570.48;105576;1257;73418;-66
2023/07/24 07:53:51;;;;;;;5.40;3.10;;;;;;;24.97;46.54;99567.74;105585;1257;69156;-66
2023/07/24 07:56:18;;;;;;;3.80;3.10;;;;;;;25.18;46.38;99567.73;105614;1257;69179;-66
2023/07/24 07:58:44;;;;;;;5.50;3.40;;;;;;;25.41;45.79;99570.66;105505;1267;73454;-68
2023/07/24 08:01:11;;;;;;;4.40;2.90;;;;;;;25.61;45.39;99568.48;105554;1256;83298;-68
2023/07/24 08:03:39;;;;;;;4.00;3.10;;;;;;;25.78;45.06;99570.22;105534;1253;72794;-68
2023/07/24 08:06:06;;;;;;;3.50;2.90;;;;;;;25.92;44.66;99577.49;105545;1257;69093;-68
2023/07/24 08:08:33;;;;;;;4.10;3.20;;;;;;;26.03;44.26;99590.68;105506;1256;69122;-68
2023/07/24 08:11:07;;;;;;;4.70;2.70;;;;;;;26.04;43.66;99592.52;105469;1254;73646;-64
2023/07/24 08:13:34;;;;;;;6.60;3.40;;;;;;;26.06;43.46;99592.76;105539;1266;83603;-64
2023/07/24 08:16:03;;;;;;;4.60;3.10;;;;;;;26.06;43.10;99591.62;105600;1254;72581;-65
2023/07/24 08:18:30;;;;;;;4.70;3.50;;;;;;;26.08;43.09;99588.41;105522;1254;69210;-64
2023/07/24 08:20:58;;;;;;;5.30;3.30;;;;;;;26.12;42.97;99582.17;105505;1258;69199;-64
2023/07/24 08:23:25;;;;;;;4.10;3.30;;;;;;;26.15;43.06;99576.76;105458;1256;74871;-64
2023/07/24 08:25:55;;;;;;;3.50;3.20;;;;;;;26.22;43.02;99578.69;105536;1256;82429;-64
2023/07/24 08:28:22;;;;;;;3.20;2.90;;;;;;;26.32;43.16;99581.44;105475;1254;72585;-65
2023/07/24 08:30:57;;;;;;;4.30;2.90;;;;;;;26.41;42.63;99581.24;105500;1252;69094;-65
2023/07/24 08:33:24;;;;;;;4.10;3.20;;;;;;;26.49;42.64;99578.07;105502;1256;69109;-65
2023/07/24 08:36:02;;;;;;;3.90;3.40;;;;;;;26.54;42.36;99575.20;105482;1253;74637;-65
2023/07/24 08:38:29;;;;;;;4.60;2.90;;;;;;;26.40;41.56;99574.13;105490;1261;83606;-65
2023/07/24 08:41:26;;;;;;;7.40;3.10;;;;;;;26.29;41.77;99577.34;105466;1253;73594;-65
2023/07/24 08:43:53;;;;;;;5.10;3.20;;;;;;;26.28;41.73;99575.12;105250;1258;69132;-65
2023/07/24 08:46:22;;;;;;;3.90;3.20;;;;;;;26.27;41.71;99569.85;105516;1256;69097;-66
2023/07/24 08:48:49;;;;;;;5.00;2.80;;;;;;;26.34;41.33;99579.08;105455;1254;74931;-65
2023/07/24 08:51:16;;;;;;;3.30;2.90;;;;;;;26.40;40.80;99574.94;105468;1256;83302;-65
2023/07/24 08:53:43;;;;;;;4.40;3.20;;;;;;;26.48;40.73;99568.99;105477;1256;72479;-65
2023/07/24 08:56:12;;;;;;;4.30;2.90;;;;;;;26.59;40.93;99567.77;105492;1257;69196;-64
2023/07/24 08:58:40;;;;;;;4.60;3.10;;;;;;;26.76;40.91;99563.05;105466;1255;69182;-63
2023/07/24 09:01:08;;;;;;;4.40;3.10;;;;;;;26.92;40.66;99565.48;105512;1256;74767;-64
2023/07/24 09:03:36;;;;;;;3.50;3.00;;;;;;;27.02;40.29;99556.45;105546;1257;83706;-64
2023/07/24 09:06:03;;;;;;;3.40;2.70;;;;;;;27.13;40.18;99544.81;105506;1257;73400;-63
2023/07/24 09:08:39;;;;;;;6.20;3.30;;;;;;;27.27;39.84;99535.29;105471;1257;69087;-64
2023/07/24 09:11:07;;;;;;;6.00;3.30;;;;;;;27.45;39.72;99535.95;106303;1257;69192;-64
2023/07/24 09:13:41;;;;;;;4.90;3.20;;;;;;;27.58;39.42;99532.27;105509;1258;73372;-64
2023/07/24 09:16:08;;;;;;;5.00;3.10;;;;;;;27.68;39.02;99525.98;105520;1258;83213;-64
2023/07/24 09:18:40;;;;;;;6.40;3.30;;;;;;;27.81;39.19;99522.11;105458;1253;73557;-64
2023/07/24 09:21:07;;;;;;;3.70;3.20;;;;;;;27.91;38.77;99524.30;105506;1254;69183;-64
2023/07/24 09:23:34;;;;;;;3.30;2.90;;;;;;;27.93;38.46;99521.30;105526;1256;69189;-65
2023/07/24 09:26:06;;;;;;;5.40;3.20;;;;;;;27.93;38.16;99525.62;105534;1257;74697;-64
2023/07/24 09:28:34;;;;;;;4.20;3.20;;;;;;;27.93;37.90;99518.58;105478;1256;83356;-64
2023/07/24 09:31:01;;;;;;;4.00;3.30;;;;;;;28.01;38.07;99520.12;105515;1256;73460;-64
2023/07/24 09:33:37;;;;;;;4.50;3.30;;;;;;;28.07;37.79;99521.58;105464;1257;69171;-64
2023/07/24 09:36:05;;;;;;;4.10;3.20;;;;;;;28.13;37.76;99520.14;105507;1254;69148;-64
2023/07/24 09:38:32;;;;;;;4.70;3.30;;;;;;;28.22;37.70;99519.24;105554;1257;73897;-64
2023/07/24 09:41:01;;;;;;;3.60;3.20;;;;;;;28.33;37.44;99533.61;105494;1256;82426;-64
2023/07/24 09:43:28;;;;;;;5.00;3.20;;;;;;;28.34;36.94;99533.45;105518;1254;72604;-64
2023/07/24 09:46:08;;;;;;;6.10;3.50;;;;;;;28.36;36.72;99527.77;105470;1260;69214;-64
2023/07/24 09:48:36;;;;;;;4.40;3.20;;;;;;;28.42;36.62;99530.85;105522;1254;69081;-64
2023/07/24 09:51:23;;;;;;;3.40;2.80;;;;;;;28.48;36.30;99527.80;105468;1257;73900;-64
2023/07/24 09:54:13;;;;;;;4.90;2.90;;;;;;;28.56;36.34;99521.69;105497;1258;83414;-64
2023/07/24 09:56:41;;;;;;;5.80;3.50;;;;;;;28.81;36.51;99516.77;105449;1254;73673;-65
2023/07/24 09:59:21;;;;;;;4.20;2.90;;;;;;;29.06;36.22;99509.70;105441;1253;69206;-64
2023/07/24 10:01:48;;;;;;;4.30;3.50;;;;;;;29.18;35.65;99516.96;105479;1257;69119;-64
2023/07/24 10:04:16;;;;;;;4.30;3.60;;;;;;;29.29;35.27;99519.77;105559;1258;74964;-64
2023/07/24 10:06:44;;;;;;;4.00;3.40;;;;;;;29.40;35.10;99515.20;105498;1266;83182;-64
2023/07/24 10:09:11;;;;;;;4.30;3.40;;;;;;;29.51;34.89;99513.02;105421;1257;72658;-64
2023/07/24 10:11:38;;;;;;;4.60;3.50;;;;;;;29.58;34.79;99511.05;105431;1254;69190;-64
2023/07/24 10:14:05;;;;;;;3.50;3.20;;;;;;;29.62;34.44;99511.55;105502;1254;69190;-64
2023/07/24 10:16:32;;;;;;;4.40;3.60;;;;;;;29.67;34.49;99507.00;105232;1260;73845;-64
2023/07/24 10:18:59;;;;;;;5.50;3.70;;;;;;;29.74;34.19;99510.59;105437;1257;83336;-65
2023/07/24 10:21:28;;;;;;;5.00;3.50;;;;;;;29.83;34.25;99505.89;105548;1257;73510;-64
2023/07/24 10:23:59;;;;;;;3.70;3.30;;;;;;;29.87;34.02;99502.94;105515;1257;69165;-63
2023/07/24 10:26:27;;;;;;;4.70;3.00;;;;;;;29.77;33.81;99499.22;105507;1257;69101;-64
2023/07/24 10:28:54;;;;;;;4.50;3.50;;;;;;;29.68;33.69;99498.61;105316;1258;73885;-63
2023/07/24 10:31:26;;;;;;;5.20;3.70;;;;;;;29.61;33.52;99492.95;105478;1257;83361;-64
2023/07/24 10:33:55;;;;;;;6.60;3.80;;;;;;;29.60;33.40;99490.48;105485;1256;72988;-64
2023/07/24 10:36:23;;;;;;;5.10;3.60;;;;;;;29.58;33.33;99497.33;105484;1257;69199;-64
2023/07/24 10:38:56;;;;;;;6.50;3.80;;;;;;;29.62;33.24;99495.29;105507;1257;69148;-64
2023/07/24 10:41:34;;;;;;;6.40;3.40;;;;;;;29.66;32.95;99491.70;105485;1254;74254;-64
2023/07/24 10:44:01;;;;;;;4.80;3.70;;;;;;;29.79;32.92;99491.28;105498;1257;83568;-65
2023/07/24 10:46:40;;;;;;;3.80;3.40;;;;;;;29.92;32.88;99484.24;105478;1266;73763;-64
2023/07/24 10:49:08;;;;;;;5.50;3.50;;;;;;;30.17;32.51;99475.89;105528;1257;69763;-65
2023/07/24 10:51:37;;;;;;;5.20;3.80;;;;;;;30.42;32.23;99465.28;105527;1257;69187;-64
2023/07/24 10:54:05;;;;;;;4.10;3.50;;;;;;;30.83;31.96;99460.63;105516;1254;74999;-64
2023/07/24 10:56:32;;;;;;;5.00;3.80;;;;;;;31.12;31.49;99466.52;105512;1257;83271;-65
2023/07/24 10:59:06;;;;;;;3.70;3.40;;;;;;;31.39;31.50;99450.85;105463;1255;73481;-65
2023/07/24 11:01:33;;;;;;;3.90;3.40;;;;;;;31.75;30.93;99439.83;105491;1257;69089;-65
2023/07/24 11:04:02;;;;;;;6.60;4.20;;;;;;;32.15;30.88;99433.48;105533;1256;69189;-65
2023/07/24 11:06:29;;;;;;;5.00;3.90;;;;;;;32.44;30.10;99423.69;105426;1254;73884;-66
2023/07/24 11:08:58;;;;;;;5.20;3.80;;;;;;;32.38;29.56;99415.52;105453;1257;83183;-65
2023/07/24 11:11:32;;;;;;;4.70;3.80;;;;;;;32.56;29.50;99416.88;105490;1256;73118;-65
2023/07/24 11:14:04;;;;;;;4.70;3.60;;;;;;;32.91;29.32;99411.41;105525;1254;69124;-64
2023/07/24 11:16:32;;;;;;;6.40;4.00;;;;;;;33.21;28.74;99406.06;105490;1256;69292;-66
2023/07/24 11:19:00;;;;;;;5.30;3.90;;;;;;;33.46;28.31;99402.83;105496;1257;75189;-66
2023/07/24 11:21:28;;;;;;;5.30;4.10;;;;;;;33.55;27.87;99406.59;105414;1256;83433;-68
2023/07/24 11:23:56;;;;;;;4.70;4.00;;;;;;;33.45;27.56;99406.57;105508;1257;73881;-67
2023/07/24 11:26:25;;;;;;;4.60;4.10;;;;;;;33.35;27.46;99400.04;105490;1254;69078;-68
2023/07/24 11:28:53;;;;;;;4.80;4.30;;;;;;;33.22;27.25;99398.05;105551;1257;69091;-68