Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:04:19;;;;;;;;;2.00;2.00;;;;;25.62;42.37;100868.84;5054402;28;45915;-75
2022/09/05 00:06:54;;;;;;;;;1.50;1.50;;;;;25.61;42.42;100869.84;5036240;28;45655;-76
2022/09/05 00:09:54;;;;;;;;;2.25;2.00;;;;;25.60;42.72;100870.88;5054314;28;45763;-75
2022/09/05 00:12:21;;;;;;;;;2.00;2.00;;;;;25.59;42.74;100873.78;5054377;28;45592;-74
2022/09/05 00:15:14;;;;;;;;;2.00;1.50;;;;;25.56;42.98;100875.00;5054395;28;46481;-78
2022/09/05 00:21:17;;;;;;;;;2.00;2.00;;;;;25.53;43.36;100886.13;5054046;28;45572;-77
2022/09/05 00:23:53;;;;;;;;;3.00;2.00;;;;;25.50;43.50;100890.00;5035963;28;49145;-77
2022/09/05 00:26:28;;;;;;;;;3.00;2.75;;;;;25.49;43.48;100885.66;5053920;28;47122;-74
2022/09/05 00:29:05;;;;;;;;;2.00;2.00;;;;;25.46;43.42;100875.34;5054311;28;45709;-74
2022/09/05 00:31:51;;;;;;;;;1.00;1.00;;;;;25.46;43.68;100885.25;5035765;28;45606;-76
2022/09/05 00:34:43;;;;;;;;;2.50;1.50;;;;;25.45;43.66;100878.22;5055888;28;46679;-76
2022/09/05 00:37:10;;;;;;;;;1.00;1.00;;;;;25.36;43.44;100866.84;5057483;28;46737;-75
2022/09/05 00:39:41;;;;;;;;;2.00;1.00;;;;;25.38;43.42;100864.75;5057663;28;45646;-75
2022/09/05 00:42:12;;;;;;;;;0.50;0.50;;;;;25.36;43.62;100856.09;5057301;28;45909;-75
2022/09/05 00:44:49;;;;;;;;;1.00;1.00;;;;;25.33;43.32;100863.69;5057174;28;47285;-75
2022/09/05 00:47:43;;;;;;;;;3.00;2.00;;;;;25.32;43.53;100875.44;5057021;28;46211;-76
2022/09/05 00:50:18;;;;;;;;;2.00;2.00;;;;;25.29;43.33;100881.22;5057624;28;45594;-76
2022/09/05 00:53:03;;;;;;;;;1.25;1.25;;;;;25.31;43.52;100888.06;5057796;28;45641;-77
2022/09/05 00:55:51;;;;;;;;;2.00;1.00;;;;;25.32;43.44;100897.75;5057922;28;45620;-76
2022/09/05 00:58:41;;;;;;;;;1.25;1.25;;;;;25.28;43.64;100893.81;5057341;28;46368;-75
2022/09/05 01:04:42;;;;;;;;;2.00;2.00;;;;;25.16;43.63;100855.16;5057287;28;45571;-75
2022/09/05 01:07:25;;;;;;;;;3.00;2.00;;;;;25.19;43.53;100851.25;5039349;28;46497;-74
2022/09/05 01:10:18;;;;;;;;;2.00;1.00;;;;;25.19;43.46;100849.41;5057207;28;47264;-75
2022/09/05 01:13:09;;;;;;;;;2.00;2.00;;;;;25.21;43.44;100851.91;5057425;28;45646;-76
2022/09/05 01:15:43;;;;;;;;;2.25;2.25;;;;;25.21;44.00;100855.38;5015083;28;45716;-75
2022/09/05 01:21:49;;;;;;;;;2.00;2.00;;;;;25.23;44.78;100869.44;5014620;28;45998;-75
2022/09/05 01:24:37;;;;;;;;;1.75;1.75;;;;;25.21;45.31;100909.03;5014554;28;45701;-75
2022/09/05 01:27:27;;;;;;;;;2.00;1.00;;;;;25.18;45.13;100946.16;4955848;28;45683;-75
2022/09/05 01:30:08;;;;;;;;;3.00;2.00;;;;;25.00;49.38;100912.59;4955824;28;46501;-74
2022/09/05 01:32:59;;;;;;;;;2.00;2.00;;;;;24.88;49.18;100873.16;4955809;28;46309;-77
2022/09/05 01:35:41;;;;;;;;;4.25;3.00;;;;;24.75;48.79;100868.47;4955835;28;45757;-74
2022/09/05 01:38:24;;;;;;;;;2.75;2.00;;;;;24.68;49.54;100846.16;4955796;28;45760;-75
2022/09/05 01:41:12;;;;;;;;;2.00;2.00;;;;;24.66;50.12;100843.69;4955476;28;46566;-75
2022/09/05 01:44:00;;;;;;;;;3.75;3.00;;;;;24.60;49.55;100814.97;4955174;28;47155;-76
2022/09/05 01:49:47;;;;;;;;;3.00;2.00;;;;;24.59;49.90;100817.84;4954436;28;45748;-75
2022/09/05 01:52:48;;;;;;;;;2.50;1.00;;;;;24.53;49.02;100811.41;4967791;28;45691;-75
2022/09/05 01:55:53;;;;;;;;;2.25;2.00;;;;;24.47;48.67;100814.88;4987116;28;47258;-74
2022/09/05 01:58:56;;;;;;;;;2.25;2.00;;;;;24.43;48.97;100821.66;4936197;28;45772;-75
2022/09/05 02:01:40;;;;;;;;;1.75;1.75;;;;;24.42;49.61;100849.44;4897852;29;45656;-76
2022/09/05 02:04:45;;;;;;;;;1.25;1.25;;;;;24.40;49.33;100848.00;4897860;29;45671;-74
2022/09/05 02:07:31;;;;;;;;;4.00;4.00;;;;;24.38;50.13;100839.31;4897782;29;46182;-75
2022/09/05 02:10:21;;;;;;;;;3.00;1.75;;;;;24.29;50.40;100835.97;4897705;29;45722;-74
2022/09/05 02:12:56;;;;;;;;;2.50;2.50;;;;;24.28;50.35;100841.50;4897887;29;45721;-76
2022/09/05 02:15:25;;;;;;;;;2.50;2.50;;;;;24.26;49.78;100849.72;4897153;29;45576;-75
2022/09/05 02:17:56;;;;;;;;;3.75;3.50;;;;;24.19;50.38;100846.13;4897226;29;45831;-76
2022/09/05 02:20:43;;;;;;;;;4.50;3.25;;;;;24.19;50.31;100851.50;4897748;29;45748;-74
2022/09/05 02:23:18;;;;;;;;;3.00;2.50;;;;;24.19;50.61;100852.31;4898002;29;45650;-75
2022/09/05 02:25:46;;;;;;;;;2.75;2.00;;;;;24.11;50.75;100836.38;4897511;29;45580;-77
2022/09/05 02:28:20;;;;;;;;;3.00;3.00;;;;;24.15;50.37;100842.16;4897267;29;46787;-75
2022/09/05 02:30:53;;;;;;;;;2.00;2.00;;;;;24.13;50.88;100838.88;4897058;29;45661;-72
2022/09/05 02:33:28;;;;;;;;;3.25;2.50;;;;;24.10;51.16;100845.41;4897375;29;45658;-75
2022/09/05 02:36:10;;;;;;;;;2.00;2.00;;;;;24.08;50.98;100847.44;4949897;28;46659;-75
2022/09/05 02:38:57;;;;;;;;;4.25;4.00;;;;;24.08;50.47;100846.63;5015072;28;45922;-75
2022/09/05 02:41:50;;;;;;;;;3.25;2.75;;;;;24.07;51.39;100845.81;5035409;28;45676;-74
2022/09/05 02:44:45;;;;;;;;;2.00;2.00;;;;;24.07;51.17;100837.78;5035848;28;45614;-75
2022/09/05 02:50:58;;;;;;;;;4.00;3.00;;;;;24.07;50.92;100856.53;5053894;28;46041;-74
2022/09/05 02:53:26;;;;;;;;;3.00;3.00;;;;;24.07;51.22;100867.22;5055909;28;45719;-74
2022/09/05 02:56:17;;;;;;;;;3.00;2.75;;;;;24.07;50.97;100879.78;5054891;28;45759;-75
2022/09/05 02:58:48;;;;;;;;;3.25;3.25;;;;;24.03;50.68;100879.31;5055126;28;46598;-76
2022/09/05 03:01:27;;;;;;;;;2.50;2.25;;;;;24.03;50.58;100881.16;5054852;28;46611;-75
2022/09/05 03:04:30;;;;;;;;;3.00;3.00;;;;;24.03;50.44;100870.44;5055396;28;45492;-76
2022/09/05 03:07:21;;;;;;;;;3.50;3.00;;;;;24.03;50.17;100876.63;5055615;28;45567;-75
2022/09/05 03:10:19;;;;;;;;;2.25;2.00;;;;;24.03;50.35;100878.47;5055276;28;45606;-74
2022/09/05 03:13:06;;;;;;;;;4.50;3.00;;;;;24.01;50.46;100889.41;4993126;28;47374;-75
2022/09/05 03:15:54;;;;;;;;;3.00;2.75;;;;;23.98;50.56;100896.97;4976761;28;46023;-75
2022/09/05 03:22:12;;;;;;;;;4.00;3.50;;;;;23.93;50.88;100899.38;4992738;28;45591;-75
2022/09/05 03:25:11;;;;;;;;;4.50;4.50;;;;;23.85;50.95;100903.03;4993034;28;46975;-76
2022/09/05 03:28:09;;;;;;;;;4.00;3.00;;;;;23.77;51.25;100908.47;4993087;28;45634;-76
2022/09/05 03:30:56;;;;;;;;;3.25;3.00;;;;;23.66;51.68;100906.25;4992999;28;45832;-76
2022/09/05 03:33:46;;;;;;;;;3.75;3.75;;;;;23.57;51.28;100907.41;4992839;28;45641;-73
2022/09/05 03:36:49;;;;;;;;;4.00;3.00;;;;;23.52;51.92;100909.78;4993015;28;45929;-74
2022/09/05 03:39:44;;;;;;;;;3.00;3.00;;;;;23.52;52.22;100912.47;4993212;28;45520;-75
2022/09/05 03:42:45;;;;;;;;;5.00;4.00;;;;;23.50;52.01;100912.66;4990715;28;45557;-74
2022/09/05 03:45:29;;;;;;;;;4.75;3.75;;;;;23.48;52.32;100905.84;4992633;28;47617;-77
2022/09/05 03:51:55;;;;;;;;;3.75;3.50;;;;;23.45;51.76;100901.66;5045603;28;45892;-75
2022/09/05 03:54:24;;;;;;;;;4.25;3.50;;;;;23.44;52.66;100891.97;5054546;28;45635;-74
2022/09/05 03:57:20;;;;;;;;;4.50;3.50;;;;;23.42;51.93;100894.00;5054384;28;46514;-75
2022/09/05 04:00:09;;;;;;;;;3.75;3.50;;;;;23.42;52.20;100897.50;5054079;28;45645;-75
2022/09/05 04:06:26;;;;;;;;;3.50;3.50;;;;;23.39;52.68;100895.19;5054552;28;45547;-75
2022/09/05 04:09:16;;;;;;;;;4.50;4.00;;;;;23.34;52.72;100894.91;5051582;28;46489;-74
2022/09/05 04:11:58;;;;;;;;;5.00;5.00;;;;;23.35;53.35;100903.78;5054131;28;46397;-73
2022/09/05 04:14:42;;;;;;;;;4.50;4.50;;;;;23.33;52.99;100903.13;5053984;28;45768;-74
2022/09/05 04:24:11;;;;;;;;;4.00;4.00;;;;;23.23;53.77;100903.41;5054057;28;45898;-76
2022/09/05 04:26:42;;;;;;;;;4.00;3.75;;;;;23.20;53.69;100901.09;5053897;28;45660;-75
2022/09/05 04:29:40;;;;;;;;;4.00;3.75;;;;;23.13;53.25;100884.13;5054218;28;45695;-75
2022/09/05 04:32:26;;;;;;;;;4.00;4.00;;;;;23.17;53.83;100890.75;5053958;28;47280;-76
2022/09/05 04:35:06;;;;;;;;;5.00;5.00;;;;;23.18;53.54;100886.25;5054085;28;46129;-74
2022/09/05 04:37:54;;;;;;;;;18.25;17.25;;;;;23.24;53.46;100901.56;5054081;28;45479;-75
2022/09/05 04:40:34;;;;;;;;;23.75;22.75;;;;;23.24;53.75;100897.03;5053655;28;45504;-74
2022/09/05 04:43:18;;;;;;;;;14.75;13.75;;;;;23.20;53.63;100901.09;5053799;28;46738;-76
2022/09/05 04:45:46;;;;;;;;;8.50;7.50;;;;;23.27;53.22;100919.91;5053918;28;46224;-74
2022/09/05 04:52:15;;;;;;;;;4.50;4.00;;;;;23.29;53.49;100932.09;5052458;28;45684;-75
2022/09/05 04:54:52;;;;;;;;;14.75;12.75;;;;;23.32;54.09;100936.25;4991543;28;46974;-75
2022/09/05 04:57:33;;;;;;;;;9.00;6.50;;;;;23.26;54.09;100923.59;4991798;28;45866;-76
2022/09/05 05:00:14;;;;;;;;;5.25;5.00;;;;;23.27;54.35;100934.09;4991851;28;45690;-75
2022/09/05 05:02:46;;;;;;;;;17.25;16.25;;;;;23.25;54.17;100932.63;4992145;28;45597;-75
2022/09/05 05:05:30;;;;;;;;;5.00;4.00;;;;;23.21;54.29;100918.78;4991509;28;46362;-75
2022/09/05 05:08:13;;;;;;;;;5.75;5.00;;;;;23.23;54.06;100927.47;4991525;28;47337;-75
2022/09/05 05:10:46;;;;;;;;;5.25;5.00;;;;;23.22;53.92;100928.47;4975203;28;45803;-75
2022/09/05 05:13:22;;;;;;;;;6.25;5.75;;;;;23.27;54.23;100922.56;4991844;28;45615;-73
2022/09/05 05:15:56;;;;;;;;;5.50;5.50;;;;;23.29;54.14;100924.06;4975048;28;47678;-81
2022/09/05 05:21:54;;;;;;;;;5.00;5.00;;;;;23.32;54.09;100921.00;4995333;28;45600;-81
2022/09/05 05:24:53;;;;;;;;;11.50;9.00;;;;;23.34;54.08;100920.81;4996235;28;45500;-80
2022/09/05 05:27:18;;;;;;;;;18.00;16.00;;;;;23.36;54.08;100922.31;4996965;28;45814;-80
2022/09/05 05:29:59;;;;;;;;;6.25;5.75;;;;;23.27;53.92;100901.19;4999071;28;45718;-84
2022/09/05 05:32:47;;;;;;;;;5.50;5.00;;;;;23.41;53.96;100924.44;5057715;28;45686;-81
2022/09/05 05:38:34;;;;;;;;;5.25;5.25;;;;;23.44;53.80;100934.75;5059899;28;45490;-78
2022/09/05 05:41:12;;;;;;;;;8.25;7.00;;;;;23.47;54.45;100933.59;5037658;28;47087;-80
2022/09/05 05:43:41;;;;;;;;;5.00;5.00;;;;;23.50;53.60;100933.22;5056581;28;45645;-81
2022/09/05 05:46:10;;;;;;;;;7.00;6.25;;;;;23.52;53.84;100933.88;5057089;28;45751;-81
2022/09/05 05:48:38;;;;;;;;;8.00;7.25;;;;;23.54;54.02;100938.00;5056456;28;45814;-84
2022/09/05 05:51:24;;;;;;;;;8.00;8.00;;;;;23.57;54.23;100940.31;5056315;28;45562;-81
2022/09/05 05:54:05;;;;;;;;;2.00;2.00;;;;;23.60;54.13;100947.13;5038634;28;45950;-82
2022/09/05 05:56:36;;;;;;;;;5.50;5.50;;;;;23.62;53.96;100948.63;5057236;28;45571;-80
2022/09/05 05:59:07;;;;;;;;;6.00;5.00;;;;;23.65;53.38;100947.41;5038603;28;47587;-82
2022/09/05 06:01:35;;;;;;;;;8.50;7.00;;;;;23.67;53.56;100953.41;5056234;28;45922;-80
2022/09/05 06:04:38;;;;;;;;;5.75;5.00;;;;;23.68;53.71;100953.25;5056563;28;45639;-80
2022/09/05 06:07:44;;;;;;;;;5.00;4.50;;;;;23.70;53.64;100959.22;5056493;28;45510;-80
2022/09/05 06:10:45;;;;;;;;;6.75;6.00;;;;;23.72;53.93;100959.88;5056434;28;45852;-79
2022/09/05 06:13:28;;;;;;;;;8.00;6.25;;;;;23.72;53.86;100965.22;5025319;28;46459;-77
2022/09/05 06:16:06;;;;;;;;;6.00;6.00;;;;;23.75;54.21;100977.41;5056393;28;45521;-77
2022/09/05 06:22:15;;;;;;;;;10.00;9.00;;;;;23.77;53.51;100989.59;5056006;28;45978;-76
2022/09/05 06:25:17;;;;;;;;;6.50;6.00;;;;;23.77;53.53;100992.25;5056597;28;45561;-75
2022/09/05 06:27:52;;;;;;;;;7.00;6.25;;;;;23.77;53.58;100994.09;5057080;28;45581;-77
2022/09/05 06:30:20;;;;;;;;;7.25;5.25;;;;;23.78;53.19;100995.75;5055882;28;45459;-76
2022/09/05 06:33:07;;;;;;;;;11.00;9.00;;;;;23.79;53.25;101010.81;5055936;28;46568;-77
2022/09/05 06:39:18;;;;;;;;;5.50;5.00;;;;;23.82;52.79;101029.16;5056101;28;45924;-76
2022/09/05 06:41:58;;;;;;;;;6.00;6.00;;;;;23.84;52.77;101029.81;5055570;28;45552;-76
2022/09/05 06:44:34;;;;;;;;;4.25;4.25;;;;;23.87;52.50;101021.41;5055700;28;45856;-76
2022/09/05 06:47:05;;;;;;;;;5.50;5.50;;;;;23.83;52.81;101029.00;5055958;28;46598;-77
2022/09/05 06:50:10;;;;;;;;;6.50;6.00;;;;;23.95;52.44;101049.94;5055564;28;45715;-77
2022/09/05 06:53:02;;;;;;;;;6.50;6.00;;;;;23.98;52.70;101055.75;4993372;28;45658;-77
2022/09/05 06:55:38;;;;;;;;;7.00;5.75;;;;;24.05;52.55;101072.75;4970981;28;46652;-75
2022/09/05 06:58:22;;;;;;;;;6.00;6.00;;;;;24.10;52.45;101078.38;4993355;28;46156;-76
2022/09/05 07:00:50;;;;;;;;;6.25;6.25;;;;;24.13;52.52;101079.84;4993225;28;45631;-75
2022/09/05 07:03:54;;;;;;;;;6.00;5.25;;;;;24.21;52.55;101058.34;4993634;28;45523;-76
2022/09/05 07:06:56;;;;;;;;;6.00;5.00;;;;;24.26;52.09;101058.63;4993477;28;45609;-75
2022/09/05 07:09:28;;;;;;;;;6.00;5.75;;;;;24.28;52.33;101069.16;4992923;28;47136;-77
2022/09/05 07:12:14;;;;;;;;;6.00;6.00;;;;;24.31;52.23;101071.44;4993050;28;45667;-79
2022/09/05 07:14:42;;;;;;;;;6.00;6.00;;;;;24.31;51.75;101068.78;4993445;28;45828;-78
2022/09/05 07:17:14;;;;;;;;;6.25;6.00;;;;;24.30;52.15;101069.78;4993310;28;47374;-76
2022/09/05 07:23:22;;;;;;;;;5.25;5.00;;;;;24.34;51.85;101079.13;4993118;28;45738;-76
2022/09/05 07:25:53;;;;;;;;;5.00;5.00;;;;;24.32;51.72;101068.59;4992846;28;45608;-77
2022/09/05 07:28:19;;;;;;;;;5.00;5.00;;;;;24.24;52.02;101049.94;4980675;28;45773;-79
2022/09/05 07:30:52;;;;;;;;;5.00;4.75;;;;;24.34;51.66;101066.56;5054458;28;46096;-77
2022/09/05 07:33:26;;;;;;;;;5.25;4.25;;;;;24.36;51.84;101066.34;5054709;28;45672;-77
2022/09/05 07:39:19;;;;;;;;;5.50;5.00;;;;;24.39;51.67;101074.03;5054616;28;45502;-76
2022/09/05 07:41:52;;;;;;;;;5.00;4.25;;;;;24.38;51.00;101069.69;5053345;28;46384;-77
2022/09/05 07:44:22;;;;;;;;;6.00;5.75;;;;;24.36;51.42;101069.88;5054639;28;45704;-77
2022/09/05 07:46:57;;;;;;;;;4.50;4.25;;;;;24.34;51.48;101055.84;5055054;28;45651;-75
2022/09/05 07:49:27;;;;;;;;;4.25;4.25;;;;;24.37;51.70;101055.47;5054502;28;46340;-75
2022/09/05 07:51:56;;;;;;;;;5.00;4.00;;;;;24.39;51.31;101047.25;5053729;28;46275;-77
2022/09/05 07:54:30;;;;;;;;;6.00;6.00;;;;;24.41;51.25;101046.03;5054710;28;45530;-77
2022/09/05 07:56:58;;;;;;;;;5.00;5.00;;;;;24.45;51.08;101046.50;5054647;28;45540;-77
2022/09/05 07:59:28;;;;;;;;;5.25;5.00;;;;;24.45;50.62;101030.44;5054275;28;46480;-77
2022/09/05 08:01:54;;;;;;;;;6.00;5.25;;;;;24.54;51.09;101043.50;5019780;28;47227;-75
2022/09/05 08:11:08;;;;;;;;;5.00;4.00;;;;;24.71;50.14;101013.78;5053734;28;45514;-77
2022/09/05 08:13:41;;;;;;;;;4.00;4.00;;;;;24.82;49.74;101022.16;5053611;28;46207;-75
2022/09/05 08:16:10;;;;;;;;;4.00;4.00;;;;;24.90;49.33;101026.56;5054142;28;45629;-78
2022/09/05 08:18:39;;;;;;;;;4.50;4.50;;;;;24.95;49.14;101027.66;5054353;28;45646;-77
2022/09/05 08:21:12;;;;;;;;;5.00;5.00;;;;;25.00;49.11;101022.53;5053525;28;47008;-76
2022/09/05 08:23:48;;;;;;;;;4.50;4.00;;;;;24.98;48.60;101021.94;5054034;28;45744;-77
2022/09/05 08:26:32;;;;;;;;;5.00;4.25;;;;;25.05;48.69;101025.47;5054084;28;45468;-77
2022/09/05 08:29:33;;;;;;;;;4.00;3.75;;;;;25.05;48.26;101011.22;5053876;28;45451;-77
2022/09/05 08:32:20;;;;;;;;;5.75;5.00;;;;;25.22;48.11;101028.72;5053532;28;46724;-76
2022/09/05 08:38:10;;;;;;;;;5.00;4.50;;;;;25.42;47.61;101031.56;5053829;28;45632;-75
2022/09/05 08:40:46;;;;;;;;;4.00;4.00;;;;;25.51;47.71;101030.38;5053676;28;45826;-76
2022/09/05 08:43:26;;;;;;;;;6.50;5.00;;;;;25.60;47.11;101036.44;5054193;28;46446;-78
2022/09/05 08:46:15;;;;;;;;;5.25;5.00;;;;;25.69;47.00;101033.44;5053801;28;45913;-76
2022/09/05 08:49:27;;;;;;;;;5.25;5.00;;;;;25.78;46.77;101034.09;4992267;28;45636;-76
2022/09/05 08:55:45;;;;;;;;;6.00;5.00;;;;;25.95;46.41;101042.66;4935447;28;45979;-77
2022/09/05 08:58:40;;;;;;;;;4.75;4.25;;;;;26.06;46.33;101067.09;4936969;28;46054;-76
2022/09/05 09:01:12;;;;;;;;;6.00;5.00;;;;;26.13;45.60;101080.53;4860746;29;45825;-77
2022/09/05 09:04:10;;;;;;;;;5.00;4.50;;;;;26.17;45.78;101074.59;4861085;29;45957;-77
2022/09/05 09:10:03;;;;;;;;;3.50;3.00;;;;;26.22;44.23;101071.31;4861194;29;46014;-82
2022/09/05 09:12:40;;;;;;;;;3.25;3.00;;;;;26.23;44.43;101068.47;4862744;29;45846;-79
2022/09/05 09:15:33;;;;;;;;;4.00;3.25;;;;;26.20;43.88;101057.25;4862951;29;45853;-79
2022/09/05 09:18:09;;;;;;;;;3.00;3.00;;;;;26.27;44.36;101071.56;4862367;29;45759;-81
2022/09/05 09:20:47;;;;;;;;;4.00;3.00;;;;;26.25;43.92;101076.31;4860637;29;47045;-81
2022/09/05 09:23:45;;;;;;;;;4.00;3.25;;;;;26.22;44.51;101074.88;4860883;29;45639;-79
2022/09/05 09:26:28;;;;;;;;;3.75;3.25;;;;;26.18;44.09;101064.69;4823593;29;45514;-79
2022/09/05 09:29:02;;;;;;;;;4.00;4.00;;;;;26.20;43.98;101070.66;4847296;29;45830;-80
2022/09/05 09:31:53;;;;;;;;;3.00;3.00;;;;;26.21;44.21;101066.97;4879224;29;45886;-81
2022/09/05 09:34:28;;;;;;;;;3.00;2.25;;;;;26.21;43.95;101062.41;4879331;29;45651;-77
2022/09/05 09:37:29;;;;;;;;;3.00;3.00;;;;;26.24;43.94;101053.97;4881504;28;45702;-81
2022/09/05 09:40:13;;;;;;;;;3.00;2.50;;;;;26.24;43.97;101053.97;4975171;28;46625;-76
2022/09/05 09:43:00;;;;;;;;;2.75;2.50;;;;;26.25;43.41;101052.13;4975298;28;45664;-79
2022/09/05 09:45:44;;;;;;;;;2.00;2.00;;;;;26.23;43.00;101054.19;4975373;28;45679;-79
2022/09/05 09:48:09;;;;;;;;;2.25;2.00;;;;;26.21;42.93;101043.63;4976255;28;45533;-78
2022/09/05 09:54:25;;;;;;;;;2.75;2.75;;;;;26.31;43.02;101043.25;4974796;28;45862;-78
2022/09/05 09:57:25;;;;;;;;;3.00;2.00;;;;;26.40;42.12;101039.34;4975127;28;45635;-80
2022/09/05 10:00:04;;;;;;;;;2.00;2.00;;;;;26.47;42.48;101029.47;4975224;28;45748;-80
2022/09/05 10:03:00;;;;;;;;;3.50;2.00;;;;;26.50;41.46;101022.88;5012405;28;45723;-83
2022/09/05 10:05:53;;;;;;;;;2.75;2.75;;;;;26.47;41.52;101007.97;5057777;28;46707;-82
2022/09/05 10:08:46;;;;;;;;;2.00;2.00;;;;;26.54;41.27;101014.19;5056978;28;45756;-78
2022/09/05 10:11:30;;;;;;;;;2.25;2.00;;;;;26.54;40.48;101002.63;5055908;28;45496;-79
2022/09/05 10:14:14;;;;;;;;;2.00;2.00;;;;;26.57;40.75;101000.34;5056323;28;45866;-83
2022/09/05 10:16:58;;;;;;;;;2.75;2.00;;;;;26.63;40.70;100991.47;5056326;28;46601;-83
2022/09/05 10:19:48;;;;;;;;;2.25;2.00;;;;;26.71;40.77;100998.50;5056378;28;45569;-83
2022/09/05 10:22:29;;;;;;;;;2.00;2.00;;;;;26.61;40.42;100977.38;5056770;28;45611;-82
2022/09/05 10:25:12;;;;;;;;;2.00;2.00;;;;;26.80;40.15;100993.75;5056240;28;45646;-84
2022/09/05 10:27:49;;;;;;;;;2.00;2.00;;;;;26.78;40.39;100993.94;5056237;28;45920;-81
2022/09/05 10:30:45;;;;;;;;;2.00;1.50;;;;;26.89;39.63;100998.75;5056372;28;45536;-83
2022/09/05 10:33:29;;;;;;;;;1.75;1.75;;;;;26.92;39.96;101001.03;5052574;28;45574;-81
2022/09/05 10:39:29;;;;;;;;;3.75;2.00;;;;;26.96;39.73;100991.53;5055357;28;45797;-82
2022/09/05 10:42:00;;;;;;;;;2.25;2.00;;;;;26.87;38.71;100965.88;5056195;28;45672;-80
2022/09/05 10:44:39;;;;;;;;;1.25;1.25;;;;;27.03;39.08;100981.59;5056139;28;45595;-80
2022/09/05 10:47:29;;;;;;;;;2.00;2.00;;;;;27.07;39.17;100982.84;5055659;28;45570;-81
2022/09/05 10:50:20;;;;;;;;;2.00;2.00;;;;;27.08;39.24;100987.19;5055341;28;45984;-81
2022/09/05 10:56:15;;;;;;;;;4.00;2.00;;;;;27.08;38.94;100968.34;5054387;28;45846;-82
2022/09/05 10:59:00;;;;;;;;;2.00;2.00;;;;;26.98;37.78;100940.22;5055754;28;46759;-81
2022/09/05 11:01:34;;;;;;;;;2.00;2.00;;;;;27.27;38.43;100976.59;5037243;28;48126;-80
2022/09/05 11:04:38;;;;;;;;;2.25;2.00;;;;;27.29;38.00;100969.97;5055589;28;45577;-80
2022/09/05 11:10:38;;;;;;;;;3.00;2.00;;;;;27.38;37.97;100970.56;5055073;28;45558;-79
2022/09/05 11:13:15;;;;;;;;;3.00;3.00;;;;;27.35;38.60;100962.94;5055396;28;46543;-80
2022/09/05 11:16:06;;;;;;;;;3.75;3.50;;;;;27.46;38.11;100954.22;5055152;28;45459;-80
2022/09/05 11:18:48;;;;;;;;;3.00;2.25;;;;;27.50;37.78;100967.06;5055114;28;45657;-80
2022/09/05 11:21:29;;;;;;;;;2.75;2.75;;;;;27.52;38.01;100959.63;5054809;28;46721;-81
2022/09/05 11:23:59;;;;;;;;;2.25;2.25;;;;;27.62;37.08;100964.56;5055188;28;46386;-80
2022/09/05 11:26:29;;;;;;;;;2.00;2.00;;;;;27.57;36.80;100950.91;5055282;28;45638;-81
2022/09/05 11:29:13;;;;;;;;;2.50;1.75;;;;;27.44;37.06;100923.97;5055142;28;45523;-80
2022/09/05 11:31:54;;;;;;;;;1.50;1.00;;;;;27.64;37.06;100959.75;5055020;28;46676;-79
2022/09/05 11:34:35;;;;;;;;;2.75;2.75;;;;;27.66;36.80;100956.88;5055044;28;45809;-80
2022/09/05 11:37:05;;;;;;;;;1.00;1.00;;;;;27.67;36.18;100948.59;5055167;28;45691;-79
2022/09/05 11:39:49;;;;;;;;;0.75;0.75;;;;;27.70;36.23;100955.41;5055079;28;45587;-80
2022/09/05 11:42:48;;;;;;;;;1.50;1.50;;;;;27.72;35.91;100953.34;5055080;28;46553;-80
2022/09/05 11:45:26;;;;;;;;;2.00;2.00;;;;;27.75;35.78;100947.50;5054946;28;45684;-79
2022/09/05 11:48:04;;;;;;;;;2.00;2.00;;;;;27.80;36.45;100945.84;5054955;28;45661;-81
2022/09/05 11:50:54;;;;;;;;;1.50;1.00;;;;;27.82;35.78;100941.06;5054701;28;45580;-80
2022/09/05 11:53:44;;;;;;;;;2.50;2.00;;;;;27.86;35.95;100944.97;5054546;28;45583;-79
2022/09/05 11:56:30;;;;;;;;;2.00;2.00;;;;;27.91;35.50;100928.16;5054362;28;46368;-80
2022/09/05 11:58:58;;;;;;;;;2.00;2.00;;;;;27.95;36.16;100932.94;5054860;28;45716;-78
2022/09/05 12:01:58;;;;;;;;;3.00;2.00;;;;;28.00;35.43;100921.50;5054932;28;45816;-80
2022/09/05 12:04:49;;;;;;;;;2.00;2.00;;;;;28.00;35.33;100904.53;5054699;28;45456;-79
2022/09/05 12:10:41;;;;;;;;;1.75;1.75;;;;;28.08;34.43;100906.94;5054809;28;45658;-79
2022/09/05 12:13:53;;;;;;;;;2.00;2.00;;;;;28.13;34.58;100907.97;5054949;28;45514;-80
2022/09/05 12:16:32;;;;;;;;;1.75;1.50;;;;;28.17;34.57;100898.44;5054197;28;46071;-80
2022/09/05 12:19:53;;;;;;;;;2.00;2.00;;;;;28.20;34.82;100900.69;5054380;28;45959;-80
2022/09/05 12:22:36;;;;;;;;;1.00;1.00;;;;;28.23;34.16;100896.75;4992566;28;45698;-80
2022/09/05 12:25:17;;;;;;;;;2.75;2.50;;;;;28.27;33.82;100888.00;4992671;28;45752;-80
2022/09/05 12:27:47;;;;;;;;;1.25;1.25;;;;;28.30;34.14;100887.56;4992531;28;46477;-79
2022/09/05 12:30:21;;;;;;;;;1.00;1.00;;;;;28.34;33.95;100877.97;4991150;28;45868;-79
2022/09/05 12:32:53;;;;;;;;;1.00;1.00;;;;;28.31;33.38;100861.44;4992250;28;45850;-78
2022/09/05 12:35:52;;;;;;;;;2.00;2.00;;;;;28.38;33.35;100862.22;4992524;28;45596;-80
2022/09/05 12:38:36;;;;;;;;;1.00;1.00;;;;;28.39;33.96;100850.38;4992552;28;46431;-79
2022/09/05 12:41:17;;;;;;;;;3.00;2.00;;;;;28.43;33.37;100837.28;4992409;28;46644;-80
2022/09/05 12:44:03;;;;;;;;;2.50;2.50;;;;;28.41;33.61;100829.41;4992299;28;45692;-80
2022/09/05 12:46:34;;;;;;;;;3.25;3.25;;;;;28.46;33.92;100832.28;4992027;28;45704;-80
2022/09/05 12:49:16;;;;;;;;;3.00;3.00;;;;;28.51;33.99;100834.28;4992152;28;45664;-80
2022/09/05 12:55:25;;;;;;;;;3.25;3.00;;;;;28.62;34.24;100817.41;4992637;28;45697;-80
2022/09/05 12:57:58;;;;;;;;;5.00;4.50;;;;;28.65;33.71;100806.19;5054519;28;45584;-80
2022/09/05 13:00:24;;;;;;;;;4.00;4.00;;;;;28.73;34.17;100817.53;5053889;28;45898;-80
2022/09/05 13:03:03;;;;;;;;;4.00;4.00;;;;;28.66;33.65;100786.25;5054360;28;45841;-80
2022/09/05 13:05:52;;;;;;;;;4.00;3.25;;;;;28.82;33.65;100804.59;5035637;28;45719;-80
2022/09/05 13:11:47;;;;;;;;;5.00;4.00;;;;;28.81;33.82;100784.06;5053924;28;45677;-79
2022/09/05 13:14:25;;;;;;;;;3.50;3.50;;;;;28.89;33.67;100799.94;5053823;28;46079;-80
2022/09/05 13:16:52;;;;;;;;;5.00;4.75;;;;;28.93;33.45;100784.97;5053957;28;45648;-80
2022/09/05 13:19:31;;;;;;;;;4.25;4.25;;;;;28.89;33.36;100786.44;5053746;28;45691;-79
2022/09/05 13:22:01;;;;;;;;;5.00;3.00;;;;;28.92;33.22;100791.41;5053274;28;47505;-80
2022/09/05 13:24:33;;;;;;;;;5.00;5.00;;;;;29.00;33.61;100804.59;5053601;28;45766;-80
2022/09/05 13:27:13;;;;;;;;;4.25;4.25;;;;;29.10;33.40;100818.38;5053820;28;45630;-80
2022/09/05 13:29:54;;;;;;;;;4.50;4.50;;;;;29.05;33.03;100817.41;5044964;28;45756;-81
2022/09/05 13:32:33;;;;;;;;;5.25;3.50;;;;;29.00;33.37;100819.94;5053429;28;46737;-79
2022/09/05 13:35:14;;;;;;;;;5.00;5.00;;;;;29.19;33.05;100867.50;5053457;28;46321;-81
2022/09/05 13:37:43;;;;;;;;;4.00;4.00;;;;;29.23;33.34;100865.16;5053204;28;45668;-80
2022/09/05 13:40:21;;;;;;;;;5.25;5.00;;;;;29.26;33.35;100862.03;5054363;28;45674;-80
2022/09/05 13:42:59;;;;;;;;;4.75;4.50;;;;;29.31;33.62;100854.09;5057385;28;46585;-81
2022/09/05 13:45:25;;;;;;;;;4.00;4.00;;;;;29.32;33.36;100847.63;5056474;28;46986;-80
2022/09/05 13:48:19;;;;;;;;;3.25;3.00;;;;;29.38;33.40;100847.56;5056600;28;45538;-81
2022/09/05 13:50:53;;;;;;;;;4.00;4.00;;;;;29.39;33.35;100824.09;5056962;28;45821;-79
2022/09/05 13:53:50;;;;;;;;;5.00;4.25;;;;;29.52;33.35;100810.44;5056262;28;45736;-80
2022/09/05 13:56:27;;;;;;;;;5.50;5.50;;;;;29.59;33.10;100762.53;4993944;28;45775;-79
2022/09/05 13:59:10;;;;;;;;;5.75;5.75;;;;;29.68;33.17;100733.31;4977596;28;45592;-79
2022/09/05 14:01:35;;;;;;;;;4.75;4.00;;;;;29.75;33.07;100731.31;4994586;28;45786;-82
2022/09/05 14:04:27;;;;;;;;;4.25;4.00;;;;;29.80;32.92;100739.59;4994538;28;46575;-80
2022/09/05 14:06:59;;;;;;;;;5.50;5.50;;;;;29.85;32.78;100751.31;4972081;28;45941;-78
2022/09/05 14:09:53;;;;;;;;;4.50;4.50;;;;;29.91;32.41;100750.44;4995307;28;45541;-77
2022/09/05 14:12:57;;;;;;;;;5.00;5.00;;;;;30.03;32.37;100755.84;4994882;28;45594;-78
2022/09/05 14:15:41;;;;;;;;;4.75;4.00;;;;;30.15;31.95;100750.47;4994668;28;46713;-78