Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:44;;;;;;;1.73;1.20;;;;;;;9.68;70.15;99244.78;4427507;32;33194;-87
2023/04/16 00:04:13;;;;;;;0.90;0.90;;;;;;;9.71;70.18;99243.88;4438889;32;33180;-87
2023/04/16 00:06:42;;;;;;;1.60;1.33;;;;;;;9.79;69.60;99240.28;4438891;32;33659;-88
2023/04/16 00:09:11;;;;;;;1.30;1.20;;;;;;;9.81;69.60;99241.13;4427543;32;32346;-87
2023/04/16 00:11:40;;;;;;;1.05;1.00;;;;;;;9.77;69.62;99242.06;4428328;32;34048;-87
2023/04/16 00:14:08;;;;;;;0.98;0.93;;;;;;;9.86;69.19;99241.06;4433359;32;33752;-87
2023/04/16 00:16:38;;;;;;;1.20;1.10;;;;;;;9.91;69.44;99238.37;4431228;32;32453;-88
2023/04/16 00:19:08;;;;;;;1.87;1.27;;;;;;;9.80;69.28;99244.56;4428782;32;33588;-87
2023/04/16 00:21:37;;;;;;;1.00;1.00;;;;;;;9.62;69.98;99237.13;4443541;32;32956;-87
2023/04/16 00:24:06;;;;;;;0.80;0.80;;;;;;;9.79;69.58;99240.28;4437767;32;33716;-87
2023/04/16 00:26:35;;;;;;;1.23;1.12;;;;;;;9.80;69.50;99242.00;4434115;32;33940;-88
2023/04/16 00:29:05;;;;;;;1.10;1.00;;;;;;;9.64;69.73;99252.63;4427538;32;33505;-87
2023/04/16 00:31:35;;;;;;;1.25;1.17;;;;;;;9.77;69.29;99238.59;4433943;32;33892;-88
2023/04/16 00:34:04;;;;;;;0.95;0.95;;;;;;;9.77;69.18;99238.59;4438656;32;34001;-87
2023/04/16 00:36:34;;;;;;;1.00;0.90;;;;;;;9.59;69.84;99245.81;4442392;32;33418;-87
2023/04/16 00:39:04;;;;;;;1.30;1.20;;;;;;;9.58;69.83;99246.69;4442979;32;32280;-88
2023/04/16 00:41:32;;;;;;;0.80;0.80;;;;;;;9.59;69.93;99244.94;4430996;32;34353;-87
2023/04/16 00:44:01;;;;;;;0.90;0.90;;;;;;;9.50;69.78;99243.38;4428730;32;34709;-87
2023/04/16 00:46:31;;;;;;;1.02;1.02;;;;;;;9.50;69.49;99245.97;4428991;32;33962;-87
2023/04/16 00:49:00;;;;;;;1.37;1.27;;;;;;;9.34;69.78;99250.50;4434934;32;32877;-88
2023/04/16 00:51:30;;;;;;;1.08;0.98;;;;;;;9.40;69.31;99240.06;4433230;32;35012;-87
2023/04/16 00:54:01;;;;;;;0.80;0.80;;;;;;;9.60;68.40;99237.16;4432008;32;33863;-87
2023/04/16 00:56:30;;;;;;;1.20;1.10;;;;;;;9.49;68.61;99244.22;4429819;32;34212;-87
2023/04/16 00:58:59;;;;;;;1.00;1.00;;;;;;;9.22;69.38;99240.34;4437037;32;31444;-87
2023/04/16 01:01:28;;;;;;;1.80;1.35;;;;;;;9.16;69.42;99250.81;4429968;32;34281;-88
2023/04/16 01:03:57;;;;;;;1.20;1.10;;;;;;;9.35;68.55;99243.59;4432501;32;33193;-88
2023/04/16 01:06:27;;;;;;;1.23;0.98;;;;;;;9.47;68.66;99245.13;4432372;32;33382;-87
2023/04/16 01:08:56;;;;;;;0.80;0.80;;;;;;;9.43;68.67;99249.53;4442204;32;33679;-87
2023/04/16 01:11:27;;;;;;;0.98;0.98;;;;;;;9.22;69.18;99255.88;4438444;32;33915;-87
2023/04/16 01:13:55;;;;;;;1.40;1.17;;;;;;;9.08;70.19;99245.72;4426538;32;32693;-88
2023/04/16 01:16:25;;;;;;;1.17;1.08;;;;;;;9.22;69.85;99245.50;4428061;32;31459;-87
2023/04/16 01:18:54;;;;;;;0.90;0.90;;;;;;;9.22;69.33;99250.69;4428998;32;33519;-88
2023/04/16 01:21:24;;;;;;;0.93;0.93;;;;;;;9.07;70.17;99246.59;4435910;32;33277;-89
2023/04/16 01:23:53;;;;;;;1.25;1.10;;;;;;;8.94;70.48;99250.25;4434367;32;34883;-87
2023/04/16 01:26:22;;;;;;;0.80;0.80;;;;;;;9.09;70.32;99249.19;4436338;32;33623;-88
2023/04/16 01:28:51;;;;;;;1.45;1.35;;;;;;;9.16;69.95;99250.81;4437318;32;32840;-88
2023/04/16 01:31:20;;;;;;;1.12;1.02;;;;;;;9.25;70.00;99253.22;4436057;32;34332;-88
2023/04/16 01:33:50;;;;;;;1.10;1.10;;;;;;;9.21;70.05;99259.34;4443305;32;33501;-88
2023/04/16 01:36:18;;;;;;;1.40;1.30;;;;;;;9.18;70.44;99257.66;4439269;32;34477;-88
2023/04/16 01:38:49;;;;;;;1.45;1.35;;;;;;;9.12;70.62;99257.72;4444286;32;33180;-88
2023/04/16 01:41:18;;;;;;;0.80;0.80;;;;;;;8.96;71.47;99251.94;4439788;32;33827;-88
2023/04/16 01:43:47;;;;;;;0.80;0.80;;;;;;;8.96;71.36;99243.28;4434751;32;34375;-87
2023/04/16 01:46:20;;;;;;;1.00;1.00;;;;;;;8.69;72.40;99244.53;4431029;32;33508;-87
2023/04/16 01:48:49;;;;;;;1.12;1.02;;;;;;;8.93;71.75;99251.09;4433025;32;33163;-87
2023/04/16 01:51:19;;;;;;;1.00;1.00;;;;;;;8.99;71.45;99251.03;4439864;32;33191;-87
2023/04/16 01:53:51;;;;;;;0.82;0.82;;;;;;;8.81;71.79;99252.13;4439283;32;33127;-88
2023/04/16 01:56:20;;;;;;;0.80;0.80;;;;;;;8.94;71.15;99255.44;4438383;32;33908;-88
2023/04/16 01:58:49;;;;;;;1.00;1.00;;;;;;;9.13;70.83;99264.63;4430580;32;33012;-87
2023/04/16 02:01:19;;;;;;;0.90;0.90;;;;;;;8.85;71.65;99260.72;4429616;32;34354;-87
2023/04/16 02:03:49;;;;;;;;;;;;;;;9.17;70.62;99258.53;4429836;32;34468;-87
2023/04/16 02:06:18;;;;;;;1.55;1.45;;;;;;;9.05;70.96;99252.69;4440708;32;33198;-87
2023/04/16 02:08:47;;;;;;;0.95;0.95;;;;;;;9.19;69.99;99249.00;4430181;32;33400;-86
2023/04/16 02:11:17;;;;;;;0.80;0.80;;;;;;;9.12;70.35;99256.88;4435591;32;33122;-87
2023/04/16 02:13:46;;;;;;;1.00;1.00;;;;;;;9.08;70.26;99257.78;4429131;32;34417;-87
2023/04/16 02:16:16;;;;;;;1.52;1.42;;;;;;;8.89;70.79;99268.41;4435587;32;32942;-87
2023/04/16 02:18:46;;;;;;;1.12;1.02;;;;;;;9.08;70.70;99265.56;4436064;32;33317;-87
2023/04/16 02:21:15;;;;;;;1.12;1.02;;;;;;;8.84;71.07;99265.00;4439609;32;33956;-88
2023/04/16 02:23:46;;;;;;;1.00;1.00;;;;;;;8.94;71.13;99270.94;4443253;32;34776;-87
2023/04/16 02:26:17;;;;;;;1.55;1.45;;;;;;;8.91;71.07;99270.97;4440057;32;34729;-87
2023/04/16 02:28:46;;;;;;;1.23;1.12;;;;;;;8.98;70.50;99277.78;4465315;32;33029;-87
2023/04/16 02:31:18;;;;;;;0.80;0.80;;;;;;;8.94;70.47;99276.97;4435726;32;33482;-88
2023/04/16 02:33:48;;;;;;;0.80;0.80;;;;;;;8.88;70.54;99277.03;4445319;32;34685;-88
2023/04/16 02:36:17;;;;;;;1.08;1.00;;;;;;;8.92;70.29;99275.28;4436361;32;34421;-87
2023/04/16 02:38:46;;;;;;;1.20;1.10;;;;;;;8.74;71.06;99266.84;4434714;32;34105;-87
2023/04/16 02:41:16;;;;;;;0.80;0.80;;;;;;;8.98;70.45;99265.69;4429614;32;35427;-87
2023/04/16 02:43:45;;;;;;;0.90;0.90;;;;;;;8.82;70.54;99271.97;4431510;32;33592;-87
2023/04/16 02:46:15;;;;;;;1.02;1.02;;;;;;;8.92;70.62;99270.09;4431314;32;31742;-87
2023/04/16 02:48:47;;;;;;;1.30;1.20;;;;;;;8.97;70.05;99276.91;4438188;32;33372;-88
2023/04/16 02:51:16;;;;;;;1.25;1.00;;;;;;;8.64;71.29;99272.16;4440280;32;34139;-87
2023/04/16 02:53:45;;;;;;;1.25;1.15;;;;;;;8.53;71.49;99273.16;4430572;32;33626;-88
2023/04/16 02:56:14;;;;;;;1.25;1.15;;;;;;;8.50;71.46;99272.31;4428709;32;34719;-88
2023/04/16 02:58:44;;;;;;;2.35;2.15;;;;;;;8.43;72.12;99278.44;4441890;32;33113;-87
2023/04/16 03:01:13;;;;;;;1.00;1.00;;;;;;;8.48;71.70;99282.72;4432843;32;33736;-87
2023/04/16 03:03:42;;;;;;;0.90;0.90;;;;;;;8.53;71.36;99277.50;4428720;32;33888;-88
2023/04/16 03:06:11;;;;;;;0.90;0.90;;;;;;;8.53;71.05;99280.91;4429970;32;32982;-88
2023/04/16 03:08:40;;;;;;;2.05;1.85;;;;;;;8.39;71.71;99287.94;4426163;32;33070;-87
2023/04/16 03:11:09;;;;;;;1.37;1.27;;;;;;;8.54;70.86;99280.03;4442013;32;33867;-88
2023/04/16 03:13:38;;;;;;;1.00;1.00;;;;;;;8.27;72.16;99280.31;4435168;32;33805;-88
2023/04/16 03:16:08;;;;;;;1.70;1.48;;;;;;;8.45;71.50;99287.88;4431157;32;33212;-87
2023/04/16 03:18:37;;;;;;;1.73;1.62;;;;;;;8.32;71.82;99284.56;4442426;32;33174;-88
2023/04/16 03:21:06;;;;;;;1.27;1.17;;;;;;;8.46;71.50;99279.28;4439858;32;33376;-88
2023/04/16 03:23:35;;;;;;;1.58;1.37;;;;;;;8.80;70.71;99278.88;4440941;32;33544;-87
2023/04/16 03:26:05;;;;;;;1.30;1.20;;;;;;;8.57;71.52;99280.88;4427878;32;34326;-88
2023/04/16 03:28:34;;;;;;;1.85;1.75;;;;;;;8.50;71.69;99290.44;4442386;32;33676;-88
2023/04/16 03:31:04;;;;;;;1.50;1.40;;;;;;;8.41;72.07;99303.44;4435404;32;33146;-88
2023/04/16 03:33:35;;;;;;;0.90;0.90;;;;;;;8.42;71.55;99312.94;4446272;32;34544;-88
2023/04/16 03:36:05;;;;;;;1.70;1.25;;;;;;;8.51;71.09;99303.34;4438732;32;34489;-88
2023/04/16 03:38:34;;;;;;;0.90;0.90;;;;;;;8.46;71.71;99312.88;4431258;32;33878;-88
2023/04/16 03:41:03;;;;;;;0.90;0.90;;;;;;;8.38;71.74;99314.63;4428070;32;34298;-87
2023/04/16 03:43:32;;;;;;;1.33;1.23;;;;;;;8.61;71.36;99318.75;4426759;32;33703;-87
2023/04/16 03:46:01;;;;;;;1.35;1.25;;;;;;;8.41;71.82;99326.72;4434466;32;33417;-88
2023/04/16 03:48:30;;;;;;;1.15;1.10;;;;;;;8.42;71.97;99329.28;4428463;32;33045;-88
2023/04/16 03:51:00;;;;;;;1.12;1.12;;;;;;;8.85;71.24;99325.38;4431443;32;33512;-88
2023/04/16 03:53:29;;;;;;;1.60;1.50;;;;;;;8.75;71.38;99332.41;4430985;32;33784;-88
2023/04/16 03:55:59;;;;;;;1.40;1.30;;;;;;;8.76;71.14;99337.53;4442884;32;33365;-88
2023/04/16 03:58:28;;;;;;;2.17;1.98;;;;;;;8.59;71.83;99348.94;4443221;32;33351;-88
2023/04/16 04:00:57;;;;;;;1.17;1.17;;;;;;;8.82;71.07;99338.31;4437456;32;33092;-88
2023/04/16 04:03:26;;;;;;;1.37;1.27;;;;;;;8.84;71.16;99332.25;4441411;32;33616;-88
2023/04/16 04:05:55;;;;;;;1.37;0.90;;;;;;;8.87;70.97;99329.66;4441901;32;34082;-88
2023/04/16 04:08:25;;;;;;;2.05;1.60;;;;;;;8.69;71.83;99342.78;4435263;32;33469;-88
2023/04/16 04:10:54;;;;;;;1.60;1.37;;;;;;;8.78;71.72;99337.53;4438173;32;32953;-88
2023/04/16 04:13:23;;;;;;;1.00;1.00;;;;;;;8.66;72.10;99341.09;4442690;32;34259;-88
2023/04/16 04:15:52;;;;;;;1.62;1.20;;;;;;;8.74;72.04;99338.41;4428009;32;32488;-89
2023/04/16 04:18:22;;;;;;;1.55;1.35;;;;;;;8.76;72.20;99334.94;4435508;32;32897;-88
2023/04/16 04:20:51;;;;;;;1.52;1.35;;;;;;;8.68;72.92;99339.34;4427386;32;34161;-88
2023/04/16 04:23:21;;;;;;;0.98;0.98;;;;;;;8.77;72.81;99343.59;4436006;32;33579;-88
2023/04/16 04:25:51;;;;;;;1.42;1.33;;;;;;;8.82;72.54;99351.25;4433530;32;33646;-88
2023/04/16 04:28:20;;;;;;;1.85;1.62;;;;;;;8.87;72.86;99352.94;4429204;32;32922;-88
2023/04/16 04:30:49;;;;;;;0.95;0.95;;;;;;;8.94;72.38;99357.16;4433362;32;34233;-88
2023/04/16 04:33:18;;;;;;;1.08;1.08;;;;;;;8.85;72.95;99364.19;4429088;32;33677;-88
2023/04/16 04:35:48;;;;;;;1.60;1.50;;;;;;;8.96;72.59;99362.31;4425702;32;33120;-88
2023/04/16 04:38:18;;;;;;;1.00;1.00;;;;;;;8.85;73.30;99361.59;4423761;32;31422;-88
2023/04/16 04:40:48;;;;;;;1.30;1.20;;;;;;;9.04;72.45;99359.66;4434880;32;33444;-88
2023/04/16 04:43:19;;;;;;;1.80;1.70;;;;;;;9.23;71.98;99362.84;4426520;32;32762;-88
2023/04/16 04:45:48;;;;;;;1.30;1.20;;;;;;;9.27;71.49;99360.19;4427894;32;33250;-88
2023/04/16 04:48:17;;;;;;;1.45;1.35;;;;;;;9.30;71.71;99360.19;4425554;32;32596;-88
2023/04/16 04:50:46;;;;;;;1.30;1.20;;;;;;;9.44;71.31;99364.28;4432513;32;33448;-88
2023/04/16 04:53:15;;;;;;;1.00;1.00;;;;;;;9.31;71.98;99361.88;4447580;32;34406;-89
2023/04/16 04:55:44;;;;;;;1.20;1.10;;;;;;;9.38;72.10;99363.50;4433120;32;33622;-88
2023/04/16 04:58:13;;;;;;;1.42;1.33;;;;;;;9.44;72.22;99366.88;4432570;32;33180;-88
2023/04/16 05:00:44;;;;;;;1.62;1.45;;;;;;;9.42;72.62;99366.88;4435214;32;34193;-88
2023/04/16 05:03:12;;;;;;;1.35;1.20;;;;;;;9.35;73.14;99366.13;4442492;32;33983;-88
2023/04/16 05:05:41;;;;;;;1.20;1.10;;;;;;;9.33;72.96;99370.47;4438015;32;34583;-88
2023/04/16 05:08:10;;;;;;;1.12;1.02;;;;;;;9.32;73.14;99373.94;4439980;32;33479;-88
2023/04/16 05:10:39;;;;;;;1.48;1.37;;;;;;;9.47;72.56;99372.88;4426977;32;33461;-88
2023/04/16 05:13:08;;;;;;;1.10;1.10;;;;;;;9.45;72.87;99369.47;4443175;32;33738;-88
2023/04/16 05:15:38;;;;;;;1.30;1.20;;;;;;;9.35;73.57;99370.44;4441329;32;33586;-88
2023/04/16 05:18:08;;;;;;;2.05;1.30;;;;;;;9.61;71.69;99372.66;4440265;32;33972;-88
2023/04/16 05:20:37;;;;;;;2.00;1.40;;;;;;;9.43;72.67;99373.78;4430558;32;33217;-87
2023/04/16 05:23:06;;;;;;;1.27;1.17;;;;;;;9.45;72.67;99378.94;4440951;32;32801;-87
2023/04/16 05:25:35;;;;;;;1.00;1.00;;;;;;;9.37;72.77;99379.03;4439775;32;34313;-87
2023/04/16 05:28:05;;;;;;;1.27;1.17;;;;;;;9.46;72.64;99386.69;4440156;32;33879;-87
2023/04/16 05:30:33;;;;;;;2.12;1.65;;;;;;;9.47;72.70;99387.53;4437612;32;34782;-87
2023/04/16 05:33:02;;;;;;;1.45;1.35;;;;;;;9.64;72.30;99388.19;4439019;32;33634;-87
2023/04/16 05:35:33;;;;;;;1.50;1.40;;;;;;;9.52;72.89;99384.03;4445973;32;33825;-87
2023/04/16 05:38:03;;;;;;;1.95;1.42;;;;;;;9.59;72.96;99393.44;4429306;32;32894;-88
2023/04/16 05:40:32;;;;;;;2.37;1.10;;;;;;;9.75;72.44;99388.88;4429984;32;33319;-88
2023/04/16 05:43:01;;;;;;;1.20;0.82;;;;;;;9.88;72.01;99386.94;4430449;32;33538;-88
2023/04/16 05:45:32;;;;;;;1.42;1.30;;;;;;;9.76;73.13;99381.94;4439225;32;34904;-87
2023/04/16 05:48:00;;;;;;;;;;;;;;;9.79;73.63;99390.53;4434846;32;33091;-88
2023/04/16 05:50:29;;;;;;;1.92;1.80;;;;;;;10.01;73.14;99387.62;4438508;32;34809;-87
2023/04/16 05:52:59;;;;;;;1.20;1.15;;;;;;;10.06;73.05;99390.16;4428846;32;33084;-89
2023/04/16 05:55:28;;;;;;;1.60;1.50;;;;;;;10.23;72.53;99393.31;4430240;32;34009;-88
2023/04/16 05:57:57;;;;;;;1.50;1.40;;;;;;;10.35;71.68;99393.16;4441063;32;33104;-88
2023/04/16 06:00:26;;;;;;;1.00;1.00;;;;;;;10.16;72.88;99395.16;4430528;32;34509;-88
2023/04/16 06:02:56;;;;;;;1.27;1.17;;;;;;;10.26;73.10;99399.28;4439126;32;33089;-88
2023/04/16 06:05:25;;;;;;;1.45;1.12;;;;;;;10.36;72.64;99402.62;4429716;32;33424;-88
2023/04/16 06:07:54;;;;;;;1.50;1.40;;;;;;;10.45;72.43;99406.81;4445779;32;32433;-88
2023/04/16 06:10:25;;;;;;;1.37;1.27;;;;;;;10.40;73.23;99409.47;4438441;32;33911;-88
2023/04/16 06:12:54;;;;;;;1.12;1.02;;;;;;;10.44;73.69;99408.56;4445294;32;33694;-87
2023/04/16 06:15:22;;;;;;;1.65;1.55;;;;;;;10.54;73.71;99411.84;4434564;32;33950;-88
2023/04/16 06:17:52;;;;;;;0.82;0.82;;;;;;;10.55;73.84;99405.75;4429571;32;34658;-88
2023/04/16 06:20:20;;;;;;;1.10;1.00;;;;;;;10.62;73.86;99407.37;4431843;32;33659;-87
2023/04/16 06:22:49;;;;;;;1.30;1.08;;;;;;;10.79;73.42;99406.22;4430898;32;34426;-87
2023/04/16 06:25:18;;;;;;;1.02;1.00;;;;;;;10.94;72.71;99411.09;4433160;32;32381;-88
2023/04/16 06:27:48;;;;;;;1.20;1.10;;;;;;;10.99;72.40;99405.81;4445267;32;32877;-88
2023/04/16 06:30:18;;;;;;;0.80;0.80;;;;;;;10.92;73.45;99401.63;4433226;32;35619;-88
2023/04/16 06:32:47;;;;;;;1.25;1.15;;;;;;;11.25;71.29;99408.75;4434165;32;34072;-88
2023/04/16 06:35:18;;;;;;;1.02;1.00;;;;;;;11.51;69.48;99413.41;4429728;32;32912;-87
2023/04/16 06:37:50;;;;;;;1.02;0.93;;;;;;;11.33;71.13;99408.59;4438794;32;32510;-88
2023/04/16 06:40:18;;;;;;;1.10;1.00;;;;;;;11.49;71.48;99409.13;4433810;32;34362;-88
2023/04/16 06:42:48;;;;;;;1.62;1.12;;;;;;;11.49;72.38;99406.53;4435268;32;33581;-88
2023/04/16 06:45:18;;;;;;;1.85;1.42;;;;;;;11.65;74.25;99405.31;4433937;32;34095;-88
2023/04/16 06:47:46;;;;;;;0.90;0.90;;;;;;;11.87;72.85;99405.72;4444590;32;33847;-88
2023/04/16 06:50:15;;;;;;;1.80;1.20;;;;;;;12.01;72.17;99408.00;4428986;32;33507;-88
2023/04/16 06:52:44;;;;;;;0.80;0.80;;;;;;;12.12;70.83;99405.97;4434889;32;34156;-88
2023/04/16 06:55:13;;;;;;;1.30;1.10;;;;;;;12.34;68.65;99408.06;4432280;32;33470;-88
2023/04/16 06:57:42;;;;;;;6.28;2.03;;;;;;;12.49;65.46;99409.41;4433540;32;32825;-88
2023/04/16 07:00:13;;;;;;;0.80;0.80;;;;;;;12.40;66.84;99400.13;4428606;32;32470;-88
2023/04/16 07:02:42;;;;;;;2.45;1.45;;;;;;;12.81;63.90;99399.03;4429445;32;33588;-88
2023/04/16 07:05:11;;;;;;;1.55;1.45;;;;;;;12.56;64.99;99406.66;4442417;32;33524;-88
2023/04/16 07:07:40;;;;;;;1.23;0.90;;;;;;;12.57;65.43;99404.88;4434607;32;33954;-88
2023/04/16 07:10:09;;;;;;;1.20;0.95;;;;;;;12.78;65.07;99403.44;4429685;32;33788;-88
2023/04/16 07:12:38;;;;;;;0.73;0.73;;;;;;;12.68;64.52;99402.84;4432558;32;33326;-88
2023/04/16 07:15:08;;;;;;;1.40;0.90;;;;;;;12.99;63.60;99399.41;4438825;32;32207;-88
2023/04/16 07:17:38;;;;;;;0.90;0.88;;;;;;;12.36;65.07;99409.72;4437218;32;32542;-88
2023/04/16 07:20:11;;;;;;;0.98;0.85;;;;;;;12.90;63.35;99403.16;4427361;32;32964;-88
2023/04/16 07:22:39;;;;;;;1.08;0.98;;;;;;;13.19;61.91;99399.72;4436548;32;32989;-88
2023/04/16 07:25:09;;;;;;;1.85;1.08;;;;;;;13.02;62.37;99400.22;4410100;32;33952;-88
2023/04/16 07:27:38;;;;;;;0.80;0.80;;;;;;;13.10;62.36;99405.19;4411819;32;33541;-88
2023/04/16 07:30:08;;;;;;;1.12;1.02;;;;;;;12.94;63.11;99402.16;4422231;32;31748;-88
2023/04/16 07:32:38;;;;;;;0.88;0.85;;;;;;;13.13;63.23;99399.03;4425032;32;33538;-88
2023/04/16 07:35:07;;;;;;;0.80;0.80;;;;;;;13.31;63.85;99398.53;4417181;32;34564;-88
2023/04/16 07:37:36;;;;;;;1.17;0.95;;;;;;;13.54;61.39;99410.91;4437576;32;33764;-88
2023/04/16 07:40:06;;;;;;;2.05;1.15;;;;;;;13.42;61.58;99401.69;4426244;32;34234;-88
2023/04/16 07:42:35;;;;;;;0.70;0.70;;;;;;;13.59;60.50;99402.94;4434883;32;36878;-88
2023/04/16 07:45:05;;;;;;;1.77;1.67;;;;;;;13.38;61.26;99405.28;4431413;32;33753;-88
2023/04/16 07:47:33;;;;;;;0.88;0.80;;;;;;;13.71;59.00;99406.94;4432808;32;33590;-89
2023/04/16 07:50:04;;;;;;;0.70;0.70;;;;;;;13.68;59.69;99407.88;4436803;32;34263;-89
2023/04/16 07:52:33;;;;;;;0.80;0.80;;;;;;;13.65;59.41;99408.84;4432626;32;34479;-88
2023/04/16 07:55:02;;;;;;;0.70;0.70;;;;;;;14.12;57.66;99410.84;4429415;32;34334;-88
2023/04/16 07:57:30;;;;;;;0.80;0.80;;;;;;;13.97;58.48;99406.13;4430840;32;32031;-88
2023/04/16 08:00:00;;;;;;;0.60;0.60;;;;;;;14.32;56.91;99410.19;4431243;32;33283;-89
2023/04/16 08:02:40;;;;;;;1.02;0.95;;;;;;;14.35;56.42;99410.09;4427697;32;32381;-88
2023/04/16 08:05:11;;;;;;;0.80;0.80;;;;;;;14.20;58.26;99414.06;4432454;32;33538;-88
2023/04/16 08:07:40;;;;;;;0.93;0.82;;;;;;;14.17;58.58;99418.53;4430260;32;33181;-89
2023/04/16 08:10:09;;;;;;;1.00;1.00;;;;;;;14.48;56.27;99415.78;4435321;32;33761;-89
2023/04/16 08:12:38;;;;;;;0.60;0.60;;;;;;;14.28;57.51;99416.44;4440836;32;34394;-89
2023/04/16 08:15:08;;;;;;;0.60;0.60;;;;;;;14.64;56.44;99416.13;4434388;32;35127;-88
2023/04/16 08:17:36;;;;;;;0.60;0.60;;;;;;;14.90;54.75;99412.59;4439786;32;34206;-88
2023/04/16 08:20:07;;;;;;;0.60;0.60;;;;;;;15.10;54.16;99419.72;4445277;32;33784;-88
2023/04/16 08:22:37;;;;;;;0.55;0.55;;;;;;;14.80;54.52;99414.69;4438128;32;34243;-89
2023/04/16 08:25:07;;;;;;;0.70;0.70;;;;;;;14.73;56.06;99421.03;4432254;32;32568;-89
2023/04/16 08:27:36;;;;;;;0.60;0.60;;;;;;;15.24;54.10;99427.91;4436321;32;33956;-89
2023/04/16 08:30:05;;;;;;;0.60;0.60;;;;;;;14.86;54.29;99422.31;4442503;32;34038;-89
2023/04/16 08:32:34;;;;;;;0.80;0.80;;;;;;;14.88;54.43;99417.91;4447391;32;33821;-89
2023/04/16 08:35:04;;;;;;;0.50;0.50;;;;;;;15.07;55.34;99425.06;4460524;32;34244;-89
2023/04/16 08:37:32;;;;;;;0.50;0.50;;;;;;;15.07;55.04;99425.06;4460509;32;33119;-89
2023/04/16 08:40:03;;;;;;;0.50;0.50;;;;;;;15.29;54.21;99430.37;4451299;32;33661;-88
2023/04/16 08:42:33;;;;;;;0.50;0.50;;;;;;;15.48;53.81;99426.16;4440202;32;34482;-89
2023/04/16 08:45:08;;;;;;;0.80;0.80;;;;;;;15.24;52.33;99427.91;4439978;32;31457;-89
2023/04/16 08:47:36;;;;;;;0.60;0.60;;;;;;;15.44;52.07;99429.81;4434543;32;33314;-89
2023/04/16 08:50:07;;;;;;;0.50;0.50;;;;;;;15.28;52.62;99434.75;4433890;32;34233;-89
2023/04/16 08:52:38;;;;;;;0.40;0.40;;;;;;;15.65;52.14;99435.97;4434129;32;35175;-89
2023/04/16 08:55:12;;;;;;;0.60;0.43;;;;;;;15.59;53.30;99433.62;4434868;32;33656;-89
2023/04/16 08:57:47;;;;;;;1.48;0.75;;;;;;;15.63;50.34;99436.94;4433805;32;33774;-89
2023/04/16 09:00:19;;;;;;;0.60;0.60;;;;;;;15.49;51.09;99438.34;4429989;32;34924;-89
2023/04/16 09:02:48;;;;;;;0.40;0.40;;;;;;;15.44;51.20;99440.28;4430373;32;33670;-89
2023/04/16 09:05:20;;;;;;;0.40;0.40;;;;;;;15.74;51.52;99443.50;4440405;32;34353;-89
2023/04/16 09:07:49;;;;;;;0.50;0.50;;;;;;;15.79;50.57;99446.81;4440503;32;33505;-89
2023/04/16 09:10:20;;;;;;;0.77;0.57;;;;;;;15.98;49.78;99448.72;4439926;32;33471;-89
2023/04/16 09:12:48;;;;;;;0.75;0.75;;;;;;;16.11;50.07;99449.06;4440346;32;33168;-89
2023/04/16 09:15:20;;;;;;;0.60;0.60;;;;;;;15.61;50.30;99457.94;4440761;32;34509;-89
2023/04/16 09:17:49;;;;;;;0.65;0.52;;;;;;;15.69;49.34;99457.66;4435892;32;33678;-89
2023/04/16 09:20:18;;;;;;;0.40;0.40;;;;;;;16.26;49.02;99460.69;4445331;32;33861;-89
2023/04/16 09:22:47;;;;;;;0.70;0.55;;;;;;;16.25;49.18;99457.22;4446873;32;33589;-89
2023/04/16 09:25:16;;;;;;;0.90;0.88;;;;;;;16.13;49.97;99460.34;4434997;32;34240;-89
2023/04/16 09:27:49;;;;;;;0.50;0.50;;;;;;;16.35;49.81;99468.19;4431023;32;33361;-89
2023/04/16 09:30:22;;;;;;;0.40;0.40;;;;;;;16.35;50.57;99471.66;4436573;32;33645;-89
2023/04/16 09:32:52;;;;;;;0.73;0.70;;;;;;;16.45;50.04;99473.91;4442941;32;34858;-89
2023/04/16 09:35:21;;;;;;;0.47;0.47;;;;;;;16.30;50.07;99470.13;4438808;32;34204;-89
2023/04/16 09:37:57;;;;;;;0.37;0.37;;;;;;;16.34;49.60;99474.34;4445737;32;34118;-89
2023/04/16 09:40:29;;;;;;;1.12;0.65;;;;;;;15.96;50.33;99466.22;4446497;32;34585;-88
2023/04/16 09:43:00;;;;;;;0.50;0.50;;;;;;;15.88;50.01;99469.16;4437227;32;31026;-88
2023/04/16 09:45:32;;;;;;;0.65;0.65;;;;;;;15.36;51.84;99469.28;4431342;32;34094;-88
2023/04/16 09:48:05;;;;;;;0.75;0.57;;;;;;;15.77;51.53;99466.09;4433602;32;33164;-87
2023/04/16 09:50:34;;;;;;;1.10;0.60;;;;;;;15.47;52.13;99471.53;4432454;32;35067;-88
2023/04/16 09:53:03;;;;;;;0.75;0.75;;;;;;;15.70;51.83;99475.06;4452808;32;33784;-90
2023/04/16 09:55:32;;;;;;;1.27;0.52;;;;;;;16.13;50.91;99476.88;4467223;32;33565;-90
2023/04/16 09:58:03;;;;;;;0.70;0.50;;;;;;;16.11;51.60;99472.63;4461836;32;33177;-88
2023/04/16 10:00:31;;;;;;;1.10;1.00;;;;;;;15.26;52.52;99467.06;4461756;32;33853;-89
2023/04/16 10:03:05;;;;;;;0.60;0.60;;;;;;;15.34;53.69;99471.12;4461738;32;34004;-88
2023/04/16 10:05:34;;;;;;;0.40;0.40;;;;;;;15.45;53.87;99460.28;4447819;32;34168;-89
2023/04/16 10:08:11;;;;;;;0.65;0.60;;;;;;;15.79;53.03;99469.50;4433766;32;34925;-88
2023/04/16 10:10:40;;;;;;;0.55;0.55;;;;;;;15.90;52.79;99464.72;4438026;32;34252;-88
2023/04/16 10:13:11;;;;;;;0.60;0.60;;;;;;;16.17;52.74;99465.41;4431389;32;35074;-89
2023/04/16 10:15:40;;;;;;;0.50;0.50;;;;;;;16.06;51.71;99464.09;4434237;32;34215;-88
2023/04/16 10:18:10;;;;;;;0.40;0.40;;;;;;;16.55;50.92;99462.13;4439943;32;34120;-88
2023/04/16 10:20:39;;;;;;;1.08;0.60;;;;;;;16.22;51.80;99465.22;4436485;32;33438;-88
2023/04/16 10:23:07;;;;;;;0.68;0.68;;;;;;;16.29;51.93;99461.44;4430647;32;34003;-89
2023/04/16 10:25:38;;;;;;;0.50;0.50;;;;;;;16.16;50.83;99454.97;4429463;32;33434;-88
2023/04/16 10:28:07;;;;;;;0.43;0.43;;;;;;;15.83;52.53;99454.56;4438170;32;34889;-88
2023/04/16 10:30:37;;;;;;;0.50;0.50;;;;;;;16.05;52.25;99450.19;4433153;32;34694;-88
2023/04/16 10:33:07;;;;;;;0.77;0.60;;;;;;;16.10;51.36;99448.22;4445134;32;33810;-88
2023/04/16 10:35:39;;;;;;;0.68;0.68;;;;;;;16.37;51.11;99451.50;4430426;32;32492;-87
2023/04/16 10:38:25;;;;;;;0.40;0.40;;;;;;;16.35;51.08;99452.47;4431308;32;32660;-89
2023/04/16 10:41:00;;;;;;;0.40;0.40;;;;;;;16.24;51.72;99449.44;4436263;32;34145;-88
2023/04/16 10:43:30;;;;;;;0.85;0.70;;;;;;;16.57;50.03;99440.19;4430497;32;33642;-88
2023/04/16 10:46:17;;;;;;;0.43;0.43;;;;;;;16.63;50.14;99444.34;4430718;32;33914;-89
2023/04/16 10:48:47;;;;;;;0.40;0.40;;;;;;;16.62;50.45;99440.00;4430823;32;33302;-89
2023/04/16 10:51:28;;;;;;;;;;;;;;;17.14;48.50;99431.72;4431243;32;33443;-90
2023/04/16 10:54:02;;;;;;;0.60;0.40;;;;;;;17.11;48.88;99429.25;4435752;32;34150;-89
2023/04/16 10:56:33;;;;;;;0.80;0.80;;;;;;;16.67;49.96;99440.66;4435210;32;33436;-90
2023/04/16 10:59:04;;;;;;;0.47;0.47;;;;;;;17.50;48.35;99429.22;4430245;32;32588;-90
2023/04/16 11:01:36;;;;;;;0.40;0.40;;;;;;;17.46;47.54;99428.47;4430810;32;34719;-89
2023/04/16 11:04:27;;;;;;;0.68;0.40;;;;;;;17.90;46.30;99425.62;4431314;32;34100;-89
2023/04/16 11:07:04;;;;;;;0.30;0.30;;;;;;;17.95;44.51;99420.13;4430660;32;33810;-90
2023/04/16 11:09:44;;;;;;;0.40;0.40;;;;;;;17.69;45.92;99427.44;4436211;32;34303;-88
2023/04/16 11:12:14;;;;;;;0.62;0.40;;;;;;;17.66;45.05;99418.84;4433897;32;34609;-89
2023/04/16 11:14:47;;;;;;;0.43;0.40;;;;;;;16.93;47.31;99429.09;4441561;32;34148;-88
2023/04/16 11:17:21;;;;;;;0.30;0.30;;;;;;;17.53;45.71;99418.56;4436227;32;33725;-89
2023/04/16 11:19:50;;;;;;;0.30;0.30;;;;;;;17.56;46.11;99420.19;4428809;32;32856;-88
2023/04/16 11:22:21;;;;;;;0.40;0.40;;;;;;;17.48;45.81;99420.56;4434940;32;33248;-89
2023/04/16 11:24:54;;;;;;;0.50;0.35;;;;;;;17.22;46.64;99422.56;4432561;32;33568;-89
2023/04/16 11:27:23;;;;;;;0.73;0.73;;;;;;;17.80;45.23;99418.19;4430112;32;34700;-89
2023/04/16 11:30:00;;;;;;;0.40;0.40;;;;;;;17.99;45.13;99418.22;4435763;32;32642;-89
2023/04/16 11:32:32;;;;;;;0.65;0.60;;;;;;;18.08;44.89;99420.41;4450280;32;34157;-89
2023/04/16 11:35:04;;;;;;;0.68;0.50;;;;;;;17.99;43.56;99419.06;4449284;32;34684;-89
2023/04/16 11:37:34;;;;;;;0.50;0.50;;;;;;;17.74;44.86;99421.13;4440365;32;34347;-90
2023/04/16 11:40:05;;;;;;;0.30;0.30;;;;;;;17.53;45.30;99421.19;4441993;32;33160;-89
2023/04/16 11:42:35;;;;;;;0.50;0.50;;;;;;;18.15;43.92;99421.81;4445518;32;33177;-89
2023/04/16 11:45:06;;;;;;;0.40;0.40;;;;;;;18.24;44.39;99425.72;4449769;32;34005;-89
2023/04/16 11:47:45;;;;;;;0.30;0.30;;;;;;;17.99;45.63;99411.19;4445701;32;33416;-90
2023/04/16 11:50:18;;;;;;;0.40;0.40;;;;;;;18.14;45.58;99422.72;4445642;32;32957;-88
2023/04/16 11:52:48;;;;;;;0.30;0.30;;;;;;;18.51;43.91;99413.03;4445449;32;34266;-90