Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:02:24;;;;;;;39.00;30.90;;;4.40;96.90;;;;;;6299253;28;20630;-64
2021/03/11 00:05:26;;;;;;;35.93;28.50;;;4.30;97.00;;;;;;6288557;28;20478;-63
2021/03/11 00:08:30;;;;;;;37.37;29.60;;;4.30;97.10;;;;;;6281519;28;20978;-65
2021/03/11 00:11:33;;;;;;;36.20;29.80;;;4.30;97.10;;;;;;6290626;28;20480;-62
2021/03/11 00:14:36;;;;;;;36.80;28.13;;;4.30;97.20;;;;;;6299204;28;20479;-62
2021/03/11 00:17:39;;;;;;;41.57;28.90;;;4.20;97.10;;;;;;6299299;28;20457;-63
2021/03/11 00:20:42;;;;;;;42.97;30.30;;;4.10;97.40;;;;;;6299103;28;20476;-61
2021/03/11 00:23:53;;;;;;;40.97;27.27;;;4.10;97.60;;;;;;6299132;28;20545;-60
2021/03/11 00:26:56;;;;;;;42.30;29.23;;;4.00;98.20;;;;;;6298955;28;20473;-60
2021/03/11 00:29:58;;;;;;;40.40;27.80;;;3.90;97.80;;;;;;6298991;28;20864;-61
2021/03/11 00:33:00;;;;;;;43.07;29.10;;;3.90;97.90;;;;;;6298792;28;20823;-61
2021/03/11 00:36:03;;;;;;;40.37;30.17;;;3.90;98.00;;;;;;6298872;28;20477;-61
2021/03/11 00:39:07;;;;;;;36.27;29.00;;;3.90;97.90;;;;;;6299041;28;20801;-58
2021/03/11 00:42:09;;;;;;;35.37;26.80;;;3.90;97.90;;;;;;6298070;28;20475;-58
2021/03/11 00:45:13;;;;;;;37.77;28.00;;;3.80;97.80;;;;;;6298597;28;20473;-59
2021/03/11 00:48:16;;;;;;;39.80;28.83;;;3.80;97.60;;;;;;6298756;28;20470;-61
2021/03/11 00:51:18;;;;;;;36.37;26.43;;;3.80;97.60;;;;;;6298660;28;20484;-61
2021/03/11 00:54:29;;;;;;;32.50;25.93;;;3.80;97.70;;;;;;6298933;28;20470;-61
2021/03/11 00:57:31;;;;;;;36.20;24.73;;;3.70;97.70;;;;;;6284345;28;20964;-61
2021/03/11 01:00:34;;;;;;;34.77;26.20;;;3.60;97.70;;;;;;6287501;28;20476;-59
2021/03/11 01:03:36;;;;;;;38.20;27.37;;;3.60;97.90;;;;;;6270351;28;20813;-60
2021/03/11 01:06:38;;;;;;;37.90;28.43;;;3.60;98.00;;;;;;6298046;28;20477;-60
2021/03/11 01:09:42;;;;;;;32.23;25.40;;;3.50;98.20;;;;;;6297358;28;20929;-60
2021/03/11 01:12:44;;;;;;;33.97;27.40;;;3.40;98.50;;;;;;6273528;28;20478;-60
2021/03/11 01:15:47;;;;;;;36.40;27.27;;;3.40;98.50;;;;;;6273150;28;20960;-59
2021/03/11 01:18:49;;;;;;;35.53;26.03;;;3.40;98.50;;;;;;6272042;28;20430;-59
2021/03/11 01:21:51;;;;;;;41.10;25.30;;;3.40;98.50;;;;;;6271351;28;20477;-60
2021/03/11 01:24:54;;;;;;;35.67;27.00;;;3.40;98.60;;;;;;6271279;28;20458;-62
2021/03/11 01:27:57;;;;;;;36.10;29.07;;;3.40;98.60;;;;;;6271299;28;20805;-60
2021/03/11 01:30:59;;;;;;;32.53;24.80;;;3.50;98.70;;;;;;6286859;28;20469;-60
2021/03/11 01:34:02;;;;;;;32.20;24.53;;;3.50;98.70;;;;;;6297620;28;20933;-59
2021/03/11 01:37:04;;;;;;;33.70;26.70;;;3.50;98.60;;;;;;6298091;28;20538;-59
2021/03/11 01:40:09;;;;;;;33.50;27.10;;;3.50;98.50;;;;;;6298304;28;20603;-59
2021/03/11 01:43:11;;;;;;;32.53;26.70;;;3.50;98.50;;;;;;6298516;28;20568;-58
2021/03/11 01:46:14;;;;;;;35.83;26.90;;;3.50;98.50;;;;;;6298245;28;20469;-59
2021/03/11 01:49:16;;;;;;;34.70;26.43;;;3.50;98.50;;;;;;6298351;28;20465;-58
2021/03/11 01:52:19;;;;;;;37.87;26.07;;;3.40;98.40;;;;;;6299177;28;20484;-58
2021/03/11 01:55:22;;;;;;;34.63;26.60;;;3.40;98.80;;;;;;6300810;28;20473;-58
2021/03/11 01:58:25;;;;;;;32.47;25.17;;;3.20;99.10;;;;;;6277615;28;20474;-57
2021/03/11 02:01:27;;;;;;;33.53;26.57;;;3.30;99.20;;;;;;6277674;28;20803;-57
2021/03/11 02:04:32;;;;;;;38.13;27.60;;;3.20;99.30;;;;;;6283373;28;20469;-59
2021/03/11 02:07:35;;;;;;;40.77;28.13;;;3.20;99.40;;;;;;6288728;28;20507;-59
2021/03/11 02:10:38;;;;;;;32.93;24.30;;;3.30;99.40;;;;;;6293578;28;20485;-58
2021/03/11 02:13:47;;;;;;;39.57;25.80;;;3.30;99.20;;;;;;6277770;28;20470;-58
2021/03/11 02:16:53;;;;;;;37.83;26.40;;;3.30;99.00;;;;;;6277474;28;20470;-58
2021/03/11 02:20:21;;;;;;;33.63;25.63;;;3.20;98.70;;;;;;6275890;28;20978;-59
2021/03/11 02:24:05;;;;;;;36.50;26.43;;;3.20;98.70;;;;;;6276391;28;20984;-58
2021/03/11 02:27:35;;;;;;;36.10;25.10;;;3.20;98.50;;;;;;6276185;28;20481;-58
2021/03/11 02:30:39;;;;;;;40.37;26.57;;;3.10;98.70;;;;;;6276239;28;20480;-60
2021/03/11 02:33:42;;;;;;;30.20;23.53;;;3.10;98.70;;;;;;6276922;28;20447;-58
2021/03/11 02:36:45;;;;;;;31.30;22.87;;;3.20;98.80;;;;;;6276620;28;20458;-58
2021/03/11 02:39:54;;;;;;;40.67;26.87;;;3.10;98.80;;;;;;6277718;28;20435;-59
2021/03/11 02:42:57;;;;;;;38.07;25.23;;;3.10;98.90;;;;;;6277555;28;20731;-58
2021/03/11 02:46:01;;;;;;;32.37;25.00;;;3.10;99.10;;;;;;6277158;28;20926;-58
2021/03/11 02:49:03;;;;;;;34.40;25.47;;;3.10;99.10;;;;;;6277503;28;20455;-58
2021/03/11 02:52:06;;;;;;;36.53;26.63;;;3.20;99.10;;;;;;6277062;28;20466;-58
2021/03/11 02:55:09;;;;;;;34.67;25.53;;;3.10;99.00;;;;;;6276723;28;20961;-58
2021/03/11 02:58:13;;;;;;;34.60;25.17;;;3.10;98.70;;;;;;6276499;28;20470;-58
2021/03/11 03:01:17;;;;;;;35.77;27.00;;;3.00;98.60;;;;;;6276591;28;20984;-58
2021/03/11 03:04:22;;;;;;;33.57;25.50;;;3.00;98.60;;;;;;6276425;28;20470;-58
2021/03/11 03:07:26;;;;;;;32.83;25.87;;;3.00;98.70;;;;;;6277038;28;20470;-58
2021/03/11 03:10:30;;;;;;;35.37;25.60;;;3.00;98.80;;;;;;6267968;28;20473;-58
2021/03/11 03:13:33;;;;;;;36.40;26.03;;;3.00;98.90;;;;;;6276629;28;20545;-58
2021/03/11 03:16:38;;;;;;;36.80;25.87;;;3.00;98.80;;;;;;6276249;28;20965;-58
2021/03/11 03:19:42;;;;;;;34.10;25.27;;;2.90;98.60;;;;;;6276528;28;20462;-58
2021/03/11 03:22:44;;;;;;;34.73;25.73;;;2.90;98.70;;;;;;6276207;28;20488;-58
2021/03/11 03:25:47;;;;;;;35.57;24.80;;;2.90;98.80;;;;;;6276174;28;20481;-58
2021/03/11 03:28:49;;;;;;;37.30;27.73;;;2.90;99.00;;;;;;6276002;28;20812;-58
2021/03/11 03:31:53;;;;;;;39.80;27.13;;;2.90;98.80;;;;;;6275912;28;20811;-58
2021/03/11 03:34:55;;;;;;;32.33;26.03;;;2.90;99.00;;;;;;6275536;28;20470;-59
2021/03/11 03:37:58;;;;;;;37.30;28.73;;;2.90;98.90;;;;;;6276066;28;20478;-58
2021/03/11 03:41:00;;;;;;;41.20;28.30;;;2.90;99.00;;;;;;6275841;28;20496;-58
2021/03/11 03:44:04;;;;;;;33.10;25.10;;;2.90;98.90;;;;;;6275949;28;20481;-59
2021/03/11 03:47:10;;;;;;;35.60;26.83;;;2.90;99.00;;;;;;6275862;28;20475;-59
2021/03/11 03:50:13;;;;;;;34.83;24.30;;;2.80;99.10;;;;;;6275805;28;20478;-58
2021/03/11 03:53:20;;;;;;;34.20;25.50;;;2.80;99.00;;;;;;6275783;28;20471;-58
2021/03/11 03:56:43;;;;;;;34.70;26.37;;;2.80;99.00;;;;;;6275693;28;20471;-58
2021/03/11 03:59:51;;;;;;;35.00;27.17;;;2.80;99.00;;;;;;6275983;28;20536;-59
2021/03/11 04:02:56;;;;;;;43.27;27.03;;;2.80;99.10;;;;;;6275477;28;20462;-58
2021/03/11 04:05:58;;;;;;;33.27;25.50;;;2.80;99.30;;;;;;6275329;28;20478;-58
2021/03/11 04:09:02;;;;;;;42.10;29.50;;;2.70;98.80;;;;;;6275377;28;20930;-58
2021/03/11 04:12:05;;;;;;;31.80;24.03;;;2.70;98.90;;;;;;6275324;28;20583;-58
2021/03/11 04:15:09;;;;;;;33.87;25.20;;;2.70;98.90;;;;;;6270125;28;20481;-59
2021/03/11 04:18:13;;;;;;;37.67;25.87;;;2.70;98.90;;;;;;6274865;28;20560;-58
2021/03/11 04:21:16;;;;;;;37.97;25.77;;;2.60;98.90;;;;;;6275056;28;20470;-58
2021/03/11 04:24:19;;;;;;;34.63;25.13;;;2.60;98.90;;;;;;6275111;28;20474;-58
2021/03/11 04:27:22;;;;;;;34.27;27.57;;;2.60;98.90;;;;;;6274950;28;20484;-58
2021/03/11 04:30:24;;;;;;;32.67;24.23;;;2.60;99.00;;;;;;6274847;28;20477;-60
2021/03/11 04:33:28;;;;;;;32.70;25.90;;;2.60;98.90;;;;;;6274771;28;20577;-58
2021/03/11 04:36:31;;;;;;;33.60;25.10;;;2.60;99.00;;;;;;6274678;28;20473;-58
2021/03/11 04:39:34;;;;;;;36.20;26.20;;;2.60;99.10;;;;;;6275092;28;20474;-58
2021/03/11 04:42:37;;;;;;;34.43;25.73;;;2.50;99.00;;;;;;6274725;28;20470;-61
2021/03/11 04:45:42;;;;;;;32.97;25.50;;;2.50;99.10;;;;;;6274451;28;20474;-60
2021/03/11 04:48:47;;;;;;;30.97;24.00;;;2.50;99.30;;;;;;6275076;28;20529;-61
2021/03/11 04:51:49;;;;;;;38.20;25.70;;;2.60;99.20;;;;;;6274821;28;20473;-62
2021/03/11 04:54:52;;;;;;;30.60;23.90;;;2.60;99.20;;;;;;6274765;28;20470;-61
2021/03/11 04:57:54;;;;;;;39.40;28.57;;;2.60;99.00;;;;;;6274890;28;20423;-61
2021/03/11 05:00:57;;;;;;;37.30;27.60;;;2.60;99.00;;;;;;6274750;28;20473;-61
2021/03/11 05:04:02;;;;;;;35.50;27.63;;;2.30;98.90;;;;;;6274486;28;20861;-61
2021/03/11 05:07:04;;;;;;;40.60;27.17;;;2.30;99.10;;;;;;6274377;28;20902;-62
2021/03/11 05:10:07;;;;;;;34.87;26.60;;;2.20;99.40;;;;;;6274521;28;20968;-58
2021/03/11 05:13:09;;;;;;;36.23;27.67;;;2.10;99.50;;;;;;6274565;28;20462;-58
2021/03/11 05:16:12;;;;;;;38.27;29.17;;;2.10;99.70;;;;;;6274172;28;20470;-59
2021/03/11 05:19:15;;;;;;;35.87;26.60;;;2.10;99.80;;;;;;6264972;28;20478;-59
2021/03/11 05:22:17;;;;;;;38.93;27.93;;;2.10;99.90;;;;;;6274258;28;20478;-59
2021/03/11 05:25:19;;;;;;;37.90;27.73;;;2.20;99.70;;;;;;6274390;28;20477;-58
2021/03/11 05:28:22;;;;;;;36.60;27.20;;;2.20;99.90;;;;;;6277041;28;20969;-63
2021/03/11 05:31:24;;;;;;;34.60;26.83;;;2.20;99.80;;;;;;6279606;28;20463;-58
2021/03/11 05:34:27;;;;;;;39.60;29.50;;;2.20;99.80;;;;;;6278974;28;20965;-58
2021/03/11 05:37:30;;;;;;;38.10;27.20;;;2.20;99.50;;;;;;6278907;28;20484;-58
2021/03/11 05:40:33;;;;;;;38.60;27.50;;;2.30;99.60;;;;;;6278805;28;20492;-59
2021/03/11 05:43:37;;;;;;;41.57;27.47;;;2.30;99.50;;;;;;6278943;28;20966;-60
2021/03/11 05:46:41;;;;;;;40.53;29.40;;;2.30;99.40;;;;;;6279062;28;20474;-60
2021/03/11 05:49:44;;;;;;;35.33;27.20;;;2.30;99.50;;;;;;6279074;28;20843;-59
2021/03/11 05:52:48;;;;;;;33.90;25.70;;;2.30;99.50;;;;;;6279299;28;20462;-59
2021/03/11 05:55:51;;;;;;;41.57;30.20;;;2.30;99.40;;;;;;6278533;28;20478;-59
2021/03/11 05:58:55;;;;;;;43.73;30.10;;;2.40;99.30;;;;;;6278522;28;20480;-59
2021/03/11 06:01:59;;;;;;;49.00;30.80;;;2.40;99.30;;;;;;6278050;28;20973;-59
2021/03/11 06:05:03;;;;;;;41.10;31.13;;;2.40;99.20;;;;;;6278249;28;20484;-58
2021/03/11 06:08:09;;;;;;;41.90;30.87;;;2.30;99.00;;;;;;6278334;28;20466;-59
2021/03/11 06:11:14;;;;;;;41.13;28.40;;;2.40;99.10;;;;;;6278216;28;20470;-59
2021/03/11 06:14:18;;;;;;;40.50;28.00;;;2.50;99.10;;;;;;6278280;28;20998;-59
2021/03/11 06:17:27;;;;;;;37.67;28.10;;;2.60;99.10;;;;;;6278471;28;20583;-59
2021/03/11 06:20:30;;;;;;;41.63;28.37;;;2.70;99.20;;;;;;6278087;28;20466;-60
2021/03/11 06:23:32;;;;;;;38.10;27.40;;;2.80;98.80;;;;;;6268556;28;20493;-59
2021/03/11 06:26:35;;;;;;;35.87;25.60;;;2.90;99.10;;;;;;6277588;28;20478;-60
2021/03/11 06:29:39;;;;;;;34.73;25.87;;;3.10;98.40;;;;;;6277430;28;20981;-60
2021/03/11 06:32:52;;;;;;;34.53;25.23;;;3.20;98.10;;;;;;6277441;28;20478;-59
2021/03/11 06:36:11;;;;;;;40.30;27.57;;;3.40;97.90;;;;;;6277574;28;20862;-59
2021/03/11 06:39:24;;;;;;;35.47;26.37;;;3.60;97.40;;;;;;6276275;28;20509;-60
2021/03/11 06:42:26;;;;;;;36.20;25.80;;;3.70;97.00;;;;;;6277129;28;20463;-60
2021/03/11 06:45:29;;;;;;;37.23;26.43;;;3.90;97.00;;;;;;6277100;28;20478;-60
2021/03/11 06:48:32;;;;;;;34.63;26.33;;;3.90;96.60;;;;;;6277030;28;20475;-60
2021/03/11 06:51:36;;;;;;;36.83;25.33;;;4.00;96.40;;;;;;6277249;28;20985;-60
2021/03/11 06:54:55;;;;;;;39.00;27.77;;;4.00;96.40;;;;;;6276727;28;20921;-60
2021/03/11 06:58:15;;;;;;;36.57;27.83;;;4.10;96.20;;;;;;6277159;28;20451;-59
2021/03/11 07:01:17;;;;;;;36.43;27.77;;;4.10;96.00;;;;;;6277213;28;20474;-60
2021/03/11 07:04:23;;;;;;;34.43;27.80;;;4.00;95.90;;;;;;6277054;28;20466;-60
2021/03/11 07:07:26;;;;;;;38.50;30.17;;;3.90;96.20;;;;;;6277485;28;20481;-60
2021/03/11 07:10:29;;;;;;;41.37;28.57;;;3.90;96.60;;;;;;6276943;28;20466;-60
2021/03/11 07:13:38;;;;;;;35.83;28.50;;;3.80;97.00;;;;;;6276428;28;20488;-60
2021/03/11 07:16:40;;;;;;;36.90;27.33;;;3.80;97.50;;;;;;6276615;28;20488;-60
2021/03/11 07:19:43;;;;;;;39.67;27.87;;;3.90;97.20;;;;;;6276296;28;20493;-60
2021/03/11 07:23:04;;;;;;;42.53;30.13;;;3.80;97.10;;;;;;6276500;28;20554;-58
2021/03/11 07:26:09;;;;;;;33.37;27.70;;;3.90;98.00;;;;;;6266791;28;20493;-58
2021/03/11 07:29:20;;;;;;;35.73;28.23;;;3.90;97.60;;;;;;6276451;28;20471;-58
2021/03/11 07:32:25;;;;;;;39.03;29.90;;;4.00;97.50;;;;;;6276541;28;20484;-59
2021/03/11 07:35:29;;;;;;;33.87;26.40;;;4.10;97.80;;;;;;6276104;28;20470;-59
2021/03/11 07:38:34;;;;;;;41.47;28.97;;;4.30;97.80;;;;;;6276001;28;20478;-60
2021/03/11 07:41:36;;;;;;;35.70;27.67;;;4.60;97.20;;;;;;6289276;28;20462;-59
2021/03/11 07:44:38;;;;;;;37.10;27.17;;;4.80;97.00;;;;;;6300654;28;20465;-59
2021/03/11 07:47:44;;;;;;;38.17;27.73;;;5.00;96.40;;;;;;6299685;28;20988;-59
2021/03/11 07:50:46;;;;;;;42.20;29.60;;;5.30;96.00;;;;;;6299220;28;20466;-59
2021/03/11 07:53:49;;;;;;;34.53;28.30;;;5.50;95.50;;;;;;6299695;28;20497;-59
2021/03/11 07:56:53;;;;;;;37.07;29.33;;;5.80;94.90;;;;;;6300082;28;20883;-60
2021/03/11 07:59:55;;;;;;;35.23;28.70;;;6.00;94.40;;;;;;6300280;28;20869;-62
2021/03/11 08:03:01;;;;;;;40.47;31.43;;;6.10;93.90;;;;;;6300371;28;20465;-61
2021/03/11 08:06:25;;;;;;;32.90;25.37;;;6.30;93.20;;;;;;6300131;28;20976;-61
2021/03/11 08:09:38;;;;;;;34.73;27.60;;;6.30;93.00;;;;;;6299992;28;20562;-61
2021/03/11 08:12:41;;;;;;;34.07;27.33;;;6.30;93.10;;;;;;6299635;28;20478;-61
2021/03/11 08:15:44;;;;;;;33.30;24.63;;;6.30;92.70;;;;;;6299940;28;20836;-60
2021/03/11 08:18:47;;;;;;;38.30;26.17;;;6.30;92.60;;;;;;6299521;28;20445;-60
2021/03/11 08:21:49;;;;;;;34.33;25.30;;;6.40;92.50;;;;;;6299778;28;20477;-61
2021/03/11 08:24:52;;;;;;;32.37;25.83;;;6.50;92.40;;;;;;6299423;28;21004;-60
2021/03/11 08:27:55;;;;;;;32.10;25.80;;;6.50;92.30;;;;;;6294994;28;20506;-61
2021/03/11 08:31:02;;;;;;;36.60;26.23;;;6.60;92.20;;;;;;6299955;28;20451;-61
2021/03/11 08:34:04;;;;;;;36.63;27.83;;;6.70;91.90;;;;;;6299849;28;20469;-61
2021/03/11 08:37:20;;;;;;;36.80;27.03;;;6.80;91.70;;;;;;6299427;28;20805;-61
2021/03/11 08:40:34;;;;;;;34.50;26.50;;;6.90;91.30;;;;;;6300007;28;20488;-61
2021/03/11 08:43:50;;;;;;;39.50;26.63;;;7.00;90.90;;;;;;6299864;28;20630;-60
2021/03/11 08:46:53;;;;;;;35.20;28.83;;;7.20;90.80;;;;;;6299563;28;20474;-60
2021/03/11 08:49:56;;;;;;;35.00;26.30;;;7.50;90.70;;;;;;6299348;28;20960;-61
2021/03/11 08:53:00;;;;;;;32.90;25.93;;;7.60;90.00;;;;;;6299760;28;20900;-60
2021/03/11 08:56:39;;;;;;;32.13;26.13;;;7.60;89.40;;;;;;6298589;28;20473;-62
2021/03/11 08:59:47;;;;;;;31.30;27.10;;;7.60;89.20;;;;;;6285775;28;20450;-63
2021/03/11 09:02:50;;;;;;;34.43;27.33;;;7.70;89.80;;;;;;6286190;28;20863;-62
2021/03/11 09:05:53;;;;;;;36.77;29.57;;;7.90;89.00;;;;;;6302760;28;20477;-62
2021/03/11 09:08:55;;;;;;;36.97;28.57;;;7.90;87.80;;;;;;6278594;28;20527;-62
2021/03/11 09:11:59;;;;;;;34.40;27.73;;;7.90;87.80;;;;;;6278348;28;20458;-61
2021/03/11 09:15:03;;;;;;;34.30;27.77;;;8.00;88.10;;;;;;6278296;28;20946;-61
2021/03/11 09:18:06;;;;;;;39.90;28.37;;;8.00;88.00;;;;;;6278290;28;20561;-60
2021/03/11 09:21:09;;;;;;;35.40;28.40;;;8.00;88.00;;;;;;6278106;28;20851;-64
2021/03/11 09:24:18;;;;;;;30.63;27.27;;;7.90;88.70;;;;;;6277769;28;20543;-63
2021/03/11 09:27:21;;;;;;;42.07;30.90;;;7.70;89.30;;;;;;6278064;28;20561;-63
2021/03/11 09:30:26;;;;;;;39.53;29.97;;;7.50;90.10;;;;;;6277797;28;20527;-65
2021/03/11 09:33:28;;;;;;;37.80;31.50;;;7.20;91.20;;;;;;6294407;28;20485;-64
2021/03/11 09:36:30;;;;;;;44.63;30.97;;;7.30;90.90;;;;;;6297950;28;20477;-65
2021/03/11 09:39:32;;;;;;;37.67;28.57;;;7.20;91.30;;;;;;6302625;28;20921;-61
2021/03/11 09:42:37;;;;;;;34.20;27.10;;;7.30;91.50;;;;;;6302442;28;20972;-65
2021/03/11 09:45:44;;;;;;;39.07;30.50;;;7.50;91.10;;;;;;6302233;28;20479;-63
2021/03/11 09:48:48;;;;;;;39.67;28.63;;;7.60;90.90;;;;;;6302661;28;20434;-63
2021/03/11 09:51:51;;;;;;;33.17;25.77;;;7.70;90.50;;;;;;6302562;28;20441;-62
2021/03/11 09:54:58;;;;;;;36.67;28.23;;;7.80;90.20;;;;;;6302097;28;20475;-64
2021/03/11 09:58:01;;;;;;;33.60;27.00;;;7.90;90.00;;;;;;6302097;28;20442;-64
2021/03/11 10:01:24;;;;;;;35.50;26.90;;;8.20;89.30;;;;;;6302302;28;20610;-65
2021/03/11 10:04:28;;;;;;;31.03;25.97;;;8.40;87.90;;;;;;6302244;28;20484;-62
2021/03/11 10:07:30;;;;;;;39.23;27.80;;;8.40;86.90;;;;;;6285731;28;20474;-62
2021/03/11 10:10:34;;;;;;;31.90;26.60;;;8.20;87.60;;;;;;6277163;28;20800;-64
2021/03/11 10:13:47;;;;;;;38.00;28.00;;;8.10;88.60;;;;;;6277223;28;20477;-64
2021/03/11 10:16:51;;;;;;;34.20;26.80;;;8.40;88.20;;;;;;6277113;28;20969;-65
2021/03/11 10:19:53;;;;;;;37.23;28.90;;;8.70;86.40;;;;;;6276889;28;20820;-63
2021/03/11 10:23:13;;;;;;;29.53;24.93;;;8.90;85.30;;;;;;6276940;28;20470;-64
2021/03/11 10:26:18;;;;;;;30.50;23.93;;;9.60;85.10;;;;;;6296193;28;20470;-66
2021/03/11 10:29:23;;;;;;;27.93;24.17;;;10.30;80.00;;;;;;6299718;28;20496;-65
2021/03/11 10:32:26;;;;;;;26.97;24.10;;;10.30;77.00;;;;;;6299268;28;20477;-63
2021/03/11 10:35:30;;;;;;;29.27;24.30;;;10.30;77.30;;;;;;6295087;28;20489;-62
2021/03/11 10:38:36;;;;;;;29.60;25.50;;;10.50;76.00;;;;;;6299450;28;20478;-64
2021/03/11 10:41:40;;;;;;;29.30;25.50;;;10.40;74.90;;;;;;6299369;28;20481;-63
2021/03/11 10:44:55;;;;;;;29.57;24.10;;;10.60;74.60;;;;;;6299145;28;20537;-64
2021/03/11 10:47:59;;;;;;;32.20;25.20;;;11.00;73.70;;;;;;6299151;28;20556;-63
2021/03/11 10:51:01;;;;;;;31.30;24.80;;;10.80;72.80;;;;;;6299476;28;20474;-64
2021/03/11 10:54:04;;;;;;;28.80;24.97;;;10.60;72.70;;;;;;6298741;28;20487;-64
2021/03/11 10:57:09;;;;;;;29.53;25.37;;;10.00;74.20;;;;;;6299069;28;20473;-63
2021/03/11 11:00:22;;;;;;;30.00;23.80;;;9.80;76.50;;;;;;6298777;28;20465;-63
2021/03/11 11:03:24;;;;;;;28.20;23.70;;;9.70;77.40;;;;;;6298784;28;20503;-66
2021/03/11 11:06:29;;;;;;;32.80;24.27;;;9.70;76.80;;;;;;6297936;28;20485;-64
2021/03/11 11:09:32;;;;;;;29.43;24.67;;;9.60;76.60;;;;;;6298980;28;20470;-63
2021/03/11 11:12:35;;;;;;;27.43;21.73;;;9.50;76.60;;;;;;6298630;28;20531;-63
2021/03/11 11:15:39;;;;;;;34.27;26.03;;;9.50;77.60;;;;;;6298427;28;20570;-61
2021/03/11 11:18:42;;;;;;;28.37;23.07;;;9.60;77.60;;;;;;6298477;28;20484;-64
2021/03/11 11:21:45;;;;;;;27.07;22.10;;;9.60;77.60;;;;;;6298086;28;20469;-63
2021/03/11 11:24:47;;;;;;;29.33;26.07;;;9.70;76.90;;;;;;6284764;28;20939;-63
2021/03/11 11:27:50;;;;;;;32.90;24.43;;;10.10;74.60;;;;;;6273631;28;20443;-63
2021/03/11 11:30:53;;;;;;;27.77;23.57;;;10.90;73.30;;;;;;6279752;28;20450;-63
2021/03/11 11:33:56;;;;;;;28.00;23.60;;;11.10;70.30;;;;;;6297189;28;20481;-61
2021/03/11 11:36:59;;;;;;;28.20;24.27;;;11.30;69.80;;;;;;6273551;28;20509;-61
2021/03/11 11:40:01;;;;;;;29.40;26.30;;;11.20;69.60;;;;;;6268452;28;20529;-62
2021/03/11 11:43:04;;;;;;;26.80;23.90;;;11.20;68.60;;;;;;6273707;28;20466;-63
2021/03/11 11:46:07;;;;;;;26.87;23.97;;;11.20;68.90;;;;;;6297633;28;20477;-64
2021/03/11 11:49:10;;;;;;;28.97;24.27;;;11.10;69.40;;;;;;6298058;28;20465;-63
2021/03/11 11:52:13;;;;;;;27.10;23.90;;;10.90;69.20;;;;;;6297254;28;20907;-64
2021/03/11 11:55:16;;;;;;;30.87;23.90;;;10.70;70.00;;;;;;6298123;28;20477;-61
2021/03/11 11:58:18;;;;;;;28.23;23.00;;;10.70;70.10;;;;;;6297222;28;20466;-62
2021/03/11 12:01:24;;;;;;;29.30;23.77;;;10.80;70.00;;;;;;6297831;28;20466;-61
2021/03/11 12:04:26;;;;;;;27.00;21.83;;;10.70;68.80;;;;;;6297500;28;20469;-62
2021/03/11 12:07:28;;;;;;;29.80;22.47;;;10.40;69.50;;;;;;6281484;28;20556;-64
2021/03/11 12:10:31;;;;;;;29.70;22.77;;;10.20;69.30;;;;;;6287493;28;20465;-63
2021/03/11 12:13:34;;;;;;;26.30;23.50;;;10.00;69.80;;;;;;6296917;28;20491;-64
2021/03/11 12:16:38;;;;;;;30.63;24.33;;;9.90;71.40;;;;;;6297171;28;20615;-65
2021/03/11 12:19:41;;;;;;;26.70;22.63;;;9.50;72.30;;;;;;6297107;28;21011;-66
2021/03/11 12:22:46;;;;;;;26.20;20.27;;;9.40;72.50;;;;;;6296350;28;20466;-64
2021/03/11 12:25:48;;;;;;;24.20;21.50;;;9.30;72.60;;;;;;6296876;28;20484;-65
2021/03/11 12:28:51;;;;;;;28.47;21.60;;;9.40;72.60;;;;;;6297441;28;20468;-64
2021/03/11 12:31:54;;;;;;;25.77;22.17;;;9.40;72.30;;;;;;6296892;28;20469;-62
2021/03/11 12:34:57;;;;;;;26.40;21.70;;;9.20;72.60;;;;;;6296236;28;20546;-62
2021/03/11 12:37:59;;;;;;;26.70;20.43;;;9.10;73.20;;;;;;6295843;28;20467;-61
2021/03/11 12:41:02;;;;;;;24.93;20.27;;;9.20;73.10;;;;;;6297054;28;20501;-62
2021/03/11 12:44:05;;;;;;;23.60;19.23;;;9.10;73.30;;;;;;6292352;28;20607;-62
2021/03/11 12:47:11;;;;;;;29.13;21.97;;;9.10;72.90;;;;;;6296842;28;20477;-65
2021/03/11 12:50:14;;;;;;;25.93;23.00;;;8.90;73.80;;;;;;6292578;28;20479;-64
2021/03/11 12:53:18;;;;;;;30.00;22.80;;;8.90;74.50;;;;;;6271755;28;20474;-64
2021/03/11 12:56:22;;;;;;;31.83;22.47;;;8.90;74.50;;;;;;6271247;28;20474;-62
2021/03/11 12:59:24;;;;;;;29.17;22.90;;;8.90;74.50;;;;;;6270346;28;20536;-60
2021/03/11 13:02:27;;;;;;;25.87;21.80;;;9.00;75.90;;;;;;6288835;28;20486;-60
2021/03/11 13:05:30;;;;;;;30.43;22.57;;;8.70;76.10;;;;;;6294457;28;20556;-64
2021/03/11 13:08:36;;;;;;;28.23;23.67;;;8.70;77.20;;;;;;6270428;28;20458;-62
2021/03/11 13:11:38;;;;;;;30.20;21.53;;;8.70;77.10;;;;;;6269741;28;20612;-61
2021/03/11 13:14:40;;;;;;;32.60;23.73;;;8.80;77.10;;;;;;6283667;28;20474;-60
2021/03/11 13:17:44;;;;;;;27.37;21.77;;;8.80;76.80;;;;;;6295995;28;20820;-59
2021/03/11 13:20:46;;;;;;;25.13;21.60;;;8.90;77.30;;;;;;6296225;28;20595;-62
2021/03/11 13:23:48;;;;;;;26.70;23.37;;;9.00;76.70;;;;;;6296086;28;20465;-61
2021/03/11 13:26:52;;;;;;;27.03;21.60;;;9.00;76.00;;;;;;6295497;28;20477;-61
2021/03/11 13:29:54;;;;;;;24.90;21.63;;;9.10;76.00;;;;;;6296073;28;20469;-60
2021/03/11 13:32:57;;;;;;;30.87;22.00;;;9.10;76.40;;;;;;6296142;28;20481;-61
2021/03/11 13:36:00;;;;;;;27.47;22.53;;;9.10;75.90;;;;;;6295981;28;20469;-61
2021/03/11 13:39:03;;;;;;;29.23;22.93;;;9.10;75.90;;;;;;6296001;28;20469;-61
2021/03/11 13:42:06;;;;;;;27.83;22.50;;;9.20;75.90;;;;;;6295540;28;20480;-61
2021/03/11 13:45:09;;;;;;;27.57;22.90;;;9.20;75.50;;;;;;6296220;28;20488;-62
2021/03/11 13:48:14;;;;;;;29.70;22.53;;;9.20;75.40;;;;;;6296803;28;20469;-62
2021/03/11 13:51:16;;;;;;;26.47;21.20;;;9.30;75.70;;;;;;6286617;28;20489;-63
2021/03/11 13:54:18;;;;;;;26.60;22.20;;;9.30;74.90;;;;;;6300076;28;20501;-64
2021/03/11 13:57:20;;;;;;;25.40;21.27;;;9.40;75.80;;;;;;6300296;28;20491;-62
2021/03/11 14:00:23;;;;;;;29.20;23.20;;;9.50;75.10;;;;;;6300048;28;20497;-63
2021/03/11 14:03:27;;;;;;;25.40;22.10;;;9.50;74.60;;;;;;6299382;28;20507;-63
2021/03/11 14:06:29;;;;;;;39.70;29.80;;;9.50;74.60;;;;;;6299530;28;20559;-65
2021/03/11 14:09:32;;;;;;;26.33;22.30;;;9.60;75.80;;;;;;6286702;28;20564;-64
2021/03/11 14:12:35;;;;;;;25.87;22.17;;;9.60;76.40;;;;;;6275404;28;20489;-64
2021/03/11 14:15:37;;;;;;;25.27;21.13;;;9.70;75.20;;;;;;6274941;28;20474;-63
2021/03/11 14:18:43;;;;;;;31.17;25.00;;;9.70;74.20;;;;;;6286213;28;20477;-65
2021/03/11 14:21:45;;;;;;;26.10;23.30;;;9.80;73.90;;;;;;6299562;28;20480;-64
2021/03/11 14:24:47;;;;;;;30.63;24.00;;;9.80;73.70;;;;;;6286223;28;20484;-63
2021/03/11 14:27:50;;;;;;;23.30;20.67;;;9.80;73.50;;;;;;6274446;28;20929;-63
2021/03/11 14:30:52;;;;;;;28.47;21.33;;;9.80;73.60;;;;;;6280641;28;20445;-63
2021/03/11 14:33:56;;;;;;;28.70;22.80;;;9.80;73.30;;;;;;6299671;28;20564;-62
2021/03/11 14:36:59;;;;;;;24.73;21.63;;;9.70;73.40;;;;;;6299440;28;20520;-62
2021/03/11 14:40:03;;;;;;;29.63;21.03;;;9.80;73.50;;;;;;6301047;28;20820;-62
2021/03/11 14:43:05;;;;;;;25.23;22.60;;;9.80;73.30;;;;;;6301020;28;20473;-64
2021/03/11 14:46:07;;;;;;;29.37;23.37;;;9.80;73.40;;;;;;6301130;28;20461;-64
2021/03/11 14:49:11;;;;;;;24.67;20.63;;;9.80;73.10;;;;;;6301179;28;20473;-64
2021/03/11 14:52:14;;;;;;;26.10;20.63;;;9.80;73.10;;;;;;6296546;28;20469;-61
2021/03/11 14:55:16;;;;;;;29.43;24.17;;;9.80;73.30;;;;;;6300682;28;20607;-63
2021/03/11 14:58:20;;;;;;;26.40;23.00;;;9.80;73.50;;;;;;6300353;28;20477;-64
2021/03/11 15:01:24;;;;;;;27.53;24.00;;;9.80;73.40;;;;;;6299748;28;20960;-64
2021/03/11 15:04:28;;;;;;;29.90;22.57;;;9.80;73.50;;;;;;6300748;28;20496;-63
2021/03/11 15:07:30;;;;;;;24.50;20.77;;;9.80;73.30;;;;;;6284571;28;20462;-58
2021/03/11 15:10:33;;;;;;;30.80;22.23;;;9.70;73.20;;;;;;6275746;28;20809;-63
2021/03/11 15:13:36;;;;;;;29.30;22.40;;;9.70;74.20;;;;;;6275849;28;20474;-59
2021/03/11 15:16:39;;;;;;;26.10;22.20;;;9.60;73.40;;;;;;6275926;28;20556;-60
2021/03/11 15:19:42;;;;;;;25.57;22.63;;;9.50;73.60;;;;;;6275617;28;20485;-59
2021/03/11 15:22:45;;;;;;;30.93;23.77;;;9.40;73.90;;;;;;6275319;28;20482;-61
2021/03/11 15:25:47;;;;;;;26.63;22.63;;;9.30;74.10;;;;;;6296143;28;20477;-61
2021/03/11 15:28:50;;;;;;;28.40;22.70;;;9.20;74.70;;;;;;6299973;28;20476;-61
2021/03/11 15:31:52;;;;;;;27.87;21.60;;;9.20;74.80;;;;;;6299929;28;20819;-61
2021/03/11 15:34:56;;;;;;;24.07;21.60;;;9.30;74.90;;;;;;6300062;28;20469;-62
2021/03/11 15:37:58;;;;;;;27.20;22.17;;;9.30;74.90;;;;;;6299953;28;20618;-61
2021/03/11 15:41:02;;;;;;;27.13;22.70;;;9.30;74.90;;;;;;6300093;28;20473;-62
2021/03/11 15:44:05;;;;;;;26.80;20.87;;;9.20;75.60;;;;;;6299786;28;20484;-62
2021/03/11 15:47:08;;;;;;;25.83;23.00;;;9.30;74.90;;;;;;6299543;28;20984;-62