Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:02;;;;;;;5.13;3.45;;;;;;;-142.91;100.00;56616.03;5060423;28;20203;-64
2022/01/15 00:04:29;;;;;;;3.90;3.60;;;;;;;-142.91;100.00;56616.03;5060673;28;20212;-63
2022/01/15 00:06:57;;;;;;;3.83;3.40;;;;;;;-142.91;100.00;56616.03;5060028;28;20229;-64
2022/01/15 00:09:24;;;;;;;5.33;3.67;;;;;;;-142.91;100.00;56616.03;5060238;28;20218;-64
2022/01/15 00:11:51;;;;;;;4.47;4.07;;;;;;;-142.91;100.00;56616.03;5059177;28;20226;-64
2022/01/15 00:14:25;;;;;;;6.83;3.97;;;;;;;-142.91;100.00;56616.03;5061314;28;20198;-64
2022/01/15 00:17:03;;;;;;;5.33;3.80;;;;;;;-142.91;100.00;56616.03;5062401;28;20212;-64
2022/01/15 00:19:40;;;;;;;6.00;4.37;;;;;;;-142.91;100.00;56616.03;5060985;28;20574;-64
2022/01/15 00:22:09;;;;;;;4.80;3.77;;;;;;;-142.91;100.00;56616.03;5061534;28;20229;-64
2022/01/15 00:24:36;;;;;;;4.70;4.17;;;;;;;-142.91;100.00;56616.03;5061759;28;20685;-65
2022/01/15 00:27:04;;;;;;;4.47;4.07;;;;;;;-142.91;100.00;56616.03;5060839;28;20238;-65
2022/01/15 00:29:32;;;;;;;3.87;3.07;;;;;;;-142.91;100.00;56616.03;5060860;28;20260;-65
2022/01/15 00:31:59;;;;;;;4.57;3.83;;;;;;;-142.91;100.00;56616.03;5060872;28;20291;-65
2022/01/15 00:34:26;;;;;;;4.27;3.73;;;;;;;-142.91;100.00;56616.03;5061237;28;20283;-65
2022/01/15 00:36:52;;;;;;;3.93;3.63;;;;;;;-142.91;100.00;56616.03;5060296;28;20306;-65
2022/01/15 00:39:23;;;;;;;3.50;3.20;;;;;;;-142.91;100.00;56616.03;5061764;28;20226;-65
2022/01/15 00:41:50;;;;;;;3.77;3.33;;;;;;;-142.91;100.00;56616.03;5060994;28;20229;-65
2022/01/15 00:44:17;;;;;;;4.63;4.23;;;;;;;-142.91;100.00;56616.03;5060648;28;20205;-65
2022/01/15 00:46:44;;;;;;;5.17;4.67;;;;;;;-142.91;100.00;56616.03;5062196;28;20222;-65
2022/01/15 00:49:11;;;;;;;7.05;5.05;;;;;;;-142.91;100.00;56616.03;5060450;28;20669;-64
2022/01/15 00:51:38;;;;;;;5.90;4.43;;;;;;;-142.91;100.00;56616.03;5059645;28;20299;-64
2022/01/15 00:54:05;;;;;;;4.93;4.03;;;;;;;-142.91;100.00;56616.03;5061171;28;20694;-64
2022/01/15 00:56:33;;;;;;;6.22;4.05;;;;;;;-142.91;100.00;56616.03;5061701;28;21228;-64
2022/01/15 00:59:00;;;;;;;5.37;4.37;;;;;;;-142.91;100.00;56616.03;5060574;28;20202;-65
2022/01/15 01:01:27;;;;;;;6.10;4.23;;;;;;;-142.91;100.00;56616.03;5060875;28;20302;-65
2022/01/15 01:03:54;;;;;;;5.47;3.87;;;;;;;-142.91;100.00;56616.03;5059226;28;20665;-64
2022/01/15 01:06:22;;;;;;;5.32;4.07;;;;;;;-142.91;100.00;56616.03;5060081;28;20278;-64
2022/01/15 01:08:49;;;;;;;4.55;4.13;;;;;;;-142.91;100.00;56616.03;5062723;28;20286;-65
2022/01/15 01:11:18;;;;;;;5.13;3.70;;;;;;;-142.91;100.00;56616.03;5061614;28;20198;-64
2022/01/15 01:24:40;;;;;;;6.83;4.67;;;;;;;-142.91;100.00;56616.03;5056025;28;20239;-64
2022/01/15 01:27:12;;;;;;;4.97;3.97;;;;;;;-142.91;100.00;56616.03;5060939;28;20202;-64
2022/01/15 01:29:52;;;;;;;4.37;3.97;;;;;;;-142.91;100.00;56616.03;5061160;28;20195;-64
2022/01/15 01:32:37;;;;;;;5.40;4.57;;;;;;;-142.91;100.00;56616.03;5060579;28;20287;-64
2022/01/15 01:35:10;;;;;;;5.03;4.17;;;;;;;-142.91;100.00;56616.03;5059800;28;20194;-64
2022/01/15 01:37:41;;;;;;;4.23;3.83;;;;;;;-142.91;100.00;56616.03;5060483;28;20297;-64
2022/01/15 01:40:18;;;;;;;4.70;3.70;;;;;;;-142.91;100.00;56616.03;5060174;28;20229;-64
2022/01/15 01:42:55;;;;;;;4.07;3.67;;;;;;;-142.91;100.00;56616.03;5059699;28;20228;-64
2022/01/15 01:45:23;;;;;;;4.20;3.80;;;;;;;-142.91;100.00;56616.03;5059962;28;20270;-65
2022/01/15 01:47:50;;;;;;;7.57;5.32;;;;;;;-142.91;100.00;56616.03;5058894;28;20198;-64
2022/01/15 01:50:19;;;;;;;4.70;4.03;;;;;;;-142.91;100.00;56616.03;5059334;28;20206;-64
2022/01/15 01:52:48;;;;;;;4.33;3.90;;;;;;;-142.91;100.00;56616.03;5059588;28;20322;-65
2022/01/15 01:55:17;;;;;;;3.70;3.40;;;;;;;-142.91;100.00;56616.03;5060245;28;20824;-64
2022/01/15 01:57:44;;;;;;;5.70;4.88;;;;;;;-142.91;100.00;56616.03;5060482;28;20226;-64
2022/01/15 02:00:14;;;;;;;7.43;4.37;;;;;;;-142.91;100.00;56616.03;5060006;28;20712;-65
2022/01/15 02:02:42;;;;;;;7.90;5.05;;;;;;;-142.91;100.00;56616.03;5059536;28;20685;-64
2022/01/15 02:05:10;;;;;;;4.47;4.07;;;;;;;-142.91;100.00;56616.03;5059243;28;20674;-64
2022/01/15 02:07:38;;;;;;;4.30;3.90;;;;;;;-142.91;100.00;56616.03;5059342;28;21049;-64
2022/01/15 02:10:08;;;;;;;4.80;4.33;;;;;;;-142.91;100.00;56616.03;5060343;28;20785;-64
2022/01/15 02:12:35;;;;;;;5.90;4.40;;;;;;;-142.91;100.00;56616.03;5059075;28;20230;-64
2022/01/15 02:15:06;;;;;;;4.50;4.03;;;;;;;-142.91;100.00;56616.03;5059383;28;20280;-65
2022/01/15 02:17:33;;;;;;;5.67;4.60;;;;;;;-142.91;100.00;56616.03;5059569;28;20206;-64
2022/01/15 02:20:22;;;;;;;6.70;4.57;;;;;;;-142.91;100.00;56616.03;5059655;28;20307;-65
2022/01/15 02:25:43;;;;;;;5.07;3.77;;;;;;;-142.91;100.00;56616.03;5059672;28;20205;-65
2022/01/15 02:28:10;;;;;;;5.33;4.63;;;;;;;-142.91;100.00;56616.03;5059710;28;20206;-65
2022/01/15 02:30:37;;;;;;;4.90;3.70;;;;;;;-142.91;100.00;56616.03;5059266;28;20291;-64
2022/01/15 02:33:05;;;;;;;5.53;4.40;;;;;;;-142.91;100.00;56616.03;5059039;28;20309;-63
2022/01/15 02:35:33;;;;;;;3.87;3.53;;;;;;;-142.91;100.00;56616.03;5058907;28;20253;-64
2022/01/15 02:38:02;;;;;;;4.23;3.60;;;;;;;-142.91;100.00;56616.03;5059469;28;20625;-64
2022/01/15 02:40:29;;;;;;;4.93;4.43;;;;;;;-142.91;100.00;56616.03;5058429;28;20250;-66
2022/01/15 02:42:56;;;;;;;4.47;3.93;;;;;;;-142.91;100.00;56616.03;5054390;28;20206;-66
2022/01/15 02:45:26;;;;;;;4.90;3.37;;;;;;;-142.91;100.00;56616.03;5056291;28;20672;-63
2022/01/15 02:48:02;;;;;;;5.30;3.77;;;;;;;-142.91;100.00;56616.03;5058718;28;20203;-65
2022/01/15 02:50:29;;;;;;;6.40;4.80;;;;;;;-142.91;100.00;56616.03;5059002;28;20206;-65
2022/01/15 02:53:02;;;;;;;7.27;4.40;;;;;;;-142.91;100.00;56616.03;5058500;28;20224;-63
2022/01/15 02:55:29;;;;;;;5.50;4.50;;;;;;;-142.91;100.00;56616.03;5059831;28;20199;-66
2022/01/15 02:57:55;;;;;;;4.13;3.67;;;;;;;-142.91;100.00;56616.03;5059232;28;20283;-64
2022/01/15 03:00:23;;;;;;;6.93;4.13;;;;;;;-142.91;100.00;56616.03;5061367;28;20324;-65
2022/01/15 03:02:50;;;;;;;4.60;4.10;;;;;;;-142.91;100.00;56616.03;5062880;28;21132;-67
2022/01/15 03:05:16;;;;;;;4.23;3.83;;;;;;;-142.91;100.00;56616.03;5062847;28;20264;-66
2022/01/15 03:07:43;;;;;;;6.10;4.63;;;;;;;-142.91;100.00;56616.03;5062674;28;20230;-65
2022/01/15 03:10:12;;;;;;;8.27;4.80;;;;;;;-142.91;100.00;56616.03;5063109;28;20226;-64
2022/01/15 03:12:38;;;;;;;7.33;4.90;;;;;;;-142.91;100.00;56616.03;5062218;28;20234;-66
2022/01/15 03:15:08;;;;;;;5.77;5.17;;;;;;;-142.91;100.00;56616.03;5062451;28;20291;-64
2022/01/15 03:17:35;;;;;;;5.33;4.83;;;;;;;-142.91;100.00;56616.03;5062631;28;20229;-65
2022/01/15 03:20:07;;;;;;;7.13;5.10;;;;;;;-142.91;100.00;56616.03;5062530;28;20732;-66
2022/01/15 03:22:33;;;;;;;9.30;6.10;;;;;;;-142.91;100.00;56616.03;5062493;28;20743;-64
2022/01/15 03:25:00;;;;;;;6.93;4.83;;;;;;;-142.91;100.00;56616.03;5062091;28;20665;-65
2022/01/15 03:27:28;;;;;;;8.50;5.50;;;;;;;-142.91;100.00;56616.03;5062833;28;20234;-65
2022/01/15 03:29:55;;;;;;;7.23;4.50;;;;;;;-142.91;100.00;56616.03;5062476;28;20230;-65
2022/01/15 03:32:22;;;;;;;5.50;5.00;;;;;;;-142.91;100.00;56616.03;5062583;28;20326;-64
2022/01/15 03:34:49;;;;;;;12.00;6.47;;;;;;;-142.91;100.00;56616.03;5061977;28;20286;-66
2022/01/15 03:37:16;;;;;;;6.57;5.67;;;;;;;-142.91;100.00;56616.03;5062226;28;20680;-64
2022/01/15 03:39:45;;;;;;;5.53;4.80;;;;;;;-142.91;100.00;56616.03;5061880;28;20257;-65
2022/01/15 03:42:12;;;;;;;7.73;5.47;;;;;;;-142.91;100.00;56616.03;5061623;28;20757;-65
2022/01/15 03:44:43;;;;;;;8.17;5.17;;;;;;;-142.91;100.00;56616.03;5061981;28;21010;-63
2022/01/15 03:47:10;;;;;;;7.77;5.57;;;;;;;-142.91;100.00;56616.03;5062070;28;20253;-68
2022/01/15 03:49:38;;;;;;;9.27;6.10;;;;;;;-142.91;100.00;56616.03;5061790;28;20626;-65
2022/01/15 03:52:05;;;;;;;9.23;5.73;;;;;;;-142.91;100.00;56616.03;5062126;28;21268;-67
2022/01/15 03:54:32;;;;;;;8.57;5.90;;;;;;;-142.91;100.00;56616.03;5061154;28;20284;-67
2022/01/15 03:56:59;;;;;;;5.17;4.67;;;;;;;-142.91;100.00;56616.03;5061766;28;20233;-67
2022/01/15 03:59:26;;;;;;;7.17;4.63;;;;;;;-142.91;100.00;56616.03;5061756;28;20285;-66
2022/01/15 04:01:54;;;;;;;6.77;5.30;;;;;;;-142.91;100.00;56616.03;5061720;28;20194;-63
2022/01/15 04:04:21;;;;;;;6.23;4.77;;;;;;;-142.91;100.00;56616.03;5061583;28;20779;-66
2022/01/15 04:06:48;;;;;;;8.67;5.20;;;;;;;-142.91;100.00;56616.03;5061730;28;20230;-66
2022/01/15 04:09:17;;;;;;;6.40;5.30;;;;;;;-142.91;100.00;56616.03;5061450;28;20253;-67
2022/01/15 04:11:44;;;;;;;5.33;4.87;;;;;;;-142.91;100.00;56616.03;5061363;28;21223;-64
2022/01/15 04:14:11;;;;;;;9.47;5.80;;;;;;;-142.91;100.00;56616.03;5061658;28;20708;-64
2022/01/15 04:16:38;;;;;;;9.50;6.30;;;;;;;-142.91;100.00;56616.03;5061685;28;20202;-64
2022/01/15 04:19:07;;;;;;;7.60;5.30;;;;;;;-142.91;100.00;56616.03;5061834;28;20330;-66
2022/01/15 04:21:35;;;;;;;10.70;6.50;;;;;;;-142.91;100.00;56616.03;5061649;28;20653;-64
2022/01/15 04:24:02;;;;;;;9.27;5.90;;;;;;;-142.91;100.00;56616.03;5061125;28;20234;-65
2022/01/15 04:26:28;;;;;;;8.20;6.13;;;;;;;-142.91;100.00;56616.03;5062409;28;20292;-66
2022/01/15 04:29:02;;;;;;;10.73;6.27;;;;;;;-142.91;100.00;56616.03;5061283;28;20206;-63
2022/01/15 04:31:35;;;;;;;7.37;6.33;;;;;;;-142.91;100.00;56616.03;5061172;28;20610;-64
2022/01/15 04:34:01;;;;;;;7.20;6.50;;;;;;;-142.91;100.00;56616.03;5060956;28;20254;-66
2022/01/15 04:36:29;;;;;;;10.97;6.87;;;;;;;-142.91;100.00;56616.03;5060246;28;20209;-66
2022/01/15 04:38:56;;;;;;;9.10;6.50;;;;;;;-142.91;100.00;56616.03;5061076;28;20202;-68
2022/01/15 04:41:23;;;;;;;8.43;5.97;;;;;;;-142.91;100.00;56616.03;5060812;28;20198;-63
2022/01/15 04:43:50;;;;;;;11.50;6.73;;;;;;;-142.91;100.00;56616.03;5060529;28;20195;-64
2022/01/15 04:46:17;;;;;;;10.37;7.20;;;;;;;-142.91;100.00;56616.03;5060797;28;20206;-67
2022/01/15 04:48:44;;;;;;;9.67;6.40;;;;;;;-142.91;100.00;56616.03;5060884;28;20230;-66
2022/01/15 04:51:10;;;;;;;9.30;6.60;;;;;;;-142.91;100.00;56616.03;5060336;28;20742;-64
2022/01/15 04:53:38;;;;;;;9.57;6.13;;;;;;;-142.91;100.00;56616.03;5060059;28;20675;-66
2022/01/15 04:56:05;;;;;;;9.13;6.27;;;;;;;-142.91;100.00;56616.03;5060462;28;20233;-65
2022/01/15 04:58:32;;;;;;;11.67;7.37;;;;;;;-142.91;100.00;56616.03;5060369;28;20238;-63
2022/01/15 05:00:59;;;;;;;11.80;7.20;;;;;;;-142.91;100.00;56616.03;5060457;28;20245;-65
2022/01/15 05:03:25;;;;;;;8.87;6.93;;;;;;;-142.91;100.00;56616.03;5059905;28;20230;-64
2022/01/15 05:05:52;;;;;;;12.10;7.93;;;;;;;-142.91;100.00;56616.03;5061278;28;20283;-68
2022/01/15 05:08:19;;;;;;;10.57;7.68;;;;;;;-142.91;100.00;56616.03;5061018;28;20209;-65
2022/01/15 05:10:48;;;;;;;10.47;6.80;;;;;;;-142.91;100.00;56616.03;5061270;28;20672;-67
2022/01/15 05:13:16;;;;;;;7.47;6.20;;;;;;;-142.91;100.00;56616.03;5059994;28;20340;-63
2022/01/15 05:15:43;;;;;;;11.07;7.53;;;;;;;-142.91;100.00;56616.03;5060413;28;20214;-65
2022/01/15 05:18:10;;;;;;;9.93;6.97;;;;;;;-142.91;100.00;56616.03;5059383;28;20269;-64
2022/01/15 05:20:41;;;;;;;10.37;7.13;;;;;;;-142.91;100.00;56616.03;5060398;28;20292;-64
2022/01/15 05:23:08;;;;;;;10.53;7.10;;;;;;;-142.91;100.00;56616.03;5059229;28;20257;-65
2022/01/15 05:25:35;;;;;;;10.70;7.70;;;;;;;-142.91;100.00;56616.03;5060315;28;20202;-63
2022/01/15 05:28:03;;;;;;;10.63;7.67;;;;;;;-142.91;100.00;56616.03;5059702;28;20199;-66
2022/01/15 05:30:31;;;;;;;12.30;7.80;;;;;;;-142.91;100.00;56616.03;5060034;28;20343;-65
2022/01/15 05:32:59;;;;;;;11.10;8.17;;;;;;;-142.91;100.00;56616.03;5059835;28;20287;-66
2022/01/15 05:35:27;;;;;;;13.87;8.47;;;;;;;-142.91;100.00;56616.03;5059541;28;20681;-66
2022/01/15 05:37:54;;;;;;;14.43;8.50;;;;;;;-142.91;100.00;56616.03;5059864;28;20575;-66
2022/01/15 05:40:22;;;;;;;12.77;8.63;;;;;;;-142.91;100.00;56616.03;5059248;28;20257;-66
2022/01/15 05:42:51;;;;;;;15.73;9.07;;;;;;;-142.91;100.00;56616.03;5059457;28;20745;-63
2022/01/15 05:45:21;;;;;;;14.00;8.20;;;;;;;-142.91;100.00;56616.03;5059450;28;20657;-66
2022/01/15 05:47:48;;;;;;;10.83;7.27;;;;;;;-142.91;100.00;56616.03;5059786;28;20217;-66
2022/01/15 05:50:15;;;;;;;11.23;7.63;;;;;;;-142.91;100.00;56616.03;5059591;28;20291;-66
2022/01/15 05:52:42;;;;;;;13.37;7.87;;;;;;;-142.91;100.00;56616.03;5059704;28;20716;-64
2022/01/15 05:55:10;;;;;;;16.13;8.03;;;;;;;-142.91;100.00;56616.03;5059438;28;20261;-66
2022/01/15 05:57:37;;;;;;;11.73;8.23;;;;;;;-142.91;100.00;56616.03;5059913;28;20238;-66
2022/01/15 06:00:05;;;;;;;11.82;8.07;;;;;;;-142.91;100.00;56616.03;5059417;28;20230;-66
2022/01/15 06:02:33;;;;;;;13.30;8.07;;;;;;;-142.91;100.00;56616.03;5060536;28;20260;-66
2022/01/15 06:05:00;;;;;;;11.38;7.95;;;;;;;-142.91;100.00;56616.03;5060098;28;20387;-65
2022/01/15 06:07:27;;;;;;;18.60;8.67;;;;;;;-142.91;100.00;56616.03;5059167;28;20202;-65
2022/01/15 06:09:53;;;;;;;14.40;8.63;;;;;;;-142.91;100.00;56616.03;5059388;28;20218;-67
2022/01/15 06:12:27;;;;;;;15.13;8.97;;;;;;;-142.91;100.00;56616.03;5059016;28;20229;-67
2022/01/15 06:14:54;;;;;;;10.70;7.67;;;;;;;-142.91;100.00;56616.03;5059635;28;20368;-66
2022/01/15 06:17:21;;;;;;;12.50;8.13;;;;;;;-142.91;100.00;56616.03;5059908;28;20237;-63
2022/01/15 06:19:49;;;;;;;13.77;9.00;;;;;;;-142.91;100.00;56616.03;5059903;28;20245;-64
2022/01/15 06:22:15;;;;;;;13.50;8.80;;;;;;;-142.91;100.00;56616.03;5058865;28;20323;-63
2022/01/15 06:24:42;;;;;;;11.00;9.27;;;;;;;-142.91;100.00;56616.03;5058374;28;20234;-66
2022/01/15 06:27:11;;;;;;;15.57;9.53;;;;;;;-142.91;100.00;56616.03;5059443;28;20202;-67
2022/01/15 06:29:38;;;;;;;14.60;9.07;;;;;;;-142.91;100.00;56616.03;5059657;28;20209;-65
2022/01/15 06:32:05;;;;;;;18.00;9.93;;;;;;;-142.91;100.00;56616.03;5059498;28;20236;-65
2022/01/15 06:34:32;;;;;;;13.37;9.60;;;;;;;-142.91;100.00;56616.03;5060072;28;20666;-66
2022/01/15 06:37:00;;;;;;;16.63;10.23;;;;;;;-142.91;100.00;56616.03;5063024;28;20725;-63
2022/01/15 06:39:27;;;;;;;13.40;8.93;;;;;;;-142.91;100.00;56616.03;5062945;28;20310;-66
2022/01/15 06:41:53;;;;;;;14.87;8.90;;;;;;;-142.91;100.00;56616.03;5062967;28;20678;-67
2022/01/15 06:44:20;;;;;;;16.33;9.87;;;;;;;-142.91;100.00;56616.03;5062974;28;20238;-64
2022/01/15 06:46:47;;;;;;;18.00;9.20;;;;;;;-142.91;100.00;56616.03;5062867;28;20280;-66
2022/01/15 06:49:14;;;;;;;13.93;9.90;;;;;;;-142.91;100.00;56616.03;5063299;28;20689;-65
2022/01/15 06:51:40;;;;;;;14.40;8.87;;;;;;;-142.91;100.00;56616.03;5063073;28;20214;-65
2022/01/15 06:54:08;;;;;;;14.60;9.27;;;;;;;-142.91;100.00;56616.03;5063038;28;20330;-65
2022/01/15 06:56:35;;;;;;;10.83;8.57;;;;;;;-142.91;100.00;56616.03;5062646;28;20238;-66
2022/01/15 06:59:02;;;;;;;15.97;8.43;;;;;;;-142.91;100.00;56616.03;5062596;28;20241;-67
2022/01/15 07:01:29;;;;;;;11.38;7.85;;;;;;;-142.91;100.00;56616.03;5061404;28;20209;-66
2022/01/15 07:03:55;;;;;;;9.23;7.80;;;;;;;-142.91;100.00;56616.03;5062446;28;20345;-67
2022/01/15 07:06:22;;;;;;;12.23;7.63;;;;;;;-142.91;100.00;56616.03;5062568;28;20703;-62
2022/01/15 07:08:49;;;;;;;10.07;6.90;;;;;;;-142.91;100.00;56616.03;5062739;28;20303;-64
2022/01/15 07:11:17;;;;;;;9.57;7.70;;;;;;;-142.91;100.00;56616.03;5062030;28;20303;-67
2022/01/15 07:13:44;;;;;;;18.42;11.77;;;;;;;-142.91;100.00;56616.03;5063539;28;20288;-64
2022/01/15 07:16:11;;;;;;;27.00;14.47;;;;;;;-142.91;100.00;56616.03;5061978;28;21559;-64
2022/01/15 07:18:38;;;;;;;49.43;25.23;;;;;;;-142.91;100.00;56616.03;5062832;28;20210;-66
2022/01/15 07:21:04;;;;;;;20.17;11.25;;;;;;;-142.91;100.00;56616.03;5062132;28;20230;-62
2022/01/15 07:23:31;;;;;;;15.13;10.23;;;;;;;-142.91;100.00;56616.03;5061870;28;20262;-65
2022/01/15 07:25:58;;;;;;;15.18;9.40;;;;;;;-142.91;100.00;56616.03;5061991;28;20211;-66
2022/01/15 07:28:27;;;;;;;15.50;9.83;;;;;;;-142.91;100.00;56616.03;5062513;28;20229;-65
2022/01/15 07:30:54;;;;;;;14.48;9.63;;;;;;;-142.91;100.00;56616.03;5063199;28;20202;-64
2022/01/15 07:33:21;;;;;;;21.95;13.00;;;;;;;-142.91;100.00;56616.03;5061569;28;20233;-66
2022/01/15 07:35:48;;;;;;;33.77;16.77;;;;;;;-142.91;100.00;56616.03;5062224;28;20199;-64
2022/01/15 07:38:16;;;;;;;18.90;11.83;;;;;;;-142.91;100.00;56616.03;5062553;28;20270;-64
2022/01/15 07:40:42;;;;;;;22.80;13.88;;;;;;;-142.91;100.00;56616.03;5062410;28;20237;-66
2022/01/15 07:43:09;;;;;;;13.07;10.02;;;;;;;-142.91;100.00;56616.03;5062196;28;20198;-65
2022/01/15 07:45:37;;;;;;;16.05;10.45;;;;;;;-142.91;100.00;56616.03;5061541;28;20687;-67
2022/01/15 07:48:04;;;;;;;13.32;9.73;;;;;;;-142.91;100.00;56616.03;5060751;28;20579;-63
2022/01/15 07:50:31;;;;;;;12.10;10.05;;;;;;;-142.91;100.00;56616.03;5061449;28;20214;-64
2022/01/15 07:52:59;;;;;;;19.50;12.17;;;;;;;-142.91;100.00;56616.03;5061395;28;20247;-66
2022/01/15 07:55:27;;;;;;;17.33;9.53;;;;;;;-142.91;100.00;56616.03;5061122;28;20388;-66
2022/01/15 07:57:54;;;;;;;14.53;9.47;;;;;;;-142.91;100.00;56616.03;5061878;28;20252;-65
2022/01/15 08:00:21;;;;;;;15.23;9.82;;;;;;;-142.91;100.00;56616.03;5061178;28;20622;-66
2022/01/15 08:02:49;;;;;;;13.13;9.43;;;;;;;-142.91;100.00;56616.03;5060794;28;20237;-67
2022/01/15 08:05:16;;;;;;;15.18;9.68;;;;;;;-142.91;100.00;56616.03;5061533;28;20199;-66
2022/01/15 08:07:44;;;;;;;17.17;10.50;;;;;;;-142.91;100.00;56616.03;5061612;28;20616;-66
2022/01/15 08:10:11;;;;;;;13.88;9.88;;;;;;;-142.91;100.00;56616.03;5062331;28;20209;-65
2022/01/15 08:12:44;;;;;;;13.37;8.93;;;;;;;-142.91;100.00;56616.03;5061714;28;20205;-65
2022/01/15 08:15:11;;;;;;;17.52;11.05;;;;;;;-142.91;100.00;56616.03;5060710;28;20230;-66
2022/01/15 08:17:39;;;;;;;49.30;21.80;;;;;;;-142.91;100.00;56616.03;5061120;28;21079;-65
2022/01/15 08:20:08;;;;;;;20.80;11.67;;;;;;;-142.91;100.00;56616.03;5061325;28;20203;-63
2022/01/15 08:22:35;;;;;;;19.73;11.60;;;;;;;-142.91;100.00;56616.03;5060313;28;20245;-67
2022/01/15 08:25:02;;;;;;;15.52;9.30;;;;;;;-142.91;100.00;56616.03;5060638;28;20206;-65
2022/01/15 08:27:29;;;;;;;18.17;10.20;;;;;;;-142.91;100.00;56616.03;5061753;28;20198;-65
2022/01/15 08:29:56;;;;;;;14.93;10.07;;;;;;;-142.91;100.00;56616.03;5061544;28;20198;-67
2022/01/15 08:32:23;;;;;;;11.32;9.18;;;;;;;-142.91;100.00;56616.03;5061107;28;20202;-65
2022/01/15 08:34:50;;;;;;;17.03;10.47;;;;;;;-142.91;100.00;56616.03;5060449;28;20230;-64
2022/01/15 08:37:18;;;;;;;19.75;11.23;;;;;;;-142.91;100.00;56616.03;5060710;28;20225;-64
2022/01/15 08:39:45;;;;;;;13.90;9.80;;;;;;;-142.91;100.00;56616.03;5061337;28;20218;-64
2022/01/15 08:42:12;;;;;;;16.55;10.20;;;;;;;-142.91;100.00;56616.03;5061376;28;20216;-67
2022/01/15 08:44:42;;;;;;;13.83;10.00;;;;;;;-142.91;100.00;56616.03;5060573;28;20281;-64
2022/01/15 08:47:09;;;;;;;14.43;10.07;;;;;;;-142.91;100.00;56616.03;5061119;28;20332;-66
2022/01/15 08:49:37;;;;;;;11.82;9.40;;;;;;;-142.91;100.00;56616.03;5060259;28;20688;-67
2022/01/15 08:52:04;;;;;;;15.17;10.90;;;;;;;-142.91;100.00;56616.03;5061181;28;20297;-66
2022/01/15 08:54:33;;;;;;;80.38;35.40;;;;;;;-142.91;100.00;56616.03;5059983;28;20225;-67
2022/01/15 08:57:00;;;;;;;25.67;14.43;;;;;;;-142.91;100.00;56616.03;5059977;28;20207;-65
2022/01/15 08:59:27;;;;;;;17.53;10.70;;;;;;;-142.91;100.00;56616.03;5060521;28;20206;-65
2022/01/15 09:01:55;;;;;;;18.97;10.67;;;;;;;-142.91;100.00;56616.03;5058052;28;20205;-63
2022/01/15 09:04:22;;;;;;;14.53;9.43;;;;;;;-142.91;100.00;56616.03;5058894;28;20226;-66
2022/01/15 09:06:49;;;;;;;21.83;10.43;;;;;;;-142.91;100.00;56616.03;5060601;28;20203;-65
2022/01/15 09:09:16;;;;;;;17.67;10.70;;;;;;;-142.91;100.00;56616.03;5059595;28;20202;-64
2022/01/15 09:11:45;;;;;;;15.50;10.00;;;;;;;-142.91;100.00;56616.03;5059563;28;20256;-64
2022/01/15 09:14:12;;;;;;;21.27;12.17;;;;;;;-142.91;100.00;56616.03;5060076;28;20301;-67
2022/01/15 09:16:39;;;;;;;16.25;8.90;;;;;;;-142.91;100.00;56616.03;5058868;28;20311;-65
2022/01/15 09:19:06;;;;;;;16.53;10.10;;;;;;;-142.91;100.00;56616.03;5058298;28;20263;-66
2022/01/15 09:21:33;;;;;;;20.10;10.80;;;;;;;-142.91;100.00;56616.03;5058477;28;20845;-65
2022/01/15 09:24:00;;;;;;;20.00;10.07;;;;;;;-142.91;100.00;56616.03;5057366;28;21021;-65
2022/01/15 09:26:46;;;;;;;15.13;9.35;;;;;;;-142.91;100.00;56616.03;5058451;28;20199;-63
2022/01/15 09:32:00;;;;;;;15.05;9.38;;;;;;;-142.91;100.00;56616.03;5058079;28;20291;-66
2022/01/15 09:34:27;;;;;;;17.67;9.27;;;;;;;-142.91;100.00;56616.03;5059440;28;20319;-65
2022/01/15 09:36:54;;;;;;;13.17;8.27;;;;;;;-142.91;100.00;56616.03;5060268;28;20204;-66
2022/01/15 09:39:22;;;;;;;12.43;7.97;;;;;;;-142.91;100.00;56616.03;5060909;28;20214;-66
2022/01/15 09:41:50;;;;;;;18.77;11.50;;;;;;;-142.91;100.00;56616.03;5060800;28;20637;-65
2022/01/15 09:44:19;;;;;;;10.13;7.40;;;;;;;-142.91;100.00;56616.03;5059762;28;20685;-66
2022/01/15 09:46:47;;;;;;;14.85;7.65;;;;;;;-142.91;100.00;56616.03;5059125;28;20213;-63
2022/01/15 09:49:16;;;;;;;10.23;7.80;;;;;;;-142.91;100.00;56616.03;5059572;28;20199;-67
2022/01/15 09:51:44;;;;;;;12.27;8.00;;;;;;;-142.91;100.00;56616.03;5059762;28;20199;-66
2022/01/15 09:54:11;;;;;;;9.57;6.88;;;;;;;-142.91;100.00;56616.03;5059853;28;21240;-64
2022/01/15 09:56:38;;;;;;;11.88;7.95;;;;;;;-142.91;100.00;56616.03;5059593;28;20202;-68
2022/01/15 09:59:05;;;;;;;12.00;8.37;;;;;;;-142.91;100.00;56616.03;5059322;28;20290;-66
2022/01/15 10:01:33;;;;;;;11.00;7.57;;;;;;;-142.91;100.00;56616.03;5059187;28;20693;-66
2022/01/15 10:04:02;;;;;;;14.15;7.13;;;;;;;-142.91;100.00;56616.03;5059243;28;20207;-65
2022/01/15 10:06:28;;;;;;;9.40;7.28;;;;;;;-142.91;100.00;56616.03;5059222;28;20643;-68
2022/01/15 10:09:04;;;;;;;14.52;7.82;;;;;;;-142.91;100.00;56616.03;5058758;28;20202;-67
2022/01/15 10:11:43;;;;;;;8.00;6.47;;;;;;;-142.91;100.00;56616.03;5058991;28;20287;-67
2022/01/15 10:14:28;;;;;;;9.95;7.53;;;;;;;-142.91;100.00;56616.03;5059253;28;20577;-63
2022/01/15 10:16:58;;;;;;;11.95;8.30;;;;;;;-142.91;100.00;56616.03;5059370;28;20201;-66
2022/01/15 10:19:29;;;;;;;11.82;7.28;;;;;;;-142.91;100.00;56616.03;5059675;28;20226;-65
2022/01/15 10:22:08;;;;;;;8.57;7.43;;;;;;;-142.91;100.00;56616.03;5058495;28;20363;-64
2022/01/15 10:24:35;;;;;;;16.23;7.13;;;;;;;-142.91;100.00;56616.03;5059731;28;20213;-64
2022/01/15 10:27:22;;;;;;;10.90;8.02;;;;;;;-142.91;100.00;56616.03;5058593;28;20202;-64
2022/01/15 10:29:51;;;;;;;10.63;7.13;;;;;;;-142.91;100.00;56616.03;5059242;28;20583;-66
2022/01/15 10:32:20;;;;;;;9.60;6.88;;;;;;;-142.91;100.00;56616.03;5058852;28;20203;-65
2022/01/15 10:34:47;;;;;;;11.55;7.25;;;;;;;-142.91;100.00;56616.03;5058656;28;20230;-65
2022/01/15 10:37:18;;;;;;;9.60;7.07;;;;;;;-142.91;100.00;56616.03;5059752;28;20581;-66
2022/01/15 10:39:55;;;;;;;11.10;8.00;;;;;;;-142.91;100.00;56616.03;5059607;28;20705;-64
2022/01/15 10:42:23;;;;;;;8.88;7.05;;;;;;;-142.91;100.00;56616.03;5058881;28;20206;-66
2022/01/15 10:44:51;;;;;;;6.90;6.20;;;;;;;-142.91;100.00;56616.03;5059181;28;20763;-67
2022/01/15 10:47:21;;;;;;;13.32;6.72;;;;;;;-142.91;100.00;56616.03;5058620;28;20238;-64
2022/01/15 10:49:48;;;;;;;7.75;6.45;;;;;;;-142.91;100.00;56616.03;5059089;28;20276;-64
2022/01/15 10:52:17;;;;;;;10.40;7.65;;;;;;;-142.91;100.00;56616.03;5059588;28;20232;-66
2022/01/15 10:55:09;;;;;;;48.70;22.38;;;;;;;-142.91;100.00;56616.03;5058550;28;20226;-73
2022/01/15 10:57:39;;;;;;;21.23;10.25;;;;;;;-142.91;100.00;56616.03;5054302;28;20214;-72
2022/01/15 11:00:13;;;;;;;22.10;14.18;;;;;;;-142.91;100.00;56616.03;5059667;28;20298;-71
2022/01/15 11:02:43;;;;;;;16.88;9.88;;;;;;;-142.91;100.00;56616.03;5058503;28;20200;-64
2022/01/15 11:05:32;;;;;;;10.55;6.38;;;;;;;-142.91;100.00;56616.03;5058901;28;20203;-64
2022/01/15 11:08:17;;;;;;;8.65;7.07;;;;;;;-142.91;100.00;56616.03;5058226;28;20206;-67
2022/01/15 11:10:50;;;;;;;9.07;6.70;;;;;;;-142.91;100.00;56616.03;5059090;28;20297;-64
2022/01/15 11:13:18;;;;;;;9.98;7.32;;;;;;;-142.91;100.00;56616.03;5058892;28;20236;-65
2022/01/15 11:15:47;;;;;;;10.07;7.00;;;;;;;-142.91;100.00;56616.03;5057588;28;21044;-63
2022/01/15 11:18:20;;;;;;;9.80;6.50;;;;;;;-142.91;100.00;56616.03;5057143;28;20202;-66
2022/01/15 11:20:51;;;;;;;9.13;7.22;;;;;;;-142.91;100.00;56616.03;5057964;28;21194;-67
2022/01/15 11:23:21;;;;;;;9.25;7.65;;;;;;;-142.91;100.00;56616.03;5061940;28;20230;-66
2022/01/15 11:25:49;;;;;;;10.82;7.60;;;;;;;-142.91;100.00;56616.03;5062505;28;20586;-66
2022/01/15 11:28:18;;;;;;;19.85;8.30;;;;;;;-142.91;100.00;56616.03;5062364;28;20213;-65