Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:48;;;;;;;12.03;4.20;;;5.30;99.90;;;;;;4182063;28;20176;-94
2023/04/26 00:02:49;;;;;;;17.23;3.97;;;5.30;99.90;;;;;;4165892;28;20223;-94
2023/04/26 00:04:54;;;;;;;19.00;4.07;;;5.30;99.90;;;;;;4165436;28;20204;-94
2023/04/26 00:06:55;;;;;;;14.13;4.13;;;5.30;99.90;;;;;;4182011;28;20205;-94
2023/04/26 00:08:56;;;;;;;14.50;4.37;;;5.30;99.90;;;;;;4165086;28;20530;-95
2023/04/26 00:10:57;;;;;;;15.13;4.20;;;5.20;99.90;;;;;;4181907;28;20174;-96
2023/04/26 00:12:58;;;;;;;17.30;4.00;;;5.30;99.90;;;;;;4165448;28;20216;-93
2023/04/26 00:14:59;;;;;;;11.87;4.30;;;5.40;99.90;;;;;;4165834;28;20172;-94
2023/04/26 00:17:02;;;;;;;15.87;3.97;;;5.40;99.90;;;;;;4165770;28;20183;-93
2023/04/26 00:19:03;;;;;;;11.90;4.30;;;5.50;99.90;;;;;;4165203;28;20239;-95
2023/04/26 00:21:04;;;;;;;16.80;4.20;;;5.30;99.90;;;;;;4181976;28;20637;-95
2023/04/26 00:23:04;;;;;;;19.67;4.10;;;5.10;99.90;;;;;;4165176;28;20200;-94
2023/04/26 00:25:05;;;;;;;15.27;5.03;;;5.10;99.90;;;;;;4165346;28;20164;-94
2023/04/26 00:27:09;;;;;;;15.13;4.30;;;5.10;99.90;;;;;;4181662;28;20172;-93
2023/04/26 00:29:10;;;;;;;15.77;4.33;;;5.20;99.90;;;;;;4165082;28;20175;-92
2023/04/26 00:31:17;;;;;;;11.37;4.30;;;5.30;99.90;;;;;;4165424;28;20628;-94
2023/04/26 00:33:17;;;;;;;17.97;4.97;;;5.40;99.90;;;;;;4165349;28;20247;-93
2023/04/26 00:35:19;;;;;;;17.53;4.37;;;5.40;99.90;;;;;;4182077;28;20182;-94
2023/04/26 00:37:20;;;;;;;11.27;4.30;;;5.40;99.90;;;;;;4165444;28;20544;-94
2023/04/26 00:39:21;;;;;;;13.33;4.50;;;5.40;99.90;;;;;;4165328;28;20176;-95
2023/04/26 00:41:23;;;;;;;11.10;4.47;;;5.40;99.90;;;;;;4165257;28;20656;-93
2023/04/26 00:43:23;;;;;;;10.70;4.83;;;5.40;99.90;;;;;;4181593;28;20203;-94
2023/04/26 00:45:25;;;;;;;11.27;4.63;;;5.20;99.90;;;;;;4164795;28;20191;-94
2023/04/26 00:47:28;;;;;;;15.17;5.20;;;5.00;99.90;;;;;;4164869;28;20652;-93
2023/04/26 00:49:29;;;;;;;12.67;5.10;;;5.00;99.90;;;;;;4164907;28;20170;-93
2023/04/26 00:51:31;;;;;;;12.40;4.80;;;5.10;99.90;;;;;;4165079;28;20172;-94
2023/04/26 00:53:33;;;;;;;19.70;5.53;;;5.00;99.90;;;;;;4164929;28;20670;-93
2023/04/26 00:55:34;;;;;;;21.50;5.27;;;5.10;99.90;;;;;;4164947;28;20192;-95
2023/04/26 00:57:35;;;;;;;9.83;5.03;;;5.10;99.90;;;;;;4164659;28;20688;-93
2023/04/26 00:59:36;;;;;;;12.30;5.10;;;5.10;99.90;;;;;;4181789;28;20164;-93
2023/04/26 01:01:37;;;;;;;16.43;4.80;;;5.10;99.90;;;;;;4165233;28;20172;-94
2023/04/26 01:03:38;;;;;;;11.37;4.77;;;5.20;99.90;;;;;;4181115;28;20604;-94
2023/04/26 01:05:39;;;;;;;13.50;5.03;;;5.20;99.90;;;;;;4181439;28;20179;-94
2023/04/26 01:07:40;;;;;;;12.70;4.73;;;5.30;99.90;;;;;;4164614;28;20184;-94
2023/04/26 01:09:42;;;;;;;20.07;5.50;;;5.20;99.90;;;;;;4164742;28;20183;-94
2023/04/26 01:11:43;;;;;;;18.70;6.00;;;5.10;99.90;;;;;;4164343;28;20567;-92
2023/04/26 01:13:45;;;;;;;20.57;5.80;;;5.00;99.90;;;;;;4163976;28;20282;-93
2023/04/26 01:15:47;;;;;;;13.17;5.87;;;4.90;99.90;;;;;;4180986;28;20272;-94
2023/04/26 01:17:48;;;;;;;18.67;5.90;;;4.90;99.90;;;;;;4164870;28;20352;-95
2023/04/26 01:19:49;;;;;;;17.17;4.97;;;4.80;99.90;;;;;;4164294;28;20224;-94
2023/04/26 01:21:50;;;;;;;16.13;5.40;;;4.80;99.90;;;;;;4164510;28;20168;-95
2023/04/26 01:23:51;;;;;;;19.97;5.20;;;4.90;99.90;;;;;;4164508;28;20715;-94
2023/04/26 01:25:55;;;;;;;11.90;4.87;;;4.90;99.90;;;;;;4164465;28;20168;-94
2023/04/26 01:27:56;;;;;;;10.87;4.47;;;4.80;99.90;;;;;;4180615;28;20179;-94
2023/04/26 01:29:59;;;;;;;16.57;4.60;;;4.80;99.90;;;;;;4180815;28;20266;-95
2023/04/26 01:32:00;;;;;;;14.80;4.73;;;4.80;99.90;;;;;;4164247;28;20210;-93
2023/04/26 01:34:02;;;;;;;15.17;4.50;;;4.70;99.90;;;;;;4180756;28;21044;-96
2023/04/26 01:36:09;;;;;;;11.67;4.47;;;4.70;99.90;;;;;;4164735;28;20172;-93
2023/04/26 01:38:10;;;;;;;16.73;4.83;;;4.80;99.90;;;;;;4164473;28;20179;-95
2023/04/26 01:40:11;;;;;;;16.50;4.57;;;4.80;99.90;;;;;;4181050;28;20209;-95
2023/04/26 01:42:12;;;;;;;13.90;4.43;;;4.90;99.90;;;;;;4164658;28;20336;-95
2023/04/26 01:44:13;;;;;;;12.07;4.43;;;4.70;99.90;;;;;;4164256;28;20725;-95
2023/04/26 01:46:14;;;;;;;16.93;5.13;;;4.60;99.90;;;;;;4164411;28;20215;-93
2023/04/26 01:48:15;;;;;;;16.63;4.20;;;4.60;99.90;;;;;;4164736;28;20168;-95
2023/04/26 01:50:16;;;;;;;14.17;4.97;;;4.60;99.90;;;;;;4164453;28;20271;-95
2023/04/26 01:52:17;;;;;;;17.10;4.87;;;4.60;99.90;;;;;;4182053;28;20572;-93
2023/04/26 01:54:20;;;;;;;11.73;3.87;;;4.60;99.90;;;;;;4164989;28;20284;-95
2023/04/26 01:56:24;;;;;;;11.47;4.40;;;4.60;99.90;;;;;;4180588;28;20191;-94
2023/04/26 01:58:25;;;;;;;16.87;4.83;;;4.70;99.90;;;;;;4164239;28;20179;-95
2023/04/26 02:00:27;;;;;;;13.90;4.10;;;4.60;99.90;;;;;;4180876;28;20179;-94
2023/04/26 02:02:28;;;;;;;11.00;4.53;;;4.70;99.90;;;;;;4164685;28;20217;-93
2023/04/26 02:04:30;;;;;;;14.20;4.73;;;4.80;99.90;;;;;;4180501;28;20563;-93
2023/04/26 02:06:31;;;;;;;11.90;4.40;;;4.80;99.90;;;;;;4164436;28;20160;-93
2023/04/26 02:08:32;;;;;;;7.63;4.23;;;4.80;99.90;;;;;;4180843;28;20179;-95
2023/04/26 02:10:33;;;;;;;13.40;5.20;;;4.80;99.90;;;;;;4164977;28;20184;-94
2023/04/26 02:12:34;;;;;;;13.77;4.60;;;4.80;99.90;;;;;;4163677;28;20715;-95
2023/04/26 02:14:35;;;;;;;13.13;4.83;;;4.80;99.90;;;;;;4181222;28;20186;-92
2023/04/26 02:16:38;;;;;;;13.70;4.10;;;4.80;99.90;;;;;;4164076;28;20172;-93
2023/04/26 02:18:40;;;;;;;10.23;4.13;;;4.90;99.90;;;;;;4164240;28;20180;-94
2023/04/26 02:20:44;;;;;;;12.90;4.13;;;4.70;99.90;;;;;;4164441;28;20172;-93
2023/04/26 02:22:45;;;;;;;15.33;4.20;;;4.60;99.90;;;;;;4163823;28;20354;-93
2023/04/26 02:24:52;;;;;;;15.40;4.50;;;4.50;99.90;;;;;;4180956;28;20214;-93
2023/04/26 02:26:53;;;;;;;11.53;4.50;;;4.40;99.90;;;;;;4164252;28;20259;-95
2023/04/26 02:28:55;;;;;;;9.13;4.33;;;4.30;99.90;;;;;;4164583;28;20180;-94
2023/04/26 02:30:57;;;;;;;12.70;4.63;;;4.20;99.90;;;;;;4164015;28;20168;-95
2023/04/26 02:32:58;;;;;;;14.97;5.00;;;4.10;99.90;;;;;;4163711;28;20254;-94
2023/04/26 02:34:59;;;;;;;9.23;4.37;;;4.00;99.90;;;;;;4164360;28;20168;-95
2023/04/26 02:37:00;;;;;;;10.83;4.90;;;3.80;99.90;;;;;;4164734;28;20174;-93
2023/04/26 02:39:02;;;;;;;13.97;4.73;;;3.90;99.90;;;;;;4181106;28;20195;-93
2023/04/26 02:41:03;;;;;;;19.50;4.83;;;3.90;99.90;;;;;;4164887;28;20176;-93
2023/04/26 02:43:04;;;;;;;13.33;4.97;;;3.90;99.90;;;;;;4164411;28;20628;-94
2023/04/26 02:45:06;;;;;;;15.60;5.33;;;4.00;99.90;;;;;;4163803;28;20176;-94
2023/04/26 02:47:08;;;;;;;11.87;5.57;;;4.10;99.90;;;;;;4164269;28;20175;-95
2023/04/26 02:49:09;;;;;;;12.97;5.17;;;4.20;99.90;;;;;;4164537;28;20426;-93
2023/04/26 02:51:10;;;;;;;17.10;5.30;;;4.10;99.90;;;;;;4163958;28;20219;-93
2023/04/26 02:53:11;;;;;;;10.87;5.30;;;4.20;99.90;;;;;;4180413;28;20608;-93
2023/04/26 02:55:13;;;;;;;15.23;5.50;;;4.20;99.90;;;;;;4164891;28;20176;-93
2023/04/26 02:57:14;;;;;;;20.37;5.60;;;4.30;99.90;;;;;;4164236;28;20182;-93
2023/04/26 02:59:17;;;;;;;17.43;5.43;;;4.40;99.90;;;;;;4181103;28;20168;-95
2023/04/26 06:12:52;;;;;;;13.07;6.60;;;6.60;99.90;;;;;;4075706;29;20216;-95
2023/04/26 06:31:03;;;;;;;19.70;5.83;;;7.70;99.90;;;;;;4678366;22;20235;-95
2023/04/26 08:54:36;;;;;;;9.52;2.42;;;14.30;99.90;;;;;;4148682;28;20613;-96
2023/04/26 08:56:40;;;;;;;8.98;2.40;;;14.40;99.90;;;;;;4139280;28;20184;-95
2023/04/26 08:58:46;;;;;;;8.13;2.75;;;13.80;99.90;;;;;;4135879;28;20201;-93
2023/04/26 09:01:33;;;;;;;;;;;;;;;;;;;;;
2023/04/26 09:11:52;;;;;;;9.73;3.95;;;12.30;99.90;;;;;;4040922;29;20206;-94
2023/04/26 09:51:46;;;;;;;6.72;2.50;;;14.90;99.90;;;;;;4169758;28;20211;-95
2023/04/26 09:54:18;;;;;;;10.70;2.70;;;14.40;99.90;;;;;;4585001;23;20203;-94
2023/04/26 09:58:01;;;;;;;12.43;5.57;;;14.50;99.90;;;;;;4134199;28;20251;-95
2023/04/26 11:28:23;;;;;;;11.52;4.35;;;15.50;99.90;;;;;;4123836;28;20285;-96
2023/04/26 11:31:00;;;;;;;12.55;4.05;;;15.30;99.90;;;;;;4109972;28;20183;-95
2023/04/26 11:34:49;;;;;;;;;;;;;;;;;;;;;
2023/04/26 11:36:37;;;;;;;15.98;3.88;;;15.70;99.90;;;;;;4098726;28;20219;-94
2023/04/26 11:39:26;;;;;;;16.85;4.43;;;15.70;99.90;;;;;;4108794;28;20223;-96
2023/04/26 11:44:40;;;;;;;12.55;3.80;;;15.20;99.90;;;;;;4110245;28;20238;-95
2023/04/26 11:47:07;;;;;;;8.48;3.40;;;14.90;99.90;;;;;;4104135;28;20182;-93
2023/04/26 11:50:00;;;;;;;8.00;3.00;;;14.60;99.90;;;;;;4103097;29;20187;-95
2023/04/26 11:52:05;;;;;;;6.32;3.55;;;14.30;99.90;;;;;;4052116;29;20195;-95
2023/04/26 11:54:42;;;;;;;6.63;2.88;;;14.50;99.90;;;;;;4091496;28;20182;-95
2023/04/26 11:56:50;;;;;;;9.73;4.38;;;14.20;99.90;;;;;;4088676;29;20183;-94
2023/04/26 11:59:55;;;;;;;;;;;;;;;;;;;;;
2023/04/26 12:05:45;;;;;;;;;;;;;;;;;;;;;
2023/04/26 12:08:22;;;;;;;13.05;5.30;;;16.70;99.90;;;;;;4121613;28;20721;-95
2023/04/26 12:10:34;;;;;;;14.82;4.53;;;16.60;99.90;;;;;;4121547;28;20253;-94
2023/04/26 12:13:08;;;;;;;10.73;3.95;;;17.00;99.90;;;;;;4120490;28;20210;-95
2023/04/26 12:15:35;;;;;;;11.82;4.25;;;16.80;99.90;;;;;;4104997;28;20179;-94
2023/04/26 12:17:36;;;;;;;17.65;6.18;;;16.90;99.90;;;;;;4103459;28;20227;-93
2023/04/26 12:19:40;;;;;;;12.45;3.92;;;16.70;99.90;;;;;;4121610;28;20186;-94
2023/04/26 12:21:54;;;;;;;10.32;3.88;;;16.90;99.90;;;;;;4119758;28;20658;-94
2023/04/26 12:24:03;;;;;;;14.95;7.20;;;16.60;99.90;;;;;;4103628;28;20214;-94
2023/04/26 12:26:15;;;;;;;12.10;5.80;;;16.20;99.90;;;;;;4104492;28;20179;-94
2023/04/26 12:28:31;;;;;;;19.02;7.05;;;16.00;99.90;;;;;;4129463;28;20204;-95
2023/04/26 12:30:35;;;;;;;17.98;8.35;;;15.50;99.90;;;;;;4105092;28;20201;-93
2023/04/26 12:33:13;;;;;;;14.70;7.22;;;15.90;99.90;;;;;;4104845;28;20205;-95
2023/04/26 12:35:24;;;;;;;13.70;6.05;;;15.70;99.90;;;;;;4090261;28;20266;-93
2023/04/26 12:37:34;;;;;;;13.75;6.80;;;15.10;99.90;;;;;;4119160;28;20181;-93
2023/04/26 12:39:45;;;;;;;16.77;8.20;;;14.70;99.90;;;;;;4117518;28;20174;-94
2023/04/26 12:41:46;;;;;;;18.45;8.95;;;15.10;99.90;;;;;;4104417;28;20182;-93
2023/04/26 12:43:47;;;;;;;13.88;7.50;;;15.00;99.90;;;;;;4102770;28;20738;-93
2023/04/26 12:45:53;;;;;;;16.92;6.75;;;14.60;99.90;;;;;;4106218;28;20205;-95
2023/04/26 12:48:16;;;;;;;13.23;6.95;;;14.20;99.90;;;;;;4120014;28;20173;-96
2023/04/26 12:50:19;;;;;;;13.20;6.15;;;14.30;99.90;;;;;;4101824;29;20183;-92
2023/04/26 12:52:34;;;;;;;12.68;6.57;;;14.20;99.90;;;;;;4119577;28;20274;-92
2023/04/26 12:54:37;;;;;;;17.92;7.75;;;14.60;99.90;;;;;;4118853;28;20221;-94
2023/04/26 12:56:56;;;;;;;14.30;6.55;;;14.00;99.90;;;;;;4137125;28;20176;-94
2023/04/26 12:59:01;;;;;;;22.27;6.93;;;14.00;99.90;;;;;;4103417;29;20634;-93
2023/04/26 13:08:03;;;;;;;14.07;6.22;;;14.60;99.90;;;;;;4121090;28;20193;-95
2023/04/26 13:10:05;;;;;;;11.35;6.25;;;15.20;99.90;;;;;;4104290;29;20635;-94
2023/04/26 13:12:06;;;;;;;15.90;5.93;;;15.60;99.90;;;;;;4119713;28;20198;-94
2023/04/26 13:14:10;;;;;;;15.25;6.03;;;15.80;99.90;;;;;;4119202;28;20182;-96
2023/04/26 13:16:51;;;;;;;17.60;6.00;;;15.70;99.90;;;;;;4127428;28;20181;-94
2023/04/26 13:19:16;;;;;;;;;;;;;;;;;;;;;
2023/04/26 13:24:22;;;;;;;14.20;5.32;;;15.50;99.90;;;;;;4073148;29;20208;-95
2023/04/26 13:26:54;;;;;;;16.55;5.93;;;15.60;99.90;;;;;;4039618;29;20720;-95
2023/04/26 13:29:20;;;;;;;14.43;6.03;;;15.80;99.90;;;;;;4040113;29;20325;-95
2023/04/26 13:32:00;;;;;;;14.93;5.70;;;16.00;99.90;;;;;;4055331;29;20204;-94
2023/04/26 13:34:45;;;;;;;9.38;5.18;;;16.50;99.90;;;;;;4053718;29;20221;-94
2023/04/26 13:36:47;;;;;;;15.45;5.55;;;16.70;99.90;;;;;;4100986;29;20190;-93
2023/04/26 13:38:54;;;;;;;10.52;5.45;;;16.20;99.90;;;;;;4105743;28;20174;-94
2023/04/26 13:41:06;;;;;;;17.80;5.20;;;16.40;99.90;;;;;;4125106;28;20576;-93
2023/04/26 13:43:21;;;;;;;10.98;5.20;;;16.90;99.90;;;;;;4105693;28;20214;-94
2023/04/26 13:45:25;;;;;;;10.05;5.40;;;17.00;99.90;;;;;;4104109;28;20179;-94
2023/04/26 13:47:35;;;;;;;15.18;6.35;;;16.60;99.90;;;;;;4119541;28;20197;-94
2023/04/26 13:49:55;;;;;;;11.23;5.63;;;16.60;99.90;;;;;;4105079;29;20206;-96
2023/04/26 13:52:08;;;;;;;10.38;5.03;;;16.30;99.90;;;;;;4135445;28;20209;-94
2023/04/26 13:54:14;;;;;;;8.02;4.80;;;16.00;99.90;;;;;;4117598;28;20272;-93
2023/04/26 13:56:22;;;;;;;13.80;6.43;;;15.90;99.90;;;;;;4119437;28;20178;-93
2023/04/26 13:58:24;;;;;;;13.55;5.80;;;16.00;99.90;;;;;;4117061;28;20855;-93
2023/04/26 14:00:42;;;;;;;12.70;5.18;;;16.30;99.90;;;;;;4101071;29;20170;-96
2023/04/26 14:02:50;;;;;;;14.20;6.00;;;16.60;99.90;;;;;;4120641;28;20217;-94
2023/04/26 14:04:58;;;;;;;17.02;9.45;;;16.00;99.90;;;;;;4135915;28;20183;-95
2023/04/26 14:07:16;;;;;;;16.85;9.00;;;15.90;99.90;;;;;;4101475;29;20265;-95
2023/04/26 14:09:27;;;;;;;14.60;8.50;;;15.60;99.90;;;;;;4119291;28;20269;-94
2023/04/26 14:11:34;;;;;;;18.60;8.98;;;14.50;99.90;;;;;;4100197;28;20562;-93
2023/04/26 14:13:46;;;;;;;17.23;9.10;;;14.70;99.90;;;;;;4117646;28;20240;-92
2023/04/26 14:15:55;;;;;;;18.45;8.82;;;14.60;99.90;;;;;;4119577;28;20202;-92
2023/04/26 14:17:56;;;;;;;17.92;9.25;;;14.00;99.90;;;;;;4102350;29;20186;-93
2023/04/26 14:20:00;;;;;;;20.60;9.75;;;13.50;99.90;;;;;;4103996;28;20331;-94
2023/04/26 14:22:06;;;;;;;18.73;9.52;;;13.20;99.90;;;;;;4104270;29;20602;-93
2023/04/26 14:24:07;;;;;;;22.92;8.90;;;13.00;99.90;;;;;;4120549;28;20198;-94
2023/04/26 14:26:07;;;;;;;21.70;9.27;;;12.80;99.90;;;;;;4101330;29;20181;-93
2023/04/26 14:28:09;;;;;;;19.70;9.38;;;12.80;99.90;;;;;;4101674;29;20170;-93
2023/04/26 14:30:10;;;;;;;19.65;9.90;;;13.00;99.90;;;;;;4119030;28;20182;-93
2023/04/26 14:32:13;;;;;;;21.17;9.73;;;12.90;99.90;;;;;;4121776;28;20176;-94
2023/04/26 14:34:21;;;;;;;21.00;9.65;;;12.70;99.90;;;;;;4104476;28;20635;-93
2023/04/26 14:36:26;;;;;;;17.25;9.98;;;12.80;99.90;;;;;;4118407;28;20178;-94
2023/04/26 14:38:27;;;;;;;16.45;8.18;;;13.00;99.90;;;;;;4087770;29;20540;-94
2023/04/26 14:40:46;;;;;;;16.83;8.27;;;13.00;99.90;;;;;;4118183;28;20176;-94
2023/04/26 14:43:00;;;;;;;14.85;8.27;;;13.00;99.90;;;;;;4117767;28;20835;-94
2023/04/26 14:45:01;;;;;;;13.82;8.15;;;13.10;99.90;;;;;;4103319;29;20175;-93
2023/04/26 14:47:05;;;;;;;15.32;8.02;;;13.70;99.90;;;;;;4102389;28;20171;-94
2023/04/26 14:49:22;;;;;;;21.60;8.23;;;13.70;99.90;;;;;;4120258;28;20185;-94
2023/04/26 14:51:45;;;;;;;22.05;8.75;;;14.00;99.90;;;;;;4121432;28;20169;-93
2023/04/26 14:53:48;;;;;;;13.45;7.82;;;14.50;99.90;;;;;;4103330;28;20226;-94
2023/04/26 14:56:06;;;;;;;17.42;7.90;;;14.80;99.90;;;;;;4103980;29;20174;-93
2023/04/26 14:58:07;;;;;;;18.65;7.78;;;14.90;99.90;;;;;;4117491;28;20174;-92
2023/04/26 15:00:13;;;;;;;14.93;7.80;;;15.00;99.90;;;;;;4100049;29;20207;-93
2023/04/26 15:02:22;;;;;;;15.23;7.90;;;15.10;99.90;;;;;;4117449;28;20197;-94
2023/04/26 15:04:23;;;;;;;19.63;8.70;;;15.00;99.90;;;;;;4102091;28;20267;-94
2023/04/26 15:06:27;;;;;;;23.45;8.68;;;15.10;99.90;;;;;;4102365;29;20678;-94
2023/04/26 15:08:33;;;;;;;17.02;8.15;;;15.60;99.90;;;;;;4118116;28;20171;-93
2023/04/26 15:10:54;;;;;;;15.73;7.47;;;15.60;99.90;;;;;;4117943;28;20190;-94
2023/04/26 15:13:02;;;;;;;15.80;7.82;;;15.20;99.90;;;;;;4103057;28;20225;-93
2023/04/26 15:15:10;;;;;;;18.13;8.38;;;15.30;99.90;;;;;;4118214;28;20221;-94
2023/04/26 15:17:13;;;;;;;17.88;8.32;;;15.50;99.90;;;;;;4117931;28;20187;-93
2023/04/26 15:19:15;;;;;;;17.80;7.85;;;15.50;99.90;;;;;;4118903;28;20253;-94
2023/04/26 15:21:20;;;;;;;16.65;8.45;;;15.20;99.90;;;;;;4119755;28;20181;-93
2023/04/26 15:23:25;;;;;;;18.52;8.60;;;14.90;99.90;;;;;;4101541;28;20198;-93
2023/04/26 15:25:27;;;;;;;15.70;8.52;;;14.40;99.90;;;;;;4100725;29;20183;-93
2023/04/26 15:27:27;;;;;;;15.43;8.45;;;14.40;99.90;;;;;;4100253;29;20183;-93
2023/04/26 15:29:32;;;;;;;19.90;9.15;;;14.30;99.90;;;;;;4102528;28;20679;-93
2023/04/26 15:31:36;;;;;;;19.33;9.43;;;14.50;99.90;;;;;;4102737;28;20269;-94
2023/04/26 15:33:40;;;;;;;13.75;7.82;;;14.80;99.90;;;;;;4136103;28;20240;-94
2023/04/26 15:35:41;;;;;;;19.08;8.63;;;14.70;99.90;;;;;;4104114;29;20174;-92
2023/04/26 15:37:42;;;;;;;16.77;8.13;;;14.60;99.90;;;;;;4102032;29;20678;-92
2023/04/26 15:39:43;;;;;;;16.02;8.65;;;14.60;99.90;;;;;;4102371;29;20175;-94
2023/04/26 15:41:44;;;;;;;16.10;8.55;;;14.50;99.90;;;;;;4102154;29;20762;-93
2023/04/26 15:43:45;;;;;;;18.02;9.00;;;15.00;99.90;;;;;;4102335;28;20203;-91
2023/04/26 15:45:47;;;;;;;14.63;8.75;;;15.00;99.90;;;;;;4101916;29;20171;-91
2023/04/26 15:47:48;;;;;;;18.25;8.05;;;15.30;99.90;;;;;;4102106;29;20214;-91
2023/04/26 15:49:49;;;;;;;14.40;8.32;;;15.20;99.90;;;;;;4101670;29;20178;-91
2023/04/26 15:51:50;;;;;;;15.38;7.22;;;14.90;99.90;;;;;;4101642;29;20710;-91
2023/04/26 15:53:50;;;;;;;20.88;8.90;;;14.50;99.90;;;;;;4101811;28;20237;-92
2023/04/26 15:55:51;;;;;;;14.43;8.07;;;14.80;99.90;;;;;;4102490;29;20179;-91
2023/04/26 15:57:52;;;;;;;17.63;8.27;;;14.80;99.90;;;;;;4117662;28;20226;-91
2023/04/26 15:59:53;;;;;;;16.40;8.63;;;14.90;99.90;;;;;;4101823;29;20726;-92
2023/04/26 16:01:53;;;;;;;21.10;8.50;;;15.10;99.90;;;;;;4117711;28;20276;-90
2023/04/26 16:03:54;;;;;;;17.27;8.68;;;14.40;99.90;;;;;;4101544;28;20206;-91
2023/04/26 16:05:55;;;;;;;14.98;8.88;;;14.60;99.90;;;;;;4117353;28;20249;-91
2023/04/26 16:07:56;;;;;;;21.45;8.32;;;14.60;99.90;;;;;;4101752;29;20661;-91
2023/04/26 16:09:57;;;;;;;25.33;8.95;;;14.60;99.90;;;;;;4101582;29;20185;-92
2023/04/26 16:11:57;;;;;;;16.05;8.05;;;14.10;99.90;;;;;;4117456;28;20178;-92
2023/04/26 16:13:58;;;;;;;20.48;8.73;;;14.50;99.90;;;;;;4101369;28;20686;-91
2023/04/26 16:15:59;;;;;;;18.55;8.25;;;14.80;99.90;;;;;;4117874;28;20584;-93
2023/04/26 16:18:00;;;;;;;18.42;9.30;;;15.00;99.90;;;;;;4101610;29;20179;-93
2023/04/26 16:20:04;;;;;;;16.17;8.68;;;14.90;99.90;;;;;;4101811;29;20205;-91
2023/04/26 16:22:05;;;;;;;21.70;8.85;;;14.50;99.90;;;;;;4101685;29;20210;-92
2023/04/26 16:24:07;;;;;;;17.63;8.75;;;14.30;99.90;;;;;;4101884;28;20198;-94
2023/04/26 16:26:08;;;;;;;19.02;9.10;;;14.10;99.90;;;;;;4101529;29;20182;-91
2023/04/26 16:28:09;;;;;;;13.93;7.75;;;14.30;99.90;;;;;;4117327;28;20593;-89
2023/04/26 16:30:10;;;;;;;16.35;8.40;;;13.90;99.90;;;;;;4101449;29;20282;-93
2023/04/26 16:32:11;;;;;;;16.70;8.75;;;13.40;99.90;;;;;;4101282;29;20274;-90
2023/04/26 16:34:11;;;;;;;22.45;8.65;;;13.50;99.90;;;;;;4101003;28;20223;-91
2023/04/26 16:36:12;;;;;;;19.35;8.23;;;13.40;99.90;;;;;;4117019;28;20257;-92
2023/04/26 16:38:13;;;;;;;17.15;8.30;;;13.70;99.90;;;;;;4117242;28;20186;-90
2023/04/26 16:40:14;;;;;;;18.20;9.20;;;13.80;99.90;;;;;;4101642;29;20170;-94
2023/04/26 16:42:15;;;;;;;14.77;8.45;;;13.70;99.90;;;;;;4117165;28;20178;-91
2023/04/26 16:44:15;;;;;;;16.65;8.45;;;13.60;99.90;;;;;;4117296;28;20241;-90
2023/04/26 16:46:16;;;;;;;18.75;8.13;;;13.50;99.90;;;;;;4101224;29;20270;-94
2023/04/26 16:48:17;;;;;;;14.25;7.85;;;13.70;99.90;;;;;;4117436;28;20203;-93
2023/04/26 16:50:17;;;;;;;17.83;8.70;;;13.80;99.90;;;;;;4101415;29;20174;-91
2023/04/26 16:52:18;;;;;;;12.80;7.10;;;13.70;99.90;;;;;;4117061;28;20170;-90
2023/04/26 16:54:19;;;;;;;19.02;8.18;;;13.50;99.90;;;;;;4101086;28;20295;-90
2023/04/26 16:56:20;;;;;;;18.48;8.30;;;13.30;99.90;;;;;;4101124;29;20681;-91
2023/04/26 16:58:21;;;;;;;27.13;7.32;;;13.10;99.90;;;;;;4116697;28;20205;-91
2023/04/26 17:00:22;;;;;;;18.05;8.20;;;13.00;99.90;;;;;;4101002;29;20640;-92
2023/04/26 17:02:23;;;;;;;15.35;8.02;;;12.80;99.90;;;;;;4100846;29;20214;-91
2023/04/26 17:04:25;;;;;;;11.90;7.05;;;12.60;99.90;;;;;;4100426;28;20223;-90
2023/04/26 17:06:25;;;;;;;16.45;7.78;;;12.40;99.90;;;;;;4116795;28;20174;-92
2023/04/26 17:08:26;;;;;;;15.52;7.05;;;12.50;99.90;;;;;;4116923;28;20237;-91
2023/04/26 17:10:27;;;;;;;19.35;7.80;;;12.50;99.90;;;;;;4101088;28;20182;-90
2023/04/26 17:12:28;;;;;;;17.92;7.10;;;12.60;99.90;;;;;;4116775;28;20210;-92
2023/04/26 17:14:28;;;;;;;18.05;8.23;;;12.70;99.90;;;;;;4100991;29;20175;-92
2023/04/26 17:16:29;;;;;;;23.52;8.52;;;12.70;99.90;;;;;;4100885;29;20261;-91
2023/04/26 17:18:30;;;;;;;19.48;7.78;;;12.80;99.90;;;;;;4100467;29;20265;-90
2023/04/26 17:20:32;;;;;;;17.85;8.60;;;12.80;99.90;;;;;;4100415;29;20615;-90
2023/04/26 17:22:33;;;;;;;16.38;7.90;;;13.00;99.90;;;;;;4100510;28;20171;-91
2023/04/26 17:24:34;;;;;;;14.05;7.78;;;13.10;99.90;;;;;;4100778;29;20290;-93
2023/04/26 17:26:35;;;;;;;21.55;7.43;;;13.00;99.90;;;;;;4116572;28;20221;-93
2023/04/26 17:28:37;;;;;;;14.48;7.00;;;12.80;99.90;;;;;;4100697;29;20186;-92
2023/04/26 17:30:38;;;;;;;16.45;6.35;;;12.70;99.90;;;;;;4100646;29;20182;-91
2023/04/26 17:32:39;;;;;;;16.38;7.50;;;12.70;99.90;;;;;;4100195;28;20254;-93
2023/04/26 17:34:40;;;;;;;19.58;7.22;;;12.60;99.90;;;;;;4116581;28;20174;-92
2023/04/26 17:36:40;;;;;;;13.35;7.18;;;12.50;99.90;;;;;;4100723;29;20179;-91
2023/04/26 17:38:41;;;;;;;15.65;7.75;;;12.50;99.90;;;;;;4100240;29;20787;-90
2023/04/26 17:40:42;;;;;;;18.10;7.15;;;12.30;99.90;;;;;;4116475;28;20634;-90
2023/04/26 17:42:43;;;;;;;18.42;8.02;;;12.30;99.90;;;;;;4100318;28;20175;-91
2023/04/26 17:44:44;;;;;;;13.82;7.57;;;12.40;99.90;;;;;;4100499;29;20189;-90
2023/04/26 17:46:45;;;;;;;16.90;7.82;;;12.40;99.90;;;;;;4100294;29;20652;-92
2023/04/26 17:48:45;;;;;;;20.55;7.85;;;12.50;99.90;;;;;;4100365;29;20189;-93
2023/04/26 17:50:46;;;;;;;18.75;7.95;;;12.50;99.90;;;;;;4116284;28;20182;-92
2023/04/26 17:52:47;;;;;;;20.02;8.77;;;12.40;99.90;;;;;;4100239;28;20210;-93
2023/04/26 17:54:48;;;;;;;19.02;9.10;;;12.20;99.90;;;;;;4099778;28;20191;-90
2023/04/26 17:56:49;;;;;;;16.13;8.52;;;12.00;99.90;;;;;;4116203;28;20218;-91
2023/04/26 17:58:49;;;;;;;15.23;8.75;;;11.90;99.90;;;;;;4100192;29;20177;-91
2023/04/26 18:00:50;;;;;;;18.73;8.95;;;11.80;99.90;;;;;;4100279;29;20199;-91
2023/04/26 18:02:53;;;;;;;19.90;8.40;;;11.90;99.90;;;;;;4116243;28;20233;-90
2023/04/26 18:04:54;;;;;;;20.60;9.45;;;11.90;99.90;;;;;;4100438;29;20334;-90
2023/04/26 18:06:54;;;;;;;25.90;10.18;;;11.80;99.90;;;;;;4116223;28;20170;-93
2023/04/26 18:08:55;;;;;;;26.03;9.83;;;11.70;99.90;;;;;;4100184;29;20178;-89
2023/04/26 18:10:57;;;;;;;22.27;11.00;;;11.70;99.90;;;;;;4116309;28;20179;-90
2023/04/26 18:12:58;;;;;;;24.80;10.32;;;11.80;99.90;;;;;;4100064;28;20226;-95
2023/04/26 18:15:00;;;;;;;21.20;10.13;;;11.80;99.90;;;;;;4116438;28;20198;-92
2023/04/26 18:17:03;;;;;;;17.33;9.95;;;11.90;99.90;;;;;;4100112;29;20199;-92
2023/04/26 18:19:04;;;;;;;23.70;9.85;;;11.90;99.90;;;;;;4116047;28;20269;-93
2023/04/26 18:21:05;;;;;;;19.02;8.57;;;11.70;99.90;;;;;;4116093;28;20174;-92
2023/04/26 18:23:05;;;;;;;23.27;9.40;;;11.70;99.90;;;;;;4099972;28;20234;-92
2023/04/26 18:25:06;;;;;;;21.70;10.07;;;11.60;99.90;;;;;;4099964;29;20241;-92
2023/04/26 18:27:10;;;;;;;17.77;9.32;;;11.60;99.90;;;;;;4099899;29;20179;-93
2023/04/26 18:29:10;;;;;;;22.65;9.52;;;11.60;99.90;;;;;;4099912;28;20186;-92
2023/04/26 18:31:11;;;;;;;20.50;9.57;;;11.60;99.90;;;;;;4115793;28;20186;-91
2023/04/26 18:33:12;;;;;;;19.10;9.63;;;11.50;99.90;;;;;;4099906;28;20626;-93
2023/04/26 18:35:13;;;;;;;23.90;9.17;;;11.50;99.90;;;;;;4115684;28;20170;-91
2023/04/26 18:37:14;;;;;;;17.92;9.57;;;11.50;99.90;;;;;;4100006;29;20327;-90
2023/04/26 18:39:14;;;;;;;16.33;8.77;;;11.50;99.90;;;;;;4116024;28;20222;-93
2023/04/26 18:41:16;;;;;;;19.07;8.90;;;11.40;99.90;;;;;;4115872;28;20261;-92
2023/04/26 18:43:17;;;;;;;22.40;7.73;;;11.30;99.90;;;;;;4099683;29;20738;-91
2023/04/26 18:45:18;;;;;;;15.52;7.57;;;11.20;99.90;;;;;;4099859;29;20179;-92
2023/04/26 18:47:19;;;;;;;16.07;7.73;;;11.10;99.90;;;;;;4099739;29;20568;-90
2023/04/26 18:49:21;;;;;;;15.10;7.97;;;11.10;99.90;;;;;;4099871;29;20205;-92
2023/04/26 18:51:22;;;;;;;17.95;8.30;;;11.10;99.90;;;;;;4099821;28;20197;-91
2023/04/26 18:53:23;;;;;;;13.37;7.40;;;11.10;99.90;;;;;;4099283;28;20245;-93
2023/04/26 18:55:27;;;;;;;17.47;7.07;;;11.00;99.90;;;;;;4099530;28;20671;-93
2023/04/26 18:57:27;;;;;;;19.20;6.87;;;11.10;99.90;;;;;;4099657;29;20660;-94
2023/04/26 18:59:28;;;;;;;13.40;7.03;;;11.10;99.90;;;;;;4115501;28;20166;-91
2023/04/26 19:01:29;;;;;;;17.23;6.50;;;11.00;99.90;;;;;;4099785;29;20197;-91
2023/04/26 19:03:30;;;;;;;15.07;5.97;;;10.90;99.90;;;;;;4099552;28;20194;-91
2023/04/26 19:05:31;;;;;;;13.20;6.47;;;10.80;99.90;;;;;;4099955;28;20278;-90
2023/04/26 19:07:31;;;;;;;16.47;6.20;;;10.70;99.90;;;;;;4102433;29;20234;-91
2023/04/26 19:09:32;;;;;;;14.17;5.90;;;10.60;99.90;;;;;;4118407;28;20630;-91
2023/04/26 19:11:33;;;;;;;17.57;6.10;;;10.70;99.90;;;;;;4102779;29;20171;-93
2023/04/26 19:13:34;;;;;;;12.80;6.13;;;10.60;99.90;;;;;;4118293;28;20578;-93