Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:01:19;;;;;;;7.00;4.93;;;0.90;1.00;;;;;;5042498;28;20474;-73
2021/01/25 00:03:47;;;;;;;6.67;5.10;;;0.90;1.00;;;;;;5037393;28;20285;-73
2021/01/25 00:06:13;;;;;;;12.50;6.53;;;0.90;1.00;;;;;;5028187;28;20499;-73
2021/01/25 00:08:39;;;;;;;7.87;5.80;;;0.90;1.00;;;;;;5030584;28;20467;-74
2021/01/25 00:11:05;;;;;;;7.37;5.10;;;0.90;1.00;;;;;;5034915;28;20555;-73
2021/01/25 00:13:31;;;;;;;9.37;5.70;;;0.90;1.00;;;;;;5038720;28;20924;-73
2021/01/25 00:15:57;;;;;;;6.50;4.90;;;1.00;1.00;;;;;;5013917;28;20547;-73
2021/01/25 00:18:22;;;;;;;10.30;5.87;;;1.00;1.00;;;;;;5040590;28;20457;-73
2021/01/25 00:20:48;;;;;;;12.93;5.23;;;1.00;1.00;;;;;;5036239;28;21098;-73
2021/01/25 00:23:16;;;;;;;8.10;6.37;;;1.10;1.00;;;;;;5031121;28;20203;-73
2021/01/25 00:25:42;;;;;;;7.93;4.67;;;1.00;1.00;;;;;;5033573;28;20190;-73
2021/01/25 00:28:07;;;;;;;6.50;5.27;;;1.00;1.00;;;;;;5038046;28;20509;-73
2021/01/25 00:30:33;;;;;;;13.20;7.27;;;1.10;1.00;;;;;;5028087;28;20758;-73
2021/01/25 00:32:59;;;;;;;10.53;5.43;;;1.10;1.00;;;;;;5034055;28;20200;-73
2021/01/25 00:35:25;;;;;;;7.63;5.80;;;1.00;1.00;;;;;;5039605;28;20324;-73
2021/01/25 00:37:51;;;;;;;9.83;5.70;;;1.00;1.00;;;;;;5036917;28;20935;-73
2021/01/25 00:40:16;;;;;;;8.20;5.00;;;1.00;1.00;;;;;;5032132;28;20315;-73
2021/01/25 00:42:42;;;;;;;8.20;5.07;;;1.00;1.00;;;;;;5033172;28;20556;-73
2021/01/25 00:45:09;;;;;;;6.73;5.23;;;1.00;1.00;;;;;;5036577;28;20288;-73
2021/01/25 00:47:35;;;;;;;5.90;5.03;;;0.90;1.00;;;;;;5036902;28;20449;-73
2021/01/25 00:50:02;;;;;;;8.53;5.47;;;1.00;1.00;;;;;;5035213;28;20448;-73
2021/01/25 00:52:28;;;;;;;7.63;5.23;;;0.90;1.00;;;;;;5034111;28;20463;-73
2021/01/25 00:54:53;;;;;;;10.77;5.67;;;0.90;1.00;;;;;;5035201;28;20435;-73
2021/01/25 00:57:19;;;;;;;7.90;5.87;;;1.10;1.00;;;;;;5018457;28;20442;-72
2021/01/25 00:59:45;;;;;;;9.03;5.60;;;1.00;1.00;;;;;;5028067;28;22701;-75
2021/01/25 01:02:11;;;;;;;6.77;4.50;;;1.00;1.00;;;;;;5034768;28;20247;-75
2021/01/25 01:04:37;;;;;;;7.53;3.90;;;1.00;1.00;;;;;;5036300;28;20479;-75
2021/01/25 01:07:03;;;;;;;6.37;4.30;;;1.10;1.00;;;;;;5039790;28;20180;-75
2021/01/25 01:09:29;;;;;;;6.53;4.47;;;1.10;1.00;;;;;;5028480;28;20658;-76
2021/01/25 01:11:56;;;;;;;4.93;4.13;;;1.10;1.00;;;;;;5028091;28;20971;-75
2021/01/25 01:14:23;;;;;;;6.50;3.73;;;1.20;1.00;;;;;;5009093;28;20202;-73
2021/01/25 01:16:49;;;;;;;5.83;3.30;;;1.20;1.00;;;;;;5027374;28;21796;-75
2021/01/25 01:19:15;;;;;;;6.20;4.33;;;1.20;1.00;;;;;;5024430;28;20459;-75
2021/01/25 01:21:40;;;;;;;8.10;4.77;;;1.10;1.00;;;;;;5036679;28;21489;-75
2021/01/25 01:24:07;;;;;;;5.77;3.70;;;1.30;1.00;;;;;;5037154;28;20209;-75
2021/01/25 01:26:32;;;;;;;74.13;6.07;;;1.20;1.00;;;;;;5032357;28;20177;-75
2021/01/25 01:28:58;;;;;;;6.33;4.50;;;1.10;1.00;;;;;;5040509;28;21235;-75
2021/01/25 01:31:24;;;;;;;4.50;3.43;;;1.10;1.00;;;;;;5027209;28;20205;-76
2021/01/25 01:33:49;;;;;;;8.67;4.37;;;1.10;1.00;;;;;;5039494;28;20190;-74
2021/01/25 01:36:15;;;;;;;6.60;3.80;;;1.00;1.00;;;;;;5036319;28;20725;-75
2021/01/25 01:38:41;;;;;;;7.33;4.57;;;1.10;1.00;;;;;;5039645;28;20322;-73
2021/01/25 01:41:07;;;;;;;8.00;4.23;;;1.00;1.00;;;;;;5028253;28;20302;-73
2021/01/25 01:43:33;;;;;;;6.30;4.20;;;1.10;1.00;;;;;;5029625;28;20479;-73
2021/01/25 01:45:58;;;;;;;7.73;3.97;;;1.10;1.00;;;;;;5035709;28;20182;-73
2021/01/25 01:48:25;;;;;;;4.63;3.70;;;1.10;1.00;;;;;;5037227;28;20221;-73
2021/01/25 01:50:51;;;;;;;9.50;4.43;;;1.10;1.00;;;;;;5033357;28;20262;-73
2021/01/25 01:53:18;;;;;;;7.50;3.97;;;1.10;1.00;;;;;;5026783;28;20572;-75
2021/01/25 01:55:44;;;;;;;7.47;4.47;;;1.10;1.00;;;;;;5041376;28;20464;-75
2021/01/25 01:58:11;;;;;;;5.40;4.63;;;1.00;1.00;;;;;;5038683;28;20463;-73
2021/01/25 02:00:37;;;;;;;6.53;4.50;;;1.10;1.00;;;;;;5034692;28;21574;-73
2021/01/25 02:03:03;;;;;;;5.73;3.70;;;1.10;1.00;;;;;;5005586;28;20825;-73
2021/01/25 02:05:29;;;;;;;7.07;4.03;;;1.10;1.00;;;;;;5035765;28;20567;-73
2021/01/25 02:07:58;;;;;;;4.17;3.77;;;1.00;1.00;;;;;;5033503;28;20297;-74
2021/01/25 02:10:25;;;;;;;4.50;3.80;;;1.10;1.00;;;;;;5028894;28;20653;-73
2021/01/25 02:12:56;;;;;;;6.83;3.47;;;1.10;1.00;;;;;;5034819;28;20453;-73
2021/01/25 02:15:23;;;;;;;7.13;4.10;;;1.20;1.00;;;;;;5035673;28;20445;-74
2021/01/25 02:17:50;;;;;;;7.33;4.40;;;1.30;1.00;;;;;;5025721;28;20775;-73
2021/01/25 02:20:33;;;;;;;11.50;4.20;;;1.20;1.00;;;;;;5024620;28;21355;-74
2021/01/25 02:23:23;;;;;;;7.00;4.03;;;1.20;1.00;;;;;;5026019;28;20521;-73
2021/01/25 02:26:04;;;;;;;6.10;3.57;;;1.30;1.00;;;;;;5023617;28;20582;-73
2021/01/25 02:28:31;;;;;;;4.87;4.20;;;1.30;1.00;;;;;;5024197;28;20878;-73
2021/01/25 02:31:00;;;;;;;8.03;3.63;;;1.30;1.00;;;;;;5026489;28;20441;-73
2021/01/25 02:33:28;;;;;;;5.70;4.43;;;1.40;1.00;;;;;;5025578;28;21567;-73
2021/01/25 02:35:55;;;;;;;5.07;3.40;;;1.40;1.00;;;;;;5032139;28;20971;-74
2021/01/25 02:38:21;;;;;;;6.20;4.30;;;1.30;1.00;;;;;;5037062;28;21734;-73
2021/01/25 02:40:49;;;;;;;6.50;3.50;;;1.30;1.00;;;;;;5027025;28;21246;-73
2021/01/25 02:43:17;;;;;;;4.40;3.40;;;1.20;1.00;;;;;;5032456;28;20440;-73
2021/01/25 02:45:44;;;;;;;7.53;3.70;;;1.20;1.00;;;;;;5035380;28;21238;-73
2021/01/25 02:48:10;;;;;;;8.70;4.60;;;1.30;1.00;;;;;;5032155;28;20444;-74
2021/01/25 02:50:36;;;;;;;12.00;4.10;;;1.20;1.00;;;;;;5034472;28;20550;-73
2021/01/25 02:53:02;;;;;;;5.37;4.00;;;1.20;1.00;;;;;;5023153;28;20476;-74
2021/01/25 02:55:28;;;;;;;6.30;3.97;;;1.20;1.00;;;;;;5022900;28;20823;-73
2021/01/25 02:57:55;;;;;;;6.63;3.93;;;1.20;1.00;;;;;;5025817;28;20455;-73
2021/01/25 03:00:21;;;;;;;5.23;3.63;;;1.30;1.00;;;;;;5028858;28;20548;-73
2021/01/25 03:02:47;;;;;;;5.60;4.13;;;1.30;1.00;;;;;;5029385;28;20451;-73
2021/01/25 03:05:13;;;;;;;6.70;4.13;;;1.30;1.00;;;;;;5016025;28;20551;-74
2021/01/25 03:07:40;;;;;;;4.37;3.87;;;1.40;1.00;;;;;;5031130;28;20467;-73
2021/01/25 03:10:06;;;;;;;5.60;3.40;;;1.40;1.00;;;;;;5026536;28;20523;-73
2021/01/25 03:12:32;;;;;;;5.83;3.40;;;1.40;1.00;;;;;;5036263;28;20446;-73
2021/01/25 03:14:58;;;;;;;6.50;3.43;;;1.30;1.00;;;;;;5015286;28;20979;-73
2021/01/25 03:17:24;;;;;;;5.77;4.37;;;1.30;1.00;;;;;;5036028;28;20451;-74
2021/01/25 03:19:49;;;;;;;4.10;3.20;;;1.40;1.00;;;;;;5029224;28;20205;-73
2021/01/25 03:22:15;;;;;;;5.33;3.03;;;1.40;1.00;;;;;;5030862;28;20315;-73
2021/01/25 03:24:41;;;;;;;12.93;3.37;;;1.40;1.00;;;;;;5024326;28;20205;-74
2021/01/25 03:27:07;;;;;;;4.40;3.80;;;1.40;1.00;;;;;;5028139;28;20200;-73
2021/01/25 03:29:33;;;;;;;4.60;3.57;;;1.30;1.00;;;;;;5032927;28;20232;-74
2021/01/25 03:32:00;;;;;;;6.17;3.50;;;1.40;1.00;;;;;;5027307;28;25105;-73
2021/01/25 03:34:25;;;;;;;4.63;3.37;;;1.40;1.00;;;;;;5031140;28;20458;-74
2021/01/25 03:36:51;;;;;;;6.27;4.10;;;1.40;1.00;;;;;;5036061;28;20459;-73
2021/01/25 03:39:17;;;;;;;5.70;4.00;;;1.50;1.00;;;;;;5038491;28;20206;-74
2021/01/25 03:41:43;;;;;;;7.67;3.60;;;1.50;1.00;;;;;;5032854;28;25185;-74
2021/01/25 03:44:08;;;;;;;5.70;3.77;;;1.50;1.00;;;;;;5037327;28;20243;-74
2021/01/25 03:46:34;;;;;;;8.43;3.60;;;1.50;1.00;;;;;;5039351;28;20276;-74
2021/01/25 03:49:00;;;;;;;7.93;3.73;;;1.50;1.00;;;;;;5032331;28;20193;-74
2021/01/25 03:51:26;;;;;;;6.90;3.87;;;1.60;1.00;;;;;;5036994;28;20212;-74
2021/01/25 03:53:52;;;;;;;8.00;3.17;;;1.60;1.00;;;;;;5033108;28;20225;-74
2021/01/25 03:56:18;;;;;;;5.57;3.67;;;1.60;1.00;;;;;;5010679;28;20527;-74
2021/01/25 03:58:44;;;;;;;6.23;3.97;;;1.60;1.00;;;;;;5041303;28;20451;-73
2021/01/25 04:01:09;;;;;;;5.97;4.10;;;1.60;1.00;;;;;;5039118;28;20293;-74
2021/01/25 04:03:36;;;;;;;5.10;4.30;;;1.70;1.00;;;;;;5034342;28;20444;-74
2021/01/25 04:06:02;;;;;;;4.60;3.67;;;1.60;1.00;;;;;;5030427;28;20477;-74
2021/01/25 04:08:31;;;;;;;9.27;4.47;;;1.60;1.00;;;;;;5029853;28;20483;-73
2021/01/25 04:10:57;;;;;;;6.83;4.53;;;1.60;1.00;;;;;;5036050;28;20538;-73
2021/01/25 04:13:23;;;;;;;6.60;4.47;;;1.60;1.00;;;;;;5040175;28;20447;-74
2021/01/25 04:15:48;;;;;;;6.40;4.07;;;1.50;1.00;;;;;;5042861;28;20455;-73
2021/01/25 04:18:14;;;;;;;9.53;5.30;;;1.50;1.00;;;;;;5032439;28;20320;-74
2021/01/25 04:20:40;;;;;;;6.47;4.10;;;1.50;1.00;;;;;;5036684;28;20526;-74
2021/01/25 04:23:05;;;;;;;6.30;4.50;;;1.50;1.00;;;;;;5018499;28;20213;-74
2021/01/25 04:25:31;;;;;;;11.27;5.37;;;1.50;1.00;;;;;;5036149;28;20189;-73
2021/01/25 04:27:57;;;;;;;6.40;4.10;;;1.50;1.00;;;;;;5035293;28;20189;-74
2021/01/25 04:30:24;;;;;;;6.20;4.60;;;1.50;1.00;;;;;;5029479;28;20193;-74
2021/01/25 04:32:50;;;;;;;7.07;4.20;;;1.50;1.00;;;;;;5037634;28;20681;-74
2021/01/25 04:35:15;;;;;;;8.83;4.93;;;1.50;1.00;;;;;;5038492;28;20512;-74
2021/01/25 04:37:42;;;;;;;6.13;3.90;;;1.50;1.00;;;;;;5028700;28;20288;-74
2021/01/25 04:40:10;;;;;;;7.40;4.80;;;1.60;1.00;;;;;;5038435;28;20193;-74
2021/01/25 04:42:37;;;;;;;6.77;5.20;;;1.60;1.00;;;;;;5037176;28;20476;-74
2021/01/25 04:45:10;;;;;;;6.90;4.40;;;1.60;1.00;;;;;;5036027;28;20963;-74
2021/01/25 04:47:38;;;;;;;6.87;5.00;;;1.60;1.00;;;;;;5037112;28;20936;-74
2021/01/25 04:50:05;;;;;;;5.10;4.30;;;1.50;1.00;;;;;;5041254;28;20443;-74
2021/01/25 04:52:31;;;;;;;9.17;5.13;;;1.50;1.00;;;;;;5040918;28;21000;-74
2021/01/25 04:54:58;;;;;;;8.70;5.10;;;1.60;1.00;;;;;;5033438;28;20468;-74
2021/01/25 04:57:25;;;;;;;7.57;4.40;;;1.60;1.00;;;;;;5041877;28;20445;-75
2021/01/25 04:59:52;;;;;;;6.63;4.10;;;1.60;1.00;;;;;;5018593;28;20734;-74
2021/01/25 05:02:20;;;;;;;5.60;4.80;;;1.60;1.00;;;;;;5041786;28;21101;-74
2021/01/25 05:04:46;;;;;;;12.97;5.90;;;1.50;1.00;;;;;;5035094;28;20468;-75
2021/01/25 05:07:12;;;;;;;5.70;4.93;;;1.50;1.00;;;;;;5040004;28;20470;-74
2021/01/25 05:09:38;;;;;;;7.50;5.07;;;1.40;1.00;;;;;;5038246;28;20471;-75
2021/01/25 05:12:04;;;;;;;5.67;5.10;;;1.50;9.90;;;;;;5042033;28;20743;-75
2021/01/25 05:14:40;;;;;;;6.57;4.93;;;1.50;12.80;;;;;;5035786;28;20600;-75
2021/01/25 05:17:08;;;;;;;8.37;5.00;;;1.50;16.20;;;;;;5040497;28;20502;-75
2021/01/25 05:19:35;;;;;;;6.13;4.90;;;1.40;29.10;;;;;;5017625;28;20463;-75
2021/01/25 05:22:01;;;;;;;10.10;5.67;;;1.50;24.60;;;;;;5030855;28;20900;-75
2021/01/25 05:24:27;;;;;;;8.27;6.00;;;1.50;30.00;;;;;;5038425;28;20471;-73
2021/01/25 05:26:58;;;;;;;7.43;6.30;;;1.50;27.70;;;;;;5038278;28;20186;-73
2021/01/25 05:29:25;;;;;;;9.87;6.20;;;1.50;20.10;;;;;;5041636;28;20188;-74
2021/01/25 05:31:52;;;;;;;9.20;5.90;;;1.50;25.70;;;;;;5037128;28;20503;-74
2021/01/25 05:34:21;;;;;;;8.20;5.77;;;1.50;25.40;;;;;;5033360;28;20498;-74
2021/01/25 05:36:48;;;;;;;8.40;6.53;;;1.50;28.00;;;;;;5035860;28;20456;-74
2021/01/25 05:39:19;;;;;;;7.73;6.27;;;1.50;22.50;;;;;;5018548;28;21108;-74
2021/01/25 05:41:55;;;;;;;12.07;7.00;;;1.60;15.10;;;;;;5027658;28;20653;-74
2021/01/25 05:44:22;;;;;;;9.73;7.00;;;1.50;19.10;;;;;;5015268;28;20691;-75
2021/01/25 05:46:48;;;;;;;8.60;6.50;;;1.50;14.00;;;;;;5033392;28;21435;-74
2021/01/25 05:49:14;;;;;;;15.10;6.73;;;1.50;21.20;;;;;;5029327;28;21172;-74
2021/01/25 05:51:40;;;;;;;9.53;6.37;;;1.50;16.70;;;;;;5031571;28;21114;-73
2021/01/25 05:54:06;;;;;;;12.53;7.03;;;1.50;21.20;;;;;;5036176;28;20255;-73
2021/01/25 05:56:32;;;;;;;9.60;6.60;;;1.50;29.20;;;;;;5027419;28;20858;-73
2021/01/25 05:58:58;;;;;;;12.73;8.20;;;1.50;22.70;;;;;;5034824;28;20731;-75
2021/01/25 06:01:24;;;;;;;10.17;6.87;;;1.50;25.70;;;;;;5025298;28;20215;-74
2021/01/25 06:03:50;;;;;;;10.60;7.00;;;1.50;16.00;;;;;;5024124;28;20463;-74
2021/01/25 06:06:24;;;;;;;11.20;8.10;;;1.50;28.50;;;;;;5006645;28;20546;-73
2021/01/25 06:08:52;;;;;;;11.07;7.03;;;1.50;23.50;;;;;;5032449;28;20486;-74
2021/01/25 06:11:26;;;;;;;12.47;6.10;;;1.50;24.40;;;;;;5038372;28;20448;-74
2021/01/25 06:14:22;;;;;;;12.40;8.60;;;1.50;31.40;;;;;;5035415;28;20904;-74
2021/01/25 06:16:51;;;;;;;11.43;6.83;;;1.40;30.90;;;;;;5038914;28;20452;-74
2021/01/25 06:19:22;;;;;;;10.40;7.50;;;1.40;35.00;;;;;;5039840;28;20542;-74
2021/01/25 06:21:48;;;;;;;10.13;7.10;;;1.40;32.80;;;;;;5016459;28;20475;-73
2021/01/25 06:24:16;;;;;;;11.47;6.60;;;1.40;42.90;;;;;;5032416;28;20522;-74
2021/01/25 06:26:47;;;;;;;13.30;8.60;;;1.40;56.80;;;;;;5039186;28;20627;-74
2021/01/25 06:29:17;;;;;;;9.07;7.50;;;1.30;48.60;;;;;;5030524;28;20448;-73
2021/01/25 06:31:43;;;;;;;11.30;8.47;;;1.40;59.00;;;;;;5027809;28;21032;-73
2021/01/25 06:34:11;;;;;;;24.00;9.83;;;1.40;72.60;;;;;;5024661;28;20976;-74
2021/01/25 06:36:39;;;;;;;13.97;7.87;;;1.50;48.90;;;;;;5028922;28;21088;-73
2021/01/25 06:39:06;;;;;;;15.13;8.80;;;1.50;46.70;;;;;;5037991;28;20539;-74
2021/01/25 06:41:36;;;;;;;12.83;8.70;;;1.50;31.90;;;;;;5040840;28;20559;-73
2021/01/25 06:44:04;;;;;;;12.97;8.63;;;1.50;35.30;;;;;;5040448;28;20867;-74
2021/01/25 06:46:33;;;;;;;14.10;9.40;;;1.50;47.60;;;;;;5044286;28;22093;-73
2021/01/25 06:48:59;;;;;;;16.20;9.50;;;1.40;39.30;;;;;;5028705;28;20527;-74
2021/01/25 06:51:25;;;;;;;16.43;10.37;;;1.50;51.70;;;;;;5027002;28;20484;-74
2021/01/25 06:53:53;;;;;;;12.60;9.37;;;1.50;54.20;;;;;;5038587;28;20478;-74
2021/01/25 06:56:19;;;;;;;13.03;9.37;;;1.50;47.40;;;;;;5033005;28;20448;-74
2021/01/25 06:58:49;;;;;;;17.73;10.47;;;1.50;46.30;;;;;;5033852;28;20473;-74
2021/01/25 07:01:20;;;;;;;15.80;10.40;;;1.60;48.40;;;;;;5036027;28;20464;-74
2021/01/25 07:03:51;;;;;;;13.90;9.73;;;1.60;53.20;;;;;;5033743;28;20448;-74
2021/01/25 07:06:17;;;;;;;16.00;10.30;;;1.60;51.40;;;;;;5025598;28;20510;-74
2021/01/25 07:08:57;;;;;;;12.83;9.57;;;1.60;43.20;;;;;;5025831;28;20563;-74
2021/01/25 07:11:26;;;;;;;12.47;10.07;;;1.60;36.10;;;;;;5036067;28;20860;-74
2021/01/25 07:13:52;;;;;;;18.33;10.50;;;1.50;54.40;;;;;;5036690;28;20720;-73
2021/01/25 07:16:18;;;;;;;13.60;10.17;;;1.60;70.00;;;;;;5013085;28;20541;-74
2021/01/25 07:18:47;;;;;;;16.67;9.37;;;1.50;72.90;;;;;;5025774;28;20475;-74
2021/01/25 07:21:14;;;;;;;17.40;9.57;;;1.60;70.30;;;;;;5039062;28;20237;-74
2021/01/25 07:23:47;;;;;;;19.77;10.50;;;1.50;62.60;;;;;;5035883;28;20484;-73
2021/01/25 07:26:15;;;;;;;15.73;10.47;;;1.60;65.40;;;;;;5037584;28;23125;-75
2021/01/25 07:28:42;;;;;;;13.70;9.60;;;1.50;82.00;;;;;;5012432;28;20444;-74
2021/01/25 07:31:09;;;;;;;15.60;11.10;;;1.60;91.10;;;;;;5035355;28;20487;-74
2021/01/25 07:33:35;;;;;;;23.20;11.93;;;1.60;76.70;;;;;;5035544;28;20451;-74
2021/01/25 07:36:01;;;;;;;20.27;9.33;;;1.50;60.80;;;;;;5033744;28;20448;-74
2021/01/25 07:38:28;;;;;;;13.10;9.50;;;1.60;61.60;;;;;;5025854;28;21059;-74
2021/01/25 07:40:58;;;;;;;16.00;9.93;;;1.70;55.70;;;;;;5015568;28;20667;-74
2021/01/25 07:43:29;;;;;;;14.57;10.03;;;1.60;44.30;;;;;;5039142;28;21205;-74
2021/01/25 07:46:14;;;;;;;13.10;10.00;;;1.60;51.90;;;;;;5038046;28;20811;-74
2021/01/25 07:48:49;;;;;;;19.73;10.97;;;1.60;62.90;;;;;;5029064;28;20476;-74
2021/01/25 07:51:33;;;;;;;15.63;9.40;;;1.60;65.20;;;;;;5031723;28;20459;-74
2021/01/25 07:54:00;;;;;;;15.40;9.60;;;1.50;52.40;;;;;;5010325;28;20440;-74
2021/01/25 07:56:27;;;;;;;14.23;9.80;;;1.60;68.20;;;;;;5029228;28;20464;-74
2021/01/25 07:59:06;;;;;;;15.07;9.80;;;1.50;55.40;;;;;;5029875;28;20459;-74
2021/01/25 08:01:43;;;;;;;15.30;10.63;;;1.60;68.50;;;;;;5037656;28;20971;-74
2021/01/25 08:04:12;;;;;;;13.80;10.17;;;1.60;46.80;;;;;;5041541;28;20856;-74
2021/01/25 08:06:39;;;;;;;17.53;9.70;;;1.50;44.00;;;;;;5023004;28;20440;-75
2021/01/25 08:09:07;;;;;;;13.50;10.70;;;1.60;60.20;;;;;;5040062;28;20571;-75
2021/01/25 08:11:35;;;;;;;13.00;9.20;;;1.60;47.30;;;;;;5041912;28;20443;-75
2021/01/25 08:14:20;;;;;;;15.07;9.60;;;1.60;40.20;;;;;;5041937;28;20454;-74
2021/01/25 08:16:56;;;;;;;19.93;11.10;;;1.60;49.90;;;;;;5038588;28;20492;-74
2021/01/25 08:19:46;;;;;;;20.07;10.23;;;1.70;41.70;;;;;;5038036;28;20465;-74
2021/01/25 08:22:20;;;;;;;13.97;9.60;;;1.60;49.80;;;;;;5032533;28;20601;-74
2021/01/25 08:24:56;;;;;;;15.20;9.27;;;1.70;37.30;;;;;;5034013;28;21132;-74
2021/01/25 08:27:23;;;;;;;14.20;10.30;;;1.70;30.20;;;;;;5038396;28;20485;-74
2021/01/25 08:29:59;;;;;;;14.80;9.27;;;1.70;35.30;;;;;;5033478;28;21884;-74
2021/01/25 08:32:27;;;;;;;16.63;10.40;;;1.80;45.30;;;;;;5031878;28;20710;-74
2021/01/25 08:35:03;;;;;;;18.23;10.87;;;1.80;33.60;;;;;;5030152;28;20506;-74
2021/01/25 08:37:32;;;;;;;19.97;10.40;;;1.80;30.00;;;;;;5037738;28;20443;-74
2021/01/25 08:39:58;;;;;;;14.70;10.20;;;1.80;37.70;;;;;;5037039;28;20500;-74
2021/01/25 08:42:31;;;;;;;15.70;9.53;;;1.80;33.00;;;;;;5048237;28;20482;-74
2021/01/25 08:45:07;;;;;;;15.57;11.03;;;1.80;38.80;;;;;;5037347;28;20560;-73
2021/01/25 08:47:34;;;;;;;15.57;11.23;;;1.80;29.60;;;;;;5026451;28;20483;-74
2021/01/25 08:50:01;;;;;;;13.90;10.07;;;1.80;34.60;;;;;;5029663;28;21096;-74
2021/01/25 08:52:39;;;;;;;12.87;10.37;;;1.80;34.20;;;;;;5027479;28;20439;-74
2021/01/25 08:55:31;;;;;;;20.80;10.97;;;1.70;30.40;;;;;;5026337;28;20533;-74
2021/01/25 08:57:57;;;;;;;14.43;10.50;;;1.70;37.90;;;;;;5041918;28;20547;-73
2021/01/25 09:00:25;;;;;;;17.93;11.33;;;1.70;43.80;;;;;;5036535;28;20504;-74
2021/01/25 09:02:58;;;;;;;15.40;10.50;;;1.80;49.50;;;;;;5029388;28;20834;-74
2021/01/25 09:05:23;;;;;;;17.07;11.40;;;1.90;45.40;;;;;;5032818;28;21848;-73
2021/01/25 09:07:53;;;;;;;20.13;12.73;;;1.90;40.20;;;;;;5036262;28;20448;-74
2021/01/25 09:10:19;;;;;;;22.13;11.90;;;2.00;25.70;;;;;;5042498;28;20601;-74
2021/01/25 09:12:45;;;;;;;21.93;12.17;;;2.00;12.70;;;;;;5041555;28;20495;-73
2021/01/25 09:15:11;;;;;;;21.37;13.23;;;2.00;1.30;;;;;;5031307;28;22075;-73
2021/01/25 09:17:37;;;;;;;18.80;13.07;;;2.10;5.80;;;;;;5028369;28;20280;-73
2021/01/25 09:20:06;;;;;;;20.03;12.63;;;2.10;4.20;;;;;;5022169;28;20448;-73
2021/01/25 09:22:32;;;;;;;17.10;11.43;;;2.00;1.00;;;;;;5021881;28;20636;-73
2021/01/25 09:24:58;;;;;;;15.97;12.20;;;1.90;1.00;;;;;;5032046;28;20941;-73
2021/01/25 09:27:25;;;;;;;19.23;12.90;;;1.90;1.00;;;;;;5028250;28;20799;-73
2021/01/25 09:29:51;;;;;;;21.80;12.30;;;2.00;1.00;;;;;;5042431;28;20487;-73
2021/01/25 09:32:16;;;;;;;17.00;12.10;;;2.00;1.00;;;;;;5012958;28;21012;-73
2021/01/25 09:34:42;;;;;;;21.20;13.70;;;2.00;1.00;;;;;;5037780;28;20790;-73
2021/01/25 09:37:09;;;;;;;21.60;13.53;;;2.00;1.00;;;;;;5017068;28;20197;-73
2021/01/25 09:39:36;;;;;;;18.30;13.60;;;2.10;1.00;;;;;;5038447;28;20456;-73
2021/01/25 09:42:04;;;;;;;18.40;12.00;;;2.10;1.00;;;;;;5045728;28;20512;-73
2021/01/25 09:44:29;;;;;;;23.90;12.83;;;2.10;1.00;;;;;;5044542;28;20859;-73
2021/01/25 09:46:56;;;;;;;21.67;12.70;;;2.10;1.00;;;;;;5036957;28;20464;-73
2021/01/25 09:49:23;;;;;;;19.57;12.23;;;2.20;1.00;;;;;;5029984;28;20450;-73
2021/01/25 09:51:49;;;;;;;17.73;11.17;;;2.20;1.00;;;;;;5029808;28;20803;-73
2021/01/25 09:54:14;;;;;;;21.93;11.20;;;2.20;1.00;;;;;;5037661;28;20573;-74
2021/01/25 09:56:40;;;;;;;13.90;9.90;;;2.20;1.00;;;;;;5034195;28;20456;-73
2021/01/25 09:59:06;;;;;;;14.43;11.47;;;2.20;1.00;;;;;;5034979;28;20199;-73
2021/01/25 10:01:32;;;;;;;16.37;11.77;;;2.20;1.00;;;;;;5031440;28;20464;-73
2021/01/25 10:03:58;;;;;;;16.37;11.17;;;2.20;1.00;;;;;;5034426;28;20667;-74
2021/01/25 10:06:27;;;;;;;16.47;11.67;;;2.30;1.00;;;;;;5037371;28;20927;-73
2021/01/25 10:08:54;;;;;;;18.53;10.67;;;2.30;1.00;;;;;;5038163;28;20480;-74
2021/01/25 10:11:19;;;;;;;18.70;12.00;;;2.40;1.00;;;;;;5034670;28;20845;-73
2021/01/25 10:13:45;;;;;;;17.13;11.30;;;2.50;1.00;;;;;;5029052;28;20535;-73
2021/01/25 10:16:11;;;;;;;17.80;11.37;;;2.40;1.00;;;;;;5020814;28;20498;-73
2021/01/25 10:18:36;;;;;;;14.80;11.50;;;2.30;1.00;;;;;;5036819;28;20203;-73
2021/01/25 10:21:02;;;;;;;19.60;12.30;;;2.20;1.00;;;;;;5039034;28;20207;-73
2021/01/25 10:23:28;;;;;;;15.70;11.80;;;2.20;1.00;;;;;;5028155;28;20178;-73
2021/01/25 10:25:54;;;;;;;23.23;12.37;;;2.20;1.00;;;;;;5027139;28;20595;-73
2021/01/25 10:28:20;;;;;;;23.40;13.57;;;2.30;1.00;;;;;;5039026;28;20809;-73
2021/01/25 10:30:46;;;;;;;20.30;12.10;;;2.30;1.00;;;;;;5039193;28;20456;-73
2021/01/25 10:33:12;;;;;;;20.73;13.27;;;2.30;1.00;;;;;;5038728;28;20304;-73
2021/01/25 10:35:39;;;;;;;22.67;12.00;;;2.40;1.00;;;;;;5033727;28;20460;-73
2021/01/25 10:38:05;;;;;;;17.70;11.40;;;2.50;1.00;;;;;;5032880;28;20725;-73
2021/01/25 10:40:31;;;;;;;15.07;11.07;;;2.50;1.00;;;;;;5023522;28;21486;-73
2021/01/25 10:42:57;;;;;;;17.93;11.97;;;2.50;1.00;;;;;;5010302;28;20187;-73
2021/01/25 10:45:23;;;;;;;16.23;11.57;;;2.50;1.00;;;;;;5011701;28;20882;-73
2021/01/25 10:47:49;;;;;;;16.60;11.47;;;2.60;1.00;;;;;;5023814;28;20452;-73
2021/01/25 10:50:16;;;;;;;14.47;10.53;;;2.60;1.00;;;;;;5033795;28;20490;-73
2021/01/25 10:52:45;;;;;;;18.10;11.63;;;2.50;1.00;;;;;;5034699;28;20518;-73
2021/01/25 10:55:11;;;;;;;25.20;11.40;;;2.60;1.00;;;;;;5033882;28;20998;-73
2021/01/25 10:57:37;;;;;;;16.50;11.53;;;2.60;1.00;;;;;;5031276;28;20472;-74
2021/01/25 11:00:15;;;;;;;16.43;11.20;;;2.60;1.00;;;;;;5031308;28;20545;-73
2021/01/25 11:02:41;;;;;;;18.40;10.90;;;2.70;1.00;;;;;;5036768;28;20541;-73
2021/01/25 11:05:08;;;;;;;15.97;11.00;;;2.70;1.00;;;;;;5037580;28;20481;-73
2021/01/25 11:07:35;;;;;;;16.90;10.27;;;2.70;1.00;;;;;;5031892;28;20468;-73
2021/01/25 11:10:01;;;;;;;14.03;10.13;;;2.80;1.00;;;;;;5024441;28;20858;-73
2021/01/25 11:12:26;;;;;;;12.27;8.40;;;2.80;1.00;;;;;;5018358;28;20480;-73
2021/01/25 11:14:52;;;;;;;16.30;10.67;;;2.90;1.00;;;;;;5023010;28;20449;-73
2021/01/25 11:17:18;;;;;;;13.10;9.90;;;2.90;1.00;;;;;;5025922;28;20720;-73
2021/01/25 11:19:44;;;;;;;16.50;9.83;;;3.10;1.00;;;;;;5032601;28;20195;-73
2021/01/25 11:22:09;;;;;;;19.20;12.43;;;3.20;1.00;;;;;;5035274;28;21068;-73
2021/01/25 11:24:35;;;;;;;16.43;11.37;;;3.20;1.00;;;;;;5027124;28;20759;-73
2021/01/25 11:27:04;;;;;;;14.47;10.47;;;3.20;1.00;;;;;;5033683;28;20187;-73
2021/01/25 11:29:30;;;;;;;15.00;10.43;;;3.30;1.00;;;;;;5038594;28;20287;-73
2021/01/25 11:32:00;;;;;;;14.60;10.70;;;3.30;1.00;;;;;;5034530;28;20460;-73
2021/01/25 11:34:26;;;;;;;11.60;9.43;;;3.20;1.00;;;;;;5029615;28;20509;-73
2021/01/25 11:36:52;;;;;;;13.53;10.00;;;3.30;1.00;;;;;;5026353;28;20462;-73
2021/01/25 11:39:18;;;;;;;13.60;9.60;;;3.30;1.00;;;;;;5031240;28;20518;-74
2021/01/25 11:41:44;;;;;;;15.73;10.10;;;3.30;1.00;;;;;;5033495;28;20492;-74
2021/01/25 11:44:09;;;;;;;14.33;11.30;;;3.20;1.00;;;;;;5033191;28;20942;-73
2021/01/25 11:46:36;;;;;;;15.70;10.60;;;3.20;1.00;;;;;;5032629;28;20197;-73
2021/01/25 11:49:01;;;;;;;17.03;9.83;;;3.20;1.00;;;;;;5028562;28;20724;-73
2021/01/25 11:51:27;;;;;;;11.83;8.47;;;3.00;1.00;;;;;;5038847;28;20731;-73
2021/01/25 11:53:53;;;;;;;15.43;10.63;;;2.90;1.00;;;;;;5041394;28;20191;-73
2021/01/25 11:56:18;;;;;;;14.80;9.87;;;2.80;1.00;;;;;;5039036;28;20325;-73
2021/01/25 11:58:44;;;;;;;14.70;10.10;;;2.80;1.00;;;;;;5034589;28;21067;-73
2021/01/25 12:01:10;;;;;;;16.93;11.73;;;2.80;1.00;;;;;;5030363;28;20211;-73
2021/01/25 12:03:38;;;;;;;19.00;11.10;;;2.80;1.00;;;;;;5039116;28;20183;-73
2021/01/25 12:06:04;;;;;;;17.27;10.70;;;2.70;1.00;;;;;;5040810;28;20206;-73
2021/01/25 12:08:32;;;;;;;18.20;12.00;;;2.70;1.00;;;;;;5020932;28;20816;-73
2021/01/25 12:10:58;;;;;;;20.17;11.40;;;2.70;1.00;;;;;;5021145;28;20359;-73
2021/01/25 12:13:24;;;;;;;19.00;12.00;;;2.70;1.00;;;;;;5041347;28;20859;-73
2021/01/25 12:15:50;;;;;;;14.60;10.80;;;3.00;1.00;;;;;;5018649;28;20331;-73
2021/01/25 12:18:16;;;;;;;16.90;11.13;;;3.00;1.00;;;;;;5014847;28;20898;-73
2021/01/25 12:20:41;;;;;;;15.77;11.23;;;3.00;1.00;;;;;;5032399;28;20199;-73
2021/01/25 12:23:07;;;;;;;17.30;11.40;;;3.20;1.00;;;;;;5030574;28;20183;-73
2021/01/25 12:25:32;;;;;;;15.77;12.10;;;3.30;1.00;;;;;;5031961;28;21337;-73
2021/01/25 12:27:58;;;;;;;15.23;11.10;;;3.50;1.00;;;;;;5038865;28;20186;-74
2021/01/25 12:30:24;;;;;;;15.80;11.83;;;3.60;1.00;;;;;;5039442;28;20198;-73
2021/01/25 12:32:51;;;;;;;16.63;11.40;;;3.70;1.00;;;;;;5041594;28;20180;-73
2021/01/25 12:35:20;;;;;;;18.70;11.60;;;3.40;1.00;;;;;;5028411;28;20452;-74
2021/01/25 12:37:46;;;;;;;13.60;9.87;;;3.30;1.00;;;;;;5031345;28;20446;-73
2021/01/25 12:40:14;;;;;;;18.80;11.70;;;3.40;1.00;;;;;;5030762;28;20514;-73
2021/01/25 12:42:40;;;;;;;14.20;11.80;;;3.40;1.00;;;;;;5031044;28;20225;-74
2021/01/25 12:45:07;;;;;;;13.43;9.57;;;3.50;1.00;;;;;;5029840;28;20449;-74
2021/01/25 12:47:33;;;;;;;13.70;10.20;;;3.60;1.00;;;;;;5029542;28;21241;-73
2021/01/25 12:49:59;;;;;;;12.17;10.57;;;3.80;1.00;;;;;;5021706;28;21111;-73
2021/01/25 12:52:24;;;;;;;14.70;10.20;;;3.90;1.00;;;;;;5034150;28;20275;-74
2021/01/25 12:54:50;;;;;;;14.80;11.03;;;3.90;1.00;;;;;;5037244;28;20652;-74
2021/01/25 12:57:16;;;;;;;15.70;10.73;;;3.70;1.00;;;;;;5036987;28;20328;-74