Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:00;;;;;;;22.48;14.25;;;12.30;73.90;;;;;;4944449;28;20047;-69
2021/11/01 00:03:25;;;;;;;22.83;13.75;;;12.30;74.20;;;;;;4953338;28;20047;-68
2021/11/01 00:05:51;;;;;;;19.40;13.15;;;12.30;74.10;;;;;;4954845;28;20054;-68
2021/11/01 00:08:17;;;;;;;22.33;13.93;;;12.30;74.20;;;;;;4950585;28;20609;-69
2021/11/01 00:10:43;;;;;;;20.95;13.25;;;12.30;74.60;;;;;;4947596;28;20083;-69
2021/11/01 00:13:09;;;;;;;23.15;13.70;;;12.30;74.80;;;;;;4948578;28;20130;-68
2021/11/01 00:15:35;;;;;;;21.13;13.38;;;12.30;74.70;;;;;;4957040;28;20038;-68
2021/11/01 00:18:00;;;;;;;23.02;13.70;;;12.20;74.60;;;;;;4953109;28;20045;-69
2021/11/01 00:20:26;;;;;;;27.27;14.88;;;12.20;75.00;;;;;;4953269;28;20111;-69
2021/11/01 00:22:52;;;;;;;22.73;14.25;;;12.20;74.70;;;;;;4953469;28;20773;-68
2021/11/01 00:25:20;;;;;;;21.90;13.60;;;12.10;74.80;;;;;;4947896;28;20161;-68
2021/11/01 00:27:46;;;;;;;21.85;13.82;;;12.10;75.10;;;;;;4959071;28;20027;-68
2021/11/01 00:30:12;;;;;;;22.08;13.55;;;12.10;75.00;;;;;;4968697;28;20809;-68
2021/11/01 00:32:38;;;;;;;22.67;13.57;;;12.00;75.30;;;;;;4950548;28;20111;-68
2021/11/01 00:35:06;;;;;;;21.45;14.40;;;12.00;75.60;;;;;;4971360;28;20043;-68
2021/11/01 00:37:32;;;;;;;26.15;14.45;;;12.00;75.50;;;;;;4946151;28;20130;-69
2021/11/01 00:40:00;;;;;;;21.83;13.73;;;12.00;75.60;;;;;;4951508;28;20470;-68
2021/11/01 00:42:26;;;;;;;23.13;14.52;;;12.00;75.50;;;;;;4956301;28;20046;-68
2021/11/01 00:44:52;;;;;;;21.90;13.80;;;11.90;76.00;;;;;;4959243;28;20086;-68
2021/11/01 00:47:18;;;;;;;24.02;14.07;;;11.90;76.20;;;;;;4947626;28;20794;-68
2021/11/01 00:49:44;;;;;;;23.17;14.20;;;11.90;76.20;;;;;;4952979;28;20069;-68
2021/11/01 00:52:10;;;;;;;23.92;13.95;;;11.90;76.00;;;;;;4957070;28;20027;-69
2021/11/01 00:54:36;;;;;;;21.65;14.10;;;11.90;76.40;;;;;;4944389;28;20532;-68
2021/11/01 00:57:03;;;;;;;25.67;14.35;;;11.80;76.60;;;;;;4948119;28;20034;-68
2021/11/01 00:59:28;;;;;;;23.33;14.27;;;11.80;76.60;;;;;;4956309;28;20038;-68
2021/11/01 01:01:54;;;;;;;24.08;13.65;;;11.80;76.40;;;;;;4959652;28;20111;-68
2021/11/01 01:04:24;;;;;;;24.27;13.57;;;11.80;77.50;;;;;;4959044;28;20043;-68
2021/11/01 01:06:50;;;;;;;19.05;13.32;;;11.70;77.20;;;;;;4951568;28;20039;-68
2021/11/01 01:09:16;;;;;;;23.48;13.45;;;11.70;77.30;;;;;;4949727;28;20106;-68
2021/11/01 01:11:42;;;;;;;25.45;13.57;;;11.70;77.40;;;;;;4955436;28;20187;-68
2021/11/01 01:14:08;;;;;;;22.95;14.70;;;11.60;77.60;;;;;;4958277;28;20874;-68
2021/11/01 01:16:41;;;;;;;23.88;14.13;;;11.60;77.80;;;;;;4953202;28;20031;-68
2021/11/01 01:19:15;;;;;;;22.63;13.80;;;11.60;77.70;;;;;;4947289;28;20664;-69
2021/11/01 01:24:25;;;;;;;24.35;14.98;;;11.60;78.00;;;;;;4959053;28;20053;-68
2021/11/01 01:26:51;;;;;;;25.13;15.13;;;11.50;77.80;;;;;;4969182;28;20035;-69
2021/11/01 01:29:16;;;;;;;22.20;14.40;;;11.50;78.20;;;;;;4950805;28;20805;-68
2021/11/01 01:31:42;;;;;;;28.23;15.55;;;11.50;78.00;;;;;;4951544;28;20206;-68
2021/11/01 01:34:08;;;;;;;23.17;14.10;;;11.50;78.20;;;;;;4954660;28;20047;-68
2021/11/01 01:36:34;;;;;;;25.95;14.70;;;11.50;78.10;;;;;;4958789;28;20038;-69
2021/11/01 01:38:59;;;;;;;24.30;15.55;;;11.50;78.70;;;;;;4955755;28;20042;-69
2021/11/01 01:41:27;;;;;;;23.98;14.52;;;11.50;78.70;;;;;;4952461;28;20065;-68
2021/11/01 01:43:58;;;;;;;25.02;14.60;;;11.50;78.50;;;;;;4962231;28;20042;-69
2021/11/01 01:46:26;;;;;;;23.48;14.10;;;11.50;79.00;;;;;;4960935;28;20042;-68
2021/11/01 01:48:53;;;;;;;25.05;15.10;;;11.50;78.50;;;;;;4946316;28;20059;-69
2021/11/01 01:51:20;;;;;;;22.77;14.63;;;11.40;79.00;;;;;;4953636;28;20147;-68
2021/11/01 01:53:48;;;;;;;24.30;14.50;;;11.40;79.00;;;;;;4953963;28;20041;-69
2021/11/01 01:56:15;;;;;;;26.13;14.32;;;11.40;78.80;;;;;;4959078;28;20035;-68
2021/11/01 01:58:46;;;;;;;21.98;14.63;;;11.40;78.90;;;;;;4962597;28;20415;-68
2021/11/01 02:01:15;;;;;;;26.63;15.93;;;11.40;79.00;;;;;;4973364;28;20039;-68
2021/11/01 02:03:48;;;;;;;22.60;14.57;;;11.40;80.00;;;;;;4972760;28;20058;-68
2021/11/01 02:06:44;;;;;;;24.65;13.98;;;11.40;79.20;;;;;;4959588;28;20490;-69
2021/11/01 02:09:20;;;;;;;30.33;15.50;;;11.40;79.30;;;;;;4957300;28;20158;-68
2021/11/01 02:12:01;;;;;;;25.45;14.77;;;11.40;79.40;;;;;;4954728;28;20027;-68
2021/11/01 02:14:38;;;;;;;23.27;15.07;;;11.30;79.50;;;;;;4957347;28;20039;-69
2021/11/01 02:17:04;;;;;;;24.30;15.27;;;11.30;79.80;;;;;;4947682;28;20039;-67
2021/11/01 02:19:36;;;;;;;22.88;13.60;;;11.30;79.60;;;;;;4958119;28;20033;-69
2021/11/01 02:22:08;;;;;;;22.70;15.25;;;11.40;79.50;;;;;;4952805;28;20066;-68
2021/11/01 02:24:46;;;;;;;23.90;15.02;;;11.30;79.70;;;;;;4957423;28;20042;-68
2021/11/01 02:27:12;;;;;;;22.30;13.80;;;11.30;80.00;;;;;;4947625;28;20043;-69
2021/11/01 02:29:44;;;;;;;24.73;16.17;;;11.30;79.90;;;;;;4951756;28;20045;-68
2021/11/01 02:32:12;;;;;;;21.88;14.00;;;11.30;79.80;;;;;;4955898;28;20031;-69
2021/11/01 02:34:39;;;;;;;24.75;15.52;;;11.30;80.30;;;;;;4945617;28;20043;-68
2021/11/01 02:37:05;;;;;;;25.70;15.35;;;11.20;80.40;;;;;;4950861;28;20144;-68
2021/11/01 02:39:32;;;;;;;24.48;15.55;;;11.30;80.30;;;;;;4955773;28;20043;-68
2021/11/01 02:42:00;;;;;;;23.85;15.27;;;11.20;80.00;;;;;;4961045;28;20038;-69
2021/11/01 02:44:28;;;;;;;24.80;15.48;;;11.20;80.30;;;;;;4953273;28;20101;-68
2021/11/01 02:46:55;;;;;;;27.45;15.80;;;11.20;80.50;;;;;;4955180;28;20125;-68
2021/11/01 02:49:21;;;;;;;27.85;16.75;;;11.20;80.40;;;;;;4956348;28;20726;-68
2021/11/01 02:51:47;;;;;;;29.10;15.45;;;11.20;80.10;;;;;;4962517;28;20101;-68
2021/11/01 02:54:13;;;;;;;24.52;15.65;;;11.20;80.00;;;;;;4959994;28;20875;-68
2021/11/01 02:56:38;;;;;;;25.30;15.70;;;11.20;80.20;;;;;;4959955;28;20043;-68
2021/11/01 02:59:04;;;;;;;28.42;15.38;;;11.10;80.30;;;;;;4958739;28;20038;-68
2021/11/01 03:01:30;;;;;;;23.27;14.50;;;11.10;80.30;;;;;;4951734;28;20074;-68
2021/11/01 03:03:56;;;;;;;26.38;15.73;;;11.10;80.30;;;;;;4956379;28;20039;-68
2021/11/01 03:06:28;;;;;;;26.48;15.65;;;11.10;80.70;;;;;;4953728;28;20825;-68
2021/11/01 03:08:56;;;;;;;23.27;14.77;;;11.10;80.40;;;;;;4949996;28;20031;-68
2021/11/01 03:11:24;;;;;;;25.92;15.18;;;11.10;80.70;;;;;;4946010;28;20035;-68
2021/11/01 03:13:50;;;;;;;28.25;16.13;;;11.10;81.00;;;;;;4951435;28;20031;-68
2021/11/01 03:16:17;;;;;;;24.90;15.23;;;11.10;80.70;;;;;;4966970;28;20035;-69
2021/11/01 03:18:49;;;;;;;26.25;15.80;;;11.00;80.90;;;;;;4957481;28;20158;-68
2021/11/01 03:21:18;;;;;;;25.20;15.50;;;11.00;80.80;;;;;;4962127;28;20038;-68
2021/11/01 03:23:49;;;;;;;25.83;15.65;;;11.00;81.00;;;;;;4951972;28;20484;-68
2021/11/01 03:26:19;;;;;;;26.33;16.20;;;11.00;81.10;;;;;;4961726;28;20039;-68
2021/11/01 03:28:50;;;;;;;24.23;15.30;;;11.00;81.30;;;;;;4948387;28;20057;-68
2021/11/01 03:31:18;;;;;;;27.70;16.27;;;10.90;81.20;;;;;;4946328;28;20112;-68
2021/11/01 03:33:44;;;;;;;28.20;17.17;;;10.90;81.40;;;;;;4953675;28;20049;-68
2021/11/01 03:36:10;;;;;;;25.60;15.80;;;10.90;81.40;;;;;;4960914;28;20031;-68
2021/11/01 03:38:38;;;;;;;25.73;16.10;;;10.80;81.60;;;;;;4963803;28;20049;-69
2021/11/01 03:41:10;;;;;;;24.92;15.68;;;10.80;81.80;;;;;;4959916;28;20047;-68
2021/11/01 03:44:03;;;;;;;25.55;15.63;;;10.80;82.10;;;;;;4951801;28;20125;-69
2021/11/01 03:49:14;;;;;;;27.83;16.55;;;10.80;82.40;;;;;;4945846;28;20041;-68
2021/11/01 03:51:45;;;;;;;26.30;15.68;;;10.80;82.40;;;;;;4954019;28;20055;-68
2021/11/01 03:54:17;;;;;;;25.48;15.85;;;10.80;82.30;;;;;;4956325;28;20130;-68
2021/11/01 03:56:44;;;;;;;25.13;16.83;;;10.80;82.40;;;;;;4960603;28;20050;-68
2021/11/01 03:59:11;;;;;;;29.65;17.75;;;10.80;82.30;;;;;;4958145;28;20043;-68
2021/11/01 04:01:39;;;;;;;26.52;15.80;;;10.80;82.00;;;;;;4968568;28;20039;-68
2021/11/01 04:04:07;;;;;;;28.80;16.80;;;10.80;82.30;;;;;;4957121;28;20097;-67
2021/11/01 04:06:33;;;;;;;30.20;16.33;;;10.80;82.00;;;;;;4959921;28;20815;-68
2021/11/01 04:08:59;;;;;;;29.10;16.08;;;10.80;82.20;;;;;;4952672;28;20035;-68
2021/11/01 04:11:26;;;;;;;28.55;16.73;;;10.80;82.30;;;;;;4953576;28;20133;-68
2021/11/01 04:13:59;;;;;;;23.48;15.13;;;10.70;82.40;;;;;;4960936;28;20039;-68
2021/11/01 04:16:30;;;;;;;27.15;16.75;;;10.80;82.70;;;;;;4957625;28;20043;-68
2021/11/01 04:19:05;;;;;;;26.55;16.10;;;10.70;82.80;;;;;;4953833;28;20042;-68
2021/11/01 04:21:30;;;;;;;27.10;17.38;;;10.70;82.80;;;;;;4968655;28;20078;-68
2021/11/01 04:23:58;;;;;;;27.50;17.67;;;10.70;82.90;;;;;;4960873;28;20129;-68
2021/11/01 04:26:24;;;;;;;28.10;16.98;;;10.70;82.80;;;;;;4952745;28;20106;-68
2021/11/01 04:28:51;;;;;;;26.42;17.08;;;10.70;82.50;;;;;;4952151;28;20038;-68
2021/11/01 04:31:23;;;;;;;26.98;16.67;;;10.70;82.50;;;;;;4949609;28;20059;-68
2021/11/01 04:33:50;;;;;;;27.67;17.13;;;10.70;82.80;;;;;;4950724;28;20110;-68
2021/11/01 04:36:16;;;;;;;28.90;16.67;;;10.70;83.10;;;;;;4952681;28;20063;-68
2021/11/01 04:39:00;;;;;;;30.85;17.73;;;10.80;83.00;;;;;;4953489;28;20474;-68
2021/11/01 04:44:38;;;;;;;27.58;15.90;;;10.90;82.20;;;;;;4964110;28;20507;-69
2021/11/01 04:54:56;;;;;;;28.17;17.23;;;11.20;81.50;;;;;;4956315;28;20074;-68
2021/11/01 04:57:22;;;;;;;28.67;16.85;;;11.30;81.10;;;;;;4953988;28;20070;-69
2021/11/01 04:59:49;;;;;;;30.90;18.20;;;11.40;80.40;;;;;;4959652;28;20039;-68
2021/11/01 05:02:15;;;;;;;26.85;16.65;;;11.30;80.30;;;;;;4965354;28;20700;-68
2021/11/01 05:04:41;;;;;;;25.25;15.85;;;11.30;80.20;;;;;;4959203;28;20049;-68
2021/11/01 05:07:08;;;;;;;25.80;16.17;;;11.40;80.50;;;;;;4959877;28;20039;-68
2021/11/01 05:12:17;;;;;;;32.17;18.33;;;11.40;80.70;;;;;;4949667;28;20031;-68
2021/11/01 05:20:14;;;;;;;25.57;16.70;;;11.30;80.60;;;;;;4954694;28;20043;-68
2021/11/01 05:25:25;;;;;;;28.33;17.63;;;11.30;80.90;;;;;;4956851;28;20114;-68
2021/11/01 05:31:05;;;;;;;30.25;17.63;;;11.40;80.70;;;;;;4955669;28;20028;-68
2021/11/01 05:35:37;;;;;;;27.10;16.98;;;11.40;80.80;;;;;;4957070;28;20053;-68
2021/11/01 05:38:04;;;;;;;26.73;15.73;;;11.30;80.60;;;;;;4960361;28;20045;-68
2021/11/01 05:40:32;;;;;;;28.92;17.10;;;11.30;80.80;;;;;;4969640;28;20388;-68
2021/11/01 05:42:58;;;;;;;27.85;16.83;;;11.30;81.60;;;;;;4973869;28;20612;-68
2021/11/01 05:45:24;;;;;;;26.80;16.45;;;11.20;80.90;;;;;;4964480;28;20146;-68
2021/11/01 05:48:01;;;;;;;27.73;17.23;;;11.30;80.80;;;;;;4957102;28;20019;-68
2021/11/01 05:50:30;;;;;;;24.40;15.57;;;11.30;81.10;;;;;;4958503;28;20031;-68
2021/11/01 05:52:58;;;;;;;28.67;16.58;;;11.30;81.10;;;;;;4958713;28;20649;-68
2021/11/01 05:58:09;;;;;;;28.42;17.70;;;11.30;81.40;;;;;;4962206;28;20177;-68
2021/11/01 06:03:07;;;;;;;29.23;18.00;;;11.40;81.10;;;;;;4959701;28;20043;-68
2021/11/01 06:08:42;;;;;;;25.52;16.50;;;11.50;80.40;;;;;;4961627;28;20054;-68
2021/11/01 06:13:57;;;;;;;30.55;17.83;;;11.60;80.30;;;;;;4955755;28;20042;-68
2021/11/01 06:16:24;;;;;;;24.40;15.50;;;11.70;79.90;;;;;;4976942;28;20137;-68
2021/11/01 06:18:50;;;;;;;31.13;17.42;;;11.70;79.90;;;;;;4954315;28;20050;-68
2021/11/01 06:21:17;;;;;;;26.45;17.40;;;11.80;79.40;;;;;;4951437;28;20050;-68
2021/11/01 06:23:51;;;;;;;29.95;17.25;;;11.90;79.40;;;;;;4950052;28;20404;-68
2021/11/01 06:26:17;;;;;;;29.08;17.92;;;12.00;78.90;;;;;;4973287;28;20146;-68
2021/11/01 06:28:44;;;;;;;24.75;16.33;;;12.10;77.70;;;;;;4958085;28;20027;-69
2021/11/01 06:31:16;;;;;;;29.38;16.98;;;12.20;78.30;;;;;;4974484;28;20496;-69
2021/11/01 06:39:45;;;;;;;28.88;17.52;;;12.30;77.40;;;;;;4962377;28;20931;-68
2021/11/01 06:45:29;;;;;;;28.52;17.88;;;12.40;77.20;;;;;;4960769;28;20114;-70
2021/11/01 06:50:34;;;;;;;27.65;16.98;;;12.40;76.80;;;;;;4956207;28;20559;-71
2021/11/01 07:17:35;;;;;;;25.52;16.25;;;12.70;78.60;;;;;;4961915;28;20121;-71
2021/11/01 07:23:00;;;;;;;28.75;18.08;;;12.80;77.10;;;;;;4954634;28;20122;-71
2021/11/01 07:38:05;;;;;;;27.75;16.85;;;13.00;76.80;;;;;;4956589;28;20122;-70
2021/11/01 09:05:08;;;;;;;28.70;16.63;;;14.40;72.80;;;;;;4952174;28;20062;-72
2021/11/01 09:11:41;;;;;;;26.23;16.23;;;14.50;73.50;;;;;;4954602;28;20037;-72
2021/11/01 09:18:52;;;;;;;24.17;16.27;;;14.50;72.90;;;;;;4948776;28;20614;-72
2021/11/01 09:26:54;;;;;;;22.65;12.15;;;14.50;72.90;;;;;;4969518;28;20125;-73
2021/11/01 09:29:17;;;;;;;20.23;12.23;;;14.60;73.60;;;;;;4951582;28;20053;-72
2021/11/01 09:37:29;;;;;;;15.45;9.75;;;15.00;71.20;;;;;;4957197;28;20265;-72
2021/11/01 09:42:48;;;;;;;15.85;8.85;;;15.10;70.10;;;;;;4958004;28;20053;-73
2021/11/01 09:45:14;;;;;;;17.60;10.35;;;15.30;70.40;;;;;;4962737;28;20122;-72
2021/11/01 09:47:43;;;;;;;17.02;9.95;;;15.50;69.90;;;;;;4959195;28;20549;-72
2021/11/01 09:50:10;;;;;;;20.85;9.73;;;15.50;69.40;;;;;;4954406;28;20043;-72
2021/11/01 09:52:41;;;;;;;19.48;10.02;;;15.60;70.10;;;;;;4961350;28;20038;-72
2021/11/01 10:00:46;;;;;;;18.27;10.00;;;15.70;71.00;;;;;;4950351;28;20038;-74
2021/11/01 10:03:12;;;;;;;17.98;9.93;;;15.70;70.90;;;;;;4956493;28;20399;-69
2021/11/01 10:05:38;;;;;;;20.05;10.38;;;15.60;71.00;;;;;;4959362;28;20818;-72
2021/11/01 10:08:16;;;;;;;20.02;10.82;;;15.50;71.40;;;;;;4958811;28;20038;-73
2021/11/01 10:10:42;;;;;;;22.45;11.40;;;15.40;72.00;;;;;;4952229;28;20065;-74
2021/11/01 10:13:13;;;;;;;18.65;9.80;;;15.30;72.10;;;;;;4954558;28;20081;-73
2021/11/01 10:18:23;;;;;;;21.75;10.68;;;15.40;72.80;;;;;;4956135;28;20035;-73
2021/11/01 10:20:56;;;;;;;17.63;10.07;;;15.40;72.20;;;;;;4952922;28;20046;-74
2021/11/01 10:23:24;;;;;;;18.17;9.70;;;15.50;71.80;;;;;;4976422;28;20055;-73
2021/11/01 10:25:52;;;;;;;17.15;10.25;;;15.60;72.20;;;;;;4954862;28;20058;-74
2021/11/01 10:28:29;;;;;;;20.83;8.88;;;15.60;71.70;;;;;;4972924;28;20130;-73
2021/11/01 10:31:07;;;;;;;18.10;9.48;;;15.60;71.60;;;;;;4960098;28;20031;-74
2021/11/01 10:33:34;;;;;;;18.17;9.30;;;15.50;71.00;;;;;;4949304;28;20077;-73
2021/11/01 10:36:00;;;;;;;19.58;9.70;;;15.50;72.70;;;;;;4956173;28;20123;-73
2021/11/01 10:38:31;;;;;;;14.45;9.07;;;15.50;72.00;;;;;;4957649;28;20512;-73
2021/11/01 10:41:27;;;;;;;19.35;10.40;;;15.70;72.40;;;;;;4962583;28;20046;-74
2021/11/01 10:44:15;;;;;;;17.10;9.03;;;15.90;72.70;;;;;;4953349;28;20035;-76
2021/11/01 11:19:54;;;;;;;19.55;10.88;;;15.20;79.90;;;;;;4955463;28;20041;-75
2021/11/01 11:33:26;;;;;;;16.88;10.50;;;14.70;82.10;;;;;;4949862;28;20031;-73
2021/11/01 11:47:43;;;;;;;23.33;12.50;;;14.40;84.00;;;;;;4956559;28;20063;-74
2021/11/01 11:50:26;;;;;;;18.35;11.48;;;14.40;83.90;;;;;;4959269;28;20089;-73
2021/11/01 11:52:52;;;;;;;22.75;12.40;;;14.30;84.70;;;;;;4959309;28;20165;-73
2021/11/01 11:55:28;;;;;;;22.30;12.10;;;14.40;85.00;;;;;;4951844;28;20541;-74
2021/11/01 11:58:07;;;;;;;19.70;12.80;;;14.50;84.60;;;;;;4952328;28;20066;-74
2021/11/01 12:00:35;;;;;;;18.80;11.20;;;14.50;84.70;;;;;;4959030;28;20038;-74
2021/11/01 12:03:12;;;;;;;17.10;11.13;;;14.60;85.20;;;;;;4958353;28;20035;-69
2021/11/01 12:05:44;;;;;;;18.65;11.50;;;14.70;84.80;;;;;;4958815;28;20038;-73
2021/11/01 12:08:44;;;;;;;17.42;10.98;;;14.70;84.10;;;;;;4954879;28;20031;-72
2021/11/01 12:19:08;;;;;;;15.32;9.05;;;14.60;83.70;;;;;;4954891;28;20825;-73
2021/11/01 12:21:41;;;;;;;17.00;10.25;;;14.50;86.60;;;;;;4953366;28;20131;-73
2021/11/01 12:24:09;;;;;;;15.95;9.25;;;14.60;88.20;;;;;;4948915;28;20036;-72
2021/11/01 12:26:36;;;;;;;14.38;9.00;;;14.80;86.00;;;;;;4955556;28;20043;-73
2021/11/01 12:29:09;;;;;;;14.25;8.70;;;15.00;84.40;;;;;;4952746;28;20496;-73
2021/11/01 12:31:36;;;;;;;14.48;7.50;;;15.20;81.60;;;;;;4957142;28;20043;-72
2021/11/01 12:34:06;;;;;;;9.70;6.72;;;15.30;81.40;;;;;;4954968;28;20035;-73
2021/11/01 12:47:46;;;;;;;10.43;6.57;;;15.40;83.20;;;;;;4951484;28;20039;-73
2021/11/01 12:58:28;;;;;;;10.77;7.38;;;15.70;85.30;;;;;;4953952;28;20499;-71
2021/11/01 13:00:54;;;;;;;10.52;6.35;;;15.80;82.00;;;;;;4952756;28;20030;-71
2021/11/01 13:03:22;;;;;;;8.23;6.15;;;15.80;81.50;;;;;;4952351;28;20042;-70
2021/11/01 13:06:19;;;;;;;12.52;6.30;;;15.80;80.90;;;;;;4957525;28;20133;-71
2021/11/01 13:08:46;;;;;;;11.75;7.70;;;15.80;82.70;;;;;;4951943;28;20051;-71
2021/11/01 13:11:38;;;;;;;;;;;15.90;81.40;;;;;;4956689;28;20535;-72
2021/11/01 13:19:25;;;;;;;10.88;6.65;;;15.60;82.20;;;;;;4961163;28;20058;-70
2021/11/01 13:22:12;;;;;;;10.68;6.07;;;15.50;83.40;;;;;;4962131;28;20078;-69
2021/11/01 13:27:38;;;;;;;;;;;15.40;82.70;;;;;;4960816;28;20142;-70
2021/11/01 13:36:26;;;;;;;8.20;4.68;;;15.10;82.00;;;;;;4956314;28;20039;-73
2021/11/01 13:38:33;;;;;;;8.00;4.30;;;15.00;81.60;;;;;;4956011;28;20077;-74
2021/11/01 13:40:59;;;;;;;11.63;5.00;;;14.80;82.90;;;;;;4962720;28;20038;-73
2021/11/01 13:43:31;;;;;;;11.10;4.93;;;14.70;82.80;;;;;;4964040;28;20066;-72
2021/11/01 13:46:01;;;;;;;7.70;3.42;;;14.70;85.40;;;;;;4961205;28;20046;-72
2021/11/01 13:48:31;;;;;;;8.05;3.47;;;14.80;83.40;;;;;;4960816;28;20054;-74
2021/11/01 13:51:06;;;;;;;9.07;3.17;;;14.90;83.90;;;;;;4953084;28;20118;-72
2021/11/01 13:53:37;;;;;;;6.53;2.95;;;14.90;82.90;;;;;;4963103;28;20130;-71
2021/11/01 13:56:26;;;;;;;6.18;3.00;;;14.90;81.90;;;;;;4960107;28;20053;-78
2021/11/01 13:58:59;;;;;;;4.72;1.90;;;14.90;81.90;;;;;;4951848;28;20189;-73
2021/11/01 14:13:34;;;;;;;3.60;1.80;;;14.50;81.30;;;;;;4960162;28;20038;-73
2021/11/01 14:59:35;;;;;;;3.13;1.60;;;13.90;84.50;;;;;;4959923;28;20480;-74
2021/11/01 15:07:52;;;;;;;4.38;1.73;;;13.70;85.60;;;;;;4960135;28;20343;-73
2021/11/01 15:18:28;;;;;;;2.80;1.67;;;13.80;86.20;;;;;;4953592;28;20083;-69
2021/11/01 15:32:22;;;;;;;4.03;2.28;;;13.50;87.20;;;;;;4942093;28;20071;-72
2021/11/01 15:35:05;;;;;;;5.32;2.72;;;13.40;87.40;;;;;;4954221;28;20038;-72
2021/11/01 16:20:11;;;;;;;5.68;3.10;;;13.00;90.20;;;;;;4950761;28;20047;-72
2021/11/01 16:22:39;;;;;;;6.05;4.32;;;12.90;90.40;;;;;;4952691;28;20085;-72
2021/11/01 16:25:06;;;;;;;5.03;3.53;;;13.00;90.50;;;;;;4954804;28;20044;-72
2021/11/01 16:27:33;;;;;;;6.10;3.85;;;13.00;90.40;;;;;;4955949;28;20113;-71
2021/11/01 16:30:11;;;;;;;8.60;4.05;;;13.00;90.60;;;;;;4963848;28;20041;-71
2021/11/01 16:32:43;;;;;;;6.82;3.80;;;13.00;90.50;;;;;;4951188;28;20258;-72
2021/11/01 16:35:12;;;;;;;7.65;4.45;;;12.90;90.60;;;;;;4957374;28;20049;-71
2021/11/01 16:38:50;;;;;;;5.93;3.72;;;12.90;90.70;;;;;;4955370;28;20035;-71
2021/11/01 16:40:40;;;;;;;6.80;4.10;;;12.90;91.10;;;;;;4952229;28;20562;-70
2021/11/01 16:43:14;;;;;;;8.90;4.50;;;12.90;90.80;;;;;;4954805;28;20074;-70
2021/11/01 16:45:41;;;;;;;7.22;4.15;;;12.90;90.90;;;;;;4957758;28;20047;-70
2021/11/01 16:48:08;;;;;;;7.78;4.07;;;12.90;90.90;;;;;;4953453;28;20045;-71
2021/11/01 16:50:35;;;;;;;6.53;4.32;;;12.90;90.80;;;;;;4947871;28;20039;-71
2021/11/01 16:53:01;;;;;;;7.63;4.18;;;13.00;90.80;;;;;;4944823;28;20063;-71
2021/11/01 16:55:32;;;;;;;8.10;4.28;;;12.90;90.70;;;;;;4949211;28;20063;-71
2021/11/01 16:58:02;;;;;;;7.85;4.30;;;12.90;90.80;;;;;;4948170;28;20039;-71
2021/11/01 17:00:38;;;;;;;8.73;4.45;;;13.00;90.80;;;;;;4961649;28;20738;-70
2021/11/01 17:03:34;;;;;;;7.00;3.97;;;13.00;90.70;;;;;;4947130;28;20031;-71
2021/11/01 17:06:09;;;;;;;6.75;3.95;;;12.90;90.70;;;;;;4953866;28;20573;-71
2021/11/01 17:22:18;;;;;;;6.10;3.80;;;12.80;90.90;;;;;;4956613;28;20908;-70
2021/11/01 18:52:09;;;;;;;7.75;3.88;;;12.50;90.30;;;;;;4957451;28;20026;-72
2021/11/01 18:54:39;;;;;;;6.22;3.65;;;12.60;90.30;;;;;;4958259;28;20553;-71
2021/11/01 18:57:05;;;;;;;3.63;2.40;;;12.60;90.30;;;;;;4950973;28;20051;-71
2021/11/01 18:59:37;;;;;;;5.47;3.08;;;12.50;90.30;;;;;;4947744;28;20050;-71
2021/11/01 19:02:51;;;;;;;4.15;2.80;;;12.50;90.20;;;;;;4943095;28;20098;-71
2021/11/01 19:08:18;;;;;;;5.15;2.80;;;12.50;90.20;;;;;;4949339;28;20039;-71
2021/11/01 20:03:15;;;;;;;5.38;2.35;;;12.40;90.10;;;;;;4948799;28;20038;-74
2021/11/01 20:05:58;;;;;;;5.22;2.75;;;12.50;90.00;;;;;;4947172;28;20074;-76
2021/11/01 20:09:19;;;;;;;4.68;2.83;;;12.40;90.00;;;;;;4954125;28;20485;-72
2021/11/01 21:26:59;;;;;;;5.20;3.00;;;12.20;90.70;;;;;;4954923;28;20041;-73
2021/11/01 21:29:27;;;;;;;3.38;2.75;;;12.20;90.70;;;;;;4956841;28;20035;-72
2021/11/01 21:31:52;;;;;;;5.88;2.97;;;12.20;90.70;;;;;;4951555;28;20629;-72
2021/11/01 21:34:28;;;;;;;5.93;2.78;;;12.20;90.70;;;;;;4961682;28;20439;-72
2021/11/01 21:36:55;;;;;;;3.93;3.37;;;12.20;90.80;;;;;;4939951;28;20039;-73
2021/11/01 21:39:21;;;;;;;6.47;3.00;;;12.20;90.60;;;;;;4947499;28;20290;-72
2021/11/01 21:41:46;;;;;;;6.10;2.53;;;12.20;90.60;;;;;;4949468;28;20038;-72
2021/11/01 21:44:12;;;;;;;5.88;2.70;;;12.20;90.80;;;;;;4956079;28;20045;-72
2021/11/01 21:46:38;;;;;;;4.97;2.50;;;12.20;90.70;;;;;;4963560;28;20069;-72
2021/11/01 21:49:04;;;;;;;7.25;2.92;;;12.20;90.70;;;;;;4957369;28;20034;-72
2021/11/01 21:51:37;;;;;;;6.07;2.88;;;12.20;90.60;;;;;;4967889;28;20034;-72
2021/11/01 21:54:25;;;;;;;5.43;2.92;;;12.20;90.60;;;;;;4958176;28;20034;-72
2021/11/01 21:57:09;;;;;;;5.90;3.20;;;12.20;90.60;;;;;;4960664;28;20603;-72
2021/11/01 22:21:38;;;;;;;5.35;3.08;;;12.10;90.80;;;;;;4952574;28;20039;-74
2021/11/01 22:24:18;;;;;;;6.22;3.30;;;12.20;90.70;;;;;;4943059;28;20043;-74
2021/11/01 22:43:37;;;;;;;6.57;3.47;;;12.10;90.70;;;;;;4943991;28;20790;-74
2021/11/01 22:46:04;;;;;;;4.93;3.20;;;12.10;90.80;;;;;;4947850;28;20124;-73
2021/11/01 22:56:31;;;;;;;6.82;3.50;;;12.00;90.80;;;;;;4950806;28;20062;-73
2021/11/01 22:59:03;;;;;;;7.55;3.58;;;12.10;90.90;;;;;;4957813;28;20626;-73
2021/11/01 23:01:36;;;;;;;5.40;3.90;;;12.10;90.90;;;;;;4947504;28;20050;-73
2021/11/01 23:31:36;;;;;;;5.28;2.90;;;11.90;91.30;;;;;;4952258;28;20039;-73
2021/11/01 23:34:09;;;;;;;7.53;3.75;;;11.90;91.30;;;;;;4953451;28;20085;-73
2021/11/01 23:36:36;;;;;;;10.38;3.92;;;11.90;91.30;;;;;;4960086;28;20373;-74
2021/11/01 23:39:03;;;;;;;5.80;3.17;;;11.90;91.30;;;;;;4955542;28;20047;-74
2021/11/01 23:41:29;;;;;;;7.05;3.42;;;11.90;91.30;;;;;;4957588;28;20023;-73
2021/11/01 23:43:54;;;;;;;6.88;3.17;;;11.90;91.60;;;;;;4970672;28;20842;-73
2021/11/01 23:46:20;;;;;;;6.72;3.90;;;11.90;91.30;;;;;;4952490;28;20045;-73
2021/11/01 23:48:46;;;;;;;8.73;3.33;;;11.90;91.30;;;;;;4956697;28;20135;-74
2021/11/01 23:51:16;;;;;;;6.03;3.42;;;11.80;91.30;;;;;;4967677;28;20073;-73
2021/11/01 23:53:46;;;;;;;5.40;3.47;;;11.90;91.40;;;;;;4956713;28;20043;-74
2021/11/01 23:56:13;;;;;;;9.77;3.60;;;11.80;91.40;;;;;;4958148;28;20062;-73
2021/11/01 23:58:40;;;;;;;6.65;3.22;;;11.80;91.40;;;;;;4947372;28;20043;-73
