Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:09;;;;;;;1.27;1.17;;;;;;;8.43;67.08;99120.81;4936548;29;20083;-65
2022/09/23 00:03:38;;;;;;;1.52;1.35;;;;;;;8.44;67.41;99117.16;4937628;29;20044;-65
2022/09/23 00:06:09;;;;;;;1.90;1.80;;;;;;;8.41;66.77;99114.91;4935946;29;20169;-63
2022/09/23 00:08:36;;;;;;;1.35;1.25;;;;;;;8.36;66.76;99112.72;4936523;29;20039;-65
2022/09/23 00:11:11;;;;;;;1.50;1.20;;;;;;;8.36;67.23;99125.88;4936252;29;20047;-65
2022/09/23 00:13:40;;;;;;;1.65;1.50;;;;;;;8.35;66.92;99124.25;4937214;29;20527;-65
2022/09/23 00:16:13;;;;;;;1.45;1.30;;;;;;;8.34;67.02;99127.06;4937238;29;20048;-64
2022/09/23 00:18:40;;;;;;;1.60;1.50;;;;;;;8.27;66.54;99113.75;4936485;29;20048;-65
2022/09/23 00:21:12;;;;;;;1.30;1.20;;;;;;;8.20;67.15;99118.03;4936114;29;20179;-65
2022/09/23 00:23:41;;;;;;;1.00;1.00;;;;;;;8.18;67.28;99112.13;4937663;29;20047;-65
2022/09/23 00:26:12;;;;;;;1.20;1.00;;;;;;;8.19;67.17;99114.59;4936822;29;20436;-65
2022/09/23 00:28:39;;;;;;;1.10;1.02;;;;;;;8.17;67.33;99116.59;4920334;29;20457;-64
2022/09/23 00:31:12;;;;;;;0.80;0.80;;;;;;;8.13;67.16;99109.19;4937351;29;20127;-65
2022/09/23 00:33:41;;;;;;;1.10;1.00;;;;;;;8.13;67.48;99111.84;4937219;29;20047;-65
2022/09/23 00:36:14;;;;;;;1.98;1.60;;;;;;;8.12;66.89;99111.00;4936474;29;20047;-65
2022/09/23 00:38:42;;;;;;;2.13;1.40;;;;;;;8.09;67.12;99108.72;4935695;29;20415;-65
2022/09/23 00:41:10;;;;;;;2.03;1.80;;;;;;;8.02;66.91;99099.03;4920060;29;20055;-65
2022/09/23 00:43:49;;;;;;;1.75;1.65;;;;;;;7.96;67.11;99105.78;4935778;29;20115;-65
2022/09/23 00:46:25;;;;;;;1.67;1.52;;;;;;;7.92;67.43;99107.13;4936418;29;20052;-65
2022/09/23 00:48:58;;;;;;;1.40;1.30;;;;;;;7.90;67.45;99104.63;4936981;29;20071;-64
2022/09/23 00:51:33;;;;;;;1.98;1.80;;;;;;;7.90;67.67;99098.56;4935676;29;20115;-65
2022/09/23 00:54:01;;;;;;;2.72;1.90;;;;;;;7.87;67.39;99104.16;4935881;29;20043;-64
2022/09/23 00:56:29;;;;;;;2.50;2.17;;;;;;;7.83;67.39;99098.38;4935162;29;20059;-64
2022/09/23 00:58:56;;;;;;;1.65;1.50;;;;;;;7.77;67.95;99101.72;4936852;29;20110;-64
2022/09/23 01:01:24;;;;;;;1.85;1.40;;;;;;;7.77;68.05;99098.25;4936858;29;20099;-65
2022/09/23 01:03:53;;;;;;;1.85;1.42;;;;;;;7.77;67.93;99104.34;4935395;29;20579;-65
2022/09/23 01:06:20;;;;;;;2.17;1.90;;;;;;;7.74;67.63;99096.75;4934775;29;20393;-65
2022/09/23 01:08:47;;;;;;;2.28;1.92;;;;;;;7.72;67.75;99095.31;4919476;29;20512;-65
2022/09/23 01:11:21;;;;;;;2.58;2.10;;;;;;;7.69;67.85;99089.38;4936345;29;20055;-66
2022/09/23 01:14:17;;;;;;;2.33;1.80;;;;;;;7.64;67.84;99091.69;4936366;29;20055;-66
2022/09/23 01:17:18;;;;;;;3.65;2.92;;;;;;;7.59;67.82;99087.91;4935870;29;20127;-66
2022/09/23 01:20:01;;;;;;;2.65;2.25;;;;;;;7.52;67.89;99095.66;4935111;29;20087;-64
2022/09/23 01:22:56;;;;;;;5.95;3.25;;;;;;;7.44;68.01;99085.13;4934481;29;20055;-65
2022/09/23 01:25:22;;;;;;;;;;;;;;;7.41;68.41;99086.28;4935431;29;20453;-65
2022/09/23 01:27:58;;;;;;;2.47;1.92;;;;;;;7.42;68.82;99082.66;4935593;29;19926;-65
2022/09/23 01:30:47;;;;;;;3.25;1.90;;;;;;;7.43;68.36;99076.44;4934908;29;20082;-65
2022/09/23 01:33:29;;;;;;;1.67;1.58;;;;;;;7.41;68.37;99080.19;4935747;29;20408;-65
2022/09/23 01:36:07;;;;;;;1.92;1.75;;;;;;;7.43;68.48;99084.31;4936154;29;20122;-65
2022/09/23 01:38:57;;;;;;;1.70;1.55;;;;;;;7.47;68.55;99081.34;4936118;29;20416;-65
2022/09/23 01:41:43;;;;;;;2.17;1.33;;;;;;;7.51;68.41;99077.38;4934725;29;20135;-65
2022/09/23 01:44:21;;;;;;;1.40;1.30;;;;;;;7.53;68.49;99084.13;4918914;29;20043;-65
2022/09/23 01:46:53;;;;;;;1.50;1.40;;;;;;;7.54;68.24;99084.94;4918329;29;20103;-65
2022/09/23 01:49:27;;;;;;;2.03;1.75;;;;;;;7.53;68.18;99083.31;4934508;29;20111;-65
2022/09/23 01:51:59;;;;;;;;;;;;;;;7.53;68.33;99072.78;4934971;29;20079;-66
2022/09/23 01:54:38;;;;;;;2.38;1.60;;;;;;;7.48;68.22;99067.22;4934620;29;20382;-66
2022/09/23 01:57:17;;;;;;;2.42;1.63;;;;;;;7.47;68.00;99071.66;4934105;29;20139;-66
2022/09/23 01:59:54;;;;;;;2.30;1.90;;;;;;;7.45;68.16;99077.06;4935587;29;20055;-63
2022/09/23 02:02:30;;;;;;;2.58;2.10;;;;;;;7.45;68.16;99068.34;4918396;29;20059;-65
2022/09/23 02:05:03;;;;;;;2.90;2.10;;;;;;;7.47;68.25;99068.19;4934249;29;20048;-66
2022/09/23 02:07:38;;;;;;;2.30;2.00;;;;;;;7.51;68.24;99066.88;4933710;29;20043;-66
2022/09/23 02:10:12;;;;;;;2.53;2.20;;;;;;;7.49;68.28;99060.97;4935529;29;20047;-67
2022/09/23 02:12:48;;;;;;;2.28;1.95;;;;;;;7.44;67.71;99064.09;4934089;29;20040;-67
2022/09/23 02:15:18;;;;;;;2.10;1.90;;;;;;;7.39;67.90;99058.53;4934200;29;20102;-66
2022/09/23 02:17:57;;;;;;;2.67;1.70;;;;;;;7.36;68.28;99057.03;4934975;29;20051;-65
2022/09/23 02:20:28;;;;;;;2.13;1.60;;;;;;;7.39;68.26;99058.53;4933975;29;20457;-67
2022/09/23 02:23:01;;;;;;;3.00;1.90;;;;;;;7.38;68.24;99060.31;4935777;29;20102;-65
2022/09/23 02:25:38;;;;;;;1.60;1.50;;;;;;;7.38;68.58;99054.22;4933924;29;20055;-65
2022/09/23 02:28:18;;;;;;;1.90;1.70;;;;;;;7.38;68.25;99057.66;4934611;29;20095;-64
2022/09/23 02:30:51;;;;;;;2.90;2.58;;;;;;;7.34;67.79;99050.28;4934296;29;20071;-65
2022/09/23 02:33:35;;;;;;;3.03;2.35;;;;;;;7.26;67.73;99048.47;4933666;29;20047;-65
2022/09/23 02:36:11;;;;;;;2.78;2.30;;;;;;;7.20;68.23;99043.91;4918224;29;20062;-66
2022/09/23 02:38:51;;;;;;;2.30;2.00;;;;;;;7.15;67.80;99052.28;4934999;29;20043;-66
2022/09/23 02:41:45;;;;;;;2.92;2.20;;;;;;;7.08;68.01;99045.22;4933812;29;20062;-64
2022/09/23 02:44:15;;;;;;;2.50;2.10;;;;;;;7.04;68.39;99049.97;4908459;29;20047;-67
2022/09/23 02:46:42;;;;;;;2.30;1.98;;;;;;;7.03;68.42;99047.50;4933316;29;20624;-64
2022/09/23 02:49:12;;;;;;;3.33;2.13;;;;;;;7.01;68.40;99039.78;4935182;29;20047;-64
2022/09/23 02:51:39;;;;;;;2.92;1.88;;;;;;;7.00;68.61;99039.94;4933540;29;20052;-67
2022/09/23 02:54:09;;;;;;;1.80;1.70;;;;;;;6.99;68.28;99044.38;4933483;29;20044;-65
2022/09/23 02:56:36;;;;;;;2.85;1.80;;;;;;;6.99;68.18;99041.75;4933002;29;20054;-65
2022/09/23 02:59:03;;;;;;;3.88;1.90;;;;;;;6.96;68.53;99042.06;4934442;29;20039;-65
2022/09/23 03:02:00;;;;;;;3.33;2.38;;;;;;;6.95;68.48;99043.88;4934701;29;20044;-66
2022/09/23 03:04:49;;;;;;;4.75;2.25;;;;;;;6.97;68.58;99037.63;4933490;29;20048;-66
2022/09/23 03:07:23;;;;;;;2.67;1.60;;;;;;;6.99;68.44;99038.31;4934405;29;20449;-66
2022/09/23 03:10:25;;;;;;;5.25;2.40;;;;;;;7.00;68.55;99039.94;4934717;29;20456;-65
2022/09/23 03:13:16;;;;;;;4.82;2.35;;;;;;;7.03;68.64;99040.44;4930587;29;20055;-66
2022/09/23 03:15:56;;;;;;;7.07;2.80;;;;;;;7.05;68.76;99045.53;4933553;29;20103;-65
2022/09/23 03:18:30;;;;;;;3.72;2.17;;;;;;;7.07;68.37;99033.06;4937214;29;20055;-65
2022/09/23 03:21:10;;;;;;;4.68;2.08;;;;;;;7.06;68.38;99034.03;4937317;29;20134;-65
2022/09/23 03:23:40;;;;;;;3.08;1.85;;;;;;;7.07;68.69;99033.88;4938264;29;20051;-66
2022/09/23 03:26:16;;;;;;;4.20;1.80;;;;;;;7.07;68.34;99033.06;4937716;29;20063;-65
2022/09/23 03:28:44;;;;;;;1.67;1.52;;;;;;;7.07;68.60;99036.50;4937302;29;20104;-66
2022/09/23 03:31:12;;;;;;;1.65;1.30;;;;;;;7.09;68.59;99033.69;4938232;29;20123;-65
2022/09/23 03:33:45;;;;;;;2.08;1.80;;;;;;;7.07;68.29;99027.81;4936942;29;20048;-68
2022/09/23 03:39:07;;;;;;;1.45;1.33;;;;;;;6.90;68.46;99033.06;4937786;29;20047;-68
2022/09/23 03:41:39;;;;;;;1.35;1.25;;;;;;;6.86;68.83;99030.91;4939072;29;20048;-65
2022/09/23 03:44:06;;;;;;;1.20;1.10;;;;;;;6.86;69.06;99033.53;4938138;29;20460;-65
2022/09/23 03:46:34;;;;;;;0.88;0.88;;;;;;;6.89;69.14;99041.91;4937587;29;20460;-65
2022/09/23 03:49:14;;;;;;;1.65;1.13;;;;;;;6.92;69.13;99035.50;4936743;29;20079;-66
2022/09/23 03:51:40;;;;;;;1.20;1.10;;;;;;;6.92;69.04;99035.50;4920950;29;20115;-66
2022/09/23 03:54:10;;;;;;;0.90;0.90;;;;;;;6.92;68.97;99038.13;4937672;29;20181;-66
2022/09/23 03:56:37;;;;;;;2.53;1.27;;;;;;;6.91;68.83;99039.13;4935888;29;20516;-66
2022/09/23 03:59:03;;;;;;;1.30;1.20;;;;;;;6.88;68.67;99036.81;4937739;29;20416;-66
2022/09/23 04:01:30;;;;;;;0.90;0.90;;;;;;;6.84;69.15;99035.50;5365385;23;20395;-68
2022/09/23 04:03:56;;;;;;;1.45;1.00;;;;;;;6.83;69.42;99039.94;4900087;29;20040;-67
2022/09/23 04:06:23;;;;;;;2.20;1.50;;;;;;;6.85;68.91;99034.50;4899406;29;20045;-69
2022/09/23 04:08:49;;;;;;;1.40;1.25;;;;;;;6.86;68.99;99031.72;4914257;29;20053;-68
2022/09/23 04:11:16;;;;;;;1.05;0.95;;;;;;;6.87;69.09;99028.13;4914230;29;20053;-68
2022/09/23 04:13:42;;;;;;;1.85;1.50;;;;;;;6.88;68.79;99026.31;4899627;29;20092;-68
2022/09/23 04:16:09;;;;;;;3.92;1.95;;;;;;;6.85;68.68;99022.19;4898355;29;20076;-68
2022/09/23 04:18:35;;;;;;;2.15;1.98;;;;;;;6.79;68.45;99022.84;4899731;29;20053;-68
2022/09/23 04:21:02;;;;;;;2.63;2.20;;;;;;;6.77;68.75;99019.56;4899760;29;20109;-68
2022/09/23 04:23:32;;;;;;;3.38;2.13;;;;;;;6.75;68.77;99018.91;4899415;29;20604;-68
2022/09/23 04:26:00;;;;;;;2.92;2.20;;;;;;;6.73;68.98;99020.03;4899455;29;20052;-67
2022/09/23 04:28:27;;;;;;;3.17;2.00;;;;;;;6.70;68.92;99014.16;4897728;29;20489;-68
2022/09/23 04:30:54;;;;;;;3.05;2.10;;;;;;;6.69;68.77;99009.03;4898104;29;20063;-68
2022/09/23 04:33:21;;;;;;;2.55;2.17;;;;;;;6.65;68.98;99016.44;4899162;29;20075;-66
2022/09/23 04:35:52;;;;;;;2.08;1.83;;;;;;;6.66;69.18;99017.25;4899418;29;20055;-68
2022/09/23 04:38:18;;;;;;;2.45;1.83;;;;;;;6.65;69.31;99018.22;4897463;29;20052;-67
2022/09/23 04:40:45;;;;;;;2.72;1.98;;;;;;;6.65;68.94;99018.22;4913790;29;20097;-69
2022/09/23 04:43:14;;;;;;;3.17;2.30;;;;;;;6.61;68.84;99016.91;4897947;29;20074;-68
2022/09/23 04:45:42;;;;;;;2.10;1.90;;;;;;;6.57;69.14;99019.06;4898986;29;20052;-69
2022/09/23 04:48:10;;;;;;;2.22;1.88;;;;;;;6.53;69.01;99028.25;4912759;29;20060;-68
2022/09/23 04:50:36;;;;;;;2.72;2.33;;;;;;;6.47;69.11;99021.00;4898803;29;20104;-68
2022/09/23 04:53:03;;;;;;;2.17;1.98;;;;;;;6.41;69.27;99027.72;4898727;29;20100;-68
2022/09/23 04:55:30;;;;;;;2.53;1.65;;;;;;;6.41;69.51;99025.09;4897543;29;20517;-68
2022/09/23 04:57:57;;;;;;;2.35;2.15;;;;;;;6.42;69.40;99025.91;4898654;29;20056;-67
2022/09/23 05:00:25;;;;;;;2.10;1.90;;;;;;;6.41;69.45;99038.22;4898999;29;20048;-67
2022/09/23 05:02:52;;;;;;;3.20;1.70;;;;;;;6.40;69.31;99041.00;4898693;29;20123;-69
2022/09/23 05:05:19;;;;;;;2.72;1.98;;;;;;;6.39;69.51;99037.53;4898641;29;20052;-68
2022/09/23 05:07:47;;;;;;;1.88;1.67;;;;;;;6.40;69.54;99038.38;4898343;29;20049;-68
2022/09/23 05:10:14;;;;;;;3.15;1.83;;;;;;;6.43;69.44;99035.41;4898714;29;20120;-69
2022/09/23 05:12:41;;;;;;;2.15;1.75;;;;;;;6.46;69.70;99037.75;4897324;29;20084;-68
2022/09/23 05:15:08;;;;;;;1.40;1.30;;;;;;;6.52;69.47;99036.25;4881643;29;20048;-68
2022/09/23 05:17:36;;;;;;;1.83;1.73;;;;;;;6.54;69.35;99037.75;4896810;29;20067;-69
2022/09/23 05:20:03;;;;;;;5.15;1.77;;;;;;;6.55;69.18;99033.31;4898332;29;20044;-68
2022/09/23 05:22:30;;;;;;;1.80;1.40;;;;;;;6.55;69.43;99026.25;4898221;29;20056;-68
2022/09/23 05:24:58;;;;;;;2.35;2.10;;;;;;;6.57;68.91;99032.19;4898584;29;20047;-68
2022/09/23 05:27:25;;;;;;;2.75;1.75;;;;;;;6.57;69.06;99029.56;4897546;29;20097;-68
2022/09/23 05:29:51;;;;;;;2.33;1.80;;;;;;;6.58;68.97;99030.38;4898065;29;20048;-68
2022/09/23 05:32:19;;;;;;;3.45;1.73;;;;;;;6.59;69.10;99035.47;4896892;29;20053;-67
2022/09/23 05:34:45;;;;;;;2.05;1.80;;;;;;;6.61;68.86;99030.88;4898166;29;20115;-67
2022/09/23 05:37:12;;;;;;;2.45;1.42;;;;;;;6.63;69.05;99030.72;4897476;29;20097;-68
2022/09/23 05:39:38;;;;;;;2.08;1.88;;;;;;;6.66;69.12;99031.22;4897827;29;20104;-67
2022/09/23 05:42:05;;;;;;;2.72;2.20;;;;;;;6.67;68.76;99030.22;4898014;29;20101;-67
2022/09/23 05:44:32;;;;;;;2.38;1.60;;;;;;;6.72;68.85;99032.34;4898032;29;20045;-67
2022/09/23 05:46:58;;;;;;;1.95;1.85;;;;;;;6.75;68.72;99042.56;4897352;29;20450;-67
2022/09/23 05:49:25;;;;;;;2.20;1.70;;;;;;;6.79;68.85;99033.38;4897927;29;20674;-68
2022/09/23 05:52:11;;;;;;;3.72;2.33;;;;;;;6.82;68.68;99035.66;4897945;29;20071;-68
2022/09/23 05:54:39;;;;;;;2.30;2.10;;;;;;;6.83;68.79;99039.94;4895814;29;20052;-68
2022/09/23 05:57:05;;;;;;;2.33;2.13;;;;;;;6.83;68.50;99033.88;4895394;29;20056;-68
2022/09/23 05:59:32;;;;;;;2.85;2.30;;;;;;;6.82;68.23;99034.84;4896183;29;20045;-68
2022/09/23 06:02:00;;;;;;;2.92;2.08;;;;;;;6.81;68.38;99036.63;4896670;29;20088;-69
2022/09/23 06:04:26;;;;;;;2.97;1.83;;;;;;;6.85;68.37;99037.13;4897834;29;20060;-68
2022/09/23 06:06:53;;;;;;;2.40;2.05;;;;;;;6.89;68.26;99041.06;4897038;29;20059;-69
2022/09/23 06:09:19;;;;;;;3.47;2.20;;;;;;;6.91;68.28;99041.75;4897748;29;20513;-68
2022/09/23 06:11:46;;;;;;;1.88;1.50;;;;;;;6.95;68.46;99040.44;4897425;29;20085;-69
2022/09/23 06:14:13;;;;;;;1.80;1.55;;;;;;;7.02;68.53;99040.59;4912019;29;20045;-67
2022/09/23 06:16:40;;;;;;;1.33;1.23;;;;;;;7.07;68.46;99028.63;4880177;29;20063;-68
2022/09/23 06:19:07;;;;;;;2.58;2.10;;;;;;;7.12;68.06;99028.13;4897402;29;20068;-68
2022/09/23 06:21:36;;;;;;;1.83;1.60;;;;;;;7.15;68.27;99020.72;4897213;29;20044;-68
2022/09/23 06:24:04;;;;;;;1.95;1.50;;;;;;;7.20;68.17;99026.31;4897406;29;20041;-67
2022/09/23 06:26:33;;;;;;;2.25;1.92;;;;;;;7.27;67.85;99029.09;4895525;29;20397;-66
2022/09/23 06:29:01;;;;;;;2.28;2.08;;;;;;;7.28;67.59;99027.28;4897608;29;20053;-69
2022/09/23 06:31:28;;;;;;;2.03;1.80;;;;;;;7.29;67.61;99024.47;4896350;29;20096;-68
2022/09/23 06:33:54;;;;;;;2.30;2.00;;;;;;;7.33;67.35;99024.97;4897347;29;20437;-68
2022/09/23 06:36:34;;;;;;;2.10;1.90;;;;;;;7.33;67.36;99027.59;4897212;29;20061;-67
2022/09/23 06:39:09;;;;;;;1.63;1.52;;;;;;;7.37;67.42;99028.91;4911273;29;20437;-68
2022/09/23 06:41:35;;;;;;;3.20;2.30;;;;;;;7.43;67.09;99025.63;4896336;29;20067;-68
2022/09/23 06:44:03;;;;;;;4.50;2.83;;;;;;;7.43;66.79;99029.09;4896037;29;20525;-68
2022/09/23 06:46:30;;;;;;;2.72;2.10;;;;;;;7.44;66.95;99025.47;4896840;29;20055;-68
2022/09/23 06:48:57;;;;;;;2.80;2.17;;;;;;;7.47;66.80;99026.09;4897121;29;20044;-68
2022/09/23 06:51:24;;;;;;;1.88;1.67;;;;;;;7.49;67.04;99026.75;4896298;29;20046;-69
2022/09/23 06:53:51;;;;;;;2.47;2.00;;;;;;;7.53;67.14;99028.88;4897091;29;20044;-68
2022/09/23 06:56:19;;;;;;;2.42;1.88;;;;;;;7.58;67.24;99023.94;4895539;29;20112;-68
2022/09/23 06:58:46;;;;;;;2.20;1.80;;;;;;;7.66;67.29;99029.19;4896596;29;20055;-68
2022/09/23 07:01:15;;;;;;;3.80;2.28;;;;;;;7.75;66.95;99031.78;4897440;29;20104;-68
2022/09/23 07:03:43;;;;;;;2.58;2.20;;;;;;;7.81;66.77;99029.31;4896039;29;20055;-68
2022/09/23 07:06:10;;;;;;;2.42;1.83;;;;;;;7.89;67.49;99029.28;4897094;29;20080;-68
2022/09/23 07:08:37;;;;;;;2.13;1.92;;;;;;;8.00;66.95;99030.75;4897583;29;20052;-68
2022/09/23 07:11:05;;;;;;;4.32;2.25;;;;;;;8.09;67.09;99032.34;4897228;29;20048;-68
2022/09/23 07:13:32;;;;;;;3.78;1.90;;;;;;;8.22;66.88;99033.63;4895908;29;20044;-68
2022/09/23 07:16:00;;;;;;;1.67;1.58;;;;;;;8.34;66.74;99035.69;4896005;29;20052;-69
2022/09/23 07:18:30;;;;;;;2.25;1.52;;;;;;;8.48;66.98;99038.59;4895204;29;20060;-69
2022/09/23 07:21:14;;;;;;;4.30;1.77;;;;;;;8.61;66.50;99041.50;4880675;29;20053;-68
2022/09/23 07:23:42;;;;;;;3.78;2.35;;;;;;;8.69;66.29;99038.81;4896849;29;20064;-68
2022/09/23 07:26:09;;;;;;;2.33;1.75;;;;;;;8.76;66.00;99037.13;4896854;29;20044;-68
2022/09/23 07:28:36;;;;;;;2.72;2.15;;;;;;;8.84;65.88;99033.59;4897262;29;20205;-68
2022/09/23 07:31:08;;;;;;;4.60;2.33;;;;;;;8.89;65.83;99036.53;4912602;29;20048;-68
2022/09/23 07:33:36;;;;;;;4.22;2.53;;;;;;;8.91;65.62;99038.00;4896682;29;20056;-68
2022/09/23 07:36:09;;;;;;;2.20;2.00;;;;;;;8.95;65.94;99041.13;4896657;29;20041;-68
2022/09/23 07:38:36;;;;;;;2.05;1.85;;;;;;;9.00;66.25;99040.59;4896806;29;20040;-68
2022/09/23 07:41:12;;;;;;;1.58;1.48;;;;;;;9.05;66.17;99040.88;4896878;29;20144;-68
2022/09/23 07:43:40;;;;;;;1.10;1.00;;;;;;;9.13;66.00;99046.06;4911204;29;20052;-68
2022/09/23 07:46:09;;;;;;;1.92;1.73;;;;;;;9.20;66.14;99049.66;4910724;29;20057;-68
2022/09/23 07:48:37;;;;;;;1.85;1.45;;;;;;;9.30;65.97;99049.38;4895655;29;20056;-69
2022/09/23 07:51:37;;;;;;;1.58;1.20;;;;;;;9.42;65.99;99045.31;4895519;29;20056;-68
2022/09/23 07:54:10;;;;;;;2.97;2.28;;;;;;;9.47;65.46;99040.34;4893929;29;20052;-68
2022/09/23 07:56:37;;;;;;;2.75;2.38;;;;;;;9.48;65.38;99039.34;4895918;29;20816;-69
2022/09/23 07:59:07;;;;;;;2.42;2.22;;;;;;;9.52;65.28;99039.81;4895345;29;20096;-68
2022/09/23 08:01:37;;;;;;;1.83;1.63;;;;;;;9.58;65.70;99041.72;4896574;29;20051;-68
2022/09/23 08:04:07;;;;;;;1.50;1.40;;;;;;;9.72;65.49;99050.66;4898090;29;20044;-67
2022/09/23 08:06:35;;;;;;;3.10;2.65;;;;;;;9.83;64.84;99047.56;4899522;29;20045;-66
2022/09/23 08:09:02;;;;;;;3.65;2.30;;;;;;;9.93;65.09;99048.13;4900100;29;20056;-66
2022/09/23 08:11:30;;;;;;;2.50;2.30;;;;;;;10.02;65.02;99049.66;4899926;29;20064;-67
2022/09/23 08:13:56;;;;;;;2.55;2.35;;;;;;;10.16;64.80;99055.94;4898791;29;20508;-67
2022/09/23 08:16:23;;;;;;;3.53;3.00;;;;;;;10.26;64.43;99045.94;4899268;29;20048;-67
2022/09/23 08:18:49;;;;;;;4.95;3.15;;;;;;;10.40;64.11;99050.38;4899859;29;20088;-67
2022/09/23 08:21:20;;;;;;;3.85;3.20;;;;;;;10.52;63.82;99040.13;4898492;29;20060;-67
2022/09/23 08:23:48;;;;;;;3.33;2.65;;;;;;;10.68;64.08;99039.09;4899731;29;20104;-67
2022/09/23 08:26:14;;;;;;;2.83;2.53;;;;;;;10.85;63.67;99037.03;4899131;29;20049;-67
2022/09/23 08:28:48;;;;;;;3.75;2.80;;;;;;;11.00;63.77;99042.25;4899440;29;20068;-67
2022/09/23 08:31:14;;;;;;;2.42;1.90;;;;;;;11.17;63.68;99040.97;4899377;29;20473;-68
2022/09/23 08:33:41;;;;;;;1.75;1.65;;;;;;;11.36;63.44;99039.53;4899211;29;20076;-67
2022/09/23 08:36:08;;;;;;;1.50;1.40;;;;;;;11.55;63.08;99035.38;4897777;29;20049;-67
2022/09/23 08:38:35;;;;;;;1.30;1.20;;;;;;;11.71;62.80;99037.72;4913948;29;20048;-68
2022/09/23 08:41:15;;;;;;;2.10;1.88;;;;;;;11.87;62.13;99040.09;4899414;29;20068;-68
2022/09/23 08:43:48;;;;;;;1.73;1.30;;;;;;;12.04;62.20;99032.66;4899384;29;20060;-68
2022/09/23 08:46:23;;;;;;;1.80;1.40;;;;;;;12.18;61.83;99030.88;4897424;29;20128;-68
2022/09/23 08:48:50;;;;;;;2.88;1.70;;;;;;;12.32;62.03;99029.91;4897955;29;20469;-69
2022/09/23 08:51:28;;;;;;;2.00;1.70;;;;;;;12.45;61.31;99033.63;4899159;29;20049;-68
2022/09/23 08:53:54;;;;;;;1.92;1.52;;;;;;;12.56;61.15;99028.56;4897908;29;20037;-68
2022/09/23 08:56:22;;;;;;;1.80;1.67;;;;;;;12.69;60.63;99029.63;4898501;29;20044;-68
2022/09/23 08:59:28;;;;;;;1.60;1.50;;;;;;;12.82;60.60;99022.53;4899091;29;20532;-69
2022/09/23 09:02:04;;;;;;;1.52;1.42;;;;;;;12.93;60.47;99029.06;4873962;29;20104;-69
2022/09/23 09:04:44;;;;;;;3.55;3.08;;;;;;;13.01;59.70;99022.75;4899107;29;20108;-68
2022/09/23 09:07:28;;;;;;;2.50;2.30;;;;;;;13.10;59.90;99027.66;4897187;29;20049;-69
2022/09/23 09:10:15;;;;;;;2.03;1.77;;;;;;;13.23;60.21;99016.28;4898827;29;20045;-68
2022/09/23 09:12:52;;;;;;;1.70;1.60;;;;;;;13.41;59.86;99010.31;4897387;29;20052;-68
2022/09/23 09:15:22;;;;;;;2.85;1.88;;;;;;;13.56;59.42;99008.28;4897861;29;20052;-68
2022/09/23 09:18:11;;;;;;;1.88;1.45;;;;;;;13.68;59.07;99007.66;4898139;29;20059;-66
2022/09/23 09:20:50;;;;;;;1.42;1.25;;;;;;;13.82;59.11;99002.06;4898869;29;20063;-68
2022/09/23 09:23:41;;;;;;;2.30;1.60;;;;;;;13.99;58.44;98997.13;4897311;29;20061;-67
2022/09/23 09:26:18;;;;;;;1.40;1.30;;;;;;;14.21;58.24;98999.50;4891258;29;20108;-67
2022/09/23 09:28:55;;;;;;;2.33;2.13;;;;;;;14.34;57.58;98992.28;4897456;29;20048;-67
2022/09/23 09:31:46;;;;;;;2.10;1.90;;;;;;;14.48;57.38;98982.38;4897102;29;20049;-68
2022/09/23 09:34:31;;;;;;;1.90;1.63;;;;;;;14.59;57.01;98983.59;4898358;29;20064;-68
2022/09/23 09:37:05;;;;;;;1.92;1.73;;;;;;;14.70;57.17;98979.44;4897632;29;20100;-68
2022/09/23 09:39:34;;;;;;;1.58;1.48;;;;;;;14.82;57.02;98981.19;4881773;29;20079;-68
2022/09/23 09:42:02;;;;;;;2.05;1.85;;;;;;;14.96;56.24;98970.44;4898362;29;20052;-68
2022/09/23 09:44:44;;;;;;;2.60;2.03;;;;;;;15.08;56.01;98964.19;4899362;29;20049;-69
2022/09/23 09:47:27;;;;;;;2.28;1.73;;;;;;;15.26;55.77;98960.75;4896650;29;20052;-65
2022/09/23 09:50:09;;;;;;;2.63;1.85;;;;;;;15.48;55.56;98957.69;4896808;29;20409;-66
2022/09/23 09:52:37;;;;;;;2.55;2.17;;;;;;;15.63;54.81;98955.47;4896967;29;20045;-65
2022/09/23 09:55:13;;;;;;;1.90;1.80;;;;;;;15.74;54.81;98951.28;4897072;29;20108;-66
2022/09/23 09:58:02;;;;;;;1.63;1.52;;;;;;;15.89;54.92;98945.59;4896819;29;20053;-65
2022/09/23 10:00:29;;;;;;;3.92;2.33;;;;;;;16.01;54.33;98943.81;4897757;29;20074;-66
2022/09/23 10:03:19;;;;;;;2.60;2.35;;;;;;;16.10;53.62;98945.94;4896947;29;20446;-66
2022/09/23 10:05:45;;;;;;;2.47;1.88;;;;;;;16.27;53.32;98951.44;4897428;29;20513;-66
2022/09/23 10:08:23;;;;;;;2.08;1.88;;;;;;;16.46;53.18;98940.75;4897034;29;20078;-65
2022/09/23 10:11:04;;;;;;;2.30;1.60;;;;;;;16.62;53.23;98942.75;4897805;29;20064;-68
2022/09/23 10:13:31;;;;;;;3.88;1.67;;;;;;;16.74;52.50;98935.63;4896526;29;20049;-68
2022/09/23 10:16:02;;;;;;;2.58;1.63;;;;;;;16.81;52.48;98935.50;4897819;29;20048;-68
2022/09/23 10:18:49;;;;;;;1.88;1.50;;;;;;;16.95;52.11;98930.78;4896561;29;20083;-67
2022/09/23 10:21:20;;;;;;;1.83;1.50;;;;;;;17.07;52.16;98935.09;4898026;29;20449;-69
2022/09/23 10:23:56;;;;;;;1.40;1.30;;;;;;;17.23;51.77;98933.59;4897569;29;20131;-69
2022/09/23 10:26:33;;;;;;;1.40;1.30;;;;;;;17.43;51.46;98932.41;4897256;29;20048;-68
2022/09/23 10:29:23;;;;;;;2.45;1.27;;;;;;;17.65;51.27;98937.97;4896480;29;20062;-69
2022/09/23 10:32:12;;;;;;;1.55;1.30;;;;;;;17.77;50.57;98939.59;4897663;29;20054;-68
2022/09/23 10:34:43;;;;;;;1.45;1.25;;;;;;;17.88;50.37;98924.59;4896360;29;20044;-68
2022/09/23 10:37:17;;;;;;;1.75;1.50;;;;;;;18.01;50.44;98923.50;4895687;29;20056;-68
2022/09/23 10:48:43;;;;;;;2.58;1.38;;;;;;;18.45;49.32;98916.56;4896904;29;20108;-69
2022/09/23 10:51:22;;;;;;;1.63;1.45;;;;;;;18.58;49.19;98909.28;4897419;29;20056;-67
2022/09/23 10:53:57;;;;;;;1.58;1.48;;;;;;;18.63;49.26;98918.19;4897458;29;20049;-68
2022/09/23 10:56:29;;;;;;;3.35;1.80;;;;;;;18.72;49.09;98919.44;4879911;29;20108;-68
2022/09/23 10:59:29;;;;;;;1.45;1.35;;;;;;;18.84;48.57;98915.88;4880831;29;20411;-67
2022/09/23 11:02:21;;;;;;;1.55;1.42;;;;;;;18.94;48.56;98918.72;4897202;29;20056;-67
2022/09/23 11:05:14;;;;;;;1.58;1.48;;;;;;;19.03;48.44;98910.03;4891827;29;20413;-67
2022/09/23 11:07:58;;;;;;;1.48;1.38;;;;;;;19.11;47.82;98921.41;4896727;29;20509;-68
2022/09/23 11:10:41;;;;;;;1.10;1.00;;;;;;;19.16;47.78;98908.88;4895987;29;20070;-67
2022/09/23 11:13:29;;;;;;;1.88;1.20;;;;;;;19.33;47.70;98902.69;4896982;29;20511;-67
2022/09/23 11:16:16;;;;;;;;;;;;;;;19.47;47.27;98903.94;4897209;29;20516;-67
2022/09/23 11:19:14;;;;;;;1.60;1.20;;;;;;;19.66;46.92;98904.50;4886949;29;19930;-66
2022/09/23 11:21:48;;;;;;;1.75;1.08;;;;;;;19.84;46.49;98900.69;4896686;29;20048;-67
2022/09/23 11:24:41;;;;;;;1.00;1.00;;;;;;;19.95;45.66;98897.88;4895840;29;20064;-67
2022/09/23 11:27:26;;;;;;;1.47;1.20;;;;;;;19.94;45.36;98890.88;4896129;29;20052;-68
2022/09/23 11:30:11;;;;;;;1.13;1.02;;;;;;;19.96;45.50;98890.63;4880436;29;20704;-68
2022/09/23 11:33:00;;;;;;;0.77;0.77;;;;;;;20.08;45.38;98882.44;4895742;29;20076;-69
2022/09/23 11:35:52;;;;;;;1.20;1.10;;;;;;;20.17;44.33;98878.25;4897140;29;20036;-68
2022/09/23 11:38:24;;;;;;;1.10;1.02;;;;;;;20.18;44.10;98885.25;4897513;29;20044;-69
2022/09/23 11:40:57;;;;;;;0.90;0.90;;;;;;;20.18;44.00;98880.69;4901115;29;20080;-68
2022/09/23 11:43:32;;;;;;;1.05;0.95;;;;;;;20.17;43.80;98881.75;4900823;29;20100;-67
2022/09/23 11:46:08;;;;;;;2.22;1.17;;;;;;;20.19;43.65;98874.25;4901708;29;20511;-69
2022/09/23 11:48:58;;;;;;;1.58;1.48;;;;;;;20.23;43.42;98874.56;4902051;29;20136;-66
2022/09/23 11:51:37;;;;;;;1.27;0.90;;;;;;;20.28;43.24;98875.41;4902106;29;20044;-68
2022/09/23 11:54:15;;;;;;;0.70;0.70;;;;;;;20.37;43.34;98862.34;4900378;29;20564;-68
2022/09/23 11:56:51;;;;;;;1.00;0.88;;;;;;;20.46;43.00;98862.69;4900310;29;20135;-68
2022/09/23 11:59:36;;;;;;;0.80;0.80;;;;;;;20.52;42.74;98864.38;4901228;29;20048;-67
2022/09/23 12:02:32;;;;;;;1.23;1.10;;;;;;;20.58;42.00;98862.56;4900518;29;20049;-67
2022/09/23 12:05:14;;;;;;;1.00;0.90;;;;;;;20.49;42.33;98862.19;4900988;29;20049;-66
2022/09/23 12:07:55;;;;;;;1.00;1.00;;;;;;;20.45;41.76;98867.25;4898860;29;20048;-66
2022/09/23 12:10:31;;;;;;;1.30;1.20;;;;;;;20.35;41.53;98861.78;4898958;29;20056;-66
2022/09/23 12:13:22;;;;;;;1.55;1.05;;;;;;;20.37;41.45;98859.66;4900062;29;20497;-67
2022/09/23 12:16:28;;;;;;;0.75;0.75;;;;;;;20.38;41.23;98855.09;4900411;29;20120;-67
2022/09/23 12:19:26;;;;;;;0.80;0.80;;;;;;;20.44;41.02;98852.19;4900485;29;20147;-67
2022/09/23 12:22:30;;;;;;;1.23;1.13;;;;;;;20.44;40.70;98846.00;4891813;29;20064;-68