Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:14;;;;;;;15.65;5.35;;;;;;;30.11;43.23;99975.50;1714429;83;21383;-76
2023/08/27 00:03:20;;;;;;;9.25;5.12;;;;;;;30.20;43.15;99967.18;1713821;83;21296;-76
2023/08/27 00:06:26;;;;;;;10.20;5.30;;;;;;;30.25;42.94;99967.92;1716768;82;21326;-76
2023/08/27 00:09:31;;;;;;;9.65;5.05;;;;;;;30.46;42.64;99970.28;1716465;82;21359;-77
2023/08/27 00:12:37;;;;;;;10.90;5.28;;;;;;;30.23;42.92;99971.63;1719884;83;21335;-76
2023/08/27 00:15:43;;;;;;;13.38;5.25;;;;;;;30.07;43.39;99963.21;1718949;83;21690;-76
2023/08/27 00:18:50;;;;;;;11.65;5.58;;;;;;;29.97;43.62;99964.81;1714358;83;21343;-76
2023/08/27 00:21:58;;;;;;;12.30;4.90;;;;;;;29.68;44.18;99966.53;1715131;83;21353;-76
2023/08/27 00:25:03;;;;;;;9.98;4.83;;;;;;;29.73;44.14;99965.84;1715133;83;21993;-76
2023/08/27 00:28:10;;;;;;;11.53;5.87;;;;;;;29.81;44.08;99964.88;1715065;82;22656;-76
2023/08/27 00:31:15;;;;;;;15.05;5.55;;;;;;;29.72;44.25;99957.14;1717191;83;21952;-78
2023/08/27 00:34:22;;;;;;;16.25;5.08;;;;;;;29.63;44.53;99966.63;1718704;82;21354;-77
2023/08/27 00:37:27;;;;;;;9.60;4.75;;;;;;;29.88;43.97;99962.46;1719876;83;21323;-78
2023/08/27 00:40:37;;;;;;;12.15;6.05;;;;;;;29.45;44.90;99964.11;1719492;83;22685;-78
2023/08/27 00:43:44;;;;;;;11.63;5.17;;;;;;;29.31;45.13;99965.49;1717338;83;21353;-78
2023/08/27 00:46:50;;;;;;;9.83;5.25;;;;;;;29.17;45.45;99961.80;1722091;83;21416;-77
2023/08/27 00:49:55;;;;;;;15.15;5.25;;;;;;;29.17;45.45;99959.85;1720535;83;21356;-77
2023/08/27 00:53:02;;;;;;;8.95;4.85;;;;;;;29.14;45.59;99961.03;1715412;82;21361;-77
2023/08/27 00:56:08;;;;;;;7.67;4.83;;;;;;;29.16;45.48;99958.73;1713013;83;21353;-77
2023/08/27 00:59:12;;;;;;;9.63;4.47;;;;;;;29.18;45.52;99953.07;1716058;82;21408;-77
2023/08/27 01:02:17;;;;;;;6.70;4.22;;;;;;;29.28;45.28;99945.84;1716183;83;21400;-77
2023/08/27 01:05:23;;;;;;;10.40;4.97;;;;;;;29.27;45.27;99943.34;1715983;83;21921;-77
2023/08/27 01:08:46;;;;;;;9.55;5.00;;;;;;;29.19;45.37;99946.86;1716411;82;21327;-77
2023/08/27 01:11:59;;;;;;;8.23;4.87;;;;;;;28.99;45.78;99942.43;1709278;82;22066;-77
2023/08/27 01:15:05;;;;;;;11.68;5.80;;;;;;;28.91;46.00;99936.05;1716077;82;21346;-77
2023/08/27 01:18:12;;;;;;;11.90;5.10;;;;;;;28.96;45.88;99931.20;1714795;82;21401;-77
2023/08/27 01:21:33;;;;;;;10.72;5.08;;;;;;;28.90;45.99;99932.98;1714027;82;21379;-77
2023/08/27 01:24:39;;;;;;;10.55;5.05;;;;;;;28.69;46.27;99927.67;1716366;83;21343;-77
2023/08/27 01:27:50;;;;;;;8.93;5.08;;;;;;;28.84;46.14;99929.97;1692063;83;21365;-77
2023/08/27 01:31:06;;;;;;;9.98;5.62;;;;;;;29.02;45.77;99936.16;1715063;82;21392;-77
2023/08/27 01:34:14;;;;;;;11.40;5.03;;;;;;;29.09;45.60;99942.25;1715682;82;21324;-77
2023/08/27 01:37:21;;;;;;;10.85;5.45;;;;;;;29.06;45.70;99935.81;1714998;82;21861;-77
2023/08/27 01:40:31;;;;;;;8.83;4.92;;;;;;;29.19;45.37;99937.84;1714051;82;21398;-77
2023/08/27 01:43:34;;;;;;;10.03;5.60;;;;;;;29.27;45.27;99943.34;1713221;83;21915;-77
2023/08/27 01:46:39;;;;;;;11.45;5.42;;;;;;;29.33;45.16;99939.28;1717254;82;21377;-77
2023/08/27 01:49:45;;;;;;;9.25;5.35;;;;;;;29.38;45.00;99930.73;1713295;83;21704;-77
2023/08/27 01:52:50;;;;;;;13.18;5.28;;;;;;;29.40;44.97;99936.05;1716482;82;21346;-77
2023/08/27 01:55:58;;;;;;;8.50;5.53;;;;;;;29.44;44.88;99928.64;1715016;83;21352;-77
2023/08/27 01:59:04;;;;;;;8.38;4.87;;;;;;;29.26;45.19;99940.23;1719341;83;21355;-77
2023/08/27 02:02:12;;;;;;;10.82;6.42;;;;;;;29.13;45.32;99940.49;1712959;83;22342;-77
2023/08/27 02:05:19;;;;;;;17.77;12.60;;;;;;;29.20;45.09;99938.09;1714747;82;21346;-77
2023/08/27 02:08:25;;;;;;;22.05;13.65;;;;;;;29.22;44.98;99938.64;1713241;82;21342;-77
2023/08/27 02:11:31;;;;;;;11.88;6.30;;;;;;;29.12;45.07;99936.55;1713081;83;21890;-77
2023/08/27 02:14:36;;;;;;;10.08;5.40;;;;;;;29.11;44.97;99937.13;1718438;83;21871;-77
2023/08/27 02:17:41;;;;;;;9.28;5.55;;;;;;;29.16;44.72;99942.67;1717873;82;21349;-77
2023/08/27 02:20:47;;;;;;;10.88;5.80;;;;;;;28.93;45.16;99938.81;1713195;83;21906;-77
2023/08/27 02:23:53;;;;;;;19.30;7.00;;;;;;;28.91;45.20;99938.30;1714997;83;21371;-77
2023/08/27 02:26:58;;;;;;;9.30;5.40;;;;;;;29.06;44.87;99942.02;1713932;83;21342;-77
2023/08/27 02:30:04;;;;;;;18.27;6.15;;;;;;;29.07;44.84;99937.48;1716363;83;21384;-77
2023/08/27 02:33:12;;;;;;;13.30;6.03;;;;;;;28.97;44.96;99937.66;1714855;83;21911;-77
2023/08/27 02:36:18;;;;;;;9.90;6.25;;;;;;;28.96;44.82;99933.18;1713119;82;21337;-76
2023/08/27 02:39:23;;;;;;;11.63;5.92;;;;;;;29.03;44.55;99928.84;1713884;82;21950;-77
2023/08/27 02:42:30;;;;;;;10.65;6.50;;;;;;;28.98;44.56;99939.33;1716040;82;21362;-77
2023/08/27 02:45:36;;;;;;;14.63;6.72;;;;;;;29.02;44.45;99936.99;1713375;83;21280;-77
2023/08/27 02:48:41;;;;;;;19.92;6.10;;;;;;;29.02;44.46;99931.94;1716618;83;21906;-77
2023/08/27 02:51:49;;;;;;;15.38;6.45;;;;;;;28.96;44.51;99940.22;1709851;83;21324;-76
2023/08/27 02:54:55;;;;;;;10.08;5.97;;;;;;;28.98;44.44;99935.10;1714807;82;21424;-77
2023/08/27 02:58:00;;;;;;;11.48;6.22;;;;;;;29.12;44.08;99937.96;1713866;82;21399;-77
2023/08/27 03:01:06;;;;;;;11.90;5.85;;;;;;;29.22;43.70;99945.68;1716284;82;21929;-78
2023/08/27 03:04:14;;;;;;;29.57;6.92;;;;;;;29.21;43.45;99947.37;1716582;83;21341;-77
2023/08/27 03:07:19;;;;;;;13.83;5.87;;;;;;;29.20;43.22;99957.81;1714796;82;21930;-77
2023/08/27 03:10:25;;;;;;;15.15;6.35;;;;;;;29.24;43.07;99964.50;1716866;82;21372;-78
2023/08/27 03:13:30;;;;;;;11.68;5.83;;;;;;;29.33;42.93;99963.80;1718701;83;21859;-78
2023/08/27 03:16:36;;;;;;;14.65;6.05;;;;;;;29.38;42.75;99960.31;1714924;82;21341;-77
2023/08/27 03:19:43;;;;;;;12.88;6.20;;;;;;;29.45;42.95;99959.34;1708233;83;21358;-77
2023/08/27 03:22:49;;;;;;;12.47;6.47;;;;;;;29.45;42.94;99950.03;1716773;82;21870;-77
2023/08/27 03:25:57;;;;;;;12.25;6.55;;;;;;;29.19;43.37;99951.92;1715346;82;21364;-77
2023/08/27 03:29:02;;;;;;;14.95;7.03;;;;;;;29.58;42.68;99943.61;1715946;82;21398;-77
2023/08/27 03:32:11;;;;;;;13.62;7.45;;;;;;;29.63;42.38;99948.31;1713899;82;21336;-78
2023/08/27 03:35:17;;;;;;;22.48;7.97;;;;;;;29.71;42.12;99939.98;1712819;83;21339;-77
2023/08/27 03:38:23;;;;;;;17.05;7.30;;;;;;;29.53;42.28;99938.05;1705689;83;21303;-76
2023/08/27 03:41:29;;;;;;;14.25;7.33;;;;;;;29.51;42.07;99932.73;1707454;83;21338;-76
2023/08/27 03:44:36;;;;;;;19.77;8.10;;;;;;;29.62;41.75;99931.98;1715099;83;21357;-77
2023/08/27 03:47:41;;;;;;;16.42;8.55;;;;;;;29.68;41.53;99926.50;1717616;81;21359;-77
2023/08/27 03:50:47;;;;;;;18.32;8.10;;;;;;;29.88;41.00;99918.22;1738444;81;21359;-77
2023/08/27 03:53:52;;;;;;;19.37;6.95;;;;;;;29.89;40.89;99924.11;1743350;80;21339;-77
2023/08/27 03:56:59;;;;;;;17.32;7.00;;;;;;;29.95;40.74;99921.44;1746965;81;21260;-77
2023/08/27 04:00:05;;;;;;;12.78;7.58;;;;;;;30.03;40.54;99924.10;1745418;81;21366;-76
2023/08/27 04:03:10;;;;;;;13.20;6.70;;;;;;;30.10;40.38;99913.79;1731312;81;21338;-76
2023/08/27 04:06:17;;;;;;;13.45;6.80;;;;;;;30.14;40.40;99917.69;1715061;82;21339;-77
2023/08/27 04:09:23;;;;;;;15.90;6.70;;;;;;;30.24;40.33;99922.52;1713529;83;21324;-77
2023/08/27 04:12:29;;;;;;;15.48;6.85;;;;;;;30.38;40.11;99928.12;1712506;82;21989;-77
2023/08/27 04:15:35;;;;;;;18.25;6.20;;;;;;;30.44;39.90;99932.52;1714106;82;22339;-77
2023/08/27 04:18:41;;;;;;;12.90;6.15;;;;;;;30.37;39.88;99925.05;1712543;83;21880;-77
2023/08/27 04:21:46;;;;;;;24.47;6.47;;;;;;;30.45;39.63;99913.02;1716397;83;21950;-77
2023/08/27 04:24:53;;;;;;;11.38;5.40;;;;;;;30.47;39.40;99901.41;1715685;83;21350;-77
2023/08/27 04:28:00;;;;;;;13.70;5.65;;;;;;;30.54;39.15;99901.81;1711585;83;22019;-76
2023/08/27 04:31:05;;;;;;;8.05;4.60;;;;;;;30.37;39.23;99897.42;1713956;83;21741;-76
2023/08/27 04:34:12;;;;;;;8.65;4.40;;;;;;;30.40;39.29;99893.39;1711042;83;21344;-77
2023/08/27 04:37:18;;;;;;;7.45;4.58;;;;;;;30.34;39.42;99887.59;1716920;83;21364;-77
2023/08/27 04:40:23;;;;;;;16.90;5.28;;;;;;;30.05;39.99;99878.08;1720698;82;21384;-76
2023/08/27 04:43:29;;;;;;;7.40;4.53;;;;;;;29.80;40.45;99892.17;1711628;83;22010;-77
2023/08/27 04:46:36;;;;;;;10.18;4.80;;;;;;;29.64;40.76;99892.21;1716086;83;21363;-77
2023/08/27 04:49:42;;;;;;;13.93;5.00;;;;;;;29.63;40.81;99887.16;1682734;83;21346;-77
2023/08/27 04:52:48;;;;;;;9.28;5.15;;;;;;;29.70;40.65;99890.98;1681309;83;21929;-77
2023/08/27 04:55:53;;;;;;;15.23;5.00;;;;;;;29.73;40.62;99886.94;1677442;84;21952;-77
2023/08/27 04:58:58;;;;;;;9.70;4.95;;;;;;;29.80;40.71;99887.94;1676737;83;21374;-78
2023/08/27 05:02:04;;;;;;;11.12;4.53;;;;;;;29.78;41.28;99882.62;1680682;84;22032;-78
2023/08/27 05:05:12;;;;;;;10.68;4.37;;;;;;;29.99;40.96;99884.41;1663916;84;21358;-78
2023/08/27 05:08:17;;;;;;;11.48;4.90;;;;;;;30.28;40.43;99886.05;1671637;84;21390;-78
2023/08/27 05:11:23;;;;;;;12.68;5.00;;;;;;;30.46;39.80;99887.88;1679386;83;21346;-78
2023/08/27 05:14:29;;;;;;;9.98;4.83;;;;;;;30.64;39.48;99895.91;1678216;83;21378;-78
2023/08/27 05:17:34;;;;;;;13.58;5.60;;;;;;;30.71;39.50;99904.78;1679325;81;21934;-78
2023/08/27 05:20:39;;;;;;;7.75;4.87;;;;;;;30.73;39.64;99915.20;1742617;81;21366;-78
2023/08/27 05:23:45;;;;;;;11.00;5.95;;;;;;;30.79;39.56;99911.08;1740367;81;21359;-78
2023/08/27 05:26:51;;;;;;;12.05;5.58;;;;;;;30.84;39.46;99911.53;1746431;81;21351;-78
2023/08/27 05:29:56;;;;;;;15.48;6.10;;;;;;;30.95;39.30;99910.68;1744790;81;21364;-78
2023/08/27 05:33:03;;;;;;;11.28;5.58;;;;;;;31.32;39.04;99911.44;1747731;81;21801;-78
2023/08/27 05:36:08;;;;;;;12.03;5.40;;;;;;;31.52;38.90;99906.62;1743484;81;21390;-78
2023/08/27 05:39:14;;;;;;;12.60;6.05;;;;;;;31.53;39.04;99895.59;1746359;80;21351;-78
2023/08/27 05:42:20;;;;;;;16.45;6.95;;;;;;;31.54;39.09;99894.44;1743744;81;21358;-78
2023/08/27 05:45:25;;;;;;;14.00;6.65;;;;;;;31.89;38.63;99893.16;1746419;81;21370;-78
2023/08/27 05:48:31;;;;;;;18.00;6.58;;;;;;;32.13;38.67;99885.05;1731768;82;21663;-78
2023/08/27 05:51:37;;;;;;;14.28;6.47;;;;;;;32.17;38.40;99886.05;1721164;82;21353;-78
2023/08/27 05:54:43;;;;;;;16.40;6.47;;;;;;;32.52;38.46;99886.95;1713595;82;21310;-78
2023/08/27 05:57:48;;;;;;;17.42;6.55;;;;;;;32.71;38.48;99878.12;1716435;82;22103;-78
2023/08/27 06:01:02;;;;;;;13.08;5.35;;;;;;;33.26;37.98;99875.92;1719557;82;21336;-76
2023/08/27 06:04:08;;;;;;;10.75;5.60;;;;;;;33.61;37.63;99863.07;1712554;82;21361;-77
2023/08/27 06:07:14;;;;;;;10.78;5.70;;;;;;;33.86;37.17;99861.26;1721396;82;22128;-77
2023/08/27 06:10:20;;;;;;;14.33;5.37;;;;;;;34.31;36.22;99866.33;1720151;83;21351;-77
2023/08/27 06:13:26;;;;;;;16.45;4.83;;;;;;;34.55;36.00;99864.23;1722064;82;21350;-77
2023/08/27 06:16:32;;;;;;;12.20;5.37;;;;;;;34.74;35.60;99861.70;1720508;83;21353;-77
2023/08/27 06:19:38;;;;;;;13.00;5.10;;;;;;;34.68;35.33;99861.70;1723865;82;21346;-77
2023/08/27 06:22:46;;;;;;;13.60;5.45;;;;;;;34.54;35.92;99859.74;1721318;82;21398;-77
2023/08/27 06:25:52;;;;;;;16.70;5.42;;;;;;;34.63;36.07;99852.53;1710931;82;21324;-77
2023/08/27 06:29:01;;;;;;;13.25;5.47;;;;;;;34.91;35.81;99854.17;1723218;82;21356;-77
2023/08/27 06:32:07;;;;;;;14.87;5.15;;;;;;;35.25;35.10;99844.48;1718036;82;21348;-77
2023/08/27 06:35:13;;;;;;;10.03;5.30;;;;;;;35.25;34.87;99850.99;1717736;82;21330;-76
2023/08/27 06:38:19;;;;;;;13.05;5.15;;;;;;;35.43;34.50;99843.64;1715896;82;21723;-76
2023/08/27 06:41:25;;;;;;;8.85;4.85;;;;;;;35.60;34.34;99843.45;1720382;82;21344;-76
2023/08/27 06:44:33;;;;;;;11.85;5.35;;;;;;;35.78;34.30;99846.89;1715615;81;21376;-76
2023/08/27 06:47:38;;;;;;;11.28;5.25;;;;;;;36.05;33.95;99855.32;1717871;82;22048;-76
2023/08/27 06:50:46;;;;;;;9.40;5.15;;;;;;;36.13;33.60;99852.91;1678586;83;21347;-76
2023/08/27 06:53:53;;;;;;;12.98;5.60;;;;;;;36.13;33.83;99842.13;1680780;83;21346;-76
2023/08/27 06:57:00;;;;;;;15.72;4.95;;;;;;;36.34;33.50;99840.77;1676685;83;21924;-76
2023/08/27 07:00:07;;;;;;;14.07;5.90;;;;;;;36.61;33.31;99835.48;1674214;83;21981;-77
2023/08/27 07:03:14;;;;;;;10.13;5.65;;;;;;;36.70;32.98;99830.46;1689746;83;21321;-77
2023/08/27 07:06:19;;;;;;;10.43;5.33;;;;;;;36.72;32.70;99830.91;1717337;83;21328;-77
2023/08/27 07:09:29;;;;;;;12.30;4.97;;;;;;;36.89;32.69;99822.64;1721307;82;21388;-76
2023/08/27 07:12:33;;;;;;;12.10;6.03;;;;;;;37.24;32.19;99823.39;1715763;82;21395;-76
2023/08/27 07:15:38;;;;;;;12.90;5.10;;;;;;;36.97;32.45;99813.11;1710992;82;21994;-77
2023/08/27 07:18:45;;;;;;;11.93;5.10;;;;;;;37.08;32.12;99819.12;1719024;82;21345;-76
2023/08/27 07:21:51;;;;;;;7.33;4.67;;;;;;;37.08;32.12;99819.12;1710652;82;21356;-76
2023/08/27 07:24:57;;;;;;;10.53;4.92;;;;;;;37.31;31.79;99817.85;1714532;82;21911;-76
2023/08/27 07:28:03;;;;;;;9.78;4.95;;;;;;;37.23;31.76;99814.02;1687076;82;21353;-76
2023/08/27 07:31:08;;;;;;;16.35;5.10;;;;;;;37.33;31.19;99813.45;1717358;83;21344;-77
2023/08/27 07:34:17;;;;;;;9.33;5.03;;;;;;;37.48;30.94;99800.41;1721609;82;21895;-77
2023/08/27 07:37:22;;;;;;;10.08;4.90;;;;;;;37.77;29.42;99791.93;1718497;82;21376;-76
2023/08/27 07:40:29;;;;;;;7.20;4.37;;;;;;;37.77;29.42;99791.93;1711271;82;21369;-77
2023/08/27 07:43:36;;;;;;;10.78;4.25;;;;;;;37.83;29.40;99786.18;1724164;82;21352;-77
2023/08/27 07:46:42;;;;;;;7.55;4.45;;;;;;;38.07;28.30;99797.97;1718090;82;21390;-77
2023/08/27 07:49:49;;;;;;;10.03;4.50;;;;;;;37.95;28.25;99798.09;1719682;83;21420;-76
2023/08/27 07:52:54;;;;;;;9.15;4.35;;;;;;;37.80;28.25;99791.80;1716404;82;21345;-76
2023/08/27 07:56:02;;;;;;;10.65;4.92;;;;;;;38.01;27.93;99799.44;1713528;82;21353;-77
2023/08/27 07:59:09;;;;;;;12.50;5.30;;;;;;;38.20;27.67;99799.23;1707315;81;22559;-76
2023/08/27 08:02:16;;;;;;;10.15;4.83;;;;;;;38.29;27.66;99799.23;1721561;82;22098;-77
2023/08/27 08:05:22;;;;;;;20.27;5.15;;;;;;;38.45;27.99;99798.39;1710616;82;21706;-76
2023/08/27 08:08:27;;;;;;;7.85;4.58;;;;;;;38.76;27.33;99801.07;1716982;82;21333;-77
2023/08/27 08:11:34;;;;;;;11.40;5.55;;;;;;;38.80;26.92;99795.43;1717631;83;21353;-77
2023/08/27 08:14:39;;;;;;;12.85;4.37;;;;;;;39.00;26.44;99799.89;1713810;82;21959;-77
2023/08/27 08:17:46;;;;;;;11.12;5.25;;;;;;;39.09;26.07;99783.31;1724236;82;22011;-77
2023/08/27 08:20:51;;;;;;;10.35;5.45;;;;;;;39.06;26.06;99787.55;1720367;82;21432;-76
2023/08/27 08:23:57;;;;;;;8.18;4.83;;;;;;;39.06;25.61;99791.84;1717330;82;22015;-76
2023/08/27 08:27:03;;;;;;;7.90;5.20;;;;;;;39.18;25.81;99787.95;1714677;82;21352;-76
2023/08/27 08:30:10;;;;;;;9.65;5.47;;;;;;;39.14;25.82;99792.17;1717026;82;21363;-77
2023/08/27 08:33:17;;;;;;;8.40;5.37;;;;;;;38.75;26.69;99786.56;1721609;82;21385;-76
2023/08/27 08:36:23;;;;;;;15.28;5.60;;;;;;;39.39;26.07;99785.50;1720146;82;21356;-75
2023/08/27 08:39:34;;;;;;;8.55;5.10;;;;;;;39.53;25.98;99789.20;1721930;83;21345;-76
2023/08/27 08:43:00;;;;;;;12.60;6.47;;;;;;;39.68;26.00;99772.50;1716622;82;22669;-76
2023/08/27 08:46:17;;;;;;;10.40;6.53;;;;;;;39.81;25.72;99771.06;1715201;82;21960;-76
2023/08/27 08:49:27;;;;;;;15.80;6.10;;;;;;;39.68;26.45;99787.41;1722124;82;21376;-76
2023/08/27 08:52:34;;;;;;;8.93;5.33;;;;;;;39.58;26.36;99778.86;1717591;82;21327;-76
2023/08/27 08:55:40;;;;;;;14.28;6.42;;;;;;;39.50;26.46;99767.89;1711674;83;21341;-76
2023/08/27 08:58:46;;;;;;;10.20;6.72;;;;;;;39.64;26.00;99775.05;1719744;82;21679;-76
2023/08/27 09:01:51;;;;;;;13.20;6.45;;;;;;;39.27;26.36;99765.06;1720369;83;22767;-76
2023/08/27 09:04:57;;;;;;;11.63;6.90;;;;;;;39.34;26.96;99762.95;1725277;82;22068;-76
2023/08/27 09:08:03;;;;;;;14.23;7.50;;;;;;;39.68;26.24;99768.20;1730222;82;22162;-76
2023/08/27 09:11:09;;;;;;;14.00;7.55;;;;;;;39.65;26.79;99769.58;1716483;82;21906;-76
2023/08/27 09:14:15;;;;;;;16.57;7.53;;;;;;;39.42;27.05;99761.83;1719446;82;21912;-76
2023/08/27 09:17:22;;;;;;;16.07;7.92;;;;;;;39.47;27.66;99752.09;1717110;82;21991;-76
2023/08/27 09:20:28;;;;;;;11.12;6.92;;;;;;;39.57;27.75;99753.71;1712930;82;21377;-76
2023/08/27 09:23:39;;;;;;;14.47;7.83;;;;;;;39.49;28.16;99754.80;1721443;83;21334;-76
2023/08/27 09:26:49;;;;;;;15.05;8.10;;;;;;;39.83;27.42;99748.59;1716114;82;21366;-75
2023/08/27 09:29:59;;;;;;;16.75;7.87;;;;;;;39.77;28.06;99741.56;1708677;82;21352;-76
2023/08/27 09:33:04;;;;;;;16.10;7.33;;;;;;;39.57;28.21;99729.97;1724128;82;22031;-76
2023/08/27 09:36:09;;;;;;;13.13;7.17;;;;;;;39.59;28.65;99729.81;1721359;83;21328;-76
2023/08/27 09:39:19;;;;;;;13.10;6.62;;;;;;;39.80;27.62;99726.45;1711483;82;21489;-76
2023/08/27 09:42:23;;;;;;;;;;;;;;;39.56;28.01;99714.84;1713567;82;21367;-76
2023/08/27 09:45:29;;;;;;;11.95;7.17;;;;;;;39.61;28.28;99715.11;1724406;82;20285;-76
2023/08/27 09:48:35;;;;;;;16.37;7.05;;;;;;;39.61;27.86;99718.80;1707652;82;21332;-76
2023/08/27 09:51:42;;;;;;;11.90;6.62;;;;;;;39.97;27.74;99719.33;1711086;82;21417;-76
2023/08/27 09:54:47;;;;;;;10.80;6.65;;;;;;;40.26;27.59;99714.81;1725433;82;21317;-76
2023/08/27 09:57:58;;;;;;;10.38;5.97;;;;;;;40.28;27.86;99713.83;1726638;82;21347;-76
2023/08/27 10:01:07;;;;;;;10.82;6.03;;;;;;;40.17;27.71;99707.12;1719461;82;21350;-76
2023/08/27 10:04:13;;;;;;;10.28;6.00;;;;;;;39.98;27.75;99700.11;1723349;82;21345;-75
2023/08/27 10:07:23;;;;;;;8.00;5.25;;;;;;;39.86;28.45;99704.89;1719330;82;21348;-76
2023/08/27 10:10:28;;;;;;;9.70;5.47;;;;;;;40.22;28.00;99703.91;1701068;82;21360;-76
2023/08/27 10:13:34;;;;;;;10.43;4.60;;;;;;;40.50;27.15;99704.84;1698862;82;21334;-77
2023/08/27 10:16:39;;;;;;;15.03;5.50;;;;;;;40.47;27.05;99699.09;1719055;82;21340;-76
2023/08/27 10:19:45;;;;;;;11.00;5.47;;;;;;;40.21;27.05;99700.84;1717884;82;21879;-76
2023/08/27 10:22:50;;;;;;;9.70;5.58;;;;;;;39.82;27.72;99695.42;1725467;82;21345;-76
2023/08/27 10:25:56;;;;;;;9.10;5.08;;;;;;;39.68;27.90;99695.84;1722405;83;21388;-76
2023/08/27 10:29:03;;;;;;;9.98;5.22;;;;;;;39.73;28.03;99690.59;1719769;82;21344;-76
2023/08/27 10:32:08;;;;;;;9.58;5.35;;;;;;;39.77;28.46;99689.22;1721135;82;21384;-76
2023/08/27 10:35:15;;;;;;;10.35;5.03;;;;;;;40.09;28.00;99677.60;1676304;84;21359;-76
2023/08/27 10:38:21;;;;;;;12.50;5.55;;;;;;;40.18;27.80;99694.45;1679879;84;21882;-76
2023/08/27 10:41:26;;;;;;;10.72;5.50;;;;;;;40.13;28.03;99692.55;1674900;84;21342;-77
2023/08/27 10:44:31;;;;;;;11.68;4.95;;;;;;;39.95;28.48;99686.56;1680447;84;21355;-77
2023/08/27 10:47:39;;;;;;;7.22;4.97;;;;;;;39.86;29.04;99683.42;1677766;84;21334;-76
2023/08/27 10:51:01;;;;;;;9.90;4.30;;;;;;;40.03;28.06;99679.11;1673242;85;21405;-76
2023/08/27 10:54:08;;;;;;;14.35;5.22;;;;;;;39.92;28.37;99685.94;1665889;85;21338;-76
2023/08/27 10:57:31;;;;;;;11.45;5.35;;;;;;;40.30;28.28;99667.59;1673182;85;22003;-76
2023/08/27 11:00:36;;;;;;;12.30;5.00;;;;;;;40.45;28.04;99677.16;1726777;82;21374;-76
2023/08/27 11:04:10;;;;;;;13.50;4.70;;;;;;;40.32;27.67;99670.27;1716282;82;21657;-76
2023/08/27 11:07:22;;;;;;;9.60;4.90;;;;;;;40.49;27.55;99669.43;1714106;82;21339;-76
2023/08/27 11:10:29;;;;;;;9.43;4.30;;;;;;;40.59;27.75;99652.36;1716253;82;21444;-76
2023/08/27 11:13:45;;;;;;;10.63;4.03;;;;;;;40.78;27.06;99649.87;1681577;83;21257;-76
2023/08/27 11:17:10;;;;;;;15.90;4.67;;;;;;;40.77;26.92;99658.87;1695530;83;21350;-76
2023/08/27 11:20:34;;;;;;;7.85;4.42;;;;;;;41.17;26.74;99655.73;1711709;83;21361;-79
2023/08/27 11:23:43;;;;;;;8.23;4.35;;;;;;;41.38;26.51;99641.57;1714139;82;22550;-79
2023/08/27 11:26:49;;;;;;;8.20;4.17;;;;;;;41.59;26.62;99637.98;1695638;82;21372;-77
2023/08/27 11:29:59;;;;;;;10.80;4.35;;;;;;;41.46;26.62;99638.96;1713940;83;21382;-78
2023/08/27 11:36:19;;;;;;;14.20;4.12;;;;;;;41.77;26.44;99620.23;1713106;82;21348;-77
2023/08/27 11:39:26;;;;;;;15.55;4.60;;;;;;;41.85;25.95;99614.76;1696991;83;21373;-77
2023/08/27 11:42:32;;;;;;;9.48;4.90;;;;;;;41.86;26.09;99614.14;1715999;83;21358;-78
2023/08/27 11:45:42;;;;;;;20.80;4.72;;;;;;;42.07;25.96;99600.48;1714411;82;22022;-77
2023/08/27 11:48:52;;;;;;;10.15;4.40;;;;;;;42.05;25.66;99597.17;1729984;81;21324;-78
2023/08/27 11:51:58;;;;;;;10.93;4.83;;;;;;;41.56;26.37;99594.32;1746122;80;21358;-78
2023/08/27 11:55:04;;;;;;;19.75;4.05;;;;;;;40.95;26.74;99589.64;1740956;81;21329;-77
2023/08/27 11:58:10;;;;;;;15.78;4.60;;;;;;;41.71;26.14;99596.02;1749146;81;21372;-77
2023/08/27 12:01:18;;;;;;;11.43;4.00;;;;;;;40.84;26.64;99591.55;1747177;81;21336;-77
2023/08/27 12:04:24;;;;;;;12.90;4.33;;;;;;;40.75;27.13;99589.64;1747117;81;21387;-77
2023/08/27 12:07:34;;;;;;;13.30;4.90;;;;;;;41.46;26.10;99587.31;1745394;81;21325;-77
2023/08/27 12:10:39;;;;;;;;;;;;;;;41.79;25.91;99583.38;1748929;81;21327;-78
2023/08/27 12:13:47;;;;;;;8.85;4.35;;;;;;;41.04;26.56;99582.13;1740153;81;20700;-77
2023/08/27 12:16:53;;;;;;;16.73;4.77;;;;;;;41.74;25.93;99580.05;1748556;81;22631;-77
2023/08/27 12:20:01;;;;;;;13.40;4.60;;;;;;;41.60;26.26;99563.59;1741152;81;22012;-78
2023/08/27 12:23:20;;;;;;;12.23;5.30;;;;;;;41.58;25.72;99580.38;1748522;81;21341;-77
2023/08/27 12:26:27;;;;;;;12.20;4.50;;;;;;;41.69;25.46;99572.65;1748064;81;21371;-77
2023/08/27 12:29:35;;;;;;;12.07;4.60;;;;;;;41.36;26.11;99568.82;1747471;81;21888;-77
2023/08/27 12:32:40;;;;;;;9.75;4.40;;;;;;;41.38;26.26;99570.45;1750540;81;21332;-78
2023/08/27 12:35:46;;;;;;;14.05;4.10;;;;;;;41.28;25.92;99571.40;1748506;81;21341;-76
2023/08/27 12:38:53;;;;;;;15.75;4.78;;;;;;;41.06;26.54;99563.89;1751231;81;22053;-77
2023/08/27 12:41:59;;;;;;;16.02;4.70;;;;;;;40.69;26.51;99581.20;1750692;81;21363;-77
2023/08/27 12:45:05;;;;;;;11.38;4.42;;;;;;;40.28;26.55;99568.36;1752580;81;21641;-77
2023/08/27 12:48:12;;;;;;;13.85;5.17;;;;;;;40.31;26.88;99566.11;1745905;81;21345;-77
2023/08/27 12:51:17;;;;;;;9.88;4.55;;;;;;;40.48;26.70;99570.38;1741580;81;21336;-77
2023/08/27 12:54:23;;;;;;;12.20;4.83;;;;;;;40.28;27.00;99568.36;1747956;81;21904;-77
2023/08/27 12:57:29;;;;;;;12.15;5.05;;;;;;;40.37;27.25;99574.55;1743327;81;21364;-77
2023/08/27 13:00:35;;;;;;;12.03;4.72;;;;;;;40.28;27.14;99572.04;1740753;81;21367;-76
2023/08/27 13:03:40;;;;;;;7.92;4.20;;;;;;;40.23;27.33;99566.67;1740604;81;21327;-77
2023/08/27 13:06:47;;;;;;;19.00;4.12;;;;;;;39.65;27.62;99562.93;1740180;81;21339;-77
2023/08/27 13:09:53;;;;;;;7.92;4.37;;;;;;;39.80;27.34;99558.19;1747050;80;22677;-77
2023/08/27 13:12:58;;;;;;;12.70;4.40;;;;;;;40.38;26.62;99559.64;1740039;81;21347;-77
2023/08/27 13:16:03;;;;;;;7.83;3.67;;;;;;;40.40;27.05;99561.49;1749655;81;21323;-77
2023/08/27 13:19:09;;;;;;;13.13;4.20;;;;;;;40.27;27.10;99561.78;1739309;81;21377;-78
2023/08/27 13:22:14;;;;;;;11.83;4.17;;;;;;;40.36;26.92;99565.14;1741456;81;22030;-77
2023/08/27 13:25:20;;;;;;;8.68;4.03;;;;;;;40.45;26.79;99564.81;1743643;81;21333;-77
2023/08/27 13:28:27;;;;;;;6.75;3.77;;;;;;;40.57;27.01;99553.09;1746405;82;21958;-77
2023/08/27 13:31:32;;;;;;;10.32;3.98;;;;;;;40.77;26.43;99556.50;1746952;80;21458;-77
2023/08/27 13:34:39;;;;;;;8.83;3.67;;;;;;;40.69;26.08;99547.63;1725595;82;21334;-77
2023/08/27 13:37:44;;;;;;;10.18;3.95;;;;;;;40.75;25.47;99543.20;1721191;82;21328;-77
2023/08/27 13:40:51;;;;;;;11.22;3.60;;;;;;;40.78;25.35;99546.67;1727123;82;21887;-77
2023/08/27 13:43:56;;;;;;;9.88;3.58;;;;;;;40.70;25.10;99542.14;1717754;82;21336;-77
2023/08/27 13:47:03;;;;;;;7.92;3.40;;;;;;;40.62;24.72;99541.86;1725658;82;21852;-77
2023/08/27 13:50:08;;;;;;;8.15;3.75;;;;;;;40.49;24.53;99544.80;1723501;83;21349;-77
2023/08/27 13:53:15;;;;;;;11.73;3.95;;;;;;;40.55;24.30;99545.48;1715195;82;21370;-77
2023/08/27 13:56:23;;;;;;;6.90;3.42;;;;;;;40.60;24.09;99529.95;1722391;82;22002;-77
2023/08/27 13:59:29;;;;;;;9.35;4.15;;;;;;;40.40;24.47;99541.44;1721885;83;21372;-77
2023/08/27 14:02:35;;;;;;;9.18;3.42;;;;;;;40.51;24.68;99532.31;1713017;82;21911;-77
2023/08/27 14:05:42;;;;;;;7.78;3.62;;;;;;;40.46;24.97;99532.68;1712029;82;21356;-77
2023/08/27 14:08:48;;;;;;;10.98;4.08;;;;;;;39.63;25.52;99525.28;1717166;82;21690;-77
2023/08/27 14:11:54;;;;;;;7.58;3.50;;;;;;;39.79;25.04;99527.92;1719925;83;21380;-76
2023/08/27 14:14:59;;;;;;;6.58;3.92;;;;;;;39.98;24.91;99524.86;1725203;82;21353;-77
2023/08/27 14:18:05;;;;;;;10.72;4.33;;;;;;;39.95;25.06;99523.38;1710114;82;21408;-77
2023/08/27 14:21:13;;;;;;;12.98;4.20;;;;;;;40.05;25.00;99524.12;1713254;82;21345;-77
2023/08/27 14:24:18;;;;;;;11.68;4.50;;;;;;;39.43;25.65;99518.06;1721063;83;21338;-77
2023/08/27 14:27:24;;;;;;;13.98;4.12;;;;;;;39.86;25.20;99518.82;1725517;82;21336;-77
2023/08/27 14:30:30;;;;;;;9.23;4.22;;;;;;;39.86;25.06;99525.98;1723671;82;21915;-77
2023/08/27 14:33:36;;;;;;;9.18;4.03;;;;;;;39.80;25.24;99524.66;1714925;82;21341;-76