Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:13;;;;;;;5.88;0.47;;;;;;;;;;5072517;28;20051;-64
2021/10/01 00:03:39;;;;;;;1.55;0.55;;;;;;;;;;5059727;28;20040;-65
2021/10/01 00:06:05;;;;;;;2.70;0.50;;;;;;;;;;5071291;28;20040;-64
2021/10/01 00:08:32;;;;;;;1.35;0.50;;;;;;;;;;5075582;28;20059;-64
2021/10/01 00:10:58;;;;;;;1.77;0.50;;;;;;;;;;5076348;28;20032;-64
2021/10/01 00:13:25;;;;;;;5.80;0.50;;;;;;;;;;5057794;28;20051;-62
2021/10/01 00:15:51;;;;;;;0.82;0.40;;;;;;;;;;5078992;28;20036;-64
2021/10/01 00:18:17;;;;;;;3.50;0.50;;;;;;;;;;5077826;28;20100;-63
2021/10/01 00:20:43;;;;;;;6.57;0.50;;;;;;;;;;5071859;28;20094;-63
2021/10/01 00:23:09;;;;;;;7.55;0.85;;;;;;;;;;5072095;28;20040;-61
2021/10/01 00:25:34;;;;;;;1.55;0.45;;;;;;;;;;5058486;28;20472;-63
2021/10/01 00:28:00;;;;;;;1.85;0.52;;;;;;;;;;5072525;28;20047;-63
2021/10/01 00:30:26;;;;;;;4.07;0.52;;;;;;;;;;5072423;28;20043;-62
2021/10/01 00:32:53;;;;;;;3.47;0.40;;;;;;;;;;5072721;28;20028;-63
2021/10/01 00:35:19;;;;;;;1.58;0.40;;;;;;;;;;5076619;28;22482;-63
2021/10/01 00:37:46;;;;;;;1.95;0.50;;;;;;;;;;5073200;28;20096;-64
2021/10/01 00:40:12;;;;;;;2.17;0.60;;;;;;;;;;5073845;28;20131;-63
2021/10/01 00:42:37;;;;;;;4.80;0.60;;;;;;;;;;5074226;28;25124;-63
2021/10/01 00:45:04;;;;;;;2.85;0.55;;;;;;;;;;5076446;28;20028;-63
2021/10/01 00:47:31;;;;;;;1.90;0.50;;;;;;;;;;5073039;28;20529;-65
2021/10/01 00:49:57;;;;;;;1.80;0.47;;;;;;;;;;5076581;28;20039;-63
2021/10/01 00:52:23;;;;;;;1.80;0.60;;;;;;;;;;5072636;28;20048;-63
2021/10/01 00:54:49;;;;;;;1.85;0.50;;;;;;;;;;5069730;28;20037;-62
2021/10/01 00:57:15;;;;;;;4.05;0.60;;;;;;;;;;5072144;28;20037;-64
2021/10/01 00:59:41;;;;;;;2.85;0.70;;;;;;;;;;5070452;28;20108;-63
2021/10/01 01:02:07;;;;;;;2.00;0.68;;;;;;;;;;5071667;28;20496;-63
2021/10/01 01:04:33;;;;;;;1.67;0.40;;;;;;;;;;5069356;28;20048;-63
2021/10/01 01:07:08;;;;;;;5.03;0.57;;;;;;;;;;5070124;28;20033;-63
2021/10/01 01:09:52;;;;;;;1.90;0.50;;;;;;;;;;5051437;28;20044;-63
2021/10/01 01:12:18;;;;;;;7.40;0.40;;;;;;;;;;5072299;28;20131;-63
2021/10/01 01:14:50;;;;;;;1.25;0.40;;;;;;;;;;5071376;28;20043;-63
2021/10/01 01:17:25;;;;;;;5.10;0.60;;;;;;;;;;5071466;28;20036;-63
2021/10/01 01:20:03;;;;;;;1.17;0.40;;;;;;;;;;5070744;28;20040;-64
2021/10/01 01:22:41;;;;;;;2.25;0.50;;;;;;;;;;5049409;28;20044;-63
2021/10/01 01:25:20;;;;;;;1.52;0.50;;;;;;;;;;5069168;28;20559;-64
2021/10/01 01:28:01;;;;;;;1.73;0.40;;;;;;;;;;5052368;28;22049;-67
2021/10/01 01:30:35;;;;;;;2.55;0.70;;;;;;;;;;5074069;28;20116;-65
2021/10/01 01:33:01;;;;;;;1.75;0.50;;;;;;;;;;5073281;28;20055;-64
2021/10/01 01:35:33;;;;;;;2.38;0.50;;;;;;;;;;5071879;28;20032;-65
2021/10/01 01:38:03;;;;;;;7.43;0.65;;;;;;;;;;5071180;28;20050;-65
2021/10/01 01:40:30;;;;;;;2.33;0.70;;;;;;;;;;5069917;28;20040;-65
2021/10/01 01:42:57;;;;;;;3.05;0.73;;;;;;;;;;5070978;28;20044;-64
2021/10/01 01:45:23;;;;;;;3.47;0.60;;;;;;;;;;5072722;28;20032;-63
2021/10/01 01:47:50;;;;;;;2.83;0.88;;;;;;;;;;5073329;28;20032;-65
2021/10/01 01:50:16;;;;;;;2.70;0.63;;;;;;;;;;5072908;28;20040;-64
2021/10/01 01:52:43;;;;;;;2.05;0.60;;;;;;;;;;5069976;28;20032;-65
2021/10/01 01:55:10;;;;;;;0.88;0.40;;;;;;;;;;5070371;28;20620;-63
2021/10/01 01:57:36;;;;;;;3.83;0.70;;;;;;;;;;5069688;28;20031;-63
2021/10/01 02:00:03;;;;;;;1.95;0.50;;;;;;;;;;5050591;28;21129;-63
2021/10/01 02:02:29;;;;;;;1.95;0.55;;;;;;;;;;5068840;28;20048;-64
2021/10/01 02:04:56;;;;;;;1.92;0.65;;;;;;;;;;5056450;28;20105;-65
2021/10/01 02:07:22;;;;;;;2.40;0.68;;;;;;;;;;5070988;28;20390;-64
2021/10/01 02:09:49;;;;;;;3.88;0.68;;;;;;;;;;5070699;28;20036;-65
2021/10/01 02:12:15;;;;;;;4.97;0.77;;;;;;;;;;5072723;28;20062;-65
2021/10/01 02:14:46;;;;;;;4.57;0.80;;;;;;;;;;5072452;28;20044;-64
2021/10/01 02:17:13;;;;;;;2.13;0.50;;;;;;;;;;5071835;28;20040;-64
2021/10/01 02:19:39;;;;;;;4.40;0.60;;;;;;;;;;5070209;28;20079;-65
2021/10/01 02:22:05;;;;;;;3.13;0.50;;;;;;;;;;5069153;28;20045;-64
2021/10/01 02:24:32;;;;;;;4.28;0.70;;;;;;;;;;5050411;28;20963;-64
2021/10/01 02:26:58;;;;;;;1.38;0.45;;;;;;;;;;5070407;28;20142;-65
2021/10/01 02:29:29;;;;;;;1.58;0.40;;;;;;;;;;5051035;28;20124;-65
2021/10/01 02:32:02;;;;;;;2.65;0.60;;;;;;;;;;5070229;28;20044;-65
2021/10/01 02:34:37;;;;;;;5.57;0.90;;;;;;;;;;5066304;28;20052;-66
2021/10/01 02:37:05;;;;;;;3.92;0.70;;;;;;;;;;5042147;28;20130;-65
2021/10/01 02:39:32;;;;;;;3.30;0.77;;;;;;;;;;5064915;28;20518;-65
2021/10/01 02:41:58;;;;;;;3.08;0.60;;;;;;;;;;5069721;28;20043;-64
2021/10/01 02:44:24;;;;;;;4.18;0.80;;;;;;;;;;5050622;28;20062;-64
2021/10/01 02:46:50;;;;;;;3.67;0.73;;;;;;;;;;5068998;28;20527;-65
2021/10/01 02:49:16;;;;;;;2.75;0.65;;;;;;;;;;5070980;28;20077;-63
2021/10/01 02:51:47;;;;;;;2.30;0.73;;;;;;;;;;5071271;28;20044;-63
2021/10/01 02:54:15;;;;;;;4.35;0.60;;;;;;;;;;5069037;28;20471;-62
2021/10/01 02:56:46;;;;;;;1.77;0.57;;;;;;;;;;5070704;28;20040;-63
2021/10/01 02:59:13;;;;;;;2.70;0.68;;;;;;;;;;5079654;28;20036;-63
2021/10/01 03:01:59;;;;;;;2.60;0.60;;;;;;;;;;5017606;28;20505;-64
2021/10/01 03:04:26;;;;;;;2.42;0.50;;;;;;;;;;5017869;28;20117;-63
2021/10/01 03:06:52;;;;;;;1.63;0.50;;;;;;;;;;5012133;28;20038;-63
2021/10/01 03:09:20;;;;;;;2.47;0.68;;;;;;;;;;5007970;28;20545;-64
2021/10/01 03:11:46;;;;;;;2.80;0.68;;;;;;;;;;4998904;28;20136;-63
2021/10/01 03:14:14;;;;;;;3.65;0.80;;;;;;;;;;4990091;28;20046;-62
2021/10/01 03:16:40;;;;;;;1.83;0.30;;;;;;;;;;4986618;28;20034;-63
2021/10/01 03:19:06;;;;;;;3.20;0.60;;;;;;;;;;4987889;28;20034;-62
2021/10/01 03:21:33;;;;;;;1.05;0.30;;;;;;;;;;4987889;28;20046;-62
2021/10/01 03:24:00;;;;;;;1.55;0.40;;;;;;;;;;4985700;28;20455;-62
2021/10/01 03:26:26;;;;;;;4.13;0.50;;;;;;;;;;4985675;28;20050;-62
2021/10/01 03:28:52;;;;;;;2.80;0.60;;;;;;;;;;4986797;28;20034;-63
2021/10/01 03:31:18;;;;;;;2.83;0.50;;;;;;;;;;4991138;28;20092;-62
2021/10/01 03:33:45;;;;;;;1.45;0.50;;;;;;;;;;4983969;28;20072;-62
2021/10/01 03:36:11;;;;;;;2.28;0.57;;;;;;;;;;4987475;28;20039;-63
2021/10/01 03:38:38;;;;;;;1.50;0.38;;;;;;;;;;4993363;28;20029;-62
2021/10/01 03:41:05;;;;;;;0.93;0.40;;;;;;;;;;5051278;28;20147;-61
2021/10/01 03:43:31;;;;;;;1.42;0.40;;;;;;;;;;5053377;28;20080;-62
2021/10/01 03:45:57;;;;;;;3.67;0.40;;;;;;;;;;5040956;28;20052;-61
2021/10/01 03:48:23;;;;;;;1.80;0.60;;;;;;;;;;5070782;28;20135;-60
2021/10/01 03:50:50;;;;;;;1.35;0.50;;;;;;;;;;5070591;28;20036;-61
2021/10/01 03:53:15;;;;;;;0.82;0.35;;;;;;;;;;5070685;28;20115;-62
2021/10/01 03:55:41;;;;;;;1.48;0.40;;;;;;;;;;5059315;28;20617;-62
2021/10/01 03:58:07;;;;;;;0.60;0.30;;;;;;;;;;5053741;28;20044;-61
2021/10/01 04:00:33;;;;;;;2.05;0.40;;;;;;;;;;5071753;28;20127;-61
2021/10/01 04:02:59;;;;;;;1.02;0.43;;;;;;;;;;5071952;28;20127;-61
2021/10/01 04:05:25;;;;;;;2.72;0.40;;;;;;;;;;5066267;28;20143;-62
2021/10/01 04:07:51;;;;;;;1.65;0.40;;;;;;;;;;5060081;28;20097;-63
2021/10/01 04:10:17;;;;;;;0.93;0.40;;;;;;;;;;5074242;28;20036;-63
2021/10/01 04:12:44;;;;;;;3.00;0.40;;;;;;;;;;5045167;28;22034;-62
2021/10/01 04:15:10;;;;;;;0.93;0.40;;;;;;;;;;5063026;28;20098;-61
2021/10/01 04:17:36;;;;;;;1.55;0.45;;;;;;;;;;5034328;28;20045;-64
2021/10/01 04:20:03;;;;;;;2.80;0.40;;;;;;;;;;5067843;28;20076;-63
2021/10/01 04:22:29;;;;;;;0.63;0.30;;;;;;;;;;5071848;28;20775;-63
2021/10/01 04:24:55;;;;;;;1.55;0.40;;;;;;;;;;5073804;28;20033;-57
2021/10/01 04:27:21;;;;;;;0.77;0.30;;;;;;;;;;5070793;28;20048;-62
2021/10/01 04:29:47;;;;;;;1.60;0.32;;;;;;;;;;5072870;28;20039;-60
2021/10/01 04:32:13;;;;;;;1.13;0.35;;;;;;;;;;5074940;28;20048;-62
2021/10/01 04:34:58;;;;;;;3.20;0.50;;;;;;;;;;5072375;28;20404;-61
2021/10/01 04:37:28;;;;;;;1.65;0.30;;;;;;;;;;5072824;28;20040;-62
2021/10/01 04:39:54;;;;;;;2.33;0.47;;;;;;;;;;5075314;28;20047;-62
2021/10/01 04:42:20;;;;;;;5.78;0.40;;;;;;;;;;5071511;28;20121;-63
2021/10/01 04:44:46;;;;;;;2.55;0.40;;;;;;;;;;5075268;28;20039;-62
2021/10/01 04:47:12;;;;;;;0.45;0.30;;;;;;;;;;5073164;28;20044;-63
2021/10/01 04:49:38;;;;;;;0.43;0.20;;;;;;;;;;5072155;28;20044;-61
2021/10/01 04:52:04;;;;;;;1.02;0.40;;;;;;;;;;5071998;28;20119;-62
2021/10/01 04:54:30;;;;;;;0.80;0.38;;;;;;;;;;5072876;28;20047;-62
2021/10/01 04:56:55;;;;;;;0.98;0.30;;;;;;;;;;5068952;28;20031;-62
2021/10/01 04:59:21;;;;;;;0.43;0.28;;;;;;;;;;5070214;28;20044;-63
2021/10/01 05:01:47;;;;;;;0.20;0.20;;;;;;;;;;5071478;28;20127;-62
2021/10/01 05:04:13;;;;;;;1.10;0.30;;;;;;;;;;5070946;28;20051;-62
2021/10/01 05:06:41;;;;;;;1.25;0.20;;;;;;;;;;5049629;28;20036;-61
2021/10/01 05:09:07;;;;;;;3.03;0.38;;;;;;;;;;5071784;28;20078;-63
2021/10/01 05:11:33;;;;;;;1.80;0.63;;;;;;;;;;5071214;28;20700;-62
2021/10/01 05:13:59;;;;;;;3.90;0.55;;;;;;;;;;5071941;28;20036;-62
2021/10/01 05:16:25;;;;;;;2.25;0.35;;;;;;;;;;5052976;28;20020;-61
2021/10/01 05:18:51;;;;;;;1.38;0.30;;;;;;;;;;5069727;28;20044;-58
2021/10/01 05:21:16;;;;;;;3.53;0.30;;;;;;;;;;5054755;28;21987;-62
2021/10/01 05:23:42;;;;;;;0.55;0.30;;;;;;;;;;5070973;28;20048;-61
2021/10/01 05:26:08;;;;;;;4.88;0.40;;;;;;;;;;5070179;28;20039;-63
2021/10/01 05:28:34;;;;;;;2.38;0.30;;;;;;;;;;5070045;28;20051;-63
2021/10/01 05:31:00;;;;;;;0.20;0.20;;;;;;;;;;5071757;28;20024;-63
2021/10/01 05:33:26;;;;;;;0.20;0.20;;;;;;;;;;5069368;28;20136;-64
2021/10/01 05:35:52;;;;;;;0.55;0.30;;;;;;;;;;5067835;28;20028;-64
2021/10/01 05:38:18;;;;;;;1.02;0.40;;;;;;;;;;5072057;28;20056;-64
2021/10/01 05:40:44;;;;;;;0.50;0.22;;;;;;;;;;5058143;28;20036;-63
2021/10/01 05:43:10;;;;;;;0.20;0.20;;;;;;;;;;5070724;28;20421;-63
2021/10/01 05:45:35;;;;;;;0.95;0.20;;;;;;;;;;5069199;28;20075;-63
2021/10/01 05:48:02;;;;;;;0.20;0.20;;;;;;;;;;5072346;28;20428;-63
2021/10/01 05:50:31;;;;;;;0.25;0.20;;;;;;;;;;5041211;28;20041;-63
2021/10/01 05:53:03;;;;;;;0.47;0.30;;;;;;;;;;5049509;28;20143;-63
2021/10/01 05:55:29;;;;;;;0.63;0.30;;;;;;;;;;5045535;28;20048;-64
2021/10/01 05:57:54;;;;;;;0.25;0.20;;;;;;;;;;5044870;28;20059;-63
2021/10/01 06:00:21;;;;;;;0.38;0.28;;;;;;;;;;5062328;28;20153;-62
2021/10/01 06:02:47;;;;;;;0.25;0.22;;;;;;;;;;5060698;28;20552;-62
2021/10/01 06:05:13;;;;;;;0.32;0.30;;;;;;;;;;5071619;28;20028;-62
2021/10/01 06:07:40;;;;;;;0.20;0.20;;;;;;;;;;5072013;28;20060;-63
2021/10/01 06:10:06;;;;;;;0.43;0.25;;;;;;;;;;5072431;28;20039;-62
2021/10/01 06:12:32;;;;;;;0.20;0.20;;;;;;;;;;5070505;28;20063;-62
2021/10/01 06:14:58;;;;;;;0.55;0.20;;;;;;;;;;5071870;28;20028;-63
2021/10/01 06:17:24;;;;;;;1.30;0.40;;;;;;;;;;5073874;28;20400;-63
2021/10/01 06:19:50;;;;;;;0.65;0.30;;;;;;;;;;5062964;28;20045;-63
2021/10/01 06:22:16;;;;;;;0.60;0.30;;;;;;;;;;5071308;28;20048;-64
2021/10/01 06:24:42;;;;;;;0.88;0.30;;;;;;;;;;5070406;28;20036;-63
2021/10/01 06:27:09;;;;;;;2.17;0.30;;;;;;;;;;5070870;28;20493;-63
2021/10/01 06:29:35;;;;;;;0.55;0.22;;;;;;;;;;5057190;28;20066;-63
2021/10/01 06:32:01;;;;;;;0.70;0.30;;;;;;;;;;5053687;28;20040;-61
2021/10/01 06:34:27;;;;;;;0.85;0.30;;;;;;;;;;5051373;28;20071;-64
2021/10/01 06:36:53;;;;;;;3.22;0.40;;;;;;;;;;5064338;28;20037;-63
2021/10/01 06:39:19;;;;;;;1.23;0.40;;;;;;;;;;5049145;28;20064;-62
2021/10/01 06:41:45;;;;;;;0.50;0.30;;;;;;;;;;5049075;28;20087;-63
2021/10/01 06:44:15;;;;;;;1.02;0.40;;;;;;;;;;5040352;28;20238;-62
2021/10/01 06:47:04;;;;;;;0.77;0.32;;;;;;;;;;5069777;28;20088;-61
2021/10/01 06:49:45;;;;;;;0.57;0.30;;;;;;;;;;5066093;28;20029;-60
2021/10/01 08:20:15;;;;;;;0.85;0.38;;;;;;;;;;5061671;28;20047;-62
2021/10/01 08:22:41;;;;;;;1.02;0.40;;;;;;;;;;5076746;28;20041;-62
2021/10/01 08:25:07;;;;;;;0.45;0.28;;;;;;;;;;5075179;28;20093;-62
2021/10/01 08:27:35;;;;;;;1.67;0.30;;;;;;;;;;5053943;28;20507;-61
2021/10/01 08:30:01;;;;;;;1.25;0.50;;;;;;;;;;5074371;28;20048;-60
2021/10/01 08:32:27;;;;;;;0.30;0.30;;;;;;;;;;5072020;28;20036;-62
2021/10/01 08:34:53;;;;;;;0.55;0.30;;;;;;;;;;5073426;28;20042;-62
2021/10/01 08:37:19;;;;;;;1.38;0.45;;;;;;;;;;5072886;28;20040;-62
2021/10/01 08:39:45;;;;;;;1.73;0.40;;;;;;;;;;5052711;28;20093;-62
2021/10/01 08:42:11;;;;;;;0.85;0.40;;;;;;;;;;5071463;28;20586;-61
2021/10/01 08:44:37;;;;;;;1.02;0.40;;;;;;;;;;5069613;28;20684;-61
2021/10/01 08:47:03;;;;;;;1.73;0.50;;;;;;;;;;5071729;28;20032;-62
2021/10/01 08:49:30;;;;;;;2.17;0.60;;;;;;;;;;5051669;28;20036;-61
2021/10/01 08:51:57;;;;;;;1.20;0.50;;;;;;;;;;5072147;28;20047;-62
2021/10/01 08:54:23;;;;;;;1.58;0.52;;;;;;;;;;5073386;28;20233;-62
2021/10/01 08:56:49;;;;;;;2.17;0.40;;;;;;;;;;5071368;28;20029;-62
2021/10/01 08:59:15;;;;;;;1.65;0.50;;;;;;;;;;5071070;28;20036;-61
2021/10/01 09:01:41;;;;;;;3.42;0.40;;;;;;;;;;5071430;28;20142;-61
2021/10/01 09:04:07;;;;;;;1.50;0.40;;;;;;;;;;5067632;28;20473;-61
2021/10/01 09:06:33;;;;;;;1.00;0.40;;;;;;;;;;5068235;28;20028;-60
2021/10/01 09:09:04;;;;;;;1.83;0.50;;;;;;;;;;5069712;28;20060;-60
2021/10/01 09:11:33;;;;;;;1.60;0.50;;;;;;;;;;5072309;28;20508;-60
2021/10/01 09:14:06;;;;;;;0.95;0.40;;;;;;;;;;5070309;28;20071;-60
2021/10/01 09:16:32;;;;;;;1.65;0.50;;;;;;;;;;5067487;28;21128;-61
2021/10/01 09:18:59;;;;;;;1.00;0.40;;;;;;;;;;5072985;28;20088;-61
2021/10/01 09:21:25;;;;;;;1.48;0.50;;;;;;;;;;5052721;28;20052;-62
2021/10/01 09:23:53;;;;;;;1.17;0.43;;;;;;;;;;5068910;28;20405;-62
2021/10/01 09:26:20;;;;;;;2.03;0.50;;;;;;;;;;5070433;28;20101;-62
2021/10/01 09:28:51;;;;;;;2.72;0.70;;;;;;;;;;5072199;28;20059;-62
2021/10/01 09:31:40;;;;;;;2.25;0.50;;;;;;;;;;5073256;28;20032;-62
2021/10/01 09:34:11;;;;;;;3.65;0.68;;;;;;;;;;5063266;28;20081;-61
2021/10/01 09:36:37;;;;;;;0.73;0.30;;;;;;;;;;5071862;28;20055;-62
2021/10/01 09:39:04;;;;;;;1.30;0.52;;;;;;;;;;5056730;28;20037;-61
2021/10/01 09:41:31;;;;;;;2.22;0.50;;;;;;;;;;5051265;28;20074;-63
2021/10/01 09:44:11;;;;;;;1.88;0.68;;;;;;;;;;5052284;28;20528;-62
2021/10/01 09:46:41;;;;;;;1.77;0.50;;;;;;;;;;5040767;28;21099;-62
2021/10/01 09:49:07;;;;;;;1.92;0.60;;;;;;;;;;5061317;28;20626;-62
2021/10/01 09:51:35;;;;;;;6.03;0.70;;;;;;;;;;5054053;28;20037;-63
2021/10/01 09:54:08;;;;;;;2.28;0.60;;;;;;;;;;5053913;28;20139;-61
2021/10/01 09:56:34;;;;;;;2.83;0.47;;;;;;;;;;5050908;28;20040;-61
2021/10/01 09:59:08;;;;;;;2.10;0.60;;;;;;;;;;5053839;28;20044;-62
2021/10/01 10:01:34;;;;;;;2.53;0.60;;;;;;;;;;5043368;28;20083;-64
2021/10/01 10:04:15;;;;;;;1.27;0.50;;;;;;;;;;5055539;28;20094;-61
2021/10/01 10:06:45;;;;;;;1.67;0.50;;;;;;;;;;5064762;28;20040;-62
2021/10/01 10:09:11;;;;;;;0.98;0.40;;;;;;;;;;5073634;28;20123;-62
2021/10/01 10:11:39;;;;;;;1.27;0.30;;;;;;;;;;5070543;28;20193;-62
2021/10/01 10:14:08;;;;;;;2.08;0.60;;;;;;;;;;5070317;28;20036;-60
2021/10/01 10:16:33;;;;;;;1.08;0.40;;;;;;;;;;5071804;28;20090;-61
2021/10/01 10:19:00;;;;;;;0.75;0.40;;;;;;;;;;5070619;28;20052;-61
2021/10/01 10:21:27;;;;;;;1.40;0.47;;;;;;;;;;5069564;28;20411;-60
2021/10/01 10:23:53;;;;;;;1.02;0.45;;;;;;;;;;5053053;28;20522;-60
2021/10/01 10:26:20;;;;;;;2.10;0.50;;;;;;;;;;5069991;28;20051;-61
2021/10/01 10:28:46;;;;;;;1.08;0.40;;;;;;;;;;5069517;28;20028;-60
2021/10/01 10:31:12;;;;;;;0.68;0.40;;;;;;;;;;5069697;28;20105;-61
2021/10/01 10:33:46;;;;;;;1.42;0.50;;;;;;;;;;5070169;28;20040;-61
2021/10/01 10:36:11;;;;;;;;;;;;;;;;;;5070468;28;20094;-60
2021/10/01 10:38:37;;;;;;;3.65;0.50;;;;;;;;;;5068544;28;19921;-60
2021/10/01 10:41:22;;;;;;;2.67;0.50;;;;;;;;;;5067923;28;20535;-61
2021/10/01 10:43:49;;;;;;;3.00;0.55;;;;;;;;;;5060663;28;20057;-62
2021/10/01 10:46:33;;;;;;;1.50;0.47;;;;;;;;;;5053944;28;20033;-60
2021/10/01 10:49:18;;;;;;;1.13;0.50;;;;;;;;;;5054815;28;20441;-61
2021/10/01 10:52:04;;;;;;;1.05;0.40;;;;;;;;;;5070212;28;20513;-62
2021/10/01 10:54:31;;;;;;;1.75;0.50;;;;;;;;;;5069596;28;20036;-61
2021/10/01 10:57:16;;;;;;;1.90;0.43;;;;;;;;;;5043283;28;20060;-62
2021/10/01 10:59:45;;;;;;;1.77;0.50;;;;;;;;;;5067807;28;20066;-62
2021/10/01 11:02:25;;;;;;;1.02;0.50;;;;;;;;;;5048939;28;20175;-60
2021/10/01 11:04:51;;;;;;;0.95;0.40;;;;;;;;;;5051502;28;20048;-61
2021/10/01 11:07:35;;;;;;;0.90;0.40;;;;;;;;;;5073758;28;20044;-61
2021/10/01 11:10:19;;;;;;;2.22;0.60;;;;;;;;;;5060654;28;20041;-59
2021/10/01 11:12:45;;;;;;;1.33;0.50;;;;;;;;;;5055344;28;20044;-59
2021/10/01 11:15:12;;;;;;;1.17;0.50;;;;;;;;;;5076032;28;20038;-61
2021/10/01 11:17:38;;;;;;;1.55;0.50;;;;;;;;;;5074615;28;20096;-62
2021/10/01 11:20:04;;;;;;;1.77;0.52;;;;;;;;;;5073422;28;20489;-62
2021/10/01 11:22:42;;;;;;;1.02;0.40;;;;;;;;;;5073192;28;20071;-62
2021/10/01 11:25:11;;;;;;;1.30;0.50;;;;;;;;;;5076937;28;20041;-59
2021/10/01 11:27:50;;;;;;;2.75;0.50;;;;;;;;;;5075686;28;20043;-60
2021/10/01 11:30:16;;;;;;;1.30;0.45;;;;;;;;;;5075361;28;20170;-60
2021/10/01 11:32:42;;;;;;;3.35;0.50;;;;;;;;;;5076181;28;20123;-60
2021/10/01 11:35:08;;;;;;;2.30;0.60;;;;;;;;;;5044454;28;20091;-61
2021/10/01 11:37:35;;;;;;;1.00;0.45;;;;;;;;;;5069334;28;20036;-61
2021/10/01 11:40:04;;;;;;;0.65;0.40;;;;;;;;;;5055156;28;20115;-62
2021/10/01 11:42:34;;;;;;;2.08;0.60;;;;;;;;;;5053133;28;20047;-62
2021/10/01 11:45:11;;;;;;;2.47;0.60;;;;;;;;;;5045961;28;20040;-59
2021/10/01 11:47:37;;;;;;;1.90;0.60;;;;;;;;;;5054024;28;20512;-62
2021/10/01 11:50:04;;;;;;;1.63;0.52;;;;;;;;;;5059428;28;20040;-60
2021/10/01 11:52:40;;;;;;;1.75;0.57;;;;;;;;;;5052887;28;20277;-61
2021/10/01 11:55:06;;;;;;;1.05;0.40;;;;;;;;;;5052956;28;20397;-61
2021/10/01 11:57:37;;;;;;;1.38;0.47;;;;;;;;;;5052327;28;20587;-62
2021/10/01 12:00:04;;;;;;;1.65;0.50;;;;;;;;;;5050985;28;20040;-60
2021/10/01 12:02:35;;;;;;;2.55;0.50;;;;;;;;;;5048574;28;20711;-60
2021/10/01 12:05:20;;;;;;;0.93;0.40;;;;;;;;;;5057869;28;20067;-58
2021/10/01 12:07:47;;;;;;;1.63;0.50;;;;;;;;;;5057962;28;20049;-61
2021/10/01 12:10:13;;;;;;;2.72;0.70;;;;;;;;;;5057713;28;20036;-60
2021/10/01 12:12:59;;;;;;;3.08;0.90;;;;;;;;;;5041259;28;20056;-60
2021/10/01 12:15:42;;;;;;;1.90;0.70;;;;;;;;;;5036209;28;20069;-62
2021/10/01 12:18:24;;;;;;;3.23;0.60;;;;;;;;;;5037122;28;20068;-62
2021/10/01 12:20:50;;;;;;;1.50;0.47;;;;;;;;;;5056059;28;20044;-59
2021/10/01 12:23:20;;;;;;;6.78;0.88;;;;;;;;;;5057407;28;20055;-60
2021/10/01 12:25:46;;;;;;;3.60;0.70;;;;;;;;;;5057858;28;20048;-60
2021/10/01 12:28:12;;;;;;;2.20;0.55;;;;;;;;;;5057441;28;20041;-60
2021/10/01 12:30:37;;;;;;;3.28;0.82;;;;;;;;;;5057439;28;20032;-62
2021/10/01 12:33:03;;;;;;;1.65;0.60;;;;;;;;;;5058886;28;20573;-61
2021/10/01 12:35:29;;;;;;;2.72;0.63;;;;;;;;;;5057631;28;20075;-60
2021/10/01 12:37:55;;;;;;;4.32;0.82;;;;;;;;;;5042375;28;20037;-61
2021/10/01 12:40:21;;;;;;;3.13;0.77;;;;;;;;;;5057979;28;20180;-59
2021/10/01 12:42:51;;;;;;;1.40;0.52;;;;;;;;;;5069345;28;20097;-60
2021/10/01 12:45:19;;;;;;;4.60;0.70;;;;;;;;;;5069987;28;20108;-57
2021/10/01 12:47:45;;;;;;;1.88;0.60;;;;;;;;;;5074218;28;20048;-61
2021/10/01 12:50:11;;;;;;;6.15;0.80;;;;;;;;;;5074559;28;20416;-61
2021/10/01 12:52:38;;;;;;;5.47;0.70;;;;;;;;;;5067808;28;20111;-63
2021/10/01 12:55:07;;;;;;;1.73;0.60;;;;;;;;;;5066410;28;20040;-63
2021/10/01 12:57:40;;;;;;;2.20;0.60;;;;;;;;;;5061981;28;20064;-63
2021/10/01 13:00:20;;;;;;;5.22;0.60;;;;;;;;;;5057002;28;20059;-60
2021/10/01 13:02:47;;;;;;;6.78;0.73;;;;;;;;;;5060505;28;20076;-65
2021/10/01 13:05:17;;;;;;;1.88;0.63;;;;;;;;;;5072149;28;20289;-63
2021/10/01 13:07:58;;;;;;;4.00;0.60;;;;;;;;;;5072347;28;20044;-60
2021/10/01 13:10:42;;;;;;;4.10;0.70;;;;;;;;;;5070718;28;20123;-59
2021/10/01 13:13:16;;;;;;;1.75;0.60;;;;;;;;;;5073130;28;20512;-61
2021/10/01 13:16:00;;;;;;;4.25;0.70;;;;;;;;;;5073559;28;20123;-60
2021/10/01 13:20:51;;;;;;;2.33;0.70;;;;;;;;;;5075492;28;20395;-61
2021/10/01 13:23:22;;;;;;;3.58;0.93;;;;;;;;;;5077388;28;20048;-61
2021/10/01 13:25:50;;;;;;;9.57;0.70;;;;;;;;;;5058938;28;20062;-61
2021/10/01 13:28:20;;;;;;;4.05;0.70;;;;;;;;;;5072526;28;20024;-62
2021/10/01 13:30:48;;;;;;;1.83;0.63;;;;;;;;;;5054309;28;20040;-59
2021/10/01 13:33:14;;;;;;;3.40;0.80;;;;;;;;;;5072668;28;20063;-61
2021/10/01 13:35:40;;;;;;;4.13;0.80;;;;;;;;;;5072736;28;20032;-61
2021/10/01 13:38:06;;;;;;;2.10;0.70;;;;;;;;;;5073661;28;20044;-62
2021/10/01 13:40:33;;;;;;;6.57;0.90;;;;;;;;;;5072916;28;20123;-61
2021/10/01 13:42:59;;;;;;;5.60;1.00;;;;;;;;;;5060740;28;20047;-62
2021/10/01 13:45:25;;;;;;;2.95;0.73;;;;;;;;;;5048129;28;20081;-60
2021/10/01 13:47:51;;;;;;;6.28;0.70;;;;;;;;;;5074786;28;20060;-62
2021/10/01 13:50:17;;;;;;;3.20;0.85;;;;;;;;;;5071073;28;20570;-62
2021/10/01 13:52:43;;;;;;;5.88;0.90;;;;;;;;;;5072348;28;20044;-60
2021/10/01 13:55:11;;;;;;;6.97;0.90;;;;;;;;;;5074275;28;20036;-60
2021/10/01 13:57:37;;;;;;;4.25;1.02;;;;;;;;;;5070766;28;20151;-62
2021/10/01 14:00:05;;;;;;;5.82;1.00;;;;;;;;;;5056912;28;20041;-62
2021/10/01 14:02:33;;;;;;;3.35;0.90;;;;;;;;;;5074107;28;20747;-61
2021/10/01 14:04:58;;;;;;;6.80;1.10;;;;;;;;;;5074901;28;20508;-61
2021/10/01 14:07:24;;;;;;;13.57;1.80;;;;;;;;;;5061860;28;20052;-61
2021/10/01 14:09:51;;;;;;;4.72;0.93;;;;;;;;;;5079242;28;20099;-58
2021/10/01 14:12:17;;;;;;;11.75;1.50;;;;;;;;;;5078514;28;20059;-58
2021/10/01 14:14:42;;;;;;;7.53;1.40;;;;;;;;;;5076471;28;20032;-59
2021/10/01 14:17:08;;;;;;;4.47;0.98;;;;;;;;;;5080892;28;20036;-60
2021/10/01 14:19:34;;;;;;;4.25;1.10;;;;;;;;;;5057220;28;20094;-60
2021/10/01 14:22:00;;;;;;;9.27;1.50;;;;;;;;;;5059723;28;20048;-61
2021/10/01 14:24:26;;;;;;;8.00;1.40;;;;;;;;;;5056996;28;20087;-61
2021/10/01 14:26:52;;;;;;;7.80;1.70;;;;;;;;;;5074396;28;20043;-62
2021/10/01 14:29:18;;;;;;;8.98;1.35;;;;;;;;;;5076829;28;20745;-61
2021/10/01 14:31:46;;;;;;;5.00;1.33;;;;;;;;;;5043089;28;20037;-60
2021/10/01 14:34:12;;;;;;;10.95;1.30;;;;;;;;;;5038160;28;20094;-61
2021/10/01 14:36:38;;;;;;;6.00;1.20;;;;;;;;;;5054455;28;20068;-60
2021/10/01 14:39:03;;;;;;;7.97;1.58;;;;;;;;;;5051220;28;20599;-60
2021/10/01 14:41:29;;;;;;;7.78;1.30;;;;;;;;;;5034552;28;20049;-60
2021/10/01 14:43:55;;;;;;;4.10;1.00;;;;;;;;;;5050947;28;20029;-60
2021/10/01 14:46:21;;;;;;;11.90;1.50;;;;;;;;;;5052215;28;20056;-61
2021/10/01 14:48:50;;;;;;;7.35;1.55;;;;;;;;;;5035062;28;20127;-58
2021/10/01 14:51:16;;;;;;;7.63;1.23;;;;;;;;;;5069222;28;20480;-61
2021/10/01 14:53:42;;;;;;;10.70;1.45;;;;;;;;;;5069322;28;20067;-62
2021/10/01 14:56:08;;;;;;;6.78;1.63;;;;;;;;;;5053873;28;20131;-62
2021/10/01 14:58:34;;;;;;;7.85;1.13;;;;;;;;;;5071956;28;20529;-61
2021/10/01 15:01:00;;;;;;;13.57;1.60;;;;;;;;;;5071476;28;20438;-62
2021/10/01 15:03:26;;;;;;;6.63;1.27;;;;;;;;;;5059864;28;20052;-62
2021/10/01 15:05:52;;;;;;;12.00;1.50;;;;;;;;;;5053856;28;20041;-61
2021/10/01 15:08:18;;;;;;;4.75;1.13;;;;;;;;;;5055284;28;20036;-61
2021/10/01 15:10:43;;;;;;;8.63;1.33;;;;;;;;;;5050637;28;20123;-60
2021/10/01 15:13:09;;;;;;;5.30;1.23;;;;;;;;;;5066608;28;20075;-58
2021/10/01 15:15:35;;;;;;;8.02;1.00;;;;;;;;;;5070468;28;20040;-61
2021/10/01 15:18:01;;;;;;;4.15;1.10;;;;;;;;;;5071816;28;20139;-60
2021/10/01 15:20:27;;;;;;;4.47;1.10;;;;;;;;;;5070790;28;20120;-62
2021/10/01 15:22:52;;;;;;;6.38;1.08;;;;;;;;;;5071975;28;20075;-58
2021/10/01 15:25:18;;;;;;;9.00;1.05;;;;;;;;;;5061237;28;20068;-62
2021/10/01 15:27:44;;;;;;;4.32;1.08;;;;;;;;;;5046585;28;20589;-62
2021/10/01 15:30:15;;;;;;;4.40;0.85;;;;;;;;;;5050367;28;20040;-62
2021/10/01 15:32:44;;;;;;;5.45;0.80;;;;;;;;;;5051993;28;20041;-61
2021/10/01 15:35:14;;;;;;;3.83;0.70;;;;;;;;;;5051773;28;20036;-62
2021/10/01 15:37:40;;;;;;;8.23;1.13;;;;;;;;;;5038926;28;20048;-62
2021/10/01 15:40:06;;;;;;;6.53;0.90;;;;;;;;;;5047420;28;20567;-60
2021/10/01 15:42:32;;;;;;;10.40;0.90;;;;;;;;;;5046319;28;20044;-60
2021/10/01 15:44:58;;;;;;;4.15;0.70;;;;;;;;;;5073089;28;20074;-62
2021/10/01 15:47:24;;;;;;;7.05;0.90;;;;;;;;;;5074097;28;20036;-62
2021/10/01 15:49:50;;;;;;;5.85;1.02;;;;;;;;;;5073699;28;20037;-63
2021/10/01 15:52:17;;;;;;;5.95;0.95;;;;;;;;;;5075567;28;20396;-63
2021/10/01 15:54:45;;;;;;;13.68;1.17;;;;;;;;;;5052929;28;20044;-61
2021/10/01 15:57:11;;;;;;;3.38;0.70;;;;;;;;;;5073327;28;20040;-61
2021/10/01 15:59:37;;;;;;;3.10;0.60;;;;;;;;;;5057508;28;20043;-61
2021/10/01 16:02:03;;;;;;;2.47;0.80;;;;;;;;;;5077924;28;20043;-60
2021/10/01 16:04:28;;;;;;;3.83;0.88;;;;;;;;;;5076494;28;20079;-61
2021/10/01 16:06:54;;;;;;;4.38;1.05;;;;;;;;;;5075591;28;20035;-62
2021/10/01 16:09:20;;;;;;;10.43;0.90;;;;;;;;;;5074793;28;20044;-62
2021/10/01 16:11:46;;;;;;;2.67;0.70;;;;;;;;;;5076050;28;20047;-62
2021/10/01 16:14:12;;;;;;;4.85;0.70;;;;;;;;;;5053825;28;20047;-62
2021/10/01 16:16:39;;;;;;;9.27;0.82;;;;;;;;;;5073672;28;20179;-61
2021/10/01 16:19:05;;;;;;;11.05;1.20;;;;;;;;;;5075113;28;20063;-61