Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:34;;;;;;;4.17;3.77;;;15.90;66.60;;;;;;5112988;28;20979;-60
2023/06/06 00:04:01;;;;;;;3.97;3.50;;;15.90;67.20;;;;;;5113332;28;20442;-61
2023/06/06 00:06:33;;;;;;;5.90;3.63;;;15.90;67.80;;;;;;5113470;28;20441;-61
2023/06/06 00:09:00;;;;;;;4.50;4.10;;;15.90;68.40;;;;;;5113390;28;20448;-60
2023/06/06 00:11:28;;;;;;;6.87;3.60;;;15.90;69.70;;;;;;5112903;28;20453;-61
2023/06/06 00:13:57;;;;;;;4.40;3.87;;;15.90;69.50;;;;;;5113627;28;20477;-61
2023/06/06 00:16:27;;;;;;;5.23;4.33;;;15.90;70.00;;;;;;5113071;28;20484;-60
2023/06/06 00:18:55;;;;;;;3.97;3.53;;;15.90;70.60;;;;;;5112900;28;21008;-61
2023/06/06 00:21:22;;;;;;;3.63;3.30;;;15.90;71.10;;;;;;5113287;28;20494;-60
2023/06/06 00:23:49;;;;;;;4.23;3.40;;;15.80;71.40;;;;;;5113561;28;20453;-60
2023/06/06 00:26:16;;;;;;;4.17;3.73;;;15.80;72.10;;;;;;5113310;28;20438;-60
2023/06/06 00:28:43;;;;;;;6.73;3.83;;;15.80;72.60;;;;;;5118889;28;20449;-60
2023/06/06 00:31:11;;;;;;;8.53;3.90;;;15.70;73.20;;;;;;5118353;28;20442;-61
2023/06/06 00:33:38;;;;;;;7.90;4.03;;;15.70;73.70;;;;;;5118537;28;20452;-60
2023/06/06 00:36:05;;;;;;;7.50;3.67;;;15.70;74.30;;;;;;5118201;28;20441;-60
2023/06/06 00:38:32;;;;;;;3.60;3.30;;;15.70;74.90;;;;;;5122725;28;20449;-59
2023/06/06 00:40:59;;;;;;;4.30;3.90;;;15.70;75.30;;;;;;5120984;28;20445;-59
2023/06/06 00:43:26;;;;;;;4.00;3.60;;;15.70;75.60;;;;;;5120396;28;20479;-60
2023/06/06 00:45:53;;;;;;;4.93;4.30;;;15.70;75.80;;;;;;5119290;28;20797;-60
2023/06/06 00:48:22;;;;;;;5.07;4.30;;;15.70;76.50;;;;;;5119442;28;20437;-60
2023/06/06 00:50:50;;;;;;;4.80;3.80;;;15.70;77.00;;;;;;5121279;28;20452;-59
2023/06/06 00:53:20;;;;;;;7.67;4.17;;;15.60;77.40;;;;;;5117615;28;20832;-60
2023/06/06 00:55:47;;;;;;;8.27;4.37;;;15.60;77.90;;;;;;5117185;28;20437;-62
2023/06/06 00:58:15;;;;;;;5.63;3.77;;;15.60;78.50;;;;;;5117200;28;20477;-61
2023/06/06 01:00:43;;;;;;;9.20;4.30;;;15.60;79.20;;;;;;5116952;28;20445;-61
2023/06/06 01:03:10;;;;;;;6.37;4.40;;;15.50;79.70;;;;;;5116944;28;20830;-61
2023/06/06 01:05:39;;;;;;;5.70;4.57;;;15.50;80.90;;;;;;5117357;28;20453;-61
2023/06/06 01:08:06;;;;;;;5.07;4.57;;;15.50;81.00;;;;;;5116789;28;20942;-59
2023/06/06 01:10:35;;;;;;;5.77;4.63;;;15.50;81.80;;;;;;5117134;28;20534;-60
2023/06/06 01:13:08;;;;;;;5.27;4.77;;;15.40;82.80;;;;;;5117626;28;20482;-60
2023/06/06 01:15:42;;;;;;;5.37;4.30;;;15.40;83.70;;;;;;5117850;28;20433;-60
2023/06/06 01:18:09;;;;;;;9.70;4.20;;;15.30;84.60;;;;;;5117939;28;20830;-59
2023/06/06 01:20:39;;;;;;;5.40;4.90;;;15.30;85.40;;;;;;5117475;28;20453;-59
2023/06/06 01:23:09;;;;;;;9.20;4.87;;;15.20;86.30;;;;;;5118423;28;20472;-59
2023/06/06 01:25:37;;;;;;;5.60;5.10;;;15.20;87.20;;;;;;5118158;28;20802;-60
2023/06/06 01:28:04;;;;;;;5.33;4.77;;;15.10;87.70;;;;;;5118253;28;20437;-60
2023/06/06 01:30:32;;;;;;;5.67;4.57;;;15.10;88.40;;;;;;5117519;28;20449;-59
2023/06/06 01:33:08;;;;;;;6.40;4.33;;;15.10;88.80;;;;;;5116313;28;20465;-61
2023/06/06 01:35:45;;;;;;;4.90;4.50;;;15.10;90.00;;;;;;5116361;28;20529;-60
2023/06/06 01:38:17;;;;;;;6.30;4.90;;;15.00;90.40;;;;;;5115231;28;20561;-59
2023/06/06 01:40:47;;;;;;;6.80;3.70;;;15.00;91.10;;;;;;5116078;28;20540;-61
2023/06/06 01:43:16;;;;;;;4.60;4.20;;;14.90;91.80;;;;;;5115938;28;20465;-60
2023/06/06 01:45:45;;;;;;;6.33;4.50;;;14.90;92.30;;;;;;5116006;28;20487;-60
2023/06/06 01:48:12;;;;;;;5.40;4.37;;;14.80;92.90;;;;;;5116048;28;20437;-60
2023/06/06 01:50:39;;;;;;;5.93;4.30;;;14.80;93.50;;;;;;5116066;28;20441;-60
2023/06/06 01:53:06;;;;;;;6.13;5.10;;;14.70;94.00;;;;;;5116026;28;20552;-60
2023/06/06 01:55:36;;;;;;;6.70;4.70;;;14.70;94.70;;;;;;5115762;28;20459;-60
2023/06/06 01:58:04;;;;;;;8.50;5.30;;;14.60;94.90;;;;;;5115778;28;20509;-60
2023/06/06 02:00:31;;;;;;;5.83;5.23;;;14.60;95.30;;;;;;5115830;28;20548;-59
2023/06/06 02:02:58;;;;;;;9.20;5.03;;;14.60;95.60;;;;;;5115320;28;20988;-60
2023/06/06 02:05:24;;;;;;;5.90;5.13;;;14.50;95.90;;;;;;5115329;28;20456;-59
2023/06/06 02:07:51;;;;;;;6.53;4.67;;;14.50;96.20;;;;;;5115280;28;20927;-59
2023/06/06 02:10:18;;;;;;;9.97;5.43;;;14.50;96.80;;;;;;5115175;28;20981;-59
2023/06/06 02:12:46;;;;;;;7.63;5.20;;;14.40;96.80;;;;;;5115133;28;21013;-59
2023/06/06 02:15:15;;;;;;;6.00;4.93;;;14.40;97.20;;;;;;5115545;28;20559;-59
2023/06/06 02:17:42;;;;;;;8.30;5.00;;;14.40;97.40;;;;;;5115406;28;20485;-59
2023/06/06 02:20:10;;;;;;;5.50;4.93;;;14.30;97.70;;;;;;5115596;28;20445;-58
2023/06/06 02:22:37;;;;;;;7.43;5.90;;;14.30;98.00;;;;;;5115176;28;20468;-59
2023/06/06 02:25:05;;;;;;;6.13;5.53;;;14.30;98.30;;;;;;5115215;28;20455;-59
2023/06/06 02:27:34;;;;;;;5.20;4.63;;;14.20;98.50;;;;;;5114992;28;20444;-58
2023/06/06 02:30:03;;;;;;;7.83;5.43;;;14.20;98.90;;;;;;5115211;28;20492;-60
2023/06/06 02:32:31;;;;;;;7.73;5.53;;;14.20;98.90;;;;;;5115021;28;20473;-58
2023/06/06 02:34:59;;;;;;;6.60;5.47;;;14.10;99.10;;;;;;5115385;28;20446;-59
2023/06/06 02:37:26;;;;;;;6.50;5.80;;;14.10;99.30;;;;;;5115007;28;20481;-59
2023/06/06 02:39:53;;;;;;;7.07;5.43;;;14.10;99.50;;;;;;5115103;28;20456;-59
2023/06/06 02:42:20;;;;;;;7.90;5.60;;;14.10;99.60;;;;;;5114921;28;20463;-59
2023/06/06 02:44:47;;;;;;;11.83;6.07;;;14.10;99.80;;;;;;5115076;28;20446;-59
2023/06/06 02:47:15;;;;;;;7.13;5.40;;;14.00;99.90;;;;;;5114794;28;20442;-59
2023/06/06 02:49:42;;;;;;;5.83;5.30;;;14.00;99.90;;;;;;5115324;28;20502;-59
2023/06/06 02:52:09;;;;;;;6.50;5.30;;;13.90;99.90;;;;;;5114594;28;20835;-59
2023/06/06 02:54:36;;;;;;;6.30;5.40;;;13.90;99.90;;;;;;5114460;28;20828;-59
2023/06/06 02:57:03;;;;;;;10.13;5.80;;;13.90;99.90;;;;;;5114908;28;20480;-59
2023/06/06 02:59:30;;;;;;;7.87;5.60;;;13.80;99.90;;;;;;5114873;28;20445;-59
2023/06/06 03:01:56;;;;;;;6.97;5.03;;;13.80;99.90;;;;;;5114597;28;20471;-60
2023/06/06 03:04:25;;;;;;;10.23;5.90;;;13.80;99.90;;;;;;5114381;28;20445;-58
2023/06/06 03:06:51;;;;;;;7.30;5.50;;;13.70;99.90;;;;;;5114240;28;20541;-59
2023/06/06 03:09:19;;;;;;;7.43;4.90;;;13.70;99.90;;;;;;5114115;28;20442;-59
2023/06/06 03:11:46;;;;;;;7.10;5.93;;;13.70;99.90;;;;;;5114010;28;21013;-59
2023/06/06 03:14:13;;;;;;;8.77;5.80;;;13.60;99.90;;;;;;5114212;28;20446;-59
2023/06/06 03:16:39;;;;;;;7.23;5.63;;;13.60;99.90;;;;;;5113903;28;20433;-60
2023/06/06 03:19:07;;;;;;;6.63;5.93;;;13.60;99.90;;;;;;5114457;28;20481;-60
2023/06/06 03:21:36;;;;;;;6.07;5.47;;;13.60;99.90;;;;;;5113886;28;20440;-60
2023/06/06 03:24:03;;;;;;;9.47;6.20;;;13.60;99.90;;;;;;5114242;28;20452;-60
2023/06/06 03:26:31;;;;;;;6.60;6.00;;;13.60;99.90;;;;;;5114353;28;20427;-60
2023/06/06 03:28:58;;;;;;;6.83;5.53;;;13.60;99.90;;;;;;5113816;28;20906;-60
2023/06/06 03:31:55;;;;;;;6.70;5.87;;;13.50;99.90;;;;;;5116576;28;20527;-59
2023/06/06 03:34:25;;;;;;;8.20;5.03;;;13.60;99.90;;;;;;5114218;28;20442;-63
2023/06/06 03:36:54;;;;;;;5.50;4.90;;;13.60;99.90;;;;;;5114926;28;20444;-62
2023/06/06 03:39:20;;;;;;;8.50;5.63;;;13.60;99.90;;;;;;5113660;28;20954;-61
2023/06/06 03:41:47;;;;;;;7.27;6.27;;;13.60;99.90;;;;;;5113444;28;20456;-62
2023/06/06 03:44:14;;;;;;;7.17;5.50;;;13.60;99.90;;;;;;5113352;28;20977;-62
2023/06/06 03:46:41;;;;;;;6.50;5.90;;;13.60;99.90;;;;;;5113695;28;20453;-62
2023/06/06 03:49:07;;;;;;;7.13;5.63;;;13.60;99.90;;;;;;5113531;28;20456;-63
2023/06/06 03:51:35;;;;;;;8.00;5.33;;;13.70;99.90;;;;;;5113570;28;20468;-62
2023/06/06 03:54:03;;;;;;;8.03;5.83;;;13.70;99.90;;;;;;5113538;28;20450;-62
2023/06/06 03:56:30;;;;;;;8.50;5.20;;;13.80;99.90;;;;;;5113471;28;20433;-63
2023/06/06 03:58:57;;;;;;;7.93;5.50;;;14.00;99.90;;;;;;5113652;28;20481;-62
2023/06/06 04:01:24;;;;;;;7.50;6.20;;;14.20;99.90;;;;;;5112878;28;20442;-62
2023/06/06 04:03:51;;;;;;;6.67;6.00;;;14.40;99.90;;;;;;5113316;28;20880;-61
2023/06/06 04:06:20;;;;;;;5.93;4.90;;;14.60;99.90;;;;;;5113601;28;20448;-62
2023/06/06 04:11:48;;;;;;;6.80;6.13;;;15.30;99.90;;;;;;5090781;28;20573;-61
2023/06/06 04:14:15;;;;;;;6.17;5.30;;;15.60;99.30;;;;;;5090398;28;20944;-63
2023/06/06 04:16:41;;;;;;;5.90;4.57;;;16.00;97.90;;;;;;5090426;28;20442;-62
2023/06/06 04:19:08;;;;;;;6.53;5.80;;;16.30;96.60;;;;;;5090731;28;20822;-63
2023/06/06 04:21:36;;;;;;;9.17;5.57;;;16.60;94.80;;;;;;5090783;28;20458;-62
2023/06/06 04:24:03;;;;;;;5.33;4.50;;;16.80;93.20;;;;;;5090520;28;20446;-62
2023/06/06 04:26:31;;;;;;;5.03;4.50;;;17.00;91.60;;;;;;5090282;28;20454;-62
2023/06/06 04:29:00;;;;;;;7.13;5.20;;;17.10;90.00;;;;;;5090370;28;20885;-62
2023/06/06 04:31:29;;;;;;;5.67;5.10;;;17.00;88.40;;;;;;5089990;28;21007;-62
2023/06/06 04:33:55;;;;;;;5.87;5.27;;;16.70;87.70;;;;;;5090699;28;20482;-60
2023/06/06 04:36:23;;;;;;;7.40;5.03;;;16.30;88.20;;;;;;5090324;28;20445;-62
2023/06/06 04:38:51;;;;;;;7.50;5.70;;;16.00;89.80;;;;;;5090207;28;20450;-62
2023/06/06 04:41:20;;;;;;;7.73;5.60;;;15.70;90.50;;;;;;5090091;28;20449;-62
2023/06/06 04:43:49;;;;;;;6.13;5.00;;;15.40;91.20;;;;;;5090218;28;20895;-62
2023/06/06 04:46:21;;;;;;;7.50;6.30;;;15.20;92.00;;;;;;5089803;28;20955;-62
2023/06/06 04:48:53;;;;;;;6.60;5.90;;;15.10;92.60;;;;;;5090242;28;20431;-62
2023/06/06 04:51:20;;;;;;;7.97;7.10;;;14.90;93.10;;;;;;5090126;28;20625;-61
2023/06/06 04:53:50;;;;;;;9.00;6.10;;;14.80;93.70;;;;;;5089799;28;20949;-61
2023/06/06 04:56:17;;;;;;;8.50;6.20;;;14.70;94.00;;;;;;5090101;28;20431;-61
2023/06/06 04:58:44;;;;;;;8.30;7.00;;;14.70;94.70;;;;;;5090069;28;20444;-61
2023/06/06 05:01:13;;;;;;;6.60;5.90;;;14.60;94.70;;;;;;5089190;28;20537;-62
2023/06/06 05:03:41;;;;;;;7.40;6.67;;;14.60;94.80;;;;;;5090792;28;20458;-60
2023/06/06 05:06:08;;;;;;;7.23;5.80;;;14.60;95.00;;;;;;5090009;28;20940;-60
2023/06/06 05:08:40;;;;;;;8.60;5.80;;;14.60;95.20;;;;;;5089817;28;20861;-61
2023/06/06 05:11:07;;;;;;;7.57;6.80;;;14.60;95.30;;;;;;5089358;28;20517;-60
2023/06/06 05:13:34;;;;;;;8.17;5.93;;;14.80;96.20;;;;;;5089381;28;20872;-60
2023/06/06 05:16:01;;;;;;;6.00;5.40;;;15.10;96.10;;;;;;5089417;28;20935;-60
2023/06/06 05:18:30;;;;;;;7.33;5.37;;;15.40;95.20;;;;;;5090542;28;20425;-60
2023/06/06 05:21:00;;;;;;;6.53;5.80;;;15.60;94.20;;;;;;5088490;28;20464;-60
2023/06/06 05:23:28;;;;;;;9.67;6.73;;;15.80;93.80;;;;;;5076041;28;20474;-60
2023/06/06 05:25:56;;;;;;;5.27;4.77;;;16.10;93.20;;;;;;5076133;28;20452;-60
2023/06/06 05:28:23;;;;;;;5.80;4.70;;;16.50;91.90;;;;;;5076367;28;20466;-61
2023/06/06 05:30:51;;;;;;;8.00;5.87;;;16.80;90.50;;;;;;5075835;28;20854;-60
2023/06/06 05:33:18;;;;;;;8.53;6.00;;;17.10;88.10;;;;;;5075960;28;20463;-62
2023/06/06 05:35:47;;;;;;;7.47;5.17;;;17.20;85.40;;;;;;5076993;28;20446;-61
2023/06/06 05:38:16;;;;;;;7.60;5.67;;;17.20;83.80;;;;;;5075639;28;21002;-60
2023/06/06 05:40:43;;;;;;;10.67;5.80;;;17.40;82.90;;;;;;5075901;28;20440;-61
2023/06/06 05:43:10;;;;;;;8.30;5.90;;;17.60;80.80;;;;;;5075521;28;20470;-61
2023/06/06 05:45:37;;;;;;;8.67;5.87;;;17.80;78.80;;;;;;5076173;28;20455;-60
2023/06/06 05:48:04;;;;;;;7.87;4.90;;;17.90;76.60;;;;;;5076444;28;20450;-60
2023/06/06 05:50:32;;;;;;;6.23;5.10;;;18.00;75.00;;;;;;5078259;28;20486;-61
2023/06/06 05:52:59;;;;;;;7.97;5.50;;;17.90;73.40;;;;;;5080426;28;20473;-62
2023/06/06 05:55:31;;;;;;;5.93;5.30;;;17.80;73.30;;;;;;5079962;28;20443;-61
2023/06/06 05:57:57;;;;;;;5.33;4.83;;;17.80;73.40;;;;;;5081395;28;20447;-60
2023/06/06 06:00:24;;;;;;;8.90;4.87;;;17.90;73.00;;;;;;5079112;28;20479;-61
2023/06/06 06:02:53;;;;;;;5.23;3.80;;;17.90;71.90;;;;;;5077941;28;20492;-62
2023/06/06 06:05:20;;;;;;;4.13;3.73;;;18.00;71.30;;;;;;5076816;28;20501;-61
2023/06/06 06:07:48;;;;;;;6.13;4.10;;;18.10;70.30;;;;;;5075882;28;20453;-60
2023/06/06 06:10:15;;;;;;;4.20;3.80;;;18.30;69.30;;;;;;5075639;28;20494;-62
2023/06/06 06:12:43;;;;;;;4.53;3.17;;;18.40;68.80;;;;;;5075514;28;20457;-61
2023/06/06 06:15:11;;;;;;;5.47;3.83;;;18.50;67.40;;;;;;5075463;28;20941;-62
2023/06/06 06:17:38;;;;;;;7.47;3.80;;;18.60;66.70;;;;;;5075288;28;20445;-61
2023/06/06 06:20:08;;;;;;;5.93;3.03;;;18.80;65.80;;;;;;5075088;28;20457;-62
2023/06/06 06:22:35;;;;;;;6.07;3.80;;;19.00;64.50;;;;;;5074923;28;21037;-61
2023/06/06 06:25:03;;;;;;;5.53;4.00;;;19.10;63.40;;;;;;5074758;28;20948;-61
2023/06/06 06:27:31;;;;;;;3.97;2.67;;;19.30;62.50;;;;;;5074555;28;20521;-61
2023/06/06 06:30:01;;;;;;;4.60;3.60;;;19.40;61.30;;;;;;5075922;28;20445;-62
2023/06/06 06:32:28;;;;;;;7.13;3.27;;;19.50;60.50;;;;;;5075116;28;20785;-60
2023/06/06 06:34:55;;;;;;;5.63;3.47;;;19.50;59.60;;;;;;5073718;28;20453;-61
2023/06/06 06:37:22;;;;;;;3.63;3.13;;;19.40;59.00;;;;;;5074380;28;20961;-61
2023/06/06 06:39:49;;;;;;;8.33;3.40;;;19.40;58.80;;;;;;5074462;28;20445;-60
2023/06/06 06:42:15;;;;;;;5.10;4.30;;;19.30;58.70;;;;;;5075137;28;20459;-61
2023/06/06 06:44:42;;;;;;;6.27;3.23;;;19.30;58.60;;;;;;5074806;28;20826;-61
2023/06/06 06:47:10;;;;;;;4.87;2.87;;;19.40;58.30;;;;;;5074333;28;20804;-61
2023/06/06 06:49:40;;;;;;;4.73;3.80;;;19.50;57.70;;;;;;5076386;28;20933;-60
2023/06/06 06:52:08;;;;;;;5.83;3.97;;;19.50;57.60;;;;;;5076259;28;20560;-61
2023/06/06 06:54:45;;;;;;;4.53;3.23;;;19.60;57.50;;;;;;5076121;28;20440;-60
2023/06/06 06:57:12;;;;;;;3.70;3.13;;;19.70;57.30;;;;;;5076006;28;20765;-61
2023/06/06 06:59:39;;;;;;;6.10;3.57;;;19.80;56.90;;;;;;5075565;28;20538;-61
2023/06/06 07:02:07;;;;;;;5.37;3.30;;;19.80;56.30;;;;;;5075871;28;20504;-60
2023/06/06 07:04:36;;;;;;;4.30;3.20;;;19.70;56.10;;;;;;5075494;28;20452;-61
2023/06/06 07:07:03;;;;;;;3.97;3.10;;;19.60;56.10;;;;;;5074357;28;20447;-60
2023/06/06 07:09:30;;;;;;;4.20;3.80;;;19.50;56.00;;;;;;5074170;28;20891;-60
2023/06/06 07:11:57;;;;;;;6.20;3.77;;;19.40;56.40;;;;;;5076337;28;20482;-59
2023/06/06 07:14:25;;;;;;;3.70;2.87;;;19.40;56.60;;;;;;5074785;28;20464;-61
2023/06/06 07:16:52;;;;;;;4.30;3.17;;;19.40;56.70;;;;;;5074510;28;20854;-59
2023/06/06 07:19:19;;;;;;;6.57;3.30;;;19.50;56.70;;;;;;5074387;28;20451;-60
2023/06/06 07:21:47;;;;;;;6.60;3.10;;;19.60;56.60;;;;;;5073684;28;21048;-60
2023/06/06 07:24:16;;;;;;;5.23;4.30;;;19.70;56.30;;;;;;5074671;28;20831;-61
2023/06/06 07:26:44;;;;;;;6.23;3.30;;;19.80;56.00;;;;;;5074828;28;20447;-62
2023/06/06 07:29:11;;;;;;;5.37;3.73;;;20.00;55.60;;;;;;5074209;28;20989;-62
2023/06/06 07:31:38;;;;;;;4.47;3.27;;;20.20;55.40;;;;;;5073632;28;20483;-61
2023/06/06 07:34:05;;;;;;;4.87;3.20;;;20.40;55.20;;;;;;5074195;28;20447;-61
2023/06/06 07:36:32;;;;;;;5.40;3.47;;;20.50;54.80;;;;;;5073756;28;20949;-61
2023/06/06 07:39:00;;;;;;;3.33;3.03;;;20.60;54.50;;;;;;5073459;28;20445;-61
2023/06/06 07:41:29;;;;;;;4.10;3.17;;;20.70;54.00;;;;;;5073372;28;20501;-62
2023/06/06 07:43:55;;;;;;;5.30;3.83;;;20.80;53.60;;;;;;5074372;28;20531;-62
2023/06/06 07:46:24;;;;;;;4.80;3.20;;;20.90;53.40;;;;;;5077810;28;20527;-63
2023/06/06 07:48:50;;;;;;;5.57;3.30;;;20.90;53.30;;;;;;5074434;28;20469;-61
2023/06/06 07:51:17;;;;;;;4.87;2.80;;;20.90;53.30;;;;;;5074956;28;20497;-63
2023/06/06 07:53:44;;;;;;;4.50;3.40;;;20.90;53.30;;;;;;5074754;28;20445;-63
2023/06/06 07:56:14;;;;;;;5.83;3.30;;;21.00;53.30;;;;;;5075583;28;20449;-63
2023/06/06 07:58:41;;;;;;;4.57;3.20;;;21.00;53.00;;;;;;5074588;28;20464;-64
2023/06/06 08:01:10;;;;;;;5.20;3.40;;;21.10;52.80;;;;;;5078372;28;20489;-63
2023/06/06 08:03:37;;;;;;;4.37;3.60;;;21.10;52.60;;;;;;5073595;28;20449;-63
2023/06/06 08:06:04;;;;;;;6.60;3.17;;;21.20;52.50;;;;;;5073466;28;20453;-63
2023/06/06 08:08:32;;;;;;;3.17;2.87;;;21.20;52.40;;;;;;5073319;28;20818;-63
2023/06/06 08:11:08;;;;;;;5.27;3.23;;;21.30;52.20;;;;;;5073887;28;21024;-63
2023/06/06 08:13:37;;;;;;;5.73;3.90;;;21.50;52.00;;;;;;5074494;28;20527;-63
2023/06/06 08:16:03;;;;;;;3.90;3.60;;;21.70;51.70;;;;;;5074292;28;20482;-65
2023/06/06 08:18:30;;;;;;;4.33;3.20;;;21.80;51.20;;;;;;5072899;28;20446;-63
2023/06/06 08:20:57;;;;;;;2.93;2.63;;;22.00;50.80;;;;;;5073301;28;20445;-63
2023/06/06 08:23:24;;;;;;;4.57;3.97;;;22.10;50.50;;;;;;5073021;28;20461;-64
2023/06/06 08:25:55;;;;;;;3.70;3.40;;;22.30;50.20;;;;;;5072647;28;20459;-64
2023/06/06 08:28:22;;;;;;;3.90;2.70;;;22.50;49.90;;;;;;5072836;28;20470;-64
2023/06/06 08:30:51;;;;;;;3.90;3.00;;;22.50;49.20;;;;;;5072923;28;20450;-64
2023/06/06 08:33:18;;;;;;;3.00;2.60;;;22.50;48.90;;;;;;5072794;28;20465;-64
2023/06/06 08:35:45;;;;;;;5.70;3.10;;;22.60;48.60;;;;;;5073374;28;20935;-63
2023/06/06 08:38:12;;;;;;;3.10;2.70;;;22.70;48.40;;;;;;5073856;28;20816;-64
2023/06/06 08:40:39;;;;;;;4.63;2.77;;;22.70;48.10;;;;;;5073697;28;20439;-64
2023/06/06 08:43:09;;;;;;;4.87;3.13;;;22.70;48.00;;;;;;5073072;28;20554;-64
2023/06/06 08:45:37;;;;;;;5.20;3.60;;;22.70;47.90;;;;;;5073433;28;20787;-64
2023/06/06 08:48:07;;;;;;;7.00;2.97;;;22.80;47.90;;;;;;5073584;28;20435;-64
2023/06/06 08:50:35;;;;;;;5.23;3.20;;;22.90;47.90;;;;;;5074094;28;20440;-63
2023/06/06 08:53:04;;;;;;;9.87;3.77;;;23.10;47.60;;;;;;5072983;28;20475;-63
2023/06/06 08:55:34;;;;;;;4.60;3.10;;;23.20;47.50;;;;;;5073441;28;20453;-64
2023/06/06 08:58:03;;;;;;;4.40;3.90;;;23.20;47.40;;;;;;5076480;28;20438;-63
2023/06/06 09:00:30;;;;;;;6.40;3.23;;;23.10;47.40;;;;;;5076960;28;20443;-64
2023/06/06 09:02:59;;;;;;;8.50;3.20;;;23.20;47.40;;;;;;5078227;28;20472;-64
2023/06/06 09:05:27;;;;;;;4.50;3.67;;;23.20;47.20;;;;;;5076303;28;20451;-64
2023/06/06 09:07:54;;;;;;;5.93;3.83;;;23.20;47.30;;;;;;5075669;28;20454;-63
2023/06/06 09:10:21;;;;;;;4.20;3.33;;;23.20;47.30;;;;;;5076041;28;20451;-63
2023/06/06 09:12:49;;;;;;;8.47;3.37;;;23.20;47.40;;;;;;5076002;28;20495;-64
2023/06/06 09:15:16;;;;;;;4.10;3.17;;;23.20;47.40;;;;;;5075840;28;20823;-62
2023/06/06 09:17:45;;;;;;;4.43;3.70;;;23.10;47.30;;;;;;5075757;28;20443;-63
2023/06/06 09:20:15;;;;;;;5.27;3.50;;;23.20;47.10;;;;;;5075311;28;20447;-64
2023/06/06 09:22:44;;;;;;;5.80;3.93;;;23.30;46.80;;;;;;5075572;28;20516;-64
2023/06/06 09:25:18;;;;;;;5.23;3.33;;;23.30;46.60;;;;;;5075421;28;20460;-64
2023/06/06 09:27:44;;;;;;;4.40;3.50;;;23.40;46.60;;;;;;5075724;28;20432;-64
2023/06/06 09:30:20;;;;;;;3.43;3.03;;;23.40;46.50;;;;;;5075391;28;20454;-64
2023/06/06 09:32:51;;;;;;;3.60;3.30;;;23.60;46.30;;;;;;5074899;28;20483;-64
2023/06/06 09:35:18;;;;;;;10.67;3.50;;;23.70;46.10;;;;;;5075499;28;20438;-64
2023/06/06 09:37:46;;;;;;;6.27;2.90;;;23.80;46.00;;;;;;5076309;28;20454;-64
2023/06/06 09:40:14;;;;;;;3.80;3.10;;;23.90;45.90;;;;;;5076793;28;20447;-64
2023/06/06 09:42:43;;;;;;;4.90;3.00;;;24.00;45.70;;;;;;5075871;28;20532;-64
2023/06/06 09:45:17;;;;;;;5.60;3.53;;;24.20;45.40;;;;;;5075257;28;20453;-64
2023/06/06 09:47:44;;;;;;;6.33;3.53;;;24.50;45.10;;;;;;5075562;28;20452;-63
2023/06/06 09:50:12;;;;;;;3.57;2.77;;;24.70;44.80;;;;;;5075379;28;20452;-63
2023/06/06 09:52:39;;;;;;;6.30;3.33;;;24.80;44.30;;;;;;5074795;28;20886;-63
2023/06/06 09:55:09;;;;;;;5.93;3.30;;;24.90;44.40;;;;;;5075005;28;20943;-64
2023/06/06 09:57:36;;;;;;;3.57;3.20;;;24.90;44.40;;;;;;5076813;28;20450;-63
2023/06/06 10:00:08;;;;;;;4.90;3.87;;;25.00;44.30;;;;;;5075187;28;20444;-63
2023/06/06 10:02:38;;;;;;;5.40;3.60;;;25.10;43.80;;;;;;5075045;28;20831;-63
2023/06/06 10:05:06;;;;;;;4.93;3.83;;;25.00;43.80;;;;;;5075028;28;20506;-63
2023/06/06 10:07:33;;;;;;;5.90;3.30;;;24.90;43.80;;;;;;5074387;28;20530;-64
2023/06/06 10:10:00;;;;;;;5.60;3.23;;;24.80;43.70;;;;;;5074409;28;20473;-63
2023/06/06 10:12:29;;;;;;;4.00;3.30;;;24.70;43.60;;;;;;5074692;28;20486;-63
2023/06/06 10:14:57;;;;;;;6.50;3.20;;;24.80;43.40;;;;;;5074968;28;20542;-64
2023/06/06 10:17:25;;;;;;;5.40;3.37;;;25.00;43.00;;;;;;5075097;28;20446;-63
2023/06/06 10:19:53;;;;;;;5.47;3.30;;;25.20;42.50;;;;;;5074816;28;20454;-63
2023/06/06 10:22:20;;;;;;;4.90;3.30;;;25.40;42.10;;;;;;5074602;28;20459;-63
2023/06/06 10:24:48;;;;;;;5.60;3.33;;;25.50;41.60;;;;;;5075395;28;20455;-64
2023/06/06 10:27:21;;;;;;;3.13;2.83;;;25.60;41.20;;;;;;5074539;28;20449;-63
2023/06/06 10:29:55;;;;;;;5.80;3.10;;;25.70;40.50;;;;;;5074545;28;20435;-63
2023/06/06 10:32:29;;;;;;;5.87;3.37;;;25.90;40.10;;;;;;5074171;28;20481;-64
2023/06/06 10:34:59;;;;;;;4.20;3.50;;;26.10;40.10;;;;;;5074680;28;20954;-65
2023/06/06 10:37:26;;;;;;;8.60;4.10;;;26.40;40.00;;;;;;5075372;28;20438;-64
2023/06/06 10:40:04;;;;;;;4.80;3.50;;;26.50;39.80;;;;;;5074729;28;20851;-63
2023/06/06 10:42:37;;;;;;;5.00;3.33;;;26.60;39.60;;;;;;5074246;28;20461;-64
2023/06/06 10:45:07;;;;;;;5.80;3.33;;;26.50;39.60;;;;;;5074308;28;20451;-63
2023/06/06 10:47:35;;;;;;;5.80;3.73;;;26.40;39.80;;;;;;5074148;28;20812;-64
2023/06/06 10:50:22;;;;;;;4.77;3.00;;;26.40;39.90;;;;;;5073620;28;20958;-64
2023/06/06 10:52:52;;;;;;;4.30;3.07;;;26.20;39.80;;;;;;5073916;28;20491;-66
2023/06/06 10:55:44;;;;;;;7.07;3.63;;;26.10;40.00;;;;;;5073548;28;20944;-63
2023/06/06 10:58:17;;;;;;;6.13;3.30;;;25.90;40.30;;;;;;5074842;28;20437;-64
2023/06/06 11:00:47;;;;;;;5.63;4.10;;;25.70;40.50;;;;;;5074471;28;20437;-64
2023/06/06 11:03:16;;;;;;;4.80;3.43;;;25.60;40.40;;;;;;5075011;28;20803;-61
2023/06/06 11:06:07;;;;;;;6.40;3.10;;;25.60;40.10;;;;;;5074895;28;20445;-62
2023/06/06 11:08:34;;;;;;;4.57;3.20;;;25.70;39.70;;;;;;5074752;28;20916;-63
2023/06/06 11:11:23;;;;;;;4.33;3.73;;;25.70;39.40;;;;;;5074583;28;20453;-63
2023/06/06 11:13:51;;;;;;;8.33;3.00;;;25.80;39.30;;;;;;5074645;28;20482;-64
2023/06/06 11:16:28;;;;;;;5.90;3.50;;;26.00;39.20;;;;;;5074309;28;20535;-63
2023/06/06 11:19:01;;;;;;;3.60;3.10;;;26.30;38.60;;;;;;5074399;28;20460;-62
2023/06/06 11:21:28;;;;;;;4.27;3.00;;;26.60;37.90;;;;;;5074386;28;20442;-63
2023/06/06 11:23:56;;;;;;;6.67;4.23;;;26.80;37.80;;;;;;5074270;28;20461;-63
2023/06/06 11:26:24;;;;;;;8.63;3.50;;;27.00;37.80;;;;;;5074324;28;20441;-63
2023/06/06 11:28:51;;;;;;;3.40;3.10;;;27.40;37.40;;;;;;5073776;28;20475;-62
2023/06/06 11:31:24;;;;;;;4.77;3.43;;;27.80;36.70;;;;;;5074422;28;20452;-63
2023/06/06 11:33:51;;;;;;;5.87;3.20;;;28.20;36.20;;;;;;5081133;28;20498;-64
2023/06/06 11:36:34;;;;;;;5.17;3.43;;;28.50;35.60;;;;;;5073253;28;20433;-60
2023/06/06 11:39:01;;;;;;;4.00;3.23;;;28.50;35.20;;;;;;5073758;28;20939;-64
2023/06/06 11:41:29;;;;;;;5.73;3.50;;;28.60;35.40;;;;;;5073513;28;20453;-63
2023/06/06 11:43:56;;;;;;;4.57;3.23;;;28.90;35.50;;;;;;5073593;28;20750;-64
2023/06/06 11:46:25;;;;;;;4.90;3.20;;;28.90;35.60;;;;;;5073243;28;20436;-64
2023/06/06 11:48:57;;;;;;;4.97;2.90;;;28.80;35.90;;;;;;5073149;28;20527;-64
2023/06/06 11:51:23;;;;;;;4.73;3.40;;;28.90;36.00;;;;;;5073822;28;20435;-63
2023/06/06 11:53:50;;;;;;;4.17;3.23;;;28.80;35.90;;;;;;5072748;28;20477;-63
2023/06/06 11:56:18;;;;;;;4.20;3.10;;;28.60;36.00;;;;;;5073020;28;20845;-64
2023/06/06 11:58:45;;;;;;;3.87;3.40;;;28.20;36.40;;;;;;5073216;28;20448;-64
2023/06/06 12:01:15;;;;;;;5.30;3.50;;;27.80;36.90;;;;;;5075930;28;20469;-64
2023/06/06 12:03:45;;;;;;;4.00;3.30;;;27.60;37.50;;;;;;5073147;28;20452;-62
2023/06/06 12:06:11;;;;;;;4.23;3.17;;;27.40;37.80;;;;;;5073648;28;20453;-62
2023/06/06 12:08:39;;;;;;;8.30;3.73;;;27.60;37.90;;;;;;5073268;28;20453;-63
2023/06/06 12:11:23;;;;;;;5.77;3.33;;;27.70;37.90;;;;;;5073475;28;20548;-62
2023/06/06 12:14:33;;;;;;;6.37;3.20;;;27.90;38.40;;;;;;5073980;28;20488;-62
2023/06/06 12:17:04;;;;;;;6.17;3.30;;;28.10;38.50;;;;;;5073499;28;20456;-62
2023/06/06 12:19:33;;;;;;;7.90;3.23;;;28.50;37.90;;;;;;5080291;28;20475;-63
2023/06/06 12:22:00;;;;;;;4.60;3.53;;;28.90;38.00;;;;;;5072304;28;20836;-63
2023/06/06 12:24:28;;;;;;;4.40;3.63;;;29.10;37.00;;;;;;5072926;28;20446;-64
2023/06/06 12:26:59;;;;;;;3.73;3.37;;;29.30;36.80;;;;;;5072724;28;20452;-64
2023/06/06 12:29:27;;;;;;;3.40;3.10;;;29.20;36.70;;;;;;5073199;28;20528;-64
2023/06/06 12:32:15;;;;;;;5.70;3.47;;;29.10;37.00;;;;;;5073705;28;20523;-64
2023/06/06 12:34:45;;;;;;;6.17;3.30;;;28.70;37.00;;;;;;5076798;28;20429;-64
2023/06/06 12:37:12;;;;;;;4.50;3.83;;;28.30;37.70;;;;;;5076927;28;20509;-64
2023/06/06 12:39:40;;;;;;;4.63;3.40;;;27.90;38.40;;;;;;5076757;28;20452;-64
2023/06/06 12:42:14;;;;;;;6.27;3.40;;;27.60;38.90;;;;;;5076677;28;20554;-65
2023/06/06 12:44:41;;;;;;;4.00;3.00;;;27.40;39.00;;;;;;5076439;28;20440;-63
2023/06/06 12:47:09;;;;;;;5.43;4.10;;;27.30;39.10;;;;;;5076694;28;20512;-64
2023/06/06 12:49:36;;;;;;;3.93;3.50;;;27.40;39.40;;;;;;5076975;28;20444;-64
2023/06/06 12:52:05;;;;;;;4.80;3.00;;;27.50;39.60;;;;;;5075901;28;20464;-64
2023/06/06 12:54:34;;;;;;;4.97;3.30;;;27.60;39.60;;;;;;5076487;28;20793;-64
2023/06/06 12:57:01;;;;;;;5.00;3.47;;;27.60;39.30;;;;;;5077162;28;20456;-63