Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:57;;;;;;;15.88;2.17;;;7.00;99.90;;;;;;4996109;28;20046;-87
2023/12/30 00:04:22;;;;;;;12.60;1.63;;;6.70;99.90;;;;;;4980642;28;20050;-84
2023/12/30 00:06:48;;;;;;;16.23;2.03;;;6.70;99.90;;;;;;4995615;28;20060;-88
2023/12/30 00:09:14;;;;;;;14.60;1.38;;;6.90;99.90;;;;;;4998754;28;20041;-86
2023/12/30 00:11:42;;;;;;;7.43;1.20;;;6.00;99.90;;;;;;5017801;28;20045;-88
2023/12/30 00:14:08;;;;;;;8.73;1.15;;;6.00;99.90;;;;;;5016326;28;20049;-87
2023/12/30 00:16:34;;;;;;;8.68;1.63;;;6.00;99.90;;;;;;5013263;28;20041;-85
2023/12/30 00:18:59;;;;;;;9.95;1.50;;;7.20;99.90;;;;;;4993755;28;20073;-89
2023/12/30 00:21:25;;;;;;;11.48;1.88;;;7.00;99.90;;;;;;4982800;28;20127;-85
2023/12/30 00:23:50;;;;;;;9.82;0.93;;;6.60;99.90;;;;;;4998043;28;20046;-85
2023/12/30 00:26:24;;;;;;;13.02;1.60;;;6.40;99.90;;;;;;4998889;28;20042;-85
2023/12/30 00:28:51;;;;;;;17.42;1.20;;;6.20;99.90;;;;;;5012278;28;20045;-86
2023/12/30 00:31:24;;;;;;;10.02;1.48;;;7.10;99.90;;;;;;4993542;28;20050;-87
2023/12/30 00:33:51;;;;;;;15.38;1.50;;;6.00;99.90;;;;;;4983692;28;20064;-84
2023/12/30 00:36:16;;;;;;;19.67;1.77;;;6.90;99.90;;;;;;4999348;28;20124;-85
2023/12/30 00:38:42;;;;;;;13.55;1.73;;;6.80;99.90;;;;;;4999434;28;20647;-89
2023/12/30 00:41:08;;;;;;;9.30;1.50;;;7.00;99.90;;;;;;4984656;28;20129;-85
2023/12/30 00:43:33;;;;;;;10.20;1.30;;;6.80;99.90;;;;;;4995286;28;20050;-86
2023/12/30 00:45:59;;;;;;;13.07;1.73;;;5.90;99.90;;;;;;4997898;28;20048;-86
2023/12/30 00:48:25;;;;;;;12.95;1.35;;;5.90;99.90;;;;;;5008323;28;20515;-89
2023/12/30 00:50:50;;;;;;;15.10;1.63;;;6.60;99.90;;;;;;5002659;28;20057;-88
2023/12/30 00:53:16;;;;;;;15.57;1.80;;;6.10;99.90;;;;;;5005037;28;20510;-86
2023/12/30 00:55:42;;;;;;;7.65;1.10;;;5.50;99.90;;;;;;4983949;28;20517;-87
2023/12/30 00:58:07;;;;;;;11.13;1.40;;;6.40;99.90;;;;;;4993069;28;20065;-91
2023/12/30 01:00:33;;;;;;;12.02;1.17;;;6.60;99.90;;;;;;4977684;28;20139;-85
2023/12/30 01:02:59;;;;;;;12.57;1.20;;;6.20;99.90;;;;;;4993434;28;20054;-85
2023/12/30 01:05:24;;;;;;;14.38;1.40;;;5.80;99.90;;;;;;4992449;28;20104;-83
2023/12/30 01:07:50;;;;;;;12.82;1.55;;;5.90;99.90;;;;;;4992822;28;20060;-84
2023/12/30 01:10:17;;;;;;;8.77;1.45;;;6.70;99.90;;;;;;5010289;28;20441;-87
2023/12/30 01:12:43;;;;;;;12.63;1.92;;;6.00;99.90;;;;;;4994331;28;20073;-86
2023/12/30 01:15:09;;;;;;;9.73;1.60;;;6.00;99.90;;;;;;5010650;28;20507;-86
2023/12/30 01:17:35;;;;;;;11.43;1.45;;;5.90;99.90;;;;;;4978250;28;20081;-85
2023/12/30 01:20:03;;;;;;;11.20;1.63;;;7.10;99.90;;;;;;5012268;28;20088;-87
2023/12/30 01:22:30;;;;;;;11.48;1.23;;;5.80;99.90;;;;;;4976737;28;20054;-85
2023/12/30 01:24:55;;;;;;;9.32;1.55;;;6.70;99.90;;;;;;5015135;28;20403;-85
2023/12/30 01:27:21;;;;;;;9.55;1.17;;;6.00;99.90;;;;;;5010411;28;20768;-87
2023/12/30 01:29:46;;;;;;;12.35;1.27;;;6.90;99.90;;;;;;4996246;28;20046;-85
2023/12/30 01:32:12;;;;;;;13.55;1.45;;;6.60;99.90;;;;;;4995420;28;20116;-86
2023/12/30 01:34:38;;;;;;;11.85;1.38;;;6.60;99.90;;;;;;4996576;28;20440;-90
2023/12/30 01:37:04;;;;;;;10.82;1.30;;;6.30;99.90;;;;;;5016002;28;20083;-86
2023/12/30 01:39:29;;;;;;;12.95;1.02;;;6.80;99.90;;;;;;5020875;28;20072;-84
2023/12/30 01:41:55;;;;;;;14.88;1.73;;;6.40;99.90;;;;;;5019216;28;20492;-86
2023/12/30 01:44:20;;;;;;;5.30;0.85;;;6.80;99.90;;;;;;5019460;28;20046;-86
2023/12/30 01:46:48;;;;;;;12.02;1.35;;;6.90;99.90;;;;;;5014505;28;20089;-85
2023/12/30 01:49:14;;;;;;;14.98;1.88;;;6.30;99.90;;;;;;5002173;28;20575;-86
2023/12/30 01:51:40;;;;;;;8.45;1.40;;;6.80;99.90;;;;;;5018145;28;20081;-92
2023/12/30 01:54:06;;;;;;;9.25;1.08;;;6.60;99.90;;;;;;5000445;28;20425;-86
2023/12/30 01:56:35;;;;;;;12.48;1.38;;;6.80;99.90;;;;;;4985896;28;20621;-87
2023/12/30 01:59:01;;;;;;;17.05;1.80;;;5.10;99.90;;;;;;5003861;28;20049;-90
2023/12/30 02:01:28;;;;;;;13.52;1.70;;;6.10;99.90;;;;;;4982495;28;20398;-84
2023/12/30 02:03:54;;;;;;;9.27;1.35;;;6.60;99.90;;;;;;5027420;28;20053;-85
2023/12/30 02:06:20;;;;;;;17.50;1.77;;;7.10;99.90;;;;;;5005113;28;20048;-85
2023/12/30 02:08:47;;;;;;;11.55;1.80;;;6.20;99.90;;;;;;5020771;28;20053;-85
2023/12/30 02:11:14;;;;;;;8.95;1.70;;;6.80;99.90;;;;;;5017857;28;20111;-86
2023/12/30 02:13:46;;;;;;;14.68;1.52;;;7.10;99.90;;;;;;4989432;28;20084;-88
2023/12/30 02:16:12;;;;;;;14.25;1.27;;;6.00;99.90;;;;;;4991565;28;20061;-84
2023/12/30 02:18:38;;;;;;;16.10;1.67;;;6.10;99.90;;;;;;5024368;28;20459;-86
2023/12/30 02:21:04;;;;;;;8.27;1.48;;;6.10;99.90;;;;;;5005520;28;20065;-87
2023/12/30 02:23:30;;;;;;;10.95;1.17;;;6.40;99.90;;;;;;5023733;28;20063;-86
2023/12/30 02:25:56;;;;;;;15.15;2.03;;;6.90;99.90;;;;;;4997819;28;20473;-85
2023/12/30 02:28:21;;;;;;;12.45;1.52;;;7.10;99.90;;;;;;4995200;28;20120;-86
2023/12/30 02:30:47;;;;;;;13.85;1.63;;;7.10;99.90;;;;;;5012830;28;20464;-85
2023/12/30 02:33:13;;;;;;;10.18;1.08;;;7.10;99.90;;;;;;5002045;28;20053;-85
2023/12/30 02:35:42;;;;;;;10.23;1.90;;;6.90;99.90;;;;;;5014703;28;20133;-86
2023/12/30 02:38:08;;;;;;;9.13;1.40;;;7.30;99.90;;;;;;5004207;28;20041;-85
2023/12/30 02:40:34;;;;;;;10.75;1.25;;;7.40;99.90;;;;;;5020474;28;20133;-89
2023/12/30 02:43:00;;;;;;;18.67;2.72;;;7.30;99.90;;;;;;4979955;28;20133;-86
2023/12/30 02:45:25;;;;;;;8.05;1.27;;;6.80;99.90;;;;;;5015262;28;20136;-86
2023/12/30 02:47:51;;;;;;;12.35;1.50;;;7.60;99.90;;;;;;5013596;28;20037;-84
2023/12/30 02:50:17;;;;;;;12.93;1.85;;;7.50;99.90;;;;;;5019676;28;20081;-85
2023/12/30 02:52:42;;;;;;;14.50;1.60;;;7.20;99.90;;;;;;4999094;28;20042;-84
2023/12/30 02:55:08;;;;;;;8.73;1.35;;;6.80;99.90;;;;;;4998785;28;20077;-85
2023/12/30 02:57:34;;;;;;;13.70;1.73;;;6.50;99.90;;;;;;5003115;28;20128;-84
2023/12/30 02:59:59;;;;;;;12.35;1.20;;;7.00;99.90;;;;;;4997446;28;20046;-87
2023/12/30 03:02:25;;;;;;;12.48;1.50;;;6.50;99.90;;;;;;4987349;28;20042;-90
2023/12/30 03:04:51;;;;;;;13.70;1.48;;;7.60;99.90;;;;;;5001148;28;20046;-85
2023/12/30 03:07:17;;;;;;;13.48;1.63;;;7.50;99.90;;;;;;4969251;28;20097;-87
2023/12/30 03:09:43;;;;;;;17.00;1.98;;;7.60;99.90;;;;;;4999580;28;20042;-86
2023/12/30 03:12:09;;;;;;;12.05;1.63;;;7.60;99.90;;;;;;4969117;28;20053;-86
2023/12/30 03:14:35;;;;;;;16.58;1.80;;;6.50;99.90;;;;;;4983039;28;20084;-86
2023/12/30 03:17:01;;;;;;;8.70;1.60;;;7.40;99.90;;;;;;4988455;28;20173;-85
2023/12/30 03:19:27;;;;;;;11.20;1.60;;;7.20;99.90;;;;;;4985707;28;20172;-85
2023/12/30 03:21:53;;;;;;;8.35;1.27;;;7.30;99.90;;;;;;4999761;28;20057;-85
2023/12/30 03:24:19;;;;;;;12.90;1.90;;;7.40;99.90;;;;;;4967061;28;20045;-85
2023/12/30 03:26:45;;;;;;;10.27;1.30;;;6.60;99.90;;;;;;4999388;28;20051;-84
2023/12/30 03:29:10;;;;;;;9.35;1.65;;;7.00;99.90;;;;;;4965827;28;20041;-83
2023/12/30 03:31:36;;;;;;;10.77;1.70;;;7.40;99.90;;;;;;4984241;28;20073;-85
2023/12/30 03:34:02;;;;;;;10.38;2.05;;;6.90;99.90;;;;;;5002127;28;20400;-85
2023/12/30 03:36:27;;;;;;;12.13;1.67;;;7.40;99.90;;;;;;4997418;28;20053;-84
2023/12/30 03:38:54;;;;;;;10.32;1.17;;;7.50;99.90;;;;;;4965522;28;20054;-85
2023/12/30 03:41:20;;;;;;;12.85;2.03;;;6.50;99.90;;;;;;4977677;28;20042;-86
2023/12/30 03:43:46;;;;;;;13.93;1.50;;;7.20;99.90;;;;;;5001785;28;20128;-85
2023/12/30 03:46:12;;;;;;;13.18;1.70;;;7.40;99.90;;;;;;4995650;28;20514;-92
2023/12/30 03:48:38;;;;;;;11.32;1.08;;;6.40;99.90;;;;;;4986406;28;20125;-85
2023/12/30 03:51:05;;;;;;;12.15;1.63;;;6.40;99.90;;;;;;5013841;28;20045;-84
2023/12/30 03:53:32;;;;;;;13.57;1.98;;;6.40;99.90;;;;;;5003947;28;20064;-92
2023/12/30 03:55:57;;;;;;;14.35;2.35;;;5.80;99.90;;;;;;5019385;28;20098;-86
2023/12/30 03:58:23;;;;;;;13.13;1.80;;;7.50;99.90;;;;;;5017543;28;20053;-87
2023/12/30 04:00:49;;;;;;;9.30;1.95;;;6.90;99.90;;;;;;5018136;28;20120;-82
2023/12/30 04:03:14;;;;;;;12.40;1.58;;;6.80;99.90;;;;;;5002992;28;20089;-84
2023/12/30 04:05:40;;;;;;;14.18;1.52;;;6.20;99.90;;;;;;4993855;28;20044;-90
2023/12/30 04:08:06;;;;;;;10.38;1.60;;;6.50;99.90;;;;;;4993977;28;20042;-88
2023/12/30 04:10:32;;;;;;;14.32;2.03;;;6.80;99.90;;;;;;4983615;28;20041;-85
2023/12/30 04:12:58;;;;;;;8.07;1.30;;;6.20;99.90;;;;;;4997161;28;20042;-90
2023/12/30 04:15:23;;;;;;;10.60;1.35;;;6.70;99.90;;;;;;4978402;28;20061;-82
2023/12/30 04:17:49;;;;;;;13.93;1.58;;;7.00;99.90;;;;;;5022030;28;20052;-86
2023/12/30 04:20:14;;;;;;;13.93;2.22;;;6.70;99.90;;;;;;5023987;28;20038;-84
2023/12/30 04:22:40;;;;;;;19.80;2.00;;;6.30;99.90;;;;;;5007953;28;20444;-84
2023/12/30 04:25:06;;;;;;;11.27;1.33;;;6.90;99.90;;;;;;5001039;28;20133;-85
2023/12/30 04:27:32;;;;;;;18.88;2.17;;;6.30;99.90;;;;;;4985758;28;20403;-89
2023/12/30 04:29:58;;;;;;;10.23;1.95;;;6.50;99.90;;;;;;5010508;28;20038;-86
2023/12/30 04:32:24;;;;;;;9.82;1.40;;;6.40;99.90;;;;;;4993017;28;20052;-84
2023/12/30 04:34:50;;;;;;;13.65;1.38;;;7.20;99.90;;;;;;4977602;28;20101;-86
2023/12/30 04:37:17;;;;;;;12.35;2.00;;;6.70;99.90;;;;;;4993341;28;20497;-84
2023/12/30 04:39:42;;;;;;;17.48;2.08;;;6.40;99.90;;;;;;5018362;28;20048;-87
2023/12/30 04:42:08;;;;;;;10.43;1.40;;;7.20;99.90;;;;;;5012290;28;20140;-85
2023/12/30 04:44:34;;;;;;;10.48;1.63;;;7.30;99.90;;;;;;4994163;28;20033;-84
2023/12/30 04:46:59;;;;;;;11.85;1.70;;;7.10;99.90;;;;;;4978332;28;20046;-86
2023/12/30 04:49:25;;;;;;;11.48;2.10;;;6.40;99.90;;;;;;4979999;28;20562;-86
2023/12/30 04:51:51;;;;;;;15.23;2.00;;;7.00;99.90;;;;;;4983298;28;20382;-85
2023/12/30 04:54:16;;;;;;;12.82;2.03;;;7.50;99.90;;;;;;5001539;28;20034;-85
2023/12/30 04:56:42;;;;;;;26.77;2.03;;;6.40;99.90;;;;;;4976115;28;20088;-86
2023/12/30 04:59:09;;;;;;;14.52;1.80;;;6.40;99.90;;;;;;4967987;28;20100;-82
2023/12/30 05:01:35;;;;;;;22.08;2.63;;;7.20;99.90;;;;;;4983636;28;20054;-84
2023/12/30 05:04:02;;;;;;;13.88;2.05;;;7.00;99.90;;;;;;4997798;28;20038;-85
2023/12/30 05:06:29;;;;;;;15.45;1.77;;;7.30;99.90;;;;;;4984480;28;20092;-87
2023/12/30 05:08:55;;;;;;;13.00;1.80;;;6.40;99.90;;;;;;5004667;28;20404;-86
2023/12/30 05:11:23;;;;;;;12.35;1.60;;;7.50;99.90;;;;;;4998884;28;20038;-84
2023/12/30 05:13:49;;;;;;;10.68;1.92;;;7.20;99.90;;;;;;4989715;28;20878;-83
2023/12/30 05:16:15;;;;;;;10.85;1.83;;;7.50;99.90;;;;;;4987754;28;20371;-84
2023/12/30 05:18:41;;;;;;;10.15;1.40;;;7.30;99.90;;;;;;4969555;28;20100;-86
2023/12/30 05:21:14;;;;;;;15.27;1.17;;;6.30;99.90;;;;;;5001037;28;20669;-92
2023/12/30 05:23:41;;;;;;;8.80;1.45;;;7.30;99.90;;;;;;5005651;28;20532;-86
2023/12/30 05:26:07;;;;;;;15.95;2.72;;;7.40;99.90;;;;;;4982949;28;20441;-87
2023/12/30 05:28:33;;;;;;;14.20;2.33;;;6.30;99.90;;;;;;5010896;28;20484;-85
2023/12/30 05:30:59;;;;;;;12.60;1.25;;;7.00;99.90;;;;;;4993074;28;20129;-84
2023/12/30 05:33:25;;;;;;;17.83;1.80;;;6.30;99.90;;;;;;5007562;28;20160;-87
2023/12/30 05:35:51;;;;;;;16.52;2.20;;;6.30;99.90;;;;;;4994719;28;20042;-86
2023/12/30 05:38:16;;;;;;;12.82;1.85;;;6.70;99.90;;;;;;4992297;28;20551;-85
2023/12/30 05:40:42;;;;;;;19.13;2.53;;;7.30;99.90;;;;;;4978192;28;20054;-85
2023/12/30 05:43:08;;;;;;;12.20;1.70;;;6.30;99.90;;;;;;4997545;28;20053;-86
2023/12/30 05:45:34;;;;;;;16.33;1.98;;;7.30;99.90;;;;;;4971372;28;20049;-84
2023/12/30 05:48:01;;;;;;;15.18;1.88;;;7.10;99.90;;;;;;4965620;28;20050;-87
2023/12/30 05:50:27;;;;;;;15.43;2.53;;;7.30;99.90;;;;;;4994720;28;20057;-88
2023/12/30 05:52:53;;;;;;;10.80;1.52;;;6.30;99.90;;;;;;5005686;28;20056;-88
2023/12/30 05:55:19;;;;;;;13.40;2.00;;;7.50;99.90;;;;;;4995653;28;20065;-85
2023/12/30 05:57:46;;;;;;;18.15;2.00;;;7.00;99.90;;;;;;5003672;28;20057;-91
2023/12/30 06:00:19;;;;;;;17.45;2.08;;;6.40;99.90;;;;;;5004074;28;20133;-88
2023/12/30 06:02:45;;;;;;;12.88;2.33;;;6.40;99.90;;;;;;5001254;28;20378;-86
2023/12/30 06:05:10;;;;;;;7.90;1.67;;;7.20;99.90;;;;;;5003868;28;20397;-88
2023/12/30 06:07:38;;;;;;;14.23;1.60;;;6.90;99.90;;;;;;5005440;28;20042;-87
2023/12/30 06:10:05;;;;;;;6.70;1.20;;;6.50;99.90;;;;;;4979672;28;20117;-87
2023/12/30 06:12:31;;;;;;;10.93;1.92;;;6.50;99.90;;;;;;4999781;28;20060;-86
2023/12/30 06:14:56;;;;;;;18.13;2.25;;;6.80;99.90;;;;;;4996372;28;20042;-87
2023/12/30 06:17:22;;;;;;;12.70;2.05;;;7.30;99.90;;;;;;4996479;28;20056;-86
2023/12/30 06:19:48;;;;;;;15.65;1.90;;;7.30;99.90;;;;;;4980619;28;20077;-89
2023/12/30 06:22:13;;;;;;;17.50;1.77;;;7.40;99.90;;;;;;5013700;28;20073;-85
2023/12/30 06:24:39;;;;;;;15.95;2.08;;;6.50;99.90;;;;;;5015036;28;20041;-87
2023/12/30 06:27:05;;;;;;;13.57;1.60;;;7.40;99.90;;;;;;4997933;28;20416;-86
2023/12/30 06:29:31;;;;;;;12.65;1.60;;;6.60;99.90;;;;;;4997109;28;20121;-87
2023/12/30 06:31:56;;;;;;;16.30;1.80;;;7.10;99.90;;;;;;4980921;28;20552;-89
2023/12/30 06:34:23;;;;;;;15.75;2.40;;;7.20;99.90;;;;;;5001114;28;20507;-91
2023/12/30 06:36:49;;;;;;;17.63;1.75;;;7.40;99.90;;;;;;4980679;28;20103;-88
2023/12/30 06:39:17;;;;;;;12.57;1.58;;;7.20;99.90;;;;;;5003972;28;20046;-87
2023/12/30 06:41:42;;;;;;;16.15;2.30;;;7.30;99.90;;;;;;5018320;28;20052;-86
2023/12/30 06:44:08;;;;;;;12.60;1.73;;;7.30;99.90;;;;;;5015298;28;20157;-84
2023/12/30 06:46:34;;;;;;;13.07;1.95;;;6.40;99.90;;;;;;4997247;28;20568;-84
2023/12/30 06:49:00;;;;;;;13.05;2.30;;;7.40;99.90;;;;;;4998080;28;20050;-84
2023/12/30 06:51:27;;;;;;;14.48;1.90;;;7.30;99.90;;;;;;4998510;28;20520;-87
2023/12/30 06:53:53;;;;;;;19.30;2.45;;;7.40;99.90;;;;;;5001429;28;20049;-85
2023/12/30 06:56:19;;;;;;;13.57;2.30;;;6.30;99.90;;;;;;4998924;28;20053;-87
2023/12/30 06:58:45;;;;;;;17.52;2.50;;;7.40;99.90;;;;;;4999067;28;20521;-83
2023/12/30 07:01:12;;;;;;;15.68;1.90;;;7.20;99.90;;;;;;4994600;28;20397;-86
2023/12/30 07:03:37;;;;;;;12.32;1.73;;;7.20;99.90;;;;;;4998885;28;20063;-84
2023/12/30 07:06:03;;;;;;;13.57;2.15;;;7.20;99.90;;;;;;4986237;28;20046;-85
2023/12/30 07:08:29;;;;;;;11.35;2.30;;;6.20;99.90;;;;;;5016484;28;20657;-86
2023/12/30 07:10:54;;;;;;;14.65;1.58;;;6.20;99.90;;;;;;4998757;28;20378;-84
2023/12/30 07:13:20;;;;;;;16.65;2.00;;;6.20;99.90;;;;;;4999070;28;20387;-87
2023/12/30 07:15:47;;;;;;;13.27;1.50;;;6.20;99.90;;;;;;4999908;28;20053;-85
2023/12/30 07:18:13;;;;;;;11.75;1.77;;;7.10;99.90;;;;;;4993530;28;20068;-84
2023/12/30 07:20:38;;;;;;;10.00;1.65;;;7.20;99.90;;;;;;4996087;28;20054;-86
2023/12/30 07:23:05;;;;;;;13.45;1.75;;;6.40;99.90;;;;;;4997754;28;20077;-89
2023/12/30 07:25:31;;;;;;;10.88;1.77;;;6.90;99.90;;;;;;4998682;28;20042;-89
2023/12/30 07:27:57;;;;;;;11.95;1.38;;;7.30;99.90;;;;;;5016650;28;20042;-87
2023/12/30 07:30:23;;;;;;;16.02;1.88;;;6.20;99.90;;;;;;4999758;28;20054;-89
2023/12/30 07:32:49;;;;;;;14.20;1.90;;;6.10;99.90;;;;;;5017988;28;20072;-88
2023/12/30 07:35:15;;;;;;;11.93;1.60;;;6.20;99.90;;;;;;5028932;28;20045;-87
2023/12/30 07:37:40;;;;;;;13.13;2.22;;;6.80;99.90;;;;;;5023176;28;20045;-87
2023/12/30 07:40:07;;;;;;;10.85;1.60;;;6.20;99.90;;;;;;4999171;28;20126;-92
2023/12/30 07:42:32;;;;;;;16.02;2.00;;;6.20;99.90;;;;;;5015988;28;20080;-88
2023/12/30 07:44:58;;;;;;;13.90;1.52;;;6.20;99.90;;;;;;4997404;28;20461;-88
2023/12/30 07:47:25;;;;;;;13.07;1.80;;;7.10;99.90;;;;;;5024576;28;20046;-92
2023/12/30 07:49:52;;;;;;;20.67;2.10;;;7.10;99.90;;;;;;5016273;28;20045;-85
2023/12/30 07:52:18;;;;;;;6.75;1.45;;;6.70;99.90;;;;;;4986619;28;20053;-87
2023/12/30 07:54:44;;;;;;;13.10;2.00;;;7.20;99.90;;;;;;5001665;28;20391;-84
2023/12/30 07:57:09;;;;;;;13.48;2.08;;;6.50;99.90;;;;;;5029700;28;20053;-85
2023/12/30 07:59:35;;;;;;;10.48;1.85;;;6.20;99.90;;;;;;5017281;28;20069;-87
2023/12/30 08:02:02;;;;;;;12.65;2.42;;;6.30;99.90;;;;;;5023804;28;20045;-86
2023/12/30 08:04:28;;;;;;;22.63;2.25;;;6.50;99.90;;;;;;4999797;28;20050;-92
2023/12/30 08:06:54;;;;;;;12.57;2.67;;;6.90;99.90;;;;;;4983301;28;20077;-83
2023/12/30 08:09:20;;;;;;;15.40;1.98;;;7.20;99.90;;;;;;4998328;28;20060;-85
2023/12/30 08:11:45;;;;;;;10.70;1.55;;;7.20;99.90;;;;;;5016110;28;20041;-89
2023/12/30 08:14:12;;;;;;;14.98;2.47;;;6.30;99.90;;;;;;4994994;28;20054;-89
2023/12/30 08:16:37;;;;;;;13.70;1.60;;;6.90;99.90;;;;;;4982029;28;20412;-85
2023/12/30 08:19:06;;;;;;;11.25;1.92;;;6.70;99.90;;;;;;5000074;28;20049;-88
2023/12/30 08:21:32;;;;;;;9.88;1.70;;;6.20;99.90;;;;;;5000359;28;20037;-87
2023/12/30 08:23:59;;;;;;;17.77;2.08;;;7.00;99.90;;;;;;4998222;28;20542;-87
2023/12/30 08:26:26;;;;;;;15.38;2.58;;;6.30;99.90;;;;;;4984262;28;20049;-84
2023/12/30 08:28:52;;;;;;;17.55;1.83;;;6.10;99.90;;;;;;4998111;28;20064;-92
2023/12/30 08:31:18;;;;;;;12.27;2.03;;;6.70;99.90;;;;;;5000652;28;20436;-94
2023/12/30 08:33:45;;;;;;;11.90;1.40;;;6.10;99.90;;;;;;4983249;28;20051;-85
2023/12/30 08:36:10;;;;;;;12.15;1.58;;;6.50;99.90;;;;;;4970560;28;20053;-87
2023/12/30 08:38:36;;;;;;;18.45;2.67;;;6.50;99.90;;;;;;5014505;28;20396;-87
2023/12/30 08:41:02;;;;;;;14.45;1.90;;;6.50;99.90;;;;;;4997113;28;20045;-86
2023/12/30 08:43:29;;;;;;;14.85;2.00;;;7.00;99.90;;;;;;4997658;28;20045;-87
2023/12/30 08:45:55;;;;;;;17.30;2.33;;;6.90;99.90;;;;;;5016612;28;20045;-87
2023/12/30 08:48:20;;;;;;;14.45;2.08;;;6.70;99.90;;;;;;5001810;28;20034;-92
2023/12/30 08:50:48;;;;;;;14.18;2.13;;;7.00;99.90;;;;;;5002550;28;20069;-88
2023/12/30 08:53:15;;;;;;;10.50;2.03;;;6.10;99.90;;;;;;5001743;28;20139;-87
2023/12/30 08:55:41;;;;;;;11.20;1.35;;;6.60;99.90;;;;;;5020235;28;20046;-85
2023/12/30 08:58:07;;;;;;;18.25;2.53;;;6.10;99.90;;;;;;5002823;28;20053;-86
2023/12/30 09:00:33;;;;;;;16.67;2.25;;;7.10;99.90;;;;;;5000656;28;20342;-87
2023/12/30 09:02:59;;;;;;;13.20;1.50;;;7.20;99.90;;;;;;5001286;28;20045;-91
2023/12/30 09:05:25;;;;;;;10.85;2.00;;;7.10;99.90;;;;;;5018205;28;20056;-86
2023/12/30 09:07:51;;;;;;;14.07;1.70;;;7.20;99.90;;;;;;4985171;28;20044;-88
2023/12/30 09:10:27;;;;;;;12.63;2.40;;;6.90;99.90;;;;;;4984545;28;20054;-87
2023/12/30 09:12:53;;;;;;;12.32;2.10;;;6.30;99.90;;;;;;5007913;28;20053;-86
2023/12/30 09:15:18;;;;;;;12.93;2.67;;;7.40;99.90;;;;;;5004952;28;20049;-88
2023/12/30 09:17:44;;;;;;;17.38;2.28;;;6.30;99.90;;;;;;5001998;28;20073;-84
2023/12/30 09:20:10;;;;;;;12.57;1.60;;;7.30;99.90;;;;;;4997353;28;20504;-85
2023/12/30 09:22:38;;;;;;;9.02;1.80;;;6.40;99.90;;;;;;4981168;28;20574;-87
2023/12/30 09:25:07;;;;;;;11.80;2.00;;;5.70;99.90;;;;;;4993253;28;20073;-91
2023/12/30 09:27:33;;;;;;;18.70;2.20;;;6.40;99.90;;;;;;4976656;28;20501;-88
2023/12/30 09:29:59;;;;;;;9.52;1.08;;;6.70;99.90;;;;;;5009625;28;20052;-87
2023/12/30 09:32:25;;;;;;;18.10;1.98;;;6.40;99.90;;;;;;4975090;28;20125;-87
2023/12/30 09:34:50;;;;;;;14.60;2.05;;;7.50;99.90;;;;;;4990682;28;20122;-86
2023/12/30 09:37:18;;;;;;;14.52;1.48;;;6.60;99.90;;;;;;4989111;28;20494;-87
2023/12/30 09:39:47;;;;;;;14.23;1.60;;;7.50;99.90;;;;;;4993280;28;20053;-85
2023/12/30 09:42:13;;;;;;;12.95;2.15;;;6.90;99.90;;;;;;4998285;28;20490;-86
2023/12/30 09:44:40;;;;;;;8.98;1.33;;;7.30;99.90;;;;;;5014908;28;20045;-85
2023/12/30 09:47:10;;;;;;;23.52;3.40;;;6.60;99.90;;;;;;4981207;28;20052;-85
2023/12/30 09:49:52;;;;;;;11.05;1.52;;;7.60;99.90;;;;;;4996481;28;20474;-91
2023/12/30 14:51:52;;;;;;;21.80;3.50;;;7.90;99.90;;;;;;4998704;23;20043;-87
2023/12/30 14:54:20;;;;;;;12.73;2.83;;;8.90;99.90;;;;;;4886729;29;20059;-88
2023/12/30 14:56:46;;;;;;;16.83;2.88;;;8.50;99.90;;;;;;4887874;29;20665;-87
2023/12/30 14:59:12;;;;;;;20.15;3.42;;;8.70;99.90;;;;;;4930507;29;20081;-88
2023/12/30 15:01:38;;;;;;;19.58;3.75;;;7.80;99.90;;;;;;4916358;29;20043;-91
2023/12/30 15:04:04;;;;;;;15.35;3.20;;;7.60;99.90;;;;;;4900749;29;20416;-88
2023/12/30 15:06:30;;;;;;;20.85;3.38;;;7.80;99.90;;;;;;4895506;29;20058;-86
2023/12/30 15:08:58;;;;;;;18.20;3.38;;;7.80;99.90;;;;;;4922708;29;20052;-87
2023/12/30 15:11:27;;;;;;;18.73;3.70;;;7.80;99.90;;;;;;4918503;29;20715;-87
2023/12/30 15:13:53;;;;;;;20.27;3.75;;;7.80;99.90;;;;;;4897859;29;20051;-86
2023/12/30 15:16:19;;;;;;;18.95;3.67;;;7.80;99.90;;;;;;4918708;29;20506;-92
2023/12/30 15:18:45;;;;;;;20.73;3.90;;;8.50;99.90;;;;;;4903267;29;20123;-90
2023/12/30 15:21:16;;;;;;;19.00;3.95;;;7.80;99.90;;;;;;4910169;29;20056;-89
2023/12/30 15:23:42;;;;;;;21.52;4.43;;;7.70;99.90;;;;;;4916293;29;20488;-91
2023/12/30 15:26:07;;;;;;;23.67;5.28;;;8.60;99.90;;;;;;4889803;29;20043;-84
2023/12/30 15:28:33;;;;;;;22.85;5.78;;;7.80;99.90;;;;;;4910246;29;20063;-88
2023/12/30 15:30:59;;;;;;;24.83;6.18;;;7.80;99.90;;;;;;4918090;29;20080;-87
2023/12/30 15:33:26;;;;;;;29.70;6.85;;;7.80;99.90;;;;;;4910556;29;20407;-86
2023/12/30 15:35:52;;;;;;;25.30;7.05;;;7.60;99.90;;;;;;4909718;29;20048;-86
2023/12/30 15:38:18;;;;;;;33.50;7.80;;;7.80;99.90;;;;;;4895708;29;20095;-87
2023/12/30 15:40:43;;;;;;;26.92;7.63;;;8.80;99.90;;;;;;4902358;29;20048;-86
2023/12/30 15:43:12;;;;;;;26.23;9.13;;;8.90;99.90;;;;;;4895947;29;20115;-88
2023/12/30 15:45:38;;;;;;;27.13;8.93;;;8.60;99.90;;;;;;4907469;29;20047;-92
2023/12/30 15:48:04;;;;;;;29.25;9.82;;;7.80;99.90;;;;;;4887887;29;20182;-87
2023/12/30 15:50:32;;;;;;;33.35;10.25;;;7.90;99.90;;;;;;4914069;29;20526;-89
2023/12/30 15:52:59;;;;;;;25.88;9.90;;;7.90;99.90;;;;;;4887445;29;20051;-92
2023/12/30 15:55:24;;;;;;;34.90;10.43;;;7.90;99.90;;;;;;4883269;29;20075;-88
2023/12/30 15:57:50;;;;;;;29.25;9.68;;;7.90;99.90;;;;;;4930923;29;20051;-86
2023/12/30 16:00:19;;;;;;;29.63;10.50;;;8.80;99.90;;;;;;4900249;29;20052;-92
2023/12/30 16:02:45;;;;;;;32.97;11.20;;;7.90;99.90;;;;;;4910990;29;20063;-85
2023/12/30 16:05:11;;;;;;;29.92;11.20;;;8.00;99.90;;;;;;4911428;29;20140;-88
2023/12/30 16:07:37;;;;;;;30.55;12.30;;;7.90;99.90;;;;;;4894509;29;20144;-86
2023/12/30 16:10:08;;;;;;;28.48;12.23;;;8.60;99.90;;;;;;4904373;29;20044;-90
2023/12/30 16:12:34;;;;;;;33.40;11.88;;;8.00;99.90;;;;;;4895686;29;20773;-87
2023/12/30 16:15:01;;;;;;;33.92;12.50;;;8.30;99.90;;;;;;4890098;29;20052;-87
2023/12/30 16:17:27;;;;;;;39.58;12.85;;;8.30;99.90;;;;;;4902734;29;20056;-92
2023/12/30 16:19:53;;;;;;;33.83;13.85;;;8.50;99.90;;;;;;4905823;29;20122;-86
2023/12/30 16:22:19;;;;;;;28.42;13.98;;;8.00;99.90;;;;;;4904520;29;20504;-89
2023/12/30 16:24:48;;;;;;;47.72;15.18;;;8.60;99.90;;;;;;4910517;29;20044;-87
2023/12/30 16:27:16;;;;;;;29.42;14.05;;;8.10;99.90;;;;;;4907617;29;20055;-87
2023/12/30 16:29:44;;;;;;;33.05;13.43;;;8.90;99.90;;;;;;4908199;29;20048;-87
2023/12/30 16:32:10;;;;;;;31.38;13.98;;;8.80;99.90;;;;;;4930308;29;20063;-89
2023/12/30 16:34:36;;;;;;;32.40;14.05;;;8.10;99.90;;;;;;4910344;29;20495;-85
2023/12/30 16:37:02;;;;;;;30.30;13.20;;;8.10;99.90;;;;;;4909994;29;20044;-89
2023/12/30 16:39:27;;;;;;;27.50;12.35;;;8.10;99.90;;;;;;4907694;29;20043;-93
2023/12/30 16:41:53;;;;;;;36.45;13.00;;;8.10;99.90;;;;;;4897629;29;20078;-89
2023/12/30 16:44:19;;;;;;;30.63;13.63;;;8.70;99.90;;;;;;4924848;29;20060;-87
2023/12/30 16:46:45;;;;;;;30.48;13.38;;;8.90;99.90;;;;;;4911961;29;20063;-86
2023/12/30 16:49:10;;;;;;;34.45;12.65;;;8.30;99.90;;;;;;4914177;29;20122;-90
2023/12/30 16:51:36;;;;;;;30.90;14.10;;;8.50;99.90;;;;;;4908987;29;20087;-88
2023/12/30 16:54:03;;;;;;;36.70;15.35;;;8.70;99.90;;;;;;4891603;29;20076;-87
2023/12/30 16:56:29;;;;;;;34.00;16.42;;;8.20;99.90;;;;;;4908869;29;20052;-89
2023/12/30 16:58:58;;;;;;;29.50;16.55;;;8.90;99.90;;;;;;4892255;29;20048;-87
2023/12/30 17:01:24;;;;;;;35.15;16.50;;;8.70;99.90;;;;;;4896166;29;20057;-88
2023/12/30 17:03:50;;;;;;;39.00;16.10;;;8.50;99.90;;;;;;4879388;29;20104;-87
2023/12/30 17:06:15;;;;;;;37.47;16.17;;;9.20;99.90;;;;;;4903507;29;20739;-83
2023/12/30 17:08:41;;;;;;;34.83;16.15;;;8.80;99.90;;;;;;4906871;29;20054;-87
2023/12/30 17:11:08;;;;;;;40.92;15.68;;;8.70;99.90;;;;;;4908528;29;20389;-87
2023/12/30 17:13:39;;;;;;;31.20;13.95;;;8.40;99.90;;;;;;4889040;29;20062;-88
2023/12/30 17:16:11;;;;;;;38.13;14.30;;;9.20;99.90;;;;;;4892911;29;20091;-87
2023/12/30 17:18:37;;;;;;;30.88;12.68;;;8.40;99.90;;;;;;4888259;29;20051;-87
2023/12/30 17:21:10;;;;;;;33.42;12.77;;;9.10;99.90;;;;;;4905074;29;20055;-88
2023/12/30 17:23:36;;;;;;;29.05;11.05;;;9.10;99.90;;;;;;4906345;29;20484;-89
2023/12/30 17:26:01;;;;;;;28.45;11.38;;;8.60;99.90;;;;;;4906168;29;20048;-87
2023/12/30 17:28:31;;;;;;;24.33;9.27;;;8.00;99.90;;;;;;4889151;29;20060;-96
2023/12/30 17:31:00;;;;;;;23.65;9.52;;;7.90;99.90;;;;;;4905618;29;20688;-89
2023/12/30 17:33:33;;;;;;;26.88;8.50;;;7.90;99.90;;;;;;4909217;29;20048;-86
2023/12/30 17:35:58;;;;;;;24.85;8.82;;;8.20;99.90;;;;;;4897033;29;20056;-88
2023/12/30 17:38:24;;;;;;;23.55;8.00;;;8.90;99.90;;;;;;4897622;29;20044;-90
2023/12/30 17:40:50;;;;;;;27.52;9.35;;;8.40;99.90;;;;;;4890579;29;20674;-93