Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:50;;;;;;;;;;;10.40;85.80;;;;;;5034760;28;20375;-70
2022/09/28 00:04:18;;;;;;;;;;;10.40;85.80;;;;;;5040699;28;19933;-72
2022/09/28 00:06:45;;;;;;;;;;;10.40;86.00;;;;;;5039781;28;19968;-70
2022/09/28 00:09:12;;;;;;;;;;;10.40;86.00;;;;;;5039156;28;19928;-70
2022/09/28 00:11:39;;;;;;;;;;;10.40;85.90;;;;;;5038358;28;20428;-70
2022/09/28 00:14:07;;;;;;;;;;;10.40;86.00;;;;;;5040384;28;19925;-70
2022/09/28 00:16:38;;;;;;;;;;;10.40;86.20;;;;;;5035673;28;19975;-68
2022/09/28 00:19:05;;;;;;;;;;;10.40;86.10;;;;;;5032644;28;19933;-69
2022/09/28 00:21:33;;;;;;;;;;;10.50;86.10;;;;;;5021417;28;19930;-71
2022/09/28 00:24:18;;;;;;;;;;;10.50;86.10;;;;;;5019560;28;19926;-70
2022/09/28 00:26:46;;;;;;;;;;;10.40;86.30;;;;;;5020291;28;19940;-70
2022/09/28 00:29:19;;;;;;;;;;;10.50;86.40;;;;;;5019930;28;19948;-70
2022/09/28 00:31:47;;;;;;;;;;;10.50;86.30;;;;;;5023551;28;19937;-69
2022/09/28 00:34:14;;;;;;;;;;;10.50;86.40;;;;;;5027822;28;20371;-70
2022/09/28 00:36:43;;;;;;;;;;;10.50;86.30;;;;;;5039133;28;19924;-70
2022/09/28 00:39:10;;;;;;;;;;;10.50;86.30;;;;;;5034802;28;19936;-69
2022/09/28 00:41:38;;;;;;;;;;;10.50;86.30;;;;;;5037070;28;19925;-72
2022/09/28 00:44:23;;;;;;;;;;;10.50;86.40;;;;;;5031507;28;19935;-70
2022/09/28 00:46:53;;;;;;;;;;;10.40;86.60;;;;;;5025042;28;19925;-69
2022/09/28 00:49:22;;;;;;;;;;;10.50;86.40;;;;;;5027918;28;19924;-71
2022/09/28 00:51:49;;;;;;;;;;;10.50;86.40;;;;;;5046702;28;19941;-69
2022/09/28 00:54:16;;;;;;;;;;;10.50;86.50;;;;;;5045135;28;20279;-69
2022/09/28 00:56:45;;;;;;;;;;;10.50;86.60;;;;;;5040507;28;19928;-68
2022/09/28 00:59:11;;;;;;;;;;;10.50;86.50;;;;;;5015513;28;20294;-68
2022/09/28 01:01:39;;;;;;;;;;;10.50;86.60;;;;;;5040239;28;19948;-70
2022/09/28 01:04:07;;;;;;;;;;;10.40;86.70;;;;;;5044445;28;20382;-69
2022/09/28 01:06:35;;;;;;;;;;;10.40;86.70;;;;;;5031502;28;19929;-69
2022/09/28 01:09:03;;;;;;;;;;;10.40;86.80;;;;;;5044381;28;19925;-70
2022/09/28 01:11:31;;;;;;;;;;;10.50;86.70;;;;;;5046269;28;19925;-70
2022/09/28 01:13:59;;;;;;;;;;;10.50;86.60;;;;;;5025297;28;19925;-71
2022/09/28 01:16:33;;;;;;;;;;;10.50;86.70;;;;;;5029474;28;19935;-69
2022/09/28 01:19:25;;;;;;;;;;;10.50;86.70;;;;;;5046162;28;20019;-69
2022/09/28 01:21:53;;;;;;;;;;;10.50;86.60;;;;;;5049966;28;19932;-71
2022/09/28 01:24:31;;;;;;;;;;;10.50;86.60;;;;;;5047742;28;19947;-69
2022/09/28 01:27:04;;;;;;;;;;;10.50;86.50;;;;;;5035085;28;20325;-70
2022/09/28 01:29:35;;;;;;;;;;;10.50;86.50;;;;;;5049600;28;19929;-69
2022/09/28 01:32:11;;;;;;;;;;;10.50;86.60;;;;;;5047628;28;19925;-68
2022/09/28 01:34:41;;;;;;;;;;;10.50;86.50;;;;;;5045980;28;19976;-69
2022/09/28 01:37:09;;;;;;;;;;;10.50;86.60;;;;;;5048953;28;19925;-69
2022/09/28 01:39:40;;;;;;;;;;;10.50;86.50;;;;;;5013743;28;19932;-70
2022/09/28 01:42:10;;;;;;;;;;;10.50;86.50;;;;;;5021051;28;19933;-68
2022/09/28 01:44:40;;;;;;;;;;;10.50;86.70;;;;;;5035521;28;19929;-70
2022/09/28 01:47:10;;;;;;;;;;;10.50;86.70;;;;;;5021814;28;19971;-69
2022/09/28 01:49:39;;;;;;;;;;;10.50;86.80;;;;;;5034573;28;19964;-70
2022/09/28 01:52:10;;;;;;;;;;;10.50;86.90;;;;;;5040157;28;20140;-71
2022/09/28 01:54:40;;;;;;;;;;;10.50;86.80;;;;;;5044619;28;20420;-70
2022/09/28 01:57:11;;;;;;;;;;;10.50;87.00;;;;;;5025496;28;19963;-70
2022/09/28 01:59:41;;;;;;;;;;;10.50;86.90;;;;;;5024745;28;19928;-70
2022/09/28 02:02:11;;;;;;;;;;;10.50;87.00;;;;;;5022705;28;19948;-70
2022/09/28 02:04:40;;;;;;;;;;;10.50;87.20;;;;;;5036861;28;19928;-70
2022/09/28 02:07:12;;;;;;;;;;;10.50;87.20;;;;;;5032782;28;20408;-69
2022/09/28 02:09:40;;;;;;;;;;;10.50;87.00;;;;;;5025374;28;20345;-70
2022/09/28 02:12:09;;;;;;;;;;;10.50;87.10;;;;;;5017588;28;19934;-68
2022/09/28 02:14:40;;;;;;;;;;;10.50;87.10;;;;;;5036036;28;19925;-69
2022/09/28 02:17:07;;;;;;;;;;;10.50;87.20;;;;;;5016180;28;20433;-70
2022/09/28 02:19:35;;;;;;;;;;;10.50;87.20;;;;;;5043805;28;19932;-70
2022/09/28 02:22:03;;;;;;;;;;;10.50;87.20;;;;;;5035901;28;19928;-68
2022/09/28 02:24:37;;;;;;;;;;;10.50;87.20;;;;;;5021918;28;19978;-69
2022/09/28 02:27:09;;;;;;;;;;;10.40;87.20;;;;;;5025908;28;20024;-70
2022/09/28 02:29:35;;;;;;;;;;;10.40;87.30;;;;;;5025955;28;19956;-69
2022/09/28 02:32:03;;;;;;;;;;;10.40;87.30;;;;;;5043497;28;20389;-69
2022/09/28 02:34:30;;;;;;;;;;;10.40;87.30;;;;;;5037216;28;20412;-70
2022/09/28 02:36:57;;;;;;;;;;;10.50;87.30;;;;;;5009384;28;19924;-68
2022/09/28 02:39:25;;;;;;;;;;;10.40;87.20;;;;;;5014845;28;19925;-69
2022/09/28 02:41:55;;;;;;;;;;;10.40;87.50;;;;;;5035945;28;19932;-68
2022/09/28 02:44:34;;;;;;;;;;;10.50;87.40;;;;;;5005910;28;19929;-71
2022/09/28 02:47:04;;;;;;;;;;;10.50;87.50;;;;;;4995593;28;19953;-69
2022/09/28 02:49:40;;;;;;;;;;;10.50;87.50;;;;;;5023763;28;20387;-69
2022/09/28 02:52:24;;;;;;;;;;;10.50;87.40;;;;;;5019475;28;19940;-68
2022/09/28 02:55:01;;;;;;;;;;;10.40;87.50;;;;;;5042500;28;19940;-70
2022/09/28 02:57:32;;;;;;;;;;;10.50;87.30;;;;;;5023160;28;19954;-71
2022/09/28 03:00:03;;;;;;;;;;;10.50;87.30;;;;;;5044387;28;20012;-70
2022/09/28 03:02:32;;;;;;;;;;;10.40;87.40;;;;;;5043602;28;20510;-70
2022/09/28 03:05:06;;;;;;;;;;;10.40;87.30;;;;;;5043817;28;19929;-70
2022/09/28 03:07:36;;;;;;;;;;;10.50;87.30;;;;;;5041156;28;19925;-71
2022/09/28 03:10:05;;;;;;;;;;;10.50;87.30;;;;;;5039795;28;19959;-69
2022/09/28 03:12:32;;;;;;;;;;;10.50;87.30;;;;;;5022316;28;19933;-70
2022/09/28 03:15:05;;;;;;;;;;;10.40;87.20;;;;;;5013945;28;19928;-71
2022/09/28 03:17:32;;;;;;;;;;;10.40;87.40;;;;;;5032250;28;20011;-69
2022/09/28 03:19:59;;;;;;;;;;;10.40;87.40;;;;;;5025606;28;19951;-70
2022/09/28 03:22:27;;;;;;;;;;;10.40;87.40;;;;;;5033883;28;20407;-70
2022/09/28 03:24:54;;;;;;;;;;;10.40;87.30;;;;;;5018326;28;19928;-69
2022/09/28 03:27:21;;;;;;;;;;;10.40;87.40;;;;;;5019665;28;19937;-69
2022/09/28 03:29:48;;;;;;;;;;;10.40;87.40;;;;;;5038967;28;19928;-70
2022/09/28 03:32:15;;;;;;;;;;;10.40;87.50;;;;;;5021624;28;20383;-70
2022/09/28 03:34:42;;;;;;;;;;;10.40;87.50;;;;;;5037723;28;19964;-70
2022/09/28 03:37:11;;;;;;;;;;;10.40;87.50;;;;;;5031886;28;19929;-70
2022/09/28 03:39:39;;;;;;;;;;;10.40;87.50;;;;;;5034968;28;20016;-70
2022/09/28 03:42:06;;;;;;;;;;;10.40;87.60;;;;;;5043728;28;19987;-70
2022/09/28 03:44:38;;;;;;;;;;;10.50;87.50;;;;;;5022808;28;20012;-70
2022/09/28 03:47:07;;;;;;;;;;;10.40;87.40;;;;;;5020548;28;19935;-69
2022/09/28 03:49:33;;;;;;;;;;;10.40;87.50;;;;;;5017567;28;19932;-70
2022/09/28 03:52:00;;;;;;;;;;;10.40;87.50;;;;;;5011878;28;19934;-70
2022/09/28 03:54:27;;;;;;;;;;;10.40;87.50;;;;;;5019968;28;19938;-70
2022/09/28 03:56:55;;;;;;;;;;;10.40;87.60;;;;;;5016324;28;19936;-70
2022/09/28 03:59:22;;;;;;;;;;;10.40;87.60;;;;;;5023149;28;20020;-68
2022/09/28 04:01:48;;;;;;;;;;;10.40;87.60;;;;;;5038402;28;19929;-70
2022/09/28 04:04:15;;;;;;;;;;;10.40;87.60;;;;;;5019475;28;19924;-70
2022/09/28 04:06:42;;;;;;;;;;;10.40;87.60;;;;;;5021294;28;19982;-70
2022/09/28 04:09:09;;;;;;;;;;;10.40;87.70;;;;;;5046508;28;19933;-70
2022/09/28 04:11:36;;;;;;;;;;;10.30;87.70;;;;;;5040727;28;19952;-69
2022/09/28 04:14:04;;;;;;;;;;;10.30;87.80;;;;;;5038631;28;19934;-69
2022/09/28 04:16:31;;;;;;;;;;;10.30;87.80;;;;;;5037485;28;19925;-70
2022/09/28 04:19:08;;;;;;;;;;;10.30;87.80;;;;;;5017592;28;19936;-70
2022/09/28 04:21:40;;;;;;;;;;;10.30;87.80;;;;;;5044367;28;19936;-70
2022/09/28 04:24:13;;;;;;;;;;;10.30;87.80;;;;;;5040838;28;20362;-69
2022/09/28 04:26:40;;;;;;;;;;;10.30;87.80;;;;;;5018396;28;19991;-69
2022/09/28 04:29:15;;;;;;;;;;;10.40;87.80;;;;;;5030419;28;20293;-70
2022/09/28 04:31:45;;;;;;;;;;;10.30;87.90;;;;;;5021791;28;19931;-70
2022/09/28 04:34:16;;;;;;;;;;;10.40;87.80;;;;;;5042233;28;20264;-68
2022/09/28 04:36:43;;;;;;;;;;;10.30;87.60;;;;;;5027808;28;19925;-70
2022/09/28 04:39:12;;;;;;;;;;;10.30;87.50;;;;;;5026551;28;20367;-70
2022/09/28 04:41:39;;;;;;;;;;;10.40;87.50;;;;;;5025429;28;19932;-69
2022/09/28 04:44:06;;;;;;;;;;;10.40;87.50;;;;;;5039528;28;19932;-70
2022/09/28 04:46:36;;;;;;;;;;;10.40;87.50;;;;;;5017005;28;19924;-68
2022/09/28 04:49:26;;;;;;;;;;;10.30;87.50;;;;;;5014192;28;19951;-69
2022/09/28 04:51:54;;;;;;;;;;;10.30;87.40;;;;;;5028877;28;19936;-70
2022/09/28 04:54:21;;;;;;;;;;;10.30;87.40;;;;;;5016642;28;19951;-69
2022/09/28 04:56:47;;;;;;;;;;;10.30;87.40;;;;;;5032918;28;20404;-70
2022/09/28 04:59:14;;;;;;;;;;;10.20;87.50;;;;;;5038764;28;19929;-69
2022/09/28 05:01:43;;;;;;;;;;;10.20;87.60;;;;;;5021287;28;19960;-71
2022/09/28 05:04:29;;;;;;;;;;;10.20;87.40;;;;;;5046974;28;20382;-70
2022/09/28 05:07:16;;;;;;;;;;;10.20;87.40;;;;;;5030553;28;20347;-70
2022/09/28 05:09:43;;;;;;;;;;;10.20;87.40;;;;;;5027249;28;20366;-70
2022/09/28 05:12:10;;;;;;;;;;;10.20;87.30;;;;;;5015944;28;20363;-70
2022/09/28 05:14:37;;;;;;;;;;;10.20;87.30;;;;;;5020889;28;19933;-70
2022/09/28 05:17:06;;;;;;;;;;;10.20;87.20;;;;;;5026106;28;19978;-71
2022/09/28 05:19:51;;;;;;;;;;;10.30;87.20;;;;;;5045809;28;20392;-70
2022/09/28 05:22:18;;;;;;;;;;;10.20;87.30;;;;;;5021446;28;20010;-70
2022/09/28 05:24:48;;;;;;;;;;;10.20;87.20;;;;;;5050618;28;20734;-69
2022/09/28 05:27:15;;;;;;;;;;;10.20;87.20;;;;;;5015334;28;19929;-69
2022/09/28 05:29:45;;;;;;;;;;;10.30;87.20;;;;;;5023865;28;19928;-70
2022/09/28 05:32:41;;;;;;;;;;;10.30;87.20;;;;;;5007487;28;20175;-69
2022/09/28 05:35:30;;;;;;;;;;;10.20;87.10;;;;;;5039756;28;19929;-70
2022/09/28 05:38:02;;;;;;;;;;;10.30;87.20;;;;;;5048666;28;20347;-70
2022/09/28 05:40:29;;;;;;;;;;;10.20;87.20;;;;;;5042192;28;20016;-70
2022/09/28 05:42:58;;;;;;;;;;;10.20;87.30;;;;;;5047585;28;19929;-70
2022/09/28 05:45:25;;;;;;;;;;;10.20;87.20;;;;;;5035622;28;20428;-70
2022/09/28 05:47:53;;;;;;;;;;;10.20;87.20;;;;;;5043226;28;19935;-70
2022/09/28 05:50:24;;;;;;;;;;;10.20;87.10;;;;;;5044209;28;19979;-70
2022/09/28 05:52:58;;;;;;;;;;;10.20;87.00;;;;;;5023192;28;19932;-70
2022/09/28 05:55:25;;;;;;;;;;;10.20;87.00;;;;;;5020642;28;20453;-70
2022/09/28 05:57:51;;;;;;;;;;;10.30;87.00;;;;;;5030270;28;20330;-70
2022/09/28 06:00:18;;;;;;;;;;;10.30;87.00;;;;;;5037309;28;20457;-70
2022/09/28 06:02:57;;;;;;;;;;;10.30;86.90;;;;;;5010229;28;20023;-69
2022/09/28 06:05:24;;;;;;;;;;;10.40;86.90;;;;;;5041328;28;19956;-69
2022/09/28 06:07:51;;;;;;;;;;;10.40;86.70;;;;;;5032948;28;19968;-69
2022/09/28 06:10:18;;;;;;;;;;;10.40;86.80;;;;;;5041365;28;19932;-70
2022/09/28 06:12:46;;;;;;;;;;;10.40;86.70;;;;;;5018139;28;19928;-69
2022/09/28 06:15:16;;;;;;;;;;;10.40;86.80;;;;;;5037738;28;19973;-70
2022/09/28 06:17:44;;;;;;;;;;;10.40;86.80;;;;;;5021877;28;20354;-70
2022/09/28 06:20:34;;;;;;;;;;;10.40;86.80;;;;;;5043122;28;19952;-70
2022/09/28 06:23:14;;;;;;;;;;;10.40;86.90;;;;;;5037686;28;19924;-69
2022/09/28 06:25:44;;;;;;;;;;;10.40;86.80;;;;;;5025951;28;20019;-70
2022/09/28 06:28:12;;;;;;;;;;;10.40;86.90;;;;;;5040450;28;20386;-69
2022/09/28 06:30:39;;;;;;;;;;;10.40;86.80;;;;;;5013396;28;20020;-68
2022/09/28 06:33:10;;;;;;;;;;;10.40;86.80;;;;;;5018862;28;20015;-70
2022/09/28 06:35:39;;;;;;;;;;;10.50;86.80;;;;;;5031435;28;19928;-70
2022/09/28 06:38:07;;;;;;;;;;;10.50;86.70;;;;;;5025835;28;19940;-69
2022/09/28 06:40:35;;;;;;;;;;;10.50;86.50;;;;;;5017856;28;19951;-69
2022/09/28 06:43:02;;;;;;;;;;;10.50;86.60;;;;;;5039032;28;19933;-69
2022/09/28 06:45:53;;;;;;;;;;;10.50;86.50;;;;;;5009233;28;19976;-70
2022/09/28 06:48:43;;;;;;;;;;;10.50;86.50;;;;;;5034310;28;19931;-69
2022/09/28 06:51:14;;;;;;;;;;;10.60;86.50;;;;;;5009989;28;20012;-70
2022/09/28 06:53:56;;;;;;;;;;;10.60;86.50;;;;;;5040682;28;19932;-70
2022/09/28 06:56:42;;;;;;;;;;;10.60;86.60;;;;;;5042005;28;20047;-70
2022/09/28 06:59:08;;;;;;;;;;;10.60;86.40;;;;;;5043274;28;19929;-70
2022/09/28 07:01:37;;;;;;;;;;;10.60;86.50;;;;;;5018918;28;20011;-69
2022/09/28 07:04:08;;;;;;;;;;;10.70;86.40;;;;;;5012350;28;19933;-71
2022/09/28 07:07:05;;;;;;;;;;;10.60;86.10;;;;;;5041707;28;19929;-69
2022/09/28 07:09:53;;;;;;;;;;;10.70;86.10;;;;;;5045204;28;19932;-69
2022/09/28 07:12:49;;;;;;;;;;;10.70;85.90;;;;;;4977778;28;19929;-70
2022/09/28 07:15:26;;;;;;;;;;;10.70;86.10;;;;;;5020298;28;19932;-70
2022/09/28 07:17:56;;;;;;;;;;;10.70;86.00;;;;;;5015678;28;19998;-70
2022/09/28 07:20:23;;;;;;;;;;;10.70;86.10;;;;;;5030631;28;20275;-70
2022/09/28 07:22:54;;;;;;;;;;;10.70;86.30;;;;;;5020554;28;19924;-70
2022/09/28 07:25:22;;;;;;;;;;;10.70;86.20;;;;;;5034296;28;19956;-69
2022/09/28 07:28:19;;;;;;;;;;;10.60;86.20;;;;;;4999927;28;20025;-70
2022/09/28 07:31:03;;;;;;;;;;;10.70;86.20;;;;;;5018531;28;19931;-70
2022/09/28 07:33:50;;;;;;;;;;;10.70;86.10;;;;;;5020623;28;19933;-69
2022/09/28 07:36:24;;;;;;;;;;;10.70;86.20;;;;;;5032550;28;19936;-70
2022/09/28 07:38:53;;;;;;;;;;;10.80;86.10;;;;;;4996195;28;19933;-70
2022/09/28 07:41:31;;;;;;;;;;;10.90;86.20;;;;;;5027549;28;19933;-70
2022/09/28 07:43:58;;;;;;;;;;;10.80;85.80;;;;;;5014172;28;20399;-70
2022/09/28 07:46:24;;;;;;;;;;;10.80;85.90;;;;;;5014428;28;19932;-70
2022/09/28 07:48:57;;;;;;;;;;;10.80;85.80;;;;;;5010930;28;19959;-71
2022/09/28 07:51:32;;;;;;;;;;;10.80;85.50;;;;;;5014686;28;20042;-69
2022/09/28 07:54:39;;;;;;;;;;;10.80;85.40;;;;;;5032549;28;19942;-71
2022/09/28 07:57:25;;;;;;;;;;;10.90;85.30;;;;;;5044744;28;19936;-70
2022/09/28 08:00:11;;;;;;;;;;;10.90;85.30;;;;;;5025895;28;19936;-71
2022/09/28 08:02:43;;;;;;;;;;;10.90;85.30;;;;;;5030577;28;19935;-70
2022/09/28 08:05:11;;;;;;;;;;;11.00;85.30;;;;;;5044087;28;19931;-70
2022/09/28 08:07:38;;;;;;;;;;;11.00;85.20;;;;;;5017967;28;19935;-69
2022/09/28 08:10:09;;;;;;;;;;;11.00;85.10;;;;;;5024658;28;19929;-69
2022/09/28 08:13:00;;;;;;;;;;;11.00;84.90;;;;;;5037240;28;20276;-70
2022/09/28 08:15:50;;;;;;;;;;;11.10;85.00;;;;;;5028482;28;19936;-69
2022/09/28 08:18:40;;;;;;;;;;;11.00;84.80;;;;;;5041386;28;19925;-69
2022/09/28 08:23:51;;;;;;;;;;;11.00;84.90;;;;;;5042028;28;19924;-70
2022/09/28 08:26:22;;;;;;;;;;;11.00;84.80;;;;;;5037875;28;20362;-69
2022/09/28 08:28:50;;;;;;;;;;;11.00;84.60;;;;;;5037027;28;20016;-69
2022/09/28 08:31:39;;;;;;;;;;;11.00;84.50;;;;;;5031226;28;19937;-68
2022/09/28 08:34:11;;;;;;;;;;;11.10;84.50;;;;;;5024366;28;20626;-69
2022/09/28 08:37:16;;;;;;;;;;;11.10;84.30;;;;;;5010375;28;19972;-69
2022/09/28 08:40:02;;;;;;;;;;;11.10;84.20;;;;;;5009888;28;19975;-69
2022/09/28 08:43:06;;;;;;;;;;;11.10;84.30;;;;;;5000838;28;20394;-69
2022/09/28 08:45:52;;;;;;;;;;;11.10;84.20;;;;;;5022826;28;19975;-69
2022/09/28 08:48:52;;;;;;;;;;;11.00;84.40;;;;;;5004923;28;19935;-69
2022/09/28 08:51:47;;;;;;;;;;;11.10;84.40;;;;;;5011588;28;19944;-68
2022/09/28 08:54:26;;;;;;;;;;;11.10;84.30;;;;;;5030802;28;19933;-69
2022/09/28 08:56:59;;;;;;;;;;;11.10;84.20;;;;;;5039896;28;20019;-70
2022/09/28 08:59:31;;;;;;;;;;;11.10;84.20;;;;;;5039414;28;19932;-70
2022/09/28 09:02:13;;;;;;;;;;;11.10;84.30;;;;;;5018533;28;19941;-70
2022/09/28 09:04:40;;;;;;;;;;;11.10;84.40;;;;;;5025653;28;19931;-70
2022/09/28 09:07:36;;;;;;;;;;;11.10;84.40;;;;;;5048758;28;19990;-68
2022/09/28 09:10:16;;;;;;;;;;;11.10;84.30;;;;;;5021563;28;19991;-70
2022/09/28 09:12:49;;;;;;;;;;;11.10;84.10;;;;;;5034974;28;20435;-70
2022/09/28 09:15:27;;;;;;;;;;;11.30;83.80;;;;;;5037973;28;19928;-70
2022/09/28 09:18:02;;;;;;;;;;;11.40;83.80;;;;;;5039398;28;20341;-69
2022/09/28 09:20:45;;;;;;;;;;;11.60;83.60;;;;;;5009506;28;19968;-69
2022/09/28 09:23:31;;;;;;;;;;;11.60;83.00;;;;;;5033194;28;20306;-69
2022/09/28 09:26:02;;;;;;;;;;;11.70;82.90;;;;;;5022849;28;20348;-69
2022/09/28 09:28:42;;;;;;;;;;;11.70;82.80;;;;;;5043667;28;19968;-69
2022/09/28 09:31:16;;;;;;;;;;;11.80;82.60;;;;;;5027103;28;19932;-69
2022/09/28 09:33:59;;;;;;;;;;;12.00;82.60;;;;;;5039371;28;20401;-68
2022/09/28 09:36:54;;;;;;;;;;;12.10;82.40;;;;;;5035219;28;20083;-70
2022/09/28 09:39:50;;;;;;;;;;;12.10;81.90;;;;;;5038362;28;19932;-68
2022/09/28 09:42:49;;;;;;;;;;;12.10;81.30;;;;;;5019786;28;20015;-67
2022/09/28 09:45:42;;;;;;;;;;;12.10;80.90;;;;;;5040804;28;19935;-70
2022/09/28 09:48:34;;;;;;;;;;;12.10;80.90;;;;;;5038037;28;20386;-69
2022/09/28 09:51:03;;;;;;;;;;;12.10;80.80;;;;;;5015678;28;20019;-69
2022/09/28 09:53:37;;;;;;;;;;;12.10;80.70;;;;;;5022858;28;20036;-70
2022/09/28 09:56:07;;;;;;;;;;;12.00;80.30;;;;;;5019765;28;19929;-69
2022/09/28 09:58:56;;;;;;;;;;;11.90;80.90;;;;;;5024435;28;19933;-67
2022/09/28 10:01:32;;;;;;;;;;;11.90;80.80;;;;;;5034482;28;19924;-69
2022/09/28 10:04:19;;;;;;;;;;;11.90;80.60;;;;;;5047413;28;20283;-68
2022/09/28 10:06:47;;;;;;;;;;;11.90;80.60;;;;;;5023512;28;19928;-68
2022/09/28 10:09:18;;;;;;;;;;;12.00;80.50;;;;;;5042647;28;19994;-69
2022/09/28 10:11:48;;;;;;;;;;;12.10;80.30;;;;;;5017273;28;19929;-68
2022/09/28 10:14:18;;;;;;;;;;;12.10;80.50;;;;;;5025111;28;19934;-68
2022/09/28 10:16:52;;;;;;;;;;;12.20;80.20;;;;;;5037480;28;19933;-68
2022/09/28 10:19:39;;;;;;;;;;;12.20;79.90;;;;;;5038128;28;19931;-69
2022/09/28 10:22:30;;;;;;;;;;;12.20;79.80;;;;;;5040934;28;19986;-69
2022/09/28 10:24:59;;;;;;;;;;;12.20;79.20;;;;;;5026953;28;19954;-70
2022/09/28 10:27:29;;;;;;;;;;;12.40;79.00;;;;;;5018894;28;19929;-68
2022/09/28 10:29:57;;;;;;;;;;;12.40;79.20;;;;;;5038460;28;19934;-70
2022/09/28 10:32:25;;;;;;;;;;;12.40;79.00;;;;;;5036041;28;19928;-69
2022/09/28 10:35:11;;;;;;;;;;;12.40;78.80;;;;;;5020259;28;19963;-69
2022/09/28 10:37:46;;;;;;;;;;;12.40;78.90;;;;;;5038509;28;19933;-69
2022/09/28 10:40:37;;;;;;;;;;;12.40;78.70;;;;;;5033579;28;19929;-69
2022/09/28 10:43:05;;;;;;;;;;;12.40;78.10;;;;;;5027556;28;19929;-69
2022/09/28 10:45:34;;;;;;;;;;;12.40;78.00;;;;;;5016482;28;20307;-69
2022/09/28 10:48:05;;;;;;;;;;;12.30;78.10;;;;;;5042963;28;19925;-70
2022/09/28 10:50:33;;;;;;;;;;;12.40;78.30;;;;;;5030527;28;19931;-68
2022/09/28 10:53:18;;;;;;;;;;;12.40;78.00;;;;;;5034775;28;19928;-68
2022/09/28 10:56:19;;;;;;;;;;;12.30;77.80;;;;;;5013703;28;19984;-68
2022/09/28 10:58:46;;;;;;;;;;;12.30;78.00;;;;;;5010907;28;20368;-69
2022/09/28 11:01:23;;;;;;;;;;;12.40;78.20;;;;;;5004682;28;19933;-69
2022/09/28 11:03:51;;;;;;;;;;;12.40;78.30;;;;;;5019695;28;19940;-67
2022/09/28 11:06:27;;;;;;;;;;;12.40;78.30;;;;;;5019853;28;20267;-69
2022/09/28 11:08:55;;;;;;;;;;;12.30;78.60;;;;;;5025352;28;19934;-69
2022/09/28 11:11:23;;;;;;;;;;;12.30;78.90;;;;;;5031254;28;19935;-69
2022/09/28 11:14:18;;;;;;;;;;;12.20;79.30;;;;;;5019633;28;19932;-69
2022/09/28 11:16:45;;;;;;;;;;;12.20;79.40;;;;;;5024266;28;19929;-69
2022/09/28 11:19:27;;;;;;;;;;;12.20;79.40;;;;;;5026635;28;19925;-68
2022/09/28 11:21:55;;;;;;;;;;;12.20;79.80;;;;;;5043524;28;19924;-68
2022/09/28 11:24:32;;;;;;;;;;;12.20;79.90;;;;;;5018369;28;19932;-68
2022/09/28 11:27:04;;;;;;;;;;;12.30;79.80;;;;;;5021519;28;19931;-69
2022/09/28 11:29:35;;;;;;;;;;;12.40;79.60;;;;;;5036820;28;19998;-69
2022/09/28 11:32:23;;;;;;;;;;;12.50;79.60;;;;;;5008007;28;19968;-72
2022/09/28 11:35:18;;;;;;;;;;;12.60;79.60;;;;;;5040686;28;20695;-69
2022/09/28 11:37:55;;;;;;;;;;;12.70;79.20;;;;;;5027204;28;19928;-69
2022/09/28 11:40:47;;;;;;;;;;;12.80;79.00;;;;;;5034503;28;19924;-70
2022/09/28 11:43:20;;;;;;;;;;;12.80;78.60;;;;;;5028947;28;20410;-68
2022/09/28 11:45:51;;;;;;;;;;;12.90;78.80;;;;;;5018834;28;20011;-68
2022/09/28 11:48:22;;;;;;;;;;;12.90;78.70;;;;;;4992923;28;19932;-69
2022/09/28 11:50:51;;;;;;;;;;;12.90;78.30;;;;;;5011909;28;19929;-68
2022/09/28 11:53:22;;;;;;;;;;;12.90;77.70;;;;;;5020777;28;19999;-70
2022/09/28 11:55:56;;;;;;;;;;;12.80;76.90;;;;;;5039483;28;19931;-69
2022/09/28 11:58:26;;;;;;;;;;;12.80;77.10;;;;;;5030905;28;19933;-68
2022/09/28 12:00:57;;;;;;;;;;;12.70;77.40;;;;;;5034487;28;19928;-69
2022/09/28 12:03:35;;;;;;;;;;;12.60;77.50;;;;;;5024921;28;19929;-69
2022/09/28 12:06:05;;;;;;;;;;;12.60;77.30;;;;;;5043944;28;19925;-68
2022/09/28 12:08:36;;;;;;;;;;;12.50;77.70;;;;;;5039695;28;19950;-69
2022/09/28 12:11:08;;;;;;;;;;;12.50;77.50;;;;;;5045752;28;19983;-68
2022/09/28 12:13:56;;;;;;;;;;;12.40;77.60;;;;;;5042187;28;20295;-69
2022/09/28 12:16:24;;;;;;;;;;;12.50;77.60;;;;;;5045526;28;20055;-69
2022/09/28 12:18:55;;;;;;;;;;;12.50;77.20;;;;;;5043788;28;19937;-69
2022/09/28 12:21:30;;;;;;;;;;;12.60;77.10;;;;;;5041976;28;19987;-69
2022/09/28 12:24:00;;;;;;;;;;;12.60;77.40;;;;;;5042308;28;19925;-70
2022/09/28 12:26:31;;;;;;;;;;;12.70;77.40;;;;;;5037245;28;19934;-69
2022/09/28 12:28:59;;;;;;;;;;;12.70;77.10;;;;;;5042807;28;20378;-69
2022/09/28 12:31:34;;;;;;;;;;;12.80;76.90;;;;;;5033742;28;20272;-69
2022/09/28 12:34:01;;;;;;;;;;;12.80;76.50;;;;;;5042688;28;19971;-68
2022/09/28 12:36:33;;;;;;;;;;;12.90;76.60;;;;;;5030832;28;19925;-67
2022/09/28 12:39:08;;;;;;;;;;;13.00;76.50;;;;;;5036242;28;20386;-69
2022/09/28 12:41:41;;;;;;;;;;;13.10;76.30;;;;;;5047994;28;19929;-68
2022/09/28 12:44:16;;;;;;;;;;;13.20;76.30;;;;;;5045912;28;19951;-69
2022/09/28 12:46:49;;;;;;;;;;;13.20;76.40;;;;;;5051046;28;20428;-69
2022/09/28 12:49:28;;;;;;;;;;;13.20;76.20;;;;;;5049217;28;20311;-70
2022/09/28 12:51:56;;;;;;;;;;;13.20;75.40;;;;;;5048937;28;19948;-69
2022/09/28 12:54:38;;;;;;;;;;;13.10;74.70;;;;;;5023299;28;19940;-70
2022/09/28 12:57:14;;;;;;;;;;;13.10;74.50;;;;;;5027461;28;19925;-68
2022/09/28 12:59:46;;;;;;;;;;;12.90;74.50;;;;;;5031080;28;19937;-69
2022/09/28 13:02:25;;;;;;;;;;;12.90;74.60;;;;;;5021663;28;19925;-68
2022/09/28 13:04:57;;;;;;;;;;;12.80;74.70;;;;;;5039110;28;19936;-68
2022/09/28 13:07:29;;;;;;;;;;;12.80;75.10;;;;;;5027449;28;20366;-68
2022/09/28 13:10:02;;;;;;;;;;;12.80;74.70;;;;;;5023552;28;20298;-68
2022/09/28 13:12:40;;;;;;;;;;;12.80;74.50;;;;;;5030024;28;19935;-68
2022/09/28 13:15:27;;;;;;;;;;;12.80;74.70;;;;;;5031330;28;19925;-67
2022/09/28 13:18:05;;;;;;;;;;;12.80;74.50;;;;;;5023851;28;19940;-68
2022/09/28 13:20:39;;;;;;;;;;;12.70;74.10;;;;;;5018714;28;19934;-69
2022/09/28 13:23:16;;;;;;;;;;;12.70;74.80;;;;;;5025857;28;20383;-68
2022/09/28 13:25:44;;;;;;;;;;;12.70;74.90;;;;;;5016870;28;20013;-68
2022/09/28 13:28:14;;;;;;;;;;;12.70;74.90;;;;;;5024807;28;19925;-70
2022/09/28 13:30:41;;;;;;;;;;;12.70;74.90;;;;;;5030047;28;19925;-70
2022/09/28 13:33:13;;;;;;;;;;;12.70;75.00;;;;;;5025972;28;19937;-69
2022/09/28 13:35:41;;;;;;;;;;;12.70;74.60;;;;;;5027309;28;19932;-70
2022/09/28 13:38:27;;;;;;;;;;;12.70;74.70;;;;;;5024138;28;19929;-71
2022/09/28 13:41:10;;;;;;;;;;;12.70;74.50;;;;;;5027020;28;19933;-70
2022/09/28 13:43:47;;;;;;;;;;;12.70;75.00;;;;;;5026288;28;19926;-68
2022/09/28 13:46:20;;;;;;;;;;;12.70;74.70;;;;;;5017118;28;19957;-70
2022/09/28 13:48:59;;;;;;;;;;;12.80;74.40;;;;;;5023125;28;19929;-69
2022/09/28 13:51:40;;;;;;;;;;;12.80;74.40;;;;;;5023555;28;20577;-70
2022/09/28 13:54:18;;;;;;;;;;;12.80;74.60;;;;;;5021789;28;19945;-71
2022/09/28 13:56:50;;;;;;;;;;;12.80;74.60;;;;;;5014634;28;19929;-70
2022/09/28 13:59:25;;;;;;;;;;;12.80;74.60;;;;;;5022622;28;19933;-70
2022/09/28 14:01:56;;;;;;;;;;;12.80;74.50;;;;;;5028395;28;20311;-70
2022/09/28 14:04:24;;;;;;;;;;;12.70;74.50;;;;;;5044387;28;19979;-70
2022/09/28 14:06:53;;;;;;;;;;;12.70;74.70;;;;;;5043540;28;19968;-70
2022/09/28 14:09:25;;;;;;;;;;;12.80;74.70;;;;;;5038401;28;19968;-70
2022/09/28 14:11:54;;;;;;;;;;;12.80;74.90;;;;;;5042307;28;19925;-69
2022/09/28 14:14:27;;;;;;;;;;;12.90;74.80;;;;;;5047939;28;19935;-69
2022/09/28 14:17:00;;;;;;;;;;;12.80;74.80;;;;;;5041059;28;19935;-70
2022/09/28 14:19:30;;;;;;;;;;;12.90;74.80;;;;;;5036812;28;19944;-69
2022/09/28 14:22:06;;;;;;;;;;;12.80;74.80;;;;;;5049678;28;19936;-72
2022/09/28 14:24:43;;;;;;;;;;;12.70;74.70;;;;;;5046590;28;20391;-70
2022/09/28 14:27:27;;;;;;;;;;;12.70;74.80;;;;;;5046666;28;20058;-68
2022/09/28 14:30:06;;;;;;;;;;;12.70;74.90;;;;;;5037722;28;19952;-70
2022/09/28 14:32:36;;;;;;;;;;;12.70;75.30;;;;;;5041743;28;19925;-69
2022/09/28 14:35:04;;;;;;;;;;;12.70;75.70;;;;;;5036876;28;19939;-70
2022/09/28 14:43:22;;;;;;;;;;;12.70;77.40;;;;;;4981002;28;19934;-70
2022/09/28 14:46:13;;;;;;;;;;;12.70;77.80;;;;;;5010190;28;20023;-68
2022/09/28 14:48:47;;;;;;;;;;;12.70;78.00;;;;;;5047359;28;20378;-69
2022/09/28 14:51:34;;;;;;;;;;;12.70;78.20;;;;;;5046427;28;19947;-72
2022/09/28 14:54:02;;;;;;;;;;;12.80;78.50;;;;;;5040498;28;20378;-70
2022/09/28 14:56:33;;;;;;;;;;;12.70;78.60;;;;;;5044940;28;21563;-70
2022/09/28 14:59:00;;;;;;;;;;;12.70;78.50;;;;;;5043675;28;19933;-70
2022/09/28 15:01:29;;;;;;;;;;;12.70;78.50;;;;;;5041710;28;19933;-68
2022/09/28 15:03:56;;;;;;;;;;;12.70;77.80;;;;;;5044384;28;19929;-69