Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:01:28;;;;;;;1.75;0.82;;;16.40;48.90;17.90;102654.00;;;;5412919;26;20249;-72
2024/04/11 00:03:58;;;;;;;1.50;0.57;;;16.40;49.00;17.90;102645.00;;;;5411530;26;20250;-72
2024/04/11 00:06:24;;;;;;;2.53;0.50;;;16.40;49.00;18.00;102642.00;;;;5391850;26;20229;-72
2024/04/11 00:08:52;;;;;;;1.52;0.45;;;16.40;48.90;18.00;102633.00;;;;5402469;26;20230;-71
2024/04/11 00:11:20;;;;;;;2.90;0.50;;;16.40;49.00;18.00;102635.00;;;;5381706;26;20661;-72
2024/04/11 00:13:52;;;;;;;2.60;0.57;;;16.40;48.90;18.00;102651.00;;;;5409029;26;20287;-71
2024/04/11 00:16:18;;;;;;;4.07;1.27;;;16.50;49.00;18.00;102644.00;;;;5417546;26;20259;-71
2024/04/11 00:18:47;;;;;;;3.88;0.63;;;16.50;48.90;18.00;102651.00;;;;5416503;26;20714;-72
2024/04/11 00:21:13;;;;;;;3.75;0.80;;;16.50;48.90;18.00;102649.00;;;;5401676;26;20261;-71
2024/04/11 00:23:42;;;;;;;3.17;0.82;;;16.50;48.90;18.00;102644.00;;;;5395046;26;20272;-72
2024/04/11 00:26:08;;;;;;;3.28;0.80;;;16.50;49.00;18.00;102653.00;;;;5416146;26;20229;-72
2024/04/11 00:28:36;;;;;;;3.63;0.93;;;16.50;48.90;18.00;102653.00;;;;5412567;26;20287;-72
2024/04/11 00:31:05;;;;;;;2.88;0.80;;;16.50;49.00;18.00;102662.00;;;;5390662;26;20305;-72
2024/04/11 00:33:34;;;;;;;1.95;0.95;;;16.50;49.00;18.00;102660.00;;;;5413066;26;20276;-72
2024/04/11 00:36:00;;;;;;;2.13;0.57;;;16.50;48.90;18.10;102655.00;;;;5415862;26;20332;-73
2024/04/11 00:38:33;;;;;;;2.17;0.60;;;16.50;48.90;18.10;102659.00;;;;5414701;26;20594;-72
2024/04/11 00:41:00;;;;;;;3.00;0.57;;;16.50;49.00;18.10;102661.00;;;;5414502;26;20359;-72
2024/04/11 00:43:29;;;;;;;3.85;0.93;;;16.60;49.00;18.10;102652.00;;;;5416666;26;20225;-73
2024/04/11 00:45:58;;;;;;;4.20;1.00;;;16.60;49.00;18.00;102649.00;;;;5383515;26;20285;-72
2024/04/11 00:48:30;;;;;;;1.92;0.47;;;16.60;49.50;18.10;102647.00;;;;5381458;26;20711;-72
2024/04/11 00:51:01;;;;;;;4.82;0.52;;;16.60;49.00;18.10;102645.00;;;;5382530;26;20320;-72
2024/04/11 00:53:30;;;;;;;1.40;0.60;;;16.60;49.00;18.10;102642.00;;;;5380732;26;20230;-72
2024/04/11 00:55:58;;;;;;;2.53;0.60;;;16.60;49.00;18.10;102640.00;;;;5383607;26;20234;-72
2024/04/11 00:58:25;;;;;;;2.13;0.70;;;16.60;49.00;18.10;102639.00;;;;5380712;26;20230;-72
2024/04/11 01:00:54;;;;;;;7.30;0.82;;;16.60;49.00;18.10;102620.00;;;;5383954;26;20844;-74
2024/04/11 01:03:21;;;;;;;2.47;1.30;;;16.60;49.00;18.10;102618.00;;;;5396472;26;20230;-72
2024/04/11 01:05:52;;;;;;;4.40;0.95;;;16.60;48.90;18.10;102629.00;;;;5409130;26;20277;-73
2024/04/11 01:08:21;;;;;;;1.23;0.50;;;16.60;49.00;18.10;102621.00;;;;5394849;26;20246;-74
2024/04/11 01:10:50;;;;;;;3.45;0.70;;;16.60;48.90;18.10;102624.00;;;;5396463;26;20808;-73
2024/04/11 01:13:17;;;;;;;3.95;0.98;;;16.60;48.90;18.10;102633.00;;;;5380560;26;20334;-73
2024/04/11 01:15:47;;;;;;;1.58;0.60;;;16.60;49.00;18.20;102632.00;;;;5379910;26;20293;-72
2024/04/11 01:18:13;;;;;;;6.10;1.52;;;16.60;49.00;18.10;102630.00;;;;5380137;26;20323;-73
2024/04/11 01:20:43;;;;;;;1.10;0.52;;;16.60;49.00;18.10;102639.00;;;;5388167;26;21054;-72
2024/04/11 01:23:13;;;;;;;2.13;0.70;;;16.60;48.90;18.10;102633.00;;;;5410816;26;20241;-72
2024/04/11 01:25:41;;;;;;;3.28;0.60;;;16.60;48.90;18.20;102627.00;;;;5411823;26;20237;-73
2024/04/11 01:28:09;;;;;;;2.20;0.70;;;16.60;49.00;18.20;102622.00;;;;5386906;26;20242;-72
2024/04/11 01:30:38;;;;;;;1.55;0.80;;;16.70;49.00;18.10;102629.00;;;;5392884;26;20321;-73
2024/04/11 01:33:09;;;;;;;3.10;0.60;;;16.70;49.00;18.10;102624.00;;;;5413518;26;20283;-72
2024/04/11 01:35:38;;;;;;;2.60;0.80;;;16.70;49.00;18.10;102625.00;;;;5384291;26;20234;-73
2024/04/11 01:38:05;;;;;;;3.95;1.05;;;16.60;49.00;18.10;102624.00;;;;5395681;26;20233;-73
2024/04/11 01:40:41;;;;;;;3.78;1.00;;;16.70;49.10;18.10;102611.00;;;;5399009;26;20238;-73
2024/04/11 01:43:09;;;;;;;3.30;1.05;;;16.60;49.10;18.10;102607.00;;;;5380001;26;20230;-74
2024/04/11 01:45:39;;;;;;;4.75;1.00;;;16.60;49.00;18.10;102619.00;;;;5380038;26;20282;-73
2024/04/11 01:48:07;;;;;;;3.83;0.70;;;16.70;49.10;18.10;102622.00;;;;5410302;26;20376;-73
2024/04/11 01:50:39;;;;;;;3.10;1.45;;;16.60;49.10;18.10;102613.00;;;;5393238;26;20293;-72
2024/04/11 01:53:06;;;;;;;4.43;0.63;;;16.60;49.10;18.10;102608.00;;;;5414129;26;20638;-72
2024/04/11 01:55:37;;;;;;;1.40;1.05;;;16.60;49.70;18.10;102610.00;;;;5391766;26;20230;-72
2024/04/11 01:58:04;;;;;;;2.25;0.70;;;16.70;49.20;18.10;102612.00;;;;5391506;26;20280;-72
2024/04/11 02:00:36;;;;;;;1.60;0.70;;;16.60;49.20;18.10;102611.00;;;;5387512;26;20276;-72
2024/04/11 02:03:04;;;;;;;1.88;0.70;;;16.70;49.20;18.10;102616.00;;;;5380298;26;20272;-72
2024/04/11 02:05:34;;;;;;;1.98;1.00;;;16.60;49.20;18.10;102609.00;;;;5379539;26;20339;-73
2024/04/11 02:08:01;;;;;;;1.90;0.80;;;16.60;49.20;18.10;102617.00;;;;5378949;26;20603;-72
2024/04/11 02:10:30;;;;;;;3.95;1.02;;;16.60;49.20;18.10;102621.00;;;;5394048;26;20273;-72
2024/04/11 02:12:59;;;;;;;1.83;0.80;;;16.60;49.20;18.10;102625.00;;;;5384770;26;20261;-72
2024/04/11 02:15:29;;;;;;;2.72;0.60;;;16.60;49.40;18.10;102617.00;;;;5406979;26;20241;-73
2024/04/11 02:17:55;;;;;;;4.13;0.73;;;16.60;49.30;18.10;102629.00;;;;5380055;26;20281;-72
2024/04/11 02:20:24;;;;;;;3.17;1.00;;;16.60;49.40;18.10;102625.00;;;;5380327;26;20269;-72
2024/04/11 02:22:53;;;;;;;3.17;0.70;;;16.60;49.40;18.10;102629.00;;;;5403244;26;20276;-71
2024/04/11 02:25:22;;;;;;;3.30;0.98;;;16.60;49.40;18.10;102619.00;;;;5405604;26;20238;-72
2024/04/11 02:27:49;;;;;;;2.95;0.65;;;16.60;49.50;18.10;102626.00;;;;5397069;26;20238;-72
2024/04/11 02:30:20;;;;;;;1.58;0.60;;;16.60;49.50;18.10;102628.00;;;;5380266;26;20284;-72
2024/04/11 02:32:46;;;;;;;3.13;0.85;;;16.60;49.60;18.10;102628.00;;;;5411489;26;20241;-72
2024/04/11 02:35:15;;;;;;;3.90;0.60;;;16.60;49.60;18.10;102624.00;;;;5391761;26;20361;-72
2024/04/11 02:37:41;;;;;;;2.65;0.75;;;16.60;49.60;18.10;102626.00;;;;5404761;26;20250;-71
2024/04/11 02:40:10;;;;;;;2.17;0.77;;;16.60;49.60;18.10;102618.00;;;;5391076;26;20641;-71
2024/04/11 02:42:37;;;;;;;2.88;0.82;;;16.60;49.70;18.10;102627.00;;;;5403217;26;20649;-73
2024/04/11 02:45:07;;;;;;;2.33;0.85;;;16.60;49.70;18.10;102630.00;;;;5384944;26;20234;-72
2024/04/11 02:47:36;;;;;;;4.97;1.10;;;16.60;49.80;18.10;102616.00;;;;5418397;26;20259;-71
2024/04/11 02:50:06;;;;;;;1.30;0.52;;;16.60;49.70;18.10;102617.00;;;;5417648;26;20229;-72
2024/04/11 02:52:33;;;;;;;1.92;0.80;;;16.60;49.80;18.10;102619.00;;;;5417103;26;20280;-72
2024/04/11 02:55:04;;;;;;;1.77;0.95;;;16.60;49.80;18.10;102630.00;;;;5415509;26;20675;-71
2024/04/11 02:57:31;;;;;;;4.05;0.98;;;16.60;49.80;18.10;102635.00;;;;5402607;26;20572;-71
2024/04/11 03:00:00;;;;;;;3.35;0.98;;;16.60;49.90;18.10;102626.00;;;;5388989;26;20269;-73
2024/04/11 03:02:28;;;;;;;3.88;1.35;;;16.60;49.90;18.10;102627.00;;;;5389412;26;20245;-73
2024/04/11 03:05:00;;;;;;;1.55;0.60;;;16.60;50.00;18.10;102635.00;;;;5399562;26;20793;-71
2024/04/11 03:07:27;;;;;;;3.40;1.05;;;16.60;50.00;18.10;102622.00;;;;5382509;26;20226;-71
2024/04/11 03:09:56;;;;;;;5.03;1.23;;;16.60;50.10;18.10;102622.00;;;;5382574;26;20289;-71
2024/04/11 03:12:22;;;;;;;1.45;0.60;;;16.60;50.10;18.10;102619.00;;;;5400964;26;20958;-71
2024/04/11 03:14:52;;;;;;;1.70;0.68;;;16.60;50.20;18.10;102612.00;;;;5401351;26;20243;-71
2024/04/11 03:17:18;;;;;;;2.25;0.73;;;16.60;50.20;18.10;102602.00;;;;5384496;26;20299;-71
2024/04/11 03:19:47;;;;;;;3.25;0.70;;;16.60;50.20;18.10;102597.00;;;;5390706;26;20233;-72
2024/04/11 03:22:16;;;;;;;3.95;0.90;;;16.60;50.20;18.10;102601.00;;;;5386334;26;20252;-73
2024/04/11 03:24:45;;;;;;;6.68;1.02;;;16.60;50.30;18.10;102588.00;;;;5411222;26;20276;-72
2024/04/11 03:27:11;;;;;;;2.10;0.68;;;16.60;50.40;18.10;102582.00;;;;5382212;26;20327;-72
2024/04/11 03:29:43;;;;;;;4.30;1.25;;;16.60;50.40;18.10;102591.00;;;;5388159;26;20238;-72
2024/04/11 03:32:11;;;;;;;4.35;1.05;;;16.60;50.40;18.10;102588.00;;;;5415668;26;20237;-71
2024/04/11 03:34:40;;;;;;;2.28;0.63;;;16.60;50.40;18.10;102591.00;;;;5381515;26;20230;-72
2024/04/11 03:37:07;;;;;;;3.33;0.75;;;16.60;50.50;18.10;102585.00;;;;5399031;26;20280;-72
2024/04/11 03:39:38;;;;;;;5.65;1.08;;;16.60;50.60;18.10;102590.00;;;;5415866;26;20325;-72
2024/04/11 03:42:10;;;;;;;2.33;0.70;;;16.60;50.60;18.10;102596.00;;;;5400399;26;20258;-72
2024/04/11 03:44:41;;;;;;;2.95;1.05;;;16.60;50.70;18.20;102586.00;;;;5381595;26;20260;-72
2024/04/11 03:47:10;;;;;;;2.65;0.80;;;16.60;50.70;18.20;102597.00;;;;5380700;26;20218;-72
2024/04/11 03:49:37;;;;;;;3.60;0.80;;;16.60;50.70;18.20;102594.00;;;;5380915;26;20257;-72
2024/04/11 03:52:08;;;;;;;3.65;0.90;;;16.60;50.80;18.20;102581.00;;;;5380942;26;20272;-72
2024/04/11 03:54:37;;;;;;;3.47;0.70;;;16.60;50.80;18.20;102581.00;;;;5394042;26;20350;-72
2024/04/11 03:57:07;;;;;;;1.83;0.90;;;16.60;50.80;18.20;102577.00;;;;5399532;26;20272;-74
2024/04/11 03:59:36;;;;;;;1.58;0.73;;;16.60;50.90;18.20;102561.00;;;;5407900;26;20234;-73
2024/04/11 04:02:06;;;;;;;5.45;0.88;;;16.60;50.90;18.20;102564.00;;;;5407679;26;20843;-72
2024/04/11 04:04:32;;;;;;;3.65;0.70;;;16.70;51.00;18.20;102559.00;;;;5415401;26;20276;-72
2024/04/11 04:07:01;;;;;;;4.70;0.88;;;16.70;51.10;18.20;102560.00;;;;5381340;26;20753;-72
2024/04/11 04:09:27;;;;;;;1.40;0.80;;;16.60;51.00;18.20;102561.00;;;;5381745;26;20230;-74
2024/04/11 04:11:58;;;;;;;3.28;0.93;;;16.60;51.00;18.10;102560.00;;;;5393318;26;20279;-74
2024/04/11 04:14:24;;;;;;;4.82;1.00;;;16.60;51.00;18.20;102558.00;;;;5416430;26;20230;-72
2024/04/11 04:16:53;;;;;;;3.65;0.70;;;16.60;51.10;18.20;102554.00;;;;5409324;26;20768;-73
2024/04/11 04:19:19;;;;;;;1.55;0.65;;;16.70;51.20;18.20;102550.00;;;;5400721;26;20295;-72
2024/04/11 04:21:48;;;;;;;3.20;0.68;;;16.60;51.20;18.10;102552.00;;;;5383071;26;20242;-72
2024/04/11 04:24:14;;;;;;;3.22;0.93;;;16.60;51.30;18.20;102554.00;;;;5392724;26;20301;-73
2024/04/11 04:26:43;;;;;;;1.73;0.73;;;16.70;51.40;18.20;102550.00;;;;5399615;26;20281;-72
2024/04/11 04:29:12;;;;;;;3.20;1.10;;;16.70;51.40;18.20;102545.00;;;;5382509;26;20602;-72
2024/04/11 04:31:42;;;;;;;7.72;1.05;;;16.70;52.10;18.20;102548.00;;;;5409614;26;20276;-73
2024/04/11 04:34:09;;;;;;;2.13;0.70;;;16.70;51.50;18.20;102550.00;;;;5405529;26;20234;-71
2024/04/11 04:36:42;;;;;;;2.63;0.60;;;16.70;51.50;18.20;102558.00;;;;5394334;26;20297;-72
2024/04/11 04:39:13;;;;;;;1.60;0.70;;;16.70;51.60;18.20;102560.00;;;;5393013;26;20257;-71
2024/04/11 04:41:42;;;;;;;4.18;1.13;;;16.70;51.70;18.20;102561.00;;;;5406835;26;20601;-71
2024/04/11 04:44:12;;;;;;;1.95;0.82;;;16.70;51.80;18.10;102564.00;;;;5411995;26;20334;-71
2024/04/11 04:46:41;;;;;;;2.03;1.00;;;16.70;51.90;18.20;102559.00;;;;5412538;26;20341;-71
2024/04/11 04:49:09;;;;;;;3.28;1.00;;;16.70;51.90;18.20;102568.00;;;;5385506;26;20567;-71
2024/04/11 04:51:39;;;;;;;1.92;0.93;;;16.60;52.00;18.20;102591.00;;;;5411089;26;20632;-71
2024/04/11 04:54:11;;;;;;;3.70;1.45;;;16.70;52.00;18.20;102590.00;;;;5415887;26;20246;-72
2024/04/11 04:56:41;;;;;;;2.97;0.80;;;16.70;52.20;18.20;102591.00;;;;5405683;26;20274;-71
2024/04/11 04:59:08;;;;;;;2.55;0.82;;;16.70;52.30;18.20;102604.00;;;;5401947;26;20322;-71
2024/04/11 05:01:40;;;;;;;3.00;0.70;;;16.70;52.30;18.20;102604.00;;;;5390566;26;20290;-71
2024/04/11 05:04:07;;;;;;;2.58;0.73;;;16.60;52.40;18.20;102607.00;;;;5400908;26;20742;-71
2024/04/11 05:06:35;;;;;;;4.25;1.15;;;16.70;52.50;18.20;102616.00;;;;5401197;26;20293;-71
2024/04/11 05:09:02;;;;;;;1.95;0.70;;;16.70;52.50;18.20;102615.00;;;;5382412;26;20249;-71
2024/04/11 05:11:31;;;;;;;1.85;0.57;;;16.70;52.60;18.20;102619.00;;;;5405503;26;20853;-71
2024/04/11 05:13:58;;;;;;;2.90;0.93;;;16.70;52.70;18.20;102622.00;;;;5394705;26;20234;-71
2024/04/11 05:16:28;;;;;;;1.98;0.63;;;16.70;52.80;18.20;102635.00;;;;5393266;26;20241;-71
2024/04/11 05:18:56;;;;;;;2.33;0.73;;;16.70;52.80;18.20;102626.00;;;;5401631;26;20289;-72
2024/04/11 05:21:26;;;;;;;6.13;0.80;;;16.70;52.90;18.20;102631.00;;;;5399852;26;20227;-72
2024/04/11 05:23:54;;;;;;;2.58;0.77;;;16.70;53.00;18.20;102633.00;;;;5380822;26;20256;-72
2024/04/11 05:26:25;;;;;;;2.35;0.98;;;16.70;53.10;18.20;102632.00;;;;5384755;26;20276;-72
2024/04/11 05:28:52;;;;;;;4.15;0.82;;;16.70;53.10;18.20;102633.00;;;;5381997;26;20241;-72
2024/04/11 05:31:25;;;;;;;2.28;0.63;;;16.70;53.20;18.30;102640.00;;;;5387600;26;20688;-71
2024/04/11 05:33:53;;;;;;;2.63;0.75;;;16.70;53.30;18.30;102635.00;;;;5385308;26;20384;-71
2024/04/11 05:36:28;;;;;;;2.05;0.73;;;16.70;53.40;18.20;102632.00;;;;5389151;26;20640;-71
2024/04/11 05:38:55;;;;;;;3.30;1.27;;;16.70;53.50;18.30;102635.00;;;;5403491;26;20761;-72
2024/04/11 05:41:24;;;;;;;3.03;0.65;;;16.70;53.50;18.30;102640.00;;;;5386790;26;20571;-71
2024/04/11 05:43:51;;;;;;;2.60;1.05;;;16.70;53.50;18.30;102638.00;;;;5386541;26;20280;-71
2024/04/11 05:46:22;;;;;;;1.85;0.80;;;16.80;53.60;18.30;102640.00;;;;5408889;26;20263;-71
2024/04/11 05:48:49;;;;;;;1.25;0.70;;;16.70;53.80;18.30;102646.00;;;;5380626;26;20443;-71
2024/04/11 05:51:19;;;;;;;3.58;0.73;;;16.70;53.90;18.30;102644.00;;;;5380081;26;20234;-72
2024/04/11 05:53:48;;;;;;;3.08;0.70;;;16.80;54.40;18.30;102651.00;;;;5395543;26;20241;-71
2024/04/11 05:56:18;;;;;;;2.20;1.00;;;16.70;54.00;18.30;102647.00;;;;5414431;26;20228;-72
2024/04/11 05:58:45;;;;;;;1.90;1.00;;;16.70;53.90;18.40;102650.00;;;;5399634;26;20233;-72
2024/04/11 06:01:16;;;;;;;4.22;0.85;;;16.80;54.00;18.40;102661.00;;;;5402278;26;20242;-73
2024/04/11 06:03:46;;;;;;;1.67;0.52;;;16.80;54.10;18.40;102657.00;;;;5401136;26;20238;-72
2024/04/11 06:06:19;;;;;;;1.60;1.00;;;16.80;54.30;18.40;102652.00;;;;5394230;26;20222;-74
2024/04/11 06:08:50;;;;;;;1.10;0.70;;;16.80;54.50;18.30;102664.00;;;;5379438;26;20737;-74
2024/04/11 06:11:21;;;;;;;2.80;1.15;;;16.80;54.60;18.40;102658.00;;;;5413740;26;20229;-74
2024/04/11 06:13:47;;;;;;;3.30;0.85;;;16.80;54.60;18.40;102656.00;;;;5415294;26;20217;-74
2024/04/11 06:16:17;;;;;;;1.40;0.80;;;16.70;54.80;18.40;102657.00;;;;5413947;26;20249;-74
2024/04/11 06:18:43;;;;;;;3.45;1.40;;;16.70;55.10;18.40;102658.00;;;;5412390;26;20249;-74
2024/04/11 06:21:18;;;;;;;3.25;1.13;;;16.70;55.10;18.40;102666.00;;;;5405145;26;20272;-74
2024/04/11 06:23:47;;;;;;;2.30;0.80;;;16.70;55.30;18.30;102655.00;;;;5379665;26;20222;-74
2024/04/11 06:26:17;;;;;;;4.43;1.25;;;16.70;55.40;18.40;102668.00;;;;5382798;26;20801;-75
2024/04/11 06:28:44;;;;;;;2.97;1.13;;;16.70;55.50;18.30;102667.00;;;;5408800;26;20284;-75
2024/04/11 06:31:14;;;;;;;3.58;0.80;;;16.70;55.60;18.40;102667.00;;;;5413533;26;20288;-77
2024/04/11 06:33:40;;;;;;;2.45;1.30;;;16.70;55.90;18.30;102669.00;;;;5405565;26;20281;-80
2024/04/11 06:36:10;;;;;;;3.80;1.00;;;16.70;55.90;18.30;102667.00;;;;5380159;26;20277;-79
2024/04/11 06:38:37;;;;;;;3.20;1.30;;;16.70;56.10;18.30;102674.00;;;;5379845;26;20790;-80
2024/04/11 06:41:13;;;;;;;4.22;1.23;;;16.70;56.30;18.30;102677.00;;;;5395320;26;20581;-80
2024/04/11 06:43:40;;;;;;;6.03;1.67;;;16.70;56.60;18.30;102678.00;;;;5390429;26;20232;-79
2024/04/11 06:46:10;;;;;;;2.45;1.30;;;16.70;56.70;18.30;102685.00;;;;5414643;26;20233;-79
2024/04/11 06:48:36;;;;;;;3.47;1.65;;;16.70;56.80;18.30;102686.00;;;;5388150;26;20285;-79
2024/04/11 06:51:06;;;;;;;3.70;1.15;;;16.60;56.90;18.30;102689.00;;;;5379298;26;20225;-80
2024/04/11 06:53:32;;;;;;;2.78;1.30;;;16.60;56.90;18.30;102695.00;;;;5408843;26;20275;-79
2024/04/11 06:56:07;;;;;;;4.70;1.00;;;16.60;57.10;18.30;102704.00;;;;5407048;26;20237;-80
2024/04/11 06:58:36;;;;;;;2.10;1.00;;;16.60;57.30;18.30;102697.00;;;;5378982;26;20730;-80
2024/04/11 07:01:08;;;;;;;3.08;1.15;;;16.60;57.60;18.30;102706.00;;;;5379943;26;20234;-80
2024/04/11 07:03:39;;;;;;;3.10;1.20;;;16.60;58.10;18.30;102706.00;;;;5388675;26;20242;-80
2024/04/11 07:06:21;;;;;;;5.88;1.38;;;16.60;57.60;18.30;102717.00;;;;5411131;26;20549;-80
2024/04/11 07:08:48;;;;;;;4.90;1.48;;;16.60;57.70;18.30;102712.00;;;;5395453;26;20288;-79
2024/04/11 07:11:18;;;;;;;3.83;1.20;;;16.60;57.80;18.30;102716.00;;;;5411430;26;20668;-79
2024/04/11 07:13:48;;;;;;;4.05;1.50;;;16.60;58.00;18.30;102718.00;;;;5411828;26;20272;-77
2024/04/11 07:16:20;;;;;;;3.08;1.40;;;16.60;58.20;18.30;102721.00;;;;5394613;26;20280;-78
2024/04/11 07:18:48;;;;;;;3.45;1.48;;;16.60;58.20;18.30;102725.00;;;;5384729;26;20234;-79
2024/04/11 07:21:19;;;;;;;3.75;1.48;;;16.60;58.20;18.30;102721.00;;;;5378509;26;20821;-79
2024/04/11 07:23:45;;;;;;;4.03;1.42;;;16.60;58.50;18.40;102730.00;;;;5379690;26;20222;-79
2024/04/11 07:26:15;;;;;;;4.13;1.50;;;16.60;58.40;18.40;102727.00;;;;5391446;26;20268;-78
2024/04/11 07:28:45;;;;;;;5.05;1.35;;;16.60;58.60;18.40;102731.00;;;;5399313;26;20602;-78
2024/04/11 07:31:17;;;;;;;2.47;2.03;;;16.70;58.70;18.40;102728.00;;;;5397740;26;20275;-77
2024/04/11 07:33:48;;;;;;;1.55;1.25;;;16.70;58.80;18.40;102732.00;;;;5390572;26;20253;-77
2024/04/11 07:36:21;;;;;;;4.85;2.15;;;16.70;58.80;18.50;102739.00;;;;5405301;26;20733;-78
2024/04/11 07:38:48;;;;;;;3.13;1.45;;;16.70;58.90;18.50;102739.00;;;;5410425;26;20238;-78
2024/04/11 07:41:20;;;;;;;3.35;1.73;;;16.70;59.00;18.50;102742.00;;;;5406013;26;20354;-77
2024/04/11 07:43:47;;;;;;;3.63;1.83;;;16.70;59.00;18.50;102749.00;;;;5389850;26;20234;-78
2024/04/11 07:46:18;;;;;;;2.63;1.70;;;16.80;59.00;18.50;102751.00;;;;5390545;26;20237;-78
2024/04/11 07:48:47;;;;;;;3.45;1.85;;;16.80;59.70;18.50;102753.00;;;;5403464;26;20238;-77
2024/04/11 07:51:17;;;;;;;3.22;1.92;;;16.80;59.10;18.60;102757.00;;;;5395527;26;20280;-77
2024/04/11 07:53:46;;;;;;;2.03;1.45;;;16.80;59.30;18.60;102763.00;;;;5392513;26;20333;-78
2024/04/11 07:56:19;;;;;;;2.33;1.67;;;16.80;59.20;18.50;102773.00;;;;5393867;26;20248;-78
2024/04/11 07:58:46;;;;;;;3.47;1.85;;;16.90;59.50;18.50;102774.00;;;;5416335;26;20275;-77
2024/04/11 08:01:22;;;;;;;3.72;2.47;;;16.90;59.20;18.50;102763.00;;;;5414993;26;20240;-78
2024/04/11 08:03:49;;;;;;;7.18;2.58;;;16.90;59.30;18.60;102765.00;;;;5388076;26;20305;-78
2024/04/11 08:06:18;;;;;;;3.22;2.03;;;16.90;59.20;18.60;102772.00;;;;5397600;26;20330;-78
2024/04/11 08:08:45;;;;;;;4.28;2.80;;;16.90;59.30;18.60;102774.00;;;;5390847;26;20339;-79
2024/04/11 08:11:15;;;;;;;4.60;2.90;;;16.90;59.30;18.60;102778.00;;;;5388546;26;20815;-79
2024/04/11 08:13:43;;;;;;;3.42;2.90;;;16.90;59.40;18.60;102786.00;;;;5415675;26;20272;-78
2024/04/11 08:16:12;;;;;;;4.25;2.28;;;16.90;59.50;18.60;102788.00;;;;5384381;26;20238;-78
2024/04/11 08:18:41;;;;;;;6.05;3.15;;;16.90;59.50;18.60;102789.00;;;;5405101;26;20269;-78
2024/04/11 08:21:13;;;;;;;4.47;2.83;;;16.90;59.70;18.60;102788.00;;;;5384212;26;20238;-77
2024/04/11 08:23:40;;;;;;;4.55;2.90;;;17.00;59.80;18.60;102789.00;;;;5416331;26;20225;-78
2024/04/11 08:26:12;;;;;;;5.47;3.30;;;17.00;59.80;18.60;102790.00;;;;5393878;26;20226;-78
2024/04/11 08:28:39;;;;;;;6.45;3.65;;;17.00;60.20;18.60;102798.00;;;;5409001;26;20241;-78
2024/04/11 08:31:09;;;;;;;8.82;2.83;;;17.00;60.20;18.60;102799.00;;;;5397599;26;20285;-78
2024/04/11 08:33:37;;;;;;;4.03;2.88;;;17.00;60.00;18.60;102796.00;;;;5405294;26;20238;-78
2024/04/11 08:36:13;;;;;;;7.57;2.72;;;17.00;60.00;18.60;102798.00;;;;5417525;21;20302;-78
2024/04/11 08:38:40;;;;;;;5.20;3.10;;;17.00;60.30;18.70;102804.00;;;;5065676;26;10000153;-77
2024/04/11 08:41:12;;;;;;;6.30;3.28;;;17.10;60.20;18.70;102811.00;;;;5426312;26;20323;-77
2024/04/11 08:43:39;;;;;;;4.97;3.20;;;17.10;60.20;18.70;102812.00;;;;5442736;26;20237;-77
2024/04/11 08:46:11;;;;;;;4.07;3.05;;;17.10;60.20;18.80;102810.00;;;;5437039;26;20233;-77
2024/04/11 08:48:39;;;;;;;4.72;3.03;;;17.20;61.10;18.80;102808.00;;;;5451048;26;20224;-76
2024/04/11 08:51:19;;;;;;;6.07;3.70;;;17.20;60.60;18.70;102815.00;;;;5451793;26;20231;-77
2024/04/11 08:53:47;;;;;;;3.80;3.10;;;17.20;60.90;18.80;102809.00;;;;5429875;26;20236;-78
2024/04/11 08:56:18;;;;;;;5.45;3.20;;;17.20;60.60;18.80;102803.00;;;;5448993;26;20807;-77
2024/04/11 08:58:45;;;;;;;4.78;2.97;;;17.20;60.90;18.80;102807.00;;;;5451622;26;20284;-77
2024/04/11 09:01:18;;;;;;;3.53;2.97;;;17.20;60.60;18.80;102801.00;;;;5451125;26;20240;-77
2024/04/11 09:03:48;;;;;;;3.47;3.00;;;17.20;60.80;18.90;102814.00;;;;5452039;26;20240;-78
2024/04/11 09:06:23;;;;;;;4.90;3.45;;;17.30;61.00;18.90;102826.00;;;;5448136;26;20224;-77
2024/04/11 09:08:50;;;;;;;6.25;3.20;;;17.30;61.10;18.90;102826.00;;;;5448973;26;20278;-77
2024/04/11 09:11:19;;;;;;;6.47;2.95;;;17.30;60.90;19.00;102838.00;;;;5450522;26;20266;-77
2024/04/11 09:13:45;;;;;;;5.43;3.20;;;17.30;61.00;19.00;102834.00;;;;5449491;26;20722;-79
2024/04/11 09:16:21;;;;;;;6.13;3.45;;;17.30;61.00;18.90;102851.00;;;;5436110;26;20270;-77
2024/04/11 09:18:47;;;;;;;3.35;2.90;;;17.40;61.00;18.90;102848.00;;;;5450196;26;20294;-77
2024/04/11 09:21:18;;;;;;;10.30;3.97;;;17.30;60.90;19.00;102850.00;;;;5439218;26;20275;-77
2024/04/11 09:23:46;;;;;;;4.78;2.90;;;17.40;61.10;19.00;102850.00;;;;5419029;26;20330;-76
2024/04/11 09:26:17;;;;;;;4.18;3.38;;;17.40;61.10;19.00;102845.00;;;;5446196;26;20695;-77
2024/04/11 09:28:43;;;;;;;4.60;3.25;;;17.40;61.20;19.00;102846.00;;;;5450545;26;20233;-77
2024/04/11 09:31:14;;;;;;;5.07;3.47;;;17.40;61.20;19.10;102844.00;;;;5445549;26;20344;-77
2024/04/11 09:33:42;;;;;;;6.50;4.00;;;17.50;61.40;19.10;102856.00;;;;5432465;26;20287;-77
2024/04/11 09:36:15;;;;;;;4.68;3.42;;;17.40;61.40;19.10;102854.00;;;;5449536;26;20240;-77
2024/04/11 09:38:46;;;;;;;5.57;2.92;;;17.50;61.50;19.10;102848.00;;;;5449483;26;20336;-77
2024/04/11 09:41:17;;;;;;;6.07;3.38;;;17.50;61.80;19.20;102854.00;;;;5451537;26;20228;-77
2024/04/11 09:43:45;;;;;;;5.47;3.72;;;17.50;61.80;19.20;102849.00;;;;5451830;26;20254;-77
2024/04/11 09:46:22;;;;;;;4.63;3.58;;;17.60;62.30;19.30;102847.00;;;;5446721;26;20232;-77
2024/04/11 09:48:52;;;;;;;5.32;3.28;;;17.60;62.10;19.30;102857.00;;;;5447194;26;20244;-78
2024/04/11 09:51:22;;;;;;;6.60;3.55;;;17.60;62.10;19.40;102859.00;;;;5448634;26;20288;-77
2024/04/11 09:53:51;;;;;;;5.72;3.75;;;17.60;62.10;19.40;102868.00;;;;5449629;26;20737;-78
2024/04/11 09:56:23;;;;;;;6.80;3.45;;;17.70;62.20;19.40;102872.00;;;;5424641;26;20349;-78
2024/04/11 09:58:51;;;;;;;4.72;3.22;;;17.70;62.10;19.40;102876.00;;;;5448830;26;20216;-78
2024/04/11 10:01:35;;;;;;;7.13;3.90;;;17.70;62.10;19.40;102878.00;;;;5450002;26;20232;-77
2024/04/11 10:04:04;;;;;;;3.85;3.25;;;17.70;62.00;19.40;102888.00;;;;5450135;26;20358;-78
2024/04/11 10:06:35;;;;;;;3.55;2.97;;;17.70;62.00;19.40;102883.00;;;;5449951;26;20291;-78
2024/04/11 10:09:17;;;;;;;5.18;3.30;;;17.80;62.20;19.30;102876.00;;;;5446627;26;20232;-78
2024/04/11 10:11:49;;;;;;;7.63;3.40;;;17.80;62.60;19.40;102886.00;;;;5423333;26;20262;-78
2024/04/11 10:14:20;;;;;;;4.28;3.40;;;17.80;62.10;19.40;102886.00;;;;5419628;26;20267;-78
2024/04/11 10:16:55;;;;;;;5.97;3.28;;;17.80;62.10;19.40;102884.00;;;;5433677;26;20232;-77
2024/04/11 10:19:26;;;;;;;4.38;3.40;;;17.80;62.30;19.40;102885.00;;;;5443433;26;20262;-78
2024/04/11 10:22:04;;;;;;;3.55;2.83;;;17.80;62.20;19.40;102889.00;;;;5445307;26;20228;-78
2024/04/11 10:24:34;;;;;;;4.93;3.22;;;17.80;62.40;19.40;102884.00;;;;5450283;26;20231;-78
2024/04/11 10:27:18;;;;;;;5.53;3.35;;;17.80;62.50;19.40;102888.00;;;;5447283;26;20576;-78
2024/04/11 10:29:46;;;;;;;4.00;2.83;;;17.80;62.90;19.50;102905.00;;;;5439035;26;20341;-77
2024/04/11 10:32:35;;;;;;;3.38;2.88;;;17.80;62.60;19.40;102911.00;;;;5449105;26;20232;-77
2024/04/11 10:35:02;;;;;;;3.97;3.58;;;17.80;62.60;19.50;102905.00;;;;5431148;26;20601;-76
2024/04/11 10:37:33;;;;;;;3.03;2.72;;;17.90;63.00;19.50;102910.00;;;;5447874;26;20554;-77
2024/04/11 10:40:01;;;;;;;5.93;2.45;;;17.80;62.70;19.50;102914.00;;;;5447210;26;20236;-76
2024/04/11 10:42:39;;;;;;;3.00;2.50;;;17.80;62.80;19.50;102905.00;;;;5450262;26;20301;-78
2024/04/11 10:45:10;;;;;;;2.63;2.42;;;17.90;63.10;19.60;102918.00;;;;5427396;26;20341;-78
2024/04/11 10:47:39;;;;;;;2.83;2.50;;;17.90;63.10;19.60;102918.00;;;;5432909;26;20303;-78
2024/04/11 10:50:09;;;;;;;2.88;2.38;;;17.90;63.30;19.60;102930.00;;;;5447378;26;20244;-78
2024/04/11 10:52:40;;;;;;;3.33;2.50;;;17.90;63.40;19.60;102917.00;;;;5446183;26;20240;-78
2024/04/11 10:55:12;;;;;;;4.10;2.72;;;18.00;63.50;19.70;102925.00;;;;5448663;26;20305;-78
2024/04/11 10:57:49;;;;;;;6.32;2.78;;;18.00;63.50;19.70;102928.00;;;;5450232;26;20228;-77