Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:20;;;;;;;;;6.75;4.00;;;;;16.45;61.85;100820.69;4964392;28;45616;-74
2022/05/12 00:02:45;;;;;;;;;3.25;3.25;;;;;16.34;62.42;100818.69;4964201;28;45354;-75
2022/05/12 00:05:12;;;;;;;;;3.75;3.75;;;;;16.30;62.62;100819.81;4963091;28;45274;-75
2022/05/12 00:07:38;;;;;;;;;4.25;4.25;;;;;16.25;62.82;100818.41;4965518;28;45224;-74
2022/05/12 00:10:06;;;;;;;;;5.25;4.75;;;;;16.24;63.06;100828.16;4970722;28;45440;-77
2022/05/12 00:12:31;;;;;;;;;5.00;5.00;;;;;16.21;62.72;100823.91;4969265;28;44806;-74
2022/05/12 00:14:56;;;;;;;;;3.00;3.00;;;;;16.26;62.60;100830.72;4970052;28;45325;-75
2022/05/12 00:17:22;;;;;;;;;5.75;4.00;;;;;16.17;62.96;100809.09;4950756;28;45473;-75
2022/05/12 00:19:47;;;;;;;;;4.00;4.00;;;;;16.25;62.99;100829.84;4967316;28;45398;-74
2022/05/12 00:22:13;;;;;;;;;6.25;3.75;;;;;16.18;62.83;100823.22;4971645;28;45247;-74
2022/05/12 00:24:38;;;;;;;;;4.25;4.25;;;;;16.19;63.31;100836.41;4970497;28;45374;-74
2022/05/12 00:27:05;;;;;;;;;4.75;4.25;;;;;16.17;63.03;100840.06;4967593;28;45367;-74
2022/05/12 00:29:30;;;;;;;;;5.00;5.00;;;;;16.15;63.50;100839.31;4971721;28;46351;-75
2022/05/12 00:31:56;;;;;;;;;5.50;4.25;;;;;16.04;63.59;100827.53;4970877;28;45213;-76
2022/05/12 00:34:22;;;;;;;;;7.00;5.00;;;;;16.12;63.37;100839.50;4972671;28;45200;-75
2022/05/12 00:36:48;;;;;;;;;4.75;4.00;;;;;16.12;63.50;100848.34;4949486;28;45280;-75
2022/05/12 00:39:14;;;;;;;;;6.50;3.50;;;;;16.06;63.95;100840.72;4968578;28;45432;-74
2022/05/12 00:41:41;;;;;;;;;4.75;4.00;;;;;16.05;63.52;100844.34;4968067;28;45283;-73
2022/05/12 00:44:09;;;;;;;;;6.25;4.25;;;;;16.08;63.67;100846.81;4963791;28;45417;-74
2022/05/12 00:46:37;;;;;;;;;5.00;3.25;;;;;16.03;63.81;100843.56;4964692;28;45498;-75
2022/05/12 00:49:12;;;;;;;;;8.50;5.00;;;;;16.06;63.96;100854.00;4962112;28;45927;-73
2022/05/12 00:51:42;;;;;;;;;4.00;4.00;;;;;16.08;63.70;100861.84;4963130;28;45224;-75
2022/05/12 00:54:15;;;;;;;;;5.50;4.50;;;;;16.10;63.54;100860.84;4963060;28;45412;-74
2022/05/12 00:56:41;;;;;;;;;4.75;4.50;;;;;16.06;63.84;100851.34;4964323;28;45476;-75
2022/05/12 00:59:12;;;;;;;;;5.75;5.75;;;;;16.09;63.90;100872.41;4971278;28;46239;-73
2022/05/12 01:01:39;;;;;;;;;7.50;6.50;;;;;16.14;63.66;100866.81;4968702;28;45124;-75
2022/05/12 01:04:05;;;;;;;;;9.00;5.25;;;;;16.11;63.59;100869.63;4969022;28;45296;-75
2022/05/12 01:06:31;;;;;;;;;5.00;5.00;;;;;16.14;63.70;100866.81;4964204;28;45378;-73
2022/05/12 01:08:56;;;;;;;;;8.00;5.50;;;;;16.19;63.65;100873.56;4967726;28;45367;-74
2022/05/12 01:11:23;;;;;;;;;5.00;5.00;;;;;16.20;63.19;100874.41;4961098;28;45299;-74
2022/05/12 01:13:59;;;;;;;;;4.75;4.75;;;;;16.22;63.18;100888.44;4940906;28;45500;-76
2022/05/12 01:16:39;;;;;;;;;10.50;6.25;;;;;16.16;63.16;100889.66;4939655;28;45347;-74
2022/05/12 01:19:06;;;;;;;;;8.75;7.00;;;;;16.11;62.70;100880.25;4957288;28;45308;-76
2022/05/12 01:21:32;;;;;;;;;10.75;4.50;;;;;16.06;63.45;100891.16;4957313;28;45370;-75
2022/05/12 01:23:58;;;;;;;;;9.00;5.75;;;;;16.03;62.81;100886.88;4956999;28;45385;-73
2022/05/12 01:26:23;;;;;;;;;9.50;4.75;;;;;15.98;62.98;100874.81;4957526;28;45471;-74
2022/05/12 01:28:49;;;;;;;;;8.50;7.00;;;;;16.01;62.81;100890.56;4957336;28;46020;-77
2022/05/12 01:31:17;;;;;;;;;10.50;6.75;;;;;16.02;62.86;100897.59;4957808;28;45398;-77
2022/05/12 01:33:42;;;;;;;;;7.25;7.25;;;;;16.00;62.75;100889.69;4957935;28;45229;-76
2022/05/12 01:36:08;;;;;;;;;4.75;4.25;;;;;16.00;62.69;100894.16;4940779;28;45281;-75
2022/05/12 01:38:33;;;;;;;;;6.50;5.75;;;;;15.96;62.43;100897.94;4957770;28;45583;-73
2022/05/12 01:40:59;;;;;;;;;6.75;5.75;;;;;15.83;62.43;100887.13;4957416;28;45316;-76
2022/05/12 01:43:24;;;;;;;;;5.75;5.75;;;;;15.80;62.47;100882.84;4958114;28;45429;-74
2022/05/12 01:45:50;;;;;;;;;7.00;5.75;;;;;15.79;62.02;100897.06;4957482;28;45378;-76
2022/05/12 01:48:17;;;;;;;;;7.50;7.50;;;;;15.74;62.63;100899.09;4938774;28;47409;-75
2022/05/12 01:50:45;;;;;;;;;5.00;5.00;;;;;15.70;62.66;100902.88;4956118;28;45390;-76
2022/05/12 01:53:14;;;;;;;;;7.00;5.00;;;;;15.58;62.80;100905.28;4939180;28;45405;-76
2022/05/12 01:55:41;;;;;;;;;6.75;5.25;;;;;15.57;62.85;100908.03;4956578;28;45221;-75
2022/05/12 01:58:07;;;;;;;;;8.50;6.00;;;;;15.44;63.46;100894.59;4955658;28;46249;-75
2022/05/12 02:00:34;;;;;;;;;6.75;6.00;;;;;15.48;63.08;100912.91;4957816;28;45403;-76
2022/05/12 02:03:03;;;;;;;;;6.00;6.00;;;;;15.51;63.18;100913.69;4962392;28;45457;-75
2022/05/12 02:05:33;;;;;;;;;7.25;6.25;;;;;15.44;63.43;100907.84;4957137;28;45226;-78
2022/05/12 02:07:59;;;;;;;;;5.75;5.75;;;;;15.57;63.27;100924.78;4957463;28;46226;-76
2022/05/12 02:10:29;;;;;;;;;5.50;5.25;;;;;15.59;63.28;100937.97;4957024;28;45438;-75
2022/05/12 02:12:55;;;;;;;;;9.00;7.50;;;;;15.42;63.56;100913.25;4957271;28;45287;-74
2022/05/12 02:15:21;;;;;;;;;6.50;6.50;;;;;15.52;63.07;100928.66;4956862;28;45416;-75
2022/05/12 02:17:49;;;;;;;;;8.00;6.50;;;;;15.50;63.53;100943.78;4956940;28;45445;-75
2022/05/12 02:20:16;;;;;;;;;6.75;6.00;;;;;15.46;62.06;100943.09;4956721;28;45327;-75
2022/05/12 02:22:42;;;;;;;;;6.75;5.00;;;;;15.42;61.78;100950.38;4939776;28;45253;-74
2022/05/12 02:25:09;;;;;;;;;4.00;4.00;;;;;15.38;61.01;100954.13;4959690;28;45299;-73
2022/05/12 02:27:35;;;;;;;;;3.00;3.00;;;;;15.36;60.85;100947.19;4959157;28;45236;-73
2022/05/12 02:30:01;;;;;;;;;5.75;4.25;;;;;15.32;59.89;100955.31;4960720;28;45194;-75
2022/05/12 02:32:27;;;;;;;;;3.50;3.50;;;;;15.29;60.01;100952.81;4960570;28;45385;-75
2022/05/12 02:34:54;;;;;;;;;2.00;2.00;;;;;15.31;59.49;100952.72;4960611;28;45519;-76
2022/05/12 02:37:20;;;;;;;;;4.50;3.75;;;;;15.31;59.46;100955.38;4961403;28;46256;-76
2022/05/12 02:39:45;;;;;;;;;4.50;4.50;;;;;15.34;59.90;100965.81;4960535;28;45671;-76
2022/05/12 02:42:11;;;;;;;;;4.75;3.25;;;;;15.38;59.65;100972.69;4961867;28;45240;-76
2022/05/12 02:44:37;;;;;;;;;3.00;3.00;;;;;15.39;59.28;100969.09;4960989;28;45705;-75
2022/05/12 02:47:05;;;;;;;;;3.25;3.25;;;;;15.43;59.70;100972.41;4960461;28;45362;-76
2022/05/12 02:49:30;;;;;;;;;2.75;2.75;;;;;15.46;59.43;100974.91;4959882;28;45228;-75
2022/05/12 02:51:56;;;;;;;;;5.50;2.50;;;;;15.45;58.95;100968.75;4959811;28;45357;-76
2022/05/12 02:54:21;;;;;;;;;4.00;3.00;;;;;15.51;58.60;100982.63;4963344;28;45651;-74
2022/05/12 02:56:47;;;;;;;;;1.00;1.00;;;;;15.47;58.54;100980.13;4960689;28;46349;-78
2022/05/12 02:59:13;;;;;;;;;3.75;3.75;;;;;15.46;58.36;100977.53;4958974;28;45449;-74
2022/05/12 03:01:39;;;;;;;;;2.00;2.00;;;;;15.44;58.22;100971.47;4959489;28;45331;-73
2022/05/12 03:04:05;;;;;;;;;2.00;2.00;;;;;15.41;58.28;100985.75;4959998;28;45320;-72
2022/05/12 03:06:31;;;;;;;;;5.00;3.25;;;;;15.33;58.70;100980.00;4958743;28;45551;-74
2022/05/12 03:08:58;;;;;;;;;2.00;2.00;;;;;15.23;59.55;100989.38;4960207;28;45312;-76
2022/05/12 03:11:24;;;;;;;;;7.00;3.50;;;;;15.14;60.12;100996.88;4960522;28;45427;-74
2022/05/12 03:13:50;;;;;;;;;2.75;2.50;;;;;15.06;60.39;100996.44;4959564;28;45414;-74
2022/05/12 03:16:18;;;;;;;;;3.00;3.00;;;;;14.79;60.04;100959.00;4960285;28;46297;-74
2022/05/12 03:18:46;;;;;;;;;3.25;2.00;;;;;14.93;60.06;100993.59;4959509;28;45318;-76
2022/05/12 03:21:13;;;;;;;;;3.25;2.00;;;;;14.94;59.86;101002.38;4959275;28;45224;-74
2022/05/12 03:23:40;;;;;;;;;3.50;2.00;;;;;14.90;60.18;100996.41;4960380;28;45623;-75
2022/05/12 03:26:06;;;;;;;;;1.00;1.00;;;;;14.64;60.09;100956.16;4960682;28;45347;-75
2022/05/12 03:28:32;;;;;;;;;1.75;1.75;;;;;14.88;60.53;100992.97;4941961;28;45417;-75
2022/05/12 03:30:59;;;;;;;;;3.00;2.00;;;;;14.80;60.85;100985.41;4960033;28;45481;-76
2022/05/12 03:33:25;;;;;;;;;3.50;1.25;;;;;14.78;60.79;100995.22;4960919;28;45493;-75
2022/05/12 03:35:51;;;;;;;;;2.25;2.00;;;;;14.76;61.13;100999.75;4959495;28;45434;-75
2022/05/12 03:38:16;;;;;;;;;1.75;1.25;;;;;14.71;61.42;100993.81;4959337;28;45172;-74
2022/05/12 03:40:42;;;;;;;;;3.75;2.25;;;;;14.61;61.44;100988.97;4958118;28;45263;-73
2022/05/12 03:43:08;;;;;;;;;3.00;3.00;;;;;14.59;61.96;101000.56;4959334;28;45184;-75
2022/05/12 03:45:33;;;;;;;;;3.25;2.75;;;;;14.45;62.01;100985.38;4959118;28;46973;-75
2022/05/12 03:47:59;;;;;;;;;4.00;2.00;;;;;14.48;61.97;100998.47;4959195;28;44770;-73
2022/05/12 03:50:28;;;;;;;;;2.00;2.00;;;;;14.44;62.05;100994.25;4959076;28;45327;-75
2022/05/12 03:52:54;;;;;;;;;4.00;2.25;;;;;14.38;62.02;101000.69;4958309;28;45350;-75
2022/05/12 03:55:25;;;;;;;;;3.25;2.50;;;;;14.33;62.29;100994.78;4959002;28;46351;-75
2022/05/12 03:57:53;;;;;;;;;2.50;2.50;;;;;14.25;62.57;100994.28;4958936;28;45295;-74
2022/05/12 04:00:23;;;;;;;;;2.00;1.50;;;;;14.24;62.43;100995.22;4941583;28;45393;-75
2022/05/12 04:02:49;;;;;;;;;5.00;3.25;;;;;14.18;62.36;100996.38;4958752;28;45363;-75
2022/05/12 04:05:15;;;;;;;;;3.00;3.00;;;;;14.05;62.77;100992.63;4958821;28;46280;-76
2022/05/12 04:07:43;;;;;;;;;4.25;3.75;;;;;14.01;62.86;100994.56;4958641;28;45289;-74
2022/05/12 04:10:10;;;;;;;;;2.00;2.00;;;;;14.01;62.91;101005.97;4959691;28;45399;-74
2022/05/12 04:12:35;;;;;;;;;3.75;2.75;;;;;13.96;63.36;101007.16;4959132;28;45637;-74
2022/05/12 04:15:01;;;;;;;;;3.00;3.00;;;;;13.96;63.61;101012.44;4958163;28;46398;-75
2022/05/12 04:17:26;;;;;;;;;2.50;2.50;;;;;13.89;64.07;101009.22;4958414;28;45468;-74
2022/05/12 04:19:52;;;;;;;;;5.00;3.00;;;;;13.92;63.79;101021.44;4959153;28;45286;-75
2022/05/12 04:22:18;;;;;;;;;5.00;2.00;;;;;13.89;63.81;101017.16;4960353;28;45291;-74
2022/05/12 04:24:45;;;;;;;;;4.50;3.00;;;;;13.87;63.91;101019.00;4959577;28;45317;-73
2022/05/12 04:27:10;;;;;;;;;3.25;3.25;;;;;13.87;64.06;101025.16;4961849;28;45255;-76
2022/05/12 04:29:37;;;;;;;;;4.00;4.00;;;;;13.89;63.95;101030.38;4959520;28;45314;-75
2022/05/12 04:32:03;;;;;;;;;4.00;4.00;;;;;13.90;63.89;101023.31;4959006;28;45331;-76
2022/05/12 04:37:12;;;;;;;;;2.25;2.25;;;;;13.88;63.49;101026.00;4960021;28;45390;-76
2022/05/12 04:39:38;;;;;;;;;4.00;2.00;;;;;13.87;63.84;101030.47;4958927;28;45403;-76
2022/05/12 04:42:04;;;;;;;;;3.75;3.00;;;;;13.85;64.02;101028.81;4958761;28;45395;-75
2022/05/12 04:44:29;;;;;;;;;4.75;4.50;;;;;13.82;64.23;101036.88;4958417;28;46181;-74
2022/05/12 04:46:55;;;;;;;;;3.00;3.00;;;;;13.76;64.20;101035.38;4959573;28;45464;-74
2022/05/12 04:49:20;;;;;;;;;3.25;3.25;;;;;13.71;64.42;101035.59;4960127;28;45290;-74
2022/05/12 04:51:46;;;;;;;;;4.00;4.00;;;;;13.73;64.51;101040.78;4956785;28;45402;-75
2022/05/12 04:54:11;;;;;;;;;7.00;4.00;;;;;13.66;64.41;101028.78;4959092;28;46277;-76
2022/05/12 04:56:37;;;;;;;;;7.00;4.00;;;;;13.64;64.25;101028.88;4958208;28;45333;-73
2022/05/12 04:59:04;;;;;;;;;3.75;3.75;;;;;13.75;64.51;101043.38;4958790;28;45330;-76
2022/05/12 05:01:31;;;;;;;;;3.50;3.50;;;;;13.65;64.39;101032.34;4958417;28;45612;-74
2022/05/12 05:03:59;;;;;;;;;6.00;4.75;;;;;13.69;64.48;101047.16;4958788;28;46267;-75
2022/05/12 05:06:26;;;;;;;;;7.25;4.00;;;;;13.76;64.57;101050.38;4959925;28;45553;-75
2022/05/12 05:08:51;;;;;;;;;6.25;4.00;;;;;13.84;64.73;101049.13;4941860;28;45320;-75
2022/05/12 05:11:17;;;;;;;;;6.00;4.00;;;;;13.97;64.18;101049.38;4958848;28;45311;-75
2022/05/12 05:13:42;;;;;;;;;4.25;4.25;;;;;14.15;64.04;101050.31;4957920;28;45322;-77
2022/05/12 05:16:07;;;;;;;;;5.50;5.00;;;;;14.40;63.52;101051.75;4959069;28;45361;-74
2022/05/12 05:18:36;;;;;;;;;5.75;3.25;;;;;14.46;63.12;101037.38;4940914;28;45599;-75
2022/05/12 05:21:02;;;;;;;;;4.25;3.00;;;;;14.67;62.96;101056.63;4961218;28;45501;-76
2022/05/12 05:23:27;;;;;;;;;5.75;4.50;;;;;14.70;62.45;101061.78;4958278;28;45444;-74
2022/05/12 05:25:52;;;;;;;;;5.00;5.00;;;;;14.78;62.50;101068.50;4957959;28;45426;-75
2022/05/12 05:28:19;;;;;;;;;4.25;4.00;;;;;14.81;62.25;101065.69;4959994;28;45343;-75
2022/05/12 05:30:45;;;;;;;;;6.50;5.00;;;;;14.81;62.32;101073.63;4942047;28;45441;-75
2022/05/12 05:33:10;;;;;;;;;4.75;4.75;;;;;14.85;62.09;101075.22;4958802;28;46271;-75
2022/05/12 05:35:37;;;;;;;;;5.50;4.75;;;;;14.86;61.99;101066.34;4958142;28;45322;-75
2022/05/12 05:38:03;;;;;;;;;5.50;5.50;;;;;14.97;61.69;101085.19;4957644;28;45507;-75
2022/05/12 05:40:29;;;;;;;;;4.50;4.00;;;;;14.91;61.83;101085.50;4958231;28;45442;-76
2022/05/12 05:42:56;;;;;;;;;6.00;6.00;;;;;14.91;61.82;101096.09;4957923;28;46216;-76
2022/05/12 05:45:23;;;;;;;;;5.75;5.50;;;;;14.86;61.89;101092.84;4957296;28;45366;-76
2022/05/12 05:47:55;;;;;;;;;5.00;5.00;;;;;14.78;61.66;101090.56;4941147;28;45460;-77
2022/05/12 05:53:29;;;;;;;;;6.25;6.25;;;;;14.74;62.09;101107.53;4957785;28;45708;-75
2022/05/12 05:56:00;;;;;;;;;6.00;4.75;;;;;14.77;61.99;101119.75;4958564;28;45367;-76
2022/05/12 05:58:28;;;;;;;;;7.75;5.25;;;;;14.73;61.79;101121.69;4957951;28;45266;-75
2022/05/12 06:00:56;;;;;;;;;7.75;6.00;;;;;14.72;61.61;101127.94;4957105;28;45413;-75
2022/05/12 06:03:23;;;;;;;;;6.00;6.00;;;;;14.71;61.72;101124.41;4956767;28;45277;-75
2022/05/12 06:05:49;;;;;;;;;4.75;4.75;;;;;14.75;61.83;101138.38;4960595;28;45315;-77
2022/05/12 06:08:30;;;;;;;;;9.00;7.00;;;;;14.75;61.71;101139.22;4962053;28;45259;-76
2022/05/12 06:10:58;;;;;;;;;5.00;5.00;;;;;14.77;61.47;101141.81;4963324;28;45321;-77
2022/05/12 06:13:23;;;;;;;;;8.00;7.00;;;;;14.70;61.37;101135.09;4943178;28;46044;-76
2022/05/12 06:16:21;;;;;;;;;8.00;7.00;;;;;14.82;60.91;101158.31;4962940;28;45339;-77
2022/05/12 06:18:47;;;;;;;;;5.25;4.75;;;;;14.84;60.74;101158.22;4894097;28;45566;-77
2022/05/12 06:21:28;;;;;;;;;5.25;5.00;;;;;14.88;61.33;101158.03;4945142;28;45377;-76
2022/05/12 06:23:54;;;;;;;;;6.50;4.75;;;;;14.90;60.89;101165.91;4959575;28;46174;-75
2022/05/12 06:26:20;;;;;;;;;10.50;6.00;;;;;14.85;60.89;101157.34;4960576;28;45278;-76
2022/05/12 06:28:47;;;;;;;;;7.00;7.00;;;;;14.92;61.01;101158.75;4961731;28;45398;-75
2022/05/12 06:31:24;;;;;;;;;6.00;5.00;;;;;14.95;61.02;101155.06;4965378;28;45649;-76
2022/05/12 06:33:50;;;;;;;;;4.25;3.75;;;;;15.01;60.70;101162.72;4961565;28;45902;-76
2022/05/12 06:36:16;;;;;;;;;8.00;8.00;;;;;15.10;60.75;101158.75;4963353;28;45216;-75
2022/05/12 06:38:41;;;;;;;;;11.25;6.00;;;;;15.19;60.60;101160.94;4964074;28;45256;-75
2022/05/12 06:41:07;;;;;;;;;7.00;5.00;;;;;15.29;59.86;101159.53;4961347;28;45244;-76
2022/05/12 06:43:32;;;;;;;;;5.75;5.75;;;;;15.37;59.52;101166.25;4960737;28;46669;-75
2022/05/12 06:45:58;;;;;;;;;7.00;7.00;;;;;15.42;59.46;101166.88;4960923;28;45406;-77
2022/05/12 06:48:24;;;;;;;;;9.00;9.00;;;;;15.51;59.25;101174.34;4961841;28;45185;-77
2022/05/12 06:50:50;;;;;;;;;12.00;8.00;;;;;15.58;58.47;101180.19;4962437;28;45245;-76
2022/05/12 06:53:15;;;;;;;;;6.00;4.00;;;;;15.55;58.07;101165.28;4962845;28;45252;-76
2022/05/12 06:55:41;;;;;;;;;5.50;4.25;;;;;15.64;57.77;101169.28;4942829;28;45360;-75
2022/05/12 06:58:07;;;;;;;;;6.00;4.75;;;;;15.60;57.75;101155.31;4960226;28;45400;-76
2022/05/12 07:00:32;;;;;;;;;6.75;4.00;;;;;15.77;57.36;101169.47;4962540;28;45387;-75
2022/05/12 07:02:58;;;;;;;;;7.75;5.25;;;;;15.89;57.21;101170.66;4960680;28;46200;-77
2022/05/12 07:05:25;;;;;;;;;5.00;5.00;;;;;15.99;57.01;101168.38;4960130;28;45375;-77
2022/05/12 07:07:52;;;;;;;;;6.75;6.75;;;;;16.05;56.83;101170.72;4960296;28;45457;-73
2022/05/12 07:10:19;;;;;;;;;4.50;3.00;;;;;15.94;56.08;101142.09;4961059;28;45338;-76
2022/05/12 07:12:44;;;;;;;;;4.00;4.00;;;;;16.18;55.58;101174.41;4961287;28;47220;-75
2022/05/12 07:15:11;;;;;;;;;4.25;4.25;;;;;16.16;55.65;101170.09;4959728;28;45332;-76
2022/05/12 07:17:38;;;;;;;;;4.50;4.50;;;;;16.31;55.13;101171.06;4958836;28;45281;-75
2022/05/12 07:28:18;;;;;;;;;8.25;6.75;;;;;16.75;54.14;101173.03;4959602;28;45318;-75
2022/05/12 07:31:02;;;;;;;;;11.25;7.75;;;;;16.82;54.44;101164.72;4960192;28;45366;-76
2022/05/12 07:33:30;;;;;;;;;7.00;5.25;;;;;16.87;54.12;101160.88;4959890;28;47184;-76
2022/05/12 07:35:55;;;;;;;;;5.25;5.00;;;;;17.07;54.08;101169.50;4960461;28;45467;-75
2022/05/12 07:38:20;;;;;;;;;7.25;5.00;;;;;17.15;53.20;101167.25;4960199;28;45366;-75
2022/05/12 07:40:46;;;;;;;;;10.00;7.00;;;;;17.20;53.44;101165.19;4961298;28;45672;-76
2022/05/12 07:43:11;;;;;;;;;7.00;7.00;;;;;17.25;53.12;101169.38;4958228;28;45363;-74
2022/05/12 07:45:37;;;;;;;;;9.75;7.00;;;;;17.30;52.93;101165.50;4956911;28;45385;-78
2022/05/12 07:48:02;;;;;;;;;9.25;4.75;;;;;17.41;52.12;101172.00;4958782;28;45378;-76
2022/05/12 07:50:28;;;;;;;;;6.75;6.00;;;;;17.34;51.83;101164.38;4940915;28;45428;-75
2022/05/12 07:52:55;;;;;;;;;8.75;6.00;;;;;17.36;51.74;101167.78;4958071;28;45973;-74
2022/05/12 07:55:20;;;;;;;;;6.00;3.75;;;;;17.41;51.77;101172.00;4960817;28;45289;-77
2022/05/12 07:57:46;;;;;;;;;5.75;5.75;;;;;17.39;51.70;101164.09;4958405;28;45216;-76
2022/05/12 08:00:12;;;;;;;;;3.25;2.00;;;;;17.40;51.61;101167.63;4940901;28;45373;-77
2022/05/12 08:02:37;;;;;;;;;6.00;4.00;;;;;17.49;51.19;101180.34;4959366;28;45590;-76
2022/05/12 08:05:04;;;;;;;;;7.50;5.00;;;;;17.55;50.96;101174.66;4959436;28;45708;-76
2022/05/12 08:07:30;;;;;;;;;6.00;4.50;;;;;17.60;51.17;101169.09;4958771;28;45291;-75
2022/05/12 08:09:58;;;;;;;;;7.50;5.00;;;;;17.59;50.86;101176.19;4942430;28;45445;-76
2022/05/12 08:12:24;;;;;;;;;6.00;4.25;;;;;17.49;50.75;101167.06;4941278;28;47203;-74
2022/05/12 08:14:50;;;;;;;;;6.00;6.00;;;;;17.55;51.13;101180.00;4961380;28;45208;-75
2022/05/12 08:17:16;;;;;;;;;10.25;6.00;;;;;17.44;50.71;101153.19;4960729;28;45343;-75
2022/05/12 08:19:44;;;;;;;;;6.75;5.00;;;;;17.69;50.17;101183.63;4960411;28;45174;-75
2022/05/12 08:22:09;;;;;;;;;6.00;6.00;;;;;17.86;49.14;101183.44;4960520;28;45972;-76
2022/05/12 08:24:34;;;;;;;;;2.25;2.25;;;;;18.08;48.50;101192.81;4960792;28;45330;-76
2022/05/12 08:27:00;;;;;;;;;4.00;4.00;;;;;18.33;48.31;101194.78;4964192;28;45494;-76
2022/05/12 08:29:25;;;;;;;;;5.25;2.50;;;;;18.58;48.13;101190.56;4963508;28;45709;-75
2022/05/12 08:31:51;;;;;;;;;7.00;4.00;;;;;18.68;47.10;101182.81;4961341;28;45457;-75
2022/05/12 08:34:16;;;;;;;;;3.25;3.25;;;;;18.88;46.63;101199.31;4959594;28;45424;-76
2022/05/12 08:36:41;;;;;;;;;3.50;3.00;;;;;18.88;46.21;101194.84;4944592;28;45375;-75
2022/05/12 08:39:07;;;;;;;;;4.00;4.00;;;;;18.92;46.21;101192.81;4960052;28;45330;-76
2022/05/12 08:41:37;;;;;;;;;6.25;6.25;;;;;18.97;46.49;101190.72;4958207;28;45530;-76
2022/05/12 08:44:08;;;;;;;;;10.25;9.75;;;;;19.20;46.15;101191.03;4957656;28;45274;-76
2022/05/12 08:46:40;;;;;;;;;5.25;5.25;;;;;19.35;44.98;101190.00;4957352;28;45224;-77
2022/05/12 08:49:20;;;;;;;;;4.50;2.50;;;;;19.33;44.87;101188.38;4958044;28;45504;-75
2022/05/12 08:51:59;;;;;;;;;3.75;3.00;;;;;19.33;44.89;101183.03;4959389;28;46179;-75
2022/05/12 08:54:26;;;;;;;;;3.00;3.00;;;;;19.40;44.69;101187.00;4961253;28;45491;-74
2022/05/12 08:56:59;;;;;;;;;4.25;4.00;;;;;19.43;44.54;101192.13;4959564;28;45358;-76
2022/05/12 08:59:24;;;;;;;;;5.50;3.00;;;;;19.47;44.50;101192.78;4959122;28;45393;-75
2022/05/12 09:02:05;;;;;;;;;4.25;2.50;;;;;19.55;44.73;101188.63;4958150;28;46339;-76
2022/05/12 09:04:59;;;;;;;;;3.00;3.00;;;;;19.73;44.18;101184.78;4956874;28;45397;-76
2022/05/12 09:07:40;;;;;;;;;3.25;2.25;;;;;19.81;43.49;101190.44;4957955;28;45402;-75
2022/05/12 09:10:36;;;;;;;;;3.00;2.75;;;;;19.88;43.89;101185.56;4958235;28;45331;-75
2022/05/12 09:13:11;;;;;;;;;7.50;2.75;;;;;20.01;43.75;101181.09;4957515;28;46216;-75
2022/05/12 09:15:41;;;;;;;;;8.75;5.25;;;;;20.18;43.41;101174.56;4957694;28;45817;-76
2022/05/12 09:18:22;;;;;;;;;2.00;2.00;;;;;20.47;42.74;101190.28;4959847;28;45339;-75
2022/05/12 09:20:48;;;;;;;;;4.00;3.75;;;;;20.56;42.95;101186.94;4958662;28;45388;-76
2022/05/12 09:23:13;;;;;;;;;6.50;2.00;;;;;20.65;42.57;101187.25;4956637;28;45694;-76
2022/05/12 09:25:42;;;;;;;;;5.00;3.25;;;;;20.66;42.25;101179.09;4956611;28;45255;-76
2022/05/12 09:28:34;;;;;;;;;3.00;3.00;;;;;20.70;41.88;101190.44;4957588;28;45319;-76
2022/05/12 09:31:18;;;;;;;;;2.25;2.00;;;;;20.56;41.98;101200.31;4957215;28;45528;-76
2022/05/12 09:33:50;;;;;;;;;3.50;2.50;;;;;20.40;42.11;101189.88;4957082;28;46133;-75
2022/05/12 09:36:26;;;;;;;;;2.50;2.50;;;;;20.32;42.55;101178.88;4956988;28;45382;-75
2022/05/12 09:38:55;;;;;;;;;4.50;4.50;;;;;20.31;42.12;101192.38;4962313;28;45243;-76
2022/05/12 09:41:35;;;;;;;;;8.50;8.25;;;;;20.27;41.75;101189.06;4962529;28;45545;-75
2022/05/12 09:44:17;;;;;;;;;7.00;7.00;;;;;20.33;41.89;101188.63;4943937;28;48030;-76
2022/05/12 09:46:58;;;;;;;;;2.25;2.25;;;;;20.55;42.00;101179.91;4961317;28;45223;-76
2022/05/12 09:49:31;;;;;;;;;6.00;5.25;;;;;20.78;41.99;101177.38;4962198;28;45222;-76
2022/05/12 09:51:57;;;;;;;;;3.50;3.50;;;;;21.01;41.38;101175.66;4961606;28;45212;-77
2022/05/12 09:54:28;;;;;;;;;5.00;2.00;;;;;21.10;41.18;101170.59;4960570;28;46939;-77
2022/05/12 09:57:12;;;;;;;;;3.00;1.00;;;;;21.13;40.92;101173.88;4945110;28;45960;-76
2022/05/12 09:59:39;;;;;;;;;3.50;2.00;;;;;21.25;40.64;101171.25;4942879;28;45330;-75
2022/05/12 10:08:16;;;;;;;;;6.00;3.00;;;;;22.07;39.50;101167.63;4959595;28;45332;-76
2022/05/12 10:10:44;;;;;;;;;3.00;3.00;;;;;22.06;39.05;101175.75;4959217;28;45177;-76
2022/05/12 10:13:34;;;;;;;;;1.00;1.00;;;;;22.09;38.90;101164.81;4961482;28;45600;-77
2022/05/12 10:16:00;;;;;;;;;3.00;3.00;;;;;22.14;38.94;101171.50;4960751;28;45462;-73
2022/05/12 10:18:32;;;;;;;;;4.50;3.50;;;;;22.23;38.44;101171.75;4943403;28;45606;-76
2022/05/12 10:21:12;;;;;;;;;7.75;4.75;;;;;22.29;38.74;101164.06;4961669;28;45437;-75
2022/05/12 10:24:07;;;;;;;;;2.00;2.00;;;;;22.12;38.61;101132.41;4959842;28;45283;-75
2022/05/12 10:26:46;;;;;;;;;6.50;6.50;;;;;22.28;38.76;101156.16;4950294;28;45566;-76
2022/05/12 10:29:37;;;;;;;;;7.75;6.25;;;;;22.43;38.24;101159.41;4959584;28;45417;-76
2022/05/12 10:32:46;;;;;;;;;4.00;3.75;;;;;22.52;37.80;101161.38;4960696;28;45321;-77
2022/05/12 10:35:27;;;;;;;;;1.75;1.25;;;;;22.56;37.73;101162.84;4960395;28;45434;-77
2022/05/12 10:38:05;;;;;;;;;2.00;2.00;;;;;22.51;37.61;101165.03;4944040;28;46876;-77
2022/05/12 10:40:43;;;;;;;;;11.50;8.00;;;;;22.23;38.26;101159.19;4961141;28;45263;-76
2022/05/12 10:43:23;;;;;;;;;5.75;4.50;;;;;22.12;38.41;101162.75;4960184;28;45381;-76
2022/05/12 10:46:18;;;;;;;;;3.25;2.00;;;;;22.14;39.02;101160.78;4959634;28;45424;-79
2022/05/12 10:49:11;;;;;;;;;5.25;3.00;;;;;22.15;38.68;101150.91;4958953;28;46601;-75
2022/05/12 10:51:53;;;;;;;;;9.50;7.00;;;;;22.14;38.99;101151.88;4958375;28;45224;-75
2022/05/12 10:54:21;;;;;;;;;3.25;3.25;;;;;22.22;39.24;101156.66;4958825;28;45317;-73
2022/05/12 10:56:58;;;;;;;;;7.75;2.75;;;;;22.18;38.63;101159.56;4959055;28;45220;-76
2022/05/12 10:59:26;;;;;;;;;6.00;5.50;;;;;22.10;38.64;101150.44;4960564;28;45597;-76
2022/05/12 11:02:08;;;;;;;;;5.50;4.50;;;;;22.12;38.88;101146.66;4958825;28;45295;-77
2022/05/12 11:04:48;;;;;;;;;5.00;3.50;;;;;22.29;39.01;101142.63;4960814;28;45366;-77
2022/05/12 11:07:29;;;;;;;;;10.00;6.00;;;;;22.31;39.30;101124.59;4959633;28;45311;-76
2022/05/12 11:10:17;;;;;;;;;5.00;2.50;;;;;22.54;38.69;101150.50;4942989;28;47476;-78
2022/05/12 11:12:47;;;;;;;;;4.00;4.00;;;;;22.59;38.26;101137.59;4958556;28;45385;-75
2022/05/12 11:15:26;;;;;;;;;11.00;9.50;;;;;22.52;37.80;101123.84;4959272;28;45307;-77
2022/05/12 11:18:04;;;;;;;;;6.00;4.75;;;;;22.61;38.12;101146.34;4959124;28;45445;-75
2022/05/12 11:20:39;;;;;;;;;8.75;6.25;;;;;22.46;37.95;101148.47;4958574;28;46283;-78
2022/05/12 11:23:16;;;;;;;;;5.00;4.00;;;;;22.45;38.02;101155.66;4958638;28;45388;-77
2022/05/12 11:25:51;;;;;;;;;8.00;6.50;;;;;22.34;38.54;101144.94;4959583;28;45449;-76
2022/05/12 11:32:02;;;;;;;;;10.75;6.75;;;;;22.32;38.29;101147.75;4960284;28;45492;-77
2022/05/12 11:34:29;;;;;;;;;6.00;6.00;;;;;22.48;38.62;101151.88;4959307;28;45388;-75
2022/05/12 11:36:56;;;;;;;;;4.75;2.00;;;;;22.68;38.09;101147.53;4941288;28;45338;-77
2022/05/12 11:39:54;;;;;;;;;17.00;11.75;;;;;22.98;38.07;101137.94;4960221;28;45603;-77
2022/05/12 11:42:24;;;;;;;;;7.50;6.50;;;;;23.22;37.32;101144.00;4958240;28;45367;-75
2022/05/12 11:45:08;;;;;;;;;6.00;6.00;;;;;23.46;37.34;101149.16;4959228;28;45235;-76
2022/05/12 11:47:43;;;;;;;;;6.00;6.00;;;;;23.64;37.08;101152.09;4958776;28;45219;-75
2022/05/12 11:50:14;;;;;;;;;5.75;3.25;;;;;23.87;36.78;101139.34;4958583;28;45456;-75
2022/05/12 11:53:12;;;;;;;;;4.00;2.50;;;;;24.14;35.37;101137.03;4957718;28;46004;-76
2022/05/12 11:55:56;;;;;;;;;3.00;3.00;;;;;24.23;35.24;101146.13;4958944;28;45408;-76
2022/05/12 11:58:47;;;;;;;;;3.75;3.00;;;;;24.23;35.72;101155.03;4960842;28;45299;-76