Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:18;;;;;;;51.93;37.07;;;4.30;99.90;;;;;;10414538;28;20686;-84
2022/01/26 00:10:43;;;;;;;51.53;37.40;;;4.40;99.90;;;;;;10421587;28;20222;-85
2022/01/26 00:15:46;;;;;;;51.07;37.27;;;4.40;99.90;;;;;;10451372;28;20212;-85
2022/01/26 00:20:54;;;;;;;47.70;36.27;;;4.30;99.90;;;;;;10471365;28;20255;-84
2022/01/26 00:26:06;;;;;;;46.47;36.37;;;4.30;99.90;;;;;;10458819;28;20193;-86
2022/01/26 00:41:48;;;;;;;49.60;38.00;;;4.30;99.90;;;;;;10430633;28;20716;-85
2022/01/26 00:46:52;;;;;;;50.33;37.40;;;4.30;99.90;;;;;;10429779;28;20204;-85
2022/01/26 00:51:55;;;;;;;50.87;36.70;;;4.40;99.90;;;;;;10436544;28;20235;-86
2022/01/26 00:56:57;;;;;;;54.10;41.13;;;4.40;99.90;;;;;;10435513;28;20571;-86
2022/01/26 01:02:01;;;;;;;61.50;42.03;;;4.40;99.90;;;;;;10423056;28;20222;-83
2022/01/26 01:07:05;;;;;;;60.23;41.30;;;4.40;99.90;;;;;;10417823;28;20224;-85
2022/01/26 01:12:07;;;;;;;58.83;41.50;;;4.40;99.90;;;;;;10452207;28;20200;-85
2022/01/26 01:17:21;;;;;;;60.53;42.53;;;4.40;99.90;;;;;;10435147;28;20440;-85
2022/01/26 01:22:44;;;;;;;64.13;43.40;;;4.40;99.90;;;;;;10396361;28;20283;-85
2022/01/26 01:27:59;;;;;;;58.60;40.93;;;4.40;99.90;;;;;;10418933;28;20232;-84
2022/01/26 01:33:08;;;;;;;57.30;39.50;;;4.40;99.90;;;;;;10435118;28;20258;-85
2022/01/26 01:38:14;;;;;;;54.20;39.47;;;4.40;99.90;;;;;;10421287;28;20315;-86
2022/01/26 01:43:19;;;;;;;52.27;36.00;;;4.30;99.90;;;;;;10445224;28;20228;-85
2022/01/26 01:48:27;;;;;;;52.33;37.10;;;4.30;99.90;;;;;;10434979;28;20282;-85
2022/01/26 01:53:34;;;;;;;53.53;36.70;;;4.30;99.90;;;;;;10451517;28;20665;-84
2022/01/26 01:58:37;;;;;;;48.00;34.60;;;4.30;99.90;;;;;;10427488;28;20232;-86
2022/01/26 02:03:41;;;;;;;49.73;35.40;;;4.30;99.90;;;;;;10416396;28;20221;-85
2022/01/26 02:08:43;;;;;;;45.50;32.93;;;4.20;99.90;;;;;;10451390;28;20225;-86
2022/01/26 02:13:54;;;;;;;47.33;35.60;;;4.20;99.90;;;;;;10439165;28;20229;-84
2022/01/26 02:19:22;;;;;;;48.80;35.10;;;4.10;99.90;;;;;;10418322;28;20312;-86
2022/01/26 02:51:50;;;;;;;40.07;30.30;;;4.10;99.90;;;;;;10428446;28;20213;-82
2022/01/26 02:57:09;;;;;;;37.90;27.50;;;4.00;99.90;;;;;;10443276;28;20617;-84
2022/01/26 03:02:23;;;;;;;33.83;27.60;;;3.90;99.90;;;;;;10453502;28;20210;-83
2022/01/26 03:07:37;;;;;;;34.57;27.40;;;4.00;99.90;;;;;;10450862;28;20225;-85
2022/01/26 03:12:51;;;;;;;34.10;27.40;;;3.90;99.90;;;;;;10464100;28;20243;-84
2022/01/26 03:28:42;;;;;;;35.57;27.03;;;3.90;99.90;;;;;;10452483;28;20224;-86
2022/01/26 03:33:58;;;;;;;31.73;25.40;;;3.90;99.90;;;;;;10464159;28;20217;-85
2022/01/26 03:39:06;;;;;;;32.87;26.13;;;3.80;99.90;;;;;;10452356;28;20259;-86
2022/01/26 03:44:10;;;;;;;31.37;24.97;;;3.80;99.90;;;;;;10468899;28;20220;-85
2022/01/26 03:49:13;;;;;;;29.70;25.10;;;3.80;99.90;;;;;;10454028;28;20217;-86
2022/01/26 03:54:17;;;;;;;32.53;24.77;;;3.80;99.90;;;;;;10470907;28;20316;-86
2022/01/26 03:59:21;;;;;;;33.17;25.70;;;3.80;99.90;;;;;;10469790;28;20244;-86
2022/01/26 04:04:23;;;;;;;35.10;26.17;;;3.70;99.90;;;;;;10453684;28;20228;-86
2022/01/26 04:09:25;;;;;;;38.10;26.73;;;3.70;99.90;;;;;;10454544;28;20315;-85
2022/01/26 04:14:32;;;;;;;37.00;25.60;;;3.70;99.90;;;;;;10453540;28;20256;-86
2022/01/26 04:19:36;;;;;;;33.13;24.70;;;3.70;99.90;;;;;;10471243;28;20552;-86
2022/01/26 04:24:42;;;;;;;37.50;27.90;;;3.70;99.90;;;;;;10460051;28;20229;-86
2022/01/26 04:29:47;;;;;;;36.57;26.27;;;3.60;99.90;;;;;;10473179;28;20644;-85
2022/01/26 04:34:49;;;;;;;37.50;28.20;;;3.60;99.90;;;;;;10443222;28;20677;-85
2022/01/26 04:39:56;;;;;;;39.63;26.77;;;3.70;99.90;;;;;;10462107;28;20304;-85
2022/01/26 04:45:03;;;;;;;40.73;29.17;;;3.60;99.90;;;;;;10449740;28;20236;-86
2022/01/26 04:50:07;;;;;;;40.73;28.27;;;3.60;99.90;;;;;;10453056;28;20336;-86
2022/01/26 04:55:10;;;;;;;39.47;27.90;;;3.50;99.90;;;;;;10440134;28;20283;-85
2022/01/26 05:00:14;;;;;;;39.23;28.87;;;3.50;99.90;;;;;;10436811;28;20316;-84
2022/01/26 05:05:16;;;;;;;43.70;29.37;;;3.50;99.90;;;;;;10448627;28;20693;-84
2022/01/26 05:10:18;;;;;;;43.03;28.20;;;3.70;99.90;;;;;;10432884;28;20221;-85
2022/01/26 05:15:24;;;;;;;41.10;29.80;;;3.70;99.90;;;;;;10436031;28;20209;-85
2022/01/26 05:20:26;;;;;;;39.60;27.47;;;3.70;99.90;;;;;;10451999;28;20324;-84
2022/01/26 05:25:28;;;;;;;40.97;26.93;;;3.70;99.90;;;;;;10435483;28;20208;-85
2022/01/26 05:30:32;;;;;;;42.47;29.30;;;3.70;99.90;;;;;;10448814;28;20231;-84
2022/01/26 05:35:34;;;;;;;44.43;27.90;;;3.70;99.90;;;;;;10451061;28;20304;-86
2022/01/26 05:40:39;;;;;;;41.13;27.67;;;3.70;99.90;;;;;;10443955;28;20225;-87
2022/01/26 05:45:54;;;;;;;45.33;29.30;;;3.70;99.90;;;;;;10448089;28;20232;-86
2022/01/26 05:51:04;;;;;;;39.33;27.93;;;3.70;99.90;;;;;;10419776;28;20247;-83
2022/01/26 05:56:07;;;;;;;43.97;29.47;;;3.70;99.90;;;;;;10433004;28;20208;-86
2022/01/26 06:01:12;;;;;;;43.67;30.47;;;3.60;99.90;;;;;;10416149;28;20221;-85
2022/01/26 06:06:15;;;;;;;41.33;28.20;;;3.60;99.90;;;;;;10433321;28;20665;-86
2022/01/26 06:11:17;;;;;;;41.23;29.70;;;3.60;99.90;;;;;;10434924;28;20209;-85
2022/01/26 06:16:21;;;;;;;38.70;27.73;;;3.60;99.90;;;;;;10428660;28;20205;-85
2022/01/26 06:21:23;;;;;;;46.90;29.37;;;3.70;99.90;;;;;;10458397;28;20225;-86
2022/01/26 06:26:25;;;;;;;39.70;28.53;;;3.70;99.90;;;;;;10458346;28;20205;-86
2022/01/26 06:31:29;;;;;;;41.83;29.47;;;3.60;99.90;;;;;;10459530;28;20217;-86
2022/01/26 06:36:31;;;;;;;42.10;28.90;;;3.60;99.90;;;;;;10458974;28;20267;-86
2022/01/26 06:41:33;;;;;;;44.17;29.03;;;3.70;99.90;;;;;;10462584;28;20311;-86
2022/01/26 06:46:46;;;;;;;39.00;26.87;;;3.70;99.90;;;;;;10462117;28;20743;-85
2022/01/26 06:51:48;;;;;;;39.97;28.27;;;3.70;99.90;;;;;;10483580;28;20240;-85
2022/01/26 06:56:50;;;;;;;38.50;27.57;;;3.70;99.90;;;;;;10467038;28;20209;-85
2022/01/26 07:01:54;;;;;;;37.80;26.80;;;3.70;99.90;;;;;;10441998;28;20677;-83
2022/01/26 07:06:56;;;;;;;37.03;27.37;;;3.70;99.90;;;;;;10442666;28;20312;-85
2022/01/26 07:11:59;;;;;;;37.47;27.30;;;3.70;99.90;;;;;;10465171;28;20646;-86
2022/01/26 07:22:21;;;;;;;36.53;27.40;;;3.60;99.90;;;;;;10463670;28;20220;-85
2022/01/26 07:27:23;;;;;;;33.23;24.60;;;3.70;99.90;;;;;;10440908;28;20693;-86
2022/01/26 07:32:29;;;;;;;33.70;26.40;;;3.70;99.90;;;;;;10458680;28;20696;-86
2022/01/26 07:37:31;;;;;;;33.93;26.07;;;3.70;99.90;;;;;;10450281;22;20221;-80
2022/01/26 07:42:34;;;;;;;34.80;26.70;;;3.70;99.90;;;;;;10377779;28;20229;-80
2022/01/26 07:47:38;;;;;;;34.90;26.53;;;3.70;99.90;;;;;;10379308;28;20218;-80
2022/01/26 07:52:42;;;;;;;38.13;28.57;;;3.70;99.90;;;;;;10345818;28;20205;-80
2022/01/26 07:57:45;;;;;;;36.20;27.77;;;3.70;99.90;;;;;;10358812;28;20223;-80
2022/01/26 08:02:49;;;;;;;39.43;25.43;;;3.80;99.90;;;;;;10344198;28;20588;-80
2022/01/26 08:07:51;;;;;;;32.17;25.13;;;3.80;99.90;;;;;;10360236;28;20313;-80
2022/01/26 08:12:53;;;;;;;34.47;25.83;;;3.90;99.90;;;;;;10376832;28;20190;-80
2022/01/26 08:17:58;;;;;;;33.97;24.67;;;3.90;99.90;;;;;;10359342;28;20274;-80
2022/01/26 08:23:00;;;;;;;36.27;26.57;;;3.90;99.90;;;;;;10360211;28;20218;-80
2022/01/26 08:28:08;;;;;;;37.40;27.43;;;3.90;99.90;;;;;;10360264;28;20226;-80
2022/01/26 08:33:11;;;;;;;38.57;28.17;;;3.90;99.90;;;;;;10379042;28;20198;-80
2022/01/26 08:38:13;;;;;;;37.37;26.77;;;4.00;99.90;;;;;;10378791;28;20698;-80
2022/01/26 08:43:16;;;;;;;39.20;27.70;;;4.00;99.90;;;;;;10381012;28;20246;-80
2022/01/26 08:48:20;;;;;;;40.67;28.70;;;4.00;99.90;;;;;;10363085;28;20226;-80
2022/01/26 08:53:23;;;;;;;37.40;27.83;;;4.10;99.90;;;;;;10380015;28;20229;-80
2022/01/26 08:58:25;;;;;;;36.90;26.23;;;4.10;99.90;;;;;;10368062;28;20289;-80
2022/01/26 09:03:28;;;;;;;38.33;27.17;;;4.10;99.90;;;;;;10396236;28;20226;-80
2022/01/26 09:08:30;;;;;;;40.17;26.43;;;4.10;99.90;;;;;;10383767;28;20282;-80
2022/01/26 09:13:34;;;;;;;38.33;27.67;;;4.10;99.90;;;;;;10358300;28;20290;-80
2022/01/26 09:18:46;;;;;;;40.33;28.40;;;4.10;99.90;;;;;;10376858;28;20284;-80
2022/01/26 09:23:49;;;;;;;44.43;28.20;;;4.10;99.90;;;;;;10359595;28;20224;-80
2022/01/26 09:28:51;;;;;;;43.67;29.57;;;4.10;99.90;;;;;;10361440;28;20241;-80
2022/01/26 09:33:55;;;;;;;45.73;29.63;;;4.10;99.90;;;;;;10361695;28;20221;-80
2022/01/26 09:38:58;;;;;;;43.60;28.37;;;4.10;99.90;;;;;;10379838;28;20235;-80
2022/01/26 09:44:02;;;;;;;34.50;26.03;;;4.10;99.90;;;;;;10361696;28;20226;-80
2022/01/26 09:49:06;;;;;;;36.10;26.00;;;4.20;99.90;;;;;;10376979;28;20218;-80
2022/01/26 09:54:13;;;;;;;38.60;26.27;;;4.20;99.90;;;;;;10377319;28;20558;-80
2022/01/26 09:59:16;;;;;;;34.53;25.07;;;4.40;99.90;;;;;;10376922;28;20709;-80
2022/01/26 10:04:29;;;;;;;36.37;26.50;;;4.40;99.90;;;;;;10344139;28;20315;-80
2022/01/26 10:20:20;;;;;;;36.63;25.67;;;4.50;99.90;;;;;;10349705;28;20305;-79
2022/01/26 10:25:22;;;;;;;33.70;24.70;;;4.50;99.90;;;;;;10366946;28;20253;-78
2022/01/26 10:30:24;;;;;;;34.63;24.40;;;4.50;99.90;;;;;;10369371;28;20231;-79
2022/01/26 10:35:28;;;;;;;33.63;25.43;;;4.70;99.90;;;;;;10370428;28;20287;-78
2022/01/26 10:40:31;;;;;;;33.53;23.63;;;4.70;99.90;;;;;;10348649;28;20241;-80
2022/01/26 10:45:53;;;;;;;35.03;25.07;;;4.80;99.90;;;;;;10371339;28;20222;-78
2022/01/26 10:56:29;;;;;;;30.40;22.00;;;4.90;99.90;;;;;;10362686;28;20262;-78
2022/01/26 11:01:32;;;;;;;28.17;21.53;;;4.90;99.90;;;;;;10371807;28;20309;-79
2022/01/26 11:06:36;;;;;;;33.33;23.70;;;4.90;99.90;;;;;;10376708;28;20230;-79
2022/01/26 11:11:40;;;;;;;31.20;22.90;;;4.90;99.90;;;;;;10376156;28;20214;-78
2022/01/26 11:16:50;;;;;;;33.00;23.97;;;4.90;99.90;;;;;;10357851;28;20217;-78
2022/01/26 11:21:54;;;;;;;35.17;24.77;;;4.80;99.90;;;;;;10372275;28;20222;-78
2022/01/26 11:27:05;;;;;;;31.53;23.80;;;4.90;99.90;;;;;;10376119;28;20206;-78
2022/01/26 11:32:12;;;;;;;32.97;24.37;;;4.90;99.90;;;;;;10375180;28;20222;-78
2022/01/26 11:37:18;;;;;;;37.53;25.63;;;4.80;99.90;;;;;;10356688;28;20241;-79
2022/01/26 11:45:02;;;;;;;39.60;27.17;;;4.90;99.90;;;;;;10368663;28;20254;-79
2022/01/26 11:48:01;;;;;;;40.73;26.53;;;4.90;99.90;;;;;;10355788;28;20281;-79
2022/01/26 11:53:06;;;;;;;45.03;29.60;;;4.80;99.90;;;;;;10374853;28;20206;-79
2022/01/26 11:58:16;;;;;;;37.93;27.17;;;4.90;99.90;;;;;;10355313;28;20268;-80
2022/01/26 12:03:30;;;;;;;39.80;28.43;;;4.90;99.90;;;;;;10385706;28;20242;-80
2022/01/26 12:08:37;;;;;;;32.53;25.30;;;4.90;99.90;;;;;;10375890;28;20310;-80
2022/01/26 12:13:41;;;;;;;36.33;24.87;;;4.90;99.90;;;;;;10387162;28;20277;-81
2022/01/26 12:18:52;;;;;;;38.03;25.03;;;4.80;99.90;;;;;;10386382;28;20210;-80
2022/01/26 12:34:44;;;;;;;36.27;26.00;;;4.70;99.90;;;;;;10385673;28;20687;-79
2022/01/26 12:45:11;;;;;;;35.50;25.90;;;4.60;99.90;;;;;;10374628;28;20255;-80
2022/01/26 12:50:13;;;;;;;36.33;25.00;;;4.60;99.90;;;;;;10354020;28;20218;-81
2022/01/26 12:55:25;;;;;;;37.10;25.37;;;4.70;99.90;;;;;;10372297;28;20198;-79
2022/01/26 13:00:39;;;;;;;37.40;25.87;;;4.70;99.90;;;;;;10373083;28;20226;-78
2022/01/26 13:05:41;;;;;;;34.33;24.30;;;4.60;99.90;;;;;;10354557;28;20317;-79
2022/01/26 13:10:45;;;;;;;39.33;26.50;;;4.60;99.90;;;;;;10353912;28;20288;-78
2022/01/26 13:15:53;;;;;;;34.60;25.33;;;4.60;99.90;;;;;;10370716;28;20713;-78
2022/01/26 13:26:26;;;;;;;34.33;23.23;;;4.60;99.90;;;;;;10369975;28;20712;-80
2022/01/26 13:32:01;;;;;;;34.83;23.07;;;4.60;99.90;;;;;;10375575;28;20297;-81
2022/01/26 13:37:07;;;;;;;30.07;22.93;;;4.60;99.90;;;;;;10358773;28;20206;-81
2022/01/26 13:53:15;;;;;;;33.00;24.30;;;4.60;99.90;;;;;;10595991;27;20608;-85
2022/01/26 13:58:42;;;;;;;35.33;25.03;;;4.60;99.90;;;;;;10573980;28;20233;-84
2022/01/26 14:03:52;;;;;;;34.33;23.50;;;4.50;99.90;;;;;;10557095;28;20199;-86
2022/01/26 14:08:56;;;;;;;31.90;23.23;;;4.50;99.90;;;;;;10555773;28;20211;-85
2022/01/26 14:13:59;;;;;;;33.33;22.43;;;4.50;99.90;;;;;;10551571;28;20249;-84
2022/01/26 14:19:07;;;;;;;30.93;21.50;;;4.40;99.90;;;;;;10551998;28;20230;-85
2022/01/26 14:24:27;;;;;;;30.63;20.63;;;4.50;99.90;;;;;;10549747;28;20207;-86
2022/01/26 14:29:40;;;;;;;26.20;20.00;;;4.50;99.90;;;;;;10551718;28;20207;-85
2022/01/26 14:51:05;;;;;;;26.13;19.37;;;4.30;99.90;;;;;;10580278;28;20581;-82
2022/01/26 14:59:58;;;;;;;26.50;20.13;;;4.30;99.90;;;;;;10570623;28;20297;-86
2022/01/26 15:33:44;;;;;;;25.37;19.57;;;3.90;99.90;;;;;;10539700;28;20187;-79
2022/01/26 15:44:21;;;;;;;24.70;19.47;;;3.80;99.90;;;;;;10536553;28;20570;-78
2022/01/26 16:05:57;;;;;;;26.60;19.27;;;3.80;99.90;;;;;;10537823;28;20212;-77
2022/01/26 16:16:34;;;;;;;24.47;18.70;;;3.80;99.90;;;;;;10527316;28;20190;-77
2022/01/26 16:21:47;;;;;;;26.10;18.50;;;3.90;99.90;;;;;;10542404;28;20683;-78
2022/01/26 16:37:55;;;;;;;29.03;20.57;;;3.80;99.90;;;;;;10506878;28;20290;-76
2022/01/26 18:51:43;;;;;;;33.20;23.47;;;3.90;99.90;;;;;;10533098;28;20230;-80
2022/01/26 18:56:46;;;;;;;36.73;25.20;;;3.90;99.90;;;;;;10580410;28;20218;-78
2022/01/26 19:01:51;;;;;;;31.60;22.80;;;3.90;99.90;;;;;;10527701;28;20224;-78
2022/01/26 19:06:54;;;;;;;32.70;22.50;;;3.90;99.90;;;;;;10543318;28;20210;-79
2022/01/26 19:11:59;;;;;;;35.13;22.27;;;3.90;99.90;;;;;;10542781;28;20222;-80
2022/01/26 19:17:06;;;;;;;35.07;23.60;;;3.90;99.90;;;;;;10544368;28;20222;-80
2022/01/26 19:22:38;;;;;;;35.07;23.47;;;3.90;99.90;;;;;;10526858;28;20231;-80
2022/01/26 19:27:49;;;;;;;33.97;22.97;;;3.90;99.90;;;;;;10543891;28;20660;-78
2022/01/26 19:54:16;;;;;;;34.70;22.40;;;3.90;99.90;;;;;;10523894;28;20196;-80
2022/01/26 19:59:19;;;;;;;30.90;21.77;;;3.90;99.90;;;;;;10540747;28;20222;-81
2022/01/26 20:04:21;;;;;;;35.80;23.50;;;4.00;99.90;;;;;;10540398;28;20773;-81
2022/01/26 20:09:27;;;;;;;34.83;23.67;;;4.00;99.90;;;;;;10543070;28;20232;-80
2022/01/26 20:14:34;;;;;;;35.17;23.03;;;4.00;99.90;;;;;;10538549;28;20228;-78
2022/01/26 20:19:38;;;;;;;34.00;23.23;;;4.00;99.90;;;;;;10545654;28;20327;-81
2022/01/26 20:24:40;;;;;;;30.10;21.83;;;4.00;99.90;;;;;;10552638;28;20685;-80
2022/01/26 20:29:47;;;;;;;33.93;23.10;;;4.00;99.90;;;;;;10548291;28;20250;-82
2022/01/26 20:34:50;;;;;;;32.40;21.50;;;4.00;99.90;;;;;;10541031;28;20208;-82
2022/01/26 20:39:54;;;;;;;29.67;21.30;;;4.00;99.90;;;;;;10542384;28;20231;-81
2022/01/26 20:44:58;;;;;;;31.20;22.87;;;4.00;99.90;;;;;;10524648;28;20199;-81
2022/01/26 20:50:00;;;;;;;37.07;23.57;;;4.00;99.90;;;;;;10543160;28;20314;-81
2022/01/26 20:55:03;;;;;;;35.53;23.00;;;4.00;99.90;;;;;;10544139;28;20206;-81
2022/01/26 21:00:10;;;;;;;34.10;22.40;;;4.00;99.90;;;;;;10523247;28;20657;-79
2022/01/26 21:05:12;;;;;;;36.83;22.73;;;4.00;99.90;;;;;;10536243;28;20208;-81
2022/01/26 21:10:15;;;;;;;36.97;22.87;;;4.00;99.90;;;;;;10520385;28;20315;-81
2022/01/26 21:15:27;;;;;;;33.40;22.97;;;4.00;99.90;;;;;;10535541;28;20203;-81
2022/01/26 21:20:29;;;;;;;32.13;21.07;;;4.00;99.90;;;;;;10531918;28;20215;-78
2022/01/26 21:25:34;;;;;;;31.50;22.10;;;3.90;99.90;;;;;;10540930;28;20212;-80
2022/01/26 21:30:37;;;;;;;31.20;21.57;;;3.90;99.90;;;;;;10527017;28;20215;-79
2022/01/26 21:35:40;;;;;;;28.70;20.13;;;3.90;99.90;;;;;;10538994;28;20332;-81
2022/01/26 21:40:43;;;;;;;29.37;21.77;;;3.90;99.90;;;;;;10539931;28;20298;-81
2022/01/26 21:45:46;;;;;;;28.87;21.90;;;3.90;99.90;;;;;;10539332;28;20214;-81
2022/01/26 21:50:48;;;;;;;30.73;21.87;;;3.90;99.90;;;;;;10541984;28;20247;-82
2022/01/26 21:55:50;;;;;;;27.80;20.60;;;3.90;99.90;;;;;;10544893;28;20204;-82
2022/01/26 22:00:54;;;;;;;31.30;21.30;;;3.90;99.90;;;;;;10542460;28;20220;-79
2022/01/26 22:05:57;;;;;;;32.37;21.50;;;3.90;99.90;;;;;;10546153;28;20691;-78
2022/01/26 22:11:00;;;;;;;30.20;22.33;;;3.80;99.90;;;;;;10568549;28;20220;-79
2022/01/26 22:16:03;;;;;;;32.67;22.33;;;3.80;99.90;;;;;;10560709;28;20245;-80
2022/01/26 22:21:05;;;;;;;32.50;22.13;;;3.80;99.90;;;;;;10548786;28;20688;-79
2022/01/26 22:26:08;;;;;;;26.90;20.60;;;3.80;99.90;;;;;;10549913;28;20208;-79
2022/01/26 22:31:11;;;;;;;32.33;22.17;;;3.80;99.90;;;;;;10551287;28;20373;-79
2022/01/26 22:36:13;;;;;;;29.97;20.53;;;3.90;99.90;;;;;;10550518;28;20204;-80
2022/01/26 22:41:15;;;;;;;30.23;20.67;;;3.90;99.90;;;;;;10545905;28;20585;-80
2022/01/26 22:46:19;;;;;;;35.63;22.73;;;3.90;99.90;;;;;;10549147;28;20253;-80
2022/01/26 22:51:21;;;;;;;30.53;21.30;;;3.90;99.90;;;;;;10548524;28;20226;-79
2022/01/26 22:56:23;;;;;;;29.77;21.47;;;3.90;99.90;;;;;;10548247;28;20207;-79
2022/01/26 23:06:43;;;;;;;31.80;21.53;;;3.80;99.90;;;;;;10487483;28;20580;-78
2022/01/26 23:11:45;;;;;;;29.03;21.33;;;3.80;99.90;;;;;;10545712;28;20315;-79
2022/01/26 23:16:49;;;;;;;35.43;23.03;;;3.80;99.90;;;;;;10520587;28;20204;-78
2022/01/26 23:21:51;;;;;;;32.00;21.37;;;3.70;99.90;;;;;;10543240;28;20890;-77
2022/01/26 23:27:02;;;;;;;34.00;21.87;;;3.70;99.90;;;;;;10549015;28;20204;-79
