Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:22;;;;;;;8.52;2.58;;;7.00;99.90;;;;;;5014337;28;20034;-42
2024/01/23 00:04:47;;;;;;;11.82;3.25;;;7.00;99.90;;;;;;5014016;28;20022;-44
2024/01/23 00:07:13;;;;;;;14.82;2.42;;;7.10;99.90;;;;;;5013500;28;20022;-45
2024/01/23 00:09:39;;;;;;;8.15;2.33;;;7.10;99.90;;;;;;5013931;28;20597;-43
2024/01/23 00:12:07;;;;;;;13.27;2.88;;;7.20;99.90;;;;;;5013734;28;20553;-45
2024/01/23 00:14:33;;;;;;;14.35;3.45;;;7.30;99.90;;;;;;5013895;28;20032;-47
2024/01/23 00:16:58;;;;;;;7.70;2.33;;;7.30;99.90;;;;;;5013808;28;20387;-44
2024/01/23 00:19:24;;;;;;;16.58;3.08;;;7.40;99.90;;;;;;5013570;28;20025;-43
2024/01/23 00:21:49;;;;;;;11.65;2.40;;;7.40;99.90;;;;;;5013648;28;20036;-44
2024/01/23 00:24:15;;;;;;;11.43;2.05;;;7.50;99.90;;;;;;5013458;28;20036;-44
2024/01/23 00:26:40;;;;;;;11.77;2.75;;;7.50;99.90;;;;;;5014149;28;20113;-44
2024/01/23 00:29:07;;;;;;;9.63;2.47;;;7.60;99.90;;;;;;5013272;28;20034;-41
2024/01/23 00:31:34;;;;;;;11.52;2.75;;;7.60;99.90;;;;;;5013300;28;20077;-44
2024/01/23 00:33:59;;;;;;;17.20;3.92;;;7.60;99.90;;;;;;5013392;28;20025;-43
2024/01/23 00:36:25;;;;;;;11.38;1.80;;;7.70;99.90;;;;;;4995384;28;20025;-42
2024/01/23 00:38:50;;;;;;;9.40;2.20;;;7.70;99.90;;;;;;5013018;28;20026;-41
2024/01/23 00:41:16;;;;;;;10.90;2.30;;;7.70;99.90;;;;;;5013559;28;20022;-43
2024/01/23 00:43:41;;;;;;;10.73;3.08;;;7.80;99.90;;;;;;5022302;28;20026;-43
2024/01/23 00:46:07;;;;;;;13.65;2.67;;;7.80;99.90;;;;;;5013228;28;20030;-41
2024/01/23 00:48:33;;;;;;;10.40;2.47;;;7.70;99.90;;;;;;5012746;28;20117;-43
2024/01/23 00:50:58;;;;;;;11.48;2.72;;;7.70;99.90;;;;;;5012891;28;20022;-43
2024/01/23 00:53:24;;;;;;;14.90;1.95;;;7.60;99.90;;;;;;5012907;28;20018;-43
2024/01/23 00:55:50;;;;;;;10.20;2.17;;;7.60;99.90;;;;;;5012849;28;20491;-44
2024/01/23 00:58:16;;;;;;;9.32;1.77;;;7.50;99.90;;;;;;4994745;28;20076;-45
2024/01/23 01:00:44;;;;;;;8.23;1.80;;;7.60;99.90;;;;;;5012827;28;20072;-42
2024/01/23 01:03:10;;;;;;;14.43;2.72;;;7.60;99.90;;;;;;5012749;28;20025;-42
2024/01/23 01:05:36;;;;;;;9.85;2.10;;;7.50;99.90;;;;;;5012770;28;20629;-43
2024/01/23 01:08:01;;;;;;;11.45;2.50;;;7.50;99.90;;;;;;5012421;28;20194;-44
2024/01/23 01:10:27;;;;;;;14.38;3.50;;;7.50;99.90;;;;;;5012754;28;20037;-42
2024/01/23 01:12:53;;;;;;;11.75;2.67;;;7.40;99.90;;;;;;5012525;28;20431;-43
2024/01/23 01:15:19;;;;;;;12.73;2.20;;;7.40;99.90;;;;;;5012864;28;20018;-43
2024/01/23 01:17:44;;;;;;;13.40;2.22;;;7.40;99.90;;;;;;5012108;28;20071;-44
2024/01/23 01:20:10;;;;;;;8.85;1.95;;;7.30;99.90;;;;;;5012339;28;20030;-42
2024/01/23 01:22:35;;;;;;;16.35;3.13;;;7.30;99.90;;;;;;5012472;28;20106;-42
2024/01/23 01:25:01;;;;;;;11.25;1.83;;;7.30;99.90;;;;;;5012332;28;20030;-45
2024/01/23 01:27:27;;;;;;;8.25;2.10;;;7.30;99.90;;;;;;5011857;28;20026;-44
2024/01/23 01:29:53;;;;;;;13.68;2.60;;;7.20;99.90;;;;;;5012330;28;20395;-46
2024/01/23 01:32:18;;;;;;;9.32;2.38;;;7.20;99.90;;;;;;4994536;28;20026;-45
2024/01/23 01:34:44;;;;;;;7.97;1.75;;;7.20;99.90;;;;;;4994546;28;20040;-44
2024/01/23 01:37:09;;;;;;;8.38;1.67;;;7.10;99.90;;;;;;5011877;28;20384;-46
2024/01/23 01:39:35;;;;;;;8.88;1.33;;;7.10;99.90;;;;;;5011462;28;20022;-42
2024/01/23 01:42:00;;;;;;;13.35;3.28;;;7.20;99.90;;;;;;5012061;28;20029;-44
2024/01/23 01:44:26;;;;;;;11.10;2.85;;;7.10;99.90;;;;;;5012153;28;20034;-44
2024/01/23 01:46:52;;;;;;;11.20;1.90;;;7.10;99.90;;;;;;5011817;28;20446;-49
2024/01/23 01:49:18;;;;;;;10.18;2.38;;;7.10;99.90;;;;;;5011900;28;20447;-44
2024/01/23 01:51:44;;;;;;;10.82;2.65;;;7.10;99.90;;;;;;5011900;28;20025;-42
2024/01/23 01:54:11;;;;;;;13.30;3.25;;;7.10;99.90;;;;;;5011958;28;20029;-43
2024/01/23 01:56:39;;;;;;;15.18;2.60;;;7.10;99.90;;;;;;5011578;28;20466;-45
2024/01/23 01:59:04;;;;;;;7.07;2.17;;;7.10;99.90;;;;;;4994089;28;20018;-44
2024/01/23 02:01:30;;;;;;;9.48;2.58;;;7.20;99.90;;;;;;5011798;28;20041;-43
2024/01/23 02:03:56;;;;;;;9.05;2.15;;;7.20;99.90;;;;;;5011789;28;20246;-43
2024/01/23 02:06:23;;;;;;;11.18;2.65;;;7.10;99.90;;;;;;5011579;28;20025;-45
2024/01/23 02:08:49;;;;;;;19.02;3.38;;;7.10;99.90;;;;;;4993859;28;20026;-44
2024/01/23 02:11:14;;;;;;;6.28;2.72;;;7.20;99.90;;;;;;4994146;28;20395;-43
2024/01/23 02:13:41;;;;;;;9.88;2.55;;;7.20;99.90;;;;;;5011582;28;20030;-43
2024/01/23 02:16:08;;;;;;;9.25;2.53;;;7.20;99.90;;;;;;5011618;28;20028;-46
2024/01/23 02:18:33;;;;;;;10.07;2.00;;;7.20;99.90;;;;;;5011305;28;20026;-42
2024/01/23 02:20:59;;;;;;;9.98;1.90;;;7.10;99.90;;;;;;5012365;28;20025;-42
2024/01/23 02:23:29;;;;;;;7.78;2.22;;;7.20;99.90;;;;;;5012280;28;20105;-42
2024/01/23 02:25:54;;;;;;;9.30;1.80;;;7.10;99.90;;;;;;5012243;28;20026;-41
2024/01/23 02:28:21;;;;;;;12.40;3.38;;;7.10;99.90;;;;;;4994498;28;20398;-44
2024/01/23 02:30:46;;;;;;;9.30;2.03;;;7.00;99.90;;;;;;5011807;28;20022;-48
2024/01/23 02:33:13;;;;;;;7.30;2.35;;;7.00;99.90;;;;;;5011384;28;20030;-43
2024/01/23 02:35:39;;;;;;;7.32;1.60;;;7.00;99.90;;;;;;5011580;28;20022;-42
2024/01/23 02:38:05;;;;;;;13.40;2.10;;;7.00;99.90;;;;;;5011061;28;20071;-48
2024/01/23 02:40:30;;;;;;;13.77;2.38;;;7.00;99.90;;;;;;5011400;28;20493;-42
2024/01/23 02:42:56;;;;;;;9.70;1.92;;;7.00;99.90;;;;;;5011862;28;20026;-45
2024/01/23 02:45:22;;;;;;;10.02;2.28;;;7.00;99.90;;;;;;5011531;28;20048;-42
2024/01/23 02:47:47;;;;;;;10.80;2.33;;;7.00;99.90;;;;;;5011904;28;20034;-47
2024/01/23 02:50:13;;;;;;;6.22;2.35;;;7.00;99.90;;;;;;5011883;28;20041;-43
2024/01/23 02:52:39;;;;;;;9.02;2.05;;;7.00;99.90;;;;;;4997479;28;20026;-43
2024/01/23 02:55:04;;;;;;;3.75;2.00;;;7.10;99.90;;;;;;4997513;28;20464;-45
2024/01/23 02:57:30;;;;;;;13.73;2.08;;;7.10;99.90;;;;;;5014556;28;20057;-42
2024/01/23 02:59:56;;;;;;;11.27;3.47;;;7.10;99.90;;;;;;5015107;28;20053;-44
2024/01/23 03:02:22;;;;;;;5.00;1.30;;;7.30;99.90;;;;;;5014941;28;20080;-43
2024/01/23 03:04:48;;;;;;;11.52;2.00;;;7.30;99.90;;;;;;5015007;28;20128;-45
2024/01/23 03:07:14;;;;;;;8.52;1.95;;;7.40;99.90;;;;;;5014608;28;20487;-41
2024/01/23 03:09:41;;;;;;;6.82;2.22;;;7.40;99.90;;;;;;5014920;28;20057;-45
2024/01/23 03:12:26;;;;;;;10.95;1.92;;;7.40;99.90;;;;;;5014842;28;20029;-43
2024/01/23 03:14:51;;;;;;;7.55;2.45;;;7.40;99.90;;;;;;4997248;28;20053;-44
2024/01/23 03:17:18;;;;;;;5.93;1.48;;;7.40;99.90;;;;;;4996963;28;20049;-44
2024/01/23 03:19:43;;;;;;;2.53;1.45;;;7.40;99.90;;;;;;5014668;28;20034;-44
2024/01/23 03:22:09;;;;;;;8.68;1.52;;;7.30;99.90;;;;;;5015066;28;20098;-41
2024/01/23 03:24:40;;;;;;;4.90;1.02;;;7.30;99.90;;;;;;5014942;28;20495;-43
2024/01/23 03:27:06;;;;;;;5.35;1.00;;;7.30;99.90;;;;;;5014115;28;20026;-41
2024/01/23 03:29:42;;;;;;;1.00;0.60;;;7.20;99.90;;;;;;5014658;28;20403;-40
2024/01/23 03:32:09;;;;;;;2.88;0.90;;;7.20;99.90;;;;;;5014109;28;20026;-43
2024/01/23 03:34:35;;;;;;;3.58;0.65;;;7.10;99.90;;;;;;5014269;28;20109;-42
2024/01/23 03:37:03;;;;;;;3.08;1.17;;;7.10;99.90;;;;;;4996416;28;20022;-45
2024/01/23 03:39:29;;;;;;;3.25;0.80;;;7.20;99.90;;;;;;5014219;28;20097;-45
2024/01/23 03:41:56;;;;;;;3.95;0.85;;;7.10;99.90;;;;;;5014183;28;20079;-45
2024/01/23 03:44:21;;;;;;;3.10;0.77;;;7.10;99.90;;;;;;5014264;28;20491;-43
2024/01/23 03:46:47;;;;;;;0.95;0.70;;;7.10;99.90;;;;;;5013777;28;20037;-44
2024/01/23 03:49:13;;;;;;;2.83;0.80;;;7.00;99.90;;;;;;5014007;28;20030;-42
2024/01/23 03:51:38;;;;;;;2.15;0.80;;;7.00;99.90;;;;;;5014176;28;20053;-42
2024/01/23 03:54:04;;;;;;;2.47;0.90;;;7.00;99.90;;;;;;4996372;28;20116;-44
2024/01/23 03:56:30;;;;;;;5.15;1.20;;;6.90;99.90;;;;;;5013588;28;20399;-42
2024/01/23 03:58:55;;;;;;;3.05;0.93;;;6.80;99.90;;;;;;4996214;28;20045;-47
2024/01/23 04:01:21;;;;;;;3.10;1.33;;;6.80;99.90;;;;;;5013979;28;20022;-44
2024/01/23 04:03:46;;;;;;;3.97;0.98;;;6.80;99.90;;;;;;4995447;28;20032;-47
2024/01/23 04:06:12;;;;;;;6.25;1.20;;;6.80;99.90;;;;;;5013938;28;20089;-41
2024/01/23 04:08:37;;;;;;;2.30;0.73;;;6.80;99.90;;;;;;5013269;28;20041;-42
2024/01/23 04:11:03;;;;;;;4.55;1.83;;;6.80;99.90;;;;;;5013831;28;20026;-47
2024/01/23 04:13:28;;;;;;;5.40;1.17;;;6.80;99.90;;;;;;5013314;28;20065;-46
2024/01/23 04:15:54;;;;;;;3.95;1.25;;;6.80;99.90;;;;;;5013526;28;20029;-41
2024/01/23 04:18:19;;;;;;;7.28;1.40;;;6.70;99.90;;;;;;5013222;28;20026;-42
2024/01/23 04:20:45;;;;;;;6.03;1.42;;;6.70;99.90;;;;;;5013422;28;20022;-42
2024/01/23 04:23:10;;;;;;;3.85;1.52;;;6.50;99.90;;;;;;4996043;28;20100;-43
2024/01/23 04:25:36;;;;;;;8.30;1.27;;;6.40;99.90;;;;;;5013225;28;20037;-44
2024/01/23 04:28:01;;;;;;;4.82;1.60;;;6.30;99.90;;;;;;5013010;28;20117;-44
2024/01/23 04:30:27;;;;;;;6.15;1.95;;;6.30;99.90;;;;;;5013491;28;20165;-45
2024/01/23 04:32:53;;;;;;;4.68;1.02;;;6.30;99.90;;;;;;5013350;28;20030;-41
2024/01/23 04:35:18;;;;;;;2.38;0.70;;;6.20;99.90;;;;;;5013548;28;20030;-43
2024/01/23 04:37:43;;;;;;;13.80;2.25;;;6.10;99.90;;;;;;5013592;28;20030;-42
2024/01/23 04:40:10;;;;;;;10.20;2.08;;;6.10;99.90;;;;;;5013884;28;20515;-43
2024/01/23 04:42:35;;;;;;;9.45;1.95;;;6.00;99.90;;;;;;5013868;28;20109;-43
2024/01/23 04:45:01;;;;;;;12.18;2.67;;;6.00;99.90;;;;;;5013954;28;20105;-42
2024/01/23 04:47:27;;;;;;;4.30;1.45;;;6.00;99.90;;;;;;5013663;28;20036;-40
2024/01/23 04:49:53;;;;;;;7.55;1.58;;;5.90;99.90;;;;;;5013121;28;20491;-45
2024/01/23 04:52:18;;;;;;;6.45;1.90;;;6.00;99.90;;;;;;5013073;28;20487;-43
2024/01/23 04:54:44;;;;;;;6.10;2.03;;;6.00;99.90;;;;;;5012877;28;20105;-40
2024/01/23 04:57:10;;;;;;;8.55;1.92;;;6.00;99.90;;;;;;5012583;28;20433;-42
2024/01/23 04:59:35;;;;;;;13.52;2.78;;;6.00;99.90;;;;;;5012975;28;20026;-42
2024/01/23 05:02:01;;;;;;;5.63;1.52;;;6.00;99.90;;;;;;5013036;28;20372;-43
2024/01/23 05:04:26;;;;;;;14.50;2.97;;;6.00;99.90;;;;;;5012818;28;20507;-47
2024/01/23 05:06:52;;;;;;;7.72;2.20;;;6.10;99.90;;;;;;5012506;28;20070;-39
2024/01/23 05:09:19;;;;;;;13.95;2.42;;;6.10;99.90;;;;;;5012591;28;20065;-42
2024/01/23 05:11:46;;;;;;;9.32;1.98;;;6.10;99.90;;;;;;5012596;28;20549;-43
2024/01/23 05:14:12;;;;;;;14.15;2.85;;;6.10;99.90;;;;;;5012836;28;20030;-43
2024/01/23 05:16:37;;;;;;;7.05;1.90;;;6.10;99.90;;;;;;5012125;28;20078;-42
2024/01/23 05:19:03;;;;;;;16.50;3.70;;;6.10;99.90;;;;;;5013083;28;20026;-44
2024/01/23 05:21:28;;;;;;;19.58;2.35;;;6.10;99.90;;;;;;5012767;28;20022;-41
2024/01/23 05:23:54;;;;;;;10.93;1.90;;;6.10;99.90;;;;;;4994498;28;20076;-43
2024/01/23 05:26:19;;;;;;;9.88;2.17;;;6.10;99.90;;;;;;5012264;28;20171;-45
2024/01/23 05:28:45;;;;;;;8.45;1.80;;;6.10;99.90;;;;;;5012048;28;20030;-43
2024/01/23 05:31:10;;;;;;;12.38;1.98;;;6.00;99.90;;;;;;5012382;28;20048;-45
2024/01/23 05:33:36;;;;;;;6.88;1.92;;;6.00;99.90;;;;;;5012058;28;20030;-46
2024/01/23 05:36:01;;;;;;;17.13;4.25;;;6.00;99.90;;;;;;5012135;28;20101;-43
2024/01/23 05:38:27;;;;;;;12.85;2.33;;;5.90;99.90;;;;;;5011716;28;20026;-43
2024/01/23 05:40:52;;;;;;;11.98;2.45;;;6.00;99.90;;;;;;4994495;28;20022;-43
2024/01/23 05:43:18;;;;;;;11.70;2.00;;;5.90;99.90;;;;;;4994476;28;20018;-45
2024/01/23 05:45:43;;;;;;;10.23;2.38;;;6.00;99.90;;;;;;5012050;28;20380;-44
2024/01/23 05:48:09;;;;;;;13.80;2.72;;;6.00;99.90;;;;;;5011843;28;20037;-44
2024/01/23 05:50:34;;;;;;;9.30;2.42;;;6.00;99.90;;;;;;5012013;28;20109;-41
2024/01/23 05:53:00;;;;;;;16.40;3.10;;;6.10;99.90;;;;;;5011796;28;20034;-42
2024/01/23 05:55:25;;;;;;;13.25;2.03;;;6.20;99.90;;;;;;4994232;28;20061;-43
2024/01/23 05:57:51;;;;;;;12.07;2.35;;;6.20;99.90;;;;;;5012191;28;20030;-43
2024/01/23 06:00:16;;;;;;;12.40;2.95;;;6.10;99.90;;;;;;5011821;28;20025;-42
2024/01/23 06:02:42;;;;;;;11.57;3.42;;;6.10;99.90;;;;;;5011891;28;20033;-42
2024/01/23 06:05:08;;;;;;;7.95;2.00;;;6.10;99.90;;;;;;4994179;28;20022;-45
2024/01/23 06:07:38;;;;;;;13.25;3.08;;;6.10;99.90;;;;;;5011254;28;20037;-44
2024/01/23 06:10:05;;;;;;;13.77;2.53;;;6.00;99.90;;;;;;4993954;28;20026;-43
2024/01/23 06:12:30;;;;;;;11.68;2.63;;;6.00;99.90;;;;;;5011316;28;20395;-50
2024/01/23 06:14:56;;;;;;;14.85;2.63;;;6.00;99.90;;;;;;5011502;28;20030;-48
2024/01/23 06:17:21;;;;;;;13.35;3.17;;;5.90;99.90;;;;;;5011284;28;20025;-48
2024/01/23 06:19:47;;;;;;;11.00;1.67;;;5.80;99.90;;;;;;5011409;28;20068;-44
2024/01/23 06:22:13;;;;;;;10.82;2.30;;;5.90;99.90;;;;;;4998183;28;20500;-42
2024/01/23 06:24:39;;;;;;;19.30;3.15;;;5.80;99.90;;;;;;4991784;28;20113;-41
2024/01/23 06:27:05;;;;;;;7.20;2.05;;;5.90;99.90;;;;;;4991150;28;20105;-45
2024/01/23 06:29:30;;;;;;;14.80;2.72;;;5.80;99.90;;;;;;4998551;28;20562;-44
2024/01/23 06:31:56;;;;;;;16.20;3.22;;;5.80;99.90;;;;;;4991052;28;20030;-43
2024/01/23 06:34:22;;;;;;;10.98;3.33;;;5.70;99.90;;;;;;5007259;28;20050;-43
2024/01/23 06:36:47;;;;;;;25.13;5.13;;;5.70;99.90;;;;;;4991543;28;20026;-42
2024/01/23 06:39:13;;;;;;;15.80;3.30;;;5.70;99.90;;;;;;4990750;28;20480;-44
2024/01/23 06:41:39;;;;;;;23.08;3.28;;;5.60;99.90;;;;;;4998391;28;20052;-41
2024/01/23 06:44:04;;;;;;;10.98;2.33;;;5.70;99.90;;;;;;5002121;28;20478;-45
2024/01/23 06:46:30;;;;;;;19.85;3.35;;;5.70;99.90;;;;;;4980433;28;20345;-43
2024/01/23 06:48:55;;;;;;;12.20;2.72;;;5.70;99.90;;;;;;4991493;28;20080;-45
2024/01/23 06:51:24;;;;;;;14.07;2.97;;;5.70;99.90;;;;;;5010879;28;20022;-45
2024/01/23 06:53:49;;;;;;;16.48;4.93;;;5.80;99.90;;;;;;5011181;28;20030;-44
2024/01/23 06:56:15;;;;;;;14.13;3.63;;;5.90;99.90;;;;;;5011104;28;20036;-44
2024/01/23 06:58:40;;;;;;;13.15;3.15;;;5.90;99.90;;;;;;5010707;28;20116;-48
2024/01/23 07:01:06;;;;;;;19.05;4.45;;;6.00;99.90;;;;;;5011232;28;20110;-46
2024/01/23 07:03:31;;;;;;;16.98;4.68;;;5.90;99.90;;;;;;4991612;28;20030;-44
2024/01/23 07:05:57;;;;;;;12.52;3.10;;;6.00;99.90;;;;;;4991432;28;20026;-47
2024/01/23 07:08:22;;;;;;;12.35;2.72;;;6.10;99.90;;;;;;4990966;28;20034;-43
2024/01/23 07:10:48;;;;;;;12.45;2.50;;;6.10;99.90;;;;;;4991489;28;20026;-41
2024/01/23 07:13:14;;;;;;;12.30;2.40;;;6.00;99.90;;;;;;4991458;28;20022;-44
2024/01/23 07:15:39;;;;;;;11.90;3.75;;;6.10;99.90;;;;;;4991377;28;20057;-42
2024/01/23 07:18:05;;;;;;;16.38;2.83;;;6.00;99.90;;;;;;4991261;28;20026;-45
2024/01/23 07:20:30;;;;;;;16.13;3.88;;;6.00;99.90;;;;;;4991330;28;20447;-41
2024/01/23 07:22:56;;;;;;;14.32;2.55;;;6.00;99.90;;;;;;4991298;28;20026;-42
2024/01/23 07:25:21;;;;;;;21.48;4.05;;;6.00;99.90;;;;;;4991407;28;20034;-38
2024/01/23 07:27:47;;;;;;;11.45;3.35;;;5.90;99.90;;;;;;4990770;28;20034;-42
2024/01/23 07:30:12;;;;;;;10.43;2.83;;;6.00;99.90;;;;;;5009299;28;20476;-41
2024/01/23 07:32:38;;;;;;;24.05;3.35;;;6.00;99.90;;;;;;5003354;28;20117;-42
2024/01/23 07:35:04;;;;;;;13.18;2.60;;;6.00;99.90;;;;;;4992304;28;20026;-41
2024/01/23 07:37:29;;;;;;;20.25;4.03;;;6.00;99.90;;;;;;5004841;28;20511;-45
2024/01/23 07:39:55;;;;;;;14.05;2.90;;;6.10;99.90;;;;;;5014249;28;20028;-42
2024/01/23 07:42:20;;;;;;;15.32;2.70;;;6.10;99.90;;;;;;5014773;28;20052;-43
2024/01/23 07:44:47;;;;;;;11.07;2.50;;;6.10;99.90;;;;;;5014766;28;20045;-42
2024/01/23 07:47:16;;;;;;;19.23;3.30;;;6.40;99.90;;;;;;5014414;28;20054;-43
2024/01/23 07:49:41;;;;;;;15.60;2.22;;;6.20;99.90;;;;;;5014680;28;20022;-42
2024/01/23 07:52:07;;;;;;;15.93;2.92;;;6.20;99.90;;;;;;5014164;28;20034;-44
2024/01/23 07:54:32;;;;;;;7.28;2.50;;;6.20;99.90;;;;;;5014211;28;20503;-44
2024/01/23 07:56:58;;;;;;;14.65;3.50;;;6.20;99.90;;;;;;5013629;28;20038;-42
2024/01/23 07:59:24;;;;;;;11.15;2.78;;;6.30;99.90;;;;;;5014510;28;20534;-42
2024/01/23 08:01:49;;;;;;;14.27;2.63;;;6.30;99.90;;;;;;5013794;28;20113;-43
2024/01/23 08:04:15;;;;;;;17.75;3.42;;;6.30;99.90;;;;;;5013906;28;20399;-42
2024/01/23 08:06:47;;;;;;;15.80;2.42;;;6.30;99.90;;;;;;5014241;28;20026;-41
2024/01/23 08:09:15;;;;;;;20.15;3.35;;;6.50;99.90;;;;;;5013646;28;20097;-42
2024/01/23 08:11:40;;;;;;;14.27;2.80;;;6.50;99.90;;;;;;5001019;28;20026;-45
2024/01/23 08:14:06;;;;;;;12.13;2.58;;;6.40;99.90;;;;;;5004349;28;20447;-47
2024/01/23 08:16:31;;;;;;;11.90;2.25;;;6.40;99.90;;;;;;5008019;28;20056;-43
2024/01/23 08:19:01;;;;;;;13.35;3.90;;;6.40;99.90;;;;;;5005756;28;20102;-43
2024/01/23 08:21:27;;;;;;;18.95;2.85;;;6.50;99.90;;;;;;5009319;28;20032;-44
2024/01/23 08:23:52;;;;;;;8.65;2.53;;;6.50;99.90;;;;;;5011559;28;20034;-46
2024/01/23 08:26:18;;;;;;;10.10;2.63;;;6.50;99.90;;;;;;4976401;28;20566;-48
2024/01/23 08:28:43;;;;;;;11.77;3.10;;;6.60;99.90;;;;;;5001283;28;20029;-46
2024/01/23 08:31:09;;;;;;;18.67;3.15;;;6.60;99.90;;;;;;5000903;28;20026;-47
2024/01/23 08:33:34;;;;;;;16.42;2.75;;;6.70;99.90;;;;;;5013366;28;20026;-48
2024/01/23 08:36:03;;;;;;;18.33;5.35;;;6.70;99.90;;;;;;5003237;28;20113;-45
2024/01/23 08:38:29;;;;;;;19.38;4.50;;;6.70;99.90;;;;;;4993471;28;20066;-48
2024/01/23 08:40:55;;;;;;;21.55;3.55;;;6.80;99.90;;;;;;4993525;28;20050;-49
2024/01/23 08:43:20;;;;;;;12.52;2.55;;;6.80;99.90;;;;;;4993604;28;20038;-44
2024/01/23 08:45:46;;;;;;;11.35;2.72;;;6.80;99.90;;;;;;4993545;28;20034;-45
2024/01/23 08:48:11;;;;;;;18.92;4.32;;;6.90;99.90;;;;;;4997083;28;20145;-44
2024/01/23 08:50:37;;;;;;;7.78;2.42;;;7.00;99.90;;;;;;5000225;28;20026;-42
2024/01/23 08:53:03;;;;;;;14.32;2.58;;;7.00;99.90;;;;;;5012970;28;20470;-42
2024/01/23 08:55:29;;;;;;;14.88;3.20;;;7.10;99.90;;;;;;5012806;28;20038;-44
2024/01/23 08:57:55;;;;;;;16.67;2.80;;;7.20;99.90;;;;;;4998521;28;20113;-44
2024/01/23 09:00:21;;;;;;;10.52;2.53;;;7.30;99.90;;;;;;4981682;28;20482;-41
2024/01/23 09:02:47;;;;;;;13.70;2.80;;;7.50;99.90;;;;;;5009782;28;20040;-42
2024/01/23 09:05:12;;;;;;;14.10;3.00;;;7.50;99.90;;;;;;5012627;28;20403;-44
2024/01/23 09:07:38;;;;;;;15.45;2.50;;;7.60;99.90;;;;;;5005453;28;20030;-43
2024/01/23 09:10:03;;;;;;;15.85;2.95;;;7.80;99.90;;;;;;5007112;28;20037;-42
2024/01/23 09:12:33;;;;;;;10.73;2.75;;;8.20;99.90;;;;;;5013509;28;20081;-43
2024/01/23 09:14:59;;;;;;;14.40;2.42;;;8.60;99.90;;;;;;5002295;28;20447;-44
2024/01/23 09:17:25;;;;;;;18.30;4.55;;;8.70;99.90;;;;;;5001581;28;20022;-44
2024/01/23 09:19:50;;;;;;;15.15;2.97;;;8.70;99.90;;;;;;4993095;28;20534;-44
2024/01/23 09:22:16;;;;;;;10.00;2.10;;;8.60;99.90;;;;;;5010099;28;20164;-46
2024/01/23 09:24:42;;;;;;;20.40;3.17;;;8.50;99.90;;;;;;5012455;28;20034;-48
2024/01/23 09:27:07;;;;;;;12.18;2.90;;;8.40;99.90;;;;;;5012165;28;20480;-45
2024/01/23 09:29:33;;;;;;;14.48;2.70;;;8.40;99.90;;;;;;5013184;28;20037;-44
2024/01/23 09:31:59;;;;;;;14.82;3.00;;;8.30;99.90;;;;;;5012245;28;20026;-45
2024/01/23 09:34:25;;;;;;;12.65;3.13;;;8.40;99.90;;;;;;4995422;28;20027;-44
2024/01/23 09:36:50;;;;;;;12.52;2.88;;;8.40;99.90;;;;;;4994723;28;20033;-39
2024/01/23 09:39:17;;;;;;;13.80;2.78;;;8.60;99.90;;;;;;4995849;28;20026;-44
2024/01/23 09:41:51;;;;;;;20.52;4.45;;;8.60;99.90;;;;;;4992866;28;20383;-42
2024/01/23 09:44:19;;;;;;;15.57;3.25;;;8.70;99.90;;;;;;4994955;28;20026;-47
2024/01/23 09:46:45;;;;;;;17.60;3.47;;;8.60;99.90;;;;;;4992754;28;20268;-47
2024/01/23 09:49:12;;;;;;;9.75;2.55;;;8.60;99.90;;;;;;4992834;28;20030;-49
2024/01/23 09:51:42;;;;;;;16.40;3.17;;;8.70;99.90;;;;;;5005312;28;20030;-50
2024/01/23 09:54:10;;;;;;;12.65;3.45;;;8.60;99.90;;;;;;5010686;28;20076;-50
2024/01/23 09:56:38;;;;;;;16.92;3.95;;;8.70;99.90;;;;;;4999732;28;20022;-46
2024/01/23 09:59:03;;;;;;;14.20;2.83;;;8.70;99.90;;;;;;4998306;28;20492;-44
2024/01/23 10:01:29;;;;;;;14.15;2.63;;;8.80;99.90;;;;;;5003349;28;20066;-44
2024/01/23 10:03:57;;;;;;;13.30;3.60;;;8.80;99.90;;;;;;4994296;28;20037;-43
2024/01/23 10:06:23;;;;;;;13.10;1.98;;;8.70;99.90;;;;;;5006480;28;20026;-47
2024/01/23 10:08:49;;;;;;;20.80;3.15;;;8.70;99.90;;;;;;4997130;28;20050;-46
2024/01/23 10:11:14;;;;;;;11.60;2.88;;;8.60;99.90;;;;;;4996495;28;20030;-44
2024/01/23 10:13:42;;;;;;;11.65;3.15;;;8.60;99.90;;;;;;4999417;28;20121;-47
2024/01/23 10:16:09;;;;;;;11.60;2.70;;;8.60;99.90;;;;;;4999982;28;20703;-47
2024/01/23 10:18:35;;;;;;;18.20;3.53;;;8.70;99.90;;;;;;4992483;28;20018;-48
2024/01/23 10:21:00;;;;;;;14.85;2.90;;;8.70;99.90;;;;;;4992564;28;20157;-47
2024/01/23 10:23:29;;;;;;;13.77;3.33;;;8.60;99.90;;;;;;4974409;28;20105;-48
2024/01/23 10:25:58;;;;;;;15.70;2.40;;;8.70;99.90;;;;;;4998961;28;20041;-48
2024/01/23 10:28:24;;;;;;;11.15;2.53;;;8.60;99.90;;;;;;4992704;28;20380;-46
2024/01/23 10:30:49;;;;;;;14.73;3.08;;;8.60;99.90;;;;;;5003284;28;20036;-44
2024/01/23 10:33:16;;;;;;;14.93;2.85;;;8.60;99.90;;;;;;5000559;28;20037;-48
2024/01/23 10:35:42;;;;;;;13.00;2.42;;;8.60;99.90;;;;;;4991707;28;20023;-43
2024/01/23 10:38:14;;;;;;;14.20;2.85;;;8.60;99.90;;;;;;4998775;28;20069;-44
2024/01/23 10:40:40;;;;;;;23.05;3.42;;;8.60;99.90;;;;;;4992520;28;20022;-42
2024/01/23 10:43:06;;;;;;;14.35;3.53;;;8.60;99.90;;;;;;5002345;28;20026;-43
2024/01/23 10:45:32;;;;;;;17.30;2.50;;;8.70;99.90;;;;;;4991869;28;20101;-44
2024/01/23 10:48:00;;;;;;;15.70;3.55;;;8.70;99.90;;;;;;5006748;28;20076;-45
2024/01/23 10:50:25;;;;;;;9.52;2.72;;;8.90;99.90;;;;;;4990462;28;20062;-45
2024/01/23 10:52:53;;;;;;;15.38;3.22;;;9.00;99.90;;;;;;4991644;28;20061;-44
2024/01/23 10:55:21;;;;;;;18.20;4.25;;;9.10;99.90;;;;;;5005816;28;20071;-41
2024/01/23 10:57:48;;;;;;;13.93;3.78;;;9.20;99.90;;;;;;4995163;28;20026;-42
2024/01/23 11:00:16;;;;;;;10.05;3.17;;;9.10;99.90;;;;;;4993244;28;20715;-39
2024/01/23 11:02:57;;;;;;;16.92;3.45;;;9.20;99.90;;;;;;4992948;28;20121;-45
2024/01/23 11:05:44;;;;;;;13.02;2.67;;;9.30;99.90;;;;;;4993064;28;20030;-47
2024/01/23 11:08:25;;;;;;;10.48;2.47;;;9.50;99.90;;;;;;5001370;28;20071;-47
2024/01/23 11:10:57;;;;;;;17.02;5.88;;;9.70;99.90;;;;;;4984602;28;20026;-45
2024/01/23 11:13:30;;;;;;;95.97;37.83;;;9.90;99.90;;;;;;5012264;28;20030;-42
2024/01/23 11:15:56;;;;;;;15.73;5.07;;;10.10;99.90;;;;;;5014890;28;20117;-45
2024/01/23 11:18:32;;;;;;;23.48;3.35;;;10.20;99.90;;;;;;5010899;28;20026;-46
2024/01/23 11:21:04;;;;;;;13.35;2.88;;;10.20;99.90;;;;;;4996539;28;20022;-42
2024/01/23 11:23:30;;;;;;;15.13;2.92;;;10.20;99.90;;;;;;5004554;28;20026;-42
2024/01/23 11:26:01;;;;;;;9.05;3.38;;;10.30;99.90;;;;;;5014526;28;20029;-43
2024/01/23 11:28:28;;;;;;;13.57;3.70;;;10.40;99.90;;;;;;5014115;28;20050;-43
2024/01/23 11:31:17;;;;;;;14.52;3.63;;;10.50;99.90;;;;;;5014433;28;20037;-42
2024/01/23 11:33:43;;;;;;;16.67;2.35;;;10.40;99.90;;;;;;5014465;28;20068;-44
2024/01/23 11:36:26;;;;;;;18.38;3.53;;;10.20;99.90;;;;;;5014446;28;20487;-43
2024/01/23 11:38:52;;;;;;;15.55;2.85;;;10.00;99.90;;;;;;5012086;28;20064;-42
2024/01/23 11:41:22;;;;;;;16.75;3.22;;;9.80;99.90;;;;;;4995244;28;20022;-43
2024/01/23 11:43:49;;;;;;;10.90;2.90;;;9.70;99.90;;;;;;4994711;28;20026;-42
2024/01/23 11:46:18;;;;;;;15.35;3.20;;;9.80;99.90;;;;;;4994768;28;20468;-42
2024/01/23 11:48:44;;;;;;;20.75;3.85;;;9.80;99.90;;;;;;4994307;28;20049;-44
2024/01/23 11:51:12;;;;;;;8.98;2.35;;;9.80;99.90;;;;;;4995343;28;20029;-42
2024/01/23 11:53:40;;;;;;;14.23;2.88;;;9.80;99.90;;;;;;4994528;28;20030;-40
2024/01/23 11:56:06;;;;;;;14.43;3.30;;;9.70;99.90;;;;;;4994376;28;20022;-42
2024/01/23 11:58:32;;;;;;;11.23;2.60;;;9.80;99.90;;;;;;4995337;28;20026;-47
2024/01/23 12:00:58;;;;;;;15.55;3.25;;;9.90;99.90;;;;;;4999199;28;20117;-49
2024/01/23 12:03:24;;;;;;;13.00;3.13;;;9.90;99.90;;;;;;4995709;28;20033;-46
2024/01/23 12:05:52;;;;;;;19.58;4.03;;;10.00;99.90;;;;;;5000073;28;20391;-42
2024/01/23 12:08:18;;;;;;;15.52;3.33;;;10.00;99.90;;;;;;4998230;28;20105;-42
2024/01/23 12:10:44;;;;;;;11.77;3.33;;;10.00;99.90;;;;;;4994755;28;20211;-42
2024/01/23 12:13:09;;;;;;;10.05;3.55;;;10.00;99.90;;;;;;4994493;28;20030;-45
2024/01/23 12:15:35;;;;;;;13.55;2.42;;;10.00;99.90;;;;;;5003079;28;20037;-43
2024/01/23 12:18:01;;;;;;;14.38;3.75;;;10.10;99.90;;;;;;5013327;28;20117;-43
2024/01/23 12:20:26;;;;;;;14.05;3.50;;;9.90;99.90;;;;;;5013728;28;20057;-51
2024/01/23 12:22:52;;;;;;;14.63;3.22;;;9.90;99.90;;;;;;5013064;28;20097;-43
2024/01/23 12:25:18;;;;;;;15.20;2.95;;;9.80;99.90;;;;;;5004051;28;20034;-41
2024/01/23 12:27:44;;;;;;;21.55;3.65;;;9.80;99.90;;;;;;4993799;28;20022;-43
2024/01/23 12:30:13;;;;;;;36.83;17.20;;;9.70;99.90;;;;;;4993741;28;20396;-42
2024/01/23 12:32:39;;;;;;;53.10;21.55;;;9.70;99.90;;;;;;4994122;28;20026;-42
2024/01/23 12:35:10;;;;;;;12.38;2.90;;;9.70;99.90;;;;;;5001541;28;20539;-39
2024/01/23 12:37:38;;;;;;;26.48;5.20;;;9.60;99.90;;;;;;5002966;28;20113;-42
2024/01/23 12:40:09;;;;;;;13.10;3.00;;;9.60;99.90;;;;;;4997238;28;20027;-41
2024/01/23 12:42:43;;;;;;;16.70;3.40;;;9.50;99.90;;;;;;5009674;28;20026;-39
2024/01/23 12:45:11;;;;;;;17.15;3.38;;;9.50;99.90;;;;;;5001840;28;20049;-41