Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:02:06;;;;;;;7.30;5.00;;;;;;;17.29;100.00;99110.11;1737694;82;20130;-67
2022/07/27 00:04:32;;;;;;;8.08;5.00;;;;;;;17.18;100.00;99113.80;1740695;82;21039;-67
2022/07/27 00:06:59;;;;;;;7.75;5.28;;;;;;;17.13;100.00;99113.99;1738749;82;21038;-67
2022/07/27 00:09:25;;;;;;;;;;;;;;;17.13;100.00;99120.06;1708926;82;21558;-67
2022/07/27 00:11:52;;;;;;;7.33;4.72;;;;;;;17.13;100.00;99111.25;1715924;82;20130;-67
2022/07/27 00:14:19;;;;;;;9.18;5.37;;;;;;;17.09;100.00;99114.41;1726010;82;21099;-67
2022/07/27 00:16:47;;;;;;;7.45;5.50;;;;;;;17.06;100.00;99112.89;1724396;82;21895;-67
2022/07/27 00:19:15;;;;;;;7.62;5.90;;;;;;;16.97;100.00;99110.75;1725327;82;21111;-67
2022/07/27 00:21:41;;;;;;;;;;;;;;;16.85;100.00;99113.61;1725734;82;21063;-67
2022/07/27 00:24:08;;;;;;;8.97;5.50;;;;;;;16.80;100.00;99118.45;1722867;82;20110;-67
2022/07/27 00:26:34;;;;;;;9.33;5.50;;;;;;;16.76;100.00;99117.49;1731994;82;21103;-67
2022/07/27 00:29:01;;;;;;;7.85;5.83;;;;;;;16.71;100.00;99121.25;1724629;82;21037;-68
2022/07/27 00:31:28;;;;;;;9.48;5.90;;;;;;;16.77;100.00;99120.49;1731372;82;21019;-67
2022/07/27 00:33:54;;;;;;;7.95;5.22;;;;;;;16.76;100.00;99125.73;1727816;82;21469;-67
2022/07/27 00:36:20;;;;;;;;;;;;;;;16.78;100.00;99120.73;1735392;82;20995;-67
2022/07/27 00:38:47;;;;;;;8.63;6.60;;;;;;;16.78;100.00;99113.30;1725861;82;20593;-67
2022/07/27 00:41:13;;;;;;;;;;;;;;;16.68;100.00;99118.34;1725445;82;21433;-67
2022/07/27 00:43:52;;;;;;;11.10;6.28;;;;;;;16.66;100.00;99119.22;1719416;82;20506;-67
2022/07/27 00:46:19;;;;;;;9.08;7.00;;;;;;;16.59;100.00;99121.66;1712733;82;21470;-67
2022/07/27 00:48:45;;;;;;;11.43;7.00;;;;;;;16.55;100.00;99118.72;1717393;82;21083;-67
2022/07/27 00:51:13;;;;;;;9.38;5.95;;;;;;;16.52;100.00;99119.38;1727711;82;21078;-68
2022/07/27 00:53:40;;;;;;;10.88;5.90;;;;;;;16.52;100.00;99118.00;1719093;82;20996;-67
2022/07/27 00:56:06;;;;;;;9.35;5.97;;;;;;;16.54;100.00;99116.31;1723650;82;21094;-67
2022/07/27 00:58:34;;;;;;;8.73;5.78;;;;;;;16.58;100.00;99115.34;1697798;82;21009;-67
2022/07/27 01:01:01;;;;;;;7.55;5.78;;;;;;;16.60;100.00;99116.41;1713290;82;21069;-67
2022/07/27 01:03:28;;;;;;;11.63;5.87;;;;;;;16.62;100.00;99116.87;1710414;82;21063;-67
2022/07/27 01:05:54;;;;;;;8.18;5.90;;;;;;;16.59;100.00;99117.53;1721311;82;21051;-67
2022/07/27 01:08:21;;;;;;;9.13;5.47;;;;;;;16.57;100.00;99115.69;1725111;82;21528;-67
2022/07/27 01:10:48;;;;;;;9.45;5.58;;;;;;;16.59;100.00;99116.97;1723266;81;21087;-67
2022/07/27 01:13:17;;;;;;;9.00;4.72;;;;;;;16.64;100.00;99120.94;1710999;82;21027;-68
2022/07/27 01:15:44;;;;;;;10.00;5.47;;;;;;;16.65;100.00;99112.13;1715110;82;21174;-67
2022/07/27 01:18:30;;;;;;;9.80;5.03;;;;;;;16.62;100.00;99113.56;1722844;82;21519;-67
2022/07/27 01:20:59;;;;;;;;;;;;;;;16.62;100.00;99113.56;1696477;82;21019;-67
2022/07/27 01:23:26;;;;;;;;;;;;;;;16.65;100.00;99108.79;1720969;82;20101;-67
2022/07/27 01:25:53;;;;;;;6.80;4.28;;;;;;;16.63;100.00;99107.52;1732776;81;20138;-68
2022/07/27 01:28:21;;;;;;;7.47;4.28;;;;;;;16.60;100.00;99116.41;1710525;82;21007;-67
2022/07/27 01:30:47;;;;;;;5.45;4.08;;;;;;;16.57;100.00;99101.39;1712716;82;21094;-67
2022/07/27 01:33:14;;;;;;;5.53;3.83;;;;;;;16.55;100.00;99109.67;1722863;82;21376;-67
2022/07/27 01:35:40;;;;;;;7.70;4.20;;;;;;;16.56;100.00;99111.32;1709146;82;21087;-67
2022/07/27 01:38:08;;;;;;;7.65;4.08;;;;;;;16.58;100.00;99110.45;1724630;82;20991;-67
2022/07/27 01:40:38;;;;;;;6.42;3.92;;;;;;;16.58;100.00;99105.73;1731124;82;21561;-67
2022/07/27 01:43:05;;;;;;;6.10;4.17;;;;;;;16.57;100.00;99114.32;1720797;82;20951;-67
2022/07/27 01:45:31;;;;;;;5.83;3.92;;;;;;;16.52;100.00;99108.95;1716988;82;21004;-67
2022/07/27 01:47:57;;;;;;;6.58;4.30;;;;;;;16.46;100.00;99119.31;1685533;84;21011;-67
2022/07/27 01:50:23;;;;;;;;;;;;;;;16.40;100.00;99115.13;1716856;82;21095;-67
2022/07/27 01:52:50;;;;;;;5.70;3.85;;;;;;;16.42;100.00;99118.34;1713753;82;20110;-67
2022/07/27 01:55:16;;;;;;;7.80;3.83;;;;;;;16.40;100.00;99115.91;1711986;82;21545;-67
2022/07/27 01:57:43;;;;;;;7.45;4.08;;;;;;;16.39;100.00;99114.88;1709387;82;21040;-67
2022/07/27 02:00:11;;;;;;;7.80;4.47;;;;;;;16.35;100.00;99116.09;1718816;82;21099;-67
2022/07/27 02:02:40;;;;;;;8.45;4.42;;;;;;;16.36;100.00;99112.78;1722192;82;21040;-67
2022/07/27 02:05:10;;;;;;;7.15;4.20;;;;;;;16.38;100.00;99113.25;1721141;82;21024;-67
2022/07/27 02:07:40;;;;;;;7.90;4.17;;;;;;;16.38;100.00;99107.77;1723933;82;20988;-67
2022/07/27 02:10:08;;;;;;;7.08;4.50;;;;;;;16.37;100.00;99112.44;1731913;82;21495;-67
2022/07/27 02:12:34;;;;;;;8.00;4.45;;;;;;;16.33;100.00;99111.47;1720523;82;20995;-67
2022/07/27 02:15:11;;;;;;;6.95;4.60;;;;;;;16.25;100.00;99108.75;1720909;82;21146;-67
2022/07/27 02:17:39;;;;;;;9.88;4.33;;;;;;;16.23;100.00;99116.48;1726439;82;21613;-67
2022/07/27 02:20:08;;;;;;;5.83;4.15;;;;;;;16.22;100.00;99113.52;1726983;82;21151;-67
2022/07/27 02:22:34;;;;;;;8.85;4.70;;;;;;;16.21;100.00;99121.51;1727609;81;20991;-67
2022/07/27 02:25:01;;;;;;;7.10;4.83;;;;;;;16.17;100.00;99114.48;1725792;82;21067;-66
2022/07/27 02:27:29;;;;;;;6.65;4.50;;;;;;;16.16;100.00;99116.98;1730587;82;21035;-67
2022/07/27 02:29:57;;;;;;;6.17;4.28;;;;;;;16.17;100.00;99113.11;1726321;82;21087;-66
2022/07/27 02:32:25;;;;;;;7.80;4.50;;;;;;;16.17;100.00;99113.11;1719915;82;21030;-67
2022/07/27 02:34:51;;;;;;;7.00;4.75;;;;;;;16.14;100.00;99112.95;1736755;82;21059;-66
2022/07/27 02:37:18;;;;;;;6.58;4.37;;;;;;;16.05;100.00;99107.44;1729748;82;21020;-66
2022/07/27 02:39:44;;;;;;;6.60;4.12;;;;;;;16.00;100.00;99108.99;1732552;82;21035;-67
2022/07/27 02:42:11;;;;;;;7.28;4.03;;;;;;;15.99;100.00;99108.74;1720758;82;21048;-67
2022/07/27 02:44:38;;;;;;;7.25;4.03;;;;;;;15.97;100.00;99107.45;1728937;82;21150;-67
2022/07/27 02:47:04;;;;;;;5.55;4.10;;;;;;;15.97;100.00;99108.27;1702126;82;21522;-67
2022/07/27 02:49:30;;;;;;;;;;;;;;;16.02;100.00;99113.58;1731857;82;21035;-67
2022/07/27 02:51:57;;;;;;;6.05;4.00;;;;;;;16.02;100.00;99116.89;1730673;81;20088;-66
2022/07/27 02:54:24;;;;;;;;;;;;;;;15.92;100.00;99122.14;1733736;81;21118;-66
2022/07/27 02:56:51;;;;;;;4.33;3.50;;;;;;;15.95;100.00;99120.12;1735065;82;20401;-67
2022/07/27 02:59:18;;;;;;;5.42;3.27;;;;;;;15.99;100.00;99123.84;1732242;82;21038;-67
2022/07/27 03:01:45;;;;;;;7.25;4.05;;;;;;;16.06;100.00;99128.28;1731044;82;21553;-67
2022/07/27 03:04:11;;;;;;;7.05;3.80;;;;;;;16.11;100.00;99124.58;1737599;82;21131;-66
2022/07/27 03:06:37;;;;;;;;;;;;;;;16.13;100.00;99125.05;1727063;82;21080;-67
2022/07/27 03:09:06;;;;;;;7.03;3.58;;;;;;;16.17;100.00;99122.72;1731181;82;20129;-68
2022/07/27 03:11:33;;;;;;;7.10;4.00;;;;;;;16.23;100.00;99128.28;1724765;82;21050;-67
2022/07/27 03:14:00;;;;;;;6.00;3.77;;;;;;;16.30;100.00;99119.55;1715569;82;21130;-66
2022/07/27 03:16:26;;;;;;;;;;;;;;;16.35;100.00;99121.59;1733915;82;21017;-67
2022/07/27 03:18:53;;;;;;;5.55;3.50;;;;;;;16.36;100.00;99117.72;1726424;81;20095;-66
2022/07/27 03:21:19;;;;;;;7.95;3.58;;;;;;;16.31;100.00;99123.36;1723577;82;21555;-67
2022/07/27 03:23:46;;;;;;;5.72;3.22;;;;;;;16.35;100.00;99124.89;1725869;82;21004;-67
2022/07/27 03:26:12;;;;;;;;;;;;;;;16.45;100.00;99119.06;1723488;82;21004;-66
2022/07/27 03:28:40;;;;;;;5.42;3.40;;;;;;;16.53;100.00;99123.75;1715717;82;20127;-67
2022/07/27 03:31:07;;;;;;;5.78;3.33;;;;;;;16.58;100.00;99126.34;1723197;82;21079;-67
2022/07/27 03:33:34;;;;;;;;;;;;;;;16.63;100.00;99114.38;1729703;82;21000;-66
2022/07/27 03:36:03;;;;;;;5.53;3.20;;;;;;;16.68;100.00;99115.59;1721983;82;20114;-66
2022/07/27 03:38:30;;;;;;;6.50;2.67;;;;;;;16.65;100.00;99122.53;1715463;82;21411;-66
2022/07/27 03:40:56;;;;;;;5.08;2.90;;;;;;;16.74;100.00;99124.71;1713010;82;21082;-67
2022/07/27 03:43:23;;;;;;;4.22;3.02;;;;;;;16.87;100.00;99117.39;1717251;82;21035;-67
2022/07/27 03:45:50;;;;;;;7.55;3.22;;;;;;;17.03;100.00;99116.30;1720468;82;21099;-67
2022/07/27 03:48:17;;;;;;;5.25;3.02;;;;;;;17.18;100.00;99118.52;1726967;82;21090;-67
2022/07/27 03:50:43;;;;;;;5.33;3.30;;;;;;;17.38;100.00;99120.52;1712858;82;21085;-66
2022/07/27 03:53:10;;;;;;;3.87;2.80;;;;;;;17.67;100.00;99121.94;1718523;82;20984;-67
2022/07/27 03:55:37;;;;;;;7.03;3.05;;;;;;;18.07;100.00;99126.41;1730887;82;21545;-66
2022/07/27 03:58:04;;;;;;;4.65;2.87;;;;;;;18.53;100.00;99119.89;1719890;82;20980;-67
2022/07/27 04:00:31;;;;;;;4.75;3.10;;;;;;;18.95;100.00;99118.43;1722054;82;21083;-66
2022/07/27 04:02:58;;;;;;;8.25;3.05;;;;;;;19.36;100.00;99116.29;1729141;82;21016;-66
2022/07/27 04:05:25;;;;;;;4.55;2.80;;;;;;;19.81;100.00;99107.89;1725109;82;21043;-67
2022/07/27 04:07:51;;;;;;;4.25;2.90;;;;;;;20.29;100.00;99112.53;1715538;82;21027;-67
2022/07/27 04:10:18;;;;;;;5.58;3.08;;;;;;;20.73;100.00;99106.44;1727167;82;21636;-67
2022/07/27 04:12:47;;;;;;;4.95;2.50;;;;;;;21.17;100.00;99097.56;1719626;82;21077;-66
2022/07/27 04:15:15;;;;;;;4.80;2.67;;;;;;;21.63;100.00;99092.34;1731490;82;21707;-67
2022/07/27 04:17:42;;;;;;;4.03;2.70;;;;;;;22.06;100.00;99086.63;1735201;82;21073;-67
2022/07/27 04:20:10;;;;;;;3.33;2.70;;;;;;;22.49;100.00;99084.16;1724672;82;21566;-67
2022/07/27 04:22:37;;;;;;;7.15;2.75;;;;;;;22.81;100.00;99076.47;1728730;82;21008;-66
2022/07/27 04:25:04;;;;;;;4.12;2.67;;;;;;;23.11;100.00;99075.20;1729120;82;21433;-67
2022/07/27 04:27:32;;;;;;;4.67;2.35;;;;;;;23.28;100.00;99070.52;1700682;82;21035;-67
2022/07/27 04:29:58;;;;;;;8.23;2.58;;;;;;;23.45;100.00;99065.09;1720354;82;21098;-67
2022/07/27 04:32:24;;;;;;;5.42;2.30;;;;;;;23.60;100.00;99065.49;1728439;82;21636;-67
2022/07/27 04:34:51;;;;;;;3.95;2.20;;;;;;;23.89;100.00;99067.52;1729383;82;21063;-67
2022/07/27 04:37:17;;;;;;;4.42;2.30;;;;;;;24.23;100.00;99073.97;1733851;82;21059;-67
2022/07/27 04:39:44;;;;;;;4.50;2.22;;;;;;;24.38;100.00;99063.79;1731245;82;21126;-67
2022/07/27 04:42:10;;;;;;;5.30;2.33;;;;;;;24.51;100.00;99058.20;1736209;82;21086;-68
2022/07/27 04:44:38;;;;;;;3.60;2.40;;;;;;;24.82;100.00;99061.10;1739436;82;21071;-66
2022/07/27 04:47:05;;;;;;;5.50;2.30;;;;;;;25.20;100.00;99060.69;1723586;82;21039;-67
2022/07/27 04:49:32;;;;;;;4.17;2.50;;;;;;;25.57;100.00;99065.59;1728338;82;21114;-67
2022/07/27 04:52:00;;;;;;;5.22;2.52;;;;;;;25.85;100.00;99066.96;1717131;82;21106;-68
2022/07/27 04:54:26;;;;;;;5.58;2.50;;;;;;;25.98;100.00;99070.42;1727534;82;21574;-68
2022/07/27 04:56:53;;;;;;;3.95;2.30;;;;;;;26.03;100.00;99067.27;1723790;82;21027;-67
2022/07/27 04:59:19;;;;;;;3.80;2.12;;;;;;;26.16;100.00;99068.52;1735196;82;21098;-68
2022/07/27 05:01:46;;;;;;;3.45;2.40;;;;;;;26.44;100.00;99069.85;1722368;82;21089;-68
2022/07/27 05:04:13;;;;;;;3.40;2.30;;;;;;;26.67;100.00;99074.52;1730561;82;21090;-69
2022/07/27 05:06:39;;;;;;;4.72;2.00;;;;;;;26.83;100.00;99073.58;1721803;82;21581;-67
2022/07/27 05:09:06;;;;;;;4.87;2.30;;;;;;;27.07;100.00;99070.02;1734077;82;21134;-67
2022/07/27 05:11:33;;;;;;;3.40;2.08;;;;;;;27.33;100.00;99073.63;1728299;82;21086;-67
2022/07/27 05:14:02;;;;;;;3.37;2.33;;;;;;;27.62;100.00;99062.66;1738988;82;21039;-67
2022/07/27 05:16:30;;;;;;;3.58;2.17;;;;;;;27.98;100.00;99069.79;1727897;82;21086;-66
2022/07/27 05:18:58;;;;;;;4.00;2.30;;;;;;;28.30;100.00;99065.52;1733580;82;21051;-66
2022/07/27 05:21:26;;;;;;;3.83;2.33;;;;;;;28.52;100.00;99069.02;1723019;82;21113;-66
2022/07/27 05:23:52;;;;;;;6.28;2.60;;;;;;;28.78;100.00;99074.08;1730068;82;21106;-66
2022/07/27 05:26:21;;;;;;;3.45;2.37;;;;;;;28.91;100.00;99066.02;1719750;82;21102;-66
2022/07/27 05:28:48;;;;;;;5.45;1.82;;;;;;;29.14;100.00;99064.23;1700316;82;21616;-67
2022/07/27 05:31:14;;;;;;;4.15;1.80;;;;;;;29.36;100.00;99071.90;1728834;82;21058;-66
2022/07/27 05:33:41;;;;;;;4.65;2.20;;;;;;;29.57;100.00;99069.51;1730458;82;21518;-66
2022/07/27 05:36:08;;;;;;;2.05;1.40;;;;;;;29.66;96.20;99075.42;1736555;82;21070;-67
2022/07/27 05:38:38;;;;;;;2.62;1.70;;;;;;;29.60;88.05;99072.28;1726386;81;21086;-67
2022/07/27 05:41:06;;;;;;;4.28;1.87;;;;;;;29.44;86.03;99077.62;1731308;81;21509;-66
2022/07/27 05:43:33;;;;;;;3.70;1.67;;;;;;;29.26;88.60;99081.77;1745843;81;21477;-68
2022/07/27 05:46:00;;;;;;;3.70;1.60;;;;;;;29.22;87.22;99086.59;1729180;82;21090;-67
2022/07/27 05:48:28;;;;;;;3.25;1.47;;;;;;;29.13;85.96;99086.45;1736134;82;21004;-67
2022/07/27 05:50:55;;;;;;;2.80;1.60;;;;;;;29.01;86.72;99086.16;1742660;82;21514;-67
2022/07/27 05:53:21;;;;;;;5.25;1.62;;;;;;;29.02;92.03;99082.92;1728395;82;21023;-67
2022/07/27 05:55:48;;;;;;;2.70;1.57;;;;;;;29.21;95.82;99086.40;1733271;81;21581;-66
2022/07/27 05:58:14;;;;;;;2.52;1.40;;;;;;;29.38;94.84;99093.89;1737906;81;21442;-67
2022/07/27 06:00:41;;;;;;;2.83;1.57;;;;;;;29.53;80.95;99083.56;1734225;81;21526;-67
2022/07/27 06:03:09;;;;;;;3.75;1.40;;;;;;;29.54;82.63;99087.17;1737671;81;21416;-67
2022/07/27 06:05:37;;;;;;;2.05;1.10;;;;;;;29.68;79.25;99086.23;1721852;82;21438;-67
2022/07/27 06:08:09;;;;;;;2.25;1.20;;;;;;;29.75;75.17;99096.78;1728963;81;20998;-66
2022/07/27 06:10:36;;;;;;;3.17;1.10;;;;;;;29.80;75.77;99098.32;1725911;80;21095;-67
2022/07/27 06:13:06;;;;;;;2.02;1.40;;;;;;;29.88;73.21;99090.86;1732578;80;21054;-66
2022/07/27 06:15:35;;;;;;;2.50;1.37;;;;;;;30.02;73.80;99087.91;1731583;80;21659;-65
2022/07/27 06:18:02;;;;;;;2.15;1.20;;;;;;;30.17;70.83;99084.94;1739146;80;21027;-65
2022/07/27 06:20:29;;;;;;;2.27;1.17;;;;;;;30.21;67.55;99091.31;1702958;82;21198;-65
2022/07/27 06:23:02;;;;;;;2.20;1.25;;;;;;;30.25;71.06;99096.28;1744010;82;21029;-65
2022/07/27 06:25:28;;;;;;;2.08;1.30;;;;;;;30.35;71.63;99098.16;1733171;82;21015;-65
2022/07/27 06:27:54;;;;;;;2.92;1.40;;;;;;;30.48;69.16;99099.23;1734008;82;20999;-65
2022/07/27 06:30:21;;;;;;;3.22;1.07;;;;;;;30.58;71.44;99102.50;1748332;82;21525;-65
2022/07/27 06:32:48;;;;;;;2.10;0.80;;;;;;;30.71;70.67;99102.75;1735801;82;21076;-65
2022/07/27 06:35:15;;;;;;;2.20;1.20;;;;;;;30.92;69.22;99102.45;1727864;82;21083;-66
2022/07/27 06:37:47;;;;;;;2.50;1.22;;;;;;;30.97;63.30;99104.20;1741815;82;21070;-65
2022/07/27 06:40:13;;;;;;;1.72;1.00;;;;;;;30.76;62.46;99098.85;1736588;82;21031;-65
2022/07/27 06:42:40;;;;;;;3.37;1.12;;;;;;;30.68;67.54;99095.95;1730891;82;21043;-65
2022/07/27 06:45:08;;;;;;;2.83;1.02;;;;;;;30.65;64.60;99101.00;1740095;82;21098;-65
2022/07/27 06:47:36;;;;;;;2.98;1.10;;;;;;;30.51;67.88;99101.19;1731075;82;21042;-66
2022/07/27 06:50:04;;;;;;;1.95;1.02;;;;;;;30.38;65.90;99104.34;1738277;82;21065;-66
2022/07/27 06:52:31;;;;;;;1.85;1.07;;;;;;;30.31;68.97;99107.23;1705671;82;21078;-69
2022/07/27 06:54:58;;;;;;;4.17;1.40;;;;;;;30.31;70.09;99105.23;1686658;84;21070;-67
2022/07/27 06:57:26;;;;;;;4.95;1.40;;;;;;;30.44;71.80;99106.30;1728799;82;21434;-66
2022/07/27 06:59:53;;;;;;;2.42;1.20;;;;;;;30.73;73.08;99105.31;1732969;82;21007;-68
2022/07/27 07:02:19;;;;;;;1.98;1.05;;;;;;;31.02;64.53;99104.34;1740470;82;20979;-68
2022/07/27 07:04:46;;;;;;;2.75;1.20;;;;;;;31.15;57.77;99105.95;1731146;82;21038;-69
2022/07/27 07:07:13;;;;;;;2.60;1.20;;;;;;;31.20;56.73;99107.69;1738835;82;20983;-67
2022/07/27 07:09:41;;;;;;;2.45;1.30;;;;;;;31.17;56.59;99104.32;1746054;80;21637;-69
2022/07/27 07:12:07;;;;;;;5.25;1.15;;;;;;;31.11;56.83;99110.85;1726260;82;21561;-70
2022/07/27 07:14:34;;;;;;;3.58;1.57;;;;;;;31.15;58.09;99109.55;1708203;82;21078;-68
2022/07/27 07:17:02;;;;;;;1.90;1.07;;;;;;;31.30;54.81;99108.13;1727411;82;21032;-69
2022/07/27 07:19:28;;;;;;;2.35;1.10;;;;;;;31.39;53.53;99106.19;1706809;81;21071;-69
2022/07/27 07:21:56;;;;;;;4.28;1.10;;;;;;;31.45;55.19;99105.88;1724596;82;21660;-69
2022/07/27 07:24:23;;;;;;;2.35;1.10;;;;;;;31.43;52.41;99105.50;1717265;82;21116;-69
2022/07/27 07:26:49;;;;;;;3.62;1.10;;;;;;;31.30;51.12;99103.11;1710050;82;21063;-69
2022/07/27 07:29:17;;;;;;;2.30;1.10;;;;;;;31.30;53.29;99096.88;1721517;82;21570;-69
2022/07/27 07:31:44;;;;;;;2.62;1.10;;;;;;;31.43;52.01;99097.06;1720084;81;21024;-69
2022/07/27 07:34:11;;;;;;;2.33;1.10;;;;;;;31.48;48.19;99095.18;1717136;82;21519;-70
2022/07/27 07:36:37;;;;;;;1.87;1.00;;;;;;;31.49;49.69;99099.59;1719974;82;21031;-69
2022/07/27 07:39:05;;;;;;;2.50;1.30;;;;;;;31.41;49.27;99095.30;1720544;82;21550;-69
2022/07/27 07:41:31;;;;;;;2.42;0.90;;;;;;;31.38;50.18;99096.95;1718726;82;21058;-69
2022/07/27 07:43:59;;;;;;;3.27;1.10;;;;;;;31.46;55.32;99092.78;1735947;82;21132;-68
2022/07/27 07:46:26;;;;;;;1.30;0.90;;;;;;;31.72;53.74;99092.57;1729003;82;21537;-69
2022/07/27 07:48:52;;;;;;;3.27;0.98;;;;;;;31.93;52.25;99099.83;1711651;82;21601;-69
2022/07/27 07:51:19;;;;;;;2.10;0.98;;;;;;;31.95;47.51;99099.60;1723617;82;21067;-67
2022/07/27 07:53:46;;;;;;;1.95;0.80;;;;;;;31.81;48.77;99099.86;1726992;82;21026;-67
2022/07/27 07:56:13;;;;;;;2.98;1.10;;;;;;;31.82;48.46;99098.62;1724183;82;21016;-66
2022/07/27 07:58:39;;;;;;;4.65;1.00;;;;;;;31.95;50.81;99100.21;1725973;82;21067;-65
2022/07/27 08:01:05;;;;;;;1.98;0.90;;;;;;;32.19;50.21;99096.14;1717580;82;21074;-66
2022/07/27 08:03:32;;;;;;;1.75;0.80;;;;;;;32.25;50.76;99095.81;1713231;82;20994;-66
2022/07/27 08:05:58;;;;;;;1.60;0.70;;;;;;;32.43;53.84;99091.23;1720313;82;21059;-69
2022/07/27 08:08:26;;;;;;;1.70;0.90;;;;;;;32.40;48.28;99094.92;1729183;82;21407;-67
2022/07/27 08:10:55;;;;;;;2.65;0.95;;;;;;;31.97;49.67;99097.14;1718306;82;21613;-67
2022/07/27 08:13:22;;;;;;;2.33;0.90;;;;;;;31.76;51.86;99093.92;1713569;82;21354;-67
2022/07/27 08:15:50;;;;;;;4.03;0.98;;;;;;;31.76;51.26;99093.92;1716590;82;21019;-67
2022/07/27 08:18:18;;;;;;;2.17;0.70;;;;;;;31.91;48.70;99092.44;1723876;82;21043;-67
2022/07/27 08:20:45;;;;;;;4.97;0.90;;;;;;;32.05;47.29;99092.17;1710868;82;21035;-67
2022/07/27 08:23:12;;;;;;;1.32;0.78;;;;;;;32.35;53.55;99092.59;1718361;82;21032;-65
2022/07/27 08:25:38;;;;;;;2.15;0.75;;;;;;;32.56;51.60;99085.11;1728496;82;21527;-66
2022/07/27 08:28:05;;;;;;;1.45;0.60;;;;;;;32.65;46.46;99086.77;1720837;82;21718;-66
2022/07/27 08:30:32;;;;;;;2.17;0.85;;;;;;;32.72;44.03;99088.63;1719913;82;21031;-67
2022/07/27 08:33:00;;;;;;;2.85;0.95;;;;;;;32.46;43.96;99084.72;1715048;82;21055;-66
2022/07/27 08:35:29;;;;;;;2.17;0.95;;;;;;;32.36;44.18;99085.75;1718538;82;21067;-66
2022/07/27 08:37:55;;;;;;;1.50;0.80;;;;;;;32.31;46.30;99085.63;1723318;82;21055;-68
2022/07/27 08:40:23;;;;;;;2.62;0.80;;;;;;;32.20;45.50;99084.28;1714633;82;21098;-67
2022/07/27 08:42:49;;;;;;;4.12;0.82;;;;;;;31.85;49.82;99086.50;1720679;82;21018;-66
2022/07/27 08:45:17;;;;;;;2.35;0.90;;;;;;;31.83;49.40;99080.52;1724404;82;21106;-67
2022/07/27 08:47:47;;;;;;;4.22;1.00;;;;;;;31.84;46.48;99082.11;1735108;82;21625;-65
2022/07/27 08:50:24;;;;;;;1.62;0.72;;;;;;;31.70;48.64;99086.59;1724749;82;21091;-66
2022/07/27 08:53:08;;;;;;;1.75;0.68;;;;;;;32.01;48.16;99092.23;1718884;82;21004;-67
2022/07/27 08:55:41;;;;;;;1.77;0.60;;;;;;;32.28;46.16;99088.52;1720655;82;21509;-66
2022/07/27 08:58:08;;;;;;;2.83;0.70;;;;;;;32.42;47.64;99079.77;1719460;82;21012;-67
2022/07/27 09:00:38;;;;;;;2.27;0.85;;;;;;;32.50;44.45;99084.04;1718956;82;21562;-65
2022/07/27 09:03:04;;;;;;;2.45;0.72;;;;;;;32.50;45.91;99083.42;1720983;82;20999;-66
2022/07/27 09:05:31;;;;;;;2.42;1.10;;;;;;;32.45;44.00;99080.34;1721536;81;21554;-66
2022/07/27 09:08:15;;;;;;;1.42;0.65;;;;;;;32.14;45.76;99094.43;1708663;82;21015;-67
2022/07/27 09:10:41;;;;;;;1.92;0.80;;;;;;;31.95;47.58;99090.36;1710629;82;21050;-66
2022/07/27 09:13:27;;;;;;;1.70;0.60;;;;;;;31.63;46.54;99092.34;1722491;82;20984;-67
2022/07/27 09:16:02;;;;;;;1.72;0.80;;;;;;;31.41;45.80;99096.70;1724762;82;20968;-67
2022/07/27 09:18:30;;;;;;;3.55;0.70;;;;;;;31.26;45.98;99079.27;1717733;82;20992;-67
2022/07/27 09:21:16;;;;;;;1.15;0.60;;;;;;;31.22;49.01;99085.55;1718727;82;21522;-67
2022/07/27 09:24:07;;;;;;;1.07;0.70;;;;;;;31.36;48.88;99092.95;1727001;82;21011;-67
2022/07/27 09:26:34;;;;;;;2.27;0.60;;;;;;;31.44;46.37;99090.22;1721311;82;21467;-68
2022/07/27 09:29:04;;;;;;;2.50;0.80;;;;;;;31.44;44.46;99090.22;1724649;82;21064;-68
2022/07/27 09:31:34;;;;;;;2.10;0.62;;;;;;;31.44;45.05;99089.61;1720790;82;20944;-67
2022/07/27 09:34:01;;;;;;;1.02;0.60;;;;;;;31.49;45.73;99092.56;1717942;82;21043;-67
2022/07/27 09:36:29;;;;;;;2.22;0.78;;;;;;;31.48;43.92;99079.10;1716712;82;21055;-67
2022/07/27 09:39:02;;;;;;;2.42;0.80;;;;;;;31.41;42.52;99085.45;1729429;82;21533;-68
2022/07/27 09:41:47;;;;;;;3.67;0.90;;;;;;;31.31;44.77;99083.62;1719796;82;21007;-67
2022/07/27 09:44:14;;;;;;;;;;;;;;;31.26;46.90;99091.92;1709345;82;21070;-68
2022/07/27 09:46:41;;;;;;;;;;;;;;;31.30;47.30;99089.84;1713946;82;20505;-67
2022/07/27 09:49:30;;;;;;;2.17;0.70;;;;;;;31.16;46.29;99085.05;1727057;82;20154;-67
2022/07/27 09:51:58;;;;;;;2.22;0.78;;;;;;;30.96;48.76;99097.59;1732704;82;21079;-66
2022/07/27 09:54:24;;;;;;;2.10;0.90;;;;;;;30.89;49.91;99096.28;1710237;82;21098;-66
2022/07/27 09:56:59;;;;;;;4.50;0.90;;;;;;;30.82;50.86;99100.59;1735789;82;21530;-67
2022/07/27 09:59:28;;;;;;;2.02;0.80;;;;;;;30.64;49.69;99104.25;1729316;82;22210;-66
2022/07/27 10:01:55;;;;;;;3.80;0.60;;;;;;;30.48;50.58;99103.44;1701063;84;21082;-66
2022/07/27 10:04:22;;;;;;;2.35;0.70;;;;;;;30.46;50.27;99101.67;1710572;82;21051;-66
2022/07/27 10:06:50;;;;;;;1.75;0.80;;;;;;;30.16;49.89;99100.18;1730242;82;21880;-68
2022/07/27 10:09:18;;;;;;;3.12;0.90;;;;;;;29.82;50.95;99103.73;1732444;82;21630;-66
2022/07/27 10:11:48;;;;;;;3.08;0.90;;;;;;;29.57;52.91;99105.96;1739068;81;20972;-69
2022/07/27 10:14:16;;;;;;;3.85;0.85;;;;;;;29.53;56.03;99102.39;1719395;82;21534;-67
2022/07/27 10:16:42;;;;;;;1.92;1.07;;;;;;;29.53;56.62;99108.00;1700598;82;21470;-67
2022/07/27 10:19:23;;;;;;;4.03;1.05;;;;;;;29.53;57.52;99114.41;1733082;82;21471;-69
2022/07/27 10:21:49;;;;;;;4.03;0.90;;;;;;;29.38;55.49;99109.31;1732668;82;20940;-67
2022/07/27 10:24:33;;;;;;;5.10;1.10;;;;;;;29.14;55.10;99109.67;1741096;82;21554;-69
2022/07/27 10:27:29;;;;;;;4.70;0.80;;;;;;;28.96;57.17;99111.79;1737323;82;21498;-67
2022/07/27 10:29:56;;;;;;;5.17;1.15;;;;;;;28.88;59.30;99112.43;1730228;82;21024;-68
2022/07/27 10:32:30;;;;;;;5.47;0.98;;;;;;;28.88;64.00;99113.83;1732209;82;21038;-68
2022/07/27 10:34:58;;;;;;;4.22;0.88;;;;;;;28.90;64.58;99117.04;1719506;82;21046;-69
2022/07/27 10:37:29;;;;;;;4.12;1.42;;;;;;;28.85;61.29;99118.05;1719752;82;21035;-69
2022/07/27 10:42:53;;;;;;;6.30;2.35;;;;;;;28.59;62.89;99115.17;1716402;83;21106;-67
2022/07/27 10:45:20;;;;;;;4.22;1.85;;;;;;;28.58;69.05;99120.57;1706665;83;21059;-66
2022/07/27 10:47:49;;;;;;;7.35;1.52;;;;;;;28.65;67.66;99118.54;1729859;82;21003;-66
2022/07/27 10:53:17;;;;;;;;;;;;;;;28.68;67.96;99119.75;1792604;78;23000;-67
2022/07/27 10:55:44;;;;;;;5.78;1.65;;;;;;;28.46;69.80;99125.20;1728050;80;20502;-65
2022/07/27 10:58:22;;;;;;;4.22;1.50;;;;;;;28.24;72.59;99133.47;1740650;81;21050;-66
2022/07/27 11:00:54;;;;;;;4.58;1.50;;;;;;;28.16;72.93;99136.29;1733893;81;21022;-68
2022/07/27 11:03:27;;;;;;;4.97;1.40;;;;;;;27.93;75.77;99136.52;1728413;81;21011;-68
2022/07/27 11:06:06;;;;;;;5.37;1.65;;;;;;;27.70;82.52;99148.91;1727977;81;21007;-66
2022/07/27 11:08:36;;;;;;;7.37;2.10;;;;;;;27.40;89.18;99154.08;1706983;83;21604;-67
2022/07/27 11:11:03;;;;;;;7.22;1.82;;;;;;;27.17;99.47;99157.86;1702964;83;21080;-67
2022/07/27 11:13:31;;;;;;;6.83;1.80;;;;;;;26.96;100.00;99164.79;1709309;83;20958;-68
2022/07/27 11:16:09;;;;;;;7.08;1.40;;;;;;;26.74;100.00;99170.86;1705845;83;20939;-67
2022/07/27 11:18:36;;;;;;;;;;;;;;;26.55;100.00;99166.39;1707556;83;21046;-67
2022/07/27 11:21:15;;;;;;;4.33;1.60;;;;;;;26.36;100.00;99176.45;1678450;84;20097;-66
2022/07/27 11:23:43;;;;;;;5.87;1.90;;;;;;;26.06;100.00;99175.25;1685371;84;21004;-67
2022/07/27 11:27:30;;;;;;;5.25;1.60;;;;;;;25.62;100.00;99174.50;1798075;78;22851;-66
2022/07/27 11:29:56;;;;;;;7.75;1.37;;;;;;;25.25;100.00;99171.77;1753922;80;21063;-67
2022/07/27 11:32:23;;;;;;;6.05;1.50;;;;;;;24.92;100.00;99173.98;1724548;82;21124;-66
2022/07/27 11:34:49;;;;;;;6.97;1.60;;;;;;;24.66;100.00;99176.23;1731122;82;21049;-67
2022/07/27 11:37:18;;;;;;;7.00;1.75;;;;;;;24.49;100.00;99185.73;1736497;82;21051;-65
2022/07/27 11:39:46;;;;;;;6.05;1.50;;;;;;;24.35;100.00;99184.16;1733193;82;20991;-66
2022/07/27 11:42:14;;;;;;;4.87;1.80;;;;;;;24.27;100.00;99179.89;1729043;82;21115;-66
2022/07/27 11:44:41;;;;;;;6.42;1.80;;;;;;;24.28;100.00;99175.94;1724778;82;21553;-66